Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:12:37,17.07.20,2,16.2,249,17.07.20 11:12:37,2020-07-17 11:12:37+02:00
9,11:13:37,17.07.20,2,1.6,249,17.07.20 11:13:37,2020-07-17 11:13:37+02:00
33,11:16:33,17.07.20,2,14.9,249,17.07.20 11:16:33,2020-07-17 11:16:33+02:00
21,11:19:35,17.07.20,2,14.3,249,17.07.20 11:19:35,2020-07-17 11:19:35+02:00
25,11:21:12,17.07.20,2,11.9,249,17.07.20 11:21:12,2020-07-17 11:21:12+02:00
9,11:22:17,17.07.20,2,1.0,249,17.07.20 11:22:17,2020-07-17 11:22:17+02:00
14,11:22:19,17.07.20,2,9.4,249,17.07.20 11:22:19,2020-07-17 11:22:19+02:00
5,11:24:51,17.07.20,2,3.3,249,17.07.20 11:24:51,2020-07-17 11:24:51+02:00
6,11:24:51,17.07.20,2,1.1,249,17.07.20 11:24:51,2020-07-17 11:24:51+02:00
5,11:24:52,17.07.20,2,1.0,249,17.07.20 11:24:52,2020-07-17 11:24:52+02:00
20,11:32:27,17.07.20,2,12.7,249,17.07.20 11:32:27,2020-07-17 11:32:27+02:00
8,11:33:17,17.07.20,2,1.5,249,17.07.20 11:33:17,2020-07-17 11:33:17+02:00
29,11:49:28,17.07.20,2,13.3,249,17.07.20 11:49:28,2020-07-17 11:49:28+02:00
12,11:51:58,17.07.20,2,3.9,249,17.07.20 11:51:58,2020-07-17 11:51:58+02:00
8,11:56:19,17.07.20,2,0.8,249,17.07.20 11:56:19,2020-07-17 11:56:19+02:00
20,11:57:01,17.07.20,2,17.6,249,17.07.20 11:57:01,2020-07-17 11:57:01+02:00
20,11:59:54,17.07.20,2,16.3,249,17.07.20 11:59:54,2020-07-17 11:59:54+02:00
23,12:09:53,17.07.20,2,12.8,249,17.07.20 12:09:53,2020-07-17 12:09:53+02:00
25,12:28:09,17.07.20,2,17.1,249,17.07.20 12:28:09,2020-07-17 12:28:09+02:00
17,12:41:41,17.07.20,2,3.3,249,17.07.20 12:41:41,2020-07-17 12:41:41+02:00
28,12:43:05,17.07.20,2,14.1,249,17.07.20 12:43:05,2020-07-17 12:43:05+02:00
22,12:47:20,17.07.20,2,16.8,249,17.07.20 12:47:20,2020-07-17 12:47:20+02:00
25,12:58:35,17.07.20,2,13.8,249,17.07.20 12:58:35,2020-07-17 12:58:35+02:00
23,12:58:55,17.07.20,2,19.9,249,17.07.20 12:58:55,2020-07-17 12:58:55+02:00
24,12:59:12,17.07.20,2,20.3,249,17.07.20 12:59:12,2020-07-17 12:59:12+02:00
20,13:02:45,17.07.20,2,16.8,249,17.07.20 13:02:45,2020-07-17 13:02:45+02:00
24,13:11:15,17.07.20,2,13.4,249,17.07.20 13:11:15,2020-07-17 13:11:15+02:00
8,13:12:34,17.07.20,2,1.0,249,17.07.20 13:12:34,2020-07-17 13:12:34+02:00
8,13:12:36,17.07.20,2,1.3,249,17.07.20 13:12:36,2020-07-17 13:12:36+02:00
26,13:14:13,17.07.20,2,20.6,249,17.07.20 13:14:13,2020-07-17 13:14:13+02:00
11,13:23:49,17.07.20,2,2.6,249,17.07.20 13:23:49,2020-07-17 13:23:49+02:00
34,13:28:48,17.07.20,2,18.4,249,17.07.20 13:28:48,2020-07-17 13:28:48+02:00
19,13:29:26,17.07.20,2,11.2,249,17.07.20 13:29:26,2020-07-17 13:29:26+02:00
19,13:39:18,17.07.20,2,4.8,249,17.07.20 13:39:18,2020-07-17 13:39:18+02:00
23,13:40:09,17.07.20,2,18.3,249,17.07.20 13:40:09,2020-07-17 13:40:09+02:00
21,13:42:08,17.07.20,2,18.5,249,17.07.20 13:42:08,2020-07-17 13:42:08+02:00
22,13:44:11,17.07.20,2,10.2,249,17.07.20 13:44:11,2020-07-17 13:44:11+02:00
21,14:01:34,17.07.20,2,4.4,249,17.07.20 14:01:34,2020-07-17 14:01:34+02:00
23,14:07:18,17.07.20,2,17.8,249,17.07.20 14:07:18,2020-07-17 14:07:18+02:00
13,14:10:17,17.07.20,2,3.7,249,17.07.20 14:10:17,2020-07-17 14:10:17+02:00
20,14:12:59,17.07.20,2,25.5,249,17.07.20 14:12:59,2020-07-17 14:12:59+02:00
32,14:19:50,17.07.20,2,4.1,249,17.07.20 14:19:50,2020-07-17 14:19:50+02:00
34,14:19:51,17.07.20,2,12.6,249,17.07.20 14:19:51,2020-07-17 14:19:51+02:00
24,14:32:06,17.07.20,2,18.1,249,17.07.20 14:32:06,2020-07-17 14:32:06+02:00
11,14:33:01,17.07.20,2,1.3,249,17.07.20 14:33:01,2020-07-17 14:33:01+02:00
20,14:37:48,17.07.20,2,5.6,249,17.07.20 14:37:48,2020-07-17 14:37:48+02:00
18,14:38:03,17.07.20,2,13.8,249,17.07.20 14:38:03,2020-07-17 14:38:03+02:00
22,14:38:41,17.07.20,2,12.7,249,17.07.20 14:38:41,2020-07-17 14:38:41+02:00
24,14:56:26,17.07.20,2,13.0,249,17.07.20 14:56:26,2020-07-17 14:56:26+02:00
21,14:58:44,17.07.20,2,19.2,249,17.07.20 14:58:44,2020-07-17 14:58:44+02:00
9,15:01:36,17.07.20,2,1.1,249,17.07.20 15:01:36,2020-07-17 15:01:36+02:00
22,15:03:30,17.07.20,2,8.2,249,17.07.20 15:03:30,2020-07-17 15:03:30+02:00
19,15:03:30,17.07.20,2,0.8,249,17.07.20 15:03:30,2020-07-17 15:03:30+02:00
29,15:08:10,17.07.20,2,16.0,249,17.07.20 15:08:10,2020-07-17 15:08:10+02:00
25,15:09:27,17.07.20,2,18.2,249,17.07.20 15:09:27,2020-07-17 15:09:27+02:00
19,15:19:21,17.07.20,2,15.0,249,17.07.20 15:19:21,2020-07-17 15:19:21+02:00
23,15:21:24,17.07.20,2,17.0,249,17.07.20 15:21:24,2020-07-17 15:21:24+02:00
25,15:21:41,17.07.20,2,15.7,249,17.07.20 15:21:41,2020-07-17 15:21:41+02:00
18,15:26:48,17.07.20,2,18.6,249,17.07.20 15:26:48,2020-07-17 15:26:48+02:00
13,15:38:08,17.07.20,2,2.4,249,17.07.20 15:38:08,2020-07-17 15:38:08+02:00
26,15:42:15,17.07.20,2,17.1,249,17.07.20 15:42:15,2020-07-17 15:42:15+02:00
34,15:46:41,17.07.20,2,11.4,249,17.07.20 15:46:41,2020-07-17 15:46:41+02:00
27,15:49:39,17.07.20,2,16.6,249,17.07.20 15:49:39,2020-07-17 15:49:39+02:00
25,15:52:16,17.07.20,2,14.3,249,17.07.20 15:52:16,2020-07-17 15:52:16+02:00
20,15:53:47,17.07.20,2,14.6,249,17.07.20 15:53:47,2020-07-17 15:53:47+02:00
14,15:57:35,17.07.20,2,4.0,249,17.07.20 15:57:35,2020-07-17 15:57:35+02:00
26,15:59:40,17.07.20,2,11.6,249,17.07.20 15:59:40,2020-07-17 15:59:40+02:00
22,16:02:57,17.07.20,2,13.3,249,17.07.20 16:02:57,2020-07-17 16:02:57+02:00
25,16:04:14,17.07.20,2,12.4,249,17.07.20 16:04:14,2020-07-17 16:04:14+02:00
22,16:05:47,17.07.20,2,18.8,249,17.07.20 16:05:47,2020-07-17 16:05:47+02:00
24,16:10:01,17.07.20,2,14.5,249,17.07.20 16:10:01,2020-07-17 16:10:01+02:00
25,16:11:30,17.07.20,2,18.0,249,17.07.20 16:11:30,2020-07-17 16:11:30+02:00
22,16:11:55,17.07.20,2,16.6,249,17.07.20 16:11:55,2020-07-17 16:11:55+02:00
17,16:12:15,17.07.20,2,15.3,249,17.07.20 16:12:15,2020-07-17 16:12:15+02:00
18,16:12:48,17.07.20,2,3.6,249,17.07.20 16:12:48,2020-07-17 16:12:48+02:00
28,16:13:21,17.07.20,2,4.1,249,17.07.20 16:13:21,2020-07-17 16:13:21+02:00
14,16:14:20,17.07.20,2,13.5,249,17.07.20 16:14:20,2020-07-17 16:14:20+02:00
17,16:15:08,17.07.20,2,18.4,249,17.07.20 16:15:08,2020-07-17 16:15:08+02:00
21,16:19:36,17.07.20,2,12.8,249,17.07.20 16:19:36,2020-07-17 16:19:36+02:00
22,16:27:58,17.07.20,2,4.3,249,17.07.20 16:27:58,2020-07-17 16:27:58+02:00
27,16:29:00,17.07.20,2,4.4,249,17.07.20 16:29:00,2020-07-17 16:29:00+02:00
19,16:37:17,17.07.20,2,9.4,249,17.07.20 16:37:17,2020-07-17 16:37:17+02:00
20,16:46:44,17.07.20,2,10.7,249,17.07.20 16:46:44,2020-07-17 16:46:44+02:00
19,16:48:40,17.07.20,2,16.3,249,17.07.20 16:48:40,2020-07-17 16:48:40+02:00
26,16:52:01,17.07.20,2,13.7,249,17.07.20 16:52:01,2020-07-17 16:52:01+02:00
18,16:54:20,17.07.20,2,13.9,249,17.07.20 16:54:20,2020-07-17 16:54:20+02:00
25,17:00:02,17.07.20,2,3.8,249,17.07.20 17:00:02,2020-07-17 17:00:02+02:00
28,17:03:05,17.07.20,2,21.5,249,17.07.20 17:03:05,2020-07-17 17:03:05+02:00
8,17:03:27,17.07.20,2,1.5,249,17.07.20 17:03:27,2020-07-17 17:03:27+02:00
21,17:18:39,17.07.20,2,9.6,249,17.07.20 17:18:39,2020-07-17 17:18:39+02:00
15,17:21:43,17.07.20,2,6.2,249,17.07.20 17:21:43,2020-07-17 17:21:43+02:00
22,17:26:27,17.07.20,2,16.8,249,17.07.20 17:26:27,2020-07-17 17:26:27+02:00
26,17:27:36,17.07.20,2,13.6,249,17.07.20 17:27:36,2020-07-17 17:27:36+02:00
15,17:35:31,17.07.20,2,3.7,249,17.07.20 17:35:31,2020-07-17 17:35:31+02:00
12,17:38:03,17.07.20,2,1.2,249,17.07.20 17:38:03,2020-07-17 17:38:03+02:00
9,17:41:18,17.07.20,2,1.7,249,17.07.20 17:41:18,2020-07-17 17:41:18+02:00
16,17:52:18,17.07.20,2,3.6,249,17.07.20 17:52:18,2020-07-17 17:52:18+02:00
20,17:59:19,17.07.20,2,3.8,249,17.07.20 17:59:19,2020-07-17 17:59:19+02:00
25,17:59:50,17.07.20,2,4.0,249,17.07.20 17:59:50,2020-07-17 17:59:50+02:00
24,18:03:13,17.07.20,2,15.4,249,17.07.20 18:03:13,2020-07-17 18:03:13+02:00
37,18:07:10,17.07.20,2,12.0,249,17.07.20 18:07:10,2020-07-17 18:07:10+02:00
12,18:07:36,17.07.20,2,6.3,249,17.07.20 18:07:36,2020-07-17 18:07:36+02:00
6,18:11:40,17.07.20,2,2.3,249,17.07.20 18:11:40,2020-07-17 18:11:40+02:00
5,18:11:42,17.07.20,2,0.9,249,17.07.20 18:11:42,2020-07-17 18:11:42+02:00
20,18:17:56,17.07.20,2,4.5,249,17.07.20 18:17:56,2020-07-17 18:17:56+02:00
20,18:22:23,17.07.20,2,4.2,249,17.07.20 18:22:23,2020-07-17 18:22:23+02:00
21,18:32:15,17.07.20,2,13.7,249,17.07.20 18:32:15,2020-07-17 18:32:15+02:00
6,18:36:56,17.07.20,2,1.0,249,17.07.20 18:36:56,2020-07-17 18:36:56+02:00
15,18:49:18,17.07.20,2,3.2,249,17.07.20 18:49:18,2020-07-17 18:49:18+02:00
20,19:20:05,17.07.20,2,14.7,249,17.07.20 19:20:05,2020-07-17 19:20:05+02:00
16,19:32:28,17.07.20,2,3.2,249,17.07.20 19:32:28,2020-07-17 19:32:28+02:00
18,19:59:28,17.07.20,2,3.1,249,17.07.20 19:59:28,2020-07-17 19:59:28+02:00
16,20:00:22,17.07.20,2,4.7,249,17.07.20 20:00:22,2020-07-17 20:00:22+02:00
9,20:18:46,17.07.20,2,3.8,249,17.07.20 20:18:46,2020-07-17 20:18:46+02:00
8,20:18:48,17.07.20,2,1.4,249,17.07.20 20:18:48,2020-07-17 20:18:48+02:00
26,20:20:18,17.07.20,2,10.5,249,17.07.20 20:20:18,2020-07-17 20:20:18+02:00
26,20:35:01,17.07.20,2,10.3,249,17.07.20 20:35:01,2020-07-17 20:35:01+02:00
9,22:16:23,17.07.20,2,2.5,249,17.07.20 22:16:23,2020-07-17 22:16:23+02:00
29,22:33:44,17.07.20,2,11.8,249,17.07.20 22:33:44,2020-07-17 22:33:44+02:00
19,22:43:22,17.07.20,2,13.6,249,17.07.20 22:43:22,2020-07-17 22:43:22+02:00
19,00:03:21,18.07.20,2,3.9,249,18.07.20 00:03:21,2020-07-18 00:03:21+02:00
17,00:04:35,18.07.20,2,5.0,249,18.07.20 00:04:35,2020-07-18 00:04:35+02:00
23,00:12:05,18.07.20,2,4.3,249,18.07.20 00:12:05,2020-07-18 00:12:05+02:00
35,00:24:58,18.07.20,2,19.8,249,18.07.20 00:24:58,2020-07-18 00:24:58+02:00
19,01:08:02,18.07.20,2,12.2,249,18.07.20 01:08:02,2020-07-18 01:08:02+02:00
20,02:32:17,18.07.20,2,4.3,249,18.07.20 02:32:17,2020-07-18 02:32:17+02:00
15,04:19:01,18.07.20,2,2.2,249,18.07.20 04:19:01,2020-07-18 04:19:01+02:00
7,04:54:18,18.07.20,2,2.8,249,18.07.20 04:54:18,2020-07-18 04:54:18+02:00
10,05:49:38,18.07.20,2,1.1,249,18.07.20 05:49:38,2020-07-18 05:49:38+02:00
25,07:59:41,18.07.20,2,13.0,249,18.07.20 07:59:41,2020-07-18 07:59:41+02:00
18,09:02:29,18.07.20,2,10.9,249,18.07.20 09:02:29,2020-07-18 09:02:29+02:00
14,09:26:58,18.07.20,2,13.8,249,18.07.20 09:26:58,2020-07-18 09:26:58+02:00
17,09:28:52,18.07.20,2,3.8,249,18.07.20 09:28:52,2020-07-18 09:28:52+02:00
27,10:10:55,18.07.20,2,14.5,249,18.07.20 10:10:55,2020-07-18 10:10:55+02:00
27,10:14:03,18.07.20,2,5.5,249,18.07.20 10:14:03,2020-07-18 10:14:03+02:00
31,10:23:35,18.07.20,2,14.6,249,18.07.20 10:23:35,2020-07-18 10:23:35+02:00
12,10:41:46,18.07.20,2,4.1,249,18.07.20 10:41:46,2020-07-18 10:41:46+02:00
15,10:42:43,18.07.20,2,3.6,249,18.07.20 10:42:43,2020-07-18 10:42:43+02:00
5,10:52:37,18.07.20,2,1.0,249,18.07.20 10:52:37,2020-07-18 10:52:37+02:00
13,11:01:30,18.07.20,2,4.8,249,18.07.20 11:01:30,2020-07-18 11:01:30+02:00
14,11:11:02,18.07.20,2,14.2,249,18.07.20 11:11:02,2020-07-18 11:11:02+02:00
15,11:13:39,18.07.20,2,3.5,249,18.07.20 11:13:39,2020-07-18 11:13:39+02:00
20,11:17:14,18.07.20,2,12.7,249,18.07.20 11:17:14,2020-07-18 11:17:14+02:00
22,11:22:03,18.07.20,2,13.5,249,18.07.20 11:22:03,2020-07-18 11:22:03+02:00
26,11:22:15,18.07.20,2,13.6,249,18.07.20 11:22:15,2020-07-18 11:22:15+02:00
8,11:24:20,18.07.20,2,3.3,249,18.07.20 11:24:20,2020-07-18 11:24:20+02:00
11,11:24:20,18.07.20,2,3.1,249,18.07.20 11:24:20,2020-07-18 11:24:20+02:00
13,11:24:21,18.07.20,2,6.0,249,18.07.20 11:24:21,2020-07-18 11:24:21+02:00
8,11:25:16,18.07.20,2,1.2,249,18.07.20 11:25:16,2020-07-18 11:25:16+02:00
31,11:26:40,18.07.20,2,12.8,249,18.07.20 11:26:40,2020-07-18 11:26:40+02:00
19,11:40:07,18.07.20,2,9.9,249,18.07.20 11:40:07,2020-07-18 11:40:07+02:00
21,11:45:56,18.07.20,2,3.8,249,18.07.20 11:45:56,2020-07-18 11:45:56+02:00
11,11:47:29,18.07.20,2,3.0,249,18.07.20 11:47:29,2020-07-18 11:47:29+02:00
10,11:55:06,18.07.20,2,0.9,249,18.07.20 11:55:06,2020-07-18 11:55:06+02:00
20,12:15:10,18.07.20,2,16.6,249,18.07.20 12:15:10,2020-07-18 12:15:10+02:00
22,12:17:28,18.07.20,2,4.0,249,18.07.20 12:17:28,2020-07-18 12:17:28+02:00
30,12:19:00,18.07.20,2,12.3,249,18.07.20 12:19:00,2020-07-18 12:19:00+02:00
23,12:19:44,18.07.20,2,17.0,249,18.07.20 12:19:44,2020-07-18 12:19:44+02:00
20,12:20:55,18.07.20,2,15.9,249,18.07.20 12:20:55,2020-07-18 12:20:55+02:00
7,12:26:04,18.07.20,2,4.2,249,18.07.20 12:26:04,2020-07-18 12:26:04+02:00
20,12:29:37,18.07.20,2,14.9,249,18.07.20 12:29:37,2020-07-18 12:29:37+02:00
21,12:30:24,18.07.20,2,10.7,249,18.07.20 12:30:24,2020-07-18 12:30:24+02:00
19,12:32:59,18.07.20,2,15.6,249,18.07.20 12:32:59,2020-07-18 12:32:59+02:00
21,12:33:27,18.07.20,2,16.2,249,18.07.20 12:33:27,2020-07-18 12:33:27+02:00
19,12:44:58,18.07.20,2,12.5,249,18.07.20 12:44:58,2020-07-18 12:44:58+02:00
22,12:46:40,18.07.20,2,11.4,249,18.07.20 12:46:40,2020-07-18 12:46:40+02:00
27,12:46:52,18.07.20,2,17.6,249,18.07.20 12:46:52,2020-07-18 12:46:52+02:00
28,12:50:59,18.07.20,2,15.7,249,18.07.20 12:50:59,2020-07-18 12:50:59+02:00
19,13:11:04,18.07.20,2,5.2,249,18.07.20 13:11:04,2020-07-18 13:11:04+02:00
26,13:47:01,18.07.20,2,12.3,249,18.07.20 13:47:01,2020-07-18 13:47:01+02:00
28,13:52:55,18.07.20,2,15.4,249,18.07.20 13:52:55,2020-07-18 13:52:55+02:00
17,13:59:07,18.07.20,2,13.2,249,18.07.20 13:59:07,2020-07-18 13:59:07+02:00
15,14:06:34,18.07.20,2,2.9,249,18.07.20 14:06:34,2020-07-18 14:06:34+02:00
18,14:07:47,18.07.20,2,12.1,249,18.07.20 14:07:47,2020-07-18 14:07:47+02:00
20,14:13:20,18.07.20,2,10.9,249,18.07.20 14:13:20,2020-07-18 14:13:20+02:00
4,14:28:47,18.07.20,2,1.0,249,18.07.20 14:28:47,2020-07-18 14:28:47+02:00
19,14:35:52,18.07.20,2,8.2,249,18.07.20 14:35:52,2020-07-18 14:35:52+02:00
22,14:45:41,18.07.20,2,11.8,249,18.07.20 14:45:41,2020-07-18 14:45:41+02:00
23,14:45:43,18.07.20,2,13.1,249,18.07.20 14:45:43,2020-07-18 14:45:43+02:00
8,14:50:52,18.07.20,2,1.0,249,18.07.20 14:50:52,2020-07-18 14:50:52+02:00
11,14:59:16,18.07.20,2,1.9,249,18.07.20 14:59:16,2020-07-18 14:59:16+02:00
20,15:12:44,18.07.20,2,4.8,249,18.07.20 15:12:44,2020-07-18 15:12:44+02:00
17,15:38:54,18.07.20,2,3.8,249,18.07.20 15:38:54,2020-07-18 15:38:54+02:00
28,15:59:57,18.07.20,2,4.9,249,18.07.20 15:59:57,2020-07-18 15:59:57+02:00
9,16:39:16,18.07.20,2,1.5,249,18.07.20 16:39:16,2020-07-18 16:39:16+02:00
27,16:53:45,18.07.20,2,12.1,249,18.07.20 16:53:45,2020-07-18 16:53:45+02:00
7,17:04:15,18.07.20,2,1.7,249,18.07.20 17:04:15,2020-07-18 17:04:15+02:00
9,17:41:04,18.07.20,2,1.7,249,18.07.20 17:41:04,2020-07-18 17:41:04+02:00
17,17:58:27,18.07.20,2,11.3,249,18.07.20 17:58:27,2020-07-18 17:58:27+02:00
16,18:07:27,18.07.20,2,3.0,249,18.07.20 18:07:27,2020-07-18 18:07:27+02:00
34,18:10:14,18.07.20,2,13.4,249,18.07.20 18:10:14,2020-07-18 18:10:14+02:00
25,18:12:02,18.07.20,2,5.7,249,18.07.20 18:12:02,2020-07-18 18:12:02+02:00
27,18:16:48,18.07.20,2,5.2,249,18.07.20 18:16:48,2020-07-18 18:16:48+02:00
18,18:17:10,18.07.20,2,15.1,249,18.07.20 18:17:10,2020-07-18 18:17:10+02:00
12,18:40:03,18.07.20,2,3.6,249,18.07.20 18:40:03,2020-07-18 18:40:03+02:00
18,19:07:19,18.07.20,2,3.8,249,18.07.20 19:07:19,2020-07-18 19:07:19+02:00
18,19:07:20,18.07.20,2,5.1,249,18.07.20 19:07:20,2020-07-18 19:07:20+02:00
6,19:09:28,18.07.20,2,0.8,249,18.07.20 19:09:28,2020-07-18 19:09:28+02:00
30,19:12:10,18.07.20,2,11.9,249,18.07.20 19:12:10,2020-07-18 19:12:10+02:00
14,20:27:43,18.07.20,2,4.6,249,18.07.20 20:27:43,2020-07-18 20:27:43+02:00
21,21:09:38,18.07.20,2,5.0,249,18.07.20 21:09:38,2020-07-18 21:09:38+02:00
29,21:51:26,18.07.20,2,14.8,249,18.07.20 21:51:26,2020-07-18 21:51:26+02:00
16,22:18:21,18.07.20,2,3.5,249,18.07.20 22:18:21,2020-07-18 22:18:21+02:00
28,22:24:08,18.07.20,2,11.1,249,18.07.20 22:24:08,2020-07-18 22:24:08+02:00
23,22:52:06,18.07.20,2,15.2,249,18.07.20 22:52:06,2020-07-18 22:52:06+02:00
12,22:56:46,18.07.20,2,1.5,249,18.07.20 22:56:46,2020-07-18 22:56:46+02:00
16,23:45:00,18.07.20,2,13.0,249,18.07.20 23:45:00,2020-07-18 23:45:00+02:00
15,00:00:03,19.07.20,2,3.9,249,19.07.20 00:00:03,2020-07-19 00:00:03+02:00
26,00:05:47,19.07.20,2,14.0,249,19.07.20 00:05:47,2020-07-19 00:05:47+02:00
15,00:09:42,19.07.20,2,4.3,249,19.07.20 00:09:42,2020-07-19 00:09:42+02:00
17,00:23:52,19.07.20,2,3.3,249,19.07.20 00:23:52,2020-07-19 00:23:52+02:00
16,00:23:54,19.07.20,2,4.4,249,19.07.20 00:23:54,2020-07-19 00:23:54+02:00
28,00:52:26,19.07.20,2,10.9,249,19.07.20 00:52:26,2020-07-19 00:52:26+02:00
16,00:54:17,19.07.20,2,7.4,249,19.07.20 00:54:17,2020-07-19 00:54:17+02:00
16,01:17:23,19.07.20,2,4.7,249,19.07.20 01:17:23,2020-07-19 01:17:23+02:00
12,01:33:48,19.07.20,2,3.1,249,19.07.20 01:33:48,2020-07-19 01:33:48+02:00
18,02:24:24,19.07.20,2,5.3,249,19.07.20 02:24:24,2020-07-19 02:24:24+02:00
21,03:19:54,19.07.20,2,5.2,249,19.07.20 03:19:54,2020-07-19 03:19:54+02:00
13,04:37:55,19.07.20,2,5.2,249,19.07.20 04:37:55,2020-07-19 04:37:55+02:00
16,07:55:09,19.07.20,2,4.2,249,19.07.20 07:55:09,2020-07-19 07:55:09+02:00
18,08:58:55,19.07.20,2,4.3,249,19.07.20 08:58:55,2020-07-19 08:58:55+02:00
14,09:30:51,19.07.20,2,6.0,249,19.07.20 09:30:51,2020-07-19 09:30:51+02:00
23,09:34:30,19.07.20,2,12.6,249,19.07.20 09:34:30,2020-07-19 09:34:30+02:00
19,09:36:58,19.07.20,2,4.2,249,19.07.20 09:36:58,2020-07-19 09:36:58+02:00
19,09:36:59,19.07.20,2,4.9,249,19.07.20 09:36:59,2020-07-19 09:36:59+02:00
23,09:48:18,19.07.20,2,10.3,249,19.07.20 09:48:18,2020-07-19 09:48:18+02:00
23,09:48:41,19.07.20,2,5.5,249,19.07.20 09:48:41,2020-07-19 09:48:41+02:00
19,09:51:44,19.07.20,2,5.3,249,19.07.20 09:51:44,2020-07-19 09:51:44+02:00
15,09:58:01,19.07.20,2,5.9,249,19.07.20 09:58:01,2020-07-19 09:58:01+02:00
18,10:15:37,19.07.20,2,9.6,249,19.07.20 10:15:37,2020-07-19 10:15:37+02:00
27,10:21:00,19.07.20,2,13.9,249,19.07.20 10:21:00,2020-07-19 10:21:00+02:00
24,10:40:28,19.07.20,2,4.5,249,19.07.20 10:40:28,2020-07-19 10:40:28+02:00
16,10:44:53,19.07.20,2,5.3,249,19.07.20 10:44:53,2020-07-19 10:44:53+02:00
22,11:00:31,19.07.20,2,11.1,249,19.07.20 11:00:31,2020-07-19 11:00:31+02:00
17,11:03:55,19.07.20,2,11.8,249,19.07.20 11:03:55,2020-07-19 11:03:55+02:00
22,11:13:10,19.07.20,2,14.5,249,19.07.20 11:13:10,2020-07-19 11:13:10+02:00
7,11:34:44,19.07.20,2,1.4,249,19.07.20 11:34:44,2020-07-19 11:34:44+02:00
18,11:54:14,19.07.20,2,11.8,249,19.07.20 11:54:14,2020-07-19 11:54:14+02:00
15,12:01:21,19.07.20,2,3.5,249,19.07.20 12:01:21,2020-07-19 12:01:21+02:00
11,12:09:19,19.07.20,2,4.4,249,19.07.20 12:09:19,2020-07-19 12:09:19+02:00
13,12:14:55,19.07.20,2,4.6,249,19.07.20 12:14:55,2020-07-19 12:14:55+02:00
10,12:17:43,19.07.20,2,0.8,249,19.07.20 12:17:43,2020-07-19 12:17:43+02:00
12,12:17:44,19.07.20,2,2.4,249,19.07.20 12:17:44,2020-07-19 12:17:44+02:00
9,12:32:08,19.07.20,2,1.5,249,19.07.20 12:32:08,2020-07-19 12:32:08+02:00
18,12:37:26,19.07.20,2,11.8,249,19.07.20 12:37:26,2020-07-19 12:37:26+02:00
13,12:42:34,19.07.20,2,4.4,249,19.07.20 12:42:34,2020-07-19 12:42:34+02:00
13,12:42:35,19.07.20,2,3.3,249,19.07.20 12:42:35,2020-07-19 12:42:35+02:00
18,12:43:57,19.07.20,2,3.5,249,19.07.20 12:43:57,2020-07-19 12:43:57+02:00
17,13:22:41,19.07.20,2,3.4,249,19.07.20 13:22:41,2020-07-19 13:22:41+02:00
23,13:42:38,19.07.20,2,4.0,249,19.07.20 13:42:38,2020-07-19 13:42:38+02:00
19,13:51:57,19.07.20,2,7.8,249,19.07.20 13:51:57,2020-07-19 13:51:57+02:00
17,13:54:57,19.07.20,2,3.1,249,19.07.20 13:54:57,2020-07-19 13:54:57+02:00
25,14:15:13,19.07.20,2,11.8,249,19.07.20 14:15:13,2020-07-19 14:15:13+02:00
19,14:16:45,19.07.20,2,9.3,249,19.07.20 14:16:45,2020-07-19 14:16:45+02:00
23,14:37:13,19.07.20,2,12.5,249,19.07.20 14:37:13,2020-07-19 14:37:13+02:00
13,14:37:20,19.07.20,2,3.1,249,19.07.20 14:37:20,2020-07-19 14:37:20+02:00
19,14:48:52,19.07.20,2,13.3,249,19.07.20 14:48:52,2020-07-19 14:48:52+02:00
30,14:53:01,19.07.20,2,5.1,249,19.07.20 14:53:01,2020-07-19 14:53:01+02:00
30,15:02:17,19.07.20,2,12.8,249,19.07.20 15:02:17,2020-07-19 15:02:17+02:00
8,15:26:22,19.07.20,2,1.3,249,19.07.20 15:26:22,2020-07-19 15:26:22+02:00
9,15:26:24,19.07.20,2,4.6,249,19.07.20 15:26:24,2020-07-19 15:26:24+02:00
8,15:26:25,19.07.20,2,1.7,249,19.07.20 15:26:25,2020-07-19 15:26:25+02:00
22,15:42:19,19.07.20,2,14.7,249,19.07.20 15:42:19,2020-07-19 15:42:19+02:00
19,15:43:21,19.07.20,2,15.7,249,19.07.20 15:43:21,2020-07-19 15:43:21+02:00
7,16:06:02,19.07.20,2,0.9,249,19.07.20 16:06:02,2020-07-19 16:06:02+02:00
16,16:13:12,19.07.20,2,11.9,249,19.07.20 16:13:12,2020-07-19 16:13:12+02:00
22,16:35:04,19.07.20,2,12.6,249,19.07.20 16:35:04,2020-07-19 16:35:04+02:00
19,16:45:03,19.07.20,2,4.1,249,19.07.20 16:45:03,2020-07-19 16:45:03+02:00
12,17:05:02,19.07.20,2,5.7,249,19.07.20 17:05:02,2020-07-19 17:05:02+02:00
15,17:08:57,19.07.20,2,5.4,249,19.07.20 17:08:57,2020-07-19 17:08:57+02:00
12,17:09:53,19.07.20,2,8.5,249,19.07.20 17:09:53,2020-07-19 17:09:53+02:00
17,17:11:12,19.07.20,2,3.5,249,19.07.20 17:11:12,2020-07-19 17:11:12+02:00
19,17:53:54,19.07.20,2,4.7,249,19.07.20 17:53:54,2020-07-19 17:53:54+02:00
