Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:56:52,10.10.19,2,5.9,49,10.10.19 11:56:52,2019-10-10 11:56:52+02:00
31,11:57:13,10.10.19,2,4.7,49,10.10.19 11:57:13,2019-10-10 11:57:13+02:00
31,11:57:22,10.10.19,2,6.5,49,10.10.19 11:57:22,2019-10-10 11:57:22+02:00
17,11:57:27,10.10.19,2,6.4,49,10.10.19 11:57:27,2019-10-10 11:57:27+02:00
22,11:57:35,10.10.19,2,6.2,49,10.10.19 11:57:35,2019-10-10 11:57:35+02:00
23,11:57:49,10.10.19,2,3.9,49,10.10.19 11:57:49,2019-10-10 11:57:49+02:00
31,11:58:36,10.10.19,2,5.8,49,10.10.19 11:58:36,2019-10-10 11:58:36+02:00
33,11:58:43,10.10.19,2,5.7,49,10.10.19 11:58:43,2019-10-10 11:58:43+02:00
23,11:59:46,10.10.19,2,2.0,49,10.10.19 11:59:46,2019-10-10 11:59:46+02:00
17,11:59:57,10.10.19,2,3.9,49,10.10.19 11:59:57,2019-10-10 11:59:57+02:00
23,12:02:34,10.10.19,2,3.9,49,10.10.19 12:02:34,2019-10-10 12:02:34+02:00
27,12:03:43,10.10.19,2,5.7,49,10.10.19 12:03:43,2019-10-10 12:03:43+02:00
28,12:03:48,10.10.19,2,15.1,49,10.10.19 12:03:48,2019-10-10 12:03:48+02:00
35,12:04:49,10.10.19,2,6.0,49,10.10.19 12:04:49,2019-10-10 12:04:49+02:00
30,12:05:57,10.10.19,2,5.8,49,10.10.19 12:05:57,2019-10-10 12:05:57+02:00
28,12:06:48,10.10.19,2,5.8,49,10.10.19 12:06:48,2019-10-10 12:06:48+02:00
25,12:07:09,10.10.19,2,4.9,49,10.10.19 12:07:09,2019-10-10 12:07:09+02:00
33,12:07:39,10.10.19,2,2.5,49,10.10.19 12:07:39,2019-10-10 12:07:39+02:00
28,12:07:55,10.10.19,2,4.0,49,10.10.19 12:07:55,2019-10-10 12:07:55+02:00
26,12:09:01,10.10.19,2,5.0,49,10.10.19 12:09:01,2019-10-10 12:09:01+02:00
31,12:13:03,10.10.19,2,5.5,49,10.10.19 12:13:03,2019-10-10 12:13:03+02:00
36,12:13:41,10.10.19,2,6.8,49,10.10.19 12:13:41,2019-10-10 12:13:41+02:00
32,12:13:53,10.10.19,2,7.6,49,10.10.19 12:13:53,2019-10-10 12:13:53+02:00
22,12:14:41,10.10.19,2,1.7,49,10.10.19 12:14:41,2019-10-10 12:14:41+02:00
26,12:16:07,10.10.19,2,5.3,49,10.10.19 12:16:07,2019-10-10 12:16:07+02:00
24,12:16:10,10.10.19,2,6.0,49,10.10.19 12:16:10,2019-10-10 12:16:10+02:00
39,12:17:53,10.10.19,2,2.7,49,10.10.19 12:17:53,2019-10-10 12:17:53+02:00
27,12:19:07,10.10.19,2,15.0,49,10.10.19 12:19:07,2019-10-10 12:19:07+02:00
15,12:21:52,10.10.19,2,3.1,49,10.10.19 12:21:52,2019-10-10 12:21:52+02:00
32,12:22:08,10.10.19,2,2.5,49,10.10.19 12:22:08,2019-10-10 12:22:08+02:00
33,12:22:41,10.10.19,2,1.9,49,10.10.19 12:22:41,2019-10-10 12:22:41+02:00
21,12:22:48,10.10.19,2,4.4,49,10.10.19 12:22:48,2019-10-10 12:22:48+02:00
22,12:22:50,10.10.19,2,2.1,49,10.10.19 12:22:50,2019-10-10 12:22:50+02:00
30,12:22:53,10.10.19,2,7.1,49,10.10.19 12:22:53,2019-10-10 12:22:53+02:00
21,12:26:27,10.10.19,2,4.1,49,10.10.19 12:26:27,2019-10-10 12:26:27+02:00
32,12:28:04,10.10.19,2,4.1,49,10.10.19 12:28:04,2019-10-10 12:28:04+02:00
26,12:29:39,10.10.19,2,1.7,49,10.10.19 12:29:39,2019-10-10 12:29:39+02:00
21,12:30:45,10.10.19,2,3.7,49,10.10.19 12:30:45,2019-10-10 12:30:45+02:00
29,12:32:52,10.10.19,2,7.5,49,10.10.19 12:32:52,2019-10-10 12:32:52+02:00
23,12:33:42,10.10.19,2,16.1,49,10.10.19 12:33:42,2019-10-10 12:33:42+02:00
32,12:35:48,10.10.19,2,6.2,49,10.10.19 12:35:48,2019-10-10 12:35:48+02:00
25,12:37:49,10.10.19,2,1.2,49,10.10.19 12:37:49,2019-10-10 12:37:49+02:00
24,12:38:58,10.10.19,2,2.2,49,10.10.19 12:38:58,2019-10-10 12:38:58+02:00
27,12:39:18,10.10.19,2,2.5,49,10.10.19 12:39:18,2019-10-10 12:39:18+02:00
33,12:39:35,10.10.19,2,6.7,49,10.10.19 12:39:35,2019-10-10 12:39:35+02:00
28,12:39:50,10.10.19,2,6.2,49,10.10.19 12:39:50,2019-10-10 12:39:50+02:00
26,12:40:58,10.10.19,2,8.1,49,10.10.19 12:40:58,2019-10-10 12:40:58+02:00
30,12:41:25,10.10.19,2,4.3,49,10.10.19 12:41:25,2019-10-10 12:41:25+02:00
32,12:41:55,10.10.19,2,4.8,49,10.10.19 12:41:55,2019-10-10 12:41:55+02:00
33,12:42:34,10.10.19,2,5.3,49,10.10.19 12:42:34,2019-10-10 12:42:34+02:00
30,12:44:42,10.10.19,2,5.8,49,10.10.19 12:44:42,2019-10-10 12:44:42+02:00
34,12:45:43,10.10.19,2,5.6,49,10.10.19 12:45:43,2019-10-10 12:45:43+02:00
28,12:47:22,10.10.19,2,5.6,49,10.10.19 12:47:22,2019-10-10 12:47:22+02:00
25,12:49:08,10.10.19,2,16.8,49,10.10.19 12:49:08,2019-10-10 12:49:08+02:00
37,12:49:36,10.10.19,2,5.1,49,10.10.19 12:49:36,2019-10-10 12:49:36+02:00
30,12:50:09,10.10.19,2,1.9,49,10.10.19 12:50:09,2019-10-10 12:50:09+02:00
31,12:52:28,10.10.19,2,5.2,49,10.10.19 12:52:28,2019-10-10 12:52:28+02:00
26,12:53:20,10.10.19,2,5.3,49,10.10.19 12:53:20,2019-10-10 12:53:20+02:00
33,12:55:03,10.10.19,2,6.8,49,10.10.19 12:55:03,2019-10-10 12:55:03+02:00
26,12:56:22,10.10.19,2,5.7,49,10.10.19 12:56:22,2019-10-10 12:56:22+02:00
30,12:56:44,10.10.19,2,6.2,49,10.10.19 12:56:44,2019-10-10 12:56:44+02:00
32,12:57:27,10.10.19,2,5.0,49,10.10.19 12:57:27,2019-10-10 12:57:27+02:00
45,13:01:10,10.10.19,2,7.1,49,10.10.19 13:01:10,2019-10-10 13:01:10+02:00
26,13:01:24,10.10.19,2,4.9,49,10.10.19 13:01:24,2019-10-10 13:01:24+02:00
27,13:03:14,10.10.19,2,1.7,49,10.10.19 13:03:14,2019-10-10 13:03:14+02:00
28,13:03:55,10.10.19,2,16.2,49,10.10.19 13:03:55,2019-10-10 13:03:55+02:00
37,13:04:34,10.10.19,2,7.6,49,10.10.19 13:04:34,2019-10-10 13:04:34+02:00
25,13:04:52,10.10.19,2,4.2,49,10.10.19 13:04:52,2019-10-10 13:04:52+02:00
25,13:05:55,10.10.19,2,7.2,49,10.10.19 13:05:55,2019-10-10 13:05:55+02:00
34,13:06:16,10.10.19,2,7.2,49,10.10.19 13:06:16,2019-10-10 13:06:16+02:00
19,13:07:40,10.10.19,2,6.6,49,10.10.19 13:07:40,2019-10-10 13:07:40+02:00
22,13:10:08,10.10.19,2,1.8,49,10.10.19 13:10:08,2019-10-10 13:10:08+02:00
34,13:13:38,10.10.19,2,4.4,49,10.10.19 13:13:38,2019-10-10 13:13:38+02:00
35,13:15:38,10.10.19,2,5.5,49,10.10.19 13:15:38,2019-10-10 13:15:38+02:00
25,13:18:58,10.10.19,2,16.5,49,10.10.19 13:18:58,2019-10-10 13:18:58+02:00
26,13:21:30,10.10.19,2,7.9,49,10.10.19 13:21:30,2019-10-10 13:21:30+02:00
27,13:21:58,10.10.19,2,1.9,49,10.10.19 13:21:58,2019-10-10 13:21:58+02:00
31,13:22:18,10.10.19,2,6.2,49,10.10.19 13:22:18,2019-10-10 13:22:18+02:00
16,13:22:21,10.10.19,2,5.2,49,10.10.19 13:22:21,2019-10-10 13:22:21+02:00
32,13:23:34,10.10.19,2,5.5,49,10.10.19 13:23:34,2019-10-10 13:23:34+02:00
25,13:24:10,10.10.19,2,7.3,49,10.10.19 13:24:10,2019-10-10 13:24:10+02:00
27,13:25:34,10.10.19,2,6.6,49,10.10.19 13:25:34,2019-10-10 13:25:34+02:00
23,13:28:40,10.10.19,2,1.9,49,10.10.19 13:28:40,2019-10-10 13:28:40+02:00
31,13:29:38,10.10.19,2,6.7,49,10.10.19 13:29:38,2019-10-10 13:29:38+02:00
31,13:35:04,10.10.19,2,5.4,49,10.10.19 13:35:04,2019-10-10 13:35:04+02:00
30,13:35:21,10.10.19,2,16.6,49,10.10.19 13:35:21,2019-10-10 13:35:21+02:00
22,13:44:11,10.10.19,2,2.5,49,10.10.19 13:44:11,2019-10-10 13:44:11+02:00
25,13:46:00,10.10.19,2,6.0,49,10.10.19 13:46:00,2019-10-10 13:46:00+02:00
21,13:46:57,10.10.19,2,1.8,49,10.10.19 13:46:57,2019-10-10 13:46:57+02:00
34,13:47:05,10.10.19,2,6.7,49,10.10.19 13:47:05,2019-10-10 13:47:05+02:00
26,13:47:46,10.10.19,2,8.6,49,10.10.19 13:47:46,2019-10-10 13:47:46+02:00
28,13:48:37,10.10.19,2,5.4,49,10.10.19 13:48:37,2019-10-10 13:48:37+02:00
24,13:48:56,10.10.19,2,15.7,49,10.10.19 13:48:56,2019-10-10 13:48:56+02:00
27,13:49:12,10.10.19,2,5.5,49,10.10.19 13:49:12,2019-10-10 13:49:12+02:00
32,13:53:13,10.10.19,2,5.7,49,10.10.19 13:53:13,2019-10-10 13:53:13+02:00
33,13:53:57,10.10.19,2,6.5,49,10.10.19 13:53:57,2019-10-10 13:53:57+02:00
29,13:54:30,10.10.19,2,4.3,49,10.10.19 13:54:30,2019-10-10 13:54:30+02:00
30,13:55:56,10.10.19,2,6.2,49,10.10.19 13:55:56,2019-10-10 13:55:56+02:00
34,13:56:05,10.10.19,2,6.5,49,10.10.19 13:56:05,2019-10-10 13:56:05+02:00
29,13:59:15,10.10.19,2,5.1,49,10.10.19 13:59:15,2019-10-10 13:59:15+02:00
25,14:01:14,10.10.19,2,5.8,49,10.10.19 14:01:14,2019-10-10 14:01:14+02:00
28,14:01:59,10.10.19,2,1.7,49,10.10.19 14:01:59,2019-10-10 14:01:59+02:00
33,14:02:17,10.10.19,2,5.4,49,10.10.19 14:02:17,2019-10-10 14:02:17+02:00
36,14:03:33,10.10.19,2,7.2,49,10.10.19 14:03:33,2019-10-10 14:03:33+02:00
25,14:03:48,10.10.19,2,16.0,49,10.10.19 14:03:48,2019-10-10 14:03:48+02:00
27,14:05:32,10.10.19,2,4.3,49,10.10.19 14:05:32,2019-10-10 14:05:32+02:00
31,14:05:44,10.10.19,2,6.5,49,10.10.19 14:05:44,2019-10-10 14:05:44+02:00
31,14:05:53,10.10.19,2,7.6,49,10.10.19 14:05:53,2019-10-10 14:05:53+02:00
29,14:06:50,10.10.19,2,6.7,49,10.10.19 14:06:50,2019-10-10 14:06:50+02:00
29,14:09:25,10.10.19,2,4.6,49,10.10.19 14:09:25,2019-10-10 14:09:25+02:00
36,14:11:22,10.10.19,2,5.5,49,10.10.19 14:11:22,2019-10-10 14:11:22+02:00
25,14:12:02,10.10.19,2,5.7,49,10.10.19 14:12:02,2019-10-10 14:12:02+02:00
28,14:13:14,10.10.19,2,5.2,49,10.10.19 14:13:14,2019-10-10 14:13:14+02:00
27,14:14:41,10.10.19,2,5.3,49,10.10.19 14:14:41,2019-10-10 14:14:41+02:00
28,14:14:43,10.10.19,2,4.9,49,10.10.19 14:14:43,2019-10-10 14:14:43+02:00
34,14:14:59,10.10.19,2,7.3,49,10.10.19 14:14:59,2019-10-10 14:14:59+02:00
33,14:15:06,10.10.19,2,6.6,49,10.10.19 14:15:06,2019-10-10 14:15:06+02:00
25,14:20:04,10.10.19,2,6.3,49,10.10.19 14:20:04,2019-10-10 14:20:04+02:00
25,14:20:07,10.10.19,2,3.3,49,10.10.19 14:20:07,2019-10-10 14:20:07+02:00
25,14:20:18,10.10.19,2,15.6,49,10.10.19 14:20:18,2019-10-10 14:20:18+02:00
19,14:21:46,10.10.19,2,5.9,49,10.10.19 14:21:46,2019-10-10 14:21:46+02:00
20,14:22:36,10.10.19,2,1.8,49,10.10.19 14:22:36,2019-10-10 14:22:36+02:00
27,14:23:13,10.10.19,2,7.4,49,10.10.19 14:23:13,2019-10-10 14:23:13+02:00
36,14:24:44,10.10.19,2,6.1,49,10.10.19 14:24:44,2019-10-10 14:24:44+02:00
29,14:25:10,10.10.19,2,6.5,49,10.10.19 14:25:10,2019-10-10 14:25:10+02:00
29,14:28:08,10.10.19,2,2.4,49,10.10.19 14:28:08,2019-10-10 14:28:08+02:00
33,14:30:09,10.10.19,2,6.0,49,10.10.19 14:30:09,2019-10-10 14:30:09+02:00
30,14:30:27,10.10.19,2,6.6,49,10.10.19 14:30:27,2019-10-10 14:30:27+02:00
17,14:30:59,10.10.19,2,1.7,49,10.10.19 14:30:59,2019-10-10 14:30:59+02:00
29,14:32:16,10.10.19,2,4.3,49,10.10.19 14:32:16,2019-10-10 14:32:16+02:00
25,14:34:09,10.10.19,2,4.9,49,10.10.19 14:34:09,2019-10-10 14:34:09+02:00
29,14:34:43,10.10.19,2,16.2,49,10.10.19 14:34:43,2019-10-10 14:34:43+02:00
40,14:35:30,10.10.19,2,4.9,49,10.10.19 14:35:30,2019-10-10 14:35:30+02:00
29,14:36:28,10.10.19,2,5.6,49,10.10.19 14:36:28,2019-10-10 14:36:28+02:00
30,14:36:33,10.10.19,2,4.0,49,10.10.19 14:36:33,2019-10-10 14:36:33+02:00
22,14:36:38,10.10.19,2,5.1,49,10.10.19 14:36:38,2019-10-10 14:36:38+02:00
23,14:40:50,10.10.19,2,4.2,49,10.10.19 14:40:50,2019-10-10 14:40:50+02:00
34,14:42:43,10.10.19,2,4.5,49,10.10.19 14:42:43,2019-10-10 14:42:43+02:00
29,14:44:17,10.10.19,2,6.3,49,10.10.19 14:44:17,2019-10-10 14:44:17+02:00
31,14:45:14,10.10.19,2,5.3,49,10.10.19 14:45:14,2019-10-10 14:45:14+02:00
35,14:45:32,10.10.19,2,5.0,49,10.10.19 14:45:32,2019-10-10 14:45:32+02:00
23,14:46:48,10.10.19,2,2.0,49,10.10.19 14:46:48,2019-10-10 14:46:48+02:00
31,14:47:09,10.10.19,2,4.4,49,10.10.19 14:47:09,2019-10-10 14:47:09+02:00
26,14:49:07,10.10.19,2,16.0,49,10.10.19 14:49:07,2019-10-10 14:49:07+02:00
23,14:49:42,10.10.19,2,1.9,49,10.10.19 14:49:42,2019-10-10 14:49:42+02:00
26,14:49:46,10.10.19,2,5.4,49,10.10.19 14:49:46,2019-10-10 14:49:46+02:00
24,14:50:50,10.10.19,2,6.1,49,10.10.19 14:50:50,2019-10-10 14:50:50+02:00
29,14:50:53,10.10.19,2,6.3,49,10.10.19 14:50:53,2019-10-10 14:50:53+02:00
27,14:52:01,10.10.19,2,5.3,49,10.10.19 14:52:01,2019-10-10 14:52:01+02:00
27,14:52:43,10.10.19,2,5.3,49,10.10.19 14:52:43,2019-10-10 14:52:43+02:00
22,14:54:20,10.10.19,2,6.8,49,10.10.19 14:54:20,2019-10-10 14:54:20+02:00
29,14:55:11,10.10.19,2,5.3,49,10.10.19 14:55:11,2019-10-10 14:55:11+02:00
29,14:55:30,10.10.19,2,7.2,49,10.10.19 14:55:30,2019-10-10 14:55:30+02:00
24,14:57:07,10.10.19,2,5.3,49,10.10.19 14:57:07,2019-10-10 14:57:07+02:00
30,14:57:55,10.10.19,2,7.6,49,10.10.19 14:57:55,2019-10-10 14:57:55+02:00
31,14:59:16,10.10.19,2,5.1,49,10.10.19 14:59:16,2019-10-10 14:59:16+02:00
30,14:59:40,10.10.19,2,5.6,49,10.10.19 14:59:40,2019-10-10 14:59:40+02:00
26,15:00:45,10.10.19,2,6.0,49,10.10.19 15:00:45,2019-10-10 15:00:45+02:00
25,15:00:47,10.10.19,2,6.3,49,10.10.19 15:00:47,2019-10-10 15:00:47+02:00
13,15:03:07,10.10.19,2,6.5,49,10.10.19 15:03:07,2019-10-10 15:03:07+02:00
20,15:03:21,10.10.19,2,7.1,49,10.10.19 15:03:21,2019-10-10 15:03:21+02:00
18,15:03:36,10.10.19,2,1.8,49,10.10.19 15:03:36,2019-10-10 15:03:36+02:00
25,15:03:41,10.10.19,2,6.5,49,10.10.19 15:03:41,2019-10-10 15:03:41+02:00
42,15:03:52,10.10.19,2,3.8,49,10.10.19 15:03:52,2019-10-10 15:03:52+02:00
33,15:04:13,10.10.19,2,5.8,49,10.10.19 15:04:13,2019-10-10 15:04:13+02:00
30,15:05:20,10.10.19,2,6.3,49,10.10.19 15:05:20,2019-10-10 15:05:20+02:00
30,15:05:49,10.10.19,2,16.3,49,10.10.19 15:05:49,2019-10-10 15:05:49+02:00
30,15:07:29,10.10.19,2,6.3,49,10.10.19 15:07:29,2019-10-10 15:07:29+02:00
23,15:12:59,10.10.19,2,1.1,49,10.10.19 15:12:59,2019-10-10 15:12:59+02:00
34,15:13:49,10.10.19,2,5.6,49,10.10.19 15:13:49,2019-10-10 15:13:49+02:00
33,15:14:59,10.10.19,2,6.1,49,10.10.19 15:14:59,2019-10-10 15:14:59+02:00
28,15:15:50,10.10.19,2,6.1,49,10.10.19 15:15:50,2019-10-10 15:15:50+02:00
30,15:15:52,10.10.19,2,5.2,49,10.10.19 15:15:52,2019-10-10 15:15:52+02:00
30,15:16:10,10.10.19,2,5.6,49,10.10.19 15:16:10,2019-10-10 15:16:10+02:00
31,15:18:31,10.10.19,2,5.0,49,10.10.19 15:18:31,2019-10-10 15:18:31+02:00
30,15:18:56,10.10.19,2,16.2,49,10.10.19 15:18:56,2019-10-10 15:18:56+02:00
35,15:20:19,10.10.19,2,6.0,49,10.10.19 15:20:19,2019-10-10 15:20:19+02:00
33,15:20:22,10.10.19,2,5.7,49,10.10.19 15:20:22,2019-10-10 15:20:22+02:00
34,15:20:37,10.10.19,2,4.4,49,10.10.19 15:20:37,2019-10-10 15:20:37+02:00
6,15:23:51,10.10.19,2,0.7,49,10.10.19 15:23:51,2019-10-10 15:23:51+02:00
30,15:24:26,10.10.19,2,4.5,49,10.10.19 15:24:26,2019-10-10 15:24:26+02:00
20,15:25:10,10.10.19,2,6.2,49,10.10.19 15:25:10,2019-10-10 15:25:10+02:00
23,15:25:34,10.10.19,2,8.4,49,10.10.19 15:25:34,2019-10-10 15:25:34+02:00
21,15:27:57,10.10.19,2,1.8,49,10.10.19 15:27:57,2019-10-10 15:27:57+02:00
9,15:28:17,10.10.19,2,0.7,49,10.10.19 15:28:17,2019-10-10 15:28:17+02:00
25,15:28:50,10.10.19,2,5.5,49,10.10.19 15:28:50,2019-10-10 15:28:50+02:00
21,15:28:59,10.10.19,2,2.1,49,10.10.19 15:28:59,2019-10-10 15:28:59+02:00
36,15:30:30,10.10.19,2,3.8,49,10.10.19 15:30:30,2019-10-10 15:30:30+02:00
26,15:30:57,10.10.19,2,5.1,49,10.10.19 15:30:57,2019-10-10 15:30:57+02:00
32,15:31:09,10.10.19,2,6.9,49,10.10.19 15:31:09,2019-10-10 15:31:09+02:00
25,15:32:47,10.10.19,2,6.4,49,10.10.19 15:32:47,2019-10-10 15:32:47+02:00
20,15:34:15,10.10.19,2,2.0,49,10.10.19 15:34:15,2019-10-10 15:34:15+02:00
25,15:35:04,10.10.19,2,15.3,49,10.10.19 15:35:04,2019-10-10 15:35:04+02:00
24,15:40:24,10.10.19,2,2.2,49,10.10.19 15:40:24,2019-10-10 15:40:24+02:00
29,15:41:40,10.10.19,2,10.0,49,10.10.19 15:41:40,2019-10-10 15:41:40+02:00
29,15:44:41,10.10.19,2,2.0,49,10.10.19 15:44:41,2019-10-10 15:44:41+02:00
24,15:44:51,10.10.19,2,9.9,49,10.10.19 15:44:51,2019-10-10 15:44:51+02:00
21,15:45:41,10.10.19,2,2.2,49,10.10.19 15:45:41,2019-10-10 15:45:41+02:00
30,15:45:50,10.10.19,2,4.5,49,10.10.19 15:45:50,2019-10-10 15:45:50+02:00
25,15:46:22,10.10.19,2,5.7,49,10.10.19 15:46:22,2019-10-10 15:46:22+02:00
24,15:47:08,10.10.19,2,1.3,49,10.10.19 15:47:08,2019-10-10 15:47:08+02:00
12,15:48:05,10.10.19,2,4.5,49,10.10.19 15:48:05,2019-10-10 15:48:05+02:00
18,15:49:36,10.10.19,2,14.3,49,10.10.19 15:49:36,2019-10-10 15:49:36+02:00
24,15:49:36,10.10.19,2,4.5,49,10.10.19 15:49:36,2019-10-10 15:49:36+02:00
32,15:49:50,10.10.19,2,5.0,49,10.10.19 15:49:50,2019-10-10 15:49:50+02:00
28,15:50:14,10.10.19,2,6.3,49,10.10.19 15:50:14,2019-10-10 15:50:14+02:00
24,15:52:21,10.10.19,2,6.3,49,10.10.19 15:52:21,2019-10-10 15:52:21+02:00
27,15:52:25,10.10.19,2,7.3,49,10.10.19 15:52:25,2019-10-10 15:52:25+02:00
26,15:53:37,10.10.19,2,6.1,49,10.10.19 15:53:37,2019-10-10 15:53:37+02:00
20,15:54:03,10.10.19,2,1.8,49,10.10.19 15:54:03,2019-10-10 15:54:03+02:00
22,15:54:05,10.10.19,2,5.5,49,10.10.19 15:54:05,2019-10-10 15:54:05+02:00
22,15:54:53,10.10.19,2,4.5,49,10.10.19 15:54:53,2019-10-10 15:54:53+02:00
35,15:56:22,10.10.19,2,5.5,49,10.10.19 15:56:22,2019-10-10 15:56:22+02:00
21,15:56:27,10.10.19,2,4.5,49,10.10.19 15:56:27,2019-10-10 15:56:27+02:00
34,15:59:18,10.10.19,2,5.6,49,10.10.19 15:59:18,2019-10-10 15:59:18+02:00
28,15:59:29,10.10.19,2,4.5,49,10.10.19 15:59:29,2019-10-10 15:59:29+02:00
33,16:00:44,10.10.19,2,5.8,49,10.10.19 16:00:44,2019-10-10 16:00:44+02:00
26,16:00:48,10.10.19,2,5.0,49,10.10.19 16:00:48,2019-10-10 16:00:48+02:00
38,16:03:06,10.10.19,2,2.2,49,10.10.19 16:03:06,2019-10-10 16:03:06+02:00
30,16:03:45,10.10.19,2,5.3,49,10.10.19 16:03:45,2019-10-10 16:03:45+02:00
31,16:03:47,10.10.19,2,5.6,49,10.10.19 16:03:47,2019-10-10 16:03:47+02:00
29,16:03:58,10.10.19,2,15.0,49,10.10.19 16:03:58,2019-10-10 16:03:58+02:00
23,16:06:16,10.10.19,2,4.6,49,10.10.19 16:06:16,2019-10-10 16:06:16+02:00
27,16:07:22,10.10.19,2,9.2,49,10.10.19 16:07:22,2019-10-10 16:07:22+02:00
34,16:07:31,10.10.19,2,5.8,49,10.10.19 16:07:31,2019-10-10 16:07:31+02:00
31,16:07:39,10.10.19,2,4.6,49,10.10.19 16:07:39,2019-10-10 16:07:39+02:00
23,16:08:25,10.10.19,2,2.0,49,10.10.19 16:08:25,2019-10-10 16:08:25+02:00
25,16:08:30,10.10.19,2,6.2,49,10.10.19 16:08:30,2019-10-10 16:08:30+02:00
27,16:08:36,10.10.19,2,5.5,49,10.10.19 16:08:36,2019-10-10 16:08:36+02:00
34,16:10:06,10.10.19,2,6.3,49,10.10.19 16:10:06,2019-10-10 16:10:06+02:00
27,16:10:53,10.10.19,2,4.7,49,10.10.19 16:10:53,2019-10-10 16:10:53+02:00
27,16:11:19,10.10.19,2,5.2,49,10.10.19 16:11:19,2019-10-10 16:11:19+02:00
19,16:11:41,10.10.19,2,4.7,49,10.10.19 16:11:41,2019-10-10 16:11:41+02:00
21,16:12:25,10.10.19,2,2.3,49,10.10.19 16:12:25,2019-10-10 16:12:25+02:00
34,16:13:04,10.10.19,2,6.7,49,10.10.19 16:13:04,2019-10-10 16:13:04+02:00
27,16:13:07,10.10.19,2,5.9,49,10.10.19 16:13:07,2019-10-10 16:13:07+02:00
36,16:13:30,10.10.19,2,6.3,49,10.10.19 16:13:30,2019-10-10 16:13:30+02:00
35,16:14:27,10.10.19,2,6.9,49,10.10.19 16:14:27,2019-10-10 16:14:27+02:00
30,16:14:57,10.10.19,2,5.8,49,10.10.19 16:14:57,2019-10-10 16:14:57+02:00
30,16:14:59,10.10.19,2,7.6,49,10.10.19 16:14:59,2019-10-10 16:14:59+02:00
31,16:16:43,10.10.19,2,5.6,49,10.10.19 16:16:43,2019-10-10 16:16:43+02:00
31,16:17:48,10.10.19,2,5.8,49,10.10.19 16:17:48,2019-10-10 16:17:48+02:00
35,16:19:00,10.10.19,2,6.5,49,10.10.19 16:19:00,2019-10-10 16:19:00+02:00
25,16:19:28,10.10.19,2,15.6,49,10.10.19 16:19:28,2019-10-10 16:19:28+02:00
19,16:19:32,10.10.19,2,4.8,49,10.10.19 16:19:32,2019-10-10 16:19:32+02:00
16,16:20:35,10.10.19,2,7.5,49,10.10.19 16:20:35,2019-10-10 16:20:35+02:00
12,16:20:38,10.10.19,2,5.9,49,10.10.19 16:20:38,2019-10-10 16:20:38+02:00
11,16:20:39,10.10.19,2,4.7,49,10.10.19 16:20:39,2019-10-10 16:20:39+02:00
29,16:21:02,10.10.19,2,7.4,49,10.10.19 16:21:02,2019-10-10 16:21:02+02:00
27,16:21:25,10.10.19,2,5.2,49,10.10.19 16:21:25,2019-10-10 16:21:25+02:00
20,16:21:56,10.10.19,2,4.8,49,10.10.19 16:21:56,2019-10-10 16:21:56+02:00
31,16:22:41,10.10.19,2,5.6,49,10.10.19 16:22:41,2019-10-10 16:22:41+02:00
33,16:23:16,10.10.19,2,2.2,49,10.10.19 16:23:16,2019-10-10 16:23:16+02:00
21,16:23:39,10.10.19,2,6.3,49,10.10.19 16:23:39,2019-10-10 16:23:39+02:00
24,16:23:48,10.10.19,2,5.4,49,10.10.19 16:23:48,2019-10-10 16:23:48+02:00
34,16:24:39,10.10.19,2,6.9,49,10.10.19 16:24:39,2019-10-10 16:24:39+02:00
30,16:26:13,10.10.19,2,7.0,49,10.10.19 16:26:13,2019-10-10 16:26:13+02:00
24,16:26:24,10.10.19,2,5.5,49,10.10.19 16:26:24,2019-10-10 16:26:24+02:00
30,16:26:53,10.10.19,2,6.0,49,10.10.19 16:26:53,2019-10-10 16:26:53+02:00
33,16:27:02,10.10.19,2,5.9,49,10.10.19 16:27:02,2019-10-10 16:27:02+02:00
29,16:27:11,10.10.19,2,5.2,49,10.10.19 16:27:11,2019-10-10 16:27:11+02:00
19,16:27:15,10.10.19,2,5.0,49,10.10.19 16:27:15,2019-10-10 16:27:15+02:00
36,16:28:29,10.10.19,2,5.6,49,10.10.19 16:28:29,2019-10-10 16:28:29+02:00
26,16:30:37,10.10.19,2,6.6,49,10.10.19 16:30:37,2019-10-10 16:30:37+02:00
31,16:30:50,10.10.19,2,5.3,49,10.10.19 16:30:50,2019-10-10 16:30:50+02:00
27,16:32:12,10.10.19,2,7.0,49,10.10.19 16:32:12,2019-10-10 16:32:12+02:00
25,16:32:17,10.10.19,2,4.8,49,10.10.19 16:32:17,2019-10-10 16:32:17+02:00
23,16:33:20,10.10.19,2,5.3,49,10.10.19 16:33:20,2019-10-10 16:33:20+02:00
23,16:34:07,10.10.19,2,16.8,49,10.10.19 16:34:07,2019-10-10 16:34:07+02:00
38,16:34:37,10.10.19,2,1.9,49,10.10.19 16:34:37,2019-10-10 16:34:37+02:00
31,16:35:38,10.10.19,2,6.2,49,10.10.19 16:35:38,2019-10-10 16:35:38+02:00
19,16:36:33,10.10.19,2,2.1,49,10.10.19 16:36:33,2019-10-10 16:36:33+02:00
32,16:38:03,10.10.19,2,5.8,49,10.10.19 16:38:03,2019-10-10 16:38:03+02:00
