Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,10:25:27,12.11.18,2,4.4,140,12.11.18 10:25:27,2018-11-12 10:25:27+01:00
28,10:27:53,12.11.18,2,8.0,140,12.11.18 10:27:53,2018-11-12 10:27:53+01:00
16,10:28:33,12.11.18,2,8.3,140,12.11.18 10:28:33,2018-11-12 10:28:33+01:00
23,10:31:28,12.11.18,2,6.8,140,12.11.18 10:31:28,2018-11-12 10:31:28+01:00
26,10:40:27,12.11.18,2,6.1,140,12.11.18 10:40:27,2018-11-12 10:40:27+01:00
12,10:45:15,12.11.18,2,8.3,140,12.11.18 10:45:15,2018-11-12 10:45:15+01:00
11,11:02:05,12.11.18,2,2.2,140,12.11.18 11:02:05,2018-11-12 11:02:05+01:00
24,11:11:02,12.11.18,2,5.9,140,12.11.18 11:11:02,2018-11-12 11:11:02+01:00
31,11:13:49,12.11.18,2,5.3,140,12.11.18 11:13:49,2018-11-12 11:13:49+01:00
26,11:22:21,12.11.18,2,5.8,140,12.11.18 11:22:21,2018-11-12 11:22:21+01:00
13,11:23:00,12.11.18,2,4.1,140,12.11.18 11:23:00,2018-11-12 11:23:00+01:00
31,11:31:19,12.11.18,2,5.7,140,12.11.18 11:31:19,2018-11-12 11:31:19+01:00
32,11:38:05,12.11.18,2,4.8,140,12.11.18 11:38:05,2018-11-12 11:38:05+01:00
28,11:45:09,12.11.18,2,5.1,140,12.11.18 11:45:09,2018-11-12 11:45:09+01:00
24,11:46:19,12.11.18,2,6.7,140,12.11.18 11:46:19,2018-11-12 11:46:19+01:00
28,11:50:16,12.11.18,2,6.6,140,12.11.18 11:50:16,2018-11-12 11:50:16+01:00
25,11:50:36,12.11.18,2,5.8,140,12.11.18 11:50:36,2018-11-12 11:50:36+01:00
12,11:52:29,12.11.18,2,2.6,140,12.11.18 11:52:29,2018-11-12 11:52:29+01:00
33,11:54:49,12.11.18,2,7.3,140,12.11.18 11:54:49,2018-11-12 11:54:49+01:00
25,11:57:16,12.11.18,2,4.0,140,12.11.18 11:57:16,2018-11-12 11:57:16+01:00
28,11:59:22,12.11.18,2,4.3,140,12.11.18 11:59:22,2018-11-12 11:59:22+01:00
20,12:05:18,12.11.18,2,5.9,140,12.11.18 12:05:18,2018-11-12 12:05:18+01:00
9,12:10:44,12.11.18,2,0.6,140,12.11.18 12:10:44,2018-11-12 12:10:44+01:00
20,12:17:56,12.11.18,2,5.6,140,12.11.18 12:17:56,2018-11-12 12:17:56+01:00
29,12:20:01,12.11.18,2,4.6,140,12.11.18 12:20:01,2018-11-12 12:20:01+01:00
21,12:22:12,12.11.18,2,7.3,140,12.11.18 12:22:12,2018-11-12 12:22:12+01:00
16,12:23:55,12.11.18,2,5.9,140,12.11.18 12:23:55,2018-11-12 12:23:55+01:00
28,12:28:30,12.11.18,2,5.8,140,12.11.18 12:28:30,2018-11-12 12:28:30+01:00
23,12:33:05,12.11.18,2,5.4,140,12.11.18 12:33:05,2018-11-12 12:33:05+01:00
14,12:35:24,12.11.18,2,0.8,140,12.11.18 12:35:24,2018-11-12 12:35:24+01:00
14,12:48:45,12.11.18,2,0.5,140,12.11.18 12:48:45,2018-11-12 12:48:45+01:00
14,12:57:49,12.11.18,2,2.3,140,12.11.18 12:57:49,2018-11-12 12:57:49+01:00
15,13:05:40,12.11.18,2,0.7,140,12.11.18 13:05:40,2018-11-12 13:05:40+01:00
15,13:05:41,12.11.18,2,0.6,140,12.11.18 13:05:41,2018-11-12 13:05:41+01:00
8,13:12:32,12.11.18,2,0.9,140,12.11.18 13:12:32,2018-11-12 13:12:32+01:00
27,13:12:49,12.11.18,2,3.7,140,12.11.18 13:12:49,2018-11-12 13:12:49+01:00
29,13:13:14,12.11.18,2,4.3,140,12.11.18 13:13:14,2018-11-12 13:13:14+01:00
16,13:22:23,12.11.18,2,3.7,140,12.11.18 13:22:23,2018-11-12 13:22:23+01:00
12,13:31:52,12.11.18,2,7.7,140,12.11.18 13:31:52,2018-11-12 13:31:52+01:00
20,13:39:48,12.11.18,2,4.1,140,12.11.18 13:39:48,2018-11-12 13:39:48+01:00
7,13:47:53,12.11.18,2,0.7,140,12.11.18 13:47:53,2018-11-12 13:47:53+01:00
25,14:00:12,12.11.18,2,3.3,140,12.11.18 14:00:12,2018-11-12 14:00:12+01:00
27,14:01:35,12.11.18,2,3.0,140,12.11.18 14:01:35,2018-11-12 14:01:35+01:00
25,14:02:37,12.11.18,2,3.2,140,12.11.18 14:02:37,2018-11-12 14:02:37+01:00
21,14:10:10,12.11.18,2,5.6,140,12.11.18 14:10:10,2018-11-12 14:10:10+01:00
28,14:12:11,12.11.18,2,2.7,140,12.11.18 14:12:11,2018-11-12 14:12:11+01:00
20,14:19:16,12.11.18,2,3.2,140,12.11.18 14:19:16,2018-11-12 14:19:16+01:00
19,14:24:50,12.11.18,2,0.7,140,12.11.18 14:24:50,2018-11-12 14:24:50+01:00
20,14:27:34,12.11.18,2,3.2,140,12.11.18 14:27:34,2018-11-12 14:27:34+01:00
32,14:29:37,12.11.18,2,3.3,140,12.11.18 14:29:37,2018-11-12 14:29:37+01:00
21,14:33:23,12.11.18,2,6.1,140,12.11.18 14:33:23,2018-11-12 14:33:23+01:00
17,14:35:37,12.11.18,2,3.2,140,12.11.18 14:35:37,2018-11-12 14:35:37+01:00
17,14:41:25,12.11.18,2,2.5,140,12.11.18 14:41:25,2018-11-12 14:41:25+01:00
20,14:50:40,12.11.18,2,2.2,140,12.11.18 14:50:40,2018-11-12 14:50:40+01:00
24,14:58:34,12.11.18,2,0.5,140,12.11.18 14:58:34,2018-11-12 14:58:34+01:00
27,15:02:01,12.11.18,2,2.8,140,12.11.18 15:02:01,2018-11-12 15:02:01+01:00
24,15:19:25,12.11.18,2,4.8,140,12.11.18 15:19:25,2018-11-12 15:19:25+01:00
23,15:23:54,12.11.18,2,0.5,140,12.11.18 15:23:54,2018-11-12 15:23:54+01:00
29,15:24:03,12.11.18,2,4.7,140,12.11.18 15:24:03,2018-11-12 15:24:03+01:00
21,15:32:11,12.11.18,2,4.1,140,12.11.18 15:32:11,2018-11-12 15:32:11+01:00
23,15:34:12,12.11.18,2,4.9,140,12.11.18 15:34:12,2018-11-12 15:34:12+01:00
22,15:35:35,12.11.18,2,5.8,140,12.11.18 15:35:35,2018-11-12 15:35:35+01:00
12,15:36:40,12.11.18,2,2.5,140,12.11.18 15:36:40,2018-11-12 15:36:40+01:00
10,15:39:08,12.11.18,2,0.6,140,12.11.18 15:39:08,2018-11-12 15:39:08+01:00
26,15:57:09,12.11.18,2,4.8,140,12.11.18 15:57:09,2018-11-12 15:57:09+01:00
28,15:59:39,12.11.18,2,5.7,140,12.11.18 15:59:39,2018-11-12 15:59:39+01:00
29,16:02:31,12.11.18,2,7.1,140,12.11.18 16:02:31,2018-11-12 16:02:31+01:00
21,16:03:38,12.11.18,2,4.8,140,12.11.18 16:03:38,2018-11-12 16:03:38+01:00
15,16:11:10,12.11.18,2,4.9,140,12.11.18 16:11:10,2018-11-12 16:11:10+01:00
24,16:12:45,12.11.18,2,4.4,140,12.11.18 16:12:45,2018-11-12 16:12:45+01:00
25,16:14:06,12.11.18,2,4.6,140,12.11.18 16:14:06,2018-11-12 16:14:06+01:00
23,16:15:59,12.11.18,2,3.8,140,12.11.18 16:15:59,2018-11-12 16:15:59+01:00
27,16:18:09,12.11.18,2,4.7,140,12.11.18 16:18:09,2018-11-12 16:18:09+01:00
20,16:26:11,12.11.18,2,4.6,140,12.11.18 16:26:11,2018-11-12 16:26:11+01:00
23,16:33:07,12.11.18,2,4.6,140,12.11.18 16:33:07,2018-11-12 16:33:07+01:00
11,16:41:44,12.11.18,2,2.6,140,12.11.18 16:41:44,2018-11-12 16:41:44+01:00
14,17:15:04,12.11.18,2,3.6,140,12.11.18 17:15:04,2018-11-12 17:15:04+01:00
34,17:18:13,12.11.18,2,4.4,140,12.11.18 17:18:13,2018-11-12 17:18:13+01:00
11,17:23:10,12.11.18,2,0.9,140,12.11.18 17:23:10,2018-11-12 17:23:10+01:00
17,17:30:37,12.11.18,2,4.0,140,12.11.18 17:30:37,2018-11-12 17:30:37+01:00
19,17:56:14,12.11.18,2,2.2,140,12.11.18 17:56:14,2018-11-12 17:56:14+01:00
27,17:56:20,12.11.18,2,4.5,140,12.11.18 17:56:20,2018-11-12 17:56:20+01:00
23,17:58:34,12.11.18,2,4.2,140,12.11.18 17:58:34,2018-11-12 17:58:34+01:00
23,18:18:36,12.11.18,2,4.4,140,12.11.18 18:18:36,2018-11-12 18:18:36+01:00
19,18:35:05,12.11.18,2,2.7,140,12.11.18 18:35:05,2018-11-12 18:35:05+01:00
29,18:59:54,12.11.18,2,4.3,140,12.11.18 18:59:54,2018-11-12 18:59:54+01:00
26,19:05:20,12.11.18,2,4.5,140,12.11.18 19:05:20,2018-11-12 19:05:20+01:00
16,19:10:49,12.11.18,2,4.6,140,12.11.18 19:10:49,2018-11-12 19:10:49+01:00
23,19:14:44,12.11.18,2,4.2,140,12.11.18 19:14:44,2018-11-12 19:14:44+01:00
23,19:28:54,12.11.18,2,4.0,140,12.11.18 19:28:54,2018-11-12 19:28:54+01:00
26,19:31:45,12.11.18,2,4.1,140,12.11.18 19:31:45,2018-11-12 19:31:45+01:00
26,19:35:05,12.11.18,2,4.1,140,12.11.18 19:35:05,2018-11-12 19:35:05+01:00
28,19:38:26,12.11.18,2,3.9,140,12.11.18 19:38:26,2018-11-12 19:38:26+01:00
26,19:47:21,12.11.18,2,4.6,140,12.11.18 19:47:21,2018-11-12 19:47:21+01:00
15,19:53:32,12.11.18,2,1.3,140,12.11.18 19:53:32,2018-11-12 19:53:32+01:00
31,20:08:25,12.11.18,2,4.2,140,12.11.18 20:08:25,2018-11-12 20:08:25+01:00
32,20:24:38,12.11.18,2,0.8,140,12.11.18 20:24:38,2018-11-12 20:24:38+01:00
23,20:32:09,12.11.18,2,1.0,140,12.11.18 20:32:09,2018-11-12 20:32:09+01:00
31,20:45:13,12.11.18,2,5.1,140,12.11.18 20:45:13,2018-11-12 20:45:13+01:00
30,20:46:23,12.11.18,2,4.5,140,12.11.18 20:46:23,2018-11-12 20:46:23+01:00
26,21:05:51,12.11.18,2,3.8,140,12.11.18 21:05:51,2018-11-12 21:05:51+01:00
21,22:09:36,12.11.18,2,3.1,140,12.11.18 22:09:36,2018-11-12 22:09:36+01:00
22,22:09:42,12.11.18,2,3.4,140,12.11.18 22:09:42,2018-11-12 22:09:42+01:00
13,22:12:03,12.11.18,2,2.1,140,12.11.18 22:12:03,2018-11-12 22:12:03+01:00
27,22:48:29,12.11.18,2,2.8,140,12.11.18 22:48:29,2018-11-12 22:48:29+01:00
30,23:06:17,12.11.18,2,3.1,140,12.11.18 23:06:17,2018-11-12 23:06:17+01:00
24,23:40:56,12.11.18,2,2.3,140,12.11.18 23:40:56,2018-11-12 23:40:56+01:00
23,04:44:37,13.11.18,2,2.6,140,13.11.18 04:44:37,2018-11-13 04:44:37+01:00
35,06:31:54,13.11.18,2,4.1,140,13.11.18 06:31:54,2018-11-13 06:31:54+01:00
27,07:07:32,13.11.18,2,3.7,140,13.11.18 07:07:32,2018-11-13 07:07:32+01:00
28,07:09:51,13.11.18,2,4.1,140,13.11.18 07:09:51,2018-11-13 07:09:51+01:00
26,07:30:47,13.11.18,2,3.6,140,13.11.18 07:30:47,2018-11-13 07:30:47+01:00
16,07:37:44,13.11.18,2,1.9,140,13.11.18 07:37:44,2018-11-13 07:37:44+01:00
30,07:40:27,13.11.18,2,4.2,140,13.11.18 07:40:27,2018-11-13 07:40:27+01:00
19,07:40:44,13.11.18,2,8.9,140,13.11.18 07:40:44,2018-11-13 07:40:44+01:00
24,07:42:01,13.11.18,2,2.8,140,13.11.18 07:42:01,2018-11-13 07:42:01+01:00
9,07:42:12,13.11.18,2,1.3,140,13.11.18 07:42:12,2018-11-13 07:42:12+01:00
30,07:47:15,13.11.18,2,2.9,140,13.11.18 07:47:15,2018-11-13 07:47:15+01:00
21,07:47:33,13.11.18,2,3.5,140,13.11.18 07:47:33,2018-11-13 07:47:33+01:00
13,07:50:56,13.11.18,2,3.7,140,13.11.18 07:50:56,2018-11-13 07:50:56+01:00
10,07:53:38,13.11.18,2,2.1,140,13.11.18 07:53:38,2018-11-13 07:53:38+01:00
10,07:53:45,13.11.18,2,4.2,140,13.11.18 07:53:45,2018-11-13 07:53:45+01:00
26,07:54:27,13.11.18,2,3.5,140,13.11.18 07:54:27,2018-11-13 07:54:27+01:00
31,08:14:23,13.11.18,2,4.6,140,13.11.18 08:14:23,2018-11-13 08:14:23+01:00
29,08:16:35,13.11.18,2,3.0,140,13.11.18 08:16:35,2018-11-13 08:16:35+01:00
18,08:26:21,13.11.18,2,2.8,140,13.11.18 08:26:21,2018-11-13 08:26:21+01:00
24,08:32:50,13.11.18,2,6.2,140,13.11.18 08:32:50,2018-11-13 08:32:50+01:00
25,08:36:40,13.11.18,2,5.7,140,13.11.18 08:36:40,2018-11-13 08:36:40+01:00
26,08:37:07,13.11.18,2,4.8,140,13.11.18 08:37:07,2018-11-13 08:37:07+01:00
25,08:37:52,13.11.18,2,3.2,140,13.11.18 08:37:52,2018-11-13 08:37:52+01:00
7,08:39:39,13.11.18,2,0.5,140,13.11.18 08:39:39,2018-11-13 08:39:39+01:00
28,08:47:50,13.11.18,2,4.0,140,13.11.18 08:47:50,2018-11-13 08:47:50+01:00
22,08:49:43,13.11.18,2,4.8,140,13.11.18 08:49:43,2018-11-13 08:49:43+01:00
24,08:57:23,13.11.18,2,5.0,140,13.11.18 08:57:23,2018-11-13 08:57:23+01:00
13,08:59:03,13.11.18,2,5.5,140,13.11.18 08:59:03,2018-11-13 08:59:03+01:00
26,09:05:36,13.11.18,2,5.3,140,13.11.18 09:05:36,2018-11-13 09:05:36+01:00
30,09:05:44,13.11.18,2,4.9,140,13.11.18 09:05:44,2018-11-13 09:05:44+01:00
30,09:36:52,13.11.18,2,5.0,140,13.11.18 09:36:52,2018-11-13 09:36:52+01:00
30,09:46:54,13.11.18,2,3.0,140,13.11.18 09:46:54,2018-11-13 09:46:54+01:00
21,09:50:43,13.11.18,2,3.5,140,13.11.18 09:50:43,2018-11-13 09:50:43+01:00
32,09:53:13,13.11.18,2,3.8,140,13.11.18 09:53:13,2018-11-13 09:53:13+01:00
27,10:12:15,13.11.18,2,3.1,140,13.11.18 10:12:15,2018-11-13 10:12:15+01:00
20,10:22:30,13.11.18,2,4.1,140,13.11.18 10:22:30,2018-11-13 10:22:30+01:00
22,10:31:19,13.11.18,2,2.9,140,13.11.18 10:31:19,2018-11-13 10:31:19+01:00
21,10:39:59,13.11.18,2,5.8,140,13.11.18 10:39:59,2018-11-13 10:39:59+01:00
24,10:42:42,13.11.18,2,2.8,140,13.11.18 10:42:42,2018-11-13 10:42:42+01:00
9,10:43:55,13.11.18,2,3.3,140,13.11.18 10:43:55,2018-11-13 10:43:55+01:00
22,10:53:40,13.11.18,2,3.1,140,13.11.18 10:53:40,2018-11-13 10:53:40+01:00
27,11:11:10,13.11.18,2,2.8,140,13.11.18 11:11:10,2018-11-13 11:11:10+01:00
22,11:17:05,13.11.18,2,4.6,140,13.11.18 11:17:05,2018-11-13 11:17:05+01:00
20,11:19:45,13.11.18,2,3.5,140,13.11.18 11:19:45,2018-11-13 11:19:45+01:00
22,11:20:06,13.11.18,2,6.1,140,13.11.18 11:20:06,2018-11-13 11:20:06+01:00
21,11:27:14,13.11.18,2,3.8,140,13.11.18 11:27:14,2018-11-13 11:27:14+01:00
18,11:36:49,13.11.18,2,0.7,140,13.11.18 11:36:49,2018-11-13 11:36:49+01:00
14,11:41:09,13.11.18,2,0.8,140,13.11.18 11:41:09,2018-11-13 11:41:09+01:00
25,11:44:37,13.11.18,2,3.2,140,13.11.18 11:44:37,2018-11-13 11:44:37+01:00
30,11:54:28,13.11.18,2,0.9,140,13.11.18 11:54:28,2018-11-13 11:54:28+01:00
18,11:54:57,13.11.18,2,4.3,140,13.11.18 11:54:57,2018-11-13 11:54:57+01:00
7,12:01:29,13.11.18,2,2.2,140,13.11.18 12:01:29,2018-11-13 12:01:29+01:00
25,12:02:03,13.11.18,2,4.4,140,13.11.18 12:02:03,2018-11-13 12:02:03+01:00
30,12:03:48,13.11.18,2,3.2,140,13.11.18 12:03:48,2018-11-13 12:03:48+01:00
27,12:18:57,13.11.18,2,3.3,140,13.11.18 12:18:57,2018-11-13 12:18:57+01:00
23,12:26:54,13.11.18,2,3.4,140,13.11.18 12:26:54,2018-11-13 12:26:54+01:00
19,12:35:47,13.11.18,2,7.6,140,13.11.18 12:35:47,2018-11-13 12:35:47+01:00
15,12:39:16,13.11.18,2,6.9,140,13.11.18 12:39:16,2018-11-13 12:39:16+01:00
21,12:41:46,13.11.18,2,3.9,140,13.11.18 12:41:46,2018-11-13 12:41:46+01:00
24,12:51:59,13.11.18,2,3.8,140,13.11.18 12:51:59,2018-11-13 12:51:59+01:00
24,12:54:22,13.11.18,2,3.2,140,13.11.18 12:54:22,2018-11-13 12:54:22+01:00
28,13:33:07,13.11.18,2,4.4,140,13.11.18 13:33:07,2018-11-13 13:33:07+01:00
24,14:01:58,13.11.18,2,3.3,140,13.11.18 14:01:58,2018-11-13 14:01:58+01:00
13,14:02:50,13.11.18,2,10.3,140,13.11.18 14:02:50,2018-11-13 14:02:50+01:00
20,14:02:57,13.11.18,2,3.1,140,13.11.18 14:02:57,2018-11-13 14:02:57+01:00
24,14:17:00,13.11.18,2,2.8,140,13.11.18 14:17:00,2018-11-13 14:17:00+01:00
28,14:17:55,13.11.18,2,3.1,140,13.11.18 14:17:55,2018-11-13 14:17:55+01:00
26,14:39:38,13.11.18,2,2.4,140,13.11.18 14:39:38,2018-11-13 14:39:38+01:00
17,15:02:04,13.11.18,2,4.1,140,13.11.18 15:02:04,2018-11-13 15:02:04+01:00
22,15:15:23,13.11.18,2,2.6,140,13.11.18 15:15:23,2018-11-13 15:15:23+01:00
25,15:23:02,13.11.18,2,3.6,140,13.11.18 15:23:02,2018-11-13 15:23:02+01:00
25,15:28:40,13.11.18,2,3.6,140,13.11.18 15:28:40,2018-11-13 15:28:40+01:00
23,15:34:41,13.11.18,2,4.4,140,13.11.18 15:34:41,2018-11-13 15:34:41+01:00
32,15:35:33,13.11.18,2,3.8,140,13.11.18 15:35:33,2018-11-13 15:35:33+01:00
21,15:38:52,13.11.18,2,4.5,140,13.11.18 15:38:52,2018-11-13 15:38:52+01:00
26,15:48:22,13.11.18,2,2.6,140,13.11.18 15:48:22,2018-11-13 15:48:22+01:00
33,15:51:51,13.11.18,2,3.1,140,13.11.18 15:51:51,2018-11-13 15:51:51+01:00
22,15:53:01,13.11.18,2,3.6,140,13.11.18 15:53:01,2018-11-13 15:53:01+01:00
26,15:53:33,13.11.18,2,2.2,140,13.11.18 15:53:33,2018-11-13 15:53:33+01:00
27,15:54:40,13.11.18,2,4.5,140,13.11.18 15:54:40,2018-11-13 15:54:40+01:00
12,15:56:49,13.11.18,2,1.0,140,13.11.18 15:56:49,2018-11-13 15:56:49+01:00
30,16:01:11,13.11.18,2,3.7,140,13.11.18 16:01:11,2018-11-13 16:01:11+01:00
25,16:01:57,13.11.18,2,5.2,140,13.11.18 16:01:57,2018-11-13 16:01:57+01:00
27,16:02:41,13.11.18,2,3.4,140,13.11.18 16:02:41,2018-11-13 16:02:41+01:00
12,16:04:26,13.11.18,2,3.2,140,13.11.18 16:04:26,2018-11-13 16:04:26+01:00
23,16:07:38,13.11.18,2,3.4,140,13.11.18 16:07:38,2018-11-13 16:07:38+01:00
29,16:15:17,13.11.18,2,3.2,140,13.11.18 16:15:17,2018-11-13 16:15:17+01:00
29,16:19:32,13.11.18,2,3.7,140,13.11.18 16:19:32,2018-11-13 16:19:32+01:00
23,16:28:11,13.11.18,2,2.8,140,13.11.18 16:28:11,2018-11-13 16:28:11+01:00
21,16:28:56,13.11.18,2,2.9,140,13.11.18 16:28:56,2018-11-13 16:28:56+01:00
28,16:41:46,13.11.18,2,4.0,140,13.11.18 16:41:46,2018-11-13 16:41:46+01:00
27,16:43:04,13.11.18,2,6.7,140,13.11.18 16:43:04,2018-11-13 16:43:04+01:00
21,16:45:53,13.11.18,2,4.0,140,13.11.18 16:45:53,2018-11-13 16:45:53+01:00
31,16:55:40,13.11.18,2,3.3,140,13.11.18 16:55:40,2018-11-13 16:55:40+01:00
28,17:01:09,13.11.18,2,3.7,140,13.11.18 17:01:09,2018-11-13 17:01:09+01:00
25,17:05:08,13.11.18,2,3.9,140,13.11.18 17:05:08,2018-11-13 17:05:08+01:00
24,17:21:12,13.11.18,2,3.2,140,13.11.18 17:21:12,2018-11-13 17:21:12+01:00
27,17:22:51,13.11.18,2,3.6,140,13.11.18 17:22:51,2018-11-13 17:22:51+01:00
18,17:24:26,13.11.18,2,3.9,140,13.11.18 17:24:26,2018-11-13 17:24:26+01:00
23,17:26:16,13.11.18,2,4.2,140,13.11.18 17:26:16,2018-11-13 17:26:16+01:00
18,17:29:46,13.11.18,2,3.6,140,13.11.18 17:29:46,2018-11-13 17:29:46+01:00
12,17:33:35,13.11.18,2,0.6,140,13.11.18 17:33:35,2018-11-13 17:33:35+01:00
28,17:34:26,13.11.18,2,3.8,140,13.11.18 17:34:26,2018-11-13 17:34:26+01:00
12,17:35:52,13.11.18,2,2.7,140,13.11.18 17:35:52,2018-11-13 17:35:52+01:00
28,17:39:38,13.11.18,2,2.7,140,13.11.18 17:39:38,2018-11-13 17:39:38+01:00
24,17:44:19,13.11.18,2,1.8,140,13.11.18 17:44:19,2018-11-13 17:44:19+01:00
35,18:09:19,13.11.18,2,5.5,140,13.11.18 18:09:19,2018-11-13 18:09:19+01:00
25,18:10:12,13.11.18,2,5.2,140,13.11.18 18:10:12,2018-11-13 18:10:12+01:00
25,18:34:35,13.11.18,2,5.4,140,13.11.18 18:34:35,2018-11-13 18:34:35+01:00
32,18:38:35,13.11.18,2,5.3,140,13.11.18 18:38:35,2018-11-13 18:38:35+01:00
20,18:41:45,13.11.18,2,5.0,140,13.11.18 18:41:45,2018-11-13 18:41:45+01:00
27,18:47:10,13.11.18,2,4.7,140,13.11.18 18:47:10,2018-11-13 18:47:10+01:00
17,18:55:33,13.11.18,2,5.8,140,13.11.18 18:55:33,2018-11-13 18:55:33+01:00
25,18:58:50,13.11.18,2,5.0,140,13.11.18 18:58:50,2018-11-13 18:58:50+01:00
25,19:02:06,13.11.18,2,5.2,140,13.11.18 19:02:06,2018-11-13 19:02:06+01:00
20,19:14:04,13.11.18,2,2.5,140,13.11.18 19:14:04,2018-11-13 19:14:04+01:00
19,19:34:52,13.11.18,2,1.3,140,13.11.18 19:34:52,2018-11-13 19:34:52+01:00
16,19:49:15,13.11.18,2,0.6,140,13.11.18 19:49:15,2018-11-13 19:49:15+01:00
30,19:53:15,13.11.18,2,3.7,140,13.11.18 19:53:15,2018-11-13 19:53:15+01:00
35,20:18:39,13.11.18,2,3.5,140,13.11.18 20:18:39,2018-11-13 20:18:39+01:00
21,20:49:26,13.11.18,2,3.5,140,13.11.18 20:49:26,2018-11-13 20:49:26+01:00
9,21:28:57,13.11.18,2,4.2,140,13.11.18 21:28:57,2018-11-13 21:28:57+01:00
10,22:06:36,13.11.18,2,4.8,140,13.11.18 22:06:36,2018-11-13 22:06:36+01:00
25,22:35:46,13.11.18,2,3.9,140,13.11.18 22:35:46,2018-11-13 22:35:46+01:00
22,23:20:02,13.11.18,2,3.8,140,13.11.18 23:20:02,2018-11-13 23:20:02+01:00
31,04:21:44,14.11.18,2,3.5,140,14.11.18 04:21:44,2018-11-14 04:21:44+01:00
20,05:06:46,14.11.18,2,2.7,140,14.11.18 05:06:46,2018-11-14 05:06:46+01:00
22,06:29:46,14.11.18,2,3.4,140,14.11.18 06:29:46,2018-11-14 06:29:46+01:00
18,06:43:40,14.11.18,2,3.9,140,14.11.18 06:43:40,2018-11-14 06:43:40+01:00
24,06:55:32,14.11.18,2,3.3,140,14.11.18 06:55:32,2018-11-14 06:55:32+01:00
22,07:03:17,14.11.18,2,3.0,140,14.11.18 07:03:17,2018-11-14 07:03:17+01:00
35,07:08:46,14.11.18,2,3.8,140,14.11.18 07:08:46,2018-11-14 07:08:46+01:00
24,07:18:24,14.11.18,2,4.3,140,14.11.18 07:18:24,2018-11-14 07:18:24+01:00
22,07:39:53,14.11.18,2,4.0,140,14.11.18 07:39:53,2018-11-14 07:39:53+01:00
33,07:39:59,14.11.18,2,4.0,140,14.11.18 07:39:59,2018-11-14 07:39:59+01:00
25,07:43:14,14.11.18,2,2.9,140,14.11.18 07:43:14,2018-11-14 07:43:14+01:00
27,07:49:07,14.11.18,2,1.7,140,14.11.18 07:49:07,2018-11-14 07:49:07+01:00
33,07:56:46,14.11.18,2,3.1,140,14.11.18 07:56:46,2018-11-14 07:56:46+01:00
21,08:05:46,14.11.18,2,8.2,140,14.11.18 08:05:46,2018-11-14 08:05:46+01:00
28,08:08:56,14.11.18,2,4.1,140,14.11.18 08:08:56,2018-11-14 08:08:56+01:00
31,08:12:12,14.11.18,2,4.3,140,14.11.18 08:12:12,2018-11-14 08:12:12+01:00
43,08:17:39,14.11.18,2,5.2,140,14.11.18 08:17:39,2018-11-14 08:17:39+01:00
29,08:17:46,14.11.18,2,4.3,140,14.11.18 08:17:46,2018-11-14 08:17:46+01:00
8,08:28:50,14.11.18,2,4.7,140,14.11.18 08:28:50,2018-11-14 08:28:50+01:00
19,08:36:33,14.11.18,2,8.9,140,14.11.18 08:36:33,2018-11-14 08:36:33+01:00
32,08:39:00,14.11.18,2,3.4,140,14.11.18 08:39:00,2018-11-14 08:39:00+01:00
32,08:39:47,14.11.18,2,3.8,140,14.11.18 08:39:47,2018-11-14 08:39:47+01:00
26,08:40:13,14.11.18,2,5.5,140,14.11.18 08:40:13,2018-11-14 08:40:13+01:00
24,08:40:39,14.11.18,2,4.4,140,14.11.18 08:40:39,2018-11-14 08:40:39+01:00
28,08:46:33,14.11.18,2,4.0,140,14.11.18 08:46:33,2018-11-14 08:46:33+01:00
24,08:53:23,14.11.18,2,3.7,140,14.11.18 08:53:23,2018-11-14 08:53:23+01:00
23,08:56:44,14.11.18,2,3.7,140,14.11.18 08:56:44,2018-11-14 08:56:44+01:00
27,09:03:49,14.11.18,2,3.2,140,14.11.18 09:03:49,2018-11-14 09:03:49+01:00
27,09:04:35,14.11.18,2,5.0,140,14.11.18 09:04:35,2018-11-14 09:04:35+01:00
24,09:07:34,14.11.18,2,4.5,140,14.11.18 09:07:34,2018-11-14 09:07:34+01:00
8,09:11:44,14.11.18,2,1.6,140,14.11.18 09:11:44,2018-11-14 09:11:44+01:00
21,09:12:45,14.11.18,2,4.4,140,14.11.18 09:12:45,2018-11-14 09:12:45+01:00
25,09:33:02,14.11.18,2,5.6,140,14.11.18 09:33:02,2018-11-14 09:33:02+01:00
25,09:34:05,14.11.18,2,3.2,140,14.11.18 09:34:05,2018-11-14 09:34:05+01:00
33,09:36:30,14.11.18,2,2.9,140,14.11.18 09:36:30,2018-11-14 09:36:30+01:00
29,09:43:33,14.11.18,2,2.8,140,14.11.18 09:43:33,2018-11-14 09:43:33+01:00
13,09:48:39,14.11.18,2,2.4,140,14.11.18 09:48:39,2018-11-14 09:48:39+01:00
13,10:01:47,14.11.18,2,1.2,140,14.11.18 10:01:47,2018-11-14 10:01:47+01:00
32,10:01:50,14.11.18,2,3.1,140,14.11.18 10:01:50,2018-11-14 10:01:50+01:00
31,10:03:25,14.11.18,2,3.0,140,14.11.18 10:03:25,2018-11-14 10:03:25+01:00
28,10:10:29,14.11.18,2,4.4,140,14.11.18 10:10:29,2018-11-14 10:10:29+01:00
