Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,22:59:07,31.12.19,2,5.7,16,31.12.19 22:59:07,2019-12-31 22:59:07+01:00
33,23:01:59,31.12.19,2,6.2,16,31.12.19 23:01:59,2019-12-31 23:01:59+01:00
27,23:02:07,31.12.19,2,5.3,16,31.12.19 23:02:07,2019-12-31 23:02:07+01:00
40,23:02:33,31.12.19,2,6.6,16,31.12.19 23:02:33,2019-12-31 23:02:33+01:00
34,23:03:23,31.12.19,2,3.8,16,31.12.19 23:03:23,2019-12-31 23:03:23+01:00
31,23:03:27,31.12.19,2,9.7,16,31.12.19 23:03:27,2019-12-31 23:03:27+01:00
38,23:03:52,31.12.19,2,5.1,16,31.12.19 23:03:52,2019-12-31 23:03:52+01:00
31,23:05:28,31.12.19,2,8.8,16,31.12.19 23:05:28,2019-12-31 23:05:28+01:00
29,23:05:54,31.12.19,2,5.3,16,31.12.19 23:05:54,2019-12-31 23:05:54+01:00
40,23:06:57,31.12.19,2,12.7,16,31.12.19 23:06:57,2019-12-31 23:06:57+01:00
32,23:07:05,31.12.19,2,6.3,16,31.12.19 23:07:05,2019-12-31 23:07:05+01:00
32,23:07:45,31.12.19,2,5.8,16,31.12.19 23:07:45,2019-12-31 23:07:45+01:00
34,23:07:57,31.12.19,2,5.9,16,31.12.19 23:07:57,2019-12-31 23:07:57+01:00
34,23:09:56,31.12.19,2,4.4,16,31.12.19 23:09:56,2019-12-31 23:09:56+01:00
36,23:10:06,31.12.19,2,4.3,16,31.12.19 23:10:06,2019-12-31 23:10:06+01:00
25,23:12:19,31.12.19,2,4.0,16,31.12.19 23:12:19,2019-12-31 23:12:19+01:00
30,23:12:24,31.12.19,2,4.8,16,31.12.19 23:12:24,2019-12-31 23:12:24+01:00
31,23:13:38,31.12.19,2,4.8,16,31.12.19 23:13:38,2019-12-31 23:13:38+01:00
34,23:13:47,31.12.19,2,12.8,16,31.12.19 23:13:47,2019-12-31 23:13:47+01:00
44,23:15:41,31.12.19,2,8.8,16,31.12.19 23:15:41,2019-12-31 23:15:41+01:00
36,23:15:46,31.12.19,2,7.4,16,31.12.19 23:15:46,2019-12-31 23:15:46+01:00
31,23:16:10,31.12.19,2,7.0,16,31.12.19 23:16:10,2019-12-31 23:16:10+01:00
44,23:16:17,31.12.19,2,6.2,16,31.12.19 23:16:17,2019-12-31 23:16:17+01:00
58,23:16:34,31.12.19,2,5.0,16,31.12.19 23:16:34,2019-12-31 23:16:34+01:00
38,23:17:46,31.12.19,2,6.4,16,31.12.19 23:17:46,2019-12-31 23:17:46+01:00
41,23:18:32,31.12.19,2,4.8,16,31.12.19 23:18:32,2019-12-31 23:18:32+01:00
37,23:20:36,31.12.19,2,6.2,16,31.12.19 23:20:36,2019-12-31 23:20:36+01:00
39,23:22:14,31.12.19,2,4.5,16,31.12.19 23:22:14,2019-12-31 23:22:14+01:00
37,23:22:26,31.12.19,2,5.2,16,31.12.19 23:22:26,2019-12-31 23:22:26+01:00
29,23:22:51,31.12.19,2,6.2,16,31.12.19 23:22:51,2019-12-31 23:22:51+01:00
17,23:23:08,31.12.19,2,5.0,16,31.12.19 23:23:08,2019-12-31 23:23:08+01:00
25,23:26:00,31.12.19,2,7.1,16,31.12.19 23:26:00,2019-12-31 23:26:00+01:00
24,23:26:02,31.12.19,2,5.6,16,31.12.19 23:26:02,2019-12-31 23:26:02+01:00
39,23:26:38,31.12.19,2,5.9,16,31.12.19 23:26:38,2019-12-31 23:26:38+01:00
33,23:26:44,31.12.19,2,10.4,16,31.12.19 23:26:44,2019-12-31 23:26:44+01:00
38,23:27:31,31.12.19,2,5.8,16,31.12.19 23:27:31,2019-12-31 23:27:31+01:00
42,23:27:36,31.12.19,2,6.3,16,31.12.19 23:27:36,2019-12-31 23:27:36+01:00
34,23:30:40,31.12.19,2,4.8,16,31.12.19 23:30:40,2019-12-31 23:30:40+01:00
66,23:30:52,31.12.19,2,7.3,16,31.12.19 23:30:52,2019-12-31 23:30:52+01:00
27,23:31:40,31.12.19,2,6.8,16,31.12.19 23:31:40,2019-12-31 23:31:40+01:00
39,23:32:00,31.12.19,2,7.0,16,31.12.19 23:32:00,2019-12-31 23:32:00+01:00
52,23:32:06,31.12.19,2,2.8,16,31.12.19 23:32:06,2019-12-31 23:32:06+01:00
22,23:33:09,31.12.19,2,10.0,16,31.12.19 23:33:09,2019-12-31 23:33:09+01:00
27,23:33:46,31.12.19,2,7.8,16,31.12.19 23:33:46,2019-12-31 23:33:46+01:00
38,23:34:43,31.12.19,2,7.5,16,31.12.19 23:34:43,2019-12-31 23:34:43+01:00
34,23:35:18,31.12.19,2,6.6,16,31.12.19 23:35:18,2019-12-31 23:35:18+01:00
33,23:35:33,31.12.19,2,6.0,16,31.12.19 23:35:33,2019-12-31 23:35:33+01:00
35,23:36:50,31.12.19,2,4.1,16,31.12.19 23:36:50,2019-12-31 23:36:50+01:00
29,23:38:09,31.12.19,2,7.3,16,31.12.19 23:38:09,2019-12-31 23:38:09+01:00
34,23:38:22,31.12.19,2,5.0,16,31.12.19 23:38:22,2019-12-31 23:38:22+01:00
34,23:38:29,31.12.19,2,5.4,16,31.12.19 23:38:29,2019-12-31 23:38:29+01:00
29,23:42:42,31.12.19,2,7.0,16,31.12.19 23:42:42,2019-12-31 23:42:42+01:00
25,23:42:44,31.12.19,2,7.4,16,31.12.19 23:42:44,2019-12-31 23:42:44+01:00
40,23:42:57,31.12.19,2,8.7,16,31.12.19 23:42:57,2019-12-31 23:42:57+01:00
35,23:45:21,31.12.19,2,5.7,16,31.12.19 23:45:21,2019-12-31 23:45:21+01:00
30,23:46:05,31.12.19,2,5.7,16,31.12.19 23:46:05,2019-12-31 23:46:05+01:00
32,23:46:07,31.12.19,2,4.9,16,31.12.19 23:46:07,2019-12-31 23:46:07+01:00
36,23:51:19,31.12.19,2,3.5,16,31.12.19 23:51:19,2019-12-31 23:51:19+01:00
47,23:52:06,31.12.19,2,4.4,16,31.12.19 23:52:06,2019-12-31 23:52:06+01:00
40,23:53:23,31.12.19,2,5.7,16,31.12.19 23:53:23,2019-12-31 23:53:23+01:00
40,23:54:50,31.12.19,2,7.6,16,31.12.19 23:54:50,2019-12-31 23:54:50+01:00
24,23:55:52,31.12.19,2,8.3,16,31.12.19 23:55:52,2019-12-31 23:55:52+01:00
31,23:56:23,31.12.19,2,9.4,16,31.12.19 23:56:23,2019-12-31 23:56:23+01:00
31,23:57:22,31.12.19,2,4.0,16,31.12.19 23:57:22,2019-12-31 23:57:22+01:00
47,23:57:33,31.12.19,2,6.6,16,31.12.19 23:57:33,2019-12-31 23:57:33+01:00
35,00:04:17,01.01.20,2,8.5,16,01.01.20 00:04:17,2020-01-01 00:04:17+01:00
36,00:06:02,01.01.20,2,9.8,16,01.01.20 00:06:02,2020-01-01 00:06:02+01:00
37,00:07:11,01.01.20,2,7.8,16,01.01.20 00:07:11,2020-01-01 00:07:11+01:00
43,00:17:02,01.01.20,2,4.1,16,01.01.20 00:17:02,2020-01-01 00:17:02+01:00
46,00:17:04,01.01.20,2,9.3,16,01.01.20 00:17:04,2020-01-01 00:17:04+01:00
24,00:17:26,01.01.20,2,5.7,16,01.01.20 00:17:26,2020-01-01 00:17:26+01:00
33,00:17:39,01.01.20,2,8.4,16,01.01.20 00:17:39,2020-01-01 00:17:39+01:00
38,00:20:15,01.01.20,2,7.5,16,01.01.20 00:20:15,2020-01-01 00:20:15+01:00
32,00:22:52,01.01.20,2,8.5,16,01.01.20 00:22:52,2020-01-01 00:22:52+01:00
31,00:26:18,01.01.20,2,6.0,16,01.01.20 00:26:18,2020-01-01 00:26:18+01:00
46,00:27:34,01.01.20,2,7.0,16,01.01.20 00:27:34,2020-01-01 00:27:34+01:00
53,00:28:42,01.01.20,2,7.5,16,01.01.20 00:28:42,2020-01-01 00:28:42+01:00
29,00:29:28,01.01.20,2,8.2,16,01.01.20 00:29:28,2020-01-01 00:29:28+01:00
36,00:33:11,01.01.20,2,5.9,16,01.01.20 00:33:11,2020-01-01 00:33:11+01:00
33,00:33:18,01.01.20,2,5.3,16,01.01.20 00:33:18,2020-01-01 00:33:18+01:00
29,00:38:15,01.01.20,2,7.3,16,01.01.20 00:38:15,2020-01-01 00:38:15+01:00
47,00:39:05,01.01.20,2,5.9,16,01.01.20 00:39:05,2020-01-01 00:39:05+01:00
32,00:39:58,01.01.20,2,5.3,16,01.01.20 00:39:58,2020-01-01 00:39:58+01:00
40,00:40:07,01.01.20,2,8.0,16,01.01.20 00:40:07,2020-01-01 00:40:07+01:00
22,00:41:17,01.01.20,2,5.9,16,01.01.20 00:41:17,2020-01-01 00:41:17+01:00
36,00:41:25,01.01.20,2,5.1,16,01.01.20 00:41:25,2020-01-01 00:41:25+01:00
38,00:41:41,01.01.20,2,8.4,16,01.01.20 00:41:41,2020-01-01 00:41:41+01:00
44,00:43:38,01.01.20,2,6.3,16,01.01.20 00:43:38,2020-01-01 00:43:38+01:00
38,00:45:38,01.01.20,2,7.3,16,01.01.20 00:45:38,2020-01-01 00:45:38+01:00
34,00:45:43,01.01.20,2,6.1,16,01.01.20 00:45:43,2020-01-01 00:45:43+01:00
40,00:46:05,01.01.20,2,6.9,16,01.01.20 00:46:05,2020-01-01 00:46:05+01:00
35,00:46:49,01.01.20,2,7.0,16,01.01.20 00:46:49,2020-01-01 00:46:49+01:00
32,00:47:57,01.01.20,2,6.3,16,01.01.20 00:47:57,2020-01-01 00:47:57+01:00
30,00:48:01,01.01.20,2,4.8,16,01.01.20 00:48:01,2020-01-01 00:48:01+01:00
32,00:48:03,01.01.20,2,7.7,16,01.01.20 00:48:03,2020-01-01 00:48:03+01:00
44,00:50:57,01.01.20,2,6.5,16,01.01.20 00:50:57,2020-01-01 00:50:57+01:00
33,00:51:53,01.01.20,2,6.0,16,01.01.20 00:51:53,2020-01-01 00:51:53+01:00
36,00:52:24,01.01.20,2,7.3,16,01.01.20 00:52:24,2020-01-01 00:52:24+01:00
44,00:52:44,01.01.20,2,8.5,16,01.01.20 00:52:44,2020-01-01 00:52:44+01:00
43,00:52:52,01.01.20,2,9.8,16,01.01.20 00:52:52,2020-01-01 00:52:52+01:00
37,00:53:11,01.01.20,2,5.3,16,01.01.20 00:53:11,2020-01-01 00:53:11+01:00
39,00:53:24,01.01.20,2,5.3,16,01.01.20 00:53:24,2020-01-01 00:53:24+01:00
37,00:53:50,01.01.20,2,4.2,16,01.01.20 00:53:50,2020-01-01 00:53:50+01:00
35,00:54:28,01.01.20,2,3.4,16,01.01.20 00:54:28,2020-01-01 00:54:28+01:00
27,00:55:33,01.01.20,2,4.7,16,01.01.20 00:55:33,2020-01-01 00:55:33+01:00
34,00:56:19,01.01.20,2,8.8,16,01.01.20 00:56:19,2020-01-01 00:56:19+01:00
34,00:57:14,01.01.20,2,6.3,16,01.01.20 00:57:14,2020-01-01 00:57:14+01:00
36,00:57:37,01.01.20,2,6.4,16,01.01.20 00:57:37,2020-01-01 00:57:37+01:00
36,00:58:21,01.01.20,2,4.5,16,01.01.20 00:58:21,2020-01-01 00:58:21+01:00
39,00:58:23,01.01.20,2,6.5,16,01.01.20 00:58:23,2020-01-01 00:58:23+01:00
42,00:58:56,01.01.20,2,8.1,16,01.01.20 00:58:56,2020-01-01 00:58:56+01:00
35,00:59:03,01.01.20,2,8.9,16,01.01.20 00:59:03,2020-01-01 00:59:03+01:00
34,00:59:08,01.01.20,2,5.8,16,01.01.20 00:59:08,2020-01-01 00:59:08+01:00
28,01:02:02,01.01.20,2,5.9,16,01.01.20 01:02:02,2020-01-01 01:02:02+01:00
20,01:02:09,01.01.20,2,10.8,16,01.01.20 01:02:09,2020-01-01 01:02:09+01:00
40,01:03:07,01.01.20,2,8.2,16,01.01.20 01:03:07,2020-01-01 01:03:07+01:00
32,01:04:00,01.01.20,2,5.8,16,01.01.20 01:04:00,2020-01-01 01:04:00+01:00
37,01:04:06,01.01.20,2,6.9,16,01.01.20 01:04:06,2020-01-01 01:04:06+01:00
36,01:04:38,01.01.20,2,5.2,16,01.01.20 01:04:38,2020-01-01 01:04:38+01:00
41,01:06:47,01.01.20,2,6.6,16,01.01.20 01:06:47,2020-01-01 01:06:47+01:00
41,01:07:13,01.01.20,2,6.1,16,01.01.20 01:07:13,2020-01-01 01:07:13+01:00
33,01:07:59,01.01.20,2,5.1,16,01.01.20 01:07:59,2020-01-01 01:07:59+01:00
43,01:08:04,01.01.20,2,6.2,16,01.01.20 01:08:04,2020-01-01 01:08:04+01:00
26,01:09:24,01.01.20,2,5.0,16,01.01.20 01:09:24,2020-01-01 01:09:24+01:00
47,01:11:22,01.01.20,2,6.3,16,01.01.20 01:11:22,2020-01-01 01:11:22+01:00
37,01:11:58,01.01.20,2,2.9,16,01.01.20 01:11:58,2020-01-01 01:11:58+01:00
33,01:13:02,01.01.20,2,3.7,16,01.01.20 01:13:02,2020-01-01 01:13:02+01:00
31,01:13:08,01.01.20,2,6.8,16,01.01.20 01:13:08,2020-01-01 01:13:08+01:00
32,01:15:30,01.01.20,2,6.3,16,01.01.20 01:15:30,2020-01-01 01:15:30+01:00
42,01:15:57,01.01.20,2,5.0,16,01.01.20 01:15:57,2020-01-01 01:15:57+01:00
36,01:16:41,01.01.20,2,4.5,16,01.01.20 01:16:41,2020-01-01 01:16:41+01:00
36,01:17:04,01.01.20,2,4.9,16,01.01.20 01:17:04,2020-01-01 01:17:04+01:00
32,01:18:56,01.01.20,2,7.0,16,01.01.20 01:18:56,2020-01-01 01:18:56+01:00
36,01:19:12,01.01.20,2,3.6,16,01.01.20 01:19:12,2020-01-01 01:19:12+01:00
35,01:21:53,01.01.20,2,5.8,16,01.01.20 01:21:53,2020-01-01 01:21:53+01:00
36,01:21:54,01.01.20,2,5.1,16,01.01.20 01:21:54,2020-01-01 01:21:54+01:00
35,01:24:39,01.01.20,2,6.7,16,01.01.20 01:24:39,2020-01-01 01:24:39+01:00
28,01:25:47,01.01.20,2,7.0,16,01.01.20 01:25:47,2020-01-01 01:25:47+01:00
34,01:30:11,01.01.20,2,4.8,16,01.01.20 01:30:11,2020-01-01 01:30:11+01:00
31,01:32:34,01.01.20,2,7.5,16,01.01.20 01:32:34,2020-01-01 01:32:34+01:00
33,01:36:29,01.01.20,2,6.4,16,01.01.20 01:36:29,2020-01-01 01:36:29+01:00
37,01:37:37,01.01.20,2,4.7,16,01.01.20 01:37:37,2020-01-01 01:37:37+01:00
31,01:38:56,01.01.20,2,7.7,16,01.01.20 01:38:56,2020-01-01 01:38:56+01:00
47,01:39:15,01.01.20,2,7.0,16,01.01.20 01:39:15,2020-01-01 01:39:15+01:00
36,01:41:43,01.01.20,2,6.5,16,01.01.20 01:41:43,2020-01-01 01:41:43+01:00
40,01:41:49,01.01.20,2,8.3,16,01.01.20 01:41:49,2020-01-01 01:41:49+01:00
36,01:41:55,01.01.20,2,6.4,16,01.01.20 01:41:55,2020-01-01 01:41:55+01:00
25,01:47:02,01.01.20,2,6.4,16,01.01.20 01:47:02,2020-01-01 01:47:02+01:00
32,01:50:44,01.01.20,2,3.7,16,01.01.20 01:50:44,2020-01-01 01:50:44+01:00
42,01:51:42,01.01.20,2,7.2,16,01.01.20 01:51:42,2020-01-01 01:51:42+01:00
31,01:52:34,01.01.20,2,5.2,16,01.01.20 01:52:34,2020-01-01 01:52:34+01:00
34,01:54:52,01.01.20,2,4.3,16,01.01.20 01:54:52,2020-01-01 01:54:52+01:00
34,01:55:04,01.01.20,2,7.5,16,01.01.20 01:55:04,2020-01-01 01:55:04+01:00
36,01:55:46,01.01.20,2,9.2,16,01.01.20 01:55:46,2020-01-01 01:55:46+01:00
36,01:56:11,01.01.20,2,4.4,16,01.01.20 01:56:11,2020-01-01 01:56:11+01:00
41,01:57:09,01.01.20,2,6.0,16,01.01.20 01:57:09,2020-01-01 01:57:09+01:00
38,01:58:43,01.01.20,2,6.4,16,01.01.20 01:58:43,2020-01-01 01:58:43+01:00
36,01:59:09,01.01.20,2,4.7,16,01.01.20 01:59:09,2020-01-01 01:59:09+01:00
34,02:00:39,01.01.20,2,8.2,16,01.01.20 02:00:39,2020-01-01 02:00:39+01:00
29,02:03:11,01.01.20,2,6.8,16,01.01.20 02:03:11,2020-01-01 02:03:11+01:00
29,02:03:36,01.01.20,2,5.6,16,01.01.20 02:03:36,2020-01-01 02:03:36+01:00
52,02:03:51,01.01.20,2,5.3,16,01.01.20 02:03:51,2020-01-01 02:03:51+01:00
40,02:05:23,01.01.20,2,5.5,16,01.01.20 02:05:23,2020-01-01 02:05:23+01:00
30,02:07:41,01.01.20,2,3.2,16,01.01.20 02:07:41,2020-01-01 02:07:41+01:00
34,02:08:07,01.01.20,2,6.5,16,01.01.20 02:08:07,2020-01-01 02:08:07+01:00
38,02:11:56,01.01.20,2,5.9,16,01.01.20 02:11:56,2020-01-01 02:11:56+01:00
49,02:14:34,01.01.20,2,4.6,16,01.01.20 02:14:34,2020-01-01 02:14:34+01:00
21,02:17:02,01.01.20,2,5.2,16,01.01.20 02:17:02,2020-01-01 02:17:02+01:00
40,02:22:41,01.01.20,2,4.5,16,01.01.20 02:22:41,2020-01-01 02:22:41+01:00
37,02:23:29,01.01.20,2,6.0,16,01.01.20 02:23:29,2020-01-01 02:23:29+01:00
23,02:25:23,01.01.20,2,4.1,16,01.01.20 02:25:23,2020-01-01 02:25:23+01:00
32,02:29:08,01.01.20,2,5.1,16,01.01.20 02:29:08,2020-01-01 02:29:08+01:00
29,02:36:57,01.01.20,2,9.6,16,01.01.20 02:36:57,2020-01-01 02:36:57+01:00
33,02:37:10,01.01.20,2,8.5,16,01.01.20 02:37:10,2020-01-01 02:37:10+01:00
38,02:38:11,01.01.20,2,8.3,16,01.01.20 02:38:11,2020-01-01 02:38:11+01:00
44,02:38:23,01.01.20,2,8.6,16,01.01.20 02:38:23,2020-01-01 02:38:23+01:00
43,02:38:47,01.01.20,2,8.3,16,01.01.20 02:38:47,2020-01-01 02:38:47+01:00
30,02:41:37,01.01.20,2,9.1,16,01.01.20 02:41:37,2020-01-01 02:41:37+01:00
43,02:47:43,01.01.20,2,9.1,16,01.01.20 02:47:43,2020-01-01 02:47:43+01:00
27,02:48:07,01.01.20,2,7.7,16,01.01.20 02:48:07,2020-01-01 02:48:07+01:00
27,02:50:32,01.01.20,2,7.8,16,01.01.20 02:50:32,2020-01-01 02:50:32+01:00
26,02:50:49,01.01.20,2,5.6,16,01.01.20 02:50:49,2020-01-01 02:50:49+01:00
24,02:54:14,01.01.20,2,5.0,16,01.01.20 02:54:14,2020-01-01 02:54:14+01:00
29,02:54:29,01.01.20,2,3.6,16,01.01.20 02:54:29,2020-01-01 02:54:29+01:00
40,02:58:42,01.01.20,2,8.0,16,01.01.20 02:58:42,2020-01-01 02:58:42+01:00
43,02:58:49,01.01.20,2,7.3,16,01.01.20 02:58:49,2020-01-01 02:58:49+01:00
26,03:02:02,01.01.20,2,8.5,16,01.01.20 03:02:02,2020-01-01 03:02:02+01:00
39,03:02:35,01.01.20,2,7.2,16,01.01.20 03:02:35,2020-01-01 03:02:35+01:00
41,03:06:48,01.01.20,2,6.5,16,01.01.20 03:06:48,2020-01-01 03:06:48+01:00
38,03:07:14,01.01.20,2,25.5,16,01.01.20 03:07:14,2020-01-01 03:07:14+01:00
39,03:08:19,01.01.20,2,9.0,16,01.01.20 03:08:19,2020-01-01 03:08:19+01:00
25,03:09:17,01.01.20,2,9.0,16,01.01.20 03:09:17,2020-01-01 03:09:17+01:00
49,03:09:56,01.01.20,2,8.0,16,01.01.20 03:09:56,2020-01-01 03:09:56+01:00
38,03:13:43,01.01.20,2,7.2,16,01.01.20 03:13:43,2020-01-01 03:13:43+01:00
30,03:16:04,01.01.20,2,4.5,16,01.01.20 03:16:04,2020-01-01 03:16:04+01:00
30,03:21:33,01.01.20,2,10.8,16,01.01.20 03:21:33,2020-01-01 03:21:33+01:00
26,03:21:35,01.01.20,2,4.2,16,01.01.20 03:21:35,2020-01-01 03:21:35+01:00
42,03:22:28,01.01.20,2,6.0,16,01.01.20 03:22:28,2020-01-01 03:22:28+01:00
28,03:24:15,01.01.20,2,7.2,16,01.01.20 03:24:15,2020-01-01 03:24:15+01:00
43,03:24:48,01.01.20,2,6.1,16,01.01.20 03:24:48,2020-01-01 03:24:48+01:00
31,03:26:02,01.01.20,2,7.0,16,01.01.20 03:26:02,2020-01-01 03:26:02+01:00
35,03:26:06,01.01.20,2,6.8,16,01.01.20 03:26:06,2020-01-01 03:26:06+01:00
43,03:28:20,01.01.20,2,4.4,16,01.01.20 03:28:20,2020-01-01 03:28:20+01:00
41,03:28:31,01.01.20,2,8.7,16,01.01.20 03:28:31,2020-01-01 03:28:31+01:00
42,03:30:06,01.01.20,2,8.9,16,01.01.20 03:30:06,2020-01-01 03:30:06+01:00
38,03:30:27,01.01.20,2,5.1,16,01.01.20 03:30:27,2020-01-01 03:30:27+01:00
37,03:30:31,01.01.20,2,5.7,16,01.01.20 03:30:31,2020-01-01 03:30:31+01:00
37,03:31:39,01.01.20,2,6.8,16,01.01.20 03:31:39,2020-01-01 03:31:39+01:00
33,03:33:02,01.01.20,2,9.3,16,01.01.20 03:33:02,2020-01-01 03:33:02+01:00
41,03:33:11,01.01.20,2,3.6,16,01.01.20 03:33:11,2020-01-01 03:33:11+01:00
33,03:35:28,01.01.20,2,5.3,16,01.01.20 03:35:28,2020-01-01 03:35:28+01:00
28,03:36:35,01.01.20,2,6.5,16,01.01.20 03:36:35,2020-01-01 03:36:35+01:00
47,03:37:58,01.01.20,2,9.0,16,01.01.20 03:37:58,2020-01-01 03:37:58+01:00
20,03:39:36,01.01.20,2,6.3,16,01.01.20 03:39:36,2020-01-01 03:39:36+01:00
30,03:39:38,01.01.20,2,6.5,16,01.01.20 03:39:38,2020-01-01 03:39:38+01:00
28,03:41:45,01.01.20,2,5.9,16,01.01.20 03:41:45,2020-01-01 03:41:45+01:00
29,03:41:50,01.01.20,2,6.4,16,01.01.20 03:41:50,2020-01-01 03:41:50+01:00
16,03:42:05,01.01.20,2,4.6,16,01.01.20 03:42:05,2020-01-01 03:42:05+01:00
43,03:44:57,01.01.20,2,8.1,16,01.01.20 03:44:57,2020-01-01 03:44:57+01:00
26,03:45:54,01.01.20,2,4.6,16,01.01.20 03:45:54,2020-01-01 03:45:54+01:00
28,03:45:58,01.01.20,2,7.2,16,01.01.20 03:45:58,2020-01-01 03:45:58+01:00
49,03:52:35,01.01.20,2,7.2,16,01.01.20 03:52:35,2020-01-01 03:52:35+01:00
48,03:55:43,01.01.20,2,5.3,16,01.01.20 03:55:43,2020-01-01 03:55:43+01:00
41,03:57:04,01.01.20,2,7.6,16,01.01.20 03:57:04,2020-01-01 03:57:04+01:00
40,03:59:26,01.01.20,2,8.2,16,01.01.20 03:59:26,2020-01-01 03:59:26+01:00
35,04:00:26,01.01.20,2,7.9,16,01.01.20 04:00:26,2020-01-01 04:00:26+01:00
39,04:01:36,01.01.20,2,6.5,16,01.01.20 04:01:36,2020-01-01 04:01:36+01:00
40,04:01:57,01.01.20,2,10.9,16,01.01.20 04:01:57,2020-01-01 04:01:57+01:00
15,04:02:46,01.01.20,2,0.9,16,01.01.20 04:02:46,2020-01-01 04:02:46+01:00
45,04:03:44,01.01.20,2,7.7,16,01.01.20 04:03:44,2020-01-01 04:03:44+01:00
36,04:03:53,01.01.20,2,6.4,16,01.01.20 04:03:53,2020-01-01 04:03:53+01:00
46,04:04:21,01.01.20,2,7.1,16,01.01.20 04:04:21,2020-01-01 04:04:21+01:00
35,04:06:41,01.01.20,2,5.7,16,01.01.20 04:06:41,2020-01-01 04:06:41+01:00
42,04:08:52,01.01.20,2,4.6,16,01.01.20 04:08:52,2020-01-01 04:08:52+01:00
32,04:09:37,01.01.20,2,7.1,16,01.01.20 04:09:37,2020-01-01 04:09:37+01:00
17,04:11:59,01.01.20,2,6.4,16,01.01.20 04:11:59,2020-01-01 04:11:59+01:00
53,04:13:30,01.01.20,2,8.7,16,01.01.20 04:13:30,2020-01-01 04:13:30+01:00
43,04:15:52,01.01.20,2,7.9,16,01.01.20 04:15:52,2020-01-01 04:15:52+01:00
31,04:24:09,01.01.20,2,6.0,16,01.01.20 04:24:09,2020-01-01 04:24:09+01:00
38,04:26:03,01.01.20,2,9.5,16,01.01.20 04:26:03,2020-01-01 04:26:03+01:00
38,04:27:20,01.01.20,2,5.9,16,01.01.20 04:27:20,2020-01-01 04:27:20+01:00
33,04:28:32,01.01.20,2,5.8,16,01.01.20 04:28:32,2020-01-01 04:28:32+01:00
35,04:30:36,01.01.20,2,3.8,16,01.01.20 04:30:36,2020-01-01 04:30:36+01:00
37,04:31:15,01.01.20,2,7.5,16,01.01.20 04:31:15,2020-01-01 04:31:15+01:00
11,04:31:46,01.01.20,2,12.8,16,01.01.20 04:31:46,2020-01-01 04:31:46+01:00
29,04:34:30,01.01.20,2,4.4,16,01.01.20 04:34:30,2020-01-01 04:34:30+01:00
36,04:35:44,01.01.20,2,7.3,16,01.01.20 04:35:44,2020-01-01 04:35:44+01:00
39,04:37:20,01.01.20,2,7.2,16,01.01.20 04:37:20,2020-01-01 04:37:20+01:00
32,04:37:27,01.01.20,2,6.9,16,01.01.20 04:37:27,2020-01-01 04:37:27+01:00
35,04:40:46,01.01.20,2,9.6,16,01.01.20 04:40:46,2020-01-01 04:40:46+01:00
37,04:42:27,01.01.20,2,4.8,16,01.01.20 04:42:27,2020-01-01 04:42:27+01:00
52,04:43:33,01.01.20,2,8.2,16,01.01.20 04:43:33,2020-01-01 04:43:33+01:00
35,04:45:19,01.01.20,2,7.9,16,01.01.20 04:45:19,2020-01-01 04:45:19+01:00
36,04:45:57,01.01.20,2,5.7,16,01.01.20 04:45:57,2020-01-01 04:45:57+01:00
30,04:47:46,01.01.20,2,4.6,16,01.01.20 04:47:46,2020-01-01 04:47:46+01:00
34,04:48:38,01.01.20,2,7.8,16,01.01.20 04:48:38,2020-01-01 04:48:38+01:00
35,04:52:03,01.01.20,2,6.7,16,01.01.20 04:52:03,2020-01-01 04:52:03+01:00
45,04:52:15,01.01.20,2,13.7,16,01.01.20 04:52:15,2020-01-01 04:52:15+01:00
35,04:52:19,01.01.20,2,7.8,16,01.01.20 04:52:19,2020-01-01 04:52:19+01:00
33,04:52:24,01.01.20,2,6.9,16,01.01.20 04:52:24,2020-01-01 04:52:24+01:00
23,04:52:35,01.01.20,2,10.3,16,01.01.20 04:52:35,2020-01-01 04:52:35+01:00
34,04:55:40,01.01.20,2,8.4,16,01.01.20 04:55:40,2020-01-01 04:55:40+01:00
40,04:56:12,01.01.20,2,6.9,16,01.01.20 04:56:12,2020-01-01 04:56:12+01:00
46,05:00:02,01.01.20,2,8.0,16,01.01.20 05:00:02,2020-01-01 05:00:02+01:00
28,05:01:43,01.01.20,2,6.5,16,01.01.20 05:01:43,2020-01-01 05:01:43+01:00
33,05:06:00,01.01.20,2,6.0,16,01.01.20 05:06:00,2020-01-01 05:06:00+01:00
51,05:07:09,01.01.20,2,4.8,16,01.01.20 05:07:09,2020-01-01 05:07:09+01:00
39,05:07:38,01.01.20,2,4.8,16,01.01.20 05:07:38,2020-01-01 05:07:38+01:00
35,05:09:00,01.01.20,2,4.6,16,01.01.20 05:09:00,2020-01-01 05:09:00+01:00
32,05:09:26,01.01.20,2,6.8,16,01.01.20 05:09:26,2020-01-01 05:09:26+01:00
24,05:12:00,01.01.20,2,8.0,16,01.01.20 05:12:00,2020-01-01 05:12:00+01:00
36,05:12:46,01.01.20,2,9.2,16,01.01.20 05:12:46,2020-01-01 05:12:46+01:00
31,05:15:08,01.01.20,2,5.3,16,01.01.20 05:15:08,2020-01-01 05:15:08+01:00
