Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,06:46:21,04.09.18,1,4.1,156,04.09.18 06:46:21,2018-09-04 06:46:21+02:00
46,06:46:36,04.09.18,1,4.5,156,04.09.18 06:46:36,2018-09-04 06:46:36+02:00
32,06:46:48,04.09.18,1,6.1,156,04.09.18 06:46:48,2018-09-04 06:46:48+02:00
35,06:47:00,04.09.18,1,19.3,156,04.09.18 06:47:00,2018-09-04 06:47:00+02:00
44,06:47:05,04.09.18,1,4.1,156,04.09.18 06:47:05,2018-09-04 06:47:05+02:00
31,06:47:11,04.09.18,1,5.4,156,04.09.18 06:47:11,2018-09-04 06:47:11+02:00
25,06:47:27,04.09.18,1,5.9,156,04.09.18 06:47:27,2018-09-04 06:47:27+02:00
44,06:47:39,04.09.18,1,4.5,156,04.09.18 06:47:39,2018-09-04 06:47:39+02:00
21,06:47:43,04.09.18,1,4.1,156,04.09.18 06:47:43,2018-09-04 06:47:43+02:00
41,06:48:49,04.09.18,1,3.7,156,04.09.18 06:48:49,2018-09-04 06:48:49+02:00
19,06:49:16,04.09.18,1,1.1,156,04.09.18 06:49:16,2018-09-04 06:49:16+02:00
44,06:49:29,04.09.18,1,4.0,156,04.09.18 06:49:29,2018-09-04 06:49:29+02:00
18,06:50:15,04.09.18,1,1.9,156,04.09.18 06:50:15,2018-09-04 06:50:15+02:00
28,06:50:37,04.09.18,1,5.8,156,04.09.18 06:50:37,2018-09-04 06:50:37+02:00
26,06:51:04,04.09.18,1,4.1,156,04.09.18 06:51:04,2018-09-04 06:51:04+02:00
52,06:51:14,04.09.18,1,4.1,156,04.09.18 06:51:14,2018-09-04 06:51:14+02:00
52,06:51:18,04.09.18,1,4.1,156,04.09.18 06:51:18,2018-09-04 06:51:18+02:00
50,06:51:21,04.09.18,1,3.7,156,04.09.18 06:51:21,2018-09-04 06:51:21+02:00
48,06:51:27,04.09.18,1,3.8,156,04.09.18 06:51:27,2018-09-04 06:51:27+02:00
44,06:51:54,04.09.18,1,4.7,156,04.09.18 06:51:54,2018-09-04 06:51:54+02:00
25,06:52:05,04.09.18,1,4.8,156,04.09.18 06:52:05,2018-09-04 06:52:05+02:00
35,06:52:06,04.09.18,1,5.9,156,04.09.18 06:52:06,2018-09-04 06:52:06+02:00
46,06:52:15,04.09.18,1,4.0,156,04.09.18 06:52:15,2018-09-04 06:52:15+02:00
48,06:52:58,04.09.18,1,4.5,156,04.09.18 06:52:58,2018-09-04 06:52:58+02:00
48,06:53:01,04.09.18,1,5.1,156,04.09.18 06:53:01,2018-09-04 06:53:01+02:00
41,06:53:36,04.09.18,1,3.7,156,04.09.18 06:53:36,2018-09-04 06:53:36+02:00
44,06:53:38,04.09.18,1,3.6,156,04.09.18 06:53:38,2018-09-04 06:53:38+02:00
46,06:53:41,04.09.18,1,5.2,156,04.09.18 06:53:41,2018-09-04 06:53:41+02:00
39,06:53:43,04.09.18,1,4.8,156,04.09.18 06:53:43,2018-09-04 06:53:43+02:00
52,06:53:54,04.09.18,1,4.3,156,04.09.18 06:53:54,2018-09-04 06:53:54+02:00
36,06:54:09,04.09.18,1,4.8,156,04.09.18 06:54:09,2018-09-04 06:54:09+02:00
60,06:54:12,04.09.18,1,2.8,156,04.09.18 06:54:12,2018-09-04 06:54:12+02:00
29,06:54:17,04.09.18,1,4.1,156,04.09.18 06:54:17,2018-09-04 06:54:17+02:00
48,06:54:28,04.09.18,1,4.5,156,04.09.18 06:54:28,2018-09-04 06:54:28+02:00
27,06:54:44,04.09.18,1,4.2,156,04.09.18 06:54:44,2018-09-04 06:54:44+02:00
42,06:54:47,04.09.18,1,3.9,156,04.09.18 06:54:47,2018-09-04 06:54:47+02:00
35,06:54:51,04.09.18,1,4.2,156,04.09.18 06:54:51,2018-09-04 06:54:51+02:00
27,06:55:14,04.09.18,1,4.2,156,04.09.18 06:55:14,2018-09-04 06:55:14+02:00
39,06:55:32,04.09.18,1,1.7,156,04.09.18 06:55:32,2018-09-04 06:55:32+02:00
48,06:55:36,04.09.18,1,3.3,156,04.09.18 06:55:36,2018-09-04 06:55:36+02:00
51,06:55:38,04.09.18,1,4.0,156,04.09.18 06:55:38,2018-09-04 06:55:38+02:00
47,06:56:10,04.09.18,1,3.9,156,04.09.18 06:56:10,2018-09-04 06:56:10+02:00
40,06:56:50,04.09.18,1,18.8,156,04.09.18 06:56:50,2018-09-04 06:56:50+02:00
38,06:56:52,04.09.18,1,4.7,156,04.09.18 06:56:52,2018-09-04 06:56:52+02:00
26,06:57:41,04.09.18,1,4.2,156,04.09.18 06:57:41,2018-09-04 06:57:41+02:00
47,06:58:46,04.09.18,1,3.6,156,04.09.18 06:58:46,2018-09-04 06:58:46+02:00
49,06:59:01,04.09.18,1,5.0,156,04.09.18 06:59:01,2018-09-04 06:59:01+02:00
54,06:59:52,04.09.18,1,4.1,156,04.09.18 06:59:52,2018-09-04 06:59:52+02:00
51,06:59:52,04.09.18,1,1.7,156,04.09.18 06:59:52,2018-09-04 06:59:52+02:00
17,06:59:59,04.09.18,1,4.3,156,04.09.18 06:59:59,2018-09-04 06:59:59+02:00
49,07:00:03,04.09.18,1,4.5,156,04.09.18 07:00:03,2018-09-04 07:00:03+02:00
50,07:00:04,04.09.18,1,2.9,156,04.09.18 07:00:04,2018-09-04 07:00:04+02:00
52,07:00:05,04.09.18,1,1.6,156,04.09.18 07:00:05,2018-09-04 07:00:05+02:00
22,07:00:10,04.09.18,1,4.9,156,04.09.18 07:00:10,2018-09-04 07:00:10+02:00
29,07:00:12,04.09.18,1,5.7,156,04.09.18 07:00:12,2018-09-04 07:00:12+02:00
47,07:01:04,04.09.18,1,4.0,156,04.09.18 07:01:04,2018-09-04 07:01:04+02:00
49,07:01:06,04.09.18,1,4.3,156,04.09.18 07:01:06,2018-09-04 07:01:06+02:00
39,07:01:14,04.09.18,1,5.7,156,04.09.18 07:01:14,2018-09-04 07:01:14+02:00
33,07:02:10,04.09.18,1,4.6,156,04.09.18 07:02:10,2018-09-04 07:02:10+02:00
35,07:02:31,04.09.18,1,3.2,156,04.09.18 07:02:31,2018-09-04 07:02:31+02:00
26,07:03:25,04.09.18,1,18.5,156,04.09.18 07:03:25,2018-09-04 07:03:25+02:00
29,07:03:27,04.09.18,1,3.3,156,04.09.18 07:03:27,2018-09-04 07:03:27+02:00
33,07:03:32,04.09.18,1,4.0,156,04.09.18 07:03:32,2018-09-04 07:03:32+02:00
33,07:03:51,04.09.18,1,4.8,156,04.09.18 07:03:51,2018-09-04 07:03:51+02:00
21,07:04:00,04.09.18,1,4.3,156,04.09.18 07:04:00,2018-09-04 07:04:00+02:00
22,07:04:04,04.09.18,1,4.3,156,04.09.18 07:04:04,2018-09-04 07:04:04+02:00
56,07:04:21,04.09.18,1,3.6,156,04.09.18 07:04:21,2018-09-04 07:04:21+02:00
54,07:04:40,04.09.18,1,4.3,156,04.09.18 07:04:40,2018-09-04 07:04:40+02:00
47,07:04:52,04.09.18,1,3.4,156,04.09.18 07:04:52,2018-09-04 07:04:52+02:00
41,07:05:54,04.09.18,1,4.3,156,04.09.18 07:05:54,2018-09-04 07:05:54+02:00
44,07:05:55,04.09.18,1,3.6,156,04.09.18 07:05:55,2018-09-04 07:05:55+02:00
41,07:05:56,04.09.18,1,5.6,156,04.09.18 07:05:56,2018-09-04 07:05:56+02:00
37,07:06:07,04.09.18,1,14.0,156,04.09.18 07:06:07,2018-09-04 07:06:07+02:00
45,07:06:10,04.09.18,1,10.6,156,04.09.18 07:06:10,2018-09-04 07:06:10+02:00
52,07:06:38,04.09.18,1,3.8,156,04.09.18 07:06:38,2018-09-04 07:06:38+02:00
44,07:07:02,04.09.18,1,4.5,156,04.09.18 07:07:02,2018-09-04 07:07:02+02:00
43,07:07:05,04.09.18,1,4.0,156,04.09.18 07:07:05,2018-09-04 07:07:05+02:00
50,07:07:21,04.09.18,1,3.7,156,04.09.18 07:07:21,2018-09-04 07:07:21+02:00
48,07:08:04,04.09.18,1,4.3,156,04.09.18 07:08:04,2018-09-04 07:08:04+02:00
47,07:08:06,04.09.18,1,4.4,156,04.09.18 07:08:06,2018-09-04 07:08:06+02:00
56,07:08:21,04.09.18,1,3.5,156,04.09.18 07:08:21,2018-09-04 07:08:21+02:00
24,07:08:44,04.09.18,1,4.1,156,04.09.18 07:08:44,2018-09-04 07:08:44+02:00
33,07:09:31,04.09.18,1,18.9,156,04.09.18 07:09:31,2018-09-04 07:09:31+02:00
25,07:09:33,04.09.18,1,4.0,156,04.09.18 07:09:33,2018-09-04 07:09:33+02:00
22,07:09:34,04.09.18,1,3.9,156,04.09.18 07:09:34,2018-09-04 07:09:34+02:00
30,07:10:25,04.09.18,1,4.2,156,04.09.18 07:10:25,2018-09-04 07:10:25+02:00
47,07:10:34,04.09.18,1,6.4,156,04.09.18 07:10:34,2018-09-04 07:10:34+02:00
60,07:11:02,04.09.18,1,5.9,156,04.09.18 07:11:02,2018-09-04 07:11:02+02:00
61,07:11:08,04.09.18,1,4.3,156,04.09.18 07:11:08,2018-09-04 07:11:08+02:00
56,07:11:13,04.09.18,1,5.1,156,04.09.18 07:11:13,2018-09-04 07:11:13+02:00
49,07:11:19,04.09.18,1,4.0,156,04.09.18 07:11:19,2018-09-04 07:11:19+02:00
51,07:11:22,04.09.18,1,4.2,156,04.09.18 07:11:22,2018-09-04 07:11:22+02:00
51,07:11:26,04.09.18,1,4.3,156,04.09.18 07:11:26,2018-09-04 07:11:26+02:00
51,07:12:06,04.09.18,1,5.2,156,04.09.18 07:12:06,2018-09-04 07:12:06+02:00
48,07:12:08,04.09.18,1,4.3,156,04.09.18 07:12:08,2018-09-04 07:12:08+02:00
50,07:12:10,04.09.18,1,3.8,156,04.09.18 07:12:10,2018-09-04 07:12:10+02:00
58,07:13:08,04.09.18,1,4.4,156,04.09.18 07:13:08,2018-09-04 07:13:08+02:00
21,07:13:28,04.09.18,1,4.4,156,04.09.18 07:13:28,2018-09-04 07:13:28+02:00
45,07:13:34,04.09.18,1,4.4,156,04.09.18 07:13:34,2018-09-04 07:13:34+02:00
23,07:14:35,04.09.18,1,6.3,156,04.09.18 07:14:35,2018-09-04 07:14:35+02:00
51,07:15:21,04.09.18,1,4.3,156,04.09.18 07:15:21,2018-09-04 07:15:21+02:00
47,07:15:24,04.09.18,1,1.5,156,04.09.18 07:15:24,2018-09-04 07:15:24+02:00
47,07:15:25,04.09.18,1,4.4,156,04.09.18 07:15:25,2018-09-04 07:15:25+02:00
23,07:15:30,04.09.18,1,4.4,156,04.09.18 07:15:30,2018-09-04 07:15:30+02:00
26,07:15:33,04.09.18,1,4.8,156,04.09.18 07:15:33,2018-09-04 07:15:33+02:00
42,07:16:24,04.09.18,1,5.3,156,04.09.18 07:16:24,2018-09-04 07:16:24+02:00
48,07:16:27,04.09.18,1,4.2,156,04.09.18 07:16:27,2018-09-04 07:16:27+02:00
36,07:16:49,04.09.18,1,4.3,156,04.09.18 07:16:49,2018-09-04 07:16:49+02:00
51,07:17:08,04.09.18,1,4.0,156,04.09.18 07:17:08,2018-09-04 07:17:08+02:00
48,07:17:09,04.09.18,1,4.5,156,04.09.18 07:17:09,2018-09-04 07:17:09+02:00
51,07:17:13,04.09.18,1,4.5,156,04.09.18 07:17:13,2018-09-04 07:17:13+02:00
47,07:17:16,04.09.18,1,4.5,156,04.09.18 07:17:16,2018-09-04 07:17:16+02:00
33,07:18:29,04.09.18,1,19.2,156,04.09.18 07:18:29,2018-09-04 07:18:29+02:00
30,07:18:31,04.09.18,1,4.5,156,04.09.18 07:18:31,2018-09-04 07:18:31+02:00
31,07:18:32,04.09.18,1,2.3,156,04.09.18 07:18:32,2018-09-04 07:18:32+02:00
33,07:18:34,04.09.18,1,4.2,156,04.09.18 07:18:34,2018-09-04 07:18:34+02:00
36,07:18:37,04.09.18,1,4.5,156,04.09.18 07:18:37,2018-09-04 07:18:37+02:00
36,07:18:39,04.09.18,1,4.5,156,04.09.18 07:18:39,2018-09-04 07:18:39+02:00
40,07:18:41,04.09.18,1,4.3,156,04.09.18 07:18:41,2018-09-04 07:18:41+02:00
31,07:18:45,04.09.18,1,4.5,156,04.09.18 07:18:45,2018-09-04 07:18:45+02:00
47,07:18:53,04.09.18,1,4.4,156,04.09.18 07:18:53,2018-09-04 07:18:53+02:00
47,07:18:56,04.09.18,1,4.5,156,04.09.18 07:18:56,2018-09-04 07:18:56+02:00
50,07:19:02,04.09.18,1,3.8,156,04.09.18 07:19:02,2018-09-04 07:19:02+02:00
49,07:19:04,04.09.18,1,4.0,156,04.09.18 07:19:04,2018-09-04 07:19:04+02:00
46,07:19:05,04.09.18,1,4.5,156,04.09.18 07:19:05,2018-09-04 07:19:05+02:00
50,07:19:07,04.09.18,1,3.4,156,04.09.18 07:19:07,2018-09-04 07:19:07+02:00
39,07:20:02,04.09.18,1,4.1,156,04.09.18 07:20:02,2018-09-04 07:20:02+02:00
37,07:20:04,04.09.18,1,3.2,156,04.09.18 07:20:04,2018-09-04 07:20:04+02:00
49,07:20:54,04.09.18,1,4.4,156,04.09.18 07:20:54,2018-09-04 07:20:54+02:00
48,07:21:04,04.09.18,1,3.8,156,04.09.18 07:21:04,2018-09-04 07:21:04+02:00
51,07:21:05,04.09.18,1,1.3,156,04.09.18 07:21:05,2018-09-04 07:21:05+02:00
32,07:21:20,04.09.18,1,5.8,156,04.09.18 07:21:20,2018-09-04 07:21:20+02:00
59,07:21:39,04.09.18,1,4.6,156,04.09.18 07:21:39,2018-09-04 07:21:39+02:00
52,07:21:43,04.09.18,1,4.6,156,04.09.18 07:21:43,2018-09-04 07:21:43+02:00
51,07:21:45,04.09.18,1,4.2,156,04.09.18 07:21:45,2018-09-04 07:21:45+02:00
30,07:21:57,04.09.18,1,1.1,156,04.09.18 07:21:57,2018-09-04 07:21:57+02:00
56,07:22:20,04.09.18,1,4.8,156,04.09.18 07:22:20,2018-09-04 07:22:20+02:00
51,07:22:22,04.09.18,1,4.3,156,04.09.18 07:22:22,2018-09-04 07:22:22+02:00
21,07:22:32,04.09.18,1,1.1,156,04.09.18 07:22:32,2018-09-04 07:22:32+02:00
26,07:23:10,04.09.18,1,4.6,156,04.09.18 07:23:10,2018-09-04 07:23:10+02:00
69,07:23:49,04.09.18,1,4.6,156,04.09.18 07:23:49,2018-09-04 07:23:49+02:00
46,07:23:50,04.09.18,1,4.6,156,04.09.18 07:23:50,2018-09-04 07:23:50+02:00
48,07:23:51,04.09.18,1,4.6,156,04.09.18 07:23:51,2018-09-04 07:23:51+02:00
55,07:24:03,04.09.18,1,4.2,156,04.09.18 07:24:03,2018-09-04 07:24:03+02:00
54,07:24:05,04.09.18,1,4.5,156,04.09.18 07:24:05,2018-09-04 07:24:05+02:00
55,07:24:06,04.09.18,1,6.3,156,04.09.18 07:24:06,2018-09-04 07:24:06+02:00
31,07:24:14,04.09.18,1,5.3,156,04.09.18 07:24:14,2018-09-04 07:24:14+02:00
42,07:24:22,04.09.18,1,4.4,156,04.09.18 07:24:22,2018-09-04 07:24:22+02:00
21,07:25:11,04.09.18,1,1.5,156,04.09.18 07:25:11,2018-09-04 07:25:11+02:00
41,07:25:22,04.09.18,1,10.9,156,04.09.18 07:25:22,2018-09-04 07:25:22+02:00
37,07:25:45,04.09.18,1,18.9,156,04.09.18 07:25:45,2018-09-04 07:25:45+02:00
28,07:25:54,04.09.18,1,1.2,156,04.09.18 07:25:54,2018-09-04 07:25:54+02:00
42,07:25:55,04.09.18,1,4.5,156,04.09.18 07:25:55,2018-09-04 07:25:55+02:00
43,07:25:57,04.09.18,1,4.4,156,04.09.18 07:25:57,2018-09-04 07:25:57+02:00
40,07:25:59,04.09.18,1,3.2,156,04.09.18 07:25:59,2018-09-04 07:25:59+02:00
40,07:26:01,04.09.18,1,5.5,156,04.09.18 07:26:01,2018-09-04 07:26:01+02:00
39,07:26:02,04.09.18,1,6.5,156,04.09.18 07:26:02,2018-09-04 07:26:02+02:00
41,07:26:04,04.09.18,1,3.6,156,04.09.18 07:26:04,2018-09-04 07:26:04+02:00
41,07:26:06,04.09.18,1,4.0,156,04.09.18 07:26:06,2018-09-04 07:26:06+02:00
45,07:26:08,04.09.18,1,4.6,156,04.09.18 07:26:08,2018-09-04 07:26:08+02:00
25,07:26:11,04.09.18,1,4.7,156,04.09.18 07:26:11,2018-09-04 07:26:11+02:00
42,07:26:21,04.09.18,1,3.7,156,04.09.18 07:26:21,2018-09-04 07:26:21+02:00
47,07:26:42,04.09.18,1,4.9,156,04.09.18 07:26:42,2018-09-04 07:26:42+02:00
46,07:26:44,04.09.18,1,4.1,156,04.09.18 07:26:44,2018-09-04 07:26:44+02:00
44,07:26:53,04.09.18,1,4.5,156,04.09.18 07:26:53,2018-09-04 07:26:53+02:00
50,07:26:57,04.09.18,1,3.9,156,04.09.18 07:26:57,2018-09-04 07:26:57+02:00
20,07:27:21,04.09.18,1,2.0,156,04.09.18 07:27:21,2018-09-04 07:27:21+02:00
57,07:27:54,04.09.18,1,4.8,156,04.09.18 07:27:54,2018-09-04 07:27:54+02:00
57,07:28:12,04.09.18,1,5.1,156,04.09.18 07:28:12,2018-09-04 07:28:12+02:00
54,07:28:14,04.09.18,1,4.0,156,04.09.18 07:28:14,2018-09-04 07:28:14+02:00
52,07:28:24,04.09.18,1,3.2,156,04.09.18 07:28:24,2018-09-04 07:28:24+02:00
42,07:28:47,04.09.18,1,5.3,156,04.09.18 07:28:47,2018-09-04 07:28:47+02:00
44,07:28:49,04.09.18,1,3.7,156,04.09.18 07:28:49,2018-09-04 07:28:49+02:00
43,07:28:53,04.09.18,1,4.2,156,04.09.18 07:28:53,2018-09-04 07:28:53+02:00
49,07:28:58,04.09.18,1,3.7,156,04.09.18 07:28:58,2018-09-04 07:28:58+02:00
51,07:28:59,04.09.18,1,1.4,156,04.09.18 07:28:59,2018-09-04 07:28:59+02:00
50,07:29:07,04.09.18,1,3.9,156,04.09.18 07:29:07,2018-09-04 07:29:07+02:00
45,07:30:04,04.09.18,1,3.4,156,04.09.18 07:30:04,2018-09-04 07:30:04+02:00
43,07:30:05,04.09.18,1,4.1,156,04.09.18 07:30:05,2018-09-04 07:30:05+02:00
62,07:30:52,04.09.18,1,3.9,156,04.09.18 07:30:52,2018-09-04 07:30:52+02:00
64,07:30:56,04.09.18,1,4.6,156,04.09.18 07:30:56,2018-09-04 07:30:56+02:00
57,07:31:00,04.09.18,1,3.9,156,04.09.18 07:31:00,2018-09-04 07:31:00+02:00
33,07:31:08,04.09.18,1,3.8,156,04.09.18 07:31:08,2018-09-04 07:31:08+02:00
46,07:31:12,04.09.18,1,4.1,156,04.09.18 07:31:12,2018-09-04 07:31:12+02:00
49,07:31:20,04.09.18,1,4.2,156,04.09.18 07:31:20,2018-09-04 07:31:20+02:00
45,07:31:39,04.09.18,1,5.2,156,04.09.18 07:31:39,2018-09-04 07:31:39+02:00
46,07:31:40,04.09.18,1,4.5,156,04.09.18 07:31:40,2018-09-04 07:31:40+02:00
46,07:31:42,04.09.18,1,4.1,156,04.09.18 07:31:42,2018-09-04 07:31:42+02:00
42,07:32:16,04.09.18,1,19.1,156,04.09.18 07:32:16,2018-09-04 07:32:16+02:00
46,07:32:26,04.09.18,1,3.9,156,04.09.18 07:32:26,2018-09-04 07:32:26+02:00
50,07:32:27,04.09.18,1,4.8,156,04.09.18 07:32:27,2018-09-04 07:32:27+02:00
48,07:32:30,04.09.18,1,5.3,156,04.09.18 07:32:30,2018-09-04 07:32:30+02:00
47,07:32:33,04.09.18,1,5.5,156,04.09.18 07:32:33,2018-09-04 07:32:33+02:00
45,07:32:45,04.09.18,1,7.0,156,04.09.18 07:32:45,2018-09-04 07:32:45+02:00
52,07:32:48,04.09.18,1,4.1,156,04.09.18 07:32:48,2018-09-04 07:32:48+02:00
49,07:32:50,04.09.18,1,3.9,156,04.09.18 07:32:50,2018-09-04 07:32:50+02:00
42,07:33:09,04.09.18,1,3.7,156,04.09.18 07:33:09,2018-09-04 07:33:09+02:00
52,07:33:52,04.09.18,1,4.9,156,04.09.18 07:33:52,2018-09-04 07:33:52+02:00
48,07:33:56,04.09.18,1,4.2,156,04.09.18 07:33:56,2018-09-04 07:33:56+02:00
39,07:34:17,04.09.18,1,5.0,156,04.09.18 07:34:17,2018-09-04 07:34:17+02:00
54,07:34:34,04.09.18,1,3.5,156,04.09.18 07:34:34,2018-09-04 07:34:34+02:00
53,07:34:39,04.09.18,1,5.2,156,04.09.18 07:34:39,2018-09-04 07:34:39+02:00
46,07:34:47,04.09.18,1,4.4,156,04.09.18 07:34:47,2018-09-04 07:34:47+02:00
48,07:34:49,04.09.18,1,4.8,156,04.09.18 07:34:49,2018-09-04 07:34:49+02:00
34,07:35:48,04.09.18,1,7.5,156,04.09.18 07:35:48,2018-09-04 07:35:48+02:00
35,07:36:04,04.09.18,1,13.9,156,04.09.18 07:36:04,2018-09-04 07:36:04+02:00
35,07:36:05,04.09.18,1,4.9,156,04.09.18 07:36:05,2018-09-04 07:36:05+02:00
39,07:36:07,04.09.18,1,5.1,156,04.09.18 07:36:07,2018-09-04 07:36:07+02:00
47,07:36:11,04.09.18,1,4.7,156,04.09.18 07:36:11,2018-09-04 07:36:11+02:00
42,07:36:14,04.09.18,1,4.2,156,04.09.18 07:36:14,2018-09-04 07:36:14+02:00
42,07:36:15,04.09.18,1,4.7,156,04.09.18 07:36:15,2018-09-04 07:36:15+02:00
10,07:36:22,04.09.18,1,1.4,156,04.09.18 07:36:22,2018-09-04 07:36:22+02:00
45,07:36:33,04.09.18,1,4.2,156,04.09.18 07:36:33,2018-09-04 07:36:33+02:00
57,07:36:49,04.09.18,1,4.8,156,04.09.18 07:36:49,2018-09-04 07:36:49+02:00
20,07:37:15,04.09.18,1,5.0,156,04.09.18 07:37:15,2018-09-04 07:37:15+02:00
17,07:38:28,04.09.18,1,5.1,156,04.09.18 07:38:28,2018-09-04 07:38:28+02:00
48,07:38:49,04.09.18,1,5.1,156,04.09.18 07:38:49,2018-09-04 07:38:49+02:00
53,07:38:53,04.09.18,1,4.5,156,04.09.18 07:38:53,2018-09-04 07:38:53+02:00
50,07:38:55,04.09.18,1,5.1,156,04.09.18 07:38:55,2018-09-04 07:38:55+02:00
44,07:38:58,04.09.18,1,5.1,156,04.09.18 07:38:58,2018-09-04 07:38:58+02:00
45,07:39:00,04.09.18,1,3.8,156,04.09.18 07:39:00,2018-09-04 07:39:00+02:00
26,07:39:12,04.09.18,1,4.6,156,04.09.18 07:39:12,2018-09-04 07:39:12+02:00
42,07:39:55,04.09.18,1,4.3,156,04.09.18 07:39:55,2018-09-04 07:39:55+02:00
18,07:40:16,04.09.18,1,1.5,156,04.09.18 07:40:16,2018-09-04 07:40:16+02:00
53,07:40:41,04.09.18,1,4.1,156,04.09.18 07:40:41,2018-09-04 07:40:41+02:00
44,07:40:48,04.09.18,1,4.0,156,04.09.18 07:40:48,2018-09-04 07:40:48+02:00
49,07:40:48,04.09.18,1,4.6,156,04.09.18 07:40:48,2018-09-04 07:40:48+02:00
33,07:40:50,04.09.18,1,2.5,156,04.09.18 07:40:50,2018-09-04 07:40:50+02:00
56,07:41:17,04.09.18,1,4.8,156,04.09.18 07:41:17,2018-09-04 07:41:17+02:00
39,07:41:46,04.09.18,1,4.0,156,04.09.18 07:41:46,2018-09-04 07:41:46+02:00
45,07:41:57,04.09.18,1,19.3,156,04.09.18 07:41:57,2018-09-04 07:41:57+02:00
42,07:42:17,04.09.18,1,4.1,156,04.09.18 07:42:17,2018-09-04 07:42:17+02:00
43,07:42:20,04.09.18,1,4.4,156,04.09.18 07:42:20,2018-09-04 07:42:20+02:00
46,07:42:24,04.09.18,1,5.2,156,04.09.18 07:42:24,2018-09-04 07:42:24+02:00
45,07:42:29,04.09.18,1,6.1,156,04.09.18 07:42:29,2018-09-04 07:42:29+02:00
24,07:42:49,04.09.18,1,5.3,156,04.09.18 07:42:49,2018-09-04 07:42:49+02:00
35,07:42:52,04.09.18,1,5.5,156,04.09.18 07:42:52,2018-09-04 07:42:52+02:00
47,07:42:58,04.09.18,1,5.6,156,04.09.18 07:42:58,2018-09-04 07:42:58+02:00
45,07:42:59,04.09.18,1,5.2,156,04.09.18 07:42:59,2018-09-04 07:42:59+02:00
49,07:43:01,04.09.18,1,4.3,156,04.09.18 07:43:01,2018-09-04 07:43:01+02:00
32,07:43:07,04.09.18,1,5.3,156,04.09.18 07:43:07,2018-09-04 07:43:07+02:00
50,07:43:22,04.09.18,1,4.6,156,04.09.18 07:43:22,2018-09-04 07:43:22+02:00
50,07:43:37,04.09.18,1,4.3,156,04.09.18 07:43:37,2018-09-04 07:43:37+02:00
46,07:43:38,04.09.18,1,5.3,156,04.09.18 07:43:38,2018-09-04 07:43:38+02:00
53,07:44:12,04.09.18,1,5.3,156,04.09.18 07:44:12,2018-09-04 07:44:12+02:00
27,07:44:22,04.09.18,1,5.3,156,04.09.18 07:44:22,2018-09-04 07:44:22+02:00
36,07:44:35,04.09.18,1,5.3,156,04.09.18 07:44:35,2018-09-04 07:44:35+02:00
46,07:45:14,04.09.18,1,5.4,156,04.09.18 07:45:14,2018-09-04 07:45:14+02:00
47,07:45:16,04.09.18,1,4.9,156,04.09.18 07:45:16,2018-09-04 07:45:16+02:00
47,07:45:17,04.09.18,1,5.4,156,04.09.18 07:45:17,2018-09-04 07:45:17+02:00
46,07:45:19,04.09.18,1,7.5,156,04.09.18 07:45:19,2018-09-04 07:45:19+02:00
38,07:45:28,04.09.18,1,3.5,156,04.09.18 07:45:28,2018-09-04 07:45:28+02:00
36,07:45:30,04.09.18,1,4.1,156,04.09.18 07:45:30,2018-09-04 07:45:30+02:00
34,07:45:33,04.09.18,1,3.8,156,04.09.18 07:45:33,2018-09-04 07:45:33+02:00
29,07:45:35,04.09.18,1,6.2,156,04.09.18 07:45:35,2018-09-04 07:45:35+02:00
19,07:46:33,04.09.18,1,20.4,156,04.09.18 07:46:33,2018-09-04 07:46:33+02:00
46,07:46:45,04.09.18,1,4.1,156,04.09.18 07:46:45,2018-09-04 07:46:45+02:00
47,07:47:08,04.09.18,1,5.1,156,04.09.18 07:47:08,2018-09-04 07:47:08+02:00
25,07:47:10,04.09.18,1,0.9,156,04.09.18 07:47:10,2018-09-04 07:47:10+02:00
36,07:47:29,04.09.18,1,5.2,156,04.09.18 07:47:29,2018-09-04 07:47:29+02:00
41,07:47:36,04.09.18,1,4.4,156,04.09.18 07:47:36,2018-09-04 07:47:36+02:00
52,07:48:01,04.09.18,1,4.5,156,04.09.18 07:48:01,2018-09-04 07:48:01+02:00
54,07:48:04,04.09.18,1,4.5,156,04.09.18 07:48:04,2018-09-04 07:48:04+02:00
48,07:48:16,04.09.18,1,4.0,156,04.09.18 07:48:16,2018-09-04 07:48:16+02:00
46,07:48:20,04.09.18,1,3.7,156,04.09.18 07:48:20,2018-09-04 07:48:20+02:00
52,07:48:23,04.09.18,1,3.3,156,04.09.18 07:48:23,2018-09-04 07:48:23+02:00
36,07:48:26,04.09.18,1,5.0,156,04.09.18 07:48:26,2018-09-04 07:48:26+02:00
40,07:48:35,04.09.18,1,5.5,156,04.09.18 07:48:35,2018-09-04 07:48:35+02:00
40,07:48:37,04.09.18,1,3.7,156,04.09.18 07:48:37,2018-09-04 07:48:37+02:00
43,07:48:38,04.09.18,1,5.5,156,04.09.18 07:48:38,2018-09-04 07:48:38+02:00
41,07:48:39,04.09.18,1,5.5,156,04.09.18 07:48:39,2018-09-04 07:48:39+02:00
45,07:49:04,04.09.18,1,4.3,156,04.09.18 07:49:04,2018-09-04 07:49:04+02:00
17,07:49:35,04.09.18,1,1.3,156,04.09.18 07:49:35,2018-09-04 07:49:35+02:00
