Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,16:30:36,30.01.20,1,4.7,85,30.01.20 16:30:36,2020-01-30 16:30:36+01:00
27,16:32:35,30.01.20,1,4.6,85,30.01.20 16:32:35,2020-01-30 16:32:35+01:00
26,16:38:39,30.01.20,1,1.0,85,30.01.20 16:38:39,2020-01-30 16:38:39+01:00
28,16:39:32,30.01.20,1,3.9,85,30.01.20 16:39:32,2020-01-30 16:39:32+01:00
35,16:39:40,30.01.20,1,1.2,85,30.01.20 16:39:40,2020-01-30 16:39:40+01:00
25,16:40:17,30.01.20,1,3.8,85,30.01.20 16:40:17,2020-01-30 16:40:17+01:00
21,16:42:58,30.01.20,1,0.9,85,30.01.20 16:42:58,2020-01-30 16:42:58+01:00
30,16:48:57,30.01.20,1,3.5,85,30.01.20 16:48:57,2020-01-30 16:48:57+01:00
33,16:49:42,30.01.20,1,6.3,85,30.01.20 16:49:42,2020-01-30 16:49:42+01:00
29,16:49:47,30.01.20,1,6.1,85,30.01.20 16:49:47,2020-01-30 16:49:47+01:00
15,16:50:29,30.01.20,1,3.7,85,30.01.20 16:50:29,2020-01-30 16:50:29+01:00
27,16:51:10,30.01.20,1,0.5,85,30.01.20 16:51:10,2020-01-30 16:51:10+01:00
35,16:51:32,30.01.20,1,1.0,85,30.01.20 16:51:32,2020-01-30 16:51:32+01:00
28,16:53:38,30.01.20,1,0.5,85,30.01.20 16:53:38,2020-01-30 16:53:38+01:00
23,16:56:12,30.01.20,1,4.4,85,30.01.20 16:56:12,2020-01-30 16:56:12+01:00
17,17:03:05,30.01.20,1,3.7,85,30.01.20 17:03:05,2020-01-30 17:03:05+01:00
29,17:07:05,30.01.20,1,4.3,85,30.01.20 17:07:05,2020-01-30 17:07:05+01:00
28,17:08:22,30.01.20,1,3.4,85,30.01.20 17:08:22,2020-01-30 17:08:22+01:00
28,17:09:34,30.01.20,1,4.8,85,30.01.20 17:09:34,2020-01-30 17:09:34+01:00
31,17:15:01,30.01.20,1,4.3,85,30.01.20 17:15:01,2020-01-30 17:15:01+01:00
23,17:18:09,30.01.20,1,4.8,85,30.01.20 17:18:09,2020-01-30 17:18:09+01:00
28,17:20:08,30.01.20,1,4.2,85,30.01.20 17:20:08,2020-01-30 17:20:08+01:00
32,17:23:58,30.01.20,1,3.8,85,30.01.20 17:23:58,2020-01-30 17:23:58+01:00
30,17:25:28,30.01.20,1,4.8,85,30.01.20 17:25:28,2020-01-30 17:25:28+01:00
29,17:27:27,30.01.20,1,4.9,85,30.01.20 17:27:27,2020-01-30 17:27:27+01:00
20,17:41:05,30.01.20,1,1.9,85,30.01.20 17:41:05,2020-01-30 17:41:05+01:00
24,17:42:08,30.01.20,1,4.8,85,30.01.20 17:42:08,2020-01-30 17:42:08+01:00
27,17:43:00,30.01.20,1,3.8,85,30.01.20 17:43:00,2020-01-30 17:43:00+01:00
31,17:44:38,30.01.20,1,3.6,85,30.01.20 17:44:38,2020-01-30 17:44:38+01:00
21,17:47:10,30.01.20,1,4.6,85,30.01.20 17:47:10,2020-01-30 17:47:10+01:00
25,17:49:42,30.01.20,1,4.3,85,30.01.20 17:49:42,2020-01-30 17:49:42+01:00
23,17:51:34,30.01.20,1,4.3,85,30.01.20 17:51:34,2020-01-30 17:51:34+01:00
27,17:55:15,30.01.20,1,4.3,85,30.01.20 17:55:15,2020-01-30 17:55:15+01:00
29,17:55:33,30.01.20,1,5.1,85,30.01.20 17:55:33,2020-01-30 17:55:33+01:00
29,17:56:23,30.01.20,1,4.2,85,30.01.20 17:56:23,2020-01-30 17:56:23+01:00
29,17:57:54,30.01.20,1,4.6,85,30.01.20 17:57:54,2020-01-30 17:57:54+01:00
27,18:02:44,30.01.20,1,3.9,85,30.01.20 18:02:44,2020-01-30 18:02:44+01:00
27,18:12:04,30.01.20,1,4.4,85,30.01.20 18:12:04,2020-01-30 18:12:04+01:00
27,18:12:37,30.01.20,1,0.7,85,30.01.20 18:12:37,2020-01-30 18:12:37+01:00
23,18:18:28,30.01.20,1,4.6,85,30.01.20 18:18:28,2020-01-30 18:18:28+01:00
28,18:23:57,30.01.20,1,4.7,85,30.01.20 18:23:57,2020-01-30 18:23:57+01:00
35,18:27:17,30.01.20,1,4.5,85,30.01.20 18:27:17,2020-01-30 18:27:17+01:00
17,18:29:59,30.01.20,1,4.1,85,30.01.20 18:29:59,2020-01-30 18:29:59+01:00
30,18:30:53,30.01.20,1,5.0,85,30.01.20 18:30:53,2020-01-30 18:30:53+01:00
24,18:32:47,30.01.20,1,5.5,85,30.01.20 18:32:47,2020-01-30 18:32:47+01:00
16,18:37:10,30.01.20,1,4.4,85,30.01.20 18:37:10,2020-01-30 18:37:10+01:00
25,18:41:13,30.01.20,1,4.5,85,30.01.20 18:41:13,2020-01-30 18:41:13+01:00
20,18:42:23,30.01.20,1,3.9,85,30.01.20 18:42:23,2020-01-30 18:42:23+01:00
26,18:47:45,30.01.20,1,4.6,85,30.01.20 18:47:45,2020-01-30 18:47:45+01:00
24,18:56:29,30.01.20,1,4.3,85,30.01.20 18:56:29,2020-01-30 18:56:29+01:00
27,19:13:14,30.01.20,1,1.0,85,30.01.20 19:13:14,2020-01-30 19:13:14+01:00
20,19:23:50,30.01.20,1,1.1,85,30.01.20 19:23:50,2020-01-30 19:23:50+01:00
22,19:23:55,30.01.20,1,1.0,85,30.01.20 19:23:55,2020-01-30 19:23:55+01:00
28,19:24:25,30.01.20,1,4.3,85,30.01.20 19:24:25,2020-01-30 19:24:25+01:00
29,19:37:11,30.01.20,1,4.8,85,30.01.20 19:37:11,2020-01-30 19:37:11+01:00
23,19:42:29,30.01.20,1,1.1,85,30.01.20 19:42:29,2020-01-30 19:42:29+01:00
34,19:45:28,30.01.20,1,4.8,85,30.01.20 19:45:28,2020-01-30 19:45:28+01:00
25,20:06:16,30.01.20,1,4.2,85,30.01.20 20:06:16,2020-01-30 20:06:16+01:00
29,20:08:02,30.01.20,1,4.7,85,30.01.20 20:08:02,2020-01-30 20:08:02+01:00
32,20:21:05,30.01.20,1,5.3,85,30.01.20 20:21:05,2020-01-30 20:21:05+01:00
28,20:51:25,30.01.20,1,3.9,85,30.01.20 20:51:25,2020-01-30 20:51:25+01:00
26,20:56:16,30.01.20,1,4.1,85,30.01.20 20:56:16,2020-01-30 20:56:16+01:00
21,21:20:39,30.01.20,1,4.1,85,30.01.20 21:20:39,2020-01-30 21:20:39+01:00
35,21:42:58,30.01.20,1,4.2,85,30.01.20 21:42:58,2020-01-30 21:42:58+01:00
28,21:43:04,30.01.20,1,3.1,85,30.01.20 21:43:04,2020-01-30 21:43:04+01:00
30,21:43:32,30.01.20,1,4.2,85,30.01.20 21:43:32,2020-01-30 21:43:32+01:00
10,21:47:06,30.01.20,1,4.8,85,30.01.20 21:47:06,2020-01-30 21:47:06+01:00
23,21:49:32,30.01.20,1,0.7,85,30.01.20 21:49:32,2020-01-30 21:49:32+01:00
39,22:00:11,30.01.20,1,2.1,85,30.01.20 22:00:11,2020-01-30 22:00:11+01:00
29,22:00:47,30.01.20,1,3.6,85,30.01.20 22:00:47,2020-01-30 22:00:47+01:00
27,22:05:38,30.01.20,1,3.3,85,30.01.20 22:05:38,2020-01-30 22:05:38+01:00
33,22:05:46,30.01.20,1,4.7,85,30.01.20 22:05:46,2020-01-30 22:05:46+01:00
16,22:18:40,30.01.20,1,4.9,85,30.01.20 22:18:40,2020-01-30 22:18:40+01:00
16,22:18:57,30.01.20,1,1.5,85,30.01.20 22:18:57,2020-01-30 22:18:57+01:00
33,22:27:13,30.01.20,1,3.7,85,30.01.20 22:27:13,2020-01-30 22:27:13+01:00
28,22:37:24,30.01.20,1,4.7,85,30.01.20 22:37:24,2020-01-30 22:37:24+01:00
31,22:53:36,30.01.20,1,0.6,85,30.01.20 22:53:36,2020-01-30 22:53:36+01:00
30,23:03:29,30.01.20,1,3.9,85,30.01.20 23:03:29,2020-01-30 23:03:29+01:00
9,00:04:08,31.01.20,1,0.8,85,31.01.20 00:04:08,2020-01-31 00:04:08+01:00
25,00:35:08,31.01.20,1,4.6,85,31.01.20 00:35:08,2020-01-31 00:35:08+01:00
19,03:08:58,31.01.20,1,5.2,85,31.01.20 03:08:58,2020-01-31 03:08:58+01:00
31,06:37:28,31.01.20,1,4.1,85,31.01.20 06:37:28,2020-01-31 06:37:28+01:00
34,06:44:43,31.01.20,1,3.4,85,31.01.20 06:44:43,2020-01-31 06:44:43+01:00
21,06:54:58,31.01.20,1,1.0,85,31.01.20 06:54:58,2020-01-31 06:54:58+01:00
35,07:08:50,31.01.20,1,5.8,85,31.01.20 07:08:50,2020-01-31 07:08:50+01:00
29,07:09:41,31.01.20,1,4.6,85,31.01.20 07:09:41,2020-01-31 07:09:41+01:00
30,07:12:52,31.01.20,1,4.4,85,31.01.20 07:12:52,2020-01-31 07:12:52+01:00
18,07:22:09,31.01.20,1,0.6,85,31.01.20 07:22:09,2020-01-31 07:22:09+01:00
23,07:32:44,31.01.20,1,0.6,85,31.01.20 07:32:44,2020-01-31 07:32:44+01:00
27,07:34:00,31.01.20,1,0.6,85,31.01.20 07:34:00,2020-01-31 07:34:00+01:00
18,07:34:29,31.01.20,1,1.0,85,31.01.20 07:34:29,2020-01-31 07:34:29+01:00
26,07:36:51,31.01.20,1,4.3,85,31.01.20 07:36:51,2020-01-31 07:36:51+01:00
22,07:38:23,31.01.20,1,0.7,85,31.01.20 07:38:23,2020-01-31 07:38:23+01:00
29,07:39:33,31.01.20,1,0.8,85,31.01.20 07:39:33,2020-01-31 07:39:33+01:00
31,07:40:12,31.01.20,1,5.0,85,31.01.20 07:40:12,2020-01-31 07:40:12+01:00
26,07:40:47,31.01.20,1,3.8,85,31.01.20 07:40:47,2020-01-31 07:40:47+01:00
27,07:43:54,31.01.20,1,4.3,85,31.01.20 07:43:54,2020-01-31 07:43:54+01:00
30,07:47:44,31.01.20,1,5.5,85,31.01.20 07:47:44,2020-01-31 07:47:44+01:00
28,07:49:48,31.01.20,1,3.5,85,31.01.20 07:49:48,2020-01-31 07:49:48+01:00
28,07:51:19,31.01.20,1,5.2,85,31.01.20 07:51:19,2020-01-31 07:51:19+01:00
29,07:57:35,31.01.20,1,4.9,85,31.01.20 07:57:35,2020-01-31 07:57:35+01:00
30,07:59:23,31.01.20,1,3.9,85,31.01.20 07:59:23,2020-01-31 07:59:23+01:00
23,07:59:55,31.01.20,1,0.7,85,31.01.20 07:59:55,2020-01-31 07:59:55+01:00
10,08:00:20,31.01.20,1,4.9,85,31.01.20 08:00:20,2020-01-31 08:00:20+01:00
30,08:09:26,31.01.20,1,5.2,85,31.01.20 08:09:26,2020-01-31 08:09:26+01:00
29,08:09:48,31.01.20,1,4.5,85,31.01.20 08:09:48,2020-01-31 08:09:48+01:00
31,08:09:50,31.01.20,1,5.0,85,31.01.20 08:09:50,2020-01-31 08:09:50+01:00
24,08:13:00,31.01.20,1,4.3,85,31.01.20 08:13:00,2020-01-31 08:13:00+01:00
21,08:13:02,31.01.20,1,3.9,85,31.01.20 08:13:02,2020-01-31 08:13:02+01:00
19,08:14:58,31.01.20,1,3.5,85,31.01.20 08:14:58,2020-01-31 08:14:58+01:00
19,08:15:01,31.01.20,1,4.5,85,31.01.20 08:15:01,2020-01-31 08:15:01+01:00
30,08:19:22,31.01.20,1,4.7,85,31.01.20 08:19:22,2020-01-31 08:19:22+01:00
29,08:22:33,31.01.20,1,0.6,85,31.01.20 08:22:33,2020-01-31 08:22:33+01:00
28,08:23:00,31.01.20,1,3.8,85,31.01.20 08:23:00,2020-01-31 08:23:00+01:00
34,08:23:18,31.01.20,1,6.1,85,31.01.20 08:23:18,2020-01-31 08:23:18+01:00
31,08:23:23,31.01.20,1,3.9,85,31.01.20 08:23:23,2020-01-31 08:23:23+01:00
27,08:24:24,31.01.20,1,4.2,85,31.01.20 08:24:24,2020-01-31 08:24:24+01:00
30,08:25:21,31.01.20,1,4.3,85,31.01.20 08:25:21,2020-01-31 08:25:21+01:00
24,08:28:31,31.01.20,1,3.9,85,31.01.20 08:28:31,2020-01-31 08:28:31+01:00
40,08:29:11,31.01.20,1,4.5,85,31.01.20 08:29:11,2020-01-31 08:29:11+01:00
17,08:30:32,31.01.20,1,1.1,85,31.01.20 08:30:32,2020-01-31 08:30:32+01:00
22,08:31:13,31.01.20,1,4.4,85,31.01.20 08:31:13,2020-01-31 08:31:13+01:00
18,08:32:04,31.01.20,1,0.7,85,31.01.20 08:32:04,2020-01-31 08:32:04+01:00
30,08:34:26,31.01.20,1,4.0,85,31.01.20 08:34:26,2020-01-31 08:34:26+01:00
25,08:36:23,31.01.20,1,2.1,85,31.01.20 08:36:23,2020-01-31 08:36:23+01:00
26,08:41:04,31.01.20,1,2.5,85,31.01.20 08:41:04,2020-01-31 08:41:04+01:00
31,08:41:29,31.01.20,1,4.6,85,31.01.20 08:41:29,2020-01-31 08:41:29+01:00
36,08:44:27,31.01.20,1,4.6,85,31.01.20 08:44:27,2020-01-31 08:44:27+01:00
23,08:46:22,31.01.20,1,0.8,85,31.01.20 08:46:22,2020-01-31 08:46:22+01:00
19,08:47:03,31.01.20,1,1.0,85,31.01.20 08:47:03,2020-01-31 08:47:03+01:00
23,08:50:36,31.01.20,1,0.6,85,31.01.20 08:50:36,2020-01-31 08:50:36+01:00
29,08:57:59,31.01.20,1,4.5,85,31.01.20 08:57:59,2020-01-31 08:57:59+01:00
38,09:02:38,31.01.20,1,5.1,85,31.01.20 09:02:38,2020-01-31 09:02:38+01:00
32,09:03:24,31.01.20,1,4.6,85,31.01.20 09:03:24,2020-01-31 09:03:24+01:00
23,09:03:57,31.01.20,1,0.6,85,31.01.20 09:03:57,2020-01-31 09:03:57+01:00
28,09:07:17,31.01.20,1,5.1,85,31.01.20 09:07:17,2020-01-31 09:07:17+01:00
30,09:07:22,31.01.20,1,4.4,85,31.01.20 09:07:22,2020-01-31 09:07:22+01:00
27,09:10:51,31.01.20,1,1.0,85,31.01.20 09:10:51,2020-01-31 09:10:51+01:00
28,09:12:14,31.01.20,1,4.5,85,31.01.20 09:12:14,2020-01-31 09:12:14+01:00
27,09:12:40,31.01.20,1,6.9,85,31.01.20 09:12:40,2020-01-31 09:12:40+01:00
37,09:19:25,31.01.20,1,3.5,85,31.01.20 09:19:25,2020-01-31 09:19:25+01:00
29,09:23:35,31.01.20,1,4.3,85,31.01.20 09:23:35,2020-01-31 09:23:35+01:00
26,09:30:51,31.01.20,1,4.4,85,31.01.20 09:30:51,2020-01-31 09:30:51+01:00
23,09:34:51,31.01.20,1,0.6,85,31.01.20 09:34:51,2020-01-31 09:34:51+01:00
25,09:44:14,31.01.20,1,3.9,85,31.01.20 09:44:14,2020-01-31 09:44:14+01:00
25,09:45:55,31.01.20,1,4.4,85,31.01.20 09:45:55,2020-01-31 09:45:55+01:00
29,09:46:36,31.01.20,1,5.1,85,31.01.20 09:46:36,2020-01-31 09:46:36+01:00
16,09:46:47,31.01.20,1,5.4,85,31.01.20 09:46:47,2020-01-31 09:46:47+01:00
20,09:52:48,31.01.20,1,3.9,85,31.01.20 09:52:48,2020-01-31 09:52:48+01:00
20,09:57:50,31.01.20,1,4.6,85,31.01.20 09:57:50,2020-01-31 09:57:50+01:00
32,10:01:01,31.01.20,1,4.7,85,31.01.20 10:01:01,2020-01-31 10:01:01+01:00
36,10:01:55,31.01.20,1,5.0,85,31.01.20 10:01:55,2020-01-31 10:01:55+01:00
18,10:03:15,31.01.20,1,0.9,85,31.01.20 10:03:15,2020-01-31 10:03:15+01:00
31,10:06:03,31.01.20,1,3.5,85,31.01.20 10:06:03,2020-01-31 10:06:03+01:00
20,10:11:06,31.01.20,1,0.9,85,31.01.20 10:11:06,2020-01-31 10:11:06+01:00
32,10:12:46,31.01.20,1,5.3,85,31.01.20 10:12:46,2020-01-31 10:12:46+01:00
27,10:13:17,31.01.20,1,4.4,85,31.01.20 10:13:17,2020-01-31 10:13:17+01:00
14,10:14:46,31.01.20,1,4.5,85,31.01.20 10:14:46,2020-01-31 10:14:46+01:00
31,10:16:42,31.01.20,1,4.0,85,31.01.20 10:16:42,2020-01-31 10:16:42+01:00
28,10:17:25,31.01.20,1,5.4,85,31.01.20 10:17:25,2020-01-31 10:17:25+01:00
26,10:17:47,31.01.20,1,4.0,85,31.01.20 10:17:47,2020-01-31 10:17:47+01:00
29,10:18:29,31.01.20,1,0.6,85,31.01.20 10:18:29,2020-01-31 10:18:29+01:00
27,10:20:35,31.01.20,1,4.2,85,31.01.20 10:20:35,2020-01-31 10:20:35+01:00
29,10:21:56,31.01.20,1,4.7,85,31.01.20 10:21:56,2020-01-31 10:21:56+01:00
34,10:29:54,31.01.20,1,4.4,85,31.01.20 10:29:54,2020-01-31 10:29:54+01:00
29,10:31:08,31.01.20,1,4.6,85,31.01.20 10:31:08,2020-01-31 10:31:08+01:00
38,10:37:24,31.01.20,1,4.1,85,31.01.20 10:37:24,2020-01-31 10:37:24+01:00
29,10:38:19,31.01.20,1,4.1,85,31.01.20 10:38:19,2020-01-31 10:38:19+01:00
31,10:42:03,31.01.20,1,5.8,85,31.01.20 10:42:03,2020-01-31 10:42:03+01:00
27,10:44:01,31.01.20,1,4.2,85,31.01.20 10:44:01,2020-01-31 10:44:01+01:00
10,10:44:17,31.01.20,1,4.9,85,31.01.20 10:44:17,2020-01-31 10:44:17+01:00
19,10:52:14,31.01.20,1,3.7,85,31.01.20 10:52:14,2020-01-31 10:52:14+01:00
30,11:00:25,31.01.20,1,3.7,85,31.01.20 11:00:25,2020-01-31 11:00:25+01:00
29,11:03:41,31.01.20,1,4.5,85,31.01.20 11:03:41,2020-01-31 11:03:41+01:00
30,11:06:11,31.01.20,1,4.3,85,31.01.20 11:06:11,2020-01-31 11:06:11+01:00
29,11:06:27,31.01.20,1,4.6,85,31.01.20 11:06:27,2020-01-31 11:06:27+01:00
27,11:09:15,31.01.20,1,4.2,85,31.01.20 11:09:15,2020-01-31 11:09:15+01:00
29,11:10:26,31.01.20,1,4.3,85,31.01.20 11:10:26,2020-01-31 11:10:26+01:00
26,11:11:51,31.01.20,1,3.9,85,31.01.20 11:11:51,2020-01-31 11:11:51+01:00
27,11:15:29,31.01.20,1,3.6,85,31.01.20 11:15:29,2020-01-31 11:15:29+01:00
19,11:15:59,31.01.20,1,1.1,85,31.01.20 11:15:59,2020-01-31 11:15:59+01:00
20,11:16:35,31.01.20,1,1.5,85,31.01.20 11:16:35,2020-01-31 11:16:35+01:00
40,11:18:34,31.01.20,1,4.0,85,31.01.20 11:18:34,2020-01-31 11:18:34+01:00
7,11:23:41,31.01.20,1,1.7,85,31.01.20 11:23:41,2020-01-31 11:23:41+01:00
32,11:26:50,31.01.20,1,4.1,85,31.01.20 11:26:50,2020-01-31 11:26:50+01:00
26,11:29:11,31.01.20,1,4.5,85,31.01.20 11:29:11,2020-01-31 11:29:11+01:00
30,11:31:13,31.01.20,1,4.3,85,31.01.20 11:31:13,2020-01-31 11:31:13+01:00
32,11:35:36,31.01.20,1,4.5,85,31.01.20 11:35:36,2020-01-31 11:35:36+01:00
31,11:37:07,31.01.20,1,2.5,85,31.01.20 11:37:07,2020-01-31 11:37:07+01:00
19,11:41:35,31.01.20,1,5.0,85,31.01.20 11:41:35,2020-01-31 11:41:35+01:00
10,11:44:23,31.01.20,1,5.1,85,31.01.20 11:44:23,2020-01-31 11:44:23+01:00
23,11:48:08,31.01.20,1,1.6,85,31.01.20 11:48:08,2020-01-31 11:48:08+01:00
29,11:50:21,31.01.20,1,4.7,85,31.01.20 11:50:21,2020-01-31 11:50:21+01:00
13,11:57:51,31.01.20,1,0.5,85,31.01.20 11:57:51,2020-01-31 11:57:51+01:00
28,12:07:17,31.01.20,1,3.3,85,31.01.20 12:07:17,2020-01-31 12:07:17+01:00
28,12:09:00,31.01.20,1,4.6,85,31.01.20 12:09:00,2020-01-31 12:09:00+01:00
36,12:10:42,31.01.20,1,4.4,85,31.01.20 12:10:42,2020-01-31 12:10:42+01:00
35,12:18:34,31.01.20,1,5.3,85,31.01.20 12:18:34,2020-01-31 12:18:34+01:00
19,12:20:03,31.01.20,1,1.3,85,31.01.20 12:20:03,2020-01-31 12:20:03+01:00
26,12:21:07,31.01.20,1,5.0,85,31.01.20 12:21:07,2020-01-31 12:21:07+01:00
26,12:25:50,31.01.20,1,3.9,85,31.01.20 12:25:50,2020-01-31 12:25:50+01:00
25,12:31:07,31.01.20,1,0.6,85,31.01.20 12:31:07,2020-01-31 12:31:07+01:00
29,12:31:24,31.01.20,1,3.9,85,31.01.20 12:31:24,2020-01-31 12:31:24+01:00
25,12:34:37,31.01.20,1,2.3,85,31.01.20 12:34:37,2020-01-31 12:34:37+01:00
24,12:37:48,31.01.20,1,4.3,85,31.01.20 12:37:48,2020-01-31 12:37:48+01:00
28,12:37:59,31.01.20,1,0.7,85,31.01.20 12:37:59,2020-01-31 12:37:59+01:00
28,12:40:44,31.01.20,1,3.8,85,31.01.20 12:40:44,2020-01-31 12:40:44+01:00
37,12:41:46,31.01.20,1,5.4,85,31.01.20 12:41:46,2020-01-31 12:41:46+01:00
19,12:42:50,31.01.20,1,4.8,85,31.01.20 12:42:50,2020-01-31 12:42:50+01:00
46,12:44:36,31.01.20,1,0.6,85,31.01.20 12:44:36,2020-01-31 12:44:36+01:00
26,12:47:00,31.01.20,1,3.4,85,31.01.20 12:47:00,2020-01-31 12:47:00+01:00
26,12:48:33,31.01.20,1,4.2,85,31.01.20 12:48:33,2020-01-31 12:48:33+01:00
32,12:51:51,31.01.20,1,4.7,85,31.01.20 12:51:51,2020-01-31 12:51:51+01:00
28,13:04:02,31.01.20,1,4.1,85,31.01.20 13:04:02,2020-01-31 13:04:02+01:00
25,13:04:48,31.01.20,1,4.6,85,31.01.20 13:04:48,2020-01-31 13:04:48+01:00
16,13:08:00,31.01.20,1,5.1,85,31.01.20 13:08:00,2020-01-31 13:08:00+01:00
15,13:12:12,31.01.20,1,9.9,85,31.01.20 13:12:12,2020-01-31 13:12:12+01:00
30,13:12:34,31.01.20,1,4.2,85,31.01.20 13:12:34,2020-01-31 13:12:34+01:00
25,13:17:02,31.01.20,1,1.1,85,31.01.20 13:17:02,2020-01-31 13:17:02+01:00
27,13:19:15,31.01.20,1,3.7,85,31.01.20 13:19:15,2020-01-31 13:19:15+01:00
31,13:22:59,31.01.20,1,4.4,85,31.01.20 13:22:59,2020-01-31 13:22:59+01:00
30,13:42:26,31.01.20,1,5.1,85,31.01.20 13:42:26,2020-01-31 13:42:26+01:00
33,13:42:30,31.01.20,1,5.4,85,31.01.20 13:42:30,2020-01-31 13:42:30+01:00
27,13:43:07,31.01.20,1,4.3,85,31.01.20 13:43:07,2020-01-31 13:43:07+01:00
28,13:43:32,31.01.20,1,9.9,85,31.01.20 13:43:32,2020-01-31 13:43:32+01:00
33,13:49:47,31.01.20,1,4.6,85,31.01.20 13:49:47,2020-01-31 13:49:47+01:00
24,14:00:46,31.01.20,1,0.5,85,31.01.20 14:00:46,2020-01-31 14:00:46+01:00
29,14:07:53,31.01.20,1,4.1,85,31.01.20 14:07:53,2020-01-31 14:07:53+01:00
24,14:08:16,31.01.20,1,4.2,85,31.01.20 14:08:16,2020-01-31 14:08:16+01:00
28,14:08:51,31.01.20,1,7.2,85,31.01.20 14:08:51,2020-01-31 14:08:51+01:00
32,14:12:25,31.01.20,1,5.1,85,31.01.20 14:12:25,2020-01-31 14:12:25+01:00
15,14:13:40,31.01.20,1,4.5,85,31.01.20 14:13:40,2020-01-31 14:13:40+01:00
29,14:13:59,31.01.20,1,4.3,85,31.01.20 14:13:59,2020-01-31 14:13:59+01:00
26,14:15:49,31.01.20,1,0.6,85,31.01.20 14:15:49,2020-01-31 14:15:49+01:00
27,14:21:42,31.01.20,1,1.4,85,31.01.20 14:21:42,2020-01-31 14:21:42+01:00
32,14:27:28,31.01.20,1,3.9,85,31.01.20 14:27:28,2020-01-31 14:27:28+01:00
29,14:40:36,31.01.20,1,4.0,85,31.01.20 14:40:36,2020-01-31 14:40:36+01:00
32,14:45:06,31.01.20,1,5.2,85,31.01.20 14:45:06,2020-01-31 14:45:06+01:00
28,14:49:54,31.01.20,1,4.7,85,31.01.20 14:49:54,2020-01-31 14:49:54+01:00
18,14:57:42,31.01.20,1,6.0,85,31.01.20 14:57:42,2020-01-31 14:57:42+01:00
27,15:04:50,31.01.20,1,0.7,85,31.01.20 15:04:50,2020-01-31 15:04:50+01:00
33,15:06:41,31.01.20,1,3.6,85,31.01.20 15:06:41,2020-01-31 15:06:41+01:00
33,15:06:42,31.01.20,1,3.3,85,31.01.20 15:06:42,2020-01-31 15:06:42+01:00
16,15:07:24,31.01.20,1,0.6,85,31.01.20 15:07:24,2020-01-31 15:07:24+01:00
40,15:08:57,31.01.20,1,4.3,85,31.01.20 15:08:57,2020-01-31 15:08:57+01:00
16,15:09:36,31.01.20,1,6.0,85,31.01.20 15:09:36,2020-01-31 15:09:36+01:00
36,15:13:26,31.01.20,1,1.0,85,31.01.20 15:13:26,2020-01-31 15:13:26+01:00
29,15:19:28,31.01.20,1,3.7,85,31.01.20 15:19:28,2020-01-31 15:19:28+01:00
30,15:20:21,31.01.20,1,1.2,85,31.01.20 15:20:21,2020-01-31 15:20:21+01:00
29,15:25:26,31.01.20,1,3.9,85,31.01.20 15:25:26,2020-01-31 15:25:26+01:00
27,15:27:13,31.01.20,1,5.4,85,31.01.20 15:27:13,2020-01-31 15:27:13+01:00
27,15:36:59,31.01.20,1,0.9,85,31.01.20 15:36:59,2020-01-31 15:36:59+01:00
16,15:37:01,31.01.20,1,0.5,85,31.01.20 15:37:01,2020-01-31 15:37:01+01:00
27,15:38:30,31.01.20,1,1.1,85,31.01.20 15:38:30,2020-01-31 15:38:30+01:00
14,15:40:41,31.01.20,1,0.6,85,31.01.20 15:40:41,2020-01-31 15:40:41+01:00
16,15:40:58,31.01.20,1,1.3,85,31.01.20 15:40:58,2020-01-31 15:40:58+01:00
33,15:42:25,31.01.20,1,3.7,85,31.01.20 15:42:25,2020-01-31 15:42:25+01:00
24,15:45:55,31.01.20,1,4.8,85,31.01.20 15:45:55,2020-01-31 15:45:55+01:00
30,15:51:42,31.01.20,1,4.4,85,31.01.20 15:51:42,2020-01-31 15:51:42+01:00
17,15:54:18,31.01.20,1,4.1,85,31.01.20 15:54:18,2020-01-31 15:54:18+01:00
34,15:54:44,31.01.20,1,4.8,85,31.01.20 15:54:44,2020-01-31 15:54:44+01:00
24,15:55:31,31.01.20,1,3.8,85,31.01.20 15:55:31,2020-01-31 15:55:31+01:00
29,15:56:48,31.01.20,1,4.2,85,31.01.20 15:56:48,2020-01-31 15:56:48+01:00
29,15:58:09,31.01.20,1,3.7,85,31.01.20 15:58:09,2020-01-31 15:58:09+01:00
29,15:59:01,31.01.20,1,0.8,85,31.01.20 15:59:01,2020-01-31 15:59:01+01:00
19,16:00:36,31.01.20,1,1.3,85,31.01.20 16:00:36,2020-01-31 16:00:36+01:00
23,16:00:40,31.01.20,1,3.6,85,31.01.20 16:00:40,2020-01-31 16:00:40+01:00
29,16:02:02,31.01.20,1,5.7,85,31.01.20 16:02:02,2020-01-31 16:02:02+01:00
9,16:07:12,31.01.20,1,1.2,85,31.01.20 16:07:12,2020-01-31 16:07:12+01:00
22,16:08:00,31.01.20,1,4.7,85,31.01.20 16:08:00,2020-01-31 16:08:00+01:00
50,16:13:47,31.01.20,1,4.2,85,31.01.20 16:13:47,2020-01-31 16:13:47+01:00
29,16:15:28,31.01.20,1,0.8,85,31.01.20 16:15:28,2020-01-31 16:15:28+01:00
33,16:16:08,31.01.20,1,1.2,85,31.01.20 16:16:08,2020-01-31 16:16:08+01:00
