Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,23:06:59,23.07.20,1,3.9,244,23.07.20 23:06:59,2020-07-23 23:06:59+02:00
15,23:08:02,23.07.20,1,0.8,244,23.07.20 23:08:02,2020-07-23 23:08:02+02:00
17,23:25:50,23.07.20,1,4.5,244,23.07.20 23:25:50,2020-07-23 23:25:50+02:00
22,23:30:24,23.07.20,1,4.6,244,23.07.20 23:30:24,2020-07-23 23:30:24+02:00
31,23:44:07,23.07.20,1,3.6,244,23.07.20 23:44:07,2020-07-23 23:44:07+02:00
30,23:44:34,23.07.20,1,4.3,244,23.07.20 23:44:34,2020-07-23 23:44:34+02:00
23,23:47:30,23.07.20,1,5.5,244,23.07.20 23:47:30,2020-07-23 23:47:30+02:00
14,23:49:26,23.07.20,1,1.1,244,23.07.20 23:49:26,2020-07-23 23:49:26+02:00
31,01:00:54,24.07.20,1,2.8,244,24.07.20 01:00:54,2020-07-24 01:00:54+02:00
23,01:05:22,24.07.20,1,0.8,244,24.07.20 01:05:22,2020-07-24 01:05:22+02:00
26,01:06:00,24.07.20,1,5.8,244,24.07.20 01:06:00,2020-07-24 01:06:00+02:00
34,01:20:50,24.07.20,1,4.1,244,24.07.20 01:20:50,2020-07-24 01:20:50+02:00
20,01:38:25,24.07.20,1,3.2,244,24.07.20 01:38:25,2020-07-24 01:38:25+02:00
23,05:15:31,24.07.20,1,0.8,244,24.07.20 05:15:31,2020-07-24 05:15:31+02:00
31,05:21:33,24.07.20,1,4.5,244,24.07.20 05:21:33,2020-07-24 05:21:33+02:00
26,05:29:30,24.07.20,1,4.3,244,24.07.20 05:29:30,2020-07-24 05:29:30+02:00
34,05:39:10,24.07.20,1,4.4,244,24.07.20 05:39:10,2020-07-24 05:39:10+02:00
29,05:48:10,24.07.20,1,4.1,244,24.07.20 05:48:10,2020-07-24 05:48:10+02:00
27,05:51:36,24.07.20,1,4.1,244,24.07.20 05:51:36,2020-07-24 05:51:36+02:00
33,06:03:21,24.07.20,1,3.7,244,24.07.20 06:03:21,2020-07-24 06:03:21+02:00
39,06:13:23,24.07.20,1,4.7,244,24.07.20 06:13:23,2020-07-24 06:13:23+02:00
29,06:14:56,24.07.20,1,1.4,244,24.07.20 06:14:56,2020-07-24 06:14:56+02:00
35,06:18:10,24.07.20,1,5.4,244,24.07.20 06:18:10,2020-07-24 06:18:10+02:00
28,06:20:56,24.07.20,1,4.0,244,24.07.20 06:20:56,2020-07-24 06:20:56+02:00
28,06:25:01,24.07.20,1,4.5,244,24.07.20 06:25:01,2020-07-24 06:25:01+02:00
42,06:25:59,24.07.20,1,3.1,244,24.07.20 06:25:59,2020-07-24 06:25:59+02:00
26,06:32:51,24.07.20,1,5.7,244,24.07.20 06:32:51,2020-07-24 06:32:51+02:00
30,06:36:37,24.07.20,1,3.4,244,24.07.20 06:36:37,2020-07-24 06:36:37+02:00
10,06:44:00,24.07.20,1,6.5,244,24.07.20 06:44:00,2020-07-24 06:44:00+02:00
31,06:44:29,24.07.20,1,4.5,244,24.07.20 06:44:29,2020-07-24 06:44:29+02:00
28,06:51:10,24.07.20,1,3.7,244,24.07.20 06:51:10,2020-07-24 06:51:10+02:00
31,06:54:27,24.07.20,1,5.0,244,24.07.20 06:54:27,2020-07-24 06:54:27+02:00
41,06:58:55,24.07.20,1,3.9,244,24.07.20 06:58:55,2020-07-24 06:58:55+02:00
20,07:05:48,24.07.20,1,3.3,244,24.07.20 07:05:48,2020-07-24 07:05:48+02:00
27,07:07:39,24.07.20,1,5.5,244,24.07.20 07:07:39,2020-07-24 07:07:39+02:00
32,07:10:45,24.07.20,1,1.2,244,24.07.20 07:10:45,2020-07-24 07:10:45+02:00
24,07:22:06,24.07.20,1,4.6,244,24.07.20 07:22:06,2020-07-24 07:22:06+02:00
21,07:26:00,24.07.20,1,0.7,244,24.07.20 07:26:00,2020-07-24 07:26:00+02:00
31,07:28:49,24.07.20,1,4.6,244,24.07.20 07:28:49,2020-07-24 07:28:49+02:00
32,07:34:14,24.07.20,1,4.1,244,24.07.20 07:34:14,2020-07-24 07:34:14+02:00
20,07:37:52,24.07.20,1,1.2,244,24.07.20 07:37:52,2020-07-24 07:37:52+02:00
20,07:39:32,24.07.20,1,0.6,244,24.07.20 07:39:32,2020-07-24 07:39:32+02:00
18,07:52:26,24.07.20,1,4.1,244,24.07.20 07:52:26,2020-07-24 07:52:26+02:00
27,07:52:40,24.07.20,1,5.0,244,24.07.20 07:52:40,2020-07-24 07:52:40+02:00
30,07:56:25,24.07.20,1,4.9,244,24.07.20 07:56:25,2020-07-24 07:56:25+02:00
27,08:00:59,24.07.20,1,4.4,244,24.07.20 08:00:59,2020-07-24 08:00:59+02:00
33,08:02:44,24.07.20,1,4.4,244,24.07.20 08:02:44,2020-07-24 08:02:44+02:00
11,08:03:24,24.07.20,1,4.3,244,24.07.20 08:03:24,2020-07-24 08:03:24+02:00
27,08:07:26,24.07.20,1,5.0,244,24.07.20 08:07:26,2020-07-24 08:07:26+02:00
31,08:08:44,24.07.20,1,4.4,244,24.07.20 08:08:44,2020-07-24 08:08:44+02:00
39,08:09:47,24.07.20,1,1.8,244,24.07.20 08:09:47,2020-07-24 08:09:47+02:00
31,08:24:10,24.07.20,1,5.4,244,24.07.20 08:24:10,2020-07-24 08:24:10+02:00
24,08:25:25,24.07.20,1,1.0,244,24.07.20 08:25:25,2020-07-24 08:25:25+02:00
17,08:26:05,24.07.20,1,0.7,244,24.07.20 08:26:05,2020-07-24 08:26:05+02:00
26,08:28:09,24.07.20,1,6.3,244,24.07.20 08:28:09,2020-07-24 08:28:09+02:00
31,08:28:59,24.07.20,1,3.9,244,24.07.20 08:28:59,2020-07-24 08:28:59+02:00
14,08:29:15,24.07.20,1,4.7,244,24.07.20 08:29:15,2020-07-24 08:29:15+02:00
23,08:29:19,24.07.20,1,4.4,244,24.07.20 08:29:19,2020-07-24 08:29:19+02:00
31,08:39:59,24.07.20,1,4.4,244,24.07.20 08:39:59,2020-07-24 08:39:59+02:00
33,08:42:50,24.07.20,1,4.1,244,24.07.20 08:42:50,2020-07-24 08:42:50+02:00
36,08:45:26,24.07.20,1,3.9,244,24.07.20 08:45:26,2020-07-24 08:45:26+02:00
20,08:46:19,24.07.20,1,0.9,244,24.07.20 08:46:19,2020-07-24 08:46:19+02:00
22,08:46:40,24.07.20,1,4.6,244,24.07.20 08:46:40,2020-07-24 08:46:40+02:00
29,08:46:58,24.07.20,1,3.4,244,24.07.20 08:46:58,2020-07-24 08:46:58+02:00
25,08:50:31,24.07.20,1,3.8,244,24.07.20 08:50:31,2020-07-24 08:50:31+02:00
31,08:54:24,24.07.20,1,3.0,244,24.07.20 08:54:24,2020-07-24 08:54:24+02:00
30,08:54:24,24.07.20,1,4.0,244,24.07.20 08:54:24,2020-07-24 08:54:24+02:00
24,08:58:23,24.07.20,1,4.0,244,24.07.20 08:58:23,2020-07-24 08:58:23+02:00
21,09:00:18,24.07.20,1,6.9,244,24.07.20 09:00:18,2020-07-24 09:00:18+02:00
33,09:02:41,24.07.20,1,4.7,244,24.07.20 09:02:41,2020-07-24 09:02:41+02:00
31,09:03:26,24.07.20,1,4.3,244,24.07.20 09:03:26,2020-07-24 09:03:26+02:00
26,09:04:20,24.07.20,1,0.9,244,24.07.20 09:04:20,2020-07-24 09:04:20+02:00
30,09:10:26,24.07.20,1,6.8,244,24.07.20 09:10:26,2020-07-24 09:10:26+02:00
26,09:13:15,24.07.20,1,3.3,244,24.07.20 09:13:15,2020-07-24 09:13:15+02:00
25,09:17:53,24.07.20,1,3.9,244,24.07.20 09:17:53,2020-07-24 09:17:53+02:00
25,09:17:55,24.07.20,1,4.3,244,24.07.20 09:17:55,2020-07-24 09:17:55+02:00
29,09:19:26,24.07.20,1,3.9,244,24.07.20 09:19:26,2020-07-24 09:19:26+02:00
31,09:21:41,24.07.20,1,4.1,244,24.07.20 09:21:41,2020-07-24 09:21:41+02:00
31,09:21:47,24.07.20,1,0.5,244,24.07.20 09:21:47,2020-07-24 09:21:47+02:00
33,09:23:56,24.07.20,1,4.7,244,24.07.20 09:23:56,2020-07-24 09:23:56+02:00
18,09:25:17,24.07.20,1,0.9,244,24.07.20 09:25:17,2020-07-24 09:25:17+02:00
29,09:26:11,24.07.20,1,4.8,244,24.07.20 09:26:11,2020-07-24 09:26:11+02:00
26,09:26:33,24.07.20,1,4.0,244,24.07.20 09:26:33,2020-07-24 09:26:33+02:00
9,09:27:28,24.07.20,1,4.0,244,24.07.20 09:27:28,2020-07-24 09:27:28+02:00
17,09:32:50,24.07.20,1,0.6,244,24.07.20 09:32:50,2020-07-24 09:32:50+02:00
30,09:35:29,24.07.20,1,3.9,244,24.07.20 09:35:29,2020-07-24 09:35:29+02:00
18,09:37:56,24.07.20,1,0.9,244,24.07.20 09:37:56,2020-07-24 09:37:56+02:00
29,09:40:19,24.07.20,1,3.5,244,24.07.20 09:40:19,2020-07-24 09:40:19+02:00
31,09:40:22,24.07.20,1,5.1,244,24.07.20 09:40:22,2020-07-24 09:40:22+02:00
30,09:40:57,24.07.20,1,4.2,244,24.07.20 09:40:57,2020-07-24 09:40:57+02:00
20,09:42:26,24.07.20,1,0.5,244,24.07.20 09:42:26,2020-07-24 09:42:26+02:00
31,09:43:32,24.07.20,1,3.9,244,24.07.20 09:43:32,2020-07-24 09:43:32+02:00
33,09:45:34,24.07.20,1,3.1,244,24.07.20 09:45:34,2020-07-24 09:45:34+02:00
21,09:51:21,24.07.20,1,5.0,244,24.07.20 09:51:21,2020-07-24 09:51:21+02:00
18,09:54:25,24.07.20,1,4.7,244,24.07.20 09:54:25,2020-07-24 09:54:25+02:00
21,10:00:07,24.07.20,1,1.2,244,24.07.20 10:00:07,2020-07-24 10:00:07+02:00
38,10:00:30,24.07.20,1,4.3,244,24.07.20 10:00:30,2020-07-24 10:00:30+02:00
21,10:06:32,24.07.20,1,5.1,244,24.07.20 10:06:32,2020-07-24 10:06:32+02:00
19,10:07:10,24.07.20,1,4.1,244,24.07.20 10:07:10,2020-07-24 10:07:10+02:00
22,10:07:18,24.07.20,1,4.2,244,24.07.20 10:07:18,2020-07-24 10:07:18+02:00
27,10:08:41,24.07.20,1,4.2,244,24.07.20 10:08:41,2020-07-24 10:08:41+02:00
11,10:11:05,24.07.20,1,6.8,244,24.07.20 10:11:05,2020-07-24 10:11:05+02:00
10,10:11:08,24.07.20,1,2.5,244,24.07.20 10:11:08,2020-07-24 10:11:08+02:00
29,10:12:12,24.07.20,1,3.0,244,24.07.20 10:12:12,2020-07-24 10:12:12+02:00
24,10:13:15,24.07.20,1,0.7,244,24.07.20 10:13:15,2020-07-24 10:13:15+02:00
13,10:17:15,24.07.20,1,4.2,244,24.07.20 10:17:15,2020-07-24 10:17:15+02:00
27,10:20:02,24.07.20,1,3.9,244,24.07.20 10:20:02,2020-07-24 10:20:02+02:00
32,10:20:57,24.07.20,1,12.6,244,24.07.20 10:20:57,2020-07-24 10:20:57+02:00
24,10:24:00,24.07.20,1,5.0,244,24.07.20 10:24:00,2020-07-24 10:24:00+02:00
22,10:34:13,24.07.20,1,10.2,244,24.07.20 10:34:13,2020-07-24 10:34:13+02:00
41,10:45:22,24.07.20,1,4.4,244,24.07.20 10:45:22,2020-07-24 10:45:22+02:00
12,10:52:51,24.07.20,1,2.6,244,24.07.20 10:52:51,2020-07-24 10:52:51+02:00
31,10:58:26,24.07.20,1,5.1,244,24.07.20 10:58:26,2020-07-24 10:58:26+02:00
29,11:05:31,24.07.20,1,4.7,244,24.07.20 11:05:31,2020-07-24 11:05:31+02:00
37,11:05:55,24.07.20,1,4.5,244,24.07.20 11:05:55,2020-07-24 11:05:55+02:00
38,11:07:33,24.07.20,1,4.0,244,24.07.20 11:07:33,2020-07-24 11:07:33+02:00
22,11:08:15,24.07.20,1,4.5,244,24.07.20 11:08:15,2020-07-24 11:08:15+02:00
29,11:12:00,24.07.20,1,4.7,244,24.07.20 11:12:00,2020-07-24 11:12:00+02:00
35,11:12:37,24.07.20,1,4.9,244,24.07.20 11:12:37,2020-07-24 11:12:37+02:00
33,11:12:57,24.07.20,1,3.8,244,24.07.20 11:12:57,2020-07-24 11:12:57+02:00
18,11:16:19,24.07.20,1,4.2,244,24.07.20 11:16:19,2020-07-24 11:16:19+02:00
26,11:18:43,24.07.20,1,4.2,244,24.07.20 11:18:43,2020-07-24 11:18:43+02:00
24,11:26:37,24.07.20,1,0.7,244,24.07.20 11:26:37,2020-07-24 11:26:37+02:00
27,11:30:35,24.07.20,1,3.2,244,24.07.20 11:30:35,2020-07-24 11:30:35+02:00
30,11:36:40,24.07.20,1,4.6,244,24.07.20 11:36:40,2020-07-24 11:36:40+02:00
17,11:36:55,24.07.20,1,4.1,244,24.07.20 11:36:55,2020-07-24 11:36:55+02:00
14,11:48:03,24.07.20,1,1.0,244,24.07.20 11:48:03,2020-07-24 11:48:03+02:00
23,11:53:09,24.07.20,1,4.0,244,24.07.20 11:53:09,2020-07-24 11:53:09+02:00
29,11:58:17,24.07.20,1,6.1,244,24.07.20 11:58:17,2020-07-24 11:58:17+02:00
18,11:59:18,24.07.20,1,4.1,244,24.07.20 11:59:18,2020-07-24 11:59:18+02:00
26,12:00:57,24.07.20,1,4.0,244,24.07.20 12:00:57,2020-07-24 12:00:57+02:00
28,12:03:49,24.07.20,1,4.1,244,24.07.20 12:03:49,2020-07-24 12:03:49+02:00
17,12:05:03,24.07.20,1,0.7,244,24.07.20 12:05:03,2020-07-24 12:05:03+02:00
35,12:05:27,24.07.20,1,4.1,244,24.07.20 12:05:27,2020-07-24 12:05:27+02:00
22,12:09:30,24.07.20,1,4.1,244,24.07.20 12:09:30,2020-07-24 12:09:30+02:00
16,12:12:25,24.07.20,1,6.0,244,24.07.20 12:12:25,2020-07-24 12:12:25+02:00
25,12:19:19,24.07.20,1,4.7,244,24.07.20 12:19:19,2020-07-24 12:19:19+02:00
26,12:19:23,24.07.20,1,7.9,244,24.07.20 12:19:23,2020-07-24 12:19:23+02:00
23,12:22:45,24.07.20,1,4.5,244,24.07.20 12:22:45,2020-07-24 12:22:45+02:00
27,12:23:34,24.07.20,1,3.3,244,24.07.20 12:23:34,2020-07-24 12:23:34+02:00
28,12:25:31,24.07.20,1,5.0,244,24.07.20 12:25:31,2020-07-24 12:25:31+02:00
24,12:27:01,24.07.20,1,4.4,244,24.07.20 12:27:01,2020-07-24 12:27:01+02:00
27,12:27:15,24.07.20,1,4.9,244,24.07.20 12:27:15,2020-07-24 12:27:15+02:00
31,12:34:36,24.07.20,1,4.6,244,24.07.20 12:34:36,2020-07-24 12:34:36+02:00
18,12:35:13,24.07.20,1,3.9,244,24.07.20 12:35:13,2020-07-24 12:35:13+02:00
35,12:38:20,24.07.20,1,5.7,244,24.07.20 12:38:20,2020-07-24 12:38:20+02:00
32,12:40:33,24.07.20,1,4.5,244,24.07.20 12:40:33,2020-07-24 12:40:33+02:00
14,12:45:55,24.07.20,1,1.3,244,24.07.20 12:45:55,2020-07-24 12:45:55+02:00
30,12:46:06,24.07.20,1,4.2,244,24.07.20 12:46:06,2020-07-24 12:46:06+02:00
8,12:46:37,24.07.20,1,4.1,244,24.07.20 12:46:37,2020-07-24 12:46:37+02:00
25,12:58:08,24.07.20,1,7.3,244,24.07.20 12:58:08,2020-07-24 12:58:08+02:00
19,13:00:11,24.07.20,1,1.2,244,24.07.20 13:00:11,2020-07-24 13:00:11+02:00
21,13:01:13,24.07.20,1,0.8,244,24.07.20 13:01:13,2020-07-24 13:01:13+02:00
30,13:05:17,24.07.20,1,4.1,244,24.07.20 13:05:17,2020-07-24 13:05:17+02:00
22,13:06:06,24.07.20,1,3.4,244,24.07.20 13:06:06,2020-07-24 13:06:06+02:00
26,13:07:56,24.07.20,1,3.6,244,24.07.20 13:07:56,2020-07-24 13:07:56+02:00
29,13:10:10,24.07.20,1,5.0,244,24.07.20 13:10:10,2020-07-24 13:10:10+02:00
30,13:10:29,24.07.20,1,4.9,244,24.07.20 13:10:29,2020-07-24 13:10:29+02:00
27,13:14:54,24.07.20,1,4.3,244,24.07.20 13:14:54,2020-07-24 13:14:54+02:00
24,13:15:02,24.07.20,1,4.3,244,24.07.20 13:15:02,2020-07-24 13:15:02+02:00
35,13:16:00,24.07.20,1,3.9,244,24.07.20 13:16:00,2020-07-24 13:16:00+02:00
34,13:17:53,24.07.20,1,4.2,244,24.07.20 13:17:53,2020-07-24 13:17:53+02:00
42,13:18:26,24.07.20,1,4.2,244,24.07.20 13:18:26,2020-07-24 13:18:26+02:00
32,13:19:02,24.07.20,1,4.1,244,24.07.20 13:19:02,2020-07-24 13:19:02+02:00
12,13:19:55,24.07.20,1,4.3,244,24.07.20 13:19:55,2020-07-24 13:19:55+02:00
27,13:22:43,24.07.20,1,3.8,244,24.07.20 13:22:43,2020-07-24 13:22:43+02:00
31,13:23:52,24.07.20,1,6.7,244,24.07.20 13:23:52,2020-07-24 13:23:52+02:00
36,13:29:01,24.07.20,1,5.3,244,24.07.20 13:29:01,2020-07-24 13:29:01+02:00
25,13:30:55,24.07.20,1,4.0,244,24.07.20 13:30:55,2020-07-24 13:30:55+02:00
36,13:31:35,24.07.20,1,4.0,244,24.07.20 13:31:35,2020-07-24 13:31:35+02:00
17,13:36:17,24.07.20,1,0.6,244,24.07.20 13:36:17,2020-07-24 13:36:17+02:00
26,13:36:38,24.07.20,1,4.3,244,24.07.20 13:36:38,2020-07-24 13:36:38+02:00
32,13:39:06,24.07.20,1,4.7,244,24.07.20 13:39:06,2020-07-24 13:39:06+02:00
18,13:41:09,24.07.20,1,5.0,244,24.07.20 13:41:09,2020-07-24 13:41:09+02:00
31,13:42:21,24.07.20,1,4.1,244,24.07.20 13:42:21,2020-07-24 13:42:21+02:00
34,13:42:59,24.07.20,1,3.5,244,24.07.20 13:42:59,2020-07-24 13:42:59+02:00
33,13:43:19,24.07.20,1,3.7,244,24.07.20 13:43:19,2020-07-24 13:43:19+02:00
31,13:45:13,24.07.20,1,4.3,244,24.07.20 13:45:13,2020-07-24 13:45:13+02:00
32,13:51:00,24.07.20,1,4.6,244,24.07.20 13:51:00,2020-07-24 13:51:00+02:00
24,13:51:52,24.07.20,1,4.0,244,24.07.20 13:51:52,2020-07-24 13:51:52+02:00
31,13:53:52,24.07.20,1,4.6,244,24.07.20 13:53:52,2020-07-24 13:53:52+02:00
28,13:56:59,24.07.20,1,4.6,244,24.07.20 13:56:59,2020-07-24 13:56:59+02:00
28,13:57:32,24.07.20,1,4.1,244,24.07.20 13:57:32,2020-07-24 13:57:32+02:00
30,13:59:02,24.07.20,1,4.3,244,24.07.20 13:59:02,2020-07-24 13:59:02+02:00
19,13:59:18,24.07.20,1,1.7,244,24.07.20 13:59:18,2020-07-24 13:59:18+02:00
19,13:59:21,24.07.20,1,1.0,244,24.07.20 13:59:21,2020-07-24 13:59:21+02:00
23,14:00:09,24.07.20,1,3.5,244,24.07.20 14:00:09,2020-07-24 14:00:09+02:00
22,14:00:09,24.07.20,1,4.1,244,24.07.20 14:00:09,2020-07-24 14:00:09+02:00
42,14:03:22,24.07.20,1,4.9,244,24.07.20 14:03:22,2020-07-24 14:03:22+02:00
28,14:04:26,24.07.20,1,4.6,244,24.07.20 14:04:26,2020-07-24 14:04:26+02:00
35,14:05:53,24.07.20,1,5.4,244,24.07.20 14:05:53,2020-07-24 14:05:53+02:00
28,14:10:24,24.07.20,1,4.0,244,24.07.20 14:10:24,2020-07-24 14:10:24+02:00
30,14:13:16,24.07.20,1,10.3,244,24.07.20 14:13:16,2020-07-24 14:13:16+02:00
35,14:13:58,24.07.20,1,4.1,244,24.07.20 14:13:58,2020-07-24 14:13:58+02:00
16,14:14:31,24.07.20,1,4.4,244,24.07.20 14:14:31,2020-07-24 14:14:31+02:00
23,14:15:04,24.07.20,1,4.2,244,24.07.20 14:15:04,2020-07-24 14:15:04+02:00
25,14:15:10,24.07.20,1,4.4,244,24.07.20 14:15:10,2020-07-24 14:15:10+02:00
21,14:15:17,24.07.20,1,6.7,244,24.07.20 14:15:17,2020-07-24 14:15:17+02:00
29,14:16:01,24.07.20,1,3.4,244,24.07.20 14:16:01,2020-07-24 14:16:01+02:00
21,14:18:09,24.07.20,1,4.2,244,24.07.20 14:18:09,2020-07-24 14:18:09+02:00
23,14:19:00,24.07.20,1,3.7,244,24.07.20 14:19:00,2020-07-24 14:19:00+02:00
34,14:27:51,24.07.20,1,4.1,244,24.07.20 14:27:51,2020-07-24 14:27:51+02:00
30,14:28:31,24.07.20,1,4.3,244,24.07.20 14:28:31,2020-07-24 14:28:31+02:00
18,14:28:53,24.07.20,1,1.0,244,24.07.20 14:28:53,2020-07-24 14:28:53+02:00
34,14:30:58,24.07.20,1,4.8,244,24.07.20 14:30:58,2020-07-24 14:30:58+02:00
27,14:31:29,24.07.20,1,1.0,244,24.07.20 14:31:29,2020-07-24 14:31:29+02:00
33,14:34:41,24.07.20,1,4.1,244,24.07.20 14:34:41,2020-07-24 14:34:41+02:00
31,14:35:53,24.07.20,1,4.1,244,24.07.20 14:35:53,2020-07-24 14:35:53+02:00
27,14:38:10,24.07.20,1,5.3,244,24.07.20 14:38:10,2020-07-24 14:38:10+02:00
8,14:40:38,24.07.20,1,8.2,244,24.07.20 14:40:38,2020-07-24 14:40:38+02:00
8,14:41:17,24.07.20,1,0.9,244,24.07.20 14:41:17,2020-07-24 14:41:17+02:00
18,14:44:51,24.07.20,1,0.5,244,24.07.20 14:44:51,2020-07-24 14:44:51+02:00
31,14:45:27,24.07.20,1,3.4,244,24.07.20 14:45:27,2020-07-24 14:45:27+02:00
30,14:45:55,24.07.20,1,5.6,244,24.07.20 14:45:55,2020-07-24 14:45:55+02:00
17,14:57:03,24.07.20,1,3.6,244,24.07.20 14:57:03,2020-07-24 14:57:03+02:00
21,15:02:14,24.07.20,1,1.2,244,24.07.20 15:02:14,2020-07-24 15:02:14+02:00
31,15:05:32,24.07.20,1,4.7,244,24.07.20 15:05:32,2020-07-24 15:05:32+02:00
29,15:08:31,24.07.20,1,3.9,244,24.07.20 15:08:31,2020-07-24 15:08:31+02:00
15,15:11:01,24.07.20,1,1.9,244,24.07.20 15:11:01,2020-07-24 15:11:01+02:00
17,15:11:39,24.07.20,1,0.6,244,24.07.20 15:11:39,2020-07-24 15:11:39+02:00
29,15:14:37,24.07.20,1,3.7,244,24.07.20 15:14:37,2020-07-24 15:14:37+02:00
29,15:20:55,24.07.20,1,5.2,244,24.07.20 15:20:55,2020-07-24 15:20:55+02:00
19,15:30:06,24.07.20,1,1.0,244,24.07.20 15:30:06,2020-07-24 15:30:06+02:00
21,15:31:29,24.07.20,1,0.7,244,24.07.20 15:31:29,2020-07-24 15:31:29+02:00
44,15:32:17,24.07.20,1,4.0,244,24.07.20 15:32:17,2020-07-24 15:32:17+02:00
24,15:41:44,24.07.20,1,4.2,244,24.07.20 15:41:44,2020-07-24 15:41:44+02:00
38,15:42:21,24.07.20,1,6.8,244,24.07.20 15:42:21,2020-07-24 15:42:21+02:00
27,15:43:51,24.07.20,1,6.8,244,24.07.20 15:43:51,2020-07-24 15:43:51+02:00
25,15:43:57,24.07.20,1,4.1,244,24.07.20 15:43:57,2020-07-24 15:43:57+02:00
25,15:45:33,24.07.20,1,0.9,244,24.07.20 15:45:33,2020-07-24 15:45:33+02:00
15,15:47:37,24.07.20,1,4.1,244,24.07.20 15:47:37,2020-07-24 15:47:37+02:00
33,15:48:19,24.07.20,1,4.3,244,24.07.20 15:48:19,2020-07-24 15:48:19+02:00
28,15:49:05,24.07.20,1,5.9,244,24.07.20 15:49:05,2020-07-24 15:49:05+02:00
32,15:49:21,24.07.20,1,3.7,244,24.07.20 15:49:21,2020-07-24 15:49:21+02:00
24,15:49:37,24.07.20,1,4.2,244,24.07.20 15:49:37,2020-07-24 15:49:37+02:00
39,15:50:14,24.07.20,1,4.4,244,24.07.20 15:50:14,2020-07-24 15:50:14+02:00
13,15:50:35,24.07.20,1,0.7,244,24.07.20 15:50:35,2020-07-24 15:50:35+02:00
23,15:55:26,24.07.20,1,0.7,244,24.07.20 15:55:26,2020-07-24 15:55:26+02:00
10,15:57:11,24.07.20,1,3.7,244,24.07.20 15:57:11,2020-07-24 15:57:11+02:00
7,15:57:15,24.07.20,1,1.0,244,24.07.20 15:57:15,2020-07-24 15:57:15+02:00
9,15:57:21,24.07.20,1,3.6,244,24.07.20 15:57:21,2020-07-24 15:57:21+02:00
12,15:57:30,24.07.20,1,4.5,244,24.07.20 15:57:30,2020-07-24 15:57:30+02:00
15,15:58:41,24.07.20,1,4.1,244,24.07.20 15:58:41,2020-07-24 15:58:41+02:00
19,16:04:27,24.07.20,1,4.2,244,24.07.20 16:04:27,2020-07-24 16:04:27+02:00
5,16:04:55,24.07.20,1,0.5,244,24.07.20 16:04:55,2020-07-24 16:04:55+02:00
34,16:06:58,24.07.20,1,4.9,244,24.07.20 16:06:58,2020-07-24 16:06:58+02:00
26,16:08:11,24.07.20,1,3.6,244,24.07.20 16:08:11,2020-07-24 16:08:11+02:00
30,16:12:06,24.07.20,1,4.0,244,24.07.20 16:12:06,2020-07-24 16:12:06+02:00
15,16:13:44,24.07.20,1,0.6,244,24.07.20 16:13:44,2020-07-24 16:13:44+02:00
34,16:14:14,24.07.20,1,3.8,244,24.07.20 16:14:14,2020-07-24 16:14:14+02:00
28,16:14:51,24.07.20,1,4.4,244,24.07.20 16:14:51,2020-07-24 16:14:51+02:00
30,16:15:37,24.07.20,1,4.1,244,24.07.20 16:15:37,2020-07-24 16:15:37+02:00
29,16:17:15,24.07.20,1,5.9,244,24.07.20 16:17:15,2020-07-24 16:17:15+02:00
18,16:17:49,24.07.20,1,3.6,244,24.07.20 16:17:49,2020-07-24 16:17:49+02:00
24,16:18:39,24.07.20,1,3.3,244,24.07.20 16:18:39,2020-07-24 16:18:39+02:00
15,16:18:59,24.07.20,1,4.6,244,24.07.20 16:18:59,2020-07-24 16:18:59+02:00
33,16:19:11,24.07.20,1,4.1,244,24.07.20 16:19:11,2020-07-24 16:19:11+02:00
15,16:23:04,24.07.20,1,7.2,244,24.07.20 16:23:04,2020-07-24 16:23:04+02:00
28,16:24:36,24.07.20,1,3.5,244,24.07.20 16:24:36,2020-07-24 16:24:36+02:00
27,16:24:36,24.07.20,1,4.2,244,24.07.20 16:24:36,2020-07-24 16:24:36+02:00
39,16:27:16,24.07.20,1,4.7,244,24.07.20 16:27:16,2020-07-24 16:27:16+02:00
27,16:28:04,24.07.20,1,4.2,244,24.07.20 16:28:04,2020-07-24 16:28:04+02:00
30,16:28:44,24.07.20,1,4.2,244,24.07.20 16:28:44,2020-07-24 16:28:44+02:00
28,16:28:46,24.07.20,1,5.8,244,24.07.20 16:28:46,2020-07-24 16:28:46+02:00
15,16:30:45,24.07.20,1,0.6,244,24.07.20 16:30:45,2020-07-24 16:30:45+02:00
34,16:32:57,24.07.20,1,4.3,244,24.07.20 16:32:57,2020-07-24 16:32:57+02:00
15,16:33:35,24.07.20,1,0.6,244,24.07.20 16:33:35,2020-07-24 16:33:35+02:00
29,16:34:32,24.07.20,1,4.7,244,24.07.20 16:34:32,2020-07-24 16:34:32+02:00
24,16:35:08,24.07.20,1,4.4,244,24.07.20 16:35:08,2020-07-24 16:35:08+02:00
25,16:37:23,24.07.20,1,4.3,244,24.07.20 16:37:23,2020-07-24 16:37:23+02:00
21,16:39:35,24.07.20,1,4.6,244,24.07.20 16:39:35,2020-07-24 16:39:35+02:00
27,16:42:11,24.07.20,1,4.1,244,24.07.20 16:42:11,2020-07-24 16:42:11+02:00
28,16:43:09,24.07.20,1,4.2,244,24.07.20 16:43:09,2020-07-24 16:43:09+02:00
