Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:25:55,09.05.22,2,10.8,541,09.05.22 10:25:55,2022-05-09 10:25:55+02:00
18,10:48:02,09.05.22,2,10.8,541,09.05.22 10:48:02,2022-05-09 10:48:02+02:00
26,11:13:44,09.05.22,2,11.1,541,09.05.22 11:13:44,2022-05-09 11:13:44+02:00
12,11:21:32,09.05.22,2,3.7,541,09.05.22 11:21:32,2022-05-09 11:21:32+02:00
27,11:25:07,09.05.22,2,10.7,541,09.05.22 11:25:07,2022-05-09 11:25:07+02:00
21,11:49:55,09.05.22,2,7.4,541,09.05.22 11:49:55,2022-05-09 11:49:55+02:00
20,11:49:55,09.05.22,2,4.8,541,09.05.22 11:49:55,2022-05-09 11:49:55+02:00
21,11:55:42,09.05.22,2,10.3,541,09.05.22 11:55:42,2022-05-09 11:55:42+02:00
8,11:57:44,09.05.22,2,1.8,541,09.05.22 11:57:44,2022-05-09 11:57:44+02:00
29,11:58:18,09.05.22,2,8.5,541,09.05.22 11:58:18,2022-05-09 11:58:18+02:00
28,11:58:18,09.05.22,2,4.9,541,09.05.22 11:58:18,2022-05-09 11:58:18+02:00
17,12:01:45,09.05.22,2,4.8,541,09.05.22 12:01:45,2022-05-09 12:01:45+02:00
14,12:13:05,09.05.22,2,4.2,541,09.05.22 12:13:05,2022-05-09 12:13:05+02:00
14,12:23:06,09.05.22,2,9.0,541,09.05.22 12:23:06,2022-05-09 12:23:06+02:00
5,12:30:14,09.05.22,2,1.6,541,09.05.22 12:30:14,2022-05-09 12:30:14+02:00
28,12:53:24,09.05.22,2,10.1,541,09.05.22 12:53:24,2022-05-09 12:53:24+02:00
23,12:53:56,09.05.22,2,12.0,541,09.05.22 12:53:56,2022-05-09 12:53:56+02:00
7,12:56:10,09.05.22,2,4.9,541,09.05.22 12:56:10,2022-05-09 12:56:10+02:00
6,12:56:11,09.05.22,2,4.9,541,09.05.22 12:56:11,2022-05-09 12:56:11+02:00
5,13:06:00,09.05.22,2,4.9,541,09.05.22 13:06:00,2022-05-09 13:06:00+02:00
18,13:06:31,09.05.22,2,4.4,541,09.05.22 13:06:31,2022-05-09 13:06:31+02:00
4,13:24:39,09.05.22,2,4.9,541,09.05.22 13:24:39,2022-05-09 13:24:39+02:00
25,13:42:53,09.05.22,2,10.3,541,09.05.22 13:42:53,2022-05-09 13:42:53+02:00
17,13:44:36,09.05.22,2,8.6,541,09.05.22 13:44:36,2022-05-09 13:44:36+02:00
16,13:44:36,09.05.22,2,4.1,541,09.05.22 13:44:36,2022-05-09 13:44:36+02:00
21,13:47:43,09.05.22,2,9.8,541,09.05.22 13:47:43,2022-05-09 13:47:43+02:00
19,13:48:49,09.05.22,2,5.7,541,09.05.22 13:48:49,2022-05-09 13:48:49+02:00
26,13:55:03,09.05.22,2,10.4,541,09.05.22 13:55:03,2022-05-09 13:55:03+02:00
26,13:56:41,09.05.22,2,4.1,541,09.05.22 13:56:41,2022-05-09 13:56:41+02:00
24,14:26:02,09.05.22,2,9.4,541,09.05.22 14:26:02,2022-05-09 14:26:02+02:00
24,14:44:54,09.05.22,2,9.1,541,09.05.22 14:44:54,2022-05-09 14:44:54+02:00
21,14:46:39,09.05.22,2,8.9,541,09.05.22 14:46:39,2022-05-09 14:46:39+02:00
21,14:46:40,09.05.22,2,5.0,541,09.05.22 14:46:40,2022-05-09 14:46:40+02:00
18,14:48:53,09.05.22,2,4.0,541,09.05.22 14:48:53,2022-05-09 14:48:53+02:00
18,14:51:25,09.05.22,2,3.8,541,09.05.22 14:51:25,2022-05-09 14:51:25+02:00
19,15:01:04,09.05.22,2,4.7,541,09.05.22 15:01:04,2022-05-09 15:01:04+02:00
18,15:02:25,09.05.22,2,8.6,541,09.05.22 15:02:25,2022-05-09 15:02:25+02:00
16,15:03:40,09.05.22,2,4.4,541,09.05.22 15:03:40,2022-05-09 15:03:40+02:00
26,15:12:37,09.05.22,2,7.6,541,09.05.22 15:12:37,2022-05-09 15:12:37+02:00
25,15:14:33,09.05.22,2,10.0,541,09.05.22 15:14:33,2022-05-09 15:14:33+02:00
13,15:50:38,09.05.22,2,6.6,541,09.05.22 15:50:38,2022-05-09 15:50:38+02:00
18,15:50:55,09.05.22,2,4.3,541,09.05.22 15:50:55,2022-05-09 15:50:55+02:00
18,15:50:55,09.05.22,2,5.0,541,09.05.22 15:50:55,2022-05-09 15:50:55+02:00
17,15:52:50,09.05.22,2,5.0,541,09.05.22 15:52:50,2022-05-09 15:52:50+02:00
36,16:19:34,09.05.22,2,7.0,541,09.05.22 16:19:34,2022-05-09 16:19:34+02:00
13,16:23:38,09.05.22,2,3.3,541,09.05.22 16:23:38,2022-05-09 16:23:38+02:00
5,16:32:06,09.05.22,2,5.0,541,09.05.22 16:32:06,2022-05-09 16:32:06+02:00
21,16:47:10,09.05.22,2,6.9,541,09.05.22 16:47:10,2022-05-09 16:47:10+02:00
20,16:47:10,09.05.22,2,5.1,541,09.05.22 16:47:10,2022-05-09 16:47:10+02:00
19,16:47:11,09.05.22,2,5.1,541,09.05.22 16:47:11,2022-05-09 16:47:11+02:00
24,16:59:31,09.05.22,2,9.7,541,09.05.22 16:59:31,2022-05-09 16:59:31+02:00
17,17:00:47,09.05.22,2,4.3,541,09.05.22 17:00:47,2022-05-09 17:00:47+02:00
24,17:05:40,09.05.22,2,5.2,541,09.05.22 17:05:40,2022-05-09 17:05:40+02:00
17,17:36:58,09.05.22,2,4.2,541,09.05.22 17:36:58,2022-05-09 17:36:58+02:00
18,17:37:00,09.05.22,2,5.0,541,09.05.22 17:37:00,2022-05-09 17:37:00+02:00
17,17:37:04,09.05.22,2,7.2,541,09.05.22 17:37:04,2022-05-09 17:37:04+02:00
16,17:37:05,09.05.22,2,3.7,541,09.05.22 17:37:05,2022-05-09 17:37:05+02:00
15,17:58:08,09.05.22,2,4.2,541,09.05.22 17:58:08,2022-05-09 17:58:08+02:00
17,18:13:16,09.05.22,2,4.5,541,09.05.22 18:13:16,2022-05-09 18:13:16+02:00
6,18:19:57,09.05.22,2,5.1,541,09.05.22 18:19:57,2022-05-09 18:19:57+02:00
32,18:30:45,09.05.22,2,4.5,541,09.05.22 18:30:45,2022-05-09 18:30:45+02:00
23,18:32:12,09.05.22,2,4.3,541,09.05.22 18:32:12,2022-05-09 18:32:12+02:00
19,18:32:12,09.05.22,2,5.1,541,09.05.22 18:32:12,2022-05-09 18:32:12+02:00
14,18:35:21,09.05.22,2,3.9,541,09.05.22 18:35:21,2022-05-09 18:35:21+02:00
23,18:37:07,09.05.22,2,9.6,541,09.05.22 18:37:07,2022-05-09 18:37:07+02:00
21,18:40:53,09.05.22,2,10.8,541,09.05.22 18:40:53,2022-05-09 18:40:53+02:00
6,18:42:29,09.05.22,2,1.7,541,09.05.22 18:42:29,2022-05-09 18:42:29+02:00
21,19:10:31,09.05.22,2,10.4,541,09.05.22 19:10:31,2022-05-09 19:10:31+02:00
13,19:14:35,09.05.22,2,8.0,541,09.05.22 19:14:35,2022-05-09 19:14:35+02:00
22,19:23:35,09.05.22,2,11.1,541,09.05.22 19:23:35,2022-05-09 19:23:35+02:00
6,19:25:34,09.05.22,2,1.6,541,09.05.22 19:25:34,2022-05-09 19:25:34+02:00
23,19:34:26,09.05.22,2,9.5,541,09.05.22 19:34:26,2022-05-09 19:34:26+02:00
6,19:43:13,09.05.22,2,1.7,541,09.05.22 19:43:13,2022-05-09 19:43:13+02:00
19,19:51:57,09.05.22,2,4.8,541,09.05.22 19:51:57,2022-05-09 19:51:57+02:00
15,20:11:19,09.05.22,2,4.0,541,09.05.22 20:11:19,2022-05-09 20:11:19+02:00
20,20:30:52,09.05.22,2,10.5,541,09.05.22 20:30:52,2022-05-09 20:30:52+02:00
15,20:57:25,09.05.22,2,3.5,541,09.05.22 20:57:25,2022-05-09 20:57:25+02:00
24,21:24:44,09.05.22,2,5.2,541,09.05.22 21:24:44,2022-05-09 21:24:44+02:00
21,21:26:15,09.05.22,2,5.2,541,09.05.22 21:26:15,2022-05-09 21:26:15+02:00
20,21:48:22,09.05.22,2,9.4,541,09.05.22 21:48:22,2022-05-09 21:48:22+02:00
5,22:12:33,09.05.22,2,5.2,541,09.05.22 22:12:33,2022-05-09 22:12:33+02:00
6,22:12:38,09.05.22,2,5.2,541,09.05.22 22:12:38,2022-05-09 22:12:38+02:00
14,22:14:49,09.05.22,2,4.0,541,09.05.22 22:14:49,2022-05-09 22:14:49+02:00
18,23:03:36,09.05.22,2,10.0,541,09.05.22 23:03:36,2022-05-09 23:03:36+02:00
25,23:11:31,09.05.22,2,10.4,541,09.05.22 23:11:31,2022-05-09 23:11:31+02:00
15,00:30:02,10.05.22,2,8.6,541,10.05.22 00:30:02,2022-05-10 00:30:02+02:00
21,02:35:39,10.05.22,2,3.2,541,10.05.22 02:35:39,2022-05-10 02:35:39+02:00
12,04:26:09,10.05.22,2,6.2,541,10.05.22 04:26:09,2022-05-10 04:26:09+02:00
12,04:26:10,10.05.22,2,5.3,541,10.05.22 04:26:10,2022-05-10 04:26:10+02:00
22,05:42:30,10.05.22,2,3.2,541,10.05.22 05:42:30,2022-05-10 05:42:30+02:00
16,06:33:13,10.05.22,2,3.5,541,10.05.22 06:33:13,2022-05-10 06:33:13+02:00
14,06:35:02,10.05.22,2,5.6,541,10.05.22 06:35:02,2022-05-10 06:35:02+02:00
6,06:43:06,10.05.22,2,1.6,541,10.05.22 06:43:06,2022-05-10 06:43:06+02:00
5,06:53:09,10.05.22,2,1.7,541,10.05.22 06:53:09,2022-05-10 06:53:09+02:00
6,07:02:25,10.05.22,2,1.9,541,10.05.22 07:02:25,2022-05-10 07:02:25+02:00
23,07:18:01,10.05.22,2,8.9,541,10.05.22 07:18:01,2022-05-10 07:18:01+02:00
25,07:30:35,10.05.22,2,10.6,541,10.05.22 07:30:35,2022-05-10 07:30:35+02:00
22,07:31:57,10.05.22,2,9.2,541,10.05.22 07:31:57,2022-05-10 07:31:57+02:00
20,07:31:58,10.05.22,2,5.3,541,10.05.22 07:31:58,2022-05-10 07:31:58+02:00
20,07:43:24,10.05.22,2,6.7,541,10.05.22 07:43:24,2022-05-10 07:43:24+02:00
10,07:45:10,10.05.22,2,3.6,541,10.05.22 07:45:10,2022-05-10 07:45:10+02:00
23,07:59:28,10.05.22,2,5.3,541,10.05.22 07:59:28,2022-05-10 07:59:28+02:00
24,08:11:55,10.05.22,2,4.9,541,10.05.22 08:11:55,2022-05-10 08:11:55+02:00
9,08:20:15,10.05.22,2,5.4,541,10.05.22 08:20:15,2022-05-10 08:20:15+02:00
11,08:20:16,10.05.22,2,6.2,541,10.05.22 08:20:16,2022-05-10 08:20:16+02:00
7,08:25:57,10.05.22,2,2.3,541,10.05.22 08:25:57,2022-05-10 08:25:57+02:00
11,08:26:58,10.05.22,2,6.6,541,10.05.22 08:26:58,2022-05-10 08:26:58+02:00
14,08:32:37,10.05.22,2,3.4,541,10.05.22 08:32:37,2022-05-10 08:32:37+02:00
19,08:37:15,10.05.22,2,5.9,541,10.05.22 08:37:15,2022-05-10 08:37:15+02:00
15,08:41:46,10.05.22,2,4.0,541,10.05.22 08:41:46,2022-05-10 08:41:46+02:00
22,08:43:44,10.05.22,2,3.8,541,10.05.22 08:43:44,2022-05-10 08:43:44+02:00
4,08:45:32,10.05.22,2,5.4,541,10.05.22 08:45:32,2022-05-10 08:45:32+02:00
12,08:45:53,10.05.22,2,5.4,541,10.05.22 08:45:53,2022-05-10 08:45:53+02:00
18,08:54:03,10.05.22,2,3.7,541,10.05.22 08:54:03,2022-05-10 08:54:03+02:00
23,08:57:35,10.05.22,2,11.5,541,10.05.22 08:57:35,2022-05-10 08:57:35+02:00
23,09:00:32,10.05.22,2,13.0,541,10.05.22 09:00:32,2022-05-10 09:00:32+02:00
12,09:14:27,10.05.22,2,9.3,541,10.05.22 09:14:27,2022-05-10 09:14:27+02:00
13,09:14:27,10.05.22,2,5.5,541,10.05.22 09:14:27,2022-05-10 09:14:27+02:00
13,09:14:28,10.05.22,2,5.5,541,10.05.22 09:14:28,2022-05-10 09:14:28+02:00
27,09:20:46,10.05.22,2,10.5,541,10.05.22 09:20:46,2022-05-10 09:20:46+02:00
23,09:51:35,10.05.22,2,13.6,541,10.05.22 09:51:35,2022-05-10 09:51:35+02:00
19,09:54:09,10.05.22,2,9.3,541,10.05.22 09:54:09,2022-05-10 09:54:09+02:00
19,09:56:29,10.05.22,2,10.9,541,10.05.22 09:56:29,2022-05-10 09:56:29+02:00
25,10:05:54,10.05.22,2,10.4,541,10.05.22 10:05:54,2022-05-10 10:05:54+02:00
15,10:34:54,10.05.22,2,3.9,541,10.05.22 10:34:54,2022-05-10 10:34:54+02:00
15,10:34:54,10.05.22,2,5.5,541,10.05.22 10:34:54,2022-05-10 10:34:54+02:00
18,11:09:06,10.05.22,2,3.7,541,10.05.22 11:09:06,2022-05-10 11:09:06+02:00
21,12:04:37,10.05.22,2,10.7,541,10.05.22 12:04:37,2022-05-10 12:04:37+02:00
21,12:08:47,10.05.22,2,5.3,541,10.05.22 12:08:47,2022-05-10 12:08:47+02:00
16,12:37:28,10.05.22,2,5.2,541,10.05.22 12:37:28,2022-05-10 12:37:28+02:00
29,12:43:32,10.05.22,2,11.1,541,10.05.22 12:43:32,2022-05-10 12:43:32+02:00
18,13:00:33,10.05.22,2,7.5,541,10.05.22 13:00:33,2022-05-10 13:00:33+02:00
18,13:00:34,10.05.22,2,5.5,541,10.05.22 13:00:34,2022-05-10 13:00:34+02:00
27,13:20:32,10.05.22,2,12.7,541,10.05.22 13:20:32,2022-05-10 13:20:32+02:00
17,13:26:00,10.05.22,2,12.2,541,10.05.22 13:26:00,2022-05-10 13:26:00+02:00
16,13:31:16,10.05.22,2,7.6,541,10.05.22 13:31:16,2022-05-10 13:31:16+02:00
17,13:36:20,10.05.22,2,3.9,541,10.05.22 13:36:20,2022-05-10 13:36:20+02:00
7,13:38:07,10.05.22,2,2.1,541,10.05.22 13:38:07,2022-05-10 13:38:07+02:00
18,13:42:39,10.05.22,2,7.2,541,10.05.22 13:42:39,2022-05-10 13:42:39+02:00
17,13:42:39,10.05.22,2,5.6,541,10.05.22 13:42:39,2022-05-10 13:42:39+02:00
17,13:42:39,10.05.22,2,2.6,541,10.05.22 13:42:39,2022-05-10 13:42:39+02:00
26,14:34:07,10.05.22,2,5.2,541,10.05.22 14:34:07,2022-05-10 14:34:07+02:00
22,14:36:32,10.05.22,2,2.7,541,10.05.22 14:36:32,2022-05-10 14:36:32+02:00
15,14:42:17,10.05.22,2,3.4,541,10.05.22 14:42:17,2022-05-10 14:42:17+02:00
14,14:42:18,10.05.22,2,6.6,541,10.05.22 14:42:18,2022-05-10 14:42:18+02:00
25,14:51:08,10.05.22,2,4.7,541,10.05.22 14:51:08,2022-05-10 14:51:08+02:00
20,14:57:49,10.05.22,2,5.6,541,10.05.22 14:57:49,2022-05-10 14:57:49+02:00
19,14:57:50,10.05.22,2,5.8,541,10.05.22 14:57:50,2022-05-10 14:57:50+02:00
19,14:57:52,10.05.22,2,4.4,541,10.05.22 14:57:52,2022-05-10 14:57:52+02:00
13,15:28:49,10.05.22,2,2.8,541,10.05.22 15:28:49,2022-05-10 15:28:49+02:00
13,15:41:58,10.05.22,2,3.9,541,10.05.22 15:41:58,2022-05-10 15:41:58+02:00
23,15:53:14,10.05.22,2,9.1,541,10.05.22 15:53:14,2022-05-10 15:53:14+02:00
21,15:53:15,10.05.22,2,2.9,541,10.05.22 15:53:15,2022-05-10 15:53:15+02:00
14,16:06:26,10.05.22,2,4.6,541,10.05.22 16:06:26,2022-05-10 16:06:26+02:00
23,16:07:42,10.05.22,2,10.3,541,10.05.22 16:07:42,2022-05-10 16:07:42+02:00
17,16:07:56,10.05.22,2,7.7,541,10.05.22 16:07:56,2022-05-10 16:07:56+02:00
18,16:07:57,10.05.22,2,3.0,541,10.05.22 16:07:57,2022-05-10 16:07:57+02:00
44,16:11:16,10.05.22,2,7.4,541,10.05.22 16:11:16,2022-05-10 16:11:16+02:00
45,16:11:16,10.05.22,2,3.1,541,10.05.22 16:11:16,2022-05-10 16:11:16+02:00
27,16:12:59,10.05.22,2,10.3,541,10.05.22 16:12:59,2022-05-10 16:12:59+02:00
15,16:15:30,10.05.22,2,10.4,541,10.05.22 16:15:30,2022-05-10 16:15:30+02:00
19,16:17:04,10.05.22,2,8.8,541,10.05.22 16:17:04,2022-05-10 16:17:04+02:00
16,16:18:02,10.05.22,2,4.1,541,10.05.22 16:18:02,2022-05-10 16:18:02+02:00
20,16:28:08,10.05.22,2,10.4,541,10.05.22 16:28:08,2022-05-10 16:28:08+02:00
14,16:30:58,10.05.22,2,3.6,541,10.05.22 16:30:58,2022-05-10 16:30:58+02:00
21,16:32:26,10.05.22,2,9.2,541,10.05.22 16:32:26,2022-05-10 16:32:26+02:00
15,16:37:50,10.05.22,2,3.2,541,10.05.22 16:37:50,2022-05-10 16:37:50+02:00
15,16:39:02,10.05.22,2,3.9,541,10.05.22 16:39:02,2022-05-10 16:39:02+02:00
15,16:40:47,10.05.22,2,4.0,541,10.05.22 16:40:47,2022-05-10 16:40:47+02:00
18,16:48:53,10.05.22,2,10.0,541,10.05.22 16:48:53,2022-05-10 16:48:53+02:00
26,16:49:52,10.05.22,2,11.7,541,10.05.22 16:49:52,2022-05-10 16:49:52+02:00
31,17:03:36,10.05.22,2,8.5,541,10.05.22 17:03:36,2022-05-10 17:03:36+02:00
32,17:03:37,10.05.22,2,3.2,541,10.05.22 17:03:37,2022-05-10 17:03:37+02:00
27,17:09:00,10.05.22,2,10.4,541,10.05.22 17:09:00,2022-05-10 17:09:00+02:00
16,17:12:59,10.05.22,2,4.2,541,10.05.22 17:12:59,2022-05-10 17:12:59+02:00
16,17:13:02,10.05.22,2,8.5,541,10.05.22 17:13:02,2022-05-10 17:13:02+02:00
15,17:13:03,10.05.22,2,3.3,541,10.05.22 17:13:03,2022-05-10 17:13:03+02:00
17,17:19:21,10.05.22,2,3.8,541,10.05.22 17:19:21,2022-05-10 17:19:21+02:00
16,17:20:15,10.05.22,2,3.4,541,10.05.22 17:20:15,2022-05-10 17:20:15+02:00
35,17:21:55,10.05.22,2,6.8,541,10.05.22 17:21:55,2022-05-10 17:21:55+02:00
19,17:22:55,10.05.22,2,3.9,541,10.05.22 17:22:55,2022-05-10 17:22:55+02:00
15,17:32:41,10.05.22,2,4.4,541,10.05.22 17:32:41,2022-05-10 17:32:41+02:00
25,17:45:00,10.05.22,2,11.1,541,10.05.22 17:45:00,2022-05-10 17:45:00+02:00
16,17:49:30,10.05.22,2,3.8,541,10.05.22 17:49:30,2022-05-10 17:49:30+02:00
7,18:01:56,10.05.22,2,3.3,541,10.05.22 18:01:56,2022-05-10 18:01:56+02:00
13,18:15:32,10.05.22,2,6.5,541,10.05.22 18:15:32,2022-05-10 18:15:32+02:00
8,18:15:33,10.05.22,2,3.4,541,10.05.22 18:15:33,2022-05-10 18:15:33+02:00
14,18:19:42,10.05.22,2,6.4,541,10.05.22 18:19:42,2022-05-10 18:19:42+02:00
21,18:23:09,10.05.22,2,7.1,541,10.05.22 18:23:09,2022-05-10 18:23:09+02:00
19,18:23:09,10.05.22,2,3.4,541,10.05.22 18:23:09,2022-05-10 18:23:09+02:00
16,18:24:48,10.05.22,2,3.5,541,10.05.22 18:24:48,2022-05-10 18:24:48+02:00
11,18:25:15,10.05.22,2,3.4,541,10.05.22 18:25:15,2022-05-10 18:25:15+02:00
9,18:32:55,10.05.22,2,3.5,541,10.05.22 18:32:55,2022-05-10 18:32:55+02:00
10,18:32:56,10.05.22,2,3.5,541,10.05.22 18:32:56,2022-05-10 18:32:56+02:00
12,18:32:58,10.05.22,2,5.6,541,10.05.22 18:32:58,2022-05-10 18:32:58+02:00
18,18:40:35,10.05.22,2,7.1,541,10.05.22 18:40:35,2022-05-10 18:40:35+02:00
18,18:40:35,10.05.22,2,3.5,541,10.05.22 18:40:35,2022-05-10 18:40:35+02:00
7,18:43:18,10.05.22,2,3.6,541,10.05.22 18:43:18,2022-05-10 18:43:18+02:00
10,18:47:54,10.05.22,2,3.2,541,10.05.22 18:47:54,2022-05-10 18:47:54+02:00
17,18:52:24,10.05.22,2,2.9,541,10.05.22 18:52:24,2022-05-10 18:52:24+02:00
18,18:52:25,10.05.22,2,5.0,541,10.05.22 18:52:25,2022-05-10 18:52:25+02:00
16,18:52:25,10.05.22,2,3.6,541,10.05.22 18:52:25,2022-05-10 18:52:25+02:00
13,19:10:04,10.05.22,2,3.6,541,10.05.22 19:10:04,2022-05-10 19:10:04+02:00
10,19:12:55,10.05.22,2,3.7,541,10.05.22 19:12:55,2022-05-10 19:12:55+02:00
10,19:12:55,10.05.22,2,3.7,541,10.05.22 19:12:55,2022-05-10 19:12:55+02:00
11,19:12:59,10.05.22,2,3.7,541,10.05.22 19:12:59,2022-05-10 19:12:59+02:00
6,19:13:11,10.05.22,2,3.6,541,10.05.22 19:13:11,2022-05-10 19:13:11+02:00
16,19:14:06,10.05.22,2,4.0,541,10.05.22 19:14:06,2022-05-10 19:14:06+02:00
8,19:40:02,10.05.22,2,2.6,541,10.05.22 19:40:02,2022-05-10 19:40:02+02:00
21,19:41:47,10.05.22,2,8.5,541,10.05.22 19:41:47,2022-05-10 19:41:47+02:00
28,19:42:00,10.05.22,2,10.3,541,10.05.22 19:42:00,2022-05-10 19:42:00+02:00
8,19:43:54,10.05.22,2,3.8,541,10.05.22 19:43:54,2022-05-10 19:43:54+02:00
17,20:14:55,10.05.22,2,3.9,541,10.05.22 20:14:55,2022-05-10 20:14:55+02:00
8,20:45:47,10.05.22,2,3.8,541,10.05.22 20:45:47,2022-05-10 20:45:47+02:00
15,21:30:12,10.05.22,2,3.9,541,10.05.22 21:30:12,2022-05-10 21:30:12+02:00
14,21:30:36,10.05.22,2,7.7,541,10.05.22 21:30:36,2022-05-10 21:30:36+02:00
13,21:30:38,10.05.22,2,3.9,541,10.05.22 21:30:38,2022-05-10 21:30:38+02:00
18,21:49:05,10.05.22,2,5.2,541,10.05.22 21:49:05,2022-05-10 21:49:05+02:00
14,22:00:44,10.05.22,2,3.7,541,10.05.22 22:00:44,2022-05-10 22:00:44+02:00
29,22:03:56,10.05.22,2,10.5,541,10.05.22 22:03:56,2022-05-10 22:03:56+02:00
21,22:46:21,10.05.22,2,7.8,541,10.05.22 22:46:21,2022-05-10 22:46:21+02:00
37,23:14:11,10.05.22,2,3.7,541,10.05.22 23:14:11,2022-05-10 23:14:11+02:00
15,23:14:21,10.05.22,2,4.3,541,10.05.22 23:14:21,2022-05-10 23:14:21+02:00
14,23:37:14,10.05.22,2,3.3,541,10.05.22 23:37:14,2022-05-10 23:37:14+02:00
23,02:47:45,11.05.22,2,11.3,541,11.05.22 02:47:45,2022-05-11 02:47:45+02:00
6,05:17:34,11.05.22,2,1.8,541,11.05.22 05:17:34,2022-05-11 05:17:34+02:00
19,05:46:07,11.05.22,2,9.6,541,11.05.22 05:46:07,2022-05-11 05:46:07+02:00
17,06:30:33,11.05.22,2,3.6,541,11.05.22 06:30:33,2022-05-11 06:30:33+02:00
21,07:03:42,11.05.22,2,9.6,541,11.05.22 07:03:42,2022-05-11 07:03:42+02:00
13,07:14:19,11.05.22,2,8.6,541,11.05.22 07:14:19,2022-05-11 07:14:19+02:00
13,07:14:19,11.05.22,2,3.8,541,11.05.22 07:14:19,2022-05-11 07:14:19+02:00
23,07:39:44,11.05.22,2,4.9,541,11.05.22 07:39:44,2022-05-11 07:39:44+02:00
23,07:39:44,11.05.22,2,3.8,541,11.05.22 07:39:44,2022-05-11 07:39:44+02:00
23,07:42:19,11.05.22,2,5.8,541,11.05.22 07:42:19,2022-05-11 07:42:19+02:00
10,07:45:29,11.05.22,2,6.5,541,11.05.22 07:45:29,2022-05-11 07:45:29+02:00
6,07:46:43,11.05.22,2,3.8,541,11.05.22 07:46:43,2022-05-11 07:46:43+02:00
19,07:50:34,11.05.22,2,9.8,541,11.05.22 07:50:34,2022-05-11 07:50:34+02:00
7,08:12:28,11.05.22,2,3.9,541,11.05.22 08:12:28,2022-05-11 08:12:28+02:00
21,08:14:50,11.05.22,2,8.9,541,11.05.22 08:14:50,2022-05-11 08:14:50+02:00
6,08:23:05,11.05.22,2,3.9,541,11.05.22 08:23:05,2022-05-11 08:23:05+02:00
10,08:23:08,11.05.22,2,5.4,541,11.05.22 08:23:08,2022-05-11 08:23:08+02:00
14,08:27:42,11.05.22,2,3.8,541,11.05.22 08:27:42,2022-05-11 08:27:42+02:00
16,08:28:42,11.05.22,2,7.1,541,11.05.22 08:28:42,2022-05-11 08:28:42+02:00
17,08:28:43,11.05.22,2,4.1,541,11.05.22 08:28:43,2022-05-11 08:28:43+02:00
16,08:32:56,11.05.22,2,3.9,541,11.05.22 08:32:56,2022-05-11 08:32:56+02:00
12,08:34:56,11.05.22,2,3.9,541,11.05.22 08:34:56,2022-05-11 08:34:56+02:00
22,08:47:21,11.05.22,2,12.5,541,11.05.22 08:47:21,2022-05-11 08:47:21+02:00
5,08:53:02,11.05.22,2,3.9,541,11.05.22 08:53:02,2022-05-11 08:53:02+02:00
16,09:08:18,11.05.22,2,3.7,541,11.05.22 09:08:18,2022-05-11 09:08:18+02:00
15,09:26:32,11.05.22,2,4.0,541,11.05.22 09:26:32,2022-05-11 09:26:32+02:00
21,09:30:01,11.05.22,2,9.7,541,11.05.22 09:30:01,2022-05-11 09:30:01+02:00
26,09:30:51,11.05.22,2,10.2,541,11.05.22 09:30:51,2022-05-11 09:30:51+02:00
5,09:42:59,11.05.22,2,4.0,541,11.05.22 09:42:59,2022-05-11 09:42:59+02:00
14,09:54:08,11.05.22,2,3.3,541,11.05.22 09:54:08,2022-05-11 09:54:08+02:00
14,09:54:09,11.05.22,2,4.0,541,11.05.22 09:54:09,2022-05-11 09:54:09+02:00
15,09:54:09,11.05.22,2,4.0,541,11.05.22 09:54:09,2022-05-11 09:54:09+02:00
15,09:54:10,11.05.22,2,4.9,541,11.05.22 09:54:10,2022-05-11 09:54:10+02:00
22,10:03:24,11.05.22,2,10.4,541,11.05.22 10:03:24,2022-05-11 10:03:24+02:00
17,10:26:42,11.05.22,2,5.4,541,11.05.22 10:26:42,2022-05-11 10:26:42+02:00
5,10:30:22,11.05.22,2,4.0,541,11.05.22 10:30:22,2022-05-11 10:30:22+02:00
6,10:59:53,11.05.22,2,4.0,541,11.05.22 10:59:53,2022-05-11 10:59:53+02:00
8,11:33:13,11.05.22,2,4.1,541,11.05.22 11:33:13,2022-05-11 11:33:13+02:00
14,11:33:16,11.05.22,2,2.9,541,11.05.22 11:33:16,2022-05-11 11:33:16+02:00
21,11:35:41,11.05.22,2,10.3,541,11.05.22 11:35:41,2022-05-11 11:35:41+02:00
15,11:44:12,11.05.22,2,3.4,541,11.05.22 11:44:12,2022-05-11 11:44:12+02:00
8,11:48:43,11.05.22,2,4.1,541,11.05.22 11:48:43,2022-05-11 11:48:43+02:00
15,12:07:28,11.05.22,2,4.8,541,11.05.22 12:07:28,2022-05-11 12:07:28+02:00
20,12:07:34,11.05.22,2,3.5,541,11.05.22 12:07:34,2022-05-11 12:07:34+02:00
16,12:20:28,11.05.22,2,3.3,541,11.05.22 12:20:28,2022-05-11 12:20:28+02:00
6,12:20:42,11.05.22,2,4.1,541,11.05.22 12:20:42,2022-05-11 12:20:42+02:00
11,12:45:36,11.05.22,2,6.6,541,11.05.22 12:45:36,2022-05-11 12:45:36+02:00
10,12:45:36,11.05.22,2,4.1,541,11.05.22 12:45:36,2022-05-11 12:45:36+02:00
18,12:47:23,11.05.22,2,3.8,541,11.05.22 12:47:23,2022-05-11 12:47:23+02:00
