Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,07:56:37,03.03.20,1,4.6,124,03.03.20 07:56:37,2020-03-03 07:56:37+01:00
44,07:56:42,03.03.20,1,6.0,124,03.03.20 07:56:42,2020-03-03 07:56:42+01:00
48,07:56:46,03.03.20,1,4.4,124,03.03.20 07:56:46,2020-03-03 07:56:46+01:00
34,07:56:50,03.03.20,1,4.4,124,03.03.20 07:56:50,2020-03-03 07:56:50+01:00
48,07:57:41,03.03.20,1,4.2,124,03.03.20 07:57:41,2020-03-03 07:57:41+01:00
40,07:57:47,03.03.20,1,4.6,124,03.03.20 07:57:47,2020-03-03 07:57:47+01:00
39,07:57:48,03.03.20,1,1.1,124,03.03.20 07:57:48,2020-03-03 07:57:48+01:00
41,07:57:52,03.03.20,1,2.3,124,03.03.20 07:57:52,2020-03-03 07:57:52+01:00
28,07:58:04,03.03.20,1,11.5,124,03.03.20 07:58:04,2020-03-03 07:58:04+01:00
24,07:58:08,03.03.20,1,3.6,124,03.03.20 07:58:08,2020-03-03 07:58:08+01:00
37,07:58:18,03.03.20,1,4.0,124,03.03.20 07:58:18,2020-03-03 07:58:18+01:00
26,07:58:36,03.03.20,1,0.6,124,03.03.20 07:58:36,2020-03-03 07:58:36+01:00
43,07:58:39,03.03.20,1,3.7,124,03.03.20 07:58:39,2020-03-03 07:58:39+01:00
42,07:58:43,03.03.20,1,4.3,124,03.03.20 07:58:43,2020-03-03 07:58:43+01:00
44,07:58:45,03.03.20,1,4.9,124,03.03.20 07:58:45,2020-03-03 07:58:45+01:00
45,07:59:18,03.03.20,1,4.7,124,03.03.20 07:59:18,2020-03-03 07:59:18+01:00
43,07:59:20,03.03.20,1,4.5,124,03.03.20 07:59:20,2020-03-03 07:59:20+01:00
41,07:59:24,03.03.20,1,5.0,124,03.03.20 07:59:24,2020-03-03 07:59:24+01:00
48,07:59:30,03.03.20,1,3.9,124,03.03.20 07:59:30,2020-03-03 07:59:30+01:00
46,07:59:32,03.03.20,1,3.4,124,03.03.20 07:59:32,2020-03-03 07:59:32+01:00
40,07:59:37,03.03.20,1,4.6,124,03.03.20 07:59:37,2020-03-03 07:59:37+01:00
54,08:00:16,03.03.20,1,4.2,124,03.03.20 08:00:16,2020-03-03 08:00:16+01:00
52,08:00:19,03.03.20,1,3.9,124,03.03.20 08:00:19,2020-03-03 08:00:19+01:00
53,08:00:44,03.03.20,1,3.2,124,03.03.20 08:00:44,2020-03-03 08:00:44+01:00
27,08:00:52,03.03.20,1,2.7,124,03.03.20 08:00:52,2020-03-03 08:00:52+01:00
53,08:01:00,03.03.20,1,4.5,124,03.03.20 08:01:00,2020-03-03 08:01:00+01:00
42,08:01:25,03.03.20,1,4.3,124,03.03.20 08:01:25,2020-03-03 08:01:25+01:00
47,08:01:30,03.03.20,1,5.2,124,03.03.20 08:01:30,2020-03-03 08:01:30+01:00
52,08:02:32,03.03.20,1,1.8,124,03.03.20 08:02:32,2020-03-03 08:02:32+01:00
41,08:02:41,03.03.20,1,3.2,124,03.03.20 08:02:41,2020-03-03 08:02:41+01:00
44,08:02:41,03.03.20,1,1.2,124,03.03.20 08:02:41,2020-03-03 08:02:41+01:00
42,08:02:43,03.03.20,1,5.2,124,03.03.20 08:02:43,2020-03-03 08:02:43+01:00
21,08:03:11,03.03.20,1,0.7,124,03.03.20 08:03:11,2020-03-03 08:03:11+01:00
31,08:03:42,03.03.20,1,5.6,124,03.03.20 08:03:42,2020-03-03 08:03:42+01:00
23,08:04:01,03.03.20,1,0.6,124,03.03.20 08:04:01,2020-03-03 08:04:01+01:00
42,08:04:10,03.03.20,1,6.5,124,03.03.20 08:04:10,2020-03-03 08:04:10+01:00
40,08:04:12,03.03.20,1,5.0,124,03.03.20 08:04:12,2020-03-03 08:04:12+01:00
36,08:04:23,03.03.20,1,3.8,124,03.03.20 08:04:23,2020-03-03 08:04:23+01:00
48,08:04:50,03.03.20,1,1.0,124,03.03.20 08:04:50,2020-03-03 08:04:50+01:00
48,08:04:53,03.03.20,1,4.8,124,03.03.20 08:04:53,2020-03-03 08:04:53+01:00
49,08:04:56,03.03.20,1,1.3,124,03.03.20 08:04:56,2020-03-03 08:04:56+01:00
47,08:04:58,03.03.20,1,4.5,124,03.03.20 08:04:58,2020-03-03 08:04:58+01:00
43,08:05:12,03.03.20,1,5.0,124,03.03.20 08:05:12,2020-03-03 08:05:12+01:00
40,08:05:16,03.03.20,1,3.6,124,03.03.20 08:05:16,2020-03-03 08:05:16+01:00
41,08:05:18,03.03.20,1,4.9,124,03.03.20 08:05:18,2020-03-03 08:05:18+01:00
41,08:05:20,03.03.20,1,5.4,124,03.03.20 08:05:20,2020-03-03 08:05:20+01:00
44,08:05:33,03.03.20,1,4.3,124,03.03.20 08:05:33,2020-03-03 08:05:33+01:00
47,08:06:00,03.03.20,1,3.8,124,03.03.20 08:06:00,2020-03-03 08:06:00+01:00
45,08:06:03,03.03.20,1,3.4,124,03.03.20 08:06:03,2020-03-03 08:06:03+01:00
50,08:06:08,03.03.20,1,5.0,124,03.03.20 08:06:08,2020-03-03 08:06:08+01:00
43,08:06:18,03.03.20,1,7.1,124,03.03.20 08:06:18,2020-03-03 08:06:18+01:00
34,08:06:59,03.03.20,1,18.7,124,03.03.20 08:06:59,2020-03-03 08:06:59+01:00
36,08:07:00,03.03.20,1,5.0,124,03.03.20 08:07:00,2020-03-03 08:07:00+01:00
36,08:07:02,03.03.20,1,4.1,124,03.03.20 08:07:02,2020-03-03 08:07:02+01:00
37,08:07:03,03.03.20,1,4.2,124,03.03.20 08:07:03,2020-03-03 08:07:03+01:00
36,08:07:06,03.03.20,1,5.6,124,03.03.20 08:07:06,2020-03-03 08:07:06+01:00
21,08:07:30,03.03.20,1,3.6,124,03.03.20 08:07:30,2020-03-03 08:07:30+01:00
29,08:07:33,03.03.20,1,1.0,124,03.03.20 08:07:33,2020-03-03 08:07:33+01:00
38,08:08:44,03.03.20,1,4.3,124,03.03.20 08:08:44,2020-03-03 08:08:44+01:00
41,08:08:49,03.03.20,1,4.3,124,03.03.20 08:08:49,2020-03-03 08:08:49+01:00
38,08:08:52,03.03.20,1,5.4,124,03.03.20 08:08:52,2020-03-03 08:08:52+01:00
38,08:08:53,03.03.20,1,3.8,124,03.03.20 08:08:53,2020-03-03 08:08:53+01:00
40,08:08:55,03.03.20,1,4.5,124,03.03.20 08:08:55,2020-03-03 08:08:55+01:00
57,08:09:26,03.03.20,1,5.7,124,03.03.20 08:09:26,2020-03-03 08:09:26+01:00
42,08:09:30,03.03.20,1,3.3,124,03.03.20 08:09:30,2020-03-03 08:09:30+01:00
52,08:09:33,03.03.20,1,5.4,124,03.03.20 08:09:33,2020-03-03 08:09:33+01:00
41,08:09:56,03.03.20,1,4.4,124,03.03.20 08:09:56,2020-03-03 08:09:56+01:00
46,08:10:02,03.03.20,1,4.2,124,03.03.20 08:10:02,2020-03-03 08:10:02+01:00
46,08:10:05,03.03.20,1,3.8,124,03.03.20 08:10:05,2020-03-03 08:10:05+01:00
27,08:10:19,03.03.20,1,0.5,124,03.03.20 08:10:19,2020-03-03 08:10:19+01:00
55,08:11:04,03.03.20,1,4.4,124,03.03.20 08:11:04,2020-03-03 08:11:04+01:00
39,08:11:26,03.03.20,1,11.8,124,03.03.20 08:11:26,2020-03-03 08:11:26+01:00
40,08:11:27,03.03.20,1,1.8,124,03.03.20 08:11:27,2020-03-03 08:11:27+01:00
23,08:11:45,03.03.20,1,3.5,124,03.03.20 08:11:45,2020-03-03 08:11:45+01:00
43,08:11:56,03.03.20,1,4.4,124,03.03.20 08:11:56,2020-03-03 08:11:56+01:00
47,08:11:58,03.03.20,1,4.3,124,03.03.20 08:11:58,2020-03-03 08:11:58+01:00
40,08:12:02,03.03.20,1,4.9,124,03.03.20 08:12:02,2020-03-03 08:12:02+01:00
37,08:12:04,03.03.20,1,6.4,124,03.03.20 08:12:04,2020-03-03 08:12:04+01:00
34,08:12:07,03.03.20,1,4.7,124,03.03.20 08:12:07,2020-03-03 08:12:07+01:00
40,08:12:34,03.03.20,1,1.7,124,03.03.20 08:12:34,2020-03-03 08:12:34+01:00
26,08:12:55,03.03.20,1,0.6,124,03.03.20 08:12:55,2020-03-03 08:12:55+01:00
28,08:13:14,03.03.20,1,14.4,124,03.03.20 08:13:14,2020-03-03 08:13:14+01:00
33,08:13:17,03.03.20,1,3.8,124,03.03.20 08:13:17,2020-03-03 08:13:17+01:00
34,08:13:19,03.03.20,1,3.6,124,03.03.20 08:13:19,2020-03-03 08:13:19+01:00
23,08:13:40,03.03.20,1,1.7,124,03.03.20 08:13:40,2020-03-03 08:13:40+01:00
43,08:13:53,03.03.20,1,4.1,124,03.03.20 08:13:53,2020-03-03 08:13:53+01:00
42,08:13:56,03.03.20,1,1.6,124,03.03.20 08:13:56,2020-03-03 08:13:56+01:00
41,08:13:57,03.03.20,1,4.3,124,03.03.20 08:13:57,2020-03-03 08:13:57+01:00
41,08:13:59,03.03.20,1,3.7,124,03.03.20 08:13:59,2020-03-03 08:13:59+01:00
42,08:14:00,03.03.20,1,4.7,124,03.03.20 08:14:00,2020-03-03 08:14:00+01:00
23,08:14:19,03.03.20,1,1.7,124,03.03.20 08:14:19,2020-03-03 08:14:19+01:00
37,08:15:37,03.03.20,1,3.0,124,03.03.20 08:15:37,2020-03-03 08:15:37+01:00
18,08:15:53,03.03.20,1,0.9,124,03.03.20 08:15:53,2020-03-03 08:15:53+01:00
39,08:16:52,03.03.20,1,4.9,124,03.03.20 08:16:52,2020-03-03 08:16:52+01:00
50,08:17:43,03.03.20,1,3.8,124,03.03.20 08:17:43,2020-03-03 08:17:43+01:00
24,08:18:04,03.03.20,1,0.6,124,03.03.20 08:18:04,2020-03-03 08:18:04+01:00
29,08:18:06,03.03.20,1,5.1,124,03.03.20 08:18:06,2020-03-03 08:18:06+01:00
17,08:18:20,03.03.20,1,1.0,124,03.03.20 08:18:20,2020-03-03 08:18:20+01:00
48,08:18:25,03.03.20,1,4.6,124,03.03.20 08:18:25,2020-03-03 08:18:25+01:00
43,08:18:32,03.03.20,1,3.2,124,03.03.20 08:18:32,2020-03-03 08:18:32+01:00
42,08:18:35,03.03.20,1,4.6,124,03.03.20 08:18:35,2020-03-03 08:18:35+01:00
37,08:19:00,03.03.20,1,4.7,124,03.03.20 08:19:00,2020-03-03 08:19:00+01:00
36,08:19:02,03.03.20,1,4.0,124,03.03.20 08:19:02,2020-03-03 08:19:02+01:00
34,08:19:04,03.03.20,1,1.4,124,03.03.20 08:19:04,2020-03-03 08:19:04+01:00
35,08:19:14,03.03.20,1,4.9,124,03.03.20 08:19:14,2020-03-03 08:19:14+01:00
36,08:19:17,03.03.20,1,4.0,124,03.03.20 08:19:17,2020-03-03 08:19:17+01:00
36,08:19:19,03.03.20,1,4.9,124,03.03.20 08:19:19,2020-03-03 08:19:19+01:00
20,08:19:39,03.03.20,1,6.6,124,03.03.20 08:19:39,2020-03-03 08:19:39+01:00
40,08:20:01,03.03.20,1,4.9,124,03.03.20 08:20:01,2020-03-03 08:20:01+01:00
28,08:20:08,03.03.20,1,2.7,124,03.03.20 08:20:08,2020-03-03 08:20:08+01:00
35,08:20:17,03.03.20,1,4.5,124,03.03.20 08:20:17,2020-03-03 08:20:17+01:00
22,08:20:44,03.03.20,1,0.5,124,03.03.20 08:20:44,2020-03-03 08:20:44+01:00
42,08:20:53,03.03.20,1,4.4,124,03.03.20 08:20:53,2020-03-03 08:20:53+01:00
51,08:21:09,03.03.20,1,4.6,124,03.03.20 08:21:09,2020-03-03 08:21:09+01:00
39,08:21:17,03.03.20,1,4.3,124,03.03.20 08:21:17,2020-03-03 08:21:17+01:00
37,08:21:18,03.03.20,1,5.4,124,03.03.20 08:21:18,2020-03-03 08:21:18+01:00
34,08:21:29,03.03.20,1,19.6,124,03.03.20 08:21:29,2020-03-03 08:21:29+01:00
42,08:21:35,03.03.20,1,4.5,124,03.03.20 08:21:35,2020-03-03 08:21:35+01:00
44,08:21:38,03.03.20,1,3.8,124,03.03.20 08:21:38,2020-03-03 08:21:38+01:00
42,08:21:42,03.03.20,1,3.1,124,03.03.20 08:21:42,2020-03-03 08:21:42+01:00
42,08:21:44,03.03.20,1,4.5,124,03.03.20 08:21:44,2020-03-03 08:21:44+01:00
21,08:21:59,03.03.20,1,0.7,124,03.03.20 08:21:59,2020-03-03 08:21:59+01:00
46,08:22:12,03.03.20,1,4.4,124,03.03.20 08:22:12,2020-03-03 08:22:12+01:00
44,08:22:22,03.03.20,1,3.3,124,03.03.20 08:22:22,2020-03-03 08:22:22+01:00
48,08:22:25,03.03.20,1,3.7,124,03.03.20 08:22:25,2020-03-03 08:22:25+01:00
40,08:22:28,03.03.20,1,4.9,124,03.03.20 08:22:28,2020-03-03 08:22:28+01:00
39,08:22:30,03.03.20,1,3.0,124,03.03.20 08:22:30,2020-03-03 08:22:30+01:00
50,08:22:40,03.03.20,1,4.7,124,03.03.20 08:22:40,2020-03-03 08:22:40+01:00
46,08:22:41,03.03.20,1,4.0,124,03.03.20 08:22:41,2020-03-03 08:22:41+01:00
42,08:22:58,03.03.20,1,3.5,124,03.03.20 08:22:58,2020-03-03 08:22:58+01:00
55,08:23:10,03.03.20,1,4.6,124,03.03.20 08:23:10,2020-03-03 08:23:10+01:00
33,08:23:43,03.03.20,1,1.2,124,03.03.20 08:23:43,2020-03-03 08:23:43+01:00
21,08:23:45,03.03.20,1,1.0,124,03.03.20 08:23:45,2020-03-03 08:23:45+01:00
41,08:23:59,03.03.20,1,4.3,124,03.03.20 08:23:59,2020-03-03 08:23:59+01:00
41,08:24:07,03.03.20,1,4.3,124,03.03.20 08:24:07,2020-03-03 08:24:07+01:00
42,08:24:17,03.03.20,1,3.7,124,03.03.20 08:24:17,2020-03-03 08:24:17+01:00
46,08:24:46,03.03.20,1,3.3,124,03.03.20 08:24:46,2020-03-03 08:24:46+01:00
20,08:25:27,03.03.20,1,1.3,124,03.03.20 08:25:27,2020-03-03 08:25:27+01:00
39,08:25:58,03.03.20,1,6.1,124,03.03.20 08:25:58,2020-03-03 08:25:58+01:00
19,08:26:25,03.03.20,1,0.9,124,03.03.20 08:26:25,2020-03-03 08:26:25+01:00
44,08:26:58,03.03.20,1,4.4,124,03.03.20 08:26:58,2020-03-03 08:26:58+01:00
46,08:26:59,03.03.20,1,3.9,124,03.03.20 08:26:59,2020-03-03 08:26:59+01:00
47,08:27:02,03.03.20,1,4.1,124,03.03.20 08:27:02,2020-03-03 08:27:02+01:00
40,08:27:51,03.03.20,1,4.2,124,03.03.20 08:27:51,2020-03-03 08:27:51+01:00
31,08:28:00,03.03.20,1,17.6,124,03.03.20 08:28:00,2020-03-03 08:28:00+01:00
35,08:28:21,03.03.20,1,19.6,124,03.03.20 08:28:21,2020-03-03 08:28:21+01:00
35,08:28:23,03.03.20,1,4.5,124,03.03.20 08:28:23,2020-03-03 08:28:23+01:00
40,08:28:27,03.03.20,1,4.1,124,03.03.20 08:28:27,2020-03-03 08:28:27+01:00
36,08:28:29,03.03.20,1,4.8,124,03.03.20 08:28:29,2020-03-03 08:28:29+01:00
37,08:28:33,03.03.20,1,4.3,124,03.03.20 08:28:33,2020-03-03 08:28:33+01:00
33,08:28:35,03.03.20,1,8.4,124,03.03.20 08:28:35,2020-03-03 08:28:35+01:00
31,08:28:37,03.03.20,1,1.2,124,03.03.20 08:28:37,2020-03-03 08:28:37+01:00
36,08:28:39,03.03.20,1,4.7,124,03.03.20 08:28:39,2020-03-03 08:28:39+01:00
33,08:28:42,03.03.20,1,5.1,124,03.03.20 08:28:42,2020-03-03 08:28:42+01:00
13,08:29:13,03.03.20,1,6.8,124,03.03.20 08:29:13,2020-03-03 08:29:13+01:00
50,08:29:14,03.03.20,1,4.3,124,03.03.20 08:29:14,2020-03-03 08:29:14+01:00
28,08:29:22,03.03.20,1,7.7,124,03.03.20 08:29:22,2020-03-03 08:29:22+01:00
38,08:29:27,03.03.20,1,4.7,124,03.03.20 08:29:27,2020-03-03 08:29:27+01:00
23,08:29:39,03.03.20,1,1.9,124,03.03.20 08:29:39,2020-03-03 08:29:39+01:00
36,08:29:46,03.03.20,1,5.5,124,03.03.20 08:29:46,2020-03-03 08:29:46+01:00
33,08:29:56,03.03.20,1,4.1,124,03.03.20 08:29:56,2020-03-03 08:29:56+01:00
42,08:30:51,03.03.20,1,5.5,124,03.03.20 08:30:51,2020-03-03 08:30:51+01:00
40,08:31:07,03.03.20,1,4.6,124,03.03.20 08:31:07,2020-03-03 08:31:07+01:00
42,08:31:11,03.03.20,1,4.8,124,03.03.20 08:31:11,2020-03-03 08:31:11+01:00
30,08:31:19,03.03.20,1,0.8,124,03.03.20 08:31:19,2020-03-03 08:31:19+01:00
30,08:31:21,03.03.20,1,6.3,124,03.03.20 08:31:21,2020-03-03 08:31:21+01:00
35,08:31:22,03.03.20,1,3.1,124,03.03.20 08:31:22,2020-03-03 08:31:22+01:00
26,08:31:26,03.03.20,1,0.6,124,03.03.20 08:31:26,2020-03-03 08:31:26+01:00
49,08:31:55,03.03.20,1,3.6,124,03.03.20 08:31:55,2020-03-03 08:31:55+01:00
48,08:32:09,03.03.20,1,3.6,124,03.03.20 08:32:09,2020-03-03 08:32:09+01:00
22,08:32:34,03.03.20,1,1.8,124,03.03.20 08:32:34,2020-03-03 08:32:34+01:00
47,08:33:20,03.03.20,1,4.8,124,03.03.20 08:33:20,2020-03-03 08:33:20+01:00
42,08:33:24,03.03.20,1,11.5,124,03.03.20 08:33:24,2020-03-03 08:33:24+01:00
42,08:33:47,03.03.20,1,4.4,124,03.03.20 08:33:47,2020-03-03 08:33:47+01:00
57,08:33:49,03.03.20,1,1.6,124,03.03.20 08:33:49,2020-03-03 08:33:49+01:00
53,08:34:14,03.03.20,1,4.1,124,03.03.20 08:34:14,2020-03-03 08:34:14+01:00
25,08:34:42,03.03.20,1,6.0,124,03.03.20 08:34:42,2020-03-03 08:34:42+01:00
37,08:35:20,03.03.20,1,13.5,124,03.03.20 08:35:20,2020-03-03 08:35:20+01:00
41,08:35:23,03.03.20,1,4.8,124,03.03.20 08:35:23,2020-03-03 08:35:23+01:00
10,08:36:06,03.03.20,1,7.3,124,03.03.20 08:36:06,2020-03-03 08:36:06+01:00
14,08:36:09,03.03.20,1,3.7,124,03.03.20 08:36:09,2020-03-03 08:36:09+01:00
20,08:36:11,03.03.20,1,3.8,124,03.03.20 08:36:11,2020-03-03 08:36:11+01:00
23,08:36:14,03.03.20,1,4.4,124,03.03.20 08:36:14,2020-03-03 08:36:14+01:00
49,08:36:31,03.03.20,1,0.7,124,03.03.20 08:36:31,2020-03-03 08:36:31+01:00
42,08:36:46,03.03.20,1,4.5,124,03.03.20 08:36:46,2020-03-03 08:36:46+01:00
41,08:36:48,03.03.20,1,4.3,124,03.03.20 08:36:48,2020-03-03 08:36:48+01:00
38,08:36:54,03.03.20,1,4.5,124,03.03.20 08:36:54,2020-03-03 08:36:54+01:00
37,08:36:56,03.03.20,1,3.7,124,03.03.20 08:36:56,2020-03-03 08:36:56+01:00
36,08:37:01,03.03.20,1,5.2,124,03.03.20 08:37:01,2020-03-03 08:37:01+01:00
34,08:37:04,03.03.20,1,4.7,124,03.03.20 08:37:04,2020-03-03 08:37:04+01:00
33,08:37:05,03.03.20,1,3.9,124,03.03.20 08:37:05,2020-03-03 08:37:05+01:00
40,08:37:14,03.03.20,1,3.8,124,03.03.20 08:37:14,2020-03-03 08:37:14+01:00
50,08:37:55,03.03.20,1,4.3,124,03.03.20 08:37:55,2020-03-03 08:37:55+01:00
26,08:38:11,03.03.20,1,19.2,124,03.03.20 08:38:11,2020-03-03 08:38:11+01:00
29,08:39:24,03.03.20,1,1.2,124,03.03.20 08:39:24,2020-03-03 08:39:24+01:00
18,08:39:28,03.03.20,1,0.5,124,03.03.20 08:39:28,2020-03-03 08:39:28+01:00
45,08:39:31,03.03.20,1,5.0,124,03.03.20 08:39:31,2020-03-03 08:39:31+01:00
42,08:39:36,03.03.20,1,4.5,124,03.03.20 08:39:36,2020-03-03 08:39:36+01:00
43,08:39:38,03.03.20,1,4.6,124,03.03.20 08:39:38,2020-03-03 08:39:38+01:00
42,08:39:56,03.03.20,1,3.9,124,03.03.20 08:39:56,2020-03-03 08:39:56+01:00
24,08:40:56,03.03.20,1,0.9,124,03.03.20 08:40:56,2020-03-03 08:40:56+01:00
42,08:41:05,03.03.20,1,4.9,124,03.03.20 08:41:05,2020-03-03 08:41:05+01:00
38,08:41:06,03.03.20,1,4.4,124,03.03.20 08:41:06,2020-03-03 08:41:06+01:00
44,08:41:09,03.03.20,1,4.0,124,03.03.20 08:41:09,2020-03-03 08:41:09+01:00
46,08:41:18,03.03.20,1,3.7,124,03.03.20 08:41:18,2020-03-03 08:41:18+01:00
42,08:41:21,03.03.20,1,5.2,124,03.03.20 08:41:21,2020-03-03 08:41:21+01:00
51,08:42:11,03.03.20,1,3.7,124,03.03.20 08:42:11,2020-03-03 08:42:11+01:00
54,08:42:15,03.03.20,1,4.7,124,03.03.20 08:42:15,2020-03-03 08:42:15+01:00
48,08:42:18,03.03.20,1,4.7,124,03.03.20 08:42:18,2020-03-03 08:42:18+01:00
25,08:42:26,03.03.20,1,4.2,124,03.03.20 08:42:26,2020-03-03 08:42:26+01:00
43,08:42:54,03.03.20,1,5.1,124,03.03.20 08:42:54,2020-03-03 08:42:54+01:00
40,08:43:02,03.03.20,1,5.0,124,03.03.20 08:43:02,2020-03-03 08:43:02+01:00
33,08:43:38,03.03.20,1,13.6,124,03.03.20 08:43:38,2020-03-03 08:43:38+01:00
34,08:43:40,03.03.20,1,4.7,124,03.03.20 08:43:40,2020-03-03 08:43:40+01:00
44,08:43:43,03.03.20,1,4.1,124,03.03.20 08:43:43,2020-03-03 08:43:43+01:00
42,08:43:45,03.03.20,1,4.5,124,03.03.20 08:43:45,2020-03-03 08:43:45+01:00
42,08:43:48,03.03.20,1,6.5,124,03.03.20 08:43:48,2020-03-03 08:43:48+01:00
25,08:44:01,03.03.20,1,4.2,124,03.03.20 08:44:01,2020-03-03 08:44:01+01:00
38,08:44:26,03.03.20,1,6.3,124,03.03.20 08:44:26,2020-03-03 08:44:26+01:00
39,08:44:30,03.03.20,1,4.6,124,03.03.20 08:44:30,2020-03-03 08:44:30+01:00
36,08:44:40,03.03.20,1,5.6,124,03.03.20 08:44:40,2020-03-03 08:44:40+01:00
22,08:44:46,03.03.20,1,3.1,124,03.03.20 08:44:46,2020-03-03 08:44:46+01:00
50,08:45:08,03.03.20,1,4.4,124,03.03.20 08:45:08,2020-03-03 08:45:08+01:00
50,08:45:09,03.03.20,1,4.1,124,03.03.20 08:45:09,2020-03-03 08:45:09+01:00
48,08:45:14,03.03.20,1,4.1,124,03.03.20 08:45:14,2020-03-03 08:45:14+01:00
43,08:45:17,03.03.20,1,4.6,124,03.03.20 08:45:17,2020-03-03 08:45:17+01:00
44,08:45:19,03.03.20,1,3.9,124,03.03.20 08:45:19,2020-03-03 08:45:19+01:00
29,08:45:22,03.03.20,1,0.5,124,03.03.20 08:45:22,2020-03-03 08:45:22+01:00
42,08:45:27,03.03.20,1,3.8,124,03.03.20 08:45:27,2020-03-03 08:45:27+01:00
24,08:45:33,03.03.20,1,0.7,124,03.03.20 08:45:33,2020-03-03 08:45:33+01:00
27,08:45:35,03.03.20,1,0.8,124,03.03.20 08:45:35,2020-03-03 08:45:35+01:00
43,08:45:47,03.03.20,1,3.9,124,03.03.20 08:45:47,2020-03-03 08:45:47+01:00
44,08:45:49,03.03.20,1,4.7,124,03.03.20 08:45:49,2020-03-03 08:45:49+01:00
49,08:46:08,03.03.20,1,1.0,124,03.03.20 08:46:08,2020-03-03 08:46:08+01:00
27,08:46:31,03.03.20,1,0.5,124,03.03.20 08:46:31,2020-03-03 08:46:31+01:00
37,08:47:41,03.03.20,1,7.0,124,03.03.20 08:47:41,2020-03-03 08:47:41+01:00
37,08:47:43,03.03.20,1,4.4,124,03.03.20 08:47:43,2020-03-03 08:47:43+01:00
39,08:47:49,03.03.20,1,4.4,124,03.03.20 08:47:49,2020-03-03 08:47:49+01:00
33,08:48:13,03.03.20,1,7.7,124,03.03.20 08:48:13,2020-03-03 08:48:13+01:00
49,08:48:20,03.03.20,1,4.1,124,03.03.20 08:48:20,2020-03-03 08:48:20+01:00
47,08:49:20,03.03.20,1,4.2,124,03.03.20 08:49:20,2020-03-03 08:49:20+01:00
38,08:49:28,03.03.20,1,5.2,124,03.03.20 08:49:28,2020-03-03 08:49:28+01:00
40,08:49:30,03.03.20,1,11.6,124,03.03.20 08:49:30,2020-03-03 08:49:30+01:00
24,08:49:57,03.03.20,1,5.6,124,03.03.20 08:49:57,2020-03-03 08:49:57+01:00
17,08:50:04,03.03.20,1,3.4,124,03.03.20 08:50:04,2020-03-03 08:50:04+01:00
44,08:50:17,03.03.20,1,3.9,124,03.03.20 08:50:17,2020-03-03 08:50:17+01:00
46,08:50:19,03.03.20,1,4.5,124,03.03.20 08:50:19,2020-03-03 08:50:19+01:00
40,08:50:20,03.03.20,1,0.7,124,03.03.20 08:50:20,2020-03-03 08:50:20+01:00
34,08:50:33,03.03.20,1,14.1,124,03.03.20 08:50:33,2020-03-03 08:50:33+01:00
19,08:50:48,03.03.20,1,0.5,124,03.03.20 08:50:48,2020-03-03 08:50:48+01:00
40,08:50:57,03.03.20,1,4.1,124,03.03.20 08:50:57,2020-03-03 08:50:57+01:00
38,08:50:59,03.03.20,1,6.0,124,03.03.20 08:50:59,2020-03-03 08:50:59+01:00
38,08:51:22,03.03.20,1,4.4,124,03.03.20 08:51:22,2020-03-03 08:51:22+01:00
39,08:51:28,03.03.20,1,3.5,124,03.03.20 08:51:28,2020-03-03 08:51:28+01:00
36,08:51:38,03.03.20,1,19.9,124,03.03.20 08:51:38,2020-03-03 08:51:38+01:00
35,08:51:40,03.03.20,1,3.6,124,03.03.20 08:51:40,2020-03-03 08:51:40+01:00
37,08:51:41,03.03.20,1,3.7,124,03.03.20 08:51:41,2020-03-03 08:51:41+01:00
36,08:51:44,03.03.20,1,4.5,124,03.03.20 08:51:44,2020-03-03 08:51:44+01:00
41,08:52:44,03.03.20,1,4.5,124,03.03.20 08:52:44,2020-03-03 08:52:44+01:00
39,08:52:47,03.03.20,1,5.2,124,03.03.20 08:52:47,2020-03-03 08:52:47+01:00
19,08:52:49,03.03.20,1,0.5,124,03.03.20 08:52:49,2020-03-03 08:52:49+01:00
51,08:53:19,03.03.20,1,3.8,124,03.03.20 08:53:19,2020-03-03 08:53:19+01:00
40,08:53:27,03.03.20,1,4.1,124,03.03.20 08:53:27,2020-03-03 08:53:27+01:00
41,08:53:28,03.03.20,1,4.6,124,03.03.20 08:53:28,2020-03-03 08:53:28+01:00
40,08:53:32,03.03.20,1,4.9,124,03.03.20 08:53:32,2020-03-03 08:53:32+01:00
40,08:53:35,03.03.20,1,4.1,124,03.03.20 08:53:35,2020-03-03 08:53:35+01:00
40,08:53:39,03.03.20,1,4.2,124,03.03.20 08:53:39,2020-03-03 08:53:39+01:00
33,08:54:16,03.03.20,1,5.0,124,03.03.20 08:54:16,2020-03-03 08:54:16+01:00
25,08:54:20,03.03.20,1,4.4,124,03.03.20 08:54:20,2020-03-03 08:54:20+01:00
51,08:54:32,03.03.20,1,4.1,124,03.03.20 08:54:32,2020-03-03 08:54:32+01:00
51,08:54:34,03.03.20,1,4.7,124,03.03.20 08:54:34,2020-03-03 08:54:34+01:00
51,08:54:38,03.03.20,1,4.3,124,03.03.20 08:54:38,2020-03-03 08:54:38+01:00
48,08:55:43,03.03.20,1,4.2,124,03.03.20 08:55:43,2020-03-03 08:55:43+01:00
