Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,17:32:26,30.07.21,1,4.6,417,30.07.21 17:32:26,2021-07-30 17:32:26+02:00
23,17:37:38,30.07.21,1,4.6,417,30.07.21 17:37:38,2021-07-30 17:37:38+02:00
23,17:39:24,30.07.21,1,4.6,417,30.07.21 17:39:24,2021-07-30 17:39:24+02:00
29,17:47:05,30.07.21,1,4.6,417,30.07.21 17:47:05,2021-07-30 17:47:05+02:00
28,17:47:09,30.07.21,1,1.4,417,30.07.21 17:47:09,2021-07-30 17:47:09+02:00
26,17:52:47,30.07.21,1,3.8,417,30.07.21 17:52:47,2021-07-30 17:52:47+02:00
13,17:54:22,30.07.21,1,4.6,417,30.07.21 17:54:22,2021-07-30 17:54:22+02:00
32,17:57:34,30.07.21,1,4.7,417,30.07.21 17:57:34,2021-07-30 17:57:34+02:00
26,17:58:49,30.07.21,1,3.7,417,30.07.21 17:58:49,2021-07-30 17:58:49+02:00
23,18:14:03,30.07.21,1,3.9,417,30.07.21 18:14:03,2021-07-30 18:14:03+02:00
22,18:17:08,30.07.21,1,4.7,417,30.07.21 18:17:08,2021-07-30 18:17:08+02:00
19,18:19:27,30.07.21,1,1.7,417,30.07.21 18:19:27,2021-07-30 18:19:27+02:00
27,18:27:15,30.07.21,1,4.7,417,30.07.21 18:27:15,2021-07-30 18:27:15+02:00
26,18:28:42,30.07.21,1,4.1,417,30.07.21 18:28:42,2021-07-30 18:28:42+02:00
7,18:32:51,30.07.21,1,1.4,417,30.07.21 18:32:51,2021-07-30 18:32:51+02:00
18,18:32:51,30.07.21,1,4.7,417,30.07.21 18:32:51,2021-07-30 18:32:51+02:00
12,18:35:15,30.07.21,1,3.5,417,30.07.21 18:35:15,2021-07-30 18:35:15+02:00
19,18:36:06,30.07.21,1,3.1,417,30.07.21 18:36:06,2021-07-30 18:36:06+02:00
19,18:37:24,30.07.21,1,4.7,417,30.07.21 18:37:24,2021-07-30 18:37:24+02:00
20,18:41:50,30.07.21,1,4.5,417,30.07.21 18:41:50,2021-07-30 18:41:50+02:00
26,18:43:21,30.07.21,1,4.8,417,30.07.21 18:43:21,2021-07-30 18:43:21+02:00
18,18:44:01,30.07.21,1,4.8,417,30.07.21 18:44:01,2021-07-30 18:44:01+02:00
33,18:51:26,30.07.21,1,5.0,417,30.07.21 18:51:26,2021-07-30 18:51:26+02:00
24,18:58:00,30.07.21,1,3.7,417,30.07.21 18:58:00,2021-07-30 18:58:00+02:00
16,19:01:16,30.07.21,1,2.9,417,30.07.21 19:01:16,2021-07-30 19:01:16+02:00
13,19:03:31,30.07.21,1,1.8,417,30.07.21 19:03:31,2021-07-30 19:03:31+02:00
27,19:14:43,30.07.21,1,1.7,417,30.07.21 19:14:43,2021-07-30 19:14:43+02:00
25,19:19:51,30.07.21,1,0.8,417,30.07.21 19:19:51,2021-07-30 19:19:51+02:00
29,19:34:13,30.07.21,1,4.8,417,30.07.21 19:34:13,2021-07-30 19:34:13+02:00
21,19:42:45,30.07.21,1,4.8,417,30.07.21 19:42:45,2021-07-30 19:42:45+02:00
25,19:44:11,30.07.21,1,5.6,417,30.07.21 19:44:11,2021-07-30 19:44:11+02:00
25,19:51:43,30.07.21,1,4.8,417,30.07.21 19:51:43,2021-07-30 19:51:43+02:00
27,21:34:29,30.07.21,1,0.5,417,30.07.21 21:34:29,2021-07-30 21:34:29+02:00
36,21:40:02,30.07.21,1,4.5,417,30.07.21 21:40:02,2021-07-30 21:40:02+02:00
21,21:41:24,30.07.21,1,4.8,417,30.07.21 21:41:24,2021-07-30 21:41:24+02:00
15,21:42:41,30.07.21,1,4.9,417,30.07.21 21:42:41,2021-07-30 21:42:41+02:00
27,22:25:58,30.07.21,1,3.5,417,30.07.21 22:25:58,2021-07-30 22:25:58+02:00
27,22:52:31,30.07.21,1,4.5,417,30.07.21 22:52:31,2021-07-30 22:52:31+02:00
22,09:31:34,31.07.21,1,5.8,417,31.07.21 09:31:34,2021-07-31 09:31:34+02:00
23,09:40:01,31.07.21,1,0.8,417,31.07.21 09:40:01,2021-07-31 09:40:01+02:00
20,09:40:37,31.07.21,1,4.9,417,31.07.21 09:40:37,2021-07-31 09:40:37+02:00
19,09:52:04,31.07.21,1,4.9,417,31.07.21 09:52:04,2021-07-31 09:52:04+02:00
21,09:52:52,31.07.21,1,4.9,417,31.07.21 09:52:52,2021-07-31 09:52:52+02:00
21,10:09:47,31.07.21,1,4.9,417,31.07.21 10:09:47,2021-07-31 10:09:47+02:00
16,10:12:30,31.07.21,1,4.1,417,31.07.21 10:12:30,2021-07-31 10:12:30+02:00
27,10:17:46,31.07.21,1,3.4,417,31.07.21 10:17:46,2021-07-31 10:17:46+02:00
23,10:30:47,31.07.21,1,0.8,417,31.07.21 10:30:47,2021-07-31 10:30:47+02:00
28,10:37:57,31.07.21,1,5.2,417,31.07.21 10:37:57,2021-07-31 10:37:57+02:00
25,10:40:50,31.07.21,1,4.2,417,31.07.21 10:40:50,2021-07-31 10:40:50+02:00
24,10:40:52,31.07.21,1,3.6,417,31.07.21 10:40:52,2021-07-31 10:40:52+02:00
15,10:42:41,31.07.21,1,5.0,417,31.07.21 10:42:41,2021-07-31 10:42:41+02:00
16,10:42:52,31.07.21,1,5.0,417,31.07.21 10:42:52,2021-07-31 10:42:52+02:00
20,10:45:07,31.07.21,1,5.0,417,31.07.21 10:45:07,2021-07-31 10:45:07+02:00
13,10:48:13,31.07.21,1,2.3,417,31.07.21 10:48:13,2021-07-31 10:48:13+02:00
18,10:53:45,31.07.21,1,5.0,417,31.07.21 10:53:45,2021-07-31 10:53:45+02:00
24,10:56:41,31.07.21,1,5.1,417,31.07.21 10:56:41,2021-07-31 10:56:41+02:00
26,10:57:51,31.07.21,1,3.2,417,31.07.21 10:57:51,2021-07-31 10:57:51+02:00
24,11:03:35,31.07.21,1,5.1,417,31.07.21 11:03:35,2021-07-31 11:03:35+02:00
25,11:08:25,31.07.21,1,3.7,417,31.07.21 11:08:25,2021-07-31 11:08:25+02:00
18,11:11:33,31.07.21,1,5.1,417,31.07.21 11:11:33,2021-07-31 11:11:33+02:00
23,11:13:00,31.07.21,1,5.1,417,31.07.21 11:13:00,2021-07-31 11:13:00+02:00
25,11:33:35,31.07.21,1,10.9,417,31.07.21 11:33:35,2021-07-31 11:33:35+02:00
20,11:35:25,31.07.21,1,5.2,417,31.07.21 11:35:25,2021-07-31 11:35:25+02:00
31,11:38:59,31.07.21,1,3.7,417,31.07.21 11:38:59,2021-07-31 11:38:59+02:00
27,11:44:43,31.07.21,1,4.1,417,31.07.21 11:44:43,2021-07-31 11:44:43+02:00
19,11:45:14,31.07.21,1,5.2,417,31.07.21 11:45:14,2021-07-31 11:45:14+02:00
20,11:55:42,31.07.21,1,5.2,417,31.07.21 11:55:42,2021-07-31 11:55:42+02:00
32,12:05:26,31.07.21,1,7.2,417,31.07.21 12:05:26,2021-07-31 12:05:26+02:00
24,12:09:16,31.07.21,1,5.2,417,31.07.21 12:09:16,2021-07-31 12:09:16+02:00
34,12:25:26,31.07.21,1,7.2,417,31.07.21 12:25:26,2021-07-31 12:25:26+02:00
18,12:35:56,31.07.21,1,0.9,417,31.07.21 12:35:56,2021-07-31 12:35:56+02:00
18,12:37:04,31.07.21,1,5.3,417,31.07.21 12:37:04,2021-07-31 12:37:04+02:00
24,12:38:22,31.07.21,1,4.6,417,31.07.21 12:38:22,2021-07-31 12:38:22+02:00
23,12:41:13,31.07.21,1,4.2,417,31.07.21 12:41:13,2021-07-31 12:41:13+02:00
17,12:46:30,31.07.21,1,5.3,417,31.07.21 12:46:30,2021-07-31 12:46:30+02:00
15,12:50:50,31.07.21,1,2.9,417,31.07.21 12:50:50,2021-07-31 12:50:50+02:00
27,13:15:43,31.07.21,1,1.1,417,31.07.21 13:15:43,2021-07-31 13:15:43+02:00
28,13:22:07,31.07.21,1,4.2,417,31.07.21 13:22:07,2021-07-31 13:22:07+02:00
12,13:37:38,31.07.21,1,7.1,417,31.07.21 13:37:38,2021-07-31 13:37:38+02:00
34,13:39:53,31.07.21,1,4.8,417,31.07.21 13:39:53,2021-07-31 13:39:53+02:00
22,13:43:57,31.07.21,1,5.3,417,31.07.21 13:43:57,2021-07-31 13:43:57+02:00
23,13:44:31,31.07.21,1,5.3,417,31.07.21 13:44:31,2021-07-31 13:44:31+02:00
20,13:44:38,31.07.21,1,5.4,417,31.07.21 13:44:38,2021-07-31 13:44:38+02:00
24,13:48:59,31.07.21,1,4.7,417,31.07.21 13:48:59,2021-07-31 13:48:59+02:00
15,13:52:19,31.07.21,1,5.4,417,31.07.21 13:52:19,2021-07-31 13:52:19+02:00
7,13:58:20,31.07.21,1,5.4,417,31.07.21 13:58:20,2021-07-31 13:58:20+02:00
15,14:00:35,31.07.21,1,5.4,417,31.07.21 14:00:35,2021-07-31 14:00:35+02:00
22,14:02:59,31.07.21,1,4.1,417,31.07.21 14:02:59,2021-07-31 14:02:59+02:00
32,14:04:56,31.07.21,1,6.4,417,31.07.21 14:04:56,2021-07-31 14:04:56+02:00
20,14:05:08,31.07.21,1,5.5,417,31.07.21 14:05:08,2021-07-31 14:05:08+02:00
24,14:08:30,31.07.21,1,4.2,417,31.07.21 14:08:30,2021-07-31 14:08:30+02:00
28,14:12:42,31.07.21,1,4.3,417,31.07.21 14:12:42,2021-07-31 14:12:42+02:00
30,14:14:14,31.07.21,1,3.3,417,31.07.21 14:14:14,2021-07-31 14:14:14+02:00
17,14:20:14,31.07.21,1,5.5,417,31.07.21 14:20:14,2021-07-31 14:20:14+02:00
18,14:25:40,31.07.21,1,4.2,417,31.07.21 14:25:40,2021-07-31 14:25:40+02:00
15,14:30:12,31.07.21,1,3.8,417,31.07.21 14:30:12,2021-07-31 14:30:12+02:00
26,14:31:54,31.07.21,1,0.7,417,31.07.21 14:31:54,2021-07-31 14:31:54+02:00
21,14:48:37,31.07.21,1,3.7,417,31.07.21 14:48:37,2021-07-31 14:48:37+02:00
18,14:54:25,31.07.21,1,5.5,417,31.07.21 14:54:25,2021-07-31 14:54:25+02:00
21,14:59:10,31.07.21,1,5.5,417,31.07.21 14:59:10,2021-07-31 14:59:10+02:00
20,15:00:45,31.07.21,1,5.6,417,31.07.21 15:00:45,2021-07-31 15:00:45+02:00
21,15:00:46,31.07.21,1,2.6,417,31.07.21 15:00:46,2021-07-31 15:00:46+02:00
9,15:03:51,31.07.21,1,2.3,417,31.07.21 15:03:51,2021-07-31 15:03:51+02:00
21,15:11:35,31.07.21,1,5.5,417,31.07.21 15:11:35,2021-07-31 15:11:35+02:00
8,15:13:36,31.07.21,1,2.7,417,31.07.21 15:13:36,2021-07-31 15:13:36+02:00
7,15:20:54,31.07.21,1,0.5,417,31.07.21 15:20:54,2021-07-31 15:20:54+02:00
7,15:22:02,31.07.21,1,2.4,417,31.07.21 15:22:02,2021-07-31 15:22:02+02:00
25,15:27:49,31.07.21,1,5.6,417,31.07.21 15:27:49,2021-07-31 15:27:49+02:00
22,15:33:30,31.07.21,1,2.8,417,31.07.21 15:33:30,2021-07-31 15:33:30+02:00
31,15:36:04,31.07.21,1,1.4,417,31.07.21 15:36:04,2021-07-31 15:36:04+02:00
17,15:36:49,31.07.21,1,2.9,417,31.07.21 15:36:49,2021-07-31 15:36:49+02:00
21,15:38:36,31.07.21,1,0.7,417,31.07.21 15:38:36,2021-07-31 15:38:36+02:00
9,15:41:51,31.07.21,1,3.4,417,31.07.21 15:41:51,2021-07-31 15:41:51+02:00
26,15:43:19,31.07.21,1,4.1,417,31.07.21 15:43:19,2021-07-31 15:43:19+02:00
9,15:49:21,31.07.21,1,1.5,417,31.07.21 15:49:21,2021-07-31 15:49:21+02:00
23,15:50:05,31.07.21,1,0.5,417,31.07.21 15:50:05,2021-07-31 15:50:05+02:00
7,15:55:01,31.07.21,1,0.6,417,31.07.21 15:55:01,2021-07-31 15:55:01+02:00
26,15:56:29,31.07.21,1,0.8,417,31.07.21 15:56:29,2021-07-31 15:56:29+02:00
32,16:02:34,31.07.21,1,5.0,417,31.07.21 16:02:34,2021-07-31 16:02:34+02:00
19,16:04:10,31.07.21,1,3.5,417,31.07.21 16:04:10,2021-07-31 16:04:10+02:00
21,16:06:13,31.07.21,1,3.0,417,31.07.21 16:06:13,2021-07-31 16:06:13+02:00
30,16:11:02,31.07.21,1,4.6,417,31.07.21 16:11:02,2021-07-31 16:11:02+02:00
28,16:16:06,31.07.21,1,5.2,417,31.07.21 16:16:06,2021-07-31 16:16:06+02:00
36,16:20:53,31.07.21,1,4.1,417,31.07.21 16:20:53,2021-07-31 16:20:53+02:00
22,16:23:55,31.07.21,1,3.5,417,31.07.21 16:23:55,2021-07-31 16:23:55+02:00
22,16:25:34,31.07.21,1,3.1,417,31.07.21 16:25:34,2021-07-31 16:25:34+02:00
27,16:30:36,31.07.21,1,3.2,417,31.07.21 16:30:36,2021-07-31 16:30:36+02:00
25,16:30:36,31.07.21,1,3.2,417,31.07.21 16:30:36,2021-07-31 16:30:36+02:00
30,16:30:39,31.07.21,1,4.5,417,31.07.21 16:30:39,2021-07-31 16:30:39+02:00
27,16:30:44,31.07.21,1,3.2,417,31.07.21 16:30:44,2021-07-31 16:30:44+02:00
15,16:35:12,31.07.21,1,3.0,417,31.07.21 16:35:12,2021-07-31 16:35:12+02:00
21,16:35:48,31.07.21,1,3.3,417,31.07.21 16:35:48,2021-07-31 16:35:48+02:00
29,16:38:00,31.07.21,1,4.6,417,31.07.21 16:38:00,2021-07-31 16:38:00+02:00
26,16:50:21,31.07.21,1,4.4,417,31.07.21 16:50:21,2021-07-31 16:50:21+02:00
27,16:54:11,31.07.21,1,5.7,417,31.07.21 16:54:11,2021-07-31 16:54:11+02:00
34,16:55:19,31.07.21,1,5.2,417,31.07.21 16:55:19,2021-07-31 16:55:19+02:00
25,16:56:22,31.07.21,1,7.2,417,31.07.21 16:56:22,2021-07-31 16:56:22+02:00
22,17:05:10,31.07.21,1,3.3,417,31.07.21 17:05:10,2021-07-31 17:05:10+02:00
33,17:06:35,31.07.21,1,4.6,417,31.07.21 17:06:35,2021-07-31 17:06:35+02:00
18,17:08:34,31.07.21,1,4.6,417,31.07.21 17:08:34,2021-07-31 17:08:34+02:00
46,17:08:53,31.07.21,1,4.3,417,31.07.21 17:08:53,2021-07-31 17:08:53+02:00
26,17:23:06,31.07.21,1,3.8,417,31.07.21 17:23:06,2021-07-31 17:23:06+02:00
19,17:29:34,31.07.21,1,0.9,417,31.07.21 17:29:34,2021-07-31 17:29:34+02:00
14,17:33:25,31.07.21,1,2.9,417,31.07.21 17:33:25,2021-07-31 17:33:25+02:00
18,17:40:29,31.07.21,1,3.3,417,31.07.21 17:40:29,2021-07-31 17:40:29+02:00
21,17:44:04,31.07.21,1,3.4,417,31.07.21 17:44:04,2021-07-31 17:44:04+02:00
28,17:48:04,31.07.21,1,4.6,417,31.07.21 17:48:04,2021-07-31 17:48:04+02:00
15,17:54:23,31.07.21,1,1.5,417,31.07.21 17:54:23,2021-07-31 17:54:23+02:00
20,17:54:40,31.07.21,1,4.4,417,31.07.21 17:54:40,2021-07-31 17:54:40+02:00
17,17:57:11,31.07.21,1,3.4,417,31.07.21 17:57:11,2021-07-31 17:57:11+02:00
14,17:57:13,31.07.21,1,4.4,417,31.07.21 17:57:13,2021-07-31 17:57:13+02:00
10,17:57:28,31.07.21,1,3.4,417,31.07.21 17:57:28,2021-07-31 17:57:28+02:00
25,17:58:48,31.07.21,1,4.3,417,31.07.21 17:58:48,2021-07-31 17:58:48+02:00
32,18:02:25,31.07.21,1,1.8,417,31.07.21 18:02:25,2021-07-31 18:02:25+02:00
18,18:05:36,31.07.21,1,3.5,417,31.07.21 18:05:36,2021-07-31 18:05:36+02:00
19,18:21:51,31.07.21,1,2.6,417,31.07.21 18:21:51,2021-07-31 18:21:51+02:00
19,18:33:36,31.07.21,1,3.5,417,31.07.21 18:33:36,2021-07-31 18:33:36+02:00
21,18:33:38,31.07.21,1,3.5,417,31.07.21 18:33:38,2021-07-31 18:33:38+02:00
21,18:36:11,31.07.21,1,3.6,417,31.07.21 18:36:11,2021-07-31 18:36:11+02:00
25,18:37:29,31.07.21,1,4.1,417,31.07.21 18:37:29,2021-07-31 18:37:29+02:00
24,18:38:12,31.07.21,1,3.5,417,31.07.21 18:38:12,2021-07-31 18:38:12+02:00
27,18:40:13,31.07.21,1,4.2,417,31.07.21 18:40:13,2021-07-31 18:40:13+02:00
26,18:52:55,31.07.21,1,3.6,417,31.07.21 18:52:55,2021-07-31 18:52:55+02:00
27,18:54:44,31.07.21,1,4.0,417,31.07.21 18:54:44,2021-07-31 18:54:44+02:00
17,19:09:12,31.07.21,1,3.6,417,31.07.21 19:09:12,2021-07-31 19:09:12+02:00
32,19:09:41,31.07.21,1,3.4,417,31.07.21 19:09:41,2021-07-31 19:09:41+02:00
23,19:10:43,31.07.21,1,3.7,417,31.07.21 19:10:43,2021-07-31 19:10:43+02:00
28,19:22:32,31.07.21,1,4.0,417,31.07.21 19:22:32,2021-07-31 19:22:32+02:00
6,19:22:53,31.07.21,1,0.8,417,31.07.21 19:22:53,2021-07-31 19:22:53+02:00
19,19:27:24,31.07.21,1,3.7,417,31.07.21 19:27:24,2021-07-31 19:27:24+02:00
24,19:32:28,31.07.21,1,3.7,417,31.07.21 19:32:28,2021-07-31 19:32:28+02:00
25,19:32:38,31.07.21,1,3.8,417,31.07.21 19:32:38,2021-07-31 19:32:38+02:00
24,19:32:39,31.07.21,1,3.8,417,31.07.21 19:32:39,2021-07-31 19:32:39+02:00
24,19:35:16,31.07.21,1,4.4,417,31.07.21 19:35:16,2021-07-31 19:35:16+02:00
39,19:36:24,31.07.21,1,4.3,417,31.07.21 19:36:24,2021-07-31 19:36:24+02:00
35,19:36:28,31.07.21,1,1.4,417,31.07.21 19:36:28,2021-07-31 19:36:28+02:00
25,19:36:45,31.07.21,1,3.9,417,31.07.21 19:36:45,2021-07-31 19:36:45+02:00
25,19:38:12,31.07.21,1,4.4,417,31.07.21 19:38:12,2021-07-31 19:38:12+02:00
26,19:39:06,31.07.21,1,3.8,417,31.07.21 19:39:06,2021-07-31 19:39:06+02:00
32,19:44:28,31.07.21,1,3.8,417,31.07.21 19:44:28,2021-07-31 19:44:28+02:00
21,19:47:09,31.07.21,1,3.2,417,31.07.21 19:47:09,2021-07-31 19:47:09+02:00
29,19:48:45,31.07.21,1,3.8,417,31.07.21 19:48:45,2021-07-31 19:48:45+02:00
26,19:50:31,31.07.21,1,4.6,417,31.07.21 19:50:31,2021-07-31 19:50:31+02:00
19,19:53:22,31.07.21,1,4.4,417,31.07.21 19:53:22,2021-07-31 19:53:22+02:00
21,19:55:16,31.07.21,1,4.2,417,31.07.21 19:55:16,2021-07-31 19:55:16+02:00
29,19:56:08,31.07.21,1,5.1,417,31.07.21 19:56:08,2021-07-31 19:56:08+02:00
16,19:59:15,31.07.21,1,3.8,417,31.07.21 19:59:15,2021-07-31 19:59:15+02:00
18,19:59:19,31.07.21,1,3.9,417,31.07.21 19:59:19,2021-07-31 19:59:19+02:00
21,20:03:19,31.07.21,1,3.9,417,31.07.21 20:03:19,2021-07-31 20:03:19+02:00
29,20:05:29,31.07.21,1,5.1,417,31.07.21 20:05:29,2021-07-31 20:05:29+02:00
31,20:13:43,31.07.21,1,4.6,417,31.07.21 20:13:43,2021-07-31 20:13:43+02:00
16,20:16:57,31.07.21,1,3.9,417,31.07.21 20:16:57,2021-07-31 20:16:57+02:00
19,20:17:24,31.07.21,1,3.9,417,31.07.21 20:17:24,2021-07-31 20:17:24+02:00
29,20:17:29,31.07.21,1,3.9,417,31.07.21 20:17:29,2021-07-31 20:17:29+02:00
22,20:18:55,31.07.21,1,0.7,417,31.07.21 20:18:55,2021-07-31 20:18:55+02:00
23,20:22:23,31.07.21,1,1.3,417,31.07.21 20:22:23,2021-07-31 20:22:23+02:00
20,20:22:26,31.07.21,1,0.9,417,31.07.21 20:22:26,2021-07-31 20:22:26+02:00
23,20:24:25,31.07.21,1,4.0,417,31.07.21 20:24:25,2021-07-31 20:24:25+02:00
9,20:29:47,31.07.21,1,4.0,417,31.07.21 20:29:47,2021-07-31 20:29:47+02:00
26,20:35:07,31.07.21,1,4.1,417,31.07.21 20:35:07,2021-07-31 20:35:07+02:00
15,20:35:55,31.07.21,1,4.0,417,31.07.21 20:35:55,2021-07-31 20:35:55+02:00
20,20:39:22,31.07.21,1,4.0,417,31.07.21 20:39:22,2021-07-31 20:39:22+02:00
20,20:39:34,31.07.21,1,4.0,417,31.07.21 20:39:34,2021-07-31 20:39:34+02:00
21,20:40:10,31.07.21,1,4.1,417,31.07.21 20:40:10,2021-07-31 20:40:10+02:00
32,20:40:53,31.07.21,1,1.4,417,31.07.21 20:40:53,2021-07-31 20:40:53+02:00
28,20:41:31,31.07.21,1,2.2,417,31.07.21 20:41:31,2021-07-31 20:41:31+02:00
23,20:42:23,31.07.21,1,4.1,417,31.07.21 20:42:23,2021-07-31 20:42:23+02:00
14,20:53:59,31.07.21,1,4.1,417,31.07.21 20:53:59,2021-07-31 20:53:59+02:00
8,20:54:06,31.07.21,1,1.1,417,31.07.21 20:54:06,2021-07-31 20:54:06+02:00
13,20:56:53,31.07.21,1,4.1,417,31.07.21 20:56:53,2021-07-31 20:56:53+02:00
21,21:10:33,31.07.21,1,4.1,417,31.07.21 21:10:33,2021-07-31 21:10:33+02:00
24,21:26:06,31.07.21,1,4.8,417,31.07.21 21:26:06,2021-07-31 21:26:06+02:00
20,21:33:30,31.07.21,1,5.4,417,31.07.21 21:33:30,2021-07-31 21:33:30+02:00
5,21:35:26,31.07.21,1,1.4,417,31.07.21 21:35:26,2021-07-31 21:35:26+02:00
27,21:35:34,31.07.21,1,4.1,417,31.07.21 21:35:34,2021-07-31 21:35:34+02:00
18,21:44:30,31.07.21,1,4.1,417,31.07.21 21:44:30,2021-07-31 21:44:30+02:00
17,21:52:36,31.07.21,1,3.2,417,31.07.21 21:52:36,2021-07-31 21:52:36+02:00
17,21:52:39,31.07.21,1,4.5,417,31.07.21 21:52:39,2021-07-31 21:52:39+02:00
25,21:52:43,31.07.21,1,3.6,417,31.07.21 21:52:43,2021-07-31 21:52:43+02:00
26,21:56:47,31.07.21,1,4.3,417,31.07.21 21:56:47,2021-07-31 21:56:47+02:00
24,22:01:03,31.07.21,1,4.9,417,31.07.21 22:01:03,2021-07-31 22:01:03+02:00
24,22:07:14,31.07.21,1,4.7,417,31.07.21 22:07:14,2021-07-31 22:07:14+02:00
9,22:08:47,31.07.21,1,0.8,417,31.07.21 22:08:47,2021-07-31 22:08:47+02:00
35,22:12:41,31.07.21,1,0.9,417,31.07.21 22:12:41,2021-07-31 22:12:41+02:00
32,22:42:04,31.07.21,1,4.1,417,31.07.21 22:42:04,2021-07-31 22:42:04+02:00
21,22:44:07,31.07.21,1,4.1,417,31.07.21 22:44:07,2021-07-31 22:44:07+02:00
29,22:46:52,31.07.21,1,3.9,417,31.07.21 22:46:52,2021-07-31 22:46:52+02:00
37,22:51:42,31.07.21,1,3.8,417,31.07.21 22:51:42,2021-07-31 22:51:42+02:00
26,22:53:12,31.07.21,1,4.1,417,31.07.21 22:53:12,2021-07-31 22:53:12+02:00
29,22:58:20,31.07.21,1,4.2,417,31.07.21 22:58:20,2021-07-31 22:58:20+02:00
29,23:01:11,31.07.21,1,4.1,417,31.07.21 23:01:11,2021-07-31 23:01:11+02:00
31,23:01:57,31.07.21,1,1.3,417,31.07.21 23:01:57,2021-07-31 23:01:57+02:00
25,23:03:57,31.07.21,1,4.1,417,31.07.21 23:03:57,2021-07-31 23:03:57+02:00
30,23:06:48,31.07.21,1,4.3,417,31.07.21 23:06:48,2021-07-31 23:06:48+02:00
24,23:13:07,31.07.21,1,3.4,417,31.07.21 23:13:07,2021-07-31 23:13:07+02:00
27,23:14:27,31.07.21,1,4.3,417,31.07.21 23:14:27,2021-07-31 23:14:27+02:00
27,23:15:14,31.07.21,1,4.2,417,31.07.21 23:15:14,2021-07-31 23:15:14+02:00
28,23:27:03,31.07.21,1,1.7,417,31.07.21 23:27:03,2021-07-31 23:27:03+02:00
29,23:34:53,31.07.21,1,3.8,417,31.07.21 23:34:53,2021-07-31 23:34:53+02:00
20,23:39:28,31.07.21,1,4.2,417,31.07.21 23:39:28,2021-07-31 23:39:28+02:00
25,23:53:21,31.07.21,1,3.8,417,31.07.21 23:53:21,2021-07-31 23:53:21+02:00
16,00:08:09,01.08.21,1,4.2,417,01.08.21 00:08:09,2021-08-01 00:08:09+02:00
22,00:09:56,01.08.21,1,4.4,417,01.08.21 00:09:56,2021-08-01 00:09:56+02:00
24,00:52:28,01.08.21,1,4.2,417,01.08.21 00:52:28,2021-08-01 00:52:28+02:00
30,06:18:26,01.08.21,1,2.3,417,01.08.21 06:18:26,2021-08-01 06:18:26+02:00
28,08:59:10,01.08.21,1,4.2,417,01.08.21 08:59:10,2021-08-01 08:59:10+02:00
27,12:35:22,01.08.21,1,4.2,417,01.08.21 12:35:22,2021-08-01 12:35:22+02:00
28,13:59:06,01.08.21,1,4.2,417,01.08.21 13:59:06,2021-08-01 13:59:06+02:00
26,14:21:12,01.08.21,1,4.2,417,01.08.21 14:21:12,2021-08-01 14:21:12+02:00
28,15:21:11,01.08.21,1,1.9,417,01.08.21 15:21:11,2021-08-01 15:21:11+02:00
36,15:36:47,01.08.21,1,4.2,417,01.08.21 15:36:47,2021-08-01 15:36:47+02:00
26,15:52:10,01.08.21,1,4.3,417,01.08.21 15:52:10,2021-08-01 15:52:10+02:00
30,15:57:12,01.08.21,1,3.2,417,01.08.21 15:57:12,2021-08-01 15:57:12+02:00
22,15:58:35,01.08.21,1,3.4,417,01.08.21 15:58:35,2021-08-01 15:58:35+02:00
30,15:58:47,01.08.21,1,3.8,417,01.08.21 15:58:47,2021-08-01 15:58:47+02:00
9,15:59:47,01.08.21,1,1.2,417,01.08.21 15:59:47,2021-08-01 15:59:47+02:00
14,16:01:54,01.08.21,1,4.3,417,01.08.21 16:01:54,2021-08-01 16:01:54+02:00
14,16:06:36,01.08.21,1,4.3,417,01.08.21 16:06:36,2021-08-01 16:06:36+02:00
29,16:08:57,01.08.21,1,4.3,417,01.08.21 16:08:57,2021-08-01 16:08:57+02:00
24,16:10:23,01.08.21,1,1.6,417,01.08.21 16:10:23,2021-08-01 16:10:23+02:00
32,16:13:47,01.08.21,1,4.3,417,01.08.21 16:13:47,2021-08-01 16:13:47+02:00
32,16:24:17,01.08.21,1,2.9,417,01.08.21 16:24:17,2021-08-01 16:24:17+02:00
23,16:41:56,01.08.21,1,3.4,417,01.08.21 16:41:56,2021-08-01 16:41:56+02:00
23,16:49:26,01.08.21,1,3.9,417,01.08.21 16:49:26,2021-08-01 16:49:26+02:00
30,16:50:46,01.08.21,1,4.3,417,01.08.21 16:50:46,2021-08-01 16:50:46+02:00
24,16:51:07,01.08.21,1,3.7,417,01.08.21 16:51:07,2021-08-01 16:51:07+02:00
30,16:59:43,01.08.21,1,5.5,417,01.08.21 16:59:43,2021-08-01 16:59:43+02:00
29,17:09:01,01.08.21,1,3.3,417,01.08.21 17:09:01,2021-08-01 17:09:01+02:00
8,17:10:05,01.08.21,1,1.2,417,01.08.21 17:10:05,2021-08-01 17:10:05+02:00
27,17:35:08,01.08.21,1,4.3,417,01.08.21 17:35:08,2021-08-01 17:35:08+02:00
24,17:39:25,01.08.21,1,2.2,417,01.08.21 17:39:25,2021-08-01 17:39:25+02:00
27,17:49:25,01.08.21,1,4.3,417,01.08.21 17:49:25,2021-08-01 17:49:25+02:00
38,17:54:10,01.08.21,1,4.3,417,01.08.21 17:54:10,2021-08-01 17:54:10+02:00
