Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
57,11:13:39,12.01.20,2,3.7,20,12.01.20 11:13:39,2020-01-12 11:13:39+01:00
52,11:14:20,12.01.20,2,4.3,20,12.01.20 11:14:20,2020-01-12 11:14:20+01:00
42,11:14:27,12.01.20,2,4.4,20,12.01.20 11:14:27,2020-01-12 11:14:27+01:00
65,11:14:50,12.01.20,2,3.8,20,12.01.20 11:14:50,2020-01-12 11:14:50+01:00
48,11:15:41,12.01.20,2,4.1,20,12.01.20 11:15:41,2020-01-12 11:15:41+01:00
48,11:15:54,12.01.20,2,4.0,20,12.01.20 11:15:54,2020-01-12 11:15:54+01:00
53,11:17:43,12.01.20,2,4.3,20,12.01.20 11:17:43,2020-01-12 11:17:43+01:00
52,11:19:03,12.01.20,2,4.6,20,12.01.20 11:19:03,2020-01-12 11:19:03+01:00
45,11:20:21,12.01.20,2,3.7,20,12.01.20 11:20:21,2020-01-12 11:20:21+01:00
46,11:20:27,12.01.20,2,3.4,20,12.01.20 11:20:27,2020-01-12 11:20:27+01:00
43,11:20:36,12.01.20,2,4.4,20,12.01.20 11:20:36,2020-01-12 11:20:36+01:00
42,11:23:00,12.01.20,2,4.3,20,12.01.20 11:23:00,2020-01-12 11:23:00+01:00
68,11:23:29,12.01.20,2,4.3,20,12.01.20 11:23:29,2020-01-12 11:23:29+01:00
49,11:25:09,12.01.20,2,5.1,20,12.01.20 11:25:09,2020-01-12 11:25:09+01:00
50,11:25:50,12.01.20,2,5.1,20,12.01.20 11:25:50,2020-01-12 11:25:50+01:00
47,11:36:20,12.01.20,2,4.7,20,12.01.20 11:36:20,2020-01-12 11:36:20+01:00
23,11:37:41,12.01.20,2,4.3,20,12.01.20 11:37:41,2020-01-12 11:37:41+01:00
50,11:39:28,12.01.20,2,4.3,20,12.01.20 11:39:28,2020-01-12 11:39:28+01:00
48,11:39:34,12.01.20,2,5.0,20,12.01.20 11:39:34,2020-01-12 11:39:34+01:00
56,11:40:22,12.01.20,2,3.9,20,12.01.20 11:40:22,2020-01-12 11:40:22+01:00
41,11:41:03,12.01.20,2,4.1,20,12.01.20 11:41:03,2020-01-12 11:41:03+01:00
54,11:41:07,12.01.20,2,4.4,20,12.01.20 11:41:07,2020-01-12 11:41:07+01:00
65,11:42:08,12.01.20,2,5.3,20,12.01.20 11:42:08,2020-01-12 11:42:08+01:00
49,11:42:16,12.01.20,2,4.7,20,12.01.20 11:42:16,2020-01-12 11:42:16+01:00
47,11:42:23,12.01.20,2,4.6,20,12.01.20 11:42:23,2020-01-12 11:42:23+01:00
58,11:43:19,12.01.20,2,4.6,20,12.01.20 11:43:19,2020-01-12 11:43:19+01:00
61,11:45:01,12.01.20,2,4.1,20,12.01.20 11:45:01,2020-01-12 11:45:01+01:00
61,11:46:32,12.01.20,2,4.2,20,12.01.20 11:46:32,2020-01-12 11:46:32+01:00
51,11:47:37,12.01.20,2,4.0,20,12.01.20 11:47:37,2020-01-12 11:47:37+01:00
54,11:48:42,12.01.20,2,3.6,20,12.01.20 11:48:42,2020-01-12 11:48:42+01:00
52,11:49:30,12.01.20,2,4.8,20,12.01.20 11:49:30,2020-01-12 11:49:30+01:00
47,11:50:56,12.01.20,2,4.5,20,12.01.20 11:50:56,2020-01-12 11:50:56+01:00
53,11:51:22,12.01.20,2,4.7,20,12.01.20 11:51:22,2020-01-12 11:51:22+01:00
54,11:52:00,12.01.20,2,4.8,20,12.01.20 11:52:00,2020-01-12 11:52:00+01:00
47,11:53:20,12.01.20,2,3.2,20,12.01.20 11:53:20,2020-01-12 11:53:20+01:00
49,11:55:14,12.01.20,2,4.5,20,12.01.20 11:55:14,2020-01-12 11:55:14+01:00
50,11:55:32,12.01.20,2,4.7,20,12.01.20 11:55:32,2020-01-12 11:55:32+01:00
46,11:56:31,12.01.20,2,5.2,20,12.01.20 11:56:31,2020-01-12 11:56:31+01:00
47,11:56:33,12.01.20,2,4.2,20,12.01.20 11:56:33,2020-01-12 11:56:33+01:00
42,11:57:29,12.01.20,2,4.3,20,12.01.20 11:57:29,2020-01-12 11:57:29+01:00
53,11:58:34,12.01.20,2,4.8,20,12.01.20 11:58:34,2020-01-12 11:58:34+01:00
48,12:01:00,12.01.20,2,4.8,20,12.01.20 12:01:00,2020-01-12 12:01:00+01:00
45,12:01:02,12.01.20,2,4.7,20,12.01.20 12:01:02,2020-01-12 12:01:02+01:00
44,12:01:18,12.01.20,2,3.8,20,12.01.20 12:01:18,2020-01-12 12:01:18+01:00
62,12:03:22,12.01.20,2,4.7,20,12.01.20 12:03:22,2020-01-12 12:03:22+01:00
57,12:05:08,12.01.20,2,4.8,20,12.01.20 12:05:08,2020-01-12 12:05:08+01:00
45,12:06:11,12.01.20,2,4.6,20,12.01.20 12:06:11,2020-01-12 12:06:11+01:00
54,12:07:03,12.01.20,2,4.7,20,12.01.20 12:07:03,2020-01-12 12:07:03+01:00
53,12:07:14,12.01.20,2,1.5,20,12.01.20 12:07:14,2020-01-12 12:07:14+01:00
55,12:07:32,12.01.20,2,4.4,20,12.01.20 12:07:32,2020-01-12 12:07:32+01:00
53,12:07:36,12.01.20,2,4.2,20,12.01.20 12:07:36,2020-01-12 12:07:36+01:00
41,12:08:49,12.01.20,2,4.8,20,12.01.20 12:08:49,2020-01-12 12:08:49+01:00
46,12:09:44,12.01.20,2,4.5,20,12.01.20 12:09:44,2020-01-12 12:09:44+01:00
52,12:10:07,12.01.20,2,5.0,20,12.01.20 12:10:07,2020-01-12 12:10:07+01:00
43,12:10:22,12.01.20,2,4.5,20,12.01.20 12:10:22,2020-01-12 12:10:22+01:00
49,12:11:21,12.01.20,2,5.4,20,12.01.20 12:11:21,2020-01-12 12:11:21+01:00
56,12:11:39,12.01.20,2,3.6,20,12.01.20 12:11:39,2020-01-12 12:11:39+01:00
59,12:11:46,12.01.20,2,4.6,20,12.01.20 12:11:46,2020-01-12 12:11:46+01:00
50,12:12:28,12.01.20,2,4.2,20,12.01.20 12:12:28,2020-01-12 12:12:28+01:00
51,12:13:06,12.01.20,2,4.6,20,12.01.20 12:13:06,2020-01-12 12:13:06+01:00
38,12:15:48,12.01.20,2,4.4,20,12.01.20 12:15:48,2020-01-12 12:15:48+01:00
38,12:16:47,12.01.20,2,5.2,20,12.01.20 12:16:47,2020-01-12 12:16:47+01:00
50,12:17:38,12.01.20,2,4.6,20,12.01.20 12:17:38,2020-01-12 12:17:38+01:00
43,12:18:31,12.01.20,2,4.7,20,12.01.20 12:18:31,2020-01-12 12:18:31+01:00
50,12:18:34,12.01.20,2,4.8,20,12.01.20 12:18:34,2020-01-12 12:18:34+01:00
58,12:19:03,12.01.20,2,4.8,20,12.01.20 12:19:03,2020-01-12 12:19:03+01:00
46,12:20:25,12.01.20,2,4.7,20,12.01.20 12:20:25,2020-01-12 12:20:25+01:00
47,12:22:07,12.01.20,2,3.9,20,12.01.20 12:22:07,2020-01-12 12:22:07+01:00
49,12:22:19,12.01.20,2,4.6,20,12.01.20 12:22:19,2020-01-12 12:22:19+01:00
50,12:22:52,12.01.20,2,4.8,20,12.01.20 12:22:52,2020-01-12 12:22:52+01:00
49,12:23:09,12.01.20,2,4.2,20,12.01.20 12:23:09,2020-01-12 12:23:09+01:00
46,12:23:58,12.01.20,2,4.8,20,12.01.20 12:23:58,2020-01-12 12:23:58+01:00
42,12:24:00,12.01.20,2,4.3,20,12.01.20 12:24:00,2020-01-12 12:24:00+01:00
29,12:25:12,12.01.20,2,4.4,20,12.01.20 12:25:12,2020-01-12 12:25:12+01:00
28,12:25:14,12.01.20,2,1.4,20,12.01.20 12:25:14,2020-01-12 12:25:14+01:00
50,12:26:20,12.01.20,2,4.5,20,12.01.20 12:26:20,2020-01-12 12:26:20+01:00
51,12:27:38,12.01.20,2,3.8,20,12.01.20 12:27:38,2020-01-12 12:27:38+01:00
56,12:27:41,12.01.20,2,4.1,20,12.01.20 12:27:41,2020-01-12 12:27:41+01:00
48,12:27:54,12.01.20,2,3.0,20,12.01.20 12:27:54,2020-01-12 12:27:54+01:00
50,12:28:01,12.01.20,2,4.5,20,12.01.20 12:28:01,2020-01-12 12:28:01+01:00
65,12:29:52,12.01.20,2,4.7,20,12.01.20 12:29:52,2020-01-12 12:29:52+01:00
45,12:32:31,12.01.20,2,4.5,20,12.01.20 12:32:31,2020-01-12 12:32:31+01:00
49,12:34:45,12.01.20,2,3.8,20,12.01.20 12:34:45,2020-01-12 12:34:45+01:00
50,12:36:05,12.01.20,2,5.3,20,12.01.20 12:36:05,2020-01-12 12:36:05+01:00
57,12:36:43,12.01.20,2,4.2,20,12.01.20 12:36:43,2020-01-12 12:36:43+01:00
42,12:37:33,12.01.20,2,4.4,20,12.01.20 12:37:33,2020-01-12 12:37:33+01:00
43,12:39:48,12.01.20,2,4.8,20,12.01.20 12:39:48,2020-01-12 12:39:48+01:00
50,12:40:32,12.01.20,2,4.2,20,12.01.20 12:40:32,2020-01-12 12:40:32+01:00
57,12:40:43,12.01.20,2,4.3,20,12.01.20 12:40:43,2020-01-12 12:40:43+01:00
56,12:42:02,12.01.20,2,4.2,20,12.01.20 12:42:02,2020-01-12 12:42:02+01:00
50,12:42:41,12.01.20,2,3.3,20,12.01.20 12:42:41,2020-01-12 12:42:41+01:00
62,12:42:45,12.01.20,2,4.1,20,12.01.20 12:42:45,2020-01-12 12:42:45+01:00
46,12:43:15,12.01.20,2,4.2,20,12.01.20 12:43:15,2020-01-12 12:43:15+01:00
40,12:49:04,12.01.20,2,4.3,20,12.01.20 12:49:04,2020-01-12 12:49:04+01:00
61,12:51:07,12.01.20,2,5.3,20,12.01.20 12:51:07,2020-01-12 12:51:07+01:00
51,12:51:49,12.01.20,2,4.2,20,12.01.20 12:51:49,2020-01-12 12:51:49+01:00
46,12:52:08,12.01.20,2,4.1,20,12.01.20 12:52:08,2020-01-12 12:52:08+01:00
45,12:52:10,12.01.20,2,3.7,20,12.01.20 12:52:10,2020-01-12 12:52:10+01:00
53,12:52:28,12.01.20,2,4.6,20,12.01.20 12:52:28,2020-01-12 12:52:28+01:00
46,12:52:34,12.01.20,2,4.4,20,12.01.20 12:52:34,2020-01-12 12:52:34+01:00
59,12:52:42,12.01.20,2,4.1,20,12.01.20 12:52:42,2020-01-12 12:52:42+01:00
45,12:52:51,12.01.20,2,4.3,20,12.01.20 12:52:51,2020-01-12 12:52:51+01:00
46,12:52:53,12.01.20,2,4.7,20,12.01.20 12:52:53,2020-01-12 12:52:53+01:00
40,12:53:28,12.01.20,2,3.6,20,12.01.20 12:53:28,2020-01-12 12:53:28+01:00
51,12:54:52,12.01.20,2,3.9,20,12.01.20 12:54:52,2020-01-12 12:54:52+01:00
13,12:55:21,12.01.20,2,4.4,20,12.01.20 12:55:21,2020-01-12 12:55:21+01:00
59,12:56:13,12.01.20,2,4.0,20,12.01.20 12:56:13,2020-01-12 12:56:13+01:00
51,12:59:29,12.01.20,2,3.9,20,12.01.20 12:59:29,2020-01-12 12:59:29+01:00
51,12:59:31,12.01.20,2,5.0,20,12.01.20 12:59:31,2020-01-12 12:59:31+01:00
48,12:59:42,12.01.20,2,4.3,20,12.01.20 12:59:42,2020-01-12 12:59:42+01:00
40,13:01:40,12.01.20,2,4.9,20,12.01.20 13:01:40,2020-01-12 13:01:40+01:00
51,13:02:02,12.01.20,2,4.0,20,12.01.20 13:02:02,2020-01-12 13:02:02+01:00
50,13:05:38,12.01.20,2,2.8,20,12.01.20 13:05:38,2020-01-12 13:05:38+01:00
49,13:05:47,12.01.20,2,3.4,20,12.01.20 13:05:47,2020-01-12 13:05:47+01:00
51,13:06:05,12.01.20,2,4.1,20,12.01.20 13:06:05,2020-01-12 13:06:05+01:00
59,13:10:01,12.01.20,2,4.5,20,12.01.20 13:10:01,2020-01-12 13:10:01+01:00
52,13:10:12,12.01.20,2,4.1,20,12.01.20 13:10:12,2020-01-12 13:10:12+01:00
45,13:10:43,12.01.20,2,3.9,20,12.01.20 13:10:43,2020-01-12 13:10:43+01:00
48,13:12:49,12.01.20,2,4.5,20,12.01.20 13:12:49,2020-01-12 13:12:49+01:00
61,13:14:57,12.01.20,2,4.3,20,12.01.20 13:14:57,2020-01-12 13:14:57+01:00
56,13:15:01,12.01.20,2,4.6,20,12.01.20 13:15:01,2020-01-12 13:15:01+01:00
48,13:16:04,12.01.20,2,4.8,20,12.01.20 13:16:04,2020-01-12 13:16:04+01:00
45,13:16:06,12.01.20,2,5.0,20,12.01.20 13:16:06,2020-01-12 13:16:06+01:00
53,13:16:51,12.01.20,2,5.0,20,12.01.20 13:16:51,2020-01-12 13:16:51+01:00
48,13:18:29,12.01.20,2,4.7,20,12.01.20 13:18:29,2020-01-12 13:18:29+01:00
47,13:18:44,12.01.20,2,3.9,20,12.01.20 13:18:44,2020-01-12 13:18:44+01:00
51,13:18:56,12.01.20,2,3.7,20,12.01.20 13:18:56,2020-01-12 13:18:56+01:00
47,13:19:10,12.01.20,2,4.3,20,12.01.20 13:19:10,2020-01-12 13:19:10+01:00
45,13:20:05,12.01.20,2,3.7,20,12.01.20 13:20:05,2020-01-12 13:20:05+01:00
48,13:20:20,12.01.20,2,3.6,20,12.01.20 13:20:20,2020-01-12 13:20:20+01:00
48,13:20:59,12.01.20,2,5.2,20,12.01.20 13:20:59,2020-01-12 13:20:59+01:00
50,13:21:16,12.01.20,2,4.7,20,12.01.20 13:21:16,2020-01-12 13:21:16+01:00
52,13:21:19,12.01.20,2,4.2,20,12.01.20 13:21:19,2020-01-12 13:21:19+01:00
64,13:25:02,12.01.20,2,3.9,20,12.01.20 13:25:02,2020-01-12 13:25:02+01:00
45,13:26:25,12.01.20,2,4.4,20,12.01.20 13:26:25,2020-01-12 13:26:25+01:00
59,13:26:43,12.01.20,2,4.1,20,12.01.20 13:26:43,2020-01-12 13:26:43+01:00
52,13:29:54,12.01.20,2,5.2,20,12.01.20 13:29:54,2020-01-12 13:29:54+01:00
60,13:31:38,12.01.20,2,4.4,20,12.01.20 13:31:38,2020-01-12 13:31:38+01:00
49,13:32:02,12.01.20,2,4.9,20,12.01.20 13:32:02,2020-01-12 13:32:02+01:00
54,13:32:47,12.01.20,2,4.4,20,12.01.20 13:32:47,2020-01-12 13:32:47+01:00
54,13:34:56,12.01.20,2,4.8,20,12.01.20 13:34:56,2020-01-12 13:34:56+01:00
38,13:35:31,12.01.20,2,4.5,20,12.01.20 13:35:31,2020-01-12 13:35:31+01:00
47,13:35:53,12.01.20,2,5.0,20,12.01.20 13:35:53,2020-01-12 13:35:53+01:00
51,13:36:02,12.01.20,2,4.3,20,12.01.20 13:36:02,2020-01-12 13:36:02+01:00
44,13:36:04,12.01.20,2,3.5,20,12.01.20 13:36:04,2020-01-12 13:36:04+01:00
37,13:36:24,12.01.20,2,5.1,20,12.01.20 13:36:24,2020-01-12 13:36:24+01:00
48,13:36:47,12.01.20,2,4.1,20,12.01.20 13:36:47,2020-01-12 13:36:47+01:00
43,13:37:23,12.01.20,2,3.2,20,12.01.20 13:37:23,2020-01-12 13:37:23+01:00
65,13:37:38,12.01.20,2,4.4,20,12.01.20 13:37:38,2020-01-12 13:37:38+01:00
47,13:38:00,12.01.20,2,4.2,20,12.01.20 13:38:00,2020-01-12 13:38:00+01:00
51,13:38:46,12.01.20,2,4.5,20,12.01.20 13:38:46,2020-01-12 13:38:46+01:00
51,13:39:40,12.01.20,2,5.0,20,12.01.20 13:39:40,2020-01-12 13:39:40+01:00
52,13:40:47,12.01.20,2,3.9,20,12.01.20 13:40:47,2020-01-12 13:40:47+01:00
55,13:42:20,12.01.20,2,3.6,20,12.01.20 13:42:20,2020-01-12 13:42:20+01:00
54,13:42:24,12.01.20,2,4.5,20,12.01.20 13:42:24,2020-01-12 13:42:24+01:00
52,13:43:30,12.01.20,2,4.4,20,12.01.20 13:43:30,2020-01-12 13:43:30+01:00
46,13:43:46,12.01.20,2,5.0,20,12.01.20 13:43:46,2020-01-12 13:43:46+01:00
37,13:44:41,12.01.20,2,3.8,20,12.01.20 13:44:41,2020-01-12 13:44:41+01:00
40,13:44:44,12.01.20,2,4.0,20,12.01.20 13:44:44,2020-01-12 13:44:44+01:00
50,13:46:31,12.01.20,2,4.7,20,12.01.20 13:46:31,2020-01-12 13:46:31+01:00
49,13:48:01,12.01.20,2,3.6,20,12.01.20 13:48:01,2020-01-12 13:48:01+01:00
48,13:50:34,12.01.20,2,3.8,20,12.01.20 13:50:34,2020-01-12 13:50:34+01:00
46,13:53:22,12.01.20,2,5.2,20,12.01.20 13:53:22,2020-01-12 13:53:22+01:00
50,13:53:24,12.01.20,2,4.9,20,12.01.20 13:53:24,2020-01-12 13:53:24+01:00
41,13:54:52,12.01.20,2,4.2,20,12.01.20 13:54:52,2020-01-12 13:54:52+01:00
48,13:54:57,12.01.20,2,4.0,20,12.01.20 13:54:57,2020-01-12 13:54:57+01:00
49,13:55:00,12.01.20,2,4.8,20,12.01.20 13:55:00,2020-01-12 13:55:00+01:00
53,13:56:20,12.01.20,2,5.0,20,12.01.20 13:56:20,2020-01-12 13:56:20+01:00
58,13:58:53,12.01.20,2,5.5,20,12.01.20 13:58:53,2020-01-12 13:58:53+01:00
49,13:59:48,12.01.20,2,4.0,20,12.01.20 13:59:48,2020-01-12 13:59:48+01:00
49,14:01:44,12.01.20,2,4.2,20,12.01.20 14:01:44,2020-01-12 14:01:44+01:00
49,14:02:06,12.01.20,2,5.3,20,12.01.20 14:02:06,2020-01-12 14:02:06+01:00
47,14:02:32,12.01.20,2,5.3,20,12.01.20 14:02:32,2020-01-12 14:02:32+01:00
46,14:02:40,12.01.20,2,3.7,20,12.01.20 14:02:40,2020-01-12 14:02:40+01:00
35,14:02:44,12.01.20,2,0.9,20,12.01.20 14:02:44,2020-01-12 14:02:44+01:00
43,14:03:34,12.01.20,2,3.6,20,12.01.20 14:03:34,2020-01-12 14:03:34+01:00
50,14:03:43,12.01.20,2,4.3,20,12.01.20 14:03:43,2020-01-12 14:03:43+01:00
38,14:08:16,12.01.20,2,5.0,20,12.01.20 14:08:16,2020-01-12 14:08:16+01:00
43,14:08:48,12.01.20,2,5.5,20,12.01.20 14:08:48,2020-01-12 14:08:48+01:00
57,14:09:18,12.01.20,2,4.4,20,12.01.20 14:09:18,2020-01-12 14:09:18+01:00
45,14:10:18,12.01.20,2,3.6,20,12.01.20 14:10:18,2020-01-12 14:10:18+01:00
51,14:10:25,12.01.20,2,3.4,20,12.01.20 14:10:25,2020-01-12 14:10:25+01:00
39,14:12:35,12.01.20,2,4.3,20,12.01.20 14:12:35,2020-01-12 14:12:35+01:00
57,14:14:04,12.01.20,2,4.9,20,12.01.20 14:14:04,2020-01-12 14:14:04+01:00
54,14:14:11,12.01.20,2,4.2,20,12.01.20 14:14:11,2020-01-12 14:14:11+01:00
47,14:14:34,12.01.20,2,3.5,20,12.01.20 14:14:34,2020-01-12 14:14:34+01:00
47,14:15:28,12.01.20,2,4.2,20,12.01.20 14:15:28,2020-01-12 14:15:28+01:00
45,14:15:51,12.01.20,2,4.3,20,12.01.20 14:15:51,2020-01-12 14:15:51+01:00
44,14:16:33,12.01.20,2,4.3,20,12.01.20 14:16:33,2020-01-12 14:16:33+01:00
54,14:16:48,12.01.20,2,5.1,20,12.01.20 14:16:48,2020-01-12 14:16:48+01:00
49,14:17:25,12.01.20,2,5.5,20,12.01.20 14:17:25,2020-01-12 14:17:25+01:00
52,14:19:37,12.01.20,2,3.8,20,12.01.20 14:19:37,2020-01-12 14:19:37+01:00
52,14:20:46,12.01.20,2,3.6,20,12.01.20 14:20:46,2020-01-12 14:20:46+01:00
55,14:20:52,12.01.20,2,3.2,20,12.01.20 14:20:52,2020-01-12 14:20:52+01:00
46,14:21:18,12.01.20,2,4.9,20,12.01.20 14:21:18,2020-01-12 14:21:18+01:00
44,14:22:04,12.01.20,2,3.7,20,12.01.20 14:22:04,2020-01-12 14:22:04+01:00
32,14:22:44,12.01.20,2,4.2,20,12.01.20 14:22:44,2020-01-12 14:22:44+01:00
52,14:23:23,12.01.20,2,4.1,20,12.01.20 14:23:23,2020-01-12 14:23:23+01:00
44,14:23:40,12.01.20,2,4.6,20,12.01.20 14:23:40,2020-01-12 14:23:40+01:00
50,14:24:05,12.01.20,2,5.1,20,12.01.20 14:24:05,2020-01-12 14:24:05+01:00
32,14:24:54,12.01.20,2,4.5,20,12.01.20 14:24:54,2020-01-12 14:24:54+01:00
49,14:25:08,12.01.20,2,4.6,20,12.01.20 14:25:08,2020-01-12 14:25:08+01:00
44,14:25:28,12.01.20,2,3.3,20,12.01.20 14:25:28,2020-01-12 14:25:28+01:00
44,14:25:35,12.01.20,2,3.7,20,12.01.20 14:25:35,2020-01-12 14:25:35+01:00
53,14:26:27,12.01.20,2,4.7,20,12.01.20 14:26:27,2020-01-12 14:26:27+01:00
47,14:26:52,12.01.20,2,6.1,20,12.01.20 14:26:52,2020-01-12 14:26:52+01:00
49,14:28:12,12.01.20,2,4.4,20,12.01.20 14:28:12,2020-01-12 14:28:12+01:00
43,14:28:18,12.01.20,2,4.5,20,12.01.20 14:28:18,2020-01-12 14:28:18+01:00
57,14:28:40,12.01.20,2,5.1,20,12.01.20 14:28:40,2020-01-12 14:28:40+01:00
51,14:28:54,12.01.20,2,4.9,20,12.01.20 14:28:54,2020-01-12 14:28:54+01:00
47,14:28:59,12.01.20,2,3.6,20,12.01.20 14:28:59,2020-01-12 14:28:59+01:00
52,14:32:19,12.01.20,2,4.3,20,12.01.20 14:32:19,2020-01-12 14:32:19+01:00
56,14:33:48,12.01.20,2,4.2,20,12.01.20 14:33:48,2020-01-12 14:33:48+01:00
55,14:33:58,12.01.20,2,4.2,20,12.01.20 14:33:58,2020-01-12 14:33:58+01:00
68,14:34:00,12.01.20,2,4.7,20,12.01.20 14:34:00,2020-01-12 14:34:00+01:00
54,14:35:10,12.01.20,2,4.5,20,12.01.20 14:35:10,2020-01-12 14:35:10+01:00
48,14:35:22,12.01.20,2,4.2,20,12.01.20 14:35:22,2020-01-12 14:35:22+01:00
43,14:36:21,12.01.20,2,3.6,20,12.01.20 14:36:21,2020-01-12 14:36:21+01:00
25,14:36:28,12.01.20,2,4.5,20,12.01.20 14:36:28,2020-01-12 14:36:28+01:00
52,14:36:59,12.01.20,2,4.3,20,12.01.20 14:36:59,2020-01-12 14:36:59+01:00
37,14:37:13,12.01.20,2,3.9,20,12.01.20 14:37:13,2020-01-12 14:37:13+01:00
60,14:37:24,12.01.20,2,3.7,20,12.01.20 14:37:24,2020-01-12 14:37:24+01:00
48,14:37:43,12.01.20,2,4.5,20,12.01.20 14:37:43,2020-01-12 14:37:43+01:00
44,14:38:06,12.01.20,2,4.2,20,12.01.20 14:38:06,2020-01-12 14:38:06+01:00
46,14:38:30,12.01.20,2,4.3,20,12.01.20 14:38:30,2020-01-12 14:38:30+01:00
53,14:39:17,12.01.20,2,4.7,20,12.01.20 14:39:17,2020-01-12 14:39:17+01:00
44,14:41:00,12.01.20,2,3.9,20,12.01.20 14:41:00,2020-01-12 14:41:00+01:00
36,14:42:06,12.01.20,2,4.5,20,12.01.20 14:42:06,2020-01-12 14:42:06+01:00
46,14:42:12,12.01.20,2,3.9,20,12.01.20 14:42:12,2020-01-12 14:42:12+01:00
50,14:42:22,12.01.20,2,4.9,20,12.01.20 14:42:22,2020-01-12 14:42:22+01:00
47,14:44:11,12.01.20,2,4.0,20,12.01.20 14:44:11,2020-01-12 14:44:11+01:00
55,14:44:34,12.01.20,2,3.8,20,12.01.20 14:44:34,2020-01-12 14:44:34+01:00
54,14:44:37,12.01.20,2,5.1,20,12.01.20 14:44:37,2020-01-12 14:44:37+01:00
51,14:45:31,12.01.20,2,4.8,20,12.01.20 14:45:31,2020-01-12 14:45:31+01:00
47,14:45:45,12.01.20,2,3.9,20,12.01.20 14:45:45,2020-01-12 14:45:45+01:00
52,14:46:28,12.01.20,2,4.9,20,12.01.20 14:46:28,2020-01-12 14:46:28+01:00
50,14:48:07,12.01.20,2,4.4,20,12.01.20 14:48:07,2020-01-12 14:48:07+01:00
68,14:49:57,12.01.20,2,4.0,20,12.01.20 14:49:57,2020-01-12 14:49:57+01:00
43,14:50:09,12.01.20,2,4.4,20,12.01.20 14:50:09,2020-01-12 14:50:09+01:00
47,14:51:07,12.01.20,2,4.6,20,12.01.20 14:51:07,2020-01-12 14:51:07+01:00
48,14:52:11,12.01.20,2,4.2,20,12.01.20 14:52:11,2020-01-12 14:52:11+01:00
50,14:52:31,12.01.20,2,4.3,20,12.01.20 14:52:31,2020-01-12 14:52:31+01:00
45,14:53:13,12.01.20,2,4.6,20,12.01.20 14:53:13,2020-01-12 14:53:13+01:00
45,14:53:15,12.01.20,2,4.1,20,12.01.20 14:53:15,2020-01-12 14:53:15+01:00
54,14:54:09,12.01.20,2,4.2,20,12.01.20 14:54:09,2020-01-12 14:54:09+01:00
60,14:55:12,12.01.20,2,4.3,20,12.01.20 14:55:12,2020-01-12 14:55:12+01:00
38,14:55:33,12.01.20,2,4.3,20,12.01.20 14:55:33,2020-01-12 14:55:33+01:00
50,14:55:44,12.01.20,2,4.7,20,12.01.20 14:55:44,2020-01-12 14:55:44+01:00
45,14:55:58,12.01.20,2,4.2,20,12.01.20 14:55:58,2020-01-12 14:55:58+01:00
53,14:56:08,12.01.20,2,4.6,20,12.01.20 14:56:08,2020-01-12 14:56:08+01:00
54,14:56:18,12.01.20,2,5.3,20,12.01.20 14:56:18,2020-01-12 14:56:18+01:00
48,14:56:42,12.01.20,2,5.3,20,12.01.20 14:56:42,2020-01-12 14:56:42+01:00
46,14:57:22,12.01.20,2,4.9,20,12.01.20 14:57:22,2020-01-12 14:57:22+01:00
51,14:57:36,12.01.20,2,4.6,20,12.01.20 14:57:36,2020-01-12 14:57:36+01:00
42,14:57:59,12.01.20,2,4.0,20,12.01.20 14:57:59,2020-01-12 14:57:59+01:00
51,15:00:55,12.01.20,2,4.1,20,12.01.20 15:00:55,2020-01-12 15:00:55+01:00
49,15:01:03,12.01.20,2,3.7,20,12.01.20 15:01:03,2020-01-12 15:01:03+01:00
52,15:01:06,12.01.20,2,1.4,20,12.01.20 15:01:06,2020-01-12 15:01:06+01:00
49,15:01:20,12.01.20,2,5.0,20,12.01.20 15:01:20,2020-01-12 15:01:20+01:00
47,15:01:24,12.01.20,2,4.7,20,12.01.20 15:01:24,2020-01-12 15:01:24+01:00
46,15:02:04,12.01.20,2,4.7,20,12.01.20 15:02:04,2020-01-12 15:02:04+01:00
49,15:02:09,12.01.20,2,4.9,20,12.01.20 15:02:09,2020-01-12 15:02:09+01:00
48,15:02:11,12.01.20,2,4.5,20,12.01.20 15:02:11,2020-01-12 15:02:11+01:00
45,15:02:17,12.01.20,2,4.2,20,12.01.20 15:02:17,2020-01-12 15:02:17+01:00
47,15:06:07,12.01.20,2,3.3,20,12.01.20 15:06:07,2020-01-12 15:06:07+01:00
48,15:07:22,12.01.20,2,5.1,20,12.01.20 15:07:22,2020-01-12 15:07:22+01:00
46,15:08:03,12.01.20,2,5.4,20,12.01.20 15:08:03,2020-01-12 15:08:03+01:00
46,15:08:06,12.01.20,2,3.9,20,12.01.20 15:08:06,2020-01-12 15:08:06+01:00
51,15:08:53,12.01.20,2,3.9,20,12.01.20 15:08:53,2020-01-12 15:08:53+01:00
60,15:09:29,12.01.20,2,4.1,20,12.01.20 15:09:29,2020-01-12 15:09:29+01:00
57,15:09:49,12.01.20,2,4.0,20,12.01.20 15:09:49,2020-01-12 15:09:49+01:00
42,15:10:39,12.01.20,2,3.9,20,12.01.20 15:10:39,2020-01-12 15:10:39+01:00
46,15:10:49,12.01.20,2,3.5,20,12.01.20 15:10:49,2020-01-12 15:10:49+01:00
