Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,11:15:49,15.07.21,2,2.1,409,15.07.21 11:15:49,2021-07-15 11:15:49+02:00
33,11:38:39,15.07.21,2,21.1,409,15.07.21 11:38:39,2021-07-15 11:38:39+02:00
28,11:46:40,15.07.21,2,23.9,409,15.07.21 11:46:40,2021-07-15 11:46:40+02:00
37,11:53:33,15.07.21,2,18.6,409,15.07.21 11:53:33,2021-07-15 11:53:33+02:00
22,11:59:55,15.07.21,2,18.2,409,15.07.21 11:59:55,2021-07-15 11:59:55+02:00
29,12:16:26,15.07.21,2,16.7,409,15.07.21 12:16:26,2021-07-15 12:16:26+02:00
29,12:41:55,15.07.21,2,17.0,409,15.07.21 12:41:55,2021-07-15 12:41:55+02:00
4,12:45:42,15.07.21,2,2.0,409,15.07.21 12:45:42,2021-07-15 12:45:42+02:00
16,12:48:52,15.07.21,2,7.1,409,15.07.21 12:48:52,2021-07-15 12:48:52+02:00
15,13:10:44,15.07.21,2,7.3,409,15.07.21 13:10:44,2021-07-15 13:10:44+02:00
18,13:10:46,15.07.21,2,19.1,409,15.07.21 13:10:46,2021-07-15 13:10:46+02:00
28,13:17:10,15.07.21,2,18.8,409,15.07.21 13:17:10,2021-07-15 13:17:10+02:00
25,13:32:34,15.07.21,2,17.5,409,15.07.21 13:32:34,2021-07-15 13:32:34+02:00
34,14:57:50,15.07.21,2,21.0,409,15.07.21 14:57:50,2021-07-15 14:57:50+02:00
28,14:59:42,15.07.21,2,21.7,409,15.07.21 14:59:42,2021-07-15 14:59:42+02:00
33,15:15:00,15.07.21,2,16.0,409,15.07.21 15:15:00,2021-07-15 15:15:00+02:00
35,15:15:02,15.07.21,2,18.9,409,15.07.21 15:15:02,2021-07-15 15:15:02+02:00
22,16:19:50,15.07.21,2,25.5,409,15.07.21 16:19:50,2021-07-15 16:19:50+02:00
36,16:22:54,15.07.21,2,21.0,409,15.07.21 16:22:54,2021-07-15 16:22:54+02:00
35,17:00:37,15.07.21,2,20.3,409,15.07.21 17:00:37,2021-07-15 17:00:37+02:00
5,17:26:15,15.07.21,2,4.5,409,15.07.21 17:26:15,2021-07-15 17:26:15+02:00
4,17:26:16,15.07.21,2,2.1,409,15.07.21 17:26:16,2021-07-15 17:26:16+02:00
8,17:29:17,15.07.21,2,14.8,409,15.07.21 17:29:17,2021-07-15 17:29:17+02:00
30,17:44:33,15.07.21,2,18.9,409,15.07.21 17:44:33,2021-07-15 17:44:33+02:00
33,18:07:27,15.07.21,2,19.6,409,15.07.21 18:07:27,2021-07-15 18:07:27+02:00
34,19:30:30,15.07.21,2,18.4,409,15.07.21 19:30:30,2021-07-15 19:30:30+02:00
37,19:48:54,15.07.21,2,18.0,409,15.07.21 19:48:54,2021-07-15 19:48:54+02:00
21,20:44:09,15.07.21,2,24.4,409,15.07.21 20:44:09,2021-07-15 20:44:09+02:00
40,20:45:32,15.07.21,2,20.3,409,15.07.21 20:45:32,2021-07-15 20:45:32+02:00
7,21:43:15,15.07.21,2,2.8,409,15.07.21 21:43:15,2021-07-15 21:43:15+02:00
8,22:20:40,15.07.21,2,2.1,409,15.07.21 22:20:40,2021-07-15 22:20:40+02:00
38,23:01:22,15.07.21,2,21.8,409,15.07.21 23:01:22,2021-07-15 23:01:22+02:00
21,01:57:30,16.07.21,2,25.5,409,16.07.21 01:57:30,2021-07-16 01:57:30+02:00
25,01:57:40,16.07.21,2,25.5,409,16.07.21 01:57:40,2021-07-16 01:57:40+02:00
19,01:57:40,16.07.21,2,5.3,409,16.07.21 01:57:40,2021-07-16 01:57:40+02:00
23,01:57:41,16.07.21,2,5.5,409,16.07.21 01:57:41,2021-07-16 01:57:41+02:00
18,01:57:43,16.07.21,2,2.6,409,16.07.21 01:57:43,2021-07-16 01:57:43+02:00
17,01:57:44,16.07.21,2,6.2,409,16.07.21 01:57:44,2021-07-16 01:57:44+02:00
14,01:57:45,16.07.21,2,6.2,409,16.07.21 01:57:45,2021-07-16 01:57:45+02:00
24,01:57:48,16.07.21,2,2.1,409,16.07.21 01:57:48,2021-07-16 01:57:48+02:00
25,01:57:55,16.07.21,2,25.5,409,16.07.21 01:57:55,2021-07-16 01:57:55+02:00
18,01:57:59,16.07.21,2,25.5,409,16.07.21 01:57:59,2021-07-16 01:57:59+02:00
14,01:57:59,16.07.21,2,3.7,409,16.07.21 01:57:59,2021-07-16 01:57:59+02:00
15,01:58:01,16.07.21,2,15.2,409,16.07.21 01:58:01,2021-07-16 01:58:01+02:00
21,01:58:02,16.07.21,2,8.0,409,16.07.21 01:58:02,2021-07-16 01:58:02+02:00
23,01:58:10,16.07.21,2,25.5,409,16.07.21 01:58:10,2021-07-16 01:58:10+02:00
21,01:58:19,16.07.21,2,25.5,409,16.07.21 01:58:19,2021-07-16 01:58:19+02:00
17,01:58:32,16.07.21,2,25.5,409,16.07.21 01:58:32,2021-07-16 01:58:32+02:00
18,01:58:42,16.07.21,2,25.5,409,16.07.21 01:58:42,2021-07-16 01:58:42+02:00
17,01:58:53,16.07.21,2,25.5,409,16.07.21 01:58:53,2021-07-16 01:58:53+02:00
18,01:59:02,16.07.21,2,25.5,409,16.07.21 01:59:02,2021-07-16 01:59:02+02:00
17,01:59:14,16.07.21,2,25.5,409,16.07.21 01:59:14,2021-07-16 01:59:14+02:00
17,01:59:27,16.07.21,2,25.5,409,16.07.21 01:59:27,2021-07-16 01:59:27+02:00
18,01:59:28,16.07.21,2,12.5,409,16.07.21 01:59:28,2021-07-16 01:59:28+02:00
15,01:59:29,16.07.21,2,8.2,409,16.07.21 01:59:29,2021-07-16 01:59:29+02:00
15,01:59:31,16.07.21,2,14.2,409,16.07.21 01:59:31,2021-07-16 01:59:31+02:00
14,01:59:33,16.07.21,2,11.5,409,16.07.21 01:59:33,2021-07-16 01:59:33+02:00
14,01:59:34,16.07.21,2,8.6,409,16.07.21 01:59:34,2021-07-16 01:59:34+02:00
17,01:59:35,16.07.21,2,11.4,409,16.07.21 01:59:35,2021-07-16 01:59:35+02:00
19,01:59:39,16.07.21,2,25.5,409,16.07.21 01:59:39,2021-07-16 01:59:39+02:00
18,01:59:39,16.07.21,2,10.6,409,16.07.21 01:59:39,2021-07-16 01:59:39+02:00
17,01:59:41,16.07.21,2,12.0,409,16.07.21 01:59:41,2021-07-16 01:59:41+02:00
18,01:59:41,16.07.21,2,2.5,409,16.07.21 01:59:41,2021-07-16 01:59:41+02:00
17,01:59:43,16.07.21,2,12.9,409,16.07.21 01:59:43,2021-07-16 01:59:43+02:00
15,01:59:43,16.07.21,2,2.2,409,16.07.21 01:59:43,2021-07-16 01:59:43+02:00
18,01:59:44,16.07.21,2,2.9,409,16.07.21 01:59:44,2021-07-16 01:59:44+02:00
17,01:59:44,16.07.21,2,3.3,409,16.07.21 01:59:44,2021-07-16 01:59:44+02:00
18,01:59:45,16.07.21,2,3.2,409,16.07.21 01:59:45,2021-07-16 01:59:45+02:00
18,01:59:45,16.07.21,2,2.8,409,16.07.21 01:59:45,2021-07-16 01:59:45+02:00
14,01:59:45,16.07.21,2,2.8,409,16.07.21 01:59:45,2021-07-16 01:59:45+02:00
16,01:59:46,16.07.21,2,2.6,409,16.07.21 01:59:46,2021-07-16 01:59:46+02:00
17,01:59:50,16.07.21,2,2.0,409,16.07.21 01:59:50,2021-07-16 01:59:50+02:00
16,01:59:50,16.07.21,2,2.0,409,16.07.21 01:59:50,2021-07-16 01:59:50+02:00
17,01:59:54,16.07.21,2,2.0,409,16.07.21 01:59:54,2021-07-16 01:59:54+02:00
14,01:59:55,16.07.21,2,2.1,409,16.07.21 01:59:55,2021-07-16 01:59:55+02:00
16,02:00:05,16.07.21,2,2.4,409,16.07.21 02:00:05,2021-07-16 02:00:05+02:00
21,02:00:36,16.07.21,2,2.3,409,16.07.21 02:00:36,2021-07-16 02:00:36+02:00
18,02:00:57,16.07.21,2,3.6,409,16.07.21 02:00:57,2021-07-16 02:00:57+02:00
20,02:00:58,16.07.21,2,2.1,409,16.07.21 02:00:58,2021-07-16 02:00:58+02:00
18,02:00:58,16.07.21,2,3.7,409,16.07.21 02:00:58,2021-07-16 02:00:58+02:00
19,02:01:00,16.07.21,2,3.5,409,16.07.21 02:01:00,2021-07-16 02:01:00+02:00
21,02:01:01,16.07.21,2,2.1,409,16.07.21 02:01:01,2021-07-16 02:01:01+02:00
19,02:01:06,16.07.21,2,2.2,409,16.07.21 02:01:06,2021-07-16 02:01:06+02:00
16,02:01:07,16.07.21,2,4.0,409,16.07.21 02:01:07,2021-07-16 02:01:07+02:00
16,02:01:08,16.07.21,2,3.1,409,16.07.21 02:01:08,2021-07-16 02:01:08+02:00
15,02:01:16,16.07.21,2,1.9,409,16.07.21 02:01:16,2021-07-16 02:01:16+02:00
18,02:01:19,16.07.21,2,2.4,409,16.07.21 02:01:19,2021-07-16 02:01:19+02:00
17,02:01:31,16.07.21,2,2.3,409,16.07.21 02:01:31,2021-07-16 02:01:31+02:00
16,02:01:33,16.07.21,2,2.1,409,16.07.21 02:01:33,2021-07-16 02:01:33+02:00
17,02:01:34,16.07.21,2,3.3,409,16.07.21 02:01:34,2021-07-16 02:01:34+02:00
17,02:01:34,16.07.21,2,3.6,409,16.07.21 02:01:34,2021-07-16 02:01:34+02:00
18,02:01:35,16.07.21,2,2.7,409,16.07.21 02:01:35,2021-07-16 02:01:35+02:00
15,02:01:41,16.07.21,2,3.0,409,16.07.21 02:01:41,2021-07-16 02:01:41+02:00
18,02:01:42,16.07.21,2,8.0,409,16.07.21 02:01:42,2021-07-16 02:01:42+02:00
16,02:01:42,16.07.21,2,2.1,409,16.07.21 02:01:42,2021-07-16 02:01:42+02:00
18,02:01:48,16.07.21,2,8.0,409,16.07.21 02:01:48,2021-07-16 02:01:48+02:00
22,02:01:49,16.07.21,2,5.3,409,16.07.21 02:01:49,2021-07-16 02:01:49+02:00
20,02:01:50,16.07.21,2,2.5,409,16.07.21 02:01:50,2021-07-16 02:01:50+02:00
16,02:01:53,16.07.21,2,2.2,409,16.07.21 02:01:53,2021-07-16 02:01:53+02:00
20,02:01:56,16.07.21,2,2.8,409,16.07.21 02:01:56,2021-07-16 02:01:56+02:00
20,02:01:57,16.07.21,2,3.5,409,16.07.21 02:01:57,2021-07-16 02:01:57+02:00
21,02:01:57,16.07.21,2,2.8,409,16.07.21 02:01:57,2021-07-16 02:01:57+02:00
21,02:01:58,16.07.21,2,2.3,409,16.07.21 02:01:58,2021-07-16 02:01:58+02:00
20,02:02:01,16.07.21,2,5.2,409,16.07.21 02:02:01,2021-07-16 02:02:01+02:00
19,02:02:06,16.07.21,2,3.0,409,16.07.21 02:02:06,2021-07-16 02:02:06+02:00
17,02:02:07,16.07.21,2,2.4,409,16.07.21 02:02:07,2021-07-16 02:02:07+02:00
20,02:02:07,16.07.21,2,3.3,409,16.07.21 02:02:07,2021-07-16 02:02:07+02:00
18,02:02:08,16.07.21,2,3.5,409,16.07.21 02:02:08,2021-07-16 02:02:08+02:00
21,02:02:09,16.07.21,2,4.2,409,16.07.21 02:02:09,2021-07-16 02:02:09+02:00
16,02:02:09,16.07.21,2,2.5,409,16.07.21 02:02:09,2021-07-16 02:02:09+02:00
20,02:02:12,16.07.21,2,6.9,409,16.07.21 02:02:12,2021-07-16 02:02:12+02:00
16,02:02:13,16.07.21,2,3.6,409,16.07.21 02:02:13,2021-07-16 02:02:13+02:00
19,02:02:14,16.07.21,2,2.7,409,16.07.21 02:02:14,2021-07-16 02:02:14+02:00
18,02:02:15,16.07.21,2,2.1,409,16.07.21 02:02:15,2021-07-16 02:02:15+02:00
14,02:02:24,16.07.21,2,2.1,409,16.07.21 02:02:24,2021-07-16 02:02:24+02:00
19,02:02:25,16.07.21,2,2.4,409,16.07.21 02:02:25,2021-07-16 02:02:25+02:00
21,02:02:26,16.07.21,2,3.3,409,16.07.21 02:02:26,2021-07-16 02:02:26+02:00
18,02:02:27,16.07.21,2,2.0,409,16.07.21 02:02:27,2021-07-16 02:02:27+02:00
19,02:02:28,16.07.21,2,3.4,409,16.07.21 02:02:28,2021-07-16 02:02:28+02:00
14,02:02:31,16.07.21,2,2.6,409,16.07.21 02:02:31,2021-07-16 02:02:31+02:00
22,02:02:31,16.07.21,2,4.8,409,16.07.21 02:02:31,2021-07-16 02:02:31+02:00
18,02:02:32,16.07.21,2,3.2,409,16.07.21 02:02:32,2021-07-16 02:02:32+02:00
19,02:02:33,16.07.21,2,3.2,409,16.07.21 02:02:33,2021-07-16 02:02:33+02:00
18,02:02:33,16.07.21,2,3.1,409,16.07.21 02:02:33,2021-07-16 02:02:33+02:00
18,02:02:44,16.07.21,2,2.5,409,16.07.21 02:02:44,2021-07-16 02:02:44+02:00
20,02:02:48,16.07.21,2,10.5,409,16.07.21 02:02:48,2021-07-16 02:02:48+02:00
16,02:02:49,16.07.21,2,4.2,409,16.07.21 02:02:49,2021-07-16 02:02:49+02:00
16,02:02:53,16.07.21,2,7.0,409,16.07.21 02:02:53,2021-07-16 02:02:53+02:00
16,02:02:54,16.07.21,2,3.8,409,16.07.21 02:02:54,2021-07-16 02:02:54+02:00
14,02:02:56,16.07.21,2,5.4,409,16.07.21 02:02:56,2021-07-16 02:02:56+02:00
16,02:02:56,16.07.21,2,3.8,409,16.07.21 02:02:56,2021-07-16 02:02:56+02:00
14,02:02:58,16.07.21,2,2.0,409,16.07.21 02:02:58,2021-07-16 02:02:58+02:00
17,02:03:18,16.07.21,2,2.6,409,16.07.21 02:03:18,2021-07-16 02:03:18+02:00
18,02:03:20,16.07.21,2,3.1,409,16.07.21 02:03:20,2021-07-16 02:03:20+02:00
15,02:03:21,16.07.21,2,2.2,409,16.07.21 02:03:21,2021-07-16 02:03:21+02:00
19,02:03:21,16.07.21,2,2.0,409,16.07.21 02:03:21,2021-07-16 02:03:21+02:00
24,02:03:25,16.07.21,2,4.6,409,16.07.21 02:03:25,2021-07-16 02:03:25+02:00
21,02:03:26,16.07.21,2,4.9,409,16.07.21 02:03:26,2021-07-16 02:03:26+02:00
10,02:03:28,16.07.21,2,2.2,409,16.07.21 02:03:28,2021-07-16 02:03:28+02:00
14,02:03:30,16.07.21,2,8.1,409,16.07.21 02:03:30,2021-07-16 02:03:30+02:00
17,02:03:31,16.07.21,2,7.9,409,16.07.21 02:03:31,2021-07-16 02:03:31+02:00
16,02:03:31,16.07.21,2,2.2,409,16.07.21 02:03:31,2021-07-16 02:03:31+02:00
15,02:03:34,16.07.21,2,15.6,409,16.07.21 02:03:34,2021-07-16 02:03:34+02:00
14,02:03:35,16.07.21,2,4.1,409,16.07.21 02:03:35,2021-07-16 02:03:35+02:00
9,02:03:36,16.07.21,2,2.3,409,16.07.21 02:03:36,2021-07-16 02:03:36+02:00
21,02:03:40,16.07.21,2,2.6,409,16.07.21 02:03:40,2021-07-16 02:03:40+02:00
15,02:03:41,16.07.21,2,2.0,409,16.07.21 02:03:41,2021-07-16 02:03:41+02:00
14,02:03:43,16.07.21,2,1.9,409,16.07.21 02:03:43,2021-07-16 02:03:43+02:00
18,02:03:45,16.07.21,2,3.6,409,16.07.21 02:03:45,2021-07-16 02:03:45+02:00
15,02:03:48,16.07.21,2,3.1,409,16.07.21 02:03:48,2021-07-16 02:03:48+02:00
17,02:03:48,16.07.21,2,3.9,409,16.07.21 02:03:48,2021-07-16 02:03:48+02:00
16,02:03:49,16.07.21,2,2.0,409,16.07.21 02:03:49,2021-07-16 02:03:49+02:00
14,02:03:53,16.07.21,2,2.8,409,16.07.21 02:03:53,2021-07-16 02:03:53+02:00
16,02:03:56,16.07.21,2,5.3,409,16.07.21 02:03:56,2021-07-16 02:03:56+02:00
15,02:03:58,16.07.21,2,3.6,409,16.07.21 02:03:58,2021-07-16 02:03:58+02:00
13,02:03:58,16.07.21,2,2.4,409,16.07.21 02:03:58,2021-07-16 02:03:58+02:00
15,02:04:05,16.07.21,2,5.0,409,16.07.21 02:04:05,2021-07-16 02:04:05+02:00
6,02:04:10,16.07.21,2,2.6,409,16.07.21 02:04:10,2021-07-16 02:04:10+02:00
7,02:04:11,16.07.21,2,3.7,409,16.07.21 02:04:11,2021-07-16 02:04:11+02:00
9,02:04:15,16.07.21,2,4.6,409,16.07.21 02:04:15,2021-07-16 02:04:15+02:00
15,02:04:17,16.07.21,2,5.6,409,16.07.21 02:04:17,2021-07-16 02:04:17+02:00
12,02:04:18,16.07.21,2,3.3,409,16.07.21 02:04:18,2021-07-16 02:04:18+02:00
12,02:04:21,16.07.21,2,2.3,409,16.07.21 02:04:21,2021-07-16 02:04:21+02:00
15,02:04:26,16.07.21,2,5.3,409,16.07.21 02:04:26,2021-07-16 02:04:26+02:00
19,02:04:27,16.07.21,2,2.3,409,16.07.21 02:04:27,2021-07-16 02:04:27+02:00
7,02:04:30,16.07.21,2,4.2,409,16.07.21 02:04:30,2021-07-16 02:04:30+02:00
5,02:04:31,16.07.21,2,2.0,409,16.07.21 02:04:31,2021-07-16 02:04:31+02:00
18,02:04:35,16.07.21,2,2.7,409,16.07.21 02:04:35,2021-07-16 02:04:35+02:00
14,02:04:36,16.07.21,2,2.6,409,16.07.21 02:04:36,2021-07-16 02:04:36+02:00
12,02:04:40,16.07.21,2,2.2,409,16.07.21 02:04:40,2021-07-16 02:04:40+02:00
16,02:04:41,16.07.21,2,4.1,409,16.07.21 02:04:41,2021-07-16 02:04:41+02:00
16,02:04:42,16.07.21,2,9.0,409,16.07.21 02:04:42,2021-07-16 02:04:42+02:00
14,02:04:52,16.07.21,2,5.9,409,16.07.21 02:04:52,2021-07-16 02:04:52+02:00
13,02:04:52,16.07.21,2,2.9,409,16.07.21 02:04:52,2021-07-16 02:04:52+02:00
15,02:04:55,16.07.21,2,2.0,409,16.07.21 02:04:55,2021-07-16 02:04:55+02:00
16,02:04:58,16.07.21,2,3.2,409,16.07.21 02:04:58,2021-07-16 02:04:58+02:00
13,02:04:59,16.07.21,2,3.9,409,16.07.21 02:04:59,2021-07-16 02:04:59+02:00
16,02:05:01,16.07.21,2,5.7,409,16.07.21 02:05:01,2021-07-16 02:05:01+02:00
13,02:05:02,16.07.21,2,3.1,409,16.07.21 02:05:02,2021-07-16 02:05:02+02:00
15,02:05:04,16.07.21,2,9.7,409,16.07.21 02:05:04,2021-07-16 02:05:04+02:00
19,02:05:05,16.07.21,2,2.6,409,16.07.21 02:05:05,2021-07-16 02:05:05+02:00
14,02:05:09,16.07.21,2,2.2,409,16.07.21 02:05:09,2021-07-16 02:05:09+02:00
6,02:05:11,16.07.21,2,2.8,409,16.07.21 02:05:11,2021-07-16 02:05:11+02:00
14,02:05:13,16.07.21,2,2.2,409,16.07.21 02:05:13,2021-07-16 02:05:13+02:00
15,02:05:18,16.07.21,2,3.3,409,16.07.21 02:05:18,2021-07-16 02:05:18+02:00
15,02:05:19,16.07.21,2,4.0,409,16.07.21 02:05:19,2021-07-16 02:05:19+02:00
16,02:05:21,16.07.21,2,2.5,409,16.07.21 02:05:21,2021-07-16 02:05:21+02:00
9,02:05:23,16.07.21,2,2.3,409,16.07.21 02:05:23,2021-07-16 02:05:23+02:00
14,02:05:25,16.07.21,2,3.9,409,16.07.21 02:05:25,2021-07-16 02:05:25+02:00
15,02:05:28,16.07.21,2,2.5,409,16.07.21 02:05:28,2021-07-16 02:05:28+02:00
13,02:05:33,16.07.21,2,2.0,409,16.07.21 02:05:33,2021-07-16 02:05:33+02:00
16,02:05:36,16.07.21,2,3.2,409,16.07.21 02:05:36,2021-07-16 02:05:36+02:00
16,02:05:42,16.07.21,2,2.6,409,16.07.21 02:05:42,2021-07-16 02:05:42+02:00
17,02:06:30,16.07.21,2,2.3,409,16.07.21 02:06:30,2021-07-16 02:06:30+02:00
17,02:06:39,16.07.21,2,3.2,409,16.07.21 02:06:39,2021-07-16 02:06:39+02:00
14,02:06:41,16.07.21,2,2.3,409,16.07.21 02:06:41,2021-07-16 02:06:41+02:00
18,02:06:53,16.07.21,2,2.9,409,16.07.21 02:06:53,2021-07-16 02:06:53+02:00
17,02:07:35,16.07.21,2,3.0,409,16.07.21 02:07:35,2021-07-16 02:07:35+02:00
16,02:07:48,16.07.21,2,2.1,409,16.07.21 02:07:48,2021-07-16 02:07:48+02:00
19,02:07:49,16.07.21,2,2.0,409,16.07.21 02:07:49,2021-07-16 02:07:49+02:00
18,02:07:55,16.07.21,2,2.7,409,16.07.21 02:07:55,2021-07-16 02:07:55+02:00
19,02:08:22,16.07.21,2,4.6,409,16.07.21 02:08:22,2021-07-16 02:08:22+02:00
18,02:08:24,16.07.21,2,2.1,409,16.07.21 02:08:24,2021-07-16 02:08:24+02:00
17,02:08:28,16.07.21,2,2.7,409,16.07.21 02:08:28,2021-07-16 02:08:28+02:00
15,02:08:38,16.07.21,2,3.8,409,16.07.21 02:08:38,2021-07-16 02:08:38+02:00
16,02:08:42,16.07.21,2,2.1,409,16.07.21 02:08:42,2021-07-16 02:08:42+02:00
16,02:08:43,16.07.21,2,2.0,409,16.07.21 02:08:43,2021-07-16 02:08:43+02:00
18,02:08:46,16.07.21,2,4.0,409,16.07.21 02:08:46,2021-07-16 02:08:46+02:00
18,02:08:53,16.07.21,2,2.8,409,16.07.21 02:08:53,2021-07-16 02:08:53+02:00
16,02:09:01,16.07.21,2,2.3,409,16.07.21 02:09:01,2021-07-16 02:09:01+02:00
15,02:09:05,16.07.21,2,2.7,409,16.07.21 02:09:05,2021-07-16 02:09:05+02:00
15,02:09:07,16.07.21,2,3.0,409,16.07.21 02:09:07,2021-07-16 02:09:07+02:00
14,02:09:12,16.07.21,2,2.6,409,16.07.21 02:09:12,2021-07-16 02:09:12+02:00
16,02:09:19,16.07.21,2,2.5,409,16.07.21 02:09:19,2021-07-16 02:09:19+02:00
19,02:09:57,16.07.21,2,2.0,409,16.07.21 02:09:57,2021-07-16 02:09:57+02:00
17,02:13:28,16.07.21,2,2.1,409,16.07.21 02:13:28,2021-07-16 02:13:28+02:00
15,02:13:37,16.07.21,2,2.4,409,16.07.21 02:13:37,2021-07-16 02:13:37+02:00
20,05:44:39,16.07.21,2,2.9,409,16.07.21 05:44:39,2021-07-16 05:44:39+02:00
18,05:44:39,16.07.21,2,3.7,409,16.07.21 05:44:39,2021-07-16 05:44:39+02:00
15,05:44:40,16.07.21,2,5.8,409,16.07.21 05:44:40,2021-07-16 05:44:40+02:00
14,07:27:24,16.07.21,2,2.8,409,16.07.21 07:27:24,2021-07-16 07:27:24+02:00
18,07:27:25,16.07.21,2,4.1,409,16.07.21 07:27:25,2021-07-16 07:27:25+02:00
20,07:27:25,16.07.21,2,2.9,409,16.07.21 07:27:25,2021-07-16 07:27:25+02:00
12,07:37:31,16.07.21,2,6.6,409,16.07.21 07:37:31,2021-07-16 07:37:31+02:00
14,07:37:31,16.07.21,2,2.3,409,16.07.21 07:37:31,2021-07-16 07:37:31+02:00
18,07:37:32,16.07.21,2,10.5,409,16.07.21 07:37:32,2021-07-16 07:37:32+02:00
40,07:59:13,16.07.21,2,20.6,409,16.07.21 07:59:13,2021-07-16 07:59:13+02:00
40,08:17:37,16.07.21,2,19.3,409,16.07.21 08:17:37,2021-07-16 08:17:37+02:00
17,08:20:46,16.07.21,2,17.1,409,16.07.21 08:20:46,2021-07-16 08:20:46+02:00
36,09:13:44,16.07.21,2,17.4,409,16.07.21 09:13:44,2021-07-16 09:13:44+02:00
14,09:18:45,16.07.21,2,3.8,409,16.07.21 09:18:45,2021-07-16 09:18:45+02:00
33,09:44:02,16.07.21,2,25.5,409,16.07.21 09:44:02,2021-07-16 09:44:02+02:00
20,10:19:13,16.07.21,2,2.7,409,16.07.21 10:19:13,2021-07-16 10:19:13+02:00
8,10:19:38,16.07.21,2,2.4,409,16.07.21 10:19:38,2021-07-16 10:19:38+02:00
5,10:19:42,16.07.21,2,2.0,409,16.07.21 10:19:42,2021-07-16 10:19:42+02:00
7,10:19:43,16.07.21,2,2.6,409,16.07.21 10:19:43,2021-07-16 10:19:43+02:00
29,10:31:17,16.07.21,2,19.0,409,16.07.21 10:31:17,2021-07-16 10:31:17+02:00
41,10:35:55,16.07.21,2,18.3,409,16.07.21 10:35:55,2021-07-16 10:35:55+02:00
5,10:38:49,16.07.21,2,2.1,409,16.07.21 10:38:49,2021-07-16 10:38:49+02:00
36,10:42:39,16.07.21,2,19.2,409,16.07.21 10:42:39,2021-07-16 10:42:39+02:00
31,10:54:59,16.07.21,2,17.4,409,16.07.21 10:54:59,2021-07-16 10:54:59+02:00
16,11:00:55,16.07.21,2,14.2,409,16.07.21 11:00:55,2021-07-16 11:00:55+02:00
27,11:49:33,16.07.21,2,16.0,409,16.07.21 11:49:33,2021-07-16 11:49:33+02:00
47,12:27:20,16.07.21,2,21.7,409,16.07.21 12:27:20,2021-07-16 12:27:20+02:00
21,12:30:18,16.07.21,2,12.7,409,16.07.21 12:30:18,2021-07-16 12:30:18+02:00
34,12:58:32,16.07.21,2,18.6,409,16.07.21 12:58:32,2021-07-16 12:58:32+02:00
25,13:53:13,16.07.21,2,16.2,409,16.07.21 13:53:13,2021-07-16 13:53:13+02:00
4,14:14:16,16.07.21,2,2.0,409,16.07.21 14:14:16,2021-07-16 14:14:16+02:00
5,14:14:18,16.07.21,2,3.0,409,16.07.21 14:14:18,2021-07-16 14:14:18+02:00
8,14:14:21,16.07.21,2,4.8,409,16.07.21 14:14:21,2021-07-16 14:14:21+02:00
4,14:14:24,16.07.21,2,2.4,409,16.07.21 14:14:24,2021-07-16 14:14:24+02:00
18,14:14:27,16.07.21,2,3.0,409,16.07.21 14:14:27,2021-07-16 14:14:27+02:00
17,14:15:56,16.07.21,2,2.4,409,16.07.21 14:15:56,2021-07-16 14:15:56+02:00
20,14:16:17,16.07.21,2,2.1,409,16.07.21 14:16:17,2021-07-16 14:16:17+02:00
15,14:16:17,16.07.21,2,2.3,409,16.07.21 14:16:17,2021-07-16 14:16:17+02:00
16,14:44:25,16.07.21,2,2.0,409,16.07.21 14:44:25,2021-07-16 14:44:25+02:00
13,14:44:33,16.07.21,2,7.8,409,16.07.21 14:44:33,2021-07-16 14:44:33+02:00
19,14:44:33,16.07.21,2,4.9,409,16.07.21 14:44:33,2021-07-16 14:44:33+02:00
15,14:44:34,16.07.21,2,3.1,409,16.07.21 14:44:34,2021-07-16 14:44:34+02:00
19,14:44:36,16.07.21,2,20.5,409,16.07.21 14:44:36,2021-07-16 14:44:36+02:00
21,14:44:37,16.07.21,2,6.8,409,16.07.21 14:44:37,2021-07-16 14:44:37+02:00
16,14:44:37,16.07.21,2,3.8,409,16.07.21 14:44:37,2021-07-16 14:44:37+02:00
18,14:44:40,16.07.21,2,25.5,409,16.07.21 14:44:40,2021-07-16 14:44:40+02:00
20,14:44:43,16.07.21,2,21.0,409,16.07.21 14:44:43,2021-07-16 14:44:43+02:00
20,14:44:46,16.07.21,2,25.5,409,16.07.21 14:44:46,2021-07-16 14:44:46+02:00
18,14:44:49,16.07.21,2,22.1,409,16.07.21 14:44:49,2021-07-16 14:44:49+02:00
19,14:44:50,16.07.21,2,14.6,409,16.07.21 14:44:50,2021-07-16 14:44:50+02:00
19,14:44:51,16.07.21,2,12.3,409,16.07.21 14:44:51,2021-07-16 14:44:51+02:00
19,14:44:52,16.07.21,2,7.9,409,16.07.21 14:44:52,2021-07-16 14:44:52+02:00
18,14:44:52,16.07.21,2,2.2,409,16.07.21 14:44:52,2021-07-16 14:44:52+02:00
18,14:44:53,16.07.21,2,3.8,409,16.07.21 14:44:53,2021-07-16 14:44:53+02:00
17,14:44:54,16.07.21,2,6.8,409,16.07.21 14:44:54,2021-07-16 14:44:54+02:00
20,14:44:54,16.07.21,2,3.2,409,16.07.21 14:44:54,2021-07-16 14:44:54+02:00
