Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,14:14:57,06.01.22,1,2.9,488,06.01.22 14:14:57,2022-01-06 14:14:57+01:00
17,14:16:07,06.01.22,1,4.7,488,06.01.22 14:16:07,2022-01-06 14:16:07+01:00
18,14:23:44,06.01.22,1,3.5,488,06.01.22 14:23:44,2022-01-06 14:23:44+01:00
13,14:25:46,06.01.22,1,3.9,488,06.01.22 14:25:46,2022-01-06 14:25:46+01:00
26,14:26:05,06.01.22,1,4.4,488,06.01.22 14:26:05,2022-01-06 14:26:05+01:00
11,14:26:25,06.01.22,1,4.0,488,06.01.22 14:26:25,2022-01-06 14:26:25+01:00
17,14:27:31,06.01.22,1,7.8,488,06.01.22 14:27:31,2022-01-06 14:27:31+01:00
21,14:27:40,06.01.22,1,4.4,488,06.01.22 14:27:40,2022-01-06 14:27:40+01:00
17,14:49:16,06.01.22,1,4.6,488,06.01.22 14:49:16,2022-01-06 14:49:16+01:00
22,14:49:51,06.01.22,1,4.7,488,06.01.22 14:49:51,2022-01-06 14:49:51+01:00
18,14:50:11,06.01.22,1,4.9,488,06.01.22 14:50:11,2022-01-06 14:50:11+01:00
17,14:52:26,06.01.22,1,7.3,488,06.01.22 14:52:26,2022-01-06 14:52:26+01:00
15,15:03:18,06.01.22,1,0.7,488,06.01.22 15:03:18,2022-01-06 15:03:18+01:00
21,15:12:37,06.01.22,1,7.6,488,06.01.22 15:12:37,2022-01-06 15:12:37+01:00
21,15:24:11,06.01.22,1,1.7,488,06.01.22 15:24:11,2022-01-06 15:24:11+01:00
22,15:29:04,06.01.22,1,6.1,488,06.01.22 15:29:04,2022-01-06 15:29:04+01:00
18,15:32:11,06.01.22,1,6.5,488,06.01.22 15:32:11,2022-01-06 15:32:11+01:00
16,15:38:20,06.01.22,1,6.4,488,06.01.22 15:38:20,2022-01-06 15:38:20+01:00
14,15:40:09,06.01.22,1,2.6,488,06.01.22 15:40:09,2022-01-06 15:40:09+01:00
17,15:40:21,06.01.22,1,5.8,488,06.01.22 15:40:21,2022-01-06 15:40:21+01:00
16,15:46:45,06.01.22,1,0.6,488,06.01.22 15:46:45,2022-01-06 15:46:45+01:00
23,15:50:19,06.01.22,1,3.4,488,06.01.22 15:50:19,2022-01-06 15:50:19+01:00
21,15:52:40,06.01.22,1,6.6,488,06.01.22 15:52:40,2022-01-06 15:52:40+01:00
21,15:53:00,06.01.22,1,3.2,488,06.01.22 15:53:00,2022-01-06 15:53:00+01:00
14,15:57:38,06.01.22,1,2.4,488,06.01.22 15:57:38,2022-01-06 15:57:38+01:00
24,16:01:23,06.01.22,1,3.6,488,06.01.22 16:01:23,2022-01-06 16:01:23+01:00
23,16:03:19,06.01.22,1,5.2,488,06.01.22 16:03:19,2022-01-06 16:03:19+01:00
13,16:04:30,06.01.22,1,2.9,488,06.01.22 16:04:30,2022-01-06 16:04:30+01:00
14,16:09:28,06.01.22,1,2.9,488,06.01.22 16:09:28,2022-01-06 16:09:28+01:00
15,16:09:32,06.01.22,1,5.7,488,06.01.22 16:09:32,2022-01-06 16:09:32+01:00
24,16:12:38,06.01.22,1,5.6,488,06.01.22 16:12:38,2022-01-06 16:12:38+01:00
18,16:14:55,06.01.22,1,3.4,488,06.01.22 16:14:55,2022-01-06 16:14:55+01:00
16,16:15:25,06.01.22,1,3.6,488,06.01.22 16:15:25,2022-01-06 16:15:25+01:00
21,16:15:28,06.01.22,1,4.8,488,06.01.22 16:15:28,2022-01-06 16:15:28+01:00
22,16:16:58,06.01.22,1,5.8,488,06.01.22 16:16:58,2022-01-06 16:16:58+01:00
18,16:19:22,06.01.22,1,4.3,488,06.01.22 16:19:22,2022-01-06 16:19:22+01:00
15,16:20:42,06.01.22,1,5.4,488,06.01.22 16:20:42,2022-01-06 16:20:42+01:00
20,16:20:46,06.01.22,1,7.5,488,06.01.22 16:20:46,2022-01-06 16:20:46+01:00
15,16:21:52,06.01.22,1,5.1,488,06.01.22 16:21:52,2022-01-06 16:21:52+01:00
23,16:30:06,06.01.22,1,2.5,488,06.01.22 16:30:06,2022-01-06 16:30:06+01:00
26,16:31:02,06.01.22,1,3.4,488,06.01.22 16:31:02,2022-01-06 16:31:02+01:00
31,16:33:35,06.01.22,1,10.4,488,06.01.22 16:33:35,2022-01-06 16:33:35+01:00
17,16:33:42,06.01.22,1,3.7,488,06.01.22 16:33:42,2022-01-06 16:33:42+01:00
17,16:38:14,06.01.22,1,3.4,488,06.01.22 16:38:14,2022-01-06 16:38:14+01:00
19,16:38:28,06.01.22,1,2.8,488,06.01.22 16:38:28,2022-01-06 16:38:28+01:00
30,16:41:32,06.01.22,1,3.8,488,06.01.22 16:41:32,2022-01-06 16:41:32+01:00
20,16:42:16,06.01.22,1,2.5,488,06.01.22 16:42:16,2022-01-06 16:42:16+01:00
16,16:42:55,06.01.22,1,4.1,488,06.01.22 16:42:55,2022-01-06 16:42:55+01:00
15,16:46:15,06.01.22,1,1.5,488,06.01.22 16:46:15,2022-01-06 16:46:15+01:00
20,16:46:54,06.01.22,1,4.3,488,06.01.22 16:46:54,2022-01-06 16:46:54+01:00
19,16:48:17,06.01.22,1,4.4,488,06.01.22 16:48:17,2022-01-06 16:48:17+01:00
23,16:49:05,06.01.22,1,4.2,488,06.01.22 16:49:05,2022-01-06 16:49:05+01:00
16,16:49:23,06.01.22,1,4.1,488,06.01.22 16:49:23,2022-01-06 16:49:23+01:00
18,16:52:40,06.01.22,1,3.9,488,06.01.22 16:52:40,2022-01-06 16:52:40+01:00
20,16:54:20,06.01.22,1,5.8,488,06.01.22 16:54:20,2022-01-06 16:54:20+01:00
26,16:55:32,06.01.22,1,2.8,488,06.01.22 16:55:32,2022-01-06 16:55:32+01:00
16,16:57:17,06.01.22,1,3.6,488,06.01.22 16:57:17,2022-01-06 16:57:17+01:00
27,16:58:57,06.01.22,1,4.2,488,06.01.22 16:58:57,2022-01-06 16:58:57+01:00
20,16:59:08,06.01.22,1,3.4,488,06.01.22 16:59:08,2022-01-06 16:59:08+01:00
23,17:00:04,06.01.22,1,5.5,488,06.01.22 17:00:04,2022-01-06 17:00:04+01:00
18,17:06:20,06.01.22,1,4.6,488,06.01.22 17:06:20,2022-01-06 17:06:20+01:00
15,17:09:03,06.01.22,1,2.1,488,06.01.22 17:09:03,2022-01-06 17:09:03+01:00
21,17:10:42,06.01.22,1,6.7,488,06.01.22 17:10:42,2022-01-06 17:10:42+01:00
13,17:15:08,06.01.22,1,1.1,488,06.01.22 17:15:08,2022-01-06 17:15:08+01:00
23,17:21:15,06.01.22,1,2.0,488,06.01.22 17:21:15,2022-01-06 17:21:15+01:00
16,17:25:41,06.01.22,1,7.8,488,06.01.22 17:25:41,2022-01-06 17:25:41+01:00
19,17:29:54,06.01.22,1,3.9,488,06.01.22 17:29:54,2022-01-06 17:29:54+01:00
22,17:29:56,06.01.22,1,4.8,488,06.01.22 17:29:56,2022-01-06 17:29:56+01:00
21,17:33:09,06.01.22,1,6.1,488,06.01.22 17:33:09,2022-01-06 17:33:09+01:00
19,17:34:13,06.01.22,1,4.0,488,06.01.22 17:34:13,2022-01-06 17:34:13+01:00
15,17:34:49,06.01.22,1,6.0,488,06.01.22 17:34:49,2022-01-06 17:34:49+01:00
24,17:56:54,06.01.22,1,0.5,488,06.01.22 17:56:54,2022-01-06 17:56:54+01:00
19,17:57:40,06.01.22,1,2.5,488,06.01.22 17:57:40,2022-01-06 17:57:40+01:00
21,18:00:36,06.01.22,1,3.7,488,06.01.22 18:00:36,2022-01-06 18:00:36+01:00
19,18:02:10,06.01.22,1,4.2,488,06.01.22 18:02:10,2022-01-06 18:02:10+01:00
17,18:05:25,06.01.22,1,4.5,488,06.01.22 18:05:25,2022-01-06 18:05:25+01:00
22,18:08:52,06.01.22,1,4.5,488,06.01.22 18:08:52,2022-01-06 18:08:52+01:00
14,18:09:18,06.01.22,1,2.7,488,06.01.22 18:09:18,2022-01-06 18:09:18+01:00
17,18:09:45,06.01.22,1,4.9,488,06.01.22 18:09:45,2022-01-06 18:09:45+01:00
26,18:13:46,06.01.22,1,4.3,488,06.01.22 18:13:46,2022-01-06 18:13:46+01:00
16,18:13:59,06.01.22,1,3.5,488,06.01.22 18:13:59,2022-01-06 18:13:59+01:00
17,18:14:23,06.01.22,1,5.5,488,06.01.22 18:14:23,2022-01-06 18:14:23+01:00
20,18:16:21,06.01.22,1,2.5,488,06.01.22 18:16:21,2022-01-06 18:16:21+01:00
17,18:58:07,06.01.22,1,4.3,488,06.01.22 18:58:07,2022-01-06 18:58:07+01:00
32,18:58:48,06.01.22,1,5.1,488,06.01.22 18:58:48,2022-01-06 18:58:48+01:00
17,19:00:37,06.01.22,1,5.3,488,06.01.22 19:00:37,2022-01-06 19:00:37+01:00
22,19:03:03,06.01.22,1,4.9,488,06.01.22 19:03:03,2022-01-06 19:03:03+01:00
22,19:08:25,06.01.22,1,3.9,488,06.01.22 19:08:25,2022-01-06 19:08:25+01:00
22,19:13:53,06.01.22,1,4.8,488,06.01.22 19:13:53,2022-01-06 19:13:53+01:00
29,19:17:04,06.01.22,1,4.0,488,06.01.22 19:17:04,2022-01-06 19:17:04+01:00
32,19:19:55,06.01.22,1,1.0,488,06.01.22 19:19:55,2022-01-06 19:19:55+01:00
26,19:20:48,06.01.22,1,0.9,488,06.01.22 19:20:48,2022-01-06 19:20:48+01:00
21,19:25:07,06.01.22,1,3.0,488,06.01.22 19:25:07,2022-01-06 19:25:07+01:00
23,19:26:33,06.01.22,1,0.8,488,06.01.22 19:26:33,2022-01-06 19:26:33+01:00
14,19:32:08,06.01.22,1,4.1,488,06.01.22 19:32:08,2022-01-06 19:32:08+01:00
23,19:32:27,06.01.22,1,1.3,488,06.01.22 19:32:27,2022-01-06 19:32:27+01:00
22,19:35:05,06.01.22,1,2.9,488,06.01.22 19:35:05,2022-01-06 19:35:05+01:00
22,19:36:40,06.01.22,1,4.1,488,06.01.22 19:36:40,2022-01-06 19:36:40+01:00
9,19:42:41,06.01.22,1,1.8,488,06.01.22 19:42:41,2022-01-06 19:42:41+01:00
21,01:00:02,07.01.22,1,0.8,488,07.01.22 01:00:02,2022-01-07 01:00:02+01:00
16,05:48:46,07.01.22,1,0.6,488,07.01.22 05:48:46,2022-01-07 05:48:46+01:00
18,06:30:22,07.01.22,1,4.3,488,07.01.22 06:30:22,2022-01-07 06:30:22+01:00
16,06:45:03,07.01.22,1,5.8,488,07.01.22 06:45:03,2022-01-07 06:45:03+01:00
23,06:53:39,07.01.22,1,1.9,488,07.01.22 06:53:39,2022-01-07 06:53:39+01:00
22,06:56:07,07.01.22,1,2.6,488,07.01.22 06:56:07,2022-01-07 06:56:07+01:00
22,06:57:43,07.01.22,1,3.3,488,07.01.22 06:57:43,2022-01-07 06:57:43+01:00
23,07:05:19,07.01.22,1,4.0,488,07.01.22 07:05:19,2022-01-07 07:05:19+01:00
24,07:12:53,07.01.22,1,2.3,488,07.01.22 07:12:53,2022-01-07 07:12:53+01:00
9,07:31:15,07.01.22,1,8.5,488,07.01.22 07:31:15,2022-01-07 07:31:15+01:00
10,07:40:43,07.01.22,1,1.0,488,07.01.22 07:40:43,2022-01-07 07:40:43+01:00
23,07:43:36,07.01.22,1,7.3,488,07.01.22 07:43:36,2022-01-07 07:43:36+01:00
16,07:44:40,07.01.22,1,4.9,488,07.01.22 07:44:40,2022-01-07 07:44:40+01:00
15,07:46:14,07.01.22,1,4.7,488,07.01.22 07:46:14,2022-01-07 07:46:14+01:00
20,07:46:33,07.01.22,1,3.0,488,07.01.22 07:46:33,2022-01-07 07:46:33+01:00
17,07:49:57,07.01.22,1,5.7,488,07.01.22 07:49:57,2022-01-07 07:49:57+01:00
19,07:56:42,07.01.22,1,4.0,488,07.01.22 07:56:42,2022-01-07 07:56:42+01:00
17,08:06:51,07.01.22,1,4.7,488,07.01.22 08:06:51,2022-01-07 08:06:51+01:00
14,08:07:41,07.01.22,1,3.6,488,07.01.22 08:07:41,2022-01-07 08:07:41+01:00
15,08:09:26,07.01.22,1,4.1,488,07.01.22 08:09:26,2022-01-07 08:09:26+01:00
20,08:12:05,07.01.22,1,3.8,488,07.01.22 08:12:05,2022-01-07 08:12:05+01:00
15,08:16:07,07.01.22,1,8.4,488,07.01.22 08:16:07,2022-01-07 08:16:07+01:00
17,08:16:17,07.01.22,1,5.9,488,07.01.22 08:16:17,2022-01-07 08:16:17+01:00
17,08:27:02,07.01.22,1,5.2,488,07.01.22 08:27:02,2022-01-07 08:27:02+01:00
22,08:29:46,07.01.22,1,3.1,488,07.01.22 08:29:46,2022-01-07 08:29:46+01:00
13,08:31:17,07.01.22,1,5.6,488,07.01.22 08:31:17,2022-01-07 08:31:17+01:00
14,08:33:25,07.01.22,1,8.5,488,07.01.22 08:33:25,2022-01-07 08:33:25+01:00
17,08:43:18,07.01.22,1,6.9,488,07.01.22 08:43:18,2022-01-07 08:43:18+01:00
33,08:44:36,07.01.22,1,2.5,488,07.01.22 08:44:36,2022-01-07 08:44:36+01:00
18,08:44:51,07.01.22,1,0.7,488,07.01.22 08:44:51,2022-01-07 08:44:51+01:00
21,08:52:29,07.01.22,1,3.3,488,07.01.22 08:52:29,2022-01-07 08:52:29+01:00
14,09:08:06,07.01.22,1,2.9,488,07.01.22 09:08:06,2022-01-07 09:08:06+01:00
24,09:16:25,07.01.22,1,2.6,488,07.01.22 09:16:25,2022-01-07 09:16:25+01:00
18,09:16:32,07.01.22,1,2.9,488,07.01.22 09:16:32,2022-01-07 09:16:32+01:00
13,09:23:43,07.01.22,1,4.9,488,07.01.22 09:23:43,2022-01-07 09:23:43+01:00
34,09:25:09,07.01.22,1,2.1,488,07.01.22 09:25:09,2022-01-07 09:25:09+01:00
20,09:29:00,07.01.22,1,3.9,488,07.01.22 09:29:00,2022-01-07 09:29:00+01:00
12,09:29:27,07.01.22,1,4.8,488,07.01.22 09:29:27,2022-01-07 09:29:27+01:00
17,09:33:42,07.01.22,1,2.4,488,07.01.22 09:33:42,2022-01-07 09:33:42+01:00
18,09:34:09,07.01.22,1,3.3,488,07.01.22 09:34:09,2022-01-07 09:34:09+01:00
19,09:36:31,07.01.22,1,8.1,488,07.01.22 09:36:31,2022-01-07 09:36:31+01:00
18,09:37:30,07.01.22,1,3.4,488,07.01.22 09:37:30,2022-01-07 09:37:30+01:00
20,09:39:00,07.01.22,1,4.7,488,07.01.22 09:39:00,2022-01-07 09:39:00+01:00
19,09:39:12,07.01.22,1,9.1,488,07.01.22 09:39:12,2022-01-07 09:39:12+01:00
24,09:43:13,07.01.22,1,7.9,488,07.01.22 09:43:13,2022-01-07 09:43:13+01:00
18,09:44:57,07.01.22,1,3.8,488,07.01.22 09:44:57,2022-01-07 09:44:57+01:00
26,09:45:57,07.01.22,1,4.5,488,07.01.22 09:45:57,2022-01-07 09:45:57+01:00
12,09:48:42,07.01.22,1,1.4,488,07.01.22 09:48:42,2022-01-07 09:48:42+01:00
20,09:49:13,07.01.22,1,11.7,488,07.01.22 09:49:13,2022-01-07 09:49:13+01:00
23,09:50:09,07.01.22,1,9.9,488,07.01.22 09:50:09,2022-01-07 09:50:09+01:00
25,09:52:32,07.01.22,1,4.8,488,07.01.22 09:52:32,2022-01-07 09:52:32+01:00
28,09:56:04,07.01.22,1,4.7,488,07.01.22 09:56:04,2022-01-07 09:56:04+01:00
26,09:57:12,07.01.22,1,2.9,488,07.01.22 09:57:12,2022-01-07 09:57:12+01:00
19,10:00:05,07.01.22,1,4.0,488,07.01.22 10:00:05,2022-01-07 10:00:05+01:00
12,10:07:30,07.01.22,1,1.6,488,07.01.22 10:07:30,2022-01-07 10:07:30+01:00
20,10:11:29,07.01.22,1,2.4,488,07.01.22 10:11:29,2022-01-07 10:11:29+01:00
23,10:13:01,07.01.22,1,8.9,488,07.01.22 10:13:01,2022-01-07 10:13:01+01:00
15,10:20:30,07.01.22,1,5.4,488,07.01.22 10:20:30,2022-01-07 10:20:30+01:00
21,10:23:18,07.01.22,1,3.2,488,07.01.22 10:23:18,2022-01-07 10:23:18+01:00
28,10:24:03,07.01.22,1,4.3,488,07.01.22 10:24:03,2022-01-07 10:24:03+01:00
17,10:24:48,07.01.22,1,2.8,488,07.01.22 10:24:48,2022-01-07 10:24:48+01:00
17,10:26:00,07.01.22,1,5.2,488,07.01.22 10:26:00,2022-01-07 10:26:00+01:00
20,10:30:58,07.01.22,1,6.0,488,07.01.22 10:30:58,2022-01-07 10:30:58+01:00
10,10:34:07,07.01.22,1,1.5,488,07.01.22 10:34:07,2022-01-07 10:34:07+01:00
20,10:47:34,07.01.22,1,3.2,488,07.01.22 10:47:34,2022-01-07 10:47:34+01:00
15,10:50:16,07.01.22,1,2.6,488,07.01.22 10:50:16,2022-01-07 10:50:16+01:00
24,10:50:39,07.01.22,1,3.9,488,07.01.22 10:50:39,2022-01-07 10:50:39+01:00
19,11:02:42,07.01.22,1,4.5,488,07.01.22 11:02:42,2022-01-07 11:02:42+01:00
24,11:04:47,07.01.22,1,4.2,488,07.01.22 11:04:47,2022-01-07 11:04:47+01:00
22,11:05:03,07.01.22,1,5.8,488,07.01.22 11:05:03,2022-01-07 11:05:03+01:00
26,11:08:29,07.01.22,1,6.4,488,07.01.22 11:08:29,2022-01-07 11:08:29+01:00
20,11:08:43,07.01.22,1,3.7,488,07.01.22 11:08:43,2022-01-07 11:08:43+01:00
24,11:10:41,07.01.22,1,3.0,488,07.01.22 11:10:41,2022-01-07 11:10:41+01:00
16,11:16:27,07.01.22,1,4.2,488,07.01.22 11:16:27,2022-01-07 11:16:27+01:00
24,11:19:18,07.01.22,1,2.9,488,07.01.22 11:19:18,2022-01-07 11:19:18+01:00
14,11:27:54,07.01.22,1,5.1,488,07.01.22 11:27:54,2022-01-07 11:27:54+01:00
19,11:28:26,07.01.22,1,0.8,488,07.01.22 11:28:26,2022-01-07 11:28:26+01:00
28,11:32:47,07.01.22,1,2.4,488,07.01.22 11:32:47,2022-01-07 11:32:47+01:00
20,11:34:47,07.01.22,1,3.9,488,07.01.22 11:34:47,2022-01-07 11:34:47+01:00
25,11:35:20,07.01.22,1,4.3,488,07.01.22 11:35:20,2022-01-07 11:35:20+01:00
18,11:35:24,07.01.22,1,0.6,488,07.01.22 11:35:24,2022-01-07 11:35:24+01:00
19,11:35:51,07.01.22,1,3.4,488,07.01.22 11:35:51,2022-01-07 11:35:51+01:00
8,11:40:44,07.01.22,1,3.0,488,07.01.22 11:40:44,2022-01-07 11:40:44+01:00
23,11:41:17,07.01.22,1,4.2,488,07.01.22 11:41:17,2022-01-07 11:41:17+01:00
15,11:41:39,07.01.22,1,5.3,488,07.01.22 11:41:39,2022-01-07 11:41:39+01:00
16,12:27:26,07.01.22,1,9.4,488,07.01.22 12:27:26,2022-01-07 12:27:26+01:00
26,12:31:55,07.01.22,1,2.7,488,07.01.22 12:31:55,2022-01-07 12:31:55+01:00
15,14:04:48,07.01.22,1,4.5,488,07.01.22 14:04:48,2022-01-07 14:04:48+01:00
26,14:05:20,07.01.22,1,6.1,488,07.01.22 14:05:20,2022-01-07 14:05:20+01:00
16,14:06:47,07.01.22,1,5.0,488,07.01.22 14:06:47,2022-01-07 14:06:47+01:00
22,14:06:53,07.01.22,1,3.7,488,07.01.22 14:06:53,2022-01-07 14:06:53+01:00
23,14:15:06,07.01.22,1,1.6,488,07.01.22 14:15:06,2022-01-07 14:15:06+01:00
14,14:18:03,07.01.22,1,1.3,488,07.01.22 14:18:03,2022-01-07 14:18:03+01:00
18,14:18:19,07.01.22,1,0.8,488,07.01.22 14:18:19,2022-01-07 14:18:19+01:00
23,14:19:37,07.01.22,1,3.3,488,07.01.22 14:19:37,2022-01-07 14:19:37+01:00
18,14:21:18,07.01.22,1,3.5,488,07.01.22 14:21:18,2022-01-07 14:21:18+01:00
25,14:27:30,07.01.22,1,3.2,488,07.01.22 14:27:30,2022-01-07 14:27:30+01:00
17,14:36:17,07.01.22,1,4.4,488,07.01.22 14:36:17,2022-01-07 14:36:17+01:00
17,14:47:07,07.01.22,1,3.9,488,07.01.22 14:47:07,2022-01-07 14:47:07+01:00
22,14:47:37,07.01.22,1,7.1,488,07.01.22 14:47:37,2022-01-07 14:47:37+01:00
15,14:48:24,07.01.22,1,2.9,488,07.01.22 14:48:24,2022-01-07 14:48:24+01:00
20,14:57:29,07.01.22,1,3.4,488,07.01.22 14:57:29,2022-01-07 14:57:29+01:00
19,14:59:05,07.01.22,1,2.7,488,07.01.22 14:59:05,2022-01-07 14:59:05+01:00
28,15:02:01,07.01.22,1,5.6,488,07.01.22 15:02:01,2022-01-07 15:02:01+01:00
21,15:03:18,07.01.22,1,3.1,488,07.01.22 15:03:18,2022-01-07 15:03:18+01:00
26,15:04:52,07.01.22,1,4.0,488,07.01.22 15:04:52,2022-01-07 15:04:52+01:00
15,15:05:35,07.01.22,1,1.7,488,07.01.22 15:05:35,2022-01-07 15:05:35+01:00
19,15:06:10,07.01.22,1,5.3,488,07.01.22 15:06:10,2022-01-07 15:06:10+01:00
17,15:06:13,07.01.22,1,4.3,488,07.01.22 15:06:13,2022-01-07 15:06:13+01:00
21,15:06:17,07.01.22,1,3.9,488,07.01.22 15:06:17,2022-01-07 15:06:17+01:00
18,15:10:25,07.01.22,1,1.3,488,07.01.22 15:10:25,2022-01-07 15:10:25+01:00
18,15:13:34,07.01.22,1,3.5,488,07.01.22 15:13:34,2022-01-07 15:13:34+01:00
14,15:13:49,07.01.22,1,7.0,488,07.01.22 15:13:49,2022-01-07 15:13:49+01:00
27,15:21:01,07.01.22,1,4.4,488,07.01.22 15:21:01,2022-01-07 15:21:01+01:00
17,15:25:38,07.01.22,1,7.9,488,07.01.22 15:25:38,2022-01-07 15:25:38+01:00
17,15:29:27,07.01.22,1,2.4,488,07.01.22 15:29:27,2022-01-07 15:29:27+01:00
16,15:30:30,07.01.22,1,3.4,488,07.01.22 15:30:30,2022-01-07 15:30:30+01:00
18,15:30:39,07.01.22,1,2.9,488,07.01.22 15:30:39,2022-01-07 15:30:39+01:00
17,15:33:33,07.01.22,1,3.1,488,07.01.22 15:33:33,2022-01-07 15:33:33+01:00
16,15:36:29,07.01.22,1,1.3,488,07.01.22 15:36:29,2022-01-07 15:36:29+01:00
19,15:37:51,07.01.22,1,1.6,488,07.01.22 15:37:51,2022-01-07 15:37:51+01:00
18,15:46:39,07.01.22,1,2.5,488,07.01.22 15:46:39,2022-01-07 15:46:39+01:00
18,16:02:47,07.01.22,1,5.8,488,07.01.22 16:02:47,2022-01-07 16:02:47+01:00
27,16:11:27,07.01.22,1,1.1,488,07.01.22 16:11:27,2022-01-07 16:11:27+01:00
16,16:12:56,07.01.22,1,4.8,488,07.01.22 16:12:56,2022-01-07 16:12:56+01:00
29,16:14:09,07.01.22,1,2.5,488,07.01.22 16:14:09,2022-01-07 16:14:09+01:00
16,16:14:57,07.01.22,1,1.2,488,07.01.22 16:14:57,2022-01-07 16:14:57+01:00
17,16:20:26,07.01.22,1,3.2,488,07.01.22 16:20:26,2022-01-07 16:20:26+01:00
23,16:23:26,07.01.22,1,3.6,488,07.01.22 16:23:26,2022-01-07 16:23:26+01:00
19,16:24:27,07.01.22,1,3.8,488,07.01.22 16:24:27,2022-01-07 16:24:27+01:00
24,16:27:17,07.01.22,1,4.0,488,07.01.22 16:27:17,2022-01-07 16:27:17+01:00
29,16:27:32,07.01.22,1,4.8,488,07.01.22 16:27:32,2022-01-07 16:27:32+01:00
25,16:28:11,07.01.22,1,2.0,488,07.01.22 16:28:11,2022-01-07 16:28:11+01:00
15,16:28:36,07.01.22,1,4.2,488,07.01.22 16:28:36,2022-01-07 16:28:36+01:00
19,16:29:08,07.01.22,1,2.3,488,07.01.22 16:29:08,2022-01-07 16:29:08+01:00
24,16:30:31,07.01.22,1,2.8,488,07.01.22 16:30:31,2022-01-07 16:30:31+01:00
24,16:30:35,07.01.22,1,3.8,488,07.01.22 16:30:35,2022-01-07 16:30:35+01:00
16,16:34:53,07.01.22,1,4.2,488,07.01.22 16:34:53,2022-01-07 16:34:53+01:00
8,16:36:43,07.01.22,1,2.5,488,07.01.22 16:36:43,2022-01-07 16:36:43+01:00
21,16:37:06,07.01.22,1,4.2,488,07.01.22 16:37:06,2022-01-07 16:37:06+01:00
14,16:39:20,07.01.22,1,1.3,488,07.01.22 16:39:20,2022-01-07 16:39:20+01:00
22,16:40:19,07.01.22,1,0.9,488,07.01.22 16:40:19,2022-01-07 16:40:19+01:00
19,16:46:01,07.01.22,1,3.1,488,07.01.22 16:46:01,2022-01-07 16:46:01+01:00
14,16:46:15,07.01.22,1,0.9,488,07.01.22 16:46:15,2022-01-07 16:46:15+01:00
13,16:58:04,07.01.22,1,3.2,488,07.01.22 16:58:04,2022-01-07 16:58:04+01:00
17,16:59:30,07.01.22,1,1.4,488,07.01.22 16:59:30,2022-01-07 16:59:30+01:00
20,17:04:15,07.01.22,1,2.7,488,07.01.22 17:04:15,2022-01-07 17:04:15+01:00
23,17:11:52,07.01.22,1,3.0,488,07.01.22 17:11:52,2022-01-07 17:11:52+01:00
24,17:11:56,07.01.22,1,5.9,488,07.01.22 17:11:56,2022-01-07 17:11:56+01:00
16,17:13:38,07.01.22,1,3.8,488,07.01.22 17:13:38,2022-01-07 17:13:38+01:00
17,17:16:36,07.01.22,1,2.7,488,07.01.22 17:16:36,2022-01-07 17:16:36+01:00
15,17:23:37,07.01.22,1,0.8,488,07.01.22 17:23:37,2022-01-07 17:23:37+01:00
22,17:25:56,07.01.22,1,2.7,488,07.01.22 17:25:56,2022-01-07 17:25:56+01:00
22,17:27:51,07.01.22,1,3.5,488,07.01.22 17:27:51,2022-01-07 17:27:51+01:00
19,17:28:27,07.01.22,1,1.6,488,07.01.22 17:28:27,2022-01-07 17:28:27+01:00
24,17:30:54,07.01.22,1,1.6,488,07.01.22 17:30:54,2022-01-07 17:30:54+01:00
19,17:35:44,07.01.22,1,4.2,488,07.01.22 17:35:44,2022-01-07 17:35:44+01:00
18,17:38:29,07.01.22,1,1.2,488,07.01.22 17:38:29,2022-01-07 17:38:29+01:00
24,17:40:04,07.01.22,1,2.0,488,07.01.22 17:40:04,2022-01-07 17:40:04+01:00
21,17:43:49,07.01.22,1,3.7,488,07.01.22 17:43:49,2022-01-07 17:43:49+01:00
21,17:45:10,07.01.22,1,1.1,488,07.01.22 17:45:10,2022-01-07 17:45:10+01:00
21,17:48:58,07.01.22,1,4.0,488,07.01.22 17:48:58,2022-01-07 17:48:58+01:00
18,17:53:40,07.01.22,1,3.2,488,07.01.22 17:53:40,2022-01-07 17:53:40+01:00
20,17:55:47,07.01.22,1,1.9,488,07.01.22 17:55:47,2022-01-07 17:55:47+01:00
18,17:59:01,07.01.22,1,4.6,488,07.01.22 17:59:01,2022-01-07 17:59:01+01:00
22,17:59:06,07.01.22,1,3.8,488,07.01.22 17:59:06,2022-01-07 17:59:06+01:00
20,18:00:34,07.01.22,1,1.3,488,07.01.22 18:00:34,2022-01-07 18:00:34+01:00
22,18:06:28,07.01.22,1,1.9,488,07.01.22 18:06:28,2022-01-07 18:06:28+01:00
16,18:13:57,07.01.22,1,4.5,488,07.01.22 18:13:57,2022-01-07 18:13:57+01:00
17,18:14:26,07.01.22,1,3.1,488,07.01.22 18:14:26,2022-01-07 18:14:26+01:00
18,18:15:33,07.01.22,1,2.0,488,07.01.22 18:15:33,2022-01-07 18:15:33+01:00
23,18:16:03,07.01.22,1,4.8,488,07.01.22 18:16:03,2022-01-07 18:16:03+01:00
21,18:18:45,07.01.22,1,3.0,488,07.01.22 18:18:45,2022-01-07 18:18:45+01:00
18,18:19:31,07.01.22,1,3.7,488,07.01.22 18:19:31,2022-01-07 18:19:31+01:00
