Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,20:06:30,06.01.22,1,3.8,486,06.01.22 20:06:30,2022-01-06 20:06:30+01:00
54,20:06:36,06.01.22,1,3.8,486,06.01.22 20:06:36,2022-01-06 20:06:36+01:00
55,20:06:40,06.01.22,1,3.9,486,06.01.22 20:06:40,2022-01-06 20:06:40+01:00
49,20:07:06,06.01.22,1,6.0,486,06.01.22 20:07:06,2022-01-06 20:07:06+01:00
56,20:07:14,06.01.22,1,4.0,486,06.01.22 20:07:14,2022-01-06 20:07:14+01:00
51,20:07:43,06.01.22,1,4.9,486,06.01.22 20:07:43,2022-01-06 20:07:43+01:00
52,20:07:55,06.01.22,1,3.9,486,06.01.22 20:07:55,2022-01-06 20:07:55+01:00
46,20:08:23,06.01.22,1,4.5,486,06.01.22 20:08:23,2022-01-06 20:08:23+01:00
43,20:08:24,06.01.22,1,3.7,486,06.01.22 20:08:24,2022-01-06 20:08:24+01:00
31,20:09:09,06.01.22,1,18.8,486,06.01.22 20:09:09,2022-01-06 20:09:09+01:00
43,20:09:32,06.01.22,1,3.4,486,06.01.22 20:09:32,2022-01-06 20:09:32+01:00
50,20:10:17,06.01.22,1,4.7,486,06.01.22 20:10:17,2022-01-06 20:10:17+01:00
65,20:10:25,06.01.22,1,3.3,486,06.01.22 20:10:25,2022-01-06 20:10:25+01:00
53,20:10:40,06.01.22,1,5.4,486,06.01.22 20:10:40,2022-01-06 20:10:40+01:00
55,20:10:48,06.01.22,1,3.7,486,06.01.22 20:10:48,2022-01-06 20:10:48+01:00
43,20:11:22,06.01.22,1,4.5,486,06.01.22 20:11:22,2022-01-06 20:11:22+01:00
33,20:12:00,06.01.22,1,4.5,486,06.01.22 20:12:00,2022-01-06 20:12:00+01:00
51,20:12:11,06.01.22,1,4.3,486,06.01.22 20:12:11,2022-01-06 20:12:11+01:00
47,20:12:14,06.01.22,1,4.8,486,06.01.22 20:12:14,2022-01-06 20:12:14+01:00
44,20:12:36,06.01.22,1,4.3,486,06.01.22 20:12:36,2022-01-06 20:12:36+01:00
46,20:12:38,06.01.22,1,4.5,486,06.01.22 20:12:38,2022-01-06 20:12:38+01:00
34,20:12:49,06.01.22,1,24.5,486,06.01.22 20:12:49,2022-01-06 20:12:49+01:00
52,20:13:28,06.01.22,1,4.8,486,06.01.22 20:13:28,2022-01-06 20:13:28+01:00
41,20:13:39,06.01.22,1,3.1,486,06.01.22 20:13:39,2022-01-06 20:13:39+01:00
54,20:13:50,06.01.22,1,4.5,486,06.01.22 20:13:50,2022-01-06 20:13:50+01:00
46,20:14:09,06.01.22,1,4.7,486,06.01.22 20:14:09,2022-01-06 20:14:09+01:00
51,20:14:20,06.01.22,1,5.2,486,06.01.22 20:14:20,2022-01-06 20:14:20+01:00
35,20:14:28,06.01.22,1,3.0,486,06.01.22 20:14:28,2022-01-06 20:14:28+01:00
52,20:14:31,06.01.22,1,3.6,486,06.01.22 20:14:31,2022-01-06 20:14:31+01:00
53,20:15:07,06.01.22,1,4.2,486,06.01.22 20:15:07,2022-01-06 20:15:07+01:00
61,20:15:23,06.01.22,1,3.3,486,06.01.22 20:15:23,2022-01-06 20:15:23+01:00
43,20:15:57,06.01.22,1,2.7,486,06.01.22 20:15:57,2022-01-06 20:15:57+01:00
42,20:15:59,06.01.22,1,3.5,486,06.01.22 20:15:59,2022-01-06 20:15:59+01:00
56,20:16:45,06.01.22,1,4.5,486,06.01.22 20:16:45,2022-01-06 20:16:45+01:00
48,20:17:44,06.01.22,1,4.0,486,06.01.22 20:17:44,2022-01-06 20:17:44+01:00
50,20:17:45,06.01.22,1,4.2,486,06.01.22 20:17:45,2022-01-06 20:17:45+01:00
54,20:18:22,06.01.22,1,3.6,486,06.01.22 20:18:22,2022-01-06 20:18:22+01:00
31,20:18:28,06.01.22,1,5.1,486,06.01.22 20:18:28,2022-01-06 20:18:28+01:00
40,20:18:47,06.01.22,1,4.9,486,06.01.22 20:18:47,2022-01-06 20:18:47+01:00
53,20:18:54,06.01.22,1,5.2,486,06.01.22 20:18:54,2022-01-06 20:18:54+01:00
46,20:20:10,06.01.22,1,3.6,486,06.01.22 20:20:10,2022-01-06 20:20:10+01:00
48,20:20:49,06.01.22,1,5.0,486,06.01.22 20:20:49,2022-01-06 20:20:49+01:00
45,20:21:00,06.01.22,1,2.7,486,06.01.22 20:21:00,2022-01-06 20:21:00+01:00
53,20:21:10,06.01.22,1,4.5,486,06.01.22 20:21:10,2022-01-06 20:21:10+01:00
32,20:21:23,06.01.22,1,3.9,486,06.01.22 20:21:23,2022-01-06 20:21:23+01:00
30,20:21:36,06.01.22,1,4.5,486,06.01.22 20:21:36,2022-01-06 20:21:36+01:00
42,20:22:04,06.01.22,1,4.5,486,06.01.22 20:22:04,2022-01-06 20:22:04+01:00
37,20:22:39,06.01.22,1,18.3,486,06.01.22 20:22:39,2022-01-06 20:22:39+01:00
47,20:23:01,06.01.22,1,5.3,486,06.01.22 20:23:01,2022-01-06 20:23:01+01:00
40,20:23:22,06.01.22,1,0.5,486,06.01.22 20:23:22,2022-01-06 20:23:22+01:00
51,20:23:47,06.01.22,1,5.0,486,06.01.22 20:23:47,2022-01-06 20:23:47+01:00
48,20:23:52,06.01.22,1,3.7,486,06.01.22 20:23:52,2022-01-06 20:23:52+01:00
44,20:23:57,06.01.22,1,4.0,486,06.01.22 20:23:57,2022-01-06 20:23:57+01:00
37,20:24:32,06.01.22,1,4.4,486,06.01.22 20:24:32,2022-01-06 20:24:32+01:00
37,20:24:33,06.01.22,1,4.6,486,06.01.22 20:24:33,2022-01-06 20:24:33+01:00
43,20:24:48,06.01.22,1,4.4,486,06.01.22 20:24:48,2022-01-06 20:24:48+01:00
53,20:25:14,06.01.22,1,3.6,486,06.01.22 20:25:14,2022-01-06 20:25:14+01:00
48,20:25:17,06.01.22,1,4.5,486,06.01.22 20:25:17,2022-01-06 20:25:17+01:00
50,20:25:40,06.01.22,1,6.4,486,06.01.22 20:25:40,2022-01-06 20:25:40+01:00
49,20:25:42,06.01.22,1,5.4,486,06.01.22 20:25:42,2022-01-06 20:25:42+01:00
62,20:25:51,06.01.22,1,4.3,486,06.01.22 20:25:51,2022-01-06 20:25:51+01:00
30,20:25:56,06.01.22,1,3.7,486,06.01.22 20:25:56,2022-01-06 20:25:56+01:00
49,20:26:12,06.01.22,1,4.7,486,06.01.22 20:26:12,2022-01-06 20:26:12+01:00
55,20:26:14,06.01.22,1,3.8,486,06.01.22 20:26:14,2022-01-06 20:26:14+01:00
27,20:26:37,06.01.22,1,3.9,486,06.01.22 20:26:37,2022-01-06 20:26:37+01:00
59,20:26:40,06.01.22,1,3.3,486,06.01.22 20:26:40,2022-01-06 20:26:40+01:00
42,20:27:12,06.01.22,1,8.4,486,06.01.22 20:27:12,2022-01-06 20:27:12+01:00
52,20:27:40,06.01.22,1,4.4,486,06.01.22 20:27:40,2022-01-06 20:27:40+01:00
37,20:27:47,06.01.22,1,3.7,486,06.01.22 20:27:47,2022-01-06 20:27:47+01:00
63,20:28:25,06.01.22,1,5.3,486,06.01.22 20:28:25,2022-01-06 20:28:25+01:00
42,20:28:44,06.01.22,1,3.5,486,06.01.22 20:28:44,2022-01-06 20:28:44+01:00
46,20:29:16,06.01.22,1,4.9,486,06.01.22 20:29:16,2022-01-06 20:29:16+01:00
47,20:29:24,06.01.22,1,4.6,486,06.01.22 20:29:24,2022-01-06 20:29:24+01:00
46,20:29:37,06.01.22,1,3.4,486,06.01.22 20:29:37,2022-01-06 20:29:37+01:00
50,20:29:52,06.01.22,1,4.8,486,06.01.22 20:29:52,2022-01-06 20:29:52+01:00
51,20:29:53,06.01.22,1,4.5,486,06.01.22 20:29:53,2022-01-06 20:29:53+01:00
51,20:30:10,06.01.22,1,4.1,486,06.01.22 20:30:10,2022-01-06 20:30:10+01:00
52,20:30:14,06.01.22,1,4.9,486,06.01.22 20:30:14,2022-01-06 20:30:14+01:00
44,20:31:04,06.01.22,1,4.5,486,06.01.22 20:31:04,2022-01-06 20:31:04+01:00
39,20:31:05,06.01.22,1,3.9,486,06.01.22 20:31:05,2022-01-06 20:31:05+01:00
55,20:32:08,06.01.22,1,4.2,486,06.01.22 20:32:08,2022-01-06 20:32:08+01:00
51,20:33:45,06.01.22,1,5.2,486,06.01.22 20:33:45,2022-01-06 20:33:45+01:00
41,20:33:55,06.01.22,1,0.8,486,06.01.22 20:33:55,2022-01-06 20:33:55+01:00
31,20:34:04,06.01.22,1,4.3,486,06.01.22 20:34:04,2022-01-06 20:34:04+01:00
45,20:34:34,06.01.22,1,4.7,486,06.01.22 20:34:34,2022-01-06 20:34:34+01:00
25,20:35:02,06.01.22,1,4.3,486,06.01.22 20:35:02,2022-01-06 20:35:02+01:00
41,20:35:26,06.01.22,1,4.7,486,06.01.22 20:35:26,2022-01-06 20:35:26+01:00
52,20:36:30,06.01.22,1,4.6,486,06.01.22 20:36:30,2022-01-06 20:36:30+01:00
34,20:36:44,06.01.22,1,18.4,486,06.01.22 20:36:44,2022-01-06 20:36:44+01:00
48,20:37:00,06.01.22,1,5.0,486,06.01.22 20:37:00,2022-01-06 20:37:00+01:00
49,20:37:05,06.01.22,1,9.7,486,06.01.22 20:37:05,2022-01-06 20:37:05+01:00
45,20:37:07,06.01.22,1,4.2,486,06.01.22 20:37:07,2022-01-06 20:37:07+01:00
45,20:37:57,06.01.22,1,3.6,486,06.01.22 20:37:57,2022-01-06 20:37:57+01:00
46,20:37:59,06.01.22,1,4.7,486,06.01.22 20:37:59,2022-01-06 20:37:59+01:00
46,20:38:00,06.01.22,1,4.3,486,06.01.22 20:38:00,2022-01-06 20:38:00+01:00
52,20:38:29,06.01.22,1,3.5,486,06.01.22 20:38:29,2022-01-06 20:38:29+01:00
48,20:38:47,06.01.22,1,3.6,486,06.01.22 20:38:47,2022-01-06 20:38:47+01:00
53,20:38:56,06.01.22,1,3.4,486,06.01.22 20:38:56,2022-01-06 20:38:56+01:00
52,20:39:00,06.01.22,1,4.6,486,06.01.22 20:39:00,2022-01-06 20:39:00+01:00
35,20:39:03,06.01.22,1,5.2,486,06.01.22 20:39:03,2022-01-06 20:39:03+01:00
31,20:40:39,06.01.22,1,4.5,486,06.01.22 20:40:39,2022-01-06 20:40:39+01:00
42,20:40:58,06.01.22,1,5.1,486,06.01.22 20:40:58,2022-01-06 20:40:58+01:00
29,20:41:07,06.01.22,1,8.7,486,06.01.22 20:41:07,2022-01-06 20:41:07+01:00
48,20:41:42,06.01.22,1,4.6,486,06.01.22 20:41:42,2022-01-06 20:41:42+01:00
47,20:42:33,06.01.22,1,4.2,486,06.01.22 20:42:33,2022-01-06 20:42:33+01:00
45,20:43:41,06.01.22,1,4.5,486,06.01.22 20:43:41,2022-01-06 20:43:41+01:00
54,20:43:49,06.01.22,1,4.0,486,06.01.22 20:43:49,2022-01-06 20:43:49+01:00
50,20:45:03,06.01.22,1,5.5,486,06.01.22 20:45:03,2022-01-06 20:45:03+01:00
47,20:45:05,06.01.22,1,4.3,486,06.01.22 20:45:05,2022-01-06 20:45:05+01:00
45,20:45:27,06.01.22,1,3.9,486,06.01.22 20:45:27,2022-01-06 20:45:27+01:00
53,20:45:28,06.01.22,1,4.8,486,06.01.22 20:45:28,2022-01-06 20:45:28+01:00
27,20:45:33,06.01.22,1,4.5,486,06.01.22 20:45:33,2022-01-06 20:45:33+01:00
43,20:46:34,06.01.22,1,4.7,486,06.01.22 20:46:34,2022-01-06 20:46:34+01:00
48,20:47:24,06.01.22,1,4.9,486,06.01.22 20:47:24,2022-01-06 20:47:24+01:00
26,20:47:32,06.01.22,1,8.0,486,06.01.22 20:47:32,2022-01-06 20:47:32+01:00
53,20:48:05,06.01.22,1,5.5,486,06.01.22 20:48:05,2022-01-06 20:48:05+01:00
50,20:49:25,06.01.22,1,3.8,486,06.01.22 20:49:25,2022-01-06 20:49:25+01:00
36,20:49:59,06.01.22,1,18.0,486,06.01.22 20:49:59,2022-01-06 20:49:59+01:00
46,20:50:31,06.01.22,1,3.6,486,06.01.22 20:50:31,2022-01-06 20:50:31+01:00
42,20:50:34,06.01.22,1,2.9,486,06.01.22 20:50:34,2022-01-06 20:50:34+01:00
42,20:51:30,06.01.22,1,5.1,486,06.01.22 20:51:30,2022-01-06 20:51:30+01:00
42,20:51:57,06.01.22,1,4.7,486,06.01.22 20:51:57,2022-01-06 20:51:57+01:00
53,20:53:13,06.01.22,1,4.0,486,06.01.22 20:53:13,2022-01-06 20:53:13+01:00
48,20:53:53,06.01.22,1,4.3,486,06.01.22 20:53:53,2022-01-06 20:53:53+01:00
50,20:55:14,06.01.22,1,5.9,486,06.01.22 20:55:14,2022-01-06 20:55:14+01:00
37,20:55:34,06.01.22,1,3.7,486,06.01.22 20:55:34,2022-01-06 20:55:34+01:00
29,20:56:04,06.01.22,1,9.0,486,06.01.22 20:56:04,2022-01-06 20:56:04+01:00
36,20:56:40,06.01.22,1,3.2,486,06.01.22 20:56:40,2022-01-06 20:56:40+01:00
46,20:57:22,06.01.22,1,5.0,486,06.01.22 20:57:22,2022-01-06 20:57:22+01:00
49,20:59:33,06.01.22,1,4.8,486,06.01.22 20:59:33,2022-01-06 20:59:33+01:00
44,20:59:36,06.01.22,1,4.8,486,06.01.22 20:59:36,2022-01-06 20:59:36+01:00
46,21:00:46,06.01.22,1,6.0,486,06.01.22 21:00:46,2022-01-06 21:00:46+01:00
52,21:01:56,06.01.22,1,5.4,486,06.01.22 21:01:56,2022-01-06 21:01:56+01:00
56,21:02:02,06.01.22,1,4.6,486,06.01.22 21:02:02,2022-01-06 21:02:02+01:00
49,21:02:16,06.01.22,1,18.8,486,06.01.22 21:02:16,2022-01-06 21:02:16+01:00
47,21:02:18,06.01.22,1,4.7,486,06.01.22 21:02:18,2022-01-06 21:02:18+01:00
42,21:02:39,06.01.22,1,4.6,486,06.01.22 21:02:39,2022-01-06 21:02:39+01:00
53,21:05:06,06.01.22,1,4.6,486,06.01.22 21:05:06,2022-01-06 21:05:06+01:00
38,21:05:38,06.01.22,1,0.6,486,06.01.22 21:05:38,2022-01-06 21:05:38+01:00
32,21:07:13,06.01.22,1,18.7,486,06.01.22 21:07:13,2022-01-06 21:07:13+01:00
42,21:08:57,06.01.22,1,3.7,486,06.01.22 21:08:57,2022-01-06 21:08:57+01:00
49,21:10:06,06.01.22,1,3.9,486,06.01.22 21:10:06,2022-01-06 21:10:06+01:00
48,21:10:08,06.01.22,1,4.5,486,06.01.22 21:10:08,2022-01-06 21:10:08+01:00
34,21:10:30,06.01.22,1,3.4,486,06.01.22 21:10:30,2022-01-06 21:10:30+01:00
49,21:10:41,06.01.22,1,5.0,486,06.01.22 21:10:41,2022-01-06 21:10:41+01:00
43,21:11:26,06.01.22,1,3.9,486,06.01.22 21:11:26,2022-01-06 21:11:26+01:00
41,21:11:53,06.01.22,1,4.4,486,06.01.22 21:11:53,2022-01-06 21:11:53+01:00
52,21:12:05,06.01.22,1,4.2,486,06.01.22 21:12:05,2022-01-06 21:12:05+01:00
55,21:12:24,06.01.22,1,4.6,486,06.01.22 21:12:24,2022-01-06 21:12:24+01:00
57,21:12:26,06.01.22,1,3.2,486,06.01.22 21:12:26,2022-01-06 21:12:26+01:00
25,21:13:06,06.01.22,1,8.3,486,06.01.22 21:13:06,2022-01-06 21:13:06+01:00
35,21:13:50,06.01.22,1,4.5,486,06.01.22 21:13:50,2022-01-06 21:13:50+01:00
29,21:14:30,06.01.22,1,4.6,486,06.01.22 21:14:30,2022-01-06 21:14:30+01:00
31,21:14:45,06.01.22,1,5.5,486,06.01.22 21:14:45,2022-01-06 21:14:45+01:00
44,21:14:52,06.01.22,1,3.6,486,06.01.22 21:14:52,2022-01-06 21:14:52+01:00
46,21:15:46,06.01.22,1,4.4,486,06.01.22 21:15:46,2022-01-06 21:15:46+01:00
57,21:17:25,06.01.22,1,4.9,486,06.01.22 21:17:25,2022-01-06 21:17:25+01:00
57,21:18:44,06.01.22,1,4.4,486,06.01.22 21:18:44,2022-01-06 21:18:44+01:00
47,21:19:22,06.01.22,1,4.5,486,06.01.22 21:19:22,2022-01-06 21:19:22+01:00
52,21:19:29,06.01.22,1,3.9,486,06.01.22 21:19:29,2022-01-06 21:19:29+01:00
56,21:19:39,06.01.22,1,6.6,486,06.01.22 21:19:39,2022-01-06 21:19:39+01:00
30,21:19:46,06.01.22,1,18.4,486,06.01.22 21:19:46,2022-01-06 21:19:46+01:00
39,21:20:18,06.01.22,1,3.7,486,06.01.22 21:20:18,2022-01-06 21:20:18+01:00
44,21:21:01,06.01.22,1,4.4,486,06.01.22 21:21:01,2022-01-06 21:21:01+01:00
43,21:21:03,06.01.22,1,4.6,486,06.01.22 21:21:03,2022-01-06 21:21:03+01:00
48,21:21:37,06.01.22,1,5.0,486,06.01.22 21:21:37,2022-01-06 21:21:37+01:00
50,21:21:40,06.01.22,1,7.3,486,06.01.22 21:21:40,2022-01-06 21:21:40+01:00
52,21:21:41,06.01.22,1,4.8,486,06.01.22 21:21:41,2022-01-06 21:21:41+01:00
59,21:23:30,06.01.22,1,4.9,486,06.01.22 21:23:30,2022-01-06 21:23:30+01:00
36,21:23:41,06.01.22,1,5.2,486,06.01.22 21:23:41,2022-01-06 21:23:41+01:00
39,21:24:09,06.01.22,1,7.1,486,06.01.22 21:24:09,2022-01-06 21:24:09+01:00
47,21:25:37,06.01.22,1,3.6,486,06.01.22 21:25:37,2022-01-06 21:25:37+01:00
51,21:27:47,06.01.22,1,4.4,486,06.01.22 21:27:47,2022-01-06 21:27:47+01:00
43,21:28:14,06.01.22,1,4.1,486,06.01.22 21:28:14,2022-01-06 21:28:14+01:00
36,21:29:49,06.01.22,1,3.8,486,06.01.22 21:29:49,2022-01-06 21:29:49+01:00
54,21:29:58,06.01.22,1,4.2,486,06.01.22 21:29:58,2022-01-06 21:29:58+01:00
48,21:30:58,06.01.22,1,5.2,486,06.01.22 21:30:58,2022-01-06 21:30:58+01:00
59,21:31:50,06.01.22,1,4.1,486,06.01.22 21:31:50,2022-01-06 21:31:50+01:00
46,21:33:02,06.01.22,1,4.4,486,06.01.22 21:33:02,2022-01-06 21:33:02+01:00
40,21:33:39,06.01.22,1,4.6,486,06.01.22 21:33:39,2022-01-06 21:33:39+01:00
52,21:34:07,06.01.22,1,4.5,486,06.01.22 21:34:07,2022-01-06 21:34:07+01:00
30,21:34:50,06.01.22,1,18.4,486,06.01.22 21:34:50,2022-01-06 21:34:50+01:00
42,21:35:31,06.01.22,1,4.1,486,06.01.22 21:35:31,2022-01-06 21:35:31+01:00
51,21:36:13,06.01.22,1,4.6,486,06.01.22 21:36:13,2022-01-06 21:36:13+01:00
51,21:36:15,06.01.22,1,5.0,486,06.01.22 21:36:15,2022-01-06 21:36:15+01:00
47,21:39:22,06.01.22,1,4.3,486,06.01.22 21:39:22,2022-01-06 21:39:22+01:00
49,21:39:35,06.01.22,1,3.6,486,06.01.22 21:39:35,2022-01-06 21:39:35+01:00
47,21:40:59,06.01.22,1,4.0,486,06.01.22 21:40:59,2022-01-06 21:40:59+01:00
52,21:41:12,06.01.22,1,3.8,486,06.01.22 21:41:12,2022-01-06 21:41:12+01:00
49,21:41:18,06.01.22,1,5.0,486,06.01.22 21:41:18,2022-01-06 21:41:18+01:00
51,21:42:19,06.01.22,1,4.1,486,06.01.22 21:42:19,2022-01-06 21:42:19+01:00
52,21:42:28,06.01.22,1,5.0,486,06.01.22 21:42:28,2022-01-06 21:42:28+01:00
49,21:42:30,06.01.22,1,4.6,486,06.01.22 21:42:30,2022-01-06 21:42:30+01:00
31,21:42:48,06.01.22,1,4.1,486,06.01.22 21:42:48,2022-01-06 21:42:48+01:00
51,21:43:49,06.01.22,1,6.3,486,06.01.22 21:43:49,2022-01-06 21:43:49+01:00
36,21:43:54,06.01.22,1,3.7,486,06.01.22 21:43:54,2022-01-06 21:43:54+01:00
52,21:44:23,06.01.22,1,5.3,486,06.01.22 21:44:23,2022-01-06 21:44:23+01:00
37,21:45:03,06.01.22,1,3.4,486,06.01.22 21:45:03,2022-01-06 21:45:03+01:00
47,21:46:11,06.01.22,1,3.9,486,06.01.22 21:46:11,2022-01-06 21:46:11+01:00
46,21:46:40,06.01.22,1,3.1,486,06.01.22 21:46:40,2022-01-06 21:46:40+01:00
42,21:47:03,06.01.22,1,4.3,486,06.01.22 21:47:03,2022-01-06 21:47:03+01:00
45,21:47:49,06.01.22,1,5.8,486,06.01.22 21:47:49,2022-01-06 21:47:49+01:00
43,21:47:50,06.01.22,1,5.5,486,06.01.22 21:47:50,2022-01-06 21:47:50+01:00
37,21:48:34,06.01.22,1,3.8,486,06.01.22 21:48:34,2022-01-06 21:48:34+01:00
47,21:49:09,06.01.22,1,5.5,486,06.01.22 21:49:09,2022-01-06 21:49:09+01:00
71,21:49:32,06.01.22,1,4.0,486,06.01.22 21:49:32,2022-01-06 21:49:32+01:00
48,21:51:27,06.01.22,1,4.8,486,06.01.22 21:51:27,2022-01-06 21:51:27+01:00
37,21:51:48,06.01.22,1,4.5,486,06.01.22 21:51:48,2022-01-06 21:51:48+01:00
30,21:52:04,06.01.22,1,3.8,486,06.01.22 21:52:04,2022-01-06 21:52:04+01:00
41,21:52:22,06.01.22,1,18.4,486,06.01.22 21:52:22,2022-01-06 21:52:22+01:00
46,21:52:59,06.01.22,1,4.6,486,06.01.22 21:52:59,2022-01-06 21:52:59+01:00
48,21:53:31,06.01.22,1,4.1,486,06.01.22 21:53:31,2022-01-06 21:53:31+01:00
44,21:55:23,06.01.22,1,5.1,486,06.01.22 21:55:23,2022-01-06 21:55:23+01:00
42,21:56:24,06.01.22,1,3.9,486,06.01.22 21:56:24,2022-01-06 21:56:24+01:00
50,21:56:51,06.01.22,1,3.5,486,06.01.22 21:56:51,2022-01-06 21:56:51+01:00
49,21:56:54,06.01.22,1,4.1,486,06.01.22 21:56:54,2022-01-06 21:56:54+01:00
46,21:56:55,06.01.22,1,4.7,486,06.01.22 21:56:55,2022-01-06 21:56:55+01:00
49,21:57:11,06.01.22,1,4.5,486,06.01.22 21:57:11,2022-01-06 21:57:11+01:00
48,21:57:18,06.01.22,1,5.2,486,06.01.22 21:57:18,2022-01-06 21:57:18+01:00
50,21:57:33,06.01.22,1,3.5,486,06.01.22 21:57:33,2022-01-06 21:57:33+01:00
51,21:57:35,06.01.22,1,4.6,486,06.01.22 21:57:35,2022-01-06 21:57:35+01:00
48,21:59:20,06.01.22,1,4.3,486,06.01.22 21:59:20,2022-01-06 21:59:20+01:00
48,22:00:22,06.01.22,1,4.9,486,06.01.22 22:00:22,2022-01-06 22:00:22+01:00
45,22:00:58,06.01.22,1,4.4,486,06.01.22 22:00:58,2022-01-06 22:00:58+01:00
45,22:02:44,06.01.22,1,4.0,486,06.01.22 22:02:44,2022-01-06 22:02:44+01:00
57,22:03:23,06.01.22,1,4.7,486,06.01.22 22:03:23,2022-01-06 22:03:23+01:00
33,22:03:27,06.01.22,1,22.0,486,06.01.22 22:03:27,2022-01-06 22:03:27+01:00
56,22:04:16,06.01.22,1,4.5,486,06.01.22 22:04:16,2022-01-06 22:04:16+01:00
68,22:04:23,06.01.22,1,3.9,486,06.01.22 22:04:23,2022-01-06 22:04:23+01:00
53,22:04:54,06.01.22,1,5.3,486,06.01.22 22:04:54,2022-01-06 22:04:54+01:00
47,22:05:06,06.01.22,1,4.1,486,06.01.22 22:05:06,2022-01-06 22:05:06+01:00
46,22:05:33,06.01.22,1,4.2,486,06.01.22 22:05:33,2022-01-06 22:05:33+01:00
47,22:05:35,06.01.22,1,4.6,486,06.01.22 22:05:35,2022-01-06 22:05:35+01:00
48,22:05:37,06.01.22,1,4.5,486,06.01.22 22:05:37,2022-01-06 22:05:37+01:00
28,22:05:47,06.01.22,1,3.9,486,06.01.22 22:05:47,2022-01-06 22:05:47+01:00
44,22:06:43,06.01.22,1,4.2,486,06.01.22 22:06:43,2022-01-06 22:06:43+01:00
48,22:07:13,06.01.22,1,4.3,486,06.01.22 22:07:13,2022-01-06 22:07:13+01:00
53,22:08:26,06.01.22,1,4.2,486,06.01.22 22:08:26,2022-01-06 22:08:26+01:00
29,22:09:05,06.01.22,1,4.2,486,06.01.22 22:09:05,2022-01-06 22:09:05+01:00
35,22:09:36,06.01.22,1,3.6,486,06.01.22 22:09:36,2022-01-06 22:09:36+01:00
53,22:10:34,06.01.22,1,4.7,486,06.01.22 22:10:34,2022-01-06 22:10:34+01:00
60,22:10:48,06.01.22,1,5.1,486,06.01.22 22:10:48,2022-01-06 22:10:48+01:00
55,22:13:06,06.01.22,1,4.9,486,06.01.22 22:13:06,2022-01-06 22:13:06+01:00
47,22:13:14,06.01.22,1,5.2,486,06.01.22 22:13:14,2022-01-06 22:13:14+01:00
52,22:13:38,06.01.22,1,4.5,486,06.01.22 22:13:38,2022-01-06 22:13:38+01:00
49,22:14:05,06.01.22,1,4.8,486,06.01.22 22:14:05,2022-01-06 22:14:05+01:00
42,22:14:11,06.01.22,1,4.5,486,06.01.22 22:14:11,2022-01-06 22:14:11+01:00
48,22:14:32,06.01.22,1,4.7,486,06.01.22 22:14:32,2022-01-06 22:14:32+01:00
53,22:15:04,06.01.22,1,5.6,486,06.01.22 22:15:04,2022-01-06 22:15:04+01:00
56,22:15:16,06.01.22,1,4.4,486,06.01.22 22:15:16,2022-01-06 22:15:16+01:00
47,22:15:32,06.01.22,1,3.5,486,06.01.22 22:15:32,2022-01-06 22:15:32+01:00
42,22:16:23,06.01.22,1,4.5,486,06.01.22 22:16:23,2022-01-06 22:16:23+01:00
42,22:16:24,06.01.22,1,4.5,486,06.01.22 22:16:24,2022-01-06 22:16:24+01:00
50,22:17:12,06.01.22,1,5.8,486,06.01.22 22:17:12,2022-01-06 22:17:12+01:00
42,22:18:02,06.01.22,1,1.0,486,06.01.22 22:18:02,2022-01-06 22:18:02+01:00
49,22:19:15,06.01.22,1,3.8,486,06.01.22 22:19:15,2022-01-06 22:19:15+01:00
52,22:19:25,06.01.22,1,3.4,486,06.01.22 22:19:25,2022-01-06 22:19:25+01:00
51,22:20:05,06.01.22,1,3.8,486,06.01.22 22:20:05,2022-01-06 22:20:05+01:00
52,22:20:12,06.01.22,1,5.2,486,06.01.22 22:20:12,2022-01-06 22:20:12+01:00
55,22:20:29,06.01.22,1,5.1,486,06.01.22 22:20:29,2022-01-06 22:20:29+01:00
53,22:20:53,06.01.22,1,6.1,486,06.01.22 22:20:53,2022-01-06 22:20:53+01:00
51,22:20:55,06.01.22,1,4.2,486,06.01.22 22:20:55,2022-01-06 22:20:55+01:00
53,22:21:26,06.01.22,1,5.0,486,06.01.22 22:21:26,2022-01-06 22:21:26+01:00
32,22:22:57,06.01.22,1,18.2,486,06.01.22 22:22:57,2022-01-06 22:22:57+01:00
49,22:22:59,06.01.22,1,4.8,486,06.01.22 22:22:59,2022-01-06 22:22:59+01:00
46,22:23:02,06.01.22,1,3.9,486,06.01.22 22:23:02,2022-01-06 22:23:02+01:00
43,22:23:08,06.01.22,1,3.9,486,06.01.22 22:23:08,2022-01-06 22:23:08+01:00
47,22:23:10,06.01.22,1,3.8,486,06.01.22 22:23:10,2022-01-06 22:23:10+01:00
45,22:23:43,06.01.22,1,3.7,486,06.01.22 22:23:43,2022-01-06 22:23:43+01:00
49,22:23:51,06.01.22,1,2.5,486,06.01.22 22:23:51,2022-01-06 22:23:51+01:00
42,22:24:04,06.01.22,1,4.7,486,06.01.22 22:24:04,2022-01-06 22:24:04+01:00
50,22:24:14,06.01.22,1,5.0,486,06.01.22 22:24:14,2022-01-06 22:24:14+01:00
45,22:24:43,06.01.22,1,4.3,486,06.01.22 22:24:43,2022-01-06 22:24:43+01:00
