Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,18:06:24,25.12.19,1,3.7,12,25.12.19 18:06:24,2019-12-25 18:06:24+01:00
39,18:06:44,25.12.19,1,6.8,12,25.12.19 18:06:44,2019-12-25 18:06:44+01:00
14,18:07:07,25.12.19,1,1.1,12,25.12.19 18:07:07,2019-12-25 18:07:07+01:00
38,18:07:29,25.12.19,1,4.1,12,25.12.19 18:07:29,2019-12-25 18:07:29+01:00
34,18:07:56,25.12.19,1,4.3,12,25.12.19 18:07:56,2019-12-25 18:07:56+01:00
36,18:07:57,25.12.19,1,6.2,12,25.12.19 18:07:57,2019-12-25 18:07:57+01:00
33,18:08:06,25.12.19,1,5.9,12,25.12.19 18:08:06,2019-12-25 18:08:06+01:00
51,18:08:42,25.12.19,1,5.1,12,25.12.19 18:08:42,2019-12-25 18:08:42+01:00
40,18:09:16,25.12.19,1,4.9,12,25.12.19 18:09:16,2019-12-25 18:09:16+01:00
41,18:09:18,25.12.19,1,4.6,12,25.12.19 18:09:18,2019-12-25 18:09:18+01:00
40,18:09:42,25.12.19,1,4.7,12,25.12.19 18:09:42,2019-12-25 18:09:42+01:00
40,18:10:01,25.12.19,1,3.5,12,25.12.19 18:10:01,2019-12-25 18:10:01+01:00
44,18:10:08,25.12.19,1,4.2,12,25.12.19 18:10:08,2019-12-25 18:10:08+01:00
39,18:10:16,25.12.19,1,4.5,12,25.12.19 18:10:16,2019-12-25 18:10:16+01:00
39,18:10:18,25.12.19,1,4.6,12,25.12.19 18:10:18,2019-12-25 18:10:18+01:00
39,18:10:19,25.12.19,1,5.4,12,25.12.19 18:10:19,2019-12-25 18:10:19+01:00
43,18:10:21,25.12.19,1,4.7,12,25.12.19 18:10:21,2019-12-25 18:10:21+01:00
44,18:10:45,25.12.19,1,4.6,12,25.12.19 18:10:45,2019-12-25 18:10:45+01:00
42,18:10:48,25.12.19,1,4.0,12,25.12.19 18:10:48,2019-12-25 18:10:48+01:00
40,18:11:05,25.12.19,1,5.1,12,25.12.19 18:11:05,2019-12-25 18:11:05+01:00
40,18:11:07,25.12.19,1,4.8,12,25.12.19 18:11:07,2019-12-25 18:11:07+01:00
40,18:11:15,25.12.19,1,5.2,12,25.12.19 18:11:15,2019-12-25 18:11:15+01:00
36,18:11:18,25.12.19,1,4.8,12,25.12.19 18:11:18,2019-12-25 18:11:18+01:00
26,18:11:39,25.12.19,1,1.7,12,25.12.19 18:11:39,2019-12-25 18:11:39+01:00
44,18:11:49,25.12.19,1,4.3,12,25.12.19 18:11:49,2019-12-25 18:11:49+01:00
47,18:11:57,25.12.19,1,6.2,12,25.12.19 18:11:57,2019-12-25 18:11:57+01:00
51,18:12:02,25.12.19,1,4.6,12,25.12.19 18:12:02,2019-12-25 18:12:02+01:00
38,18:12:22,25.12.19,1,6.1,12,25.12.19 18:12:22,2019-12-25 18:12:22+01:00
16,18:12:29,25.12.19,1,0.7,12,25.12.19 18:12:29,2019-12-25 18:12:29+01:00
31,18:12:39,25.12.19,1,6.0,12,25.12.19 18:12:39,2019-12-25 18:12:39+01:00
36,18:12:45,25.12.19,1,4.6,12,25.12.19 18:12:45,2019-12-25 18:12:45+01:00
36,18:12:48,25.12.19,1,4.6,12,25.12.19 18:12:48,2019-12-25 18:12:48+01:00
38,18:12:51,25.12.19,1,5.1,12,25.12.19 18:12:51,2019-12-25 18:12:51+01:00
42,18:12:59,25.12.19,1,4.8,12,25.12.19 18:12:59,2019-12-25 18:12:59+01:00
37,18:13:08,25.12.19,1,4.2,12,25.12.19 18:13:08,2019-12-25 18:13:08+01:00
50,18:13:33,25.12.19,1,8.1,12,25.12.19 18:13:33,2019-12-25 18:13:33+01:00
20,18:13:42,25.12.19,1,3.9,12,25.12.19 18:13:42,2019-12-25 18:13:42+01:00
35,18:13:49,25.12.19,1,3.8,12,25.12.19 18:13:49,2019-12-25 18:13:49+01:00
35,18:14:20,25.12.19,1,4.0,12,25.12.19 18:14:20,2019-12-25 18:14:20+01:00
42,18:14:25,25.12.19,1,4.2,12,25.12.19 18:14:25,2019-12-25 18:14:25+01:00
31,18:14:28,25.12.19,1,5.2,12,25.12.19 18:14:28,2019-12-25 18:14:28+01:00
42,18:14:35,25.12.19,1,4.7,12,25.12.19 18:14:35,2019-12-25 18:14:35+01:00
18,18:14:40,25.12.19,1,0.8,12,25.12.19 18:14:40,2019-12-25 18:14:40+01:00
51,18:15:15,25.12.19,1,5.4,12,25.12.19 18:15:15,2019-12-25 18:15:15+01:00
53,18:15:19,25.12.19,1,1.4,12,25.12.19 18:15:19,2019-12-25 18:15:19+01:00
47,18:15:42,25.12.19,1,4.3,12,25.12.19 18:15:42,2019-12-25 18:15:42+01:00
31,18:15:45,25.12.19,1,5.9,12,25.12.19 18:15:45,2019-12-25 18:15:45+01:00
40,18:16:44,25.12.19,1,4.3,12,25.12.19 18:16:44,2019-12-25 18:16:44+01:00
8,18:16:47,25.12.19,1,0.9,12,25.12.19 18:16:47,2019-12-25 18:16:47+01:00
41,18:16:52,25.12.19,1,1.0,12,25.12.19 18:16:52,2019-12-25 18:16:52+01:00
43,18:17:02,25.12.19,1,4.7,12,25.12.19 18:17:02,2019-12-25 18:17:02+01:00
41,18:17:49,25.12.19,1,2.8,12,25.12.19 18:17:49,2019-12-25 18:17:49+01:00
22,18:17:51,25.12.19,1,0.7,12,25.12.19 18:17:51,2019-12-25 18:17:51+01:00
44,18:18:09,25.12.19,1,3.4,12,25.12.19 18:18:09,2019-12-25 18:18:09+01:00
42,18:18:51,25.12.19,1,3.8,12,25.12.19 18:18:51,2019-12-25 18:18:51+01:00
36,18:19:07,25.12.19,1,5.0,12,25.12.19 18:19:07,2019-12-25 18:19:07+01:00
56,18:19:17,25.12.19,1,5.0,12,25.12.19 18:19:17,2019-12-25 18:19:17+01:00
57,18:19:19,25.12.19,1,6.7,12,25.12.19 18:19:19,2019-12-25 18:19:19+01:00
56,18:19:21,25.12.19,1,1.9,12,25.12.19 18:19:21,2019-12-25 18:19:21+01:00
41,18:20:16,25.12.19,1,5.5,12,25.12.19 18:20:16,2019-12-25 18:20:16+01:00
57,18:20:43,25.12.19,1,4.6,12,25.12.19 18:20:43,2019-12-25 18:20:43+01:00
33,18:21:18,25.12.19,1,5.2,12,25.12.19 18:21:18,2019-12-25 18:21:18+01:00
43,18:21:34,25.12.19,1,5.3,12,25.12.19 18:21:34,2019-12-25 18:21:34+01:00
38,18:21:38,25.12.19,1,4.5,12,25.12.19 18:21:38,2019-12-25 18:21:38+01:00
37,18:21:47,25.12.19,1,4.2,12,25.12.19 18:21:47,2019-12-25 18:21:47+01:00
45,18:21:58,25.12.19,1,4.1,12,25.12.19 18:21:58,2019-12-25 18:21:58+01:00
49,18:22:01,25.12.19,1,4.5,12,25.12.19 18:22:01,2019-12-25 18:22:01+01:00
41,18:22:09,25.12.19,1,4.5,12,25.12.19 18:22:09,2019-12-25 18:22:09+01:00
49,18:22:41,25.12.19,1,3.9,12,25.12.19 18:22:41,2019-12-25 18:22:41+01:00
49,18:22:44,25.12.19,1,4.5,12,25.12.19 18:22:44,2019-12-25 18:22:44+01:00
56,18:22:46,25.12.19,1,6.1,12,25.12.19 18:22:46,2019-12-25 18:22:46+01:00
33,18:23:23,25.12.19,1,4.4,12,25.12.19 18:23:23,2019-12-25 18:23:23+01:00
38,18:23:40,25.12.19,1,4.8,12,25.12.19 18:23:40,2019-12-25 18:23:40+01:00
44,18:24:04,25.12.19,1,5.0,12,25.12.19 18:24:04,2019-12-25 18:24:04+01:00
46,18:24:28,25.12.19,1,6.3,12,25.12.19 18:24:28,2019-12-25 18:24:28+01:00
48,18:24:45,25.12.19,1,4.4,12,25.12.19 18:24:45,2019-12-25 18:24:45+01:00
37,18:24:55,25.12.19,1,4.1,12,25.12.19 18:24:55,2019-12-25 18:24:55+01:00
49,18:25:35,25.12.19,1,4.7,12,25.12.19 18:25:35,2019-12-25 18:25:35+01:00
43,18:25:43,25.12.19,1,5.0,12,25.12.19 18:25:43,2019-12-25 18:25:43+01:00
21,18:26:18,25.12.19,1,1.1,12,25.12.19 18:26:18,2019-12-25 18:26:18+01:00
20,18:26:40,25.12.19,1,0.9,12,25.12.19 18:26:40,2019-12-25 18:26:40+01:00
40,18:26:53,25.12.19,1,3.7,12,25.12.19 18:26:53,2019-12-25 18:26:53+01:00
45,18:27:15,25.12.19,1,5.0,12,25.12.19 18:27:15,2019-12-25 18:27:15+01:00
41,18:27:41,25.12.19,1,5.6,12,25.12.19 18:27:41,2019-12-25 18:27:41+01:00
44,18:27:51,25.12.19,1,4.4,12,25.12.19 18:27:51,2019-12-25 18:27:51+01:00
30,18:27:56,25.12.19,1,5.5,12,25.12.19 18:27:56,2019-12-25 18:27:56+01:00
40,18:28:17,25.12.19,1,4.7,12,25.12.19 18:28:17,2019-12-25 18:28:17+01:00
45,18:28:32,25.12.19,1,6.3,12,25.12.19 18:28:32,2019-12-25 18:28:32+01:00
35,18:28:48,25.12.19,1,3.8,12,25.12.19 18:28:48,2019-12-25 18:28:48+01:00
43,18:29:04,25.12.19,1,4.6,12,25.12.19 18:29:04,2019-12-25 18:29:04+01:00
53,18:29:30,25.12.19,1,4.1,12,25.12.19 18:29:30,2019-12-25 18:29:30+01:00
44,18:30:11,25.12.19,1,3.9,12,25.12.19 18:30:11,2019-12-25 18:30:11+01:00
44,18:30:25,25.12.19,1,4.4,12,25.12.19 18:30:25,2019-12-25 18:30:25+01:00
45,18:30:27,25.12.19,1,4.2,12,25.12.19 18:30:27,2019-12-25 18:30:27+01:00
42,18:30:30,25.12.19,1,4.1,12,25.12.19 18:30:30,2019-12-25 18:30:30+01:00
42,18:30:37,25.12.19,1,7.2,12,25.12.19 18:30:37,2019-12-25 18:30:37+01:00
19,18:31:20,25.12.19,1,4.3,12,25.12.19 18:31:20,2019-12-25 18:31:20+01:00
41,18:32:02,25.12.19,1,6.4,12,25.12.19 18:32:02,2019-12-25 18:32:02+01:00
44,18:32:52,25.12.19,1,6.8,12,25.12.19 18:32:52,2019-12-25 18:32:52+01:00
44,18:33:22,25.12.19,1,2.8,12,25.12.19 18:33:22,2019-12-25 18:33:22+01:00
51,18:33:28,25.12.19,1,4.6,12,25.12.19 18:33:28,2019-12-25 18:33:28+01:00
49,18:33:36,25.12.19,1,5.6,12,25.12.19 18:33:36,2019-12-25 18:33:36+01:00
46,18:33:53,25.12.19,1,5.7,12,25.12.19 18:33:53,2019-12-25 18:33:53+01:00
49,18:34:35,25.12.19,1,4.9,12,25.12.19 18:34:35,2019-12-25 18:34:35+01:00
30,18:35:02,25.12.19,1,0.7,12,25.12.19 18:35:02,2019-12-25 18:35:02+01:00
48,18:35:05,25.12.19,1,3.1,12,25.12.19 18:35:05,2019-12-25 18:35:05+01:00
42,18:36:02,25.12.19,1,5.8,12,25.12.19 18:36:02,2019-12-25 18:36:02+01:00
58,18:36:06,25.12.19,1,6.1,12,25.12.19 18:36:06,2019-12-25 18:36:06+01:00
48,18:36:08,25.12.19,1,5.0,12,25.12.19 18:36:08,2019-12-25 18:36:08+01:00
38,18:36:26,25.12.19,1,5.3,12,25.12.19 18:36:26,2019-12-25 18:36:26+01:00
36,18:36:27,25.12.19,1,1.1,12,25.12.19 18:36:27,2019-12-25 18:36:27+01:00
37,18:36:29,25.12.19,1,4.3,12,25.12.19 18:36:29,2019-12-25 18:36:29+01:00
38,18:36:30,25.12.19,1,4.4,12,25.12.19 18:36:30,2019-12-25 18:36:30+01:00
44,18:36:39,25.12.19,1,6.9,12,25.12.19 18:36:39,2019-12-25 18:36:39+01:00
27,18:36:43,25.12.19,1,0.8,12,25.12.19 18:36:43,2019-12-25 18:36:43+01:00
39,18:36:55,25.12.19,1,3.3,12,25.12.19 18:36:55,2019-12-25 18:36:55+01:00
44,18:37:00,25.12.19,1,5.0,12,25.12.19 18:37:00,2019-12-25 18:37:00+01:00
38,18:37:41,25.12.19,1,5.2,12,25.12.19 18:37:41,2019-12-25 18:37:41+01:00
37,18:37:44,25.12.19,1,5.3,12,25.12.19 18:37:44,2019-12-25 18:37:44+01:00
32,18:37:47,25.12.19,1,4.8,12,25.12.19 18:37:47,2019-12-25 18:37:47+01:00
35,18:37:49,25.12.19,1,4.0,12,25.12.19 18:37:49,2019-12-25 18:37:49+01:00
35,18:37:54,25.12.19,1,3.5,12,25.12.19 18:37:54,2019-12-25 18:37:54+01:00
20,18:37:56,25.12.19,1,1.2,12,25.12.19 18:37:56,2019-12-25 18:37:56+01:00
36,18:38:34,25.12.19,1,4.5,12,25.12.19 18:38:34,2019-12-25 18:38:34+01:00
17,18:38:51,25.12.19,1,1.2,12,25.12.19 18:38:51,2019-12-25 18:38:51+01:00
46,18:39:11,25.12.19,1,14.4,12,25.12.19 18:39:11,2019-12-25 18:39:11+01:00
40,18:39:14,25.12.19,1,3.9,12,25.12.19 18:39:14,2019-12-25 18:39:14+01:00
36,18:39:26,25.12.19,1,5.2,12,25.12.19 18:39:26,2019-12-25 18:39:26+01:00
35,18:39:31,25.12.19,1,6.5,12,25.12.19 18:39:31,2019-12-25 18:39:31+01:00
43,18:39:44,25.12.19,1,4.5,12,25.12.19 18:39:44,2019-12-25 18:39:44+01:00
41,18:39:55,25.12.19,1,2.9,12,25.12.19 18:39:55,2019-12-25 18:39:55+01:00
40,18:39:57,25.12.19,1,4.3,12,25.12.19 18:39:57,2019-12-25 18:39:57+01:00
40,18:40:52,25.12.19,1,4.8,12,25.12.19 18:40:52,2019-12-25 18:40:52+01:00
49,18:41:23,25.12.19,1,6.0,12,25.12.19 18:41:23,2019-12-25 18:41:23+01:00
44,18:41:56,25.12.19,1,7.7,12,25.12.19 18:41:56,2019-12-25 18:41:56+01:00
40,18:42:09,25.12.19,1,4.1,12,25.12.19 18:42:09,2019-12-25 18:42:09+01:00
49,18:42:39,25.12.19,1,4.8,12,25.12.19 18:42:39,2019-12-25 18:42:39+01:00
43,18:42:55,25.12.19,1,4.3,12,25.12.19 18:42:55,2019-12-25 18:42:55+01:00
39,18:42:58,25.12.19,1,3.7,12,25.12.19 18:42:58,2019-12-25 18:42:58+01:00
40,18:43:00,25.12.19,1,5.2,12,25.12.19 18:43:00,2019-12-25 18:43:00+01:00
37,18:43:26,25.12.19,1,5.8,12,25.12.19 18:43:26,2019-12-25 18:43:26+01:00
46,18:43:46,25.12.19,1,7.8,12,25.12.19 18:43:46,2019-12-25 18:43:46+01:00
33,18:44:09,25.12.19,1,4.5,12,25.12.19 18:44:09,2019-12-25 18:44:09+01:00
33,18:44:11,25.12.19,1,5.5,12,25.12.19 18:44:11,2019-12-25 18:44:11+01:00
32,18:44:13,25.12.19,1,4.8,12,25.12.19 18:44:13,2019-12-25 18:44:13+01:00
32,18:44:15,25.12.19,1,4.9,12,25.12.19 18:44:15,2019-12-25 18:44:15+01:00
39,18:44:25,25.12.19,1,5.1,12,25.12.19 18:44:25,2019-12-25 18:44:25+01:00
57,18:45:20,25.12.19,1,3.8,12,25.12.19 18:45:20,2019-12-25 18:45:20+01:00
40,18:45:31,25.12.19,1,6.9,12,25.12.19 18:45:31,2019-12-25 18:45:31+01:00
44,18:46:20,25.12.19,1,5.6,12,25.12.19 18:46:20,2019-12-25 18:46:20+01:00
39,18:46:35,25.12.19,1,4.1,12,25.12.19 18:46:35,2019-12-25 18:46:35+01:00
46,18:47:13,25.12.19,1,4.4,12,25.12.19 18:47:13,2019-12-25 18:47:13+01:00
44,18:47:20,25.12.19,1,5.5,12,25.12.19 18:47:20,2019-12-25 18:47:20+01:00
46,18:47:49,25.12.19,1,4.3,12,25.12.19 18:47:49,2019-12-25 18:47:49+01:00
43,18:47:52,25.12.19,1,3.8,12,25.12.19 18:47:52,2019-12-25 18:47:52+01:00
37,18:48:00,25.12.19,1,4.5,12,25.12.19 18:48:00,2019-12-25 18:48:00+01:00
51,18:48:15,25.12.19,1,5.0,12,25.12.19 18:48:15,2019-12-25 18:48:15+01:00
30,18:48:35,25.12.19,1,3.6,12,25.12.19 18:48:35,2019-12-25 18:48:35+01:00
32,18:48:37,25.12.19,1,4.0,12,25.12.19 18:48:37,2019-12-25 18:48:37+01:00
47,18:48:52,25.12.19,1,5.7,12,25.12.19 18:48:52,2019-12-25 18:48:52+01:00
34,18:49:15,25.12.19,1,6.4,12,25.12.19 18:49:15,2019-12-25 18:49:15+01:00
48,18:49:25,25.12.19,1,3.9,12,25.12.19 18:49:25,2019-12-25 18:49:25+01:00
25,18:49:34,25.12.19,1,5.5,12,25.12.19 18:49:34,2019-12-25 18:49:34+01:00
46,18:49:38,25.12.19,1,4.7,12,25.12.19 18:49:38,2019-12-25 18:49:38+01:00
49,18:49:44,25.12.19,1,6.3,12,25.12.19 18:49:44,2019-12-25 18:49:44+01:00
38,18:49:54,25.12.19,1,5.4,12,25.12.19 18:49:54,2019-12-25 18:49:54+01:00
55,18:50:01,25.12.19,1,5.1,12,25.12.19 18:50:01,2019-12-25 18:50:01+01:00
53,18:50:04,25.12.19,1,4.9,12,25.12.19 18:50:04,2019-12-25 18:50:04+01:00
48,18:50:41,25.12.19,1,5.1,12,25.12.19 18:50:41,2019-12-25 18:50:41+01:00
46,18:50:42,25.12.19,1,3.9,12,25.12.19 18:50:42,2019-12-25 18:50:42+01:00
39,18:50:57,25.12.19,1,4.6,12,25.12.19 18:50:57,2019-12-25 18:50:57+01:00
46,18:51:06,25.12.19,1,4.2,12,25.12.19 18:51:06,2019-12-25 18:51:06+01:00
41,18:52:14,25.12.19,1,3.8,12,25.12.19 18:52:14,2019-12-25 18:52:14+01:00
32,18:52:19,25.12.19,1,5.0,12,25.12.19 18:52:19,2019-12-25 18:52:19+01:00
36,18:52:47,25.12.19,1,5.9,12,25.12.19 18:52:47,2019-12-25 18:52:47+01:00
37,18:52:49,25.12.19,1,6.1,12,25.12.19 18:52:49,2019-12-25 18:52:49+01:00
39,18:52:51,25.12.19,1,5.7,12,25.12.19 18:52:51,2019-12-25 18:52:51+01:00
41,18:52:53,25.12.19,1,7.0,12,25.12.19 18:52:53,2019-12-25 18:52:53+01:00
42,18:52:55,25.12.19,1,6.5,12,25.12.19 18:52:55,2019-12-25 18:52:55+01:00
42,18:52:59,25.12.19,1,4.1,12,25.12.19 18:52:59,2019-12-25 18:52:59+01:00
42,18:53:42,25.12.19,1,4.3,12,25.12.19 18:53:42,2019-12-25 18:53:42+01:00
45,18:53:53,25.12.19,1,4.5,12,25.12.19 18:53:53,2019-12-25 18:53:53+01:00
43,18:54:01,25.12.19,1,4.9,12,25.12.19 18:54:01,2019-12-25 18:54:01+01:00
42,18:54:03,25.12.19,1,4.4,12,25.12.19 18:54:03,2019-12-25 18:54:03+01:00
42,18:54:19,25.12.19,1,5.5,12,25.12.19 18:54:19,2019-12-25 18:54:19+01:00
40,18:54:41,25.12.19,1,10.6,12,25.12.19 18:54:41,2019-12-25 18:54:41+01:00
46,18:54:58,25.12.19,1,5.9,12,25.12.19 18:54:58,2019-12-25 18:54:58+01:00
14,18:55:13,25.12.19,1,1.1,12,25.12.19 18:55:13,2019-12-25 18:55:13+01:00
38,18:55:51,25.12.19,1,3.4,12,25.12.19 18:55:51,2019-12-25 18:55:51+01:00
43,18:55:53,25.12.19,1,4.9,12,25.12.19 18:55:53,2019-12-25 18:55:53+01:00
57,18:57:10,25.12.19,1,4.4,12,25.12.19 18:57:10,2019-12-25 18:57:10+01:00
44,18:57:22,25.12.19,1,4.2,12,25.12.19 18:57:22,2019-12-25 18:57:22+01:00
38,18:57:34,25.12.19,1,4.3,12,25.12.19 18:57:34,2019-12-25 18:57:34+01:00
42,18:57:45,25.12.19,1,7.7,12,25.12.19 18:57:45,2019-12-25 18:57:45+01:00
42,18:57:53,25.12.19,1,4.5,12,25.12.19 18:57:53,2019-12-25 18:57:53+01:00
42,18:58:24,25.12.19,1,5.0,12,25.12.19 18:58:24,2019-12-25 18:58:24+01:00
45,18:58:26,25.12.19,1,5.1,12,25.12.19 18:58:26,2019-12-25 18:58:26+01:00
39,18:58:57,25.12.19,1,3.9,12,25.12.19 18:58:57,2019-12-25 18:58:57+01:00
43,18:59:21,25.12.19,1,4.7,12,25.12.19 18:59:21,2019-12-25 18:59:21+01:00
42,18:59:23,25.12.19,1,5.8,12,25.12.19 18:59:23,2019-12-25 18:59:23+01:00
40,18:59:29,25.12.19,1,4.5,12,25.12.19 18:59:29,2019-12-25 18:59:29+01:00
44,18:59:37,25.12.19,1,4.4,12,25.12.19 18:59:37,2019-12-25 18:59:37+01:00
47,18:59:44,25.12.19,1,4.5,12,25.12.19 18:59:44,2019-12-25 18:59:44+01:00
22,18:59:55,25.12.19,1,1.1,12,25.12.19 18:59:55,2019-12-25 18:59:55+01:00
37,19:00:06,25.12.19,1,4.3,12,25.12.19 19:00:06,2019-12-25 19:00:06+01:00
35,19:00:09,25.12.19,1,4.5,12,25.12.19 19:00:09,2019-12-25 19:00:09+01:00
46,19:00:16,25.12.19,1,5.6,12,25.12.19 19:00:16,2019-12-25 19:00:16+01:00
50,19:00:30,25.12.19,1,5.7,12,25.12.19 19:00:30,2019-12-25 19:00:30+01:00
51,19:02:05,25.12.19,1,4.3,12,25.12.19 19:02:05,2019-12-25 19:02:05+01:00
24,19:02:22,25.12.19,1,1.3,12,25.12.19 19:02:22,2019-12-25 19:02:22+01:00
24,19:03:46,25.12.19,1,0.6,12,25.12.19 19:03:46,2019-12-25 19:03:46+01:00
24,19:03:57,25.12.19,1,1.0,12,25.12.19 19:03:57,2019-12-25 19:03:57+01:00
40,19:03:58,25.12.19,1,3.8,12,25.12.19 19:03:58,2019-12-25 19:03:58+01:00
40,19:04:01,25.12.19,1,4.1,12,25.12.19 19:04:01,2019-12-25 19:04:01+01:00
43,19:04:09,25.12.19,1,5.1,12,25.12.19 19:04:09,2019-12-25 19:04:09+01:00
43,19:05:02,25.12.19,1,4.4,12,25.12.19 19:05:02,2019-12-25 19:05:02+01:00
40,19:05:08,25.12.19,1,6.1,12,25.12.19 19:05:08,2019-12-25 19:05:08+01:00
36,19:05:28,25.12.19,1,4.8,12,25.12.19 19:05:28,2019-12-25 19:05:28+01:00
40,19:05:41,25.12.19,1,5.4,12,25.12.19 19:05:41,2019-12-25 19:05:41+01:00
35,19:06:17,25.12.19,1,5.3,12,25.12.19 19:06:17,2019-12-25 19:06:17+01:00
40,19:06:47,25.12.19,1,4.1,12,25.12.19 19:06:47,2019-12-25 19:06:47+01:00
43,19:06:51,25.12.19,1,4.6,12,25.12.19 19:06:51,2019-12-25 19:06:51+01:00
52,19:06:59,25.12.19,1,3.9,12,25.12.19 19:06:59,2019-12-25 19:06:59+01:00
41,19:07:43,25.12.19,1,6.0,12,25.12.19 19:07:43,2019-12-25 19:07:43+01:00
45,19:08:30,25.12.19,1,6.0,12,25.12.19 19:08:30,2019-12-25 19:08:30+01:00
40,19:09:02,25.12.19,1,1.5,12,25.12.19 19:09:02,2019-12-25 19:09:02+01:00
55,19:09:11,25.12.19,1,0.9,12,25.12.19 19:09:11,2019-12-25 19:09:11+01:00
40,19:09:32,25.12.19,1,6.4,12,25.12.19 19:09:32,2019-12-25 19:09:32+01:00
46,19:09:54,25.12.19,1,4.4,12,25.12.19 19:09:54,2019-12-25 19:09:54+01:00
31,19:10:27,25.12.19,1,4.0,12,25.12.19 19:10:27,2019-12-25 19:10:27+01:00
40,19:10:31,25.12.19,1,3.3,12,25.12.19 19:10:31,2019-12-25 19:10:31+01:00
44,19:10:44,25.12.19,1,5.3,12,25.12.19 19:10:44,2019-12-25 19:10:44+01:00
51,19:11:22,25.12.19,1,4.5,12,25.12.19 19:11:22,2019-12-25 19:11:22+01:00
42,19:11:39,25.12.19,1,3.6,12,25.12.19 19:11:39,2019-12-25 19:11:39+01:00
52,19:11:49,25.12.19,1,5.5,12,25.12.19 19:11:49,2019-12-25 19:11:49+01:00
44,19:12:36,25.12.19,1,6.0,12,25.12.19 19:12:36,2019-12-25 19:12:36+01:00
49,19:12:46,25.12.19,1,5.9,12,25.12.19 19:12:46,2019-12-25 19:12:46+01:00
42,19:13:04,25.12.19,1,5.0,12,25.12.19 19:13:04,2019-12-25 19:13:04+01:00
51,19:13:28,25.12.19,1,4.5,12,25.12.19 19:13:28,2019-12-25 19:13:28+01:00
46,19:13:31,25.12.19,1,7.0,12,25.12.19 19:13:31,2019-12-25 19:13:31+01:00
36,19:14:07,25.12.19,1,1.4,12,25.12.19 19:14:07,2019-12-25 19:14:07+01:00
32,19:14:56,25.12.19,1,1.5,12,25.12.19 19:14:56,2019-12-25 19:14:56+01:00
34,19:15:07,25.12.19,1,5.8,12,25.12.19 19:15:07,2019-12-25 19:15:07+01:00
33,19:15:09,25.12.19,1,6.9,12,25.12.19 19:15:09,2019-12-25 19:15:09+01:00
31,19:15:11,25.12.19,1,3.5,12,25.12.19 19:15:11,2019-12-25 19:15:11+01:00
40,19:16:41,25.12.19,1,1.0,12,25.12.19 19:16:41,2019-12-25 19:16:41+01:00
35,19:16:46,25.12.19,1,4.9,12,25.12.19 19:16:46,2019-12-25 19:16:46+01:00
34,19:16:48,25.12.19,1,4.2,12,25.12.19 19:16:48,2019-12-25 19:16:48+01:00
44,19:17:18,25.12.19,1,4.8,12,25.12.19 19:17:18,2019-12-25 19:17:18+01:00
44,19:17:25,25.12.19,1,4.3,12,25.12.19 19:17:25,2019-12-25 19:17:25+01:00
41,19:17:40,25.12.19,1,3.9,12,25.12.19 19:17:40,2019-12-25 19:17:40+01:00
53,19:18:33,25.12.19,1,6.3,12,25.12.19 19:18:33,2019-12-25 19:18:33+01:00
45,19:20:54,25.12.19,1,3.1,12,25.12.19 19:20:54,2019-12-25 19:20:54+01:00
41,19:20:56,25.12.19,1,6.9,12,25.12.19 19:20:56,2019-12-25 19:20:56+01:00
43,19:21:02,25.12.19,1,4.3,12,25.12.19 19:21:02,2019-12-25 19:21:02+01:00
47,19:22:20,25.12.19,1,8.4,12,25.12.19 19:22:20,2019-12-25 19:22:20+01:00
42,19:22:28,25.12.19,1,4.9,12,25.12.19 19:22:28,2019-12-25 19:22:28+01:00
49,19:22:31,25.12.19,1,4.4,12,25.12.19 19:22:31,2019-12-25 19:22:31+01:00
53,19:22:55,25.12.19,1,5.0,12,25.12.19 19:22:55,2019-12-25 19:22:55+01:00
30,19:23:16,25.12.19,1,4.0,12,25.12.19 19:23:16,2019-12-25 19:23:16+01:00
38,19:23:56,25.12.19,1,5.7,12,25.12.19 19:23:56,2019-12-25 19:23:56+01:00
48,19:24:17,25.12.19,1,5.2,12,25.12.19 19:24:17,2019-12-25 19:24:17+01:00
50,19:24:18,25.12.19,1,5.7,12,25.12.19 19:24:18,2019-12-25 19:24:18+01:00
18,19:24:29,25.12.19,1,0.7,12,25.12.19 19:24:29,2019-12-25 19:24:29+01:00
60,19:24:54,25.12.19,1,6.2,12,25.12.19 19:24:54,2019-12-25 19:24:54+01:00
43,19:25:22,25.12.19,1,4.7,12,25.12.19 19:25:22,2019-12-25 19:25:22+01:00
53,19:25:30,25.12.19,1,4.1,12,25.12.19 19:25:30,2019-12-25 19:25:30+01:00
40,19:26:13,25.12.19,1,4.8,12,25.12.19 19:26:13,2019-12-25 19:26:13+01:00
46,19:26:17,25.12.19,1,6.4,12,25.12.19 19:26:17,2019-12-25 19:26:17+01:00
47,19:26:29,25.12.19,1,4.6,12,25.12.19 19:26:29,2019-12-25 19:26:29+01:00
34,19:27:34,25.12.19,1,3.6,12,25.12.19 19:27:34,2019-12-25 19:27:34+01:00
43,19:28:21,25.12.19,1,4.6,12,25.12.19 19:28:21,2019-12-25 19:28:21+01:00
48,19:29:10,25.12.19,1,5.3,12,25.12.19 19:29:10,2019-12-25 19:29:10+01:00
