Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,15:54:54,18.11.18,2,3.3,122,18.11.18 15:54:54,2018-11-18 15:54:54+01:00
6,15:55:30,18.11.18,2,3.3,122,18.11.18 15:55:30,2018-11-18 15:55:30+01:00
11,15:56:25,18.11.18,2,2.0,122,18.11.18 15:56:25,2018-11-18 15:56:25+01:00
19,15:56:36,18.11.18,2,3.4,122,18.11.18 15:56:36,2018-11-18 15:56:36+01:00
17,15:56:37,18.11.18,2,3.4,122,18.11.18 15:56:37,2018-11-18 15:56:37+01:00
7,15:56:43,18.11.18,2,3.4,122,18.11.18 15:56:43,2018-11-18 15:56:43+01:00
6,15:57:58,18.11.18,2,3.5,122,18.11.18 15:57:58,2018-11-18 15:57:58+01:00
7,15:58:30,18.11.18,2,4.0,122,18.11.18 15:58:30,2018-11-18 15:58:30+01:00
9,15:59:17,18.11.18,2,3.6,122,18.11.18 15:59:17,2018-11-18 15:59:17+01:00
13,15:59:42,18.11.18,2,3.7,122,18.11.18 15:59:42,2018-11-18 15:59:42+01:00
18,16:01:50,18.11.18,2,3.8,122,18.11.18 16:01:50,2018-11-18 16:01:50+01:00
7,16:02:40,18.11.18,2,3.0,122,18.11.18 16:02:40,2018-11-18 16:02:40+01:00
11,16:02:50,18.11.18,2,3.9,122,18.11.18 16:02:50,2018-11-18 16:02:50+01:00
14,16:03:00,18.11.18,2,4.4,122,18.11.18 16:03:00,2018-11-18 16:03:00+01:00
7,16:03:54,18.11.18,2,3.9,122,18.11.18 16:03:54,2018-11-18 16:03:54+01:00
7,16:05:02,18.11.18,2,3.9,122,18.11.18 16:05:02,2018-11-18 16:05:02+01:00
13,16:05:40,18.11.18,2,4.0,122,18.11.18 16:05:40,2018-11-18 16:05:40+01:00
13,16:05:42,18.11.18,2,4.0,122,18.11.18 16:05:42,2018-11-18 16:05:42+01:00
17,16:06:45,18.11.18,2,3.2,122,18.11.18 16:06:45,2018-11-18 16:06:45+01:00
11,16:07:02,18.11.18,2,4.0,122,18.11.18 16:07:02,2018-11-18 16:07:02+01:00
6,16:07:06,18.11.18,2,1.7,122,18.11.18 16:07:06,2018-11-18 16:07:06+01:00
5,16:07:48,18.11.18,2,1.7,122,18.11.18 16:07:48,2018-11-18 16:07:48+01:00
7,16:08:36,18.11.18,2,4.0,122,18.11.18 16:08:36,2018-11-18 16:08:36+01:00
5,16:08:40,18.11.18,2,4.1,122,18.11.18 16:08:40,2018-11-18 16:08:40+01:00
6,16:08:43,18.11.18,2,4.1,122,18.11.18 16:08:43,2018-11-18 16:08:43+01:00
7,16:09:21,18.11.18,2,4.1,122,18.11.18 16:09:21,2018-11-18 16:09:21+01:00
6,16:09:32,18.11.18,2,4.1,122,18.11.18 16:09:32,2018-11-18 16:09:32+01:00
19,16:10:11,18.11.18,2,4.1,122,18.11.18 16:10:11,2018-11-18 16:10:11+01:00
8,16:11:20,18.11.18,2,3.5,122,18.11.18 16:11:20,2018-11-18 16:11:20+01:00
7,16:11:31,18.11.18,2,3.5,122,18.11.18 16:11:31,2018-11-18 16:11:31+01:00
5,16:11:36,18.11.18,2,4.1,122,18.11.18 16:11:36,2018-11-18 16:11:36+01:00
6,16:12:04,18.11.18,2,4.1,122,18.11.18 16:12:04,2018-11-18 16:12:04+01:00
12,16:12:05,18.11.18,2,4.1,122,18.11.18 16:12:05,2018-11-18 16:12:05+01:00
12,16:12:07,18.11.18,2,4.1,122,18.11.18 16:12:07,2018-11-18 16:12:07+01:00
12,16:14:03,18.11.18,2,3.2,122,18.11.18 16:14:03,2018-11-18 16:14:03+01:00
6,16:14:19,18.11.18,2,4.2,122,18.11.18 16:14:19,2018-11-18 16:14:19+01:00
8,16:15:43,18.11.18,2,3.3,122,18.11.18 16:15:43,2018-11-18 16:15:43+01:00
7,16:16:12,18.11.18,2,4.2,122,18.11.18 16:16:12,2018-11-18 16:16:12+01:00
7,16:16:28,18.11.18,2,4.2,122,18.11.18 16:16:28,2018-11-18 16:16:28+01:00
18,16:17:23,18.11.18,2,3.8,122,18.11.18 16:17:23,2018-11-18 16:17:23+01:00
23,16:19:15,18.11.18,2,4.2,122,18.11.18 16:19:15,2018-11-18 16:19:15+01:00
7,16:20:08,18.11.18,2,4.2,122,18.11.18 16:20:08,2018-11-18 16:20:08+01:00
7,16:20:37,18.11.18,2,4.2,122,18.11.18 16:20:37,2018-11-18 16:20:37+01:00
5,16:21:55,18.11.18,2,4.3,122,18.11.18 16:21:55,2018-11-18 16:21:55+01:00
7,16:22:51,18.11.18,2,4.3,122,18.11.18 16:22:51,2018-11-18 16:22:51+01:00
5,16:23:02,18.11.18,2,4.3,122,18.11.18 16:23:02,2018-11-18 16:23:02+01:00
5,16:23:33,18.11.18,2,4.3,122,18.11.18 16:23:33,2018-11-18 16:23:33+01:00
8,16:24:37,18.11.18,2,3.8,122,18.11.18 16:24:37,2018-11-18 16:24:37+01:00
7,16:25:49,18.11.18,2,4.3,122,18.11.18 16:25:49,2018-11-18 16:25:49+01:00
5,16:26:31,18.11.18,2,4.3,122,18.11.18 16:26:31,2018-11-18 16:26:31+01:00
6,16:27:26,18.11.18,2,4.3,122,18.11.18 16:27:26,2018-11-18 16:27:26+01:00
8,16:27:49,18.11.18,2,4.3,122,18.11.18 16:27:49,2018-11-18 16:27:49+01:00
5,16:28:15,18.11.18,2,4.4,122,18.11.18 16:28:15,2018-11-18 16:28:15+01:00
12,16:29:22,18.11.18,2,4.4,122,18.11.18 16:29:22,2018-11-18 16:29:22+01:00
6,16:30:23,18.11.18,2,4.4,122,18.11.18 16:30:23,2018-11-18 16:30:23+01:00
8,16:30:27,18.11.18,2,3.0,122,18.11.18 16:30:27,2018-11-18 16:30:27+01:00
7,16:30:46,18.11.18,2,4.4,122,18.11.18 16:30:46,2018-11-18 16:30:46+01:00
8,16:33:12,18.11.18,2,4.8,122,18.11.18 16:33:12,2018-11-18 16:33:12+01:00
15,16:33:16,18.11.18,2,2.6,122,18.11.18 16:33:16,2018-11-18 16:33:16+01:00
8,16:33:39,18.11.18,2,4.4,122,18.11.18 16:33:39,2018-11-18 16:33:39+01:00
9,16:33:55,18.11.18,2,2.2,122,18.11.18 16:33:55,2018-11-18 16:33:55+01:00
5,16:34:36,18.11.18,2,4.4,122,18.11.18 16:34:36,2018-11-18 16:34:36+01:00
8,16:34:39,18.11.18,2,4.4,122,18.11.18 16:34:39,2018-11-18 16:34:39+01:00
6,16:34:47,18.11.18,2,4.4,122,18.11.18 16:34:47,2018-11-18 16:34:47+01:00
4,16:35:48,18.11.18,2,4.5,122,18.11.18 16:35:48,2018-11-18 16:35:48+01:00
7,16:35:51,18.11.18,2,2.4,122,18.11.18 16:35:51,2018-11-18 16:35:51+01:00
5,16:36:32,18.11.18,2,4.5,122,18.11.18 16:36:32,2018-11-18 16:36:32+01:00
8,16:37:07,18.11.18,2,4.5,122,18.11.18 16:37:07,2018-11-18 16:37:07+01:00
8,16:39:17,18.11.18,2,4.5,122,18.11.18 16:39:17,2018-11-18 16:39:17+01:00
16,16:39:42,18.11.18,2,4.5,122,18.11.18 16:39:42,2018-11-18 16:39:42+01:00
9,16:39:46,18.11.18,2,2.4,122,18.11.18 16:39:46,2018-11-18 16:39:46+01:00
5,16:39:47,18.11.18,2,4.5,122,18.11.18 16:39:47,2018-11-18 16:39:47+01:00
11,16:40:05,18.11.18,2,2.4,122,18.11.18 16:40:05,2018-11-18 16:40:05+01:00
9,16:40:18,18.11.18,2,2.7,122,18.11.18 16:40:18,2018-11-18 16:40:18+01:00
7,16:40:49,18.11.18,2,4.5,122,18.11.18 16:40:49,2018-11-18 16:40:49+01:00
22,16:42:10,18.11.18,2,3.0,122,18.11.18 16:42:10,2018-11-18 16:42:10+01:00
4,16:43:29,18.11.18,2,4.5,122,18.11.18 16:43:29,2018-11-18 16:43:29+01:00
10,16:43:58,18.11.18,2,2.6,122,18.11.18 16:43:58,2018-11-18 16:43:58+01:00
8,16:46:02,18.11.18,2,4.6,122,18.11.18 16:46:02,2018-11-18 16:46:02+01:00
22,16:46:22,18.11.18,2,4.6,122,18.11.18 16:46:22,2018-11-18 16:46:22+01:00
6,16:48:14,18.11.18,2,4.6,122,18.11.18 16:48:14,2018-11-18 16:48:14+01:00
22,16:48:58,18.11.18,2,6.5,122,18.11.18 16:48:58,2018-11-18 16:48:58+01:00
23,16:50:04,18.11.18,2,3.2,122,18.11.18 16:50:04,2018-11-18 16:50:04+01:00
10,16:50:23,18.11.18,2,2.0,122,18.11.18 16:50:23,2018-11-18 16:50:23+01:00
8,16:52:01,18.11.18,2,4.7,122,18.11.18 16:52:01,2018-11-18 16:52:01+01:00
6,16:52:10,18.11.18,2,1.8,122,18.11.18 16:52:10,2018-11-18 16:52:10+01:00
11,16:52:14,18.11.18,2,4.7,122,18.11.18 16:52:14,2018-11-18 16:52:14+01:00
7,16:52:33,18.11.18,2,2.8,122,18.11.18 16:52:33,2018-11-18 16:52:33+01:00
7,16:53:43,18.11.18,2,4.7,122,18.11.18 16:53:43,2018-11-18 16:53:43+01:00
6,16:54:17,18.11.18,2,4.8,122,18.11.18 16:54:17,2018-11-18 16:54:17+01:00
7,16:54:32,18.11.18,2,4.8,122,18.11.18 16:54:32,2018-11-18 16:54:32+01:00
8,16:54:37,18.11.18,2,4.8,122,18.11.18 16:54:37,2018-11-18 16:54:37+01:00
6,16:54:52,18.11.18,2,4.8,122,18.11.18 16:54:52,2018-11-18 16:54:52+01:00
7,16:55:01,18.11.18,2,4.3,122,18.11.18 16:55:01,2018-11-18 16:55:01+01:00
6,16:55:15,18.11.18,2,4.8,122,18.11.18 16:55:15,2018-11-18 16:55:15+01:00
5,16:56:11,18.11.18,2,4.9,122,18.11.18 16:56:11,2018-11-18 16:56:11+01:00
13,16:57:17,18.11.18,2,3.4,122,18.11.18 16:57:17,2018-11-18 16:57:17+01:00
11,16:57:50,18.11.18,2,4.9,122,18.11.18 16:57:50,2018-11-18 16:57:50+01:00
16,16:57:51,18.11.18,2,3.5,122,18.11.18 16:57:51,2018-11-18 16:57:51+01:00
18,16:57:52,18.11.18,2,3.6,122,18.11.18 16:57:52,2018-11-18 16:57:52+01:00
7,17:00:38,18.11.18,2,4.9,122,18.11.18 17:00:38,2018-11-18 17:00:38+01:00
6,17:00:55,18.11.18,2,1.9,122,18.11.18 17:00:55,2018-11-18 17:00:55+01:00
7,17:01:16,18.11.18,2,4.9,122,18.11.18 17:01:16,2018-11-18 17:01:16+01:00
8,17:02:01,18.11.18,2,5.0,122,18.11.18 17:02:01,2018-11-18 17:02:01+01:00
7,17:02:18,18.11.18,2,5.0,122,18.11.18 17:02:18,2018-11-18 17:02:18+01:00
9,17:02:34,18.11.18,2,5.0,122,18.11.18 17:02:34,2018-11-18 17:02:34+01:00
11,17:02:41,18.11.18,2,5.1,122,18.11.18 17:02:41,2018-11-18 17:02:41+01:00
6,17:02:58,18.11.18,2,5.1,122,18.11.18 17:02:58,2018-11-18 17:02:58+01:00
8,17:03:23,18.11.18,2,3.7,122,18.11.18 17:03:23,2018-11-18 17:03:23+01:00
7,17:03:33,18.11.18,2,3.2,122,18.11.18 17:03:33,2018-11-18 17:03:33+01:00
7,17:06:01,18.11.18,2,5.2,122,18.11.18 17:06:01,2018-11-18 17:06:01+01:00
6,17:06:05,18.11.18,2,2.6,122,18.11.18 17:06:05,2018-11-18 17:06:05+01:00
7,17:06:24,18.11.18,2,5.2,122,18.11.18 17:06:24,2018-11-18 17:06:24+01:00
5,17:07:28,18.11.18,2,5.2,122,18.11.18 17:07:28,2018-11-18 17:07:28+01:00
7,17:10:08,18.11.18,2,5.3,122,18.11.18 17:10:08,2018-11-18 17:10:08+01:00
5,17:10:13,18.11.18,2,5.3,122,18.11.18 17:10:13,2018-11-18 17:10:13+01:00
12,17:12:02,18.11.18,2,5.4,122,18.11.18 17:12:02,2018-11-18 17:12:02+01:00
12,17:12:04,18.11.18,2,5.4,122,18.11.18 17:12:04,2018-11-18 17:12:04+01:00
7,17:12:38,18.11.18,2,2.3,122,18.11.18 17:12:38,2018-11-18 17:12:38+01:00
20,17:13:10,18.11.18,2,3.1,122,18.11.18 17:13:10,2018-11-18 17:13:10+01:00
21,17:13:11,18.11.18,2,5.4,122,18.11.18 17:13:11,2018-11-18 17:13:11+01:00
18,17:14:06,18.11.18,2,5.5,122,18.11.18 17:14:06,2018-11-18 17:14:06+01:00
10,17:16:38,18.11.18,2,2.6,122,18.11.18 17:16:38,2018-11-18 17:16:38+01:00
8,17:18:54,18.11.18,2,2.6,122,18.11.18 17:18:54,2018-11-18 17:18:54+01:00
7,17:18:58,18.11.18,2,5.5,122,18.11.18 17:18:58,2018-11-18 17:18:58+01:00
7,17:19:51,18.11.18,2,5.5,122,18.11.18 17:19:51,2018-11-18 17:19:51+01:00
7,17:22:24,18.11.18,2,5.5,122,18.11.18 17:22:24,2018-11-18 17:22:24+01:00
16,17:24:16,18.11.18,2,4.0,122,18.11.18 17:24:16,2018-11-18 17:24:16+01:00
18,17:24:18,18.11.18,2,3.2,122,18.11.18 17:24:18,2018-11-18 17:24:18+01:00
10,17:24:36,18.11.18,2,5.6,122,18.11.18 17:24:36,2018-11-18 17:24:36+01:00
9,17:24:37,18.11.18,2,2.6,122,18.11.18 17:24:37,2018-11-18 17:24:37+01:00
9,17:24:55,18.11.18,2,3.8,122,18.11.18 17:24:55,2018-11-18 17:24:55+01:00
8,17:25:34,18.11.18,2,2.7,122,18.11.18 17:25:34,2018-11-18 17:25:34+01:00
9,17:27:18,18.11.18,2,3.3,122,18.11.18 17:27:18,2018-11-18 17:27:18+01:00
8,17:27:20,18.11.18,2,2.8,122,18.11.18 17:27:20,2018-11-18 17:27:20+01:00
7,17:27:50,18.11.18,2,3.1,122,18.11.18 17:27:50,2018-11-18 17:27:50+01:00
15,17:28:33,18.11.18,2,3.2,122,18.11.18 17:28:33,2018-11-18 17:28:33+01:00
14,17:28:35,18.11.18,2,2.9,122,18.11.18 17:28:35,2018-11-18 17:28:35+01:00
15,17:28:35,18.11.18,2,2.9,122,18.11.18 17:28:35,2018-11-18 17:28:35+01:00
13,17:29:29,18.11.18,2,2.4,122,18.11.18 17:29:29,2018-11-18 17:29:29+01:00
10,17:33:32,18.11.18,2,3.0,122,18.11.18 17:33:32,2018-11-18 17:33:32+01:00
8,17:35:36,18.11.18,2,3.1,122,18.11.18 17:35:36,2018-11-18 17:35:36+01:00
6,17:40:07,18.11.18,2,3.2,122,18.11.18 17:40:07,2018-11-18 17:40:07+01:00
11,17:42:41,18.11.18,2,2.0,122,18.11.18 17:42:41,2018-11-18 17:42:41+01:00
8,17:44:08,18.11.18,2,2.2,122,18.11.18 17:44:08,2018-11-18 17:44:08+01:00
8,17:44:10,18.11.18,2,3.6,122,18.11.18 17:44:10,2018-11-18 17:44:10+01:00
7,17:47:16,18.11.18,2,3.2,122,18.11.18 17:47:16,2018-11-18 17:47:16+01:00
16,17:50:43,18.11.18,2,3.2,122,18.11.18 17:50:43,2018-11-18 17:50:43+01:00
7,17:56:28,18.11.18,2,3.3,122,18.11.18 17:56:28,2018-11-18 17:56:28+01:00
7,17:56:33,18.11.18,2,3.3,122,18.11.18 17:56:33,2018-11-18 17:56:33+01:00
21,17:56:51,18.11.18,2,6.2,122,18.11.18 17:56:51,2018-11-18 17:56:51+01:00
17,18:00:18,18.11.18,2,4.1,122,18.11.18 18:00:18,2018-11-18 18:00:18+01:00
6,18:03:01,18.11.18,2,3.3,122,18.11.18 18:03:01,2018-11-18 18:03:01+01:00
7,18:04:39,18.11.18,2,3.4,122,18.11.18 18:04:39,2018-11-18 18:04:39+01:00
5,18:05:51,18.11.18,2,3.4,122,18.11.18 18:05:51,2018-11-18 18:05:51+01:00
17,18:06:06,18.11.18,2,4.8,122,18.11.18 18:06:06,2018-11-18 18:06:06+01:00
16,18:27:36,18.11.18,2,3.4,122,18.11.18 18:27:36,2018-11-18 18:27:36+01:00
30,18:44:32,18.11.18,2,3.0,122,18.11.18 18:44:32,2018-11-18 18:44:32+01:00
23,18:50:18,18.11.18,2,3.3,122,18.11.18 18:50:18,2018-11-18 18:50:18+01:00
20,19:11:39,18.11.18,2,3.2,122,18.11.18 19:11:39,2018-11-18 19:11:39+01:00
21,19:24:42,18.11.18,2,4.0,122,18.11.18 19:24:42,2018-11-18 19:24:42+01:00
13,20:12:49,18.11.18,2,3.5,122,18.11.18 20:12:49,2018-11-18 20:12:49+01:00
6,20:33:33,18.11.18,2,3.5,122,18.11.18 20:33:33,2018-11-18 20:33:33+01:00
14,22:16:01,18.11.18,2,3.7,122,18.11.18 22:16:01,2018-11-18 22:16:01+01:00
8,23:39:24,18.11.18,2,3.2,122,18.11.18 23:39:24,2018-11-18 23:39:24+01:00
20,23:59:42,18.11.18,2,3.6,122,18.11.18 23:59:42,2018-11-18 23:59:42+01:00
64,01:50:53,19.11.18,2,6.5,122,19.11.18 01:50:53,2018-11-19 01:50:53+01:00
12,05:28:49,19.11.18,2,2.4,122,19.11.18 05:28:49,2018-11-19 05:28:49+01:00
11,05:46:47,19.11.18,2,2.3,122,19.11.18 05:46:47,2018-11-19 05:46:47+01:00
12,05:54:31,19.11.18,2,3.6,122,19.11.18 05:54:31,2018-11-19 05:54:31+01:00
10,06:00:51,19.11.18,2,2.5,122,19.11.18 06:00:51,2018-11-19 06:00:51+01:00
10,06:20:41,19.11.18,2,2.3,122,19.11.18 06:20:41,2018-11-19 06:20:41+01:00
33,06:21:05,19.11.18,2,3.1,122,19.11.18 06:21:05,2018-11-19 06:21:05+01:00
25,06:49:18,19.11.18,2,2.9,122,19.11.18 06:49:18,2018-11-19 06:49:18+01:00
11,06:53:49,19.11.18,2,2.2,122,19.11.18 06:53:49,2018-11-19 06:53:49+01:00
28,07:00:17,19.11.18,2,3.0,122,19.11.18 07:00:17,2018-11-19 07:00:17+01:00
32,07:08:58,19.11.18,2,3.1,122,19.11.18 07:08:58,2018-11-19 07:08:58+01:00
31,07:09:03,19.11.18,2,3.1,122,19.11.18 07:09:03,2018-11-19 07:09:03+01:00
25,07:10:36,19.11.18,2,3.4,122,19.11.18 07:10:36,2018-11-19 07:10:36+01:00
34,07:17:01,19.11.18,2,3.7,122,19.11.18 07:17:01,2018-11-19 07:17:01+01:00
21,07:20:48,19.11.18,2,3.3,122,19.11.18 07:20:48,2018-11-19 07:20:48+01:00
29,07:35:16,19.11.18,2,2.8,122,19.11.18 07:35:16,2018-11-19 07:35:16+01:00
23,07:36:01,19.11.18,2,3.0,122,19.11.18 07:36:01,2018-11-19 07:36:01+01:00
30,07:44:23,19.11.18,2,3.2,122,19.11.18 07:44:23,2018-11-19 07:44:23+01:00
10,07:44:59,19.11.18,2,3.8,122,19.11.18 07:44:59,2018-11-19 07:44:59+01:00
33,07:51:14,19.11.18,2,3.2,122,19.11.18 07:51:14,2018-11-19 07:51:14+01:00
27,07:53:12,19.11.18,2,3.4,122,19.11.18 07:53:12,2018-11-19 07:53:12+01:00
33,07:53:52,19.11.18,2,3.9,122,19.11.18 07:53:52,2018-11-19 07:53:52+01:00
12,07:55:50,19.11.18,2,3.6,122,19.11.18 07:55:50,2018-11-19 07:55:50+01:00
11,07:55:51,19.11.18,2,3.9,122,19.11.18 07:55:51,2018-11-19 07:55:51+01:00
24,07:56:03,19.11.18,2,3.2,122,19.11.18 07:56:03,2018-11-19 07:56:03+01:00
12,07:57:47,19.11.18,2,4.7,122,19.11.18 07:57:47,2018-11-19 07:57:47+01:00
5,08:00:22,19.11.18,2,4.0,122,19.11.18 08:00:22,2018-11-19 08:00:22+01:00
19,08:03:57,19.11.18,2,4.0,122,19.11.18 08:03:57,2018-11-19 08:03:57+01:00
23,08:20:40,19.11.18,2,3.1,122,19.11.18 08:20:40,2018-11-19 08:20:40+01:00
21,08:21:17,19.11.18,2,4.1,122,19.11.18 08:21:17,2018-11-19 08:21:17+01:00
5,08:21:45,19.11.18,2,4.1,122,19.11.18 08:21:45,2018-11-19 08:21:45+01:00
4,08:25:48,19.11.18,2,4.1,122,19.11.18 08:25:48,2018-11-19 08:25:48+01:00
20,08:25:58,19.11.18,2,4.1,122,19.11.18 08:25:58,2018-11-19 08:25:58+01:00
22,08:27:51,19.11.18,2,3.0,122,19.11.18 08:27:51,2018-11-19 08:27:51+01:00
11,08:28:09,19.11.18,2,4.1,122,19.11.18 08:28:09,2018-11-19 08:28:09+01:00
20,08:29:07,19.11.18,2,3.0,122,19.11.18 08:29:07,2018-11-19 08:29:07+01:00
23,08:37:31,19.11.18,2,3.2,122,19.11.18 08:37:31,2018-11-19 08:37:31+01:00
28,08:37:37,19.11.18,2,3.1,122,19.11.18 08:37:37,2018-11-19 08:37:37+01:00
26,08:37:55,19.11.18,2,3.5,122,19.11.18 08:37:55,2018-11-19 08:37:55+01:00
14,08:38:40,19.11.18,2,4.9,122,19.11.18 08:38:40,2018-11-19 08:38:40+01:00
6,08:38:51,19.11.18,2,2.2,122,19.11.18 08:38:51,2018-11-19 08:38:51+01:00
11,08:45:49,19.11.18,2,4.1,122,19.11.18 08:45:49,2018-11-19 08:45:49+01:00
12,08:46:03,19.11.18,2,2.3,122,19.11.18 08:46:03,2018-11-19 08:46:03+01:00
31,08:48:39,19.11.18,2,3.0,122,19.11.18 08:48:39,2018-11-19 08:48:39+01:00
22,08:50:21,19.11.18,2,2.9,122,19.11.18 08:50:21,2018-11-19 08:50:21+01:00
10,08:50:26,19.11.18,2,4.1,122,19.11.18 08:50:26,2018-11-19 08:50:26+01:00
10,08:52:43,19.11.18,2,4.2,122,19.11.18 08:52:43,2018-11-19 08:52:43+01:00
17,08:53:11,19.11.18,2,3.0,122,19.11.18 08:53:11,2018-11-19 08:53:11+01:00
8,09:01:11,19.11.18,2,4.2,122,19.11.18 09:01:11,2018-11-19 09:01:11+01:00
24,09:05:19,19.11.18,2,4.2,122,19.11.18 09:05:19,2018-11-19 09:05:19+01:00
7,09:15:05,19.11.18,2,2.3,122,19.11.18 09:15:05,2018-11-19 09:15:05+01:00
8,09:16:50,19.11.18,2,4.2,122,19.11.18 09:16:50,2018-11-19 09:16:50+01:00
22,09:17:03,19.11.18,2,3.9,122,19.11.18 09:17:03,2018-11-19 09:17:03+01:00
24,09:22:36,19.11.18,2,2.1,122,19.11.18 09:22:36,2018-11-19 09:22:36+01:00
13,09:22:57,19.11.18,2,2.0,122,19.11.18 09:22:57,2018-11-19 09:22:57+01:00
8,09:23:02,19.11.18,2,3.8,122,19.11.18 09:23:02,2018-11-19 09:23:02+01:00
6,09:38:55,19.11.18,2,4.2,122,19.11.18 09:38:55,2018-11-19 09:38:55+01:00
24,09:42:34,19.11.18,2,3.7,122,19.11.18 09:42:34,2018-11-19 09:42:34+01:00
8,09:45:19,19.11.18,2,4.3,122,19.11.18 09:45:19,2018-11-19 09:45:19+01:00
6,09:45:32,19.11.18,2,4.3,122,19.11.18 09:45:32,2018-11-19 09:45:32+01:00
22,09:55:06,19.11.18,2,3.4,122,19.11.18 09:55:06,2018-11-19 09:55:06+01:00
10,09:56:47,19.11.18,2,2.0,122,19.11.18 09:56:47,2018-11-19 09:56:47+01:00
7,10:02:27,19.11.18,2,4.3,122,19.11.18 10:02:27,2018-11-19 10:02:27+01:00
8,10:04:10,19.11.18,2,2.4,122,19.11.18 10:04:10,2018-11-19 10:04:10+01:00
10,10:12:31,19.11.18,2,2.0,122,19.11.18 10:12:31,2018-11-19 10:12:31+01:00
7,10:24:55,19.11.18,2,4.3,122,19.11.18 10:24:55,2018-11-19 10:24:55+01:00
10,10:32:28,19.11.18,2,4.3,122,19.11.18 10:32:28,2018-11-19 10:32:28+01:00
10,10:45:56,19.11.18,2,4.4,122,19.11.18 10:45:56,2018-11-19 10:45:56+01:00
6,10:46:46,19.11.18,2,4.4,122,19.11.18 10:46:46,2018-11-19 10:46:46+01:00
20,10:51:15,19.11.18,2,4.4,122,19.11.18 10:51:15,2018-11-19 10:51:15+01:00
21,10:51:19,19.11.18,2,3.2,122,19.11.18 10:51:19,2018-11-19 10:51:19+01:00
23,10:51:23,19.11.18,2,4.2,122,19.11.18 10:51:23,2018-11-19 10:51:23+01:00
8,10:53:51,19.11.18,2,4.3,122,19.11.18 10:53:51,2018-11-19 10:53:51+01:00
27,10:54:26,19.11.18,2,3.1,122,19.11.18 10:54:26,2018-11-19 10:54:26+01:00
7,11:22:39,19.11.18,2,2.6,122,19.11.18 11:22:39,2018-11-19 11:22:39+01:00
7,11:24:48,19.11.18,2,4.4,122,19.11.18 11:24:48,2018-11-19 11:24:48+01:00
4,11:28:34,19.11.18,2,4.5,122,19.11.18 11:28:34,2018-11-19 11:28:34+01:00
7,11:32:12,19.11.18,2,4.5,122,19.11.18 11:32:12,2018-11-19 11:32:12+01:00
6,11:35:44,19.11.18,2,4.5,122,19.11.18 11:35:44,2018-11-19 11:35:44+01:00
7,11:43:02,19.11.18,2,4.5,122,19.11.18 11:43:02,2018-11-19 11:43:02+01:00
11,11:50:31,19.11.18,2,2.0,122,19.11.18 11:50:31,2018-11-19 11:50:31+01:00
11,11:51:00,19.11.18,2,2.4,122,19.11.18 11:51:00,2018-11-19 11:51:00+01:00
8,11:51:06,19.11.18,2,4.5,122,19.11.18 11:51:06,2018-11-19 11:51:06+01:00
20,11:54:11,19.11.18,2,4.5,122,19.11.18 11:54:11,2018-11-19 11:54:11+01:00
18,12:12:42,19.11.18,2,3.1,122,19.11.18 12:12:42,2018-11-19 12:12:42+01:00
5,12:20:46,19.11.18,2,4.5,122,19.11.18 12:20:46,2018-11-19 12:20:46+01:00
23,12:31:52,19.11.18,2,4.5,122,19.11.18 12:31:52,2018-11-19 12:31:52+01:00
15,12:40:22,19.11.18,2,3.1,122,19.11.18 12:40:22,2018-11-19 12:40:22+01:00
8,12:41:11,19.11.18,2,1.9,122,19.11.18 12:41:11,2018-11-19 12:41:11+01:00
33,12:42:31,19.11.18,2,2.9,122,19.11.18 12:42:31,2018-11-19 12:42:31+01:00
7,12:44:27,19.11.18,2,4.6,122,19.11.18 12:44:27,2018-11-19 12:44:27+01:00
23,12:46:22,19.11.18,2,3.3,122,19.11.18 12:46:22,2018-11-19 12:46:22+01:00
8,12:48:22,19.11.18,2,4.6,122,19.11.18 12:48:22,2018-11-19 12:48:22+01:00
7,12:48:24,19.11.18,2,4.6,122,19.11.18 12:48:24,2018-11-19 12:48:24+01:00
8,12:51:56,19.11.18,2,4.7,122,19.11.18 12:51:56,2018-11-19 12:51:56+01:00
7,12:52:02,19.11.18,2,4.7,122,19.11.18 12:52:02,2018-11-19 12:52:02+01:00
8,12:54:07,19.11.18,2,4.7,122,19.11.18 12:54:07,2018-11-19 12:54:07+01:00
12,13:03:16,19.11.18,2,4.7,122,19.11.18 13:03:16,2018-11-19 13:03:16+01:00
13,13:14:28,19.11.18,2,2.3,122,19.11.18 13:14:28,2018-11-19 13:14:28+01:00
24,13:15:23,19.11.18,2,3.2,122,19.11.18 13:15:23,2018-11-19 13:15:23+01:00
11,13:16:50,19.11.18,2,4.8,122,19.11.18 13:16:50,2018-11-19 13:16:50+01:00
8,13:24:12,19.11.18,2,3.3,122,19.11.18 13:24:12,2018-11-19 13:24:12+01:00
14,13:26:19,19.11.18,2,4.8,122,19.11.18 13:26:19,2018-11-19 13:26:19+01:00
7,13:28:09,19.11.18,2,1.9,122,19.11.18 13:28:09,2018-11-19 13:28:09+01:00
33,13:35:22,19.11.18,2,3.8,122,19.11.18 13:35:22,2018-11-19 13:35:22+01:00
20,13:37:24,19.11.18,2,2.8,122,19.11.18 13:37:24,2018-11-19 13:37:24+01:00
18,13:57:18,19.11.18,2,3.6,122,19.11.18 13:57:18,2018-11-19 13:57:18+01:00
