Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,08:25:01,03.02.21,1,4.6,338,03.02.21 08:25:01,2021-02-03 08:25:01+01:00
42,08:25:06,03.02.21,1,15.1,338,03.02.21 08:25:06,2021-02-03 08:25:06+01:00
43,08:25:08,03.02.21,1,5.0,338,03.02.21 08:25:08,2021-02-03 08:25:08+01:00
42,08:25:10,03.02.21,1,4.5,338,03.02.21 08:25:10,2021-02-03 08:25:10+01:00
41,08:25:12,03.02.21,1,4.9,338,03.02.21 08:25:12,2021-02-03 08:25:12+01:00
39,08:25:14,03.02.21,1,4.7,338,03.02.21 08:25:14,2021-02-03 08:25:14+01:00
35,08:25:32,03.02.21,1,4.5,338,03.02.21 08:25:32,2021-02-03 08:25:32+01:00
32,08:25:34,03.02.21,1,4.9,338,03.02.21 08:25:34,2021-02-03 08:25:34+01:00
35,08:25:46,03.02.21,1,12.6,338,03.02.21 08:25:46,2021-02-03 08:25:46+01:00
48,08:26:31,03.02.21,1,4.4,338,03.02.21 08:26:31,2021-02-03 08:26:31+01:00
43,08:26:36,03.02.21,1,4.9,338,03.02.21 08:26:36,2021-02-03 08:26:36+01:00
44,08:26:38,03.02.21,1,4.4,338,03.02.21 08:26:38,2021-02-03 08:26:38+01:00
44,08:26:49,03.02.21,1,4.2,338,03.02.21 08:26:49,2021-02-03 08:26:49+01:00
44,08:27:08,03.02.21,1,4.3,338,03.02.21 08:27:08,2021-02-03 08:27:08+01:00
46,08:27:12,03.02.21,1,4.5,338,03.02.21 08:27:12,2021-02-03 08:27:12+01:00
47,08:27:15,03.02.21,1,5.3,338,03.02.21 08:27:15,2021-02-03 08:27:15+01:00
33,08:27:29,03.02.21,1,7.4,338,03.02.21 08:27:29,2021-02-03 08:27:29+01:00
35,08:27:31,03.02.21,1,5.5,338,03.02.21 08:27:31,2021-02-03 08:27:31+01:00
42,08:28:12,03.02.21,1,4.2,338,03.02.21 08:28:12,2021-02-03 08:28:12+01:00
42,08:28:29,03.02.21,1,4.4,338,03.02.21 08:28:29,2021-02-03 08:28:29+01:00
40,08:28:32,03.02.21,1,4.1,338,03.02.21 08:28:32,2021-02-03 08:28:32+01:00
43,08:28:33,03.02.21,1,3.5,338,03.02.21 08:28:33,2021-02-03 08:28:33+01:00
43,08:28:35,03.02.21,1,3.7,338,03.02.21 08:28:35,2021-02-03 08:28:35+01:00
35,08:28:39,03.02.21,1,4.3,338,03.02.21 08:28:39,2021-02-03 08:28:39+01:00
50,08:28:47,03.02.21,1,4.2,338,03.02.21 08:28:47,2021-02-03 08:28:47+01:00
45,08:29:34,03.02.21,1,4.4,338,03.02.21 08:29:34,2021-02-03 08:29:34+01:00
43,08:29:36,03.02.21,1,4.0,338,03.02.21 08:29:36,2021-02-03 08:29:36+01:00
46,08:29:38,03.02.21,1,5.0,338,03.02.21 08:29:38,2021-02-03 08:29:38+01:00
37,08:29:41,03.02.21,1,4.0,338,03.02.21 08:29:41,2021-02-03 08:29:41+01:00
39,08:29:43,03.02.21,1,3.9,338,03.02.21 08:29:43,2021-02-03 08:29:43+01:00
39,08:29:44,03.02.21,1,5.4,338,03.02.21 08:29:44,2021-02-03 08:29:44+01:00
35,08:29:46,03.02.21,1,4.3,338,03.02.21 08:29:46,2021-02-03 08:29:46+01:00
35,08:29:47,03.02.21,1,5.8,338,03.02.21 08:29:47,2021-02-03 08:29:47+01:00
50,08:31:03,03.02.21,1,4.2,338,03.02.21 08:31:03,2021-02-03 08:31:03+01:00
44,08:31:05,03.02.21,1,1.4,338,03.02.21 08:31:05,2021-02-03 08:31:05+01:00
45,08:31:39,03.02.21,1,5.0,338,03.02.21 08:31:39,2021-02-03 08:31:39+01:00
48,08:32:27,03.02.21,1,3.7,338,03.02.21 08:32:27,2021-02-03 08:32:27+01:00
45,08:32:30,03.02.21,1,4.4,338,03.02.21 08:32:30,2021-02-03 08:32:30+01:00
42,08:32:31,03.02.21,1,1.5,338,03.02.21 08:32:31,2021-02-03 08:32:31+01:00
45,08:32:33,03.02.21,1,4.5,338,03.02.21 08:32:33,2021-02-03 08:32:33+01:00
40,08:32:34,03.02.21,1,4.1,338,03.02.21 08:32:34,2021-02-03 08:32:34+01:00
44,08:32:35,03.02.21,1,3.9,338,03.02.21 08:32:35,2021-02-03 08:32:35+01:00
41,08:32:43,03.02.21,1,8.6,338,03.02.21 08:32:43,2021-02-03 08:32:43+01:00
44,08:32:45,03.02.21,1,4.2,338,03.02.21 08:32:45,2021-02-03 08:32:45+01:00
43,08:32:55,03.02.21,1,4.2,338,03.02.21 08:32:55,2021-02-03 08:32:55+01:00
38,08:33:11,03.02.21,1,4.3,338,03.02.21 08:33:11,2021-02-03 08:33:11+01:00
46,08:33:14,03.02.21,1,6.4,338,03.02.21 08:33:14,2021-02-03 08:33:14+01:00
44,08:33:57,03.02.21,1,6.8,338,03.02.21 08:33:57,2021-02-03 08:33:57+01:00
39,08:34:00,03.02.21,1,4.2,338,03.02.21 08:34:00,2021-02-03 08:34:00+01:00
36,08:34:01,03.02.21,1,5.2,338,03.02.21 08:34:01,2021-02-03 08:34:01+01:00
34,08:34:03,03.02.21,1,3.2,338,03.02.21 08:34:03,2021-02-03 08:34:03+01:00
40,08:34:06,03.02.21,1,4.9,338,03.02.21 08:34:06,2021-02-03 08:34:06+01:00
36,08:34:08,03.02.21,1,4.4,338,03.02.21 08:34:08,2021-02-03 08:34:08+01:00
32,08:34:22,03.02.21,1,10.3,338,03.02.21 08:34:22,2021-02-03 08:34:22+01:00
34,08:34:58,03.02.21,1,4.6,338,03.02.21 08:34:58,2021-02-03 08:34:58+01:00
34,08:35:01,03.02.21,1,4.2,338,03.02.21 08:35:01,2021-02-03 08:35:01+01:00
40,08:35:41,03.02.21,1,4.0,338,03.02.21 08:35:41,2021-02-03 08:35:41+01:00
40,08:35:42,03.02.21,1,4.2,338,03.02.21 08:35:42,2021-02-03 08:35:42+01:00
41,08:35:56,03.02.21,1,4.8,338,03.02.21 08:35:56,2021-02-03 08:35:56+01:00
46,08:36:43,03.02.21,1,3.9,338,03.02.21 08:36:43,2021-02-03 08:36:43+01:00
43,08:36:45,03.02.21,1,3.7,338,03.02.21 08:36:45,2021-02-03 08:36:45+01:00
40,08:37:37,03.02.21,1,4.3,338,03.02.21 08:37:37,2021-02-03 08:37:37+01:00
37,08:37:39,03.02.21,1,3.8,338,03.02.21 08:37:39,2021-02-03 08:37:39+01:00
42,08:38:32,03.02.21,1,6.6,338,03.02.21 08:38:32,2021-02-03 08:38:32+01:00
39,08:38:37,03.02.21,1,8.9,338,03.02.21 08:38:37,2021-02-03 08:38:37+01:00
35,08:38:39,03.02.21,1,4.8,338,03.02.21 08:38:39,2021-02-03 08:38:39+01:00
33,08:38:41,03.02.21,1,5.2,338,03.02.21 08:38:41,2021-02-03 08:38:41+01:00
31,08:38:43,03.02.21,1,3.1,338,03.02.21 08:38:43,2021-02-03 08:38:43+01:00
31,08:38:44,03.02.21,1,4.3,338,03.02.21 08:38:44,2021-02-03 08:38:44+01:00
30,08:38:45,03.02.21,1,6.6,338,03.02.21 08:38:45,2021-02-03 08:38:45+01:00
27,08:38:47,03.02.21,1,5.1,338,03.02.21 08:38:47,2021-02-03 08:38:47+01:00
28,08:38:49,03.02.21,1,7.0,338,03.02.21 08:38:49,2021-02-03 08:38:49+01:00
31,08:38:52,03.02.21,1,6.3,338,03.02.21 08:38:52,2021-02-03 08:38:52+01:00
29,08:38:54,03.02.21,1,5.8,338,03.02.21 08:38:54,2021-02-03 08:38:54+01:00
35,08:38:56,03.02.21,1,4.4,338,03.02.21 08:38:56,2021-02-03 08:38:56+01:00
34,08:39:15,03.02.21,1,11.3,338,03.02.21 08:39:15,2021-02-03 08:39:15+01:00
46,08:40:05,03.02.21,1,3.7,338,03.02.21 08:40:05,2021-02-03 08:40:05+01:00
45,08:40:07,03.02.21,1,4.9,338,03.02.21 08:40:07,2021-02-03 08:40:07+01:00
36,08:40:22,03.02.21,1,11.6,338,03.02.21 08:40:22,2021-02-03 08:40:22+01:00
38,08:40:36,03.02.21,1,4.0,338,03.02.21 08:40:36,2021-02-03 08:40:36+01:00
41,08:40:37,03.02.21,1,4.7,338,03.02.21 08:40:37,2021-02-03 08:40:37+01:00
42,08:40:59,03.02.21,1,7.0,338,03.02.21 08:40:59,2021-02-03 08:40:59+01:00
42,08:41:43,03.02.21,1,11.0,338,03.02.21 08:41:43,2021-02-03 08:41:43+01:00
40,08:41:45,03.02.21,1,4.0,338,03.02.21 08:41:45,2021-02-03 08:41:45+01:00
37,08:41:50,03.02.21,1,11.3,338,03.02.21 08:41:50,2021-02-03 08:41:50+01:00
44,08:42:08,03.02.21,1,3.7,338,03.02.21 08:42:08,2021-02-03 08:42:08+01:00
34,08:42:32,03.02.21,1,17.8,338,03.02.21 08:42:32,2021-02-03 08:42:32+01:00
29,08:42:38,03.02.21,1,4.1,338,03.02.21 08:42:38,2021-02-03 08:42:38+01:00
39,08:43:22,03.02.21,1,4.1,338,03.02.21 08:43:22,2021-02-03 08:43:22+01:00
42,08:43:26,03.02.21,1,3.8,338,03.02.21 08:43:26,2021-02-03 08:43:26+01:00
44,08:44:31,03.02.21,1,4.8,338,03.02.21 08:44:31,2021-02-03 08:44:31+01:00
43,08:44:33,03.02.21,1,5.1,338,03.02.21 08:44:33,2021-02-03 08:44:33+01:00
42,08:44:35,03.02.21,1,4.7,338,03.02.21 08:44:35,2021-02-03 08:44:35+01:00
41,08:44:36,03.02.21,1,4.3,338,03.02.21 08:44:36,2021-02-03 08:44:36+01:00
40,08:44:38,03.02.21,1,4.5,338,03.02.21 08:44:38,2021-02-03 08:44:38+01:00
36,08:44:40,03.02.21,1,4.4,338,03.02.21 08:44:40,2021-02-03 08:44:40+01:00
34,08:44:41,03.02.21,1,4.2,338,03.02.21 08:44:41,2021-02-03 08:44:41+01:00
48,08:44:46,03.02.21,1,1.4,338,03.02.21 08:44:46,2021-02-03 08:44:46+01:00
42,08:44:59,03.02.21,1,4.4,338,03.02.21 08:44:59,2021-02-03 08:44:59+01:00
44,08:46:06,03.02.21,1,5.3,338,03.02.21 08:46:06,2021-02-03 08:46:06+01:00
41,08:46:09,03.02.21,1,4.4,338,03.02.21 08:46:09,2021-02-03 08:46:09+01:00
40,08:46:34,03.02.21,1,5.5,338,03.02.21 08:46:34,2021-02-03 08:46:34+01:00
38,08:46:35,03.02.21,1,4.6,338,03.02.21 08:46:35,2021-02-03 08:46:35+01:00
40,08:46:53,03.02.21,1,4.4,338,03.02.21 08:46:53,2021-02-03 08:46:53+01:00
38,08:46:55,03.02.21,1,4.9,338,03.02.21 08:46:55,2021-02-03 08:46:55+01:00
41,08:47:25,03.02.21,1,4.8,338,03.02.21 08:47:25,2021-02-03 08:47:25+01:00
39,08:47:29,03.02.21,1,6.4,338,03.02.21 08:47:29,2021-02-03 08:47:29+01:00
42,08:49:05,03.02.21,1,4.1,338,03.02.21 08:49:05,2021-02-03 08:49:05+01:00
41,08:49:08,03.02.21,1,3.8,338,03.02.21 08:49:08,2021-02-03 08:49:08+01:00
40,08:49:10,03.02.21,1,3.8,338,03.02.21 08:49:10,2021-02-03 08:49:10+01:00
37,08:49:12,03.02.21,1,3.4,338,03.02.21 08:49:12,2021-02-03 08:49:12+01:00
35,08:49:15,03.02.21,1,5.0,338,03.02.21 08:49:15,2021-02-03 08:49:15+01:00
45,08:49:36,03.02.21,1,4.5,338,03.02.21 08:49:36,2021-02-03 08:49:36+01:00
42,08:49:44,03.02.21,1,4.2,338,03.02.21 08:49:44,2021-02-03 08:49:44+01:00
39,08:50:02,03.02.21,1,4.7,338,03.02.21 08:50:02,2021-02-03 08:50:02+01:00
44,08:50:46,03.02.21,1,4.8,338,03.02.21 08:50:46,2021-02-03 08:50:46+01:00
41,08:50:47,03.02.21,1,3.7,338,03.02.21 08:50:47,2021-02-03 08:50:47+01:00
36,08:50:51,03.02.21,1,3.8,338,03.02.21 08:50:51,2021-02-03 08:50:51+01:00
38,08:50:52,03.02.21,1,4.4,338,03.02.21 08:50:52,2021-02-03 08:50:52+01:00
40,08:50:54,03.02.21,1,4.8,338,03.02.21 08:50:54,2021-02-03 08:50:54+01:00
38,08:50:57,03.02.21,1,7.4,338,03.02.21 08:50:57,2021-02-03 08:50:57+01:00
38,08:50:59,03.02.21,1,6.9,338,03.02.21 08:50:59,2021-02-03 08:50:59+01:00
45,08:51:08,03.02.21,1,4.6,338,03.02.21 08:51:08,2021-02-03 08:51:08+01:00
43,08:51:09,03.02.21,1,4.3,338,03.02.21 08:51:09,2021-02-03 08:51:09+01:00
42,08:51:13,03.02.21,1,5.6,338,03.02.21 08:51:13,2021-02-03 08:51:13+01:00
44,08:51:15,03.02.21,1,7.4,338,03.02.21 08:51:15,2021-02-03 08:51:15+01:00
47,08:51:22,03.02.21,1,4.5,338,03.02.21 08:51:22,2021-02-03 08:51:22+01:00
38,08:51:25,03.02.21,1,3.9,338,03.02.21 08:51:25,2021-02-03 08:51:25+01:00
41,08:52:06,03.02.21,1,7.0,338,03.02.21 08:52:06,2021-02-03 08:52:06+01:00
41,08:52:08,03.02.21,1,1.7,338,03.02.21 08:52:08,2021-02-03 08:52:08+01:00
39,08:52:09,03.02.21,1,4.3,338,03.02.21 08:52:09,2021-02-03 08:52:09+01:00
41,08:52:21,03.02.21,1,3.4,338,03.02.21 08:52:21,2021-02-03 08:52:21+01:00
36,08:52:36,03.02.21,1,7.7,338,03.02.21 08:52:36,2021-02-03 08:52:36+01:00
47,08:53:31,03.02.21,1,4.8,338,03.02.21 08:53:31,2021-02-03 08:53:31+01:00
47,08:53:33,03.02.21,1,5.1,338,03.02.21 08:53:33,2021-02-03 08:53:33+01:00
42,08:53:35,03.02.21,1,5.0,338,03.02.21 08:53:35,2021-02-03 08:53:35+01:00
52,08:53:38,03.02.21,1,3.9,338,03.02.21 08:53:38,2021-02-03 08:53:38+01:00
39,08:54:02,03.02.21,1,4.0,338,03.02.21 08:54:02,2021-02-03 08:54:02+01:00
38,08:54:04,03.02.21,1,4.2,338,03.02.21 08:54:04,2021-02-03 08:54:04+01:00
41,08:54:48,03.02.21,1,4.7,338,03.02.21 08:54:48,2021-02-03 08:54:48+01:00
39,08:54:49,03.02.21,1,6.0,338,03.02.21 08:54:49,2021-02-03 08:54:49+01:00
35,08:54:51,03.02.21,1,4.3,338,03.02.21 08:54:51,2021-02-03 08:54:51+01:00
35,08:54:54,03.02.21,1,3.7,338,03.02.21 08:54:54,2021-02-03 08:54:54+01:00
38,08:54:56,03.02.21,1,4.7,338,03.02.21 08:54:56,2021-02-03 08:54:56+01:00
40,08:55:01,03.02.21,1,4.4,338,03.02.21 08:55:01,2021-02-03 08:55:01+01:00
47,08:55:21,03.02.21,1,3.8,338,03.02.21 08:55:21,2021-02-03 08:55:21+01:00
43,08:55:23,03.02.21,1,3.7,338,03.02.21 08:55:23,2021-02-03 08:55:23+01:00
32,08:55:54,03.02.21,1,9.3,338,03.02.21 08:55:54,2021-02-03 08:55:54+01:00
35,08:56:02,03.02.21,1,4.3,338,03.02.21 08:56:02,2021-02-03 08:56:02+01:00
28,08:56:23,03.02.21,1,18.4,338,03.02.21 08:56:23,2021-02-03 08:56:23+01:00
47,08:56:38,03.02.21,1,4.4,338,03.02.21 08:56:38,2021-02-03 08:56:38+01:00
47,08:56:41,03.02.21,1,3.4,338,03.02.21 08:56:41,2021-02-03 08:56:41+01:00
47,08:56:42,03.02.21,1,4.2,338,03.02.21 08:56:42,2021-02-03 08:56:42+01:00
45,08:56:44,03.02.21,1,4.1,338,03.02.21 08:56:44,2021-02-03 08:56:44+01:00
43,08:56:56,03.02.21,1,4.9,338,03.02.21 08:56:56,2021-02-03 08:56:56+01:00
41,08:56:57,03.02.21,1,3.9,338,03.02.21 08:56:57,2021-02-03 08:56:57+01:00
40,08:57:00,03.02.21,1,5.2,338,03.02.21 08:57:00,2021-02-03 08:57:00+01:00
41,08:57:11,03.02.21,1,4.3,338,03.02.21 08:57:11,2021-02-03 08:57:11+01:00
46,08:57:53,03.02.21,1,3.4,338,03.02.21 08:57:53,2021-02-03 08:57:53+01:00
51,08:58:05,03.02.21,1,2.4,338,03.02.21 08:58:05,2021-02-03 08:58:05+01:00
53,08:58:06,03.02.21,1,4.1,338,03.02.21 08:58:06,2021-02-03 08:58:06+01:00
50,08:58:18,03.02.21,1,4.4,338,03.02.21 08:58:18,2021-02-03 08:58:18+01:00
33,08:59:06,03.02.21,1,7.7,338,03.02.21 08:59:06,2021-02-03 08:59:06+01:00
50,08:59:31,03.02.21,1,4.3,338,03.02.21 08:59:31,2021-02-03 08:59:31+01:00
51,08:59:33,03.02.21,1,4.5,338,03.02.21 08:59:33,2021-02-03 08:59:33+01:00
45,08:59:35,03.02.21,1,4.5,338,03.02.21 08:59:35,2021-02-03 08:59:35+01:00
45,08:59:37,03.02.21,1,3.9,338,03.02.21 08:59:37,2021-02-03 08:59:37+01:00
41,08:59:50,03.02.21,1,5.4,338,03.02.21 08:59:50,2021-02-03 08:59:50+01:00
43,09:00:17,03.02.21,1,9.3,338,03.02.21 09:00:17,2021-02-03 09:00:17+01:00
39,09:00:59,03.02.21,1,4.0,338,03.02.21 09:00:59,2021-02-03 09:00:59+01:00
49,09:01:35,03.02.21,1,4.4,338,03.02.21 09:01:35,2021-02-03 09:01:35+01:00
40,09:01:39,03.02.21,1,4.1,338,03.02.21 09:01:39,2021-02-03 09:01:39+01:00
37,09:01:42,03.02.21,1,4.0,338,03.02.21 09:01:42,2021-02-03 09:01:42+01:00
36,09:01:45,03.02.21,1,0.6,338,03.02.21 09:01:45,2021-02-03 09:01:45+01:00
39,09:01:47,03.02.21,1,3.7,338,03.02.21 09:01:47,2021-02-03 09:01:47+01:00
36,09:01:49,03.02.21,1,4.4,338,03.02.21 09:01:49,2021-02-03 09:01:49+01:00
39,09:01:52,03.02.21,1,5.1,338,03.02.21 09:01:52,2021-02-03 09:01:52+01:00
46,09:02:14,03.02.21,1,4.5,338,03.02.21 09:02:14,2021-02-03 09:02:14+01:00
45,09:02:16,03.02.21,1,3.5,338,03.02.21 09:02:16,2021-02-03 09:02:16+01:00
41,09:02:44,03.02.21,1,6.3,338,03.02.21 09:02:44,2021-02-03 09:02:44+01:00
37,09:02:59,03.02.21,1,4.9,338,03.02.21 09:02:59,2021-02-03 09:02:59+01:00
34,09:03:01,03.02.21,1,4.4,338,03.02.21 09:03:01,2021-02-03 09:03:01+01:00
44,09:03:45,03.02.21,1,4.7,338,03.02.21 09:03:45,2021-02-03 09:03:45+01:00
37,09:04:03,03.02.21,1,4.1,338,03.02.21 09:04:03,2021-02-03 09:04:03+01:00
38,09:04:05,03.02.21,1,4.2,338,03.02.21 09:04:05,2021-02-03 09:04:05+01:00
34,09:04:08,03.02.21,1,3.7,338,03.02.21 09:04:08,2021-02-03 09:04:08+01:00
32,09:04:09,03.02.21,1,4.4,338,03.02.21 09:04:09,2021-02-03 09:04:09+01:00
43,09:04:15,03.02.21,1,6.6,338,03.02.21 09:04:15,2021-02-03 09:04:15+01:00
38,09:04:38,03.02.21,1,2.9,338,03.02.21 09:04:38,2021-02-03 09:04:38+01:00
35,09:04:41,03.02.21,1,1.4,338,03.02.21 09:04:41,2021-02-03 09:04:41+01:00
45,09:05:20,03.02.21,1,5.9,338,03.02.21 09:05:20,2021-02-03 09:05:20+01:00
36,09:06:09,03.02.21,1,7.3,338,03.02.21 09:06:09,2021-02-03 09:06:09+01:00
50,09:06:20,03.02.21,1,4.8,338,03.02.21 09:06:20,2021-02-03 09:06:20+01:00
45,09:06:32,03.02.21,1,4.5,338,03.02.21 09:06:32,2021-02-03 09:06:32+01:00
42,09:06:54,03.02.21,1,4.3,338,03.02.21 09:06:54,2021-02-03 09:06:54+01:00
45,09:07:01,03.02.21,1,5.2,338,03.02.21 09:07:01,2021-02-03 09:07:01+01:00
43,09:07:03,03.02.21,1,4.6,338,03.02.21 09:07:03,2021-02-03 09:07:03+01:00
40,09:07:42,03.02.21,1,5.2,338,03.02.21 09:07:42,2021-02-03 09:07:42+01:00
43,09:07:43,03.02.21,1,5.0,338,03.02.21 09:07:43,2021-02-03 09:07:43+01:00
44,09:07:49,03.02.21,1,3.4,338,03.02.21 09:07:49,2021-02-03 09:07:49+01:00
36,09:08:01,03.02.21,1,4.0,338,03.02.21 09:08:01,2021-02-03 09:08:01+01:00
33,09:08:22,03.02.21,1,3.9,338,03.02.21 09:08:22,2021-02-03 09:08:22+01:00
49,09:08:40,03.02.21,1,6.5,338,03.02.21 09:08:40,2021-02-03 09:08:40+01:00
44,09:08:41,03.02.21,1,4.1,338,03.02.21 09:08:41,2021-02-03 09:08:41+01:00
39,09:08:47,03.02.21,1,9.5,338,03.02.21 09:08:47,2021-02-03 09:08:47+01:00
44,09:10:17,03.02.21,1,3.8,338,03.02.21 09:10:17,2021-02-03 09:10:17+01:00
38,09:10:25,03.02.21,1,3.9,338,03.02.21 09:10:25,2021-02-03 09:10:25+01:00
39,09:10:28,03.02.21,1,4.6,338,03.02.21 09:10:28,2021-02-03 09:10:28+01:00
42,09:10:39,03.02.21,1,4.0,338,03.02.21 09:10:39,2021-02-03 09:10:39+01:00
41,09:10:40,03.02.21,1,4.6,338,03.02.21 09:10:40,2021-02-03 09:10:40+01:00
49,09:10:51,03.02.21,1,5.3,338,03.02.21 09:10:51,2021-02-03 09:10:51+01:00
51,09:11:23,03.02.21,1,4.0,338,03.02.21 09:11:23,2021-02-03 09:11:23+01:00
45,09:11:27,03.02.21,1,4.1,338,03.02.21 09:11:27,2021-02-03 09:11:27+01:00
47,09:11:29,03.02.21,1,4.2,338,03.02.21 09:11:29,2021-02-03 09:11:29+01:00
41,09:11:30,03.02.21,1,3.6,338,03.02.21 09:11:30,2021-02-03 09:11:30+01:00
38,09:11:32,03.02.21,1,3.7,338,03.02.21 09:11:32,2021-02-03 09:11:32+01:00
45,09:11:48,03.02.21,1,3.2,338,03.02.21 09:11:48,2021-02-03 09:11:48+01:00
29,09:12:09,03.02.21,1,18.9,338,03.02.21 09:12:09,2021-02-03 09:12:09+01:00
26,09:12:14,03.02.21,1,10.0,338,03.02.21 09:12:14,2021-02-03 09:12:14+01:00
37,09:12:21,03.02.21,1,6.0,338,03.02.21 09:12:21,2021-02-03 09:12:21+01:00
32,09:12:23,03.02.21,1,4.3,338,03.02.21 09:12:23,2021-02-03 09:12:23+01:00
30,09:12:25,03.02.21,1,4.4,338,03.02.21 09:12:25,2021-02-03 09:12:25+01:00
30,09:12:27,03.02.21,1,3.9,338,03.02.21 09:12:27,2021-02-03 09:12:27+01:00
31,09:12:29,03.02.21,1,3.8,338,03.02.21 09:12:29,2021-02-03 09:12:29+01:00
37,09:12:40,03.02.21,1,5.4,338,03.02.21 09:12:40,2021-02-03 09:12:40+01:00
29,09:12:56,03.02.21,1,18.4,338,03.02.21 09:12:56,2021-02-03 09:12:56+01:00
32,09:13:06,03.02.21,1,4.4,338,03.02.21 09:13:06,2021-02-03 09:13:06+01:00
32,09:13:21,03.02.21,1,4.5,338,03.02.21 09:13:21,2021-02-03 09:13:21+01:00
41,09:13:34,03.02.21,1,4.3,338,03.02.21 09:13:34,2021-02-03 09:13:34+01:00
42,09:13:42,03.02.21,1,10.8,338,03.02.21 09:13:42,2021-02-03 09:13:42+01:00
36,09:14:04,03.02.21,1,4.4,338,03.02.21 09:14:04,2021-02-03 09:14:04+01:00
42,09:14:10,03.02.21,1,4.5,338,03.02.21 09:14:10,2021-02-03 09:14:10+01:00
45,09:14:44,03.02.21,1,4.4,338,03.02.21 09:14:44,2021-02-03 09:14:44+01:00
41,09:14:48,03.02.21,1,3.5,338,03.02.21 09:14:48,2021-02-03 09:14:48+01:00
42,09:14:49,03.02.21,1,3.6,338,03.02.21 09:14:49,2021-02-03 09:14:49+01:00
40,09:14:52,03.02.21,1,3.9,338,03.02.21 09:14:52,2021-02-03 09:14:52+01:00
41,09:14:53,03.02.21,1,5.0,338,03.02.21 09:14:53,2021-02-03 09:14:53+01:00
38,09:14:57,03.02.21,1,4.9,338,03.02.21 09:14:57,2021-02-03 09:14:57+01:00
33,09:14:59,03.02.21,1,4.2,338,03.02.21 09:14:59,2021-02-03 09:14:59+01:00
37,09:15:09,03.02.21,1,3.8,338,03.02.21 09:15:09,2021-02-03 09:15:09+01:00
31,09:15:12,03.02.21,1,4.2,338,03.02.21 09:15:12,2021-02-03 09:15:12+01:00
37,09:15:21,03.02.21,1,5.1,338,03.02.21 09:15:21,2021-02-03 09:15:21+01:00
42,09:15:49,03.02.21,1,4.7,338,03.02.21 09:15:49,2021-02-03 09:15:49+01:00
49,09:16:03,03.02.21,1,4.9,338,03.02.21 09:16:03,2021-02-03 09:16:03+01:00
45,09:16:05,03.02.21,1,4.5,338,03.02.21 09:16:05,2021-02-03 09:16:05+01:00
43,09:16:10,03.02.21,1,8.2,338,03.02.21 09:16:10,2021-02-03 09:16:10+01:00
40,09:16:31,03.02.21,1,5.0,338,03.02.21 09:16:31,2021-02-03 09:16:31+01:00
33,09:16:34,03.02.21,1,3.8,338,03.02.21 09:16:34,2021-02-03 09:16:34+01:00
35,09:16:44,03.02.21,1,5.1,338,03.02.21 09:16:44,2021-02-03 09:16:44+01:00
41,09:17:06,03.02.21,1,4.2,338,03.02.21 09:17:06,2021-02-03 09:17:06+01:00
45,09:17:15,03.02.21,1,4.1,338,03.02.21 09:17:15,2021-02-03 09:17:15+01:00
51,09:17:22,03.02.21,1,6.9,338,03.02.21 09:17:22,2021-02-03 09:17:22+01:00
42,09:17:32,03.02.21,1,4.1,338,03.02.21 09:17:32,2021-02-03 09:17:32+01:00
46,09:17:34,03.02.21,1,3.8,338,03.02.21 09:17:34,2021-02-03 09:17:34+01:00
50,09:17:52,03.02.21,1,3.6,338,03.02.21 09:17:52,2021-02-03 09:17:52+01:00
46,09:17:55,03.02.21,1,4.7,338,03.02.21 09:17:55,2021-02-03 09:17:55+01:00
47,09:17:59,03.02.21,1,5.3,338,03.02.21 09:17:59,2021-02-03 09:17:59+01:00
40,09:17:59,03.02.21,1,1.1,338,03.02.21 09:17:59,2021-02-03 09:17:59+01:00
30,09:18:22,03.02.21,1,7.2,338,03.02.21 09:18:22,2021-02-03 09:18:22+01:00
39,09:18:56,03.02.21,1,4.9,338,03.02.21 09:18:56,2021-02-03 09:18:56+01:00
43,09:19:28,03.02.21,1,3.7,338,03.02.21 09:19:28,2021-02-03 09:19:28+01:00
40,09:19:31,03.02.21,1,5.4,338,03.02.21 09:19:31,2021-02-03 09:19:31+01:00
42,09:19:47,03.02.21,1,4.4,338,03.02.21 09:19:47,2021-02-03 09:19:47+01:00
37,09:20:03,03.02.21,1,17.7,338,03.02.21 09:20:03,2021-02-03 09:20:03+01:00
47,09:20:37,03.02.21,1,4.3,338,03.02.21 09:20:37,2021-02-03 09:20:37+01:00
47,09:20:40,03.02.21,1,4.4,338,03.02.21 09:20:40,2021-02-03 09:20:40+01:00
48,09:20:49,03.02.21,1,3.7,338,03.02.21 09:20:49,2021-02-03 09:20:49+01:00
39,09:21:35,03.02.21,1,6.1,338,03.02.21 09:21:35,2021-02-03 09:21:35+01:00
41,09:22:09,03.02.21,1,4.3,338,03.02.21 09:22:09,2021-02-03 09:22:09+01:00
39,09:22:32,03.02.21,1,6.2,338,03.02.21 09:22:32,2021-02-03 09:22:32+01:00
43,09:22:33,03.02.21,1,4.9,338,03.02.21 09:22:33,2021-02-03 09:22:33+01:00
34,09:22:48,03.02.21,1,4.6,338,03.02.21 09:22:48,2021-02-03 09:22:48+01:00
37,09:23:16,03.02.21,1,4.9,338,03.02.21 09:23:16,2021-02-03 09:23:16+01:00
