Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,22:14:40,20.08.20,1,4.6,258,20.08.20 22:14:40,2020-08-20 22:14:40+02:00
49,22:15:41,20.08.20,1,4.1,258,20.08.20 22:15:41,2020-08-20 22:15:41+02:00
55,22:17:35,20.08.20,1,4.7,258,20.08.20 22:17:35,2020-08-20 22:17:35+02:00
46,22:19:26,20.08.20,1,3.9,258,20.08.20 22:19:26,2020-08-20 22:19:26+02:00
54,22:20:14,20.08.20,1,4.2,258,20.08.20 22:20:14,2020-08-20 22:20:14+02:00
38,22:24:19,20.08.20,1,4.8,258,20.08.20 22:24:19,2020-08-20 22:24:19+02:00
30,22:25:50,20.08.20,1,3.8,258,20.08.20 22:25:50,2020-08-20 22:25:50+02:00
40,22:32:26,20.08.20,1,3.9,258,20.08.20 22:32:26,2020-08-20 22:32:26+02:00
37,22:34:42,20.08.20,1,4.2,258,20.08.20 22:34:42,2020-08-20 22:34:42+02:00
35,22:35:30,20.08.20,1,4.9,258,20.08.20 22:35:30,2020-08-20 22:35:30+02:00
43,22:35:34,20.08.20,1,3.2,258,20.08.20 22:35:34,2020-08-20 22:35:34+02:00
50,22:36:23,20.08.20,1,3.6,258,20.08.20 22:36:23,2020-08-20 22:36:23+02:00
46,22:36:57,20.08.20,1,4.5,258,20.08.20 22:36:57,2020-08-20 22:36:57+02:00
38,22:40:59,20.08.20,1,4.0,258,20.08.20 22:40:59,2020-08-20 22:40:59+02:00
39,22:43:57,20.08.20,1,4.3,258,20.08.20 22:43:57,2020-08-20 22:43:57+02:00
47,22:45:27,20.08.20,1,3.7,258,20.08.20 22:45:27,2020-08-20 22:45:27+02:00
40,22:48:03,20.08.20,1,4.8,258,20.08.20 22:48:03,2020-08-20 22:48:03+02:00
26,22:50:20,20.08.20,1,3.7,258,20.08.20 22:50:20,2020-08-20 22:50:20+02:00
42,22:57:40,20.08.20,1,13.3,258,20.08.20 22:57:40,2020-08-20 22:57:40+02:00
43,23:07:14,20.08.20,1,4.8,258,20.08.20 23:07:14,2020-08-20 23:07:14+02:00
51,23:07:36,20.08.20,1,4.9,258,20.08.20 23:07:36,2020-08-20 23:07:36+02:00
20,23:11:29,20.08.20,1,4.9,258,20.08.20 23:11:29,2020-08-20 23:11:29+02:00
50,23:11:52,20.08.20,1,4.2,258,20.08.20 23:11:52,2020-08-20 23:11:52+02:00
45,23:19:09,20.08.20,1,4.4,258,20.08.20 23:19:09,2020-08-20 23:19:09+02:00
57,23:21:11,20.08.20,1,4.1,258,20.08.20 23:21:11,2020-08-20 23:21:11+02:00
45,23:22:10,20.08.20,1,4.8,258,20.08.20 23:22:10,2020-08-20 23:22:10+02:00
51,23:27:45,20.08.20,1,3.6,258,20.08.20 23:27:45,2020-08-20 23:27:45+02:00
40,23:33:53,20.08.20,1,4.1,258,20.08.20 23:33:53,2020-08-20 23:33:53+02:00
25,23:38:08,20.08.20,1,5.0,258,20.08.20 23:38:08,2020-08-20 23:38:08+02:00
48,23:42:04,20.08.20,1,4.7,258,20.08.20 23:42:04,2020-08-20 23:42:04+02:00
41,23:42:54,20.08.20,1,3.3,258,20.08.20 23:42:54,2020-08-20 23:42:54+02:00
49,23:48:05,20.08.20,1,3.9,258,20.08.20 23:48:05,2020-08-20 23:48:05+02:00
37,23:57:19,20.08.20,1,4.6,258,20.08.20 23:57:19,2020-08-20 23:57:19+02:00
35,23:57:20,20.08.20,1,5.1,258,20.08.20 23:57:20,2020-08-20 23:57:20+02:00
45,23:57:30,20.08.20,1,4.5,258,20.08.20 23:57:30,2020-08-20 23:57:30+02:00
19,00:12:55,21.08.20,1,5.1,258,21.08.20 00:12:55,2020-08-21 00:12:55+02:00
43,00:19:27,21.08.20,1,3.6,258,21.08.20 00:19:27,2020-08-21 00:19:27+02:00
43,00:38:38,21.08.20,1,14.2,258,21.08.20 00:38:38,2020-08-21 00:38:38+02:00
40,00:42:26,21.08.20,1,4.0,258,21.08.20 00:42:26,2020-08-21 00:42:26+02:00
56,00:50:03,21.08.20,1,4.0,258,21.08.20 00:50:03,2020-08-21 00:50:03+02:00
47,00:54:06,21.08.20,1,3.8,258,21.08.20 00:54:06,2020-08-21 00:54:06+02:00
53,00:57:46,21.08.20,1,4.5,258,21.08.20 00:57:46,2020-08-21 00:57:46+02:00
48,01:02:31,21.08.20,1,4.5,258,21.08.20 01:02:31,2020-08-21 01:02:31+02:00
51,01:11:00,21.08.20,1,4.1,258,21.08.20 01:11:00,2020-08-21 01:11:00+02:00
49,01:56:06,21.08.20,1,4.4,258,21.08.20 01:56:06,2020-08-21 01:56:06+02:00
58,02:50:17,21.08.20,1,4.5,258,21.08.20 02:50:17,2020-08-21 02:50:17+02:00
39,03:44:04,21.08.20,1,4.2,258,21.08.20 03:44:04,2020-08-21 03:44:04+02:00
54,03:46:53,21.08.20,1,3.8,258,21.08.20 03:46:53,2020-08-21 03:46:53+02:00
40,04:01:14,21.08.20,1,4.6,258,21.08.20 04:01:14,2020-08-21 04:01:14+02:00
44,04:35:39,21.08.20,1,4.9,258,21.08.20 04:35:39,2020-08-21 04:35:39+02:00
43,04:44:28,21.08.20,1,5.2,258,21.08.20 04:44:28,2020-08-21 04:44:28+02:00
23,04:50:35,21.08.20,1,0.8,258,21.08.20 04:50:35,2020-08-21 04:50:35+02:00
42,04:54:54,21.08.20,1,3.9,258,21.08.20 04:54:54,2020-08-21 04:54:54+02:00
51,04:56:03,21.08.20,1,5.7,258,21.08.20 04:56:03,2020-08-21 04:56:03+02:00
61,05:02:48,21.08.20,1,4.1,258,21.08.20 05:02:48,2020-08-21 05:02:48+02:00
56,05:07:23,21.08.20,1,4.3,258,21.08.20 05:07:23,2020-08-21 05:07:23+02:00
46,05:11:09,21.08.20,1,3.4,258,21.08.20 05:11:09,2020-08-21 05:11:09+02:00
55,05:12:19,21.08.20,1,4.9,258,21.08.20 05:12:19,2020-08-21 05:12:19+02:00
44,05:12:54,21.08.20,1,5.2,258,21.08.20 05:12:54,2020-08-21 05:12:54+02:00
70,05:23:45,21.08.20,1,4.1,258,21.08.20 05:23:45,2020-08-21 05:23:45+02:00
26,05:28:02,21.08.20,1,5.2,258,21.08.20 05:28:02,2020-08-21 05:28:02+02:00
44,05:35:35,21.08.20,1,5.3,258,21.08.20 05:35:35,2020-08-21 05:35:35+02:00
39,05:36:27,21.08.20,1,5.3,258,21.08.20 05:36:27,2020-08-21 05:36:27+02:00
28,05:38:27,21.08.20,1,5.3,258,21.08.20 05:38:27,2020-08-21 05:38:27+02:00
63,05:39:28,21.08.20,1,3.7,258,21.08.20 05:39:28,2020-08-21 05:39:28+02:00
45,05:40:20,21.08.20,1,3.9,258,21.08.20 05:40:20,2020-08-21 05:40:20+02:00
48,05:42:02,21.08.20,1,3.3,258,21.08.20 05:42:02,2020-08-21 05:42:02+02:00
53,05:42:34,21.08.20,1,3.8,258,21.08.20 05:42:34,2020-08-21 05:42:34+02:00
49,05:42:44,21.08.20,1,3.9,258,21.08.20 05:42:44,2020-08-21 05:42:44+02:00
45,05:44:33,21.08.20,1,4.6,258,21.08.20 05:44:33,2020-08-21 05:44:33+02:00
47,05:45:06,21.08.20,1,4.8,258,21.08.20 05:45:06,2020-08-21 05:45:06+02:00
46,05:49:45,21.08.20,1,4.7,258,21.08.20 05:49:45,2020-08-21 05:49:45+02:00
51,05:52:17,21.08.20,1,5.3,258,21.08.20 05:52:17,2020-08-21 05:52:17+02:00
50,05:53:00,21.08.20,1,4.2,258,21.08.20 05:53:00,2020-08-21 05:53:00+02:00
46,05:55:31,21.08.20,1,4.3,258,21.08.20 05:55:31,2020-08-21 05:55:31+02:00
46,06:01:45,21.08.20,1,13.5,258,21.08.20 06:01:45,2020-08-21 06:01:45+02:00
49,06:05:19,21.08.20,1,4.6,258,21.08.20 06:05:19,2020-08-21 06:05:19+02:00
48,06:06:57,21.08.20,1,6.0,258,21.08.20 06:06:57,2020-08-21 06:06:57+02:00
49,06:07:39,21.08.20,1,4.2,258,21.08.20 06:07:39,2020-08-21 06:07:39+02:00
42,06:09:43,21.08.20,1,5.1,258,21.08.20 06:09:43,2020-08-21 06:09:43+02:00
67,06:10:03,21.08.20,1,4.5,258,21.08.20 06:10:03,2020-08-21 06:10:03+02:00
49,06:10:22,21.08.20,1,5.5,258,21.08.20 06:10:22,2020-08-21 06:10:22+02:00
55,06:12:50,21.08.20,1,4.1,258,21.08.20 06:12:50,2020-08-21 06:12:50+02:00
47,06:17:18,21.08.20,1,4.4,258,21.08.20 06:17:18,2020-08-21 06:17:18+02:00
26,06:17:35,21.08.20,1,5.3,258,21.08.20 06:17:35,2020-08-21 06:17:35+02:00
47,06:17:52,21.08.20,1,5.9,258,21.08.20 06:17:52,2020-08-21 06:17:52+02:00
46,06:18:52,21.08.20,1,4.9,258,21.08.20 06:18:52,2020-08-21 06:18:52+02:00
46,06:19:33,21.08.20,1,3.7,258,21.08.20 06:19:33,2020-08-21 06:19:33+02:00
20,06:21:37,21.08.20,1,0.5,258,21.08.20 06:21:37,2020-08-21 06:21:37+02:00
59,06:21:56,21.08.20,1,4.2,258,21.08.20 06:21:56,2020-08-21 06:21:56+02:00
51,06:23:31,21.08.20,1,5.4,258,21.08.20 06:23:31,2020-08-21 06:23:31+02:00
41,06:24:20,21.08.20,1,3.7,258,21.08.20 06:24:20,2020-08-21 06:24:20+02:00
49,06:25:45,21.08.20,1,5.2,258,21.08.20 06:25:45,2020-08-21 06:25:45+02:00
62,06:27:09,21.08.20,1,5.4,258,21.08.20 06:27:09,2020-08-21 06:27:09+02:00
39,06:28:43,21.08.20,1,13.4,258,21.08.20 06:28:43,2020-08-21 06:28:43+02:00
47,06:29:48,21.08.20,1,4.2,258,21.08.20 06:29:48,2020-08-21 06:29:48+02:00
39,06:33:01,21.08.20,1,4.6,258,21.08.20 06:33:01,2020-08-21 06:33:01+02:00
45,06:34:56,21.08.20,1,3.6,258,21.08.20 06:34:56,2020-08-21 06:34:56+02:00
67,06:35:24,21.08.20,1,5.5,258,21.08.20 06:35:24,2020-08-21 06:35:24+02:00
46,06:35:37,21.08.20,1,4.3,258,21.08.20 06:35:37,2020-08-21 06:35:37+02:00
38,06:36:26,21.08.20,1,3.5,258,21.08.20 06:36:26,2020-08-21 06:36:26+02:00
51,06:37:44,21.08.20,1,5.8,258,21.08.20 06:37:44,2020-08-21 06:37:44+02:00
52,06:37:52,21.08.20,1,4.3,258,21.08.20 06:37:52,2020-08-21 06:37:52+02:00
58,06:39:07,21.08.20,1,5.5,258,21.08.20 06:39:07,2020-08-21 06:39:07+02:00
42,06:39:50,21.08.20,1,3.3,258,21.08.20 06:39:50,2020-08-21 06:39:50+02:00
44,06:40:50,21.08.20,1,4.1,258,21.08.20 06:40:50,2020-08-21 06:40:50+02:00
57,06:40:57,21.08.20,1,4.4,258,21.08.20 06:40:57,2020-08-21 06:40:57+02:00
42,06:43:14,21.08.20,1,13.2,258,21.08.20 06:43:14,2020-08-21 06:43:14+02:00
54,06:44:38,21.08.20,1,4.2,258,21.08.20 06:44:38,2020-08-21 06:44:38+02:00
50,06:44:41,21.08.20,1,4.3,258,21.08.20 06:44:41,2020-08-21 06:44:41+02:00
50,06:47:01,21.08.20,1,3.4,258,21.08.20 06:47:01,2020-08-21 06:47:01+02:00
48,06:47:05,21.08.20,1,3.9,258,21.08.20 06:47:05,2020-08-21 06:47:05+02:00
48,06:51:08,21.08.20,1,4.8,258,21.08.20 06:51:08,2020-08-21 06:51:08+02:00
40,06:51:49,21.08.20,1,4.5,258,21.08.20 06:51:49,2020-08-21 06:51:49+02:00
48,06:52:18,21.08.20,1,5.5,258,21.08.20 06:52:18,2020-08-21 06:52:18+02:00
34,06:53:52,21.08.20,1,5.3,258,21.08.20 06:53:52,2020-08-21 06:53:52+02:00
55,06:54:46,21.08.20,1,4.2,258,21.08.20 06:54:46,2020-08-21 06:54:46+02:00
57,06:55:26,21.08.20,1,4.7,258,21.08.20 06:55:26,2020-08-21 06:55:26+02:00
50,06:56:03,21.08.20,1,4.7,258,21.08.20 06:56:03,2020-08-21 06:56:03+02:00
37,06:56:04,21.08.20,1,5.5,258,21.08.20 06:56:04,2020-08-21 06:56:04+02:00
49,06:57:10,21.08.20,1,6.4,258,21.08.20 06:57:10,2020-08-21 06:57:10+02:00
43,06:58:20,21.08.20,1,3.9,258,21.08.20 06:58:20,2020-08-21 06:58:20+02:00
50,06:58:55,21.08.20,1,7.6,258,21.08.20 06:58:55,2020-08-21 06:58:55+02:00
43,06:59:14,21.08.20,1,13.3,258,21.08.20 06:59:14,2020-08-21 06:59:14+02:00
50,07:00:00,21.08.20,1,3.9,258,21.08.20 07:00:00,2020-08-21 07:00:00+02:00
44,07:00:06,21.08.20,1,4.8,258,21.08.20 07:00:06,2020-08-21 07:00:06+02:00
47,07:00:15,21.08.20,1,4.0,258,21.08.20 07:00:15,2020-08-21 07:00:15+02:00
59,07:00:32,21.08.20,1,4.4,258,21.08.20 07:00:32,2020-08-21 07:00:32+02:00
41,07:00:53,21.08.20,1,10.8,258,21.08.20 07:00:53,2020-08-21 07:00:53+02:00
49,07:01:26,21.08.20,1,4.4,258,21.08.20 07:01:26,2020-08-21 07:01:26+02:00
47,07:01:29,21.08.20,1,3.8,258,21.08.20 07:01:29,2020-08-21 07:01:29+02:00
39,07:03:45,21.08.20,1,3.7,258,21.08.20 07:03:45,2020-08-21 07:03:45+02:00
29,07:04:20,21.08.20,1,5.6,258,21.08.20 07:04:20,2020-08-21 07:04:20+02:00
60,07:05:15,21.08.20,1,3.7,258,21.08.20 07:05:15,2020-08-21 07:05:15+02:00
53,07:05:29,21.08.20,1,4.7,258,21.08.20 07:05:29,2020-08-21 07:05:29+02:00
24,07:06:36,21.08.20,1,2.6,258,21.08.20 07:06:36,2020-08-21 07:06:36+02:00
26,07:07:00,21.08.20,1,2.7,258,21.08.20 07:07:00,2020-08-21 07:07:00+02:00
44,07:07:06,21.08.20,1,4.7,258,21.08.20 07:07:06,2020-08-21 07:07:06+02:00
61,07:08:09,21.08.20,1,4.7,258,21.08.20 07:08:09,2020-08-21 07:08:09+02:00
49,07:08:15,21.08.20,1,1.6,258,21.08.20 07:08:15,2020-08-21 07:08:15+02:00
28,07:08:23,21.08.20,1,2.8,258,21.08.20 07:08:23,2020-08-21 07:08:23+02:00
51,07:10:13,21.08.20,1,4.1,258,21.08.20 07:10:13,2020-08-21 07:10:13+02:00
56,07:10:18,21.08.20,1,4.0,258,21.08.20 07:10:18,2020-08-21 07:10:18+02:00
45,07:10:33,21.08.20,1,4.0,258,21.08.20 07:10:33,2020-08-21 07:10:33+02:00
49,07:10:38,21.08.20,1,4.0,258,21.08.20 07:10:38,2020-08-21 07:10:38+02:00
49,07:10:49,21.08.20,1,4.5,258,21.08.20 07:10:49,2020-08-21 07:10:49+02:00
48,07:11:32,21.08.20,1,4.1,258,21.08.20 07:11:32,2020-08-21 07:11:32+02:00
42,07:14:53,21.08.20,1,14.0,258,21.08.20 07:14:53,2020-08-21 07:14:53+02:00
41,07:15:03,21.08.20,1,3.8,258,21.08.20 07:15:03,2020-08-21 07:15:03+02:00
56,07:15:34,21.08.20,1,4.4,258,21.08.20 07:15:34,2020-08-21 07:15:34+02:00
54,07:16:19,21.08.20,1,3.6,258,21.08.20 07:16:19,2020-08-21 07:16:19+02:00
48,07:17:15,21.08.20,1,4.5,258,21.08.20 07:17:15,2020-08-21 07:17:15+02:00
51,07:17:29,21.08.20,1,4.3,258,21.08.20 07:17:29,2020-08-21 07:17:29+02:00
51,07:18:58,21.08.20,1,4.9,258,21.08.20 07:18:58,2020-08-21 07:18:58+02:00
50,07:19:00,21.08.20,1,5.1,258,21.08.20 07:19:00,2020-08-21 07:19:00+02:00
42,07:19:03,21.08.20,1,4.5,258,21.08.20 07:19:03,2020-08-21 07:19:03+02:00
45,07:19:43,21.08.20,1,4.5,258,21.08.20 07:19:43,2020-08-21 07:19:43+02:00
51,07:23:07,21.08.20,1,4.4,258,21.08.20 07:23:07,2020-08-21 07:23:07+02:00
47,07:23:09,21.08.20,1,3.6,258,21.08.20 07:23:09,2020-08-21 07:23:09+02:00
46,07:23:20,21.08.20,1,4.3,258,21.08.20 07:23:20,2020-08-21 07:23:20+02:00
47,07:23:21,21.08.20,1,3.6,258,21.08.20 07:23:21,2020-08-21 07:23:21+02:00
48,07:24:08,21.08.20,1,5.1,258,21.08.20 07:24:08,2020-08-21 07:24:08+02:00
47,07:24:20,21.08.20,1,5.0,258,21.08.20 07:24:20,2020-08-21 07:24:20+02:00
44,07:24:36,21.08.20,1,11.0,258,21.08.20 07:24:36,2020-08-21 07:24:36+02:00
45,07:24:39,21.08.20,1,4.2,258,21.08.20 07:24:39,2020-08-21 07:24:39+02:00
53,07:24:56,21.08.20,1,3.8,258,21.08.20 07:24:56,2020-08-21 07:24:56+02:00
29,07:24:58,21.08.20,1,3.1,258,21.08.20 07:24:58,2020-08-21 07:24:58+02:00
48,07:25:10,21.08.20,1,4.3,258,21.08.20 07:25:10,2020-08-21 07:25:10+02:00
27,07:25:18,21.08.20,1,3.2,258,21.08.20 07:25:18,2020-08-21 07:25:18+02:00
51,07:26:48,21.08.20,1,4.4,258,21.08.20 07:26:48,2020-08-21 07:26:48+02:00
53,07:27:02,21.08.20,1,4.1,258,21.08.20 07:27:02,2020-08-21 07:27:02+02:00
45,07:28:31,21.08.20,1,13.5,258,21.08.20 07:28:31,2020-08-21 07:28:31+02:00
57,07:28:34,21.08.20,1,4.0,258,21.08.20 07:28:34,2020-08-21 07:28:34+02:00
50,07:31:07,21.08.20,1,3.2,258,21.08.20 07:31:07,2020-08-21 07:31:07+02:00
47,07:32:02,21.08.20,1,4.6,258,21.08.20 07:32:02,2020-08-21 07:32:02+02:00
48,07:32:09,21.08.20,1,3.6,258,21.08.20 07:32:09,2020-08-21 07:32:09+02:00
48,07:32:22,21.08.20,1,5.1,258,21.08.20 07:32:22,2020-08-21 07:32:22+02:00
50,07:32:24,21.08.20,1,3.9,258,21.08.20 07:32:24,2020-08-21 07:32:24+02:00
49,07:33:55,21.08.20,1,4.0,258,21.08.20 07:33:55,2020-08-21 07:33:55+02:00
50,07:34:02,21.08.20,1,5.0,258,21.08.20 07:34:02,2020-08-21 07:34:02+02:00
46,07:34:35,21.08.20,1,4.5,258,21.08.20 07:34:35,2020-08-21 07:34:35+02:00
48,07:35:38,21.08.20,1,4.3,258,21.08.20 07:35:38,2020-08-21 07:35:38+02:00
50,07:35:44,21.08.20,1,4.0,258,21.08.20 07:35:44,2020-08-21 07:35:44+02:00
43,07:35:58,21.08.20,1,4.9,258,21.08.20 07:35:58,2020-08-21 07:35:58+02:00
41,07:36:00,21.08.20,1,4.8,258,21.08.20 07:36:00,2020-08-21 07:36:00+02:00
37,07:36:03,21.08.20,1,4.8,258,21.08.20 07:36:03,2020-08-21 07:36:03+02:00
43,07:36:24,21.08.20,1,4.3,258,21.08.20 07:36:24,2020-08-21 07:36:24+02:00
48,07:37:22,21.08.20,1,4.3,258,21.08.20 07:37:22,2020-08-21 07:37:22+02:00
53,07:38:14,21.08.20,1,5.5,258,21.08.20 07:38:14,2020-08-21 07:38:14+02:00
49,07:40:34,21.08.20,1,4.0,258,21.08.20 07:40:34,2020-08-21 07:40:34+02:00
47,07:40:36,21.08.20,1,1.2,258,21.08.20 07:40:36,2020-08-21 07:40:36+02:00
52,07:41:17,21.08.20,1,3.8,258,21.08.20 07:41:17,2020-08-21 07:41:17+02:00
51,07:41:35,21.08.20,1,6.6,258,21.08.20 07:41:35,2020-08-21 07:41:35+02:00
55,07:42:08,21.08.20,1,4.4,258,21.08.20 07:42:08,2020-08-21 07:42:08+02:00
53,07:42:10,21.08.20,1,4.3,258,21.08.20 07:42:10,2020-08-21 07:42:10+02:00
46,07:42:25,21.08.20,1,3.9,258,21.08.20 07:42:25,2020-08-21 07:42:25+02:00
38,07:42:34,21.08.20,1,8.2,258,21.08.20 07:42:34,2020-08-21 07:42:34+02:00
49,07:42:47,21.08.20,1,4.5,258,21.08.20 07:42:47,2020-08-21 07:42:47+02:00
47,07:43:10,21.08.20,1,5.5,258,21.08.20 07:43:10,2020-08-21 07:43:10+02:00
42,07:44:23,21.08.20,1,5.7,258,21.08.20 07:44:23,2020-08-21 07:44:23+02:00
39,07:44:25,21.08.20,1,4.0,258,21.08.20 07:44:25,2020-08-21 07:44:25+02:00
43,07:44:42,21.08.20,1,9.9,258,21.08.20 07:44:42,2020-08-21 07:44:42+02:00
40,07:44:44,21.08.20,1,4.1,258,21.08.20 07:44:44,2020-08-21 07:44:44+02:00
48,07:45:51,21.08.20,1,13.9,258,21.08.20 07:45:51,2020-08-21 07:45:51+02:00
26,07:46:01,21.08.20,1,3.3,258,21.08.20 07:46:01,2020-08-21 07:46:01+02:00
33,07:46:08,21.08.20,1,3.6,258,21.08.20 07:46:08,2020-08-21 07:46:08+02:00
27,07:46:26,21.08.20,1,3.4,258,21.08.20 07:46:26,2020-08-21 07:46:26+02:00
44,07:46:52,21.08.20,1,4.0,258,21.08.20 07:46:52,2020-08-21 07:46:52+02:00
45,07:46:54,21.08.20,1,3.4,258,21.08.20 07:46:54,2020-08-21 07:46:54+02:00
57,07:47:14,21.08.20,1,3.4,258,21.08.20 07:47:14,2020-08-21 07:47:14+02:00
46,07:48:45,21.08.20,1,4.6,258,21.08.20 07:48:45,2020-08-21 07:48:45+02:00
50,07:49:17,21.08.20,1,4.6,258,21.08.20 07:49:17,2020-08-21 07:49:17+02:00
50,07:53:10,21.08.20,1,4.2,258,21.08.20 07:53:10,2020-08-21 07:53:10+02:00
53,07:53:21,21.08.20,1,4.5,258,21.08.20 07:53:21,2020-08-21 07:53:21+02:00
47,07:54:15,21.08.20,1,4.4,258,21.08.20 07:54:15,2020-08-21 07:54:15+02:00
51,07:55:34,21.08.20,1,3.7,258,21.08.20 07:55:34,2020-08-21 07:55:34+02:00
27,07:55:36,21.08.20,1,3.5,258,21.08.20 07:55:36,2020-08-21 07:55:36+02:00
46,07:55:44,21.08.20,1,4.2,258,21.08.20 07:55:44,2020-08-21 07:55:44+02:00
43,07:56:36,21.08.20,1,3.8,258,21.08.20 07:56:36,2020-08-21 07:56:36+02:00
42,07:56:50,21.08.20,1,4.2,258,21.08.20 07:56:50,2020-08-21 07:56:50+02:00
48,07:57:08,21.08.20,1,8.9,258,21.08.20 07:57:08,2020-08-21 07:57:08+02:00
48,07:59:50,21.08.20,1,5.6,258,21.08.20 07:59:50,2020-08-21 07:59:50+02:00
48,08:00:11,21.08.20,1,13.8,258,21.08.20 08:00:11,2020-08-21 08:00:11+02:00
46,08:00:49,21.08.20,1,4.4,258,21.08.20 08:00:49,2020-08-21 08:00:49+02:00
42,08:00:54,21.08.20,1,6.7,258,21.08.20 08:00:54,2020-08-21 08:00:54+02:00
49,08:01:16,21.08.20,1,4.5,258,21.08.20 08:01:16,2020-08-21 08:01:16+02:00
53,08:01:43,21.08.20,1,4.2,258,21.08.20 08:01:43,2020-08-21 08:01:43+02:00
44,08:02:20,21.08.20,1,4.3,258,21.08.20 08:02:20,2020-08-21 08:02:20+02:00
52,08:02:47,21.08.20,1,4.2,258,21.08.20 08:02:47,2020-08-21 08:02:47+02:00
51,08:02:49,21.08.20,1,4.2,258,21.08.20 08:02:49,2020-08-21 08:02:49+02:00
41,08:03:25,21.08.20,1,4.0,258,21.08.20 08:03:25,2020-08-21 08:03:25+02:00
46,08:03:56,21.08.20,1,4.8,258,21.08.20 08:03:56,2020-08-21 08:03:56+02:00
35,08:04:57,21.08.20,1,5.8,258,21.08.20 08:04:57,2020-08-21 08:04:57+02:00
36,08:05:00,21.08.20,1,4.2,258,21.08.20 08:05:00,2020-08-21 08:05:00+02:00
30,08:05:10,21.08.20,1,1.3,258,21.08.20 08:05:10,2020-08-21 08:05:10+02:00
50,08:05:22,21.08.20,1,4.9,258,21.08.20 08:05:22,2020-08-21 08:05:22+02:00
55,08:05:55,21.08.20,1,4.2,258,21.08.20 08:05:55,2020-08-21 08:05:55+02:00
47,08:06:34,21.08.20,1,3.8,258,21.08.20 08:06:34,2020-08-21 08:06:34+02:00
42,08:06:55,21.08.20,1,4.3,258,21.08.20 08:06:55,2020-08-21 08:06:55+02:00
44,08:06:58,21.08.20,1,5.9,258,21.08.20 08:06:58,2020-08-21 08:06:58+02:00
38,08:07:02,21.08.20,1,4.5,258,21.08.20 08:07:02,2020-08-21 08:07:02+02:00
44,08:07:08,21.08.20,1,3.9,258,21.08.20 08:07:08,2020-08-21 08:07:08+02:00
34,08:07:27,21.08.20,1,3.6,258,21.08.20 08:07:27,2020-08-21 08:07:27+02:00
25,08:08:37,21.08.20,1,3.6,258,21.08.20 08:08:37,2020-08-21 08:08:37+02:00
44,08:08:56,21.08.20,1,4.8,258,21.08.20 08:08:56,2020-08-21 08:08:56+02:00
23,08:09:30,21.08.20,1,3.6,258,21.08.20 08:09:30,2020-08-21 08:09:30+02:00
54,08:10:56,21.08.20,1,4.4,258,21.08.20 08:10:56,2020-08-21 08:10:56+02:00
61,08:10:59,21.08.20,1,4.7,258,21.08.20 08:10:59,2020-08-21 08:10:59+02:00
51,08:11:19,21.08.20,1,4.3,258,21.08.20 08:11:19,2020-08-21 08:11:19+02:00
20,08:11:51,21.08.20,1,3.7,258,21.08.20 08:11:51,2020-08-21 08:11:51+02:00
51,08:12:50,21.08.20,1,4.1,258,21.08.20 08:12:50,2020-08-21 08:12:50+02:00
59,08:14:28,21.08.20,1,4.3,258,21.08.20 08:14:28,2020-08-21 08:14:28+02:00
56,08:16:47,21.08.20,1,3.7,258,21.08.20 08:16:47,2020-08-21 08:16:47+02:00
50,08:16:57,21.08.20,1,4.8,258,21.08.20 08:16:57,2020-08-21 08:16:57+02:00
48,08:18:04,21.08.20,1,6.8,258,21.08.20 08:18:04,2020-08-21 08:18:04+02:00
52,08:19:52,21.08.20,1,4.1,258,21.08.20 08:19:52,2020-08-21 08:19:52+02:00
54,08:20:04,21.08.20,1,4.4,258,21.08.20 08:20:04,2020-08-21 08:20:04+02:00
48,08:20:12,21.08.20,1,4.0,258,21.08.20 08:20:12,2020-08-21 08:20:12+02:00
45,08:20:16,21.08.20,1,4.4,258,21.08.20 08:20:16,2020-08-21 08:20:16+02:00
51,08:20:50,21.08.20,1,3.9,258,21.08.20 08:20:50,2020-08-21 08:20:50+02:00
38,08:21:37,21.08.20,1,4.7,258,21.08.20 08:21:37,2020-08-21 08:21:37+02:00
59,08:22:00,21.08.20,1,4.9,258,21.08.20 08:22:00,2020-08-21 08:22:00+02:00
48,08:22:18,21.08.20,1,5.0,258,21.08.20 08:22:18,2020-08-21 08:22:18+02:00
52,08:23:42,21.08.20,1,1.0,258,21.08.20 08:23:42,2020-08-21 08:23:42+02:00
56,08:24:56,21.08.20,1,4.5,258,21.08.20 08:24:56,2020-08-21 08:24:56+02:00
44,08:25:51,21.08.20,1,3.7,258,21.08.20 08:25:51,2020-08-21 08:25:51+02:00
56,08:27:13,21.08.20,1,4.5,258,21.08.20 08:27:13,2020-08-21 08:27:13+02:00
51,08:27:14,21.08.20,1,3.8,258,21.08.20 08:27:14,2020-08-21 08:27:14+02:00
53,08:27:18,21.08.20,1,5.0,258,21.08.20 08:27:18,2020-08-21 08:27:18+02:00
37,08:27:47,21.08.20,1,3.8,258,21.08.20 08:27:47,2020-08-21 08:27:47+02:00
42,08:27:48,21.08.20,1,3.9,258,21.08.20 08:27:48,2020-08-21 08:27:48+02:00
39,08:28:15,21.08.20,1,3.5,258,21.08.20 08:28:15,2020-08-21 08:28:15+02:00
38,08:30:02,21.08.20,1,13.4,258,21.08.20 08:30:02,2020-08-21 08:30:02+02:00
