Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,20:35:02,22.04.20,1,3.0,199,22.04.20 20:35:02,2020-04-22 20:35:02+02:00
31,20:35:07,22.04.20,1,5.1,199,22.04.20 20:35:07,2020-04-22 20:35:07+02:00
37,20:37:01,22.04.20,1,4.9,199,22.04.20 20:37:01,2020-04-22 20:37:01+02:00
26,20:38:43,22.04.20,1,5.7,199,22.04.20 20:38:43,2020-04-22 20:38:43+02:00
38,20:39:13,22.04.20,1,6.0,199,22.04.20 20:39:13,2020-04-22 20:39:13+02:00
34,20:40:33,22.04.20,1,3.5,199,22.04.20 20:40:33,2020-04-22 20:40:33+02:00
14,20:40:45,22.04.20,1,0.8,199,22.04.20 20:40:45,2020-04-22 20:40:45+02:00
26,20:43:14,22.04.20,1,3.8,199,22.04.20 20:43:14,2020-04-22 20:43:14+02:00
27,20:43:34,22.04.20,1,4.8,199,22.04.20 20:43:34,2020-04-22 20:43:34+02:00
47,20:46:55,22.04.20,1,5.5,199,22.04.20 20:46:55,2020-04-22 20:46:55+02:00
35,20:47:44,22.04.20,1,3.8,199,22.04.20 20:47:44,2020-04-22 20:47:44+02:00
34,20:47:46,22.04.20,1,3.7,199,22.04.20 20:47:46,2020-04-22 20:47:46+02:00
33,20:48:13,22.04.20,1,2.5,199,22.04.20 20:48:13,2020-04-22 20:48:13+02:00
35,20:48:27,22.04.20,1,4.5,199,22.04.20 20:48:27,2020-04-22 20:48:27+02:00
27,20:49:11,22.04.20,1,19.4,199,22.04.20 20:49:11,2020-04-22 20:49:11+02:00
27,20:49:12,22.04.20,1,6.2,199,22.04.20 20:49:12,2020-04-22 20:49:12+02:00
25,20:49:14,22.04.20,1,1.9,199,22.04.20 20:49:14,2020-04-22 20:49:14+02:00
31,20:49:17,22.04.20,1,4.3,199,22.04.20 20:49:17,2020-04-22 20:49:17+02:00
31,20:49:55,22.04.20,1,1.6,199,22.04.20 20:49:55,2020-04-22 20:49:55+02:00
39,20:52:32,22.04.20,1,4.1,199,22.04.20 20:52:32,2020-04-22 20:52:32+02:00
35,20:53:26,22.04.20,1,4.7,199,22.04.20 20:53:26,2020-04-22 20:53:26+02:00
45,20:54:14,22.04.20,1,4.1,199,22.04.20 20:54:14,2020-04-22 20:54:14+02:00
22,20:57:33,22.04.20,1,6.2,199,22.04.20 20:57:33,2020-04-22 20:57:33+02:00
36,20:58:31,22.04.20,1,3.3,199,22.04.20 20:58:31,2020-04-22 20:58:31+02:00
28,20:58:52,22.04.20,1,0.8,199,22.04.20 20:58:52,2020-04-22 20:58:52+02:00
44,20:59:36,22.04.20,1,3.4,199,22.04.20 20:59:36,2020-04-22 20:59:36+02:00
19,21:04:11,22.04.20,1,22.2,199,22.04.20 21:04:11,2020-04-22 21:04:11+02:00
11,21:04:19,22.04.20,1,25.5,199,22.04.20 21:04:19,2020-04-22 21:04:19+02:00
24,21:04:23,22.04.20,1,4.5,199,22.04.20 21:04:23,2020-04-22 21:04:23+02:00
27,21:04:25,22.04.20,1,3.2,199,22.04.20 21:04:25,2020-04-22 21:04:25+02:00
36,21:05:04,22.04.20,1,6.2,199,22.04.20 21:05:04,2020-04-22 21:05:04+02:00
12,21:05:53,22.04.20,1,0.5,199,22.04.20 21:05:53,2020-04-22 21:05:53+02:00
39,21:08:50,22.04.20,1,2.3,199,22.04.20 21:08:50,2020-04-22 21:08:50+02:00
31,21:09:10,22.04.20,1,3.4,199,22.04.20 21:09:10,2020-04-22 21:09:10+02:00
38,21:10:05,22.04.20,1,3.8,199,22.04.20 21:10:05,2020-04-22 21:10:05+02:00
39,21:10:18,22.04.20,1,3.6,199,22.04.20 21:10:18,2020-04-22 21:10:18+02:00
34,21:10:49,22.04.20,1,4.2,199,22.04.20 21:10:49,2020-04-22 21:10:49+02:00
36,21:11:29,22.04.20,1,4.9,199,22.04.20 21:11:29,2020-04-22 21:11:29+02:00
27,21:12:36,22.04.20,1,3.9,199,22.04.20 21:12:36,2020-04-22 21:12:36+02:00
38,21:14:11,22.04.20,1,5.9,199,22.04.20 21:14:11,2020-04-22 21:14:11+02:00
39,21:14:23,22.04.20,1,4.4,199,22.04.20 21:14:23,2020-04-22 21:14:23+02:00
39,21:15:29,22.04.20,1,4.6,199,22.04.20 21:15:29,2020-04-22 21:15:29+02:00
39,21:15:54,22.04.20,1,3.2,199,22.04.20 21:15:54,2020-04-22 21:15:54+02:00
25,21:17:44,22.04.20,1,18.1,199,22.04.20 21:17:44,2020-04-22 21:17:44+02:00
24,21:17:46,22.04.20,1,7.1,199,22.04.20 21:17:46,2020-04-22 21:17:46+02:00
26,21:17:49,22.04.20,1,5.2,199,22.04.20 21:17:49,2020-04-22 21:17:49+02:00
23,21:19:00,22.04.20,1,3.1,199,22.04.20 21:19:00,2020-04-22 21:19:00+02:00
24,21:19:10,22.04.20,1,3.2,199,22.04.20 21:19:10,2020-04-22 21:19:10+02:00
46,21:20:56,22.04.20,1,4.2,199,22.04.20 21:20:56,2020-04-22 21:20:56+02:00
42,21:21:46,22.04.20,1,2.2,199,22.04.20 21:21:46,2020-04-22 21:21:46+02:00
38,21:22:37,22.04.20,1,2.6,199,22.04.20 21:22:37,2020-04-22 21:22:37+02:00
43,21:23:11,22.04.20,1,3.5,199,22.04.20 21:23:11,2020-04-22 21:23:11+02:00
37,21:23:55,22.04.20,1,5.0,199,22.04.20 21:23:55,2020-04-22 21:23:55+02:00
31,21:24:05,22.04.20,1,5.2,199,22.04.20 21:24:05,2020-04-22 21:24:05+02:00
38,21:24:28,22.04.20,1,5.3,199,22.04.20 21:24:28,2020-04-22 21:24:28+02:00
30,21:26:51,22.04.20,1,4.5,199,22.04.20 21:26:51,2020-04-22 21:26:51+02:00
39,21:27:05,22.04.20,1,3.2,199,22.04.20 21:27:05,2020-04-22 21:27:05+02:00
27,21:28:03,22.04.20,1,5.7,199,22.04.20 21:28:03,2020-04-22 21:28:03+02:00
28,21:32:07,22.04.20,1,17.0,199,22.04.20 21:32:07,2020-04-22 21:32:07+02:00
28,21:32:08,22.04.20,1,8.2,199,22.04.20 21:32:08,2020-04-22 21:32:08+02:00
46,21:32:43,22.04.20,1,4.1,199,22.04.20 21:32:43,2020-04-22 21:32:43+02:00
26,21:33:30,22.04.20,1,6.3,199,22.04.20 21:33:30,2020-04-22 21:33:30+02:00
28,21:33:32,22.04.20,1,4.9,199,22.04.20 21:33:32,2020-04-22 21:33:32+02:00
32,21:33:52,22.04.20,1,6.2,199,22.04.20 21:33:52,2020-04-22 21:33:52+02:00
37,21:34:49,22.04.20,1,4.0,199,22.04.20 21:34:49,2020-04-22 21:34:49+02:00
41,21:34:52,22.04.20,1,4.2,199,22.04.20 21:34:52,2020-04-22 21:34:52+02:00
42,21:35:06,22.04.20,1,5.7,199,22.04.20 21:35:06,2020-04-22 21:35:06+02:00
29,21:35:37,22.04.20,1,2.5,199,22.04.20 21:35:37,2020-04-22 21:35:37+02:00
37,21:35:48,22.04.20,1,5.0,199,22.04.20 21:35:48,2020-04-22 21:35:48+02:00
28,21:38:42,22.04.20,1,5.3,199,22.04.20 21:38:42,2020-04-22 21:38:42+02:00
44,21:42:57,22.04.20,1,5.9,199,22.04.20 21:42:57,2020-04-22 21:42:57+02:00
44,21:43:11,22.04.20,1,4.1,199,22.04.20 21:43:11,2020-04-22 21:43:11+02:00
26,21:43:24,22.04.20,1,2.9,199,22.04.20 21:43:24,2020-04-22 21:43:24+02:00
37,21:45:04,22.04.20,1,5.0,199,22.04.20 21:45:04,2020-04-22 21:45:04+02:00
41,21:45:21,22.04.20,1,5.6,199,22.04.20 21:45:21,2020-04-22 21:45:21+02:00
38,21:46:34,22.04.20,1,5.0,199,22.04.20 21:46:34,2020-04-22 21:46:34+02:00
30,21:46:57,22.04.20,1,5.0,199,22.04.20 21:46:57,2020-04-22 21:46:57+02:00
31,21:46:59,22.04.20,1,3.6,199,22.04.20 21:46:59,2020-04-22 21:46:59+02:00
27,21:47:07,22.04.20,1,5.9,199,22.04.20 21:47:07,2020-04-22 21:47:07+02:00
23,21:49:01,22.04.20,1,25.5,199,22.04.20 21:49:01,2020-04-22 21:49:01+02:00
25,21:49:03,22.04.20,1,6.6,199,22.04.20 21:49:03,2020-04-22 21:49:03+02:00
26,21:49:05,22.04.20,1,5.1,199,22.04.20 21:49:05,2020-04-22 21:49:05+02:00
25,21:49:07,22.04.20,1,2.9,199,22.04.20 21:49:07,2020-04-22 21:49:07+02:00
35,21:52:50,22.04.20,1,1.6,199,22.04.20 21:52:50,2020-04-22 21:52:50+02:00
26,21:53:58,22.04.20,1,6.7,199,22.04.20 21:53:58,2020-04-22 21:53:58+02:00
29,21:54:27,22.04.20,1,6.6,199,22.04.20 21:54:27,2020-04-22 21:54:27+02:00
32,21:54:36,22.04.20,1,6.4,199,22.04.20 21:54:36,2020-04-22 21:54:36+02:00
35,21:56:17,22.04.20,1,3.8,199,22.04.20 21:56:17,2020-04-22 21:56:17+02:00
33,21:56:19,22.04.20,1,5.2,199,22.04.20 21:56:19,2020-04-22 21:56:19+02:00
32,22:00:51,22.04.20,1,5.2,199,22.04.20 22:00:51,2020-04-22 22:00:51+02:00
23,22:03:02,22.04.20,1,4.9,199,22.04.20 22:03:02,2020-04-22 22:03:02+02:00
25,22:04:54,22.04.20,1,19.4,199,22.04.20 22:04:54,2020-04-22 22:04:54+02:00
28,22:04:55,22.04.20,1,6.5,199,22.04.20 22:04:55,2020-04-22 22:04:55+02:00
30,22:06:42,22.04.20,1,3.7,199,22.04.20 22:06:42,2020-04-22 22:06:42+02:00
32,22:07:20,22.04.20,1,4.0,199,22.04.20 22:07:20,2020-04-22 22:07:20+02:00
35,22:09:16,22.04.20,1,2.9,199,22.04.20 22:09:16,2020-04-22 22:09:16+02:00
40,22:12:18,22.04.20,1,2.0,199,22.04.20 22:12:18,2020-04-22 22:12:18+02:00
30,22:12:28,22.04.20,1,4.9,199,22.04.20 22:12:28,2020-04-22 22:12:28+02:00
29,22:13:25,22.04.20,1,4.5,199,22.04.20 22:13:25,2020-04-22 22:13:25+02:00
40,22:14:41,22.04.20,1,4.6,199,22.04.20 22:14:41,2020-04-22 22:14:41+02:00
28,22:15:09,22.04.20,1,4.4,199,22.04.20 22:15:09,2020-04-22 22:15:09+02:00
22,22:18:13,22.04.20,1,19.4,199,22.04.20 22:18:13,2020-04-22 22:18:13+02:00
22,22:18:14,22.04.20,1,6.3,199,22.04.20 22:18:14,2020-04-22 22:18:14+02:00
23,22:18:16,22.04.20,1,1.5,199,22.04.20 22:18:16,2020-04-22 22:18:16+02:00
25,22:18:20,22.04.20,1,3.7,199,22.04.20 22:18:20,2020-04-22 22:18:20+02:00
47,22:20:16,22.04.20,1,4.7,199,22.04.20 22:20:16,2020-04-22 22:20:16+02:00
33,22:23:30,22.04.20,1,3.3,199,22.04.20 22:23:30,2020-04-22 22:23:30+02:00
46,22:24:22,22.04.20,1,3.5,199,22.04.20 22:24:22,2020-04-22 22:24:22+02:00
36,22:25:00,22.04.20,1,3.6,199,22.04.20 22:25:00,2020-04-22 22:25:00+02:00
26,22:25:14,22.04.20,1,4.2,199,22.04.20 22:25:14,2020-04-22 22:25:14+02:00
52,22:26:47,22.04.20,1,4.6,199,22.04.20 22:26:47,2020-04-22 22:26:47+02:00
43,22:30:24,22.04.20,1,6.6,199,22.04.20 22:30:24,2020-04-22 22:30:24+02:00
50,22:31:49,22.04.20,1,2.9,199,22.04.20 22:31:49,2020-04-22 22:31:49+02:00
35,22:32:04,22.04.20,1,4.2,199,22.04.20 22:32:04,2020-04-22 22:32:04+02:00
27,22:32:17,22.04.20,1,3.7,199,22.04.20 22:32:17,2020-04-22 22:32:17+02:00
20,22:34:13,22.04.20,1,16.6,199,22.04.20 22:34:13,2020-04-22 22:34:13+02:00
22,22:34:15,22.04.20,1,6.9,199,22.04.20 22:34:15,2020-04-22 22:34:15+02:00
19,22:34:21,22.04.20,1,3.2,199,22.04.20 22:34:21,2020-04-22 22:34:21+02:00
18,22:34:23,22.04.20,1,3.3,199,22.04.20 22:34:23,2020-04-22 22:34:23+02:00
21,22:34:26,22.04.20,1,5.8,199,22.04.20 22:34:26,2020-04-22 22:34:26+02:00
26,22:36:52,22.04.20,1,6.2,199,22.04.20 22:36:52,2020-04-22 22:36:52+02:00
10,22:37:58,22.04.20,1,0.7,199,22.04.20 22:37:58,2020-04-22 22:37:58+02:00
37,22:39:50,22.04.20,1,5.9,199,22.04.20 22:39:50,2020-04-22 22:39:50+02:00
28,22:39:57,22.04.20,1,5.3,199,22.04.20 22:39:57,2020-04-22 22:39:57+02:00
25,22:41:48,22.04.20,1,3.7,199,22.04.20 22:41:48,2020-04-22 22:41:48+02:00
43,22:42:26,22.04.20,1,6.1,199,22.04.20 22:42:26,2020-04-22 22:42:26+02:00
44,22:45:30,22.04.20,1,2.9,199,22.04.20 22:45:30,2020-04-22 22:45:30+02:00
41,22:45:32,22.04.20,1,4.6,199,22.04.20 22:45:32,2020-04-22 22:45:32+02:00
26,22:45:47,22.04.20,1,4.3,199,22.04.20 22:45:47,2020-04-22 22:45:47+02:00
28,22:47:03,22.04.20,1,25.5,199,22.04.20 22:47:03,2020-04-22 22:47:03+02:00
28,22:47:04,22.04.20,1,6.4,199,22.04.20 22:47:04,2020-04-22 22:47:04+02:00
30,22:50:47,22.04.20,1,7.1,199,22.04.20 22:50:47,2020-04-22 22:50:47+02:00
56,22:51:42,22.04.20,1,3.6,199,22.04.20 22:51:42,2020-04-22 22:51:42+02:00
46,22:55:29,22.04.20,1,3.4,199,22.04.20 22:55:29,2020-04-22 22:55:29+02:00
43,22:58:30,22.04.20,1,5.3,199,22.04.20 22:58:30,2020-04-22 22:58:30+02:00
32,23:02:25,22.04.20,1,17.6,199,22.04.20 23:02:25,2020-04-22 23:02:25+02:00
36,23:02:26,22.04.20,1,7.8,199,22.04.20 23:02:26,2020-04-22 23:02:26+02:00
31,23:03:51,22.04.20,1,5.2,199,22.04.20 23:03:51,2020-04-22 23:03:51+02:00
40,23:03:57,22.04.20,1,5.8,199,22.04.20 23:03:57,2020-04-22 23:03:57+02:00
54,23:05:41,22.04.20,1,4.0,199,22.04.20 23:05:41,2020-04-22 23:05:41+02:00
42,23:06:06,22.04.20,1,2.6,199,22.04.20 23:06:06,2020-04-22 23:06:06+02:00
37,23:06:17,22.04.20,1,5.6,199,22.04.20 23:06:17,2020-04-22 23:06:17+02:00
30,23:06:39,22.04.20,1,3.8,199,22.04.20 23:06:39,2020-04-22 23:06:39+02:00
33,23:06:48,22.04.20,1,4.8,199,22.04.20 23:06:48,2020-04-22 23:06:48+02:00
37,23:08:34,22.04.20,1,5.5,199,22.04.20 23:08:34,2020-04-22 23:08:34+02:00
33,23:13:23,22.04.20,1,6.2,199,22.04.20 23:13:23,2020-04-22 23:13:23+02:00
32,23:13:26,22.04.20,1,3.6,199,22.04.20 23:13:26,2020-04-22 23:13:26+02:00
42,23:16:21,22.04.20,1,4.3,199,22.04.20 23:16:21,2020-04-22 23:16:21+02:00
22,23:18:24,22.04.20,1,18.1,199,22.04.20 23:18:24,2020-04-22 23:18:24+02:00
23,23:18:26,22.04.20,1,6.5,199,22.04.20 23:18:26,2020-04-22 23:18:26+02:00
28,23:19:11,22.04.20,1,5.6,199,22.04.20 23:19:11,2020-04-22 23:19:11+02:00
44,23:23:54,22.04.20,1,5.3,199,22.04.20 23:23:54,2020-04-22 23:23:54+02:00
44,23:25:03,22.04.20,1,2.8,199,22.04.20 23:25:03,2020-04-22 23:25:03+02:00
46,23:25:23,22.04.20,1,5.2,199,22.04.20 23:25:23,2020-04-22 23:25:23+02:00
41,23:28:06,22.04.20,1,4.2,199,22.04.20 23:28:06,2020-04-22 23:28:06+02:00
33,23:29:44,22.04.20,1,4.3,199,22.04.20 23:29:44,2020-04-22 23:29:44+02:00
43,23:31:22,22.04.20,1,4.4,199,22.04.20 23:31:22,2020-04-22 23:31:22+02:00
24,23:32:38,22.04.20,1,25.5,199,22.04.20 23:32:38,2020-04-22 23:32:38+02:00
28,23:32:39,22.04.20,1,4.7,199,22.04.20 23:32:39,2020-04-22 23:32:39+02:00
24,23:32:54,22.04.20,1,1.4,199,22.04.20 23:32:54,2020-04-22 23:32:54+02:00
32,23:33:44,22.04.20,1,7.2,199,22.04.20 23:33:44,2020-04-22 23:33:44+02:00
24,23:36:20,22.04.20,1,4.6,199,22.04.20 23:36:20,2020-04-22 23:36:20+02:00
33,23:38:02,22.04.20,1,4.5,199,22.04.20 23:38:02,2020-04-22 23:38:02+02:00
17,23:38:38,22.04.20,1,1.7,199,22.04.20 23:38:38,2020-04-22 23:38:38+02:00
40,23:41:36,22.04.20,1,3.9,199,22.04.20 23:41:36,2020-04-22 23:41:36+02:00
30,23:43:35,22.04.20,1,1.7,199,22.04.20 23:43:35,2020-04-22 23:43:35+02:00
38,23:44:56,22.04.20,1,4.1,199,22.04.20 23:44:56,2020-04-22 23:44:56+02:00
27,23:47:58,22.04.20,1,18.8,199,22.04.20 23:47:58,2020-04-22 23:47:58+02:00
28,23:48:00,22.04.20,1,6.6,199,22.04.20 23:48:00,2020-04-22 23:48:00+02:00
48,23:50:47,22.04.20,1,2.6,199,22.04.20 23:50:47,2020-04-22 23:50:47+02:00
39,23:53:48,22.04.20,1,7.5,199,22.04.20 23:53:48,2020-04-22 23:53:48+02:00
41,23:56:21,22.04.20,1,4.6,199,22.04.20 23:56:21,2020-04-22 23:56:21+02:00
36,00:00:23,23.04.20,1,2.6,199,23.04.20 00:00:23,2020-04-23 00:00:23+02:00
22,00:03:05,23.04.20,1,25.5,199,23.04.20 00:03:05,2020-04-23 00:03:05+02:00
24,00:03:06,23.04.20,1,4.3,199,23.04.20 00:03:06,2020-04-23 00:03:06+02:00
45,00:06:02,23.04.20,1,3.1,199,23.04.20 00:06:02,2020-04-23 00:06:02+02:00
28,00:07:57,23.04.20,1,5.2,199,23.04.20 00:07:57,2020-04-23 00:07:57+02:00
25,00:09:22,23.04.20,1,3.0,199,23.04.20 00:09:22,2020-04-23 00:09:22+02:00
29,00:10:50,23.04.20,1,25.5,199,23.04.20 00:10:50,2020-04-23 00:10:50+02:00
42,00:14:26,23.04.20,1,6.0,199,23.04.20 00:14:26,2020-04-23 00:14:26+02:00
40,00:14:27,23.04.20,1,5.4,199,23.04.20 00:14:27,2020-04-23 00:14:27+02:00
26,00:17:23,23.04.20,1,16.8,199,23.04.20 00:17:23,2020-04-23 00:17:23+02:00
25,00:17:25,23.04.20,1,7.9,199,23.04.20 00:17:25,2020-04-23 00:17:25+02:00
49,00:20:03,23.04.20,1,4.9,199,23.04.20 00:20:03,2020-04-23 00:20:03+02:00
32,00:21:53,23.04.20,1,3.7,199,23.04.20 00:21:53,2020-04-23 00:21:53+02:00
51,00:22:18,23.04.20,1,3.5,199,23.04.20 00:22:18,2020-04-23 00:22:18+02:00
32,00:25:31,23.04.20,1,18.9,199,23.04.20 00:25:31,2020-04-23 00:25:31+02:00
32,00:25:32,23.04.20,1,8.2,199,23.04.20 00:25:32,2020-04-23 00:25:32+02:00
40,00:26:18,23.04.20,1,4.3,199,23.04.20 00:26:18,2020-04-23 00:26:18+02:00
46,00:31:04,23.04.20,1,5.0,199,23.04.20 00:31:04,2020-04-23 00:31:04+02:00
36,00:32:36,23.04.20,1,5.1,199,23.04.20 00:32:36,2020-04-23 00:32:36+02:00
44,00:33:14,23.04.20,1,2.4,199,23.04.20 00:33:14,2020-04-23 00:33:14+02:00
28,00:35:49,23.04.20,1,25.5,199,23.04.20 00:35:49,2020-04-23 00:35:49+02:00
30,00:35:52,23.04.20,1,2.3,199,23.04.20 00:35:52,2020-04-23 00:35:52+02:00
52,00:36:23,23.04.20,1,20.7,199,23.04.20 00:36:23,2020-04-23 00:36:23+02:00
43,00:36:43,23.04.20,1,5.3,199,23.04.20 00:36:43,2020-04-23 00:36:43+02:00
27,00:41:36,23.04.20,1,17.0,199,23.04.20 00:41:36,2020-04-23 00:41:36+02:00
30,00:41:37,23.04.20,1,6.6,199,23.04.20 00:41:37,2020-04-23 00:41:37+02:00
46,00:43:05,23.04.20,1,4.9,199,23.04.20 00:43:05,2020-04-23 00:43:05+02:00
33,00:43:39,23.04.20,1,11.0,199,23.04.20 00:43:39,2020-04-23 00:43:39+02:00
47,00:44:11,23.04.20,1,5.3,199,23.04.20 00:44:11,2020-04-23 00:44:11+02:00
43,00:45:23,23.04.20,1,2.8,199,23.04.20 00:45:23,2020-04-23 00:45:23+02:00
43,00:46:01,23.04.20,1,5.3,199,23.04.20 00:46:01,2020-04-23 00:46:01+02:00
34,00:47:08,23.04.20,1,5.7,199,23.04.20 00:47:08,2020-04-23 00:47:08+02:00
41,00:50:19,23.04.20,1,6.8,199,23.04.20 00:50:19,2020-04-23 00:50:19+02:00
40,00:50:41,23.04.20,1,4.0,199,23.04.20 00:50:41,2020-04-23 00:50:41+02:00
31,00:52:14,23.04.20,1,18.9,199,23.04.20 00:52:14,2020-04-23 00:52:14+02:00
28,00:52:15,23.04.20,1,7.7,199,23.04.20 00:52:15,2020-04-23 00:52:15+02:00
31,00:52:17,23.04.20,1,6.1,199,23.04.20 00:52:17,2020-04-23 00:52:17+02:00
31,00:53:05,23.04.20,1,5.4,199,23.04.20 00:53:05,2020-04-23 00:53:05+02:00
29,00:54:51,23.04.20,1,4.9,199,23.04.20 00:54:51,2020-04-23 00:54:51+02:00
28,00:56:01,23.04.20,1,5.5,199,23.04.20 00:56:01,2020-04-23 00:56:01+02:00
16,01:06:18,23.04.20,1,21.4,199,23.04.20 01:06:18,2020-04-23 01:06:18+02:00
42,01:14:55,23.04.20,1,5.0,199,23.04.20 01:14:55,2020-04-23 01:14:55+02:00
43,01:16:15,23.04.20,1,2.5,199,23.04.20 01:16:15,2020-04-23 01:16:15+02:00
39,01:22:07,23.04.20,1,6.8,199,23.04.20 01:22:07,2020-04-23 01:22:07+02:00
41,01:24:07,23.04.20,1,4.6,199,23.04.20 01:24:07,2020-04-23 01:24:07+02:00
24,01:25:55,23.04.20,1,25.5,199,23.04.20 01:25:55,2020-04-23 01:25:55+02:00
25,01:25:56,23.04.20,1,5.9,199,23.04.20 01:25:56,2020-04-23 01:25:56+02:00
46,01:27:28,23.04.20,1,4.6,199,23.04.20 01:27:28,2020-04-23 01:27:28+02:00
40,01:33:51,23.04.20,1,2.7,199,23.04.20 01:33:51,2020-04-23 01:33:51+02:00
48,01:36:44,23.04.20,1,3.6,199,23.04.20 01:36:44,2020-04-23 01:36:44+02:00
31,01:42:29,23.04.20,1,3.2,199,23.04.20 01:42:29,2020-04-23 01:42:29+02:00
43,01:46:55,23.04.20,1,3.3,199,23.04.20 01:46:55,2020-04-23 01:46:55+02:00
41,02:16:32,23.04.20,1,4.8,199,23.04.20 02:16:32,2020-04-23 02:16:32+02:00
27,02:18:00,23.04.20,1,3.8,199,23.04.20 02:18:00,2020-04-23 02:18:00+02:00
42,02:18:54,23.04.20,1,2.3,199,23.04.20 02:18:54,2020-04-23 02:18:54+02:00
30,02:20:58,23.04.20,1,4.9,199,23.04.20 02:20:58,2020-04-23 02:20:58+02:00
23,02:28:22,23.04.20,1,7.0,199,23.04.20 02:28:22,2020-04-23 02:28:22+02:00
39,02:40:33,23.04.20,1,3.0,199,23.04.20 02:40:33,2020-04-23 02:40:33+02:00
32,02:46:10,23.04.20,1,5.4,199,23.04.20 02:46:10,2020-04-23 02:46:10+02:00
8,02:46:40,23.04.20,1,2.0,199,23.04.20 02:46:40,2020-04-23 02:46:40+02:00
48,03:15:13,23.04.20,1,3.2,199,23.04.20 03:15:13,2020-04-23 03:15:13+02:00
30,03:15:30,23.04.20,1,5.5,199,23.04.20 03:15:30,2020-04-23 03:15:30+02:00
39,03:18:36,23.04.20,1,6.4,199,23.04.20 03:18:36,2020-04-23 03:18:36+02:00
47,03:24:33,23.04.20,1,4.6,199,23.04.20 03:24:33,2020-04-23 03:24:33+02:00
22,03:28:16,23.04.20,1,2.2,199,23.04.20 03:28:16,2020-04-23 03:28:16+02:00
42,03:32:49,23.04.20,1,6.0,199,23.04.20 03:32:49,2020-04-23 03:32:49+02:00
40,03:38:09,23.04.20,1,3.7,199,23.04.20 03:38:09,2020-04-23 03:38:09+02:00
42,04:02:06,23.04.20,1,4.7,199,23.04.20 04:02:06,2020-04-23 04:02:06+02:00
24,04:08:26,23.04.20,1,3.9,199,23.04.20 04:08:26,2020-04-23 04:08:26+02:00
48,04:14:24,23.04.20,1,4.8,199,23.04.20 04:14:24,2020-04-23 04:14:24+02:00
40,04:41:58,23.04.20,1,5.9,199,23.04.20 04:41:58,2020-04-23 04:41:58+02:00
33,04:47:01,23.04.20,1,4.7,199,23.04.20 04:47:01,2020-04-23 04:47:01+02:00
34,04:52:31,23.04.20,1,11.0,199,23.04.20 04:52:31,2020-04-23 04:52:31+02:00
24,04:53:35,23.04.20,1,5.4,199,23.04.20 04:53:35,2020-04-23 04:53:35+02:00
37,04:58:50,23.04.20,1,3.8,199,23.04.20 04:58:50,2020-04-23 04:58:50+02:00
48,05:03:33,23.04.20,1,6.5,199,23.04.20 05:03:33,2020-04-23 05:03:33+02:00
27,05:03:52,23.04.20,1,4.7,199,23.04.20 05:03:52,2020-04-23 05:03:52+02:00
40,05:06:50,23.04.20,1,10.3,199,23.04.20 05:06:50,2020-04-23 05:06:50+02:00
14,05:14:18,23.04.20,1,1.2,199,23.04.20 05:14:18,2020-04-23 05:14:18+02:00
11,05:16:17,23.04.20,1,0.5,199,23.04.20 05:16:17,2020-04-23 05:16:17+02:00
8,05:18:43,23.04.20,1,4.3,199,23.04.20 05:18:43,2020-04-23 05:18:43+02:00
39,05:21:33,23.04.20,1,3.9,199,23.04.20 05:21:33,2020-04-23 05:21:33+02:00
34,05:25:03,23.04.20,1,9.4,199,23.04.20 05:25:03,2020-04-23 05:25:03+02:00
37,05:26:18,23.04.20,1,4.2,199,23.04.20 05:26:18,2020-04-23 05:26:18+02:00
23,05:30:00,23.04.20,1,3.1,199,23.04.20 05:30:00,2020-04-23 05:30:00+02:00
24,05:31:25,23.04.20,1,9.2,199,23.04.20 05:31:25,2020-04-23 05:31:25+02:00
27,05:36:40,23.04.20,1,19.4,199,23.04.20 05:36:40,2020-04-23 05:36:40+02:00
30,05:36:41,23.04.20,1,5.9,199,23.04.20 05:36:41,2020-04-23 05:36:41+02:00
41,05:41:18,23.04.20,1,5.0,199,23.04.20 05:41:18,2020-04-23 05:41:18+02:00
43,05:43:13,23.04.20,1,6.0,199,23.04.20 05:43:13,2020-04-23 05:43:13+02:00
38,05:43:20,23.04.20,1,2.6,199,23.04.20 05:43:20,2020-04-23 05:43:20+02:00
31,05:43:43,23.04.20,1,2.6,199,23.04.20 05:43:43,2020-04-23 05:43:43+02:00
27,05:45:16,23.04.20,1,4.6,199,23.04.20 05:45:16,2020-04-23 05:45:16+02:00
40,05:45:57,23.04.20,1,3.7,199,23.04.20 05:45:57,2020-04-23 05:45:57+02:00
45,05:46:30,23.04.20,1,6.9,199,23.04.20 05:46:30,2020-04-23 05:46:30+02:00
28,05:47:36,23.04.20,1,19.4,199,23.04.20 05:47:36,2020-04-23 05:47:36+02:00
31,05:47:37,23.04.20,1,6.7,199,23.04.20 05:47:37,2020-04-23 05:47:37+02:00
36,05:47:43,23.04.20,1,4.2,199,23.04.20 05:47:43,2020-04-23 05:47:43+02:00
41,05:49:43,23.04.20,1,3.6,199,23.04.20 05:49:43,2020-04-23 05:49:43+02:00
49,05:50:09,23.04.20,1,5.1,199,23.04.20 05:50:09,2020-04-23 05:50:09+02:00
47,05:51:38,23.04.20,1,2.6,199,23.04.20 05:51:38,2020-04-23 05:51:38+02:00
