Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,13:39:54,02.08.18,1,6.9,129,02.08.18 13:39:54,2018-08-02 13:39:54+02:00
53,13:39:58,02.08.18,1,4.0,129,02.08.18 13:39:58,2018-08-02 13:39:58+02:00
65,13:40:24,02.08.18,1,4.8,129,02.08.18 13:40:24,2018-08-02 13:40:24+02:00
48,13:41:53,02.08.18,1,4.2,129,02.08.18 13:41:53,2018-08-02 13:41:53+02:00
48,13:41:55,02.08.18,1,4.8,129,02.08.18 13:41:55,2018-08-02 13:41:55+02:00
45,13:41:56,02.08.18,1,3.9,129,02.08.18 13:41:56,2018-08-02 13:41:56+02:00
55,13:42:00,02.08.18,1,4.8,129,02.08.18 13:42:00,2018-08-02 13:42:00+02:00
56,13:42:07,02.08.18,1,6.2,129,02.08.18 13:42:07,2018-08-02 13:42:07+02:00
61,13:42:19,02.08.18,1,5.2,129,02.08.18 13:42:19,2018-08-02 13:42:19+02:00
54,13:42:31,02.08.18,1,3.7,129,02.08.18 13:42:31,2018-08-02 13:42:31+02:00
56,13:42:46,02.08.18,1,5.2,129,02.08.18 13:42:46,2018-08-02 13:42:46+02:00
61,13:42:50,02.08.18,1,7.7,129,02.08.18 13:42:50,2018-08-02 13:42:50+02:00
62,13:42:52,02.08.18,1,4.2,129,02.08.18 13:42:52,2018-08-02 13:42:52+02:00
58,13:43:02,02.08.18,1,3.5,129,02.08.18 13:43:02,2018-08-02 13:43:02+02:00
58,13:43:03,02.08.18,1,4.7,129,02.08.18 13:43:03,2018-08-02 13:43:03+02:00
54,13:43:05,02.08.18,1,4.8,129,02.08.18 13:43:05,2018-08-02 13:43:05+02:00
62,13:43:21,02.08.18,1,4.1,129,02.08.18 13:43:21,2018-08-02 13:43:21+02:00
62,13:43:22,02.08.18,1,1.4,129,02.08.18 13:43:22,2018-08-02 13:43:22+02:00
64,13:43:42,02.08.18,1,5.8,129,02.08.18 13:43:42,2018-08-02 13:43:42+02:00
62,13:44:05,02.08.18,1,5.3,129,02.08.18 13:44:05,2018-08-02 13:44:05+02:00
56,13:44:35,02.08.18,1,12.0,129,02.08.18 13:44:35,2018-08-02 13:44:35+02:00
69,13:44:42,02.08.18,1,4.5,129,02.08.18 13:44:42,2018-08-02 13:44:42+02:00
53,13:45:15,02.08.18,1,5.3,129,02.08.18 13:45:15,2018-08-02 13:45:15+02:00
65,13:45:30,02.08.18,1,4.7,129,02.08.18 13:45:30,2018-08-02 13:45:30+02:00
59,13:45:38,02.08.18,1,4.6,129,02.08.18 13:45:38,2018-08-02 13:45:38+02:00
64,13:45:43,02.08.18,1,4.1,129,02.08.18 13:45:43,2018-08-02 13:45:43+02:00
64,13:45:45,02.08.18,1,4.2,129,02.08.18 13:45:45,2018-08-02 13:45:45+02:00
62,13:46:05,02.08.18,1,5.1,129,02.08.18 13:46:05,2018-08-02 13:46:05+02:00
52,13:46:11,02.08.18,1,3.6,129,02.08.18 13:46:11,2018-08-02 13:46:11+02:00
64,13:46:17,02.08.18,1,4.6,129,02.08.18 13:46:17,2018-08-02 13:46:17+02:00
58,13:46:35,02.08.18,1,3.5,129,02.08.18 13:46:35,2018-08-02 13:46:35+02:00
50,13:46:42,02.08.18,1,0.7,129,02.08.18 13:46:42,2018-08-02 13:46:42+02:00
44,13:46:59,02.08.18,1,6.5,129,02.08.18 13:46:59,2018-08-02 13:46:59+02:00
53,13:47:03,02.08.18,1,9.7,129,02.08.18 13:47:03,2018-08-02 13:47:03+02:00
51,13:47:13,02.08.18,1,5.3,129,02.08.18 13:47:13,2018-08-02 13:47:13+02:00
53,13:47:16,02.08.18,1,25.5,129,02.08.18 13:47:16,2018-08-02 13:47:16+02:00
63,13:47:17,02.08.18,1,9.0,129,02.08.18 13:47:17,2018-08-02 13:47:17+02:00
61,13:47:25,02.08.18,1,4.1,129,02.08.18 13:47:25,2018-08-02 13:47:25+02:00
62,13:47:28,02.08.18,1,4.2,129,02.08.18 13:47:28,2018-08-02 13:47:28+02:00
58,13:47:46,02.08.18,1,4.2,129,02.08.18 13:47:46,2018-08-02 13:47:46+02:00
60,13:48:20,02.08.18,1,4.2,129,02.08.18 13:48:20,2018-08-02 13:48:20+02:00
61,13:48:25,02.08.18,1,4.0,129,02.08.18 13:48:25,2018-08-02 13:48:25+02:00
59,13:48:28,02.08.18,1,4.5,129,02.08.18 13:48:28,2018-08-02 13:48:28+02:00
56,13:48:43,02.08.18,1,5.0,129,02.08.18 13:48:43,2018-08-02 13:48:43+02:00
60,13:48:53,02.08.18,1,7.7,129,02.08.18 13:48:53,2018-08-02 13:48:53+02:00
61,13:49:08,02.08.18,1,4.7,129,02.08.18 13:49:08,2018-08-02 13:49:08+02:00
58,13:49:11,02.08.18,1,4.5,129,02.08.18 13:49:11,2018-08-02 13:49:11+02:00
58,13:49:33,02.08.18,1,5.2,129,02.08.18 13:49:33,2018-08-02 13:49:33+02:00
61,13:50:11,02.08.18,1,4.8,129,02.08.18 13:50:11,2018-08-02 13:50:11+02:00
55,13:50:24,02.08.18,1,3.8,129,02.08.18 13:50:24,2018-08-02 13:50:24+02:00
51,13:50:26,02.08.18,1,4.0,129,02.08.18 13:50:26,2018-08-02 13:50:26+02:00
49,13:50:30,02.08.18,1,4.3,129,02.08.18 13:50:30,2018-08-02 13:50:30+02:00
46,13:50:31,02.08.18,1,4.2,129,02.08.18 13:50:31,2018-08-02 13:50:31+02:00
59,13:50:44,02.08.18,1,4.1,129,02.08.18 13:50:44,2018-08-02 13:50:44+02:00
59,13:50:49,02.08.18,1,3.5,129,02.08.18 13:50:49,2018-08-02 13:50:49+02:00
57,13:50:53,02.08.18,1,5.6,129,02.08.18 13:50:53,2018-08-02 13:50:53+02:00
54,13:51:03,02.08.18,1,2.2,129,02.08.18 13:51:03,2018-08-02 13:51:03+02:00
58,13:51:10,02.08.18,1,5.4,129,02.08.18 13:51:10,2018-08-02 13:51:10+02:00
60,13:51:12,02.08.18,1,5.1,129,02.08.18 13:51:12,2018-08-02 13:51:12+02:00
67,13:51:59,02.08.18,1,4.7,129,02.08.18 13:51:59,2018-08-02 13:51:59+02:00
62,13:52:03,02.08.18,1,1.1,129,02.08.18 13:52:03,2018-08-02 13:52:03+02:00
79,13:52:10,02.08.18,1,4.3,129,02.08.18 13:52:10,2018-08-02 13:52:10+02:00
57,13:52:40,02.08.18,1,1.3,129,02.08.18 13:52:40,2018-08-02 13:52:40+02:00
59,13:52:43,02.08.18,1,3.2,129,02.08.18 13:52:43,2018-08-02 13:52:43+02:00
52,13:52:45,02.08.18,1,4.1,129,02.08.18 13:52:45,2018-08-02 13:52:45+02:00
57,13:52:48,02.08.18,1,4.0,129,02.08.18 13:52:48,2018-08-02 13:52:48+02:00
72,13:52:55,02.08.18,1,4.5,129,02.08.18 13:52:55,2018-08-02 13:52:55+02:00
69,13:53:02,02.08.18,1,8.5,129,02.08.18 13:53:02,2018-08-02 13:53:02+02:00
69,13:53:07,02.08.18,1,4.3,129,02.08.18 13:53:07,2018-08-02 13:53:07+02:00
55,13:53:12,02.08.18,1,4.1,129,02.08.18 13:53:12,2018-08-02 13:53:12+02:00
62,13:53:32,02.08.18,1,3.3,129,02.08.18 13:53:32,2018-08-02 13:53:32+02:00
61,13:53:55,02.08.18,1,3.8,129,02.08.18 13:53:55,2018-08-02 13:53:55+02:00
55,13:54:09,02.08.18,1,4.4,129,02.08.18 13:54:09,2018-08-02 13:54:09+02:00
57,13:54:55,02.08.18,1,4.0,129,02.08.18 13:54:55,2018-08-02 13:54:55+02:00
58,13:55:03,02.08.18,1,3.6,129,02.08.18 13:55:03,2018-08-02 13:55:03+02:00
60,13:55:07,02.08.18,1,3.7,129,02.08.18 13:55:07,2018-08-02 13:55:07+02:00
58,13:55:12,02.08.18,1,4.4,129,02.08.18 13:55:12,2018-08-02 13:55:12+02:00
64,13:55:15,02.08.18,1,4.3,129,02.08.18 13:55:15,2018-08-02 13:55:15+02:00
69,13:55:18,02.08.18,1,3.7,129,02.08.18 13:55:18,2018-08-02 13:55:18+02:00
50,13:55:35,02.08.18,1,25.5,129,02.08.18 13:55:35,2018-08-02 13:55:35+02:00
49,13:55:37,02.08.18,1,11.3,129,02.08.18 13:55:37,2018-08-02 13:55:37+02:00
57,13:56:11,02.08.18,1,5.8,129,02.08.18 13:56:11,2018-08-02 13:56:11+02:00
52,13:56:12,02.08.18,1,4.0,129,02.08.18 13:56:12,2018-08-02 13:56:12+02:00
50,13:56:14,02.08.18,1,5.4,129,02.08.18 13:56:14,2018-08-02 13:56:14+02:00
65,13:56:39,02.08.18,1,4.9,129,02.08.18 13:56:39,2018-08-02 13:56:39+02:00
62,13:56:52,02.08.18,1,2.9,129,02.08.18 13:56:52,2018-08-02 13:56:52+02:00
60,13:56:56,02.08.18,1,4.7,129,02.08.18 13:56:56,2018-08-02 13:56:56+02:00
59,13:56:59,02.08.18,1,4.0,129,02.08.18 13:56:59,2018-08-02 13:56:59+02:00
51,13:57:48,02.08.18,1,4.3,129,02.08.18 13:57:48,2018-08-02 13:57:48+02:00
52,13:57:50,02.08.18,1,4.2,129,02.08.18 13:57:50,2018-08-02 13:57:50+02:00
56,13:57:52,02.08.18,1,12.5,129,02.08.18 13:57:52,2018-08-02 13:57:52+02:00
55,13:57:58,02.08.18,1,4.6,129,02.08.18 13:57:58,2018-08-02 13:57:58+02:00
62,13:58:22,02.08.18,1,2.7,129,02.08.18 13:58:22,2018-08-02 13:58:22+02:00
58,13:58:26,02.08.18,1,5.6,129,02.08.18 13:58:26,2018-08-02 13:58:26+02:00
55,13:58:29,02.08.18,1,4.6,129,02.08.18 13:58:29,2018-08-02 13:58:29+02:00
56,13:58:38,02.08.18,1,4.6,129,02.08.18 13:58:38,2018-08-02 13:58:38+02:00
64,13:59:03,02.08.18,1,4.5,129,02.08.18 13:59:03,2018-08-02 13:59:03+02:00
70,13:59:07,02.08.18,1,4.0,129,02.08.18 13:59:07,2018-08-02 13:59:07+02:00
62,13:59:11,02.08.18,1,5.2,129,02.08.18 13:59:11,2018-08-02 13:59:11+02:00
61,13:59:16,02.08.18,1,5.1,129,02.08.18 13:59:16,2018-08-02 13:59:16+02:00
55,13:59:24,02.08.18,1,3.6,129,02.08.18 13:59:24,2018-08-02 13:59:24+02:00
55,13:59:26,02.08.18,1,3.8,129,02.08.18 13:59:26,2018-08-02 13:59:26+02:00
60,13:59:42,02.08.18,1,4.3,129,02.08.18 13:59:42,2018-08-02 13:59:42+02:00
55,13:59:49,02.08.18,1,5.0,129,02.08.18 13:59:49,2018-08-02 13:59:49+02:00
47,13:59:55,02.08.18,1,3.2,129,02.08.18 13:59:55,2018-08-02 13:59:55+02:00
63,14:00:07,02.08.18,1,4.3,129,02.08.18 14:00:07,2018-08-02 14:00:07+02:00
67,14:01:07,02.08.18,1,4.9,129,02.08.18 14:01:07,2018-08-02 14:01:07+02:00
52,14:01:19,02.08.18,1,4.7,129,02.08.18 14:01:19,2018-08-02 14:01:19+02:00
54,14:01:31,02.08.18,1,25.5,129,02.08.18 14:01:31,2018-08-02 14:01:31+02:00
53,14:01:33,02.08.18,1,12.2,129,02.08.18 14:01:33,2018-08-02 14:01:33+02:00
58,14:01:45,02.08.18,1,7.8,129,02.08.18 14:01:45,2018-08-02 14:01:45+02:00
55,14:01:47,02.08.18,1,4.7,129,02.08.18 14:01:47,2018-08-02 14:01:47+02:00
58,14:01:48,02.08.18,1,0.6,129,02.08.18 14:01:48,2018-08-02 14:01:48+02:00
60,14:02:40,02.08.18,1,5.5,129,02.08.18 14:02:40,2018-08-02 14:02:40+02:00
61,14:03:21,02.08.18,1,3.7,129,02.08.18 14:03:21,2018-08-02 14:03:21+02:00
62,14:03:24,02.08.18,1,4.6,129,02.08.18 14:03:24,2018-08-02 14:03:24+02:00
60,14:03:29,02.08.18,1,6.1,129,02.08.18 14:03:29,2018-08-02 14:03:29+02:00
59,14:03:38,02.08.18,1,4.5,129,02.08.18 14:03:38,2018-08-02 14:03:38+02:00
56,14:03:42,02.08.18,1,3.9,129,02.08.18 14:03:42,2018-08-02 14:03:42+02:00
57,14:03:45,02.08.18,1,3.9,129,02.08.18 14:03:45,2018-08-02 14:03:45+02:00
56,14:03:46,02.08.18,1,4.2,129,02.08.18 14:03:46,2018-08-02 14:03:46+02:00
58,14:03:48,02.08.18,1,4.1,129,02.08.18 14:03:48,2018-08-02 14:03:48+02:00
58,14:04:07,02.08.18,1,3.7,129,02.08.18 14:04:07,2018-08-02 14:04:07+02:00
65,14:04:30,02.08.18,1,4.4,129,02.08.18 14:04:30,2018-08-02 14:04:30+02:00
63,14:04:32,02.08.18,1,3.6,129,02.08.18 14:04:32,2018-08-02 14:04:32+02:00
58,14:04:48,02.08.18,1,3.3,129,02.08.18 14:04:48,2018-08-02 14:04:48+02:00
59,14:04:50,02.08.18,1,4.3,129,02.08.18 14:04:50,2018-08-02 14:04:50+02:00
67,14:05:19,02.08.18,1,3.9,129,02.08.18 14:05:19,2018-08-02 14:05:19+02:00
64,14:05:22,02.08.18,1,4.1,129,02.08.18 14:05:22,2018-08-02 14:05:22+02:00
62,14:05:40,02.08.18,1,5.7,129,02.08.18 14:05:40,2018-08-02 14:05:40+02:00
60,14:05:41,02.08.18,1,4.1,129,02.08.18 14:05:41,2018-08-02 14:05:41+02:00
62,14:06:29,02.08.18,1,4.9,129,02.08.18 14:06:29,2018-08-02 14:06:29+02:00
62,14:06:32,02.08.18,1,3.3,129,02.08.18 14:06:32,2018-08-02 14:06:32+02:00
58,14:07:12,02.08.18,1,3.9,129,02.08.18 14:07:12,2018-08-02 14:07:12+02:00
57,14:07:14,02.08.18,1,4.4,129,02.08.18 14:07:14,2018-08-02 14:07:14+02:00
57,14:07:15,02.08.18,1,3.0,129,02.08.18 14:07:15,2018-08-02 14:07:15+02:00
58,14:07:17,02.08.18,1,4.5,129,02.08.18 14:07:17,2018-08-02 14:07:17+02:00
54,14:07:38,02.08.18,1,8.5,129,02.08.18 14:07:38,2018-08-02 14:07:38+02:00
55,14:07:41,02.08.18,1,4.8,129,02.08.18 14:07:41,2018-08-02 14:07:41+02:00
66,14:07:50,02.08.18,1,25.5,129,02.08.18 14:07:50,2018-08-02 14:07:50+02:00
65,14:07:51,02.08.18,1,11.3,129,02.08.18 14:07:51,2018-08-02 14:07:51+02:00
60,14:08:20,02.08.18,1,4.2,129,02.08.18 14:08:20,2018-08-02 14:08:20+02:00
60,14:08:48,02.08.18,1,5.1,129,02.08.18 14:08:48,2018-08-02 14:08:48+02:00
59,14:09:07,02.08.18,1,4.2,129,02.08.18 14:09:07,2018-08-02 14:09:07+02:00
61,14:09:09,02.08.18,1,4.8,129,02.08.18 14:09:09,2018-08-02 14:09:09+02:00
58,14:09:18,02.08.18,1,2.1,129,02.08.18 14:09:18,2018-08-02 14:09:18+02:00
56,14:10:31,02.08.18,1,1.1,129,02.08.18 14:10:31,2018-08-02 14:10:31+02:00
61,14:11:22,02.08.18,1,4.0,129,02.08.18 14:11:22,2018-08-02 14:11:22+02:00
69,14:11:53,02.08.18,1,7.8,129,02.08.18 14:11:53,2018-08-02 14:11:53+02:00
58,14:12:00,02.08.18,1,8.1,129,02.08.18 14:12:00,2018-08-02 14:12:00+02:00
63,14:12:11,02.08.18,1,4.8,129,02.08.18 14:12:11,2018-08-02 14:12:11+02:00
60,14:12:14,02.08.18,1,6.2,129,02.08.18 14:12:14,2018-08-02 14:12:14+02:00
58,14:12:21,02.08.18,1,3.3,129,02.08.18 14:12:21,2018-08-02 14:12:21+02:00
51,14:12:44,02.08.18,1,4.9,129,02.08.18 14:12:44,2018-08-02 14:12:44+02:00
60,14:12:50,02.08.18,1,4.2,129,02.08.18 14:12:50,2018-08-02 14:12:50+02:00
59,14:12:54,02.08.18,1,3.8,129,02.08.18 14:12:54,2018-08-02 14:12:54+02:00
58,14:13:18,02.08.18,1,4.4,129,02.08.18 14:13:18,2018-08-02 14:13:18+02:00
43,14:13:33,02.08.18,1,5.8,129,02.08.18 14:13:33,2018-08-02 14:13:33+02:00
65,14:13:37,02.08.18,1,7.6,129,02.08.18 14:13:37,2018-08-02 14:13:37+02:00
63,14:13:39,02.08.18,1,4.2,129,02.08.18 14:13:39,2018-08-02 14:13:39+02:00
63,14:13:42,02.08.18,1,5.0,129,02.08.18 14:13:42,2018-08-02 14:13:42+02:00
59,14:14:04,02.08.18,1,3.8,129,02.08.18 14:14:04,2018-08-02 14:14:04+02:00
59,14:14:10,02.08.18,1,4.3,129,02.08.18 14:14:10,2018-08-02 14:14:10+02:00
65,14:14:20,02.08.18,1,4.3,129,02.08.18 14:14:20,2018-08-02 14:14:20+02:00
56,14:14:26,02.08.18,1,8.4,129,02.08.18 14:14:26,2018-08-02 14:14:26+02:00
59,14:14:30,02.08.18,1,4.4,129,02.08.18 14:14:30,2018-08-02 14:14:30+02:00
70,14:14:50,02.08.18,1,5.3,129,02.08.18 14:14:50,2018-08-02 14:14:50+02:00
53,14:15:08,02.08.18,1,4.5,129,02.08.18 14:15:08,2018-08-02 14:15:08+02:00
58,14:15:32,02.08.18,1,4.3,129,02.08.18 14:15:32,2018-08-02 14:15:32+02:00
56,14:15:34,02.08.18,1,4.2,129,02.08.18 14:15:34,2018-08-02 14:15:34+02:00
59,14:16:29,02.08.18,1,3.8,129,02.08.18 14:16:29,2018-08-02 14:16:29+02:00
56,14:16:33,02.08.18,1,4.9,129,02.08.18 14:16:33,2018-08-02 14:16:33+02:00
65,14:16:44,02.08.18,1,6.9,129,02.08.18 14:16:44,2018-08-02 14:16:44+02:00
56,14:17:06,02.08.18,1,2.1,129,02.08.18 14:17:06,2018-08-02 14:17:06+02:00
59,14:17:11,02.08.18,1,4.2,129,02.08.18 14:17:11,2018-08-02 14:17:11+02:00
58,14:17:12,02.08.18,1,4.4,129,02.08.18 14:17:12,2018-08-02 14:17:12+02:00
62,14:17:15,02.08.18,1,4.7,129,02.08.18 14:17:15,2018-08-02 14:17:15+02:00
57,14:17:33,02.08.18,1,4.9,129,02.08.18 14:17:33,2018-08-02 14:17:33+02:00
59,14:17:38,02.08.18,1,25.5,129,02.08.18 14:17:38,2018-08-02 14:17:38+02:00
57,14:17:40,02.08.18,1,20.9,129,02.08.18 14:17:40,2018-08-02 14:17:40+02:00
58,14:18:28,02.08.18,1,11.7,129,02.08.18 14:18:28,2018-08-02 14:18:28+02:00
54,14:18:30,02.08.18,1,4.3,129,02.08.18 14:18:30,2018-08-02 14:18:30+02:00
59,14:18:33,02.08.18,1,4.3,129,02.08.18 14:18:33,2018-08-02 14:18:33+02:00
66,14:19:23,02.08.18,1,4.6,129,02.08.18 14:19:23,2018-08-02 14:19:23+02:00
56,14:19:30,02.08.18,1,4.4,129,02.08.18 14:19:30,2018-08-02 14:19:30+02:00
60,14:19:41,02.08.18,1,4.7,129,02.08.18 14:19:41,2018-08-02 14:19:41+02:00
60,14:19:43,02.08.18,1,4.6,129,02.08.18 14:19:43,2018-08-02 14:19:43+02:00
69,14:20:05,02.08.18,1,3.5,129,02.08.18 14:20:05,2018-08-02 14:20:05+02:00
65,14:20:09,02.08.18,1,4.8,129,02.08.18 14:20:09,2018-08-02 14:20:09+02:00
60,14:20:13,02.08.18,1,4.4,129,02.08.18 14:20:13,2018-08-02 14:20:13+02:00
62,14:20:25,02.08.18,1,4.2,129,02.08.18 14:20:25,2018-08-02 14:20:25+02:00
62,14:20:28,02.08.18,1,3.6,129,02.08.18 14:20:28,2018-08-02 14:20:28+02:00
69,14:20:33,02.08.18,1,4.3,129,02.08.18 14:20:33,2018-08-02 14:20:33+02:00
59,14:20:51,02.08.18,1,6.0,129,02.08.18 14:20:51,2018-08-02 14:20:51+02:00
56,14:20:53,02.08.18,1,4.4,129,02.08.18 14:20:53,2018-08-02 14:20:53+02:00
57,14:20:56,02.08.18,1,4.5,129,02.08.18 14:20:56,2018-08-02 14:20:56+02:00
66,14:21:36,02.08.18,1,4.2,129,02.08.18 14:21:36,2018-08-02 14:21:36+02:00
46,14:21:46,02.08.18,1,7.2,129,02.08.18 14:21:46,2018-08-02 14:21:46+02:00
54,14:22:01,02.08.18,1,12.0,129,02.08.18 14:22:01,2018-08-02 14:22:01+02:00
59,14:22:26,02.08.18,1,5.4,129,02.08.18 14:22:26,2018-08-02 14:22:26+02:00
56,14:22:28,02.08.18,1,4.1,129,02.08.18 14:22:28,2018-08-02 14:22:28+02:00
58,14:22:51,02.08.18,1,9.7,129,02.08.18 14:22:51,2018-08-02 14:22:51+02:00
55,14:22:53,02.08.18,1,4.5,129,02.08.18 14:22:53,2018-08-02 14:22:53+02:00
56,14:22:56,02.08.18,1,4.9,129,02.08.18 14:22:56,2018-08-02 14:22:56+02:00
52,14:22:58,02.08.18,1,4.6,129,02.08.18 14:22:58,2018-08-02 14:22:58+02:00
55,14:23:00,02.08.18,1,7.2,129,02.08.18 14:23:00,2018-08-02 14:23:00+02:00
48,14:23:11,02.08.18,1,4.1,129,02.08.18 14:23:11,2018-08-02 14:23:11+02:00
47,14:23:12,02.08.18,1,4.5,129,02.08.18 14:23:12,2018-08-02 14:23:12+02:00
44,14:24:24,02.08.18,1,25.5,129,02.08.18 14:24:24,2018-08-02 14:24:24+02:00
41,14:24:25,02.08.18,1,11.0,129,02.08.18 14:24:25,2018-08-02 14:24:25+02:00
48,14:24:31,02.08.18,1,7.0,129,02.08.18 14:24:31,2018-08-02 14:24:31+02:00
46,14:25:02,02.08.18,1,3.9,129,02.08.18 14:25:02,2018-08-02 14:25:02+02:00
48,14:25:05,02.08.18,1,4.8,129,02.08.18 14:25:05,2018-08-02 14:25:05+02:00
58,14:25:24,02.08.18,1,3.1,129,02.08.18 14:25:24,2018-08-02 14:25:24+02:00
60,14:25:32,02.08.18,1,3.7,129,02.08.18 14:25:32,2018-08-02 14:25:32+02:00
61,14:25:38,02.08.18,1,4.7,129,02.08.18 14:25:38,2018-08-02 14:25:38+02:00
68,14:25:46,02.08.18,1,4.3,129,02.08.18 14:25:46,2018-08-02 14:25:46+02:00
60,14:25:51,02.08.18,1,3.5,129,02.08.18 14:25:51,2018-08-02 14:25:51+02:00
62,14:26:09,02.08.18,1,5.3,129,02.08.18 14:26:09,2018-08-02 14:26:09+02:00
66,14:26:31,02.08.18,1,4.8,129,02.08.18 14:26:31,2018-08-02 14:26:31+02:00
58,14:27:02,02.08.18,1,3.5,129,02.08.18 14:27:02,2018-08-02 14:27:02+02:00
66,14:27:22,02.08.18,1,3.7,129,02.08.18 14:27:22,2018-08-02 14:27:22+02:00
58,14:27:31,02.08.18,1,5.5,129,02.08.18 14:27:31,2018-08-02 14:27:31+02:00
57,14:27:38,02.08.18,1,9.0,129,02.08.18 14:27:38,2018-08-02 14:27:38+02:00
58,14:27:42,02.08.18,1,11.7,129,02.08.18 14:27:42,2018-08-02 14:27:42+02:00
57,14:27:46,02.08.18,1,4.4,129,02.08.18 14:27:46,2018-08-02 14:27:46+02:00
55,14:27:52,02.08.18,1,4.6,129,02.08.18 14:27:52,2018-08-02 14:27:52+02:00
58,14:27:54,02.08.18,1,3.9,129,02.08.18 14:27:54,2018-08-02 14:27:54+02:00
54,14:28:01,02.08.18,1,3.6,129,02.08.18 14:28:01,2018-08-02 14:28:01+02:00
60,14:28:08,02.08.18,1,4.7,129,02.08.18 14:28:08,2018-08-02 14:28:08+02:00
51,14:28:33,02.08.18,1,3.7,129,02.08.18 14:28:33,2018-08-02 14:28:33+02:00
57,14:28:55,02.08.18,1,4.5,129,02.08.18 14:28:55,2018-08-02 14:28:55+02:00
59,14:28:58,02.08.18,1,4.1,129,02.08.18 14:28:58,2018-08-02 14:28:58+02:00
56,14:29:10,02.08.18,1,5.1,129,02.08.18 14:29:10,2018-08-02 14:29:10+02:00
53,14:29:14,02.08.18,1,4.8,129,02.08.18 14:29:14,2018-08-02 14:29:14+02:00
55,14:29:19,02.08.18,1,4.1,129,02.08.18 14:29:19,2018-08-02 14:29:19+02:00
60,14:29:55,02.08.18,1,7.2,129,02.08.18 14:29:55,2018-08-02 14:29:55+02:00
58,14:29:58,02.08.18,1,7.4,129,02.08.18 14:29:58,2018-08-02 14:29:58+02:00
57,14:30:01,02.08.18,1,4.5,129,02.08.18 14:30:01,2018-08-02 14:30:01+02:00
57,14:30:02,02.08.18,1,6.3,129,02.08.18 14:30:02,2018-08-02 14:30:02+02:00
42,14:30:21,02.08.18,1,25.5,129,02.08.18 14:30:21,2018-08-02 14:30:21+02:00
43,14:30:22,02.08.18,1,11.2,129,02.08.18 14:30:22,2018-08-02 14:30:22+02:00
58,14:30:26,02.08.18,1,2.0,129,02.08.18 14:30:26,2018-08-02 14:30:26+02:00
59,14:31:29,02.08.18,1,3.7,129,02.08.18 14:31:29,2018-08-02 14:31:29+02:00
54,14:31:33,02.08.18,1,4.1,129,02.08.18 14:31:33,2018-08-02 14:31:33+02:00
57,14:31:49,02.08.18,1,3.6,129,02.08.18 14:31:49,2018-08-02 14:31:49+02:00
55,14:31:51,02.08.18,1,4.4,129,02.08.18 14:31:51,2018-08-02 14:31:51+02:00
58,14:32:14,02.08.18,1,2.8,129,02.08.18 14:32:14,2018-08-02 14:32:14+02:00
63,14:32:19,02.08.18,1,4.6,129,02.08.18 14:32:19,2018-08-02 14:32:19+02:00
69,14:32:43,02.08.18,1,4.8,129,02.08.18 14:32:43,2018-08-02 14:32:43+02:00
70,14:32:45,02.08.18,1,5.2,129,02.08.18 14:32:45,2018-08-02 14:32:45+02:00
66,14:33:02,02.08.18,1,5.4,129,02.08.18 14:33:02,2018-08-02 14:33:02+02:00
62,14:33:43,02.08.18,1,3.3,129,02.08.18 14:33:43,2018-08-02 14:33:43+02:00
51,14:34:03,02.08.18,1,9.3,129,02.08.18 14:34:03,2018-08-02 14:34:03+02:00
59,14:34:33,02.08.18,1,4.4,129,02.08.18 14:34:33,2018-08-02 14:34:33+02:00
65,14:35:01,02.08.18,1,4.1,129,02.08.18 14:35:01,2018-08-02 14:35:01+02:00
56,14:35:06,02.08.18,1,3.7,129,02.08.18 14:35:06,2018-08-02 14:35:06+02:00
58,14:35:08,02.08.18,1,7.7,129,02.08.18 14:35:08,2018-08-02 14:35:08+02:00
62,14:35:25,02.08.18,1,3.7,129,02.08.18 14:35:25,2018-08-02 14:35:25+02:00
57,14:35:44,02.08.18,1,6.3,129,02.08.18 14:35:44,2018-08-02 14:35:44+02:00
58,14:35:46,02.08.18,1,3.6,129,02.08.18 14:35:46,2018-08-02 14:35:46+02:00
55,14:35:48,02.08.18,1,2.4,129,02.08.18 14:35:48,2018-08-02 14:35:48+02:00
52,14:35:50,02.08.18,1,7.8,129,02.08.18 14:35:50,2018-08-02 14:35:50+02:00
63,14:35:55,02.08.18,1,9.1,129,02.08.18 14:35:55,2018-08-02 14:35:55+02:00
65,14:35:58,02.08.18,1,5.0,129,02.08.18 14:35:58,2018-08-02 14:35:58+02:00
56,14:36:00,02.08.18,1,3.9,129,02.08.18 14:36:00,2018-08-02 14:36:00+02:00
62,14:36:33,02.08.18,1,4.6,129,02.08.18 14:36:33,2018-08-02 14:36:33+02:00
59,14:37:53,02.08.18,1,3.8,129,02.08.18 14:37:53,2018-08-02 14:37:53+02:00
66,14:38:11,02.08.18,1,0.9,129,02.08.18 14:38:11,2018-08-02 14:38:11+02:00
60,14:38:14,02.08.18,1,3.6,129,02.08.18 14:38:14,2018-08-02 14:38:14+02:00
60,14:38:18,02.08.18,1,4.4,129,02.08.18 14:38:18,2018-08-02 14:38:18+02:00
38,14:38:48,02.08.18,1,0.7,129,02.08.18 14:38:48,2018-08-02 14:38:48+02:00
39,14:38:59,02.08.18,1,7.3,129,02.08.18 14:38:59,2018-08-02 14:38:59+02:00
