Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,10:14:32,07.02.22,1,4.9,501,07.02.22 10:14:32,2022-02-07 10:14:32+01:00
45,10:14:53,07.02.22,1,4.2,501,07.02.22 10:14:53,2022-02-07 10:14:53+01:00
45,10:15:06,07.02.22,1,2.6,501,07.02.22 10:15:06,2022-02-07 10:15:06+01:00
44,10:15:56,07.02.22,1,3.8,501,07.02.22 10:15:56,2022-02-07 10:15:56+01:00
48,10:16:42,07.02.22,1,2.3,501,07.02.22 10:16:42,2022-02-07 10:16:42+01:00
49,10:17:19,07.02.22,1,2.9,501,07.02.22 10:17:19,2022-02-07 10:17:19+01:00
43,10:17:33,07.02.22,1,3.7,501,07.02.22 10:17:33,2022-02-07 10:17:33+01:00
57,10:17:37,07.02.22,1,5.6,501,07.02.22 10:17:37,2022-02-07 10:17:37+01:00
40,10:17:55,07.02.22,1,3.7,501,07.02.22 10:17:55,2022-02-07 10:17:55+01:00
53,10:18:40,07.02.22,1,3.9,501,07.02.22 10:18:40,2022-02-07 10:18:40+01:00
49,10:19:10,07.02.22,1,5.0,501,07.02.22 10:19:10,2022-02-07 10:19:10+01:00
47,10:19:33,07.02.22,1,5.4,501,07.02.22 10:19:33,2022-02-07 10:19:33+01:00
45,10:19:41,07.02.22,1,2.6,501,07.02.22 10:19:41,2022-02-07 10:19:41+01:00
48,10:19:57,07.02.22,1,4.6,501,07.02.22 10:19:57,2022-02-07 10:19:57+01:00
33,10:22:27,07.02.22,1,18.4,501,07.02.22 10:22:27,2022-02-07 10:22:27+01:00
28,10:22:28,07.02.22,1,14.1,501,07.02.22 10:22:28,2022-02-07 10:22:28+01:00
44,10:22:38,07.02.22,1,4.5,501,07.02.22 10:22:38,2022-02-07 10:22:38+01:00
45,10:22:58,07.02.22,1,5.4,501,07.02.22 10:22:58,2022-02-07 10:22:58+01:00
48,10:23:15,07.02.22,1,6.0,501,07.02.22 10:23:15,2022-02-07 10:23:15+01:00
48,10:23:18,07.02.22,1,5.5,501,07.02.22 10:23:18,2022-02-07 10:23:18+01:00
55,10:24:29,07.02.22,1,4.4,501,07.02.22 10:24:29,2022-02-07 10:24:29+01:00
47,10:24:52,07.02.22,1,7.0,501,07.02.22 10:24:52,2022-02-07 10:24:52+01:00
52,10:25:25,07.02.22,1,2.8,501,07.02.22 10:25:25,2022-02-07 10:25:25+01:00
41,10:26:13,07.02.22,1,4.5,501,07.02.22 10:26:13,2022-02-07 10:26:13+01:00
47,10:26:17,07.02.22,1,5.2,501,07.02.22 10:26:17,2022-02-07 10:26:17+01:00
40,10:27:10,07.02.22,1,0.5,501,07.02.22 10:27:10,2022-02-07 10:27:10+01:00
48,10:28:20,07.02.22,1,5.0,501,07.02.22 10:28:20,2022-02-07 10:28:20+01:00
47,10:28:21,07.02.22,1,5.2,501,07.02.22 10:28:21,2022-02-07 10:28:21+01:00
44,10:28:28,07.02.22,1,9.1,501,07.02.22 10:28:28,2022-02-07 10:28:28+01:00
43,10:28:55,07.02.22,1,5.5,501,07.02.22 10:28:55,2022-02-07 10:28:55+01:00
35,10:30:39,07.02.22,1,16.9,501,07.02.22 10:30:39,2022-02-07 10:30:39+01:00
34,10:30:41,07.02.22,1,13.8,501,07.02.22 10:30:41,2022-02-07 10:30:41+01:00
45,10:30:45,07.02.22,1,7.6,501,07.02.22 10:30:45,2022-02-07 10:30:45+01:00
41,10:31:54,07.02.22,1,11.9,501,07.02.22 10:31:54,2022-02-07 10:31:54+01:00
55,10:32:00,07.02.22,1,4.2,501,07.02.22 10:32:00,2022-02-07 10:32:00+01:00
53,10:32:09,07.02.22,1,4.0,501,07.02.22 10:32:09,2022-02-07 10:32:09+01:00
51,10:32:28,07.02.22,1,5.4,501,07.02.22 10:32:28,2022-02-07 10:32:28+01:00
49,10:32:39,07.02.22,1,4.1,501,07.02.22 10:32:39,2022-02-07 10:32:39+01:00
48,10:33:18,07.02.22,1,5.6,501,07.02.22 10:33:18,2022-02-07 10:33:18+01:00
50,10:33:37,07.02.22,1,4.4,501,07.02.22 10:33:37,2022-02-07 10:33:37+01:00
47,10:35:04,07.02.22,1,3.7,501,07.02.22 10:35:04,2022-02-07 10:35:04+01:00
41,10:35:21,07.02.22,1,8.2,501,07.02.22 10:35:21,2022-02-07 10:35:21+01:00
43,10:36:46,07.02.22,1,2.1,501,07.02.22 10:36:46,2022-02-07 10:36:46+01:00
50,10:36:56,07.02.22,1,4.4,501,07.02.22 10:36:56,2022-02-07 10:36:56+01:00
43,10:37:01,07.02.22,1,9.8,501,07.02.22 10:37:01,2022-02-07 10:37:01+01:00
48,10:37:08,07.02.22,1,9.2,501,07.02.22 10:37:08,2022-02-07 10:37:08+01:00
29,10:37:57,07.02.22,1,18.4,501,07.02.22 10:37:57,2022-02-07 10:37:57+01:00
27,10:37:59,07.02.22,1,13.0,501,07.02.22 10:37:59,2022-02-07 10:37:59+01:00
25,10:38:01,07.02.22,1,7.3,501,07.02.22 10:38:01,2022-02-07 10:38:01+01:00
27,10:38:03,07.02.22,1,3.7,501,07.02.22 10:38:03,2022-02-07 10:38:03+01:00
30,10:38:06,07.02.22,1,5.0,501,07.02.22 10:38:06,2022-02-07 10:38:06+01:00
34,10:38:09,07.02.22,1,11.2,501,07.02.22 10:38:09,2022-02-07 10:38:09+01:00
35,10:38:12,07.02.22,1,5.2,501,07.02.22 10:38:12,2022-02-07 10:38:12+01:00
36,10:38:14,07.02.22,1,2.1,501,07.02.22 10:38:14,2022-02-07 10:38:14+01:00
58,10:39:09,07.02.22,1,3.0,501,07.02.22 10:39:09,2022-02-07 10:39:09+01:00
48,10:39:39,07.02.22,1,8.3,501,07.02.22 10:39:39,2022-02-07 10:39:39+01:00
58,10:40:16,07.02.22,1,5.9,501,07.02.22 10:40:16,2022-02-07 10:40:16+01:00
55,10:41:07,07.02.22,1,7.3,501,07.02.22 10:41:07,2022-02-07 10:41:07+01:00
48,10:41:21,07.02.22,1,6.4,501,07.02.22 10:41:21,2022-02-07 10:41:21+01:00
55,10:42:14,07.02.22,1,4.8,501,07.02.22 10:42:14,2022-02-07 10:42:14+01:00
37,10:43:56,07.02.22,1,25.5,501,07.02.22 10:43:56,2022-02-07 10:43:56+01:00
36,10:43:57,07.02.22,1,12.9,501,07.02.22 10:43:57,2022-02-07 10:43:57+01:00
38,10:44:02,07.02.22,1,6.1,501,07.02.22 10:44:02,2022-02-07 10:44:02+01:00
40,10:44:06,07.02.22,1,8.1,501,07.02.22 10:44:06,2022-02-07 10:44:06+01:00
41,10:44:08,07.02.22,1,6.9,501,07.02.22 10:44:08,2022-02-07 10:44:08+01:00
40,10:44:10,07.02.22,1,6.2,501,07.02.22 10:44:10,2022-02-07 10:44:10+01:00
56,10:44:50,07.02.22,1,3.9,501,07.02.22 10:44:50,2022-02-07 10:44:50+01:00
53,10:45:01,07.02.22,1,2.7,501,07.02.22 10:45:01,2022-02-07 10:45:01+01:00
49,10:45:04,07.02.22,1,5.3,501,07.02.22 10:45:04,2022-02-07 10:45:04+01:00
50,10:45:14,07.02.22,1,4.8,501,07.02.22 10:45:14,2022-02-07 10:45:14+01:00
46,10:45:37,07.02.22,1,7.1,501,07.02.22 10:45:37,2022-02-07 10:45:37+01:00
39,10:46:15,07.02.22,1,3.6,501,07.02.22 10:46:15,2022-02-07 10:46:15+01:00
47,10:46:17,07.02.22,1,6.4,501,07.02.22 10:46:17,2022-02-07 10:46:17+01:00
54,10:46:39,07.02.22,1,8.5,501,07.02.22 10:46:39,2022-02-07 10:46:39+01:00
56,10:47:04,07.02.22,1,3.9,501,07.02.22 10:47:04,2022-02-07 10:47:04+01:00
46,10:47:07,07.02.22,1,5.4,501,07.02.22 10:47:07,2022-02-07 10:47:07+01:00
42,10:47:16,07.02.22,1,3.4,501,07.02.22 10:47:16,2022-02-07 10:47:16+01:00
50,10:47:33,07.02.22,1,5.4,501,07.02.22 10:47:33,2022-02-07 10:47:33+01:00
51,10:47:50,07.02.22,1,3.8,501,07.02.22 10:47:50,2022-02-07 10:47:50+01:00
37,10:48:43,07.02.22,1,5.2,501,07.02.22 10:48:43,2022-02-07 10:48:43+01:00
53,10:49:28,07.02.22,1,11.1,501,07.02.22 10:49:28,2022-02-07 10:49:28+01:00
44,10:49:53,07.02.22,1,4.5,501,07.02.22 10:49:53,2022-02-07 10:49:53+01:00
41,10:49:59,07.02.22,1,9.0,501,07.02.22 10:49:59,2022-02-07 10:49:59+01:00
39,10:50:01,07.02.22,1,8.5,501,07.02.22 10:50:01,2022-02-07 10:50:01+01:00
54,10:50:40,07.02.22,1,3.1,501,07.02.22 10:50:40,2022-02-07 10:50:40+01:00
48,10:50:48,07.02.22,1,8.0,501,07.02.22 10:50:48,2022-02-07 10:50:48+01:00
46,10:52:49,07.02.22,1,16.1,501,07.02.22 10:52:49,2022-02-07 10:52:49+01:00
44,10:52:50,07.02.22,1,13.3,501,07.02.22 10:52:50,2022-02-07 10:52:50+01:00
47,10:52:58,07.02.22,1,2.1,501,07.02.22 10:52:58,2022-02-07 10:52:58+01:00
48,10:53:01,07.02.22,1,9.6,501,07.02.22 10:53:01,2022-02-07 10:53:01+01:00
58,10:53:12,07.02.22,1,5.6,501,07.02.22 10:53:12,2022-02-07 10:53:12+01:00
49,10:54:05,07.02.22,1,5.3,501,07.02.22 10:54:05,2022-02-07 10:54:05+01:00
49,10:54:41,07.02.22,1,0.7,501,07.02.22 10:54:41,2022-02-07 10:54:41+01:00
43,10:55:01,07.02.22,1,5.9,501,07.02.22 10:55:01,2022-02-07 10:55:01+01:00
36,10:55:45,07.02.22,1,11.2,501,07.02.22 10:55:45,2022-02-07 10:55:45+01:00
43,10:55:49,07.02.22,1,6.6,501,07.02.22 10:55:49,2022-02-07 10:55:49+01:00
53,10:56:02,07.02.22,1,5.5,501,07.02.22 10:56:02,2022-02-07 10:56:02+01:00
51,10:56:25,07.02.22,1,5.3,501,07.02.22 10:56:25,2022-02-07 10:56:25+01:00
19,10:56:40,07.02.22,1,0.8,501,07.02.22 10:56:40,2022-02-07 10:56:40+01:00
55,10:57:23,07.02.22,1,3.0,501,07.02.22 10:57:23,2022-02-07 10:57:23+01:00
46,10:57:45,07.02.22,1,5.4,501,07.02.22 10:57:45,2022-02-07 10:57:45+01:00
29,10:58:04,07.02.22,1,3.7,501,07.02.22 10:58:04,2022-02-07 10:58:04+01:00
33,10:59:31,07.02.22,1,18.4,501,07.02.22 10:59:31,2022-02-07 10:59:31+01:00
32,10:59:32,07.02.22,1,12.6,501,07.02.22 10:59:32,2022-02-07 10:59:32+01:00
31,10:59:34,07.02.22,1,5.4,501,07.02.22 10:59:34,2022-02-07 10:59:34+01:00
37,10:59:37,07.02.22,1,7.9,501,07.02.22 10:59:37,2022-02-07 10:59:37+01:00
36,10:59:40,07.02.22,1,9.0,501,07.02.22 10:59:40,2022-02-07 10:59:40+01:00
47,10:59:45,07.02.22,1,2.9,501,07.02.22 10:59:45,2022-02-07 10:59:45+01:00
46,10:59:48,07.02.22,1,5.5,501,07.02.22 10:59:48,2022-02-07 10:59:48+01:00
44,11:02:16,07.02.22,1,4.1,501,07.02.22 11:02:16,2022-02-07 11:02:16+01:00
46,11:02:19,07.02.22,1,3.1,501,07.02.22 11:02:19,2022-02-07 11:02:19+01:00
29,11:02:32,07.02.22,1,5.9,501,07.02.22 11:02:32,2022-02-07 11:02:32+01:00
50,11:02:51,07.02.22,1,4.5,501,07.02.22 11:02:51,2022-02-07 11:02:51+01:00
39,11:03:09,07.02.22,1,5.7,501,07.02.22 11:03:09,2022-02-07 11:03:09+01:00
46,11:03:25,07.02.22,1,3.8,501,07.02.22 11:03:25,2022-02-07 11:03:25+01:00
43,11:04:37,07.02.22,1,7.6,501,07.02.22 11:04:37,2022-02-07 11:04:37+01:00
45,11:05:11,07.02.22,1,3.1,501,07.02.22 11:05:11,2022-02-07 11:05:11+01:00
35,11:07:15,07.02.22,1,25.5,501,07.02.22 11:07:15,2022-02-07 11:07:15+01:00
32,11:07:16,07.02.22,1,12.6,501,07.02.22 11:07:16,2022-02-07 11:07:16+01:00
42,11:07:22,07.02.22,1,3.0,501,07.02.22 11:07:22,2022-02-07 11:07:22+01:00
44,11:07:25,07.02.22,1,3.8,501,07.02.22 11:07:25,2022-02-07 11:07:25+01:00
41,11:07:27,07.02.22,1,5.5,501,07.02.22 11:07:27,2022-02-07 11:07:27+01:00
47,11:08:40,07.02.22,1,8.6,501,07.02.22 11:08:40,2022-02-07 11:08:40+01:00
60,11:09:17,07.02.22,1,4.2,501,07.02.22 11:09:17,2022-02-07 11:09:17+01:00
32,11:09:39,07.02.22,1,9.5,501,07.02.22 11:09:39,2022-02-07 11:09:39+01:00
33,11:09:42,07.02.22,1,4.3,501,07.02.22 11:09:42,2022-02-07 11:09:42+01:00
40,11:10:46,07.02.22,1,17.8,501,07.02.22 11:10:46,2022-02-07 11:10:46+01:00
53,11:10:50,07.02.22,1,3.1,501,07.02.22 11:10:50,2022-02-07 11:10:50+01:00
45,11:11:10,07.02.22,1,3.4,501,07.02.22 11:11:10,2022-02-07 11:11:10+01:00
53,11:11:22,07.02.22,1,5.0,501,07.02.22 11:11:22,2022-02-07 11:11:22+01:00
57,11:11:36,07.02.22,1,3.2,501,07.02.22 11:11:36,2022-02-07 11:11:36+01:00
46,11:12:12,07.02.22,1,4.8,501,07.02.22 11:12:12,2022-02-07 11:12:12+01:00
45,11:12:50,07.02.22,1,2.3,501,07.02.22 11:12:50,2022-02-07 11:12:50+01:00
39,11:14:01,07.02.22,1,25.5,501,07.02.22 11:14:01,2022-02-07 11:14:01+01:00
39,11:14:02,07.02.22,1,13.0,501,07.02.22 11:14:02,2022-02-07 11:14:02+01:00
38,11:14:05,07.02.22,1,3.0,501,07.02.22 11:14:05,2022-02-07 11:14:05+01:00
45,11:14:13,07.02.22,1,9.3,501,07.02.22 11:14:13,2022-02-07 11:14:13+01:00
39,11:14:21,07.02.22,1,9.5,501,07.02.22 11:14:21,2022-02-07 11:14:21+01:00
60,11:16:24,07.02.22,1,4.7,501,07.02.22 11:16:24,2022-02-07 11:16:24+01:00
56,11:16:52,07.02.22,1,8.8,501,07.02.22 11:16:52,2022-02-07 11:16:52+01:00
47,11:17:34,07.02.22,1,3.8,501,07.02.22 11:17:34,2022-02-07 11:17:34+01:00
39,11:18:20,07.02.22,1,5.7,501,07.02.22 11:18:20,2022-02-07 11:18:20+01:00
50,11:19:25,07.02.22,1,4.2,501,07.02.22 11:19:25,2022-02-07 11:19:25+01:00
54,11:19:34,07.02.22,1,11.0,501,07.02.22 11:19:34,2022-02-07 11:19:34+01:00
54,11:19:41,07.02.22,1,2.6,501,07.02.22 11:19:41,2022-02-07 11:19:41+01:00
54,11:19:54,07.02.22,1,2.4,501,07.02.22 11:19:54,2022-02-07 11:19:54+01:00
48,11:20:12,07.02.22,1,3.2,501,07.02.22 11:20:12,2022-02-07 11:20:12+01:00
49,11:20:14,07.02.22,1,6.3,501,07.02.22 11:20:14,2022-02-07 11:20:14+01:00
54,11:20:42,07.02.22,1,6.4,501,07.02.22 11:20:42,2022-02-07 11:20:42+01:00
37,11:21:30,07.02.22,1,11.8,501,07.02.22 11:21:30,2022-02-07 11:21:30+01:00
42,11:21:33,07.02.22,1,4.9,501,07.02.22 11:21:33,2022-02-07 11:21:33+01:00
43,11:21:40,07.02.22,1,5.9,501,07.02.22 11:21:40,2022-02-07 11:21:40+01:00
45,11:21:43,07.02.22,1,7.5,501,07.02.22 11:21:43,2022-02-07 11:21:43+01:00
50,11:22:42,07.02.22,1,3.7,501,07.02.22 11:22:42,2022-02-07 11:22:42+01:00
54,11:24:13,07.02.22,1,3.4,501,07.02.22 11:24:13,2022-02-07 11:24:13+01:00
59,11:24:28,07.02.22,1,4.9,501,07.02.22 11:24:28,2022-02-07 11:24:28+01:00
54,11:24:56,07.02.22,1,10.9,501,07.02.22 11:24:56,2022-02-07 11:24:56+01:00
48,11:25:50,07.02.22,1,4.6,501,07.02.22 11:25:50,2022-02-07 11:25:50+01:00
47,11:26:17,07.02.22,1,3.1,501,07.02.22 11:26:17,2022-02-07 11:26:17+01:00
55,11:26:34,07.02.22,1,10.2,501,07.02.22 11:26:34,2022-02-07 11:26:34+01:00
48,11:27:03,07.02.22,1,2.2,501,07.02.22 11:27:03,2022-02-07 11:27:03+01:00
39,11:27:13,07.02.22,1,4.8,501,07.02.22 11:27:13,2022-02-07 11:27:13+01:00
19,11:27:50,07.02.22,1,0.5,501,07.02.22 11:27:50,2022-02-07 11:27:50+01:00
51,11:29:08,07.02.22,1,3.8,501,07.02.22 11:29:08,2022-02-07 11:29:08+01:00
51,11:29:11,07.02.22,1,5.6,501,07.02.22 11:29:11,2022-02-07 11:29:11+01:00
37,11:29:59,07.02.22,1,15.7,501,07.02.22 11:29:59,2022-02-07 11:29:59+01:00
35,11:30:00,07.02.22,1,12.3,501,07.02.22 11:30:00,2022-02-07 11:30:00+01:00
38,11:30:03,07.02.22,1,4.7,501,07.02.22 11:30:03,2022-02-07 11:30:03+01:00
34,11:30:05,07.02.22,1,4.1,501,07.02.22 11:30:05,2022-02-07 11:30:05+01:00
38,11:30:08,07.02.22,1,3.4,501,07.02.22 11:30:08,2022-02-07 11:30:08+01:00
38,11:30:11,07.02.22,1,3.8,501,07.02.22 11:30:11,2022-02-07 11:30:11+01:00
40,11:30:13,07.02.22,1,10.2,501,07.02.22 11:30:13,2022-02-07 11:30:13+01:00
42,11:30:17,07.02.22,1,4.8,501,07.02.22 11:30:17,2022-02-07 11:30:17+01:00
53,11:30:22,07.02.22,1,3.9,501,07.02.22 11:30:22,2022-02-07 11:30:22+01:00
12,11:31:03,07.02.22,1,0.9,501,07.02.22 11:31:03,2022-02-07 11:31:03+01:00
54,11:31:27,07.02.22,1,6.0,501,07.02.22 11:31:27,2022-02-07 11:31:27+01:00
47,11:31:29,07.02.22,1,4.3,501,07.02.22 11:31:29,2022-02-07 11:31:29+01:00
45,11:31:51,07.02.22,1,6.7,501,07.02.22 11:31:51,2022-02-07 11:31:51+01:00
56,11:32:00,07.02.22,1,2.6,501,07.02.22 11:32:00,2022-02-07 11:32:00+01:00
47,11:32:22,07.02.22,1,7.7,501,07.02.22 11:32:22,2022-02-07 11:32:22+01:00
44,11:33:17,07.02.22,1,19.8,501,07.02.22 11:33:17,2022-02-07 11:33:17+01:00
54,11:33:35,07.02.22,1,4.0,501,07.02.22 11:33:35,2022-02-07 11:33:35+01:00
51,11:34:25,07.02.22,1,5.1,501,07.02.22 11:34:25,2022-02-07 11:34:25+01:00
51,11:35:02,07.02.22,1,4.9,501,07.02.22 11:35:02,2022-02-07 11:35:02+01:00
51,11:35:04,07.02.22,1,5.2,501,07.02.22 11:35:04,2022-02-07 11:35:04+01:00
55,11:35:12,07.02.22,1,5.0,501,07.02.22 11:35:12,2022-02-07 11:35:12+01:00
35,11:35:50,07.02.22,1,12.6,501,07.02.22 11:35:50,2022-02-07 11:35:50+01:00
55,11:35:59,07.02.22,1,2.3,501,07.02.22 11:35:59,2022-02-07 11:35:59+01:00
54,11:37:00,07.02.22,1,6.1,501,07.02.22 11:37:00,2022-02-07 11:37:00+01:00
57,11:37:46,07.02.22,1,5.3,501,07.02.22 11:37:46,2022-02-07 11:37:46+01:00
34,11:39:13,07.02.22,1,16.1,501,07.02.22 11:39:13,2022-02-07 11:39:13+01:00
30,11:39:14,07.02.22,1,10.6,501,07.02.22 11:39:14,2022-02-07 11:39:14+01:00
30,11:39:15,07.02.22,1,4.5,501,07.02.22 11:39:15,2022-02-07 11:39:15+01:00
26,11:39:18,07.02.22,1,5.1,501,07.02.22 11:39:18,2022-02-07 11:39:18+01:00
25,11:39:20,07.02.22,1,11.5,501,07.02.22 11:39:20,2022-02-07 11:39:20+01:00
53,11:39:51,07.02.22,1,4.6,501,07.02.22 11:39:51,2022-02-07 11:39:51+01:00
53,11:39:54,07.02.22,1,4.1,501,07.02.22 11:39:54,2022-02-07 11:39:54+01:00
49,11:40:08,07.02.22,1,4.0,501,07.02.22 11:40:08,2022-02-07 11:40:08+01:00
48,11:40:15,07.02.22,1,5.4,501,07.02.22 11:40:15,2022-02-07 11:40:15+01:00
46,11:40:22,07.02.22,1,6.6,501,07.02.22 11:40:22,2022-02-07 11:40:22+01:00
47,11:40:54,07.02.22,1,3.6,501,07.02.22 11:40:54,2022-02-07 11:40:54+01:00
54,11:41:37,07.02.22,1,4.2,501,07.02.22 11:41:37,2022-02-07 11:41:37+01:00
44,11:43:14,07.02.22,1,4.7,501,07.02.22 11:43:14,2022-02-07 11:43:14+01:00
37,11:43:58,07.02.22,1,15.8,501,07.02.22 11:43:58,2022-02-07 11:43:58+01:00
37,11:43:59,07.02.22,1,13.0,501,07.02.22 11:43:59,2022-02-07 11:43:59+01:00
35,11:44:03,07.02.22,1,5.5,501,07.02.22 11:44:03,2022-02-07 11:44:03+01:00
38,11:44:05,07.02.22,1,4.0,501,07.02.22 11:44:05,2022-02-07 11:44:05+01:00
47,11:44:07,07.02.22,1,4.9,501,07.02.22 11:44:07,2022-02-07 11:44:07+01:00
43,11:44:11,07.02.22,1,5.9,501,07.02.22 11:44:11,2022-02-07 11:44:11+01:00
48,11:44:28,07.02.22,1,8.5,501,07.02.22 11:44:28,2022-02-07 11:44:28+01:00
50,11:45:10,07.02.22,1,3.7,501,07.02.22 11:45:10,2022-02-07 11:45:10+01:00
42,11:45:45,07.02.22,1,6.2,501,07.02.22 11:45:45,2022-02-07 11:45:45+01:00
51,11:45:53,07.02.22,1,5.3,501,07.02.22 11:45:53,2022-02-07 11:45:53+01:00
53,11:46:08,07.02.22,1,3.7,501,07.02.22 11:46:08,2022-02-07 11:46:08+01:00
46,11:46:32,07.02.22,1,4.8,501,07.02.22 11:46:32,2022-02-07 11:46:32+01:00
49,11:46:34,07.02.22,1,4.0,501,07.02.22 11:46:34,2022-02-07 11:46:34+01:00
55,11:46:45,07.02.22,1,5.2,501,07.02.22 11:46:45,2022-02-07 11:46:45+01:00
47,11:46:52,07.02.22,1,3.1,501,07.02.22 11:46:52,2022-02-07 11:46:52+01:00
60,11:46:57,07.02.22,1,5.8,501,07.02.22 11:46:57,2022-02-07 11:46:57+01:00
52,11:47:17,07.02.22,1,5.3,501,07.02.22 11:47:17,2022-02-07 11:47:17+01:00
49,11:47:33,07.02.22,1,8.3,501,07.02.22 11:47:33,2022-02-07 11:47:33+01:00
53,11:47:43,07.02.22,1,5.9,501,07.02.22 11:47:43,2022-02-07 11:47:43+01:00
48,11:47:51,07.02.22,1,2.8,501,07.02.22 11:47:51,2022-02-07 11:47:51+01:00
57,11:48:07,07.02.22,1,5.1,501,07.02.22 11:48:07,2022-02-07 11:48:07+01:00
55,11:48:10,07.02.22,1,3.5,501,07.02.22 11:48:10,2022-02-07 11:48:10+01:00
53,11:48:41,07.02.22,1,8.0,501,07.02.22 11:48:41,2022-02-07 11:48:41+01:00
50,11:50:26,07.02.22,1,3.7,501,07.02.22 11:50:26,2022-02-07 11:50:26+01:00
49,11:50:54,07.02.22,1,7.2,501,07.02.22 11:50:54,2022-02-07 11:50:54+01:00
36,11:51:44,07.02.22,1,17.3,501,07.02.22 11:51:44,2022-02-07 11:51:44+01:00
34,11:51:45,07.02.22,1,13.0,501,07.02.22 11:51:45,2022-02-07 11:51:45+01:00
33,11:51:50,07.02.22,1,4.2,501,07.02.22 11:51:50,2022-02-07 11:51:50+01:00
61,11:52:34,07.02.22,1,5.4,501,07.02.22 11:52:34,2022-02-07 11:52:34+01:00
23,11:52:45,07.02.22,1,2.8,501,07.02.22 11:52:45,2022-02-07 11:52:45+01:00
49,11:52:55,07.02.22,1,3.3,501,07.02.22 11:52:55,2022-02-07 11:52:55+01:00
46,11:53:02,07.02.22,1,4.6,501,07.02.22 11:53:02,2022-02-07 11:53:02+01:00
47,11:53:12,07.02.22,1,6.1,501,07.02.22 11:53:12,2022-02-07 11:53:12+01:00
18,11:53:19,07.02.22,1,7.4,501,07.02.22 11:53:19,2022-02-07 11:53:19+01:00
48,11:53:31,07.02.22,1,4.5,501,07.02.22 11:53:31,2022-02-07 11:53:31+01:00
44,11:53:49,07.02.22,1,2.3,501,07.02.22 11:53:49,2022-02-07 11:53:49+01:00
43,11:54:17,07.02.22,1,5.3,501,07.02.22 11:54:17,2022-02-07 11:54:17+01:00
48,11:54:24,07.02.22,1,5.1,501,07.02.22 11:54:24,2022-02-07 11:54:24+01:00
50,11:54:39,07.02.22,1,10.7,501,07.02.22 11:54:39,2022-02-07 11:54:39+01:00
52,11:54:41,07.02.22,1,4.5,501,07.02.22 11:54:41,2022-02-07 11:54:41+01:00
48,11:54:47,07.02.22,1,3.5,501,07.02.22 11:54:47,2022-02-07 11:54:47+01:00
51,11:55:07,07.02.22,1,5.6,501,07.02.22 11:55:07,2022-02-07 11:55:07+01:00
42,11:55:45,07.02.22,1,3.4,501,07.02.22 11:55:45,2022-02-07 11:55:45+01:00
49,11:55:51,07.02.22,1,5.7,501,07.02.22 11:55:51,2022-02-07 11:55:51+01:00
46,11:55:54,07.02.22,1,5.3,501,07.02.22 11:55:54,2022-02-07 11:55:54+01:00
49,11:55:56,07.02.22,1,4.7,501,07.02.22 11:55:56,2022-02-07 11:55:56+01:00
53,11:56:14,07.02.22,1,5.3,501,07.02.22 11:56:14,2022-02-07 11:56:14+01:00
40,11:57:28,07.02.22,1,6.3,501,07.02.22 11:57:28,2022-02-07 11:57:28+01:00
50,11:57:41,07.02.22,1,3.8,501,07.02.22 11:57:41,2022-02-07 11:57:41+01:00
34,11:59:11,07.02.22,1,16.2,501,07.02.22 11:59:11,2022-02-07 11:59:11+01:00
32,11:59:13,07.02.22,1,12.1,501,07.02.22 11:59:13,2022-02-07 11:59:13+01:00
38,11:59:20,07.02.22,1,6.7,501,07.02.22 11:59:20,2022-02-07 11:59:20+01:00
39,11:59:24,07.02.22,1,4.5,501,07.02.22 11:59:24,2022-02-07 11:59:24+01:00
42,11:59:31,07.02.22,1,3.0,501,07.02.22 11:59:31,2022-02-07 11:59:31+01:00
42,11:59:32,07.02.22,1,6.2,501,07.02.22 11:59:32,2022-02-07 11:59:32+01:00
51,11:59:38,07.02.22,1,4.6,501,07.02.22 11:59:38,2022-02-07 11:59:38+01:00
46,11:59:55,07.02.22,1,5.4,501,07.02.22 11:59:55,2022-02-07 11:59:55+01:00
60,12:00:28,07.02.22,1,3.5,501,07.02.22 12:00:28,2022-02-07 12:00:28+01:00
58,12:00:30,07.02.22,1,4.3,501,07.02.22 12:00:30,2022-02-07 12:00:30+01:00
51,12:00:41,07.02.22,1,3.4,501,07.02.22 12:00:41,2022-02-07 12:00:41+01:00
51,12:01:25,07.02.22,1,1.1,501,07.02.22 12:01:25,2022-02-07 12:01:25+01:00
52,12:01:27,07.02.22,1,3.6,501,07.02.22 12:01:27,2022-02-07 12:01:27+01:00
57,12:01:59,07.02.22,1,3.5,501,07.02.22 12:01:59,2022-02-07 12:01:59+01:00
50,12:02:19,07.02.22,1,8.2,501,07.02.22 12:02:19,2022-02-07 12:02:19+01:00
49,12:02:22,07.02.22,1,3.9,501,07.02.22 12:02:22,2022-02-07 12:02:22+01:00
48,12:02:24,07.02.22,1,6.2,501,07.02.22 12:02:24,2022-02-07 12:02:24+01:00
51,12:02:28,07.02.22,1,7.0,501,07.02.22 12:02:28,2022-02-07 12:02:28+01:00
57,12:02:45,07.02.22,1,9.5,501,07.02.22 12:02:45,2022-02-07 12:02:45+01:00
49,12:02:49,07.02.22,1,3.1,501,07.02.22 12:02:49,2022-02-07 12:02:49+01:00
49,12:03:16,07.02.22,1,8.0,501,07.02.22 12:03:16,2022-02-07 12:03:16+01:00
