Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,10:56:29,31.10.20,1,4.5,286,31.10.20 10:56:29,2020-10-31 10:56:29+01:00
30,10:56:33,31.10.20,1,5.5,286,31.10.20 10:56:33,2020-10-31 10:56:33+01:00
29,10:56:36,31.10.20,1,5.6,286,31.10.20 10:56:36,2020-10-31 10:56:36+01:00
29,10:56:37,31.10.20,1,1.2,286,31.10.20 10:56:37,2020-10-31 10:56:37+01:00
28,10:56:38,31.10.20,1,2.6,286,31.10.20 10:56:38,2020-10-31 10:56:38+01:00
28,10:56:40,31.10.20,1,4.0,286,31.10.20 10:56:40,2020-10-31 10:56:40+01:00
29,10:56:42,31.10.20,1,3.4,286,31.10.20 10:56:42,2020-10-31 10:56:42+01:00
35,10:56:46,31.10.20,1,4.3,286,31.10.20 10:56:46,2020-10-31 10:56:46+01:00
46,10:57:17,31.10.20,1,4.7,286,31.10.20 10:57:17,2020-10-31 10:57:17+01:00
47,10:57:26,31.10.20,1,6.0,286,31.10.20 10:57:26,2020-10-31 10:57:26+01:00
48,10:57:38,31.10.20,1,4.7,286,31.10.20 10:57:38,2020-10-31 10:57:38+01:00
37,10:57:51,31.10.20,1,4.2,286,31.10.20 10:57:51,2020-10-31 10:57:51+01:00
34,10:57:53,31.10.20,1,4.2,286,31.10.20 10:57:53,2020-10-31 10:57:53+01:00
29,10:57:54,31.10.20,1,5.0,286,31.10.20 10:57:54,2020-10-31 10:57:54+01:00
32,10:57:56,31.10.20,1,4.6,286,31.10.20 10:57:56,2020-10-31 10:57:56+01:00
30,10:57:59,31.10.20,1,4.0,286,31.10.20 10:57:59,2020-10-31 10:57:59+01:00
39,10:58:08,31.10.20,1,5.1,286,31.10.20 10:58:08,2020-10-31 10:58:08+01:00
42,10:58:11,31.10.20,1,4.6,286,31.10.20 10:58:11,2020-10-31 10:58:11+01:00
29,10:58:22,31.10.20,1,3.8,286,31.10.20 10:58:22,2020-10-31 10:58:22+01:00
37,10:58:27,31.10.20,1,4.3,286,31.10.20 10:58:27,2020-10-31 10:58:27+01:00
30,10:58:39,31.10.20,1,4.2,286,31.10.20 10:58:39,2020-10-31 10:58:39+01:00
41,10:58:43,31.10.20,1,4.0,286,31.10.20 10:58:43,2020-10-31 10:58:43+01:00
39,10:58:46,31.10.20,1,4.1,286,31.10.20 10:58:46,2020-10-31 10:58:46+01:00
39,10:59:37,31.10.20,1,4.4,286,31.10.20 10:59:37,2020-10-31 10:59:37+01:00
40,10:59:46,31.10.20,1,4.6,286,31.10.20 10:59:46,2020-10-31 10:59:46+01:00
38,10:59:50,31.10.20,1,4.7,286,31.10.20 10:59:50,2020-10-31 10:59:50+01:00
35,10:59:54,31.10.20,1,4.4,286,31.10.20 10:59:54,2020-10-31 10:59:54+01:00
42,10:59:56,31.10.20,1,4.5,286,31.10.20 10:59:56,2020-10-31 10:59:56+01:00
40,10:59:59,31.10.20,1,2.1,286,31.10.20 10:59:59,2020-10-31 10:59:59+01:00
34,11:00:13,31.10.20,1,5.1,286,31.10.20 11:00:13,2020-10-31 11:00:13+01:00
36,11:00:44,31.10.20,1,4.5,286,31.10.20 11:00:44,2020-10-31 11:00:44+01:00
33,11:00:51,31.10.20,1,4.9,286,31.10.20 11:00:51,2020-10-31 11:00:51+01:00
27,11:00:53,31.10.20,1,3.4,286,31.10.20 11:00:53,2020-10-31 11:00:53+01:00
12,11:00:59,31.10.20,1,3.6,286,31.10.20 11:00:59,2020-10-31 11:00:59+01:00
17,11:01:03,31.10.20,1,3.3,286,31.10.20 11:01:03,2020-10-31 11:01:03+01:00
21,11:01:06,31.10.20,1,4.4,286,31.10.20 11:01:06,2020-10-31 11:01:06+01:00
31,11:01:11,31.10.20,1,5.8,286,31.10.20 11:01:11,2020-10-31 11:01:11+01:00
34,11:01:44,31.10.20,1,4.2,286,31.10.20 11:01:44,2020-10-31 11:01:44+01:00
40,11:01:46,31.10.20,1,5.1,286,31.10.20 11:01:46,2020-10-31 11:01:46+01:00
37,11:01:52,31.10.20,1,4.5,286,31.10.20 11:01:52,2020-10-31 11:01:52+01:00
41,11:02:10,31.10.20,1,4.1,286,31.10.20 11:02:10,2020-10-31 11:02:10+01:00
41,11:02:56,31.10.20,1,4.4,286,31.10.20 11:02:56,2020-10-31 11:02:56+01:00
28,11:03:04,31.10.20,1,4.5,286,31.10.20 11:03:04,2020-10-31 11:03:04+01:00
24,11:03:07,31.10.20,1,4.1,286,31.10.20 11:03:07,2020-10-31 11:03:07+01:00
38,11:04:02,31.10.20,1,5.6,286,31.10.20 11:04:02,2020-10-31 11:04:02+01:00
40,11:04:05,31.10.20,1,5.9,286,31.10.20 11:04:05,2020-10-31 11:04:05+01:00
45,11:04:13,31.10.20,1,5.2,286,31.10.20 11:04:13,2020-10-31 11:04:13+01:00
29,11:04:23,31.10.20,1,3.8,286,31.10.20 11:04:23,2020-10-31 11:04:23+01:00
31,11:04:25,31.10.20,1,5.4,286,31.10.20 11:04:25,2020-10-31 11:04:25+01:00
31,11:04:26,31.10.20,1,4.8,286,31.10.20 11:04:26,2020-10-31 11:04:26+01:00
31,11:04:29,31.10.20,1,5.6,286,31.10.20 11:04:29,2020-10-31 11:04:29+01:00
37,11:04:32,31.10.20,1,5.1,286,31.10.20 11:04:32,2020-10-31 11:04:32+01:00
37,11:04:36,31.10.20,1,4.9,286,31.10.20 11:04:36,2020-10-31 11:04:36+01:00
34,11:04:39,31.10.20,1,3.2,286,31.10.20 11:04:39,2020-10-31 11:04:39+01:00
38,11:04:41,31.10.20,1,5.4,286,31.10.20 11:04:41,2020-10-31 11:04:41+01:00
33,11:04:47,31.10.20,1,4.6,286,31.10.20 11:04:47,2020-10-31 11:04:47+01:00
36,11:04:48,31.10.20,1,4.5,286,31.10.20 11:04:48,2020-10-31 11:04:48+01:00
28,11:05:29,31.10.20,1,3.3,286,31.10.20 11:05:29,2020-10-31 11:05:29+01:00
27,11:05:32,31.10.20,1,4.3,286,31.10.20 11:05:32,2020-10-31 11:05:32+01:00
39,11:05:56,31.10.20,1,3.3,286,31.10.20 11:05:56,2020-10-31 11:05:56+01:00
45,11:06:46,31.10.20,1,4.6,286,31.10.20 11:06:46,2020-10-31 11:06:46+01:00
41,11:06:50,31.10.20,1,4.6,286,31.10.20 11:06:50,2020-10-31 11:06:50+01:00
11,11:07:02,31.10.20,1,3.8,286,31.10.20 11:07:02,2020-10-31 11:07:02+01:00
19,11:07:19,31.10.20,1,17.5,286,31.10.20 11:07:19,2020-10-31 11:07:19+01:00
17,11:07:25,31.10.20,1,11.3,286,31.10.20 11:07:25,2020-10-31 11:07:25+01:00
17,11:07:25,31.10.20,1,3.5,286,31.10.20 11:07:25,2020-10-31 11:07:25+01:00
15,11:07:28,31.10.20,1,6.5,286,31.10.20 11:07:28,2020-10-31 11:07:28+01:00
11,11:07:31,31.10.20,1,1.8,286,31.10.20 11:07:31,2020-10-31 11:07:31+01:00
12,11:07:35,31.10.20,1,3.5,286,31.10.20 11:07:35,2020-10-31 11:07:35+01:00
10,11:07:55,31.10.20,1,3.5,286,31.10.20 11:07:55,2020-10-31 11:07:55+01:00
17,11:07:59,31.10.20,1,5.2,286,31.10.20 11:07:59,2020-10-31 11:07:59+01:00
21,11:08:00,31.10.20,1,3.6,286,31.10.20 11:08:00,2020-10-31 11:08:00+01:00
24,11:08:02,31.10.20,1,6.2,286,31.10.20 11:08:02,2020-10-31 11:08:02+01:00
26,11:08:04,31.10.20,1,6.0,286,31.10.20 11:08:04,2020-10-31 11:08:04+01:00
31,11:08:06,31.10.20,1,4.1,286,31.10.20 11:08:06,2020-10-31 11:08:06+01:00
42,11:08:35,31.10.20,1,6.0,286,31.10.20 11:08:35,2020-10-31 11:08:35+01:00
23,11:08:43,31.10.20,1,5.8,286,31.10.20 11:08:43,2020-10-31 11:08:43+01:00
20,11:08:47,31.10.20,1,5.3,286,31.10.20 11:08:47,2020-10-31 11:08:47+01:00
19,11:08:49,31.10.20,1,5.3,286,31.10.20 11:08:49,2020-10-31 11:08:49+01:00
33,11:08:57,31.10.20,1,6.9,286,31.10.20 11:08:57,2020-10-31 11:08:57+01:00
45,11:09:33,31.10.20,1,8.7,286,31.10.20 11:09:33,2020-10-31 11:09:33+01:00
43,11:09:38,31.10.20,1,4.1,286,31.10.20 11:09:38,2020-10-31 11:09:38+01:00
43,11:09:43,31.10.20,1,8.4,286,31.10.20 11:09:43,2020-10-31 11:09:43+01:00
43,11:09:46,31.10.20,1,6.9,286,31.10.20 11:09:46,2020-10-31 11:09:46+01:00
44,11:09:57,31.10.20,1,7.3,286,31.10.20 11:09:57,2020-10-31 11:09:57+01:00
25,11:10:25,31.10.20,1,6.3,286,31.10.20 11:10:25,2020-10-31 11:10:25+01:00
26,11:10:26,31.10.20,1,3.6,286,31.10.20 11:10:26,2020-10-31 11:10:26+01:00
24,11:10:27,31.10.20,1,5.1,286,31.10.20 11:10:27,2020-10-31 11:10:27+01:00
25,11:10:28,31.10.20,1,4.9,286,31.10.20 11:10:28,2020-10-31 11:10:28+01:00
25,11:10:31,31.10.20,1,4.0,286,31.10.20 11:10:31,2020-10-31 11:10:31+01:00
26,11:10:33,31.10.20,1,6.3,286,31.10.20 11:10:33,2020-10-31 11:10:33+01:00
28,11:10:34,31.10.20,1,6.6,286,31.10.20 11:10:34,2020-10-31 11:10:34+01:00
37,11:10:38,31.10.20,1,6.6,286,31.10.20 11:10:38,2020-10-31 11:10:38+01:00
30,11:10:42,31.10.20,1,6.8,286,31.10.20 11:10:42,2020-10-31 11:10:42+01:00
34,11:10:47,31.10.20,1,7.5,286,31.10.20 11:10:47,2020-10-31 11:10:47+01:00
38,11:10:49,31.10.20,1,6.4,286,31.10.20 11:10:49,2020-10-31 11:10:49+01:00
34,11:10:53,31.10.20,1,5.9,286,31.10.20 11:10:53,2020-10-31 11:10:53+01:00
35,11:10:55,31.10.20,1,6.7,286,31.10.20 11:10:55,2020-10-31 11:10:55+01:00
39,11:11:55,31.10.20,1,6.4,286,31.10.20 11:11:55,2020-10-31 11:11:55+01:00
34,11:12:03,31.10.20,1,4.0,286,31.10.20 11:12:03,2020-10-31 11:12:03+01:00
17,11:12:19,31.10.20,1,3.3,286,31.10.20 11:12:19,2020-10-31 11:12:19+01:00
9,11:12:36,31.10.20,1,3.8,286,31.10.20 11:12:36,2020-10-31 11:12:36+01:00
14,11:12:39,31.10.20,1,3.8,286,31.10.20 11:12:39,2020-10-31 11:12:39+01:00
15,11:12:42,31.10.20,1,4.3,286,31.10.20 11:12:42,2020-10-31 11:12:42+01:00
38,11:12:46,31.10.20,1,5.1,286,31.10.20 11:12:46,2020-10-31 11:12:46+01:00
43,11:12:50,31.10.20,1,3.8,286,31.10.20 11:12:50,2020-10-31 11:12:50+01:00
16,11:13:06,31.10.20,1,4.0,286,31.10.20 11:13:06,2020-10-31 11:13:06+01:00
18,11:13:10,31.10.20,1,4.1,286,31.10.20 11:13:10,2020-10-31 11:13:10+01:00
19,11:13:12,31.10.20,1,3.6,286,31.10.20 11:13:12,2020-10-31 11:13:12+01:00
20,11:13:14,31.10.20,1,4.5,286,31.10.20 11:13:14,2020-10-31 11:13:14+01:00
23,11:13:16,31.10.20,1,5.3,286,31.10.20 11:13:16,2020-10-31 11:13:16+01:00
31,11:13:21,31.10.20,1,4.0,286,31.10.20 11:13:21,2020-10-31 11:13:21+01:00
31,11:13:23,31.10.20,1,4.3,286,31.10.20 11:13:23,2020-10-31 11:13:23+01:00
30,11:13:25,31.10.20,1,3.8,286,31.10.20 11:13:25,2020-10-31 11:13:25+01:00
30,11:13:31,31.10.20,1,3.7,286,31.10.20 11:13:31,2020-10-31 11:13:31+01:00
36,11:13:39,31.10.20,1,6.3,286,31.10.20 11:13:39,2020-10-31 11:13:39+01:00
29,11:13:53,31.10.20,1,4.8,286,31.10.20 11:13:53,2020-10-31 11:13:53+01:00
30,11:14:01,31.10.20,1,3.9,286,31.10.20 11:14:01,2020-10-31 11:14:01+01:00
38,11:14:41,31.10.20,1,4.8,286,31.10.20 11:14:41,2020-10-31 11:14:41+01:00
39,11:14:49,31.10.20,1,4.4,286,31.10.20 11:14:49,2020-10-31 11:14:49+01:00
39,11:14:57,31.10.20,1,3.1,286,31.10.20 11:14:57,2020-10-31 11:14:57+01:00
31,11:15:00,31.10.20,1,4.3,286,31.10.20 11:15:00,2020-10-31 11:15:00+01:00
40,11:15:10,31.10.20,1,4.4,286,31.10.20 11:15:10,2020-10-31 11:15:10+01:00
43,11:15:23,31.10.20,1,4.9,286,31.10.20 11:15:23,2020-10-31 11:15:23+01:00
28,11:15:33,31.10.20,1,4.8,286,31.10.20 11:15:33,2020-10-31 11:15:33+01:00
30,11:16:45,31.10.20,1,4.9,286,31.10.20 11:16:45,2020-10-31 11:16:45+01:00
30,11:16:47,31.10.20,1,4.0,286,31.10.20 11:16:47,2020-10-31 11:16:47+01:00
29,11:16:50,31.10.20,1,3.7,286,31.10.20 11:16:50,2020-10-31 11:16:50+01:00
27,11:16:51,31.10.20,1,3.9,286,31.10.20 11:16:51,2020-10-31 11:16:51+01:00
29,11:16:53,31.10.20,1,3.9,286,31.10.20 11:16:53,2020-10-31 11:16:53+01:00
37,11:16:56,31.10.20,1,4.9,286,31.10.20 11:16:56,2020-10-31 11:16:56+01:00
34,11:16:59,31.10.20,1,5.0,286,31.10.20 11:16:59,2020-10-31 11:16:59+01:00
37,11:17:03,31.10.20,1,4.9,286,31.10.20 11:17:03,2020-10-31 11:17:03+01:00
36,11:17:05,31.10.20,1,4.5,286,31.10.20 11:17:05,2020-10-31 11:17:05+01:00
35,11:17:15,31.10.20,1,4.6,286,31.10.20 11:17:15,2020-10-31 11:17:15+01:00
39,11:17:38,31.10.20,1,2.8,286,31.10.20 11:17:38,2020-10-31 11:17:38+01:00
38,11:17:41,31.10.20,1,4.0,286,31.10.20 11:17:41,2020-10-31 11:17:41+01:00
41,11:17:56,31.10.20,1,4.7,286,31.10.20 11:17:56,2020-10-31 11:17:56+01:00
37,11:17:59,31.10.20,1,4.1,286,31.10.20 11:17:59,2020-10-31 11:17:59+01:00
38,11:18:01,31.10.20,1,4.3,286,31.10.20 11:18:01,2020-10-31 11:18:01+01:00
40,11:18:05,31.10.20,1,1.4,286,31.10.20 11:18:05,2020-10-31 11:18:05+01:00
43,11:18:23,31.10.20,1,4.8,286,31.10.20 11:18:23,2020-10-31 11:18:23+01:00
44,11:18:37,31.10.20,1,4.7,286,31.10.20 11:18:37,2020-10-31 11:18:37+01:00
24,11:19:32,31.10.20,1,17.7,286,31.10.20 11:19:32,2020-10-31 11:19:32+01:00
21,11:19:34,31.10.20,1,3.5,286,31.10.20 11:19:34,2020-10-31 11:19:34+01:00
20,11:19:37,31.10.20,1,2.8,286,31.10.20 11:19:37,2020-10-31 11:19:37+01:00
14,11:19:39,31.10.20,1,4.1,286,31.10.20 11:19:39,2020-10-31 11:19:39+01:00
14,11:19:45,31.10.20,1,4.4,286,31.10.20 11:19:45,2020-10-31 11:19:45+01:00
8,11:20:01,31.10.20,1,4.1,286,31.10.20 11:20:01,2020-10-31 11:20:01+01:00
13,11:20:04,31.10.20,1,4.6,286,31.10.20 11:20:04,2020-10-31 11:20:04+01:00
15,11:20:07,31.10.20,1,5.3,286,31.10.20 11:20:07,2020-10-31 11:20:07+01:00
16,11:20:09,31.10.20,1,4.1,286,31.10.20 11:20:09,2020-10-31 11:20:09+01:00
15,11:20:12,31.10.20,1,4.0,286,31.10.20 11:20:12,2020-10-31 11:20:12+01:00
38,11:20:17,31.10.20,1,4.6,286,31.10.20 11:20:17,2020-10-31 11:20:17+01:00
35,11:21:04,31.10.20,1,5.4,286,31.10.20 11:21:04,2020-10-31 11:21:04+01:00
41,11:21:08,31.10.20,1,4.1,286,31.10.20 11:21:08,2020-10-31 11:21:08+01:00
36,11:21:13,31.10.20,1,4.3,286,31.10.20 11:21:13,2020-10-31 11:21:13+01:00
36,11:21:20,31.10.20,1,3.7,286,31.10.20 11:21:20,2020-10-31 11:21:20+01:00
33,11:21:28,31.10.20,1,4.2,286,31.10.20 11:21:28,2020-10-31 11:21:28+01:00
16,11:21:29,31.10.20,1,4.1,286,31.10.20 11:21:29,2020-10-31 11:21:29+01:00
22,11:21:31,31.10.20,1,4.2,286,31.10.20 11:21:31,2020-10-31 11:21:31+01:00
38,11:22:00,31.10.20,1,4.2,286,31.10.20 11:22:00,2020-10-31 11:22:00+01:00
42,11:22:03,31.10.20,1,4.5,286,31.10.20 11:22:03,2020-10-31 11:22:03+01:00
31,11:22:10,31.10.20,1,3.9,286,31.10.20 11:22:10,2020-10-31 11:22:10+01:00
35,11:22:27,31.10.20,1,4.6,286,31.10.20 11:22:27,2020-10-31 11:22:27+01:00
41,11:22:43,31.10.20,1,5.0,286,31.10.20 11:22:43,2020-10-31 11:22:43+01:00
41,11:22:45,31.10.20,1,4.5,286,31.10.20 11:22:45,2020-10-31 11:22:45+01:00
41,11:22:52,31.10.20,1,4.3,286,31.10.20 11:22:52,2020-10-31 11:22:52+01:00
43,11:23:10,31.10.20,1,4.0,286,31.10.20 11:23:10,2020-10-31 11:23:10+01:00
39,11:23:16,31.10.20,1,4.1,286,31.10.20 11:23:16,2020-10-31 11:23:16+01:00
40,11:23:46,31.10.20,1,4.2,286,31.10.20 11:23:46,2020-10-31 11:23:46+01:00
44,11:23:56,31.10.20,1,4.7,286,31.10.20 11:23:56,2020-10-31 11:23:56+01:00
40,11:24:01,31.10.20,1,4.0,286,31.10.20 11:24:01,2020-10-31 11:24:01+01:00
35,11:24:05,31.10.20,1,4.3,286,31.10.20 11:24:05,2020-10-31 11:24:05+01:00
35,11:24:07,31.10.20,1,6.2,286,31.10.20 11:24:07,2020-10-31 11:24:07+01:00
37,11:24:11,31.10.20,1,4.5,286,31.10.20 11:24:11,2020-10-31 11:24:11+01:00
33,11:24:14,31.10.20,1,4.5,286,31.10.20 11:24:14,2020-10-31 11:24:14+01:00
35,11:24:35,31.10.20,1,3.7,286,31.10.20 11:24:35,2020-10-31 11:24:35+01:00
36,11:24:51,31.10.20,1,4.1,286,31.10.20 11:24:51,2020-10-31 11:24:51+01:00
38,11:24:52,31.10.20,1,4.2,286,31.10.20 11:24:52,2020-10-31 11:24:52+01:00
43,11:25:08,31.10.20,1,4.0,286,31.10.20 11:25:08,2020-10-31 11:25:08+01:00
40,11:25:13,31.10.20,1,3.7,286,31.10.20 11:25:13,2020-10-31 11:25:13+01:00
41,11:25:15,31.10.20,1,4.8,286,31.10.20 11:25:15,2020-10-31 11:25:15+01:00
37,11:25:22,31.10.20,1,4.7,286,31.10.20 11:25:22,2020-10-31 11:25:22+01:00
38,11:25:24,31.10.20,1,5.2,286,31.10.20 11:25:24,2020-10-31 11:25:24+01:00
30,11:25:33,31.10.20,1,5.2,286,31.10.20 11:25:33,2020-10-31 11:25:33+01:00
35,11:25:35,31.10.20,1,4.7,286,31.10.20 11:25:35,2020-10-31 11:25:35+01:00
36,11:25:37,31.10.20,1,4.4,286,31.10.20 11:25:37,2020-10-31 11:25:37+01:00
29,11:26:07,31.10.20,1,4.2,286,31.10.20 11:26:07,2020-10-31 11:26:07+01:00
39,11:26:12,31.10.20,1,3.7,286,31.10.20 11:26:12,2020-10-31 11:26:12+01:00
26,11:26:17,31.10.20,1,4.3,286,31.10.20 11:26:17,2020-10-31 11:26:17+01:00
21,11:26:19,31.10.20,1,5.2,286,31.10.20 11:26:19,2020-10-31 11:26:19+01:00
22,11:26:25,31.10.20,1,4.9,286,31.10.20 11:26:25,2020-10-31 11:26:25+01:00
29,11:26:29,31.10.20,1,4.2,286,31.10.20 11:26:29,2020-10-31 11:26:29+01:00
34,11:27:14,31.10.20,1,3.8,286,31.10.20 11:27:14,2020-10-31 11:27:14+01:00
38,11:27:30,31.10.20,1,6.7,286,31.10.20 11:27:30,2020-10-31 11:27:30+01:00
37,11:27:34,31.10.20,1,3.6,286,31.10.20 11:27:34,2020-10-31 11:27:34+01:00
57,11:27:55,31.10.20,1,4.2,286,31.10.20 11:27:55,2020-10-31 11:27:55+01:00
46,11:28:12,31.10.20,1,4.4,286,31.10.20 11:28:12,2020-10-31 11:28:12+01:00
46,11:28:21,31.10.20,1,5.1,286,31.10.20 11:28:21,2020-10-31 11:28:21+01:00
34,11:28:33,31.10.20,1,4.5,286,31.10.20 11:28:33,2020-10-31 11:28:33+01:00
48,11:28:42,31.10.20,1,4.2,286,31.10.20 11:28:42,2020-10-31 11:28:42+01:00
45,11:28:46,31.10.20,1,4.2,286,31.10.20 11:28:46,2020-10-31 11:28:46+01:00
42,11:28:57,31.10.20,1,4.9,286,31.10.20 11:28:57,2020-10-31 11:28:57+01:00
40,11:29:11,31.10.20,1,4.2,286,31.10.20 11:29:11,2020-10-31 11:29:11+01:00
33,11:29:30,31.10.20,1,5.0,286,31.10.20 11:29:30,2020-10-31 11:29:30+01:00
49,11:29:59,31.10.20,1,4.5,286,31.10.20 11:29:59,2020-10-31 11:29:59+01:00
28,11:30:07,31.10.20,1,4.8,286,31.10.20 11:30:07,2020-10-31 11:30:07+01:00
28,11:30:10,31.10.20,1,5.6,286,31.10.20 11:30:10,2020-10-31 11:30:10+01:00
23,11:30:12,31.10.20,1,4.8,286,31.10.20 11:30:12,2020-10-31 11:30:12+01:00
25,11:30:14,31.10.20,1,5.4,286,31.10.20 11:30:14,2020-10-31 11:30:14+01:00
25,11:30:16,31.10.20,1,3.3,286,31.10.20 11:30:16,2020-10-31 11:30:16+01:00
38,11:30:48,31.10.20,1,4.0,286,31.10.20 11:30:48,2020-10-31 11:30:48+01:00
37,11:30:50,31.10.20,1,4.3,286,31.10.20 11:30:50,2020-10-31 11:30:50+01:00
41,11:30:55,31.10.20,1,4.2,286,31.10.20 11:30:55,2020-10-31 11:30:55+01:00
24,11:31:01,31.10.20,1,4.3,286,31.10.20 11:31:01,2020-10-31 11:31:01+01:00
14,11:31:04,31.10.20,1,4.3,286,31.10.20 11:31:04,2020-10-31 11:31:04+01:00
11,11:31:08,31.10.20,1,1.9,286,31.10.20 11:31:08,2020-10-31 11:31:08+01:00
12,11:31:10,31.10.20,1,3.6,286,31.10.20 11:31:10,2020-10-31 11:31:10+01:00
16,11:31:12,31.10.20,1,3.5,286,31.10.20 11:31:12,2020-10-31 11:31:12+01:00
43,11:31:17,31.10.20,1,4.3,286,31.10.20 11:31:17,2020-10-31 11:31:17+01:00
38,11:31:36,31.10.20,1,5.1,286,31.10.20 11:31:36,2020-10-31 11:31:36+01:00
26,11:31:46,31.10.20,1,4.3,286,31.10.20 11:31:46,2020-10-31 11:31:46+01:00
27,11:31:48,31.10.20,1,4.1,286,31.10.20 11:31:48,2020-10-31 11:31:48+01:00
27,11:31:51,31.10.20,1,4.4,286,31.10.20 11:31:51,2020-10-31 11:31:51+01:00
38,11:31:57,31.10.20,1,3.8,286,31.10.20 11:31:57,2020-10-31 11:31:57+01:00
44,11:32:24,31.10.20,1,4.2,286,31.10.20 11:32:24,2020-10-31 11:32:24+01:00
37,11:32:35,31.10.20,1,4.9,286,31.10.20 11:32:35,2020-10-31 11:32:35+01:00
41,11:32:46,31.10.20,1,4.7,286,31.10.20 11:32:46,2020-10-31 11:32:46+01:00
32,11:32:49,31.10.20,1,3.2,286,31.10.20 11:32:49,2020-10-31 11:32:49+01:00
18,11:32:54,31.10.20,1,4.1,286,31.10.20 11:32:54,2020-10-31 11:32:54+01:00
42,11:33:10,31.10.20,1,3.9,286,31.10.20 11:33:10,2020-10-31 11:33:10+01:00
34,11:33:17,31.10.20,1,4.5,286,31.10.20 11:33:17,2020-10-31 11:33:17+01:00
28,11:33:25,31.10.20,1,4.4,286,31.10.20 11:33:25,2020-10-31 11:33:25+01:00
42,11:33:47,31.10.20,1,4.8,286,31.10.20 11:33:47,2020-10-31 11:33:47+01:00
43,11:33:50,31.10.20,1,4.3,286,31.10.20 11:33:50,2020-10-31 11:33:50+01:00
20,11:34:24,31.10.20,1,4.4,286,31.10.20 11:34:24,2020-10-31 11:34:24+01:00
23,11:34:44,31.10.20,1,16.4,286,31.10.20 11:34:44,2020-10-31 11:34:44+01:00
18,11:34:47,31.10.20,1,3.5,286,31.10.20 11:34:47,2020-10-31 11:34:47+01:00
16,11:34:53,31.10.20,1,4.4,286,31.10.20 11:34:53,2020-10-31 11:34:53+01:00
12,11:35:14,31.10.20,1,4.4,286,31.10.20 11:35:14,2020-10-31 11:35:14+01:00
22,11:35:21,31.10.20,1,4.7,286,31.10.20 11:35:21,2020-10-31 11:35:21+01:00
27,11:35:24,31.10.20,1,4.3,286,31.10.20 11:35:24,2020-10-31 11:35:24+01:00
25,11:35:27,31.10.20,1,4.4,286,31.10.20 11:35:27,2020-10-31 11:35:27+01:00
35,11:35:29,31.10.20,1,3.8,286,31.10.20 11:35:29,2020-10-31 11:35:29+01:00
38,11:35:34,31.10.20,1,4.7,286,31.10.20 11:35:34,2020-10-31 11:35:34+01:00
33,11:36:16,31.10.20,1,4.4,286,31.10.20 11:36:16,2020-10-31 11:36:16+01:00
32,11:36:21,31.10.20,1,3.7,286,31.10.20 11:36:21,2020-10-31 11:36:21+01:00
33,11:36:25,31.10.20,1,4.0,286,31.10.20 11:36:25,2020-10-31 11:36:25+01:00
35,11:36:27,31.10.20,1,4.5,286,31.10.20 11:36:27,2020-10-31 11:36:27+01:00
33,11:36:29,31.10.20,1,3.8,286,31.10.20 11:36:29,2020-10-31 11:36:29+01:00
25,11:36:33,31.10.20,1,3.5,286,31.10.20 11:36:33,2020-10-31 11:36:33+01:00
22,11:36:42,31.10.20,1,4.5,286,31.10.20 11:36:42,2020-10-31 11:36:42+01:00
30,11:36:46,31.10.20,1,8.8,286,31.10.20 11:36:46,2020-10-31 11:36:46+01:00
29,11:37:32,31.10.20,1,4.2,286,31.10.20 11:37:32,2020-10-31 11:37:32+01:00
38,11:37:36,31.10.20,1,3.8,286,31.10.20 11:37:36,2020-10-31 11:37:36+01:00
39,11:37:41,31.10.20,1,4.5,286,31.10.20 11:37:41,2020-10-31 11:37:41+01:00
39,11:38:05,31.10.20,1,3.9,286,31.10.20 11:38:05,2020-10-31 11:38:05+01:00
38,11:38:08,31.10.20,1,4.5,286,31.10.20 11:38:08,2020-10-31 11:38:08+01:00
18,11:38:32,31.10.20,1,4.5,286,31.10.20 11:38:32,2020-10-31 11:38:32+01:00
21,11:38:35,31.10.20,1,4.0,286,31.10.20 11:38:35,2020-10-31 11:38:35+01:00
37,11:38:45,31.10.20,1,6.1,286,31.10.20 11:38:45,2020-10-31 11:38:45+01:00
34,11:38:55,31.10.20,1,3.8,286,31.10.20 11:38:55,2020-10-31 11:38:55+01:00
38,11:38:57,31.10.20,1,3.9,286,31.10.20 11:38:57,2020-10-31 11:38:57+01:00
39,11:39:15,31.10.20,1,4.5,286,31.10.20 11:39:15,2020-10-31 11:39:15+01:00
40,11:39:17,31.10.20,1,4.7,286,31.10.20 11:39:17,2020-10-31 11:39:17+01:00
37,11:39:20,31.10.20,1,4.4,286,31.10.20 11:39:20,2020-10-31 11:39:20+01:00
34,11:39:27,31.10.20,1,3.9,286,31.10.20 11:39:27,2020-10-31 11:39:27+01:00
19,11:39:43,31.10.20,1,4.5,286,31.10.20 11:39:43,2020-10-31 11:39:43+01:00
25,11:39:45,31.10.20,1,4.3,286,31.10.20 11:39:45,2020-10-31 11:39:45+01:00
31,11:39:47,31.10.20,1,4.1,286,31.10.20 11:39:47,2020-10-31 11:39:47+01:00
36,11:40:06,31.10.20,1,0.6,286,31.10.20 11:40:06,2020-10-31 11:40:06+01:00
36,11:40:08,31.10.20,1,4.7,286,31.10.20 11:40:08,2020-10-31 11:40:08+01:00
