Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,18:09:18,30.04.20,2,1.5,203,30.04.20 18:09:18,2020-04-30 18:09:18+02:00
44,18:10:14,30.04.20,2,5.1,203,30.04.20 18:10:14,2020-04-30 18:10:14+02:00
46,18:11:00,30.04.20,2,5.1,203,30.04.20 18:11:00,2020-04-30 18:11:00+02:00
49,18:11:23,30.04.20,2,5.8,203,30.04.20 18:11:23,2020-04-30 18:11:23+02:00
43,18:11:44,30.04.20,2,2.0,203,30.04.20 18:11:44,2020-04-30 18:11:44+02:00
39,18:12:08,30.04.20,2,1.3,203,30.04.20 18:12:08,2020-04-30 18:12:08+02:00
43,18:12:12,30.04.20,2,2.6,203,30.04.20 18:12:12,2020-04-30 18:12:12+02:00
41,18:12:33,30.04.20,2,8.3,203,30.04.20 18:12:33,2020-04-30 18:12:33+02:00
52,18:12:50,30.04.20,2,4.7,203,30.04.20 18:12:50,2020-04-30 18:12:50+02:00
46,18:12:54,30.04.20,2,6.2,203,30.04.20 18:12:54,2020-04-30 18:12:54+02:00
54,18:12:57,30.04.20,2,3.3,203,30.04.20 18:12:57,2020-04-30 18:12:57+02:00
48,18:13:16,30.04.20,2,2.1,203,30.04.20 18:13:16,2020-04-30 18:13:16+02:00
46,18:13:20,30.04.20,2,3.7,203,30.04.20 18:13:20,2020-04-30 18:13:20+02:00
45,18:14:00,30.04.20,2,4.4,203,30.04.20 18:14:00,2020-04-30 18:14:00+02:00
38,18:14:53,30.04.20,2,1.1,203,30.04.20 18:14:53,2020-04-30 18:14:53+02:00
49,18:15:15,30.04.20,2,4.4,203,30.04.20 18:15:15,2020-04-30 18:15:15+02:00
40,18:16:02,30.04.20,2,1.9,203,30.04.20 18:16:02,2020-04-30 18:16:02+02:00
48,18:16:14,30.04.20,2,1.9,203,30.04.20 18:16:14,2020-04-30 18:16:14+02:00
47,18:16:35,30.04.20,2,3.1,203,30.04.20 18:16:35,2020-04-30 18:16:35+02:00
43,18:16:44,30.04.20,2,0.7,203,30.04.20 18:16:44,2020-04-30 18:16:44+02:00
52,18:18:00,30.04.20,2,2.8,203,30.04.20 18:18:00,2020-04-30 18:18:00+02:00
49,18:19:26,30.04.20,2,3.8,203,30.04.20 18:19:26,2020-04-30 18:19:26+02:00
44,18:20:45,30.04.20,2,2.7,203,30.04.20 18:20:45,2020-04-30 18:20:45+02:00
51,18:20:58,30.04.20,2,3.8,203,30.04.20 18:20:58,2020-04-30 18:20:58+02:00
52,18:21:04,30.04.20,2,1.1,203,30.04.20 18:21:04,2020-04-30 18:21:04+02:00
36,18:21:24,30.04.20,2,1.2,203,30.04.20 18:21:24,2020-04-30 18:21:24+02:00
41,18:21:26,30.04.20,2,1.7,203,30.04.20 18:21:26,2020-04-30 18:21:26+02:00
38,18:23:11,30.04.20,2,25.5,203,30.04.20 18:23:11,2020-04-30 18:23:11+02:00
42,18:23:12,30.04.20,2,8.5,203,30.04.20 18:23:12,2020-04-30 18:23:12+02:00
34,18:23:28,30.04.20,2,3.6,203,30.04.20 18:23:28,2020-04-30 18:23:28+02:00
47,18:23:39,30.04.20,2,1.4,203,30.04.20 18:23:39,2020-04-30 18:23:39+02:00
47,18:24:12,30.04.20,2,1.5,203,30.04.20 18:24:12,2020-04-30 18:24:12+02:00
41,18:24:26,30.04.20,2,1.0,203,30.04.20 18:24:26,2020-04-30 18:24:26+02:00
46,18:25:09,30.04.20,2,2.6,203,30.04.20 18:25:09,2020-04-30 18:25:09+02:00
44,18:25:12,30.04.20,2,3.8,203,30.04.20 18:25:12,2020-04-30 18:25:12+02:00
45,18:30:14,30.04.20,2,4.5,203,30.04.20 18:30:14,2020-04-30 18:30:14+02:00
35,18:30:44,30.04.20,2,4.0,203,30.04.20 18:30:44,2020-04-30 18:30:44+02:00
48,18:31:05,30.04.20,2,2.9,203,30.04.20 18:31:05,2020-04-30 18:31:05+02:00
44,18:32:38,30.04.20,2,6.8,203,30.04.20 18:32:38,2020-04-30 18:32:38+02:00
49,18:33:07,30.04.20,2,3.4,203,30.04.20 18:33:07,2020-04-30 18:33:07+02:00
59,18:33:13,30.04.20,2,3.9,203,30.04.20 18:33:13,2020-04-30 18:33:13+02:00
52,18:33:42,30.04.20,2,4.8,203,30.04.20 18:33:42,2020-04-30 18:33:42+02:00
34,18:34:38,30.04.20,2,3.2,203,30.04.20 18:34:38,2020-04-30 18:34:38+02:00
42,18:35:14,30.04.20,2,3.2,203,30.04.20 18:35:14,2020-04-30 18:35:14+02:00
52,18:36:13,30.04.20,2,4.1,203,30.04.20 18:36:13,2020-04-30 18:36:13+02:00
51,18:36:51,30.04.20,2,4.5,203,30.04.20 18:36:51,2020-04-30 18:36:51+02:00
54,18:36:55,30.04.20,2,3.9,203,30.04.20 18:36:55,2020-04-30 18:36:55+02:00
42,18:37:17,30.04.20,2,3.6,203,30.04.20 18:37:17,2020-04-30 18:37:17+02:00
47,18:38:22,30.04.20,2,4.6,203,30.04.20 18:38:22,2020-04-30 18:38:22+02:00
43,18:40:31,30.04.20,2,0.5,203,30.04.20 18:40:31,2020-04-30 18:40:31+02:00
44,18:42:41,30.04.20,2,4.3,203,30.04.20 18:42:41,2020-04-30 18:42:41+02:00
33,18:43:54,30.04.20,2,25.5,203,30.04.20 18:43:54,2020-04-30 18:43:54+02:00
33,18:43:55,30.04.20,2,8.8,203,30.04.20 18:43:55,2020-04-30 18:43:55+02:00
37,18:43:57,30.04.20,2,3.7,203,30.04.20 18:43:57,2020-04-30 18:43:57+02:00
40,18:43:59,30.04.20,2,5.0,203,30.04.20 18:43:59,2020-04-30 18:43:59+02:00
33,18:44:03,30.04.20,2,6.5,203,30.04.20 18:44:03,2020-04-30 18:44:03+02:00
59,18:44:31,30.04.20,2,4.4,203,30.04.20 18:44:31,2020-04-30 18:44:31+02:00
49,18:45:12,30.04.20,2,0.7,203,30.04.20 18:45:12,2020-04-30 18:45:12+02:00
49,18:45:15,30.04.20,2,4.6,203,30.04.20 18:45:15,2020-04-30 18:45:15+02:00
49,18:45:17,30.04.20,2,2.0,203,30.04.20 18:45:17,2020-04-30 18:45:17+02:00
39,18:47:22,30.04.20,2,5.7,203,30.04.20 18:47:22,2020-04-30 18:47:22+02:00
54,18:47:43,30.04.20,2,5.9,203,30.04.20 18:47:43,2020-04-30 18:47:43+02:00
59,18:49:02,30.04.20,2,5.6,203,30.04.20 18:49:02,2020-04-30 18:49:02+02:00
57,18:49:39,30.04.20,2,2.7,203,30.04.20 18:49:39,2020-04-30 18:49:39+02:00
48,18:49:44,30.04.20,2,4.0,203,30.04.20 18:49:44,2020-04-30 18:49:44+02:00
49,18:51:11,30.04.20,2,5.8,203,30.04.20 18:51:11,2020-04-30 18:51:11+02:00
47,18:51:17,30.04.20,2,2.4,203,30.04.20 18:51:17,2020-04-30 18:51:17+02:00
36,18:51:25,30.04.20,2,3.8,203,30.04.20 18:51:25,2020-04-30 18:51:25+02:00
37,18:52:39,30.04.20,2,25.5,203,30.04.20 18:52:39,2020-04-30 18:52:39+02:00
40,18:52:41,30.04.20,2,8.9,203,30.04.20 18:52:41,2020-04-30 18:52:41+02:00
46,18:54:40,30.04.20,2,4.8,203,30.04.20 18:54:40,2020-04-30 18:54:40+02:00
44,18:55:24,30.04.20,2,1.8,203,30.04.20 18:55:24,2020-04-30 18:55:24+02:00
37,18:56:18,30.04.20,2,4.1,203,30.04.20 18:56:18,2020-04-30 18:56:18+02:00
45,18:56:44,30.04.20,2,5.2,203,30.04.20 18:56:44,2020-04-30 18:56:44+02:00
38,18:57:38,30.04.20,2,14.9,203,30.04.20 18:57:38,2020-04-30 18:57:38+02:00
47,18:58:01,30.04.20,2,3.3,203,30.04.20 18:58:01,2020-04-30 18:58:01+02:00
45,18:58:35,30.04.20,2,4.2,203,30.04.20 18:58:35,2020-04-30 18:58:35+02:00
45,18:59:25,30.04.20,2,5.0,203,30.04.20 18:59:25,2020-04-30 18:59:25+02:00
54,18:59:43,30.04.20,2,5.6,203,30.04.20 18:59:43,2020-04-30 18:59:43+02:00
47,19:00:01,30.04.20,2,3.9,203,30.04.20 19:00:01,2020-04-30 19:00:01+02:00
54,19:00:33,30.04.20,2,2.1,203,30.04.20 19:00:33,2020-04-30 19:00:33+02:00
45,19:00:45,30.04.20,2,4.3,203,30.04.20 19:00:45,2020-04-30 19:00:45+02:00
54,19:00:57,30.04.20,2,2.7,203,30.04.20 19:00:57,2020-04-30 19:00:57+02:00
43,19:01:30,30.04.20,2,5.6,203,30.04.20 19:01:30,2020-04-30 19:01:30+02:00
46,19:02:07,30.04.20,2,3.5,203,30.04.20 19:02:07,2020-04-30 19:02:07+02:00
49,19:02:11,30.04.20,2,2.9,203,30.04.20 19:02:11,2020-04-30 19:02:11+02:00
49,19:02:16,30.04.20,2,4.8,203,30.04.20 19:02:16,2020-04-30 19:02:16+02:00
35,19:03:55,30.04.20,2,25.5,203,30.04.20 19:03:55,2020-04-30 19:03:55+02:00
39,19:03:56,30.04.20,2,9.8,203,30.04.20 19:03:56,2020-04-30 19:03:56+02:00
34,19:03:58,30.04.20,2,0.8,203,30.04.20 19:03:58,2020-04-30 19:03:58+02:00
45,19:04:42,30.04.20,2,4.0,203,30.04.20 19:04:42,2020-04-30 19:04:42+02:00
37,19:06:14,30.04.20,2,3.5,203,30.04.20 19:06:14,2020-04-30 19:06:14+02:00
37,19:06:16,30.04.20,2,3.6,203,30.04.20 19:06:16,2020-04-30 19:06:16+02:00
62,19:06:34,30.04.20,2,6.0,203,30.04.20 19:06:34,2020-04-30 19:06:34+02:00
45,19:07:41,30.04.20,2,4.6,203,30.04.20 19:07:41,2020-04-30 19:07:41+02:00
55,19:07:47,30.04.20,2,3.3,203,30.04.20 19:07:47,2020-04-30 19:07:47+02:00
46,19:08:14,30.04.20,2,6.0,203,30.04.20 19:08:14,2020-04-30 19:08:14+02:00
52,19:08:18,30.04.20,2,5.1,203,30.04.20 19:08:18,2020-04-30 19:08:18+02:00
50,19:08:22,30.04.20,2,4.1,203,30.04.20 19:08:22,2020-04-30 19:08:22+02:00
48,19:08:39,30.04.20,2,3.0,203,30.04.20 19:08:39,2020-04-30 19:08:39+02:00
62,19:09:01,30.04.20,2,4.2,203,30.04.20 19:09:01,2020-04-30 19:09:01+02:00
46,19:09:19,30.04.20,2,3.5,203,30.04.20 19:09:19,2020-04-30 19:09:19+02:00
29,19:11:40,30.04.20,2,4.5,203,30.04.20 19:11:40,2020-04-30 19:11:40+02:00
43,19:12:57,30.04.20,2,4.1,203,30.04.20 19:12:57,2020-04-30 19:12:57+02:00
44,19:13:00,30.04.20,2,5.3,203,30.04.20 19:13:00,2020-04-30 19:13:00+02:00
48,19:13:03,30.04.20,2,3.3,203,30.04.20 19:13:03,2020-04-30 19:13:03+02:00
42,19:13:31,30.04.20,2,3.9,203,30.04.20 19:13:31,2020-04-30 19:13:31+02:00
48,19:13:33,30.04.20,2,5.5,203,30.04.20 19:13:33,2020-04-30 19:13:33+02:00
48,19:14:30,30.04.20,2,3.7,203,30.04.20 19:14:30,2020-04-30 19:14:30+02:00
55,19:14:34,30.04.20,2,5.2,203,30.04.20 19:14:34,2020-04-30 19:14:34+02:00
48,19:14:50,30.04.20,2,4.6,203,30.04.20 19:14:50,2020-04-30 19:14:50+02:00
45,19:15:37,30.04.20,2,3.4,203,30.04.20 19:15:37,2020-04-30 19:15:37+02:00
50,19:16:10,30.04.20,2,5.0,203,30.04.20 19:16:10,2020-04-30 19:16:10+02:00
50,19:17:30,30.04.20,2,4.7,203,30.04.20 19:17:30,2020-04-30 19:17:30+02:00
51,19:17:51,30.04.20,2,4.3,203,30.04.20 19:17:51,2020-04-30 19:17:51+02:00
52,19:18:35,30.04.20,2,3.5,203,30.04.20 19:18:35,2020-04-30 19:18:35+02:00
49,19:20:21,30.04.20,2,6.1,203,30.04.20 19:20:21,2020-04-30 19:20:21+02:00
46,19:20:38,30.04.20,2,6.8,203,30.04.20 19:20:38,2020-04-30 19:20:38+02:00
38,19:22:31,30.04.20,2,25.5,203,30.04.20 19:22:31,2020-04-30 19:22:31+02:00
45,19:22:33,30.04.20,2,9.0,203,30.04.20 19:22:33,2020-04-30 19:22:33+02:00
39,19:22:36,30.04.20,2,4.8,203,30.04.20 19:22:36,2020-04-30 19:22:36+02:00
39,19:22:38,30.04.20,2,4.2,203,30.04.20 19:22:38,2020-04-30 19:22:38+02:00
43,19:22:40,30.04.20,2,4.9,203,30.04.20 19:22:40,2020-04-30 19:22:40+02:00
47,19:22:42,30.04.20,2,5.2,203,30.04.20 19:22:42,2020-04-30 19:22:42+02:00
48,19:22:57,30.04.20,2,5.3,203,30.04.20 19:22:57,2020-04-30 19:22:57+02:00
40,19:24:43,30.04.20,2,7.0,203,30.04.20 19:24:43,2020-04-30 19:24:43+02:00
47,19:24:52,30.04.20,2,4.2,203,30.04.20 19:24:52,2020-04-30 19:24:52+02:00
51,19:24:54,30.04.20,2,3.9,203,30.04.20 19:24:54,2020-04-30 19:24:54+02:00
49,19:25:42,30.04.20,2,6.2,203,30.04.20 19:25:42,2020-04-30 19:25:42+02:00
42,19:26:20,30.04.20,2,4.9,203,30.04.20 19:26:20,2020-04-30 19:26:20+02:00
39,19:27:23,30.04.20,2,4.7,203,30.04.20 19:27:23,2020-04-30 19:27:23+02:00
44,19:27:34,30.04.20,2,5.9,203,30.04.20 19:27:34,2020-04-30 19:27:34+02:00
41,19:27:44,30.04.20,2,3.8,203,30.04.20 19:27:44,2020-04-30 19:27:44+02:00
27,19:31:15,30.04.20,2,0.5,203,30.04.20 19:31:15,2020-04-30 19:31:15+02:00
40,19:32:01,30.04.20,2,4.6,203,30.04.20 19:32:01,2020-04-30 19:32:01+02:00
45,19:32:38,30.04.20,2,4.4,203,30.04.20 19:32:38,2020-04-30 19:32:38+02:00
42,19:33:14,30.04.20,2,3.5,203,30.04.20 19:33:14,2020-04-30 19:33:14+02:00
34,19:34:15,30.04.20,2,4.9,203,30.04.20 19:34:15,2020-04-30 19:34:15+02:00
41,19:34:56,30.04.20,2,4.4,203,30.04.20 19:34:56,2020-04-30 19:34:56+02:00
54,19:36:45,30.04.20,2,4.6,203,30.04.20 19:36:45,2020-04-30 19:36:45+02:00
51,19:37:08,30.04.20,2,3.2,203,30.04.20 19:37:08,2020-04-30 19:37:08+02:00
50,19:37:19,30.04.20,2,6.7,203,30.04.20 19:37:19,2020-04-30 19:37:19+02:00
39,19:38:23,30.04.20,2,9.2,203,30.04.20 19:38:23,2020-04-30 19:38:23+02:00
46,19:40:04,30.04.20,2,4.1,203,30.04.20 19:40:04,2020-04-30 19:40:04+02:00
36,19:40:35,30.04.20,2,6.8,203,30.04.20 19:40:35,2020-04-30 19:40:35+02:00
36,19:40:36,30.04.20,2,1.8,203,30.04.20 19:40:36,2020-04-30 19:40:36+02:00
40,19:41:29,30.04.20,2,25.5,203,30.04.20 19:41:29,2020-04-30 19:41:29+02:00
42,19:41:30,30.04.20,2,8.9,203,30.04.20 19:41:30,2020-04-30 19:41:30+02:00
39,19:41:36,30.04.20,2,7.9,203,30.04.20 19:41:36,2020-04-30 19:41:36+02:00
41,19:41:42,30.04.20,2,5.3,203,30.04.20 19:41:42,2020-04-30 19:41:42+02:00
39,19:42:03,30.04.20,2,6.0,203,30.04.20 19:42:03,2020-04-30 19:42:03+02:00
38,19:46:02,30.04.20,2,2.7,203,30.04.20 19:46:02,2020-04-30 19:46:02+02:00
38,19:47:28,30.04.20,2,6.4,203,30.04.20 19:47:28,2020-04-30 19:47:28+02:00
47,19:49:16,30.04.20,2,4.3,203,30.04.20 19:49:16,2020-04-30 19:49:16+02:00
44,19:50:29,30.04.20,2,4.5,203,30.04.20 19:50:29,2020-04-30 19:50:29+02:00
41,19:52:40,30.04.20,2,3.2,203,30.04.20 19:52:40,2020-04-30 19:52:40+02:00
44,19:53:10,30.04.20,2,4.9,203,30.04.20 19:53:10,2020-04-30 19:53:10+02:00
38,19:53:14,30.04.20,2,3.2,203,30.04.20 19:53:14,2020-04-30 19:53:14+02:00
32,19:55:27,30.04.20,2,25.5,203,30.04.20 19:55:27,2020-04-30 19:55:27+02:00
36,19:55:29,30.04.20,2,9.3,203,30.04.20 19:55:29,2020-04-30 19:55:29+02:00
35,19:55:31,30.04.20,2,4.8,203,30.04.20 19:55:31,2020-04-30 19:55:31+02:00
34,19:55:35,30.04.20,2,4.0,203,30.04.20 19:55:35,2020-04-30 19:55:35+02:00
34,19:55:38,30.04.20,2,4.4,203,30.04.20 19:55:38,2020-04-30 19:55:38+02:00
46,19:56:30,30.04.20,2,7.9,203,30.04.20 19:56:30,2020-04-30 19:56:30+02:00
45,19:57:04,30.04.20,2,4.5,203,30.04.20 19:57:04,2020-04-30 19:57:04+02:00
54,19:57:09,30.04.20,2,4.5,203,30.04.20 19:57:09,2020-04-30 19:57:09+02:00
47,19:58:47,30.04.20,2,4.0,203,30.04.20 19:58:47,2020-04-30 19:58:47+02:00
48,20:03:17,30.04.20,2,3.3,203,30.04.20 20:03:17,2020-04-30 20:03:17+02:00
49,20:03:41,30.04.20,2,4.0,203,30.04.20 20:03:41,2020-04-30 20:03:41+02:00
47,20:04:41,30.04.20,2,3.6,203,30.04.20 20:04:41,2020-04-30 20:04:41+02:00
34,20:05:16,30.04.20,2,3.8,203,30.04.20 20:05:16,2020-04-30 20:05:16+02:00
43,20:05:48,30.04.20,2,5.0,203,30.04.20 20:05:48,2020-04-30 20:05:48+02:00
45,20:06:54,30.04.20,2,3.2,203,30.04.20 20:06:54,2020-04-30 20:06:54+02:00
34,20:07:09,30.04.20,2,1.9,203,30.04.20 20:07:09,2020-04-30 20:07:09+02:00
38,20:07:45,30.04.20,2,4.3,203,30.04.20 20:07:45,2020-04-30 20:07:45+02:00
38,20:07:52,30.04.20,2,3.6,203,30.04.20 20:07:52,2020-04-30 20:07:52+02:00
51,20:08:08,30.04.20,2,4.9,203,30.04.20 20:08:08,2020-04-30 20:08:08+02:00
54,20:08:32,30.04.20,2,5.4,203,30.04.20 20:08:32,2020-04-30 20:08:32+02:00
39,20:11:10,30.04.20,2,25.5,203,30.04.20 20:11:10,2020-04-30 20:11:10+02:00
40,20:11:11,30.04.20,2,9.0,203,30.04.20 20:11:11,2020-04-30 20:11:11+02:00
43,20:11:14,30.04.20,2,4.8,203,30.04.20 20:11:14,2020-04-30 20:11:14+02:00
34,20:11:17,30.04.20,2,5.4,203,30.04.20 20:11:17,2020-04-30 20:11:17+02:00
35,20:11:21,30.04.20,2,3.6,203,30.04.20 20:11:21,2020-04-30 20:11:21+02:00
33,20:11:24,30.04.20,2,3.4,203,30.04.20 20:11:24,2020-04-30 20:11:24+02:00
33,20:11:27,30.04.20,2,9.1,203,30.04.20 20:11:27,2020-04-30 20:11:27+02:00
31,20:11:53,30.04.20,2,4.7,203,30.04.20 20:11:53,2020-04-30 20:11:53+02:00
34,20:12:09,30.04.20,2,5.1,203,30.04.20 20:12:09,2020-04-30 20:12:09+02:00
47,20:13:05,30.04.20,2,4.2,203,30.04.20 20:13:05,2020-04-30 20:13:05+02:00
36,20:13:14,30.04.20,2,4.7,203,30.04.20 20:13:14,2020-04-30 20:13:14+02:00
44,20:13:56,30.04.20,2,4.9,203,30.04.20 20:13:56,2020-04-30 20:13:56+02:00
47,20:13:58,30.04.20,2,4.9,203,30.04.20 20:13:58,2020-04-30 20:13:58+02:00
44,20:15:20,30.04.20,2,5.5,203,30.04.20 20:15:20,2020-04-30 20:15:20+02:00
38,20:15:40,30.04.20,2,6.0,203,30.04.20 20:15:40,2020-04-30 20:15:40+02:00
60,20:18:01,30.04.20,2,5.6,203,30.04.20 20:18:01,2020-04-30 20:18:01+02:00
47,20:20:04,30.04.20,2,6.8,203,30.04.20 20:20:04,2020-04-30 20:20:04+02:00
48,20:22:37,30.04.20,2,2.9,203,30.04.20 20:22:37,2020-04-30 20:22:37+02:00
58,20:23:26,30.04.20,2,6.5,203,30.04.20 20:23:26,2020-04-30 20:23:26+02:00
35,20:24:44,30.04.20,2,25.5,203,30.04.20 20:24:44,2020-04-30 20:24:44+02:00
38,20:24:46,30.04.20,2,8.7,203,30.04.20 20:24:46,2020-04-30 20:24:46+02:00
42,20:24:48,30.04.20,2,6.2,203,30.04.20 20:24:48,2020-04-30 20:24:48+02:00
44,20:25:20,30.04.20,2,5.7,203,30.04.20 20:25:20,2020-04-30 20:25:20+02:00
42,20:26:01,30.04.20,2,3.9,203,30.04.20 20:26:01,2020-04-30 20:26:01+02:00
49,20:27:31,30.04.20,2,5.4,203,30.04.20 20:27:31,2020-04-30 20:27:31+02:00
43,20:27:36,30.04.20,2,4.2,203,30.04.20 20:27:36,2020-04-30 20:27:36+02:00
52,20:27:57,30.04.20,2,5.2,203,30.04.20 20:27:57,2020-04-30 20:27:57+02:00
48,20:28:56,30.04.20,2,5.4,203,30.04.20 20:28:56,2020-04-30 20:28:56+02:00
47,20:31:17,30.04.20,2,5.3,203,30.04.20 20:31:17,2020-04-30 20:31:17+02:00
56,20:32:03,30.04.20,2,5.9,203,30.04.20 20:32:03,2020-04-30 20:32:03+02:00
49,20:32:13,30.04.20,2,6.1,203,30.04.20 20:32:13,2020-04-30 20:32:13+02:00
43,20:33:14,30.04.20,2,3.2,203,30.04.20 20:33:14,2020-04-30 20:33:14+02:00
43,20:33:35,30.04.20,2,4.8,203,30.04.20 20:33:35,2020-04-30 20:33:35+02:00
40,20:35:52,30.04.20,2,3.4,203,30.04.20 20:35:52,2020-04-30 20:35:52+02:00
35,20:39:11,30.04.20,2,25.5,203,30.04.20 20:39:11,2020-04-30 20:39:11+02:00
38,20:39:13,30.04.20,2,10.2,203,30.04.20 20:39:13,2020-04-30 20:39:13+02:00
52,20:39:15,30.04.20,2,5.1,203,30.04.20 20:39:15,2020-04-30 20:39:15+02:00
36,20:41:55,30.04.20,2,6.2,203,30.04.20 20:41:55,2020-04-30 20:41:55+02:00
40,20:42:14,30.04.20,2,3.5,203,30.04.20 20:42:14,2020-04-30 20:42:14+02:00
57,20:44:36,30.04.20,2,3.9,203,30.04.20 20:44:36,2020-04-30 20:44:36+02:00
52,20:45:10,30.04.20,2,5.1,203,30.04.20 20:45:10,2020-04-30 20:45:10+02:00
55,20:46:41,30.04.20,2,4.6,203,30.04.20 20:46:41,2020-04-30 20:46:41+02:00
52,20:49:36,30.04.20,2,4.6,203,30.04.20 20:49:36,2020-04-30 20:49:36+02:00
42,20:50:35,30.04.20,2,4.0,203,30.04.20 20:50:35,2020-04-30 20:50:35+02:00
45,20:51:54,30.04.20,2,2.1,203,30.04.20 20:51:54,2020-04-30 20:51:54+02:00
51,20:53:15,30.04.20,2,4.2,203,30.04.20 20:53:15,2020-04-30 20:53:15+02:00
34,20:54:34,30.04.20,2,25.5,203,30.04.20 20:54:34,2020-04-30 20:54:34+02:00
35,20:54:36,30.04.20,2,9.8,203,30.04.20 20:54:36,2020-04-30 20:54:36+02:00
41,20:56:01,30.04.20,2,6.3,203,30.04.20 20:56:01,2020-04-30 20:56:01+02:00
45,20:56:38,30.04.20,2,3.7,203,30.04.20 20:56:38,2020-04-30 20:56:38+02:00
47,20:57:18,30.04.20,2,5.3,203,30.04.20 20:57:18,2020-04-30 20:57:18+02:00
44,20:57:37,30.04.20,2,4.1,203,30.04.20 20:57:37,2020-04-30 20:57:37+02:00
44,20:57:38,30.04.20,2,4.4,203,30.04.20 20:57:38,2020-04-30 20:57:38+02:00
50,20:58:50,30.04.20,2,4.7,203,30.04.20 20:58:50,2020-04-30 20:58:50+02:00
38,20:59:07,30.04.20,2,3.3,203,30.04.20 20:59:07,2020-04-30 20:59:07+02:00
52,21:00:27,30.04.20,2,5.7,203,30.04.20 21:00:27,2020-04-30 21:00:27+02:00
43,21:01:31,30.04.20,2,5.3,203,30.04.20 21:01:31,2020-04-30 21:01:31+02:00
51,21:02:08,30.04.20,2,5.6,203,30.04.20 21:02:08,2020-04-30 21:02:08+02:00
45,21:02:15,30.04.20,2,4.8,203,30.04.20 21:02:15,2020-04-30 21:02:15+02:00
41,21:02:45,30.04.20,2,5.4,203,30.04.20 21:02:45,2020-04-30 21:02:45+02:00
38,21:05:38,30.04.20,2,5.5,203,30.04.20 21:05:38,2020-04-30 21:05:38+02:00
51,21:06:33,30.04.20,2,4.3,203,30.04.20 21:06:33,2020-04-30 21:06:33+02:00
42,21:08:25,30.04.20,2,5.9,203,30.04.20 21:08:25,2020-04-30 21:08:25+02:00
48,21:08:28,30.04.20,2,4.1,203,30.04.20 21:08:28,2020-04-30 21:08:28+02:00
52,21:08:45,30.04.20,2,0.8,203,30.04.20 21:08:45,2020-04-30 21:08:45+02:00
33,21:09:27,30.04.20,2,25.5,203,30.04.20 21:09:27,2020-04-30 21:09:27+02:00
38,21:09:28,30.04.20,2,8.5,203,30.04.20 21:09:28,2020-04-30 21:09:28+02:00
40,21:09:32,30.04.20,2,3.5,203,30.04.20 21:09:32,2020-04-30 21:09:32+02:00
39,21:09:36,30.04.20,2,6.2,203,30.04.20 21:09:36,2020-04-30 21:09:36+02:00
51,21:09:44,30.04.20,2,5.8,203,30.04.20 21:09:44,2020-04-30 21:09:44+02:00
42,21:10:50,30.04.20,2,5.6,203,30.04.20 21:10:50,2020-04-30 21:10:50+02:00
56,21:12:42,30.04.20,2,5.2,203,30.04.20 21:12:42,2020-04-30 21:12:42+02:00
46,21:15:29,30.04.20,2,4.9,203,30.04.20 21:15:29,2020-04-30 21:15:29+02:00
41,21:18:45,30.04.20,2,0.7,203,30.04.20 21:18:45,2020-04-30 21:18:45+02:00
52,21:19:54,30.04.20,2,4.6,203,30.04.20 21:19:54,2020-04-30 21:19:54+02:00
47,21:20:32,30.04.20,2,2.8,203,30.04.20 21:20:32,2020-04-30 21:20:32+02:00
49,21:22:24,30.04.20,2,5.5,203,30.04.20 21:22:24,2020-04-30 21:22:24+02:00
28,21:22:39,30.04.20,2,2.8,203,30.04.20 21:22:39,2020-04-30 21:22:39+02:00
38,21:23:45,30.04.20,2,4.3,203,30.04.20 21:23:45,2020-04-30 21:23:45+02:00
37,21:24:57,30.04.20,2,25.5,203,30.04.20 21:24:57,2020-04-30 21:24:57+02:00
40,21:24:58,30.04.20,2,9.1,203,30.04.20 21:24:58,2020-04-30 21:24:58+02:00
54,21:27:54,30.04.20,2,0.9,203,30.04.20 21:27:54,2020-04-30 21:27:54+02:00
51,21:28:45,30.04.20,2,4.6,203,30.04.20 21:28:45,2020-04-30 21:28:45+02:00
53,21:31:28,30.04.20,2,6.0,203,30.04.20 21:31:28,2020-04-30 21:31:28+02:00
42,21:31:36,30.04.20,2,5.9,203,30.04.20 21:31:36,2020-04-30 21:31:36+02:00
44,21:31:46,30.04.20,2,4.0,203,30.04.20 21:31:46,2020-04-30 21:31:46+02:00
47,21:33:45,30.04.20,2,4.8,203,30.04.20 21:33:45,2020-04-30 21:33:45+02:00
38,21:34:50,30.04.20,2,9.2,203,30.04.20 21:34:50,2020-04-30 21:34:50+02:00
50,21:36:31,30.04.20,2,5.5,203,30.04.20 21:36:31,2020-04-30 21:36:31+02:00
49,21:36:44,30.04.20,2,5.9,203,30.04.20 21:36:44,2020-04-30 21:36:44+02:00
31,21:37:30,30.04.20,2,6.6,203,30.04.20 21:37:30,2020-04-30 21:37:30+02:00
52,21:38:03,30.04.20,2,5.2,203,30.04.20 21:38:03,2020-04-30 21:38:03+02:00
34,21:39:20,30.04.20,2,25.5,203,30.04.20 21:39:20,2020-04-30 21:39:20+02:00
35,21:39:21,30.04.20,2,9.1,203,30.04.20 21:39:21,2020-04-30 21:39:21+02:00
44,21:41:06,30.04.20,2,4.9,203,30.04.20 21:41:06,2020-04-30 21:41:06+02:00
