Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,19:04:08,18.03.22,1,4.4,519,18.03.22 19:04:08,2022-03-18 19:04:08+01:00
36,19:05:19,18.03.22,1,14.5,519,18.03.22 19:05:19,2022-03-18 19:05:19+01:00
36,19:19:21,18.03.22,1,3.0,519,18.03.22 19:19:21,2022-03-18 19:19:21+01:00
30,19:26:54,18.03.22,1,4.1,519,18.03.22 19:26:54,2022-03-18 19:26:54+01:00
35,19:28:46,18.03.22,1,3.4,519,18.03.22 19:28:46,2022-03-18 19:28:46+01:00
40,19:32:06,18.03.22,1,0.9,519,18.03.22 19:32:06,2022-03-18 19:32:06+01:00
34,19:35:03,18.03.22,1,12.9,519,18.03.22 19:35:03,2022-03-18 19:35:03+01:00
26,19:46:05,18.03.22,1,3.3,519,18.03.22 19:46:05,2022-03-18 19:46:05+01:00
37,19:50:40,18.03.22,1,5.3,519,18.03.22 19:50:40,2022-03-18 19:50:40+01:00
39,20:03:01,18.03.22,1,3.8,519,18.03.22 20:03:01,2022-03-18 20:03:01+01:00
29,20:05:37,18.03.22,1,14.1,519,18.03.22 20:05:37,2022-03-18 20:05:37+01:00
32,20:23:36,18.03.22,1,4.3,519,18.03.22 20:23:36,2022-03-18 20:23:36+01:00
36,20:28:56,18.03.22,1,2.8,519,18.03.22 20:28:56,2022-03-18 20:28:56+01:00
38,20:36:35,18.03.22,1,3.8,519,18.03.22 20:36:35,2022-03-18 20:36:35+01:00
33,20:37:31,18.03.22,1,3.4,519,18.03.22 20:37:31,2022-03-18 20:37:31+01:00
34,20:38:39,18.03.22,1,6.5,519,18.03.22 20:38:39,2022-03-18 20:38:39+01:00
31,20:40:14,18.03.22,1,1.5,519,18.03.22 20:40:14,2022-03-18 20:40:14+01:00
37,20:47:04,18.03.22,1,4.9,519,18.03.22 20:47:04,2022-03-18 20:47:04+01:00
23,20:55:25,18.03.22,1,7.9,519,18.03.22 20:55:25,2022-03-18 20:55:25+01:00
48,20:55:48,18.03.22,1,3.9,519,18.03.22 20:55:48,2022-03-18 20:55:48+01:00
29,21:14:09,18.03.22,1,3.7,519,18.03.22 21:14:09,2022-03-18 21:14:09+01:00
36,21:41:48,18.03.22,1,3.2,519,18.03.22 21:41:48,2022-03-18 21:41:48+01:00
33,22:24:36,18.03.22,1,4.2,519,18.03.22 22:24:36,2022-03-18 22:24:36+01:00
30,22:25:50,18.03.22,1,3.4,519,18.03.22 22:25:50,2022-03-18 22:25:50+01:00
40,23:07:22,18.03.22,1,5.1,519,18.03.22 23:07:22,2022-03-18 23:07:22+01:00
34,23:17:09,18.03.22,1,3.7,519,18.03.22 23:17:09,2022-03-18 23:17:09+01:00
27,23:24:08,18.03.22,1,2.6,519,18.03.22 23:24:08,2022-03-18 23:24:08+01:00
19,23:27:01,18.03.22,1,6.9,519,18.03.22 23:27:01,2022-03-18 23:27:01+01:00
35,23:27:22,18.03.22,1,5.8,519,18.03.22 23:27:22,2022-03-18 23:27:22+01:00
33,23:41:33,18.03.22,1,6.2,519,18.03.22 23:41:33,2022-03-18 23:41:33+01:00
44,00:17:25,19.03.22,1,1.6,519,19.03.22 00:17:25,2022-03-19 00:17:25+01:00
36,00:49:30,19.03.22,1,7.0,519,19.03.22 00:49:30,2022-03-19 00:49:30+01:00
33,01:04:57,19.03.22,1,5.9,519,19.03.22 01:04:57,2022-03-19 01:04:57+01:00
30,02:26:47,19.03.22,1,4.7,519,19.03.22 02:26:47,2022-03-19 02:26:47+01:00
33,06:05:28,19.03.22,1,13.7,519,19.03.22 06:05:28,2022-03-19 06:05:28+01:00
27,06:35:38,19.03.22,1,14.0,519,19.03.22 06:35:38,2022-03-19 06:35:38+01:00
23,07:06:15,19.03.22,1,14.2,519,19.03.22 07:06:15,2022-03-19 07:06:15+01:00
28,07:35:15,19.03.22,1,13.9,519,19.03.22 07:35:15,2022-03-19 07:35:15+01:00
41,07:58:07,19.03.22,1,4.9,519,19.03.22 07:58:07,2022-03-19 07:58:07+01:00
28,08:05:06,19.03.22,1,12.8,519,19.03.22 08:05:06,2022-03-19 08:05:06+01:00
29,08:25:52,19.03.22,1,5.0,519,19.03.22 08:25:52,2022-03-19 08:25:52+01:00
31,08:30:23,19.03.22,1,3.1,519,19.03.22 08:30:23,2022-03-19 08:30:23+01:00
48,08:31:20,19.03.22,1,4.2,519,19.03.22 08:31:20,2022-03-19 08:31:20+01:00
20,08:36:16,19.03.22,1,15.5,519,19.03.22 08:36:16,2022-03-19 08:36:16+01:00
32,08:36:59,19.03.22,1,2.5,519,19.03.22 08:36:59,2022-03-19 08:36:59+01:00
34,09:05:19,19.03.22,1,13.5,519,19.03.22 09:05:19,2022-03-19 09:05:19+01:00
32,09:09:25,19.03.22,1,3.7,519,19.03.22 09:09:25,2022-03-19 09:09:25+01:00
40,09:15:51,19.03.22,1,4.3,519,19.03.22 09:15:51,2022-03-19 09:15:51+01:00
13,09:24:42,19.03.22,1,0.9,519,19.03.22 09:24:42,2022-03-19 09:24:42+01:00
32,09:26:39,19.03.22,1,5.9,519,19.03.22 09:26:39,2022-03-19 09:26:39+01:00
19,09:35:23,19.03.22,1,16.0,519,19.03.22 09:35:23,2022-03-19 09:35:23+01:00
37,09:38:16,19.03.22,1,3.1,519,19.03.22 09:38:16,2022-03-19 09:38:16+01:00
42,09:38:54,19.03.22,1,4.7,519,19.03.22 09:38:54,2022-03-19 09:38:54+01:00
34,09:44:14,19.03.22,1,3.5,519,19.03.22 09:44:14,2022-03-19 09:44:14+01:00
40,09:54:02,19.03.22,1,3.9,519,19.03.22 09:54:02,2022-03-19 09:54:02+01:00
33,10:07:35,19.03.22,1,14.5,519,19.03.22 10:07:35,2022-03-19 10:07:35+01:00
22,10:18:49,19.03.22,1,10.4,519,19.03.22 10:18:49,2022-03-19 10:18:49+01:00
29,10:23:57,19.03.22,1,3.9,519,19.03.22 10:23:57,2022-03-19 10:23:57+01:00
30,10:30:26,19.03.22,1,3.5,519,19.03.22 10:30:26,2022-03-19 10:30:26+01:00
15,10:35:33,19.03.22,1,15.3,519,19.03.22 10:35:33,2022-03-19 10:35:33+01:00
42,10:38:52,19.03.22,1,4.3,519,19.03.22 10:38:52,2022-03-19 10:38:52+01:00
32,10:58:13,19.03.22,1,4.7,519,19.03.22 10:58:13,2022-03-19 10:58:13+01:00
26,11:06:14,19.03.22,1,13.7,519,19.03.22 11:06:14,2022-03-19 11:06:14+01:00
37,11:07:38,19.03.22,1,4.4,519,19.03.22 11:07:38,2022-03-19 11:07:38+01:00
33,11:25:58,19.03.22,1,2.8,519,19.03.22 11:25:58,2022-03-19 11:25:58+01:00
34,11:27:14,19.03.22,1,2.8,519,19.03.22 11:27:14,2022-03-19 11:27:14+01:00
38,11:29:22,19.03.22,1,5.3,519,19.03.22 11:29:22,2022-03-19 11:29:22+01:00
44,11:29:31,19.03.22,1,5.5,519,19.03.22 11:29:31,2022-03-19 11:29:31+01:00
30,11:34:44,19.03.22,1,7.2,519,19.03.22 11:34:44,2022-03-19 11:34:44+01:00
32,11:37:50,19.03.22,1,14.0,519,19.03.22 11:37:50,2022-03-19 11:37:50+01:00
29,11:39:08,19.03.22,1,4.0,519,19.03.22 11:39:08,2022-03-19 11:39:08+01:00
42,11:42:47,19.03.22,1,3.9,519,19.03.22 11:42:47,2022-03-19 11:42:47+01:00
31,11:45:25,19.03.22,1,3.0,519,19.03.22 11:45:25,2022-03-19 11:45:25+01:00
45,11:49:58,19.03.22,1,3.7,519,19.03.22 11:49:58,2022-03-19 11:49:58+01:00
37,11:50:13,19.03.22,1,2.6,519,19.03.22 11:50:13,2022-03-19 11:50:13+01:00
36,12:01:02,19.03.22,1,2.5,519,19.03.22 12:01:02,2022-03-19 12:01:02+01:00
27,12:05:13,19.03.22,1,14.3,519,19.03.22 12:05:13,2022-03-19 12:05:13+01:00
37,12:16:39,19.03.22,1,3.1,519,19.03.22 12:16:39,2022-03-19 12:16:39+01:00
25,12:18:15,19.03.22,1,3.5,519,19.03.22 12:18:15,2022-03-19 12:18:15+01:00
36,12:21:01,19.03.22,1,4.8,519,19.03.22 12:21:01,2022-03-19 12:21:01+01:00
24,12:29:35,19.03.22,1,9.9,519,19.03.22 12:29:35,2022-03-19 12:29:35+01:00
26,12:35:25,19.03.22,1,14.2,519,19.03.22 12:35:25,2022-03-19 12:35:25+01:00
34,12:43:19,19.03.22,1,3.5,519,19.03.22 12:43:19,2022-03-19 12:43:19+01:00
33,12:45:20,19.03.22,1,4.7,519,19.03.22 12:45:20,2022-03-19 12:45:20+01:00
35,12:48:19,19.03.22,1,1.7,519,19.03.22 12:48:19,2022-03-19 12:48:19+01:00
12,12:57:49,19.03.22,1,1.9,519,19.03.22 12:57:49,2022-03-19 12:57:49+01:00
29,13:02:40,19.03.22,1,3.7,519,19.03.22 13:02:40,2022-03-19 13:02:40+01:00
27,13:03:21,19.03.22,1,3.2,519,19.03.22 13:03:21,2022-03-19 13:03:21+01:00
36,13:03:46,19.03.22,1,4.1,519,19.03.22 13:03:46,2022-03-19 13:03:46+01:00
29,13:05:38,19.03.22,1,3.7,519,19.03.22 13:05:38,2022-03-19 13:05:38+01:00
23,13:07:41,19.03.22,1,14.3,519,19.03.22 13:07:41,2022-03-19 13:07:41+01:00
37,13:16:18,19.03.22,1,3.0,519,19.03.22 13:16:18,2022-03-19 13:16:18+01:00
32,13:25:06,19.03.22,1,4.5,519,19.03.22 13:25:06,2022-03-19 13:25:06+01:00
25,13:33:21,19.03.22,1,6.2,519,19.03.22 13:33:21,2022-03-19 13:33:21+01:00
27,13:35:39,19.03.22,1,13.8,519,19.03.22 13:35:39,2022-03-19 13:35:39+01:00
33,13:56:30,19.03.22,1,9.7,519,19.03.22 13:56:30,2022-03-19 13:56:30+01:00
34,14:01:49,19.03.22,1,1.4,519,19.03.22 14:01:49,2022-03-19 14:01:49+01:00
30,14:02:29,19.03.22,1,2.7,519,19.03.22 14:02:29,2022-03-19 14:02:29+01:00
32,14:03:18,19.03.22,1,5.7,519,19.03.22 14:03:18,2022-03-19 14:03:18+01:00
34,14:06:12,19.03.22,1,3.5,519,19.03.22 14:06:12,2022-03-19 14:06:12+01:00
36,14:06:15,19.03.22,1,8.7,519,19.03.22 14:06:15,2022-03-19 14:06:15+01:00
15,14:08:14,19.03.22,1,9.8,519,19.03.22 14:08:14,2022-03-19 14:08:14+01:00
36,14:14:48,19.03.22,1,4.6,519,19.03.22 14:14:48,2022-03-19 14:14:48+01:00
33,14:14:55,19.03.22,1,4.4,519,19.03.22 14:14:55,2022-03-19 14:14:55+01:00
30,14:18:23,19.03.22,1,16.7,519,19.03.22 14:18:23,2022-03-19 14:18:23+01:00
33,14:19:31,19.03.22,1,6.0,519,19.03.22 14:19:31,2022-03-19 14:19:31+01:00
34,14:19:44,19.03.22,1,3.7,519,19.03.22 14:19:44,2022-03-19 14:19:44+01:00
26,14:21:26,19.03.22,1,4.6,519,19.03.22 14:21:26,2022-03-19 14:21:26+01:00
27,14:28:38,19.03.22,1,5.8,519,19.03.22 14:28:38,2022-03-19 14:28:38+01:00
40,14:33:02,19.03.22,1,5.1,519,19.03.22 14:33:02,2022-03-19 14:33:02+01:00
17,14:36:27,19.03.22,1,15.2,519,19.03.22 14:36:27,2022-03-19 14:36:27+01:00
23,14:37:27,19.03.22,1,14.8,519,19.03.22 14:37:27,2022-03-19 14:37:27+01:00
28,14:39:01,19.03.22,1,4.3,519,19.03.22 14:39:01,2022-03-19 14:39:01+01:00
33,14:55:17,19.03.22,1,3.2,519,19.03.22 14:55:17,2022-03-19 14:55:17+01:00
30,14:57:22,19.03.22,1,4.6,519,19.03.22 14:57:22,2022-03-19 14:57:22+01:00
32,15:01:34,19.03.22,1,4.5,519,19.03.22 15:01:34,2022-03-19 15:01:34+01:00
41,15:04:43,19.03.22,1,4.3,519,19.03.22 15:04:43,2022-03-19 15:04:43+01:00
20,15:07:04,19.03.22,1,2.8,519,19.03.22 15:07:04,2022-03-19 15:07:04+01:00
35,15:07:35,19.03.22,1,8.2,519,19.03.22 15:07:35,2022-03-19 15:07:35+01:00
36,15:09:03,19.03.22,1,14.3,519,19.03.22 15:09:03,2022-03-19 15:09:03+01:00
26,15:09:13,19.03.22,1,7.3,519,19.03.22 15:09:13,2022-03-19 15:09:13+01:00
34,15:11:28,19.03.22,1,4.1,519,19.03.22 15:11:28,2022-03-19 15:11:28+01:00
33,15:11:52,19.03.22,1,3.0,519,19.03.22 15:11:52,2022-03-19 15:11:52+01:00
34,15:17:01,19.03.22,1,4.9,519,19.03.22 15:17:01,2022-03-19 15:17:01+01:00
34,15:23:00,19.03.22,1,4.4,519,19.03.22 15:23:00,2022-03-19 15:23:00+01:00
36,15:28:10,19.03.22,1,4.5,519,19.03.22 15:28:10,2022-03-19 15:28:10+01:00
28,15:31:33,19.03.22,1,3.6,519,19.03.22 15:31:33,2022-03-19 15:31:33+01:00
32,15:34:19,19.03.22,1,3.1,519,19.03.22 15:34:19,2022-03-19 15:34:19+01:00
24,15:35:06,19.03.22,1,13.7,519,19.03.22 15:35:06,2022-03-19 15:35:06+01:00
26,15:39:40,19.03.22,1,1.3,519,19.03.22 15:39:40,2022-03-19 15:39:40+01:00
38,15:52:51,19.03.22,1,4.2,519,19.03.22 15:52:51,2022-03-19 15:52:51+01:00
18,15:53:19,19.03.22,1,1.2,519,19.03.22 15:53:19,2022-03-19 15:53:19+01:00
31,15:56:32,19.03.22,1,5.9,519,19.03.22 15:56:32,2022-03-19 15:56:32+01:00
25,16:05:34,19.03.22,1,4.0,519,19.03.22 16:05:34,2022-03-19 16:05:34+01:00
23,16:06:06,19.03.22,1,15.3,519,19.03.22 16:06:06,2022-03-19 16:06:06+01:00
35,16:12:46,19.03.22,1,3.8,519,19.03.22 16:12:46,2022-03-19 16:12:46+01:00
35,16:12:47,19.03.22,1,4.7,519,19.03.22 16:12:47,2022-03-19 16:12:47+01:00
37,16:19:58,19.03.22,1,4.2,519,19.03.22 16:19:58,2022-03-19 16:19:58+01:00
36,16:23:57,19.03.22,1,5.7,519,19.03.22 16:23:57,2022-03-19 16:23:57+01:00
34,16:24:40,19.03.22,1,4.8,519,19.03.22 16:24:40,2022-03-19 16:24:40+01:00
39,16:26:53,19.03.22,1,4.8,519,19.03.22 16:26:53,2022-03-19 16:26:53+01:00
26,16:38:17,19.03.22,1,14.4,519,19.03.22 16:38:17,2022-03-19 16:38:17+01:00
30,16:41:13,19.03.22,1,4.1,519,19.03.22 16:41:13,2022-03-19 16:41:13+01:00
36,16:41:52,19.03.22,1,4.5,519,19.03.22 16:41:52,2022-03-19 16:41:52+01:00
34,16:42:48,19.03.22,1,4.4,519,19.03.22 16:42:48,2022-03-19 16:42:48+01:00
33,17:06:22,19.03.22,1,13.4,519,19.03.22 17:06:22,2022-03-19 17:06:22+01:00
38,17:10:28,19.03.22,1,4.5,519,19.03.22 17:10:28,2022-03-19 17:10:28+01:00
35,17:10:37,19.03.22,1,5.8,519,19.03.22 17:10:37,2022-03-19 17:10:37+01:00
27,17:11:40,19.03.22,1,4.4,519,19.03.22 17:11:40,2022-03-19 17:11:40+01:00
36,17:17:35,19.03.22,1,5.0,519,19.03.22 17:17:35,2022-03-19 17:17:35+01:00
26,17:37:09,19.03.22,1,15.2,519,19.03.22 17:37:09,2022-03-19 17:37:09+01:00
35,17:41:00,19.03.22,1,3.2,519,19.03.22 17:41:00,2022-03-19 17:41:00+01:00
34,17:43:58,19.03.22,1,3.3,519,19.03.22 17:43:58,2022-03-19 17:43:58+01:00
39,17:44:12,19.03.22,1,4.3,519,19.03.22 17:44:12,2022-03-19 17:44:12+01:00
34,17:59:14,19.03.22,1,3.8,519,19.03.22 17:59:14,2022-03-19 17:59:14+01:00
32,18:05:58,19.03.22,1,4.0,519,19.03.22 18:05:58,2022-03-19 18:05:58+01:00
32,18:06:55,19.03.22,1,3.4,519,19.03.22 18:06:55,2022-03-19 18:06:55+01:00
15,18:07:03,19.03.22,1,10.2,519,19.03.22 18:07:03,2022-03-19 18:07:03+01:00
46,18:24:05,19.03.22,1,2.6,519,19.03.22 18:24:05,2022-03-19 18:24:05+01:00
33,18:25:09,19.03.22,1,4.2,519,19.03.22 18:25:09,2022-03-19 18:25:09+01:00
34,18:27:11,19.03.22,1,5.0,519,19.03.22 18:27:11,2022-03-19 18:27:11+01:00
37,18:30:32,19.03.22,1,4.2,519,19.03.22 18:30:32,2022-03-19 18:30:32+01:00
32,18:33:02,19.03.22,1,3.8,519,19.03.22 18:33:02,2022-03-19 18:33:02+01:00
35,18:33:59,19.03.22,1,3.4,519,19.03.22 18:33:59,2022-03-19 18:33:59+01:00
32,18:35:24,19.03.22,1,13.0,519,19.03.22 18:35:24,2022-03-19 18:35:24+01:00
32,18:37:07,19.03.22,1,2.1,519,19.03.22 18:37:07,2022-03-19 18:37:07+01:00
44,18:37:59,19.03.22,1,3.5,519,19.03.22 18:37:59,2022-03-19 18:37:59+01:00
29,18:38:45,19.03.22,1,4.4,519,19.03.22 18:38:45,2022-03-19 18:38:45+01:00
33,18:41:36,19.03.22,1,4.5,519,19.03.22 18:41:36,2022-03-19 18:41:36+01:00
33,18:45:02,19.03.22,1,4.0,519,19.03.22 18:45:02,2022-03-19 18:45:02+01:00
38,18:53:53,19.03.22,1,4.1,519,19.03.22 18:53:53,2022-03-19 18:53:53+01:00
15,19:08:28,19.03.22,1,2.7,519,19.03.22 19:08:28,2022-03-19 19:08:28+01:00
36,19:10:24,19.03.22,1,1.0,519,19.03.22 19:10:24,2022-03-19 19:10:24+01:00
30,19:36:01,19.03.22,1,13.7,519,19.03.22 19:36:01,2022-03-19 19:36:01+01:00
28,19:53:51,19.03.22,1,5.6,519,19.03.22 19:53:51,2022-03-19 19:53:51+01:00
32,19:53:55,19.03.22,1,3.9,519,19.03.22 19:53:55,2022-03-19 19:53:55+01:00
30,20:05:03,19.03.22,1,13.1,519,19.03.22 20:05:03,2022-03-19 20:05:03+01:00
36,20:46:29,19.03.22,1,8.2,519,19.03.22 20:46:29,2022-03-19 20:46:29+01:00
33,20:51:30,19.03.22,1,4.1,519,19.03.22 20:51:30,2022-03-19 20:51:30+01:00
37,21:13:08,19.03.22,1,3.0,519,19.03.22 21:13:08,2022-03-19 21:13:08+01:00
39,21:18:50,19.03.22,1,5.4,519,19.03.22 21:18:50,2022-03-19 21:18:50+01:00
36,21:27:20,19.03.22,1,5.6,519,19.03.22 21:27:20,2022-03-19 21:27:20+01:00
36,22:20:15,19.03.22,1,4.9,519,19.03.22 22:20:15,2022-03-19 22:20:15+01:00
33,22:22:14,19.03.22,1,3.8,519,19.03.22 22:22:14,2022-03-19 22:22:14+01:00
39,22:29:39,19.03.22,1,3.4,519,19.03.22 22:29:39,2022-03-19 22:29:39+01:00
39,22:34:03,19.03.22,1,6.7,519,19.03.22 22:34:03,2022-03-19 22:34:03+01:00
36,23:13:21,19.03.22,1,4.5,519,19.03.22 23:13:21,2022-03-19 23:13:21+01:00
27,23:30:07,19.03.22,1,3.1,519,19.03.22 23:30:07,2022-03-19 23:30:07+01:00
33,00:26:59,20.03.22,1,3.8,519,20.03.22 00:26:59,2022-03-20 00:26:59+01:00
34,00:37:10,20.03.22,1,3.2,519,20.03.22 00:37:10,2022-03-20 00:37:10+01:00
33,01:05:21,20.03.22,1,3.6,519,20.03.22 01:05:21,2022-03-20 01:05:21+01:00
36,08:33:24,20.03.22,1,4.7,519,20.03.22 08:33:24,2022-03-20 08:33:24+01:00
31,08:36:13,20.03.22,1,2.3,519,20.03.22 08:36:13,2022-03-20 08:36:13+01:00
31,08:36:16,20.03.22,1,4.7,519,20.03.22 08:36:16,2022-03-20 08:36:16+01:00
36,08:42:40,20.03.22,1,5.0,519,20.03.22 08:42:40,2022-03-20 08:42:40+01:00
29,09:22:03,20.03.22,1,3.8,519,20.03.22 09:22:03,2022-03-20 09:22:03+01:00
43,09:26:29,20.03.22,1,4.7,519,20.03.22 09:26:29,2022-03-20 09:26:29+01:00
41,10:08:21,20.03.22,1,4.6,519,20.03.22 10:08:21,2022-03-20 10:08:21+01:00
36,10:11:32,20.03.22,1,5.0,519,20.03.22 10:11:32,2022-03-20 10:11:32+01:00
37,10:15:32,20.03.22,1,4.7,519,20.03.22 10:15:32,2022-03-20 10:15:32+01:00
34,10:16:07,20.03.22,1,4.3,519,20.03.22 10:16:07,2022-03-20 10:16:07+01:00
30,10:26:28,20.03.22,1,4.9,519,20.03.22 10:26:28,2022-03-20 10:26:28+01:00
41,10:28:51,20.03.22,1,5.0,519,20.03.22 10:28:51,2022-03-20 10:28:51+01:00
36,10:40:00,20.03.22,1,5.7,519,20.03.22 10:40:00,2022-03-20 10:40:00+01:00
33,11:08:44,20.03.22,1,4.4,519,20.03.22 11:08:44,2022-03-20 11:08:44+01:00
36,11:14:05,20.03.22,1,3.7,519,20.03.22 11:14:05,2022-03-20 11:14:05+01:00
27,11:31:27,20.03.22,1,3.6,519,20.03.22 11:31:27,2022-03-20 11:31:27+01:00
29,11:31:42,20.03.22,1,4.2,519,20.03.22 11:31:42,2022-03-20 11:31:42+01:00
36,11:35:02,20.03.22,1,2.1,519,20.03.22 11:35:02,2022-03-20 11:35:02+01:00
44,11:35:16,20.03.22,1,3.2,519,20.03.22 11:35:16,2022-03-20 11:35:16+01:00
38,11:36:17,20.03.22,1,3.9,519,20.03.22 11:36:17,2022-03-20 11:36:17+01:00
36,11:39:14,20.03.22,1,3.7,519,20.03.22 11:39:14,2022-03-20 11:39:14+01:00
37,12:00:58,20.03.22,1,3.9,519,20.03.22 12:00:58,2022-03-20 12:00:58+01:00
31,12:09:59,20.03.22,1,3.0,519,20.03.22 12:09:59,2022-03-20 12:09:59+01:00
39,12:24:12,20.03.22,1,3.3,519,20.03.22 12:24:12,2022-03-20 12:24:12+01:00
36,12:35:58,20.03.22,1,3.5,519,20.03.22 12:35:58,2022-03-20 12:35:58+01:00
34,12:46:07,20.03.22,1,5.6,519,20.03.22 12:46:07,2022-03-20 12:46:07+01:00
31,13:02:26,20.03.22,1,6.9,519,20.03.22 13:02:26,2022-03-20 13:02:26+01:00
31,13:02:30,20.03.22,1,4.1,519,20.03.22 13:02:30,2022-03-20 13:02:30+01:00
29,13:02:32,20.03.22,1,5.1,519,20.03.22 13:02:32,2022-03-20 13:02:32+01:00
31,13:10:23,20.03.22,1,5.0,519,20.03.22 13:10:23,2022-03-20 13:10:23+01:00
46,13:14:52,20.03.22,1,5.7,519,20.03.22 13:14:52,2022-03-20 13:14:52+01:00
30,13:23:02,20.03.22,1,4.8,519,20.03.22 13:23:02,2022-03-20 13:23:02+01:00
37,13:25:45,20.03.22,1,2.9,519,20.03.22 13:25:45,2022-03-20 13:25:45+01:00
25,13:38:13,20.03.22,1,4.4,519,20.03.22 13:38:13,2022-03-20 13:38:13+01:00
46,13:40:44,20.03.22,1,13.1,519,20.03.22 13:40:44,2022-03-20 13:40:44+01:00
37,13:55:22,20.03.22,1,6.0,519,20.03.22 13:55:22,2022-03-20 13:55:22+01:00
31,14:04:58,20.03.22,1,3.9,519,20.03.22 14:04:58,2022-03-20 14:04:58+01:00
37,14:18:29,20.03.22,1,3.1,519,20.03.22 14:18:29,2022-03-20 14:18:29+01:00
32,14:33:56,20.03.22,1,5.0,519,20.03.22 14:33:56,2022-03-20 14:33:56+01:00
45,14:34:54,20.03.22,1,6.7,519,20.03.22 14:34:54,2022-03-20 14:34:54+01:00
36,14:48:20,20.03.22,1,4.9,519,20.03.22 14:48:20,2022-03-20 14:48:20+01:00
9,14:52:51,20.03.22,1,4.6,519,20.03.22 14:52:51,2022-03-20 14:52:51+01:00
16,14:59:07,20.03.22,1,1.1,519,20.03.22 14:59:07,2022-03-20 14:59:07+01:00
32,15:03:14,20.03.22,1,3.2,519,20.03.22 15:03:14,2022-03-20 15:03:14+01:00
33,15:10:57,20.03.22,1,4.3,519,20.03.22 15:10:57,2022-03-20 15:10:57+01:00
30,15:27:43,20.03.22,1,10.5,519,20.03.22 15:27:43,2022-03-20 15:27:43+01:00
42,15:41:33,20.03.22,1,5.9,519,20.03.22 15:41:33,2022-03-20 15:41:33+01:00
28,15:51:46,20.03.22,1,4.1,519,20.03.22 15:51:46,2022-03-20 15:51:46+01:00
33,15:54:13,20.03.22,1,3.3,519,20.03.22 15:54:13,2022-03-20 15:54:13+01:00
28,16:07:40,20.03.22,1,6.2,519,20.03.22 16:07:40,2022-03-20 16:07:40+01:00
36,16:08:21,20.03.22,1,4.4,519,20.03.22 16:08:21,2022-03-20 16:08:21+01:00
38,16:08:51,20.03.22,1,5.0,519,20.03.22 16:08:51,2022-03-20 16:08:51+01:00
35,16:09:24,20.03.22,1,4.3,519,20.03.22 16:09:24,2022-03-20 16:09:24+01:00
33,16:16:17,20.03.22,1,4.8,519,20.03.22 16:16:17,2022-03-20 16:16:17+01:00
33,16:18:45,20.03.22,1,4.6,519,20.03.22 16:18:45,2022-03-20 16:18:45+01:00
34,16:19:01,20.03.22,1,5.9,519,20.03.22 16:19:01,2022-03-20 16:19:01+01:00
37,16:24:54,20.03.22,1,4.4,519,20.03.22 16:24:54,2022-03-20 16:24:54+01:00
42,16:26:58,20.03.22,1,4.8,519,20.03.22 16:26:58,2022-03-20 16:26:58+01:00
35,16:30:33,20.03.22,1,4.8,519,20.03.22 16:30:33,2022-03-20 16:30:33+01:00
42,16:45:00,20.03.22,1,4.3,519,20.03.22 16:45:00,2022-03-20 16:45:00+01:00
41,17:06:09,20.03.22,1,4.5,519,20.03.22 17:06:09,2022-03-20 17:06:09+01:00
37,17:10:28,20.03.22,1,4.8,519,20.03.22 17:10:28,2022-03-20 17:10:28+01:00
37,17:21:54,20.03.22,1,5.8,519,20.03.22 17:21:54,2022-03-20 17:21:54+01:00
42,17:29:07,20.03.22,1,4.2,519,20.03.22 17:29:07,2022-03-20 17:29:07+01:00
32,17:34:42,20.03.22,1,3.4,519,20.03.22 17:34:42,2022-03-20 17:34:42+01:00
32,17:49:26,20.03.22,1,4.7,519,20.03.22 17:49:26,2022-03-20 17:49:26+01:00
33,17:56:14,20.03.22,1,4.5,519,20.03.22 17:56:14,2022-03-20 17:56:14+01:00
44,18:00:55,20.03.22,1,5.5,519,20.03.22 18:00:55,2022-03-20 18:00:55+01:00
39,18:01:16,20.03.22,1,3.9,519,20.03.22 18:01:16,2022-03-20 18:01:16+01:00
38,18:05:05,20.03.22,1,5.0,519,20.03.22 18:05:05,2022-03-20 18:05:05+01:00
34,18:08:42,20.03.22,1,2.9,519,20.03.22 18:08:42,2022-03-20 18:08:42+01:00
40,18:18:41,20.03.22,1,3.1,519,20.03.22 18:18:41,2022-03-20 18:18:41+01:00
31,18:19:46,20.03.22,1,4.4,519,20.03.22 18:19:46,2022-03-20 18:19:46+01:00
37,18:31:27,20.03.22,1,3.2,519,20.03.22 18:31:27,2022-03-20 18:31:27+01:00
17,18:39:57,20.03.22,1,4.6,519,20.03.22 18:39:57,2022-03-20 18:39:57+01:00
38,18:40:16,20.03.22,1,4.9,519,20.03.22 18:40:16,2022-03-20 18:40:16+01:00
49,18:48:40,20.03.22,1,4.3,519,20.03.22 18:48:40,2022-03-20 18:48:40+01:00
34,18:49:16,20.03.22,1,2.9,519,20.03.22 18:49:16,2022-03-20 18:49:16+01:00
38,19:01:59,20.03.22,1,1.6,519,20.03.22 19:01:59,2022-03-20 19:01:59+01:00
34,19:05:08,20.03.22,1,5.2,519,20.03.22 19:05:08,2022-03-20 19:05:08+01:00
41,19:27:37,20.03.22,1,7.5,519,20.03.22 19:27:37,2022-03-20 19:27:37+01:00
28,19:41:49,20.03.22,1,2.8,519,20.03.22 19:41:49,2022-03-20 19:41:49+01:00
