Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,07:33:50,21.07.22,1,4.1,568,21.07.22 07:33:50,2022-07-21 07:33:50+02:00
13,07:46:05,21.07.22,1,2.8,568,21.07.22 07:46:05,2022-07-21 07:46:05+02:00
20,07:46:26,21.07.22,1,4.2,568,21.07.22 07:46:26,2022-07-21 07:46:26+02:00
18,07:47:01,21.07.22,1,3.1,568,21.07.22 07:47:01,2022-07-21 07:47:01+02:00
24,07:48:51,21.07.22,1,3.7,568,21.07.22 07:48:51,2022-07-21 07:48:51+02:00
22,07:53:32,21.07.22,1,5.0,568,21.07.22 07:53:32,2022-07-21 07:53:32+02:00
17,07:56:38,21.07.22,1,4.3,568,21.07.22 07:56:38,2022-07-21 07:56:38+02:00
24,08:07:14,21.07.22,1,4.7,568,21.07.22 08:07:14,2022-07-21 08:07:14+02:00
22,08:12:39,21.07.22,1,5.2,568,21.07.22 08:12:39,2022-07-21 08:12:39+02:00
11,08:16:17,21.07.22,1,0.9,568,21.07.22 08:16:17,2022-07-21 08:16:17+02:00
19,08:18:31,21.07.22,1,0.7,568,21.07.22 08:18:31,2022-07-21 08:18:31+02:00
28,08:26:04,21.07.22,1,7.0,568,21.07.22 08:26:04,2022-07-21 08:26:04+02:00
19,08:26:11,21.07.22,1,4.1,568,21.07.22 08:26:11,2022-07-21 08:26:11+02:00
26,08:28:53,21.07.22,1,5.8,568,21.07.22 08:28:53,2022-07-21 08:28:53+02:00
20,08:34:53,21.07.22,1,3.3,568,21.07.22 08:34:53,2022-07-21 08:34:53+02:00
26,08:35:35,21.07.22,1,4.9,568,21.07.22 08:35:35,2022-07-21 08:35:35+02:00
29,08:36:59,21.07.22,1,5.2,568,21.07.22 08:36:59,2022-07-21 08:36:59+02:00
23,08:38:26,21.07.22,1,3.1,568,21.07.22 08:38:26,2022-07-21 08:38:26+02:00
20,08:41:45,21.07.22,1,3.9,568,21.07.22 08:41:45,2022-07-21 08:41:45+02:00
30,08:42:38,21.07.22,1,5.1,568,21.07.22 08:42:38,2022-07-21 08:42:38+02:00
21,08:47:07,21.07.22,1,5.3,568,21.07.22 08:47:07,2022-07-21 08:47:07+02:00
20,08:56:11,21.07.22,1,5.2,568,21.07.22 08:56:11,2022-07-21 08:56:11+02:00
23,08:57:20,21.07.22,1,4.3,568,21.07.22 08:57:20,2022-07-21 08:57:20+02:00
13,09:00:41,21.07.22,1,1.0,568,21.07.22 09:00:41,2022-07-21 09:00:41+02:00
15,09:10:00,21.07.22,1,2.9,568,21.07.22 09:10:00,2022-07-21 09:10:00+02:00
14,09:10:46,21.07.22,1,13.6,568,21.07.22 09:10:46,2022-07-21 09:10:46+02:00
24,09:11:57,21.07.22,1,5.3,568,21.07.22 09:11:57,2022-07-21 09:11:57+02:00
22,09:12:16,21.07.22,1,4.0,568,21.07.22 09:12:16,2022-07-21 09:12:16+02:00
20,09:16:19,21.07.22,1,4.5,568,21.07.22 09:16:19,2022-07-21 09:16:19+02:00
14,09:17:43,21.07.22,1,2.9,568,21.07.22 09:17:43,2022-07-21 09:17:43+02:00
27,09:18:36,21.07.22,1,5.9,568,21.07.22 09:18:36,2022-07-21 09:18:36+02:00
23,09:23:53,21.07.22,1,6.7,568,21.07.22 09:23:53,2022-07-21 09:23:53+02:00
16,09:27:37,21.07.22,1,1.8,568,21.07.22 09:27:37,2022-07-21 09:27:37+02:00
24,09:37:48,21.07.22,1,5.1,568,21.07.22 09:37:48,2022-07-21 09:37:48+02:00
23,09:45:45,21.07.22,1,5.1,568,21.07.22 09:45:45,2022-07-21 09:45:45+02:00
18,09:47:39,21.07.22,1,4.3,568,21.07.22 09:47:39,2022-07-21 09:47:39+02:00
14,09:50:53,21.07.22,1,2.1,568,21.07.22 09:50:53,2022-07-21 09:50:53+02:00
22,09:51:21,21.07.22,1,5.3,568,21.07.22 09:51:21,2022-07-21 09:51:21+02:00
13,09:56:41,21.07.22,1,1.6,568,21.07.22 09:56:41,2022-07-21 09:56:41+02:00
25,09:58:08,21.07.22,1,2.1,568,21.07.22 09:58:08,2022-07-21 09:58:08+02:00
13,09:59:10,21.07.22,1,2.2,568,21.07.22 09:59:10,2022-07-21 09:59:10+02:00
17,09:59:55,21.07.22,1,1.8,568,21.07.22 09:59:55,2022-07-21 09:59:55+02:00
14,10:11:25,21.07.22,1,13.4,568,21.07.22 10:11:25,2022-07-21 10:11:25+02:00
21,10:12:44,21.07.22,1,5.1,568,21.07.22 10:12:44,2022-07-21 10:12:44+02:00
15,10:15:47,21.07.22,1,10.1,568,21.07.22 10:15:47,2022-07-21 10:15:47+02:00
29,10:18:43,21.07.22,1,4.6,568,21.07.22 10:18:43,2022-07-21 10:18:43+02:00
26,10:18:57,21.07.22,1,4.4,568,21.07.22 10:18:57,2022-07-21 10:18:57+02:00
22,10:21:49,21.07.22,1,5.5,568,21.07.22 10:21:49,2022-07-21 10:21:49+02:00
27,10:26:53,21.07.22,1,4.0,568,21.07.22 10:26:53,2022-07-21 10:26:53+02:00
32,10:27:40,21.07.22,1,5.4,568,21.07.22 10:27:40,2022-07-21 10:27:40+02:00
28,10:28:02,21.07.22,1,4.7,568,21.07.22 10:28:02,2022-07-21 10:28:02+02:00
23,10:30:59,21.07.22,1,4.1,568,21.07.22 10:30:59,2022-07-21 10:30:59+02:00
22,10:38:35,21.07.22,1,5.0,568,21.07.22 10:38:35,2022-07-21 10:38:35+02:00
21,10:40:18,21.07.22,1,7.2,568,21.07.22 10:40:18,2022-07-21 10:40:18+02:00
22,10:41:59,21.07.22,1,5.6,568,21.07.22 10:41:59,2022-07-21 10:41:59+02:00
14,10:42:22,21.07.22,1,3.6,568,21.07.22 10:42:22,2022-07-21 10:42:22+02:00
20,10:44:52,21.07.22,1,4.6,568,21.07.22 10:44:52,2022-07-21 10:44:52+02:00
19,10:51:40,21.07.22,1,3.9,568,21.07.22 10:51:40,2022-07-21 10:51:40+02:00
24,10:52:08,21.07.22,1,3.9,568,21.07.22 10:52:08,2022-07-21 10:52:08+02:00
21,10:55:55,21.07.22,1,4.8,568,21.07.22 10:55:55,2022-07-21 10:55:55+02:00
25,11:07:10,21.07.22,1,3.5,568,21.07.22 11:07:10,2022-07-21 11:07:10+02:00
23,11:07:39,21.07.22,1,3.1,568,21.07.22 11:07:39,2022-07-21 11:07:39+02:00
23,11:09:12,21.07.22,1,3.6,568,21.07.22 11:09:12,2022-07-21 11:09:12+02:00
12,11:14:16,21.07.22,1,6.4,568,21.07.22 11:14:16,2022-07-21 11:14:16+02:00
26,11:23:55,21.07.22,1,5.0,568,21.07.22 11:23:55,2022-07-21 11:23:55+02:00
23,11:26:04,21.07.22,1,3.9,568,21.07.22 11:26:04,2022-07-21 11:26:04+02:00
26,11:29:22,21.07.22,1,5.0,568,21.07.22 11:29:22,2022-07-21 11:29:22+02:00
16,11:31:28,21.07.22,1,3.9,568,21.07.22 11:31:28,2022-07-21 11:31:28+02:00
25,11:34:50,21.07.22,1,3.8,568,21.07.22 11:34:50,2022-07-21 11:34:50+02:00
25,11:35:01,21.07.22,1,5.2,568,21.07.22 11:35:01,2022-07-21 11:35:01+02:00
24,11:42:56,21.07.22,1,4.8,568,21.07.22 11:42:56,2022-07-21 11:42:56+02:00
10,11:48:19,21.07.22,1,3.1,568,21.07.22 11:48:19,2022-07-21 11:48:19+02:00
16,11:50:33,21.07.22,1,1.3,568,21.07.22 11:50:33,2022-07-21 11:50:33+02:00
26,11:51:33,21.07.22,1,6.2,568,21.07.22 11:51:33,2022-07-21 11:51:33+02:00
20,11:52:20,21.07.22,1,5.2,568,21.07.22 11:52:20,2022-07-21 11:52:20+02:00
24,11:55:08,21.07.22,1,6.0,568,21.07.22 11:55:08,2022-07-21 11:55:08+02:00
24,11:55:40,21.07.22,1,7.1,568,21.07.22 11:55:40,2022-07-21 11:55:40+02:00
32,11:56:33,21.07.22,1,4.6,568,21.07.22 11:56:33,2022-07-21 11:56:33+02:00
22,11:58:45,21.07.22,1,4.7,568,21.07.22 11:58:45,2022-07-21 11:58:45+02:00
30,11:58:50,21.07.22,1,5.5,568,21.07.22 11:58:50,2022-07-21 11:58:50+02:00
22,12:01:35,21.07.22,1,2.7,568,21.07.22 12:01:35,2022-07-21 12:01:35+02:00
18,12:02:26,21.07.22,1,1.7,568,21.07.22 12:02:26,2022-07-21 12:02:26+02:00
22,12:02:57,21.07.22,1,4.7,568,21.07.22 12:02:57,2022-07-21 12:02:57+02:00
23,12:04:47,21.07.22,1,5.3,568,21.07.22 12:04:47,2022-07-21 12:04:47+02:00
26,12:05:44,21.07.22,1,4.1,568,21.07.22 12:05:44,2022-07-21 12:05:44+02:00
32,12:06:09,21.07.22,1,7.6,568,21.07.22 12:06:09,2022-07-21 12:06:09+02:00
31,12:08:28,21.07.22,1,4.7,568,21.07.22 12:08:28,2022-07-21 12:08:28+02:00
19,12:09:35,21.07.22,1,4.0,568,21.07.22 12:09:35,2022-07-21 12:09:35+02:00
32,12:11:14,21.07.22,1,5.7,568,21.07.22 12:11:14,2022-07-21 12:11:14+02:00
27,12:20:45,21.07.22,1,5.3,568,21.07.22 12:20:45,2022-07-21 12:20:45+02:00
18,12:21:25,21.07.22,1,5.4,568,21.07.22 12:21:25,2022-07-21 12:21:25+02:00
10,12:23:40,21.07.22,1,0.6,568,21.07.22 12:23:40,2022-07-21 12:23:40+02:00
21,12:25:43,21.07.22,1,4.3,568,21.07.22 12:25:43,2022-07-21 12:25:43+02:00
15,12:29:23,21.07.22,1,3.6,568,21.07.22 12:29:23,2022-07-21 12:29:23+02:00
18,12:32:15,21.07.22,1,4.0,568,21.07.22 12:32:15,2022-07-21 12:32:15+02:00
24,12:32:41,21.07.22,1,4.3,568,21.07.22 12:32:41,2022-07-21 12:32:41+02:00
23,12:40:50,21.07.22,1,5.0,568,21.07.22 12:40:50,2022-07-21 12:40:50+02:00
33,12:42:53,21.07.22,1,5.5,568,21.07.22 12:42:53,2022-07-21 12:42:53+02:00
22,12:43:40,21.07.22,1,4.6,568,21.07.22 12:43:40,2022-07-21 12:43:40+02:00
21,12:48:34,21.07.22,1,5.4,568,21.07.22 12:48:34,2022-07-21 12:48:34+02:00
24,12:55:43,21.07.22,1,4.2,568,21.07.22 12:55:43,2022-07-21 12:55:43+02:00
19,12:57:12,21.07.22,1,5.7,568,21.07.22 12:57:12,2022-07-21 12:57:12+02:00
34,13:06:22,21.07.22,1,5.1,568,21.07.22 13:06:22,2022-07-21 13:06:22+02:00
16,13:09:46,21.07.22,1,3.7,568,21.07.22 13:09:46,2022-07-21 13:09:46+02:00
18,13:10:14,21.07.22,1,2.6,568,21.07.22 13:10:14,2022-07-21 13:10:14+02:00
18,13:11:39,21.07.22,1,2.8,568,21.07.22 13:11:39,2022-07-21 13:11:39+02:00
20,13:16:17,21.07.22,1,3.4,568,21.07.22 13:16:17,2022-07-21 13:16:17+02:00
26,13:18:42,21.07.22,1,3.6,568,21.07.22 13:18:42,2022-07-21 13:18:42+02:00
13,13:23:31,21.07.22,1,9.2,568,21.07.22 13:23:31,2022-07-21 13:23:31+02:00
15,13:29:45,21.07.22,1,2.9,568,21.07.22 13:29:45,2022-07-21 13:29:45+02:00
15,13:34:40,21.07.22,1,4.9,568,21.07.22 13:34:40,2022-07-21 13:34:40+02:00
19,13:36:37,21.07.22,1,3.9,568,21.07.22 13:36:37,2022-07-21 13:36:37+02:00
18,13:36:41,21.07.22,1,2.8,568,21.07.22 13:36:41,2022-07-21 13:36:41+02:00
23,13:38:51,21.07.22,1,4.5,568,21.07.22 13:38:51,2022-07-21 13:38:51+02:00
23,13:41:07,21.07.22,1,4.6,568,21.07.22 13:41:07,2022-07-21 13:41:07+02:00
27,13:42:58,21.07.22,1,4.2,568,21.07.22 13:42:58,2022-07-21 13:42:58+02:00
29,13:43:37,21.07.22,1,3.7,568,21.07.22 13:43:37,2022-07-21 13:43:37+02:00
20,13:43:41,21.07.22,1,2.9,568,21.07.22 13:43:41,2022-07-21 13:43:41+02:00
21,13:55:07,21.07.22,1,3.4,568,21.07.22 13:55:07,2022-07-21 13:55:07+02:00
14,13:56:09,21.07.22,1,1.7,568,21.07.22 13:56:09,2022-07-21 13:56:09+02:00
24,13:56:15,21.07.22,1,4.3,568,21.07.22 13:56:15,2022-07-21 13:56:15+02:00
23,13:56:47,21.07.22,1,4.6,568,21.07.22 13:56:47,2022-07-21 13:56:47+02:00
31,14:06:21,21.07.22,1,4.6,568,21.07.22 14:06:21,2022-07-21 14:06:21+02:00
20,14:06:47,21.07.22,1,3.4,568,21.07.22 14:06:47,2022-07-21 14:06:47+02:00
21,14:10:24,21.07.22,1,4.4,568,21.07.22 14:10:24,2022-07-21 14:10:24+02:00
28,14:10:30,21.07.22,1,3.5,568,21.07.22 14:10:30,2022-07-21 14:10:30+02:00
29,14:10:34,21.07.22,1,3.8,568,21.07.22 14:10:34,2022-07-21 14:10:34+02:00
31,14:13:16,21.07.22,1,4.0,568,21.07.22 14:13:16,2022-07-21 14:13:16+02:00
17,14:16:44,21.07.22,1,5.2,568,21.07.22 14:16:44,2022-07-21 14:16:44+02:00
19,14:21:29,21.07.22,1,4.5,568,21.07.22 14:21:29,2022-07-21 14:21:29+02:00
15,14:21:41,21.07.22,1,3.7,568,21.07.22 14:21:41,2022-07-21 14:21:41+02:00
20,14:22:59,21.07.22,1,9.2,568,21.07.22 14:22:59,2022-07-21 14:22:59+02:00
19,14:23:03,21.07.22,1,2.7,568,21.07.22 14:23:03,2022-07-21 14:23:03+02:00
17,14:25:03,21.07.22,1,3.4,568,21.07.22 14:25:03,2022-07-21 14:25:03+02:00
27,14:25:14,21.07.22,1,3.9,568,21.07.22 14:25:14,2022-07-21 14:25:14+02:00
10,14:29:03,21.07.22,1,1.1,568,21.07.22 14:29:03,2022-07-21 14:29:03+02:00
23,14:29:28,21.07.22,1,3.8,568,21.07.22 14:29:28,2022-07-21 14:29:28+02:00
28,14:33:18,21.07.22,1,4.3,568,21.07.22 14:33:18,2022-07-21 14:33:18+02:00
25,14:35:58,21.07.22,1,5.6,568,21.07.22 14:35:58,2022-07-21 14:35:58+02:00
26,14:37:27,21.07.22,1,4.7,568,21.07.22 14:37:27,2022-07-21 14:37:27+02:00
27,14:46:31,21.07.22,1,4.7,568,21.07.22 14:46:31,2022-07-21 14:46:31+02:00
24,14:51:27,21.07.22,1,5.7,568,21.07.22 14:51:27,2022-07-21 14:51:27+02:00
27,14:51:50,21.07.22,1,5.4,568,21.07.22 14:51:50,2022-07-21 14:51:50+02:00
29,14:53:31,21.07.22,1,5.5,568,21.07.22 14:53:31,2022-07-21 14:53:31+02:00
22,14:59:37,21.07.22,1,0.5,568,21.07.22 14:59:37,2022-07-21 14:59:37+02:00
22,14:59:47,21.07.22,1,4.7,568,21.07.22 14:59:47,2022-07-21 14:59:47+02:00
17,15:14:27,21.07.22,1,5.6,568,21.07.22 15:14:27,2022-07-21 15:14:27+02:00
24,15:15:59,21.07.22,1,4.9,568,21.07.22 15:15:59,2022-07-21 15:15:59+02:00
24,15:18:20,21.07.22,1,5.5,568,21.07.22 15:18:20,2022-07-21 15:18:20+02:00
20,15:20:56,21.07.22,1,6.9,568,21.07.22 15:20:56,2022-07-21 15:20:56+02:00
24,15:23:07,21.07.22,1,4.2,568,21.07.22 15:23:07,2022-07-21 15:23:07+02:00
24,15:25:53,21.07.22,1,4.5,568,21.07.22 15:25:53,2022-07-21 15:25:53+02:00
15,15:26:01,21.07.22,1,3.5,568,21.07.22 15:26:01,2022-07-21 15:26:01+02:00
13,15:26:07,21.07.22,1,4.3,568,21.07.22 15:26:07,2022-07-21 15:26:07+02:00
16,15:26:59,21.07.22,1,1.1,568,21.07.22 15:26:59,2022-07-21 15:26:59+02:00
20,15:27:27,21.07.22,1,4.2,568,21.07.22 15:27:27,2022-07-21 15:27:27+02:00
23,15:29:45,21.07.22,1,3.4,568,21.07.22 15:29:45,2022-07-21 15:29:45+02:00
26,15:30:57,21.07.22,1,4.4,568,21.07.22 15:30:57,2022-07-21 15:30:57+02:00
27,15:42:25,21.07.22,1,5.0,568,21.07.22 15:42:25,2022-07-21 15:42:25+02:00
22,15:43:12,21.07.22,1,5.2,568,21.07.22 15:43:12,2022-07-21 15:43:12+02:00
18,15:47:26,21.07.22,1,5.3,568,21.07.22 15:47:26,2022-07-21 15:47:26+02:00
14,15:49:45,21.07.22,1,1.5,568,21.07.22 15:49:45,2022-07-21 15:49:45+02:00
15,15:57:14,21.07.22,1,5.4,568,21.07.22 15:57:14,2022-07-21 15:57:14+02:00
26,16:05:09,21.07.22,1,6.5,568,21.07.22 16:05:09,2022-07-21 16:05:09+02:00
28,16:06:42,21.07.22,1,4.9,568,21.07.22 16:06:42,2022-07-21 16:06:42+02:00
20,16:07:56,21.07.22,1,3.1,568,21.07.22 16:07:56,2022-07-21 16:07:56+02:00
20,16:09:23,21.07.22,1,3.0,568,21.07.22 16:09:23,2022-07-21 16:09:23+02:00
26,16:11:07,21.07.22,1,4.2,568,21.07.22 16:11:07,2022-07-21 16:11:07+02:00
25,16:11:20,21.07.22,1,4.9,568,21.07.22 16:11:20,2022-07-21 16:11:20+02:00
27,16:11:23,21.07.22,1,4.1,568,21.07.22 16:11:23,2022-07-21 16:11:23+02:00
22,16:13:53,21.07.22,1,3.4,568,21.07.22 16:13:53,2022-07-21 16:13:53+02:00
14,16:14:24,21.07.22,1,6.1,568,21.07.22 16:14:24,2022-07-21 16:14:24+02:00
21,16:15:44,21.07.22,1,4.9,568,21.07.22 16:15:44,2022-07-21 16:15:44+02:00
28,16:18:11,21.07.22,1,5.7,568,21.07.22 16:18:11,2022-07-21 16:18:11+02:00
22,16:18:39,21.07.22,1,4.1,568,21.07.22 16:18:39,2022-07-21 16:18:39+02:00
31,16:23:29,21.07.22,1,3.2,568,21.07.22 16:23:29,2022-07-21 16:23:29+02:00
27,16:25:04,21.07.22,1,7.5,568,21.07.22 16:25:04,2022-07-21 16:25:04+02:00
26,16:35:10,21.07.22,1,4.7,568,21.07.22 16:35:10,2022-07-21 16:35:10+02:00
22,16:35:48,21.07.22,1,4.9,568,21.07.22 16:35:48,2022-07-21 16:35:48+02:00
23,16:35:52,21.07.22,1,5.2,568,21.07.22 16:35:52,2022-07-21 16:35:52+02:00
29,16:35:57,21.07.22,1,6.3,568,21.07.22 16:35:57,2022-07-21 16:35:57+02:00
21,16:37:10,21.07.22,1,6.9,568,21.07.22 16:37:10,2022-07-21 16:37:10+02:00
21,16:38:19,21.07.22,1,2.8,568,21.07.22 16:38:19,2022-07-21 16:38:19+02:00
19,16:41:03,21.07.22,1,4.0,568,21.07.22 16:41:03,2022-07-21 16:41:03+02:00
18,16:42:40,21.07.22,1,2.0,568,21.07.22 16:42:40,2022-07-21 16:42:40+02:00
18,16:44:11,21.07.22,1,3.7,568,21.07.22 16:44:11,2022-07-21 16:44:11+02:00
23,16:45:50,21.07.22,1,1.6,568,21.07.22 16:45:50,2022-07-21 16:45:50+02:00
27,16:48:12,21.07.22,1,5.1,568,21.07.22 16:48:12,2022-07-21 16:48:12+02:00
20,16:57:23,21.07.22,1,4.1,568,21.07.22 16:57:23,2022-07-21 16:57:23+02:00
10,17:03:10,21.07.22,1,1.5,568,21.07.22 17:03:10,2022-07-21 17:03:10+02:00
14,17:03:27,21.07.22,1,1.2,568,21.07.22 17:03:27,2022-07-21 17:03:27+02:00
23,17:05:23,21.07.22,1,2.7,568,21.07.22 17:05:23,2022-07-21 17:05:23+02:00
18,17:09:01,21.07.22,1,5.1,568,21.07.22 17:09:01,2022-07-21 17:09:01+02:00
17,17:11:56,21.07.22,1,3.6,568,21.07.22 17:11:56,2022-07-21 17:11:56+02:00
23,17:14:10,21.07.22,1,4.4,568,21.07.22 17:14:10,2022-07-21 17:14:10+02:00
25,17:17:32,21.07.22,1,4.8,568,21.07.22 17:17:32,2022-07-21 17:17:32+02:00
19,17:18:15,21.07.22,1,4.8,568,21.07.22 17:18:15,2022-07-21 17:18:15+02:00
21,17:18:45,21.07.22,1,1.1,568,21.07.22 17:18:45,2022-07-21 17:18:45+02:00
21,17:20:03,21.07.22,1,4.8,568,21.07.22 17:20:03,2022-07-21 17:20:03+02:00
14,17:20:48,21.07.22,1,2.3,568,21.07.22 17:20:48,2022-07-21 17:20:48+02:00
30,17:21:35,21.07.22,1,7.8,568,21.07.22 17:21:35,2022-07-21 17:21:35+02:00
23,17:21:58,21.07.22,1,6.6,568,21.07.22 17:21:58,2022-07-21 17:21:58+02:00
19,17:24:06,21.07.22,1,3.3,568,21.07.22 17:24:06,2022-07-21 17:24:06+02:00
19,17:24:58,21.07.22,1,4.0,568,21.07.22 17:24:58,2022-07-21 17:24:58+02:00
19,17:25:03,21.07.22,1,2.7,568,21.07.22 17:25:03,2022-07-21 17:25:03+02:00
24,17:25:53,21.07.22,1,4.1,568,21.07.22 17:25:53,2022-07-21 17:25:53+02:00
19,17:29:27,21.07.22,1,3.4,568,21.07.22 17:29:27,2022-07-21 17:29:27+02:00
27,17:30:04,21.07.22,1,8.2,568,21.07.22 17:30:04,2022-07-21 17:30:04+02:00
27,17:31:10,21.07.22,1,5.5,568,21.07.22 17:31:10,2022-07-21 17:31:10+02:00
22,17:33:52,21.07.22,1,4.9,568,21.07.22 17:33:52,2022-07-21 17:33:52+02:00
13,17:35:02,21.07.22,1,1.1,568,21.07.22 17:35:02,2022-07-21 17:35:02+02:00
18,17:36:20,21.07.22,1,3.1,568,21.07.22 17:36:20,2022-07-21 17:36:20+02:00
24,17:37:52,21.07.22,1,7.1,568,21.07.22 17:37:52,2022-07-21 17:37:52+02:00
20,17:38:21,21.07.22,1,5.2,568,21.07.22 17:38:21,2022-07-21 17:38:21+02:00
26,17:44:52,21.07.22,1,6.5,568,21.07.22 17:44:52,2022-07-21 17:44:52+02:00
12,17:45:24,21.07.22,1,2.5,568,21.07.22 17:45:24,2022-07-21 17:45:24+02:00
33,17:49:12,21.07.22,1,4.7,568,21.07.22 17:49:12,2022-07-21 17:49:12+02:00
31,17:49:14,21.07.22,1,6.3,568,21.07.22 17:49:14,2022-07-21 17:49:14+02:00
26,17:57:00,21.07.22,1,5.8,568,21.07.22 17:57:00,2022-07-21 17:57:00+02:00
24,17:57:35,21.07.22,1,5.1,568,21.07.22 17:57:35,2022-07-21 17:57:35+02:00
18,17:58:22,21.07.22,1,4.2,568,21.07.22 17:58:22,2022-07-21 17:58:22+02:00
14,17:58:51,21.07.22,1,0.6,568,21.07.22 17:58:51,2022-07-21 17:58:51+02:00
23,18:00:06,21.07.22,1,5.2,568,21.07.22 18:00:06,2022-07-21 18:00:06+02:00
28,18:02:57,21.07.22,1,4.0,568,21.07.22 18:02:57,2022-07-21 18:02:57+02:00
24,18:03:55,21.07.22,1,14.0,568,21.07.22 18:03:55,2022-07-21 18:03:55+02:00
12,18:04:32,21.07.22,1,2.3,568,21.07.22 18:04:32,2022-07-21 18:04:32+02:00
15,18:07:08,21.07.22,1,0.8,568,21.07.22 18:07:08,2022-07-21 18:07:08+02:00
27,18:08:29,21.07.22,1,5.7,568,21.07.22 18:08:29,2022-07-21 18:08:29+02:00
20,18:08:52,21.07.22,1,4.0,568,21.07.22 18:08:52,2022-07-21 18:08:52+02:00
18,18:09:54,21.07.22,1,8.6,568,21.07.22 18:09:54,2022-07-21 18:09:54+02:00
18,18:10:02,21.07.22,1,5.1,568,21.07.22 18:10:02,2022-07-21 18:10:02+02:00
24,18:10:31,21.07.22,1,3.9,568,21.07.22 18:10:31,2022-07-21 18:10:31+02:00
21,18:12:39,21.07.22,1,3.6,568,21.07.22 18:12:39,2022-07-21 18:12:39+02:00
17,18:14:16,21.07.22,1,3.5,568,21.07.22 18:14:16,2022-07-21 18:14:16+02:00
23,18:14:36,21.07.22,1,4.2,568,21.07.22 18:14:36,2022-07-21 18:14:36+02:00
22,18:16:21,21.07.22,1,4.8,568,21.07.22 18:16:21,2022-07-21 18:16:21+02:00
16,18:17:55,21.07.22,1,5.1,568,21.07.22 18:17:55,2022-07-21 18:17:55+02:00
26,18:18:38,21.07.22,1,3.6,568,21.07.22 18:18:38,2022-07-21 18:18:38+02:00
28,18:19:45,21.07.22,1,4.0,568,21.07.22 18:19:45,2022-07-21 18:19:45+02:00
17,18:20:06,21.07.22,1,1.0,568,21.07.22 18:20:06,2022-07-21 18:20:06+02:00
24,18:20:52,21.07.22,1,14.1,568,21.07.22 18:20:52,2022-07-21 18:20:52+02:00
27,18:21:45,21.07.22,1,4.1,568,21.07.22 18:21:45,2022-07-21 18:21:45+02:00
19,18:22:20,21.07.22,1,4.2,568,21.07.22 18:22:20,2022-07-21 18:22:20+02:00
27,18:23:51,21.07.22,1,3.4,568,21.07.22 18:23:51,2022-07-21 18:23:51+02:00
17,18:24:17,21.07.22,1,3.5,568,21.07.22 18:24:17,2022-07-21 18:24:17+02:00
19,18:25:51,21.07.22,1,3.8,568,21.07.22 18:25:51,2022-07-21 18:25:51+02:00
19,18:35:40,21.07.22,1,4.8,568,21.07.22 18:35:40,2022-07-21 18:35:40+02:00
13,18:36:39,21.07.22,1,7.8,568,21.07.22 18:36:39,2022-07-21 18:36:39+02:00
24,18:37:01,21.07.22,1,3.3,568,21.07.22 18:37:01,2022-07-21 18:37:01+02:00
28,18:40:30,21.07.22,1,5.4,568,21.07.22 18:40:30,2022-07-21 18:40:30+02:00
26,18:41:00,21.07.22,1,3.7,568,21.07.22 18:41:00,2022-07-21 18:41:00+02:00
27,18:42:27,21.07.22,1,4.8,568,21.07.22 18:42:27,2022-07-21 18:42:27+02:00
23,18:45:40,21.07.22,1,4.9,568,21.07.22 18:45:40,2022-07-21 18:45:40+02:00
16,18:46:25,21.07.22,1,4.0,568,21.07.22 18:46:25,2022-07-21 18:46:25+02:00
17,18:48:19,21.07.22,1,1.2,568,21.07.22 18:48:19,2022-07-21 18:48:19+02:00
29,18:49:03,21.07.22,1,1.6,568,21.07.22 18:49:03,2022-07-21 18:49:03+02:00
26,18:51:35,21.07.22,1,4.6,568,21.07.22 18:51:35,2022-07-21 18:51:35+02:00
20,18:57:03,21.07.22,1,4.0,568,21.07.22 18:57:03,2022-07-21 18:57:03+02:00
22,18:58:03,21.07.22,1,3.6,568,21.07.22 18:58:03,2022-07-21 18:58:03+02:00
26,18:58:16,21.07.22,1,3.4,568,21.07.22 18:58:16,2022-07-21 18:58:16+02:00
18,19:00:34,21.07.22,1,3.9,568,21.07.22 19:00:34,2022-07-21 19:00:34+02:00
22,19:01:02,21.07.22,1,3.7,568,21.07.22 19:01:02,2022-07-21 19:01:02+02:00
24,19:04:00,21.07.22,1,5.1,568,21.07.22 19:04:00,2022-07-21 19:04:00+02:00
27,19:04:13,21.07.22,1,5.8,568,21.07.22 19:04:13,2022-07-21 19:04:13+02:00
14,19:07:23,21.07.22,1,4.7,568,21.07.22 19:07:23,2022-07-21 19:07:23+02:00
17,19:07:40,21.07.22,1,3.8,568,21.07.22 19:07:40,2022-07-21 19:07:40+02:00
21,19:10:51,21.07.22,1,4.3,568,21.07.22 19:10:51,2022-07-21 19:10:51+02:00
14,19:11:27,21.07.22,1,2.1,568,21.07.22 19:11:27,2022-07-21 19:11:27+02:00
35,19:12:23,21.07.22,1,4.3,568,21.07.22 19:12:23,2022-07-21 19:12:23+02:00
26,19:12:45,21.07.22,1,3.9,568,21.07.22 19:12:45,2022-07-21 19:12:45+02:00
20,19:18:18,21.07.22,1,2.3,568,21.07.22 19:18:18,2022-07-21 19:18:18+02:00
22,19:21:53,21.07.22,1,4.6,568,21.07.22 19:21:53,2022-07-21 19:21:53+02:00
22,19:24:15,21.07.22,1,3.9,568,21.07.22 19:24:15,2022-07-21 19:24:15+02:00
