Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,15:27:31,17.08.18,1,4.9,142,17.08.18 15:27:31,2018-08-17 15:27:31+02:00
40,15:27:37,17.08.18,1,3.4,142,17.08.18 15:27:37,2018-08-17 15:27:37+02:00
42,15:27:39,17.08.18,1,4.1,142,17.08.18 15:27:39,2018-08-17 15:27:39+02:00
42,15:27:44,17.08.18,1,5.1,142,17.08.18 15:27:44,2018-08-17 15:27:44+02:00
44,15:27:46,17.08.18,1,4.2,142,17.08.18 15:27:46,2018-08-17 15:27:46+02:00
41,15:27:48,17.08.18,1,4.8,142,17.08.18 15:27:48,2018-08-17 15:27:48+02:00
40,15:27:52,17.08.18,1,5.4,142,17.08.18 15:27:52,2018-08-17 15:27:52+02:00
42,15:27:54,17.08.18,1,3.9,142,17.08.18 15:27:54,2018-08-17 15:27:54+02:00
39,15:27:57,17.08.18,1,3.4,142,17.08.18 15:27:57,2018-08-17 15:27:57+02:00
35,15:28:01,17.08.18,1,3.4,142,17.08.18 15:28:01,2018-08-17 15:28:01+02:00
34,15:28:04,17.08.18,1,4.4,142,17.08.18 15:28:04,2018-08-17 15:28:04+02:00
39,15:28:15,17.08.18,1,4.4,142,17.08.18 15:28:15,2018-08-17 15:28:15+02:00
39,15:28:16,17.08.18,1,4.4,142,17.08.18 15:28:16,2018-08-17 15:28:16+02:00
42,15:28:22,17.08.18,1,3.5,142,17.08.18 15:28:22,2018-08-17 15:28:22+02:00
43,15:28:22,17.08.18,1,0.8,142,17.08.18 15:28:22,2018-08-17 15:28:22+02:00
38,15:28:27,17.08.18,1,4.1,142,17.08.18 15:28:27,2018-08-17 15:28:27+02:00
38,15:28:30,17.08.18,1,4.3,142,17.08.18 15:28:30,2018-08-17 15:28:30+02:00
36,15:28:32,17.08.18,1,4.0,142,17.08.18 15:28:32,2018-08-17 15:28:32+02:00
36,15:28:34,17.08.18,1,4.3,142,17.08.18 15:28:34,2018-08-17 15:28:34+02:00
34,15:28:47,17.08.18,1,4.9,142,17.08.18 15:28:47,2018-08-17 15:28:47+02:00
37,15:29:14,17.08.18,1,4.9,142,17.08.18 15:29:14,2018-08-17 15:29:14+02:00
35,15:29:16,17.08.18,1,4.1,142,17.08.18 15:29:16,2018-08-17 15:29:16+02:00
36,15:29:18,17.08.18,1,4.5,142,17.08.18 15:29:18,2018-08-17 15:29:18+02:00
35,15:29:19,17.08.18,1,7.6,142,17.08.18 15:29:19,2018-08-17 15:29:19+02:00
36,15:29:23,17.08.18,1,5.9,142,17.08.18 15:29:23,2018-08-17 15:29:23+02:00
36,15:29:26,17.08.18,1,4.3,142,17.08.18 15:29:26,2018-08-17 15:29:26+02:00
35,15:29:28,17.08.18,1,4.3,142,17.08.18 15:29:28,2018-08-17 15:29:28+02:00
34,15:29:32,17.08.18,1,4.3,142,17.08.18 15:29:32,2018-08-17 15:29:32+02:00
33,15:29:34,17.08.18,1,3.9,142,17.08.18 15:29:34,2018-08-17 15:29:34+02:00
38,15:30:12,17.08.18,1,4.4,142,17.08.18 15:30:12,2018-08-17 15:30:12+02:00
41,15:30:44,17.08.18,1,6.3,142,17.08.18 15:30:44,2018-08-17 15:30:44+02:00
43,15:30:56,17.08.18,1,4.4,142,17.08.18 15:30:56,2018-08-17 15:30:56+02:00
36,15:31:29,17.08.18,1,4.0,142,17.08.18 15:31:29,2018-08-17 15:31:29+02:00
38,15:31:34,17.08.18,1,4.2,142,17.08.18 15:31:34,2018-08-17 15:31:34+02:00
48,15:33:55,17.08.18,1,5.3,142,17.08.18 15:33:55,2018-08-17 15:33:55+02:00
31,15:34:06,17.08.18,1,6.7,142,17.08.18 15:34:06,2018-08-17 15:34:06+02:00
39,15:34:24,17.08.18,1,3.9,142,17.08.18 15:34:24,2018-08-17 15:34:24+02:00
40,15:34:26,17.08.18,1,4.8,142,17.08.18 15:34:26,2018-08-17 15:34:26+02:00
40,15:34:35,17.08.18,1,4.1,142,17.08.18 15:34:35,2018-08-17 15:34:35+02:00
43,15:34:38,17.08.18,1,4.2,142,17.08.18 15:34:38,2018-08-17 15:34:38+02:00
42,15:34:41,17.08.18,1,5.2,142,17.08.18 15:34:41,2018-08-17 15:34:41+02:00
48,15:34:47,17.08.18,1,5.3,142,17.08.18 15:34:47,2018-08-17 15:34:47+02:00
39,15:34:51,17.08.18,1,4.1,142,17.08.18 15:34:51,2018-08-17 15:34:51+02:00
37,15:34:52,17.08.18,1,2.5,142,17.08.18 15:34:52,2018-08-17 15:34:52+02:00
48,15:35:24,17.08.18,1,4.6,142,17.08.18 15:35:24,2018-08-17 15:35:24+02:00
39,15:35:30,17.08.18,1,3.4,142,17.08.18 15:35:30,2018-08-17 15:35:30+02:00
42,15:35:33,17.08.18,1,4.3,142,17.08.18 15:35:33,2018-08-17 15:35:33+02:00
36,15:35:35,17.08.18,1,1.5,142,17.08.18 15:35:35,2018-08-17 15:35:35+02:00
35,15:35:36,17.08.18,1,4.6,142,17.08.18 15:35:36,2018-08-17 15:35:36+02:00
35,15:35:38,17.08.18,1,1.4,142,17.08.18 15:35:38,2018-08-17 15:35:38+02:00
35,15:35:40,17.08.18,1,7.4,142,17.08.18 15:35:40,2018-08-17 15:35:40+02:00
35,15:35:43,17.08.18,1,4.7,142,17.08.18 15:35:43,2018-08-17 15:35:43+02:00
48,15:36:16,17.08.18,1,5.4,142,17.08.18 15:36:16,2018-08-17 15:36:16+02:00
49,15:36:20,17.08.18,1,4.8,142,17.08.18 15:36:20,2018-08-17 15:36:20+02:00
46,15:36:39,17.08.18,1,3.7,142,17.08.18 15:36:39,2018-08-17 15:36:39+02:00
41,15:37:02,17.08.18,1,4.6,142,17.08.18 15:37:02,2018-08-17 15:37:02+02:00
34,15:37:07,17.08.18,1,4.5,142,17.08.18 15:37:07,2018-08-17 15:37:07+02:00
39,15:37:12,17.08.18,1,3.9,142,17.08.18 15:37:12,2018-08-17 15:37:12+02:00
42,15:37:22,17.08.18,1,3.6,142,17.08.18 15:37:22,2018-08-17 15:37:22+02:00
38,15:37:42,17.08.18,1,1.8,142,17.08.18 15:37:42,2018-08-17 15:37:42+02:00
37,15:37:52,17.08.18,1,3.9,142,17.08.18 15:37:52,2018-08-17 15:37:52+02:00
45,15:38:02,17.08.18,1,4.5,142,17.08.18 15:38:02,2018-08-17 15:38:02+02:00
41,15:38:04,17.08.18,1,4.4,142,17.08.18 15:38:04,2018-08-17 15:38:04+02:00
45,15:38:11,17.08.18,1,1.3,142,17.08.18 15:38:11,2018-08-17 15:38:11+02:00
48,15:38:14,17.08.18,1,4.5,142,17.08.18 15:38:14,2018-08-17 15:38:14+02:00
42,15:38:18,17.08.18,1,5.3,142,17.08.18 15:38:18,2018-08-17 15:38:18+02:00
45,15:38:19,17.08.18,1,4.4,142,17.08.18 15:38:19,2018-08-17 15:38:19+02:00
37,15:38:53,17.08.18,1,6.1,142,17.08.18 15:38:53,2018-08-17 15:38:53+02:00
39,15:39:01,17.08.18,1,4.7,142,17.08.18 15:39:01,2018-08-17 15:39:01+02:00
37,15:39:04,17.08.18,1,4.6,142,17.08.18 15:39:04,2018-08-17 15:39:04+02:00
38,15:39:08,17.08.18,1,3.9,142,17.08.18 15:39:08,2018-08-17 15:39:08+02:00
42,15:39:13,17.08.18,1,4.1,142,17.08.18 15:39:13,2018-08-17 15:39:13+02:00
43,15:39:17,17.08.18,1,4.9,142,17.08.18 15:39:17,2018-08-17 15:39:17+02:00
38,15:39:23,17.08.18,1,3.4,142,17.08.18 15:39:23,2018-08-17 15:39:23+02:00
40,15:39:28,17.08.18,1,3.1,142,17.08.18 15:39:28,2018-08-17 15:39:28+02:00
47,15:39:45,17.08.18,1,3.2,142,17.08.18 15:39:45,2018-08-17 15:39:45+02:00
43,15:40:21,17.08.18,1,4.2,142,17.08.18 15:40:21,2018-08-17 15:40:21+02:00
42,15:40:49,17.08.18,1,4.8,142,17.08.18 15:40:49,2018-08-17 15:40:49+02:00
41,15:40:53,17.08.18,1,4.0,142,17.08.18 15:40:53,2018-08-17 15:40:53+02:00
39,15:40:59,17.08.18,1,4.9,142,17.08.18 15:40:59,2018-08-17 15:40:59+02:00
42,15:41:09,17.08.18,1,4.6,142,17.08.18 15:41:09,2018-08-17 15:41:09+02:00
42,15:41:11,17.08.18,1,3.2,142,17.08.18 15:41:11,2018-08-17 15:41:11+02:00
39,15:41:20,17.08.18,1,3.1,142,17.08.18 15:41:20,2018-08-17 15:41:20+02:00
39,15:41:42,17.08.18,1,1.1,142,17.08.18 15:41:42,2018-08-17 15:41:42+02:00
38,15:41:44,17.08.18,1,1.1,142,17.08.18 15:41:44,2018-08-17 15:41:44+02:00
38,15:41:47,17.08.18,1,3.4,142,17.08.18 15:41:47,2018-08-17 15:41:47+02:00
38,15:41:50,17.08.18,1,6.1,142,17.08.18 15:41:50,2018-08-17 15:41:50+02:00
41,15:41:53,17.08.18,1,8.7,142,17.08.18 15:41:53,2018-08-17 15:41:53+02:00
43,15:42:09,17.08.18,1,4.8,142,17.08.18 15:42:09,2018-08-17 15:42:09+02:00
39,15:42:20,17.08.18,1,4.0,142,17.08.18 15:42:20,2018-08-17 15:42:20+02:00
41,15:42:25,17.08.18,1,7.8,142,17.08.18 15:42:25,2018-08-17 15:42:25+02:00
37,15:42:36,17.08.18,1,3.5,142,17.08.18 15:42:36,2018-08-17 15:42:36+02:00
42,15:42:51,17.08.18,1,5.5,142,17.08.18 15:42:51,2018-08-17 15:42:51+02:00
44,15:42:52,17.08.18,1,1.0,142,17.08.18 15:42:52,2018-08-17 15:42:52+02:00
41,15:42:56,17.08.18,1,3.8,142,17.08.18 15:42:56,2018-08-17 15:42:56+02:00
45,15:42:58,17.08.18,1,1.3,142,17.08.18 15:42:58,2018-08-17 15:42:58+02:00
43,15:43:06,17.08.18,1,3.7,142,17.08.18 15:43:06,2018-08-17 15:43:06+02:00
33,15:43:13,17.08.18,1,4.2,142,17.08.18 15:43:13,2018-08-17 15:43:13+02:00
39,15:43:24,17.08.18,1,5.2,142,17.08.18 15:43:24,2018-08-17 15:43:24+02:00
46,15:43:32,17.08.18,1,5.0,142,17.08.18 15:43:32,2018-08-17 15:43:32+02:00
45,15:43:34,17.08.18,1,5.1,142,17.08.18 15:43:34,2018-08-17 15:43:34+02:00
42,15:43:35,17.08.18,1,2.4,142,17.08.18 15:43:35,2018-08-17 15:43:35+02:00
36,15:43:40,17.08.18,1,3.5,142,17.08.18 15:43:40,2018-08-17 15:43:40+02:00
46,15:44:00,17.08.18,1,5.0,142,17.08.18 15:44:00,2018-08-17 15:44:00+02:00
53,15:44:01,17.08.18,1,6.3,142,17.08.18 15:44:01,2018-08-17 15:44:01+02:00
34,15:44:09,17.08.18,1,0.6,142,17.08.18 15:44:09,2018-08-17 15:44:09+02:00
34,15:44:13,17.08.18,1,4.2,142,17.08.18 15:44:13,2018-08-17 15:44:13+02:00
33,15:44:14,17.08.18,1,1.2,142,17.08.18 15:44:14,2018-08-17 15:44:14+02:00
34,15:44:16,17.08.18,1,3.7,142,17.08.18 15:44:16,2018-08-17 15:44:16+02:00
32,15:44:18,17.08.18,1,5.2,142,17.08.18 15:44:18,2018-08-17 15:44:18+02:00
40,15:45:01,17.08.18,1,3.9,142,17.08.18 15:45:01,2018-08-17 15:45:01+02:00
42,15:45:07,17.08.18,1,0.9,142,17.08.18 15:45:07,2018-08-17 15:45:07+02:00
39,15:45:11,17.08.18,1,1.1,142,17.08.18 15:45:11,2018-08-17 15:45:11+02:00
43,15:45:23,17.08.18,1,4.8,142,17.08.18 15:45:23,2018-08-17 15:45:23+02:00
44,15:45:38,17.08.18,1,5.3,142,17.08.18 15:45:38,2018-08-17 15:45:38+02:00
40,15:45:41,17.08.18,1,5.1,142,17.08.18 15:45:41,2018-08-17 15:45:41+02:00
41,15:46:05,17.08.18,1,4.5,142,17.08.18 15:46:05,2018-08-17 15:46:05+02:00
47,15:46:27,17.08.18,1,3.5,142,17.08.18 15:46:27,2018-08-17 15:46:27+02:00
41,15:46:33,17.08.18,1,4.7,142,17.08.18 15:46:33,2018-08-17 15:46:33+02:00
42,15:46:43,17.08.18,1,4.3,142,17.08.18 15:46:43,2018-08-17 15:46:43+02:00
43,15:46:59,17.08.18,1,4.5,142,17.08.18 15:46:59,2018-08-17 15:46:59+02:00
36,15:47:17,17.08.18,1,4.4,142,17.08.18 15:47:17,2018-08-17 15:47:17+02:00
46,15:47:50,17.08.18,1,3.6,142,17.08.18 15:47:50,2018-08-17 15:47:50+02:00
41,15:48:00,17.08.18,1,4.5,142,17.08.18 15:48:00,2018-08-17 15:48:00+02:00
39,15:48:01,17.08.18,1,1.2,142,17.08.18 15:48:01,2018-08-17 15:48:01+02:00
39,15:48:13,17.08.18,1,3.8,142,17.08.18 15:48:13,2018-08-17 15:48:13+02:00
22,15:48:26,17.08.18,1,0.9,142,17.08.18 15:48:26,2018-08-17 15:48:26+02:00
46,15:48:32,17.08.18,1,4.2,142,17.08.18 15:48:32,2018-08-17 15:48:32+02:00
46,15:49:06,17.08.18,1,5.7,142,17.08.18 15:49:06,2018-08-17 15:49:06+02:00
29,15:49:18,17.08.18,1,0.6,142,17.08.18 15:49:18,2018-08-17 15:49:18+02:00
44,15:49:56,17.08.18,1,4.4,142,17.08.18 15:49:56,2018-08-17 15:49:56+02:00
37,15:50:00,17.08.18,1,4.3,142,17.08.18 15:50:00,2018-08-17 15:50:00+02:00
40,15:50:02,17.08.18,1,4.7,142,17.08.18 15:50:02,2018-08-17 15:50:02+02:00
38,15:50:21,17.08.18,1,4.3,142,17.08.18 15:50:21,2018-08-17 15:50:21+02:00
41,15:50:23,17.08.18,1,6.2,142,17.08.18 15:50:23,2018-08-17 15:50:23+02:00
40,15:50:31,17.08.18,1,4.7,142,17.08.18 15:50:31,2018-08-17 15:50:31+02:00
30,15:50:55,17.08.18,1,3.6,142,17.08.18 15:50:55,2018-08-17 15:50:55+02:00
27,15:51:02,17.08.18,1,2.7,142,17.08.18 15:51:02,2018-08-17 15:51:02+02:00
26,15:51:03,17.08.18,1,1.1,142,17.08.18 15:51:03,2018-08-17 15:51:03+02:00
27,15:51:06,17.08.18,1,5.1,142,17.08.18 15:51:06,2018-08-17 15:51:06+02:00
33,15:51:12,17.08.18,1,4.7,142,17.08.18 15:51:12,2018-08-17 15:51:12+02:00
34,15:51:25,17.08.18,1,8.3,142,17.08.18 15:51:25,2018-08-17 15:51:25+02:00
39,15:51:39,17.08.18,1,3.9,142,17.08.18 15:51:39,2018-08-17 15:51:39+02:00
38,15:51:41,17.08.18,1,4.5,142,17.08.18 15:51:41,2018-08-17 15:51:41+02:00
44,15:51:46,17.08.18,1,3.9,142,17.08.18 15:51:46,2018-08-17 15:51:46+02:00
41,15:51:51,17.08.18,1,4.4,142,17.08.18 15:51:51,2018-08-17 15:51:51+02:00
49,15:52:00,17.08.18,1,8.6,142,17.08.18 15:52:00,2018-08-17 15:52:00+02:00
36,15:52:35,17.08.18,1,4.0,142,17.08.18 15:52:35,2018-08-17 15:52:35+02:00
36,15:52:36,17.08.18,1,4.3,142,17.08.18 15:52:36,2018-08-17 15:52:36+02:00
33,15:52:39,17.08.18,1,5.2,142,17.08.18 15:52:39,2018-08-17 15:52:39+02:00
37,15:52:41,17.08.18,1,5.2,142,17.08.18 15:52:41,2018-08-17 15:52:41+02:00
36,15:52:42,17.08.18,1,4.0,142,17.08.18 15:52:42,2018-08-17 15:52:42+02:00
35,15:52:47,17.08.18,1,4.0,142,17.08.18 15:52:47,2018-08-17 15:52:47+02:00
47,15:53:01,17.08.18,1,3.6,142,17.08.18 15:53:01,2018-08-17 15:53:01+02:00
28,15:53:05,17.08.18,1,6.8,142,17.08.18 15:53:05,2018-08-17 15:53:05+02:00
29,15:53:08,17.08.18,1,4.8,142,17.08.18 15:53:08,2018-08-17 15:53:08+02:00
42,15:53:49,17.08.18,1,4.0,142,17.08.18 15:53:49,2018-08-17 15:53:49+02:00
45,15:54:00,17.08.18,1,4.9,142,17.08.18 15:54:00,2018-08-17 15:54:00+02:00
42,15:54:06,17.08.18,1,4.0,142,17.08.18 15:54:06,2018-08-17 15:54:06+02:00
34,15:54:12,17.08.18,1,6.6,142,17.08.18 15:54:12,2018-08-17 15:54:12+02:00
27,15:54:14,17.08.18,1,5.7,142,17.08.18 15:54:14,2018-08-17 15:54:14+02:00
38,15:54:33,17.08.18,1,3.8,142,17.08.18 15:54:33,2018-08-17 15:54:33+02:00
51,15:54:52,17.08.18,1,2.9,142,17.08.18 15:54:52,2018-08-17 15:54:52+02:00
39,15:54:58,17.08.18,1,4.1,142,17.08.18 15:54:58,2018-08-17 15:54:58+02:00
33,15:55:58,17.08.18,1,6.0,142,17.08.18 15:55:58,2018-08-17 15:55:58+02:00
42,15:56:12,17.08.18,1,4.7,142,17.08.18 15:56:12,2018-08-17 15:56:12+02:00
44,15:56:19,17.08.18,1,1.6,142,17.08.18 15:56:19,2018-08-17 15:56:19+02:00
39,15:56:32,17.08.18,1,3.3,142,17.08.18 15:56:32,2018-08-17 15:56:32+02:00
39,15:56:33,17.08.18,1,0.5,142,17.08.18 15:56:33,2018-08-17 15:56:33+02:00
43,15:56:39,17.08.18,1,4.1,142,17.08.18 15:56:39,2018-08-17 15:56:39+02:00
37,15:56:47,17.08.18,1,4.5,142,17.08.18 15:56:47,2018-08-17 15:56:47+02:00
37,15:56:49,17.08.18,1,4.3,142,17.08.18 15:56:49,2018-08-17 15:56:49+02:00
39,15:56:51,17.08.18,1,5.8,142,17.08.18 15:56:51,2018-08-17 15:56:51+02:00
37,15:57:01,17.08.18,1,7.1,142,17.08.18 15:57:01,2018-08-17 15:57:01+02:00
34,15:57:06,17.08.18,1,4.1,142,17.08.18 15:57:06,2018-08-17 15:57:06+02:00
31,15:57:16,17.08.18,1,4.9,142,17.08.18 15:57:16,2018-08-17 15:57:16+02:00
43,15:57:43,17.08.18,1,4.1,142,17.08.18 15:57:43,2018-08-17 15:57:43+02:00
46,15:57:45,17.08.18,1,3.8,142,17.08.18 15:57:45,2018-08-17 15:57:45+02:00
32,15:58:11,17.08.18,1,10.3,142,17.08.18 15:58:11,2018-08-17 15:58:11+02:00
32,15:58:12,17.08.18,1,1.2,142,17.08.18 15:58:12,2018-08-17 15:58:12+02:00
31,15:58:14,17.08.18,1,4.6,142,17.08.18 15:58:14,2018-08-17 15:58:14+02:00
28,15:58:17,17.08.18,1,4.1,142,17.08.18 15:58:17,2018-08-17 15:58:17+02:00
35,15:58:21,17.08.18,1,4.1,142,17.08.18 15:58:21,2018-08-17 15:58:21+02:00
36,15:58:21,17.08.18,1,0.8,142,17.08.18 15:58:21,2018-08-17 15:58:21+02:00
38,15:58:25,17.08.18,1,4.8,142,17.08.18 15:58:25,2018-08-17 15:58:25+02:00
38,15:58:43,17.08.18,1,4.2,142,17.08.18 15:58:43,2018-08-17 15:58:43+02:00
35,15:58:52,17.08.18,1,4.6,142,17.08.18 15:58:52,2018-08-17 15:58:52+02:00
31,15:58:56,17.08.18,1,5.2,142,17.08.18 15:58:56,2018-08-17 15:58:56+02:00
43,15:59:07,17.08.18,1,3.5,142,17.08.18 15:59:07,2018-08-17 15:59:07+02:00
45,15:59:10,17.08.18,1,3.7,142,17.08.18 15:59:10,2018-08-17 15:59:10+02:00
40,15:59:16,17.08.18,1,4.4,142,17.08.18 15:59:16,2018-08-17 15:59:16+02:00
40,15:59:26,17.08.18,1,8.4,142,17.08.18 15:59:26,2018-08-17 15:59:26+02:00
35,15:59:30,17.08.18,1,4.7,142,17.08.18 15:59:30,2018-08-17 15:59:30+02:00
38,15:59:33,17.08.18,1,5.0,142,17.08.18 15:59:33,2018-08-17 15:59:33+02:00
42,16:00:05,17.08.18,1,4.7,142,17.08.18 16:00:05,2018-08-17 16:00:05+02:00
41,16:00:19,17.08.18,1,4.5,142,17.08.18 16:00:19,2018-08-17 16:00:19+02:00
38,16:01:08,17.08.18,1,3.6,142,17.08.18 16:01:08,2018-08-17 16:01:08+02:00
36,16:01:11,17.08.18,1,4.0,142,17.08.18 16:01:11,2018-08-17 16:01:11+02:00
36,16:01:13,17.08.18,1,5.0,142,17.08.18 16:01:13,2018-08-17 16:01:13+02:00
41,16:01:38,17.08.18,1,4.5,142,17.08.18 16:01:38,2018-08-17 16:01:38+02:00
42,16:01:43,17.08.18,1,3.9,142,17.08.18 16:01:43,2018-08-17 16:01:43+02:00
43,16:01:56,17.08.18,1,4.5,142,17.08.18 16:01:56,2018-08-17 16:01:56+02:00
42,16:02:02,17.08.18,1,4.1,142,17.08.18 16:02:02,2018-08-17 16:02:02+02:00
37,16:02:11,17.08.18,1,4.4,142,17.08.18 16:02:11,2018-08-17 16:02:11+02:00
35,16:02:13,17.08.18,1,4.2,142,17.08.18 16:02:13,2018-08-17 16:02:13+02:00
43,16:02:24,17.08.18,1,5.1,142,17.08.18 16:02:24,2018-08-17 16:02:24+02:00
43,16:02:40,17.08.18,1,4.4,142,17.08.18 16:02:40,2018-08-17 16:02:40+02:00
42,16:02:42,17.08.18,1,3.9,142,17.08.18 16:02:42,2018-08-17 16:02:42+02:00
43,16:02:44,17.08.18,1,4.7,142,17.08.18 16:02:44,2018-08-17 16:02:44+02:00
40,16:02:46,17.08.18,1,3.5,142,17.08.18 16:02:46,2018-08-17 16:02:46+02:00
46,16:03:26,17.08.18,1,4.0,142,17.08.18 16:03:26,2018-08-17 16:03:26+02:00
44,16:03:41,17.08.18,1,6.7,142,17.08.18 16:03:41,2018-08-17 16:03:41+02:00
40,16:03:47,17.08.18,1,5.1,142,17.08.18 16:03:47,2018-08-17 16:03:47+02:00
39,16:03:50,17.08.18,1,2.9,142,17.08.18 16:03:50,2018-08-17 16:03:50+02:00
36,16:03:53,17.08.18,1,3.2,142,17.08.18 16:03:53,2018-08-17 16:03:53+02:00
37,16:03:55,17.08.18,1,4.2,142,17.08.18 16:03:55,2018-08-17 16:03:55+02:00
35,16:03:59,17.08.18,1,4.5,142,17.08.18 16:03:59,2018-08-17 16:03:59+02:00
37,16:04:10,17.08.18,1,3.6,142,17.08.18 16:04:10,2018-08-17 16:04:10+02:00
42,16:04:11,17.08.18,1,1.0,142,17.08.18 16:04:11,2018-08-17 16:04:11+02:00
37,16:04:13,17.08.18,1,3.6,142,17.08.18 16:04:13,2018-08-17 16:04:13+02:00
41,16:04:16,17.08.18,1,4.3,142,17.08.18 16:04:16,2018-08-17 16:04:16+02:00
45,16:04:19,17.08.18,1,4.7,142,17.08.18 16:04:19,2018-08-17 16:04:19+02:00
37,16:04:21,17.08.18,1,3.5,142,17.08.18 16:04:21,2018-08-17 16:04:21+02:00
43,16:04:24,17.08.18,1,4.3,142,17.08.18 16:04:24,2018-08-17 16:04:24+02:00
42,16:04:31,17.08.18,1,4.1,142,17.08.18 16:04:31,2018-08-17 16:04:31+02:00
43,16:04:33,17.08.18,1,3.7,142,17.08.18 16:04:33,2018-08-17 16:04:33+02:00
29,16:05:13,17.08.18,1,4.6,142,17.08.18 16:05:13,2018-08-17 16:05:13+02:00
37,16:05:15,17.08.18,1,3.4,142,17.08.18 16:05:15,2018-08-17 16:05:15+02:00
36,16:05:23,17.08.18,1,3.4,142,17.08.18 16:05:23,2018-08-17 16:05:23+02:00
38,16:05:27,17.08.18,1,5.0,142,17.08.18 16:05:27,2018-08-17 16:05:27+02:00
38,16:05:36,17.08.18,1,4.1,142,17.08.18 16:05:36,2018-08-17 16:05:36+02:00
36,16:05:40,17.08.18,1,5.0,142,17.08.18 16:05:40,2018-08-17 16:05:40+02:00
38,16:05:45,17.08.18,1,6.7,142,17.08.18 16:05:45,2018-08-17 16:05:45+02:00
38,16:05:48,17.08.18,1,3.6,142,17.08.18 16:05:48,2018-08-17 16:05:48+02:00
41,16:05:51,17.08.18,1,5.2,142,17.08.18 16:05:51,2018-08-17 16:05:51+02:00
40,16:05:54,17.08.18,1,4.8,142,17.08.18 16:05:54,2018-08-17 16:05:54+02:00
29,16:06:03,17.08.18,1,4.2,142,17.08.18 16:06:03,2018-08-17 16:06:03+02:00
30,16:06:21,17.08.18,1,5.0,142,17.08.18 16:06:21,2018-08-17 16:06:21+02:00
26,16:06:24,17.08.18,1,3.9,142,17.08.18 16:06:24,2018-08-17 16:06:24+02:00
36,16:06:31,17.08.18,1,4.6,142,17.08.18 16:06:31,2018-08-17 16:06:31+02:00
41,16:06:35,17.08.18,1,4.4,142,17.08.18 16:06:35,2018-08-17 16:06:35+02:00
35,16:06:48,17.08.18,1,5.3,142,17.08.18 16:06:48,2018-08-17 16:06:48+02:00
48,16:07:25,17.08.18,1,5.1,142,17.08.18 16:07:25,2018-08-17 16:07:25+02:00
44,16:08:04,17.08.18,1,1.7,142,17.08.18 16:08:04,2018-08-17 16:08:04+02:00
39,16:08:15,17.08.18,1,3.5,142,17.08.18 16:08:15,2018-08-17 16:08:15+02:00
44,16:08:17,17.08.18,1,0.6,142,17.08.18 16:08:17,2018-08-17 16:08:17+02:00
47,16:08:47,17.08.18,1,5.1,142,17.08.18 16:08:47,2018-08-17 16:08:47+02:00
46,16:08:49,17.08.18,1,4.7,142,17.08.18 16:08:49,2018-08-17 16:08:49+02:00
41,16:08:54,17.08.18,1,3.9,142,17.08.18 16:08:54,2018-08-17 16:08:54+02:00
41,16:09:09,17.08.18,1,3.6,142,17.08.18 16:09:09,2018-08-17 16:09:09+02:00
37,16:09:16,17.08.18,1,5.6,142,17.08.18 16:09:16,2018-08-17 16:09:16+02:00
43,16:09:19,17.08.18,1,4.0,142,17.08.18 16:09:19,2018-08-17 16:09:19+02:00
41,16:09:21,17.08.18,1,4.3,142,17.08.18 16:09:21,2018-08-17 16:09:21+02:00
41,16:09:23,17.08.18,1,4.4,142,17.08.18 16:09:23,2018-08-17 16:09:23+02:00
40,16:09:26,17.08.18,1,4.0,142,17.08.18 16:09:26,2018-08-17 16:09:26+02:00
36,16:09:31,17.08.18,1,4.2,142,17.08.18 16:09:31,2018-08-17 16:09:31+02:00
39,16:09:33,17.08.18,1,4.5,142,17.08.18 16:09:33,2018-08-17 16:09:33+02:00
43,16:09:36,17.08.18,1,3.9,142,17.08.18 16:09:36,2018-08-17 16:09:36+02:00
46,16:09:45,17.08.18,1,5.5,142,17.08.18 16:09:45,2018-08-17 16:09:45+02:00
38,16:09:59,17.08.18,1,4.2,142,17.08.18 16:09:59,2018-08-17 16:09:59+02:00
36,16:10:00,17.08.18,1,4.3,142,17.08.18 16:10:00,2018-08-17 16:10:00+02:00
36,16:10:03,17.08.18,1,3.9,142,17.08.18 16:10:03,2018-08-17 16:10:03+02:00
26,16:10:10,17.08.18,1,4.2,142,17.08.18 16:10:10,2018-08-17 16:10:10+02:00
33,16:10:28,17.08.18,1,4.0,142,17.08.18 16:10:28,2018-08-17 16:10:28+02:00
34,16:10:36,17.08.18,1,12.2,142,17.08.18 16:10:36,2018-08-17 16:10:36+02:00
42,16:10:49,17.08.18,1,3.9,142,17.08.18 16:10:49,2018-08-17 16:10:49+02:00
30,16:10:55,17.08.18,1,3.7,142,17.08.18 16:10:55,2018-08-17 16:10:55+02:00
28,16:11:00,17.08.18,1,4.7,142,17.08.18 16:11:00,2018-08-17 16:11:00+02:00
31,16:11:04,17.08.18,1,3.5,142,17.08.18 16:11:04,2018-08-17 16:11:04+02:00
30,16:11:05,17.08.18,1,2.3,142,17.08.18 16:11:05,2018-08-17 16:11:05+02:00
18,16:11:56,17.08.18,1,1.4,142,17.08.18 16:11:56,2018-08-17 16:11:56+02:00
27,16:12:02,17.08.18,1,3.1,142,17.08.18 16:12:02,2018-08-17 16:12:02+02:00
25,16:12:05,17.08.18,1,4.4,142,17.08.18 16:12:05,2018-08-17 16:12:05+02:00
