Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,06:23:39,24.05.22,1,5.1,546,24.05.22 06:23:39,2022-05-24 06:23:39+02:00
10,06:33:08,24.05.22,1,3.7,546,24.05.22 06:33:08,2022-05-24 06:33:08+02:00
9,06:33:11,24.05.22,1,3.4,546,24.05.22 06:33:11,2022-05-24 06:33:11+02:00
9,06:40:22,24.05.22,1,1.5,546,24.05.22 06:40:22,2022-05-24 06:40:22+02:00
9,06:40:26,24.05.22,1,5.1,546,24.05.22 06:40:26,2022-05-24 06:40:26+02:00
10,06:48:03,24.05.22,1,5.3,546,24.05.22 06:48:03,2022-05-24 06:48:03+02:00
9,06:51:44,24.05.22,1,7.6,546,24.05.22 06:51:44,2022-05-24 06:51:44+02:00
10,06:56:26,24.05.22,1,9.4,546,24.05.22 06:56:26,2022-05-24 06:56:26+02:00
9,07:02:51,24.05.22,1,1.7,546,24.05.22 07:02:51,2022-05-24 07:02:51+02:00
9,07:02:55,24.05.22,1,4.9,546,24.05.22 07:02:55,2022-05-24 07:02:55+02:00
9,07:11:00,24.05.22,1,10.2,546,24.05.22 07:11:00,2022-05-24 07:11:00+02:00
10,07:17:56,24.05.22,1,10.7,546,24.05.22 07:17:56,2022-05-24 07:17:56+02:00
9,07:26:23,24.05.22,1,6.3,546,24.05.22 07:26:23,2022-05-24 07:26:23+02:00
10,07:27:24,24.05.22,1,11.5,546,24.05.22 07:27:24,2022-05-24 07:27:24+02:00
9,07:33:03,24.05.22,1,10.0,546,24.05.22 07:33:03,2022-05-24 07:33:03+02:00
9,07:42:35,24.05.22,1,9.9,546,24.05.22 07:42:35,2022-05-24 07:42:35+02:00
9,07:50:54,24.05.22,1,9.4,546,24.05.22 07:50:54,2022-05-24 07:50:54+02:00
9,07:57:14,24.05.22,1,5.4,546,24.05.22 07:57:14,2022-05-24 07:57:14+02:00
10,07:58:33,24.05.22,1,5.7,546,24.05.22 07:58:33,2022-05-24 07:58:33+02:00
10,08:01:42,24.05.22,1,10.0,546,24.05.22 08:01:42,2022-05-24 08:01:42+02:00
11,08:02:45,24.05.22,1,3.8,546,24.05.22 08:02:45,2022-05-24 08:02:45+02:00
10,08:02:48,24.05.22,1,3.8,546,24.05.22 08:02:48,2022-05-24 08:02:48+02:00
9,08:10:55,24.05.22,1,9.4,546,24.05.22 08:10:55,2022-05-24 08:10:55+02:00
9,08:19:10,24.05.22,1,9.6,546,24.05.22 08:19:10,2022-05-24 08:19:10+02:00
9,08:25:33,24.05.22,1,7.4,546,24.05.22 08:25:33,2022-05-24 08:25:33+02:00
10,08:28:05,24.05.22,1,9.1,546,24.05.22 08:28:05,2022-05-24 08:28:05+02:00
10,08:28:59,24.05.22,1,10.1,546,24.05.22 08:28:59,2022-05-24 08:28:59+02:00
9,08:32:54,24.05.22,1,9.8,546,24.05.22 08:32:54,2022-05-24 08:32:54+02:00
10,08:33:46,24.05.22,1,9.3,546,24.05.22 08:33:46,2022-05-24 08:33:46+02:00
9,08:41:01,24.05.22,1,2.0,546,24.05.22 08:41:01,2022-05-24 08:41:01+02:00
9,08:41:04,24.05.22,1,3.8,546,24.05.22 08:41:04,2022-05-24 08:41:04+02:00
9,08:49:00,24.05.22,1,9.8,546,24.05.22 08:49:00,2022-05-24 08:49:00+02:00
9,08:53:50,24.05.22,1,5.2,546,24.05.22 08:53:50,2022-05-24 08:53:50+02:00
10,09:11:42,24.05.22,1,10.3,546,24.05.22 09:11:42,2022-05-24 09:11:42+02:00
10,09:17:49,24.05.22,1,3.3,546,24.05.22 09:17:49,2022-05-24 09:17:49+02:00
9,09:17:53,24.05.22,1,3.9,546,24.05.22 09:17:53,2022-05-24 09:17:53+02:00
10,09:20:01,24.05.22,1,10.5,546,24.05.22 09:20:01,2022-05-24 09:20:01+02:00
9,09:26:31,24.05.22,1,6.5,546,24.05.22 09:26:31,2022-05-24 09:26:31+02:00
9,09:32:53,24.05.22,1,9.3,546,24.05.22 09:32:53,2022-05-24 09:32:53+02:00
10,09:40:21,24.05.22,1,10.0,546,24.05.22 09:40:21,2022-05-24 09:40:21+02:00
9,09:50:04,24.05.22,1,9.6,546,24.05.22 09:50:04,2022-05-24 09:50:04+02:00
9,09:56:27,24.05.22,1,6.4,546,24.05.22 09:56:27,2022-05-24 09:56:27+02:00
10,10:04:38,24.05.22,1,10.8,546,24.05.22 10:04:38,2022-05-24 10:04:38+02:00
9,10:10:30,24.05.22,1,9.4,546,24.05.22 10:10:30,2022-05-24 10:10:30+02:00
10,10:18:09,24.05.22,1,10.9,546,24.05.22 10:18:09,2022-05-24 10:18:09+02:00
9,10:26:13,24.05.22,1,11.2,546,24.05.22 10:26:13,2022-05-24 10:26:13+02:00
10,10:33:54,24.05.22,1,10.5,546,24.05.22 10:33:54,2022-05-24 10:33:54+02:00
10,10:40:30,24.05.22,1,10.2,546,24.05.22 10:40:30,2022-05-24 10:40:30+02:00
10,10:47:43,24.05.22,1,10.2,546,24.05.22 10:47:43,2022-05-24 10:47:43+02:00
9,10:55:29,24.05.22,1,8.3,546,24.05.22 10:55:29,2022-05-24 10:55:29+02:00
11,11:03:50,24.05.22,1,10.2,546,24.05.22 11:03:50,2022-05-24 11:03:50+02:00
10,11:12:21,24.05.22,1,10.3,546,24.05.22 11:12:21,2022-05-24 11:12:21+02:00
10,11:19:25,24.05.22,1,4.2,546,24.05.22 11:19:25,2022-05-24 11:19:25+02:00
10,11:19:27,24.05.22,1,3.6,546,24.05.22 11:19:27,2022-05-24 11:19:27+02:00
9,11:28:07,24.05.22,1,9.8,546,24.05.22 11:28:07,2022-05-24 11:28:07+02:00
10,11:34:31,24.05.22,1,10.6,546,24.05.22 11:34:31,2022-05-24 11:34:31+02:00
9,11:40:29,24.05.22,1,5.6,546,24.05.22 11:40:29,2022-05-24 11:40:29+02:00
9,11:40:31,24.05.22,1,1.7,546,24.05.22 11:40:31,2022-05-24 11:40:31+02:00
9,11:48:40,24.05.22,1,6.4,546,24.05.22 11:48:40,2022-05-24 11:48:40+02:00
10,11:55:24,24.05.22,1,10.6,546,24.05.22 11:55:24,2022-05-24 11:55:24+02:00
9,12:05:49,24.05.22,1,12.1,546,24.05.22 12:05:49,2022-05-24 12:05:49+02:00
10,12:11:09,24.05.22,1,10.4,546,24.05.22 12:11:09,2022-05-24 12:11:09+02:00
10,12:18:31,24.05.22,1,9.3,546,24.05.22 12:18:31,2022-05-24 12:18:31+02:00
10,12:25:17,24.05.22,1,9.8,546,24.05.22 12:25:17,2022-05-24 12:25:17+02:00
10,12:33:24,24.05.22,1,10.2,546,24.05.22 12:33:24,2022-05-24 12:33:24+02:00
10,12:40:26,24.05.22,1,9.8,546,24.05.22 12:40:26,2022-05-24 12:40:26+02:00
10,12:47:50,24.05.22,1,11.2,546,24.05.22 12:47:50,2022-05-24 12:47:50+02:00
10,12:55:45,24.05.22,1,10.7,546,24.05.22 12:55:45,2022-05-24 12:55:45+02:00
9,12:57:59,24.05.22,1,1.6,546,24.05.22 12:57:59,2022-05-24 12:57:59+02:00
10,13:03:11,24.05.22,1,10.1,546,24.05.22 13:03:11,2022-05-24 13:03:11+02:00
10,13:10:09,24.05.22,1,1.9,546,24.05.22 13:10:09,2022-05-24 13:10:09+02:00
10,13:10:13,24.05.22,1,5.7,546,24.05.22 13:10:13,2022-05-24 13:10:13+02:00
10,13:21:08,24.05.22,1,8.0,546,24.05.22 13:21:08,2022-05-24 13:21:08+02:00
10,13:28:03,24.05.22,1,8.2,546,24.05.22 13:28:03,2022-05-24 13:28:03+02:00
10,13:35:03,24.05.22,1,9.5,546,24.05.22 13:35:03,2022-05-24 13:35:03+02:00
9,13:35:49,24.05.22,1,4.7,546,24.05.22 13:35:49,2022-05-24 13:35:49+02:00
9,13:35:53,24.05.22,1,5.0,546,24.05.22 13:35:53,2022-05-24 13:35:53+02:00
9,13:44:18,24.05.22,1,10.4,546,24.05.22 13:44:18,2022-05-24 13:44:18+02:00
10,13:49:41,24.05.22,1,5.3,546,24.05.22 13:49:41,2022-05-24 13:49:41+02:00
9,13:49:44,24.05.22,1,1.8,546,24.05.22 13:49:44,2022-05-24 13:49:44+02:00
10,13:56:21,24.05.22,1,5.1,546,24.05.22 13:56:21,2022-05-24 13:56:21+02:00
9,13:56:23,24.05.22,1,1.8,546,24.05.22 13:56:23,2022-05-24 13:56:23+02:00
9,14:03:32,24.05.22,1,9.3,546,24.05.22 14:03:32,2022-05-24 14:03:32+02:00
10,14:10:39,24.05.22,1,10.3,546,24.05.22 14:10:39,2022-05-24 14:10:39+02:00
9,14:19:58,24.05.22,1,12.3,546,24.05.22 14:19:58,2022-05-24 14:19:58+02:00
10,14:26:37,24.05.22,1,10.8,546,24.05.22 14:26:37,2022-05-24 14:26:37+02:00
9,14:33:47,24.05.22,1,10.6,546,24.05.22 14:33:47,2022-05-24 14:33:47+02:00
10,14:40:19,24.05.22,1,10.3,546,24.05.22 14:40:19,2022-05-24 14:40:19+02:00
10,14:52:09,24.05.22,1,10.6,546,24.05.22 14:52:09,2022-05-24 14:52:09+02:00
10,14:54:57,24.05.22,1,9.2,546,24.05.22 14:54:57,2022-05-24 14:54:57+02:00
10,15:03:30,24.05.22,1,10.5,546,24.05.22 15:03:30,2022-05-24 15:03:30+02:00
10,15:09:05,24.05.22,1,10.6,546,24.05.22 15:09:05,2022-05-24 15:09:05+02:00
10,15:17:34,24.05.22,1,11.7,546,24.05.22 15:17:34,2022-05-24 15:17:34+02:00
9,15:23:39,24.05.22,1,1.4,546,24.05.22 15:23:39,2022-05-24 15:23:39+02:00
9,15:23:42,24.05.22,1,5.6,546,24.05.22 15:23:42,2022-05-24 15:23:42+02:00
9,15:34:08,24.05.22,1,9.5,546,24.05.22 15:34:08,2022-05-24 15:34:08+02:00
10,15:43:45,24.05.22,1,9.0,546,24.05.22 15:43:45,2022-05-24 15:43:45+02:00
10,15:45:48,24.05.22,1,7.3,546,24.05.22 15:45:48,2022-05-24 15:45:48+02:00
10,15:49:14,24.05.22,1,10.8,546,24.05.22 15:49:14,2022-05-24 15:49:14+02:00
9,15:56:54,24.05.22,1,9.5,546,24.05.22 15:56:54,2022-05-24 15:56:54+02:00
10,16:04:23,24.05.22,1,7.0,546,24.05.22 16:04:23,2022-05-24 16:04:23+02:00
10,16:05:44,24.05.22,1,10.4,546,24.05.22 16:05:44,2022-05-24 16:05:44+02:00
10,16:12:10,24.05.22,1,9.9,546,24.05.22 16:12:10,2022-05-24 16:12:10+02:00
10,16:17:30,24.05.22,1,7.1,546,24.05.22 16:17:30,2022-05-24 16:17:30+02:00
10,16:20:34,24.05.22,1,10.4,546,24.05.22 16:20:34,2022-05-24 16:20:34+02:00
9,16:26:59,24.05.22,1,10.1,546,24.05.22 16:26:59,2022-05-24 16:26:59+02:00
10,16:31:27,24.05.22,1,6.5,546,24.05.22 16:31:27,2022-05-24 16:31:27+02:00
9,16:35:47,24.05.22,1,10.6,546,24.05.22 16:35:47,2022-05-24 16:35:47+02:00
10,16:43:00,24.05.22,1,10.3,546,24.05.22 16:43:00,2022-05-24 16:43:00+02:00
10,16:47:32,24.05.22,1,6.8,546,24.05.22 16:47:32,2022-05-24 16:47:32+02:00
10,16:51:58,24.05.22,1,9.8,546,24.05.22 16:51:58,2022-05-24 16:51:58+02:00
9,16:57:20,24.05.22,1,9.2,546,24.05.22 16:57:20,2022-05-24 16:57:20+02:00
10,17:02:30,24.05.22,1,6.7,546,24.05.22 17:02:30,2022-05-24 17:02:30+02:00
9,17:06:31,24.05.22,1,10.0,546,24.05.22 17:06:31,2022-05-24 17:06:31+02:00
10,17:15:26,24.05.22,1,11.3,546,24.05.22 17:15:26,2022-05-24 17:15:26+02:00
9,17:15:58,24.05.22,1,7.2,546,24.05.22 17:15:58,2022-05-24 17:15:58+02:00
10,17:18:55,24.05.22,1,9.7,546,24.05.22 17:18:55,2022-05-24 17:18:55+02:00
9,17:27:08,24.05.22,1,7.6,546,24.05.22 17:27:08,2022-05-24 17:27:08+02:00
10,17:30:48,24.05.22,1,6.4,546,24.05.22 17:30:48,2022-05-24 17:30:48+02:00
10,17:35:42,24.05.22,1,10.2,546,24.05.22 17:35:42,2022-05-24 17:35:42+02:00
10,17:43:39,24.05.22,1,10.8,546,24.05.22 17:43:39,2022-05-24 17:43:39+02:00
10,17:45:41,24.05.22,1,5.6,546,24.05.22 17:45:41,2022-05-24 17:45:41+02:00
10,17:49:34,24.05.22,1,10.5,546,24.05.22 17:49:34,2022-05-24 17:49:34+02:00
10,17:56:40,24.05.22,1,10.2,546,24.05.22 17:56:40,2022-05-24 17:56:40+02:00
9,18:00:55,24.05.22,1,5.8,546,24.05.22 18:00:55,2022-05-24 18:00:55+02:00
10,18:04:05,24.05.22,1,9.6,546,24.05.22 18:04:05,2022-05-24 18:04:05+02:00
9,18:12:17,24.05.22,1,9.1,546,24.05.22 18:12:17,2022-05-24 18:12:17+02:00
10,18:16:51,24.05.22,1,6.7,546,24.05.22 18:16:51,2022-05-24 18:16:51+02:00
10,18:18:42,24.05.22,1,10.7,546,24.05.22 18:18:42,2022-05-24 18:18:42+02:00
10,18:19:25,24.05.22,1,11.4,546,24.05.22 18:19:25,2022-05-24 18:19:25+02:00
9,18:28:30,24.05.22,1,11.4,546,24.05.22 18:28:30,2022-05-24 18:28:30+02:00
9,18:31:06,24.05.22,1,5.7,546,24.05.22 18:31:06,2022-05-24 18:31:06+02:00
9,18:34:00,24.05.22,1,5.4,546,24.05.22 18:34:00,2022-05-24 18:34:00+02:00
9,18:34:02,24.05.22,1,1.1,546,24.05.22 18:34:02,2022-05-24 18:34:02+02:00
10,18:40:27,24.05.22,1,10.4,546,24.05.22 18:40:27,2022-05-24 18:40:27+02:00
9,18:45:35,24.05.22,1,6.1,546,24.05.22 18:45:35,2022-05-24 18:45:35+02:00
10,18:48:42,24.05.22,1,10.2,546,24.05.22 18:48:42,2022-05-24 18:48:42+02:00
10,18:55:18,24.05.22,1,10.2,546,24.05.22 18:55:18,2022-05-24 18:55:18+02:00
9,19:02:49,24.05.22,1,9.9,546,24.05.22 19:02:49,2022-05-24 19:02:49+02:00
9,19:12:24,24.05.22,1,5.1,546,24.05.22 19:12:24,2022-05-24 19:12:24+02:00
9,19:12:27,24.05.22,1,2.2,546,24.05.22 19:12:27,2022-05-24 19:12:27+02:00
9,19:19:22,24.05.22,1,10.1,546,24.05.22 19:19:22,2022-05-24 19:19:22+02:00
10,19:25:45,24.05.22,1,3.7,546,24.05.22 19:25:45,2022-05-24 19:25:45+02:00
9,19:25:47,24.05.22,1,3.3,546,24.05.22 19:25:47,2022-05-24 19:25:47+02:00
9,19:33:16,24.05.22,1,10.8,546,24.05.22 19:33:16,2022-05-24 19:33:16+02:00
9,19:40:36,24.05.22,1,10.2,546,24.05.22 19:40:36,2022-05-24 19:40:36+02:00
11,19:46:51,24.05.22,1,11.0,546,24.05.22 19:46:51,2022-05-24 19:46:51+02:00
9,19:48:50,24.05.22,1,3.9,546,24.05.22 19:48:50,2022-05-24 19:48:50+02:00
9,19:48:53,24.05.22,1,3.8,546,24.05.22 19:48:53,2022-05-24 19:48:53+02:00
10,19:52:03,24.05.22,1,10.2,546,24.05.22 19:52:03,2022-05-24 19:52:03+02:00
9,19:55:51,24.05.22,1,4.5,546,24.05.22 19:55:51,2022-05-24 19:55:51+02:00
10,19:55:53,24.05.22,1,2.0,546,24.05.22 19:55:53,2022-05-24 19:55:53+02:00
10,20:01:01,24.05.22,1,10.5,546,24.05.22 20:01:01,2022-05-24 20:01:01+02:00
9,20:02:03,24.05.22,1,3.0,546,24.05.22 20:02:03,2022-05-24 20:02:03+02:00
9,20:02:05,24.05.22,1,3.6,546,24.05.22 20:02:05,2022-05-24 20:02:05+02:00
9,20:03:11,24.05.22,1,4.7,546,24.05.22 20:03:11,2022-05-24 20:03:11+02:00
9,20:03:15,24.05.22,1,3.7,546,24.05.22 20:03:15,2022-05-24 20:03:15+02:00
9,20:09:58,24.05.22,1,6.9,546,24.05.22 20:09:58,2022-05-24 20:09:58+02:00
10,20:11:32,24.05.22,1,9.4,546,24.05.22 20:11:32,2022-05-24 20:11:32+02:00
9,20:18:40,24.05.22,1,11.3,546,24.05.22 20:18:40,2022-05-24 20:18:40+02:00
10,20:19:12,24.05.22,1,8.8,546,24.05.22 20:19:12,2022-05-24 20:19:12+02:00
9,20:21:32,24.05.22,1,8.9,546,24.05.22 20:21:32,2022-05-24 20:21:32+02:00
10,20:25:24,24.05.22,1,6.7,546,24.05.22 20:25:24,2022-05-24 20:25:24+02:00
9,20:30:24,24.05.22,1,10.7,546,24.05.22 20:30:24,2022-05-24 20:30:24+02:00
9,20:38:52,24.05.22,1,5.4,546,24.05.22 20:38:52,2022-05-24 20:38:52+02:00
9,20:44:44,24.05.22,1,11.8,546,24.05.22 20:44:44,2022-05-24 20:44:44+02:00
9,20:52:33,24.05.22,1,6.1,546,24.05.22 20:52:33,2022-05-24 20:52:33+02:00
10,20:57:34,24.05.22,1,6.8,546,24.05.22 20:57:34,2022-05-24 20:57:34+02:00
9,21:14:01,24.05.22,1,8.4,546,24.05.22 21:14:01,2022-05-24 21:14:01+02:00
10,21:29:43,24.05.22,1,9.3,546,24.05.22 21:29:43,2022-05-24 21:29:43+02:00
9,21:44:23,24.05.22,1,10.8,546,24.05.22 21:44:23,2022-05-24 21:44:23+02:00
9,21:45:45,24.05.22,1,1.3,546,24.05.22 21:45:45,2022-05-24 21:45:45+02:00
9,21:58:00,24.05.22,1,8.4,546,24.05.22 21:58:00,2022-05-24 21:58:00+02:00
9,21:58:02,24.05.22,1,1.0,546,24.05.22 21:58:02,2022-05-24 21:58:02+02:00
10,22:12:50,24.05.22,1,10.8,546,24.05.22 22:12:50,2022-05-24 22:12:50+02:00
9,22:28:30,24.05.22,1,4.2,546,24.05.22 22:28:30,2022-05-24 22:28:30+02:00
9,22:28:33,24.05.22,1,3.1,546,24.05.22 22:28:33,2022-05-24 22:28:33+02:00
9,22:44:37,24.05.22,1,10.5,546,24.05.22 22:44:37,2022-05-24 22:44:37+02:00
9,22:59:14,24.05.22,1,10.3,546,24.05.22 22:59:14,2022-05-24 22:59:14+02:00
9,23:16:24,24.05.22,1,6.4,546,24.05.22 23:16:24,2022-05-24 23:16:24+02:00
10,23:27:45,24.05.22,1,10.5,546,24.05.22 23:27:45,2022-05-24 23:27:45+02:00
9,23:42:06,24.05.22,1,7.7,546,24.05.22 23:42:06,2022-05-24 23:42:06+02:00
10,23:57:05,24.05.22,1,1.1,546,24.05.22 23:57:05,2022-05-24 23:57:05+02:00
10,23:57:09,24.05.22,1,5.7,546,24.05.22 23:57:09,2022-05-24 23:57:09+02:00
10,00:12:08,25.05.22,1,10.8,546,25.05.22 00:12:08,2022-05-25 00:12:08+02:00
10,00:27:18,25.05.22,1,11.4,546,25.05.22 00:27:18,2022-05-25 00:27:18+02:00
10,00:43:21,25.05.22,1,10.1,546,25.05.22 00:43:21,2022-05-25 00:43:21+02:00
10,00:50:06,25.05.22,1,11.0,546,25.05.22 00:50:06,2022-05-25 00:50:06+02:00
9,05:33:29,25.05.22,1,10.2,546,25.05.22 05:33:29,2022-05-25 05:33:29+02:00
9,05:48:31,25.05.22,1,11.7,546,25.05.22 05:48:31,2022-05-25 05:48:31+02:00
10,05:56:18,25.05.22,1,11.7,546,25.05.22 05:56:18,2022-05-25 05:56:18+02:00
9,06:03:27,25.05.22,1,10.0,546,25.05.22 06:03:27,2022-05-25 06:03:27+02:00
9,06:17:42,25.05.22,1,9.1,546,25.05.22 06:17:42,2022-05-25 06:17:42+02:00
9,06:21:05,25.05.22,1,5.4,546,25.05.22 06:21:05,2022-05-25 06:21:05+02:00
10,06:33:04,25.05.22,1,10.3,546,25.05.22 06:33:04,2022-05-25 06:33:04+02:00
10,06:40:25,25.05.22,1,11.0,546,25.05.22 06:40:25,2022-05-25 06:40:25+02:00
9,06:48:20,25.05.22,1,9.8,546,25.05.22 06:48:20,2022-05-25 06:48:20+02:00
10,06:52:11,25.05.22,1,6.7,546,25.05.22 06:52:11,2022-05-25 06:52:11+02:00
9,06:56:00,25.05.22,1,0.6,546,25.05.22 06:56:00,2022-05-25 06:56:00+02:00
9,06:56:04,25.05.22,1,7.2,546,25.05.22 06:56:04,2022-05-25 06:56:04+02:00
10,07:03:52,25.05.22,1,10.9,546,25.05.22 07:03:52,2022-05-25 07:03:52+02:00
10,07:10:55,25.05.22,1,7.4,546,25.05.22 07:10:55,2022-05-25 07:10:55+02:00
10,07:18:15,25.05.22,1,11.3,546,25.05.22 07:18:15,2022-05-25 07:18:15+02:00
9,07:27:03,25.05.22,1,0.9,546,25.05.22 07:27:03,2022-05-25 07:27:03+02:00
9,07:27:07,25.05.22,1,6.2,546,25.05.22 07:27:07,2022-05-25 07:27:07+02:00
10,07:28:35,25.05.22,1,6.3,546,25.05.22 07:28:35,2022-05-25 07:28:35+02:00
10,07:34:29,25.05.22,1,9.4,546,25.05.22 07:34:29,2022-05-25 07:34:29+02:00
10,07:41:01,25.05.22,1,11.3,546,25.05.22 07:41:01,2022-05-25 07:41:01+02:00
9,07:49:21,25.05.22,1,10.5,546,25.05.22 07:49:21,2022-05-25 07:49:21+02:00
9,07:54:12,25.05.22,1,5.7,546,25.05.22 07:54:12,2022-05-25 07:54:12+02:00
10,07:56:07,25.05.22,1,10.2,546,25.05.22 07:56:07,2022-05-25 07:56:07+02:00
10,08:01:34,25.05.22,1,9.7,546,25.05.22 08:01:34,2022-05-25 08:01:34+02:00
9,08:04:26,25.05.22,1,7.1,546,25.05.22 08:04:26,2022-05-25 08:04:26+02:00
9,08:10:38,25.05.22,1,0.8,546,25.05.22 08:10:38,2022-05-25 08:10:38+02:00
9,08:19:30,25.05.22,1,11.1,546,25.05.22 08:19:30,2022-05-25 08:19:30+02:00
8,08:24:07,25.05.22,1,4.2,546,25.05.22 08:24:07,2022-05-25 08:24:07+02:00
9,08:25:46,25.05.22,1,10.8,546,25.05.22 08:25:46,2022-05-25 08:25:46+02:00
10,08:26:52,25.05.22,1,10.4,546,25.05.22 08:26:52,2022-05-25 08:26:52+02:00
10,08:34:17,25.05.22,1,5.8,546,25.05.22 08:34:17,2022-05-25 08:34:17+02:00
9,08:34:19,25.05.22,1,1.9,546,25.05.22 08:34:19,2022-05-25 08:34:19+02:00
10,08:35:29,25.05.22,1,10.2,546,25.05.22 08:35:29,2022-05-25 08:35:29+02:00
10,08:41:59,25.05.22,1,10.1,546,25.05.22 08:41:59,2022-05-25 08:41:59+02:00
10,08:51:01,25.05.22,1,10.2,546,25.05.22 08:51:01,2022-05-25 08:51:01+02:00
10,08:53:31,25.05.22,1,6.9,546,25.05.22 08:53:31,2022-05-25 08:53:31+02:00
11,08:58:07,25.05.22,1,10.2,546,25.05.22 08:58:07,2022-05-25 08:58:07+02:00
10,09:06:44,25.05.22,1,11.4,546,25.05.22 09:06:44,2022-05-25 09:06:44+02:00
9,09:15:40,25.05.22,1,6.6,546,25.05.22 09:15:40,2022-05-25 09:15:40+02:00
11,09:17:58,25.05.22,1,10.9,546,25.05.22 09:17:58,2022-05-25 09:17:58+02:00
10,09:25:29,25.05.22,1,10.3,546,25.05.22 09:25:29,2022-05-25 09:25:29+02:00
9,09:33:43,25.05.22,1,11.9,546,25.05.22 09:33:43,2022-05-25 09:33:43+02:00
10,09:42:40,25.05.22,1,10.6,546,25.05.22 09:42:40,2022-05-25 09:42:40+02:00
10,09:49:22,25.05.22,1,10.9,546,25.05.22 09:49:22,2022-05-25 09:49:22+02:00
9,09:56:02,25.05.22,1,4.7,546,25.05.22 09:56:02,2022-05-25 09:56:02+02:00
9,09:56:05,25.05.22,1,0.9,546,25.05.22 09:56:05,2022-05-25 09:56:05+02:00
9,10:02:57,25.05.22,1,7.7,546,25.05.22 10:02:57,2022-05-25 10:02:57+02:00
10,10:11:44,25.05.22,1,10.2,546,25.05.22 10:11:44,2022-05-25 10:11:44+02:00
7,10:15:31,25.05.22,1,5.4,546,25.05.22 10:15:31,2022-05-25 10:15:31+02:00
10,10:21:20,25.05.22,1,9.6,546,25.05.22 10:21:20,2022-05-25 10:21:20+02:00
9,10:26:26,25.05.22,1,12.1,546,25.05.22 10:26:26,2022-05-25 10:26:26+02:00
9,10:37:00,25.05.22,1,10.3,546,25.05.22 10:37:00,2022-05-25 10:37:00+02:00
10,10:40:56,25.05.22,1,11.0,546,25.05.22 10:40:56,2022-05-25 10:40:56+02:00
9,10:48:53,25.05.22,1,7.5,546,25.05.22 10:48:53,2022-05-25 10:48:53+02:00
10,10:56:18,25.05.22,1,10.1,546,25.05.22 10:56:18,2022-05-25 10:56:18+02:00
9,11:03:25,25.05.22,1,9.2,546,25.05.22 11:03:25,2022-05-25 11:03:25+02:00
10,11:10:57,25.05.22,1,8.6,546,25.05.22 11:10:57,2022-05-25 11:10:57+02:00
10,11:19:17,25.05.22,1,10.0,546,25.05.22 11:19:17,2022-05-25 11:19:17+02:00
9,11:28:25,25.05.22,1,8.6,546,25.05.22 11:28:25,2022-05-25 11:28:25+02:00
11,11:33:20,25.05.22,1,11.2,546,25.05.22 11:33:20,2022-05-25 11:33:20+02:00
9,11:40:39,25.05.22,1,10.5,546,25.05.22 11:40:39,2022-05-25 11:40:39+02:00
9,11:48:50,25.05.22,1,10.2,546,25.05.22 11:48:50,2022-05-25 11:48:50+02:00
10,11:57:24,25.05.22,1,10.3,546,25.05.22 11:57:24,2022-05-25 11:57:24+02:00
9,11:57:32,25.05.22,1,1.2,546,25.05.22 11:57:32,2022-05-25 11:57:32+02:00
10,12:04:19,25.05.22,1,9.6,546,25.05.22 12:04:19,2022-05-25 12:04:19+02:00
9,12:11:12,25.05.22,1,9.7,546,25.05.22 12:11:12,2022-05-25 12:11:12+02:00
9,12:19:17,25.05.22,1,9.8,546,25.05.22 12:19:17,2022-05-25 12:19:17+02:00
9,12:26:53,25.05.22,1,1.6,546,25.05.22 12:26:53,2022-05-25 12:26:53+02:00
9,12:26:56,25.05.22,1,5.4,546,25.05.22 12:26:56,2022-05-25 12:26:56+02:00
10,12:33:14,25.05.22,1,9.8,546,25.05.22 12:33:14,2022-05-25 12:33:14+02:00
9,12:40:50,25.05.22,1,11.1,546,25.05.22 12:40:50,2022-05-25 12:40:50+02:00
9,12:50:54,25.05.22,1,10.3,546,25.05.22 12:50:54,2022-05-25 12:50:54+02:00
10,12:56:05,25.05.22,1,9.4,546,25.05.22 12:56:05,2022-05-25 12:56:05+02:00
9,13:04:43,25.05.22,1,8.6,546,25.05.22 13:04:43,2022-05-25 13:04:43+02:00
9,13:12:04,25.05.22,1,11.0,546,25.05.22 13:12:04,2022-05-25 13:12:04+02:00
9,13:19:20,25.05.22,1,9.9,546,25.05.22 13:19:20,2022-05-25 13:19:20+02:00
11,13:25:47,25.05.22,1,10.5,546,25.05.22 13:25:47,2022-05-25 13:25:47+02:00
10,13:37:40,25.05.22,1,11.1,546,25.05.22 13:37:40,2022-05-25 13:37:40+02:00
9,13:40:29,25.05.22,1,7.5,546,25.05.22 13:40:29,2022-05-25 13:40:29+02:00
10,13:51:09,25.05.22,1,10.4,546,25.05.22 13:51:09,2022-05-25 13:51:09+02:00
10,13:56:01,25.05.22,1,10.4,546,25.05.22 13:56:01,2022-05-25 13:56:01+02:00
10,14:05:04,25.05.22,1,10.2,546,25.05.22 14:05:04,2022-05-25 14:05:04+02:00
9,14:11:06,25.05.22,1,6.5,546,25.05.22 14:11:06,2022-05-25 14:11:06+02:00
10,14:18:54,25.05.22,1,8.5,546,25.05.22 14:18:54,2022-05-25 14:18:54+02:00
10,14:26:02,25.05.22,1,10.3,546,25.05.22 14:26:02,2022-05-25 14:26:02+02:00
