Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,09:24:37,29.04.20,1,11.4,204,29.04.20 09:24:37,2020-04-29 09:24:37+02:00
36,09:25:48,29.04.20,1,14.6,204,29.04.20 09:25:48,2020-04-29 09:25:48+02:00
38,09:25:53,29.04.20,1,3.9,204,29.04.20 09:25:53,2020-04-29 09:25:53+02:00
41,09:26:06,29.04.20,1,11.4,204,29.04.20 09:26:06,2020-04-29 09:26:06+02:00
55,09:26:48,29.04.20,1,4.2,204,29.04.20 09:26:48,2020-04-29 09:26:48+02:00
31,09:27:12,29.04.20,1,14.3,204,29.04.20 09:27:12,2020-04-29 09:27:12+02:00
30,09:27:16,29.04.20,1,4.8,204,29.04.20 09:27:16,2020-04-29 09:27:16+02:00
39,09:27:22,29.04.20,1,4.7,204,29.04.20 09:27:22,2020-04-29 09:27:22+02:00
56,09:28:33,29.04.20,1,4.1,204,29.04.20 09:28:33,2020-04-29 09:28:33+02:00
36,09:30:50,29.04.20,1,10.7,204,29.04.20 09:30:50,2020-04-29 09:30:50+02:00
41,09:31:03,29.04.20,1,4.3,204,29.04.20 09:31:03,2020-04-29 09:31:03+02:00
50,09:32:28,29.04.20,1,4.0,204,29.04.20 09:32:28,2020-04-29 09:32:28+02:00
34,09:32:45,29.04.20,1,18.1,204,29.04.20 09:32:45,2020-04-29 09:32:45+02:00
48,09:33:20,29.04.20,1,4.2,204,29.04.20 09:33:20,2020-04-29 09:33:20+02:00
56,09:34:21,29.04.20,1,4.0,204,29.04.20 09:34:21,2020-04-29 09:34:21+02:00
51,09:34:31,29.04.20,1,4.6,204,29.04.20 09:34:31,2020-04-29 09:34:31+02:00
27,09:35:47,29.04.20,1,10.1,204,29.04.20 09:35:47,2020-04-29 09:35:47+02:00
44,09:38:30,29.04.20,1,5.1,204,29.04.20 09:38:30,2020-04-29 09:38:30+02:00
39,09:39:38,29.04.20,1,17.6,204,29.04.20 09:39:38,2020-04-29 09:39:38+02:00
43,09:40:27,29.04.20,1,10.0,204,29.04.20 09:40:27,2020-04-29 09:40:27+02:00
45,09:40:31,29.04.20,1,5.1,204,29.04.20 09:40:31,2020-04-29 09:40:31+02:00
44,09:40:35,29.04.20,1,4.6,204,29.04.20 09:40:35,2020-04-29 09:40:35+02:00
45,09:40:39,29.04.20,1,4.9,204,29.04.20 09:40:39,2020-04-29 09:40:39+02:00
47,09:41:44,29.04.20,1,12.0,204,29.04.20 09:41:44,2020-04-29 09:41:44+02:00
48,09:42:49,29.04.20,1,4.3,204,29.04.20 09:42:49,2020-04-29 09:42:49+02:00
39,09:43:09,29.04.20,1,13.2,204,29.04.20 09:43:09,2020-04-29 09:43:09+02:00
29,09:43:25,29.04.20,1,17.7,204,29.04.20 09:43:25,2020-04-29 09:43:25+02:00
33,09:44:30,29.04.20,1,17.7,204,29.04.20 09:44:30,2020-04-29 09:44:30+02:00
40,09:45:00,29.04.20,1,10.2,204,29.04.20 09:45:00,2020-04-29 09:45:00+02:00
53,09:46:01,29.04.20,1,4.6,204,29.04.20 09:46:01,2020-04-29 09:46:01+02:00
22,09:46:41,29.04.20,1,13.8,204,29.04.20 09:46:41,2020-04-29 09:46:41+02:00
50,09:47:28,29.04.20,1,5.3,204,29.04.20 09:47:28,2020-04-29 09:47:28+02:00
49,09:48:43,29.04.20,1,4.4,204,29.04.20 09:48:43,2020-04-29 09:48:43+02:00
44,09:48:52,29.04.20,1,5.6,204,29.04.20 09:48:52,2020-04-29 09:48:52+02:00
39,09:49:43,29.04.20,1,16.9,204,29.04.20 09:49:43,2020-04-29 09:49:43+02:00
36,09:49:47,29.04.20,1,4.2,204,29.04.20 09:49:47,2020-04-29 09:49:47+02:00
34,09:50:05,29.04.20,1,15.6,204,29.04.20 09:50:05,2020-04-29 09:50:05+02:00
41,09:50:38,29.04.20,1,8.1,204,29.04.20 09:50:38,2020-04-29 09:50:38+02:00
38,09:50:49,29.04.20,1,13.2,204,29.04.20 09:50:49,2020-04-29 09:50:49+02:00
33,09:51:12,29.04.20,1,13.0,204,29.04.20 09:51:12,2020-04-29 09:51:12+02:00
40,09:51:19,29.04.20,1,17.6,204,29.04.20 09:51:19,2020-04-29 09:51:19+02:00
42,09:51:42,29.04.20,1,16.7,204,29.04.20 09:51:42,2020-04-29 09:51:42+02:00
45,09:51:55,29.04.20,1,4.8,204,29.04.20 09:51:55,2020-04-29 09:51:55+02:00
33,09:52:50,29.04.20,1,17.3,204,29.04.20 09:52:50,2020-04-29 09:52:50+02:00
36,09:52:58,29.04.20,1,10.4,204,29.04.20 09:52:58,2020-04-29 09:52:58+02:00
42,09:53:04,29.04.20,1,14.5,204,29.04.20 09:53:04,2020-04-29 09:53:04+02:00
42,09:53:08,29.04.20,1,15.7,204,29.04.20 09:53:08,2020-04-29 09:53:08+02:00
40,09:53:55,29.04.20,1,18.3,204,29.04.20 09:53:55,2020-04-29 09:53:55+02:00
48,09:55:39,29.04.20,1,4.3,204,29.04.20 09:55:39,2020-04-29 09:55:39+02:00
46,09:57:36,29.04.20,1,5.2,204,29.04.20 09:57:36,2020-04-29 09:57:36+02:00
46,09:57:40,29.04.20,1,4.9,204,29.04.20 09:57:40,2020-04-29 09:57:40+02:00
30,09:57:52,29.04.20,1,25.5,204,29.04.20 09:57:52,2020-04-29 09:57:52+02:00
46,09:59:49,29.04.20,1,7.9,204,29.04.20 09:59:49,2020-04-29 09:59:49+02:00
49,10:01:07,29.04.20,1,5.4,204,29.04.20 10:01:07,2020-04-29 10:01:07+02:00
42,10:01:18,29.04.20,1,5.6,204,29.04.20 10:01:18,2020-04-29 10:01:18+02:00
46,10:01:33,29.04.20,1,5.7,204,29.04.20 10:01:33,2020-04-29 10:01:33+02:00
32,10:02:08,29.04.20,1,10.7,204,29.04.20 10:02:08,2020-04-29 10:02:08+02:00
36,10:02:20,29.04.20,1,4.0,204,29.04.20 10:02:20,2020-04-29 10:02:20+02:00
32,10:05:03,29.04.20,1,16.8,204,29.04.20 10:05:03,2020-04-29 10:05:03+02:00
44,10:05:25,29.04.20,1,18.3,204,29.04.20 10:05:25,2020-04-29 10:05:25+02:00
43,10:07:22,29.04.20,1,14.6,204,29.04.20 10:07:22,2020-04-29 10:07:22+02:00
45,10:07:23,29.04.20,1,4.2,204,29.04.20 10:07:23,2020-04-29 10:07:23+02:00
44,10:07:25,29.04.20,1,4.7,204,29.04.20 10:07:25,2020-04-29 10:07:25+02:00
53,10:07:31,29.04.20,1,6.8,204,29.04.20 10:07:31,2020-04-29 10:07:31+02:00
39,10:08:26,29.04.20,1,11.3,204,29.04.20 10:08:26,2020-04-29 10:08:26+02:00
38,10:09:50,29.04.20,1,5.4,204,29.04.20 10:09:50,2020-04-29 10:09:50+02:00
45,10:11:11,29.04.20,1,11.6,204,29.04.20 10:11:11,2020-04-29 10:11:11+02:00
46,10:11:57,29.04.20,1,4.4,204,29.04.20 10:11:57,2020-04-29 10:11:57+02:00
44,10:12:15,29.04.20,1,6.9,204,29.04.20 10:12:15,2020-04-29 10:12:15+02:00
51,10:12:19,29.04.20,1,4.7,204,29.04.20 10:12:19,2020-04-29 10:12:19+02:00
55,10:13:28,29.04.20,1,4.4,204,29.04.20 10:13:28,2020-04-29 10:13:28+02:00
34,10:13:52,29.04.20,1,6.0,204,29.04.20 10:13:52,2020-04-29 10:13:52+02:00
40,10:16:07,29.04.20,1,6.3,204,29.04.20 10:16:07,2020-04-29 10:16:07+02:00
31,10:16:55,29.04.20,1,15.5,204,29.04.20 10:16:55,2020-04-29 10:16:55+02:00
44,10:17:15,29.04.20,1,13.8,204,29.04.20 10:17:15,2020-04-29 10:17:15+02:00
49,10:18:59,29.04.20,1,5.7,204,29.04.20 10:18:59,2020-04-29 10:18:59+02:00
36,10:19:55,29.04.20,1,17.8,204,29.04.20 10:19:55,2020-04-29 10:19:55+02:00
37,10:20:22,29.04.20,1,13.3,204,29.04.20 10:20:22,2020-04-29 10:20:22+02:00
30,10:20:28,29.04.20,1,10.0,204,29.04.20 10:20:28,2020-04-29 10:20:28+02:00
39,10:21:14,29.04.20,1,4.2,204,29.04.20 10:21:14,2020-04-29 10:21:14+02:00
16,10:21:19,29.04.20,1,4.0,204,29.04.20 10:21:19,2020-04-29 10:21:19+02:00
44,10:25:29,29.04.20,1,14.0,204,29.04.20 10:25:29,2020-04-29 10:25:29+02:00
48,10:26:05,29.04.20,1,7.6,204,29.04.20 10:26:05,2020-04-29 10:26:05+02:00
58,10:26:20,29.04.20,1,4.7,204,29.04.20 10:26:20,2020-04-29 10:26:20+02:00
24,10:27:11,29.04.20,1,15.1,204,29.04.20 10:27:11,2020-04-29 10:27:11+02:00
31,10:27:18,29.04.20,1,18.1,204,29.04.20 10:27:18,2020-04-29 10:27:18+02:00
48,10:27:55,29.04.20,1,6.3,204,29.04.20 10:27:55,2020-04-29 10:27:55+02:00
28,10:31:47,29.04.20,1,17.6,204,29.04.20 10:31:47,2020-04-29 10:31:47+02:00
30,10:31:50,29.04.20,1,6.1,204,29.04.20 10:31:50,2020-04-29 10:31:50+02:00
36,10:32:01,29.04.20,1,12.7,204,29.04.20 10:32:01,2020-04-29 10:32:01+02:00
29,10:33:17,29.04.20,1,16.0,204,29.04.20 10:33:17,2020-04-29 10:33:17+02:00
31,10:33:20,29.04.20,1,15.2,204,29.04.20 10:33:20,2020-04-29 10:33:20+02:00
33,10:33:23,29.04.20,1,7.2,204,29.04.20 10:33:23,2020-04-29 10:33:23+02:00
38,10:33:55,29.04.20,1,19.1,204,29.04.20 10:33:55,2020-04-29 10:33:55+02:00
41,10:34:21,29.04.20,1,7.7,204,29.04.20 10:34:21,2020-04-29 10:34:21+02:00
45,10:35:33,29.04.20,1,4.7,204,29.04.20 10:35:33,2020-04-29 10:35:33+02:00
49,10:35:38,29.04.20,1,5.4,204,29.04.20 10:35:38,2020-04-29 10:35:38+02:00
47,10:36:21,29.04.20,1,4.7,204,29.04.20 10:36:21,2020-04-29 10:36:21+02:00
33,10:36:45,29.04.20,1,16.8,204,29.04.20 10:36:45,2020-04-29 10:36:45+02:00
36,10:37:09,29.04.20,1,17.6,204,29.04.20 10:37:09,2020-04-29 10:37:09+02:00
53,10:38:02,29.04.20,1,4.3,204,29.04.20 10:38:02,2020-04-29 10:38:02+02:00
30,10:38:16,29.04.20,1,19.2,204,29.04.20 10:38:16,2020-04-29 10:38:16+02:00
47,10:39:48,29.04.20,1,4.5,204,29.04.20 10:39:48,2020-04-29 10:39:48+02:00
55,10:39:53,29.04.20,1,4.6,204,29.04.20 10:39:53,2020-04-29 10:39:53+02:00
51,10:39:56,29.04.20,1,4.1,204,29.04.20 10:39:56,2020-04-29 10:39:56+02:00
36,10:40:10,29.04.20,1,13.8,204,29.04.20 10:40:10,2020-04-29 10:40:10+02:00
41,10:41:13,29.04.20,1,4.5,204,29.04.20 10:41:13,2020-04-29 10:41:13+02:00
43,10:41:57,29.04.20,1,15.6,204,29.04.20 10:41:57,2020-04-29 10:41:57+02:00
47,10:43:46,29.04.20,1,13.9,204,29.04.20 10:43:46,2020-04-29 10:43:46+02:00
41,10:45:02,29.04.20,1,12.3,204,29.04.20 10:45:02,2020-04-29 10:45:02+02:00
50,10:45:53,29.04.20,1,4.8,204,29.04.20 10:45:53,2020-04-29 10:45:53+02:00
48,10:45:57,29.04.20,1,5.9,204,29.04.20 10:45:57,2020-04-29 10:45:57+02:00
45,10:46:32,29.04.20,1,4.1,204,29.04.20 10:46:32,2020-04-29 10:46:32+02:00
45,10:46:40,29.04.20,1,5.1,204,29.04.20 10:46:40,2020-04-29 10:46:40+02:00
41,10:47:02,29.04.20,1,5.9,204,29.04.20 10:47:02,2020-04-29 10:47:02+02:00
33,10:47:39,29.04.20,1,17.3,204,29.04.20 10:47:39,2020-04-29 10:47:39+02:00
38,10:48:08,29.04.20,1,16.2,204,29.04.20 10:48:08,2020-04-29 10:48:08+02:00
29,10:48:21,29.04.20,1,18.5,204,29.04.20 10:48:21,2020-04-29 10:48:21+02:00
37,10:49:19,29.04.20,1,18.1,204,29.04.20 10:49:19,2020-04-29 10:49:19+02:00
38,10:50:21,29.04.20,1,17.7,204,29.04.20 10:50:21,2020-04-29 10:50:21+02:00
16,10:50:41,29.04.20,1,10.2,204,29.04.20 10:50:41,2020-04-29 10:50:41+02:00
36,10:51:47,29.04.20,1,4.1,204,29.04.20 10:51:47,2020-04-29 10:51:47+02:00
52,10:53:31,29.04.20,1,5.7,204,29.04.20 10:53:31,2020-04-29 10:53:31+02:00
33,10:54:04,29.04.20,1,14.8,204,29.04.20 10:54:04,2020-04-29 10:54:04+02:00
31,10:54:26,29.04.20,1,16.9,204,29.04.20 10:54:26,2020-04-29 10:54:26+02:00
43,10:55:12,29.04.20,1,8.3,204,29.04.20 10:55:12,2020-04-29 10:55:12+02:00
32,10:55:57,29.04.20,1,19.9,204,29.04.20 10:55:57,2020-04-29 10:55:57+02:00
31,10:56:05,29.04.20,1,10.7,204,29.04.20 10:56:05,2020-04-29 10:56:05+02:00
56,10:56:24,29.04.20,1,5.5,204,29.04.20 10:56:24,2020-04-29 10:56:24+02:00
32,10:58:33,29.04.20,1,3.6,204,29.04.20 10:58:33,2020-04-29 10:58:33+02:00
38,10:59:22,29.04.20,1,16.6,204,29.04.20 10:59:22,2020-04-29 10:59:22+02:00
31,11:00:29,29.04.20,1,17.1,204,29.04.20 11:00:29,2020-04-29 11:00:29+02:00
51,11:01:30,29.04.20,1,4.5,204,29.04.20 11:01:30,2020-04-29 11:01:30+02:00
25,11:01:53,29.04.20,1,12.9,204,29.04.20 11:01:53,2020-04-29 11:01:53+02:00
35,11:02:00,29.04.20,1,11.0,204,29.04.20 11:02:00,2020-04-29 11:02:00+02:00
47,11:02:05,29.04.20,1,10.2,204,29.04.20 11:02:05,2020-04-29 11:02:05+02:00
31,11:02:53,29.04.20,1,19.4,204,29.04.20 11:02:53,2020-04-29 11:02:53+02:00
34,11:03:28,29.04.20,1,17.1,204,29.04.20 11:03:28,2020-04-29 11:03:28+02:00
28,11:04:28,29.04.20,1,19.1,204,29.04.20 11:04:28,2020-04-29 11:04:28+02:00
52,11:05:13,29.04.20,1,5.9,204,29.04.20 11:05:13,2020-04-29 11:05:13+02:00
45,11:05:16,29.04.20,1,9.4,204,29.04.20 11:05:16,2020-04-29 11:05:16+02:00
43,11:07:04,29.04.20,1,11.1,204,29.04.20 11:07:04,2020-04-29 11:07:04+02:00
44,11:07:07,29.04.20,1,4.4,204,29.04.20 11:07:07,2020-04-29 11:07:07+02:00
32,11:07:16,29.04.20,1,17.2,204,29.04.20 11:07:16,2020-04-29 11:07:16+02:00
41,11:07:18,29.04.20,1,3.8,204,29.04.20 11:07:18,2020-04-29 11:07:18+02:00
42,11:07:20,29.04.20,1,3.5,204,29.04.20 11:07:20,2020-04-29 11:07:20+02:00
34,11:08:33,29.04.20,1,11.7,204,29.04.20 11:08:33,2020-04-29 11:08:33+02:00
24,11:08:44,29.04.20,1,7.9,204,29.04.20 11:08:44,2020-04-29 11:08:44+02:00
40,11:09:49,29.04.20,1,15.3,204,29.04.20 11:09:49,2020-04-29 11:09:49+02:00
54,11:10:28,29.04.20,1,5.3,204,29.04.20 11:10:28,2020-04-29 11:10:28+02:00
53,11:10:54,29.04.20,1,6.1,204,29.04.20 11:10:54,2020-04-29 11:10:54+02:00
38,11:11:04,29.04.20,1,14.2,204,29.04.20 11:11:04,2020-04-29 11:11:04+02:00
34,11:11:24,29.04.20,1,12.4,204,29.04.20 11:11:24,2020-04-29 11:11:24+02:00
32,11:12:24,29.04.20,1,18.6,204,29.04.20 11:12:24,2020-04-29 11:12:24+02:00
28,11:13:02,29.04.20,1,9.6,204,29.04.20 11:13:02,2020-04-29 11:13:02+02:00
35,11:15:34,29.04.20,1,11.6,204,29.04.20 11:15:34,2020-04-29 11:15:34+02:00
33,11:17:30,29.04.20,1,11.8,204,29.04.20 11:17:30,2020-04-29 11:17:30+02:00
36,11:18:24,29.04.20,1,9.8,204,29.04.20 11:18:24,2020-04-29 11:18:24+02:00
42,11:18:34,29.04.20,1,11.8,204,29.04.20 11:18:34,2020-04-29 11:18:34+02:00
40,11:18:57,29.04.20,1,7.9,204,29.04.20 11:18:57,2020-04-29 11:18:57+02:00
41,11:18:59,29.04.20,1,4.5,204,29.04.20 11:18:59,2020-04-29 11:18:59+02:00
32,11:19:06,29.04.20,1,4.8,204,29.04.20 11:19:06,2020-04-29 11:19:06+02:00
32,11:20:58,29.04.20,1,16.4,204,29.04.20 11:20:58,2020-04-29 11:20:58+02:00
36,11:21:02,29.04.20,1,19.4,204,29.04.20 11:21:02,2020-04-29 11:21:02+02:00
37,11:21:12,29.04.20,1,17.9,204,29.04.20 11:21:12,2020-04-29 11:21:12+02:00
52,11:22:43,29.04.20,1,4.5,204,29.04.20 11:22:43,2020-04-29 11:22:43+02:00
37,11:22:58,29.04.20,1,16.8,204,29.04.20 11:22:58,2020-04-29 11:22:58+02:00
47,11:23:02,29.04.20,1,12.4,204,29.04.20 11:23:02,2020-04-29 11:23:02+02:00
51,11:23:29,29.04.20,1,4.5,204,29.04.20 11:23:29,2020-04-29 11:23:29+02:00
42,11:23:36,29.04.20,1,4.1,204,29.04.20 11:23:36,2020-04-29 11:23:36+02:00
22,11:24:18,29.04.20,1,15.2,204,29.04.20 11:24:18,2020-04-29 11:24:18+02:00
44,11:25:26,29.04.20,1,15.8,204,29.04.20 11:25:26,2020-04-29 11:25:26+02:00
31,11:26:15,29.04.20,1,11.3,204,29.04.20 11:26:15,2020-04-29 11:26:15+02:00
50,11:26:43,29.04.20,1,4.1,204,29.04.20 11:26:43,2020-04-29 11:26:43+02:00
32,11:26:53,29.04.20,1,11.0,204,29.04.20 11:26:53,2020-04-29 11:26:53+02:00
40,11:28:32,29.04.20,1,4.0,204,29.04.20 11:28:32,2020-04-29 11:28:32+02:00
41,11:29:08,29.04.20,1,7.7,204,29.04.20 11:29:08,2020-04-29 11:29:08+02:00
36,11:29:19,29.04.20,1,18.2,204,29.04.20 11:29:19,2020-04-29 11:29:19+02:00
55,11:30:32,29.04.20,1,4.1,204,29.04.20 11:30:32,2020-04-29 11:30:32+02:00
55,11:31:18,29.04.20,1,5.2,204,29.04.20 11:31:18,2020-04-29 11:31:18+02:00
45,11:31:35,29.04.20,1,4.9,204,29.04.20 11:31:35,2020-04-29 11:31:35+02:00
50,11:31:50,29.04.20,1,4.3,204,29.04.20 11:31:50,2020-04-29 11:31:50+02:00
24,11:32:02,29.04.20,1,17.0,204,29.04.20 11:32:02,2020-04-29 11:32:02+02:00
31,11:32:04,29.04.20,1,5.4,204,29.04.20 11:32:04,2020-04-29 11:32:04+02:00
35,11:32:27,29.04.20,1,4.4,204,29.04.20 11:32:27,2020-04-29 11:32:27+02:00
45,11:33:32,29.04.20,1,16.6,204,29.04.20 11:33:32,2020-04-29 11:33:32+02:00
53,11:33:39,29.04.20,1,3.6,204,29.04.20 11:33:39,2020-04-29 11:33:39+02:00
54,11:33:45,29.04.20,1,4.6,204,29.04.20 11:33:45,2020-04-29 11:33:45+02:00
42,11:33:59,29.04.20,1,6.9,204,29.04.20 11:33:59,2020-04-29 11:33:59+02:00
35,11:34:36,29.04.20,1,19.9,204,29.04.20 11:34:36,2020-04-29 11:34:36+02:00
45,11:36:25,29.04.20,1,16.7,204,29.04.20 11:36:25,2020-04-29 11:36:25+02:00
47,11:36:47,29.04.20,1,6.3,204,29.04.20 11:36:47,2020-04-29 11:36:47+02:00
42,11:37:19,29.04.20,1,16.4,204,29.04.20 11:37:19,2020-04-29 11:37:19+02:00
50,11:37:37,29.04.20,1,5.8,204,29.04.20 11:37:37,2020-04-29 11:37:37+02:00
40,11:37:55,29.04.20,1,17.1,204,29.04.20 11:37:55,2020-04-29 11:37:55+02:00
38,11:38:15,29.04.20,1,11.7,204,29.04.20 11:38:15,2020-04-29 11:38:15+02:00
44,11:38:38,29.04.20,1,6.5,204,29.04.20 11:38:38,2020-04-29 11:38:38+02:00
54,11:39:10,29.04.20,1,9.0,204,29.04.20 11:39:10,2020-04-29 11:39:10+02:00
36,11:40:46,29.04.20,1,17.4,204,29.04.20 11:40:46,2020-04-29 11:40:46+02:00
41,11:40:50,29.04.20,1,4.5,204,29.04.20 11:40:50,2020-04-29 11:40:50+02:00
47,11:40:55,29.04.20,1,4.2,204,29.04.20 11:40:55,2020-04-29 11:40:55+02:00
37,11:41:20,29.04.20,1,16.1,204,29.04.20 11:41:20,2020-04-29 11:41:20+02:00
51,11:41:29,29.04.20,1,4.7,204,29.04.20 11:41:29,2020-04-29 11:41:29+02:00
39,11:42:14,29.04.20,1,17.5,204,29.04.20 11:42:14,2020-04-29 11:42:14+02:00
35,11:42:17,29.04.20,1,4.5,204,29.04.20 11:42:17,2020-04-29 11:42:17+02:00
37,11:42:19,29.04.20,1,3.5,204,29.04.20 11:42:19,2020-04-29 11:42:19+02:00
46,11:42:23,29.04.20,1,5.3,204,29.04.20 11:42:23,2020-04-29 11:42:23+02:00
27,11:42:53,29.04.20,1,19.3,204,29.04.20 11:42:53,2020-04-29 11:42:53+02:00
28,11:42:55,29.04.20,1,4.6,204,29.04.20 11:42:55,2020-04-29 11:42:55+02:00
27,11:42:57,29.04.20,1,4.1,204,29.04.20 11:42:57,2020-04-29 11:42:57+02:00
29,11:43:05,29.04.20,1,10.5,204,29.04.20 11:43:05,2020-04-29 11:43:05+02:00
45,11:43:46,29.04.20,1,17.6,204,29.04.20 11:43:46,2020-04-29 11:43:46+02:00
33,11:44:02,29.04.20,1,17.5,204,29.04.20 11:44:02,2020-04-29 11:44:02+02:00
37,11:44:05,29.04.20,1,4.1,204,29.04.20 11:44:05,2020-04-29 11:44:05+02:00
29,11:45:22,29.04.20,1,17.0,204,29.04.20 11:45:22,2020-04-29 11:45:22+02:00
33,11:45:55,29.04.20,1,12.5,204,29.04.20 11:45:55,2020-04-29 11:45:55+02:00
35,11:46:11,29.04.20,1,17.0,204,29.04.20 11:46:11,2020-04-29 11:46:11+02:00
47,11:46:37,29.04.20,1,4.1,204,29.04.20 11:46:37,2020-04-29 11:46:37+02:00
38,11:47:09,29.04.20,1,16.6,204,29.04.20 11:47:09,2020-04-29 11:47:09+02:00
24,11:48:46,29.04.20,1,14.0,204,29.04.20 11:48:46,2020-04-29 11:48:46+02:00
34,11:49:04,29.04.20,1,18.0,204,29.04.20 11:49:04,2020-04-29 11:49:04+02:00
35,11:49:05,29.04.20,1,4.0,204,29.04.20 11:49:05,2020-04-29 11:49:05+02:00
34,11:49:26,29.04.20,1,11.5,204,29.04.20 11:49:26,2020-04-29 11:49:26+02:00
36,11:51:37,29.04.20,1,20.8,204,29.04.20 11:51:37,2020-04-29 11:51:37+02:00
40,11:51:43,29.04.20,1,17.3,204,29.04.20 11:51:43,2020-04-29 11:51:43+02:00
37,11:51:48,29.04.20,1,3.8,204,29.04.20 11:51:48,2020-04-29 11:51:48+02:00
28,11:52:22,29.04.20,1,17.5,204,29.04.20 11:52:22,2020-04-29 11:52:22+02:00
33,11:52:44,29.04.20,1,3.3,204,29.04.20 11:52:44,2020-04-29 11:52:44+02:00
27,11:53:00,29.04.20,1,17.2,204,29.04.20 11:53:00,2020-04-29 11:53:00+02:00
42,11:53:29,29.04.20,1,14.7,204,29.04.20 11:53:29,2020-04-29 11:53:29+02:00
52,11:53:59,29.04.20,1,3.9,204,29.04.20 11:53:59,2020-04-29 11:53:59+02:00
39,11:54:07,29.04.20,1,14.4,204,29.04.20 11:54:07,2020-04-29 11:54:07+02:00
42,11:54:29,29.04.20,1,9.7,204,29.04.20 11:54:29,2020-04-29 11:54:29+02:00
36,11:56:40,29.04.20,1,7.7,204,29.04.20 11:56:40,2020-04-29 11:56:40+02:00
55,11:57:13,29.04.20,1,6.0,204,29.04.20 11:57:13,2020-04-29 11:57:13+02:00
32,11:57:25,29.04.20,1,12.3,204,29.04.20 11:57:25,2020-04-29 11:57:25+02:00
46,11:57:58,29.04.20,1,4.1,204,29.04.20 11:57:58,2020-04-29 11:57:58+02:00
30,11:58:18,29.04.20,1,10.1,204,29.04.20 11:58:18,2020-04-29 11:58:18+02:00
28,11:58:42,29.04.20,1,14.8,204,29.04.20 11:58:42,2020-04-29 11:58:42+02:00
53,11:59:06,29.04.20,1,4.0,204,29.04.20 11:59:06,2020-04-29 11:59:06+02:00
42,11:59:11,29.04.20,1,4.7,204,29.04.20 11:59:11,2020-04-29 11:59:11+02:00
41,12:01:10,29.04.20,1,11.5,204,29.04.20 12:01:10,2020-04-29 12:01:10+02:00
48,12:01:37,29.04.20,1,3.8,204,29.04.20 12:01:37,2020-04-29 12:01:37+02:00
34,12:02:50,29.04.20,1,15.6,204,29.04.20 12:02:50,2020-04-29 12:02:50+02:00
37,12:03:02,29.04.20,1,16.8,204,29.04.20 12:03:02,2020-04-29 12:03:02+02:00
38,12:03:12,29.04.20,1,3.6,204,29.04.20 12:03:12,2020-04-29 12:03:12+02:00
32,12:03:21,29.04.20,1,16.4,204,29.04.20 12:03:21,2020-04-29 12:03:21+02:00
51,12:03:31,29.04.20,1,4.4,204,29.04.20 12:03:31,2020-04-29 12:03:31+02:00
42,12:05:13,29.04.20,1,4.7,204,29.04.20 12:05:13,2020-04-29 12:05:13+02:00
32,12:06:03,29.04.20,1,15.6,204,29.04.20 12:06:03,2020-04-29 12:06:03+02:00
35,12:06:06,29.04.20,1,4.4,204,29.04.20 12:06:06,2020-04-29 12:06:06+02:00
38,12:06:09,29.04.20,1,3.6,204,29.04.20 12:06:09,2020-04-29 12:06:09+02:00
45,12:06:13,29.04.20,1,9.2,204,29.04.20 12:06:13,2020-04-29 12:06:13+02:00
44,12:06:17,29.04.20,1,5.3,204,29.04.20 12:06:17,2020-04-29 12:06:17+02:00
33,12:06:31,29.04.20,1,17.8,204,29.04.20 12:06:31,2020-04-29 12:06:31+02:00
58,12:08:07,29.04.20,1,4.6,204,29.04.20 12:08:07,2020-04-29 12:08:07+02:00
48,12:09:13,29.04.20,1,4.1,204,29.04.20 12:09:13,2020-04-29 12:09:13+02:00
46,12:09:47,29.04.20,1,4.7,204,29.04.20 12:09:47,2020-04-29 12:09:47+02:00
48,12:09:49,29.04.20,1,4.1,204,29.04.20 12:09:49,2020-04-29 12:09:49+02:00
59,12:10:27,29.04.20,1,4.9,204,29.04.20 12:10:27,2020-04-29 12:10:27+02:00
49,12:10:43,29.04.20,1,5.1,204,29.04.20 12:10:43,2020-04-29 12:10:43+02:00
47,12:10:51,29.04.20,1,5.0,204,29.04.20 12:10:51,2020-04-29 12:10:51+02:00
50,12:11:39,29.04.20,1,4.0,204,29.04.20 12:11:39,2020-04-29 12:11:39+02:00
47,12:12:04,29.04.20,1,6.1,204,29.04.20 12:12:04,2020-04-29 12:12:04+02:00
37,12:12:37,29.04.20,1,15.8,204,29.04.20 12:12:37,2020-04-29 12:12:37+02:00
36,12:13:00,29.04.20,1,17.9,204,29.04.20 12:13:00,2020-04-29 12:13:00+02:00
55,12:13:41,29.04.20,1,4.4,204,29.04.20 12:13:41,2020-04-29 12:13:41+02:00
41,12:14:46,29.04.20,1,4.6,204,29.04.20 12:14:46,2020-04-29 12:14:46+02:00
51,12:15:25,29.04.20,1,5.3,204,29.04.20 12:15:25,2020-04-29 12:15:25+02:00
47,12:15:27,29.04.20,1,4.0,204,29.04.20 12:15:27,2020-04-29 12:15:27+02:00
46,12:15:29,29.04.20,1,3.8,204,29.04.20 12:15:29,2020-04-29 12:15:29+02:00
45,12:15:36,29.04.20,1,4.4,204,29.04.20 12:15:36,2020-04-29 12:15:36+02:00
41,12:16:50,29.04.20,1,17.5,204,29.04.20 12:16:50,2020-04-29 12:16:50+02:00
