Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,15:15:50,27.06.20,2,3.7,229,27.06.20 15:15:50,2020-06-27 15:15:50+02:00
35,15:15:59,27.06.20,2,4.1,229,27.06.20 15:15:59,2020-06-27 15:15:59+02:00
30,15:16:05,27.06.20,2,25.5,229,27.06.20 15:16:05,2020-06-27 15:16:05+02:00
30,15:17:12,27.06.20,2,25.5,229,27.06.20 15:17:12,2020-06-27 15:17:12+02:00
31,15:17:13,27.06.20,2,5.9,229,27.06.20 15:17:13,2020-06-27 15:17:13+02:00
42,15:18:59,27.06.20,2,4.4,229,27.06.20 15:18:59,2020-06-27 15:18:59+02:00
29,15:20:09,27.06.20,2,25.5,229,27.06.20 15:20:09,2020-06-27 15:20:09+02:00
28,15:20:09,27.06.20,2,3.8,229,27.06.20 15:20:09,2020-06-27 15:20:09+02:00
36,15:21:14,27.06.20,2,6.1,229,27.06.20 15:21:14,2020-06-27 15:21:14+02:00
43,15:21:23,27.06.20,2,6.0,229,27.06.20 15:21:23,2020-06-27 15:21:23+02:00
28,15:21:39,27.06.20,2,2.3,229,27.06.20 15:21:39,2020-06-27 15:21:39+02:00
30,15:21:41,27.06.20,2,0.6,229,27.06.20 15:21:41,2020-06-27 15:21:41+02:00
27,15:23:10,27.06.20,2,15.5,229,27.06.20 15:23:10,2020-06-27 15:23:10+02:00
28,15:23:11,27.06.20,2,3.1,229,27.06.20 15:23:11,2020-06-27 15:23:11+02:00
28,15:23:12,27.06.20,2,5.2,229,27.06.20 15:23:12,2020-06-27 15:23:12+02:00
30,15:23:14,27.06.20,2,5.0,229,27.06.20 15:23:14,2020-06-27 15:23:14+02:00
34,15:23:39,27.06.20,2,25.5,229,27.06.20 15:23:39,2020-06-27 15:23:39+02:00
34,15:25:25,27.06.20,2,3.2,229,27.06.20 15:25:25,2020-06-27 15:25:25+02:00
30,15:26:20,27.06.20,2,25.5,229,27.06.20 15:26:20,2020-06-27 15:26:20+02:00
30,15:26:21,27.06.20,2,5.9,229,27.06.20 15:26:21,2020-06-27 15:26:21+02:00
34,15:26:24,27.06.20,2,1.3,229,27.06.20 15:26:24,2020-06-27 15:26:24+02:00
31,15:27:06,27.06.20,2,3.4,229,27.06.20 15:27:06,2020-06-27 15:27:06+02:00
38,15:27:19,27.06.20,2,3.7,229,27.06.20 15:27:19,2020-06-27 15:27:19+02:00
31,15:27:24,27.06.20,2,3.7,229,27.06.20 15:27:24,2020-06-27 15:27:24+02:00
32,15:27:36,27.06.20,2,25.5,229,27.06.20 15:27:36,2020-06-27 15:27:36+02:00
32,15:27:37,27.06.20,2,6.1,229,27.06.20 15:27:37,2020-06-27 15:27:37+02:00
31,15:27:42,27.06.20,2,4.2,229,27.06.20 15:27:42,2020-06-27 15:27:42+02:00
29,15:27:50,27.06.20,2,2.3,229,27.06.20 15:27:50,2020-06-27 15:27:50+02:00
34,15:28:17,27.06.20,2,4.3,229,27.06.20 15:28:17,2020-06-27 15:28:17+02:00
39,15:28:27,27.06.20,2,4.8,229,27.06.20 15:28:27,2020-06-27 15:28:27+02:00
33,15:29:11,27.06.20,2,4.8,229,27.06.20 15:29:11,2020-06-27 15:29:11+02:00
30,15:29:42,27.06.20,2,25.5,229,27.06.20 15:29:42,2020-06-27 15:29:42+02:00
31,15:29:43,27.06.20,2,3.9,229,27.06.20 15:29:43,2020-06-27 15:29:43+02:00
31,15:29:47,27.06.20,2,5.3,229,27.06.20 15:29:47,2020-06-27 15:29:47+02:00
28,15:30:33,27.06.20,2,5.0,229,27.06.20 15:30:33,2020-06-27 15:30:33+02:00
31,15:31:22,27.06.20,2,1.7,229,27.06.20 15:31:22,2020-06-27 15:31:22+02:00
28,15:31:44,27.06.20,2,25.5,229,27.06.20 15:31:44,2020-06-27 15:31:44+02:00
24,15:32:25,27.06.20,2,1.9,229,27.06.20 15:32:25,2020-06-27 15:32:25+02:00
35,15:32:32,27.06.20,2,3.2,229,27.06.20 15:32:32,2020-06-27 15:32:32+02:00
31,15:34:07,27.06.20,2,25.5,229,27.06.20 15:34:07,2020-06-27 15:34:07+02:00
38,15:34:28,27.06.20,2,6.6,229,27.06.20 15:34:28,2020-06-27 15:34:28+02:00
30,15:34:55,27.06.20,2,7.4,229,27.06.20 15:34:55,2020-06-27 15:34:55+02:00
31,15:35:01,27.06.20,2,25.5,229,27.06.20 15:35:01,2020-06-27 15:35:01+02:00
32,15:35:42,27.06.20,2,4.8,229,27.06.20 15:35:42,2020-06-27 15:35:42+02:00
31,15:36:13,27.06.20,2,25.5,229,27.06.20 15:36:13,2020-06-27 15:36:13+02:00
32,15:36:13,27.06.20,2,3.4,229,27.06.20 15:36:13,2020-06-27 15:36:13+02:00
32,15:37:03,27.06.20,2,7.2,229,27.06.20 15:37:03,2020-06-27 15:37:03+02:00
44,15:37:26,27.06.20,2,3.1,229,27.06.20 15:37:26,2020-06-27 15:37:26+02:00
51,15:37:39,27.06.20,2,1.0,229,27.06.20 15:37:39,2020-06-27 15:37:39+02:00
34,15:37:44,27.06.20,2,2.0,229,27.06.20 15:37:44,2020-06-27 15:37:44+02:00
30,15:37:53,27.06.20,2,6.9,229,27.06.20 15:37:53,2020-06-27 15:37:53+02:00
32,15:38:06,27.06.20,2,1.5,229,27.06.20 15:38:06,2020-06-27 15:38:06+02:00
39,15:38:12,27.06.20,2,7.0,229,27.06.20 15:38:12,2020-06-27 15:38:12+02:00
34,15:39:38,27.06.20,2,6.3,229,27.06.20 15:39:38,2020-06-27 15:39:38+02:00
29,15:40:43,27.06.20,2,25.5,229,27.06.20 15:40:43,2020-06-27 15:40:43+02:00
25,15:40:44,27.06.20,2,0.5,229,27.06.20 15:40:44,2020-06-27 15:40:44+02:00
44,15:40:52,27.06.20,2,1.5,229,27.06.20 15:40:52,2020-06-27 15:40:52+02:00
39,15:41:28,27.06.20,2,5.3,229,27.06.20 15:41:28,2020-06-27 15:41:28+02:00
28,15:41:32,27.06.20,2,2.8,229,27.06.20 15:41:32,2020-06-27 15:41:32+02:00
30,15:41:39,27.06.20,2,25.5,229,27.06.20 15:41:39,2020-06-27 15:41:39+02:00
35,15:42:30,27.06.20,2,25.5,229,27.06.20 15:42:30,2020-06-27 15:42:30+02:00
34,15:42:31,27.06.20,2,7.9,229,27.06.20 15:42:31,2020-06-27 15:42:31+02:00
28,15:42:32,27.06.20,2,0.7,229,27.06.20 15:42:32,2020-06-27 15:42:32+02:00
36,15:43:52,27.06.20,2,2.8,229,27.06.20 15:43:52,2020-06-27 15:43:52+02:00
29,15:44:08,27.06.20,2,25.5,229,27.06.20 15:44:08,2020-06-27 15:44:08+02:00
28,15:44:09,27.06.20,2,6.5,229,27.06.20 15:44:09,2020-06-27 15:44:09+02:00
35,15:44:15,27.06.20,2,4.4,229,27.06.20 15:44:15,2020-06-27 15:44:15+02:00
35,15:44:17,27.06.20,2,6.5,229,27.06.20 15:44:17,2020-06-27 15:44:17+02:00
29,15:45:36,27.06.20,2,10.2,229,27.06.20 15:45:36,2020-06-27 15:45:36+02:00
33,15:46:37,27.06.20,2,4.6,229,27.06.20 15:46:37,2020-06-27 15:46:37+02:00
31,15:47:58,27.06.20,2,6.3,229,27.06.20 15:47:58,2020-06-27 15:47:58+02:00
34,15:47:59,27.06.20,2,2.7,229,27.06.20 15:47:59,2020-06-27 15:47:59+02:00
27,15:48:21,27.06.20,2,25.5,229,27.06.20 15:48:21,2020-06-27 15:48:21+02:00
29,15:48:22,27.06.20,2,6.2,229,27.06.20 15:48:22,2020-06-27 15:48:22+02:00
32,15:48:27,27.06.20,2,1.7,229,27.06.20 15:48:27,2020-06-27 15:48:27+02:00
24,15:49:04,27.06.20,2,1.3,229,27.06.20 15:49:04,2020-06-27 15:49:04+02:00
29,15:49:07,27.06.20,2,4.2,229,27.06.20 15:49:07,2020-06-27 15:49:07+02:00
17,15:49:15,27.06.20,2,1.6,229,27.06.20 15:49:15,2020-06-27 15:49:15+02:00
31,15:49:58,27.06.20,2,25.5,229,27.06.20 15:49:58,2020-06-27 15:49:58+02:00
33,15:49:58,27.06.20,2,1.2,229,27.06.20 15:49:58,2020-06-27 15:49:58+02:00
28,15:52:09,27.06.20,2,0.8,229,27.06.20 15:52:09,2020-06-27 15:52:09+02:00
29,15:52:15,27.06.20,2,25.5,229,27.06.20 15:52:15,2020-06-27 15:52:15+02:00
36,15:52:20,27.06.20,2,4.8,229,27.06.20 15:52:20,2020-06-27 15:52:20+02:00
26,15:52:43,27.06.20,2,4.4,229,27.06.20 15:52:43,2020-06-27 15:52:43+02:00
28,15:52:46,27.06.20,2,3.3,229,27.06.20 15:52:46,2020-06-27 15:52:46+02:00
31,15:53:40,27.06.20,2,25.5,229,27.06.20 15:53:40,2020-06-27 15:53:40+02:00
31,15:53:44,27.06.20,2,8.4,229,27.06.20 15:53:44,2020-06-27 15:53:44+02:00
40,15:54:06,27.06.20,2,1.2,229,27.06.20 15:54:06,2020-06-27 15:54:06+02:00
29,15:54:28,27.06.20,2,1.8,229,27.06.20 15:54:28,2020-06-27 15:54:28+02:00
39,15:55:29,27.06.20,2,1.1,229,27.06.20 15:55:29,2020-06-27 15:55:29+02:00
35,15:56:12,27.06.20,2,3.4,229,27.06.20 15:56:12,2020-06-27 15:56:12+02:00
33,15:56:36,27.06.20,2,3.1,229,27.06.20 15:56:36,2020-06-27 15:56:36+02:00
24,15:56:55,27.06.20,2,15.8,229,27.06.20 15:56:55,2020-06-27 15:56:55+02:00
24,15:56:56,27.06.20,2,6.5,229,27.06.20 15:56:56,2020-06-27 15:56:56+02:00
25,15:56:58,27.06.20,2,6.9,229,27.06.20 15:56:58,2020-06-27 15:56:58+02:00
26,15:56:59,27.06.20,2,1.6,229,27.06.20 15:56:59,2020-06-27 15:56:59+02:00
36,15:57:15,27.06.20,2,0.7,229,27.06.20 15:57:15,2020-06-27 15:57:15+02:00
28,15:57:34,27.06.20,2,25.5,229,27.06.20 15:57:34,2020-06-27 15:57:34+02:00
29,15:57:36,27.06.20,2,7.3,229,27.06.20 15:57:36,2020-06-27 15:57:36+02:00
28,15:57:57,27.06.20,2,3.9,229,27.06.20 15:57:57,2020-06-27 15:57:57+02:00
36,15:59:10,27.06.20,2,3.8,229,27.06.20 15:59:10,2020-06-27 15:59:10+02:00
29,15:59:31,27.06.20,2,25.5,229,27.06.20 15:59:31,2020-06-27 15:59:31+02:00
31,15:59:32,27.06.20,2,3.2,229,27.06.20 15:59:32,2020-06-27 15:59:32+02:00
25,15:59:43,27.06.20,2,3.8,229,27.06.20 15:59:43,2020-06-27 15:59:43+02:00
27,15:59:46,27.06.20,2,7.1,229,27.06.20 15:59:46,2020-06-27 15:59:46+02:00
32,16:00:45,27.06.20,2,25.5,229,27.06.20 16:00:45,2020-06-27 16:00:45+02:00
25,16:00:45,27.06.20,2,0.8,229,27.06.20 16:00:45,2020-06-27 16:00:45+02:00
32,16:00:55,27.06.20,2,4.3,229,27.06.20 16:00:55,2020-06-27 16:00:55+02:00
39,16:01:18,27.06.20,2,3.9,229,27.06.20 16:01:18,2020-06-27 16:01:18+02:00
39,16:02:24,27.06.20,2,5.4,229,27.06.20 16:02:24,2020-06-27 16:02:24+02:00
49,16:02:31,27.06.20,2,1.5,229,27.06.20 16:02:31,2020-06-27 16:02:31+02:00
34,16:03:04,27.06.20,2,5.8,229,27.06.20 16:03:04,2020-06-27 16:03:04+02:00
34,16:03:09,27.06.20,2,4.0,229,27.06.20 16:03:09,2020-06-27 16:03:09+02:00
28,16:04:23,27.06.20,2,25.5,229,27.06.20 16:04:23,2020-06-27 16:04:23+02:00
29,16:04:25,27.06.20,2,6.6,229,27.06.20 16:04:25,2020-06-27 16:04:25+02:00
26,16:04:34,27.06.20,2,5.8,229,27.06.20 16:04:34,2020-06-27 16:04:34+02:00
28,16:04:35,27.06.20,2,1.6,229,27.06.20 16:04:35,2020-06-27 16:04:35+02:00
27,16:04:40,27.06.20,2,25.5,229,27.06.20 16:04:40,2020-06-27 16:04:40+02:00
30,16:04:42,27.06.20,2,4.8,229,27.06.20 16:04:42,2020-06-27 16:04:42+02:00
28,16:05:31,27.06.20,2,1.5,229,27.06.20 16:05:31,2020-06-27 16:05:31+02:00
30,16:06:11,27.06.20,2,2.8,229,27.06.20 16:06:11,2020-06-27 16:06:11+02:00
29,16:06:12,27.06.20,2,7.9,229,27.06.20 16:06:12,2020-06-27 16:06:12+02:00
39,16:06:30,27.06.20,2,3.5,229,27.06.20 16:06:30,2020-06-27 16:06:30+02:00
42,16:07:16,27.06.20,2,3.3,229,27.06.20 16:07:16,2020-06-27 16:07:16+02:00
32,16:07:22,27.06.20,2,5.7,229,27.06.20 16:07:22,2020-06-27 16:07:22+02:00
30,16:07:24,27.06.20,2,2.9,229,27.06.20 16:07:24,2020-06-27 16:07:24+02:00
33,16:08:56,27.06.20,2,5.1,229,27.06.20 16:08:56,2020-06-27 16:08:56+02:00
25,16:09:13,27.06.20,2,5.9,229,27.06.20 16:09:13,2020-06-27 16:09:13+02:00
25,16:09:19,27.06.20,2,18.9,229,27.06.20 16:09:19,2020-06-27 16:09:19+02:00
27,16:09:20,27.06.20,2,4.9,229,27.06.20 16:09:20,2020-06-27 16:09:20+02:00
42,16:10:26,27.06.20,2,4.7,229,27.06.20 16:10:26,2020-06-27 16:10:26+02:00
35,16:10:30,27.06.20,2,4.3,229,27.06.20 16:10:30,2020-06-27 16:10:30+02:00
34,16:10:36,27.06.20,2,1.2,229,27.06.20 16:10:36,2020-06-27 16:10:36+02:00
38,16:10:39,27.06.20,2,6.3,229,27.06.20 16:10:39,2020-06-27 16:10:39+02:00
29,16:10:51,27.06.20,2,7.2,229,27.06.20 16:10:51,2020-06-27 16:10:51+02:00
30,16:11:10,27.06.20,2,25.5,229,27.06.20 16:11:10,2020-06-27 16:11:10+02:00
30,16:11:12,27.06.20,2,13.2,229,27.06.20 16:11:12,2020-06-27 16:11:12+02:00
35,16:12:29,27.06.20,2,4.2,229,27.06.20 16:12:29,2020-06-27 16:12:29+02:00
36,16:13:22,27.06.20,2,4.9,229,27.06.20 16:13:22,2020-06-27 16:13:22+02:00
34,16:13:37,27.06.20,2,4.7,229,27.06.20 16:13:37,2020-06-27 16:13:37+02:00
40,16:13:48,27.06.20,2,3.7,229,27.06.20 16:13:48,2020-06-27 16:13:48+02:00
36,16:13:53,27.06.20,2,4.1,229,27.06.20 16:13:53,2020-06-27 16:13:53+02:00
30,16:15:36,27.06.20,2,15.5,229,27.06.20 16:15:36,2020-06-27 16:15:36+02:00
30,16:15:37,27.06.20,2,8.4,229,27.06.20 16:15:37,2020-06-27 16:15:37+02:00
31,16:15:39,27.06.20,2,12.3,229,27.06.20 16:15:39,2020-06-27 16:15:39+02:00
29,16:15:56,27.06.20,2,25.5,229,27.06.20 16:15:56,2020-06-27 16:15:56+02:00
29,16:16:53,27.06.20,2,1.7,229,27.06.20 16:16:53,2020-06-27 16:16:53+02:00
40,16:17:10,27.06.20,2,6.9,229,27.06.20 16:17:10,2020-06-27 16:17:10+02:00
21,16:17:32,27.06.20,2,1.3,229,27.06.20 16:17:32,2020-06-27 16:17:32+02:00
30,16:18:13,27.06.20,2,25.5,229,27.06.20 16:18:13,2020-06-27 16:18:13+02:00
29,16:18:14,27.06.20,2,6.1,229,27.06.20 16:18:14,2020-06-27 16:18:14+02:00
26,16:18:18,27.06.20,2,1.8,229,27.06.20 16:18:18,2020-06-27 16:18:18+02:00
28,16:18:52,27.06.20,2,6.5,229,27.06.20 16:18:52,2020-06-27 16:18:52+02:00
32,16:19:51,27.06.20,2,0.7,229,27.06.20 16:19:51,2020-06-27 16:19:51+02:00
32,16:20:08,27.06.20,2,3.6,229,27.06.20 16:20:08,2020-06-27 16:20:08+02:00
28,16:20:29,27.06.20,2,2.6,229,27.06.20 16:20:29,2020-06-27 16:20:29+02:00
33,16:21:07,27.06.20,2,3.3,229,27.06.20 16:21:07,2020-06-27 16:21:07+02:00
28,16:22:28,27.06.20,2,1.0,229,27.06.20 16:22:28,2020-06-27 16:22:28+02:00
31,16:22:34,27.06.20,2,25.5,229,27.06.20 16:22:34,2020-06-27 16:22:34+02:00
29,16:22:39,27.06.20,2,4.9,229,27.06.20 16:22:39,2020-06-27 16:22:39+02:00
7,16:24:24,27.06.20,2,0.9,229,27.06.20 16:24:24,2020-06-27 16:24:24+02:00
33,16:25:00,27.06.20,2,25.5,229,27.06.20 16:25:00,2020-06-27 16:25:00+02:00
22,16:25:07,27.06.20,2,0.5,229,27.06.20 16:25:07,2020-06-27 16:25:07+02:00
34,16:25:30,27.06.20,2,3.8,229,27.06.20 16:25:30,2020-06-27 16:25:30+02:00
35,16:25:32,27.06.20,2,3.5,229,27.06.20 16:25:32,2020-06-27 16:25:32+02:00
33,16:26:08,27.06.20,2,25.5,229,27.06.20 16:26:08,2020-06-27 16:26:08+02:00
31,16:26:09,27.06.20,2,7.0,229,27.06.20 16:26:09,2020-06-27 16:26:09+02:00
32,16:26:12,27.06.20,2,4.4,229,27.06.20 16:26:12,2020-06-27 16:26:12+02:00
35,16:26:17,27.06.20,2,2.7,229,27.06.20 16:26:17,2020-06-27 16:26:17+02:00
53,16:26:39,27.06.20,2,1.7,229,27.06.20 16:26:39,2020-06-27 16:26:39+02:00
31,16:27:02,27.06.20,2,3.7,229,27.06.20 16:27:02,2020-06-27 16:27:02+02:00
37,16:27:16,27.06.20,2,3.9,229,27.06.20 16:27:16,2020-06-27 16:27:16+02:00
24,16:27:39,27.06.20,2,4.1,229,27.06.20 16:27:39,2020-06-27 16:27:39+02:00
24,16:27:47,27.06.20,2,25.5,229,27.06.20 16:27:47,2020-06-27 16:27:47+02:00
23,16:27:49,27.06.20,2,7.1,229,27.06.20 16:27:49,2020-06-27 16:27:49+02:00
21,16:27:51,27.06.20,2,4.9,229,27.06.20 16:27:51,2020-06-27 16:27:51+02:00
32,16:28:10,27.06.20,2,4.7,229,27.06.20 16:28:10,2020-06-27 16:28:10+02:00
34,16:29:31,27.06.20,2,25.5,229,27.06.20 16:29:31,2020-06-27 16:29:31+02:00
33,16:29:32,27.06.20,2,4.4,229,27.06.20 16:29:32,2020-06-27 16:29:32+02:00
38,16:29:55,27.06.20,2,6.0,229,27.06.20 16:29:55,2020-06-27 16:29:55+02:00
28,16:30:12,27.06.20,2,25.5,229,27.06.20 16:30:12,2020-06-27 16:30:12+02:00
24,16:30:46,27.06.20,2,1.1,229,27.06.20 16:30:46,2020-06-27 16:30:46+02:00
25,16:32:54,27.06.20,2,3.9,229,27.06.20 16:32:54,2020-06-27 16:32:54+02:00
28,16:34:34,27.06.20,2,25.5,229,27.06.20 16:34:34,2020-06-27 16:34:34+02:00
31,16:34:35,27.06.20,2,2.3,229,27.06.20 16:34:35,2020-06-27 16:34:35+02:00
27,16:34:38,27.06.20,2,1.0,229,27.06.20 16:34:38,2020-06-27 16:34:38+02:00
31,16:34:40,27.06.20,2,4.2,229,27.06.20 16:34:40,2020-06-27 16:34:40+02:00
29,16:34:55,27.06.20,2,25.5,229,27.06.20 16:34:55,2020-06-27 16:34:55+02:00
27,16:34:55,27.06.20,2,2.6,229,27.06.20 16:34:55,2020-06-27 16:34:55+02:00
32,16:35:19,27.06.20,2,3.6,229,27.06.20 16:35:19,2020-06-27 16:35:19+02:00
28,16:36:10,27.06.20,2,4.1,229,27.06.20 16:36:10,2020-06-27 16:36:10+02:00
36,16:36:36,27.06.20,2,3.7,229,27.06.20 16:36:36,2020-06-27 16:36:36+02:00
37,16:37:22,27.06.20,2,4.0,229,27.06.20 16:37:22,2020-06-27 16:37:22+02:00
39,16:37:24,27.06.20,2,3.6,229,27.06.20 16:37:24,2020-06-27 16:37:24+02:00
35,16:37:54,27.06.20,2,2.9,229,27.06.20 16:37:54,2020-06-27 16:37:54+02:00
29,16:38:05,27.06.20,2,21.8,229,27.06.20 16:38:05,2020-06-27 16:38:05+02:00
29,16:38:07,27.06.20,2,7.0,229,27.06.20 16:38:07,2020-06-27 16:38:07+02:00
30,16:38:08,27.06.20,2,2.1,229,27.06.20 16:38:08,2020-06-27 16:38:08+02:00
41,16:38:16,27.06.20,2,5.0,229,27.06.20 16:38:16,2020-06-27 16:38:16+02:00
32,16:38:19,27.06.20,2,3.3,229,27.06.20 16:38:19,2020-06-27 16:38:19+02:00
30,16:38:44,27.06.20,2,4.0,229,27.06.20 16:38:44,2020-06-27 16:38:44+02:00
30,16:39:44,27.06.20,2,25.5,229,27.06.20 16:39:44,2020-06-27 16:39:44+02:00
29,16:39:45,27.06.20,2,6.1,229,27.06.20 16:39:45,2020-06-27 16:39:45+02:00
31,16:39:47,27.06.20,2,4.9,229,27.06.20 16:39:47,2020-06-27 16:39:47+02:00
29,16:40:16,27.06.20,2,4.2,229,27.06.20 16:40:16,2020-06-27 16:40:16+02:00
32,16:40:23,27.06.20,2,1.3,229,27.06.20 16:40:23,2020-06-27 16:40:23+02:00
32,16:40:26,27.06.20,2,16.0,229,27.06.20 16:40:26,2020-06-27 16:40:26+02:00
32,16:40:28,27.06.20,2,5.7,229,27.06.20 16:40:28,2020-06-27 16:40:28+02:00
31,16:41:06,27.06.20,2,4.2,229,27.06.20 16:41:06,2020-06-27 16:41:06+02:00
31,16:41:19,27.06.20,2,4.2,229,27.06.20 16:41:19,2020-06-27 16:41:19+02:00
32,16:42:01,27.06.20,2,0.9,229,27.06.20 16:42:01,2020-06-27 16:42:01+02:00
32,16:42:54,27.06.20,2,5.9,229,27.06.20 16:42:54,2020-06-27 16:42:54+02:00
30,16:43:23,27.06.20,2,2.7,229,27.06.20 16:43:23,2020-06-27 16:43:23+02:00
30,16:43:24,27.06.20,2,6.5,229,27.06.20 16:43:24,2020-06-27 16:43:24+02:00
31,16:43:29,27.06.20,2,24.3,229,27.06.20 16:43:29,2020-06-27 16:43:29+02:00
29,16:43:43,27.06.20,2,25.5,229,27.06.20 16:43:43,2020-06-27 16:43:43+02:00
24,16:43:45,27.06.20,2,7.1,229,27.06.20 16:43:45,2020-06-27 16:43:45+02:00
19,16:43:46,27.06.20,2,1.9,229,27.06.20 16:43:46,2020-06-27 16:43:46+02:00
29,16:43:48,27.06.20,2,3.8,229,27.06.20 16:43:48,2020-06-27 16:43:48+02:00
38,16:44:03,27.06.20,2,3.9,229,27.06.20 16:44:03,2020-06-27 16:44:03+02:00
34,16:44:39,27.06.20,2,4.7,229,27.06.20 16:44:39,2020-06-27 16:44:39+02:00
33,16:44:44,27.06.20,2,5.3,229,27.06.20 16:44:44,2020-06-27 16:44:44+02:00
30,16:45:28,27.06.20,2,6.0,229,27.06.20 16:45:28,2020-06-27 16:45:28+02:00
27,16:46:41,27.06.20,2,25.5,229,27.06.20 16:46:41,2020-06-27 16:46:41+02:00
33,16:46:55,27.06.20,2,6.6,229,27.06.20 16:46:55,2020-06-27 16:46:55+02:00
8,16:47:14,27.06.20,2,1.7,229,27.06.20 16:47:14,2020-06-27 16:47:14+02:00
32,16:47:30,27.06.20,2,5.0,229,27.06.20 16:47:30,2020-06-27 16:47:30+02:00
37,16:47:35,27.06.20,2,3.6,229,27.06.20 16:47:35,2020-06-27 16:47:35+02:00
32,16:49:01,27.06.20,2,18.7,229,27.06.20 16:49:01,2020-06-27 16:49:01+02:00
33,16:49:05,27.06.20,2,21.9,229,27.06.20 16:49:05,2020-06-27 16:49:05+02:00
27,16:49:10,27.06.20,2,2.8,229,27.06.20 16:49:10,2020-06-27 16:49:10+02:00
30,16:49:22,27.06.20,2,3.1,229,27.06.20 16:49:22,2020-06-27 16:49:22+02:00
24,16:49:25,27.06.20,2,2.8,229,27.06.20 16:49:25,2020-06-27 16:49:25+02:00
30,16:49:50,27.06.20,2,25.5,229,27.06.20 16:49:50,2020-06-27 16:49:50+02:00
30,16:49:52,27.06.20,2,12.1,229,27.06.20 16:49:52,2020-06-27 16:49:52+02:00
29,16:50:02,27.06.20,2,3.4,229,27.06.20 16:50:02,2020-06-27 16:50:02+02:00
30,16:51:05,27.06.20,2,25.5,229,27.06.20 16:51:05,2020-06-27 16:51:05+02:00
29,16:51:06,27.06.20,2,4.3,229,27.06.20 16:51:06,2020-06-27 16:51:06+02:00
29,16:51:11,27.06.20,2,4.2,229,27.06.20 16:51:11,2020-06-27 16:51:11+02:00
27,16:51:13,27.06.20,2,4.3,229,27.06.20 16:51:13,2020-06-27 16:51:13+02:00
42,16:51:32,27.06.20,2,6.8,229,27.06.20 16:51:32,2020-06-27 16:51:32+02:00
33,16:51:45,27.06.20,2,1.1,229,27.06.20 16:51:45,2020-06-27 16:51:45+02:00
32,16:52:29,27.06.20,2,4.1,229,27.06.20 16:52:29,2020-06-27 16:52:29+02:00
37,16:52:32,27.06.20,2,4.5,229,27.06.20 16:52:32,2020-06-27 16:52:32+02:00
29,16:52:50,27.06.20,2,2.6,229,27.06.20 16:52:50,2020-06-27 16:52:50+02:00
28,16:52:52,27.06.20,2,4.3,229,27.06.20 16:52:52,2020-06-27 16:52:52+02:00
28,16:53:01,27.06.20,2,1.2,229,27.06.20 16:53:01,2020-06-27 16:53:01+02:00
30,16:53:06,27.06.20,2,25.5,229,27.06.20 16:53:06,2020-06-27 16:53:06+02:00
8,16:54:14,27.06.20,2,0.9,229,27.06.20 16:54:14,2020-06-27 16:54:14+02:00
47,16:54:38,27.06.20,2,4.2,229,27.06.20 16:54:38,2020-06-27 16:54:38+02:00
30,16:55:34,27.06.20,2,4.2,229,27.06.20 16:55:34,2020-06-27 16:55:34+02:00
25,16:55:42,27.06.20,2,4.0,229,27.06.20 16:55:42,2020-06-27 16:55:42+02:00
29,16:55:59,27.06.20,2,25.5,229,27.06.20 16:55:59,2020-06-27 16:55:59+02:00
31,16:56:00,27.06.20,2,5.5,229,27.06.20 16:56:00,2020-06-27 16:56:00+02:00
35,16:56:04,27.06.20,2,6.1,229,27.06.20 16:56:04,2020-06-27 16:56:04+02:00
41,16:56:58,27.06.20,2,0.5,229,27.06.20 16:56:58,2020-06-27 16:56:58+02:00
27,16:57:31,27.06.20,2,25.5,229,27.06.20 16:57:31,2020-06-27 16:57:31+02:00
27,16:57:32,27.06.20,2,6.7,229,27.06.20 16:57:32,2020-06-27 16:57:32+02:00
32,16:57:41,27.06.20,2,4.6,229,27.06.20 16:57:41,2020-06-27 16:57:41+02:00
37,16:57:44,27.06.20,2,4.2,229,27.06.20 16:57:44,2020-06-27 16:57:44+02:00
35,16:58:09,27.06.20,2,5.8,229,27.06.20 16:58:09,2020-06-27 16:58:09+02:00
45,16:58:16,27.06.20,2,3.4,229,27.06.20 16:58:16,2020-06-27 16:58:16+02:00
29,16:59:18,27.06.20,2,14.1,229,27.06.20 16:59:18,2020-06-27 16:59:18+02:00
29,16:59:21,27.06.20,2,11.3,229,27.06.20 16:59:21,2020-06-27 16:59:21+02:00
28,16:59:32,27.06.20,2,1.9,229,27.06.20 16:59:32,2020-06-27 16:59:32+02:00
29,16:59:38,27.06.20,2,25.5,229,27.06.20 16:59:38,2020-06-27 16:59:38+02:00
28,16:59:39,27.06.20,2,1.6,229,27.06.20 16:59:39,2020-06-27 16:59:39+02:00
32,17:00:29,27.06.20,2,4.1,229,27.06.20 17:00:29,2020-06-27 17:00:29+02:00
35,17:01:16,27.06.20,2,4.4,229,27.06.20 17:01:16,2020-06-27 17:01:16+02:00
10,17:01:20,27.06.20,2,4.4,229,27.06.20 17:01:20,2020-06-27 17:01:20+02:00
40,17:02:02,27.06.20,2,1.4,229,27.06.20 17:02:02,2020-06-27 17:02:02+02:00
38,17:02:34,27.06.20,2,5.7,229,27.06.20 17:02:34,2020-06-27 17:02:34+02:00
31,17:03:08,27.06.20,2,25.5,229,27.06.20 17:03:08,2020-06-27 17:03:08+02:00
