Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,08:00:33,22.05.21,2,3.0,383,22.05.21 08:00:33,2021-05-22 08:00:33+02:00
26,08:17:55,22.05.21,2,6.1,383,22.05.21 08:17:55,2021-05-22 08:17:55+02:00
28,08:18:54,22.05.21,2,4.2,383,22.05.21 08:18:54,2021-05-22 08:18:54+02:00
41,08:28:28,22.05.21,2,2.6,383,22.05.21 08:28:28,2021-05-22 08:28:28+02:00
38,08:33:05,22.05.21,2,7.9,383,22.05.21 08:33:05,2021-05-22 08:33:05+02:00
34,08:33:41,22.05.21,2,3.9,383,22.05.21 08:33:41,2021-05-22 08:33:41+02:00
31,08:37:21,22.05.21,2,4.4,383,22.05.21 08:37:21,2021-05-22 08:37:21+02:00
39,08:40:18,22.05.21,2,4.2,383,22.05.21 08:40:18,2021-05-22 08:40:18+02:00
36,08:41:18,22.05.21,2,9.2,383,22.05.21 08:41:18,2021-05-22 08:41:18+02:00
35,08:43:14,22.05.21,2,4.1,383,22.05.21 08:43:14,2021-05-22 08:43:14+02:00
37,08:43:53,22.05.21,2,5.1,383,22.05.21 08:43:53,2021-05-22 08:43:53+02:00
35,08:44:17,22.05.21,2,5.0,383,22.05.21 08:44:17,2021-05-22 08:44:17+02:00
35,08:47:44,22.05.21,2,3.6,383,22.05.21 08:47:44,2021-05-22 08:47:44+02:00
31,08:48:36,22.05.21,2,6.5,383,22.05.21 08:48:36,2021-05-22 08:48:36+02:00
33,08:52:23,22.05.21,2,8.3,383,22.05.21 08:52:23,2021-05-22 08:52:23+02:00
32,08:55:02,22.05.21,2,5.3,383,22.05.21 08:55:02,2021-05-22 08:55:02+02:00
32,08:58:30,22.05.21,2,5.6,383,22.05.21 08:58:30,2021-05-22 08:58:30+02:00
31,09:02:55,22.05.21,2,4.9,383,22.05.21 09:02:55,2021-05-22 09:02:55+02:00
30,09:04:08,22.05.21,2,4.9,383,22.05.21 09:04:08,2021-05-22 09:04:08+02:00
36,09:04:56,22.05.21,2,6.1,383,22.05.21 09:04:56,2021-05-22 09:04:56+02:00
27,09:09:56,22.05.21,2,4.3,383,22.05.21 09:09:56,2021-05-22 09:09:56+02:00
19,09:15:57,22.05.21,2,4.3,383,22.05.21 09:15:57,2021-05-22 09:15:57+02:00
17,09:17:58,22.05.21,2,6.4,383,22.05.21 09:17:58,2021-05-22 09:17:58+02:00
49,09:21:52,22.05.21,2,5.0,383,22.05.21 09:21:52,2021-05-22 09:21:52+02:00
33,09:30:25,22.05.21,2,6.6,383,22.05.21 09:30:25,2021-05-22 09:30:25+02:00
29,09:33:13,22.05.21,2,2.9,383,22.05.21 09:33:13,2021-05-22 09:33:13+02:00
33,09:34:01,22.05.21,2,13.0,383,22.05.21 09:34:01,2021-05-22 09:34:01+02:00
41,09:34:42,22.05.21,2,3.7,383,22.05.21 09:34:42,2021-05-22 09:34:42+02:00
31,09:35:06,22.05.21,2,7.1,383,22.05.21 09:35:06,2021-05-22 09:35:06+02:00
36,09:35:46,22.05.21,2,6.6,383,22.05.21 09:35:46,2021-05-22 09:35:46+02:00
16,09:37:50,22.05.21,2,2.6,383,22.05.21 09:37:50,2021-05-22 09:37:50+02:00
31,09:41:38,22.05.21,2,7.9,383,22.05.21 09:41:38,2021-05-22 09:41:38+02:00
30,09:43:37,22.05.21,2,7.2,383,22.05.21 09:43:37,2021-05-22 09:43:37+02:00
19,09:46:53,22.05.21,2,6.7,383,22.05.21 09:46:53,2021-05-22 09:46:53+02:00
32,09:47:24,22.05.21,2,4.0,383,22.05.21 09:47:24,2021-05-22 09:47:24+02:00
45,09:48:25,22.05.21,2,7.4,383,22.05.21 09:48:25,2021-05-22 09:48:25+02:00
36,09:50:07,22.05.21,2,4.4,383,22.05.21 09:50:07,2021-05-22 09:50:07+02:00
32,09:50:14,22.05.21,2,6.7,383,22.05.21 09:50:14,2021-05-22 09:50:14+02:00
33,09:51:59,22.05.21,2,7.0,383,22.05.21 09:51:59,2021-05-22 09:51:59+02:00
42,09:53:31,22.05.21,2,3.2,383,22.05.21 09:53:31,2021-05-22 09:53:31+02:00
38,09:58:00,22.05.21,2,5.3,383,22.05.21 09:58:00,2021-05-22 09:58:00+02:00
34,09:59:30,22.05.21,2,7.8,383,22.05.21 09:59:30,2021-05-22 09:59:30+02:00
37,10:01:26,22.05.21,2,5.8,383,22.05.21 10:01:26,2021-05-22 10:01:26+02:00
35,10:04:03,22.05.21,2,2.9,383,22.05.21 10:04:03,2021-05-22 10:04:03+02:00
36,10:05:01,22.05.21,2,5.6,383,22.05.21 10:05:01,2021-05-22 10:05:01+02:00
27,10:05:23,22.05.21,2,12.2,383,22.05.21 10:05:23,2021-05-22 10:05:23+02:00
35,10:05:43,22.05.21,2,8.5,383,22.05.21 10:05:43,2021-05-22 10:05:43+02:00
41,10:09:04,22.05.21,2,5.7,383,22.05.21 10:09:04,2021-05-22 10:09:04+02:00
29,10:10:40,22.05.21,2,4.8,383,22.05.21 10:10:40,2021-05-22 10:10:40+02:00
20,10:12:41,22.05.21,2,7.3,383,22.05.21 10:12:41,2021-05-22 10:12:41+02:00
25,10:14:52,22.05.21,2,8.3,383,22.05.21 10:14:52,2021-05-22 10:14:52+02:00
39,10:19:26,22.05.21,2,7.4,383,22.05.21 10:19:26,2021-05-22 10:19:26+02:00
20,10:20:12,22.05.21,2,7.0,383,22.05.21 10:20:12,2021-05-22 10:20:12+02:00
31,10:24:15,22.05.21,2,6.2,383,22.05.21 10:24:15,2021-05-22 10:24:15+02:00
35,10:29:11,22.05.21,2,7.2,383,22.05.21 10:29:11,2021-05-22 10:29:11+02:00
15,10:31:52,22.05.21,2,4.7,383,22.05.21 10:31:52,2021-05-22 10:31:52+02:00
38,10:32:16,22.05.21,2,7.3,383,22.05.21 10:32:16,2021-05-22 10:32:16+02:00
34,10:33:39,22.05.21,2,5.9,383,22.05.21 10:33:39,2021-05-22 10:33:39+02:00
36,10:36:15,22.05.21,2,3.7,383,22.05.21 10:36:15,2021-05-22 10:36:15+02:00
32,10:37:20,22.05.21,2,3.5,383,22.05.21 10:37:20,2021-05-22 10:37:20+02:00
44,10:38:44,22.05.21,2,6.0,383,22.05.21 10:38:44,2021-05-22 10:38:44+02:00
51,10:39:04,22.05.21,2,11.8,383,22.05.21 10:39:04,2021-05-22 10:39:04+02:00
13,10:40:58,22.05.21,2,2.6,383,22.05.21 10:40:58,2021-05-22 10:40:58+02:00
35,10:41:19,22.05.21,2,7.7,383,22.05.21 10:41:19,2021-05-22 10:41:19+02:00
26,10:44:39,22.05.21,2,4.7,383,22.05.21 10:44:39,2021-05-22 10:44:39+02:00
35,10:46:17,22.05.21,2,5.6,383,22.05.21 10:46:17,2021-05-22 10:46:17+02:00
29,10:46:32,22.05.21,2,6.5,383,22.05.21 10:46:32,2021-05-22 10:46:32+02:00
23,10:47:15,22.05.21,2,7.0,383,22.05.21 10:47:15,2021-05-22 10:47:15+02:00
32,10:47:57,22.05.21,2,9.2,383,22.05.21 10:47:57,2021-05-22 10:47:57+02:00
34,10:49:27,22.05.21,2,5.5,383,22.05.21 10:49:27,2021-05-22 10:49:27+02:00
33,10:51:08,22.05.21,2,4.7,383,22.05.21 10:51:08,2021-05-22 10:51:08+02:00
40,10:54:20,22.05.21,2,7.0,383,22.05.21 10:54:20,2021-05-22 10:54:20+02:00
37,10:56:24,22.05.21,2,7.0,383,22.05.21 10:56:24,2021-05-22 10:56:24+02:00
32,10:58:13,22.05.21,2,3.3,383,22.05.21 10:58:13,2021-05-22 10:58:13+02:00
36,10:58:30,22.05.21,2,5.5,383,22.05.21 10:58:30,2021-05-22 10:58:30+02:00
38,10:59:22,22.05.21,2,4.8,383,22.05.21 10:59:22,2021-05-22 10:59:22+02:00
37,10:59:59,22.05.21,2,6.3,383,22.05.21 10:59:59,2021-05-22 10:59:59+02:00
33,11:00:49,22.05.21,2,6.1,383,22.05.21 11:00:49,2021-05-22 11:00:49+02:00
39,11:02:06,22.05.21,2,7.4,383,22.05.21 11:02:06,2021-05-22 11:02:06+02:00
27,11:03:19,22.05.21,2,7.2,383,22.05.21 11:03:19,2021-05-22 11:03:19+02:00
20,11:06:20,22.05.21,2,7.0,383,22.05.21 11:06:20,2021-05-22 11:06:20+02:00
35,11:08:22,22.05.21,2,5.6,383,22.05.21 11:08:22,2021-05-22 11:08:22+02:00
33,11:12:12,22.05.21,2,5.9,383,22.05.21 11:12:12,2021-05-22 11:12:12+02:00
28,11:12:25,22.05.21,2,4.6,383,22.05.21 11:12:25,2021-05-22 11:12:25+02:00
31,11:13:03,22.05.21,2,6.5,383,22.05.21 11:13:03,2021-05-22 11:13:03+02:00
33,11:13:34,22.05.21,2,21.3,383,22.05.21 11:13:34,2021-05-22 11:13:34+02:00
37,11:13:46,22.05.21,2,9.8,383,22.05.21 11:13:46,2021-05-22 11:13:46+02:00
34,11:13:53,22.05.21,2,5.0,383,22.05.21 11:13:53,2021-05-22 11:13:53+02:00
33,11:14:47,22.05.21,2,6.1,383,22.05.21 11:14:47,2021-05-22 11:14:47+02:00
37,11:16:49,22.05.21,2,5.7,383,22.05.21 11:16:49,2021-05-22 11:16:49+02:00
29,11:19:47,22.05.21,2,6.3,383,22.05.21 11:19:47,2021-05-22 11:19:47+02:00
31,11:25:16,22.05.21,2,3.9,383,22.05.21 11:25:16,2021-05-22 11:25:16+02:00
28,11:27:56,22.05.21,2,11.6,383,22.05.21 11:27:56,2021-05-22 11:27:56+02:00
33,11:29:24,22.05.21,2,5.6,383,22.05.21 11:29:24,2021-05-22 11:29:24+02:00
33,11:29:27,22.05.21,2,2.9,383,22.05.21 11:29:27,2021-05-22 11:29:27+02:00
36,11:29:50,22.05.21,2,7.4,383,22.05.21 11:29:50,2021-05-22 11:29:50+02:00
40,11:33:04,22.05.21,2,5.9,383,22.05.21 11:33:04,2021-05-22 11:33:04+02:00
28,11:33:20,22.05.21,2,4.5,383,22.05.21 11:33:20,2021-05-22 11:33:20+02:00
34,11:35:21,22.05.21,2,4.6,383,22.05.21 11:35:21,2021-05-22 11:35:21+02:00
31,11:35:27,22.05.21,2,5.9,383,22.05.21 11:35:27,2021-05-22 11:35:27+02:00
31,11:36:37,22.05.21,2,6.0,383,22.05.21 11:36:37,2021-05-22 11:36:37+02:00
26,11:38:20,22.05.21,2,4.0,383,22.05.21 11:38:20,2021-05-22 11:38:20+02:00
33,11:38:27,22.05.21,2,4.6,383,22.05.21 11:38:27,2021-05-22 11:38:27+02:00
33,11:38:47,22.05.21,2,8.1,383,22.05.21 11:38:47,2021-05-22 11:38:47+02:00
40,11:40:08,22.05.21,2,5.8,383,22.05.21 11:40:08,2021-05-22 11:40:08+02:00
17,11:43:04,22.05.21,2,6.0,383,22.05.21 11:43:04,2021-05-22 11:43:04+02:00
35,11:43:49,22.05.21,2,6.9,383,22.05.21 11:43:49,2021-05-22 11:43:49+02:00
38,11:45:09,22.05.21,2,1.5,383,22.05.21 11:45:09,2021-05-22 11:45:09+02:00
35,11:47:26,22.05.21,2,3.3,383,22.05.21 11:47:26,2021-05-22 11:47:26+02:00
31,11:52:00,22.05.21,2,10.4,383,22.05.21 11:52:00,2021-05-22 11:52:00+02:00
37,11:52:21,22.05.21,2,11.9,383,22.05.21 11:52:21,2021-05-22 11:52:21+02:00
33,11:52:51,22.05.21,2,5.5,383,22.05.21 11:52:51,2021-05-22 11:52:51+02:00
51,11:55:25,22.05.21,2,4.2,383,22.05.21 11:55:25,2021-05-22 11:55:25+02:00
32,11:56:55,22.05.21,2,3.0,383,22.05.21 11:56:55,2021-05-22 11:56:55+02:00
35,11:58:21,22.05.21,2,4.5,383,22.05.21 11:58:21,2021-05-22 11:58:21+02:00
33,12:01:39,22.05.21,2,3.8,383,22.05.21 12:01:39,2021-05-22 12:01:39+02:00
40,12:03:10,22.05.21,2,7.0,383,22.05.21 12:03:10,2021-05-22 12:03:10+02:00
38,12:03:23,22.05.21,2,6.5,383,22.05.21 12:03:23,2021-05-22 12:03:23+02:00
23,12:05:08,22.05.21,2,4.4,383,22.05.21 12:05:08,2021-05-22 12:05:08+02:00
33,12:07:25,22.05.21,2,7.0,383,22.05.21 12:07:25,2021-05-22 12:07:25+02:00
35,12:11:49,22.05.21,2,3.9,383,22.05.21 12:11:49,2021-05-22 12:11:49+02:00
36,12:14:10,22.05.21,2,2.8,383,22.05.21 12:14:10,2021-05-22 12:14:10+02:00
36,12:14:21,22.05.21,2,4.8,383,22.05.21 12:14:21,2021-05-22 12:14:21+02:00
28,12:15:57,22.05.21,2,8.0,383,22.05.21 12:15:57,2021-05-22 12:15:57+02:00
46,12:16:24,22.05.21,2,5.8,383,22.05.21 12:16:24,2021-05-22 12:16:24+02:00
32,12:16:50,22.05.21,2,9.1,383,22.05.21 12:16:50,2021-05-22 12:16:50+02:00
31,12:22:22,22.05.21,2,1.0,383,22.05.21 12:22:22,2021-05-22 12:22:22+02:00
34,12:22:33,22.05.21,2,6.9,383,22.05.21 12:22:33,2021-05-22 12:22:33+02:00
31,12:24:56,22.05.21,2,5.1,383,22.05.21 12:24:56,2021-05-22 12:24:56+02:00
30,12:29:20,22.05.21,2,6.6,383,22.05.21 12:29:20,2021-05-22 12:29:20+02:00
33,12:30:23,22.05.21,2,3.7,383,22.05.21 12:30:23,2021-05-22 12:30:23+02:00
39,12:30:49,22.05.21,2,5.1,383,22.05.21 12:30:49,2021-05-22 12:30:49+02:00
29,12:33:13,22.05.21,2,9.3,383,22.05.21 12:33:13,2021-05-22 12:33:13+02:00
36,12:33:54,22.05.21,2,4.1,383,22.05.21 12:33:54,2021-05-22 12:33:54+02:00
38,12:34:22,22.05.21,2,6.7,383,22.05.21 12:34:22,2021-05-22 12:34:22+02:00
29,12:35:37,22.05.21,2,6.1,383,22.05.21 12:35:37,2021-05-22 12:35:37+02:00
49,12:37:19,22.05.21,2,3.1,383,22.05.21 12:37:19,2021-05-22 12:37:19+02:00
32,12:38:10,22.05.21,2,5.5,383,22.05.21 12:38:10,2021-05-22 12:38:10+02:00
37,12:40:38,22.05.21,2,8.6,383,22.05.21 12:40:38,2021-05-22 12:40:38+02:00
30,12:46:59,22.05.21,2,3.3,383,22.05.21 12:46:59,2021-05-22 12:46:59+02:00
23,12:47:04,22.05.21,2,0.9,383,22.05.21 12:47:04,2021-05-22 12:47:04+02:00
34,12:52:03,22.05.21,2,6.9,383,22.05.21 12:52:03,2021-05-22 12:52:03+02:00
17,12:53:33,22.05.21,2,0.5,383,22.05.21 12:53:33,2021-05-22 12:53:33+02:00
37,12:55:59,22.05.21,2,6.9,383,22.05.21 12:55:59,2021-05-22 12:55:59+02:00
40,12:56:06,22.05.21,2,6.3,383,22.05.21 12:56:06,2021-05-22 12:56:06+02:00
35,12:56:20,22.05.21,2,4.2,383,22.05.21 12:56:20,2021-05-22 12:56:20+02:00
37,12:56:45,22.05.21,2,4.3,383,22.05.21 12:56:45,2021-05-22 12:56:45+02:00
34,12:58:20,22.05.21,2,5.7,383,22.05.21 12:58:20,2021-05-22 12:58:20+02:00
24,12:58:38,22.05.21,2,9.1,383,22.05.21 12:58:38,2021-05-22 12:58:38+02:00
32,13:01:25,22.05.21,2,3.9,383,22.05.21 13:01:25,2021-05-22 13:01:25+02:00
36,13:02:09,22.05.21,2,6.0,383,22.05.21 13:02:09,2021-05-22 13:02:09+02:00
32,13:04:48,22.05.21,2,4.1,383,22.05.21 13:04:48,2021-05-22 13:04:48+02:00
42,13:05:13,22.05.21,2,6.3,383,22.05.21 13:05:13,2021-05-22 13:05:13+02:00
33,13:05:34,22.05.21,2,6.4,383,22.05.21 13:05:34,2021-05-22 13:05:34+02:00
17,13:06:10,22.05.21,2,3.0,383,22.05.21 13:06:10,2021-05-22 13:06:10+02:00
32,13:08:14,22.05.21,2,5.1,383,22.05.21 13:08:14,2021-05-22 13:08:14+02:00
38,13:12:19,22.05.21,2,4.6,383,22.05.21 13:12:19,2021-05-22 13:12:19+02:00
41,13:14:39,22.05.21,2,7.0,383,22.05.21 13:14:39,2021-05-22 13:14:39+02:00
21,13:15:29,22.05.21,2,5.1,383,22.05.21 13:15:29,2021-05-22 13:15:29+02:00
31,13:21:42,22.05.21,2,2.9,383,22.05.21 13:21:42,2021-05-22 13:21:42+02:00
35,13:23:02,22.05.21,2,7.1,383,22.05.21 13:23:02,2021-05-22 13:23:02+02:00
31,13:23:09,22.05.21,2,6.4,383,22.05.21 13:23:09,2021-05-22 13:23:09+02:00
32,13:26:30,22.05.21,2,5.0,383,22.05.21 13:26:30,2021-05-22 13:26:30+02:00
34,13:28:02,22.05.21,2,8.1,383,22.05.21 13:28:02,2021-05-22 13:28:02+02:00
31,13:31:50,22.05.21,2,7.3,383,22.05.21 13:31:50,2021-05-22 13:31:50+02:00
21,13:32:36,22.05.21,2,3.7,383,22.05.21 13:32:36,2021-05-22 13:32:36+02:00
40,13:34:59,22.05.21,2,5.1,383,22.05.21 13:34:59,2021-05-22 13:34:59+02:00
34,13:37:54,22.05.21,2,6.4,383,22.05.21 13:37:54,2021-05-22 13:37:54+02:00
44,13:39:21,22.05.21,2,3.0,383,22.05.21 13:39:21,2021-05-22 13:39:21+02:00
33,13:39:39,22.05.21,2,5.0,383,22.05.21 13:39:39,2021-05-22 13:39:39+02:00
35,13:41:23,22.05.21,2,6.8,383,22.05.21 13:41:23,2021-05-22 13:41:23+02:00
39,13:43:03,22.05.21,2,7.4,383,22.05.21 13:43:03,2021-05-22 13:43:03+02:00
34,13:43:50,22.05.21,2,3.4,383,22.05.21 13:43:50,2021-05-22 13:43:50+02:00
27,13:45:33,22.05.21,2,3.3,383,22.05.21 13:45:33,2021-05-22 13:45:33+02:00
39,13:47:06,22.05.21,2,6.6,383,22.05.21 13:47:06,2021-05-22 13:47:06+02:00
37,13:47:09,22.05.21,2,4.8,383,22.05.21 13:47:09,2021-05-22 13:47:09+02:00
38,13:49:02,22.05.21,2,7.3,383,22.05.21 13:49:02,2021-05-22 13:49:02+02:00
41,13:49:36,22.05.21,2,5.4,383,22.05.21 13:49:36,2021-05-22 13:49:36+02:00
28,13:54:26,22.05.21,2,0.6,383,22.05.21 13:54:26,2021-05-22 13:54:26+02:00
29,13:54:38,22.05.21,2,7.6,383,22.05.21 13:54:38,2021-05-22 13:54:38+02:00
35,13:56:29,22.05.21,2,5.9,383,22.05.21 13:56:29,2021-05-22 13:56:29+02:00
22,13:58:06,22.05.21,2,4.0,383,22.05.21 13:58:06,2021-05-22 13:58:06+02:00
29,13:58:09,22.05.21,2,2.6,383,22.05.21 13:58:09,2021-05-22 13:58:09+02:00
37,13:59:24,22.05.21,2,3.8,383,22.05.21 13:59:24,2021-05-22 13:59:24+02:00
39,14:01:36,22.05.21,2,5.8,383,22.05.21 14:01:36,2021-05-22 14:01:36+02:00
39,14:04:10,22.05.21,2,3.6,383,22.05.21 14:04:10,2021-05-22 14:04:10+02:00
33,14:05:17,22.05.21,2,2.5,383,22.05.21 14:05:17,2021-05-22 14:05:17+02:00
32,14:05:38,22.05.21,2,5.4,383,22.05.21 14:05:38,2021-05-22 14:05:38+02:00
33,14:05:42,22.05.21,2,4.5,383,22.05.21 14:05:42,2021-05-22 14:05:42+02:00
30,14:10:24,22.05.21,2,2.1,383,22.05.21 14:10:24,2021-05-22 14:10:24+02:00
23,14:14:10,22.05.21,2,6.5,383,22.05.21 14:14:10,2021-05-22 14:14:10+02:00
33,14:17:36,22.05.21,2,3.0,383,22.05.21 14:17:36,2021-05-22 14:17:36+02:00
36,14:18:46,22.05.21,2,9.0,383,22.05.21 14:18:46,2021-05-22 14:18:46+02:00
28,14:19:19,22.05.21,2,5.3,383,22.05.21 14:19:19,2021-05-22 14:19:19+02:00
35,14:25:43,22.05.21,2,3.4,383,22.05.21 14:25:43,2021-05-22 14:25:43+02:00
39,14:26:05,22.05.21,2,3.6,383,22.05.21 14:26:05,2021-05-22 14:26:05+02:00
32,14:29:56,22.05.21,2,3.2,383,22.05.21 14:29:56,2021-05-22 14:29:56+02:00
31,14:33:58,22.05.21,2,6.6,383,22.05.21 14:33:58,2021-05-22 14:33:58+02:00
34,14:37:37,22.05.21,2,5.6,383,22.05.21 14:37:37,2021-05-22 14:37:37+02:00
32,14:39:07,22.05.21,2,2.6,383,22.05.21 14:39:07,2021-05-22 14:39:07+02:00
38,14:40:14,22.05.21,2,5.5,383,22.05.21 14:40:14,2021-05-22 14:40:14+02:00
30,14:40:53,22.05.21,2,4.3,383,22.05.21 14:40:53,2021-05-22 14:40:53+02:00
28,14:42:52,22.05.21,2,7.4,383,22.05.21 14:42:52,2021-05-22 14:42:52+02:00
35,14:46:42,22.05.21,2,6.2,383,22.05.21 14:46:42,2021-05-22 14:46:42+02:00
37,14:49:46,22.05.21,2,5.2,383,22.05.21 14:49:46,2021-05-22 14:49:46+02:00
19,14:50:33,22.05.21,2,2.6,383,22.05.21 14:50:33,2021-05-22 14:50:33+02:00
35,14:52:00,22.05.21,2,4.4,383,22.05.21 14:52:00,2021-05-22 14:52:00+02:00
30,14:54:26,22.05.21,2,1.9,383,22.05.21 14:54:26,2021-05-22 14:54:26+02:00
30,14:55:13,22.05.21,2,6.8,383,22.05.21 14:55:13,2021-05-22 14:55:13+02:00
34,14:58:05,22.05.21,2,5.5,383,22.05.21 14:58:05,2021-05-22 14:58:05+02:00
29,14:58:12,22.05.21,2,6.6,383,22.05.21 14:58:12,2021-05-22 14:58:12+02:00
39,14:59:39,22.05.21,2,9.7,383,22.05.21 14:59:39,2021-05-22 14:59:39+02:00
34,15:00:23,22.05.21,2,5.0,383,22.05.21 15:00:23,2021-05-22 15:00:23+02:00
38,15:02:42,22.05.21,2,5.2,383,22.05.21 15:02:42,2021-05-22 15:02:42+02:00
47,15:09:45,22.05.21,2,0.8,383,22.05.21 15:09:45,2021-05-22 15:09:45+02:00
27,15:12:57,22.05.21,2,4.9,383,22.05.21 15:12:57,2021-05-22 15:12:57+02:00
39,15:14:08,22.05.21,2,5.1,383,22.05.21 15:14:08,2021-05-22 15:14:08+02:00
42,15:18:47,22.05.21,2,5.3,383,22.05.21 15:18:47,2021-05-22 15:18:47+02:00
32,15:21:46,22.05.21,2,3.7,383,22.05.21 15:21:46,2021-05-22 15:21:46+02:00
34,15:22:29,22.05.21,2,5.8,383,22.05.21 15:22:29,2021-05-22 15:22:29+02:00
18,15:23:10,22.05.21,2,8.6,383,22.05.21 15:23:10,2021-05-22 15:23:10+02:00
41,15:26:49,22.05.21,2,4.4,383,22.05.21 15:26:49,2021-05-22 15:26:49+02:00
24,15:27:03,22.05.21,2,7.8,383,22.05.21 15:27:03,2021-05-22 15:27:03+02:00
29,15:27:07,22.05.21,2,9.1,383,22.05.21 15:27:07,2021-05-22 15:27:07+02:00
35,15:28:55,22.05.21,2,6.2,383,22.05.21 15:28:55,2021-05-22 15:28:55+02:00
32,15:29:07,22.05.21,2,4.0,383,22.05.21 15:29:07,2021-05-22 15:29:07+02:00
20,15:29:11,22.05.21,2,0.8,383,22.05.21 15:29:11,2021-05-22 15:29:11+02:00
34,15:30:15,22.05.21,2,6.6,383,22.05.21 15:30:15,2021-05-22 15:30:15+02:00
32,15:31:08,22.05.21,2,6.1,383,22.05.21 15:31:08,2021-05-22 15:31:08+02:00
32,15:34:26,22.05.21,2,6.0,383,22.05.21 15:34:26,2021-05-22 15:34:26+02:00
47,15:35:33,22.05.21,2,4.9,383,22.05.21 15:35:33,2021-05-22 15:35:33+02:00
34,15:38:19,22.05.21,2,8.7,383,22.05.21 15:38:19,2021-05-22 15:38:19+02:00
29,15:38:22,22.05.21,2,5.1,383,22.05.21 15:38:22,2021-05-22 15:38:22+02:00
26,15:38:36,22.05.21,2,2.7,383,22.05.21 15:38:36,2021-05-22 15:38:36+02:00
23,15:38:41,22.05.21,2,2.9,383,22.05.21 15:38:41,2021-05-22 15:38:41+02:00
31,15:40:13,22.05.21,2,4.9,383,22.05.21 15:40:13,2021-05-22 15:40:13+02:00
32,15:42:47,22.05.21,2,7.9,383,22.05.21 15:42:47,2021-05-22 15:42:47+02:00
30,15:45:24,22.05.21,2,8.3,383,22.05.21 15:45:24,2021-05-22 15:45:24+02:00
26,15:46:54,22.05.21,2,4.5,383,22.05.21 15:46:54,2021-05-22 15:46:54+02:00
41,15:49:22,22.05.21,2,4.3,383,22.05.21 15:49:22,2021-05-22 15:49:22+02:00
33,15:52:20,22.05.21,2,2.4,383,22.05.21 15:52:20,2021-05-22 15:52:20+02:00
30,15:53:23,22.05.21,2,9.2,383,22.05.21 15:53:23,2021-05-22 15:53:23+02:00
35,15:54:30,22.05.21,2,4.1,383,22.05.21 15:54:30,2021-05-22 15:54:30+02:00
33,15:54:47,22.05.21,2,3.4,383,22.05.21 15:54:47,2021-05-22 15:54:47+02:00
33,15:55:54,22.05.21,2,6.1,383,22.05.21 15:55:54,2021-05-22 15:55:54+02:00
31,15:55:59,22.05.21,2,5.2,383,22.05.21 15:55:59,2021-05-22 15:55:59+02:00
33,15:56:07,22.05.21,2,6.5,383,22.05.21 15:56:07,2021-05-22 15:56:07+02:00
35,15:59:24,22.05.21,2,7.6,383,22.05.21 15:59:24,2021-05-22 15:59:24+02:00
45,16:03:10,22.05.21,2,4.3,383,22.05.21 16:03:10,2021-05-22 16:03:10+02:00
36,16:15:02,22.05.21,2,4.3,383,22.05.21 16:15:02,2021-05-22 16:15:02+02:00
36,16:18:21,22.05.21,2,4.6,383,22.05.21 16:18:21,2021-05-22 16:18:21+02:00
29,16:20:48,22.05.21,2,6.6,383,22.05.21 16:20:48,2021-05-22 16:20:48+02:00
37,16:22:48,22.05.21,2,5.0,383,22.05.21 16:22:48,2021-05-22 16:22:48+02:00
32,16:24:10,22.05.21,2,5.6,383,22.05.21 16:24:10,2021-05-22 16:24:10+02:00
31,16:24:24,22.05.21,2,5.0,383,22.05.21 16:24:24,2021-05-22 16:24:24+02:00
36,16:25:41,22.05.21,2,6.4,383,22.05.21 16:25:41,2021-05-22 16:25:41+02:00
28,16:27:57,22.05.21,2,5.3,383,22.05.21 16:27:57,2021-05-22 16:27:57+02:00
33,16:31:41,22.05.21,2,6.0,383,22.05.21 16:31:41,2021-05-22 16:31:41+02:00
35,16:31:42,22.05.21,2,5.7,383,22.05.21 16:31:42,2021-05-22 16:31:42+02:00
35,16:34:20,22.05.21,2,5.9,383,22.05.21 16:34:20,2021-05-22 16:34:20+02:00
35,16:35:45,22.05.21,2,4.2,383,22.05.21 16:35:45,2021-05-22 16:35:45+02:00
40,16:36:25,22.05.21,2,5.5,383,22.05.21 16:36:25,2021-05-22 16:36:25+02:00
40,16:36:48,22.05.21,2,4.4,383,22.05.21 16:36:48,2021-05-22 16:36:48+02:00
47,16:40:03,22.05.21,2,3.3,383,22.05.21 16:40:03,2021-05-22 16:40:03+02:00
31,16:41:59,22.05.21,2,4.5,383,22.05.21 16:41:59,2021-05-22 16:41:59+02:00
31,16:42:56,22.05.21,2,3.4,383,22.05.21 16:42:56,2021-05-22 16:42:56+02:00
27,16:43:47,22.05.21,2,3.9,383,22.05.21 16:43:47,2021-05-22 16:43:47+02:00
26,16:43:49,22.05.21,2,3.8,383,22.05.21 16:43:49,2021-05-22 16:43:49+02:00
35,16:44:45,22.05.21,2,3.7,383,22.05.21 16:44:45,2021-05-22 16:44:45+02:00
33,16:45:29,22.05.21,2,6.3,383,22.05.21 16:45:29,2021-05-22 16:45:29+02:00
24,16:49:24,22.05.21,2,8.7,383,22.05.21 16:49:24,2021-05-22 16:49:24+02:00
33,16:51:26,22.05.21,2,5.1,383,22.05.21 16:51:26,2021-05-22 16:51:26+02:00
38,16:51:49,22.05.21,2,4.8,383,22.05.21 16:51:49,2021-05-22 16:51:49+02:00
