Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,16:57:23,24.09.21,2,4.0,441,24.09.21 16:57:23,2021-09-24 16:57:23+02:00
32,16:57:25,24.09.21,2,13.4,441,24.09.21 16:57:25,2021-09-24 16:57:25+02:00
22,16:57:47,24.09.21,2,6.4,441,24.09.21 16:57:47,2021-09-24 16:57:47+02:00
29,16:58:14,24.09.21,2,25.5,441,24.09.21 16:58:14,2021-09-24 16:58:14+02:00
29,16:58:17,24.09.21,2,25.5,441,24.09.21 16:58:17,2021-09-24 16:58:17+02:00
31,16:58:41,24.09.21,2,8.3,441,24.09.21 16:58:41,2021-09-24 16:58:41+02:00
30,16:58:43,24.09.21,2,5.7,441,24.09.21 16:58:43,2021-09-24 16:58:43+02:00
37,16:59:14,24.09.21,2,17.3,441,24.09.21 16:59:14,2021-09-24 16:59:14+02:00
35,16:59:18,24.09.21,2,13.3,441,24.09.21 16:59:18,2021-09-24 16:59:18+02:00
29,17:00:28,24.09.21,2,9.8,441,24.09.21 17:00:28,2021-09-24 17:00:28+02:00
31,17:00:29,24.09.21,2,5.5,441,24.09.21 17:00:29,2021-09-24 17:00:29+02:00
30,17:00:32,24.09.21,2,15.3,441,24.09.21 17:00:32,2021-09-24 17:00:32+02:00
30,17:00:32,24.09.21,2,0.5,441,24.09.21 17:00:32,2021-09-24 17:00:32+02:00
33,17:00:44,24.09.21,2,12.1,441,24.09.21 17:00:44,2021-09-24 17:00:44+02:00
31,17:00:47,24.09.21,2,12.8,441,24.09.21 17:00:47,2021-09-24 17:00:47+02:00
31,17:00:49,24.09.21,2,15.1,441,24.09.21 17:00:49,2021-09-24 17:00:49+02:00
15,17:01:25,24.09.21,2,4.8,441,24.09.21 17:01:25,2021-09-24 17:01:25+02:00
23,17:01:38,24.09.21,2,8.6,441,24.09.21 17:01:38,2021-09-24 17:01:38+02:00
28,17:01:43,24.09.21,2,7.6,441,24.09.21 17:01:43,2021-09-24 17:01:43+02:00
32,17:02:54,24.09.21,2,16.2,441,24.09.21 17:02:54,2021-09-24 17:02:54+02:00
28,17:03:13,24.09.21,2,2.8,441,24.09.21 17:03:13,2021-09-24 17:03:13+02:00
18,17:03:29,24.09.21,2,12.3,441,24.09.21 17:03:29,2021-09-24 17:03:29+02:00
45,17:03:37,24.09.21,2,11.7,441,24.09.21 17:03:37,2021-09-24 17:03:37+02:00
30,17:04:00,24.09.21,2,25.5,441,24.09.21 17:04:00,2021-09-24 17:04:00+02:00
30,17:04:04,24.09.21,2,25.5,441,24.09.21 17:04:04,2021-09-24 17:04:04+02:00
21,17:04:20,24.09.21,2,8.0,441,24.09.21 17:04:20,2021-09-24 17:04:20+02:00
19,17:04:37,24.09.21,2,6.7,441,24.09.21 17:04:37,2021-09-24 17:04:37+02:00
33,17:04:56,24.09.21,2,16.4,441,24.09.21 17:04:56,2021-09-24 17:04:56+02:00
35,17:05:01,24.09.21,2,12.0,441,24.09.21 17:05:01,2021-09-24 17:05:01+02:00
29,17:05:35,24.09.21,2,25.5,441,24.09.21 17:05:35,2021-09-24 17:05:35+02:00
14,17:05:41,24.09.21,2,9.7,441,24.09.21 17:05:41,2021-09-24 17:05:41+02:00
27,17:05:50,24.09.21,2,18.6,441,24.09.21 17:05:50,2021-09-24 17:05:50+02:00
27,17:05:53,24.09.21,2,17.4,441,24.09.21 17:05:53,2021-09-24 17:05:53+02:00
21,17:06:03,24.09.21,2,0.8,441,24.09.21 17:06:03,2021-09-24 17:06:03+02:00
25,17:06:12,24.09.21,2,11.8,441,24.09.21 17:06:12,2021-09-24 17:06:12+02:00
18,17:06:21,24.09.21,2,1.0,441,24.09.21 17:06:21,2021-09-24 17:06:21+02:00
29,17:06:25,24.09.21,2,8.3,441,24.09.21 17:06:25,2021-09-24 17:06:25+02:00
33,17:06:29,24.09.21,2,13.8,441,24.09.21 17:06:29,2021-09-24 17:06:29+02:00
38,17:06:39,24.09.21,2,11.2,441,24.09.21 17:06:39,2021-09-24 17:06:39+02:00
32,17:06:42,24.09.21,2,11.1,441,24.09.21 17:06:42,2021-09-24 17:06:42+02:00
20,17:06:53,24.09.21,2,13.8,441,24.09.21 17:06:53,2021-09-24 17:06:53+02:00
20,17:07:08,24.09.21,2,5.0,441,24.09.21 17:07:08,2021-09-24 17:07:08+02:00
29,17:07:18,24.09.21,2,9.5,441,24.09.21 17:07:18,2021-09-24 17:07:18+02:00
22,17:07:21,24.09.21,2,4.2,441,24.09.21 17:07:21,2021-09-24 17:07:21+02:00
29,17:07:49,24.09.21,2,10.7,441,24.09.21 17:07:49,2021-09-24 17:07:49+02:00
15,17:07:55,24.09.21,2,20.0,441,24.09.21 17:07:55,2021-09-24 17:07:55+02:00
17,17:08:09,24.09.21,2,7.0,441,24.09.21 17:08:09,2021-09-24 17:08:09+02:00
27,17:08:38,24.09.21,2,8.4,441,24.09.21 17:08:38,2021-09-24 17:08:38+02:00
28,17:08:53,24.09.21,2,16.0,441,24.09.21 17:08:53,2021-09-24 17:08:53+02:00
26,17:09:03,24.09.21,2,13.0,441,24.09.21 17:09:03,2021-09-24 17:09:03+02:00
26,17:09:06,24.09.21,2,13.7,441,24.09.21 17:09:06,2021-09-24 17:09:06+02:00
20,17:09:14,24.09.21,2,6.4,441,24.09.21 17:09:14,2021-09-24 17:09:14+02:00
32,17:10:13,24.09.21,2,25.2,441,24.09.21 17:10:13,2021-09-24 17:10:13+02:00
33,17:10:14,24.09.21,2,13.6,441,24.09.21 17:10:14,2021-09-24 17:10:14+02:00
25,17:10:26,24.09.21,2,13.6,441,24.09.21 17:10:26,2021-09-24 17:10:26+02:00
19,17:10:30,24.09.21,2,4.8,441,24.09.21 17:10:30,2021-09-24 17:10:30+02:00
19,17:10:47,24.09.21,2,7.0,441,24.09.21 17:10:47,2021-09-24 17:10:47+02:00
36,17:10:54,24.09.21,2,5.1,441,24.09.21 17:10:54,2021-09-24 17:10:54+02:00
29,17:11:16,24.09.21,2,22.4,441,24.09.21 17:11:16,2021-09-24 17:11:16+02:00
27,17:11:19,24.09.21,2,12.1,441,24.09.21 17:11:19,2021-09-24 17:11:19+02:00
27,17:11:21,24.09.21,2,14.5,441,24.09.21 17:11:21,2021-09-24 17:11:21+02:00
18,17:11:26,24.09.21,2,6.8,441,24.09.21 17:11:26,2021-09-24 17:11:26+02:00
20,17:11:28,24.09.21,2,4.9,441,24.09.21 17:11:28,2021-09-24 17:11:28+02:00
24,17:11:35,24.09.21,2,7.7,441,24.09.21 17:11:35,2021-09-24 17:11:35+02:00
25,17:12:27,24.09.21,2,21.4,441,24.09.21 17:12:27,2021-09-24 17:12:27+02:00
28,17:12:30,24.09.21,2,2.9,441,24.09.21 17:12:30,2021-09-24 17:12:30+02:00
27,17:12:30,24.09.21,2,0.5,441,24.09.21 17:12:30,2021-09-24 17:12:30+02:00
34,17:12:31,24.09.21,2,8.9,441,24.09.21 17:12:31,2021-09-24 17:12:31+02:00
31,17:12:41,24.09.21,2,18.5,441,24.09.21 17:12:41,2021-09-24 17:12:41+02:00
29,17:13:13,24.09.21,2,15.1,441,24.09.21 17:13:13,2021-09-24 17:13:13+02:00
43,17:13:42,24.09.21,2,13.2,441,24.09.21 17:13:42,2021-09-24 17:13:42+02:00
35,17:13:47,24.09.21,2,14.2,441,24.09.21 17:13:47,2021-09-24 17:13:47+02:00
23,17:13:55,24.09.21,2,8.3,441,24.09.21 17:13:55,2021-09-24 17:13:55+02:00
21,17:14:41,24.09.21,2,3.3,441,24.09.21 17:14:41,2021-09-24 17:14:41+02:00
27,17:14:50,24.09.21,2,9.1,441,24.09.21 17:14:50,2021-09-24 17:14:50+02:00
31,17:14:51,24.09.21,2,13.6,441,24.09.21 17:14:51,2021-09-24 17:14:51+02:00
34,17:15:09,24.09.21,2,5.8,441,24.09.21 17:15:09,2021-09-24 17:15:09+02:00
28,17:15:13,24.09.21,2,23.7,441,24.09.21 17:15:13,2021-09-24 17:15:13+02:00
32,17:15:26,24.09.21,2,15.3,441,24.09.21 17:15:26,2021-09-24 17:15:26+02:00
33,17:16:01,24.09.21,2,12.1,441,24.09.21 17:16:01,2021-09-24 17:16:01+02:00
32,17:16:05,24.09.21,2,13.5,441,24.09.21 17:16:05,2021-09-24 17:16:05+02:00
31,17:16:06,24.09.21,2,12.4,441,24.09.21 17:16:06,2021-09-24 17:16:06+02:00
25,17:16:08,24.09.21,2,8.7,441,24.09.21 17:16:08,2021-09-24 17:16:08+02:00
28,17:16:10,24.09.21,2,12.5,441,24.09.21 17:16:10,2021-09-24 17:16:10+02:00
31,17:16:12,24.09.21,2,13.4,441,24.09.21 17:16:12,2021-09-24 17:16:12+02:00
33,17:16:18,24.09.21,2,14.5,441,24.09.21 17:16:18,2021-09-24 17:16:18+02:00
17,17:16:20,24.09.21,2,9.7,441,24.09.21 17:16:20,2021-09-24 17:16:20+02:00
31,17:16:22,24.09.21,2,6.3,441,24.09.21 17:16:22,2021-09-24 17:16:22+02:00
17,17:16:25,24.09.21,2,5.3,441,24.09.21 17:16:25,2021-09-24 17:16:25+02:00
17,17:16:28,24.09.21,2,7.6,441,24.09.21 17:16:28,2021-09-24 17:16:28+02:00
16,17:16:29,24.09.21,2,6.6,441,24.09.21 17:16:29,2021-09-24 17:16:29+02:00
23,17:16:56,24.09.21,2,5.4,441,24.09.21 17:16:56,2021-09-24 17:16:56+02:00
18,17:17:06,24.09.21,2,6.2,441,24.09.21 17:17:06,2021-09-24 17:17:06+02:00
31,17:17:19,24.09.21,2,7.3,441,24.09.21 17:17:19,2021-09-24 17:17:19+02:00
33,17:17:41,24.09.21,2,25.2,441,24.09.21 17:17:41,2021-09-24 17:17:41+02:00
32,17:17:42,24.09.21,2,1.5,441,24.09.21 17:17:42,2021-09-24 17:17:42+02:00
31,17:17:46,24.09.21,2,13.2,441,24.09.21 17:17:46,2021-09-24 17:17:46+02:00
33,17:17:47,24.09.21,2,15.7,441,24.09.21 17:17:47,2021-09-24 17:17:47+02:00
31,17:18:36,24.09.21,2,19.4,441,24.09.21 17:18:36,2021-09-24 17:18:36+02:00
21,17:18:43,24.09.21,2,14.7,441,24.09.21 17:18:43,2021-09-24 17:18:43+02:00
28,17:18:44,24.09.21,2,13.2,441,24.09.21 17:18:44,2021-09-24 17:18:44+02:00
31,17:18:58,24.09.21,2,10.2,441,24.09.21 17:18:58,2021-09-24 17:18:58+02:00
20,17:19:24,24.09.21,2,6.3,441,24.09.21 17:19:24,2021-09-24 17:19:24+02:00
21,17:19:28,24.09.21,2,7.2,441,24.09.21 17:19:28,2021-09-24 17:19:28+02:00
21,17:19:50,24.09.21,2,5.2,441,24.09.21 17:19:50,2021-09-24 17:19:50+02:00
30,17:20:24,24.09.21,2,25.5,441,24.09.21 17:20:24,2021-09-24 17:20:24+02:00
30,17:20:25,24.09.21,2,8.8,441,24.09.21 17:20:25,2021-09-24 17:20:25+02:00
30,17:20:28,24.09.21,2,25.5,441,24.09.21 17:20:28,2021-09-24 17:20:28+02:00
14,17:20:43,24.09.21,2,1.0,441,24.09.21 17:20:43,2021-09-24 17:20:43+02:00
31,17:20:52,24.09.21,2,8.9,441,24.09.21 17:20:52,2021-09-24 17:20:52+02:00
32,17:21:03,24.09.21,2,17.0,441,24.09.21 17:21:03,2021-09-24 17:21:03+02:00
30,17:21:06,24.09.21,2,14.0,441,24.09.21 17:21:06,2021-09-24 17:21:06+02:00
26,17:21:16,24.09.21,2,4.2,441,24.09.21 17:21:16,2021-09-24 17:21:16+02:00
25,17:21:19,24.09.21,2,14.1,441,24.09.21 17:21:19,2021-09-24 17:21:19+02:00
33,17:21:22,24.09.21,2,13.1,441,24.09.21 17:21:22,2021-09-24 17:21:22+02:00
35,17:22:03,24.09.21,2,12.6,441,24.09.21 17:22:03,2021-09-24 17:22:03+02:00
34,17:22:08,24.09.21,2,19.4,441,24.09.21 17:22:08,2021-09-24 17:22:08+02:00
23,17:22:27,24.09.21,2,3.6,441,24.09.21 17:22:27,2021-09-24 17:22:27+02:00
30,17:22:37,24.09.21,2,13.3,441,24.09.21 17:22:37,2021-09-24 17:22:37+02:00
40,17:22:50,24.09.21,2,17.0,441,24.09.21 17:22:50,2021-09-24 17:22:50+02:00
35,17:22:59,24.09.21,2,8.2,441,24.09.21 17:22:59,2021-09-24 17:22:59+02:00
32,17:23:11,24.09.21,2,18.0,441,24.09.21 17:23:11,2021-09-24 17:23:11+02:00
30,17:23:18,24.09.21,2,9.7,441,24.09.21 17:23:18,2021-09-24 17:23:18+02:00
16,17:23:46,24.09.21,2,5.2,441,24.09.21 17:23:46,2021-09-24 17:23:46+02:00
19,17:23:48,24.09.21,2,4.8,441,24.09.21 17:23:48,2021-09-24 17:23:48+02:00
17,17:23:55,24.09.21,2,5.8,441,24.09.21 17:23:55,2021-09-24 17:23:55+02:00
31,17:24:29,24.09.21,2,25.5,441,24.09.21 17:24:29,2021-09-24 17:24:29+02:00
30,17:24:31,24.09.21,2,13.8,441,24.09.21 17:24:31,2021-09-24 17:24:31+02:00
23,17:24:45,24.09.21,2,6.3,441,24.09.21 17:24:45,2021-09-24 17:24:45+02:00
39,17:24:50,24.09.21,2,1.5,441,24.09.21 17:24:50,2021-09-24 17:24:50+02:00
12,17:24:52,24.09.21,2,2.9,441,24.09.21 17:24:52,2021-09-24 17:24:52+02:00
23,17:25:41,24.09.21,2,7.3,441,24.09.21 17:25:41,2021-09-24 17:25:41+02:00
40,17:25:44,24.09.21,2,16.6,441,24.09.21 17:25:44,2021-09-24 17:25:44+02:00
21,17:25:55,24.09.21,2,4.8,441,24.09.21 17:25:55,2021-09-24 17:25:55+02:00
19,17:25:58,24.09.21,2,14.0,441,24.09.21 17:25:58,2021-09-24 17:25:58+02:00
21,17:26:12,24.09.21,2,6.8,441,24.09.21 17:26:12,2021-09-24 17:26:12+02:00
36,17:26:31,24.09.21,2,13.6,441,24.09.21 17:26:31,2021-09-24 17:26:31+02:00
29,17:26:35,24.09.21,2,11.5,441,24.09.21 17:26:35,2021-09-24 17:26:35+02:00
18,17:26:50,24.09.21,2,2.8,441,24.09.21 17:26:50,2021-09-24 17:26:50+02:00
29,17:27:11,24.09.21,2,25.5,441,24.09.21 17:27:11,2021-09-24 17:27:11+02:00
31,17:27:12,24.09.21,2,9.5,441,24.09.21 17:27:12,2021-09-24 17:27:12+02:00
29,17:27:15,24.09.21,2,12.5,441,24.09.21 17:27:15,2021-09-24 17:27:15+02:00
31,17:27:20,24.09.21,2,16.8,441,24.09.21 17:27:20,2021-09-24 17:27:20+02:00
27,17:27:36,24.09.21,2,17.8,441,24.09.21 17:27:36,2021-09-24 17:27:36+02:00
28,17:28:09,24.09.21,2,25.2,441,24.09.21 17:28:09,2021-09-24 17:28:09+02:00
29,17:28:10,24.09.21,2,16.2,441,24.09.21 17:28:10,2021-09-24 17:28:10+02:00
24,17:28:16,24.09.21,2,13.2,441,24.09.21 17:28:16,2021-09-24 17:28:16+02:00
27,17:28:17,24.09.21,2,4.5,441,24.09.21 17:28:17,2021-09-24 17:28:17+02:00
24,17:28:20,24.09.21,2,12.8,441,24.09.21 17:28:20,2021-09-24 17:28:20+02:00
27,17:28:51,24.09.21,2,5.4,441,24.09.21 17:28:51,2021-09-24 17:28:51+02:00
15,17:29:14,24.09.21,2,7.0,441,24.09.21 17:29:14,2021-09-24 17:29:14+02:00
24,17:29:22,24.09.21,2,12.0,441,24.09.21 17:29:22,2021-09-24 17:29:22+02:00
24,17:29:24,24.09.21,2,6.5,441,24.09.21 17:29:24,2021-09-24 17:29:24+02:00
14,17:29:42,24.09.21,2,6.2,441,24.09.21 17:29:42,2021-09-24 17:29:42+02:00
42,17:30:02,24.09.21,2,15.2,441,24.09.21 17:30:02,2021-09-24 17:30:02+02:00
39,17:30:26,24.09.21,2,12.6,441,24.09.21 17:30:26,2021-09-24 17:30:26+02:00
33,17:30:28,24.09.21,2,5.8,441,24.09.21 17:30:28,2021-09-24 17:30:28+02:00
31,17:30:34,24.09.21,2,12.9,441,24.09.21 17:30:34,2021-09-24 17:30:34+02:00
19,17:30:38,24.09.21,2,13.7,441,24.09.21 17:30:38,2021-09-24 17:30:38+02:00
32,17:31:17,24.09.21,2,12.1,441,24.09.21 17:31:17,2021-09-24 17:31:17+02:00
21,17:31:34,24.09.21,2,2.6,441,24.09.21 17:31:34,2021-09-24 17:31:34+02:00
28,17:32:05,24.09.21,2,25.2,441,24.09.21 17:32:05,2021-09-24 17:32:05+02:00
30,17:32:06,24.09.21,2,14.1,441,24.09.21 17:32:06,2021-09-24 17:32:06+02:00
25,17:32:10,24.09.21,2,2.4,441,24.09.21 17:32:10,2021-09-24 17:32:10+02:00
22,17:32:14,24.09.21,2,4.2,441,24.09.21 17:32:14,2021-09-24 17:32:14+02:00
33,17:32:19,24.09.21,2,11.0,441,24.09.21 17:32:19,2021-09-24 17:32:19+02:00
20,17:32:27,24.09.21,2,6.2,441,24.09.21 17:32:27,2021-09-24 17:32:27+02:00
36,17:32:54,24.09.21,2,15.3,441,24.09.21 17:32:54,2021-09-24 17:32:54+02:00
34,17:32:57,24.09.21,2,16.3,441,24.09.21 17:32:57,2021-09-24 17:32:57+02:00
36,17:33:00,24.09.21,2,13.4,441,24.09.21 17:33:00,2021-09-24 17:33:00+02:00
32,17:33:03,24.09.21,2,13.8,441,24.09.21 17:33:03,2021-09-24 17:33:03+02:00
11,17:33:06,24.09.21,2,1.8,441,24.09.21 17:33:06,2021-09-24 17:33:06+02:00
26,17:33:09,24.09.21,2,17.3,441,24.09.21 17:33:09,2021-09-24 17:33:09+02:00
24,17:33:29,24.09.21,2,4.4,441,24.09.21 17:33:29,2021-09-24 17:33:29+02:00
37,17:34:07,24.09.21,2,16.6,441,24.09.21 17:34:07,2021-09-24 17:34:07+02:00
20,17:34:25,24.09.21,2,5.3,441,24.09.21 17:34:25,2021-09-24 17:34:25+02:00
19,17:35:03,24.09.21,2,5.5,441,24.09.21 17:35:03,2021-09-24 17:35:03+02:00
22,17:35:20,24.09.21,2,2.1,441,24.09.21 17:35:20,2021-09-24 17:35:20+02:00
27,17:35:33,24.09.21,2,5.3,441,24.09.21 17:35:33,2021-09-24 17:35:33+02:00
22,17:35:37,24.09.21,2,6.8,441,24.09.21 17:35:37,2021-09-24 17:35:37+02:00
33,17:35:44,24.09.21,2,14.3,441,24.09.21 17:35:44,2021-09-24 17:35:44+02:00
28,17:36:05,24.09.21,2,13.2,441,24.09.21 17:36:05,2021-09-24 17:36:05+02:00
18,17:36:28,24.09.21,2,4.0,441,24.09.21 17:36:28,2021-09-24 17:36:28+02:00
24,17:36:54,24.09.21,2,25.5,441,24.09.21 17:36:54,2021-09-24 17:36:54+02:00
24,17:36:58,24.09.21,2,25.5,441,24.09.21 17:36:58,2021-09-24 17:36:58+02:00
25,17:37:01,24.09.21,2,15.9,441,24.09.21 17:37:01,2021-09-24 17:37:01+02:00
20,17:37:11,24.09.21,2,4.1,441,24.09.21 17:37:11,2021-09-24 17:37:11+02:00
16,17:37:24,24.09.21,2,11.1,441,24.09.21 17:37:24,2021-09-24 17:37:24+02:00
48,17:37:28,24.09.21,2,11.3,441,24.09.21 17:37:28,2021-09-24 17:37:28+02:00
41,17:37:30,24.09.21,2,6.9,441,24.09.21 17:37:30,2021-09-24 17:37:30+02:00
11,17:37:34,24.09.21,2,14.5,441,24.09.21 17:37:34,2021-09-24 17:37:34+02:00
26,17:37:36,24.09.21,2,1.7,441,24.09.21 17:37:36,2021-09-24 17:37:36+02:00
40,17:38:36,24.09.21,2,12.7,441,24.09.21 17:38:36,2021-09-24 17:38:36+02:00
21,17:38:38,24.09.21,2,5.2,441,24.09.21 17:38:38,2021-09-24 17:38:38+02:00
32,17:38:52,24.09.21,2,12.5,441,24.09.21 17:38:52,2021-09-24 17:38:52+02:00
36,17:39:03,24.09.21,2,10.7,441,24.09.21 17:39:03,2021-09-24 17:39:03+02:00
17,17:39:15,24.09.21,2,4.7,441,24.09.21 17:39:15,2021-09-24 17:39:15+02:00
31,17:39:59,24.09.21,2,13.5,441,24.09.21 17:39:59,2021-09-24 17:39:59+02:00
17,17:40:14,24.09.21,2,17.0,441,24.09.21 17:40:14,2021-09-24 17:40:14+02:00
17,17:40:17,24.09.21,2,9.7,441,24.09.21 17:40:17,2021-09-24 17:40:17+02:00
24,17:40:24,24.09.21,2,10.2,441,24.09.21 17:40:24,2021-09-24 17:40:24+02:00
22,17:40:33,24.09.21,2,8.7,441,24.09.21 17:40:33,2021-09-24 17:40:33+02:00
35,17:41:01,24.09.21,2,13.3,441,24.09.21 17:41:01,2021-09-24 17:41:01+02:00
32,17:41:10,24.09.21,2,22.4,441,24.09.21 17:41:10,2021-09-24 17:41:10+02:00
32,17:41:12,24.09.21,2,17.7,441,24.09.21 17:41:12,2021-09-24 17:41:12+02:00
20,17:41:24,24.09.21,2,10.1,441,24.09.21 17:41:24,2021-09-24 17:41:24+02:00
18,17:41:44,24.09.21,2,17.3,441,24.09.21 17:41:44,2021-09-24 17:41:44+02:00
31,17:42:22,24.09.21,2,25.2,441,24.09.21 17:42:22,2021-09-24 17:42:22+02:00
32,17:42:23,24.09.21,2,16.0,441,24.09.21 17:42:23,2021-09-24 17:42:23+02:00
32,17:42:24,24.09.21,2,0.5,441,24.09.21 17:42:24,2021-09-24 17:42:24+02:00
27,17:42:51,24.09.21,2,13.2,441,24.09.21 17:42:51,2021-09-24 17:42:51+02:00
30,17:42:54,24.09.21,2,15.0,441,24.09.21 17:42:54,2021-09-24 17:42:54+02:00
25,17:42:58,24.09.21,2,4.2,441,24.09.21 17:42:58,2021-09-24 17:42:58+02:00
15,17:43:14,24.09.21,2,4.4,441,24.09.21 17:43:14,2021-09-24 17:43:14+02:00
19,17:43:52,24.09.21,2,2.6,441,24.09.21 17:43:52,2021-09-24 17:43:52+02:00
19,17:43:59,24.09.21,2,7.7,441,24.09.21 17:43:59,2021-09-24 17:43:59+02:00
20,17:44:11,24.09.21,2,6.4,441,24.09.21 17:44:11,2021-09-24 17:44:11+02:00
39,17:44:24,24.09.21,2,11.8,441,24.09.21 17:44:24,2021-09-24 17:44:24+02:00
27,17:44:29,24.09.21,2,3.3,441,24.09.21 17:44:29,2021-09-24 17:44:29+02:00
23,17:45:46,24.09.21,2,4.9,441,24.09.21 17:45:46,2021-09-24 17:45:46+02:00
42,17:46:19,24.09.21,2,5.2,441,24.09.21 17:46:19,2021-09-24 17:46:19+02:00
34,17:46:21,24.09.21,2,6.0,441,24.09.21 17:46:21,2021-09-24 17:46:21+02:00
32,17:46:23,24.09.21,2,5.4,441,24.09.21 17:46:23,2021-09-24 17:46:23+02:00
22,17:47:21,24.09.21,2,13.7,441,24.09.21 17:47:21,2021-09-24 17:47:21+02:00
21,17:47:25,24.09.21,2,12.9,441,24.09.21 17:47:25,2021-09-24 17:47:25+02:00
22,17:47:26,24.09.21,2,3.0,441,24.09.21 17:47:26,2021-09-24 17:47:26+02:00
25,17:47:29,24.09.21,2,15.5,441,24.09.21 17:47:29,2021-09-24 17:47:29+02:00
22,17:48:10,24.09.21,2,6.2,441,24.09.21 17:48:10,2021-09-24 17:48:10+02:00
30,17:48:30,24.09.21,2,25.2,441,24.09.21 17:48:30,2021-09-24 17:48:30+02:00
31,17:48:31,24.09.21,2,16.5,441,24.09.21 17:48:31,2021-09-24 17:48:31+02:00
28,17:48:35,24.09.21,2,13.4,441,24.09.21 17:48:35,2021-09-24 17:48:35+02:00
31,17:48:37,24.09.21,2,12.8,441,24.09.21 17:48:37,2021-09-24 17:48:37+02:00
15,17:48:43,24.09.21,2,4.3,441,24.09.21 17:48:43,2021-09-24 17:48:43+02:00
36,17:48:53,24.09.21,2,6.9,441,24.09.21 17:48:53,2021-09-24 17:48:53+02:00
20,17:49:06,24.09.21,2,5.1,441,24.09.21 17:49:06,2021-09-24 17:49:06+02:00
29,17:49:32,24.09.21,2,5.5,441,24.09.21 17:49:32,2021-09-24 17:49:32+02:00
23,17:49:44,24.09.21,2,22.5,441,24.09.21 17:49:44,2021-09-24 17:49:44+02:00
19,17:49:56,24.09.21,2,20.0,441,24.09.21 17:49:56,2021-09-24 17:49:56+02:00
19,17:49:58,24.09.21,2,12.2,441,24.09.21 17:49:58,2021-09-24 17:49:58+02:00
18,17:50:02,24.09.21,2,10.6,441,24.09.21 17:50:02,2021-09-24 17:50:02+02:00
19,17:50:04,24.09.21,2,5.6,441,24.09.21 17:50:04,2021-09-24 17:50:04+02:00
21,17:50:06,24.09.21,2,12.0,441,24.09.21 17:50:06,2021-09-24 17:50:06+02:00
23,17:50:09,24.09.21,2,13.2,441,24.09.21 17:50:09,2021-09-24 17:50:09+02:00
21,17:50:46,24.09.21,2,5.0,441,24.09.21 17:50:46,2021-09-24 17:50:46+02:00
22,17:50:49,24.09.21,2,17.5,441,24.09.21 17:50:49,2021-09-24 17:50:49+02:00
29,17:51:37,24.09.21,2,23.1,441,24.09.21 17:51:37,2021-09-24 17:51:37+02:00
31,17:51:38,24.09.21,2,20.7,441,24.09.21 17:51:38,2021-09-24 17:51:38+02:00
32,17:51:45,24.09.21,2,5.3,441,24.09.21 17:51:45,2021-09-24 17:51:45+02:00
15,17:51:50,24.09.21,2,5.4,441,24.09.21 17:51:50,2021-09-24 17:51:50+02:00
40,17:52:03,24.09.21,2,13.5,441,24.09.21 17:52:03,2021-09-24 17:52:03+02:00
40,17:52:09,24.09.21,2,14.7,441,24.09.21 17:52:09,2021-09-24 17:52:09+02:00
32,17:52:15,24.09.21,2,13.2,441,24.09.21 17:52:15,2021-09-24 17:52:15+02:00
32,17:52:17,24.09.21,2,15.5,441,24.09.21 17:52:17,2021-09-24 17:52:17+02:00
23,17:52:24,24.09.21,2,14.9,441,24.09.21 17:52:24,2021-09-24 17:52:24+02:00
20,17:52:40,24.09.21,2,7.8,441,24.09.21 17:52:40,2021-09-24 17:52:40+02:00
27,17:52:54,24.09.21,2,5.5,441,24.09.21 17:52:54,2021-09-24 17:52:54+02:00
18,17:52:55,24.09.21,2,3.8,441,24.09.21 17:52:55,2021-09-24 17:52:55+02:00
26,17:52:57,24.09.21,2,12.6,441,24.09.21 17:52:57,2021-09-24 17:52:57+02:00
35,17:53:26,24.09.21,2,17.8,441,24.09.21 17:53:26,2021-09-24 17:53:26+02:00
29,17:53:33,24.09.21,2,10.0,441,24.09.21 17:53:33,2021-09-24 17:53:33+02:00
21,17:53:34,24.09.21,2,5.5,441,24.09.21 17:53:34,2021-09-24 17:53:34+02:00
17,17:53:44,24.09.21,2,6.4,441,24.09.21 17:53:44,2021-09-24 17:53:44+02:00
31,17:53:45,24.09.21,2,5.5,441,24.09.21 17:53:45,2021-09-24 17:53:45+02:00
33,17:54:11,24.09.21,2,20.3,441,24.09.21 17:54:11,2021-09-24 17:54:11+02:00
32,17:54:14,24.09.21,2,14.6,441,24.09.21 17:54:14,2021-09-24 17:54:14+02:00
24,17:54:45,24.09.21,2,7.5,441,24.09.21 17:54:45,2021-09-24 17:54:45+02:00
19,17:54:47,24.09.21,2,12.8,441,24.09.21 17:54:47,2021-09-24 17:54:47+02:00
12,17:54:53,24.09.21,2,8.5,441,24.09.21 17:54:53,2021-09-24 17:54:53+02:00
30,17:55:04,24.09.21,2,25.2,441,24.09.21 17:55:04,2021-09-24 17:55:04+02:00
32,17:55:05,24.09.21,2,13.3,441,24.09.21 17:55:05,2021-09-24 17:55:05+02:00
20,17:55:18,24.09.21,2,3.3,441,24.09.21 17:55:18,2021-09-24 17:55:18+02:00
35,17:55:39,24.09.21,2,13.8,441,24.09.21 17:55:39,2021-09-24 17:55:39+02:00
28,17:55:44,24.09.21,2,11.1,441,24.09.21 17:55:44,2021-09-24 17:55:44+02:00
