Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,07:09:16,16.09.21,1,7.9,437,16.09.21 07:09:16,2021-09-16 07:09:16+02:00
19,07:09:53,16.09.21,1,4.4,437,16.09.21 07:09:53,2021-09-16 07:09:53+02:00
31,07:10:26,16.09.21,1,4.3,437,16.09.21 07:10:26,2021-09-16 07:10:26+02:00
21,07:15:52,16.09.21,1,5.3,437,16.09.21 07:15:52,2021-09-16 07:15:52+02:00
27,07:16:23,16.09.21,1,4.3,437,16.09.21 07:16:23,2021-09-16 07:16:23+02:00
14,07:20:01,16.09.21,1,5.2,437,16.09.21 07:20:01,2021-09-16 07:20:01+02:00
22,07:24:52,16.09.21,1,9.6,437,16.09.21 07:24:52,2021-09-16 07:24:52+02:00
27,07:33:15,16.09.21,1,4.1,437,16.09.21 07:33:15,2021-09-16 07:33:15+02:00
21,07:34:00,16.09.21,1,4.4,437,16.09.21 07:34:00,2021-09-16 07:34:00+02:00
35,07:34:25,16.09.21,1,3.8,437,16.09.21 07:34:25,2021-09-16 07:34:25+02:00
24,07:35:10,16.09.21,1,1.5,437,16.09.21 07:35:10,2021-09-16 07:35:10+02:00
21,07:38:24,16.09.21,1,4.5,437,16.09.21 07:38:24,2021-09-16 07:38:24+02:00
22,07:40:25,16.09.21,1,4.1,437,16.09.21 07:40:25,2021-09-16 07:40:25+02:00
21,07:40:25,16.09.21,1,4.4,437,16.09.21 07:40:25,2021-09-16 07:40:25+02:00
22,07:40:30,16.09.21,1,4.4,437,16.09.21 07:40:30,2021-09-16 07:40:30+02:00
18,07:41:57,16.09.21,1,4.4,437,16.09.21 07:41:57,2021-09-16 07:41:57+02:00
25,07:53:15,16.09.21,1,4.5,437,16.09.21 07:53:15,2021-09-16 07:53:15+02:00
21,07:53:23,16.09.21,1,4.2,437,16.09.21 07:53:23,2021-09-16 07:53:23+02:00
18,07:53:33,16.09.21,1,3.7,437,16.09.21 07:53:33,2021-09-16 07:53:33+02:00
15,07:53:45,16.09.21,1,4.4,437,16.09.21 07:53:45,2021-09-16 07:53:45+02:00
15,07:55:19,16.09.21,1,4.6,437,16.09.21 07:55:19,2021-09-16 07:55:19+02:00
25,07:55:40,16.09.21,1,4.0,437,16.09.21 07:55:40,2021-09-16 07:55:40+02:00
27,07:56:19,16.09.21,1,8.0,437,16.09.21 07:56:19,2021-09-16 07:56:19+02:00
24,07:56:43,16.09.21,1,4.0,437,16.09.21 07:56:43,2021-09-16 07:56:43+02:00
21,07:57:02,16.09.21,1,4.3,437,16.09.21 07:57:02,2021-09-16 07:57:02+02:00
28,07:58:52,16.09.21,1,4.6,437,16.09.21 07:58:52,2021-09-16 07:58:52+02:00
25,07:59:18,16.09.21,1,4.5,437,16.09.21 07:59:18,2021-09-16 07:59:18+02:00
21,08:05:02,16.09.21,1,4.0,437,16.09.21 08:05:02,2021-09-16 08:05:02+02:00
27,08:05:28,16.09.21,1,3.3,437,16.09.21 08:05:28,2021-09-16 08:05:28+02:00
26,08:05:28,16.09.21,1,4.6,437,16.09.21 08:05:28,2021-09-16 08:05:28+02:00
16,08:06:01,16.09.21,1,4.7,437,16.09.21 08:06:01,2021-09-16 08:06:01+02:00
20,08:08:13,16.09.21,1,4.4,437,16.09.21 08:08:13,2021-09-16 08:08:13+02:00
22,08:12:08,16.09.21,1,7.6,437,16.09.21 08:12:08,2021-09-16 08:12:08+02:00
32,08:14:13,16.09.21,1,3.6,437,16.09.21 08:14:13,2021-09-16 08:14:13+02:00
15,08:15:33,16.09.21,1,4.7,437,16.09.21 08:15:33,2021-09-16 08:15:33+02:00
14,08:23:53,16.09.21,1,3.7,437,16.09.21 08:23:53,2021-09-16 08:23:53+02:00
20,08:24:48,16.09.21,1,2.0,437,16.09.21 08:24:48,2021-09-16 08:24:48+02:00
26,08:25:08,16.09.21,1,4.8,437,16.09.21 08:25:08,2021-09-16 08:25:08+02:00
26,08:25:08,16.09.21,1,4.7,437,16.09.21 08:25:08,2021-09-16 08:25:08+02:00
17,08:26:07,16.09.21,1,6.9,437,16.09.21 08:26:07,2021-09-16 08:26:07+02:00
34,08:29:38,16.09.21,1,4.8,437,16.09.21 08:29:38,2021-09-16 08:29:38+02:00
30,08:30:27,16.09.21,1,4.1,437,16.09.21 08:30:27,2021-09-16 08:30:27+02:00
21,08:36:48,16.09.21,1,4.8,437,16.09.21 08:36:48,2021-09-16 08:36:48+02:00
32,08:36:54,16.09.21,1,3.9,437,16.09.21 08:36:54,2021-09-16 08:36:54+02:00
30,08:40:10,16.09.21,1,4.8,437,16.09.21 08:40:10,2021-09-16 08:40:10+02:00
25,08:40:19,16.09.21,1,8.1,437,16.09.21 08:40:19,2021-09-16 08:40:19+02:00
17,08:42:16,16.09.21,1,4.3,437,16.09.21 08:42:16,2021-09-16 08:42:16+02:00
27,08:42:52,16.09.21,1,6.2,437,16.09.21 08:42:52,2021-09-16 08:42:52+02:00
14,08:48:00,16.09.21,1,3.9,437,16.09.21 08:48:00,2021-09-16 08:48:00+02:00
22,08:48:04,16.09.21,1,4.9,437,16.09.21 08:48:04,2021-09-16 08:48:04+02:00
27,08:54:14,16.09.21,1,8.2,437,16.09.21 08:54:14,2021-09-16 08:54:14+02:00
37,08:56:34,16.09.21,1,4.9,437,16.09.21 08:56:34,2021-09-16 08:56:34+02:00
16,08:58:10,16.09.21,1,1.3,437,16.09.21 08:58:10,2021-09-16 08:58:10+02:00
23,09:01:12,16.09.21,1,1.5,437,16.09.21 09:01:12,2021-09-16 09:01:12+02:00
27,09:04:47,16.09.21,1,4.1,437,16.09.21 09:04:47,2021-09-16 09:04:47+02:00
23,09:12:19,16.09.21,1,6.7,437,16.09.21 09:12:19,2021-09-16 09:12:19+02:00
24,09:26:25,16.09.21,1,4.9,437,16.09.21 09:26:25,2021-09-16 09:26:25+02:00
27,09:26:47,16.09.21,1,7.5,437,16.09.21 09:26:47,2021-09-16 09:26:47+02:00
21,09:27:59,16.09.21,1,4.2,437,16.09.21 09:27:59,2021-09-16 09:27:59+02:00
31,09:33:21,16.09.21,1,3.3,437,16.09.21 09:33:21,2021-09-16 09:33:21+02:00
31,09:33:21,16.09.21,1,4.9,437,16.09.21 09:33:21,2021-09-16 09:33:21+02:00
29,09:34:41,16.09.21,1,5.0,437,16.09.21 09:34:41,2021-09-16 09:34:41+02:00
16,09:37:01,16.09.21,1,2.6,437,16.09.21 09:37:01,2021-09-16 09:37:01+02:00
23,09:37:28,16.09.21,1,5.0,437,16.09.21 09:37:28,2021-09-16 09:37:28+02:00
26,09:39:29,16.09.21,1,7.9,437,16.09.21 09:39:29,2021-09-16 09:39:29+02:00
23,09:42:34,16.09.21,1,4.2,437,16.09.21 09:42:34,2021-09-16 09:42:34+02:00
28,09:43:18,16.09.21,1,4.8,437,16.09.21 09:43:18,2021-09-16 09:43:18+02:00
32,09:46:20,16.09.21,1,4.7,437,16.09.21 09:46:20,2021-09-16 09:46:20+02:00
31,09:46:23,16.09.21,1,5.4,437,16.09.21 09:46:23,2021-09-16 09:46:23+02:00
18,09:52:12,16.09.21,1,5.0,437,16.09.21 09:52:12,2021-09-16 09:52:12+02:00
19,09:52:49,16.09.21,1,5.1,437,16.09.21 09:52:49,2021-09-16 09:52:49+02:00
27,09:55:41,16.09.21,1,3.6,437,16.09.21 09:55:41,2021-09-16 09:55:41+02:00
30,09:59:17,16.09.21,1,4.1,437,16.09.21 09:59:17,2021-09-16 09:59:17+02:00
30,09:59:18,16.09.21,1,5.1,437,16.09.21 09:59:18,2021-09-16 09:59:18+02:00
31,10:00:58,16.09.21,1,4.2,437,16.09.21 10:00:58,2021-09-16 10:00:58+02:00
15,10:01:50,16.09.21,1,1.6,437,16.09.21 10:01:50,2021-09-16 10:01:50+02:00
25,10:05:50,16.09.21,1,4.1,437,16.09.21 10:05:50,2021-09-16 10:05:50+02:00
34,10:07:48,16.09.21,1,5.1,437,16.09.21 10:07:48,2021-09-16 10:07:48+02:00
26,10:08:02,16.09.21,1,4.6,437,16.09.21 10:08:02,2021-09-16 10:08:02+02:00
26,10:09:17,16.09.21,1,4.7,437,16.09.21 10:09:17,2021-09-16 10:09:17+02:00
27,10:10:07,16.09.21,1,7.9,437,16.09.21 10:10:07,2021-09-16 10:10:07+02:00
27,10:10:50,16.09.21,1,3.7,437,16.09.21 10:10:50,2021-09-16 10:10:50+02:00
21,10:11:28,16.09.21,1,4.7,437,16.09.21 10:11:28,2021-09-16 10:11:28+02:00
25,10:16:43,16.09.21,1,4.4,437,16.09.21 10:16:43,2021-09-16 10:16:43+02:00
15,10:17:26,16.09.21,1,1.6,437,16.09.21 10:17:26,2021-09-16 10:17:26+02:00
29,10:20:23,16.09.21,1,4.2,437,16.09.21 10:20:23,2021-09-16 10:20:23+02:00
23,10:25:03,16.09.21,1,7.8,437,16.09.21 10:25:03,2021-09-16 10:25:03+02:00
22,10:28:29,16.09.21,1,1.8,437,16.09.21 10:28:29,2021-09-16 10:28:29+02:00
21,10:29:53,16.09.21,1,1.4,437,16.09.21 10:29:53,2021-09-16 10:29:53+02:00
31,10:30:39,16.09.21,1,3.6,437,16.09.21 10:30:39,2021-09-16 10:30:39+02:00
29,10:30:59,16.09.21,1,4.8,437,16.09.21 10:30:59,2021-09-16 10:30:59+02:00
12,10:31:51,16.09.21,1,5.1,437,16.09.21 10:31:51,2021-09-16 10:31:51+02:00
24,10:32:28,16.09.21,1,3.3,437,16.09.21 10:32:28,2021-09-16 10:32:28+02:00
26,10:32:28,16.09.21,1,5.2,437,16.09.21 10:32:28,2021-09-16 10:32:28+02:00
28,10:37:37,16.09.21,1,5.7,437,16.09.21 10:37:37,2021-09-16 10:37:37+02:00
29,10:42:07,16.09.21,1,4.1,437,16.09.21 10:42:07,2021-09-16 10:42:07+02:00
28,10:42:07,16.09.21,1,5.2,437,16.09.21 10:42:07,2021-09-16 10:42:07+02:00
24,10:42:23,16.09.21,1,5.2,437,16.09.21 10:42:23,2021-09-16 10:42:23+02:00
31,10:42:33,16.09.21,1,3.3,437,16.09.21 10:42:33,2021-09-16 10:42:33+02:00
31,10:44:18,16.09.21,1,4.3,437,16.09.21 10:44:18,2021-09-16 10:44:18+02:00
19,10:45:03,16.09.21,1,2.0,437,16.09.21 10:45:03,2021-09-16 10:45:03+02:00
14,10:48:04,16.09.21,1,5.3,437,16.09.21 10:48:04,2021-09-16 10:48:04+02:00
31,10:49:32,16.09.21,1,5.7,437,16.09.21 10:49:32,2021-09-16 10:49:32+02:00
25,10:55:40,16.09.21,1,8.0,437,16.09.21 10:55:40,2021-09-16 10:55:40+02:00
15,10:59:18,16.09.21,1,5.3,437,16.09.21 10:59:18,2021-09-16 10:59:18+02:00
24,10:59:20,16.09.21,1,5.0,437,16.09.21 10:59:20,2021-09-16 10:59:20+02:00
15,10:59:57,16.09.21,1,5.3,437,16.09.21 10:59:57,2021-09-16 10:59:57+02:00
13,11:01:08,16.09.21,1,5.3,437,16.09.21 11:01:08,2021-09-16 11:01:08+02:00
12,11:03:16,16.09.21,1,5.4,437,16.09.21 11:03:16,2021-09-16 11:03:16+02:00
26,11:03:47,16.09.21,1,3.9,437,16.09.21 11:03:47,2021-09-16 11:03:47+02:00
25,11:04:47,16.09.21,1,4.1,437,16.09.21 11:04:47,2021-09-16 11:04:47+02:00
33,11:05:46,16.09.21,1,3.7,437,16.09.21 11:05:46,2021-09-16 11:05:46+02:00
28,11:09:09,16.09.21,1,5.4,437,16.09.21 11:09:09,2021-09-16 11:09:09+02:00
28,11:10:39,16.09.21,1,8.2,437,16.09.21 11:10:39,2021-09-16 11:10:39+02:00
22,11:13:02,16.09.21,1,3.8,437,16.09.21 11:13:02,2021-09-16 11:13:02+02:00
22,11:15:47,16.09.21,1,11.4,437,16.09.21 11:15:47,2021-09-16 11:15:47+02:00
13,11:16:44,16.09.21,1,5.5,437,16.09.21 11:16:44,2021-09-16 11:16:44+02:00
16,11:20:52,16.09.21,1,5.5,437,16.09.21 11:20:52,2021-09-16 11:20:52+02:00
29,11:23:20,16.09.21,1,5.1,437,16.09.21 11:23:20,2021-09-16 11:23:20+02:00
25,11:26:23,16.09.21,1,4.1,437,16.09.21 11:26:23,2021-09-16 11:26:23+02:00
25,11:26:23,16.09.21,1,5.5,437,16.09.21 11:26:23,2021-09-16 11:26:23+02:00
13,11:30:58,16.09.21,1,3.6,437,16.09.21 11:30:58,2021-09-16 11:30:58+02:00
34,11:32:14,16.09.21,1,1.8,437,16.09.21 11:32:14,2021-09-16 11:32:14+02:00
24,11:39:42,16.09.21,1,7.9,437,16.09.21 11:39:42,2021-09-16 11:39:42+02:00
25,11:41:09,16.09.21,1,3.8,437,16.09.21 11:41:09,2021-09-16 11:41:09+02:00
22,11:42:22,16.09.21,1,1.8,437,16.09.21 11:42:22,2021-09-16 11:42:22+02:00
24,11:44:03,16.09.21,1,3.6,437,16.09.21 11:44:03,2021-09-16 11:44:03+02:00
25,11:44:04,16.09.21,1,5.5,437,16.09.21 11:44:04,2021-09-16 11:44:04+02:00
28,11:46:12,16.09.21,1,5.6,437,16.09.21 11:46:12,2021-09-16 11:46:12+02:00
27,11:47:37,16.09.21,1,3.9,437,16.09.21 11:47:37,2021-09-16 11:47:37+02:00
15,11:50:21,16.09.21,1,1.5,437,16.09.21 11:50:21,2021-09-16 11:50:21+02:00
29,11:52:52,16.09.21,1,4.7,437,16.09.21 11:52:52,2021-09-16 11:52:52+02:00
15,11:53:01,16.09.21,1,1.2,437,16.09.21 11:53:01,2021-09-16 11:53:01+02:00
18,11:54:57,16.09.21,1,1.2,437,16.09.21 11:54:57,2021-09-16 11:54:57+02:00
27,11:55:27,16.09.21,1,8.0,437,16.09.21 11:55:27,2021-09-16 11:55:27+02:00
19,11:55:57,16.09.21,1,2.7,437,16.09.21 11:55:57,2021-09-16 11:55:57+02:00
17,11:58:02,16.09.21,1,1.7,437,16.09.21 11:58:02,2021-09-16 11:58:02+02:00
24,12:01:34,16.09.21,1,4.2,437,16.09.21 12:01:34,2021-09-16 12:01:34+02:00
22,12:02:54,16.09.21,1,2.6,437,16.09.21 12:02:54,2021-09-16 12:02:54+02:00
12,12:04:10,16.09.21,1,2.7,437,16.09.21 12:04:10,2021-09-16 12:04:10+02:00
12,12:05:09,16.09.21,1,1.1,437,16.09.21 12:05:09,2021-09-16 12:05:09+02:00
26,12:07:07,16.09.21,1,4.0,437,16.09.21 12:07:07,2021-09-16 12:07:07+02:00
20,12:08:19,16.09.21,1,2.9,437,16.09.21 12:08:19,2021-09-16 12:08:19+02:00
23,12:08:57,16.09.21,1,3.0,437,16.09.21 12:08:57,2021-09-16 12:08:57+02:00
25,12:11:01,16.09.21,1,4.1,437,16.09.21 12:11:01,2021-09-16 12:11:01+02:00
21,12:11:59,16.09.21,1,8.4,437,16.09.21 12:11:59,2021-09-16 12:11:59+02:00
17,12:12:04,16.09.21,1,3.1,437,16.09.21 12:12:04,2021-09-16 12:12:04+02:00
14,12:13:08,16.09.21,1,3.2,437,16.09.21 12:13:08,2021-09-16 12:13:08+02:00
22,12:13:20,16.09.21,1,3.2,437,16.09.21 12:13:20,2021-09-16 12:13:20+02:00
24,12:16:44,16.09.21,1,3.2,437,16.09.21 12:16:44,2021-09-16 12:16:44+02:00
10,12:17:10,16.09.21,1,0.8,437,16.09.21 12:17:10,2021-09-16 12:17:10+02:00
13,12:17:48,16.09.21,1,3.3,437,16.09.21 12:17:48,2021-09-16 12:17:48+02:00
14,12:18:12,16.09.21,1,1.1,437,16.09.21 12:18:12,2021-09-16 12:18:12+02:00
20,12:19:13,16.09.21,1,4.3,437,16.09.21 12:19:13,2021-09-16 12:19:13+02:00
21,12:20:04,16.09.21,1,3.3,437,16.09.21 12:20:04,2021-09-16 12:20:04+02:00
19,12:20:53,16.09.21,1,4.4,437,16.09.21 12:20:53,2021-09-16 12:20:53+02:00
15,12:22:11,16.09.21,1,0.7,437,16.09.21 12:22:11,2021-09-16 12:22:11+02:00
16,12:22:13,16.09.21,1,3.3,437,16.09.21 12:22:13,2021-09-16 12:22:13+02:00
17,12:22:23,16.09.21,1,1.4,437,16.09.21 12:22:23,2021-09-16 12:22:23+02:00
9,12:23:29,16.09.21,1,3.4,437,16.09.21 12:23:29,2021-09-16 12:23:29+02:00
25,12:23:33,16.09.21,1,1.8,437,16.09.21 12:23:33,2021-09-16 12:23:33+02:00
27,12:25:34,16.09.21,1,7.9,437,16.09.21 12:25:34,2021-09-16 12:25:34+02:00
29,12:25:36,16.09.21,1,3.5,437,16.09.21 12:25:36,2021-09-16 12:25:36+02:00
23,12:25:47,16.09.21,1,4.2,437,16.09.21 12:25:47,2021-09-16 12:25:47+02:00
22,12:27:30,16.09.21,1,3.4,437,16.09.21 12:27:30,2021-09-16 12:27:30+02:00
14,12:28:11,16.09.21,1,3.5,437,16.09.21 12:28:11,2021-09-16 12:28:11+02:00
17,12:28:19,16.09.21,1,3.5,437,16.09.21 12:28:19,2021-09-16 12:28:19+02:00
15,12:28:21,16.09.21,1,3.5,437,16.09.21 12:28:21,2021-09-16 12:28:21+02:00
14,12:28:23,16.09.21,1,3.6,437,16.09.21 12:28:23,2021-09-16 12:28:23+02:00
14,12:32:15,16.09.21,1,3.6,437,16.09.21 12:32:15,2021-09-16 12:32:15+02:00
12,12:33:35,16.09.21,1,3.6,437,16.09.21 12:33:35,2021-09-16 12:33:35+02:00
20,12:33:59,16.09.21,1,1.5,437,16.09.21 12:33:59,2021-09-16 12:33:59+02:00
17,12:34:21,16.09.21,1,3.7,437,16.09.21 12:34:21,2021-09-16 12:34:21+02:00
14,12:34:26,16.09.21,1,1.1,437,16.09.21 12:34:26,2021-09-16 12:34:26+02:00
10,12:34:36,16.09.21,1,3.6,437,16.09.21 12:34:36,2021-09-16 12:34:36+02:00
19,12:39:33,16.09.21,1,3.7,437,16.09.21 12:39:33,2021-09-16 12:39:33+02:00
27,12:40:12,16.09.21,1,8.1,437,16.09.21 12:40:12,2021-09-16 12:40:12+02:00
29,12:44:41,16.09.21,1,3.5,437,16.09.21 12:44:41,2021-09-16 12:44:41+02:00
29,12:45:28,16.09.21,1,3.8,437,16.09.21 12:45:28,2021-09-16 12:45:28+02:00
17,12:46:46,16.09.21,1,1.4,437,16.09.21 12:46:46,2021-09-16 12:46:46+02:00
28,12:48:17,16.09.21,1,4.6,437,16.09.21 12:48:17,2021-09-16 12:48:17+02:00
14,12:48:51,16.09.21,1,3.8,437,16.09.21 12:48:51,2021-09-16 12:48:51+02:00
10,12:50:07,16.09.21,1,1.5,437,16.09.21 12:50:07,2021-09-16 12:50:07+02:00
9,12:50:58,16.09.21,1,3.7,437,16.09.21 12:50:58,2021-09-16 12:50:58+02:00
24,12:54:16,16.09.21,1,4.1,437,16.09.21 12:54:16,2021-09-16 12:54:16+02:00
24,12:54:17,16.09.21,1,3.8,437,16.09.21 12:54:17,2021-09-16 12:54:17+02:00
20,13:04:31,16.09.21,1,9.4,437,16.09.21 13:04:31,2021-09-16 13:04:31+02:00
19,13:08:34,16.09.21,1,5.5,437,16.09.21 13:08:34,2021-09-16 13:08:34+02:00
25,13:10:18,16.09.21,1,7.7,437,16.09.21 13:10:18,2021-09-16 13:10:18+02:00
13,13:10:22,16.09.21,1,3.8,437,16.09.21 13:10:22,2021-09-16 13:10:22+02:00
15,13:14:26,16.09.21,1,3.8,437,16.09.21 13:14:26,2021-09-16 13:14:26+02:00
17,13:15:39,16.09.21,1,1.6,437,16.09.21 13:15:39,2021-09-16 13:15:39+02:00
13,13:16:53,16.09.21,1,3.8,437,16.09.21 13:16:53,2021-09-16 13:16:53+02:00
14,13:19:18,16.09.21,1,1.4,437,16.09.21 13:19:18,2021-09-16 13:19:18+02:00
19,13:20:46,16.09.21,1,3.9,437,16.09.21 13:20:46,2021-09-16 13:20:46+02:00
30,13:21:47,16.09.21,1,4.4,437,16.09.21 13:21:47,2021-09-16 13:21:47+02:00
8,13:22:04,16.09.21,1,3.1,437,16.09.21 13:22:04,2021-09-16 13:22:04+02:00
17,13:23:22,16.09.21,1,3.9,437,16.09.21 13:23:22,2021-09-16 13:23:22+02:00
17,13:23:24,16.09.21,1,3.9,437,16.09.21 13:23:24,2021-09-16 13:23:24+02:00
25,13:24:26,16.09.21,1,7.8,437,16.09.21 13:24:26,2021-09-16 13:24:26+02:00
32,13:25:18,16.09.21,1,4.4,437,16.09.21 13:25:18,2021-09-16 13:25:18+02:00
19,13:26:50,16.09.21,1,4.0,437,16.09.21 13:26:50,2021-09-16 13:26:50+02:00
30,13:28:49,16.09.21,1,4.7,437,16.09.21 13:28:49,2021-09-16 13:28:49+02:00
20,13:30:35,16.09.21,1,1.6,437,16.09.21 13:30:35,2021-09-16 13:30:35+02:00
27,13:33:59,16.09.21,1,4.1,437,16.09.21 13:33:59,2021-09-16 13:33:59+02:00
29,13:36:37,16.09.21,1,4.0,437,16.09.21 13:36:37,2021-09-16 13:36:37+02:00
29,13:38:14,16.09.21,1,5.0,437,16.09.21 13:38:14,2021-09-16 13:38:14+02:00
28,13:39:30,16.09.21,1,4.1,437,16.09.21 13:39:30,2021-09-16 13:39:30+02:00
23,13:40:02,16.09.21,1,4.0,437,16.09.21 13:40:02,2021-09-16 13:40:02+02:00
21,13:40:02,16.09.21,1,4.0,437,16.09.21 13:40:02,2021-09-16 13:40:02+02:00
28,13:40:51,16.09.21,1,4.6,437,16.09.21 13:40:51,2021-09-16 13:40:51+02:00
16,13:41:14,16.09.21,1,3.9,437,16.09.21 13:41:14,2021-09-16 13:41:14+02:00
20,13:42:26,16.09.21,1,4.1,437,16.09.21 13:42:26,2021-09-16 13:42:26+02:00
20,13:46:12,16.09.21,1,6.5,437,16.09.21 13:46:12,2021-09-16 13:46:12+02:00
25,13:47:07,16.09.21,1,3.7,437,16.09.21 13:47:07,2021-09-16 13:47:07+02:00
18,13:49:26,16.09.21,1,3.5,437,16.09.21 13:49:26,2021-09-16 13:49:26+02:00
14,13:50:59,16.09.21,1,4.1,437,16.09.21 13:50:59,2021-09-16 13:50:59+02:00
14,13:52:09,16.09.21,1,4.1,437,16.09.21 13:52:09,2021-09-16 13:52:09+02:00
8,13:52:13,16.09.21,1,1.7,437,16.09.21 13:52:13,2021-09-16 13:52:13+02:00
25,13:55:03,16.09.21,1,7.6,437,16.09.21 13:55:03,2021-09-16 13:55:03+02:00
7,13:56:17,16.09.21,1,4.1,437,16.09.21 13:56:17,2021-09-16 13:56:17+02:00
10,13:56:38,16.09.21,1,4.1,437,16.09.21 13:56:38,2021-09-16 13:56:38+02:00
22,13:57:31,16.09.21,1,4.5,437,16.09.21 13:57:31,2021-09-16 13:57:31+02:00
11,14:00:10,16.09.21,1,5.3,437,16.09.21 14:00:10,2021-09-16 14:00:10+02:00
25,14:02:21,16.09.21,1,4.3,437,16.09.21 14:02:21,2021-09-16 14:02:21+02:00
15,14:02:34,16.09.21,1,5.6,437,16.09.21 14:02:34,2021-09-16 14:02:34+02:00
21,14:03:24,16.09.21,1,4.1,437,16.09.21 14:03:24,2021-09-16 14:03:24+02:00
22,14:04:16,16.09.21,1,4.2,437,16.09.21 14:04:16,2021-09-16 14:04:16+02:00
18,14:04:59,16.09.21,1,4.2,437,16.09.21 14:04:59,2021-09-16 14:04:59+02:00
23,14:05:03,16.09.21,1,1.7,437,16.09.21 14:05:03,2021-09-16 14:05:03+02:00
24,14:10:15,16.09.21,1,7.6,437,16.09.21 14:10:15,2021-09-16 14:10:15+02:00
17,14:11:32,16.09.21,1,1.2,437,16.09.21 14:11:32,2021-09-16 14:11:32+02:00
26,14:12:05,16.09.21,1,3.4,437,16.09.21 14:12:05,2021-09-16 14:12:05+02:00
26,14:12:05,16.09.21,1,4.2,437,16.09.21 14:12:05,2021-09-16 14:12:05+02:00
17,14:13:58,16.09.21,1,4.2,437,16.09.21 14:13:58,2021-09-16 14:13:58+02:00
32,14:16:44,16.09.21,1,4.2,437,16.09.21 14:16:44,2021-09-16 14:16:44+02:00
26,14:22:37,16.09.21,1,3.5,437,16.09.21 14:22:37,2021-09-16 14:22:37+02:00
24,14:23:34,16.09.21,1,3.7,437,16.09.21 14:23:34,2021-09-16 14:23:34+02:00
9,14:25:00,16.09.21,1,5.4,437,16.09.21 14:25:00,2021-09-16 14:25:00+02:00
19,14:25:09,16.09.21,1,4.5,437,16.09.21 14:25:09,2021-09-16 14:25:09+02:00
19,14:25:10,16.09.21,1,4.2,437,16.09.21 14:25:10,2021-09-16 14:25:10+02:00
20,14:25:25,16.09.21,1,4.2,437,16.09.21 14:25:25,2021-09-16 14:25:25+02:00
21,14:26:33,16.09.21,1,4.2,437,16.09.21 14:26:33,2021-09-16 14:26:33+02:00
16,14:32:44,16.09.21,1,4.2,437,16.09.21 14:32:44,2021-09-16 14:32:44+02:00
24,14:32:52,16.09.21,1,4.2,437,16.09.21 14:32:52,2021-09-16 14:32:52+02:00
29,14:33:15,16.09.21,1,4.5,437,16.09.21 14:33:15,2021-09-16 14:33:15+02:00
21,14:34:19,16.09.21,1,1.6,437,16.09.21 14:34:19,2021-09-16 14:34:19+02:00
25,14:36:37,16.09.21,1,4.2,437,16.09.21 14:36:37,2021-09-16 14:36:37+02:00
23,14:36:49,16.09.21,1,4.2,437,16.09.21 14:36:49,2021-09-16 14:36:49+02:00
28,14:40:25,16.09.21,1,7.8,437,16.09.21 14:40:25,2021-09-16 14:40:25+02:00
14,14:41:04,16.09.21,1,1.3,437,16.09.21 14:41:04,2021-09-16 14:41:04+02:00
25,14:43:21,16.09.21,1,4.4,437,16.09.21 14:43:21,2021-09-16 14:43:21+02:00
36,14:45:12,16.09.21,1,3.9,437,16.09.21 14:45:12,2021-09-16 14:45:12+02:00
19,14:45:31,16.09.21,1,1.5,437,16.09.21 14:45:31,2021-09-16 14:45:31+02:00
22,14:46:28,16.09.21,1,1.9,437,16.09.21 14:46:28,2021-09-16 14:46:28+02:00
14,14:47:17,16.09.21,1,1.8,437,16.09.21 14:47:17,2021-09-16 14:47:17+02:00
23,14:47:29,16.09.21,1,1.0,437,16.09.21 14:47:29,2021-09-16 14:47:29+02:00
27,14:48:38,16.09.21,1,4.1,437,16.09.21 14:48:38,2021-09-16 14:48:38+02:00
29,14:51:52,16.09.21,1,3.6,437,16.09.21 14:51:52,2021-09-16 14:51:52+02:00
25,14:54:11,16.09.21,1,7.7,437,16.09.21 14:54:11,2021-09-16 14:54:11+02:00
16,14:55:05,16.09.21,1,1.5,437,16.09.21 14:55:05,2021-09-16 14:55:05+02:00
32,15:06:01,16.09.21,1,4.3,437,16.09.21 15:06:01,2021-09-16 15:06:01+02:00
26,15:09:16,16.09.21,1,4.0,437,16.09.21 15:09:16,2021-09-16 15:09:16+02:00
27,15:09:16,16.09.21,1,4.3,437,16.09.21 15:09:16,2021-09-16 15:09:16+02:00
10,15:09:37,16.09.21,1,1.4,437,16.09.21 15:09:37,2021-09-16 15:09:37+02:00
25,15:15:20,16.09.21,1,5.2,437,16.09.21 15:15:20,2021-09-16 15:15:20+02:00
20,15:24:21,16.09.21,1,4.3,437,16.09.21 15:24:21,2021-09-16 15:24:21+02:00
28,15:24:52,16.09.21,1,8.1,437,16.09.21 15:24:52,2021-09-16 15:24:52+02:00
29,15:24:54,16.09.21,1,4.3,437,16.09.21 15:24:54,2021-09-16 15:24:54+02:00
39,15:25:19,16.09.21,1,3.5,437,16.09.21 15:25:19,2021-09-16 15:25:19+02:00
20,15:28:31,16.09.21,1,4.3,437,16.09.21 15:28:31,2021-09-16 15:28:31+02:00
17,15:29:39,16.09.21,1,4.3,437,16.09.21 15:29:39,2021-09-16 15:29:39+02:00
25,15:32:46,16.09.21,1,4.9,437,16.09.21 15:32:46,2021-09-16 15:32:46+02:00
