Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,23:23:27,04.06.22,2,4.5,549,04.06.22 23:23:27,2022-06-04 23:23:27+02:00
43,23:24:03,04.06.22,2,5.5,549,04.06.22 23:24:03,2022-06-04 23:24:03+02:00
44,23:25:23,04.06.22,2,3.3,549,04.06.22 23:25:23,2022-06-04 23:25:23+02:00
48,23:25:36,04.06.22,2,4.5,549,04.06.22 23:25:36,2022-06-04 23:25:36+02:00
47,23:25:40,04.06.22,2,1.8,549,04.06.22 23:25:40,2022-06-04 23:25:40+02:00
46,23:25:43,04.06.22,2,6.7,549,04.06.22 23:25:43,2022-06-04 23:25:43+02:00
40,23:26:01,04.06.22,2,5.0,549,04.06.22 23:26:01,2022-06-04 23:26:01+02:00
41,23:26:03,04.06.22,2,6.0,549,04.06.22 23:26:03,2022-06-04 23:26:03+02:00
54,23:26:29,04.06.22,2,3.1,549,04.06.22 23:26:29,2022-06-04 23:26:29+02:00
53,23:26:33,04.06.22,2,3.3,549,04.06.22 23:26:33,2022-06-04 23:26:33+02:00
46,23:26:43,04.06.22,2,1.8,549,04.06.22 23:26:43,2022-06-04 23:26:43+02:00
35,23:28:16,04.06.22,2,3.0,549,04.06.22 23:28:16,2022-06-04 23:28:16+02:00
38,23:28:17,04.06.22,2,2.2,549,04.06.22 23:28:17,2022-06-04 23:28:17+02:00
53,23:29:27,04.06.22,2,5.3,549,04.06.22 23:29:27,2022-06-04 23:29:27+02:00
43,23:29:51,04.06.22,2,7.2,549,04.06.22 23:29:51,2022-06-04 23:29:51+02:00
48,23:30:31,04.06.22,2,1.6,549,04.06.22 23:30:31,2022-06-04 23:30:31+02:00
49,23:30:56,04.06.22,2,3.3,549,04.06.22 23:30:56,2022-06-04 23:30:56+02:00
37,23:31:13,04.06.22,2,0.6,549,04.06.22 23:31:13,2022-06-04 23:31:13+02:00
47,23:31:24,04.06.22,2,4.8,549,04.06.22 23:31:24,2022-06-04 23:31:24+02:00
44,23:33:51,04.06.22,2,1.0,549,04.06.22 23:33:51,2022-06-04 23:33:51+02:00
49,23:34:38,04.06.22,2,2.3,549,04.06.22 23:34:38,2022-06-04 23:34:38+02:00
43,23:35:04,04.06.22,2,6.0,549,04.06.22 23:35:04,2022-06-04 23:35:04+02:00
54,23:35:31,04.06.22,2,4.1,549,04.06.22 23:35:31,2022-06-04 23:35:31+02:00
36,23:35:56,04.06.22,2,5.2,549,04.06.22 23:35:56,2022-06-04 23:35:56+02:00
42,23:36:14,04.06.22,2,4.6,549,04.06.22 23:36:14,2022-06-04 23:36:14+02:00
42,23:36:24,04.06.22,2,6.5,549,04.06.22 23:36:24,2022-06-04 23:36:24+02:00
48,23:37:20,04.06.22,2,4.2,549,04.06.22 23:37:20,2022-06-04 23:37:20+02:00
41,23:38:20,04.06.22,2,18.4,549,04.06.22 23:38:20,2022-06-04 23:38:20+02:00
46,23:38:20,04.06.22,2,0.6,549,04.06.22 23:38:20,2022-06-04 23:38:20+02:00
44,23:38:23,04.06.22,2,7.1,549,04.06.22 23:38:23,2022-06-04 23:38:23+02:00
34,23:38:27,04.06.22,2,2.0,549,04.06.22 23:38:27,2022-06-04 23:38:27+02:00
40,23:38:29,04.06.22,2,2.1,549,04.06.22 23:38:29,2022-06-04 23:38:29+02:00
43,23:40:39,04.06.22,2,5.8,549,04.06.22 23:40:39,2022-06-04 23:40:39+02:00
35,23:40:45,04.06.22,2,5.1,549,04.06.22 23:40:45,2022-06-04 23:40:45+02:00
33,23:40:49,04.06.22,2,5.7,549,04.06.22 23:40:49,2022-06-04 23:40:49+02:00
35,23:41:05,04.06.22,2,6.7,549,04.06.22 23:41:05,2022-06-04 23:41:05+02:00
35,23:42:30,04.06.22,2,19.2,549,04.06.22 23:42:30,2022-06-04 23:42:30+02:00
37,23:43:05,04.06.22,2,2.6,549,04.06.22 23:43:05,2022-06-04 23:43:05+02:00
39,23:43:35,04.06.22,2,0.5,549,04.06.22 23:43:35,2022-06-04 23:43:35+02:00
41,23:44:07,04.06.22,2,2.5,549,04.06.22 23:44:07,2022-06-04 23:44:07+02:00
45,23:44:43,04.06.22,2,7.5,549,04.06.22 23:44:43,2022-06-04 23:44:43+02:00
42,23:45:55,04.06.22,2,3.2,549,04.06.22 23:45:55,2022-06-04 23:45:55+02:00
41,23:46:54,04.06.22,2,4.2,549,04.06.22 23:46:54,2022-06-04 23:46:54+02:00
44,23:46:57,04.06.22,2,3.4,549,04.06.22 23:46:57,2022-06-04 23:46:57+02:00
53,23:47:18,04.06.22,2,6.5,549,04.06.22 23:47:18,2022-06-04 23:47:18+02:00
46,23:47:47,04.06.22,2,4.4,549,04.06.22 23:47:47,2022-06-04 23:47:47+02:00
46,23:47:52,04.06.22,2,5.1,549,04.06.22 23:47:52,2022-06-04 23:47:52+02:00
44,23:49:24,04.06.22,2,4.8,549,04.06.22 23:49:24,2022-06-04 23:49:24+02:00
49,23:49:29,04.06.22,2,5.7,549,04.06.22 23:49:29,2022-06-04 23:49:29+02:00
74,23:50:32,04.06.22,2,4.7,549,04.06.22 23:50:32,2022-06-04 23:50:32+02:00
39,23:51:22,04.06.22,2,6.2,549,04.06.22 23:51:22,2022-06-04 23:51:22+02:00
31,23:52:22,04.06.22,2,25.1,549,04.06.22 23:52:22,2022-06-04 23:52:22+02:00
40,23:52:27,04.06.22,2,2.5,549,04.06.22 23:52:27,2022-06-04 23:52:27+02:00
43,23:53:22,04.06.22,2,0.9,549,04.06.22 23:53:22,2022-06-04 23:53:22+02:00
47,23:53:30,04.06.22,2,5.3,549,04.06.22 23:53:30,2022-06-04 23:53:30+02:00
50,23:53:32,04.06.22,2,4.9,549,04.06.22 23:53:32,2022-06-04 23:53:32+02:00
37,23:54:21,04.06.22,2,2.9,549,04.06.22 23:54:21,2022-06-04 23:54:21+02:00
42,23:55:25,04.06.22,2,6.4,549,04.06.22 23:55:25,2022-06-04 23:55:25+02:00
38,23:55:27,04.06.22,2,4.3,549,04.06.22 23:55:27,2022-06-04 23:55:27+02:00
42,23:56:35,04.06.22,2,4.9,549,04.06.22 23:56:35,2022-06-04 23:56:35+02:00
50,23:57:56,04.06.22,2,4.0,549,04.06.22 23:57:56,2022-06-04 23:57:56+02:00
43,00:00:17,05.06.22,2,5.6,549,05.06.22 00:00:17,2022-06-05 00:00:17+02:00
39,00:01:34,05.06.22,2,7.3,549,05.06.22 00:01:34,2022-06-05 00:01:34+02:00
50,00:01:57,05.06.22,2,3.4,549,05.06.22 00:01:57,2022-06-05 00:01:57+02:00
45,00:02:10,05.06.22,2,5.2,549,05.06.22 00:02:10,2022-06-05 00:02:10+02:00
45,00:02:18,05.06.22,2,2.4,549,05.06.22 00:02:18,2022-06-05 00:02:18+02:00
46,00:03:35,05.06.22,2,1.7,549,05.06.22 00:03:35,2022-06-05 00:03:35+02:00
41,00:03:37,05.06.22,2,3.1,549,05.06.22 00:03:37,2022-06-05 00:03:37+02:00
42,00:04:00,05.06.22,2,1.9,549,05.06.22 00:04:00,2022-06-05 00:04:00+02:00
40,00:04:22,05.06.22,2,2.8,549,05.06.22 00:04:22,2022-06-05 00:04:22+02:00
43,00:05:01,05.06.22,2,3.7,549,05.06.22 00:05:01,2022-06-05 00:05:01+02:00
50,00:06:01,05.06.22,2,6.5,549,05.06.22 00:06:01,2022-06-05 00:06:01+02:00
40,00:06:11,05.06.22,2,4.5,549,05.06.22 00:06:11,2022-06-05 00:06:11+02:00
45,00:06:22,05.06.22,2,2.0,549,05.06.22 00:06:22,2022-06-05 00:06:22+02:00
42,00:06:24,05.06.22,2,3.2,549,05.06.22 00:06:24,2022-06-05 00:06:24+02:00
42,00:06:25,05.06.22,2,6.7,549,05.06.22 00:06:25,2022-06-05 00:06:25+02:00
44,00:07:55,05.06.22,2,7.9,549,05.06.22 00:07:55,2022-06-05 00:07:55+02:00
44,00:08:04,05.06.22,2,5.6,549,05.06.22 00:08:04,2022-06-05 00:08:04+02:00
43,00:08:06,05.06.22,2,5.6,549,05.06.22 00:08:06,2022-06-05 00:08:06+02:00
31,00:08:47,05.06.22,2,18.4,549,05.06.22 00:08:47,2022-06-05 00:08:47+02:00
39,00:08:48,05.06.22,2,3.4,549,05.06.22 00:08:48,2022-06-05 00:08:48+02:00
37,00:08:52,05.06.22,2,4.0,549,05.06.22 00:08:52,2022-06-05 00:08:52+02:00
56,00:08:57,05.06.22,2,6.5,549,05.06.22 00:08:57,2022-06-05 00:08:57+02:00
40,00:10:36,05.06.22,2,5.1,549,05.06.22 00:10:36,2022-06-05 00:10:36+02:00
48,00:11:16,05.06.22,2,0.8,549,05.06.22 00:11:16,2022-06-05 00:11:16+02:00
47,00:11:18,05.06.22,2,2.2,549,05.06.22 00:11:18,2022-06-05 00:11:18+02:00
43,00:11:26,05.06.22,2,2.4,549,05.06.22 00:11:26,2022-06-05 00:11:26+02:00
44,00:12:44,05.06.22,2,4.7,549,05.06.22 00:12:44,2022-06-05 00:12:44+02:00
39,00:13:08,05.06.22,2,8.3,549,05.06.22 00:13:08,2022-06-05 00:13:08+02:00
47,00:14:09,05.06.22,2,6.4,549,05.06.22 00:14:09,2022-06-05 00:14:09+02:00
49,00:15:18,05.06.22,2,2.7,549,05.06.22 00:15:18,2022-06-05 00:15:18+02:00
39,00:15:43,05.06.22,2,6.6,549,05.06.22 00:15:43,2022-06-05 00:15:43+02:00
45,00:15:47,05.06.22,2,0.7,549,05.06.22 00:15:47,2022-06-05 00:15:47+02:00
45,00:15:58,05.06.22,2,5.3,549,05.06.22 00:15:58,2022-06-05 00:15:58+02:00
35,00:16:08,05.06.22,2,3.2,549,05.06.22 00:16:08,2022-06-05 00:16:08+02:00
50,00:18:29,05.06.22,2,0.9,549,05.06.22 00:18:29,2022-06-05 00:18:29+02:00
43,00:18:42,05.06.22,2,2.4,549,05.06.22 00:18:42,2022-06-05 00:18:42+02:00
43,00:18:50,05.06.22,2,1.7,549,05.06.22 00:18:50,2022-06-05 00:18:50+02:00
45,00:20:07,05.06.22,2,2.8,549,05.06.22 00:20:07,2022-06-05 00:20:07+02:00
49,00:21:14,05.06.22,2,1.4,549,05.06.22 00:21:14,2022-06-05 00:21:14+02:00
45,00:22:21,05.06.22,2,5.7,549,05.06.22 00:22:21,2022-06-05 00:22:21+02:00
46,00:22:24,05.06.22,2,3.2,549,05.06.22 00:22:24,2022-06-05 00:22:24+02:00
56,00:22:28,05.06.22,2,2.4,549,05.06.22 00:22:28,2022-06-05 00:22:28+02:00
38,00:22:47,05.06.22,2,4.8,549,05.06.22 00:22:47,2022-06-05 00:22:47+02:00
33,00:23:02,05.06.22,2,4.1,549,05.06.22 00:23:02,2022-06-05 00:23:02+02:00
36,00:24:51,05.06.22,2,18.4,549,05.06.22 00:24:51,2022-06-05 00:24:51+02:00
44,00:24:53,05.06.22,2,4.3,549,05.06.22 00:24:53,2022-06-05 00:24:53+02:00
35,00:24:56,05.06.22,2,2.3,549,05.06.22 00:24:56,2022-06-05 00:24:56+02:00
49,00:25:46,05.06.22,2,2.0,549,05.06.22 00:25:46,2022-06-05 00:25:46+02:00
52,00:26:04,05.06.22,2,4.2,549,05.06.22 00:26:04,2022-06-05 00:26:04+02:00
51,00:26:41,05.06.22,2,2.1,549,05.06.22 00:26:41,2022-06-05 00:26:41+02:00
48,00:26:50,05.06.22,2,3.8,549,05.06.22 00:26:50,2022-06-05 00:26:50+02:00
50,00:27:06,05.06.22,2,6.9,549,05.06.22 00:27:06,2022-06-05 00:27:06+02:00
39,00:28:04,05.06.22,2,3.7,549,05.06.22 00:28:04,2022-06-05 00:28:04+02:00
41,00:28:37,05.06.22,2,4.8,549,05.06.22 00:28:37,2022-06-05 00:28:37+02:00
42,00:28:43,05.06.22,2,4.6,549,05.06.22 00:28:43,2022-06-05 00:28:43+02:00
49,00:29:31,05.06.22,2,5.2,549,05.06.22 00:29:31,2022-06-05 00:29:31+02:00
45,00:29:33,05.06.22,2,1.7,549,05.06.22 00:29:33,2022-06-05 00:29:33+02:00
48,00:29:48,05.06.22,2,5.0,549,05.06.22 00:29:48,2022-06-05 00:29:48+02:00
48,00:32:42,05.06.22,2,2.5,549,05.06.22 00:32:42,2022-06-05 00:32:42+02:00
52,00:32:45,05.06.22,2,6.9,549,05.06.22 00:32:45,2022-06-05 00:32:45+02:00
42,00:33:56,05.06.22,2,7.1,549,05.06.22 00:33:56,2022-06-05 00:33:56+02:00
52,00:36:48,05.06.22,2,3.6,549,05.06.22 00:36:48,2022-06-05 00:36:48+02:00
32,00:37:53,05.06.22,2,18.4,549,05.06.22 00:37:53,2022-06-05 00:37:53+02:00
60,00:38:18,05.06.22,2,5.4,549,05.06.22 00:38:18,2022-06-05 00:38:18+02:00
55,00:38:30,05.06.22,2,1.2,549,05.06.22 00:38:30,2022-06-05 00:38:30+02:00
48,00:38:45,05.06.22,2,4.3,549,05.06.22 00:38:45,2022-06-05 00:38:45+02:00
41,00:38:58,05.06.22,2,2.4,549,05.06.22 00:38:58,2022-06-05 00:38:58+02:00
48,00:39:00,05.06.22,2,2.6,549,05.06.22 00:39:00,2022-06-05 00:39:00+02:00
50,00:39:11,05.06.22,2,6.0,549,05.06.22 00:39:11,2022-06-05 00:39:11+02:00
44,00:42:29,05.06.22,2,7.0,549,05.06.22 00:42:29,2022-06-05 00:42:29+02:00
34,00:42:36,05.06.22,2,0.5,549,05.06.22 00:42:36,2022-06-05 00:42:36+02:00
46,00:44:16,05.06.22,2,5.1,549,05.06.22 00:44:16,2022-06-05 00:44:16+02:00
47,00:44:19,05.06.22,2,1.6,549,05.06.22 00:44:19,2022-06-05 00:44:19+02:00
42,00:45:26,05.06.22,2,3.1,549,05.06.22 00:45:26,2022-06-05 00:45:26+02:00
45,00:46:49,05.06.22,2,1.5,549,05.06.22 00:46:49,2022-06-05 00:46:49+02:00
51,00:48:34,05.06.22,2,3.9,549,05.06.22 00:48:34,2022-06-05 00:48:34+02:00
43,00:48:54,05.06.22,2,4.5,549,05.06.22 00:48:54,2022-06-05 00:48:54+02:00
45,00:49:22,05.06.22,2,5.7,549,05.06.22 00:49:22,2022-06-05 00:49:22+02:00
48,00:49:27,05.06.22,2,5.4,549,05.06.22 00:49:27,2022-06-05 00:49:27+02:00
51,00:50:13,05.06.22,2,4.1,549,05.06.22 00:50:13,2022-06-05 00:50:13+02:00
45,00:50:15,05.06.22,2,1.8,549,05.06.22 00:50:15,2022-06-05 00:50:15+02:00
46,00:51:18,05.06.22,2,4.5,549,05.06.22 00:51:18,2022-06-05 00:51:18+02:00
44,00:52:05,05.06.22,2,18.4,549,05.06.22 00:52:05,2022-06-05 00:52:05+02:00
47,00:52:13,05.06.22,2,5.1,549,05.06.22 00:52:13,2022-06-05 00:52:13+02:00
46,00:53:04,05.06.22,2,3.0,549,05.06.22 00:53:04,2022-06-05 00:53:04+02:00
48,00:53:11,05.06.22,2,3.1,549,05.06.22 00:53:11,2022-06-05 00:53:11+02:00
51,00:53:25,05.06.22,2,4.2,549,05.06.22 00:53:25,2022-06-05 00:53:25+02:00
46,00:55:19,05.06.22,2,5.4,549,05.06.22 00:55:19,2022-06-05 00:55:19+02:00
30,00:55:56,05.06.22,2,5.3,549,05.06.22 00:55:56,2022-06-05 00:55:56+02:00
53,00:56:34,05.06.22,2,3.5,549,05.06.22 00:56:34,2022-06-05 00:56:34+02:00
54,00:56:48,05.06.22,2,7.6,549,05.06.22 00:56:48,2022-06-05 00:56:48+02:00
38,00:57:52,05.06.22,2,1.2,549,05.06.22 00:57:52,2022-06-05 00:57:52+02:00
54,00:58:01,05.06.22,2,5.7,549,05.06.22 00:58:01,2022-06-05 00:58:01+02:00
50,00:58:24,05.06.22,2,4.4,549,05.06.22 00:58:24,2022-06-05 00:58:24+02:00
43,00:58:32,05.06.22,2,4.4,549,05.06.22 00:58:32,2022-06-05 00:58:32+02:00
49,00:58:36,05.06.22,2,4.3,549,05.06.22 00:58:36,2022-06-05 00:58:36+02:00
58,01:00:51,05.06.22,2,2.5,549,05.06.22 01:00:51,2022-06-05 01:00:51+02:00
44,01:01:10,05.06.22,2,1.3,549,05.06.22 01:01:10,2022-06-05 01:01:10+02:00
47,01:01:15,05.06.22,2,2.0,549,05.06.22 01:01:15,2022-06-05 01:01:15+02:00
50,01:02:02,05.06.22,2,2.6,549,05.06.22 01:02:02,2022-06-05 01:02:02+02:00
42,01:02:17,05.06.22,2,3.4,549,05.06.22 01:02:17,2022-06-05 01:02:17+02:00
43,01:03:36,05.06.22,2,1.3,549,05.06.22 01:03:36,2022-06-05 01:03:36+02:00
40,01:03:51,05.06.22,2,1.5,549,05.06.22 01:03:51,2022-06-05 01:03:51+02:00
49,01:03:52,05.06.22,2,4.5,549,05.06.22 01:03:52,2022-06-05 01:03:52+02:00
45,01:04:33,05.06.22,2,6.7,549,05.06.22 01:04:33,2022-06-05 01:04:33+02:00
48,01:05:44,05.06.22,2,2.4,549,05.06.22 01:05:44,2022-06-05 01:05:44+02:00
41,01:05:58,05.06.22,2,2.0,549,05.06.22 01:05:58,2022-06-05 01:05:58+02:00
40,01:06:01,05.06.22,2,8.9,549,05.06.22 01:06:01,2022-06-05 01:06:01+02:00
43,01:06:07,05.06.22,2,3.0,549,05.06.22 01:06:07,2022-06-05 01:06:07+02:00
33,01:07:39,05.06.22,2,18.4,549,05.06.22 01:07:39,2022-06-05 01:07:39+02:00
41,01:07:40,05.06.22,2,3.8,549,05.06.22 01:07:40,2022-06-05 01:07:40+02:00
45,01:07:46,05.06.22,2,2.2,549,05.06.22 01:07:46,2022-06-05 01:07:46+02:00
46,01:08:01,05.06.22,2,3.8,549,05.06.22 01:08:01,2022-06-05 01:08:01+02:00
46,01:08:36,05.06.22,2,6.4,549,05.06.22 01:08:36,2022-06-05 01:08:36+02:00
45,01:08:37,05.06.22,2,1.3,549,05.06.22 01:08:37,2022-06-05 01:08:37+02:00
41,01:10:44,05.06.22,2,2.3,549,05.06.22 01:10:44,2022-06-05 01:10:44+02:00
48,01:10:54,05.06.22,2,2.4,549,05.06.22 01:10:54,2022-06-05 01:10:54+02:00
49,01:10:59,05.06.22,2,6.3,549,05.06.22 01:10:59,2022-06-05 01:10:59+02:00
51,01:11:25,05.06.22,2,3.8,549,05.06.22 01:11:25,2022-06-05 01:11:25+02:00
41,01:13:38,05.06.22,2,1.0,549,05.06.22 01:13:38,2022-06-05 01:13:38+02:00
45,01:13:41,05.06.22,2,6.4,549,05.06.22 01:13:41,2022-06-05 01:13:41+02:00
44,01:14:29,05.06.22,2,4.6,549,05.06.22 01:14:29,2022-06-05 01:14:29+02:00
44,01:14:40,05.06.22,2,3.7,549,05.06.22 01:14:40,2022-06-05 01:14:40+02:00
56,01:18:02,05.06.22,2,6.7,549,05.06.22 01:18:02,2022-06-05 01:18:02+02:00
43,01:19:12,05.06.22,2,5.3,549,05.06.22 01:19:12,2022-06-05 01:19:12+02:00
44,01:21:51,05.06.22,2,3.8,549,05.06.22 01:21:51,2022-06-05 01:21:51+02:00
33,01:22:14,05.06.22,2,9.4,549,05.06.22 01:22:14,2022-06-05 01:22:14+02:00
44,01:23:12,05.06.22,2,2.4,549,05.06.22 01:23:12,2022-06-05 01:23:12+02:00
36,01:23:54,05.06.22,2,4.7,549,05.06.22 01:23:54,2022-06-05 01:23:54+02:00
45,01:23:57,05.06.22,2,7.3,549,05.06.22 01:23:57,2022-06-05 01:23:57+02:00
50,01:24:46,05.06.22,2,3.3,549,05.06.22 01:24:46,2022-06-05 01:24:46+02:00
51,01:24:48,05.06.22,2,4.6,549,05.06.22 01:24:48,2022-06-05 01:24:48+02:00
38,01:25:24,05.06.22,2,2.2,549,05.06.22 01:25:24,2022-06-05 01:25:24+02:00
55,01:27:38,05.06.22,2,3.9,549,05.06.22 01:27:38,2022-06-05 01:27:38+02:00
42,01:28:57,05.06.22,2,6.3,549,05.06.22 01:28:57,2022-06-05 01:28:57+02:00
45,01:29:15,05.06.22,2,3.8,549,05.06.22 01:29:15,2022-06-05 01:29:15+02:00
51,01:29:40,05.06.22,2,4.3,549,05.06.22 01:29:40,2022-06-05 01:29:40+02:00
48,01:29:42,05.06.22,2,0.8,549,05.06.22 01:29:42,2022-06-05 01:29:42+02:00
42,01:30:27,05.06.22,2,3.5,549,05.06.22 01:30:27,2022-06-05 01:30:27+02:00
56,01:30:56,05.06.22,2,9.7,549,05.06.22 01:30:56,2022-06-05 01:30:56+02:00
48,01:31:06,05.06.22,2,5.5,549,05.06.22 01:31:06,2022-06-05 01:31:06+02:00
46,01:31:40,05.06.22,2,3.1,549,05.06.22 01:31:40,2022-06-05 01:31:40+02:00
46,01:32:14,05.06.22,2,8.6,549,05.06.22 01:32:14,2022-06-05 01:32:14+02:00
44,01:33:34,05.06.22,2,3.4,549,05.06.22 01:33:34,2022-06-05 01:33:34+02:00
44,01:34:27,05.06.22,2,4.3,549,05.06.22 01:34:27,2022-06-05 01:34:27+02:00
47,01:35:00,05.06.22,2,4.6,549,05.06.22 01:35:00,2022-06-05 01:35:00+02:00
44,01:36:14,05.06.22,2,2.0,549,05.06.22 01:36:14,2022-06-05 01:36:14+02:00
53,01:38:01,05.06.22,2,2.9,549,05.06.22 01:38:01,2022-06-05 01:38:01+02:00
45,01:38:52,05.06.22,2,5.0,549,05.06.22 01:38:52,2022-06-05 01:38:52+02:00
64,01:39:19,05.06.22,2,3.6,549,05.06.22 01:39:19,2022-06-05 01:39:19+02:00
51,01:39:28,05.06.22,2,4.4,549,05.06.22 01:39:28,2022-06-05 01:39:28+02:00
58,01:40:43,05.06.22,2,6.4,549,05.06.22 01:40:43,2022-06-05 01:40:43+02:00
52,01:40:49,05.06.22,2,7.3,549,05.06.22 01:40:49,2022-06-05 01:40:49+02:00
42,01:41:14,05.06.22,2,4.1,549,05.06.22 01:41:14,2022-06-05 01:41:14+02:00
44,01:42:42,05.06.22,2,1.4,549,05.06.22 01:42:42,2022-06-05 01:42:42+02:00
47,01:42:43,05.06.22,2,6.7,549,05.06.22 01:42:43,2022-06-05 01:42:43+02:00
42,01:42:45,05.06.22,2,2.5,549,05.06.22 01:42:45,2022-06-05 01:42:45+02:00
46,01:43:12,05.06.22,2,0.7,549,05.06.22 01:43:12,2022-06-05 01:43:12+02:00
36,01:44:04,05.06.22,2,7.8,549,05.06.22 01:44:04,2022-06-05 01:44:04+02:00
42,01:46:10,05.06.22,2,4.3,549,05.06.22 01:46:10,2022-06-05 01:46:10+02:00
45,01:46:38,05.06.22,2,6.2,549,05.06.22 01:46:38,2022-06-05 01:46:38+02:00
49,01:49:20,05.06.22,2,4.7,549,05.06.22 01:49:20,2022-06-05 01:49:20+02:00
35,01:49:51,05.06.22,2,3.2,549,05.06.22 01:49:51,2022-06-05 01:49:51+02:00
47,01:51:19,05.06.22,2,5.9,549,05.06.22 01:51:19,2022-06-05 01:51:19+02:00
50,01:51:28,05.06.22,2,7.7,549,05.06.22 01:51:28,2022-06-05 01:51:28+02:00
46,01:51:36,05.06.22,2,2.8,549,05.06.22 01:51:36,2022-06-05 01:51:36+02:00
49,01:54:12,05.06.22,2,8.8,549,05.06.22 01:54:12,2022-06-05 01:54:12+02:00
48,01:54:51,05.06.22,2,2.7,549,05.06.22 01:54:51,2022-06-05 01:54:51+02:00
50,01:56:38,05.06.22,2,3.4,549,05.06.22 01:56:38,2022-06-05 01:56:38+02:00
48,01:56:57,05.06.22,2,2.2,549,05.06.22 01:56:57,2022-06-05 01:56:57+02:00
47,01:58:05,05.06.22,2,2.7,549,05.06.22 01:58:05,2022-06-05 01:58:05+02:00
47,01:58:36,05.06.22,2,6.6,549,05.06.22 01:58:36,2022-06-05 01:58:36+02:00
64,02:01:15,05.06.22,2,2.1,549,05.06.22 02:01:15,2022-06-05 02:01:15+02:00
52,02:01:19,05.06.22,2,3.9,549,05.06.22 02:01:19,2022-06-05 02:01:19+02:00
44,02:01:31,05.06.22,2,4.4,549,05.06.22 02:01:31,2022-06-05 02:01:31+02:00
48,02:04:19,05.06.22,2,2.2,549,05.06.22 02:04:19,2022-06-05 02:04:19+02:00
40,02:08:53,05.06.22,2,6.4,549,05.06.22 02:08:53,2022-06-05 02:08:53+02:00
35,02:13:01,05.06.22,2,8.7,549,05.06.22 02:13:01,2022-06-05 02:13:01+02:00
34,02:13:18,05.06.22,2,1.5,549,05.06.22 02:13:18,2022-06-05 02:13:18+02:00
45,02:13:40,05.06.22,2,6.5,549,05.06.22 02:13:40,2022-06-05 02:13:40+02:00
46,02:15:20,05.06.22,2,3.5,549,05.06.22 02:15:20,2022-06-05 02:15:20+02:00
50,02:15:28,05.06.22,2,4.4,549,05.06.22 02:15:28,2022-06-05 02:15:28+02:00
39,02:15:50,05.06.22,2,6.0,549,05.06.22 02:15:50,2022-06-05 02:15:50+02:00
49,02:17:56,05.06.22,2,9.8,549,05.06.22 02:17:56,2022-06-05 02:17:56+02:00
50,02:18:40,05.06.22,2,3.0,549,05.06.22 02:18:40,2022-06-05 02:18:40+02:00
33,02:19:31,05.06.22,2,7.7,549,05.06.22 02:19:31,2022-06-05 02:19:31+02:00
29,02:20:24,05.06.22,2,4.3,549,05.06.22 02:20:24,2022-06-05 02:20:24+02:00
57,02:22:55,05.06.22,2,3.4,549,05.06.22 02:22:55,2022-06-05 02:22:55+02:00
29,02:23:35,05.06.22,2,3.6,549,05.06.22 02:23:35,2022-06-05 02:23:35+02:00
44,02:23:50,05.06.22,2,2.4,549,05.06.22 02:23:50,2022-06-05 02:23:50+02:00
53,02:24:12,05.06.22,2,3.4,549,05.06.22 02:24:12,2022-06-05 02:24:12+02:00
49,02:25:16,05.06.22,2,5.1,549,05.06.22 02:25:16,2022-06-05 02:25:16+02:00
46,02:25:18,05.06.22,2,7.4,549,05.06.22 02:25:18,2022-06-05 02:25:18+02:00
38,02:26:24,05.06.22,2,6.8,549,05.06.22 02:26:24,2022-06-05 02:26:24+02:00
45,02:26:55,05.06.22,2,8.7,549,05.06.22 02:26:55,2022-06-05 02:26:55+02:00
50,02:28:37,05.06.22,2,4.6,549,05.06.22 02:28:37,2022-06-05 02:28:37+02:00
35,02:30:09,05.06.22,2,4.1,549,05.06.22 02:30:09,2022-06-05 02:30:09+02:00
51,02:31:04,05.06.22,2,3.2,549,05.06.22 02:31:04,2022-06-05 02:31:04+02:00
49,02:32:43,05.06.22,2,6.5,549,05.06.22 02:32:43,2022-06-05 02:32:43+02:00
41,02:33:08,05.06.22,2,6.3,549,05.06.22 02:33:08,2022-06-05 02:33:08+02:00
37,02:35:14,05.06.22,2,5.8,549,05.06.22 02:35:14,2022-06-05 02:35:14+02:00
48,02:35:17,05.06.22,2,5.7,549,05.06.22 02:35:17,2022-06-05 02:35:17+02:00
44,02:35:44,05.06.22,2,9.9,549,05.06.22 02:35:44,2022-06-05 02:35:44+02:00
50,02:36:40,05.06.22,2,3.2,549,05.06.22 02:36:40,2022-06-05 02:36:40+02:00
45,02:39:53,05.06.22,2,2.0,549,05.06.22 02:39:53,2022-06-05 02:39:53+02:00
41,02:40:42,05.06.22,2,5.3,549,05.06.22 02:40:42,2022-06-05 02:40:42+02:00
48,02:45:22,05.06.22,2,6.4,549,05.06.22 02:45:22,2022-06-05 02:45:22+02:00
52,02:45:32,05.06.22,2,5.3,549,05.06.22 02:45:32,2022-06-05 02:45:32+02:00
39,02:48:15,05.06.22,2,2.2,549,05.06.22 02:48:15,2022-06-05 02:48:15+02:00
55,02:50:51,05.06.22,2,5.5,549,05.06.22 02:50:51,2022-06-05 02:50:51+02:00
43,02:53:19,05.06.22,2,5.9,549,05.06.22 02:53:19,2022-06-05 02:53:19+02:00
35,02:53:27,05.06.22,2,4.6,549,05.06.22 02:53:27,2022-06-05 02:53:27+02:00
