Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,16:11:01,26.06.21,2,2.8,398,26.06.21 16:11:01,2021-06-26 16:11:01+02:00
19,16:14:47,26.06.21,2,6.3,398,26.06.21 16:14:47,2021-06-26 16:14:47+02:00
12,16:15:14,26.06.21,2,2.3,398,26.06.21 16:15:14,2021-06-26 16:15:14+02:00
13,16:16:15,26.06.21,2,3.5,398,26.06.21 16:16:15,2021-06-26 16:16:15+02:00
12,16:16:56,26.06.21,2,1.1,398,26.06.21 16:16:56,2021-06-26 16:16:56+02:00
19,16:19:01,26.06.21,2,2.5,398,26.06.21 16:19:01,2021-06-26 16:19:01+02:00
28,16:20:28,26.06.21,2,1.4,398,26.06.21 16:20:28,2021-06-26 16:20:28+02:00
12,16:20:45,26.06.21,2,3.7,398,26.06.21 16:20:45,2021-06-26 16:20:45+02:00
9,16:20:55,26.06.21,2,6.2,398,26.06.21 16:20:55,2021-06-26 16:20:55+02:00
24,16:23:51,26.06.21,2,8.8,398,26.06.21 16:23:51,2021-06-26 16:23:51+02:00
20,16:28:20,26.06.21,2,3.9,398,26.06.21 16:28:20,2021-06-26 16:28:20+02:00
16,16:29:04,26.06.21,2,2.8,398,26.06.21 16:29:04,2021-06-26 16:29:04+02:00
18,16:29:33,26.06.21,2,5.1,398,26.06.21 16:29:33,2021-06-26 16:29:33+02:00
14,16:30:01,26.06.21,2,5.8,398,26.06.21 16:30:01,2021-06-26 16:30:01+02:00
19,16:30:06,26.06.21,2,5.9,398,26.06.21 16:30:06,2021-06-26 16:30:06+02:00
13,16:30:44,26.06.21,2,2.7,398,26.06.21 16:30:44,2021-06-26 16:30:44+02:00
13,16:31:27,26.06.21,2,3.5,398,26.06.21 16:31:27,2021-06-26 16:31:27+02:00
28,16:31:39,26.06.21,2,6.2,398,26.06.21 16:31:39,2021-06-26 16:31:39+02:00
19,16:31:45,26.06.21,2,6.3,398,26.06.21 16:31:45,2021-06-26 16:31:45+02:00
21,16:33:00,26.06.21,2,6.1,398,26.06.21 16:33:00,2021-06-26 16:33:00+02:00
22,16:34:04,26.06.21,2,5.9,398,26.06.21 16:34:04,2021-06-26 16:34:04+02:00
20,16:34:13,26.06.21,2,4.5,398,26.06.21 16:34:13,2021-06-26 16:34:13+02:00
20,16:34:17,26.06.21,2,6.7,398,26.06.21 16:34:17,2021-06-26 16:34:17+02:00
17,16:35:09,26.06.21,2,0.9,398,26.06.21 16:35:09,2021-06-26 16:35:09+02:00
37,16:35:49,26.06.21,2,2.0,398,26.06.21 16:35:49,2021-06-26 16:35:49+02:00
16,16:36:31,26.06.21,2,3.6,398,26.06.21 16:36:31,2021-06-26 16:36:31+02:00
26,16:38:00,26.06.21,2,4.1,398,26.06.21 16:38:00,2021-06-26 16:38:00+02:00
24,16:38:22,26.06.21,2,2.4,398,26.06.21 16:38:22,2021-06-26 16:38:22+02:00
14,16:38:28,26.06.21,2,1.5,398,26.06.21 16:38:28,2021-06-26 16:38:28+02:00
13,16:38:35,26.06.21,2,6.7,398,26.06.21 16:38:35,2021-06-26 16:38:35+02:00
21,16:38:46,26.06.21,2,7.1,398,26.06.21 16:38:46,2021-06-26 16:38:46+02:00
17,16:39:11,26.06.21,2,5.3,398,26.06.21 16:39:11,2021-06-26 16:39:11+02:00
14,16:39:29,26.06.21,2,4.6,398,26.06.21 16:39:29,2021-06-26 16:39:29+02:00
19,16:41:32,26.06.21,2,4.1,398,26.06.21 16:41:32,2021-06-26 16:41:32+02:00
21,16:41:38,26.06.21,2,16.7,398,26.06.21 16:41:38,2021-06-26 16:41:38+02:00
30,16:41:50,26.06.21,2,5.6,398,26.06.21 16:41:50,2021-06-26 16:41:50+02:00
29,16:41:59,26.06.21,2,8.0,398,26.06.21 16:41:59,2021-06-26 16:41:59+02:00
32,16:42:02,26.06.21,2,5.2,398,26.06.21 16:42:02,2021-06-26 16:42:02+02:00
18,16:42:06,26.06.21,2,5.1,398,26.06.21 16:42:06,2021-06-26 16:42:06+02:00
28,16:46:21,26.06.21,2,4.8,398,26.06.21 16:46:21,2021-06-26 16:46:21+02:00
13,16:47:03,26.06.21,2,6.3,398,26.06.21 16:47:03,2021-06-26 16:47:03+02:00
23,16:48:44,26.06.21,2,8.2,398,26.06.21 16:48:44,2021-06-26 16:48:44+02:00
19,16:49:03,26.06.21,2,6.1,398,26.06.21 16:49:03,2021-06-26 16:49:03+02:00
22,16:50:24,26.06.21,2,7.1,398,26.06.21 16:50:24,2021-06-26 16:50:24+02:00
11,16:52:07,26.06.21,2,5.5,398,26.06.21 16:52:07,2021-06-26 16:52:07+02:00
19,16:52:36,26.06.21,2,3.8,398,26.06.21 16:52:36,2021-06-26 16:52:36+02:00
23,16:54:17,26.06.21,2,4.6,398,26.06.21 16:54:17,2021-06-26 16:54:17+02:00
24,16:54:20,26.06.21,2,7.0,398,26.06.21 16:54:20,2021-06-26 16:54:20+02:00
22,16:56:34,26.06.21,2,6.3,398,26.06.21 16:56:34,2021-06-26 16:56:34+02:00
17,16:58:47,26.06.21,2,4.7,398,26.06.21 16:58:47,2021-06-26 16:58:47+02:00
18,16:59:15,26.06.21,2,6.9,398,26.06.21 16:59:15,2021-06-26 16:59:15+02:00
10,16:59:32,26.06.21,2,1.0,398,26.06.21 16:59:32,2021-06-26 16:59:32+02:00
37,16:59:45,26.06.21,2,1.0,398,26.06.21 16:59:45,2021-06-26 16:59:45+02:00
8,17:05:05,26.06.21,2,0.5,398,26.06.21 17:05:05,2021-06-26 17:05:05+02:00
28,17:06:20,26.06.21,2,8.0,398,26.06.21 17:06:20,2021-06-26 17:06:20+02:00
14,17:06:28,26.06.21,2,10.6,398,26.06.21 17:06:28,2021-06-26 17:06:28+02:00
15,17:06:30,26.06.21,2,3.4,398,26.06.21 17:06:30,2021-06-26 17:06:30+02:00
12,17:07:17,26.06.21,2,0.9,398,26.06.21 17:07:17,2021-06-26 17:07:17+02:00
21,17:08:41,26.06.21,2,1.3,398,26.06.21 17:08:41,2021-06-26 17:08:41+02:00
21,17:09:17,26.06.21,2,5.2,398,26.06.21 17:09:17,2021-06-26 17:09:17+02:00
14,17:12:33,26.06.21,2,3.0,398,26.06.21 17:12:33,2021-06-26 17:12:33+02:00
17,17:14:49,26.06.21,2,2.9,398,26.06.21 17:14:49,2021-06-26 17:14:49+02:00
17,17:14:56,26.06.21,2,5.8,398,26.06.21 17:14:56,2021-06-26 17:14:56+02:00
17,17:15:17,26.06.21,2,0.6,398,26.06.21 17:15:17,2021-06-26 17:15:17+02:00
11,17:15:23,26.06.21,2,1.3,398,26.06.21 17:15:23,2021-06-26 17:15:23+02:00
15,17:16:38,26.06.21,2,1.8,398,26.06.21 17:16:38,2021-06-26 17:16:38+02:00
33,17:18:26,26.06.21,2,2.5,398,26.06.21 17:18:26,2021-06-26 17:18:26+02:00
30,17:19:32,26.06.21,2,9.3,398,26.06.21 17:19:32,2021-06-26 17:19:32+02:00
28,17:19:36,26.06.21,2,6.1,398,26.06.21 17:19:36,2021-06-26 17:19:36+02:00
23,17:21:20,26.06.21,2,5.8,398,26.06.21 17:21:20,2021-06-26 17:21:20+02:00
38,17:22:28,26.06.21,2,2.6,398,26.06.21 17:22:28,2021-06-26 17:22:28+02:00
15,17:29:59,26.06.21,2,2.9,398,26.06.21 17:29:59,2021-06-26 17:29:59+02:00
57,17:32:08,26.06.21,2,1.6,398,26.06.21 17:32:08,2021-06-26 17:32:08+02:00
22,17:32:20,26.06.21,2,7.0,398,26.06.21 17:32:20,2021-06-26 17:32:20+02:00
15,17:32:37,26.06.21,2,5.7,398,26.06.21 17:32:37,2021-06-26 17:32:37+02:00
31,17:32:51,26.06.21,2,6.7,398,26.06.21 17:32:51,2021-06-26 17:32:51+02:00
23,17:33:24,26.06.21,2,6.4,398,26.06.21 17:33:24,2021-06-26 17:33:24+02:00
36,17:34:20,26.06.21,2,5.8,398,26.06.21 17:34:20,2021-06-26 17:34:20+02:00
24,17:34:46,26.06.21,2,2.7,398,26.06.21 17:34:46,2021-06-26 17:34:46+02:00
21,17:34:48,26.06.21,2,3.5,398,26.06.21 17:34:48,2021-06-26 17:34:48+02:00
39,17:37:57,26.06.21,2,1.4,398,26.06.21 17:37:57,2021-06-26 17:37:57+02:00
52,17:37:58,26.06.21,2,0.9,398,26.06.21 17:37:58,2021-06-26 17:37:58+02:00
13,17:38:28,26.06.21,2,3.7,398,26.06.21 17:38:28,2021-06-26 17:38:28+02:00
23,17:39:11,26.06.21,2,1.7,398,26.06.21 17:39:11,2021-06-26 17:39:11+02:00
13,17:40:34,26.06.21,2,1.8,398,26.06.21 17:40:34,2021-06-26 17:40:34+02:00
17,17:42:18,26.06.21,2,2.7,398,26.06.21 17:42:18,2021-06-26 17:42:18+02:00
18,17:42:24,26.06.21,2,5.0,398,26.06.21 17:42:24,2021-06-26 17:42:24+02:00
17,17:43:34,26.06.21,2,3.6,398,26.06.21 17:43:34,2021-06-26 17:43:34+02:00
16,17:43:45,26.06.21,2,14.7,398,26.06.21 17:43:45,2021-06-26 17:43:45+02:00
29,17:44:38,26.06.21,2,6.4,398,26.06.21 17:44:38,2021-06-26 17:44:38+02:00
33,17:44:43,26.06.21,2,0.8,398,26.06.21 17:44:43,2021-06-26 17:44:43+02:00
24,17:45:19,26.06.21,2,7.9,398,26.06.21 17:45:19,2021-06-26 17:45:19+02:00
16,17:45:22,26.06.21,2,5.4,398,26.06.21 17:45:22,2021-06-26 17:45:22+02:00
21,17:45:44,26.06.21,2,2.7,398,26.06.21 17:45:44,2021-06-26 17:45:44+02:00
28,17:46:21,26.06.21,2,2.1,398,26.06.21 17:46:21,2021-06-26 17:46:21+02:00
12,17:46:32,26.06.21,2,1.9,398,26.06.21 17:46:32,2021-06-26 17:46:32+02:00
24,17:47:18,26.06.21,2,4.9,398,26.06.21 17:47:18,2021-06-26 17:47:18+02:00
13,17:48:16,26.06.21,2,1.4,398,26.06.21 17:48:16,2021-06-26 17:48:16+02:00
14,17:48:21,26.06.21,2,5.7,398,26.06.21 17:48:21,2021-06-26 17:48:21+02:00
16,17:49:44,26.06.21,2,5.8,398,26.06.21 17:49:44,2021-06-26 17:49:44+02:00
22,17:50:09,26.06.21,2,5.7,398,26.06.21 17:50:09,2021-06-26 17:50:09+02:00
27,17:51:17,26.06.21,2,6.2,398,26.06.21 17:51:17,2021-06-26 17:51:17+02:00
14,17:52:34,26.06.21,2,1.1,398,26.06.21 17:52:34,2021-06-26 17:52:34+02:00
16,17:52:39,26.06.21,2,5.1,398,26.06.21 17:52:39,2021-06-26 17:52:39+02:00
12,17:53:49,26.06.21,2,1.4,398,26.06.21 17:53:49,2021-06-26 17:53:49+02:00
12,17:54:56,26.06.21,2,4.0,398,26.06.21 17:54:56,2021-06-26 17:54:56+02:00
10,17:55:14,26.06.21,2,0.8,398,26.06.21 17:55:14,2021-06-26 17:55:14+02:00
20,17:56:01,26.06.21,2,3.9,398,26.06.21 17:56:01,2021-06-26 17:56:01+02:00
19,17:56:32,26.06.21,2,5.4,398,26.06.21 17:56:32,2021-06-26 17:56:32+02:00
15,17:56:37,26.06.21,2,2.4,398,26.06.21 17:56:37,2021-06-26 17:56:37+02:00
25,17:56:42,26.06.21,2,5.9,398,26.06.21 17:56:42,2021-06-26 17:56:42+02:00
15,17:56:55,26.06.21,2,5.8,398,26.06.21 17:56:55,2021-06-26 17:56:55+02:00
19,17:59:36,26.06.21,2,5.9,398,26.06.21 17:59:36,2021-06-26 17:59:36+02:00
41,18:00:37,26.06.21,2,2.5,398,26.06.21 18:00:37,2021-06-26 18:00:37+02:00
14,18:01:08,26.06.21,2,25.5,398,26.06.21 18:01:08,2021-06-26 18:01:08+02:00
31,18:01:13,26.06.21,2,1.4,398,26.06.21 18:01:13,2021-06-26 18:01:13+02:00
15,18:03:47,26.06.21,2,3.2,398,26.06.21 18:03:47,2021-06-26 18:03:47+02:00
24,18:05:08,26.06.21,2,6.7,398,26.06.21 18:05:08,2021-06-26 18:05:08+02:00
31,18:05:12,26.06.21,2,6.9,398,26.06.21 18:05:12,2021-06-26 18:05:12+02:00
22,18:05:33,26.06.21,2,5.0,398,26.06.21 18:05:33,2021-06-26 18:05:33+02:00
24,18:05:42,26.06.21,2,6.2,398,26.06.21 18:05:42,2021-06-26 18:05:42+02:00
14,18:05:44,26.06.21,2,2.5,398,26.06.21 18:05:44,2021-06-26 18:05:44+02:00
16,18:07:01,26.06.21,2,2.4,398,26.06.21 18:07:01,2021-06-26 18:07:01+02:00
12,18:07:06,26.06.21,2,0.5,398,26.06.21 18:07:06,2021-06-26 18:07:06+02:00
30,18:09:15,26.06.21,2,6.2,398,26.06.21 18:09:15,2021-06-26 18:09:15+02:00
17,18:10:06,26.06.21,2,6.5,398,26.06.21 18:10:06,2021-06-26 18:10:06+02:00
18,18:10:14,26.06.21,2,4.1,398,26.06.21 18:10:14,2021-06-26 18:10:14+02:00
18,18:10:42,26.06.21,2,4.4,398,26.06.21 18:10:42,2021-06-26 18:10:42+02:00
12,18:10:47,26.06.21,2,6.4,398,26.06.21 18:10:47,2021-06-26 18:10:47+02:00
21,18:11:51,26.06.21,2,2.3,398,26.06.21 18:11:51,2021-06-26 18:11:51+02:00
25,18:12:00,26.06.21,2,6.9,398,26.06.21 18:12:00,2021-06-26 18:12:00+02:00
18,18:12:20,26.06.21,2,4.0,398,26.06.21 18:12:20,2021-06-26 18:12:20+02:00
14,18:12:25,26.06.21,2,7.3,398,26.06.21 18:12:25,2021-06-26 18:12:25+02:00
20,18:12:28,26.06.21,2,4.7,398,26.06.21 18:12:28,2021-06-26 18:12:28+02:00
14,18:13:13,26.06.21,2,0.7,398,26.06.21 18:13:13,2021-06-26 18:13:13+02:00
25,18:13:22,26.06.21,2,7.9,398,26.06.21 18:13:22,2021-06-26 18:13:22+02:00
26,18:13:24,26.06.21,2,2.7,398,26.06.21 18:13:24,2021-06-26 18:13:24+02:00
24,18:14:06,26.06.21,2,6.4,398,26.06.21 18:14:06,2021-06-26 18:14:06+02:00
30,18:14:11,26.06.21,2,7.3,398,26.06.21 18:14:11,2021-06-26 18:14:11+02:00
22,18:14:14,26.06.21,2,6.7,398,26.06.21 18:14:14,2021-06-26 18:14:14+02:00
16,18:17:00,26.06.21,2,5.2,398,26.06.21 18:17:00,2021-06-26 18:17:00+02:00
21,18:17:39,26.06.21,2,4.8,398,26.06.21 18:17:39,2021-06-26 18:17:39+02:00
14,18:18:19,26.06.21,2,1.7,398,26.06.21 18:18:19,2021-06-26 18:18:19+02:00
25,18:19:17,26.06.21,2,4.8,398,26.06.21 18:19:17,2021-06-26 18:19:17+02:00
19,18:19:36,26.06.21,2,6.5,398,26.06.21 18:19:36,2021-06-26 18:19:36+02:00
16,18:20:32,26.06.21,2,3.2,398,26.06.21 18:20:32,2021-06-26 18:20:32+02:00
15,18:20:53,26.06.21,2,1.0,398,26.06.21 18:20:53,2021-06-26 18:20:53+02:00
17,18:21:52,26.06.21,2,1.1,398,26.06.21 18:21:52,2021-06-26 18:21:52+02:00
12,18:23:14,26.06.21,2,3.8,398,26.06.21 18:23:14,2021-06-26 18:23:14+02:00
20,18:25:22,26.06.21,2,5.3,398,26.06.21 18:25:22,2021-06-26 18:25:22+02:00
17,18:26:47,26.06.21,2,5.4,398,26.06.21 18:26:47,2021-06-26 18:26:47+02:00
23,18:26:55,26.06.21,2,4.3,398,26.06.21 18:26:55,2021-06-26 18:26:55+02:00
21,18:27:00,26.06.21,2,14.8,398,26.06.21 18:27:00,2021-06-26 18:27:00+02:00
27,18:27:46,26.06.21,2,6.5,398,26.06.21 18:27:46,2021-06-26 18:27:46+02:00
28,18:29:13,26.06.21,2,4.6,398,26.06.21 18:29:13,2021-06-26 18:29:13+02:00
19,18:29:21,26.06.21,2,4.8,398,26.06.21 18:29:21,2021-06-26 18:29:21+02:00
14,18:30:08,26.06.21,2,0.7,398,26.06.21 18:30:08,2021-06-26 18:30:08+02:00
24,18:30:29,26.06.21,2,6.3,398,26.06.21 18:30:29,2021-06-26 18:30:29+02:00
19,18:30:32,26.06.21,2,4.1,398,26.06.21 18:30:32,2021-06-26 18:30:32+02:00
20,18:30:36,26.06.21,2,4.9,398,26.06.21 18:30:36,2021-06-26 18:30:36+02:00
26,18:30:43,26.06.21,2,6.0,398,26.06.21 18:30:43,2021-06-26 18:30:43+02:00
16,18:30:48,26.06.21,2,12.7,398,26.06.21 18:30:48,2021-06-26 18:30:48+02:00
15,18:30:52,26.06.21,2,6.4,398,26.06.21 18:30:52,2021-06-26 18:30:52+02:00
21,18:30:55,26.06.21,2,10.6,398,26.06.21 18:30:55,2021-06-26 18:30:55+02:00
9,18:31:00,26.06.21,2,1.0,398,26.06.21 18:31:00,2021-06-26 18:31:00+02:00
16,18:31:16,26.06.21,2,6.2,398,26.06.21 18:31:16,2021-06-26 18:31:16+02:00
17,18:31:19,26.06.21,2,7.2,398,26.06.21 18:31:19,2021-06-26 18:31:19+02:00
13,18:31:55,26.06.21,2,0.9,398,26.06.21 18:31:55,2021-06-26 18:31:55+02:00
21,18:32:40,26.06.21,2,5.7,398,26.06.21 18:32:40,2021-06-26 18:32:40+02:00
24,18:32:57,26.06.21,2,7.0,398,26.06.21 18:32:57,2021-06-26 18:32:57+02:00
17,18:33:11,26.06.21,2,5.9,398,26.06.21 18:33:11,2021-06-26 18:33:11+02:00
14,18:33:41,26.06.21,2,1.1,398,26.06.21 18:33:41,2021-06-26 18:33:41+02:00
14,18:35:32,26.06.21,2,6.3,398,26.06.21 18:35:32,2021-06-26 18:35:32+02:00
12,18:35:46,26.06.21,2,1.4,398,26.06.21 18:35:46,2021-06-26 18:35:46+02:00
12,18:36:47,26.06.21,2,4.2,398,26.06.21 18:36:47,2021-06-26 18:36:47+02:00
14,18:37:01,26.06.21,2,6.3,398,26.06.21 18:37:01,2021-06-26 18:37:01+02:00
16,18:37:02,26.06.21,2,0.6,398,26.06.21 18:37:02,2021-06-26 18:37:02+02:00
22,18:37:44,26.06.21,2,5.9,398,26.06.21 18:37:44,2021-06-26 18:37:44+02:00
18,18:40:38,26.06.21,2,0.6,398,26.06.21 18:40:38,2021-06-26 18:40:38+02:00
18,18:41:33,26.06.21,2,5.7,398,26.06.21 18:41:33,2021-06-26 18:41:33+02:00
16,18:43:19,26.06.21,2,1.5,398,26.06.21 18:43:19,2021-06-26 18:43:19+02:00
14,18:43:22,26.06.21,2,3.6,398,26.06.21 18:43:22,2021-06-26 18:43:22+02:00
19,18:44:02,26.06.21,2,7.1,398,26.06.21 18:44:02,2021-06-26 18:44:02+02:00
11,18:45:22,26.06.21,2,1.2,398,26.06.21 18:45:22,2021-06-26 18:45:22+02:00
17,18:45:27,26.06.21,2,3.7,398,26.06.21 18:45:27,2021-06-26 18:45:27+02:00
26,18:46:14,26.06.21,2,5.2,398,26.06.21 18:46:14,2021-06-26 18:46:14+02:00
34,18:49:32,26.06.21,2,5.6,398,26.06.21 18:49:32,2021-06-26 18:49:32+02:00
18,18:49:37,26.06.21,2,3.2,398,26.06.21 18:49:37,2021-06-26 18:49:37+02:00
22,18:49:54,26.06.21,2,0.8,398,26.06.21 18:49:54,2021-06-26 18:49:54+02:00
11,18:50:09,26.06.21,2,2.5,398,26.06.21 18:50:09,2021-06-26 18:50:09+02:00
11,18:52:14,26.06.21,2,3.9,398,26.06.21 18:52:14,2021-06-26 18:52:14+02:00
19,18:52:55,26.06.21,2,4.3,398,26.06.21 18:52:55,2021-06-26 18:52:55+02:00
13,18:54:44,26.06.21,2,3.3,398,26.06.21 18:54:44,2021-06-26 18:54:44+02:00
22,18:56:03,26.06.21,2,9.2,398,26.06.21 18:56:03,2021-06-26 18:56:03+02:00
19,18:56:50,26.06.21,2,5.0,398,26.06.21 18:56:50,2021-06-26 18:56:50+02:00
27,18:56:54,26.06.21,2,1.5,398,26.06.21 18:56:54,2021-06-26 18:56:54+02:00
19,18:58:28,26.06.21,2,2.8,398,26.06.21 18:58:28,2021-06-26 18:58:28+02:00
23,18:58:48,26.06.21,2,3.2,398,26.06.21 18:58:48,2021-06-26 18:58:48+02:00
18,18:58:56,26.06.21,2,4.8,398,26.06.21 18:58:56,2021-06-26 18:58:56+02:00
14,19:00:03,26.06.21,2,1.7,398,26.06.21 19:00:03,2021-06-26 19:00:03+02:00
22,19:00:17,26.06.21,2,4.5,398,26.06.21 19:00:17,2021-06-26 19:00:17+02:00
14,19:00:59,26.06.21,2,1.8,398,26.06.21 19:00:59,2021-06-26 19:00:59+02:00
19,19:04:02,26.06.21,2,6.6,398,26.06.21 19:04:02,2021-06-26 19:04:02+02:00
15,19:06:45,26.06.21,2,3.0,398,26.06.21 19:06:45,2021-06-26 19:06:45+02:00
41,19:07:52,26.06.21,2,6.3,398,26.06.21 19:07:52,2021-06-26 19:07:52+02:00
18,19:08:33,26.06.21,2,4.3,398,26.06.21 19:08:33,2021-06-26 19:08:33+02:00
16,19:09:02,26.06.21,2,4.4,398,26.06.21 19:09:02,2021-06-26 19:09:02+02:00
25,19:10:39,26.06.21,2,13.5,398,26.06.21 19:10:39,2021-06-26 19:10:39+02:00
18,19:10:45,26.06.21,2,4.9,398,26.06.21 19:10:45,2021-06-26 19:10:45+02:00
14,19:11:25,26.06.21,2,5.5,398,26.06.21 19:11:25,2021-06-26 19:11:25+02:00
20,19:12:10,26.06.21,2,5.6,398,26.06.21 19:12:10,2021-06-26 19:12:10+02:00
22,19:12:14,26.06.21,2,9.0,398,26.06.21 19:12:14,2021-06-26 19:12:14+02:00
18,19:13:03,26.06.21,2,3.2,398,26.06.21 19:13:03,2021-06-26 19:13:03+02:00
32,19:13:24,26.06.21,2,6.4,398,26.06.21 19:13:24,2021-06-26 19:13:24+02:00
20,19:13:39,26.06.21,2,6.9,398,26.06.21 19:13:39,2021-06-26 19:13:39+02:00
21,19:14:01,26.06.21,2,4.5,398,26.06.21 19:14:01,2021-06-26 19:14:01+02:00
25,19:15:23,26.06.21,2,4.6,398,26.06.21 19:15:23,2021-06-26 19:15:23+02:00
17,19:15:31,26.06.21,2,1.3,398,26.06.21 19:15:31,2021-06-26 19:15:31+02:00
21,19:15:37,26.06.21,2,3.0,398,26.06.21 19:15:37,2021-06-26 19:15:37+02:00
25,19:21:38,26.06.21,2,5.4,398,26.06.21 19:21:38,2021-06-26 19:21:38+02:00
27,19:22:12,26.06.21,2,2.9,398,26.06.21 19:22:12,2021-06-26 19:22:12+02:00
37,19:22:32,26.06.21,2,8.1,398,26.06.21 19:22:32,2021-06-26 19:22:32+02:00
15,19:23:13,26.06.21,2,1.6,398,26.06.21 19:23:13,2021-06-26 19:23:13+02:00
29,19:27:25,26.06.21,2,5.7,398,26.06.21 19:27:25,2021-06-26 19:27:25+02:00
15,19:27:38,26.06.21,2,6.4,398,26.06.21 19:27:38,2021-06-26 19:27:38+02:00
26,19:27:39,26.06.21,2,1.7,398,26.06.21 19:27:39,2021-06-26 19:27:39+02:00
21,19:27:42,26.06.21,2,4.0,398,26.06.21 19:27:42,2021-06-26 19:27:42+02:00
17,19:30:25,26.06.21,2,5.5,398,26.06.21 19:30:25,2021-06-26 19:30:25+02:00
9,19:30:43,26.06.21,2,1.1,398,26.06.21 19:30:43,2021-06-26 19:30:43+02:00
22,19:30:51,26.06.21,2,7.2,398,26.06.21 19:30:51,2021-06-26 19:30:51+02:00
24,19:32:35,26.06.21,2,0.5,398,26.06.21 19:32:35,2021-06-26 19:32:35+02:00
17,19:32:55,26.06.21,2,4.5,398,26.06.21 19:32:55,2021-06-26 19:32:55+02:00
25,19:33:01,26.06.21,2,0.5,398,26.06.21 19:33:01,2021-06-26 19:33:01+02:00
17,19:33:05,26.06.21,2,4.9,398,26.06.21 19:33:05,2021-06-26 19:33:05+02:00
12,19:36:41,26.06.21,2,2.7,398,26.06.21 19:36:41,2021-06-26 19:36:41+02:00
15,19:36:46,26.06.21,2,3.5,398,26.06.21 19:36:46,2021-06-26 19:36:46+02:00
15,19:36:49,26.06.21,2,5.9,398,26.06.21 19:36:49,2021-06-26 19:36:49+02:00
19,19:37:06,26.06.21,2,7.6,398,26.06.21 19:37:06,2021-06-26 19:37:06+02:00
14,19:39:03,26.06.21,2,2.9,398,26.06.21 19:39:03,2021-06-26 19:39:03+02:00
15,19:41:09,26.06.21,2,4.3,398,26.06.21 19:41:09,2021-06-26 19:41:09+02:00
12,19:42:20,26.06.21,2,4.5,398,26.06.21 19:42:20,2021-06-26 19:42:20+02:00
14,19:42:39,26.06.21,2,3.1,398,26.06.21 19:42:39,2021-06-26 19:42:39+02:00
15,19:42:42,26.06.21,2,0.7,398,26.06.21 19:42:42,2021-06-26 19:42:42+02:00
20,19:43:08,26.06.21,2,5.5,398,26.06.21 19:43:08,2021-06-26 19:43:08+02:00
16,19:43:32,26.06.21,2,6.9,398,26.06.21 19:43:32,2021-06-26 19:43:32+02:00
19,19:43:55,26.06.21,2,4.9,398,26.06.21 19:43:55,2021-06-26 19:43:55+02:00
69,19:44:51,26.06.21,2,3.3,398,26.06.21 19:44:51,2021-06-26 19:44:51+02:00
13,19:46:01,26.06.21,2,3.8,398,26.06.21 19:46:01,2021-06-26 19:46:01+02:00
23,19:46:47,26.06.21,2,7.1,398,26.06.21 19:46:47,2021-06-26 19:46:47+02:00
16,19:46:53,26.06.21,2,3.5,398,26.06.21 19:46:53,2021-06-26 19:46:53+02:00
19,19:48:10,26.06.21,2,4.1,398,26.06.21 19:48:10,2021-06-26 19:48:10+02:00
11,19:48:26,26.06.21,2,0.9,398,26.06.21 19:48:26,2021-06-26 19:48:26+02:00
8,19:49:50,26.06.21,2,0.9,398,26.06.21 19:49:50,2021-06-26 19:49:50+02:00
35,19:55:27,26.06.21,2,2.0,398,26.06.21 19:55:27,2021-06-26 19:55:27+02:00
13,20:01:02,26.06.21,2,4.5,398,26.06.21 20:01:02,2021-06-26 20:01:02+02:00
39,20:02:38,26.06.21,2,1.9,398,26.06.21 20:02:38,2021-06-26 20:02:38+02:00
11,20:03:54,26.06.21,2,1.1,398,26.06.21 20:03:54,2021-06-26 20:03:54+02:00
52,20:14:37,26.06.21,2,7.1,398,26.06.21 20:14:37,2021-06-26 20:14:37+02:00
8,20:16:28,26.06.21,2,0.6,398,26.06.21 20:16:28,2021-06-26 20:16:28+02:00
11,20:17:02,26.06.21,2,4.7,398,26.06.21 20:17:02,2021-06-26 20:17:02+02:00
20,20:21:20,26.06.21,2,2.4,398,26.06.21 20:21:20,2021-06-26 20:21:20+02:00
27,20:22:28,26.06.21,2,7.0,398,26.06.21 20:22:28,2021-06-26 20:22:28+02:00
11,20:24:04,26.06.21,2,0.7,398,26.06.21 20:24:04,2021-06-26 20:24:04+02:00
24,20:25:13,26.06.21,2,5.0,398,26.06.21 20:25:13,2021-06-26 20:25:13+02:00
31,20:27:05,26.06.21,2,5.9,398,26.06.21 20:27:05,2021-06-26 20:27:05+02:00
17,20:27:23,26.06.21,2,5.4,398,26.06.21 20:27:23,2021-06-26 20:27:23+02:00
15,20:27:32,26.06.21,2,2.2,398,26.06.21 20:27:32,2021-06-26 20:27:32+02:00
22,20:29:22,26.06.21,2,6.9,398,26.06.21 20:29:22,2021-06-26 20:29:22+02:00
16,20:29:25,26.06.21,2,5.8,398,26.06.21 20:29:25,2021-06-26 20:29:25+02:00
27,20:29:36,26.06.21,2,6.2,398,26.06.21 20:29:36,2021-06-26 20:29:36+02:00
28,20:29:38,26.06.21,2,6.0,398,26.06.21 20:29:38,2021-06-26 20:29:38+02:00
19,20:30:30,26.06.21,2,3.5,398,26.06.21 20:30:30,2021-06-26 20:30:30+02:00
8,20:30:46,26.06.21,2,0.6,398,26.06.21 20:30:46,2021-06-26 20:30:46+02:00
