Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,12:47:17,29.08.21,2,16.2,425,29.08.21 12:47:17,2021-08-29 12:47:17+02:00
42,12:47:48,29.08.21,2,15.0,425,29.08.21 12:47:48,2021-08-29 12:47:48+02:00
22,12:47:57,29.08.21,2,25.5,425,29.08.21 12:47:57,2021-08-29 12:47:57+02:00
14,12:47:58,29.08.21,2,2.3,425,29.08.21 12:47:58,2021-08-29 12:47:58+02:00
14,12:47:58,29.08.21,2,2.0,425,29.08.21 12:47:58,2021-08-29 12:47:58+02:00
19,12:48:16,29.08.21,2,25.5,425,29.08.21 12:48:16,2021-08-29 12:48:16+02:00
12,12:48:17,29.08.21,2,1.8,425,29.08.21 12:48:17,2021-08-29 12:48:17+02:00
39,12:48:38,29.08.21,2,16.3,425,29.08.21 12:48:38,2021-08-29 12:48:38+02:00
36,12:49:16,29.08.21,2,16.7,425,29.08.21 12:49:16,2021-08-29 12:49:16+02:00
48,12:49:28,29.08.21,2,15.1,425,29.08.21 12:49:28,2021-08-29 12:49:28+02:00
46,12:49:31,29.08.21,2,13.8,425,29.08.21 12:49:31,2021-08-29 12:49:31+02:00
20,12:49:44,29.08.21,2,3.6,425,29.08.21 12:49:44,2021-08-29 12:49:44+02:00
18,12:50:09,29.08.21,2,3.6,425,29.08.21 12:50:09,2021-08-29 12:50:09+02:00
27,12:50:21,29.08.21,2,5.6,425,29.08.21 12:50:21,2021-08-29 12:50:21+02:00
37,12:50:38,29.08.21,2,15.0,425,29.08.21 12:50:38,2021-08-29 12:50:38+02:00
44,12:50:55,29.08.21,2,15.9,425,29.08.21 12:50:55,2021-08-29 12:50:55+02:00
44,12:50:56,29.08.21,2,17.2,425,29.08.21 12:50:56,2021-08-29 12:50:56+02:00
11,12:51:18,29.08.21,2,10.5,425,29.08.21 12:51:18,2021-08-29 12:51:18+02:00
9,12:51:26,29.08.21,2,8.9,425,29.08.21 12:51:26,2021-08-29 12:51:26+02:00
47,12:52:03,29.08.21,2,16.0,425,29.08.21 12:52:03,2021-08-29 12:52:03+02:00
44,12:52:07,29.08.21,2,16.2,425,29.08.21 12:52:07,2021-08-29 12:52:07+02:00
40,12:52:08,29.08.21,2,7.8,425,29.08.21 12:52:08,2021-08-29 12:52:08+02:00
19,12:52:32,29.08.21,2,25.5,425,29.08.21 12:52:32,2021-08-29 12:52:32+02:00
13,12:52:44,29.08.21,2,21.1,425,29.08.21 12:52:44,2021-08-29 12:52:44+02:00
16,12:52:45,29.08.21,2,2.8,425,29.08.21 12:52:45,2021-08-29 12:52:45+02:00
20,12:52:54,29.08.21,2,25.5,425,29.08.21 12:52:54,2021-08-29 12:52:54+02:00
20,12:53:04,29.08.21,2,25.5,425,29.08.21 12:53:04,2021-08-29 12:53:04+02:00
12,12:53:05,29.08.21,2,1.8,425,29.08.21 12:53:05,2021-08-29 12:53:05+02:00
43,12:53:10,29.08.21,2,15.8,425,29.08.21 12:53:10,2021-08-29 12:53:10+02:00
29,12:53:25,29.08.21,2,3.8,425,29.08.21 12:53:25,2021-08-29 12:53:25+02:00
32,12:53:29,29.08.21,2,17.2,425,29.08.21 12:53:29,2021-08-29 12:53:29+02:00
24,12:53:40,29.08.21,2,3.4,425,29.08.21 12:53:40,2021-08-29 12:53:40+02:00
34,12:53:52,29.08.21,2,12.1,425,29.08.21 12:53:52,2021-08-29 12:53:52+02:00
13,12:54:36,29.08.21,2,4.2,425,29.08.21 12:54:36,2021-08-29 12:54:36+02:00
13,12:54:36,29.08.21,2,2.7,425,29.08.21 12:54:36,2021-08-29 12:54:36+02:00
25,12:56:09,29.08.21,2,25.5,425,29.08.21 12:56:09,2021-08-29 12:56:09+02:00
28,12:56:11,29.08.21,2,25.5,425,29.08.21 12:56:11,2021-08-29 12:56:11+02:00
28,12:56:14,29.08.21,2,13.9,425,29.08.21 12:56:14,2021-08-29 12:56:14+02:00
26,12:56:18,29.08.21,2,14.3,425,29.08.21 12:56:18,2021-08-29 12:56:18+02:00
35,12:56:22,29.08.21,2,17.2,425,29.08.21 12:56:22,2021-08-29 12:56:22+02:00
32,12:56:24,29.08.21,2,17.1,425,29.08.21 12:56:24,2021-08-29 12:56:24+02:00
21,12:56:26,29.08.21,2,2.1,425,29.08.21 12:56:26,2021-08-29 12:56:26+02:00
23,12:56:27,29.08.21,2,5.7,425,29.08.21 12:56:27,2021-08-29 12:56:27+02:00
24,12:56:30,29.08.21,2,14.9,425,29.08.21 12:56:30,2021-08-29 12:56:30+02:00
25,12:56:33,29.08.21,2,15.9,425,29.08.21 12:56:33,2021-08-29 12:56:33+02:00
20,12:56:41,29.08.21,2,2.9,425,29.08.21 12:56:41,2021-08-29 12:56:41+02:00
24,12:56:45,29.08.21,2,3.7,425,29.08.21 12:56:45,2021-08-29 12:56:45+02:00
35,12:56:49,29.08.21,2,12.1,425,29.08.21 12:56:49,2021-08-29 12:56:49+02:00
38,12:56:53,29.08.21,2,16.8,425,29.08.21 12:56:53,2021-08-29 12:56:53+02:00
20,12:57:11,29.08.21,2,25.5,425,29.08.21 12:57:11,2021-08-29 12:57:11+02:00
17,12:57:12,29.08.21,2,5.3,425,29.08.21 12:57:12,2021-08-29 12:57:12+02:00
32,12:57:15,29.08.21,2,14.1,425,29.08.21 12:57:15,2021-08-29 12:57:15+02:00
19,12:57:17,29.08.21,2,7.7,425,29.08.21 12:57:17,2021-08-29 12:57:17+02:00
39,12:57:25,29.08.21,2,16.6,425,29.08.21 12:57:25,2021-08-29 12:57:25+02:00
32,12:57:29,29.08.21,2,17.5,425,29.08.21 12:57:29,2021-08-29 12:57:29+02:00
33,12:57:59,29.08.21,2,14.3,425,29.08.21 12:57:59,2021-08-29 12:57:59+02:00
14,12:58:37,29.08.21,2,10.9,425,29.08.21 12:58:37,2021-08-29 12:58:37+02:00
39,12:58:42,29.08.21,2,18.3,425,29.08.21 12:58:42,2021-08-29 12:58:42+02:00
9,12:58:58,29.08.21,2,4.0,425,29.08.21 12:58:58,2021-08-29 12:58:58+02:00
8,12:58:58,29.08.21,2,1.7,425,29.08.21 12:58:58,2021-08-29 12:58:58+02:00
14,12:59:02,29.08.21,2,13.1,425,29.08.21 12:59:02,2021-08-29 12:59:02+02:00
35,12:59:08,29.08.21,2,14.8,425,29.08.21 12:59:08,2021-08-29 12:59:08+02:00
36,12:59:10,29.08.21,2,19.2,425,29.08.21 12:59:10,2021-08-29 12:59:10+02:00
19,12:59:50,29.08.21,2,3.8,425,29.08.21 12:59:50,2021-08-29 12:59:50+02:00
20,13:00:03,29.08.21,2,25.5,425,29.08.21 13:00:03,2021-08-29 13:00:03+02:00
11,13:00:03,29.08.21,2,2.3,425,29.08.21 13:00:03,2021-08-29 13:00:03+02:00
38,13:00:09,29.08.21,2,15.3,425,29.08.21 13:00:09,2021-08-29 13:00:09+02:00
39,13:00:11,29.08.21,2,16.1,425,29.08.21 13:00:11,2021-08-29 13:00:11+02:00
45,13:00:16,29.08.21,2,15.6,425,29.08.21 13:00:16,2021-08-29 13:00:16+02:00
22,13:00:20,29.08.21,2,3.6,425,29.08.21 13:00:20,2021-08-29 13:00:20+02:00
21,13:00:24,29.08.21,2,16.3,425,29.08.21 13:00:24,2021-08-29 13:00:24+02:00
20,13:00:25,29.08.21,2,7.8,425,29.08.21 13:00:25,2021-08-29 13:00:25+02:00
23,13:00:28,29.08.21,2,13.1,425,29.08.21 13:00:28,2021-08-29 13:00:28+02:00
37,13:00:38,29.08.21,2,14.3,425,29.08.21 13:00:38,2021-08-29 13:00:38+02:00
46,13:00:50,29.08.21,2,19.7,425,29.08.21 13:00:50,2021-08-29 13:00:50+02:00
41,13:00:54,29.08.21,2,17.0,425,29.08.21 13:00:54,2021-08-29 13:00:54+02:00
39,13:00:59,29.08.21,2,15.1,425,29.08.21 13:00:59,2021-08-29 13:00:59+02:00
39,13:01:37,29.08.21,2,15.6,425,29.08.21 13:01:37,2021-08-29 13:01:37+02:00
40,13:01:42,29.08.21,2,13.9,425,29.08.21 13:01:42,2021-08-29 13:01:42+02:00
38,13:01:46,29.08.21,2,14.5,425,29.08.21 13:01:46,2021-08-29 13:01:46+02:00
39,13:01:48,29.08.21,2,14.0,425,29.08.21 13:01:48,2021-08-29 13:01:48+02:00
42,13:02:36,29.08.21,2,16.1,425,29.08.21 13:02:36,2021-08-29 13:02:36+02:00
32,13:03:00,29.08.21,2,15.6,425,29.08.21 13:03:00,2021-08-29 13:03:00+02:00
22,13:03:20,29.08.21,2,25.5,425,29.08.21 13:03:20,2021-08-29 13:03:20+02:00
33,13:04:26,29.08.21,2,4.5,425,29.08.21 13:04:26,2021-08-29 13:04:26+02:00
43,13:04:34,29.08.21,2,13.9,425,29.08.21 13:04:34,2021-08-29 13:04:34+02:00
37,13:05:04,29.08.21,2,13.0,425,29.08.21 13:05:04,2021-08-29 13:05:04+02:00
24,13:05:58,29.08.21,2,25.5,425,29.08.21 13:05:58,2021-08-29 13:05:58+02:00
26,13:06:00,29.08.21,2,25.5,425,29.08.21 13:06:00,2021-08-29 13:06:00+02:00
22,13:06:04,29.08.21,2,25.5,425,29.08.21 13:06:04,2021-08-29 13:06:04+02:00
20,13:06:04,29.08.21,2,3.4,425,29.08.21 13:06:04,2021-08-29 13:06:04+02:00
29,13:06:05,29.08.21,2,16.7,425,29.08.21 13:06:05,2021-08-29 13:06:05+02:00
30,13:06:07,29.08.21,2,16.3,425,29.08.21 13:06:07,2021-08-29 13:06:07+02:00
24,13:06:10,29.08.21,2,3.9,425,29.08.21 13:06:10,2021-08-29 13:06:10+02:00
10,13:06:28,29.08.21,2,2.0,425,29.08.21 13:06:28,2021-08-29 13:06:28+02:00
19,13:06:31,29.08.21,2,13.5,425,29.08.21 13:06:31,2021-08-29 13:06:31+02:00
22,13:06:31,29.08.21,2,4.0,425,29.08.21 13:06:31,2021-08-29 13:06:31+02:00
34,13:06:44,29.08.21,2,16.0,425,29.08.21 13:06:44,2021-08-29 13:06:44+02:00
32,13:06:46,29.08.21,2,15.6,425,29.08.21 13:06:46,2021-08-29 13:06:46+02:00
19,13:07:15,29.08.21,2,3.4,425,29.08.21 13:07:15,2021-08-29 13:07:15+02:00
35,13:07:20,29.08.21,2,15.1,425,29.08.21 13:07:20,2021-08-29 13:07:20+02:00
33,13:07:21,29.08.21,2,7.7,425,29.08.21 13:07:21,2021-08-29 13:07:21+02:00
37,13:07:34,29.08.21,2,15.9,425,29.08.21 13:07:34,2021-08-29 13:07:34+02:00
33,13:07:46,29.08.21,2,18.7,425,29.08.21 13:07:46,2021-08-29 13:07:46+02:00
21,13:07:51,29.08.21,2,16.9,425,29.08.21 13:07:51,2021-08-29 13:07:51+02:00
19,13:07:51,29.08.21,2,2.5,425,29.08.21 13:07:51,2021-08-29 13:07:51+02:00
25,13:08:32,29.08.21,2,25.5,425,29.08.21 13:08:32,2021-08-29 13:08:32+02:00
17,13:08:33,29.08.21,2,2.0,425,29.08.21 13:08:33,2021-08-29 13:08:33+02:00
46,13:08:41,29.08.21,2,17.8,425,29.08.21 13:08:41,2021-08-29 13:08:41+02:00
40,13:08:45,29.08.21,2,13.8,425,29.08.21 13:08:45,2021-08-29 13:08:45+02:00
36,13:08:49,29.08.21,2,13.8,425,29.08.21 13:08:49,2021-08-29 13:08:49+02:00
37,13:09:23,29.08.21,2,14.1,425,29.08.21 13:09:23,2021-08-29 13:09:23+02:00
36,13:10:23,29.08.21,2,15.7,425,29.08.21 13:10:23,2021-08-29 13:10:23+02:00
35,13:10:36,29.08.21,2,15.6,425,29.08.21 13:10:36,2021-08-29 13:10:36+02:00
39,13:10:39,29.08.21,2,14.2,425,29.08.21 13:10:39,2021-08-29 13:10:39+02:00
36,13:10:56,29.08.21,2,14.8,425,29.08.21 13:10:56,2021-08-29 13:10:56+02:00
38,13:10:57,29.08.21,2,16.7,425,29.08.21 13:10:57,2021-08-29 13:10:57+02:00
19,13:11:01,29.08.21,2,10.1,425,29.08.21 13:11:01,2021-08-29 13:11:01+02:00
24,13:11:09,29.08.21,2,3.6,425,29.08.21 13:11:09,2021-08-29 13:11:09+02:00
6,13:11:11,29.08.21,2,2.4,425,29.08.21 13:11:11,2021-08-29 13:11:11+02:00
9,13:11:12,29.08.21,2,3.0,425,29.08.21 13:11:12,2021-08-29 13:11:12+02:00
13,13:11:15,29.08.21,2,25.5,425,29.08.21 13:11:15,2021-08-29 13:11:15+02:00
16,13:11:18,29.08.21,2,8.5,425,29.08.21 13:11:18,2021-08-29 13:11:18+02:00
20,13:11:20,29.08.21,2,13.4,425,29.08.21 13:11:20,2021-08-29 13:11:20+02:00
15,13:11:20,29.08.21,2,3.4,425,29.08.21 13:11:20,2021-08-29 13:11:20+02:00
17,13:11:21,29.08.21,2,2.3,425,29.08.21 13:11:21,2021-08-29 13:11:21+02:00
24,13:11:23,29.08.21,2,17.3,425,29.08.21 13:11:23,2021-08-29 13:11:23+02:00
22,13:11:57,29.08.21,2,3.7,425,29.08.21 13:11:57,2021-08-29 13:11:57+02:00
24,13:12:02,29.08.21,2,25.5,425,29.08.21 13:12:02,2021-08-29 13:12:02+02:00
40,13:12:05,29.08.21,2,15.4,425,29.08.21 13:12:05,2021-08-29 13:12:05+02:00
47,13:12:36,29.08.21,2,15.7,425,29.08.21 13:12:36,2021-08-29 13:12:36+02:00
16,13:12:39,29.08.21,2,3.7,425,29.08.21 13:12:39,2021-08-29 13:12:39+02:00
15,13:12:42,29.08.21,2,17.9,425,29.08.21 13:12:42,2021-08-29 13:12:42+02:00
34,13:13:25,29.08.21,2,17.2,425,29.08.21 13:13:25,2021-08-29 13:13:25+02:00
33,13:13:26,29.08.21,2,13.2,425,29.08.21 13:13:26,2021-08-29 13:13:26+02:00
14,13:13:43,29.08.21,2,8.0,425,29.08.21 13:13:43,2021-08-29 13:13:43+02:00
8,13:13:45,29.08.21,2,4.5,425,29.08.21 13:13:45,2021-08-29 13:13:45+02:00
14,13:14:03,29.08.21,2,25.5,425,29.08.21 13:14:03,2021-08-29 13:14:03+02:00
9,13:14:03,29.08.21,2,1.7,425,29.08.21 13:14:03,2021-08-29 13:14:03+02:00
23,13:14:05,29.08.21,2,16.5,425,29.08.21 13:14:05,2021-08-29 13:14:05+02:00
22,13:14:42,29.08.21,2,14.1,425,29.08.21 13:14:42,2021-08-29 13:14:42+02:00
23,13:14:43,29.08.21,2,3.0,425,29.08.21 13:14:43,2021-08-29 13:14:43+02:00
23,13:14:44,29.08.21,2,18.9,425,29.08.21 13:14:44,2021-08-29 13:14:44+02:00
26,13:14:57,29.08.21,2,4.5,425,29.08.21 13:14:57,2021-08-29 13:14:57+02:00
11,13:15:25,29.08.21,2,3.2,425,29.08.21 13:15:25,2021-08-29 13:15:25+02:00
26,13:16:26,29.08.21,2,25.5,425,29.08.21 13:16:26,2021-08-29 13:16:26+02:00
29,13:16:28,29.08.21,2,25.5,425,29.08.21 13:16:28,2021-08-29 13:16:28+02:00
7,13:16:37,29.08.21,2,5.5,425,29.08.21 13:16:37,2021-08-29 13:16:37+02:00
7,13:16:38,29.08.21,2,4.9,425,29.08.21 13:16:38,2021-08-29 13:16:38+02:00
7,13:16:56,29.08.21,2,3.7,425,29.08.21 13:16:56,2021-08-29 13:16:56+02:00
9,13:17:03,29.08.21,2,21.2,425,29.08.21 13:17:03,2021-08-29 13:17:03+02:00
16,13:17:10,29.08.21,2,13.6,425,29.08.21 13:17:10,2021-08-29 13:17:10+02:00
16,13:17:19,29.08.21,2,25.5,425,29.08.21 13:17:19,2021-08-29 13:17:19+02:00
26,13:17:21,29.08.21,2,19.7,425,29.08.21 13:17:21,2021-08-29 13:17:21+02:00
19,13:17:30,29.08.21,2,16.0,425,29.08.21 13:17:30,2021-08-29 13:17:30+02:00
24,13:17:33,29.08.21,2,16.1,425,29.08.21 13:17:33,2021-08-29 13:17:33+02:00
24,13:17:37,29.08.21,2,15.1,425,29.08.21 13:17:37,2021-08-29 13:17:37+02:00
27,13:17:39,29.08.21,2,16.1,425,29.08.21 13:17:39,2021-08-29 13:17:39+02:00
43,13:17:56,29.08.21,2,15.3,425,29.08.21 13:17:56,2021-08-29 13:17:56+02:00
39,13:17:59,29.08.21,2,17.0,425,29.08.21 13:17:59,2021-08-29 13:17:59+02:00
23,13:18:05,29.08.21,2,25.5,425,29.08.21 13:18:05,2021-08-29 13:18:05+02:00
16,13:18:05,29.08.21,2,3.2,425,29.08.21 13:18:05,2021-08-29 13:18:05+02:00
25,13:18:34,29.08.21,2,25.5,425,29.08.21 13:18:34,2021-08-29 13:18:34+02:00
23,13:18:34,29.08.21,2,2.5,425,29.08.21 13:18:34,2021-08-29 13:18:34+02:00
26,13:18:54,29.08.21,2,4.6,425,29.08.21 13:18:54,2021-08-29 13:18:54+02:00
44,13:19:24,29.08.21,2,16.4,425,29.08.21 13:19:24,2021-08-29 13:19:24+02:00
38,13:19:32,29.08.21,2,16.0,425,29.08.21 13:19:32,2021-08-29 13:19:32+02:00
14,13:19:48,29.08.21,2,15.2,425,29.08.21 13:19:48,2021-08-29 13:19:48+02:00
36,13:19:56,29.08.21,2,14.1,425,29.08.21 13:19:56,2021-08-29 13:19:56+02:00
37,13:19:56,29.08.21,2,2.1,425,29.08.21 13:19:56,2021-08-29 13:19:56+02:00
42,13:19:59,29.08.21,2,16.4,425,29.08.21 13:19:59,2021-08-29 13:19:59+02:00
38,13:20:26,29.08.21,2,17.7,425,29.08.21 13:20:26,2021-08-29 13:20:26+02:00
41,13:20:46,29.08.21,2,18.4,425,29.08.21 13:20:46,2021-08-29 13:20:46+02:00
27,13:21:00,29.08.21,2,4.0,425,29.08.21 13:21:00,2021-08-29 13:21:00+02:00
40,13:21:14,29.08.21,2,17.8,425,29.08.21 13:21:14,2021-08-29 13:21:14+02:00
14,13:21:34,29.08.21,2,3.1,425,29.08.21 13:21:34,2021-08-29 13:21:34+02:00
41,13:21:57,29.08.21,2,13.8,425,29.08.21 13:21:57,2021-08-29 13:21:57+02:00
38,13:22:05,29.08.21,2,17.4,425,29.08.21 13:22:05,2021-08-29 13:22:05+02:00
14,13:22:19,29.08.21,2,3.7,425,29.08.21 13:22:19,2021-08-29 13:22:19+02:00
10,13:22:45,29.08.21,2,1.7,425,29.08.21 13:22:45,2021-08-29 13:22:45+02:00
10,13:22:46,29.08.21,2,4.1,425,29.08.21 13:22:46,2021-08-29 13:22:46+02:00
11,13:22:46,29.08.21,2,2.4,425,29.08.21 13:22:46,2021-08-29 13:22:46+02:00
19,13:23:09,29.08.21,2,4.7,425,29.08.21 13:23:09,2021-08-29 13:23:09+02:00
19,13:23:11,29.08.21,2,4.1,425,29.08.21 13:23:11,2021-08-29 13:23:11+02:00
18,13:23:18,29.08.21,2,25.5,425,29.08.21 13:23:18,2021-08-29 13:23:18+02:00
12,13:23:18,29.08.21,2,2.7,425,29.08.21 13:23:18,2021-08-29 13:23:18+02:00
45,13:23:23,29.08.21,2,16.2,425,29.08.21 13:23:23,2021-08-29 13:23:23+02:00
14,13:23:41,29.08.21,2,11.0,425,29.08.21 13:23:41,2021-08-29 13:23:41+02:00
25,13:23:58,29.08.21,2,15.0,425,29.08.21 13:23:58,2021-08-29 13:23:58+02:00
28,13:24:24,29.08.21,2,13.5,425,29.08.21 13:24:24,2021-08-29 13:24:24+02:00
42,13:24:53,29.08.21,2,10.1,425,29.08.21 13:24:53,2021-08-29 13:24:53+02:00
11,13:25:05,29.08.21,2,4.6,425,29.08.21 13:25:05,2021-08-29 13:25:05+02:00
11,13:25:05,29.08.21,2,2.0,425,29.08.21 13:25:05,2021-08-29 13:25:05+02:00
24,13:25:27,29.08.21,2,25.5,425,29.08.21 13:25:27,2021-08-29 13:25:27+02:00
29,13:25:29,29.08.21,2,25.5,425,29.08.21 13:25:29,2021-08-29 13:25:29+02:00
4,13:25:31,29.08.21,2,1.7,425,29.08.21 13:25:31,2021-08-29 13:25:31+02:00
24,13:25:40,29.08.21,2,25.5,425,29.08.21 13:25:40,2021-08-29 13:25:40+02:00
25,13:25:55,29.08.21,2,4.2,425,29.08.21 13:25:55,2021-08-29 13:25:55+02:00
20,13:26:22,29.08.21,2,4.1,425,29.08.21 13:26:22,2021-08-29 13:26:22+02:00
34,13:26:45,29.08.21,2,5.3,425,29.08.21 13:26:45,2021-08-29 13:26:45+02:00
38,13:27:13,29.08.21,2,16.8,425,29.08.21 13:27:13,2021-08-29 13:27:13+02:00
35,13:27:15,29.08.21,2,18.1,425,29.08.21 13:27:15,2021-08-29 13:27:15+02:00
31,13:27:19,29.08.21,2,16.7,425,29.08.21 13:27:19,2021-08-29 13:27:19+02:00
15,13:27:25,29.08.21,2,12.7,425,29.08.21 13:27:25,2021-08-29 13:27:25+02:00
33,13:27:33,29.08.21,2,14.3,425,29.08.21 13:27:33,2021-08-29 13:27:33+02:00
35,13:27:35,29.08.21,2,14.5,425,29.08.21 13:27:35,2021-08-29 13:27:35+02:00
24,13:27:57,29.08.21,2,4.6,425,29.08.21 13:27:57,2021-08-29 13:27:57+02:00
41,13:28:04,29.08.21,2,18.2,425,29.08.21 13:28:04,2021-08-29 13:28:04+02:00
41,13:28:06,29.08.21,2,15.1,425,29.08.21 13:28:06,2021-08-29 13:28:06+02:00
37,13:28:35,29.08.21,2,16.1,425,29.08.21 13:28:35,2021-08-29 13:28:35+02:00
18,13:28:41,29.08.21,2,15.5,425,29.08.21 13:28:41,2021-08-29 13:28:41+02:00
19,13:28:41,29.08.21,2,1.7,425,29.08.21 13:28:41,2021-08-29 13:28:41+02:00
39,13:28:46,29.08.21,2,7.8,425,29.08.21 13:28:46,2021-08-29 13:28:46+02:00
23,13:29:04,29.08.21,2,25.5,425,29.08.21 13:29:04,2021-08-29 13:29:04+02:00
23,13:29:09,29.08.21,2,17.9,425,29.08.21 13:29:09,2021-08-29 13:29:09+02:00
16,13:29:43,29.08.21,2,4.5,425,29.08.21 13:29:43,2021-08-29 13:29:43+02:00
39,13:30:18,29.08.21,2,18.8,425,29.08.21 13:30:18,2021-08-29 13:30:18+02:00
41,13:30:20,29.08.21,2,18.6,425,29.08.21 13:30:20,2021-08-29 13:30:20+02:00
33,13:30:50,29.08.21,2,16.4,425,29.08.21 13:30:50,2021-08-29 13:30:50+02:00
38,13:31:09,29.08.21,2,13.8,425,29.08.21 13:31:09,2021-08-29 13:31:09+02:00
8,13:31:21,29.08.21,2,9.1,425,29.08.21 13:31:21,2021-08-29 13:31:21+02:00
18,13:31:40,29.08.21,2,5.5,425,29.08.21 13:31:40,2021-08-29 13:31:40+02:00
45,13:31:45,29.08.21,2,17.7,425,29.08.21 13:31:45,2021-08-29 13:31:45+02:00
44,13:32:18,29.08.21,2,8.4,425,29.08.21 13:32:18,2021-08-29 13:32:18+02:00
11,13:32:33,29.08.21,2,4.0,425,29.08.21 13:32:33,2021-08-29 13:32:33+02:00
28,13:32:54,29.08.21,2,3.2,425,29.08.21 13:32:54,2021-08-29 13:32:54+02:00
33,13:32:56,29.08.21,2,3.9,425,29.08.21 13:32:56,2021-08-29 13:32:56+02:00
44,13:33:34,29.08.21,2,14.8,425,29.08.21 13:33:34,2021-08-29 13:33:34+02:00
32,13:33:44,29.08.21,2,17.6,425,29.08.21 13:33:44,2021-08-29 13:33:44+02:00
33,13:33:47,29.08.21,2,19.7,425,29.08.21 13:33:47,2021-08-29 13:33:47+02:00
30,13:34:39,29.08.21,2,13.4,425,29.08.21 13:34:39,2021-08-29 13:34:39+02:00
33,13:34:42,29.08.21,2,17.8,425,29.08.21 13:34:42,2021-08-29 13:34:42+02:00
29,13:34:45,29.08.21,2,15.8,425,29.08.21 13:34:45,2021-08-29 13:34:45+02:00
29,13:34:56,29.08.21,2,14.7,425,29.08.21 13:34:56,2021-08-29 13:34:56+02:00
17,13:35:01,29.08.21,2,4.2,425,29.08.21 13:35:01,2021-08-29 13:35:01+02:00
7,13:35:04,29.08.21,2,3.9,425,29.08.21 13:35:04,2021-08-29 13:35:04+02:00
35,13:35:13,29.08.21,2,14.9,425,29.08.21 13:35:13,2021-08-29 13:35:13+02:00
34,13:36:03,29.08.21,2,9.1,425,29.08.21 13:36:03,2021-08-29 13:36:03+02:00
23,13:36:20,29.08.21,2,25.5,425,29.08.21 13:36:20,2021-08-29 13:36:20+02:00
23,13:36:20,29.08.21,2,3.7,425,29.08.21 13:36:20,2021-08-29 13:36:20+02:00
35,13:36:28,29.08.21,2,19.7,425,29.08.21 13:36:28,2021-08-29 13:36:28+02:00
21,13:36:46,29.08.21,2,13.1,425,29.08.21 13:36:46,2021-08-29 13:36:46+02:00
29,13:36:49,29.08.21,2,6.6,425,29.08.21 13:36:49,2021-08-29 13:36:49+02:00
45,13:36:57,29.08.21,2,15.8,425,29.08.21 13:36:57,2021-08-29 13:36:57+02:00
13,13:37:15,29.08.21,2,4.1,425,29.08.21 13:37:15,2021-08-29 13:37:15+02:00
16,13:37:16,29.08.21,2,9.1,425,29.08.21 13:37:16,2021-08-29 13:37:16+02:00
18,13:38:01,29.08.21,2,25.5,425,29.08.21 13:38:01,2021-08-29 13:38:01+02:00
22,13:38:03,29.08.21,2,25.5,425,29.08.21 13:38:03,2021-08-29 13:38:03+02:00
23,13:38:06,29.08.21,2,15.5,425,29.08.21 13:38:06,2021-08-29 13:38:06+02:00
20,13:38:09,29.08.21,2,18.1,425,29.08.21 13:38:09,2021-08-29 13:38:09+02:00
25,13:38:12,29.08.21,2,17.2,425,29.08.21 13:38:12,2021-08-29 13:38:12+02:00
38,13:38:52,29.08.21,2,15.8,425,29.08.21 13:38:52,2021-08-29 13:38:52+02:00
6,13:38:54,29.08.21,2,2.4,425,29.08.21 13:38:54,2021-08-29 13:38:54+02:00
37,13:39:16,29.08.21,2,12.3,425,29.08.21 13:39:16,2021-08-29 13:39:16+02:00
6,13:39:44,29.08.21,2,3.6,425,29.08.21 13:39:44,2021-08-29 13:39:44+02:00
32,13:39:54,29.08.21,2,14.7,425,29.08.21 13:39:54,2021-08-29 13:39:54+02:00
32,13:39:56,29.08.21,2,8.3,425,29.08.21 13:39:56,2021-08-29 13:39:56+02:00
28,13:40:17,29.08.21,2,15.6,425,29.08.21 13:40:17,2021-08-29 13:40:17+02:00
28,13:40:25,29.08.21,2,5.0,425,29.08.21 13:40:25,2021-08-29 13:40:25+02:00
41,13:40:37,29.08.21,2,16.9,425,29.08.21 13:40:37,2021-08-29 13:40:37+02:00
34,13:40:44,29.08.21,2,14.7,425,29.08.21 13:40:44,2021-08-29 13:40:44+02:00
35,13:41:04,29.08.21,2,14.8,425,29.08.21 13:41:04,2021-08-29 13:41:04+02:00
37,13:41:07,29.08.21,2,17.9,425,29.08.21 13:41:07,2021-08-29 13:41:07+02:00
29,13:41:25,29.08.21,2,25.5,425,29.08.21 13:41:25,2021-08-29 13:41:25+02:00
27,13:42:07,29.08.21,2,13.5,425,29.08.21 13:42:07,2021-08-29 13:42:07+02:00
8,13:42:29,29.08.21,2,2.5,425,29.08.21 13:42:29,2021-08-29 13:42:29+02:00
16,13:42:43,29.08.21,2,25.5,425,29.08.21 13:42:43,2021-08-29 13:42:43+02:00
17,13:42:43,29.08.21,2,3.3,425,29.08.21 13:42:43,2021-08-29 13:42:43+02:00
15,13:42:46,29.08.21,2,4.0,425,29.08.21 13:42:46,2021-08-29 13:42:46+02:00
37,13:42:53,29.08.21,2,17.0,425,29.08.21 13:42:53,2021-08-29 13:42:53+02:00
40,13:43:03,29.08.21,2,17.2,425,29.08.21 13:43:03,2021-08-29 13:43:03+02:00
36,13:43:08,29.08.21,2,18.4,425,29.08.21 13:43:08,2021-08-29 13:43:08+02:00
17,13:43:14,29.08.21,2,11.6,425,29.08.21 13:43:14,2021-08-29 13:43:14+02:00
