Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,13:00:27,27.04.22,1,3.7,533,27.04.22 13:00:27,2022-04-27 13:00:27+02:00
32,13:01:04,27.04.22,1,4.3,533,27.04.22 13:01:04,2022-04-27 13:01:04+02:00
32,13:03:14,27.04.22,1,4.1,533,27.04.22 13:03:14,2022-04-27 13:03:14+02:00
31,13:03:33,27.04.22,1,3.7,533,27.04.22 13:03:33,2022-04-27 13:03:33+02:00
37,13:07:12,27.04.22,1,0.7,533,27.04.22 13:07:12,2022-04-27 13:07:12+02:00
37,13:08:41,27.04.22,1,3.9,533,27.04.22 13:08:41,2022-04-27 13:08:41+02:00
38,13:08:43,27.04.22,1,7.0,533,27.04.22 13:08:43,2022-04-27 13:08:43+02:00
27,13:10:10,27.04.22,1,5.6,533,27.04.22 13:10:10,2022-04-27 13:10:10+02:00
32,13:10:28,27.04.22,1,5.6,533,27.04.22 13:10:28,2022-04-27 13:10:28+02:00
31,13:11:32,27.04.22,1,4.8,533,27.04.22 13:11:32,2022-04-27 13:11:32+02:00
38,13:12:03,27.04.22,1,3.7,533,27.04.22 13:12:03,2022-04-27 13:12:03+02:00
34,13:14:22,27.04.22,1,1.0,533,27.04.22 13:14:22,2022-04-27 13:14:22+02:00
39,13:16:09,27.04.22,1,8.2,533,27.04.22 13:16:09,2022-04-27 13:16:09+02:00
36,13:17:53,27.04.22,1,6.5,533,27.04.22 13:17:53,2022-04-27 13:17:53+02:00
36,13:18:07,27.04.22,1,4.0,533,27.04.22 13:18:07,2022-04-27 13:18:07+02:00
30,13:18:39,27.04.22,1,4.3,533,27.04.22 13:18:39,2022-04-27 13:18:39+02:00
30,13:21:50,27.04.22,1,4.3,533,27.04.22 13:21:50,2022-04-27 13:21:50+02:00
31,13:21:52,27.04.22,1,4.6,533,27.04.22 13:21:52,2022-04-27 13:21:52+02:00
35,13:22:02,27.04.22,1,6.0,533,27.04.22 13:22:02,2022-04-27 13:22:02+02:00
32,13:22:12,27.04.22,1,0.9,533,27.04.22 13:22:12,2022-04-27 13:22:12+02:00
24,13:24:49,27.04.22,1,4.0,533,27.04.22 13:24:49,2022-04-27 13:24:49+02:00
35,13:26:55,27.04.22,1,4.5,533,27.04.22 13:26:55,2022-04-27 13:26:55+02:00
31,13:27:14,27.04.22,1,5.3,533,27.04.22 13:27:14,2022-04-27 13:27:14+02:00
24,13:30:11,27.04.22,1,0.5,533,27.04.22 13:30:11,2022-04-27 13:30:11+02:00
28,13:33:26,27.04.22,1,3.9,533,27.04.22 13:33:26,2022-04-27 13:33:26+02:00
35,13:34:48,27.04.22,1,3.6,533,27.04.22 13:34:48,2022-04-27 13:34:48+02:00
32,13:35:48,27.04.22,1,4.6,533,27.04.22 13:35:48,2022-04-27 13:35:48+02:00
40,13:38:27,27.04.22,1,4.6,533,27.04.22 13:38:27,2022-04-27 13:38:27+02:00
38,13:42:35,27.04.22,1,4.6,533,27.04.22 13:42:35,2022-04-27 13:42:35+02:00
31,13:44:12,27.04.22,1,1.4,533,27.04.22 13:44:12,2022-04-27 13:44:12+02:00
32,13:46:12,27.04.22,1,10.6,533,27.04.22 13:46:12,2022-04-27 13:46:12+02:00
37,13:49:40,27.04.22,1,3.3,533,27.04.22 13:49:40,2022-04-27 13:49:40+02:00
32,13:50:27,27.04.22,1,4.1,533,27.04.22 13:50:27,2022-04-27 13:50:27+02:00
33,13:50:29,27.04.22,1,7.1,533,27.04.22 13:50:29,2022-04-27 13:50:29+02:00
34,13:50:59,27.04.22,1,4.3,533,27.04.22 13:50:59,2022-04-27 13:50:59+02:00
31,13:53:12,27.04.22,1,4.9,533,27.04.22 13:53:12,2022-04-27 13:53:12+02:00
33,13:53:40,27.04.22,1,0.9,533,27.04.22 13:53:40,2022-04-27 13:53:40+02:00
31,13:53:51,27.04.22,1,3.8,533,27.04.22 13:53:51,2022-04-27 13:53:51+02:00
31,13:54:39,27.04.22,1,4.2,533,27.04.22 13:54:39,2022-04-27 13:54:39+02:00
36,13:54:48,27.04.22,1,6.9,533,27.04.22 13:54:48,2022-04-27 13:54:48+02:00
32,13:54:53,27.04.22,1,0.6,533,27.04.22 13:54:53,2022-04-27 13:54:53+02:00
32,13:56:54,27.04.22,1,10.7,533,27.04.22 13:56:54,2022-04-27 13:56:54+02:00
18,13:57:07,27.04.22,1,4.0,533,27.04.22 13:57:07,2022-04-27 13:57:07+02:00
23,13:57:55,27.04.22,1,4.1,533,27.04.22 13:57:55,2022-04-27 13:57:55+02:00
30,13:58:27,27.04.22,1,9.8,533,27.04.22 13:58:27,2022-04-27 13:58:27+02:00
25,13:58:50,27.04.22,1,4.3,533,27.04.22 13:58:50,2022-04-27 13:58:50+02:00
33,13:59:54,27.04.22,1,4.7,533,27.04.22 13:59:54,2022-04-27 13:59:54+02:00
34,13:59:56,27.04.22,1,4.3,533,27.04.22 13:59:56,2022-04-27 13:59:56+02:00
31,14:03:43,27.04.22,1,0.7,533,27.04.22 14:03:43,2022-04-27 14:03:43+02:00
25,14:05:27,27.04.22,1,4.4,533,27.04.22 14:05:27,2022-04-27 14:05:27+02:00
29,14:05:42,27.04.22,1,3.8,533,27.04.22 14:05:42,2022-04-27 14:05:42+02:00
29,14:07:32,27.04.22,1,9.8,533,27.04.22 14:07:32,2022-04-27 14:07:32+02:00
31,14:07:47,27.04.22,1,3.9,533,27.04.22 14:07:47,2022-04-27 14:07:47+02:00
32,14:07:55,27.04.22,1,3.8,533,27.04.22 14:07:55,2022-04-27 14:07:55+02:00
45,14:10:43,27.04.22,1,5.3,533,27.04.22 14:10:43,2022-04-27 14:10:43+02:00
28,14:12:06,27.04.22,1,6.8,533,27.04.22 14:12:06,2022-04-27 14:12:06+02:00
33,14:14:11,27.04.22,1,4.6,533,27.04.22 14:14:11,2022-04-27 14:14:11+02:00
34,14:17:03,27.04.22,1,4.4,533,27.04.22 14:17:03,2022-04-27 14:17:03+02:00
27,14:17:06,27.04.22,1,3.9,533,27.04.22 14:17:06,2022-04-27 14:17:06+02:00
28,14:21:18,27.04.22,1,4.8,533,27.04.22 14:21:18,2022-04-27 14:21:18+02:00
35,14:22:17,27.04.22,1,5.8,533,27.04.22 14:22:17,2022-04-27 14:22:17+02:00
38,14:22:20,27.04.22,1,4.2,533,27.04.22 14:22:20,2022-04-27 14:22:20+02:00
32,14:27:04,27.04.22,1,4.1,533,27.04.22 14:27:04,2022-04-27 14:27:04+02:00
38,14:27:28,27.04.22,1,1.2,533,27.04.22 14:27:28,2022-04-27 14:27:28+02:00
40,14:28:21,27.04.22,1,4.6,533,27.04.22 14:28:21,2022-04-27 14:28:21+02:00
32,14:29:11,27.04.22,1,3.3,533,27.04.22 14:29:11,2022-04-27 14:29:11+02:00
38,14:29:17,27.04.22,1,4.7,533,27.04.22 14:29:17,2022-04-27 14:29:17+02:00
36,14:29:34,27.04.22,1,4.7,533,27.04.22 14:29:34,2022-04-27 14:29:34+02:00
31,14:32:31,27.04.22,1,3.8,533,27.04.22 14:32:31,2022-04-27 14:32:31+02:00
35,14:35:21,27.04.22,1,6.1,533,27.04.22 14:35:21,2022-04-27 14:35:21+02:00
32,14:36:50,27.04.22,1,4.3,533,27.04.22 14:36:50,2022-04-27 14:36:50+02:00
26,14:37:35,27.04.22,1,4.4,533,27.04.22 14:37:35,2022-04-27 14:37:35+02:00
36,14:39:46,27.04.22,1,1.0,533,27.04.22 14:39:46,2022-04-27 14:39:46+02:00
33,14:42:48,27.04.22,1,3.9,533,27.04.22 14:42:48,2022-04-27 14:42:48+02:00
45,14:43:55,27.04.22,1,3.5,533,27.04.22 14:43:55,2022-04-27 14:43:55+02:00
33,14:47:12,27.04.22,1,0.8,533,27.04.22 14:47:12,2022-04-27 14:47:12+02:00
30,14:48:42,27.04.22,1,4.2,533,27.04.22 14:48:42,2022-04-27 14:48:42+02:00
32,14:49:02,27.04.22,1,4.5,533,27.04.22 14:49:02,2022-04-27 14:49:02+02:00
36,14:50:34,27.04.22,1,4.0,533,27.04.22 14:50:34,2022-04-27 14:50:34+02:00
29,14:53:34,27.04.22,1,2.2,533,27.04.22 14:53:34,2022-04-27 14:53:34+02:00
25,14:54:02,27.04.22,1,3.6,533,27.04.22 14:54:02,2022-04-27 14:54:02+02:00
22,14:54:10,27.04.22,1,5.1,533,27.04.22 14:54:10,2022-04-27 14:54:10+02:00
32,14:54:45,27.04.22,1,6.6,533,27.04.22 14:54:45,2022-04-27 14:54:45+02:00
35,14:56:39,27.04.22,1,1.2,533,27.04.22 14:56:39,2022-04-27 14:56:39+02:00
41,14:56:44,27.04.22,1,3.6,533,27.04.22 14:56:44,2022-04-27 14:56:44+02:00
31,14:57:21,27.04.22,1,4.1,533,27.04.22 14:57:21,2022-04-27 14:57:21+02:00
37,14:58:26,27.04.22,1,4.0,533,27.04.22 14:58:26,2022-04-27 14:58:26+02:00
31,14:59:37,27.04.22,1,3.9,533,27.04.22 14:59:37,2022-04-27 14:59:37+02:00
35,15:02:52,27.04.22,1,4.0,533,27.04.22 15:02:52,2022-04-27 15:02:52+02:00
37,15:02:56,27.04.22,1,4.1,533,27.04.22 15:02:56,2022-04-27 15:02:56+02:00
36,15:03:50,27.04.22,1,5.6,533,27.04.22 15:03:50,2022-04-27 15:03:50+02:00
24,15:06:02,27.04.22,1,3.7,533,27.04.22 15:06:02,2022-04-27 15:06:02+02:00
31,15:07:43,27.04.22,1,4.7,533,27.04.22 15:07:43,2022-04-27 15:07:43+02:00
35,15:08:54,27.04.22,1,3.8,533,27.04.22 15:08:54,2022-04-27 15:08:54+02:00
30,15:08:59,27.04.22,1,1.6,533,27.04.22 15:08:59,2022-04-27 15:08:59+02:00
33,15:11:02,27.04.22,1,5.2,533,27.04.22 15:11:02,2022-04-27 15:11:02+02:00
33,15:11:03,27.04.22,1,3.7,533,27.04.22 15:11:03,2022-04-27 15:11:03+02:00
32,15:12:43,27.04.22,1,5.0,533,27.04.22 15:12:43,2022-04-27 15:12:43+02:00
38,15:13:36,27.04.22,1,3.8,533,27.04.22 15:13:36,2022-04-27 15:13:36+02:00
44,15:15:36,27.04.22,1,3.8,533,27.04.22 15:15:36,2022-04-27 15:15:36+02:00
40,15:15:41,27.04.22,1,1.0,533,27.04.22 15:15:41,2022-04-27 15:15:41+02:00
41,15:15:43,27.04.22,1,3.8,533,27.04.22 15:15:43,2022-04-27 15:15:43+02:00
26,15:18:52,27.04.22,1,4.3,533,27.04.22 15:18:52,2022-04-27 15:18:52+02:00
29,15:19:19,27.04.22,1,5.2,533,27.04.22 15:19:19,2022-04-27 15:19:19+02:00
29,15:22:30,27.04.22,1,11.1,533,27.04.22 15:22:30,2022-04-27 15:22:30+02:00
41,15:22:38,27.04.22,1,4.2,533,27.04.22 15:22:38,2022-04-27 15:22:38+02:00
34,15:22:47,27.04.22,1,0.7,533,27.04.22 15:22:47,2022-04-27 15:22:47+02:00
38,15:22:55,27.04.22,1,4.6,533,27.04.22 15:22:55,2022-04-27 15:22:55+02:00
28,15:23:30,27.04.22,1,4.1,533,27.04.22 15:23:30,2022-04-27 15:23:30+02:00
41,15:24:09,27.04.22,1,4.0,533,27.04.22 15:24:09,2022-04-27 15:24:09+02:00
33,15:24:34,27.04.22,1,5.1,533,27.04.22 15:24:34,2022-04-27 15:24:34+02:00
28,15:28:36,27.04.22,1,6.3,533,27.04.22 15:28:36,2022-04-27 15:28:36+02:00
36,15:28:47,27.04.22,1,3.9,533,27.04.22 15:28:47,2022-04-27 15:28:47+02:00
29,15:29:53,27.04.22,1,4.6,533,27.04.22 15:29:53,2022-04-27 15:29:53+02:00
32,15:30:54,27.04.22,1,4.0,533,27.04.22 15:30:54,2022-04-27 15:30:54+02:00
28,15:31:55,27.04.22,1,4.2,533,27.04.22 15:31:55,2022-04-27 15:31:55+02:00
33,15:33:36,27.04.22,1,3.8,533,27.04.22 15:33:36,2022-04-27 15:33:36+02:00
31,15:34:42,27.04.22,1,4.3,533,27.04.22 15:34:42,2022-04-27 15:34:42+02:00
35,15:36:10,27.04.22,1,3.8,533,27.04.22 15:36:10,2022-04-27 15:36:10+02:00
32,15:36:14,27.04.22,1,4.5,533,27.04.22 15:36:14,2022-04-27 15:36:14+02:00
31,15:37:30,27.04.22,1,3.9,533,27.04.22 15:37:30,2022-04-27 15:37:30+02:00
26,15:39:26,27.04.22,1,4.0,533,27.04.22 15:39:26,2022-04-27 15:39:26+02:00
25,15:39:28,27.04.22,1,3.4,533,27.04.22 15:39:28,2022-04-27 15:39:28+02:00
25,15:39:41,27.04.22,1,4.1,533,27.04.22 15:39:41,2022-04-27 15:39:41+02:00
29,15:40:55,27.04.22,1,4.5,533,27.04.22 15:40:55,2022-04-27 15:40:55+02:00
34,15:41:47,27.04.22,1,4.5,533,27.04.22 15:41:47,2022-04-27 15:41:47+02:00
29,15:43:35,27.04.22,1,4.0,533,27.04.22 15:43:35,2022-04-27 15:43:35+02:00
29,15:44:52,27.04.22,1,4.2,533,27.04.22 15:44:52,2022-04-27 15:44:52+02:00
32,15:47:31,27.04.22,1,6.9,533,27.04.22 15:47:31,2022-04-27 15:47:31+02:00
28,15:48:00,27.04.22,1,3.9,533,27.04.22 15:48:00,2022-04-27 15:48:00+02:00
31,15:48:38,27.04.22,1,3.9,533,27.04.22 15:48:38,2022-04-27 15:48:38+02:00
37,15:51:51,27.04.22,1,4.1,533,27.04.22 15:51:51,2022-04-27 15:51:51+02:00
34,15:53:56,27.04.22,1,4.5,533,27.04.22 15:53:56,2022-04-27 15:53:56+02:00
32,15:55:13,27.04.22,1,4.6,533,27.04.22 15:55:13,2022-04-27 15:55:13+02:00
34,15:55:35,27.04.22,1,8.2,533,27.04.22 15:55:35,2022-04-27 15:55:35+02:00
37,15:56:11,27.04.22,1,3.9,533,27.04.22 15:56:11,2022-04-27 15:56:11+02:00
31,16:00:11,27.04.22,1,4.1,533,27.04.22 16:00:11,2022-04-27 16:00:11+02:00
32,16:02:39,27.04.22,1,3.2,533,27.04.22 16:02:39,2022-04-27 16:02:39+02:00
29,16:03:46,27.04.22,1,0.7,533,27.04.22 16:03:46,2022-04-27 16:03:46+02:00
37,16:04:12,27.04.22,1,4.1,533,27.04.22 16:04:12,2022-04-27 16:04:12+02:00
39,16:05:40,27.04.22,1,4.5,533,27.04.22 16:05:40,2022-04-27 16:05:40+02:00
23,16:09:12,27.04.22,1,4.2,533,27.04.22 16:09:12,2022-04-27 16:09:12+02:00
26,16:10:17,27.04.22,1,4.7,533,27.04.22 16:10:17,2022-04-27 16:10:17+02:00
38,16:12:42,27.04.22,1,0.8,533,27.04.22 16:12:42,2022-04-27 16:12:42+02:00
32,16:13:54,27.04.22,1,4.3,533,27.04.22 16:13:54,2022-04-27 16:13:54+02:00
35,16:14:29,27.04.22,1,4.2,533,27.04.22 16:14:29,2022-04-27 16:14:29+02:00
30,16:15:25,27.04.22,1,3.6,533,27.04.22 16:15:25,2022-04-27 16:15:25+02:00
39,16:18:50,27.04.22,1,4.0,533,27.04.22 16:18:50,2022-04-27 16:18:50+02:00
42,16:20:24,27.04.22,1,8.1,533,27.04.22 16:20:24,2022-04-27 16:20:24+02:00
30,16:22:13,27.04.22,1,3.6,533,27.04.22 16:22:13,2022-04-27 16:22:13+02:00
40,16:22:17,27.04.22,1,4.2,533,27.04.22 16:22:17,2022-04-27 16:22:17+02:00
38,16:24:12,27.04.22,1,4.2,533,27.04.22 16:24:12,2022-04-27 16:24:12+02:00
41,16:24:37,27.04.22,1,4.7,533,27.04.22 16:24:37,2022-04-27 16:24:37+02:00
41,16:24:49,27.04.22,1,3.8,533,27.04.22 16:24:49,2022-04-27 16:24:49+02:00
29,16:26:25,27.04.22,1,5.3,533,27.04.22 16:26:25,2022-04-27 16:26:25+02:00
26,16:26:26,27.04.22,1,4.1,533,27.04.22 16:26:26,2022-04-27 16:26:26+02:00
29,16:27:53,27.04.22,1,0.6,533,27.04.22 16:27:53,2022-04-27 16:27:53+02:00
30,16:27:59,27.04.22,1,5.7,533,27.04.22 16:27:59,2022-04-27 16:27:59+02:00
31,16:28:45,27.04.22,1,4.5,533,27.04.22 16:28:45,2022-04-27 16:28:45+02:00
32,16:28:57,27.04.22,1,4.4,533,27.04.22 16:28:57,2022-04-27 16:28:57+02:00
36,16:29:13,27.04.22,1,3.5,533,27.04.22 16:29:13,2022-04-27 16:29:13+02:00
32,16:32:13,27.04.22,1,3.3,533,27.04.22 16:32:13,2022-04-27 16:32:13+02:00
30,16:32:14,27.04.22,1,0.5,533,27.04.22 16:32:14,2022-04-27 16:32:14+02:00
30,16:33:55,27.04.22,1,5.7,533,27.04.22 16:33:55,2022-04-27 16:33:55+02:00
34,16:34:05,27.04.22,1,4.1,533,27.04.22 16:34:05,2022-04-27 16:34:05+02:00
31,16:34:54,27.04.22,1,4.4,533,27.04.22 16:34:54,2022-04-27 16:34:54+02:00
36,16:35:01,27.04.22,1,5.5,533,27.04.22 16:35:01,2022-04-27 16:35:01+02:00
36,16:35:04,27.04.22,1,3.8,533,27.04.22 16:35:04,2022-04-27 16:35:04+02:00
37,16:36:06,27.04.22,1,4.1,533,27.04.22 16:36:06,2022-04-27 16:36:06+02:00
28,16:37:27,27.04.22,1,4.3,533,27.04.22 16:37:27,2022-04-27 16:37:27+02:00
33,16:38:12,27.04.22,1,7.0,533,27.04.22 16:38:12,2022-04-27 16:38:12+02:00
34,16:38:46,27.04.22,1,4.1,533,27.04.22 16:38:46,2022-04-27 16:38:46+02:00
33,16:40:53,27.04.22,1,7.8,533,27.04.22 16:40:53,2022-04-27 16:40:53+02:00
34,16:43:46,27.04.22,1,3.9,533,27.04.22 16:43:46,2022-04-27 16:43:46+02:00
36,16:44:22,27.04.22,1,5.0,533,27.04.22 16:44:22,2022-04-27 16:44:22+02:00
35,16:44:26,27.04.22,1,4.1,533,27.04.22 16:44:26,2022-04-27 16:44:26+02:00
33,16:45:41,27.04.22,1,4.7,533,27.04.22 16:45:41,2022-04-27 16:45:41+02:00
32,16:45:53,27.04.22,1,5.3,533,27.04.22 16:45:53,2022-04-27 16:45:53+02:00
37,16:46:33,27.04.22,1,0.8,533,27.04.22 16:46:33,2022-04-27 16:46:33+02:00
26,16:48:11,27.04.22,1,4.0,533,27.04.22 16:48:11,2022-04-27 16:48:11+02:00
31,16:48:27,27.04.22,1,4.1,533,27.04.22 16:48:27,2022-04-27 16:48:27+02:00
28,16:48:56,27.04.22,1,4.3,533,27.04.22 16:48:56,2022-04-27 16:48:56+02:00
35,16:53:46,27.04.22,1,4.4,533,27.04.22 16:53:46,2022-04-27 16:53:46+02:00
37,16:56:10,27.04.22,1,4.4,533,27.04.22 16:56:10,2022-04-27 16:56:10+02:00
29,16:58:16,27.04.22,1,3.4,533,27.04.22 16:58:16,2022-04-27 16:58:16+02:00
28,16:58:18,27.04.22,1,4.0,533,27.04.22 16:58:18,2022-04-27 16:58:18+02:00
32,16:59:02,27.04.22,1,5.6,533,27.04.22 16:59:02,2022-04-27 16:59:02+02:00
31,16:59:03,27.04.22,1,4.2,533,27.04.22 16:59:03,2022-04-27 16:59:03+02:00
23,16:59:12,27.04.22,1,5.7,533,27.04.22 16:59:12,2022-04-27 16:59:12+02:00
43,16:59:19,27.04.22,1,4.1,533,27.04.22 16:59:19,2022-04-27 16:59:19+02:00
33,17:02:58,27.04.22,1,5.4,533,27.04.22 17:02:58,2022-04-27 17:02:58+02:00
28,17:03:58,27.04.22,1,3.7,533,27.04.22 17:03:58,2022-04-27 17:03:58+02:00
33,17:04:38,27.04.22,1,0.8,533,27.04.22 17:04:38,2022-04-27 17:04:38+02:00
27,17:05:17,27.04.22,1,3.5,533,27.04.22 17:05:17,2022-04-27 17:05:17+02:00
27,17:06:38,27.04.22,1,4.1,533,27.04.22 17:06:38,2022-04-27 17:06:38+02:00
28,17:06:45,27.04.22,1,5.6,533,27.04.22 17:06:45,2022-04-27 17:06:45+02:00
29,17:07:37,27.04.22,1,4.2,533,27.04.22 17:07:37,2022-04-27 17:07:37+02:00
30,17:10:17,27.04.22,1,4.2,533,27.04.22 17:10:17,2022-04-27 17:10:17+02:00
34,17:11:40,27.04.22,1,5.1,533,27.04.22 17:11:40,2022-04-27 17:11:40+02:00
37,17:12:17,27.04.22,1,4.0,533,27.04.22 17:12:17,2022-04-27 17:12:17+02:00
39,17:12:37,27.04.22,1,2.8,533,27.04.22 17:12:37,2022-04-27 17:12:37+02:00
38,17:12:38,27.04.22,1,1.3,533,27.04.22 17:12:38,2022-04-27 17:12:38+02:00
32,17:12:44,27.04.22,1,3.6,533,27.04.22 17:12:44,2022-04-27 17:12:44+02:00
34,17:13:05,27.04.22,1,4.2,533,27.04.22 17:13:05,2022-04-27 17:13:05+02:00
35,17:14:10,27.04.22,1,5.8,533,27.04.22 17:14:10,2022-04-27 17:14:10+02:00
34,17:14:24,27.04.22,1,4.2,533,27.04.22 17:14:24,2022-04-27 17:14:24+02:00
33,17:15:02,27.04.22,1,3.8,533,27.04.22 17:15:02,2022-04-27 17:15:02+02:00
31,17:15:12,27.04.22,1,4.2,533,27.04.22 17:15:12,2022-04-27 17:15:12+02:00
38,17:15:17,27.04.22,1,4.4,533,27.04.22 17:15:17,2022-04-27 17:15:17+02:00
25,17:15:24,27.04.22,1,4.2,533,27.04.22 17:15:24,2022-04-27 17:15:24+02:00
36,17:17:04,27.04.22,1,0.8,533,27.04.22 17:17:04,2022-04-27 17:17:04+02:00
36,17:17:34,27.04.22,1,4.6,533,27.04.22 17:17:34,2022-04-27 17:17:34+02:00
26,17:18:07,27.04.22,1,4.2,533,27.04.22 17:18:07,2022-04-27 17:18:07+02:00
33,17:18:20,27.04.22,1,0.8,533,27.04.22 17:18:20,2022-04-27 17:18:20+02:00
21,17:19:35,27.04.22,1,5.4,533,27.04.22 17:19:35,2022-04-27 17:19:35+02:00
33,17:21:01,27.04.22,1,0.6,533,27.04.22 17:21:01,2022-04-27 17:21:01+02:00
31,17:21:23,27.04.22,1,4.2,533,27.04.22 17:21:23,2022-04-27 17:21:23+02:00
31,17:22:19,27.04.22,1,3.6,533,27.04.22 17:22:19,2022-04-27 17:22:19+02:00
37,17:22:36,27.04.22,1,3.6,533,27.04.22 17:22:36,2022-04-27 17:22:36+02:00
30,17:23:05,27.04.22,1,5.4,533,27.04.22 17:23:05,2022-04-27 17:23:05+02:00
21,17:23:23,27.04.22,1,4.9,533,27.04.22 17:23:23,2022-04-27 17:23:23+02:00
22,17:23:26,27.04.22,1,4.5,533,27.04.22 17:23:26,2022-04-27 17:23:26+02:00
38,17:23:36,27.04.22,1,3.8,533,27.04.22 17:23:36,2022-04-27 17:23:36+02:00
35,17:23:53,27.04.22,1,3.8,533,27.04.22 17:23:53,2022-04-27 17:23:53+02:00
26,17:26:25,27.04.22,1,4.4,533,27.04.22 17:26:25,2022-04-27 17:26:25+02:00
36,17:27:41,27.04.22,1,4.2,533,27.04.22 17:27:41,2022-04-27 17:27:41+02:00
33,17:27:48,27.04.22,1,4.1,533,27.04.22 17:27:48,2022-04-27 17:27:48+02:00
38,17:28:49,27.04.22,1,4.6,533,27.04.22 17:28:49,2022-04-27 17:28:49+02:00
27,17:29:59,27.04.22,1,3.9,533,27.04.22 17:29:59,2022-04-27 17:29:59+02:00
39,17:30:52,27.04.22,1,3.5,533,27.04.22 17:30:52,2022-04-27 17:30:52+02:00
34,17:32:05,27.04.22,1,2.3,533,27.04.22 17:32:05,2022-04-27 17:32:05+02:00
36,17:32:07,27.04.22,1,4.3,533,27.04.22 17:32:07,2022-04-27 17:32:07+02:00
40,17:32:26,27.04.22,1,4.2,533,27.04.22 17:32:26,2022-04-27 17:32:26+02:00
29,17:33:01,27.04.22,1,0.6,533,27.04.22 17:33:01,2022-04-27 17:33:01+02:00
38,17:34:43,27.04.22,1,4.4,533,27.04.22 17:34:43,2022-04-27 17:34:43+02:00
31,17:35:01,27.04.22,1,4.4,533,27.04.22 17:35:01,2022-04-27 17:35:01+02:00
31,17:35:05,27.04.22,1,4.0,533,27.04.22 17:35:05,2022-04-27 17:35:05+02:00
40,17:35:28,27.04.22,1,4.3,533,27.04.22 17:35:28,2022-04-27 17:35:28+02:00
33,17:35:32,27.04.22,1,4.4,533,27.04.22 17:35:32,2022-04-27 17:35:32+02:00
33,17:35:46,27.04.22,1,4.3,533,27.04.22 17:35:46,2022-04-27 17:35:46+02:00
35,17:36:23,27.04.22,1,4.2,533,27.04.22 17:36:23,2022-04-27 17:36:23+02:00
37,17:36:42,27.04.22,1,4.8,533,27.04.22 17:36:42,2022-04-27 17:36:42+02:00
31,17:36:48,27.04.22,1,4.3,533,27.04.22 17:36:48,2022-04-27 17:36:48+02:00
36,17:37:08,27.04.22,1,4.2,533,27.04.22 17:37:08,2022-04-27 17:37:08+02:00
40,17:37:12,27.04.22,1,4.5,533,27.04.22 17:37:12,2022-04-27 17:37:12+02:00
31,17:38:23,27.04.22,1,3.7,533,27.04.22 17:38:23,2022-04-27 17:38:23+02:00
33,17:38:42,27.04.22,1,4.3,533,27.04.22 17:38:42,2022-04-27 17:38:42+02:00
37,17:39:43,27.04.22,1,3.9,533,27.04.22 17:39:43,2022-04-27 17:39:43+02:00
31,17:40:13,27.04.22,1,4.2,533,27.04.22 17:40:13,2022-04-27 17:40:13+02:00
33,17:40:44,27.04.22,1,3.0,533,27.04.22 17:40:44,2022-04-27 17:40:44+02:00
33,17:42:28,27.04.22,1,4.3,533,27.04.22 17:42:28,2022-04-27 17:42:28+02:00
38,17:42:48,27.04.22,1,4.3,533,27.04.22 17:42:48,2022-04-27 17:42:48+02:00
29,17:43:25,27.04.22,1,0.6,533,27.04.22 17:43:25,2022-04-27 17:43:25+02:00
30,17:43:35,27.04.22,1,4.4,533,27.04.22 17:43:35,2022-04-27 17:43:35+02:00
32,17:48:12,27.04.22,1,3.5,533,27.04.22 17:48:12,2022-04-27 17:48:12+02:00
39,17:48:23,27.04.22,1,3.8,533,27.04.22 17:48:23,2022-04-27 17:48:23+02:00
43,17:48:34,27.04.22,1,4.4,533,27.04.22 17:48:34,2022-04-27 17:48:34+02:00
26,17:49:16,27.04.22,1,3.7,533,27.04.22 17:49:16,2022-04-27 17:49:16+02:00
25,17:49:18,27.04.22,1,3.5,533,27.04.22 17:49:18,2022-04-27 17:49:18+02:00
29,17:50:36,27.04.22,1,4.2,533,27.04.22 17:50:36,2022-04-27 17:50:36+02:00
30,17:50:45,27.04.22,1,5.0,533,27.04.22 17:50:45,2022-04-27 17:50:45+02:00
34,17:50:49,27.04.22,1,4.0,533,27.04.22 17:50:49,2022-04-27 17:50:49+02:00
32,17:50:52,27.04.22,1,3.9,533,27.04.22 17:50:52,2022-04-27 17:50:52+02:00
33,17:50:55,27.04.22,1,1.0,533,27.04.22 17:50:55,2022-04-27 17:50:55+02:00
34,17:51:46,27.04.22,1,4.2,533,27.04.22 17:51:46,2022-04-27 17:51:46+02:00
40,17:52:02,27.04.22,1,4.2,533,27.04.22 17:52:02,2022-04-27 17:52:02+02:00
34,17:52:48,27.04.22,1,4.4,533,27.04.22 17:52:48,2022-04-27 17:52:48+02:00
32,17:53:24,27.04.22,1,5.2,533,27.04.22 17:53:24,2022-04-27 17:53:24+02:00
42,17:53:38,27.04.22,1,3.5,533,27.04.22 17:53:38,2022-04-27 17:53:38+02:00
33,17:55:43,27.04.22,1,4.7,533,27.04.22 17:55:43,2022-04-27 17:55:43+02:00
42,17:56:27,27.04.22,1,4.4,533,27.04.22 17:56:27,2022-04-27 17:56:27+02:00
33,17:56:32,27.04.22,1,0.9,533,27.04.22 17:56:32,2022-04-27 17:56:32+02:00
32,17:59:27,27.04.22,1,0.7,533,27.04.22 17:59:27,2022-04-27 17:59:27+02:00
