Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:16:02,29.12.21,1,25.5,483,29.12.21 10:16:02,2021-12-29 10:16:02+01:00
16,10:16:05,29.12.21,1,21.6,483,29.12.21 10:16:05,2021-12-29 10:16:05+01:00
26,10:17:48,29.12.21,1,25.5,483,29.12.21 10:17:48,2021-12-29 10:17:48+01:00
24,10:19:14,29.12.21,1,25.5,483,29.12.21 10:19:14,2021-12-29 10:19:14+01:00
18,10:19:15,29.12.21,1,16.2,483,29.12.21 10:19:15,2021-12-29 10:19:15+01:00
14,10:19:16,29.12.21,1,4.7,483,29.12.21 10:19:16,2021-12-29 10:19:16+01:00
25,10:22:02,29.12.21,1,25.5,483,29.12.21 10:22:02,2021-12-29 10:22:02+01:00
17,10:22:04,29.12.21,1,20.9,483,29.12.21 10:22:04,2021-12-29 10:22:04+01:00
30,10:23:05,29.12.21,1,16.2,483,29.12.21 10:23:05,2021-12-29 10:23:05+01:00
21,10:24:48,29.12.21,1,25.5,483,29.12.21 10:24:48,2021-12-29 10:24:48+01:00
13,10:25:04,29.12.21,1,2.8,483,29.12.21 10:25:04,2021-12-29 10:25:04+01:00
24,10:27:38,29.12.21,1,12.2,483,29.12.21 10:27:38,2021-12-29 10:27:38+01:00
28,10:28:26,29.12.21,1,14.9,483,29.12.21 10:28:26,2021-12-29 10:28:26+01:00
19,10:28:56,29.12.21,1,25.5,483,29.12.21 10:28:56,2021-12-29 10:28:56+01:00
14,10:28:59,29.12.21,1,21.4,483,29.12.21 10:28:59,2021-12-29 10:28:59+01:00
15,10:29:40,29.12.21,1,25.5,483,29.12.21 10:29:40,2021-12-29 10:29:40+01:00
15,10:29:43,29.12.21,1,21.5,483,29.12.21 10:29:43,2021-12-29 10:29:43+01:00
14,10:32:38,29.12.21,1,2.7,483,29.12.21 10:32:38,2021-12-29 10:32:38+01:00
28,10:33:49,29.12.21,1,25.5,483,29.12.21 10:33:49,2021-12-29 10:33:49+01:00
17,10:33:51,29.12.21,1,18.9,483,29.12.21 10:33:51,2021-12-29 10:33:51+01:00
13,10:34:16,29.12.21,1,5.4,483,29.12.21 10:34:16,2021-12-29 10:34:16+01:00
13,10:34:17,29.12.21,1,5.8,483,29.12.21 10:34:17,2021-12-29 10:34:17+01:00
17,10:34:21,29.12.21,1,5.9,483,29.12.21 10:34:21,2021-12-29 10:34:21+01:00
26,10:34:43,29.12.21,1,25.5,483,29.12.21 10:34:43,2021-12-29 10:34:43+01:00
24,10:35:56,29.12.21,1,3.2,483,29.12.21 10:35:56,2021-12-29 10:35:56+01:00
9,10:36:36,29.12.21,1,2.0,483,29.12.21 10:36:36,2021-12-29 10:36:36+01:00
11,10:36:39,29.12.21,1,14.2,483,29.12.21 10:36:39,2021-12-29 10:36:39+01:00
21,10:37:03,29.12.21,1,25.5,483,29.12.21 10:37:03,2021-12-29 10:37:03+01:00
16,10:37:06,29.12.21,1,21.5,483,29.12.21 10:37:06,2021-12-29 10:37:06+01:00
24,10:39:59,29.12.21,1,25.5,483,29.12.21 10:39:59,2021-12-29 10:39:59+01:00
25,10:41:46,29.12.21,1,25.5,483,29.12.21 10:41:46,2021-12-29 10:41:46+01:00
18,10:41:48,29.12.21,1,21.7,483,29.12.21 10:41:48,2021-12-29 10:41:48+01:00
18,10:43:50,29.12.21,1,3.1,483,29.12.21 10:43:50,2021-12-29 10:43:50+01:00
16,10:44:41,29.12.21,1,22.1,483,29.12.21 10:44:41,2021-12-29 10:44:41+01:00
26,10:46:52,29.12.21,1,25.5,483,29.12.21 10:46:52,2021-12-29 10:46:52+01:00
31,10:48:10,29.12.21,1,2.3,483,29.12.21 10:48:10,2021-12-29 10:48:10+01:00
24,10:49:13,29.12.21,1,25.5,483,29.12.21 10:49:13,2021-12-29 10:49:13+01:00
16,10:49:15,29.12.21,1,21.7,483,29.12.21 10:49:15,2021-12-29 10:49:15+01:00
17,10:51:42,29.12.21,1,4.0,483,29.12.21 10:51:42,2021-12-29 10:51:42+01:00
18,10:51:49,29.12.21,1,3.5,483,29.12.21 10:51:49,2021-12-29 10:51:49+01:00
27,10:52:47,29.12.21,1,25.5,483,29.12.21 10:52:47,2021-12-29 10:52:47+01:00
18,10:52:49,29.12.21,1,19.7,483,29.12.21 10:52:49,2021-12-29 10:52:49+01:00
24,10:53:48,29.12.21,1,2.9,483,29.12.21 10:53:48,2021-12-29 10:53:48+01:00
26,10:54:49,29.12.21,1,25.5,483,29.12.21 10:54:49,2021-12-29 10:54:49+01:00
24,10:56:31,29.12.21,1,25.5,483,29.12.21 10:56:31,2021-12-29 10:56:31+01:00
17,10:56:33,29.12.21,1,20.8,483,29.12.21 10:56:33,2021-12-29 10:56:33+01:00
8,10:56:35,29.12.21,1,3.7,483,29.12.21 10:56:35,2021-12-29 10:56:35+01:00
27,10:59:59,29.12.21,1,25.5,483,29.12.21 10:59:59,2021-12-29 10:59:59+01:00
18,11:00:01,29.12.21,1,20.6,483,29.12.21 11:00:01,2021-12-29 11:00:01+01:00
25,11:01:12,29.12.21,1,25.5,483,29.12.21 11:01:12,2021-12-29 11:01:12+01:00
19,11:04:32,29.12.21,1,25.5,483,29.12.21 11:04:32,2021-12-29 11:04:32+01:00
14,11:04:34,29.12.21,1,16.5,483,29.12.21 11:04:34,2021-12-29 11:04:34+01:00
25,11:06:46,29.12.21,1,25.5,483,29.12.21 11:06:46,2021-12-29 11:06:46+01:00
15,11:06:49,29.12.21,1,19.3,483,29.12.21 11:06:49,2021-12-29 11:06:49+01:00
30,11:09:43,29.12.21,1,25.5,483,29.12.21 11:09:43,2021-12-29 11:09:43+01:00
12,11:10:29,29.12.21,1,13.9,483,29.12.21 11:10:29,2021-12-29 11:10:29+01:00
18,11:10:40,29.12.21,1,3.3,483,29.12.21 11:10:40,2021-12-29 11:10:40+01:00
26,11:11:26,29.12.21,1,25.5,483,29.12.21 11:11:26,2021-12-29 11:11:26+01:00
17,11:11:28,29.12.21,1,17.5,483,29.12.21 11:11:28,2021-12-29 11:11:28+01:00
14,11:11:28,29.12.21,1,4.6,483,29.12.21 11:11:28,2021-12-29 11:11:28+01:00
21,11:13:43,29.12.21,1,3.0,483,29.12.21 11:13:43,2021-12-29 11:13:43+01:00
23,11:14:10,29.12.21,1,25.5,483,29.12.21 11:14:10,2021-12-29 11:14:10+01:00
17,11:14:12,29.12.21,1,19.0,483,29.12.21 11:14:12,2021-12-29 11:14:12+01:00
28,11:15:05,29.12.21,1,3.0,483,29.12.21 11:15:05,2021-12-29 11:15:05+01:00
28,11:15:58,29.12.21,1,25.5,483,29.12.21 11:15:58,2021-12-29 11:15:58+01:00
9,11:19:20,29.12.21,1,5.1,483,29.12.21 11:19:20,2021-12-29 11:19:20+01:00
29,11:19:33,29.12.21,1,25.5,483,29.12.21 11:19:33,2021-12-29 11:19:33+01:00
20,11:19:34,29.12.21,1,21.6,483,29.12.21 11:19:34,2021-12-29 11:19:34+01:00
15,11:20:07,29.12.21,1,3.3,483,29.12.21 11:20:07,2021-12-29 11:20:07+01:00
27,11:21:12,29.12.21,1,25.5,483,29.12.21 11:21:12,2021-12-29 11:21:12+01:00
19,11:21:14,29.12.21,1,20.4,483,29.12.21 11:21:14,2021-12-29 11:21:14+01:00
19,11:23:01,29.12.21,1,3.4,483,29.12.21 11:23:01,2021-12-29 11:23:01+01:00
22,11:23:41,29.12.21,1,25.5,483,29.12.21 11:23:41,2021-12-29 11:23:41+01:00
15,11:23:52,29.12.21,1,16.2,483,29.12.21 11:23:52,2021-12-29 11:23:52+01:00
27,11:25:01,29.12.21,1,19.2,483,29.12.21 11:25:01,2021-12-29 11:25:01+01:00
25,11:25:52,29.12.21,1,25.5,483,29.12.21 11:25:52,2021-12-29 11:25:52+01:00
18,11:25:54,29.12.21,1,20.3,483,29.12.21 11:25:54,2021-12-29 11:25:54+01:00
8,11:26:20,29.12.21,1,2.3,483,29.12.21 11:26:20,2021-12-29 11:26:20+01:00
16,11:26:32,29.12.21,1,10.5,483,29.12.21 11:26:32,2021-12-29 11:26:32+01:00
21,11:26:54,29.12.21,1,3.0,483,29.12.21 11:26:54,2021-12-29 11:26:54+01:00
18,11:27:45,29.12.21,1,2.7,483,29.12.21 11:27:45,2021-12-29 11:27:45+01:00
16,11:27:46,29.12.21,1,2.9,483,29.12.21 11:27:46,2021-12-29 11:27:46+01:00
28,11:28:04,29.12.21,1,14.1,483,29.12.21 11:28:04,2021-12-29 11:28:04+01:00
26,11:28:54,29.12.21,1,25.5,483,29.12.21 11:28:54,2021-12-29 11:28:54+01:00
16,11:28:57,29.12.21,1,17.8,483,29.12.21 11:28:57,2021-12-29 11:28:57+01:00
13,11:28:57,29.12.21,1,4.6,483,29.12.21 11:28:57,2021-12-29 11:28:57+01:00
25,11:32:06,29.12.21,1,25.5,483,29.12.21 11:32:06,2021-12-29 11:32:06+01:00
24,11:34:59,29.12.21,1,25.5,483,29.12.21 11:34:59,2021-12-29 11:34:59+01:00
14,11:35:01,29.12.21,1,22.3,483,29.12.21 11:35:01,2021-12-29 11:35:01+01:00
7,11:35:09,29.12.21,1,4.6,483,29.12.21 11:35:09,2021-12-29 11:35:09+01:00
25,11:36:49,29.12.21,1,25.5,483,29.12.21 11:36:49,2021-12-29 11:36:49+01:00
17,11:36:51,29.12.21,1,19.8,483,29.12.21 11:36:51,2021-12-29 11:36:51+01:00
26,11:38:10,29.12.21,1,25.5,483,29.12.21 11:38:10,2021-12-29 11:38:10+01:00
18,11:42:01,29.12.21,1,3.3,483,29.12.21 11:42:01,2021-12-29 11:42:01+01:00
18,11:42:09,29.12.21,1,3.5,483,29.12.21 11:42:09,2021-12-29 11:42:09+01:00
10,11:43:27,29.12.21,1,15.1,483,29.12.21 11:43:27,2021-12-29 11:43:27+01:00
11,11:43:29,29.12.21,1,5.5,483,29.12.21 11:43:29,2021-12-29 11:43:29+01:00
21,11:43:44,29.12.21,1,2.3,483,29.12.21 11:43:44,2021-12-29 11:43:44+01:00
25,11:45:09,29.12.21,1,25.5,483,29.12.21 11:45:09,2021-12-29 11:45:09+01:00
19,11:45:11,29.12.21,1,18.5,483,29.12.21 11:45:11,2021-12-29 11:45:11+01:00
16,11:45:48,29.12.21,1,25.5,483,29.12.21 11:45:48,2021-12-29 11:45:48+01:00
14,11:45:57,29.12.21,1,12.2,483,29.12.21 11:45:57,2021-12-29 11:45:57+01:00
20,11:46:41,29.12.21,1,3.7,483,29.12.21 11:46:41,2021-12-29 11:46:41+01:00
24,11:52:01,29.12.21,1,25.5,483,29.12.21 11:52:01,2021-12-29 11:52:01+01:00
17,11:52:03,29.12.21,1,20.2,483,29.12.21 11:52:03,2021-12-29 11:52:03+01:00
22,11:53:45,29.12.21,1,25.5,483,29.12.21 11:53:45,2021-12-29 11:53:45+01:00
16,11:53:48,29.12.21,1,21.0,483,29.12.21 11:53:48,2021-12-29 11:53:48+01:00
13,11:54:41,29.12.21,1,2.0,483,29.12.21 11:54:41,2021-12-29 11:54:41+01:00
17,11:54:42,29.12.21,1,10.4,483,29.12.21 11:54:42,2021-12-29 11:54:42+01:00
22,11:55:27,29.12.21,1,25.5,483,29.12.21 11:55:27,2021-12-29 11:55:27+01:00
24,11:56:32,29.12.21,1,25.5,483,29.12.21 11:56:32,2021-12-29 11:56:32+01:00
15,11:56:34,29.12.21,1,18.7,483,29.12.21 11:56:34,2021-12-29 11:56:34+01:00
8,11:57:02,29.12.21,1,3.2,483,29.12.21 11:57:02,2021-12-29 11:57:02+01:00
24,11:57:41,29.12.21,1,15.9,483,29.12.21 11:57:41,2021-12-29 11:57:41+01:00
22,11:58:20,29.12.21,1,12.1,483,29.12.21 11:58:20,2021-12-29 11:58:20+01:00
25,11:58:57,29.12.21,1,25.5,483,29.12.21 11:58:57,2021-12-29 11:58:57+01:00
15,11:59:00,29.12.21,1,19.0,483,29.12.21 11:59:00,2021-12-29 11:59:00+01:00
24,11:59:39,29.12.21,1,3.2,483,29.12.21 11:59:39,2021-12-29 11:59:39+01:00
26,11:59:40,29.12.21,1,4.6,483,29.12.21 11:59:40,2021-12-29 11:59:40+01:00
20,11:59:52,29.12.21,1,3.8,483,29.12.21 11:59:52,2021-12-29 11:59:52+01:00
21,12:01:56,29.12.21,1,25.5,483,29.12.21 12:01:56,2021-12-29 12:01:56+01:00
19,12:02:09,29.12.21,1,4.5,483,29.12.21 12:02:09,2021-12-29 12:02:09+01:00
15,12:02:26,29.12.21,1,2.6,483,29.12.21 12:02:26,2021-12-29 12:02:26+01:00
23,12:03:39,29.12.21,1,25.5,483,29.12.21 12:03:39,2021-12-29 12:03:39+01:00
17,12:03:41,29.12.21,1,20.2,483,29.12.21 12:03:41,2021-12-29 12:03:41+01:00
22,12:06:53,29.12.21,1,25.5,483,29.12.21 12:06:53,2021-12-29 12:06:53+01:00
16,12:06:55,29.12.21,1,21.7,483,29.12.21 12:06:55,2021-12-29 12:06:55+01:00
22,12:07:38,29.12.21,1,2.9,483,29.12.21 12:07:38,2021-12-29 12:07:38+01:00
28,12:08:56,29.12.21,1,25.5,483,29.12.21 12:08:56,2021-12-29 12:08:56+01:00
13,12:09:19,29.12.21,1,3.5,483,29.12.21 12:09:19,2021-12-29 12:09:19+01:00
23,12:11:10,29.12.21,1,25.5,483,29.12.21 12:11:10,2021-12-29 12:11:10+01:00
16,12:11:12,29.12.21,1,20.6,483,29.12.21 12:11:12,2021-12-29 12:11:12+01:00
22,12:12:03,29.12.21,1,2.8,483,29.12.21 12:12:03,2021-12-29 12:12:03+01:00
15,12:13:16,29.12.21,1,4.5,483,29.12.21 12:13:16,2021-12-29 12:13:16+01:00
21,12:13:30,29.12.21,1,25.5,483,29.12.21 12:13:30,2021-12-29 12:13:30+01:00
15,12:13:32,29.12.21,1,21.4,483,29.12.21 12:13:32,2021-12-29 12:13:32+01:00
24,12:15:42,29.12.21,1,2.7,483,29.12.21 12:15:42,2021-12-29 12:15:42+01:00
27,12:15:51,29.12.21,1,25.5,483,29.12.21 12:15:51,2021-12-29 12:15:51+01:00
25,12:17:17,29.12.21,1,10.8,483,29.12.21 12:17:17,2021-12-29 12:17:17+01:00
21,12:17:27,29.12.21,1,3.2,483,29.12.21 12:17:27,2021-12-29 12:17:27+01:00
27,12:18:53,29.12.21,1,25.5,483,29.12.21 12:18:53,2021-12-29 12:18:53+01:00
17,12:18:55,29.12.21,1,19.5,483,29.12.21 12:18:55,2021-12-29 12:18:55+01:00
21,12:22:06,29.12.21,1,2.6,483,29.12.21 12:22:06,2021-12-29 12:22:06+01:00
20,12:22:07,29.12.21,1,3.0,483,29.12.21 12:22:07,2021-12-29 12:22:07+01:00
28,12:22:11,29.12.21,1,18.7,483,29.12.21 12:22:11,2021-12-29 12:22:11+01:00
25,12:22:20,29.12.21,1,2.6,483,29.12.21 12:22:20,2021-12-29 12:22:20+01:00
25,12:22:50,29.12.21,1,25.5,483,29.12.21 12:22:50,2021-12-29 12:22:50+01:00
19,12:22:52,29.12.21,1,20.2,483,29.12.21 12:22:52,2021-12-29 12:22:52+01:00
23,12:24:34,29.12.21,1,3.6,483,29.12.21 12:24:34,2021-12-29 12:24:34+01:00
24,12:25:53,29.12.21,1,25.5,483,29.12.21 12:25:53,2021-12-29 12:25:53+01:00
17,12:25:55,29.12.21,1,21.5,483,29.12.21 12:25:55,2021-12-29 12:25:55+01:00
8,12:26:15,29.12.21,1,3.2,483,29.12.21 12:26:15,2021-12-29 12:26:15+01:00
14,12:26:38,29.12.21,1,25.5,483,29.12.21 12:26:38,2021-12-29 12:26:38+01:00
19,12:26:40,29.12.21,1,6.8,483,29.12.21 12:26:40,2021-12-29 12:26:40+01:00
18,12:27:27,29.12.21,1,2.8,483,29.12.21 12:27:27,2021-12-29 12:27:27+01:00
20,12:28:46,29.12.21,1,4.4,483,29.12.21 12:28:46,2021-12-29 12:28:46+01:00
25,12:30:02,29.12.21,1,25.5,483,29.12.21 12:30:02,2021-12-29 12:30:02+01:00
16,12:30:04,29.12.21,1,21.4,483,29.12.21 12:30:04,2021-12-29 12:30:04+01:00
32,12:31:02,29.12.21,1,25.5,483,29.12.21 12:31:02,2021-12-29 12:31:02+01:00
16,12:31:06,29.12.21,1,6.4,483,29.12.21 12:31:06,2021-12-29 12:31:06+01:00
27,12:32:04,29.12.21,1,15.0,483,29.12.21 12:32:04,2021-12-29 12:32:04+01:00
29,12:32:04,29.12.21,1,3.8,483,29.12.21 12:32:04,2021-12-29 12:32:04+01:00
27,12:34:58,29.12.21,1,25.5,483,29.12.21 12:34:58,2021-12-29 12:34:58+01:00
17,12:35:01,29.12.21,1,20.2,483,29.12.21 12:35:01,2021-12-29 12:35:01+01:00
13,12:35:29,29.12.21,1,8.2,483,29.12.21 12:35:29,2021-12-29 12:35:29+01:00
22,12:35:50,29.12.21,1,7.7,483,29.12.21 12:35:50,2021-12-29 12:35:50+01:00
14,12:36:49,29.12.21,1,7.6,483,29.12.21 12:36:49,2021-12-29 12:36:49+01:00
25,12:37:27,29.12.21,1,25.5,483,29.12.21 12:37:27,2021-12-29 12:37:27+01:00
18,12:37:30,29.12.21,1,21.5,483,29.12.21 12:37:30,2021-12-29 12:37:30+01:00
31,12:38:25,29.12.21,1,25.5,483,29.12.21 12:38:25,2021-12-29 12:38:25+01:00
23,12:41:54,29.12.21,1,25.5,483,29.12.21 12:41:54,2021-12-29 12:41:54+01:00
16,12:41:57,29.12.21,1,21.1,483,29.12.21 12:41:57,2021-12-29 12:41:57+01:00
9,12:42:27,29.12.21,1,4.4,483,29.12.21 12:42:27,2021-12-29 12:42:27+01:00
24,12:43:56,29.12.21,1,2.0,483,29.12.21 12:43:56,2021-12-29 12:43:56+01:00
24,12:44:06,29.12.21,1,25.5,483,29.12.21 12:44:06,2021-12-29 12:44:06+01:00
20,12:44:07,29.12.21,1,17.7,483,29.12.21 12:44:07,2021-12-29 12:44:07+01:00
16,12:44:08,29.12.21,1,4.8,483,29.12.21 12:44:08,2021-12-29 12:44:08+01:00
32,12:46:46,29.12.21,1,2.2,483,29.12.21 12:46:46,2021-12-29 12:46:46+01:00
29,12:46:54,29.12.21,1,25.5,483,29.12.21 12:46:54,2021-12-29 12:46:54+01:00
22,12:47:53,29.12.21,1,3.5,483,29.12.21 12:47:53,2021-12-29 12:47:53+01:00
22,12:48:14,29.12.21,1,3.8,483,29.12.21 12:48:14,2021-12-29 12:48:14+01:00
25,12:49:23,29.12.21,1,25.5,483,29.12.21 12:49:23,2021-12-29 12:49:23+01:00
15,12:49:25,29.12.21,1,16.9,483,29.12.21 12:49:25,2021-12-29 12:49:25+01:00
25,12:52:12,29.12.21,1,25.5,483,29.12.21 12:52:12,2021-12-29 12:52:12+01:00
17,12:52:15,29.12.21,1,19.4,483,29.12.21 12:52:15,2021-12-29 12:52:15+01:00
9,12:52:31,29.12.21,1,2.3,483,29.12.21 12:52:31,2021-12-29 12:52:31+01:00
21,12:52:51,29.12.21,1,2.9,483,29.12.21 12:52:51,2021-12-29 12:52:51+01:00
20,12:53:47,29.12.21,1,25.5,483,29.12.21 12:53:47,2021-12-29 12:53:47+01:00
18,12:54:14,29.12.21,1,2.7,483,29.12.21 12:54:14,2021-12-29 12:54:14+01:00
22,12:56:53,29.12.21,1,25.5,483,29.12.21 12:56:53,2021-12-29 12:56:53+01:00
17,12:56:55,29.12.21,1,18.2,483,29.12.21 12:56:55,2021-12-29 12:56:55+01:00
13,12:56:55,29.12.21,1,4.6,483,29.12.21 12:56:55,2021-12-29 12:56:55+01:00
25,12:59:50,29.12.21,1,25.5,483,29.12.21 12:59:50,2021-12-29 12:59:50+01:00
16,12:59:53,29.12.21,1,21.9,483,29.12.21 12:59:53,2021-12-29 12:59:53+01:00
21,13:00:55,29.12.21,1,3.6,483,29.12.21 13:00:55,2021-12-29 13:00:55+01:00
27,13:01:00,29.12.21,1,14.0,483,29.12.21 13:01:00,2021-12-29 13:01:00+01:00
19,13:01:26,29.12.21,1,7.9,483,29.12.21 13:01:26,2021-12-29 13:01:26+01:00
20,13:01:35,29.12.21,1,25.5,483,29.12.21 13:01:35,2021-12-29 13:01:35+01:00
22,13:02:59,29.12.21,1,2.4,483,29.12.21 13:02:59,2021-12-29 13:02:59+01:00
30,13:03:24,29.12.21,1,25.5,483,29.12.21 13:03:24,2021-12-29 13:03:24+01:00
20,13:03:25,29.12.21,1,19.8,483,29.12.21 13:03:25,2021-12-29 13:03:25+01:00
16,13:06:44,29.12.21,1,3.7,483,29.12.21 13:06:44,2021-12-29 13:06:44+01:00
26,13:07:09,29.12.21,1,25.5,483,29.12.21 13:07:09,2021-12-29 13:07:09+01:00
16,13:07:11,29.12.21,1,21.1,483,29.12.21 13:07:11,2021-12-29 13:07:11+01:00
13,13:07:30,29.12.21,1,3.9,483,29.12.21 13:07:30,2021-12-29 13:07:30+01:00
27,13:09:08,29.12.21,1,25.5,483,29.12.21 13:09:08,2021-12-29 13:09:08+01:00
20,13:10:18,29.12.21,1,3.1,483,29.12.21 13:10:18,2021-12-29 13:10:18+01:00
24,13:11:09,29.12.21,1,25.5,483,29.12.21 13:11:09,2021-12-29 13:11:09+01:00
18,13:11:11,29.12.21,1,20.8,483,29.12.21 13:11:11,2021-12-29 13:11:11+01:00
25,13:12:11,29.12.21,1,4.6,483,29.12.21 13:12:11,2021-12-29 13:12:11+01:00
24,13:14:22,29.12.21,1,25.5,483,29.12.21 13:14:22,2021-12-29 13:14:22+01:00
17,13:14:24,29.12.21,1,18.7,483,29.12.21 13:14:24,2021-12-29 13:14:24+01:00
24,13:15:53,29.12.21,1,25.5,483,29.12.21 13:15:53,2021-12-29 13:15:53+01:00
19,13:17:22,29.12.21,1,3.2,483,29.12.21 13:17:22,2021-12-29 13:17:22+01:00
25,13:18:01,29.12.21,1,25.5,483,29.12.21 13:18:01,2021-12-29 13:18:01+01:00
17,13:18:03,29.12.21,1,21.0,483,29.12.21 13:18:03,2021-12-29 13:18:03+01:00
23,13:19:23,29.12.21,1,4.2,483,29.12.21 13:19:23,2021-12-29 13:19:23+01:00
28,13:20:16,29.12.21,1,12.8,483,29.12.21 13:20:16,2021-12-29 13:20:16+01:00
33,13:20:33,29.12.21,1,12.8,483,29.12.21 13:20:33,2021-12-29 13:20:33+01:00
19,13:20:47,29.12.21,1,3.3,483,29.12.21 13:20:47,2021-12-29 13:20:47+01:00
24,13:20:59,29.12.21,1,25.5,483,29.12.21 13:20:59,2021-12-29 13:20:59+01:00
16,13:21:01,29.12.21,1,21.3,483,29.12.21 13:21:01,2021-12-29 13:21:01+01:00
26,13:23:29,29.12.21,1,25.5,483,29.12.21 13:23:29,2021-12-29 13:23:29+01:00
24,13:26:17,29.12.21,1,25.5,483,29.12.21 13:26:17,2021-12-29 13:26:17+01:00
17,13:26:18,29.12.21,1,15.2,483,29.12.21 13:26:18,2021-12-29 13:26:18+01:00
28,13:27:23,29.12.21,1,13.5,483,29.12.21 13:27:23,2021-12-29 13:27:23+01:00
17,13:28:55,29.12.21,1,3.3,483,29.12.21 13:28:55,2021-12-29 13:28:55+01:00
23,13:29:30,29.12.21,1,25.5,483,29.12.21 13:29:30,2021-12-29 13:29:30+01:00
18,13:29:32,29.12.21,1,22.1,483,29.12.21 13:29:32,2021-12-29 13:29:32+01:00
11,13:30:07,29.12.21,1,3.8,483,29.12.21 13:30:07,2021-12-29 13:30:07+01:00
12,13:30:12,29.12.21,1,2.2,483,29.12.21 13:30:12,2021-12-29 13:30:12+01:00
23,13:30:27,29.12.21,1,3.4,483,29.12.21 13:30:27,2021-12-29 13:30:27+01:00
22,13:30:45,29.12.21,1,25.5,483,29.12.21 13:30:45,2021-12-29 13:30:45+01:00
11,13:30:50,29.12.21,1,5.8,483,29.12.21 13:30:50,2021-12-29 13:30:50+01:00
24,13:33:41,29.12.21,1,13.8,483,29.12.21 13:33:41,2021-12-29 13:33:41+01:00
28,13:34:35,29.12.21,1,25.5,483,29.12.21 13:34:35,2021-12-29 13:34:35+01:00
19,13:34:37,29.12.21,1,20.6,483,29.12.21 13:34:37,2021-12-29 13:34:37+01:00
23,13:35:14,29.12.21,1,2.6,483,29.12.21 13:35:14,2021-12-29 13:35:14+01:00
22,13:36:30,29.12.21,1,25.5,483,29.12.21 13:36:30,2021-12-29 13:36:30+01:00
15,13:36:33,29.12.21,1,23.3,483,29.12.21 13:36:33,2021-12-29 13:36:33+01:00
25,13:39:35,29.12.21,1,3.9,483,29.12.21 13:39:35,2021-12-29 13:39:35+01:00
28,13:39:43,29.12.21,1,25.5,483,29.12.21 13:39:43,2021-12-29 13:39:43+01:00
26,13:41:17,29.12.21,1,25.5,483,29.12.21 13:41:17,2021-12-29 13:41:17+01:00
17,13:41:20,29.12.21,1,22.1,483,29.12.21 13:41:20,2021-12-29 13:41:20+01:00
26,13:43:59,29.12.21,1,3.3,483,29.12.21 13:43:59,2021-12-29 13:43:59+01:00
26,13:44:01,29.12.21,1,2.8,483,29.12.21 13:44:01,2021-12-29 13:44:01+01:00
26,13:44:07,29.12.21,1,25.5,483,29.12.21 13:44:07,2021-12-29 13:44:07+01:00
18,13:44:09,29.12.21,1,17.8,483,29.12.21 13:44:09,2021-12-29 13:44:09+01:00
14,13:44:10,29.12.21,1,4.3,483,29.12.21 13:44:10,2021-12-29 13:44:10+01:00
15,13:44:45,29.12.21,1,13.2,483,29.12.21 13:44:45,2021-12-29 13:44:45+01:00
21,13:46:39,29.12.21,1,25.5,483,29.12.21 13:46:39,2021-12-29 13:46:39+01:00
28,13:49:13,29.12.21,1,4.4,483,29.12.21 13:49:13,2021-12-29 13:49:13+01:00
26,13:49:20,29.12.21,1,25.5,483,29.12.21 13:49:20,2021-12-29 13:49:20+01:00
17,13:49:21,29.12.21,1,18.0,483,29.12.21 13:49:21,2021-12-29 13:49:21+01:00
13,13:49:22,29.12.21,1,4.6,483,29.12.21 13:49:22,2021-12-29 13:49:22+01:00
19,13:51:20,29.12.21,1,4.0,483,29.12.21 13:51:20,2021-12-29 13:51:20+01:00
22,13:52:09,29.12.21,1,25.5,483,29.12.21 13:52:09,2021-12-29 13:52:09+01:00
17,13:52:11,29.12.21,1,22.5,483,29.12.21 13:52:11,2021-12-29 13:52:11+01:00
28,13:54:00,29.12.21,1,25.5,483,29.12.21 13:54:00,2021-12-29 13:54:00+01:00
7,13:54:59,29.12.21,1,4.4,483,29.12.21 13:54:59,2021-12-29 13:54:59+01:00
6,13:55:00,29.12.21,1,2.8,483,29.12.21 13:55:00,2021-12-29 13:55:00+01:00
25,13:55:55,29.12.21,1,3.0,483,29.12.21 13:55:55,2021-12-29 13:55:55+01:00
27,13:56:44,29.12.21,1,25.5,483,29.12.21 13:56:44,2021-12-29 13:56:44+01:00
18,13:56:46,29.12.21,1,20.2,483,29.12.21 13:56:46,2021-12-29 13:56:46+01:00
24,13:59:19,29.12.21,1,25.5,483,29.12.21 13:59:19,2021-12-29 13:59:19+01:00
16,13:59:22,29.12.21,1,21.8,483,29.12.21 13:59:22,2021-12-29 13:59:22+01:00
32,14:00:25,29.12.21,1,4.0,483,29.12.21 14:00:25,2021-12-29 14:00:25+01:00
29,14:02:51,29.12.21,1,2.4,483,29.12.21 14:02:51,2021-12-29 14:02:51+01:00
30,14:02:59,29.12.21,1,25.5,483,29.12.21 14:02:59,2021-12-29 14:02:59+01:00
9,14:03:34,29.12.21,1,25.5,483,29.12.21 14:03:34,2021-12-29 14:03:34+01:00
17,14:03:37,29.12.21,1,21.3,483,29.12.21 14:03:37,2021-12-29 14:03:37+01:00
22,14:05:34,29.12.21,1,3.4,483,29.12.21 14:05:34,2021-12-29 14:05:34+01:00
21,14:05:35,29.12.21,1,2.7,483,29.12.21 14:05:35,2021-12-29 14:05:35+01:00
