Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:23:20,11.06.20,1,1.0,225,11.06.20 15:23:20,2020-06-11 15:23:20+02:00
12,15:24:43,11.06.20,1,5.1,225,11.06.20 15:24:43,2020-06-11 15:24:43+02:00
29,15:26:58,11.06.20,1,4.7,225,11.06.20 15:26:58,2020-06-11 15:26:58+02:00
27,15:27:34,11.06.20,1,1.0,225,11.06.20 15:27:34,2020-06-11 15:27:34+02:00
26,15:30:43,11.06.20,1,4.4,225,11.06.20 15:30:43,2020-06-11 15:30:43+02:00
17,15:31:52,11.06.20,1,0.8,225,11.06.20 15:31:52,2020-06-11 15:31:52+02:00
14,15:32:50,11.06.20,1,1.2,225,11.06.20 15:32:50,2020-06-11 15:32:50+02:00
26,15:34:27,11.06.20,1,4.4,225,11.06.20 15:34:27,2020-06-11 15:34:27+02:00
15,15:40:04,11.06.20,1,0.8,225,11.06.20 15:40:04,2020-06-11 15:40:04+02:00
23,15:40:28,11.06.20,1,5.6,225,11.06.20 15:40:28,2020-06-11 15:40:28+02:00
19,15:42:19,11.06.20,1,1.3,225,11.06.20 15:42:19,2020-06-11 15:42:19+02:00
18,15:44:09,11.06.20,1,4.3,225,11.06.20 15:44:09,2020-06-11 15:44:09+02:00
20,15:48:24,11.06.20,1,4.4,225,11.06.20 15:48:24,2020-06-11 15:48:24+02:00
21,15:49:22,11.06.20,1,0.9,225,11.06.20 15:49:22,2020-06-11 15:49:22+02:00
26,15:50:23,11.06.20,1,0.8,225,11.06.20 15:50:23,2020-06-11 15:50:23+02:00
19,15:50:40,11.06.20,1,0.9,225,11.06.20 15:50:40,2020-06-11 15:50:40+02:00
23,15:51:40,11.06.20,1,3.8,225,11.06.20 15:51:40,2020-06-11 15:51:40+02:00
18,15:52:28,11.06.20,1,0.8,225,11.06.20 15:52:28,2020-06-11 15:52:28+02:00
18,15:52:35,11.06.20,1,1.2,225,11.06.20 15:52:35,2020-06-11 15:52:35+02:00
22,15:59:05,11.06.20,1,4.3,225,11.06.20 15:59:05,2020-06-11 15:59:05+02:00
20,16:02:17,11.06.20,1,3.2,225,11.06.20 16:02:17,2020-06-11 16:02:17+02:00
18,16:03:19,11.06.20,1,5.2,225,11.06.20 16:03:19,2020-06-11 16:03:19+02:00
22,16:05:21,11.06.20,1,1.8,225,11.06.20 16:05:21,2020-06-11 16:05:21+02:00
29,16:05:31,11.06.20,1,1.4,225,11.06.20 16:05:31,2020-06-11 16:05:31+02:00
27,16:06:13,11.06.20,1,4.2,225,11.06.20 16:06:13,2020-06-11 16:06:13+02:00
16,16:06:48,11.06.20,1,1.2,225,11.06.20 16:06:48,2020-06-11 16:06:48+02:00
24,16:07:27,11.06.20,1,3.8,225,11.06.20 16:07:27,2020-06-11 16:07:27+02:00
23,16:08:27,11.06.20,1,1.2,225,11.06.20 16:08:27,2020-06-11 16:08:27+02:00
17,16:09:41,11.06.20,1,5.1,225,11.06.20 16:09:41,2020-06-11 16:09:41+02:00
17,16:12:05,11.06.20,1,1.2,225,11.06.20 16:12:05,2020-06-11 16:12:05+02:00
15,16:15:36,11.06.20,1,3.8,225,11.06.20 16:15:36,2020-06-11 16:15:36+02:00
21,16:16:56,11.06.20,1,1.6,225,11.06.20 16:16:56,2020-06-11 16:16:56+02:00
16,16:18:53,11.06.20,1,3.9,225,11.06.20 16:18:53,2020-06-11 16:18:53+02:00
9,16:20:26,11.06.20,1,1.9,225,11.06.20 16:20:26,2020-06-11 16:20:26+02:00
27,16:24:02,11.06.20,1,4.7,225,11.06.20 16:24:02,2020-06-11 16:24:02+02:00
19,16:25:17,11.06.20,1,5.6,225,11.06.20 16:25:17,2020-06-11 16:25:17+02:00
18,16:27:28,11.06.20,1,1.4,225,11.06.20 16:27:28,2020-06-11 16:27:28+02:00
28,16:33:21,11.06.20,1,4.7,225,11.06.20 16:33:21,2020-06-11 16:33:21+02:00
28,16:33:24,11.06.20,1,5.2,225,11.06.20 16:33:24,2020-06-11 16:33:24+02:00
17,16:33:52,11.06.20,1,1.9,225,11.06.20 16:33:52,2020-06-11 16:33:52+02:00
14,16:34:16,11.06.20,1,10.0,225,11.06.20 16:34:16,2020-06-11 16:34:16+02:00
19,16:41:57,11.06.20,1,1.9,225,11.06.20 16:41:57,2020-06-11 16:41:57+02:00
25,16:43:44,11.06.20,1,1.4,225,11.06.20 16:43:44,2020-06-11 16:43:44+02:00
23,16:45:41,11.06.20,1,0.7,225,11.06.20 16:45:41,2020-06-11 16:45:41+02:00
30,16:48:21,11.06.20,1,4.2,225,11.06.20 16:48:21,2020-06-11 16:48:21+02:00
17,16:48:30,11.06.20,1,0.6,225,11.06.20 16:48:30,2020-06-11 16:48:30+02:00
19,16:48:43,11.06.20,1,0.5,225,11.06.20 16:48:43,2020-06-11 16:48:43+02:00
22,16:51:44,11.06.20,1,1.7,225,11.06.20 16:51:44,2020-06-11 16:51:44+02:00
21,16:56:44,11.06.20,1,1.4,225,11.06.20 16:56:44,2020-06-11 16:56:44+02:00
23,16:57:12,11.06.20,1,1.2,225,11.06.20 16:57:12,2020-06-11 16:57:12+02:00
26,16:59:03,11.06.20,1,1.5,225,11.06.20 16:59:03,2020-06-11 16:59:03+02:00
27,17:00:32,11.06.20,1,1.6,225,11.06.20 17:00:32,2020-06-11 17:00:32+02:00
27,17:02:24,11.06.20,1,4.6,225,11.06.20 17:02:24,2020-06-11 17:02:24+02:00
21,17:02:37,11.06.20,1,1.1,225,11.06.20 17:02:37,2020-06-11 17:02:37+02:00
20,17:02:58,11.06.20,1,4.9,225,11.06.20 17:02:58,2020-06-11 17:02:58+02:00
19,17:03:21,11.06.20,1,1.2,225,11.06.20 17:03:21,2020-06-11 17:03:21+02:00
19,17:03:22,11.06.20,1,2.1,225,11.06.20 17:03:22,2020-06-11 17:03:22+02:00
24,17:03:37,11.06.20,1,1.2,225,11.06.20 17:03:37,2020-06-11 17:03:37+02:00
18,17:07:44,11.06.20,1,5.0,225,11.06.20 17:07:44,2020-06-11 17:07:44+02:00
18,17:08:23,11.06.20,1,1.1,225,11.06.20 17:08:23,2020-06-11 17:08:23+02:00
16,17:08:29,11.06.20,1,2.2,225,11.06.20 17:08:29,2020-06-11 17:08:29+02:00
23,17:10:50,11.06.20,1,0.8,225,11.06.20 17:10:50,2020-06-11 17:10:50+02:00
13,17:12:16,11.06.20,1,0.7,225,11.06.20 17:12:16,2020-06-11 17:12:16+02:00
15,17:13:07,11.06.20,1,2.0,225,11.06.20 17:13:07,2020-06-11 17:13:07+02:00
12,17:15:35,11.06.20,1,3.9,225,11.06.20 17:15:35,2020-06-11 17:15:35+02:00
19,17:17:40,11.06.20,1,1.3,225,11.06.20 17:17:40,2020-06-11 17:17:40+02:00
21,17:19:38,11.06.20,1,1.1,225,11.06.20 17:19:38,2020-06-11 17:19:38+02:00
20,17:22:56,11.06.20,1,1.3,225,11.06.20 17:22:56,2020-06-11 17:22:56+02:00
19,17:23:57,11.06.20,1,4.1,225,11.06.20 17:23:57,2020-06-11 17:23:57+02:00
19,17:24:48,11.06.20,1,1.3,225,11.06.20 17:24:48,2020-06-11 17:24:48+02:00
23,17:24:55,11.06.20,1,4.8,225,11.06.20 17:24:55,2020-06-11 17:24:55+02:00
19,17:25:06,11.06.20,1,4.4,225,11.06.20 17:25:06,2020-06-11 17:25:06+02:00
19,17:27:52,11.06.20,1,4.5,225,11.06.20 17:27:52,2020-06-11 17:27:52+02:00
26,17:28:15,11.06.20,1,4.1,225,11.06.20 17:28:15,2020-06-11 17:28:15+02:00
14,17:28:38,11.06.20,1,1.1,225,11.06.20 17:28:38,2020-06-11 17:28:38+02:00
18,17:31:18,11.06.20,1,1.4,225,11.06.20 17:31:18,2020-06-11 17:31:18+02:00
17,17:36:35,11.06.20,1,0.8,225,11.06.20 17:36:35,2020-06-11 17:36:35+02:00
24,17:37:58,11.06.20,1,1.3,225,11.06.20 17:37:58,2020-06-11 17:37:58+02:00
22,17:38:04,11.06.20,1,0.5,225,11.06.20 17:38:04,2020-06-11 17:38:04+02:00
24,17:41:34,11.06.20,1,1.2,225,11.06.20 17:41:34,2020-06-11 17:41:34+02:00
16,17:43:31,11.06.20,1,0.7,225,11.06.20 17:43:31,2020-06-11 17:43:31+02:00
20,17:43:44,11.06.20,1,1.1,225,11.06.20 17:43:44,2020-06-11 17:43:44+02:00
21,17:46:25,11.06.20,1,1.2,225,11.06.20 17:46:25,2020-06-11 17:46:25+02:00
23,17:47:02,11.06.20,1,4.4,225,11.06.20 17:47:02,2020-06-11 17:47:02+02:00
24,17:48:42,11.06.20,1,4.2,225,11.06.20 17:48:42,2020-06-11 17:48:42+02:00
21,17:48:51,11.06.20,1,2.2,225,11.06.20 17:48:51,2020-06-11 17:48:51+02:00
34,17:52:26,11.06.20,1,1.4,225,11.06.20 17:52:26,2020-06-11 17:52:26+02:00
20,17:55:01,11.06.20,1,1.2,225,11.06.20 17:55:01,2020-06-11 17:55:01+02:00
23,18:00:04,11.06.20,1,1.3,225,11.06.20 18:00:04,2020-06-11 18:00:04+02:00
18,18:01:47,11.06.20,1,1.1,225,11.06.20 18:01:47,2020-06-11 18:01:47+02:00
21,18:03:59,11.06.20,1,1.0,225,11.06.20 18:03:59,2020-06-11 18:03:59+02:00
17,18:09:42,11.06.20,1,1.2,225,11.06.20 18:09:42,2020-06-11 18:09:42+02:00
20,18:09:43,11.06.20,1,1.6,225,11.06.20 18:09:43,2020-06-11 18:09:43+02:00
14,18:11:12,11.06.20,1,4.2,225,11.06.20 18:11:12,2020-06-11 18:11:12+02:00
18,18:18:46,11.06.20,1,1.5,225,11.06.20 18:18:46,2020-06-11 18:18:46+02:00
23,18:20:11,11.06.20,1,3.8,225,11.06.20 18:20:11,2020-06-11 18:20:11+02:00
26,18:25:07,11.06.20,1,1.1,225,11.06.20 18:25:07,2020-06-11 18:25:07+02:00
23,18:27:53,11.06.20,1,1.1,225,11.06.20 18:27:53,2020-06-11 18:27:53+02:00
16,18:28:36,11.06.20,1,2.2,225,11.06.20 18:28:36,2020-06-11 18:28:36+02:00
17,18:32:41,11.06.20,1,3.4,225,11.06.20 18:32:41,2020-06-11 18:32:41+02:00
23,18:37:38,11.06.20,1,1.6,225,11.06.20 18:37:38,2020-06-11 18:37:38+02:00
20,18:37:52,11.06.20,1,1.3,225,11.06.20 18:37:52,2020-06-11 18:37:52+02:00
28,18:38:00,11.06.20,1,4.4,225,11.06.20 18:38:00,2020-06-11 18:38:00+02:00
21,18:38:54,11.06.20,1,1.4,225,11.06.20 18:38:54,2020-06-11 18:38:54+02:00
24,18:39:34,11.06.20,1,1.6,225,11.06.20 18:39:34,2020-06-11 18:39:34+02:00
17,18:40:02,11.06.20,1,0.9,225,11.06.20 18:40:02,2020-06-11 18:40:02+02:00
21,18:41:10,11.06.20,1,1.0,225,11.06.20 18:41:10,2020-06-11 18:41:10+02:00
20,18:42:38,11.06.20,1,1.0,225,11.06.20 18:42:38,2020-06-11 18:42:38+02:00
21,18:43:28,11.06.20,1,1.1,225,11.06.20 18:43:28,2020-06-11 18:43:28+02:00
21,18:43:43,11.06.20,1,2.7,225,11.06.20 18:43:43,2020-06-11 18:43:43+02:00
22,18:44:57,11.06.20,1,1.6,225,11.06.20 18:44:57,2020-06-11 18:44:57+02:00
18,18:45:11,11.06.20,1,0.9,225,11.06.20 18:45:11,2020-06-11 18:45:11+02:00
19,18:45:56,11.06.20,1,4.0,225,11.06.20 18:45:56,2020-06-11 18:45:56+02:00
34,18:48:20,11.06.20,1,4.8,225,11.06.20 18:48:20,2020-06-11 18:48:20+02:00
31,18:49:14,11.06.20,1,4.7,225,11.06.20 18:49:14,2020-06-11 18:49:14+02:00
22,18:49:59,11.06.20,1,1.3,225,11.06.20 18:49:59,2020-06-11 18:49:59+02:00
21,18:50:10,11.06.20,1,4.8,225,11.06.20 18:50:10,2020-06-11 18:50:10+02:00
22,18:50:24,11.06.20,1,3.9,225,11.06.20 18:50:24,2020-06-11 18:50:24+02:00
20,18:52:19,11.06.20,1,1.3,225,11.06.20 18:52:19,2020-06-11 18:52:19+02:00
18,18:52:27,11.06.20,1,1.7,225,11.06.20 18:52:27,2020-06-11 18:52:27+02:00
18,18:54:37,11.06.20,1,1.2,225,11.06.20 18:54:37,2020-06-11 18:54:37+02:00
20,18:57:40,11.06.20,1,4.6,225,11.06.20 18:57:40,2020-06-11 18:57:40+02:00
20,19:01:03,11.06.20,1,1.3,225,11.06.20 19:01:03,2020-06-11 19:01:03+02:00
27,19:23:06,11.06.20,1,4.7,225,11.06.20 19:23:06,2020-06-11 19:23:06+02:00
21,19:25:38,11.06.20,1,1.6,225,11.06.20 19:25:38,2020-06-11 19:25:38+02:00
20,19:31:57,11.06.20,1,0.7,225,11.06.20 19:31:57,2020-06-11 19:31:57+02:00
8,19:36:42,11.06.20,1,3.7,225,11.06.20 19:36:42,2020-06-11 19:36:42+02:00
18,19:39:31,11.06.20,1,0.8,225,11.06.20 19:39:31,2020-06-11 19:39:31+02:00
22,19:40:37,11.06.20,1,4.4,225,11.06.20 19:40:37,2020-06-11 19:40:37+02:00
16,19:58:33,11.06.20,1,0.7,225,11.06.20 19:58:33,2020-06-11 19:58:33+02:00
14,20:06:18,11.06.20,1,4.5,225,11.06.20 20:06:18,2020-06-11 20:06:18+02:00
20,20:07:16,11.06.20,1,0.9,225,11.06.20 20:07:16,2020-06-11 20:07:16+02:00
39,20:09:18,11.06.20,1,4.0,225,11.06.20 20:09:18,2020-06-11 20:09:18+02:00
8,20:09:25,11.06.20,1,1.5,225,11.06.20 20:09:25,2020-06-11 20:09:25+02:00
31,20:19:49,11.06.20,1,4.6,225,11.06.20 20:19:49,2020-06-11 20:19:49+02:00
27,20:27:02,11.06.20,1,1.4,225,11.06.20 20:27:02,2020-06-11 20:27:02+02:00
20,21:15:54,11.06.20,1,0.7,225,11.06.20 21:15:54,2020-06-11 21:15:54+02:00
23,21:15:55,11.06.20,1,1.0,225,11.06.20 21:15:55,2020-06-11 21:15:55+02:00
29,21:22:43,11.06.20,1,4.4,225,11.06.20 21:22:43,2020-06-11 21:22:43+02:00
20,21:27:14,11.06.20,1,4.3,225,11.06.20 21:27:14,2020-06-11 21:27:14+02:00
17,21:56:06,11.06.20,1,1.2,225,11.06.20 21:56:06,2020-06-11 21:56:06+02:00
17,22:02:19,11.06.20,1,1.2,225,11.06.20 22:02:19,2020-06-11 22:02:19+02:00
7,22:25:44,11.06.20,1,0.5,225,11.06.20 22:25:44,2020-06-11 22:25:44+02:00
13,22:37:14,11.06.20,1,2.4,225,11.06.20 22:37:14,2020-06-11 22:37:14+02:00
36,22:40:25,11.06.20,1,4.3,225,11.06.20 22:40:25,2020-06-11 22:40:25+02:00
21,22:42:37,11.06.20,1,4.6,225,11.06.20 22:42:37,2020-06-11 22:42:37+02:00
17,23:01:21,11.06.20,1,5.3,225,11.06.20 23:01:21,2020-06-11 23:01:21+02:00
17,23:05:24,11.06.20,1,3.5,225,11.06.20 23:05:24,2020-06-11 23:05:24+02:00
23,23:16:29,11.06.20,1,0.7,225,11.06.20 23:16:29,2020-06-11 23:16:29+02:00
23,23:20:43,11.06.20,1,0.9,225,11.06.20 23:20:43,2020-06-11 23:20:43+02:00
27,00:11:42,12.06.20,1,4.3,225,12.06.20 00:11:42,2020-06-12 00:11:42+02:00
11,05:53:06,12.06.20,1,1.3,225,12.06.20 05:53:06,2020-06-12 05:53:06+02:00
11,05:54:04,12.06.20,1,2.7,225,12.06.20 05:54:04,2020-06-12 05:54:04+02:00
14,06:05:19,12.06.20,1,5.0,225,12.06.20 06:05:19,2020-06-12 06:05:19+02:00
25,06:06:17,12.06.20,1,2.0,225,12.06.20 06:06:17,2020-06-12 06:06:17+02:00
46,06:21:51,12.06.20,1,4.3,225,12.06.20 06:21:51,2020-06-12 06:21:51+02:00
8,06:23:03,12.06.20,1,0.8,225,12.06.20 06:23:03,2020-06-12 06:23:03+02:00
12,06:25:08,12.06.20,1,1.5,225,12.06.20 06:25:08,2020-06-12 06:25:08+02:00
26,06:26:01,12.06.20,1,4.4,225,12.06.20 06:26:01,2020-06-12 06:26:01+02:00
9,06:27:41,12.06.20,1,0.6,225,12.06.20 06:27:41,2020-06-12 06:27:41+02:00
14,06:29:03,12.06.20,1,1.4,225,12.06.20 06:29:03,2020-06-12 06:29:03+02:00
29,06:30:41,12.06.20,1,4.0,225,12.06.20 06:30:41,2020-06-12 06:30:41+02:00
31,06:34:02,12.06.20,1,4.6,225,12.06.20 06:34:02,2020-06-12 06:34:02+02:00
23,06:38:38,12.06.20,1,5.4,225,12.06.20 06:38:38,2020-06-12 06:38:38+02:00
22,06:47:52,12.06.20,1,1.2,225,12.06.20 06:47:52,2020-06-12 06:47:52+02:00
20,06:50:48,12.06.20,1,1.2,225,12.06.20 06:50:48,2020-06-12 06:50:48+02:00
18,06:53:33,12.06.20,1,4.0,225,12.06.20 06:53:33,2020-06-12 06:53:33+02:00
21,06:53:50,12.06.20,1,1.0,225,12.06.20 06:53:50,2020-06-12 06:53:50+02:00
33,06:59:13,12.06.20,1,4.7,225,12.06.20 06:59:13,2020-06-12 06:59:13+02:00
12,07:01:18,12.06.20,1,1.3,225,12.06.20 07:01:18,2020-06-12 07:01:18+02:00
21,07:02:56,12.06.20,1,4.3,225,12.06.20 07:02:56,2020-06-12 07:02:56+02:00
34,07:03:40,12.06.20,1,5.2,225,12.06.20 07:03:40,2020-06-12 07:03:40+02:00
23,07:10:13,12.06.20,1,2.4,225,12.06.20 07:10:13,2020-06-12 07:10:13+02:00
22,07:18:05,12.06.20,1,1.2,225,12.06.20 07:18:05,2020-06-12 07:18:05+02:00
19,07:19:16,12.06.20,1,0.9,225,12.06.20 07:19:16,2020-06-12 07:19:16+02:00
23,07:20:02,12.06.20,1,5.2,225,12.06.20 07:20:02,2020-06-12 07:20:02+02:00
16,07:20:51,12.06.20,1,0.9,225,12.06.20 07:20:51,2020-06-12 07:20:51+02:00
19,07:22:15,12.06.20,1,1.3,225,12.06.20 07:22:15,2020-06-12 07:22:15+02:00
22,07:23:17,12.06.20,1,1.1,225,12.06.20 07:23:17,2020-06-12 07:23:17+02:00
17,07:27:49,12.06.20,1,0.9,225,12.06.20 07:27:49,2020-06-12 07:27:49+02:00
17,07:28:57,12.06.20,1,1.1,225,12.06.20 07:28:57,2020-06-12 07:28:57+02:00
16,07:30:46,12.06.20,1,0.9,225,12.06.20 07:30:46,2020-06-12 07:30:46+02:00
22,07:31:19,12.06.20,1,1.2,225,12.06.20 07:31:19,2020-06-12 07:31:19+02:00
8,07:31:57,12.06.20,1,0.7,225,12.06.20 07:31:57,2020-06-12 07:31:57+02:00
20,07:34:27,12.06.20,1,1.9,225,12.06.20 07:34:27,2020-06-12 07:34:27+02:00
21,07:34:55,12.06.20,1,1.3,225,12.06.20 07:34:55,2020-06-12 07:34:55+02:00
22,07:35:02,12.06.20,1,5.0,225,12.06.20 07:35:02,2020-06-12 07:35:02+02:00
20,07:36:16,12.06.20,1,1.2,225,12.06.20 07:36:16,2020-06-12 07:36:16+02:00
19,07:36:49,12.06.20,1,1.1,225,12.06.20 07:36:49,2020-06-12 07:36:49+02:00
22,07:38:01,12.06.20,1,0.8,225,12.06.20 07:38:01,2020-06-12 07:38:01+02:00
20,07:38:12,12.06.20,1,1.2,225,12.06.20 07:38:12,2020-06-12 07:38:12+02:00
14,07:38:38,12.06.20,1,1.0,225,12.06.20 07:38:38,2020-06-12 07:38:38+02:00
21,07:38:59,12.06.20,1,1.1,225,12.06.20 07:38:59,2020-06-12 07:38:59+02:00
16,07:39:32,12.06.20,1,1.2,225,12.06.20 07:39:32,2020-06-12 07:39:32+02:00
32,07:40:27,12.06.20,1,4.2,225,12.06.20 07:40:27,2020-06-12 07:40:27+02:00
18,07:42:38,12.06.20,1,2.4,225,12.06.20 07:42:38,2020-06-12 07:42:38+02:00
20,07:44:21,12.06.20,1,1.0,225,12.06.20 07:44:21,2020-06-12 07:44:21+02:00
21,07:44:42,12.06.20,1,0.9,225,12.06.20 07:44:42,2020-06-12 07:44:42+02:00
18,07:45:09,12.06.20,1,1.5,225,12.06.20 07:45:09,2020-06-12 07:45:09+02:00
17,07:45:09,12.06.20,1,1.0,225,12.06.20 07:45:09,2020-06-12 07:45:09+02:00
17,07:45:18,12.06.20,1,1.7,225,12.06.20 07:45:18,2020-06-12 07:45:18+02:00
25,07:46:28,12.06.20,1,5.2,225,12.06.20 07:46:28,2020-06-12 07:46:28+02:00
21,07:46:59,12.06.20,1,1.1,225,12.06.20 07:46:59,2020-06-12 07:46:59+02:00
19,07:47:33,12.06.20,1,1.9,225,12.06.20 07:47:33,2020-06-12 07:47:33+02:00
17,07:47:40,12.06.20,1,1.1,225,12.06.20 07:47:40,2020-06-12 07:47:40+02:00
21,07:47:47,12.06.20,1,1.2,225,12.06.20 07:47:47,2020-06-12 07:47:47+02:00
18,07:47:57,12.06.20,1,2.4,225,12.06.20 07:47:57,2020-06-12 07:47:57+02:00
25,07:48:19,12.06.20,1,1.1,225,12.06.20 07:48:19,2020-06-12 07:48:19+02:00
25,07:48:20,12.06.20,1,0.6,225,12.06.20 07:48:20,2020-06-12 07:48:20+02:00
25,07:48:21,12.06.20,1,1.3,225,12.06.20 07:48:21,2020-06-12 07:48:21+02:00
18,07:48:50,12.06.20,1,2.7,225,12.06.20 07:48:50,2020-06-12 07:48:50+02:00
18,07:49:12,12.06.20,1,3.4,225,12.06.20 07:49:12,2020-06-12 07:49:12+02:00
18,07:49:58,12.06.20,1,0.9,225,12.06.20 07:49:58,2020-06-12 07:49:58+02:00
20,07:50:00,12.06.20,1,3.6,225,12.06.20 07:50:00,2020-06-12 07:50:00+02:00
21,07:50:28,12.06.20,1,1.1,225,12.06.20 07:50:28,2020-06-12 07:50:28+02:00
21,07:50:30,12.06.20,1,1.1,225,12.06.20 07:50:30,2020-06-12 07:50:30+02:00
20,07:50:40,12.06.20,1,4.9,225,12.06.20 07:50:40,2020-06-12 07:50:40+02:00
18,07:50:56,12.06.20,1,1.2,225,12.06.20 07:50:56,2020-06-12 07:50:56+02:00
34,07:51:07,12.06.20,1,1.7,225,12.06.20 07:51:07,2020-06-12 07:51:07+02:00
17,07:51:18,12.06.20,1,1.8,225,12.06.20 07:51:18,2020-06-12 07:51:18+02:00
20,07:51:26,12.06.20,1,3.1,225,12.06.20 07:51:26,2020-06-12 07:51:26+02:00
18,07:51:29,12.06.20,1,1.1,225,12.06.20 07:51:29,2020-06-12 07:51:29+02:00
21,07:51:33,12.06.20,1,1.0,225,12.06.20 07:51:33,2020-06-12 07:51:33+02:00
24,07:51:41,12.06.20,1,1.4,225,12.06.20 07:51:41,2020-06-12 07:51:41+02:00
14,07:52:23,12.06.20,1,1.7,225,12.06.20 07:52:23,2020-06-12 07:52:23+02:00
22,07:52:29,12.06.20,1,1.0,225,12.06.20 07:52:29,2020-06-12 07:52:29+02:00
22,07:52:30,12.06.20,1,1.5,225,12.06.20 07:52:30,2020-06-12 07:52:30+02:00
19,07:52:33,12.06.20,1,1.7,225,12.06.20 07:52:33,2020-06-12 07:52:33+02:00
19,07:53:11,12.06.20,1,2.6,225,12.06.20 07:53:11,2020-06-12 07:53:11+02:00
16,07:53:14,12.06.20,1,1.2,225,12.06.20 07:53:14,2020-06-12 07:53:14+02:00
23,07:54:09,12.06.20,1,0.9,225,12.06.20 07:54:09,2020-06-12 07:54:09+02:00
21,07:54:12,12.06.20,1,1.0,225,12.06.20 07:54:12,2020-06-12 07:54:12+02:00
18,07:54:24,12.06.20,1,1.2,225,12.06.20 07:54:24,2020-06-12 07:54:24+02:00
23,07:54:50,12.06.20,1,1.0,225,12.06.20 07:54:50,2020-06-12 07:54:50+02:00
28,07:54:56,12.06.20,1,0.9,225,12.06.20 07:54:56,2020-06-12 07:54:56+02:00
22,07:55:41,12.06.20,1,0.7,225,12.06.20 07:55:41,2020-06-12 07:55:41+02:00
21,07:55:45,12.06.20,1,0.8,225,12.06.20 07:55:45,2020-06-12 07:55:45+02:00
20,07:56:02,12.06.20,1,3.5,225,12.06.20 07:56:02,2020-06-12 07:56:02+02:00
30,07:58:39,12.06.20,1,1.2,225,12.06.20 07:58:39,2020-06-12 07:58:39+02:00
25,07:58:51,12.06.20,1,1.2,225,12.06.20 07:58:51,2020-06-12 07:58:51+02:00
29,08:00:33,12.06.20,1,1.2,225,12.06.20 08:00:33,2020-06-12 08:00:33+02:00
20,08:01:06,12.06.20,1,0.7,225,12.06.20 08:01:06,2020-06-12 08:01:06+02:00
14,08:01:26,12.06.20,1,1.1,225,12.06.20 08:01:26,2020-06-12 08:01:26+02:00
25,08:02:27,12.06.20,1,1.8,225,12.06.20 08:02:27,2020-06-12 08:02:27+02:00
16,08:03:58,12.06.20,1,4.0,225,12.06.20 08:03:58,2020-06-12 08:03:58+02:00
20,08:05:18,12.06.20,1,4.0,225,12.06.20 08:05:18,2020-06-12 08:05:18+02:00
20,08:09:43,12.06.20,1,4.9,225,12.06.20 08:09:43,2020-06-12 08:09:43+02:00
17,08:11:53,12.06.20,1,1.5,225,12.06.20 08:11:53,2020-06-12 08:11:53+02:00
29,08:14:10,12.06.20,1,4.6,225,12.06.20 08:14:10,2020-06-12 08:14:10+02:00
19,08:17:14,12.06.20,1,3.8,225,12.06.20 08:17:14,2020-06-12 08:17:14+02:00
24,08:19:50,12.06.20,1,1.4,225,12.06.20 08:19:50,2020-06-12 08:19:50+02:00
21,08:20:52,12.06.20,1,1.2,225,12.06.20 08:20:52,2020-06-12 08:20:52+02:00
22,08:23:37,12.06.20,1,0.8,225,12.06.20 08:23:37,2020-06-12 08:23:37+02:00
24,08:24:22,12.06.20,1,4.1,225,12.06.20 08:24:22,2020-06-12 08:24:22+02:00
18,08:25:53,12.06.20,1,3.5,225,12.06.20 08:25:53,2020-06-12 08:25:53+02:00
18,08:26:21,12.06.20,1,1.3,225,12.06.20 08:26:21,2020-06-12 08:26:21+02:00
21,08:26:59,12.06.20,1,1.7,225,12.06.20 08:26:59,2020-06-12 08:26:59+02:00
20,08:27:23,12.06.20,1,0.8,225,12.06.20 08:27:23,2020-06-12 08:27:23+02:00
26,08:28:17,12.06.20,1,4.9,225,12.06.20 08:28:17,2020-06-12 08:28:17+02:00
20,08:29:40,12.06.20,1,0.7,225,12.06.20 08:29:40,2020-06-12 08:29:40+02:00
34,08:31:51,12.06.20,1,4.8,225,12.06.20 08:31:51,2020-06-12 08:31:51+02:00
17,08:36:37,12.06.20,1,1.1,225,12.06.20 08:36:37,2020-06-12 08:36:37+02:00
20,08:36:55,12.06.20,1,1.0,225,12.06.20 08:36:55,2020-06-12 08:36:55+02:00
18,08:37:32,12.06.20,1,1.5,225,12.06.20 08:37:32,2020-06-12 08:37:32+02:00
20,08:37:52,12.06.20,1,1.1,225,12.06.20 08:37:52,2020-06-12 08:37:52+02:00
20,08:38:33,12.06.20,1,1.0,225,12.06.20 08:38:33,2020-06-12 08:38:33+02:00
20,08:39:14,12.06.20,1,5.4,225,12.06.20 08:39:14,2020-06-12 08:39:14+02:00
24,08:41:47,12.06.20,1,1.9,225,12.06.20 08:41:47,2020-06-12 08:41:47+02:00
21,08:44:59,12.06.20,1,0.9,225,12.06.20 08:44:59,2020-06-12 08:44:59+02:00
15,08:49:30,12.06.20,1,3.5,225,12.06.20 08:49:30,2020-06-12 08:49:30+02:00
22,08:50:21,12.06.20,1,1.2,225,12.06.20 08:50:21,2020-06-12 08:50:21+02:00
14,08:50:48,12.06.20,1,1.1,225,12.06.20 08:50:48,2020-06-12 08:50:48+02:00
17,08:53:32,12.06.20,1,2.6,225,12.06.20 08:53:32,2020-06-12 08:53:32+02:00
