Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,16:53:06,08.06.21,1,4.4,393,08.06.21 16:53:06,2021-06-08 16:53:06+02:00
23,16:53:17,08.06.21,1,5.9,393,08.06.21 16:53:17,2021-06-08 16:53:17+02:00
31,16:53:26,08.06.21,1,4.5,393,08.06.21 16:53:26,2021-06-08 16:53:26+02:00
22,16:53:39,08.06.21,1,3.7,393,08.06.21 16:53:39,2021-06-08 16:53:39+02:00
28,16:53:59,08.06.21,1,4.5,393,08.06.21 16:53:59,2021-06-08 16:53:59+02:00
17,16:54:35,08.06.21,1,3.7,393,08.06.21 16:54:35,2021-06-08 16:54:35+02:00
18,16:54:38,08.06.21,1,3.8,393,08.06.21 16:54:38,2021-06-08 16:54:38+02:00
22,16:54:51,08.06.21,1,3.8,393,08.06.21 16:54:51,2021-06-08 16:54:51+02:00
28,16:55:17,08.06.21,1,4.2,393,08.06.21 16:55:17,2021-06-08 16:55:17+02:00
28,16:55:30,08.06.21,1,3.8,393,08.06.21 16:55:30,2021-06-08 16:55:30+02:00
39,16:55:35,08.06.21,1,4.0,393,08.06.21 16:55:35,2021-06-08 16:55:35+02:00
23,16:56:02,08.06.21,1,4.3,393,08.06.21 16:56:02,2021-06-08 16:56:02+02:00
26,16:56:41,08.06.21,1,5.0,393,08.06.21 16:56:41,2021-06-08 16:56:41+02:00
22,16:56:46,08.06.21,1,3.5,393,08.06.21 16:56:46,2021-06-08 16:56:46+02:00
27,16:57:18,08.06.21,1,6.4,393,08.06.21 16:57:18,2021-06-08 16:57:18+02:00
30,16:57:48,08.06.21,1,4.1,393,08.06.21 16:57:48,2021-06-08 16:57:48+02:00
30,16:58:20,08.06.21,1,4.8,393,08.06.21 16:58:20,2021-06-08 16:58:20+02:00
26,16:59:06,08.06.21,1,4.9,393,08.06.21 16:59:06,2021-06-08 16:59:06+02:00
22,16:59:27,08.06.21,1,0.8,393,08.06.21 16:59:27,2021-06-08 16:59:27+02:00
21,16:59:53,08.06.21,1,3.7,393,08.06.21 16:59:53,2021-06-08 16:59:53+02:00
20,17:00:30,08.06.21,1,3.5,393,08.06.21 17:00:30,2021-06-08 17:00:30+02:00
23,17:00:34,08.06.21,1,4.4,393,08.06.21 17:00:34,2021-06-08 17:00:34+02:00
38,17:00:59,08.06.21,1,3.7,393,08.06.21 17:00:59,2021-06-08 17:00:59+02:00
28,17:02:08,08.06.21,1,5.4,393,08.06.21 17:02:08,2021-06-08 17:02:08+02:00
26,17:02:19,08.06.21,1,4.4,393,08.06.21 17:02:19,2021-06-08 17:02:19+02:00
26,17:02:43,08.06.21,1,4.5,393,08.06.21 17:02:43,2021-06-08 17:02:43+02:00
30,17:03:37,08.06.21,1,4.2,393,08.06.21 17:03:37,2021-06-08 17:03:37+02:00
25,17:03:57,08.06.21,1,4.3,393,08.06.21 17:03:57,2021-06-08 17:03:57+02:00
30,17:04:35,08.06.21,1,4.5,393,08.06.21 17:04:35,2021-06-08 17:04:35+02:00
23,17:04:39,08.06.21,1,3.8,393,08.06.21 17:04:39,2021-06-08 17:04:39+02:00
38,17:04:55,08.06.21,1,4.2,393,08.06.21 17:04:55,2021-06-08 17:04:55+02:00
37,17:05:14,08.06.21,1,4.2,393,08.06.21 17:05:14,2021-06-08 17:05:14+02:00
22,17:05:35,08.06.21,1,4.7,393,08.06.21 17:05:35,2021-06-08 17:05:35+02:00
25,17:05:45,08.06.21,1,4.5,393,08.06.21 17:05:45,2021-06-08 17:05:45+02:00
27,17:05:50,08.06.21,1,3.8,393,08.06.21 17:05:50,2021-06-08 17:05:50+02:00
23,17:06:09,08.06.21,1,4.2,393,08.06.21 17:06:09,2021-06-08 17:06:09+02:00
12,17:06:29,08.06.21,1,3.8,393,08.06.21 17:06:29,2021-06-08 17:06:29+02:00
30,17:06:48,08.06.21,1,3.9,393,08.06.21 17:06:48,2021-06-08 17:06:48+02:00
27,17:08:06,08.06.21,1,4.8,393,08.06.21 17:08:06,2021-06-08 17:08:06+02:00
29,17:08:18,08.06.21,1,3.8,393,08.06.21 17:08:18,2021-06-08 17:08:18+02:00
33,17:08:37,08.06.21,1,4.8,393,08.06.21 17:08:37,2021-06-08 17:08:37+02:00
24,17:09:05,08.06.21,1,4.0,393,08.06.21 17:09:05,2021-06-08 17:09:05+02:00
28,17:09:15,08.06.21,1,4.1,393,08.06.21 17:09:15,2021-06-08 17:09:15+02:00
27,17:09:40,08.06.21,1,4.6,393,08.06.21 17:09:40,2021-06-08 17:09:40+02:00
32,17:10:00,08.06.21,1,4.7,393,08.06.21 17:10:00,2021-06-08 17:10:00+02:00
32,17:10:21,08.06.21,1,4.3,393,08.06.21 17:10:21,2021-06-08 17:10:21+02:00
36,17:10:30,08.06.21,1,5.1,393,08.06.21 17:10:30,2021-06-08 17:10:30+02:00
27,17:10:48,08.06.21,1,3.8,393,08.06.21 17:10:48,2021-06-08 17:10:48+02:00
25,17:10:49,08.06.21,1,3.8,393,08.06.21 17:10:49,2021-06-08 17:10:49+02:00
27,17:11:42,08.06.21,1,3.7,393,08.06.21 17:11:42,2021-06-08 17:11:42+02:00
26,17:12:18,08.06.21,1,4.3,393,08.06.21 17:12:18,2021-06-08 17:12:18+02:00
28,17:12:25,08.06.21,1,4.3,393,08.06.21 17:12:25,2021-06-08 17:12:25+02:00
33,17:12:37,08.06.21,1,3.9,393,08.06.21 17:12:37,2021-06-08 17:12:37+02:00
26,17:13:18,08.06.21,1,3.9,393,08.06.21 17:13:18,2021-06-08 17:13:18+02:00
25,17:13:43,08.06.21,1,4.4,393,08.06.21 17:13:43,2021-06-08 17:13:43+02:00
36,17:14:18,08.06.21,1,4.1,393,08.06.21 17:14:18,2021-06-08 17:14:18+02:00
23,17:14:49,08.06.21,1,4.4,393,08.06.21 17:14:49,2021-06-08 17:14:49+02:00
18,17:14:53,08.06.21,1,4.1,393,08.06.21 17:14:53,2021-06-08 17:14:53+02:00
28,17:15:15,08.06.21,1,4.0,393,08.06.21 17:15:15,2021-06-08 17:15:15+02:00
16,17:15:22,08.06.21,1,3.9,393,08.06.21 17:15:22,2021-06-08 17:15:22+02:00
28,17:15:47,08.06.21,1,4.0,393,08.06.21 17:15:47,2021-06-08 17:15:47+02:00
28,17:15:51,08.06.21,1,4.2,393,08.06.21 17:15:51,2021-06-08 17:15:51+02:00
34,17:15:57,08.06.21,1,3.4,393,08.06.21 17:15:57,2021-06-08 17:15:57+02:00
24,17:16:26,08.06.21,1,3.9,393,08.06.21 17:16:26,2021-06-08 17:16:26+02:00
27,17:17:03,08.06.21,1,4.4,393,08.06.21 17:17:03,2021-06-08 17:17:03+02:00
30,17:17:07,08.06.21,1,4.9,393,08.06.21 17:17:07,2021-06-08 17:17:07+02:00
25,17:17:15,08.06.21,1,4.4,393,08.06.21 17:17:15,2021-06-08 17:17:15+02:00
24,17:17:24,08.06.21,1,4.7,393,08.06.21 17:17:24,2021-06-08 17:17:24+02:00
31,17:17:35,08.06.21,1,4.1,393,08.06.21 17:17:35,2021-06-08 17:17:35+02:00
28,17:18:09,08.06.21,1,4.2,393,08.06.21 17:18:09,2021-06-08 17:18:09+02:00
36,17:18:12,08.06.21,1,7.3,393,08.06.21 17:18:12,2021-06-08 17:18:12+02:00
27,17:18:19,08.06.21,1,3.7,393,08.06.21 17:18:19,2021-06-08 17:18:19+02:00
29,17:18:31,08.06.21,1,6.8,393,08.06.21 17:18:31,2021-06-08 17:18:31+02:00
24,17:19:14,08.06.21,1,4.2,393,08.06.21 17:19:14,2021-06-08 17:19:14+02:00
26,17:19:16,08.06.21,1,0.8,393,08.06.21 17:19:16,2021-06-08 17:19:16+02:00
29,17:19:57,08.06.21,1,4.1,393,08.06.21 17:19:57,2021-06-08 17:19:57+02:00
24,17:20:20,08.06.21,1,3.9,393,08.06.21 17:20:20,2021-06-08 17:20:20+02:00
16,17:20:22,08.06.21,1,4.0,393,08.06.21 17:20:22,2021-06-08 17:20:22+02:00
23,17:20:27,08.06.21,1,4.9,393,08.06.21 17:20:27,2021-06-08 17:20:27+02:00
24,17:20:36,08.06.21,1,4.0,393,08.06.21 17:20:36,2021-06-08 17:20:36+02:00
20,17:20:39,08.06.21,1,7.4,393,08.06.21 17:20:39,2021-06-08 17:20:39+02:00
21,17:20:43,08.06.21,1,3.8,393,08.06.21 17:20:43,2021-06-08 17:20:43+02:00
26,17:21:17,08.06.21,1,4.0,393,08.06.21 17:21:17,2021-06-08 17:21:17+02:00
34,17:21:22,08.06.21,1,3.8,393,08.06.21 17:21:22,2021-06-08 17:21:22+02:00
42,17:23:02,08.06.21,1,5.5,393,08.06.21 17:23:02,2021-06-08 17:23:02+02:00
36,17:23:56,08.06.21,1,4.0,393,08.06.21 17:23:56,2021-06-08 17:23:56+02:00
32,17:24:03,08.06.21,1,4.9,393,08.06.21 17:24:03,2021-06-08 17:24:03+02:00
16,17:24:30,08.06.21,1,3.8,393,08.06.21 17:24:30,2021-06-08 17:24:30+02:00
19,17:24:38,08.06.21,1,5.1,393,08.06.21 17:24:38,2021-06-08 17:24:38+02:00
26,17:24:50,08.06.21,1,4.3,393,08.06.21 17:24:50,2021-06-08 17:24:50+02:00
28,17:25:12,08.06.21,1,4.8,393,08.06.21 17:25:12,2021-06-08 17:25:12+02:00
31,17:25:45,08.06.21,1,3.9,393,08.06.21 17:25:45,2021-06-08 17:25:45+02:00
19,17:26:29,08.06.21,1,6.7,393,08.06.21 17:26:29,2021-06-08 17:26:29+02:00
18,17:26:31,08.06.21,1,4.8,393,08.06.21 17:26:31,2021-06-08 17:26:31+02:00
27,17:26:41,08.06.21,1,3.8,393,08.06.21 17:26:41,2021-06-08 17:26:41+02:00
36,17:27:11,08.06.21,1,4.0,393,08.06.21 17:27:11,2021-06-08 17:27:11+02:00
26,17:28:38,08.06.21,1,4.0,393,08.06.21 17:28:38,2021-06-08 17:28:38+02:00
27,17:28:58,08.06.21,1,3.6,393,08.06.21 17:28:58,2021-06-08 17:28:58+02:00
33,17:29:14,08.06.21,1,4.7,393,08.06.21 17:29:14,2021-06-08 17:29:14+02:00
34,17:29:26,08.06.21,1,3.8,393,08.06.21 17:29:26,2021-06-08 17:29:26+02:00
36,17:29:46,08.06.21,1,4.0,393,08.06.21 17:29:46,2021-06-08 17:29:46+02:00
25,17:29:54,08.06.21,1,5.3,393,08.06.21 17:29:54,2021-06-08 17:29:54+02:00
14,17:30:04,08.06.21,1,4.1,393,08.06.21 17:30:04,2021-06-08 17:30:04+02:00
20,17:30:12,08.06.21,1,4.1,393,08.06.21 17:30:12,2021-06-08 17:30:12+02:00
24,17:30:18,08.06.21,1,4.3,393,08.06.21 17:30:18,2021-06-08 17:30:18+02:00
29,17:30:30,08.06.21,1,4.0,393,08.06.21 17:30:30,2021-06-08 17:30:30+02:00
24,17:30:31,08.06.21,1,4.1,393,08.06.21 17:30:31,2021-06-08 17:30:31+02:00
26,17:30:34,08.06.21,1,5.3,393,08.06.21 17:30:34,2021-06-08 17:30:34+02:00
23,17:31:10,08.06.21,1,4.1,393,08.06.21 17:31:10,2021-06-08 17:31:10+02:00
29,17:31:30,08.06.21,1,4.1,393,08.06.21 17:31:30,2021-06-08 17:31:30+02:00
29,17:31:37,08.06.21,1,4.7,393,08.06.21 17:31:37,2021-06-08 17:31:37+02:00
26,17:32:18,08.06.21,1,4.9,393,08.06.21 17:32:18,2021-06-08 17:32:18+02:00
24,17:32:21,08.06.21,1,4.1,393,08.06.21 17:32:21,2021-06-08 17:32:21+02:00
25,17:32:25,08.06.21,1,4.1,393,08.06.21 17:32:25,2021-06-08 17:32:25+02:00
39,17:33:44,08.06.21,1,4.3,393,08.06.21 17:33:44,2021-06-08 17:33:44+02:00
25,17:33:52,08.06.21,1,4.4,393,08.06.21 17:33:52,2021-06-08 17:33:52+02:00
32,17:34:00,08.06.21,1,4.2,393,08.06.21 17:34:00,2021-06-08 17:34:00+02:00
26,17:34:04,08.06.21,1,5.8,393,08.06.21 17:34:04,2021-06-08 17:34:04+02:00
26,17:34:08,08.06.21,1,5.2,393,08.06.21 17:34:08,2021-06-08 17:34:08+02:00
22,17:34:12,08.06.21,1,3.4,393,08.06.21 17:34:12,2021-06-08 17:34:12+02:00
41,17:34:27,08.06.21,1,1.3,393,08.06.21 17:34:27,2021-06-08 17:34:27+02:00
27,17:34:43,08.06.21,1,4.1,393,08.06.21 17:34:43,2021-06-08 17:34:43+02:00
17,17:34:54,08.06.21,1,0.6,393,08.06.21 17:34:54,2021-06-08 17:34:54+02:00
17,17:34:57,08.06.21,1,3.5,393,08.06.21 17:34:57,2021-06-08 17:34:57+02:00
13,17:35:11,08.06.21,1,5.7,393,08.06.21 17:35:11,2021-06-08 17:35:11+02:00
27,17:35:47,08.06.21,1,5.3,393,08.06.21 17:35:47,2021-06-08 17:35:47+02:00
16,17:36:11,08.06.21,1,3.0,393,08.06.21 17:36:11,2021-06-08 17:36:11+02:00
13,17:36:23,08.06.21,1,3.8,393,08.06.21 17:36:23,2021-06-08 17:36:23+02:00
11,17:36:36,08.06.21,1,1.4,393,08.06.21 17:36:36,2021-06-08 17:36:36+02:00
20,17:37:26,08.06.21,1,4.1,393,08.06.21 17:37:26,2021-06-08 17:37:26+02:00
20,17:37:28,08.06.21,1,3.8,393,08.06.21 17:37:28,2021-06-08 17:37:28+02:00
19,17:37:41,08.06.21,1,4.1,393,08.06.21 17:37:41,2021-06-08 17:37:41+02:00
26,17:37:45,08.06.21,1,4.2,393,08.06.21 17:37:45,2021-06-08 17:37:45+02:00
30,17:38:16,08.06.21,1,4.5,393,08.06.21 17:38:16,2021-06-08 17:38:16+02:00
23,17:38:25,08.06.21,1,3.9,393,08.06.21 17:38:25,2021-06-08 17:38:25+02:00
31,17:38:43,08.06.21,1,4.0,393,08.06.21 17:38:43,2021-06-08 17:38:43+02:00
24,17:39:21,08.06.21,1,5.0,393,08.06.21 17:39:21,2021-06-08 17:39:21+02:00
19,17:39:44,08.06.21,1,0.9,393,08.06.21 17:39:44,2021-06-08 17:39:44+02:00
21,17:40:49,08.06.21,1,3.8,393,08.06.21 17:40:49,2021-06-08 17:40:49+02:00
12,17:41:11,08.06.21,1,4.1,393,08.06.21 17:41:11,2021-06-08 17:41:11+02:00
19,17:41:29,08.06.21,1,4.1,393,08.06.21 17:41:29,2021-06-08 17:41:29+02:00
17,17:42:13,08.06.21,1,4.1,393,08.06.21 17:42:13,2021-06-08 17:42:13+02:00
23,17:42:55,08.06.21,1,4.9,393,08.06.21 17:42:55,2021-06-08 17:42:55+02:00
30,17:43:07,08.06.21,1,4.6,393,08.06.21 17:43:07,2021-06-08 17:43:07+02:00
28,17:43:11,08.06.21,1,4.5,393,08.06.21 17:43:11,2021-06-08 17:43:11+02:00
27,17:43:31,08.06.21,1,4.5,393,08.06.21 17:43:31,2021-06-08 17:43:31+02:00
27,17:44:20,08.06.21,1,6.5,393,08.06.21 17:44:20,2021-06-08 17:44:20+02:00
26,17:44:40,08.06.21,1,3.2,393,08.06.21 17:44:40,2021-06-08 17:44:40+02:00
28,17:45:03,08.06.21,1,4.6,393,08.06.21 17:45:03,2021-06-08 17:45:03+02:00
20,17:45:15,08.06.21,1,4.3,393,08.06.21 17:45:15,2021-06-08 17:45:15+02:00
32,17:45:24,08.06.21,1,5.6,393,08.06.21 17:45:24,2021-06-08 17:45:24+02:00
32,17:45:53,08.06.21,1,5.0,393,08.06.21 17:45:53,2021-06-08 17:45:53+02:00
19,17:46:02,08.06.21,1,4.1,393,08.06.21 17:46:02,2021-06-08 17:46:02+02:00
37,17:46:23,08.06.21,1,4.8,393,08.06.21 17:46:23,2021-06-08 17:46:23+02:00
33,17:47:05,08.06.21,1,4.2,393,08.06.21 17:47:05,2021-06-08 17:47:05+02:00
33,17:47:23,08.06.21,1,3.9,393,08.06.21 17:47:23,2021-06-08 17:47:23+02:00
31,17:47:26,08.06.21,1,3.9,393,08.06.21 17:47:26,2021-06-08 17:47:26+02:00
30,17:47:31,08.06.21,1,4.7,393,08.06.21 17:47:31,2021-06-08 17:47:31+02:00
36,17:47:40,08.06.21,1,4.8,393,08.06.21 17:47:40,2021-06-08 17:47:40+02:00
35,17:47:52,08.06.21,1,4.2,393,08.06.21 17:47:52,2021-06-08 17:47:52+02:00
33,17:48:08,08.06.21,1,5.1,393,08.06.21 17:48:08,2021-06-08 17:48:08+02:00
36,17:48:13,08.06.21,1,4.4,393,08.06.21 17:48:13,2021-06-08 17:48:13+02:00
26,17:48:50,08.06.21,1,3.9,393,08.06.21 17:48:50,2021-06-08 17:48:50+02:00
29,17:48:58,08.06.21,1,5.1,393,08.06.21 17:48:58,2021-06-08 17:48:58+02:00
30,17:49:09,08.06.21,1,4.2,393,08.06.21 17:49:09,2021-06-08 17:49:09+02:00
31,17:50:49,08.06.21,1,4.7,393,08.06.21 17:50:49,2021-06-08 17:50:49+02:00
28,17:50:53,08.06.21,1,3.6,393,08.06.21 17:50:53,2021-06-08 17:50:53+02:00
20,17:51:09,08.06.21,1,4.0,393,08.06.21 17:51:09,2021-06-08 17:51:09+02:00
30,17:51:44,08.06.21,1,5.0,393,08.06.21 17:51:44,2021-06-08 17:51:44+02:00
31,17:51:54,08.06.21,1,4.6,393,08.06.21 17:51:54,2021-06-08 17:51:54+02:00
22,17:52:04,08.06.21,1,3.7,393,08.06.21 17:52:04,2021-06-08 17:52:04+02:00
21,17:52:46,08.06.21,1,4.2,393,08.06.21 17:52:46,2021-06-08 17:52:46+02:00
26,17:53:01,08.06.21,1,4.2,393,08.06.21 17:53:01,2021-06-08 17:53:01+02:00
24,17:53:02,08.06.21,1,4.2,393,08.06.21 17:53:02,2021-06-08 17:53:02+02:00
28,17:53:21,08.06.21,1,3.6,393,08.06.21 17:53:21,2021-06-08 17:53:21+02:00
31,17:53:30,08.06.21,1,4.2,393,08.06.21 17:53:30,2021-06-08 17:53:30+02:00
26,17:53:43,08.06.21,1,4.2,393,08.06.21 17:53:43,2021-06-08 17:53:43+02:00
24,17:54:09,08.06.21,1,4.3,393,08.06.21 17:54:09,2021-06-08 17:54:09+02:00
30,17:54:58,08.06.21,1,4.1,393,08.06.21 17:54:58,2021-06-08 17:54:58+02:00
29,17:55:12,08.06.21,1,1.4,393,08.06.21 17:55:12,2021-06-08 17:55:12+02:00
32,17:55:25,08.06.21,1,5.0,393,08.06.21 17:55:25,2021-06-08 17:55:25+02:00
29,17:55:51,08.06.21,1,3.9,393,08.06.21 17:55:51,2021-06-08 17:55:51+02:00
26,17:57:04,08.06.21,1,4.6,393,08.06.21 17:57:04,2021-06-08 17:57:04+02:00
20,17:57:18,08.06.21,1,4.3,393,08.06.21 17:57:18,2021-06-08 17:57:18+02:00
34,17:57:37,08.06.21,1,4.2,393,08.06.21 17:57:37,2021-06-08 17:57:37+02:00
32,17:57:48,08.06.21,1,4.1,393,08.06.21 17:57:48,2021-06-08 17:57:48+02:00
36,17:59:16,08.06.21,1,5.6,393,08.06.21 17:59:16,2021-06-08 17:59:16+02:00
18,17:59:22,08.06.21,1,4.2,393,08.06.21 17:59:22,2021-06-08 17:59:22+02:00
20,17:59:37,08.06.21,1,4.4,393,08.06.21 17:59:37,2021-06-08 17:59:37+02:00
18,17:59:41,08.06.21,1,4.6,393,08.06.21 17:59:41,2021-06-08 17:59:41+02:00
20,17:59:44,08.06.21,1,4.2,393,08.06.21 17:59:44,2021-06-08 17:59:44+02:00
27,17:59:50,08.06.21,1,3.8,393,08.06.21 17:59:50,2021-06-08 17:59:50+02:00
28,18:00:12,08.06.21,1,1.4,393,08.06.21 18:00:12,2021-06-08 18:00:12+02:00
22,18:00:19,08.06.21,1,4.1,393,08.06.21 18:00:19,2021-06-08 18:00:19+02:00
16,18:00:34,08.06.21,1,4.2,393,08.06.21 18:00:34,2021-06-08 18:00:34+02:00
25,18:00:41,08.06.21,1,4.2,393,08.06.21 18:00:41,2021-06-08 18:00:41+02:00
23,18:00:55,08.06.21,1,1.0,393,08.06.21 18:00:55,2021-06-08 18:00:55+02:00
25,18:01:00,08.06.21,1,3.5,393,08.06.21 18:01:00,2021-06-08 18:01:00+02:00
23,18:01:51,08.06.21,1,3.7,393,08.06.21 18:01:51,2021-06-08 18:01:51+02:00
24,18:02:29,08.06.21,1,7.4,393,08.06.21 18:02:29,2021-06-08 18:02:29+02:00
30,18:02:51,08.06.21,1,4.2,393,08.06.21 18:02:51,2021-06-08 18:02:51+02:00
31,18:03:17,08.06.21,1,4.9,393,08.06.21 18:03:17,2021-06-08 18:03:17+02:00
26,18:03:30,08.06.21,1,4.3,393,08.06.21 18:03:30,2021-06-08 18:03:30+02:00
23,18:03:34,08.06.21,1,3.9,393,08.06.21 18:03:34,2021-06-08 18:03:34+02:00
32,18:04:47,08.06.21,1,3.9,393,08.06.21 18:04:47,2021-06-08 18:04:47+02:00
27,18:05:12,08.06.21,1,4.1,393,08.06.21 18:05:12,2021-06-08 18:05:12+02:00
28,18:05:39,08.06.21,1,3.5,393,08.06.21 18:05:39,2021-06-08 18:05:39+02:00
26,18:05:41,08.06.21,1,3.1,393,08.06.21 18:05:41,2021-06-08 18:05:41+02:00
27,18:06:09,08.06.21,1,4.7,393,08.06.21 18:06:09,2021-06-08 18:06:09+02:00
26,18:07:04,08.06.21,1,4.2,393,08.06.21 18:07:04,2021-06-08 18:07:04+02:00
25,18:07:12,08.06.21,1,4.5,393,08.06.21 18:07:12,2021-06-08 18:07:12+02:00
30,18:07:23,08.06.21,1,4.2,393,08.06.21 18:07:23,2021-06-08 18:07:23+02:00
21,18:07:46,08.06.21,1,4.8,393,08.06.21 18:07:46,2021-06-08 18:07:46+02:00
37,18:08:29,08.06.21,1,4.3,393,08.06.21 18:08:29,2021-06-08 18:08:29+02:00
20,18:09:09,08.06.21,1,3.6,393,08.06.21 18:09:09,2021-06-08 18:09:09+02:00
21,18:09:12,08.06.21,1,4.0,393,08.06.21 18:09:12,2021-06-08 18:09:12+02:00
24,18:09:15,08.06.21,1,4.3,393,08.06.21 18:09:15,2021-06-08 18:09:15+02:00
20,18:09:16,08.06.21,1,4.3,393,08.06.21 18:09:16,2021-06-08 18:09:16+02:00
27,18:09:22,08.06.21,1,5.0,393,08.06.21 18:09:22,2021-06-08 18:09:22+02:00
32,18:09:27,08.06.21,1,4.4,393,08.06.21 18:09:27,2021-06-08 18:09:27+02:00
33,18:09:50,08.06.21,1,4.9,393,08.06.21 18:09:50,2021-06-08 18:09:50+02:00
28,18:10:03,08.06.21,1,4.5,393,08.06.21 18:10:03,2021-06-08 18:10:03+02:00
29,18:10:23,08.06.21,1,3.9,393,08.06.21 18:10:23,2021-06-08 18:10:23+02:00
28,18:10:36,08.06.21,1,4.2,393,08.06.21 18:10:36,2021-06-08 18:10:36+02:00
33,18:10:56,08.06.21,1,4.4,393,08.06.21 18:10:56,2021-06-08 18:10:56+02:00
30,18:11:06,08.06.21,1,4.4,393,08.06.21 18:11:06,2021-06-08 18:11:06+02:00
27,18:11:22,08.06.21,1,4.7,393,08.06.21 18:11:22,2021-06-08 18:11:22+02:00
28,18:11:24,08.06.21,1,4.0,393,08.06.21 18:11:24,2021-06-08 18:11:24+02:00
32,18:11:31,08.06.21,1,4.3,393,08.06.21 18:11:31,2021-06-08 18:11:31+02:00
29,18:11:44,08.06.21,1,4.4,393,08.06.21 18:11:44,2021-06-08 18:11:44+02:00
37,18:11:54,08.06.21,1,3.9,393,08.06.21 18:11:54,2021-06-08 18:11:54+02:00
20,18:12:07,08.06.21,1,4.3,393,08.06.21 18:12:07,2021-06-08 18:12:07+02:00
20,18:12:21,08.06.21,1,0.6,393,08.06.21 18:12:21,2021-06-08 18:12:21+02:00
28,18:12:26,08.06.21,1,5.8,393,08.06.21 18:12:26,2021-06-08 18:12:26+02:00
45,18:12:53,08.06.21,1,4.9,393,08.06.21 18:12:53,2021-06-08 18:12:53+02:00
26,18:13:33,08.06.21,1,4.6,393,08.06.21 18:13:33,2021-06-08 18:13:33+02:00
25,18:13:47,08.06.21,1,4.4,393,08.06.21 18:13:47,2021-06-08 18:13:47+02:00
27,18:13:52,08.06.21,1,1.4,393,08.06.21 18:13:52,2021-06-08 18:13:52+02:00
26,18:14:07,08.06.21,1,4.5,393,08.06.21 18:14:07,2021-06-08 18:14:07+02:00
32,18:14:24,08.06.21,1,4.3,393,08.06.21 18:14:24,2021-06-08 18:14:24+02:00
37,18:14:34,08.06.21,1,5.4,393,08.06.21 18:14:34,2021-06-08 18:14:34+02:00
29,18:14:45,08.06.21,1,4.0,393,08.06.21 18:14:45,2021-06-08 18:14:45+02:00
28,18:15:01,08.06.21,1,4.5,393,08.06.21 18:15:01,2021-06-08 18:15:01+02:00
29,18:15:13,08.06.21,1,4.5,393,08.06.21 18:15:13,2021-06-08 18:15:13+02:00
34,18:15:56,08.06.21,1,3.8,393,08.06.21 18:15:56,2021-06-08 18:15:56+02:00
24,18:16:12,08.06.21,1,4.3,393,08.06.21 18:16:12,2021-06-08 18:16:12+02:00
28,18:16:28,08.06.21,1,4.9,393,08.06.21 18:16:28,2021-06-08 18:16:28+02:00
30,18:17:04,08.06.21,1,3.3,393,08.06.21 18:17:04,2021-06-08 18:17:04+02:00
25,18:17:21,08.06.21,1,4.7,393,08.06.21 18:17:21,2021-06-08 18:17:21+02:00
31,18:17:24,08.06.21,1,3.8,393,08.06.21 18:17:24,2021-06-08 18:17:24+02:00
21,18:17:32,08.06.21,1,3.5,393,08.06.21 18:17:32,2021-06-08 18:17:32+02:00
20,18:18:36,08.06.21,1,4.3,393,08.06.21 18:18:36,2021-06-08 18:18:36+02:00
15,18:18:38,08.06.21,1,3.2,393,08.06.21 18:18:38,2021-06-08 18:18:38+02:00
34,18:19:08,08.06.21,1,5.3,393,08.06.21 18:19:08,2021-06-08 18:19:08+02:00
30,18:19:31,08.06.21,1,4.8,393,08.06.21 18:19:31,2021-06-08 18:19:31+02:00
27,18:19:42,08.06.21,1,4.7,393,08.06.21 18:19:42,2021-06-08 18:19:42+02:00
27,18:19:57,08.06.21,1,3.9,393,08.06.21 18:19:57,2021-06-08 18:19:57+02:00
28,18:20:06,08.06.21,1,4.2,393,08.06.21 18:20:06,2021-06-08 18:20:06+02:00
26,18:20:14,08.06.21,1,4.0,393,08.06.21 18:20:14,2021-06-08 18:20:14+02:00
25,18:21:01,08.06.21,1,0.9,393,08.06.21 18:21:01,2021-06-08 18:21:01+02:00
22,18:21:18,08.06.21,1,4.6,393,08.06.21 18:21:18,2021-06-08 18:21:18+02:00
22,18:21:49,08.06.21,1,5.1,393,08.06.21 18:21:49,2021-06-08 18:21:49+02:00
23,18:21:50,08.06.21,1,4.3,393,08.06.21 18:21:50,2021-06-08 18:21:50+02:00
22,18:21:53,08.06.21,1,3.9,393,08.06.21 18:21:53,2021-06-08 18:21:53+02:00
21,18:22:02,08.06.21,1,4.3,393,08.06.21 18:22:02,2021-06-08 18:22:02+02:00
23,18:22:56,08.06.21,1,4.3,393,08.06.21 18:22:56,2021-06-08 18:22:56+02:00
18,18:23:39,08.06.21,1,4.4,393,08.06.21 18:23:39,2021-06-08 18:23:39+02:00
37,18:24:17,08.06.21,1,3.6,393,08.06.21 18:24:17,2021-06-08 18:24:17+02:00
26,18:24:46,08.06.21,1,4.8,393,08.06.21 18:24:46,2021-06-08 18:24:46+02:00
25,18:25:26,08.06.21,1,4.4,393,08.06.21 18:25:26,2021-06-08 18:25:26+02:00
32,18:25:57,08.06.21,1,4.8,393,08.06.21 18:25:57,2021-06-08 18:25:57+02:00
38,18:26:43,08.06.21,1,4.3,393,08.06.21 18:26:43,2021-06-08 18:26:43+02:00
35,18:26:50,08.06.21,1,4.0,393,08.06.21 18:26:50,2021-06-08 18:26:50+02:00
