Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,12:04:18,29.06.22,1,4.4,560,29.06.22 12:04:18,2022-06-29 12:04:18+02:00
33,12:05:02,29.06.22,1,2.3,560,29.06.22 12:05:02,2022-06-29 12:05:02+02:00
34,12:05:03,29.06.22,1,4.3,560,29.06.22 12:05:03,2022-06-29 12:05:03+02:00
34,12:06:07,29.06.22,1,5.2,560,29.06.22 12:06:07,2022-06-29 12:06:07+02:00
36,12:06:11,29.06.22,1,9.5,560,29.06.22 12:06:11,2022-06-29 12:06:11+02:00
27,12:07:02,29.06.22,1,3.7,560,29.06.22 12:07:02,2022-06-29 12:07:02+02:00
33,12:07:42,29.06.22,1,4.7,560,29.06.22 12:07:42,2022-06-29 12:07:42+02:00
44,12:08:58,29.06.22,1,4.5,560,29.06.22 12:08:58,2022-06-29 12:08:58+02:00
42,12:10:57,29.06.22,1,4.6,560,29.06.22 12:10:57,2022-06-29 12:10:57+02:00
41,12:11:29,29.06.22,1,2.1,560,29.06.22 12:11:29,2022-06-29 12:11:29+02:00
35,12:11:38,29.06.22,1,4.8,560,29.06.22 12:11:38,2022-06-29 12:11:38+02:00
36,12:12:15,29.06.22,1,4.1,560,29.06.22 12:12:15,2022-06-29 12:12:15+02:00
52,12:12:58,29.06.22,1,1.0,560,29.06.22 12:12:58,2022-06-29 12:12:58+02:00
29,12:13:16,29.06.22,1,3.8,560,29.06.22 12:13:16,2022-06-29 12:13:16+02:00
50,12:13:59,29.06.22,1,1.6,560,29.06.22 12:13:59,2022-06-29 12:13:59+02:00
26,12:15:05,29.06.22,1,4.6,560,29.06.22 12:15:05,2022-06-29 12:15:05+02:00
34,12:15:12,29.06.22,1,4.7,560,29.06.22 12:15:12,2022-06-29 12:15:12+02:00
31,12:15:43,29.06.22,1,4.4,560,29.06.22 12:15:43,2022-06-29 12:15:43+02:00
43,12:17:17,29.06.22,1,3.7,560,29.06.22 12:17:17,2022-06-29 12:17:17+02:00
30,12:18:11,29.06.22,1,1.2,560,29.06.22 12:18:11,2022-06-29 12:18:11+02:00
34,12:18:13,29.06.22,1,1.0,560,29.06.22 12:18:13,2022-06-29 12:18:13+02:00
27,12:19:20,29.06.22,1,5.5,560,29.06.22 12:19:20,2022-06-29 12:19:20+02:00
36,12:19:23,29.06.22,1,3.8,560,29.06.22 12:19:23,2022-06-29 12:19:23+02:00
39,12:19:25,29.06.22,1,4.0,560,29.06.22 12:19:25,2022-06-29 12:19:25+02:00
34,12:20:07,29.06.22,1,4.4,560,29.06.22 12:20:07,2022-06-29 12:20:07+02:00
43,12:20:24,29.06.22,1,4.4,560,29.06.22 12:20:24,2022-06-29 12:20:24+02:00
43,12:20:27,29.06.22,1,4.4,560,29.06.22 12:20:27,2022-06-29 12:20:27+02:00
41,12:20:58,29.06.22,1,4.3,560,29.06.22 12:20:58,2022-06-29 12:20:58+02:00
42,12:21:01,29.06.22,1,5.0,560,29.06.22 12:21:01,2022-06-29 12:21:01+02:00
43,12:22:00,29.06.22,1,4.4,560,29.06.22 12:22:00,2022-06-29 12:22:00+02:00
38,12:22:02,29.06.22,1,3.6,560,29.06.22 12:22:02,2022-06-29 12:22:02+02:00
32,12:22:47,29.06.22,1,4.3,560,29.06.22 12:22:47,2022-06-29 12:22:47+02:00
32,12:22:55,29.06.22,1,4.0,560,29.06.22 12:22:55,2022-06-29 12:22:55+02:00
51,12:25:17,29.06.22,1,0.8,560,29.06.22 12:25:17,2022-06-29 12:25:17+02:00
51,12:25:49,29.06.22,1,1.2,560,29.06.22 12:25:49,2022-06-29 12:25:49+02:00
39,12:26:08,29.06.22,1,4.5,560,29.06.22 12:26:08,2022-06-29 12:26:08+02:00
47,12:26:11,29.06.22,1,4.1,560,29.06.22 12:26:11,2022-06-29 12:26:11+02:00
45,12:27:23,29.06.22,1,1.6,560,29.06.22 12:27:23,2022-06-29 12:27:23+02:00
27,12:30:10,29.06.22,1,4.1,560,29.06.22 12:30:10,2022-06-29 12:30:10+02:00
32,12:30:30,29.06.22,1,4.8,560,29.06.22 12:30:30,2022-06-29 12:30:30+02:00
35,12:30:32,29.06.22,1,4.5,560,29.06.22 12:30:32,2022-06-29 12:30:32+02:00
32,12:30:43,29.06.22,1,4.5,560,29.06.22 12:30:43,2022-06-29 12:30:43+02:00
44,12:35:55,29.06.22,1,5.6,560,29.06.22 12:35:55,2022-06-29 12:35:55+02:00
46,12:37:52,29.06.22,1,6.2,560,29.06.22 12:37:52,2022-06-29 12:37:52+02:00
42,12:38:23,29.06.22,1,3.6,560,29.06.22 12:38:23,2022-06-29 12:38:23+02:00
33,12:38:43,29.06.22,1,1.1,560,29.06.22 12:38:43,2022-06-29 12:38:43+02:00
22,12:39:36,29.06.22,1,4.4,560,29.06.22 12:39:36,2022-06-29 12:39:36+02:00
26,12:39:38,29.06.22,1,0.7,560,29.06.22 12:39:38,2022-06-29 12:39:38+02:00
32,12:40:39,29.06.22,1,4.4,560,29.06.22 12:40:39,2022-06-29 12:40:39+02:00
35,12:41:13,29.06.22,1,5.6,560,29.06.22 12:41:13,2022-06-29 12:41:13+02:00
46,12:42:06,29.06.22,1,4.7,560,29.06.22 12:42:06,2022-06-29 12:42:06+02:00
46,12:42:12,29.06.22,1,4.2,560,29.06.22 12:42:12,2022-06-29 12:42:12+02:00
31,12:42:47,29.06.22,1,8.7,560,29.06.22 12:42:47,2022-06-29 12:42:47+02:00
34,12:42:55,29.06.22,1,5.2,560,29.06.22 12:42:55,2022-06-29 12:42:55+02:00
39,12:42:57,29.06.22,1,6.3,560,29.06.22 12:42:57,2022-06-29 12:42:57+02:00
31,12:44:00,29.06.22,1,4.6,560,29.06.22 12:44:00,2022-06-29 12:44:00+02:00
32,12:44:02,29.06.22,1,3.7,560,29.06.22 12:44:02,2022-06-29 12:44:02+02:00
34,12:44:04,29.06.22,1,0.7,560,29.06.22 12:44:04,2022-06-29 12:44:04+02:00
33,12:45:07,29.06.22,1,3.7,560,29.06.22 12:45:07,2022-06-29 12:45:07+02:00
34,12:46:01,29.06.22,1,4.4,560,29.06.22 12:46:01,2022-06-29 12:46:01+02:00
36,12:46:57,29.06.22,1,4.6,560,29.06.22 12:46:57,2022-06-29 12:46:57+02:00
44,12:47:10,29.06.22,1,4.8,560,29.06.22 12:47:10,2022-06-29 12:47:10+02:00
34,12:48:56,29.06.22,1,0.6,560,29.06.22 12:48:56,2022-06-29 12:48:56+02:00
32,12:49:10,29.06.22,1,5.1,560,29.06.22 12:49:10,2022-06-29 12:49:10+02:00
36,12:49:31,29.06.22,1,4.5,560,29.06.22 12:49:31,2022-06-29 12:49:31+02:00
38,12:49:32,29.06.22,1,0.5,560,29.06.22 12:49:32,2022-06-29 12:49:32+02:00
27,12:50:05,29.06.22,1,4.0,560,29.06.22 12:50:05,2022-06-29 12:50:05+02:00
36,12:50:25,29.06.22,1,4.9,560,29.06.22 12:50:25,2022-06-29 12:50:25+02:00
40,12:51:42,29.06.22,1,4.9,560,29.06.22 12:51:42,2022-06-29 12:51:42+02:00
32,12:51:56,29.06.22,1,2.0,560,29.06.22 12:51:56,2022-06-29 12:51:56+02:00
53,12:52:37,29.06.22,1,0.9,560,29.06.22 12:52:37,2022-06-29 12:52:37+02:00
41,12:52:44,29.06.22,1,0.6,560,29.06.22 12:52:44,2022-06-29 12:52:44+02:00
40,12:52:52,29.06.22,1,4.6,560,29.06.22 12:52:52,2022-06-29 12:52:52+02:00
38,12:52:55,29.06.22,1,4.1,560,29.06.22 12:52:55,2022-06-29 12:52:55+02:00
43,12:54:28,29.06.22,1,3.9,560,29.06.22 12:54:28,2022-06-29 12:54:28+02:00
40,12:57:09,29.06.22,1,4.7,560,29.06.22 12:57:09,2022-06-29 12:57:09+02:00
36,12:58:10,29.06.22,1,4.6,560,29.06.22 12:58:10,2022-06-29 12:58:10+02:00
36,12:59:23,29.06.22,1,4.8,560,29.06.22 12:59:23,2022-06-29 12:59:23+02:00
35,13:01:48,29.06.22,1,4.4,560,29.06.22 13:01:48,2022-06-29 13:01:48+02:00
42,13:03:14,29.06.22,1,5.6,560,29.06.22 13:03:14,2022-06-29 13:03:14+02:00
39,13:05:03,29.06.22,1,4.3,560,29.06.22 13:05:03,2022-06-29 13:05:03+02:00
49,13:05:11,29.06.22,1,0.9,560,29.06.22 13:05:11,2022-06-29 13:05:11+02:00
35,13:05:24,29.06.22,1,1.3,560,29.06.22 13:05:24,2022-06-29 13:05:24+02:00
12,13:06:34,29.06.22,1,4.1,560,29.06.22 13:06:34,2022-06-29 13:06:34+02:00
31,13:08:55,29.06.22,1,3.5,560,29.06.22 13:08:55,2022-06-29 13:08:55+02:00
14,13:11:49,29.06.22,1,13.2,560,29.06.22 13:11:49,2022-06-29 13:11:49+02:00
13,13:11:51,29.06.22,1,3.7,560,29.06.22 13:11:51,2022-06-29 13:11:51+02:00
14,13:11:54,29.06.22,1,3.8,560,29.06.22 13:11:54,2022-06-29 13:11:54+02:00
12,13:11:58,29.06.22,1,3.2,560,29.06.22 13:11:58,2022-06-29 13:11:58+02:00
37,13:12:12,29.06.22,1,4.3,560,29.06.22 13:12:12,2022-06-29 13:12:12+02:00
30,13:14:43,29.06.22,1,4.6,560,29.06.22 13:14:43,2022-06-29 13:14:43+02:00
30,13:14:45,29.06.22,1,4.3,560,29.06.22 13:14:45,2022-06-29 13:14:45+02:00
28,13:14:47,29.06.22,1,1.1,560,29.06.22 13:14:47,2022-06-29 13:14:47+02:00
35,13:14:51,29.06.22,1,10.0,560,29.06.22 13:14:51,2022-06-29 13:14:51+02:00
32,13:15:19,29.06.22,1,4.7,560,29.06.22 13:15:19,2022-06-29 13:15:19+02:00
32,13:16:32,29.06.22,1,4.2,560,29.06.22 13:16:32,2022-06-29 13:16:32+02:00
38,13:17:53,29.06.22,1,4.5,560,29.06.22 13:17:53,2022-06-29 13:17:53+02:00
46,13:17:56,29.06.22,1,4.4,560,29.06.22 13:17:56,2022-06-29 13:17:56+02:00
34,13:18:28,29.06.22,1,4.8,560,29.06.22 13:18:28,2022-06-29 13:18:28+02:00
35,13:18:41,29.06.22,1,4.5,560,29.06.22 13:18:41,2022-06-29 13:18:41+02:00
36,13:18:44,29.06.22,1,4.8,560,29.06.22 13:18:44,2022-06-29 13:18:44+02:00
43,13:19:01,29.06.22,1,4.9,560,29.06.22 13:19:01,2022-06-29 13:19:01+02:00
41,13:20:07,29.06.22,1,6.7,560,29.06.22 13:20:07,2022-06-29 13:20:07+02:00
28,13:21:40,29.06.22,1,4.3,560,29.06.22 13:21:40,2022-06-29 13:21:40+02:00
37,13:22:15,29.06.22,1,0.5,560,29.06.22 13:22:15,2022-06-29 13:22:15+02:00
36,13:22:32,29.06.22,1,11.3,560,29.06.22 13:22:32,2022-06-29 13:22:32+02:00
36,13:23:39,29.06.22,1,4.0,560,29.06.22 13:23:39,2022-06-29 13:23:39+02:00
32,13:24:03,29.06.22,1,5.0,560,29.06.22 13:24:03,2022-06-29 13:24:03+02:00
34,13:24:04,29.06.22,1,1.6,560,29.06.22 13:24:04,2022-06-29 13:24:04+02:00
47,13:24:09,29.06.22,1,3.6,560,29.06.22 13:24:09,2022-06-29 13:24:09+02:00
36,13:24:32,29.06.22,1,3.6,560,29.06.22 13:24:32,2022-06-29 13:24:32+02:00
44,13:25:35,29.06.22,1,0.7,560,29.06.22 13:25:35,2022-06-29 13:25:35+02:00
41,13:26:38,29.06.22,1,4.9,560,29.06.22 13:26:38,2022-06-29 13:26:38+02:00
41,13:28:44,29.06.22,1,5.1,560,29.06.22 13:28:44,2022-06-29 13:28:44+02:00
42,13:29:35,29.06.22,1,4.6,560,29.06.22 13:29:35,2022-06-29 13:29:35+02:00
37,13:29:38,29.06.22,1,4.3,560,29.06.22 13:29:38,2022-06-29 13:29:38+02:00
35,13:30:14,29.06.22,1,4.0,560,29.06.22 13:30:14,2022-06-29 13:30:14+02:00
29,13:30:51,29.06.22,1,4.2,560,29.06.22 13:30:51,2022-06-29 13:30:51+02:00
44,13:31:19,29.06.22,1,0.9,560,29.06.22 13:31:19,2022-06-29 13:31:19+02:00
24,13:31:31,29.06.22,1,4.6,560,29.06.22 13:31:31,2022-06-29 13:31:31+02:00
38,13:32:19,29.06.22,1,4.6,560,29.06.22 13:32:19,2022-06-29 13:32:19+02:00
37,13:34:01,29.06.22,1,4.6,560,29.06.22 13:34:01,2022-06-29 13:34:01+02:00
37,13:34:03,29.06.22,1,4.2,560,29.06.22 13:34:03,2022-06-29 13:34:03+02:00
28,13:34:37,29.06.22,1,4.1,560,29.06.22 13:34:37,2022-06-29 13:34:37+02:00
21,13:34:39,29.06.22,1,3.9,560,29.06.22 13:34:39,2022-06-29 13:34:39+02:00
22,13:34:42,29.06.22,1,4.7,560,29.06.22 13:34:42,2022-06-29 13:34:42+02:00
29,13:35:10,29.06.22,1,4.5,560,29.06.22 13:35:10,2022-06-29 13:35:10+02:00
41,13:36:43,29.06.22,1,3.6,560,29.06.22 13:36:43,2022-06-29 13:36:43+02:00
35,13:36:47,29.06.22,1,4.7,560,29.06.22 13:36:47,2022-06-29 13:36:47+02:00
35,13:37:07,29.06.22,1,5.4,560,29.06.22 13:37:07,2022-06-29 13:37:07+02:00
42,13:37:16,29.06.22,1,5.1,560,29.06.22 13:37:16,2022-06-29 13:37:16+02:00
30,13:38:17,29.06.22,1,6.2,560,29.06.22 13:38:17,2022-06-29 13:38:17+02:00
35,13:38:24,29.06.22,1,5.8,560,29.06.22 13:38:24,2022-06-29 13:38:24+02:00
30,13:40:23,29.06.22,1,3.2,560,29.06.22 13:40:23,2022-06-29 13:40:23+02:00
54,13:40:29,29.06.22,1,3.7,560,29.06.22 13:40:29,2022-06-29 13:40:29+02:00
36,13:41:22,29.06.22,1,4.5,560,29.06.22 13:41:22,2022-06-29 13:41:22+02:00
31,13:41:39,29.06.22,1,6.0,560,29.06.22 13:41:39,2022-06-29 13:41:39+02:00
41,13:42:19,29.06.22,1,3.7,560,29.06.22 13:42:19,2022-06-29 13:42:19+02:00
42,13:43:37,29.06.22,1,4.9,560,29.06.22 13:43:37,2022-06-29 13:43:37+02:00
34,13:44:27,29.06.22,1,1.0,560,29.06.22 13:44:27,2022-06-29 13:44:27+02:00
36,13:46:41,29.06.22,1,4.0,560,29.06.22 13:46:41,2022-06-29 13:46:41+02:00
29,13:47:34,29.06.22,1,6.4,560,29.06.22 13:47:34,2022-06-29 13:47:34+02:00
39,13:48:10,29.06.22,1,7.0,560,29.06.22 13:48:10,2022-06-29 13:48:10+02:00
39,13:48:46,29.06.22,1,2.6,560,29.06.22 13:48:46,2022-06-29 13:48:46+02:00
38,13:48:59,29.06.22,1,0.7,560,29.06.22 13:48:59,2022-06-29 13:48:59+02:00
31,13:49:11,29.06.22,1,4.9,560,29.06.22 13:49:11,2022-06-29 13:49:11+02:00
28,13:49:26,29.06.22,1,6.8,560,29.06.22 13:49:26,2022-06-29 13:49:26+02:00
45,13:49:32,29.06.22,1,1.3,560,29.06.22 13:49:32,2022-06-29 13:49:32+02:00
36,13:49:51,29.06.22,1,6.3,560,29.06.22 13:49:51,2022-06-29 13:49:51+02:00
32,13:50:26,29.06.22,1,4.8,560,29.06.22 13:50:26,2022-06-29 13:50:26+02:00
55,13:51:01,29.06.22,1,2.6,560,29.06.22 13:51:01,2022-06-29 13:51:01+02:00
39,13:51:09,29.06.22,1,5.2,560,29.06.22 13:51:09,2022-06-29 13:51:09+02:00
39,13:52:00,29.06.22,1,4.7,560,29.06.22 13:52:00,2022-06-29 13:52:00+02:00
41,13:52:02,29.06.22,1,5.7,560,29.06.22 13:52:02,2022-06-29 13:52:02+02:00
37,13:53:28,29.06.22,1,5.0,560,29.06.22 13:53:28,2022-06-29 13:53:28+02:00
37,13:53:31,29.06.22,1,5.5,560,29.06.22 13:53:31,2022-06-29 13:53:31+02:00
38,13:53:48,29.06.22,1,5.0,560,29.06.22 13:53:48,2022-06-29 13:53:48+02:00
39,13:54:27,29.06.22,1,7.4,560,29.06.22 13:54:27,2022-06-29 13:54:27+02:00
42,13:54:38,29.06.22,1,4.4,560,29.06.22 13:54:38,2022-06-29 13:54:38+02:00
34,13:54:59,29.06.22,1,5.0,560,29.06.22 13:54:59,2022-06-29 13:54:59+02:00
36,13:55:49,29.06.22,1,4.8,560,29.06.22 13:55:49,2022-06-29 13:55:49+02:00
33,13:56:31,29.06.22,1,5.8,560,29.06.22 13:56:31,2022-06-29 13:56:31+02:00
34,13:57:07,29.06.22,1,6.5,560,29.06.22 13:57:07,2022-06-29 13:57:07+02:00
33,13:57:25,29.06.22,1,4.8,560,29.06.22 13:57:25,2022-06-29 13:57:25+02:00
41,13:57:59,29.06.22,1,6.0,560,29.06.22 13:57:59,2022-06-29 13:57:59+02:00
38,14:00:25,29.06.22,1,1.2,560,29.06.22 14:00:25,2022-06-29 14:00:25+02:00
38,14:01:07,29.06.22,1,4.2,560,29.06.22 14:01:07,2022-06-29 14:01:07+02:00
50,14:01:39,29.06.22,1,4.2,560,29.06.22 14:01:39,2022-06-29 14:01:39+02:00
33,14:02:38,29.06.22,1,4.5,560,29.06.22 14:02:38,2022-06-29 14:02:38+02:00
50,14:03:40,29.06.22,1,1.4,560,29.06.22 14:03:40,2022-06-29 14:03:40+02:00
33,14:04:53,29.06.22,1,4.6,560,29.06.22 14:04:53,2022-06-29 14:04:53+02:00
68,14:06:03,29.06.22,1,5.4,560,29.06.22 14:06:03,2022-06-29 14:06:03+02:00
34,14:08:21,29.06.22,1,5.0,560,29.06.22 14:08:21,2022-06-29 14:08:21+02:00
37,14:08:34,29.06.22,1,6.9,560,29.06.22 14:08:34,2022-06-29 14:08:34+02:00
40,14:08:37,29.06.22,1,5.8,560,29.06.22 14:08:37,2022-06-29 14:08:37+02:00
29,14:09:02,29.06.22,1,5.4,560,29.06.22 14:09:02,2022-06-29 14:09:02+02:00
30,14:09:04,29.06.22,1,5.7,560,29.06.22 14:09:04,2022-06-29 14:09:04+02:00
18,14:09:16,29.06.22,1,4.1,560,29.06.22 14:09:16,2022-06-29 14:09:16+02:00
28,14:09:22,29.06.22,1,4.5,560,29.06.22 14:09:22,2022-06-29 14:09:22+02:00
31,14:10:08,29.06.22,1,1.4,560,29.06.22 14:10:08,2022-06-29 14:10:08+02:00
41,14:11:27,29.06.22,1,6.4,560,29.06.22 14:11:27,2022-06-29 14:11:27+02:00
35,14:12:22,29.06.22,1,6.1,560,29.06.22 14:12:22,2022-06-29 14:12:22+02:00
54,14:13:34,29.06.22,1,1.0,560,29.06.22 14:13:34,2022-06-29 14:13:34+02:00
37,14:14:02,29.06.22,1,6.5,560,29.06.22 14:14:02,2022-06-29 14:14:02+02:00
37,14:14:04,29.06.22,1,4.3,560,29.06.22 14:14:04,2022-06-29 14:14:04+02:00
42,14:14:05,29.06.22,1,6.6,560,29.06.22 14:14:05,2022-06-29 14:14:05+02:00
33,14:15:32,29.06.22,1,4.4,560,29.06.22 14:15:32,2022-06-29 14:15:32+02:00
21,14:16:02,29.06.22,1,2.6,560,29.06.22 14:16:02,2022-06-29 14:16:02+02:00
24,14:16:05,29.06.22,1,6.0,560,29.06.22 14:16:05,2022-06-29 14:16:05+02:00
24,14:16:06,29.06.22,1,4.4,560,29.06.22 14:16:06,2022-06-29 14:16:06+02:00
50,14:16:49,29.06.22,1,6.0,560,29.06.22 14:16:49,2022-06-29 14:16:49+02:00
33,14:17:36,29.06.22,1,3.9,560,29.06.22 14:17:36,2022-06-29 14:17:36+02:00
35,14:17:38,29.06.22,1,1.3,560,29.06.22 14:17:38,2022-06-29 14:17:38+02:00
40,14:20:45,29.06.22,1,5.0,560,29.06.22 14:20:45,2022-06-29 14:20:45+02:00
44,14:20:53,29.06.22,1,4.9,560,29.06.22 14:20:53,2022-06-29 14:20:53+02:00
41,14:22:48,29.06.22,1,5.4,560,29.06.22 14:22:48,2022-06-29 14:22:48+02:00
42,14:22:53,29.06.22,1,5.4,560,29.06.22 14:22:53,2022-06-29 14:22:53+02:00
40,14:23:30,29.06.22,1,6.2,560,29.06.22 14:23:30,2022-06-29 14:23:30+02:00
45,14:24:09,29.06.22,1,6.1,560,29.06.22 14:24:09,2022-06-29 14:24:09+02:00
40,14:24:45,29.06.22,1,3.2,560,29.06.22 14:24:45,2022-06-29 14:24:45+02:00
46,14:26:09,29.06.22,1,4.9,560,29.06.22 14:26:09,2022-06-29 14:26:09+02:00
49,14:27:55,29.06.22,1,5.3,560,29.06.22 14:27:55,2022-06-29 14:27:55+02:00
33,14:28:22,29.06.22,1,5.1,560,29.06.22 14:28:22,2022-06-29 14:28:22+02:00
38,14:28:24,29.06.22,1,4.7,560,29.06.22 14:28:24,2022-06-29 14:28:24+02:00
37,14:29:15,29.06.22,1,0.5,560,29.06.22 14:29:15,2022-06-29 14:29:15+02:00
36,14:30:12,29.06.22,1,4.1,560,29.06.22 14:30:12,2022-06-29 14:30:12+02:00
45,14:31:15,29.06.22,1,5.6,560,29.06.22 14:31:15,2022-06-29 14:31:15+02:00
43,14:31:25,29.06.22,1,7.0,560,29.06.22 14:31:25,2022-06-29 14:31:25+02:00
44,14:33:21,29.06.22,1,4.5,560,29.06.22 14:33:21,2022-06-29 14:33:21+02:00
29,14:33:37,29.06.22,1,4.1,560,29.06.22 14:33:37,2022-06-29 14:33:37+02:00
41,14:33:52,29.06.22,1,4.1,560,29.06.22 14:33:52,2022-06-29 14:33:52+02:00
42,14:33:55,29.06.22,1,3.9,560,29.06.22 14:33:55,2022-06-29 14:33:55+02:00
40,14:34:00,29.06.22,1,4.4,560,29.06.22 14:34:00,2022-06-29 14:34:00+02:00
40,14:34:04,29.06.22,1,4.7,560,29.06.22 14:34:04,2022-06-29 14:34:04+02:00
44,14:34:20,29.06.22,1,4.6,560,29.06.22 14:34:20,2022-06-29 14:34:20+02:00
40,14:34:33,29.06.22,1,8.4,560,29.06.22 14:34:33,2022-06-29 14:34:33+02:00
47,14:35:01,29.06.22,1,1.9,560,29.06.22 14:35:01,2022-06-29 14:35:01+02:00
38,14:37:38,29.06.22,1,3.6,560,29.06.22 14:37:38,2022-06-29 14:37:38+02:00
46,14:38:01,29.06.22,1,1.6,560,29.06.22 14:38:01,2022-06-29 14:38:01+02:00
41,14:38:15,29.06.22,1,4.7,560,29.06.22 14:38:15,2022-06-29 14:38:15+02:00
40,14:38:27,29.06.22,1,4.3,560,29.06.22 14:38:27,2022-06-29 14:38:27+02:00
46,14:38:46,29.06.22,1,5.1,560,29.06.22 14:38:46,2022-06-29 14:38:46+02:00
35,14:39:31,29.06.22,1,4.6,560,29.06.22 14:39:31,2022-06-29 14:39:31+02:00
36,14:39:34,29.06.22,1,4.6,560,29.06.22 14:39:34,2022-06-29 14:39:34+02:00
41,14:39:57,29.06.22,1,4.6,560,29.06.22 14:39:57,2022-06-29 14:39:57+02:00
53,14:40:07,29.06.22,1,5.5,560,29.06.22 14:40:07,2022-06-29 14:40:07+02:00
40,14:40:23,29.06.22,1,4.5,560,29.06.22 14:40:23,2022-06-29 14:40:23+02:00
30,14:40:47,29.06.22,1,4.2,560,29.06.22 14:40:47,2022-06-29 14:40:47+02:00
32,14:40:50,29.06.22,1,4.3,560,29.06.22 14:40:50,2022-06-29 14:40:50+02:00
45,14:42:19,29.06.22,1,4.9,560,29.06.22 14:42:19,2022-06-29 14:42:19+02:00
52,14:42:22,29.06.22,1,5.8,560,29.06.22 14:42:22,2022-06-29 14:42:22+02:00
54,14:42:27,29.06.22,1,5.6,560,29.06.22 14:42:27,2022-06-29 14:42:27+02:00
36,14:42:53,29.06.22,1,3.1,560,29.06.22 14:42:53,2022-06-29 14:42:53+02:00
44,14:43:33,29.06.22,1,4.4,560,29.06.22 14:43:33,2022-06-29 14:43:33+02:00
39,14:44:37,29.06.22,1,4.3,560,29.06.22 14:44:37,2022-06-29 14:44:37+02:00
40,14:44:57,29.06.22,1,4.5,560,29.06.22 14:44:57,2022-06-29 14:44:57+02:00
48,14:45:28,29.06.22,1,5.1,560,29.06.22 14:45:28,2022-06-29 14:45:28+02:00
34,14:47:02,29.06.22,1,4.4,560,29.06.22 14:47:02,2022-06-29 14:47:02+02:00
37,14:47:45,29.06.22,1,4.8,560,29.06.22 14:47:45,2022-06-29 14:47:45+02:00
46,14:47:51,29.06.22,1,5.3,560,29.06.22 14:47:51,2022-06-29 14:47:51+02:00
39,14:51:19,29.06.22,1,4.5,560,29.06.22 14:51:19,2022-06-29 14:51:19+02:00
42,14:51:40,29.06.22,1,5.0,560,29.06.22 14:51:40,2022-06-29 14:51:40+02:00
39,14:52:09,29.06.22,1,3.5,560,29.06.22 14:52:09,2022-06-29 14:52:09+02:00
35,14:52:12,29.06.22,1,4.5,560,29.06.22 14:52:12,2022-06-29 14:52:12+02:00
38,14:52:24,29.06.22,1,2.7,560,29.06.22 14:52:24,2022-06-29 14:52:24+02:00
39,14:52:55,29.06.22,1,3.8,560,29.06.22 14:52:55,2022-06-29 14:52:55+02:00
46,14:53:23,29.06.22,1,5.1,560,29.06.22 14:53:23,2022-06-29 14:53:23+02:00
46,14:53:27,29.06.22,1,4.1,560,29.06.22 14:53:27,2022-06-29 14:53:27+02:00
45,14:54:04,29.06.22,1,0.5,560,29.06.22 14:54:04,2022-06-29 14:54:04+02:00
40,14:54:06,29.06.22,1,5.9,560,29.06.22 14:54:06,2022-06-29 14:54:06+02:00
48,14:55:02,29.06.22,1,0.6,560,29.06.22 14:55:02,2022-06-29 14:55:02+02:00
35,14:55:24,29.06.22,1,4.8,560,29.06.22 14:55:24,2022-06-29 14:55:24+02:00
39,14:56:15,29.06.22,1,5.5,560,29.06.22 14:56:15,2022-06-29 14:56:15+02:00
43,14:56:17,29.06.22,1,4.1,560,29.06.22 14:56:17,2022-06-29 14:56:17+02:00
38,14:58:44,29.06.22,1,4.1,560,29.06.22 14:58:44,2022-06-29 14:58:44+02:00
45,14:58:48,29.06.22,1,4.8,560,29.06.22 14:58:48,2022-06-29 14:58:48+02:00
39,14:59:30,29.06.22,1,0.9,560,29.06.22 14:59:30,2022-06-29 14:59:30+02:00
50,15:00:20,29.06.22,1,1.2,560,29.06.22 15:00:20,2022-06-29 15:00:20+02:00
39,15:01:32,29.06.22,1,4.5,560,29.06.22 15:01:32,2022-06-29 15:01:32+02:00
30,15:01:48,29.06.22,1,3.7,560,29.06.22 15:01:48,2022-06-29 15:01:48+02:00
47,15:02:15,29.06.22,1,4.7,560,29.06.22 15:02:15,2022-06-29 15:02:15+02:00
50,15:03:18,29.06.22,1,8.3,560,29.06.22 15:03:18,2022-06-29 15:03:18+02:00
47,15:03:20,29.06.22,1,4.9,560,29.06.22 15:03:20,2022-06-29 15:03:20+02:00
39,15:04:19,29.06.22,1,4.8,560,29.06.22 15:04:19,2022-06-29 15:04:19+02:00
37,15:07:53,29.06.22,1,2.5,560,29.06.22 15:07:53,2022-06-29 15:07:53+02:00
40,15:07:56,29.06.22,1,4.8,560,29.06.22 15:07:56,2022-06-29 15:07:56+02:00
36,15:07:57,29.06.22,1,4.4,560,29.06.22 15:07:57,2022-06-29 15:07:57+02:00
35,15:08:13,29.06.22,1,3.4,560,29.06.22 15:08:13,2022-06-29 15:08:13+02:00
34,15:08:14,29.06.22,1,4.6,560,29.06.22 15:08:14,2022-06-29 15:08:14+02:00
38,15:09:15,29.06.22,1,3.6,560,29.06.22 15:09:15,2022-06-29 15:09:15+02:00
13,15:10:40,29.06.22,1,4.3,560,29.06.22 15:10:40,2022-06-29 15:10:40+02:00
49,15:10:47,29.06.22,1,5.4,560,29.06.22 15:10:47,2022-06-29 15:10:47+02:00
61,15:11:54,29.06.22,1,4.9,560,29.06.22 15:11:54,2022-06-29 15:11:54+02:00
