Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:45:24,16.09.21,2,1.6,437,16.09.21 17:45:24,2021-09-16 17:45:24+02:00
24,17:47:20,16.09.21,2,1.4,437,16.09.21 17:47:20,2021-09-16 17:47:20+02:00
32,17:48:13,16.09.21,2,3.1,437,16.09.21 17:48:13,2021-09-16 17:48:13+02:00
23,17:48:21,16.09.21,2,4.6,437,16.09.21 17:48:21,2021-09-16 17:48:21+02:00
24,17:50:10,16.09.21,2,1.8,437,16.09.21 17:50:10,2021-09-16 17:50:10+02:00
25,17:50:11,16.09.21,2,5.7,437,16.09.21 17:50:11,2021-09-16 17:50:11+02:00
24,17:55:16,16.09.21,2,3.8,437,16.09.21 17:55:16,2021-09-16 17:55:16+02:00
30,17:57:21,16.09.21,2,4.1,437,16.09.21 17:57:21,2021-09-16 17:57:21+02:00
31,17:57:24,16.09.21,2,4.4,437,16.09.21 17:57:24,2021-09-16 17:57:24+02:00
35,17:57:31,16.09.21,2,3.2,437,16.09.21 17:57:31,2021-09-16 17:57:31+02:00
22,17:57:37,16.09.21,2,5.7,437,16.09.21 17:57:37,2021-09-16 17:57:37+02:00
8,17:58:00,16.09.21,2,5.8,437,16.09.21 17:58:00,2021-09-16 17:58:00+02:00
20,18:00:10,16.09.21,2,1.6,437,16.09.21 18:00:10,2021-09-16 18:00:10+02:00
26,18:01:15,16.09.21,2,3.2,437,16.09.21 18:01:15,2021-09-16 18:01:15+02:00
17,18:01:37,16.09.21,2,4.1,437,16.09.21 18:01:37,2021-09-16 18:01:37+02:00
27,18:02:15,16.09.21,2,3.3,437,16.09.21 18:02:15,2021-09-16 18:02:15+02:00
30,18:05:49,16.09.21,2,8.9,437,16.09.21 18:05:49,2021-09-16 18:05:49+02:00
36,18:06:43,16.09.21,2,2.1,437,16.09.21 18:06:43,2021-09-16 18:06:43+02:00
24,18:09:10,16.09.21,2,1.9,437,16.09.21 18:09:10,2021-09-16 18:09:10+02:00
15,18:11:40,16.09.21,2,3.5,437,16.09.21 18:11:40,2021-09-16 18:11:40+02:00
29,18:14:02,16.09.21,2,5.0,437,16.09.21 18:14:02,2021-09-16 18:14:02+02:00
24,18:19:59,16.09.21,2,3.6,437,16.09.21 18:19:59,2021-09-16 18:19:59+02:00
25,18:21:48,16.09.21,2,3.8,437,16.09.21 18:21:48,2021-09-16 18:21:48+02:00
28,18:22:47,16.09.21,2,0.9,437,16.09.21 18:22:47,2021-09-16 18:22:47+02:00
28,18:22:48,16.09.21,2,3.8,437,16.09.21 18:22:48,2021-09-16 18:22:48+02:00
34,18:23:32,16.09.21,2,3.8,437,16.09.21 18:23:32,2021-09-16 18:23:32+02:00
30,18:23:36,16.09.21,2,3.8,437,16.09.21 18:23:36,2021-09-16 18:23:36+02:00
23,18:23:51,16.09.21,2,3.8,437,16.09.21 18:23:51,2021-09-16 18:23:51+02:00
40,18:24:43,16.09.21,2,3.8,437,16.09.21 18:24:43,2021-09-16 18:24:43+02:00
28,18:25:27,16.09.21,2,8.6,437,16.09.21 18:25:27,2021-09-16 18:25:27+02:00
24,18:27:43,16.09.21,2,4.5,437,16.09.21 18:27:43,2021-09-16 18:27:43+02:00
26,18:27:45,16.09.21,2,5.3,437,16.09.21 18:27:45,2021-09-16 18:27:45+02:00
24,18:30:07,16.09.21,2,1.1,437,16.09.21 18:30:07,2021-09-16 18:30:07+02:00
22,18:30:09,16.09.21,2,1.8,437,16.09.21 18:30:09,2021-09-16 18:30:09+02:00
22,18:31:17,16.09.21,2,1.5,437,16.09.21 18:31:17,2021-09-16 18:31:17+02:00
35,18:32:17,16.09.21,2,4.3,437,16.09.21 18:32:17,2021-09-16 18:32:17+02:00
41,18:33:37,16.09.21,2,1.8,437,16.09.21 18:33:37,2021-09-16 18:33:37+02:00
33,18:34:48,16.09.21,2,6.0,437,16.09.21 18:34:48,2021-09-16 18:34:48+02:00
29,18:35:23,16.09.21,2,2.2,437,16.09.21 18:35:23,2021-09-16 18:35:23+02:00
21,18:36:49,16.09.21,2,3.9,437,16.09.21 18:36:49,2021-09-16 18:36:49+02:00
22,18:36:50,16.09.21,2,6.8,437,16.09.21 18:36:50,2021-09-16 18:36:50+02:00
35,18:40:57,16.09.21,2,4.2,437,16.09.21 18:40:57,2021-09-16 18:40:57+02:00
31,18:43:35,16.09.21,2,4.6,437,16.09.21 18:43:35,2021-09-16 18:43:35+02:00
31,18:43:58,16.09.21,2,3.9,437,16.09.21 18:43:58,2021-09-16 18:43:58+02:00
19,18:44:21,16.09.21,2,1.6,437,16.09.21 18:44:21,2021-09-16 18:44:21+02:00
19,18:48:00,16.09.21,2,4.0,437,16.09.21 18:48:00,2021-09-16 18:48:00+02:00
31,18:49:39,16.09.21,2,8.7,437,16.09.21 18:49:39,2021-09-16 18:49:39+02:00
23,18:51:40,16.09.21,2,3.1,437,16.09.21 18:51:40,2021-09-16 18:51:40+02:00
21,18:56:55,16.09.21,2,4.0,437,16.09.21 18:56:55,2021-09-16 18:56:55+02:00
16,18:57:05,16.09.21,2,1.5,437,16.09.21 18:57:05,2021-09-16 18:57:05+02:00
33,18:59:18,16.09.21,2,4.0,437,16.09.21 18:59:18,2021-09-16 18:59:18+02:00
21,18:59:29,16.09.21,2,3.8,437,16.09.21 18:59:29,2021-09-16 18:59:29+02:00
32,19:02:20,16.09.21,2,4.3,437,16.09.21 19:02:20,2021-09-16 19:02:20+02:00
28,19:03:28,16.09.21,2,4.3,437,16.09.21 19:03:28,2021-09-16 19:03:28+02:00
24,19:03:43,16.09.21,2,4.4,437,16.09.21 19:03:43,2021-09-16 19:03:43+02:00
25,19:04:31,16.09.21,2,5.0,437,16.09.21 19:04:31,2021-09-16 19:04:31+02:00
22,19:06:18,16.09.21,2,9.2,437,16.09.21 19:06:18,2021-09-16 19:06:18+02:00
22,19:10:12,16.09.21,2,1.6,437,16.09.21 19:10:12,2021-09-16 19:10:12+02:00
21,19:10:13,16.09.21,2,1.5,437,16.09.21 19:10:13,2021-09-16 19:10:13+02:00
7,19:11:14,16.09.21,2,2.0,437,16.09.21 19:11:14,2021-09-16 19:11:14+02:00
22,19:12:49,16.09.21,2,4.1,437,16.09.21 19:12:49,2021-09-16 19:12:49+02:00
26,19:16:20,16.09.21,2,6.1,437,16.09.21 19:16:20,2021-09-16 19:16:20+02:00
35,19:16:54,16.09.21,2,5.2,437,16.09.21 19:16:54,2021-09-16 19:16:54+02:00
31,19:19:55,16.09.21,2,10.2,437,16.09.21 19:19:55,2021-09-16 19:19:55+02:00
28,19:20:21,16.09.21,2,6.2,437,16.09.21 19:20:21,2021-09-16 19:20:21+02:00
24,19:25:49,16.09.21,2,0.9,437,16.09.21 19:25:49,2021-09-16 19:25:49+02:00
12,19:26:17,16.09.21,2,1.3,437,16.09.21 19:26:17,2021-09-16 19:26:17+02:00
17,19:27:06,16.09.21,2,3.8,437,16.09.21 19:27:06,2021-09-16 19:27:06+02:00
41,19:30:07,16.09.21,2,4.2,437,16.09.21 19:30:07,2021-09-16 19:30:07+02:00
29,19:34:36,16.09.21,2,9.5,437,16.09.21 19:34:36,2021-09-16 19:34:36+02:00
20,19:37:12,16.09.21,2,1.4,437,16.09.21 19:37:12,2021-09-16 19:37:12+02:00
19,19:37:49,16.09.21,2,5.1,437,16.09.21 19:37:49,2021-09-16 19:37:49+02:00
16,19:38:24,16.09.21,2,2.2,437,16.09.21 19:38:24,2021-09-16 19:38:24+02:00
24,19:42:42,16.09.21,2,1.6,437,16.09.21 19:42:42,2021-09-16 19:42:42+02:00
21,19:44:20,16.09.21,2,5.1,437,16.09.21 19:44:20,2021-09-16 19:44:20+02:00
31,19:48:28,16.09.21,2,2.0,437,16.09.21 19:48:28,2021-09-16 19:48:28+02:00
26,19:50:35,16.09.21,2,8.8,437,16.09.21 19:50:35,2021-09-16 19:50:35+02:00
32,19:56:43,16.09.21,2,4.7,437,16.09.21 19:56:43,2021-09-16 19:56:43+02:00
24,20:00:13,16.09.21,2,3.6,437,16.09.21 20:00:13,2021-09-16 20:00:13+02:00
35,20:02:18,16.09.21,2,1.7,437,16.09.21 20:02:18,2021-09-16 20:02:18+02:00
39,20:05:25,16.09.21,2,3.9,437,16.09.21 20:05:25,2021-09-16 20:05:25+02:00
26,20:05:49,16.09.21,2,2.6,437,16.09.21 20:05:49,2021-09-16 20:05:49+02:00
26,20:05:49,16.09.21,2,5.7,437,16.09.21 20:05:49,2021-09-16 20:05:49+02:00
24,20:06:10,16.09.21,2,5.0,437,16.09.21 20:06:10,2021-09-16 20:06:10+02:00
28,20:07:09,16.09.21,2,1.5,437,16.09.21 20:07:09,2021-09-16 20:07:09+02:00
12,20:18:18,16.09.21,2,2.4,437,16.09.21 20:18:18,2021-09-16 20:18:18+02:00
23,20:19:41,16.09.21,2,8.8,437,16.09.21 20:19:41,2021-09-16 20:19:41+02:00
30,20:35:01,16.09.21,2,3.9,437,16.09.21 20:35:01,2021-09-16 20:35:01+02:00
27,20:36:35,16.09.21,2,4.0,437,16.09.21 20:36:35,2021-09-16 20:36:35+02:00
20,20:36:39,16.09.21,2,4.3,437,16.09.21 20:36:39,2021-09-16 20:36:39+02:00
31,20:48:51,16.09.21,2,4.9,437,16.09.21 20:48:51,2021-09-16 20:48:51+02:00
19,20:56:22,16.09.21,2,1.7,437,16.09.21 20:56:22,2021-09-16 20:56:22+02:00
24,20:57:19,16.09.21,2,5.3,437,16.09.21 20:57:19,2021-09-16 20:57:19+02:00
22,20:58:05,16.09.21,2,2.3,437,16.09.21 20:58:05,2021-09-16 20:58:05+02:00
20,20:59:46,16.09.21,2,5.3,437,16.09.21 20:59:46,2021-09-16 20:59:46+02:00
24,20:59:57,16.09.21,2,1.6,437,16.09.21 20:59:57,2021-09-16 20:59:57+02:00
38,21:00:59,16.09.21,2,1.3,437,16.09.21 21:00:59,2021-09-16 21:00:59+02:00
30,21:09:18,16.09.21,2,4.4,437,16.09.21 21:09:18,2021-09-16 21:09:18+02:00
29,21:26:56,16.09.21,2,6.0,437,16.09.21 21:26:56,2021-09-16 21:26:56+02:00
27,21:50:50,16.09.21,2,4.3,437,16.09.21 21:50:50,2021-09-16 21:50:50+02:00
33,21:56:58,16.09.21,2,5.2,437,16.09.21 21:56:58,2021-09-16 21:56:58+02:00
36,22:04:56,16.09.21,2,1.4,437,16.09.21 22:04:56,2021-09-16 22:04:56+02:00
31,22:05:01,16.09.21,2,4.3,437,16.09.21 22:05:01,2021-09-16 22:05:01+02:00
33,22:06:09,16.09.21,2,1.9,437,16.09.21 22:06:09,2021-09-16 22:06:09+02:00
32,22:06:53,16.09.21,2,4.3,437,16.09.21 22:06:53,2021-09-16 22:06:53+02:00
19,22:07:09,16.09.21,2,1.4,437,16.09.21 22:07:09,2021-09-16 22:07:09+02:00
24,22:15:16,16.09.21,2,4.4,437,16.09.21 22:15:16,2021-09-16 22:15:16+02:00
8,22:17:37,16.09.21,2,4.3,437,16.09.21 22:17:37,2021-09-16 22:17:37+02:00
9,22:23:59,16.09.21,2,4.0,437,16.09.21 22:23:59,2021-09-16 22:23:59+02:00
30,22:32:15,16.09.21,2,4.8,437,16.09.21 22:32:15,2021-09-16 22:32:15+02:00
14,22:44:40,16.09.21,2,5.7,437,16.09.21 22:44:40,2021-09-16 22:44:40+02:00
24,22:51:51,16.09.21,2,6.1,437,16.09.21 22:51:51,2021-09-16 22:51:51+02:00
33,23:07:11,16.09.21,2,6.0,437,16.09.21 23:07:11,2021-09-16 23:07:11+02:00
30,23:09:16,16.09.21,2,5.9,437,16.09.21 23:09:16,2021-09-16 23:09:16+02:00
16,23:25:18,16.09.21,2,4.4,437,16.09.21 23:25:18,2021-09-16 23:25:18+02:00
28,00:03:38,17.09.21,2,5.0,437,17.09.21 00:03:38,2021-09-17 00:03:38+02:00
18,00:40:25,17.09.21,2,4.6,437,17.09.21 00:40:25,2021-09-17 00:40:25+02:00
18,01:41:30,17.09.21,2,6.4,437,17.09.21 01:41:30,2021-09-17 01:41:30+02:00
20,03:50:53,17.09.21,2,3.9,437,17.09.21 03:50:53,2021-09-17 03:50:53+02:00
37,03:52:29,17.09.21,2,1.4,437,17.09.21 03:52:29,2021-09-17 03:52:29+02:00
13,04:23:21,17.09.21,2,5.2,437,17.09.21 04:23:21,2021-09-17 04:23:21+02:00
31,05:07:47,17.09.21,2,6.4,437,17.09.21 05:07:47,2021-09-17 05:07:47+02:00
26,05:21:02,17.09.21,2,1.2,437,17.09.21 05:21:02,2021-09-17 05:21:02+02:00
32,05:33:09,17.09.21,2,5.0,437,17.09.21 05:33:09,2021-09-17 05:33:09+02:00
22,05:36:16,17.09.21,2,4.2,437,17.09.21 05:36:16,2021-09-17 05:36:16+02:00
23,05:59:59,17.09.21,2,4.2,437,17.09.21 05:59:59,2021-09-17 05:59:59+02:00
29,06:05:02,17.09.21,2,4.9,437,17.09.21 06:05:02,2021-09-17 06:05:02+02:00
31,06:06:22,17.09.21,2,4.5,437,17.09.21 06:06:22,2021-09-17 06:06:22+02:00
20,06:06:50,17.09.21,2,1.3,437,17.09.21 06:06:50,2021-09-17 06:06:50+02:00
36,06:08:32,17.09.21,2,1.6,437,17.09.21 06:08:32,2021-09-17 06:08:32+02:00
23,06:21:26,17.09.21,2,2.6,437,17.09.21 06:21:26,2021-09-17 06:21:26+02:00
23,06:21:27,17.09.21,2,6.4,437,17.09.21 06:21:27,2021-09-17 06:21:27+02:00
29,06:23:08,17.09.21,2,1.6,437,17.09.21 06:23:08,2021-09-17 06:23:08+02:00
20,06:27:37,17.09.21,2,1.6,437,17.09.21 06:27:37,2021-09-17 06:27:37+02:00
37,06:29:41,17.09.21,2,2.6,437,17.09.21 06:29:41,2021-09-17 06:29:41+02:00
31,06:30:08,17.09.21,2,5.8,437,17.09.21 06:30:08,2021-09-17 06:30:08+02:00
28,06:33:50,17.09.21,2,1.7,437,17.09.21 06:33:50,2021-09-17 06:33:50+02:00
37,06:34:06,17.09.21,2,4.4,437,17.09.21 06:34:06,2021-09-17 06:34:06+02:00
19,06:35:14,17.09.21,2,1.6,437,17.09.21 06:35:14,2021-09-17 06:35:14+02:00
22,06:35:38,17.09.21,2,4.4,437,17.09.21 06:35:38,2021-09-17 06:35:38+02:00
21,06:35:40,17.09.21,2,6.8,437,17.09.21 06:35:40,2021-09-17 06:35:40+02:00
20,06:43:17,17.09.21,2,0.7,437,17.09.21 06:43:17,2021-09-17 06:43:17+02:00
33,06:47:28,17.09.21,2,6.0,437,17.09.21 06:47:28,2021-09-17 06:47:28+02:00
16,06:49:43,17.09.21,2,1.9,437,17.09.21 06:49:43,2021-09-17 06:49:43+02:00
16,06:50:49,17.09.21,2,9.7,437,17.09.21 06:50:49,2021-09-17 06:50:49+02:00
22,06:51:33,17.09.21,2,4.4,437,17.09.21 06:51:33,2021-09-17 06:51:33+02:00
32,06:53:24,17.09.21,2,4.5,437,17.09.21 06:53:24,2021-09-17 06:53:24+02:00
14,06:54:29,17.09.21,2,1.4,437,17.09.21 06:54:29,2021-09-17 06:54:29+02:00
36,07:00:13,17.09.21,2,1.4,437,17.09.21 07:00:13,2021-09-17 07:00:13+02:00
29,07:07:07,17.09.21,2,2.7,437,17.09.21 07:07:07,2021-09-17 07:07:07+02:00
29,07:07:08,17.09.21,2,6.7,437,17.09.21 07:07:08,2021-09-17 07:07:08+02:00
29,07:09:27,17.09.21,2,5.0,437,17.09.21 07:09:27,2021-09-17 07:09:27+02:00
22,07:14:34,17.09.21,2,6.5,437,17.09.21 07:14:34,2021-09-17 07:14:34+02:00
23,07:18:48,17.09.21,2,4.3,437,17.09.21 07:18:48,2021-09-17 07:18:48+02:00
35,07:19:08,17.09.21,2,4.5,437,17.09.21 07:19:08,2021-09-17 07:19:08+02:00
31,07:21:04,17.09.21,2,9.8,437,17.09.21 07:21:04,2021-09-17 07:21:04+02:00
34,07:21:49,17.09.21,2,1.3,437,17.09.21 07:21:49,2021-09-17 07:21:49+02:00
28,07:22:42,17.09.21,2,4.0,437,17.09.21 07:22:42,2021-09-17 07:22:42+02:00
33,07:23:00,17.09.21,2,3.0,437,17.09.21 07:23:00,2021-09-17 07:23:00+02:00
28,07:26:10,17.09.21,2,3.9,437,17.09.21 07:26:10,2021-09-17 07:26:10+02:00
16,07:26:31,17.09.21,2,1.4,437,17.09.21 07:26:31,2021-09-17 07:26:31+02:00
35,07:27:01,17.09.21,2,4.5,437,17.09.21 07:27:01,2021-09-17 07:27:01+02:00
30,07:27:54,17.09.21,2,4.2,437,17.09.21 07:27:54,2021-09-17 07:27:54+02:00
24,07:30:20,17.09.21,2,1.2,437,17.09.21 07:30:20,2021-09-17 07:30:20+02:00
8,07:31:23,17.09.21,2,3.8,437,17.09.21 07:31:23,2021-09-17 07:31:23+02:00
19,07:32:07,17.09.21,2,4.5,437,17.09.21 07:32:07,2021-09-17 07:32:07+02:00
40,07:33:50,17.09.21,2,1.4,437,17.09.21 07:33:50,2021-09-17 07:33:50+02:00
29,07:34:27,17.09.21,2,4.7,437,17.09.21 07:34:27,2021-09-17 07:34:27+02:00
27,07:36:12,17.09.21,2,10.3,437,17.09.21 07:36:12,2021-09-17 07:36:12+02:00
36,07:38:38,17.09.21,2,6.1,437,17.09.21 07:38:38,2021-09-17 07:38:38+02:00
17,07:38:54,17.09.21,2,4.6,437,17.09.21 07:38:54,2021-09-17 07:38:54+02:00
35,07:39:07,17.09.21,2,1.4,437,17.09.21 07:39:07,2021-09-17 07:39:07+02:00
17,07:39:25,17.09.21,2,7.0,437,17.09.21 07:39:25,2021-09-17 07:39:25+02:00
34,07:39:43,17.09.21,2,4.6,437,17.09.21 07:39:43,2021-09-17 07:39:43+02:00
32,07:39:46,17.09.21,2,1.2,437,17.09.21 07:39:46,2021-09-17 07:39:46+02:00
15,07:40:19,17.09.21,2,1.0,437,17.09.21 07:40:19,2021-09-17 07:40:19+02:00
19,07:40:59,17.09.21,2,1.5,437,17.09.21 07:40:59,2021-09-17 07:40:59+02:00
30,07:41:06,17.09.21,2,1.3,437,17.09.21 07:41:06,2021-09-17 07:41:06+02:00
31,07:41:22,17.09.21,2,1.7,437,17.09.21 07:41:22,2021-09-17 07:41:22+02:00
31,07:41:31,17.09.21,2,4.6,437,17.09.21 07:41:31,2021-09-17 07:41:31+02:00
25,07:42:16,17.09.21,2,6.4,437,17.09.21 07:42:16,2021-09-17 07:42:16+02:00
13,07:42:45,17.09.21,2,4.7,437,17.09.21 07:42:45,2021-09-17 07:42:45+02:00
28,07:43:11,17.09.21,2,4.7,437,17.09.21 07:43:11,2021-09-17 07:43:11+02:00
16,07:43:48,17.09.21,2,1.2,437,17.09.21 07:43:48,2021-09-17 07:43:48+02:00
30,07:44:11,17.09.21,2,1.6,437,17.09.21 07:44:11,2021-09-17 07:44:11+02:00
31,07:44:12,17.09.21,2,4.7,437,17.09.21 07:44:12,2021-09-17 07:44:12+02:00
28,07:44:13,17.09.21,2,1.6,437,17.09.21 07:44:13,2021-09-17 07:44:13+02:00
21,07:44:17,17.09.21,2,4.7,437,17.09.21 07:44:17,2021-09-17 07:44:17+02:00
30,07:46:06,17.09.21,2,4.8,437,17.09.21 07:46:06,2021-09-17 07:46:06+02:00
19,07:46:37,17.09.21,2,2.1,437,17.09.21 07:46:37,2021-09-17 07:46:37+02:00
22,07:46:55,17.09.21,2,4.6,437,17.09.21 07:46:55,2021-09-17 07:46:55+02:00
15,07:47:05,17.09.21,2,4.8,437,17.09.21 07:47:05,2021-09-17 07:47:05+02:00
30,07:47:27,17.09.21,2,1.3,437,17.09.21 07:47:27,2021-09-17 07:47:27+02:00
24,07:47:30,17.09.21,2,4.8,437,17.09.21 07:47:30,2021-09-17 07:47:30+02:00
30,07:48:27,17.09.21,2,1.0,437,17.09.21 07:48:27,2021-09-17 07:48:27+02:00
37,07:48:51,17.09.21,2,4.8,437,17.09.21 07:48:51,2021-09-17 07:48:51+02:00
16,07:49:00,17.09.21,2,1.0,437,17.09.21 07:49:00,2021-09-17 07:49:00+02:00
17,07:49:11,17.09.21,2,3.8,437,17.09.21 07:49:11,2021-09-17 07:49:11+02:00
21,07:49:38,17.09.21,2,1.9,437,17.09.21 07:49:38,2021-09-17 07:49:38+02:00
36,07:50:16,17.09.21,2,1.2,437,17.09.21 07:50:16,2021-09-17 07:50:16+02:00
38,07:50:17,17.09.21,2,2.0,437,17.09.21 07:50:17,2021-09-17 07:50:17+02:00
21,07:51:36,17.09.21,2,1.1,437,17.09.21 07:51:36,2021-09-17 07:51:36+02:00
34,07:51:38,17.09.21,2,1.4,437,17.09.21 07:51:38,2021-09-17 07:51:38+02:00
23,07:52:02,17.09.21,2,1.7,437,17.09.21 07:52:02,2021-09-17 07:52:02+02:00
22,07:52:03,17.09.21,2,4.6,437,17.09.21 07:52:03,2021-09-17 07:52:03+02:00
26,07:52:23,17.09.21,2,2.5,437,17.09.21 07:52:23,2021-09-17 07:52:23+02:00
26,07:52:24,17.09.21,2,6.7,437,17.09.21 07:52:24,2021-09-17 07:52:24+02:00
32,07:53:05,17.09.21,2,1.4,437,17.09.21 07:53:05,2021-09-17 07:53:05+02:00
21,07:53:20,17.09.21,2,5.3,437,17.09.21 07:53:20,2021-09-17 07:53:20+02:00
21,07:53:55,17.09.21,2,4.1,437,17.09.21 07:53:55,2021-09-17 07:53:55+02:00
36,07:54:03,17.09.21,2,1.5,437,17.09.21 07:54:03,2021-09-17 07:54:03+02:00
19,07:55:14,17.09.21,2,4.4,437,17.09.21 07:55:14,2021-09-17 07:55:14+02:00
42,07:55:50,17.09.21,2,1.9,437,17.09.21 07:55:50,2021-09-17 07:55:50+02:00
23,07:58:46,17.09.21,2,5.3,437,17.09.21 07:58:46,2021-09-17 07:58:46+02:00
11,07:59:21,17.09.21,2,4.9,437,17.09.21 07:59:21,2021-09-17 07:59:21+02:00
23,08:00:38,17.09.21,2,5.4,437,17.09.21 08:00:38,2021-09-17 08:00:38+02:00
18,08:00:39,17.09.21,2,0.5,437,17.09.21 08:00:39,2021-09-17 08:00:39+02:00
16,08:07:30,17.09.21,2,0.6,437,17.09.21 08:07:30,2021-09-17 08:07:30+02:00
22,08:07:31,17.09.21,2,4.9,437,17.09.21 08:07:31,2021-09-17 08:07:31+02:00
22,08:07:32,17.09.21,2,1.4,437,17.09.21 08:07:32,2021-09-17 08:07:32+02:00
29,08:07:51,17.09.21,2,10.0,437,17.09.21 08:07:51,2021-09-17 08:07:51+02:00
20,08:08:34,17.09.21,2,4.9,437,17.09.21 08:08:34,2021-09-17 08:08:34+02:00
13,08:09:46,17.09.21,2,4.9,437,17.09.21 08:09:46,2021-09-17 08:09:46+02:00
20,08:12:22,17.09.21,2,5.3,437,17.09.21 08:12:22,2021-09-17 08:12:22+02:00
27,08:18:51,17.09.21,2,5.0,437,17.09.21 08:18:51,2021-09-17 08:18:51+02:00
19,08:20:22,17.09.21,2,1.6,437,17.09.21 08:20:22,2021-09-17 08:20:22+02:00
32,08:21:16,17.09.21,2,10.5,437,17.09.21 08:21:16,2021-09-17 08:21:16+02:00
29,08:22:05,17.09.21,2,3.4,437,17.09.21 08:22:05,2021-09-17 08:22:05+02:00
23,08:25:43,17.09.21,2,5.1,437,17.09.21 08:25:43,2021-09-17 08:25:43+02:00
25,08:26:39,17.09.21,2,1.2,437,17.09.21 08:26:39,2021-09-17 08:26:39+02:00
26,08:26:46,17.09.21,2,5.1,437,17.09.21 08:26:46,2021-09-17 08:26:46+02:00
30,08:28:32,17.09.21,2,1.5,437,17.09.21 08:28:32,2021-09-17 08:28:32+02:00
21,08:28:42,17.09.21,2,5.1,437,17.09.21 08:28:42,2021-09-17 08:28:42+02:00
20,08:29:14,17.09.21,2,1.0,437,17.09.21 08:29:14,2021-09-17 08:29:14+02:00
28,08:30:08,17.09.21,2,1.7,437,17.09.21 08:30:08,2021-09-17 08:30:08+02:00
28,08:37:08,17.09.21,2,5.2,437,17.09.21 08:37:08,2021-09-17 08:37:08+02:00
28,08:37:09,17.09.21,2,6.6,437,17.09.21 08:37:09,2021-09-17 08:37:09+02:00
15,08:38:52,17.09.21,2,6.0,437,17.09.21 08:38:52,2021-09-17 08:38:52+02:00
42,08:41:09,17.09.21,2,1.6,437,17.09.21 08:41:09,2021-09-17 08:41:09+02:00
35,08:41:58,17.09.21,2,1.7,437,17.09.21 08:41:58,2021-09-17 08:41:58+02:00
30,08:52:02,17.09.21,2,5.8,437,17.09.21 08:52:02,2021-09-17 08:52:02+02:00
30,08:54:12,17.09.21,2,10.0,437,17.09.21 08:54:12,2021-09-17 08:54:12+02:00
38,08:55:37,17.09.21,2,1.8,437,17.09.21 08:55:37,2021-09-17 08:55:37+02:00
33,09:00:42,17.09.21,2,4.4,437,17.09.21 09:00:42,2021-09-17 09:00:42+02:00
31,09:00:52,17.09.21,2,4.8,437,17.09.21 09:00:52,2021-09-17 09:00:52+02:00
6,09:01:18,17.09.21,2,0.5,437,17.09.21 09:01:18,2021-09-17 09:01:18+02:00
13,09:06:27,17.09.21,2,8.8,437,17.09.21 09:06:27,2021-09-17 09:06:27+02:00
29,09:07:46,17.09.21,2,4.1,437,17.09.21 09:07:46,2021-09-17 09:07:46+02:00
17,09:13:57,17.09.21,2,5.3,437,17.09.21 09:13:57,2021-09-17 09:13:57+02:00
26,09:17:26,17.09.21,2,1.7,437,17.09.21 09:17:26,2021-09-17 09:17:26+02:00
27,09:20:00,17.09.21,2,2.2,437,17.09.21 09:20:00,2021-09-17 09:20:00+02:00
31,09:21:48,17.09.21,2,9.4,437,17.09.21 09:21:48,2021-09-17 09:21:48+02:00
33,09:23:13,17.09.21,2,3.9,437,17.09.21 09:23:13,2021-09-17 09:23:13+02:00
40,09:24:07,17.09.21,2,1.5,437,17.09.21 09:24:07,2021-09-17 09:24:07+02:00
26,09:28:18,17.09.21,2,5.0,437,17.09.21 09:28:18,2021-09-17 09:28:18+02:00
24,09:33:24,17.09.21,2,1.5,437,17.09.21 09:33:24,2021-09-17 09:33:24+02:00
26,09:34:27,17.09.21,2,4.8,437,17.09.21 09:34:27,2021-09-17 09:34:27+02:00
22,09:35:06,17.09.21,2,4.0,437,17.09.21 09:35:06,2021-09-17 09:35:06+02:00
27,09:37:07,17.09.21,2,9.2,437,17.09.21 09:37:07,2021-09-17 09:37:07+02:00
29,09:49:42,17.09.21,2,5.3,437,17.09.21 09:49:42,2021-09-17 09:49:42+02:00
26,09:52:11,17.09.21,2,9.4,437,17.09.21 09:52:11,2021-09-17 09:52:11+02:00
19,09:54:50,17.09.21,2,5.4,437,17.09.21 09:54:50,2021-09-17 09:54:50+02:00
29,09:55:26,17.09.21,2,4.5,437,17.09.21 09:55:26,2021-09-17 09:55:26+02:00
37,09:57:20,17.09.21,2,5.4,437,17.09.21 09:57:20,2021-09-17 09:57:20+02:00
25,10:00:39,17.09.21,2,8.6,437,17.09.21 10:00:39,2021-09-17 10:00:39+02:00
9,10:05:57,17.09.21,2,5.9,437,17.09.21 10:05:57,2021-09-17 10:05:57+02:00
28,10:07:45,17.09.21,2,6.0,437,17.09.21 10:07:45,2021-09-17 10:07:45+02:00
28,10:07:57,17.09.21,2,2.2,437,17.09.21 10:07:57,2021-09-17 10:07:57+02:00
29,10:07:57,17.09.21,2,6.0,437,17.09.21 10:07:57,2021-09-17 10:07:57+02:00
35,10:13:14,17.09.21,2,1.5,437,17.09.21 10:13:14,2021-09-17 10:13:14+02:00
22,10:15:08,17.09.21,2,1.2,437,17.09.21 10:15:08,2021-09-17 10:15:08+02:00
25,10:15:09,17.09.21,2,5.5,437,17.09.21 10:15:09,2021-09-17 10:15:09+02:00
17,10:15:48,17.09.21,2,5.6,437,17.09.21 10:15:48,2021-09-17 10:15:48+02:00
