Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,15:09:16,15.08.21,2,3.7,424,15.08.21 15:09:16,2021-08-15 15:09:16+02:00
12,15:09:22,15.08.21,2,3.7,424,15.08.21 15:09:22,2021-08-15 15:09:22+02:00
26,15:10:24,15.08.21,2,4.2,424,15.08.21 15:10:24,2021-08-15 15:10:24+02:00
13,15:11:06,15.08.21,2,3.5,424,15.08.21 15:11:06,2021-08-15 15:11:06+02:00
11,15:16:37,15.08.21,2,3.8,424,15.08.21 15:16:37,2021-08-15 15:16:37+02:00
10,15:16:39,15.08.21,2,3.5,424,15.08.21 15:16:39,2021-08-15 15:16:39+02:00
12,15:17:11,15.08.21,2,3.8,424,15.08.21 15:17:11,2021-08-15 15:17:11+02:00
13,15:17:11,15.08.21,2,3.8,424,15.08.21 15:17:11,2021-08-15 15:17:11+02:00
16,15:25:16,15.08.21,2,4.1,424,15.08.21 15:25:16,2021-08-15 15:25:16+02:00
13,15:27:16,15.08.21,2,3.3,424,15.08.21 15:27:16,2021-08-15 15:27:16+02:00
14,15:30:46,15.08.21,2,3.7,424,15.08.21 15:30:46,2021-08-15 15:30:46+02:00
12,15:30:50,15.08.21,2,5.1,424,15.08.21 15:30:50,2021-08-15 15:30:50+02:00
22,15:34:06,15.08.21,2,7.4,424,15.08.21 15:34:06,2021-08-15 15:34:06+02:00
15,15:34:46,15.08.21,2,3.9,424,15.08.21 15:34:46,2021-08-15 15:34:46+02:00
16,15:45:46,15.08.21,2,3.6,424,15.08.21 15:45:46,2021-08-15 15:45:46+02:00
17,15:45:47,15.08.21,2,3.8,424,15.08.21 15:45:47,2021-08-15 15:45:47+02:00
11,15:45:57,15.08.21,2,5.1,424,15.08.21 15:45:57,2021-08-15 15:45:57+02:00
22,15:47:53,15.08.21,2,4.0,424,15.08.21 15:47:53,2021-08-15 15:47:53+02:00
10,15:48:44,15.08.21,2,1.9,424,15.08.21 15:48:44,2021-08-15 15:48:44+02:00
24,15:48:46,15.08.21,2,3.6,424,15.08.21 15:48:46,2021-08-15 15:48:46+02:00
5,15:50:01,15.08.21,2,2.0,424,15.08.21 15:50:01,2021-08-15 15:50:01+02:00
16,15:59:05,15.08.21,2,3.9,424,15.08.21 15:59:05,2021-08-15 15:59:05+02:00
15,15:59:06,15.08.21,2,4.0,424,15.08.21 15:59:06,2021-08-15 15:59:06+02:00
17,16:05:09,15.08.21,2,3.8,424,15.08.21 16:05:09,2021-08-15 16:05:09+02:00
22,16:07:33,15.08.21,2,4.0,424,15.08.21 16:07:33,2021-08-15 16:07:33+02:00
5,16:07:57,15.08.21,2,4.0,424,15.08.21 16:07:57,2021-08-15 16:07:57+02:00
19,16:14:12,15.08.21,2,3.6,424,15.08.21 16:14:12,2021-08-15 16:14:12+02:00
14,16:14:27,15.08.21,2,4.0,424,15.08.21 16:14:27,2021-08-15 16:14:27+02:00
17,16:15:16,15.08.21,2,3.6,424,15.08.21 16:15:16,2021-08-15 16:15:16+02:00
17,16:19:25,15.08.21,2,3.3,424,15.08.21 16:19:25,2021-08-15 16:19:25+02:00
17,16:20:49,15.08.21,2,5.6,424,15.08.21 16:20:49,2021-08-15 16:20:49+02:00
6,16:21:03,15.08.21,2,4.1,424,15.08.21 16:21:03,2021-08-15 16:21:03+02:00
6,16:21:04,15.08.21,2,4.1,424,15.08.21 16:21:04,2021-08-15 16:21:04+02:00
15,16:27:03,15.08.21,2,4.0,424,15.08.21 16:27:03,2021-08-15 16:27:03+02:00
16,16:33:05,15.08.21,2,3.4,424,15.08.21 16:33:05,2021-08-15 16:33:05+02:00
14,16:39:18,15.08.21,2,4.1,424,15.08.21 16:39:18,2021-08-15 16:39:18+02:00
16,16:41:26,15.08.21,2,5.1,424,15.08.21 16:41:26,2021-08-15 16:41:26+02:00
30,16:42:36,15.08.21,2,4.8,424,15.08.21 16:42:36,2021-08-15 16:42:36+02:00
15,16:47:14,15.08.21,2,3.8,424,15.08.21 16:47:14,2021-08-15 16:47:14+02:00
13,16:49:54,15.08.21,2,3.2,424,15.08.21 16:49:54,2021-08-15 16:49:54+02:00
17,16:55:09,15.08.21,2,4.2,424,15.08.21 16:55:09,2021-08-15 16:55:09+02:00
34,16:57:41,15.08.21,2,6.8,424,15.08.21 16:57:41,2021-08-15 16:57:41+02:00
19,17:04:07,15.08.21,2,4.0,424,15.08.21 17:04:07,2021-08-15 17:04:07+02:00
25,17:05:35,15.08.21,2,3.9,424,15.08.21 17:05:35,2021-08-15 17:05:35+02:00
12,17:06:08,15.08.21,2,4.2,424,15.08.21 17:06:08,2021-08-15 17:06:08+02:00
11,17:06:43,15.08.21,2,4.2,424,15.08.21 17:06:43,2021-08-15 17:06:43+02:00
24,17:09:26,15.08.21,2,5.2,424,15.08.21 17:09:26,2021-08-15 17:09:26+02:00
25,17:09:56,15.08.21,2,3.8,424,15.08.21 17:09:56,2021-08-15 17:09:56+02:00
15,17:10:14,15.08.21,2,4.2,424,15.08.21 17:10:14,2021-08-15 17:10:14+02:00
17,17:12:28,15.08.21,2,4.2,424,15.08.21 17:12:28,2021-08-15 17:12:28+02:00
19,17:13:33,15.08.21,2,3.6,424,15.08.21 17:13:33,2021-08-15 17:13:33+02:00
34,17:13:50,15.08.21,2,6.9,424,15.08.21 17:13:50,2021-08-15 17:13:50+02:00
13,17:18:17,15.08.21,2,3.7,424,15.08.21 17:18:17,2021-08-15 17:18:17+02:00
37,17:18:35,15.08.21,2,4.3,424,15.08.21 17:18:35,2021-08-15 17:18:35+02:00
14,17:20:29,15.08.21,2,4.9,424,15.08.21 17:20:29,2021-08-15 17:20:29+02:00
16,17:21:01,15.08.21,2,3.2,424,15.08.21 17:21:01,2021-08-15 17:21:01+02:00
13,17:21:03,15.08.21,2,2.9,424,15.08.21 17:21:03,2021-08-15 17:21:03+02:00
13,17:22:14,15.08.21,2,3.4,424,15.08.21 17:22:14,2021-08-15 17:22:14+02:00
42,17:23:21,15.08.21,2,4.3,424,15.08.21 17:23:21,2021-08-15 17:23:21+02:00
17,17:24:44,15.08.21,2,3.5,424,15.08.21 17:24:44,2021-08-15 17:24:44+02:00
16,17:25:29,15.08.21,2,4.3,424,15.08.21 17:25:29,2021-08-15 17:25:29+02:00
38,17:26:23,15.08.21,2,4.5,424,15.08.21 17:26:23,2021-08-15 17:26:23+02:00
34,17:26:52,15.08.21,2,4.1,424,15.08.21 17:26:52,2021-08-15 17:26:52+02:00
13,17:27:42,15.08.21,2,4.3,424,15.08.21 17:27:42,2021-08-15 17:27:42+02:00
11,17:28:22,15.08.21,2,4.3,424,15.08.21 17:28:22,2021-08-15 17:28:22+02:00
17,17:29:27,15.08.21,2,3.3,424,15.08.21 17:29:27,2021-08-15 17:29:27+02:00
9,17:31:54,15.08.21,2,4.3,424,15.08.21 17:31:54,2021-08-15 17:31:54+02:00
14,17:32:18,15.08.21,2,4.3,424,15.08.21 17:32:18,2021-08-15 17:32:18+02:00
13,17:32:19,15.08.21,2,4.3,424,15.08.21 17:32:19,2021-08-15 17:32:19+02:00
9,17:35:46,15.08.21,2,2.9,424,15.08.21 17:35:46,2021-08-15 17:35:46+02:00
11,17:37:24,15.08.21,2,4.4,424,15.08.21 17:37:24,2021-08-15 17:37:24+02:00
8,17:38:00,15.08.21,2,3.1,424,15.08.21 17:38:00,2021-08-15 17:38:00+02:00
17,17:38:49,15.08.21,2,6.3,424,15.08.21 17:38:49,2021-08-15 17:38:49+02:00
19,17:38:59,15.08.21,2,4.4,424,15.08.21 17:38:59,2021-08-15 17:38:59+02:00
17,17:40:28,15.08.21,2,3.8,424,15.08.21 17:40:28,2021-08-15 17:40:28+02:00
14,17:42:35,15.08.21,2,10.0,424,15.08.21 17:42:35,2021-08-15 17:42:35+02:00
7,17:50:26,15.08.21,2,4.0,424,15.08.21 17:50:26,2021-08-15 17:50:26+02:00
18,17:51:57,15.08.21,2,3.6,424,15.08.21 17:51:57,2021-08-15 17:51:57+02:00
17,17:52:39,15.08.21,2,3.1,424,15.08.21 17:52:39,2021-08-15 17:52:39+02:00
13,17:53:33,15.08.21,2,3.7,424,15.08.21 17:53:33,2021-08-15 17:53:33+02:00
21,17:58:18,15.08.21,2,5.3,424,15.08.21 17:58:18,2021-08-15 17:58:18+02:00
35,18:05:12,15.08.21,2,4.0,424,15.08.21 18:05:12,2021-08-15 18:05:12+02:00
13,18:08:10,15.08.21,2,3.3,424,15.08.21 18:08:10,2021-08-15 18:08:10+02:00
15,18:08:39,15.08.21,2,4.4,424,15.08.21 18:08:39,2021-08-15 18:08:39+02:00
16,18:10:39,15.08.21,2,4.7,424,15.08.21 18:10:39,2021-08-15 18:10:39+02:00
20,18:11:53,15.08.21,2,7.6,424,15.08.21 18:11:53,2021-08-15 18:11:53+02:00
9,18:15:47,15.08.21,2,4.4,424,15.08.21 18:15:47,2021-08-15 18:15:47+02:00
10,18:15:48,15.08.21,2,4.4,424,15.08.21 18:15:48,2021-08-15 18:15:48+02:00
10,18:22:03,15.08.21,2,4.4,424,15.08.21 18:22:03,2021-08-15 18:22:03+02:00
13,18:24:47,15.08.21,2,3.2,424,15.08.21 18:24:47,2021-08-15 18:24:47+02:00
9,18:26:31,15.08.21,2,4.5,424,15.08.21 18:26:31,2021-08-15 18:26:31+02:00
7,18:27:24,15.08.21,2,4.5,424,15.08.21 18:27:24,2021-08-15 18:27:24+02:00
20,18:27:44,15.08.21,2,4.5,424,15.08.21 18:27:44,2021-08-15 18:27:44+02:00
21,18:27:46,15.08.21,2,3.5,424,15.08.21 18:27:46,2021-08-15 18:27:46+02:00
4,18:30:30,15.08.21,2,4.5,424,15.08.21 18:30:30,2021-08-15 18:30:30+02:00
23,18:30:44,15.08.21,2,4.5,424,15.08.21 18:30:44,2021-08-15 18:30:44+02:00
14,18:31:10,15.08.21,2,4.2,424,15.08.21 18:31:10,2021-08-15 18:31:10+02:00
13,18:31:12,15.08.21,2,2.4,424,15.08.21 18:31:12,2021-08-15 18:31:12+02:00
11,18:31:30,15.08.21,2,4.5,424,15.08.21 18:31:30,2021-08-15 18:31:30+02:00
13,18:32:13,15.08.21,2,4.5,424,15.08.21 18:32:13,2021-08-15 18:32:13+02:00
15,18:33:55,15.08.21,2,4.6,424,15.08.21 18:33:55,2021-08-15 18:33:55+02:00
14,18:35:15,15.08.21,2,3.9,424,15.08.21 18:35:15,2021-08-15 18:35:15+02:00
14,18:35:21,15.08.21,2,3.5,424,15.08.21 18:35:21,2021-08-15 18:35:21+02:00
14,18:37:14,15.08.21,2,6.5,424,15.08.21 18:37:14,2021-08-15 18:37:14+02:00
14,18:38:08,15.08.21,2,3.0,424,15.08.21 18:38:08,2021-08-15 18:38:08+02:00
13,18:41:25,15.08.21,2,3.4,424,15.08.21 18:41:25,2021-08-15 18:41:25+02:00
12,18:43:29,15.08.21,2,3.9,424,15.08.21 18:43:29,2021-08-15 18:43:29+02:00
8,18:47:41,15.08.21,2,4.7,424,15.08.21 18:47:41,2021-08-15 18:47:41+02:00
5,18:48:32,15.08.21,2,4.7,424,15.08.21 18:48:32,2021-08-15 18:48:32+02:00
20,18:50:10,15.08.21,2,4.6,424,15.08.21 18:50:10,2021-08-15 18:50:10+02:00
17,18:50:12,15.08.21,2,3.6,424,15.08.21 18:50:12,2021-08-15 18:50:12+02:00
15,18:51:07,15.08.21,2,4.8,424,15.08.21 18:51:07,2021-08-15 18:51:07+02:00
15,18:54:55,15.08.21,2,4.1,424,15.08.21 18:54:55,2021-08-15 18:54:55+02:00
19,18:58:52,15.08.21,2,4.8,424,15.08.21 18:58:52,2021-08-15 18:58:52+02:00
20,19:00:34,15.08.21,2,4.3,424,15.08.21 19:00:34,2021-08-15 19:00:34+02:00
14,19:03:03,15.08.21,2,9.1,424,15.08.21 19:03:03,2021-08-15 19:03:03+02:00
5,19:03:43,15.08.21,2,1.6,424,15.08.21 19:03:43,2021-08-15 19:03:43+02:00
5,19:04:03,15.08.21,2,4.9,424,15.08.21 19:04:03,2021-08-15 19:04:03+02:00
20,19:10:25,15.08.21,2,4.9,424,15.08.21 19:10:25,2021-08-15 19:10:25+02:00
16,19:13:08,15.08.21,2,5.0,424,15.08.21 19:13:08,2021-08-15 19:13:08+02:00
28,19:13:22,15.08.21,2,4.2,424,15.08.21 19:13:22,2021-08-15 19:13:22+02:00
17,19:13:34,15.08.21,2,3.2,424,15.08.21 19:13:34,2021-08-15 19:13:34+02:00
18,19:17:44,15.08.21,2,4.2,424,15.08.21 19:17:44,2021-08-15 19:17:44+02:00
25,19:19:05,15.08.21,2,5.3,424,15.08.21 19:19:05,2021-08-15 19:19:05+02:00
29,19:19:53,15.08.21,2,5.3,424,15.08.21 19:19:53,2021-08-15 19:19:53+02:00
15,19:20:47,15.08.21,2,3.3,424,15.08.21 19:20:47,2021-08-15 19:20:47+02:00
17,19:20:58,15.08.21,2,5.0,424,15.08.21 19:20:58,2021-08-15 19:20:58+02:00
21,19:21:09,15.08.21,2,3.0,424,15.08.21 19:21:09,2021-08-15 19:21:09+02:00
23,19:21:09,15.08.21,2,5.1,424,15.08.21 19:21:09,2021-08-15 19:21:09+02:00
13,19:21:36,15.08.21,2,4.9,424,15.08.21 19:21:36,2021-08-15 19:21:36+02:00
16,19:28:00,15.08.21,2,3.5,424,15.08.21 19:28:00,2021-08-15 19:28:00+02:00
21,19:28:15,15.08.21,2,3.7,424,15.08.21 19:28:15,2021-08-15 19:28:15+02:00
23,19:29:30,15.08.21,2,5.1,424,15.08.21 19:29:30,2021-08-15 19:29:30+02:00
13,19:30:29,15.08.21,2,3.9,424,15.08.21 19:30:29,2021-08-15 19:30:29+02:00
21,19:33:07,15.08.21,2,2.6,424,15.08.21 19:33:07,2021-08-15 19:33:07+02:00
15,19:34:58,15.08.21,2,5.1,424,15.08.21 19:34:58,2021-08-15 19:34:58+02:00
16,19:36:15,15.08.21,2,3.8,424,15.08.21 19:36:15,2021-08-15 19:36:15+02:00
25,19:37:10,15.08.21,2,4.2,424,15.08.21 19:37:10,2021-08-15 19:37:10+02:00
14,19:38:44,15.08.21,2,5.2,424,15.08.21 19:38:44,2021-08-15 19:38:44+02:00
14,19:42:13,15.08.21,2,4.8,424,15.08.21 19:42:13,2021-08-15 19:42:13+02:00
19,19:43:02,15.08.21,2,3.4,424,15.08.21 19:43:02,2021-08-15 19:43:02+02:00
5,19:46:01,15.08.21,2,5.2,424,15.08.21 19:46:01,2021-08-15 19:46:01+02:00
14,19:47:32,15.08.21,2,5.2,424,15.08.21 19:47:32,2021-08-15 19:47:32+02:00
20,19:48:07,15.08.21,2,4.4,424,15.08.21 19:48:07,2021-08-15 19:48:07+02:00
14,19:48:59,15.08.21,2,5.8,424,15.08.21 19:48:59,2021-08-15 19:48:59+02:00
26,19:49:03,15.08.21,2,4.3,424,15.08.21 19:49:03,2021-08-15 19:49:03+02:00
16,19:49:17,15.08.21,2,5.2,424,15.08.21 19:49:17,2021-08-15 19:49:17+02:00
14,19:49:27,15.08.21,2,5.3,424,15.08.21 19:49:27,2021-08-15 19:49:27+02:00
8,19:50:40,15.08.21,2,5.3,424,15.08.21 19:50:40,2021-08-15 19:50:40+02:00
17,19:52:46,15.08.21,2,3.1,424,15.08.21 19:52:46,2021-08-15 19:52:46+02:00
14,19:52:58,15.08.21,2,3.5,424,15.08.21 19:52:58,2021-08-15 19:52:58+02:00
14,19:53:58,15.08.21,2,5.3,424,15.08.21 19:53:58,2021-08-15 19:53:58+02:00
17,19:53:58,15.08.21,2,3.6,424,15.08.21 19:53:58,2021-08-15 19:53:58+02:00
12,19:58:26,15.08.21,2,5.4,424,15.08.21 19:58:26,2021-08-15 19:58:26+02:00
13,19:58:27,15.08.21,2,5.4,424,15.08.21 19:58:27,2021-08-15 19:58:27+02:00
10,19:58:39,15.08.21,2,2.4,424,15.08.21 19:58:39,2021-08-15 19:58:39+02:00
16,20:00:15,15.08.21,2,3.3,424,15.08.21 20:00:15,2021-08-15 20:00:15+02:00
33,20:00:17,15.08.21,2,4.2,424,15.08.21 20:00:17,2021-08-15 20:00:17+02:00
16,20:03:24,15.08.21,2,3.2,424,15.08.21 20:03:24,2021-08-15 20:03:24+02:00
19,20:03:44,15.08.21,2,3.8,424,15.08.21 20:03:44,2021-08-15 20:03:44+02:00
19,20:12:08,15.08.21,2,5.5,424,15.08.21 20:12:08,2021-08-15 20:12:08+02:00
24,20:13:09,15.08.21,2,4.0,424,15.08.21 20:13:09,2021-08-15 20:13:09+02:00
20,20:13:26,15.08.21,2,3.5,424,15.08.21 20:13:26,2021-08-15 20:13:26+02:00
8,20:14:16,15.08.21,2,5.5,424,15.08.21 20:14:16,2021-08-15 20:14:16+02:00
7,20:16:11,15.08.21,2,5.6,424,15.08.21 20:16:11,2021-08-15 20:16:11+02:00
26,20:17:58,15.08.21,2,10.7,424,15.08.21 20:17:58,2021-08-15 20:17:58+02:00
14,20:18:23,15.08.21,2,6.0,424,15.08.21 20:18:23,2021-08-15 20:18:23+02:00
14,20:19:11,15.08.21,2,5.8,424,15.08.21 20:19:11,2021-08-15 20:19:11+02:00
19,20:24:59,15.08.21,2,3.3,424,15.08.21 20:24:59,2021-08-15 20:24:59+02:00
15,20:25:03,15.08.21,2,3.7,424,15.08.21 20:25:03,2021-08-15 20:25:03+02:00
21,20:26:57,15.08.21,2,2.5,424,15.08.21 20:26:57,2021-08-15 20:26:57+02:00
24,20:27:06,15.08.21,2,2.7,424,15.08.21 20:27:06,2021-08-15 20:27:06+02:00
24,20:30:22,15.08.21,2,5.5,424,15.08.21 20:30:22,2021-08-15 20:30:22+02:00
9,20:32:18,15.08.21,2,2.9,424,15.08.21 20:32:18,2021-08-15 20:32:18+02:00
12,20:32:38,15.08.21,2,5.2,424,15.08.21 20:32:38,2021-08-15 20:32:38+02:00
11,20:32:38,15.08.21,2,3.1,424,15.08.21 20:32:38,2021-08-15 20:32:38+02:00
9,20:34:14,15.08.21,2,3.2,424,15.08.21 20:34:14,2021-08-15 20:34:14+02:00
10,20:34:14,15.08.21,2,3.2,424,15.08.21 20:34:14,2021-08-15 20:34:14+02:00
17,20:37:51,15.08.21,2,3.7,424,15.08.21 20:37:51,2021-08-15 20:37:51+02:00
5,20:38:23,15.08.21,2,3.2,424,15.08.21 20:38:23,2021-08-15 20:38:23+02:00
15,20:38:49,15.08.21,2,3.3,424,15.08.21 20:38:49,2021-08-15 20:38:49+02:00
18,20:38:54,15.08.21,2,3.9,424,15.08.21 20:38:54,2021-08-15 20:38:54+02:00
17,20:38:55,15.08.21,2,3.3,424,15.08.21 20:38:55,2021-08-15 20:38:55+02:00
17,20:38:56,15.08.21,2,3.4,424,15.08.21 20:38:56,2021-08-15 20:38:56+02:00
15,20:38:59,15.08.21,2,3.3,424,15.08.21 20:38:59,2021-08-15 20:38:59+02:00
32,20:39:25,15.08.21,2,3.9,424,15.08.21 20:39:25,2021-08-15 20:39:25+02:00
17,20:41:10,15.08.21,2,4.8,424,15.08.21 20:41:10,2021-08-15 20:41:10+02:00
13,20:41:45,15.08.21,2,3.4,424,15.08.21 20:41:45,2021-08-15 20:41:45+02:00
18,20:44:19,15.08.21,2,3.6,424,15.08.21 20:44:19,2021-08-15 20:44:19+02:00
19,20:44:20,15.08.21,2,4.4,424,15.08.21 20:44:20,2021-08-15 20:44:20+02:00
18,20:45:06,15.08.21,2,3.4,424,15.08.21 20:45:06,2021-08-15 20:45:06+02:00
9,20:47:47,15.08.21,2,3.5,424,15.08.21 20:47:47,2021-08-15 20:47:47+02:00
23,20:48:14,15.08.21,2,3.6,424,15.08.21 20:48:14,2021-08-15 20:48:14+02:00
15,20:49:54,15.08.21,2,3.3,424,15.08.21 20:49:54,2021-08-15 20:49:54+02:00
36,20:50:11,15.08.21,2,3.6,424,15.08.21 20:50:11,2021-08-15 20:50:11+02:00
19,20:52:23,15.08.21,2,3.8,424,15.08.21 20:52:23,2021-08-15 20:52:23+02:00
16,20:52:37,15.08.21,2,6.7,424,15.08.21 20:52:37,2021-08-15 20:52:37+02:00
18,20:56:10,15.08.21,2,6.5,424,15.08.21 20:56:10,2021-08-15 20:56:10+02:00
13,20:57:37,15.08.21,2,3.5,424,15.08.21 20:57:37,2021-08-15 20:57:37+02:00
16,20:57:38,15.08.21,2,4.3,424,15.08.21 20:57:38,2021-08-15 20:57:38+02:00
7,20:57:55,15.08.21,2,2.0,424,15.08.21 20:57:55,2021-08-15 20:57:55+02:00
19,20:58:08,15.08.21,2,3.7,424,15.08.21 20:58:08,2021-08-15 20:58:08+02:00
13,21:02:37,15.08.21,2,4.0,424,15.08.21 21:02:37,2021-08-15 21:02:37+02:00
9,21:03:31,15.08.21,2,3.8,424,15.08.21 21:03:31,2021-08-15 21:03:31+02:00
10,21:03:35,15.08.21,2,5.7,424,15.08.21 21:03:35,2021-08-15 21:03:35+02:00
18,21:05:02,15.08.21,2,3.8,424,15.08.21 21:05:02,2021-08-15 21:05:02+02:00
21,21:05:24,15.08.21,2,4.9,424,15.08.21 21:05:24,2021-08-15 21:05:24+02:00
24,21:06:02,15.08.21,2,3.5,424,15.08.21 21:06:02,2021-08-15 21:06:02+02:00
17,21:06:30,15.08.21,2,3.8,424,15.08.21 21:06:30,2021-08-15 21:06:30+02:00
25,21:10:48,15.08.21,2,3.4,424,15.08.21 21:10:48,2021-08-15 21:10:48+02:00
13,21:12:29,15.08.21,2,3.8,424,15.08.21 21:12:29,2021-08-15 21:12:29+02:00
13,21:12:30,15.08.21,2,3.8,424,15.08.21 21:12:30,2021-08-15 21:12:30+02:00
12,21:13:05,15.08.21,2,3.9,424,15.08.21 21:13:05,2021-08-15 21:13:05+02:00
20,21:16:07,15.08.21,2,3.9,424,15.08.21 21:16:07,2021-08-15 21:16:07+02:00
21,21:16:07,15.08.21,2,3.9,424,15.08.21 21:16:07,2021-08-15 21:16:07+02:00
15,21:27:32,15.08.21,2,4.0,424,15.08.21 21:27:32,2021-08-15 21:27:32+02:00
20,21:29:54,15.08.21,2,3.8,424,15.08.21 21:29:54,2021-08-15 21:29:54+02:00
13,21:39:44,15.08.21,2,3.4,424,15.08.21 21:39:44,2021-08-15 21:39:44+02:00
6,21:58:04,15.08.21,2,3.0,424,15.08.21 21:58:04,2021-08-15 21:58:04+02:00
17,22:03:08,15.08.21,2,4.1,424,15.08.21 22:03:08,2021-08-15 22:03:08+02:00
14,22:04:09,15.08.21,2,3.9,424,15.08.21 22:04:09,2021-08-15 22:04:09+02:00
17,22:04:25,15.08.21,2,4.2,424,15.08.21 22:04:25,2021-08-15 22:04:25+02:00
33,22:13:32,15.08.21,2,4.1,424,15.08.21 22:13:32,2021-08-15 22:13:32+02:00
5,22:24:43,15.08.21,2,4.0,424,15.08.21 22:24:43,2021-08-15 22:24:43+02:00
13,22:25:12,15.08.21,2,4.0,424,15.08.21 22:25:12,2021-08-15 22:25:12+02:00
13,22:28:03,15.08.21,2,4.0,424,15.08.21 22:28:03,2021-08-15 22:28:03+02:00
12,22:32:33,15.08.21,2,3.5,424,15.08.21 22:32:33,2021-08-15 22:32:33+02:00
10,22:33:29,15.08.21,2,4.0,424,15.08.21 22:33:29,2021-08-15 22:33:29+02:00
14,22:37:25,15.08.21,2,4.1,424,15.08.21 22:37:25,2021-08-15 22:37:25+02:00
40,22:46:46,15.08.21,2,9.3,424,15.08.21 22:46:46,2021-08-15 22:46:46+02:00
10,22:47:48,15.08.21,2,1.7,424,15.08.21 22:47:48,2021-08-15 22:47:48+02:00
10,22:47:50,15.08.21,2,1.7,424,15.08.21 22:47:50,2021-08-15 22:47:50+02:00
12,22:59:06,15.08.21,2,3.8,424,15.08.21 22:59:06,2021-08-15 22:59:06+02:00
21,22:59:24,15.08.21,2,3.6,424,15.08.21 22:59:24,2021-08-15 22:59:24+02:00
28,23:00:43,15.08.21,2,8.2,424,15.08.21 23:00:43,2021-08-15 23:00:43+02:00
28,23:00:44,15.08.21,2,4.1,424,15.08.21 23:00:44,2021-08-15 23:00:44+02:00
9,23:01:00,15.08.21,2,4.1,424,15.08.21 23:01:00,2021-08-15 23:01:00+02:00
15,23:02:35,15.08.21,2,3.4,424,15.08.21 23:02:35,2021-08-15 23:02:35+02:00
26,23:07:39,15.08.21,2,7.0,424,15.08.21 23:07:39,2021-08-15 23:07:39+02:00
7,23:11:59,15.08.21,2,6.4,424,15.08.21 23:11:59,2021-08-15 23:11:59+02:00
35,23:50:55,15.08.21,2,4.1,424,15.08.21 23:50:55,2021-08-15 23:50:55+02:00
5,23:58:50,15.08.21,2,4.1,424,15.08.21 23:58:50,2021-08-15 23:58:50+02:00
33,00:11:35,16.08.21,2,4.1,424,16.08.21 00:11:35,2021-08-16 00:11:35+02:00
24,00:13:08,16.08.21,2,4.0,424,16.08.21 00:13:08,2021-08-16 00:13:08+02:00
27,00:20:05,16.08.21,2,10.2,424,16.08.21 00:20:05,2021-08-16 00:20:05+02:00
16,00:20:20,16.08.21,2,3.7,424,16.08.21 00:20:20,2021-08-16 00:20:20+02:00
21,00:32:39,16.08.21,2,4.1,424,16.08.21 00:32:39,2021-08-16 00:32:39+02:00
8,00:38:04,16.08.21,2,4.1,424,16.08.21 00:38:04,2021-08-16 00:38:04+02:00
34,00:40:15,16.08.21,2,3.5,424,16.08.21 00:40:15,2021-08-16 00:40:15+02:00
27,00:44:21,16.08.21,2,5.7,424,16.08.21 00:44:21,2021-08-16 00:44:21+02:00
15,01:00:38,16.08.21,2,6.6,424,16.08.21 01:00:38,2021-08-16 01:00:38+02:00
12,01:40:07,16.08.21,2,2.0,424,16.08.21 01:40:07,2021-08-16 01:40:07+02:00
26,03:14:10,16.08.21,2,4.0,424,16.08.21 03:14:10,2021-08-16 03:14:10+02:00
11,03:43:53,16.08.21,2,4.2,424,16.08.21 03:43:53,2021-08-16 03:43:53+02:00
22,03:56:26,16.08.21,2,5.8,424,16.08.21 03:56:26,2021-08-16 03:56:26+02:00
33,05:50:04,16.08.21,2,6.8,424,16.08.21 05:50:04,2021-08-16 05:50:04+02:00
33,05:50:04,16.08.21,2,4.2,424,16.08.21 05:50:04,2021-08-16 05:50:04+02:00
25,05:57:28,16.08.21,2,4.3,424,16.08.21 05:57:28,2021-08-16 05:57:28+02:00
25,06:00:25,16.08.21,2,6.8,424,16.08.21 06:00:25,2021-08-16 06:00:25+02:00
30,06:31:02,16.08.21,2,8.5,424,16.08.21 06:31:02,2021-08-16 06:31:02+02:00
21,06:35:48,16.08.21,2,3.4,424,16.08.21 06:35:48,2021-08-16 06:35:48+02:00
14,06:47:37,16.08.21,2,3.2,424,16.08.21 06:47:37,2021-08-16 06:47:37+02:00
22,06:49:24,16.08.21,2,4.1,424,16.08.21 06:49:24,2021-08-16 06:49:24+02:00
14,07:05:09,16.08.21,2,3.8,424,16.08.21 07:05:09,2021-08-16 07:05:09+02:00
11,07:08:39,16.08.21,2,2.2,424,16.08.21 07:08:39,2021-08-16 07:08:39+02:00
11,07:16:12,16.08.21,2,4.2,424,16.08.21 07:16:12,2021-08-16 07:16:12+02:00
9,07:19:22,16.08.21,2,4.2,424,16.08.21 07:19:22,2021-08-16 07:19:22+02:00
16,07:21:31,16.08.21,2,3.8,424,16.08.21 07:21:31,2021-08-16 07:21:31+02:00
12,07:23:30,16.08.21,2,4.2,424,16.08.21 07:23:30,2021-08-16 07:23:30+02:00
31,07:26:36,16.08.21,2,18.2,424,16.08.21 07:26:36,2021-08-16 07:26:36+02:00
23,07:31:13,16.08.21,2,5.2,424,16.08.21 07:31:13,2021-08-16 07:31:13+02:00
22,07:32:37,16.08.21,2,6.9,424,16.08.21 07:32:37,2021-08-16 07:32:37+02:00
7,07:32:43,16.08.21,2,1.8,424,16.08.21 07:32:43,2021-08-16 07:32:43+02:00
