Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,20:06:49,27.06.21,2,5.4,403,27.06.21 20:06:49,2021-06-27 20:06:49+02:00
7,20:06:49,27.06.21,2,1.9,403,27.06.21 20:06:49,2021-06-27 20:06:49+02:00
7,20:06:57,27.06.21,2,3.6,403,27.06.21 20:06:57,2021-06-27 20:06:57+02:00
7,20:06:58,27.06.21,2,2.7,403,27.06.21 20:06:58,2021-06-27 20:06:58+02:00
27,20:10:53,27.06.21,2,9.7,403,27.06.21 20:10:53,2021-06-27 20:10:53+02:00
26,20:10:53,27.06.21,2,1.9,403,27.06.21 20:10:53,2021-06-27 20:10:53+02:00
17,20:12:43,27.06.21,2,4.8,403,27.06.21 20:12:43,2021-06-27 20:12:43+02:00
23,20:13:03,27.06.21,2,3.7,403,27.06.21 20:13:03,2021-06-27 20:13:03+02:00
23,20:17:19,27.06.21,2,3.6,403,27.06.21 20:17:19,2021-06-27 20:17:19+02:00
24,20:17:21,27.06.21,2,5.6,403,27.06.21 20:17:21,2021-06-27 20:17:21+02:00
32,20:23:01,27.06.21,2,10.1,403,27.06.21 20:23:01,2021-06-27 20:23:01+02:00
35,20:23:02,27.06.21,2,2.2,403,27.06.21 20:23:02,2021-06-27 20:23:02+02:00
12,20:24:19,27.06.21,2,5.4,403,27.06.21 20:24:19,2021-06-27 20:24:19+02:00
50,20:32:14,27.06.21,2,8.6,403,27.06.21 20:32:14,2021-06-27 20:32:14+02:00
22,20:50:34,27.06.21,2,4.4,403,27.06.21 20:50:34,2021-06-27 20:50:34+02:00
25,21:20:22,27.06.21,2,6.3,403,27.06.21 21:20:22,2021-06-27 21:20:22+02:00
23,21:21:52,27.06.21,2,4.7,403,27.06.21 21:21:52,2021-06-27 21:21:52+02:00
7,21:22:06,27.06.21,2,2.4,403,27.06.21 21:22:06,2021-06-27 21:22:06+02:00
26,21:25:00,27.06.21,2,8.8,403,27.06.21 21:25:00,2021-06-27 21:25:00+02:00
18,21:26:55,27.06.21,2,4.9,403,27.06.21 21:26:55,2021-06-27 21:26:55+02:00
19,21:26:55,27.06.21,2,2.2,403,27.06.21 21:26:55,2021-06-27 21:26:55+02:00
4,21:29:32,27.06.21,2,1.6,403,27.06.21 21:29:32,2021-06-27 21:29:32+02:00
18,21:31:41,27.06.21,2,11.3,403,27.06.21 21:31:41,2021-06-27 21:31:41+02:00
41,21:36:36,27.06.21,2,12.0,403,27.06.21 21:36:36,2021-06-27 21:36:36+02:00
20,21:37:36,27.06.21,2,4.0,403,27.06.21 21:37:36,2021-06-27 21:37:36+02:00
35,21:41:49,27.06.21,2,8.7,403,27.06.21 21:41:49,2021-06-27 21:41:49+02:00
19,21:43:16,27.06.21,2,7.6,403,27.06.21 21:43:16,2021-06-27 21:43:16+02:00
22,21:45:55,27.06.21,2,2.9,403,27.06.21 21:45:55,2021-06-27 21:45:55+02:00
22,21:47:25,27.06.21,2,4.4,403,27.06.21 21:47:25,2021-06-27 21:47:25+02:00
23,21:47:25,27.06.21,2,2.4,403,27.06.21 21:47:25,2021-06-27 21:47:25+02:00
24,21:50:36,27.06.21,2,5.1,403,27.06.21 21:50:36,2021-06-27 21:50:36+02:00
5,21:56:54,27.06.21,2,2.1,403,27.06.21 21:56:54,2021-06-27 21:56:54+02:00
18,21:59:24,27.06.21,2,1.8,403,27.06.21 21:59:24,2021-06-27 21:59:24+02:00
18,22:00:01,27.06.21,2,2.3,403,27.06.21 22:00:01,2021-06-27 22:00:01+02:00
15,22:01:18,27.06.21,2,1.6,403,27.06.21 22:01:18,2021-06-27 22:01:18+02:00
15,22:02:37,27.06.21,2,3.0,403,27.06.21 22:02:37,2021-06-27 22:02:37+02:00
15,22:02:39,27.06.21,2,4.6,403,27.06.21 22:02:39,2021-06-27 22:02:39+02:00
14,22:02:39,27.06.21,2,1.8,403,27.06.21 22:02:39,2021-06-27 22:02:39+02:00
16,22:02:42,27.06.21,2,2.3,403,27.06.21 22:02:42,2021-06-27 22:02:42+02:00
16,22:02:44,27.06.21,2,2.7,403,27.06.21 22:02:44,2021-06-27 22:02:44+02:00
13,22:02:46,27.06.21,2,2.1,403,27.06.21 22:02:46,2021-06-27 22:02:46+02:00
13,22:02:47,27.06.21,2,4.1,403,27.06.21 22:02:47,2021-06-27 22:02:47+02:00
16,22:02:49,27.06.21,2,2.6,403,27.06.21 22:02:49,2021-06-27 22:02:49+02:00
13,22:02:53,27.06.21,2,1.6,403,27.06.21 22:02:53,2021-06-27 22:02:53+02:00
19,22:02:54,27.06.21,2,8.9,403,27.06.21 22:02:54,2021-06-27 22:02:54+02:00
15,22:02:55,27.06.21,2,1.8,403,27.06.21 22:02:55,2021-06-27 22:02:55+02:00
17,22:02:57,27.06.21,2,1.9,403,27.06.21 22:02:57,2021-06-27 22:02:57+02:00
15,22:02:57,27.06.21,2,2.2,403,27.06.21 22:02:57,2021-06-27 22:02:57+02:00
15,22:02:58,27.06.21,2,3.5,403,27.06.21 22:02:58,2021-06-27 22:02:58+02:00
19,22:02:59,27.06.21,2,2.8,403,27.06.21 22:02:59,2021-06-27 22:02:59+02:00
20,22:02:59,27.06.21,2,2.5,403,27.06.21 22:02:59,2021-06-27 22:02:59+02:00
16,22:03:00,27.06.21,2,2.5,403,27.06.21 22:03:00,2021-06-27 22:03:00+02:00
16,22:03:01,27.06.21,2,2.5,403,27.06.21 22:03:01,2021-06-27 22:03:01+02:00
18,22:03:03,27.06.21,2,8.6,403,27.06.21 22:03:03,2021-06-27 22:03:03+02:00
19,22:03:04,27.06.21,2,7.2,403,27.06.21 22:03:04,2021-06-27 22:03:04+02:00
17,22:03:06,27.06.21,2,6.8,403,27.06.21 22:03:06,2021-06-27 22:03:06+02:00
15,22:03:10,27.06.21,2,11.9,403,27.06.21 22:03:10,2021-06-27 22:03:10+02:00
15,22:03:11,27.06.21,2,2.3,403,27.06.21 22:03:11,2021-06-27 22:03:11+02:00
16,22:03:12,27.06.21,2,2.5,403,27.06.21 22:03:12,2021-06-27 22:03:12+02:00
18,22:03:12,27.06.21,2,2.0,403,27.06.21 22:03:12,2021-06-27 22:03:12+02:00
19,22:03:14,27.06.21,2,9.0,403,27.06.21 22:03:14,2021-06-27 22:03:14+02:00
18,22:03:20,27.06.21,2,25.5,403,27.06.21 22:03:20,2021-06-27 22:03:20+02:00
11,22:03:21,27.06.21,2,3.7,403,27.06.21 22:03:21,2021-06-27 22:03:21+02:00
11,22:03:22,27.06.21,2,1.7,403,27.06.21 22:03:22,2021-06-27 22:03:22+02:00
15,22:03:22,27.06.21,2,1.9,403,27.06.21 22:03:22,2021-06-27 22:03:22+02:00
16,22:03:23,27.06.21,2,5.4,403,27.06.21 22:03:23,2021-06-27 22:03:23+02:00
18,22:03:25,27.06.21,2,6.3,403,27.06.21 22:03:25,2021-06-27 22:03:25+02:00
19,22:03:26,27.06.21,2,3.5,403,27.06.21 22:03:26,2021-06-27 22:03:26+02:00
18,22:03:26,27.06.21,2,1.6,403,27.06.21 22:03:26,2021-06-27 22:03:26+02:00
17,22:03:28,27.06.21,2,9.5,403,27.06.21 22:03:28,2021-06-27 22:03:28+02:00
19,22:03:28,27.06.21,2,3.3,403,27.06.21 22:03:28,2021-06-27 22:03:28+02:00
18,22:03:38,27.06.21,2,25.5,403,27.06.21 22:03:38,2021-06-27 22:03:38+02:00
21,22:03:39,27.06.21,2,2.5,403,27.06.21 22:03:39,2021-06-27 22:03:39+02:00
17,22:03:51,27.06.21,2,25.5,403,27.06.21 22:03:51,2021-06-27 22:03:51+02:00
17,22:03:52,27.06.21,2,3.7,403,27.06.21 22:03:52,2021-06-27 22:03:52+02:00
18,22:03:55,27.06.21,2,11.9,403,27.06.21 22:03:55,2021-06-27 22:03:55+02:00
19,22:03:58,27.06.21,2,14.4,403,27.06.21 22:03:58,2021-06-27 22:03:58+02:00
11,22:03:58,27.06.21,2,1.9,403,27.06.21 22:03:58,2021-06-27 22:03:58+02:00
21,22:04:01,27.06.21,2,13.1,403,27.06.21 22:04:01,2021-06-27 22:04:01+02:00
20,22:04:04,27.06.21,2,14.2,403,27.06.21 22:04:04,2021-06-27 22:04:04+02:00
13,22:04:09,27.06.21,2,6.8,403,27.06.21 22:04:09,2021-06-27 22:04:09+02:00
16,22:04:10,27.06.21,2,4.5,403,27.06.21 22:04:10,2021-06-27 22:04:10+02:00
16,22:04:13,27.06.21,2,6.9,403,27.06.21 22:04:13,2021-06-27 22:04:13+02:00
13,22:04:14,27.06.21,2,3.3,403,27.06.21 22:04:14,2021-06-27 22:04:14+02:00
13,22:04:15,27.06.21,2,3.1,403,27.06.21 22:04:15,2021-06-27 22:04:15+02:00
15,22:04:16,27.06.21,2,5.1,403,27.06.21 22:04:16,2021-06-27 22:04:16+02:00
18,22:04:17,27.06.21,2,5.8,403,27.06.21 22:04:17,2021-06-27 22:04:17+02:00
15,22:04:22,27.06.21,2,17.7,403,27.06.21 22:04:22,2021-06-27 22:04:22+02:00
17,22:04:25,27.06.21,2,3.5,403,27.06.21 22:04:25,2021-06-27 22:04:25+02:00
18,22:04:27,27.06.21,2,10.4,403,27.06.21 22:04:27,2021-06-27 22:04:27+02:00
19,22:04:27,27.06.21,2,1.9,403,27.06.21 22:04:27,2021-06-27 22:04:27+02:00
15,22:04:28,27.06.21,2,4.3,403,27.06.21 22:04:28,2021-06-27 22:04:28+02:00
20,22:04:29,27.06.21,2,6.0,403,27.06.21 22:04:29,2021-06-27 22:04:29+02:00
19,22:04:31,27.06.21,2,2.4,403,27.06.21 22:04:31,2021-06-27 22:04:31+02:00
19,22:04:31,27.06.21,2,4.5,403,27.06.21 22:04:31,2021-06-27 22:04:31+02:00
16,22:04:32,27.06.21,2,4.6,403,27.06.21 22:04:32,2021-06-27 22:04:32+02:00
16,22:04:34,27.06.21,2,3.1,403,27.06.21 22:04:34,2021-06-27 22:04:34+02:00
13,22:04:34,27.06.21,2,1.8,403,27.06.21 22:04:34,2021-06-27 22:04:34+02:00
12,22:04:36,27.06.21,2,2.6,403,27.06.21 22:04:36,2021-06-27 22:04:36+02:00
15,22:04:36,27.06.21,2,3.4,403,27.06.21 22:04:36,2021-06-27 22:04:36+02:00
15,22:04:38,27.06.21,2,6.3,403,27.06.21 22:04:38,2021-06-27 22:04:38+02:00
6,22:04:39,27.06.21,2,1.6,403,27.06.21 22:04:39,2021-06-27 22:04:39+02:00
15,22:04:39,27.06.21,2,2.9,403,27.06.21 22:04:39,2021-06-27 22:04:39+02:00
14,22:04:40,27.06.21,2,3.9,403,27.06.21 22:04:40,2021-06-27 22:04:40+02:00
12,22:04:41,27.06.21,2,2.2,403,27.06.21 22:04:41,2021-06-27 22:04:41+02:00
13,22:04:42,27.06.21,2,4.5,403,27.06.21 22:04:42,2021-06-27 22:04:42+02:00
17,22:04:43,27.06.21,2,5.1,403,27.06.21 22:04:43,2021-06-27 22:04:43+02:00
18,22:04:45,27.06.21,2,6.7,403,27.06.21 22:04:45,2021-06-27 22:04:45+02:00
41,22:12:36,27.06.21,2,5.3,403,27.06.21 22:12:36,2021-06-27 22:12:36+02:00
19,22:21:07,27.06.21,2,4.0,403,27.06.21 22:21:07,2021-06-27 22:21:07+02:00
30,22:22:00,27.06.21,2,4.2,403,27.06.21 22:22:00,2021-06-27 22:22:00+02:00
30,22:22:01,27.06.21,2,7.1,403,27.06.21 22:22:01,2021-06-27 22:22:01+02:00
17,22:54:00,27.06.21,2,6.9,403,27.06.21 22:54:00,2021-06-27 22:54:00+02:00
22,23:01:48,27.06.21,2,4.0,403,27.06.21 23:01:48,2021-06-27 23:01:48+02:00
22,23:01:48,27.06.21,2,4.5,403,27.06.21 23:01:48,2021-06-27 23:01:48+02:00
44,23:10:58,27.06.21,2,9.0,403,27.06.21 23:10:58,2021-06-27 23:10:58+02:00
14,23:32:01,27.06.21,2,2.1,403,27.06.21 23:32:01,2021-06-27 23:32:01+02:00
15,23:32:02,27.06.21,2,4.1,403,27.06.21 23:32:02,2021-06-27 23:32:02+02:00
21,23:47:00,27.06.21,2,1.8,403,27.06.21 23:47:00,2021-06-27 23:47:00+02:00
24,23:47:00,27.06.21,2,2.2,403,27.06.21 23:47:00,2021-06-27 23:47:00+02:00
18,00:14:01,28.06.21,2,3.7,403,28.06.21 00:14:01,2021-06-28 00:14:01+02:00
22,00:41:09,28.06.21,2,2.2,403,28.06.21 00:41:09,2021-06-28 00:41:09+02:00
19,00:41:10,28.06.21,2,1.9,403,28.06.21 00:41:10,2021-06-28 00:41:10+02:00
17,00:41:12,28.06.21,2,1.7,403,28.06.21 00:41:12,2021-06-28 00:41:12+02:00
21,00:41:13,28.06.21,2,4.1,403,28.06.21 00:41:13,2021-06-28 00:41:13+02:00
19,00:41:14,28.06.21,2,2.3,403,28.06.21 00:41:14,2021-06-28 00:41:14+02:00
12,00:41:16,28.06.21,2,1.6,403,28.06.21 00:41:16,2021-06-28 00:41:16+02:00
22,01:13:29,28.06.21,2,7.9,403,28.06.21 01:13:29,2021-06-28 01:13:29+02:00
19,01:13:29,28.06.21,2,1.6,403,28.06.21 01:13:29,2021-06-28 01:13:29+02:00
19,01:13:31,28.06.21,2,9.1,403,28.06.21 01:13:31,2021-06-28 01:13:31+02:00
22,01:17:16,28.06.21,2,8.6,403,28.06.21 01:17:16,2021-06-28 01:17:16+02:00
22,01:37:12,28.06.21,2,2.1,403,28.06.21 01:37:12,2021-06-28 01:37:12+02:00
19,01:37:20,28.06.21,2,1.9,403,28.06.21 01:37:20,2021-06-28 01:37:20+02:00
15,01:37:20,28.06.21,2,1.9,403,28.06.21 01:37:20,2021-06-28 01:37:20+02:00
33,02:05:08,28.06.21,2,8.7,403,28.06.21 02:05:08,2021-06-28 02:05:08+02:00
25,04:46:33,28.06.21,2,9.2,403,28.06.21 04:46:33,2021-06-28 04:46:33+02:00
17,05:00:43,28.06.21,2,6.0,403,28.06.21 05:00:43,2021-06-28 05:00:43+02:00
30,05:06:40,28.06.21,2,9.4,403,28.06.21 05:06:40,2021-06-28 05:06:40+02:00
42,05:16:30,28.06.21,2,9.2,403,28.06.21 05:16:30,2021-06-28 05:16:30+02:00
18,05:17:02,28.06.21,2,9.4,403,28.06.21 05:17:02,2021-06-28 05:17:02+02:00
8,05:32:38,28.06.21,2,2.5,403,28.06.21 05:32:38,2021-06-28 05:32:38+02:00
7,05:35:53,28.06.21,2,2.5,403,28.06.21 05:35:53,2021-06-28 05:35:53+02:00
14,05:50:36,28.06.21,2,1.9,403,28.06.21 05:50:36,2021-06-28 05:50:36+02:00
39,06:01:50,28.06.21,2,8.6,403,28.06.21 06:01:50,2021-06-28 06:01:50+02:00
38,06:01:50,28.06.21,2,2.7,403,28.06.21 06:01:50,2021-06-28 06:01:50+02:00
25,06:03:15,28.06.21,2,8.9,403,28.06.21 06:03:15,2021-06-28 06:03:15+02:00
29,06:03:15,28.06.21,2,3.2,403,28.06.21 06:03:15,2021-06-28 06:03:15+02:00
32,06:07:23,28.06.21,2,9.2,403,28.06.21 06:07:23,2021-06-28 06:07:23+02:00
6,06:09:08,28.06.21,2,2.3,403,28.06.21 06:09:08,2021-06-28 06:09:08+02:00
40,06:17:20,28.06.21,2,9.0,403,28.06.21 06:17:20,2021-06-28 06:17:20+02:00
42,06:17:20,28.06.21,2,2.9,403,28.06.21 06:17:20,2021-06-28 06:17:20+02:00
38,06:19:43,28.06.21,2,13.4,403,28.06.21 06:19:43,2021-06-28 06:19:43+02:00
30,06:21:27,28.06.21,2,11.5,403,28.06.21 06:21:27,2021-06-28 06:21:27+02:00
32,06:21:28,28.06.21,2,2.2,403,28.06.21 06:21:28,2021-06-28 06:21:28+02:00
28,06:26:39,28.06.21,2,10.3,403,28.06.21 06:26:39,2021-06-28 06:26:39+02:00
30,06:26:40,28.06.21,2,2.2,403,28.06.21 06:26:40,2021-06-28 06:26:40+02:00
30,06:26:55,28.06.21,2,5.8,403,28.06.21 06:26:55,2021-06-28 06:26:55+02:00
42,06:28:42,28.06.21,2,7.7,403,28.06.21 06:28:42,2021-06-28 06:28:42+02:00
24,06:36:32,28.06.21,2,2.8,403,28.06.21 06:36:32,2021-06-28 06:36:32+02:00
24,06:36:32,28.06.21,2,2.1,403,28.06.21 06:36:32,2021-06-28 06:36:32+02:00
25,06:41:01,28.06.21,2,4.9,403,28.06.21 06:41:01,2021-06-28 06:41:01+02:00
22,06:50:05,28.06.21,2,4.3,403,28.06.21 06:50:05,2021-06-28 06:50:05+02:00
25,06:57:08,28.06.21,2,5.2,403,28.06.21 06:57:08,2021-06-28 06:57:08+02:00
38,06:59:53,28.06.21,2,4.8,403,28.06.21 06:59:53,2021-06-28 06:59:53+02:00
31,07:00:55,28.06.21,2,9.7,403,28.06.21 07:00:55,2021-06-28 07:00:55+02:00
23,07:06:46,28.06.21,2,2.0,403,28.06.21 07:06:46,2021-06-28 07:06:46+02:00
23,07:07:39,28.06.21,2,4.3,403,28.06.21 07:07:39,2021-06-28 07:07:39+02:00
21,07:07:52,28.06.21,2,1.7,403,28.06.21 07:07:52,2021-06-28 07:07:52+02:00
24,07:07:52,28.06.21,2,3.6,403,28.06.21 07:07:52,2021-06-28 07:07:52+02:00
41,07:08:02,28.06.21,2,5.1,403,28.06.21 07:08:02,2021-06-28 07:08:02+02:00
22,07:08:41,28.06.21,2,4.5,403,28.06.21 07:08:41,2021-06-28 07:08:41+02:00
38,07:09:12,28.06.21,2,8.0,403,28.06.21 07:09:12,2021-06-28 07:09:12+02:00
20,07:14:55,28.06.21,2,4.0,403,28.06.21 07:14:55,2021-06-28 07:14:55+02:00
39,07:15:47,28.06.21,2,8.1,403,28.06.21 07:15:47,2021-06-28 07:15:47+02:00
31,07:16:04,28.06.21,2,7.7,403,28.06.21 07:16:04,2021-06-28 07:16:04+02:00
41,07:16:20,28.06.21,2,8.3,403,28.06.21 07:16:20,2021-06-28 07:16:20+02:00
18,07:18:23,28.06.21,2,3.0,403,28.06.21 07:18:23,2021-06-28 07:18:23+02:00
28,07:21:09,28.06.21,2,4.0,403,28.06.21 07:21:09,2021-06-28 07:21:09+02:00
25,07:24:57,28.06.21,2,3.6,403,28.06.21 07:24:57,2021-06-28 07:24:57+02:00
20,07:26:34,28.06.21,2,3.5,403,28.06.21 07:26:34,2021-06-28 07:26:34+02:00
37,07:28:00,28.06.21,2,8.6,403,28.06.21 07:28:00,2021-06-28 07:28:00+02:00
26,07:30:34,28.06.21,2,4.2,403,28.06.21 07:30:34,2021-06-28 07:30:34+02:00
33,07:32:43,28.06.21,2,10.2,403,28.06.21 07:32:43,2021-06-28 07:32:43+02:00
18,07:33:34,28.06.21,2,6.8,403,28.06.21 07:33:34,2021-06-28 07:33:34+02:00
19,07:33:34,28.06.21,2,2.0,403,28.06.21 07:33:34,2021-06-28 07:33:34+02:00
20,07:34:14,28.06.21,2,3.7,403,28.06.21 07:34:14,2021-06-28 07:34:14+02:00
35,07:35:13,28.06.21,2,4.0,403,28.06.21 07:35:13,2021-06-28 07:35:13+02:00
21,07:36:35,28.06.21,2,4.7,403,28.06.21 07:36:35,2021-06-28 07:36:35+02:00
24,07:37:03,28.06.21,2,4.6,403,28.06.21 07:37:03,2021-06-28 07:37:03+02:00
12,07:37:12,28.06.21,2,8.3,403,28.06.21 07:37:12,2021-06-28 07:37:12+02:00
12,07:37:12,28.06.21,2,1.9,403,28.06.21 07:37:12,2021-06-28 07:37:12+02:00
21,07:37:33,28.06.21,2,18.3,403,28.06.21 07:37:33,2021-06-28 07:37:33+02:00
32,07:40:19,28.06.21,2,6.9,403,28.06.21 07:40:19,2021-06-28 07:40:19+02:00
10,07:40:40,28.06.21,2,2.8,403,28.06.21 07:40:40,2021-06-28 07:40:40+02:00
7,07:40:40,28.06.21,2,1.8,403,28.06.21 07:40:40,2021-06-28 07:40:40+02:00
8,07:40:42,28.06.21,2,4.2,403,28.06.21 07:40:42,2021-06-28 07:40:42+02:00
8,07:40:43,28.06.21,2,2.3,403,28.06.21 07:40:43,2021-06-28 07:40:43+02:00
22,07:42:55,28.06.21,2,7.0,403,28.06.21 07:42:55,2021-06-28 07:42:55+02:00
21,07:43:28,28.06.21,2,5.3,403,28.06.21 07:43:28,2021-06-28 07:43:28+02:00
22,07:43:29,28.06.21,2,2.1,403,28.06.21 07:43:29,2021-06-28 07:43:29+02:00
14,07:45:08,28.06.21,2,2.8,403,28.06.21 07:45:08,2021-06-28 07:45:08+02:00
27,07:46:43,28.06.21,2,2.7,403,28.06.21 07:46:43,2021-06-28 07:46:43+02:00
28,07:46:43,28.06.21,2,2.9,403,28.06.21 07:46:43,2021-06-28 07:46:43+02:00
20,07:49:25,28.06.21,2,6.2,403,28.06.21 07:49:25,2021-06-28 07:49:25+02:00
27,07:49:28,28.06.21,2,5.9,403,28.06.21 07:49:28,2021-06-28 07:49:28+02:00
20,07:50:17,28.06.21,2,3.3,403,28.06.21 07:50:17,2021-06-28 07:50:17+02:00
27,07:54:41,28.06.21,2,11.9,403,28.06.21 07:54:41,2021-06-28 07:54:41+02:00
40,07:57:05,28.06.21,2,11.6,403,28.06.21 07:57:05,2021-06-28 07:57:05+02:00
35,07:57:43,28.06.21,2,12.8,403,28.06.21 07:57:43,2021-06-28 07:57:43+02:00
9,08:01:47,28.06.21,2,2.3,403,28.06.21 08:01:47,2021-06-28 08:01:47+02:00
20,08:01:50,28.06.21,2,7.4,403,28.06.21 08:01:50,2021-06-28 08:01:50+02:00
23,08:02:46,28.06.21,2,6.4,403,28.06.21 08:02:46,2021-06-28 08:02:46+02:00
27,08:02:46,28.06.21,2,2.6,403,28.06.21 08:02:46,2021-06-28 08:02:46+02:00
19,08:09:28,28.06.21,2,5.2,403,28.06.21 08:09:28,2021-06-28 08:09:28+02:00
25,08:11:05,28.06.21,2,6.7,403,28.06.21 08:11:05,2021-06-28 08:11:05+02:00
6,08:12:13,28.06.21,2,2.4,403,28.06.21 08:12:13,2021-06-28 08:12:13+02:00
19,08:15:20,28.06.21,2,4.8,403,28.06.21 08:15:20,2021-06-28 08:15:20+02:00
8,08:16:45,28.06.21,2,3.2,403,28.06.21 08:16:45,2021-06-28 08:16:45+02:00
14,08:19:12,28.06.21,2,3.0,403,28.06.21 08:19:12,2021-06-28 08:19:12+02:00
14,08:19:12,28.06.21,2,2.4,403,28.06.21 08:19:12,2021-06-28 08:19:12+02:00
14,08:19:12,28.06.21,2,1.6,403,28.06.21 08:19:12,2021-06-28 08:19:12+02:00
14,08:22:39,28.06.21,2,5.2,403,28.06.21 08:22:39,2021-06-28 08:22:39+02:00
10,08:34:28,28.06.21,2,2.8,403,28.06.21 08:34:28,2021-06-28 08:34:28+02:00
22,08:36:25,28.06.21,2,14.5,403,28.06.21 08:36:25,2021-06-28 08:36:25+02:00
11,08:36:38,28.06.21,2,1.8,403,28.06.21 08:36:38,2021-06-28 08:36:38+02:00
14,08:36:38,28.06.21,2,2.8,403,28.06.21 08:36:38,2021-06-28 08:36:38+02:00
15,08:36:39,28.06.21,2,4.2,403,28.06.21 08:36:39,2021-06-28 08:36:39+02:00
17,08:38:52,28.06.21,2,6.1,403,28.06.21 08:38:52,2021-06-28 08:38:52+02:00
12,08:39:00,28.06.21,2,2.2,403,28.06.21 08:39:00,2021-06-28 08:39:00+02:00
6,08:40:40,28.06.21,2,1.7,403,28.06.21 08:40:40,2021-06-28 08:40:40+02:00
15,08:41:56,28.06.21,2,3.1,403,28.06.21 08:41:56,2021-06-28 08:41:56+02:00
14,08:41:57,28.06.21,2,1.6,403,28.06.21 08:41:57,2021-06-28 08:41:57+02:00
7,08:52:23,28.06.21,2,2.6,403,28.06.21 08:52:23,2021-06-28 08:52:23+02:00
35,08:53:12,28.06.21,2,8.3,403,28.06.21 08:53:12,2021-06-28 08:53:12+02:00
20,08:54:37,28.06.21,2,6.5,403,28.06.21 08:54:37,2021-06-28 08:54:37+02:00
23,08:54:38,28.06.21,2,3.2,403,28.06.21 08:54:38,2021-06-28 08:54:38+02:00
25,08:54:38,28.06.21,2,1.8,403,28.06.21 08:54:38,2021-06-28 08:54:38+02:00
33,08:56:03,28.06.21,2,9.6,403,28.06.21 08:56:03,2021-06-28 08:56:03+02:00
39,08:56:13,28.06.21,2,9.0,403,28.06.21 08:56:13,2021-06-28 08:56:13+02:00
38,08:57:31,28.06.21,2,8.2,403,28.06.21 08:57:31,2021-06-28 08:57:31+02:00
21,08:58:16,28.06.21,2,2.9,403,28.06.21 08:58:16,2021-06-28 08:58:16+02:00
21,08:58:16,28.06.21,2,1.7,403,28.06.21 08:58:16,2021-06-28 08:58:16+02:00
34,09:01:50,28.06.21,2,8.6,403,28.06.21 09:01:50,2021-06-28 09:01:50+02:00
47,09:03:22,28.06.21,2,9.2,403,28.06.21 09:03:22,2021-06-28 09:03:22+02:00
22,09:10:14,28.06.21,2,1.9,403,28.06.21 09:10:14,2021-06-28 09:10:14+02:00
22,09:10:14,28.06.21,2,2.3,403,28.06.21 09:10:14,2021-06-28 09:10:14+02:00
19,09:10:53,28.06.21,2,7.6,403,28.06.21 09:10:53,2021-06-28 09:10:53+02:00
29,09:13:23,28.06.21,2,4.8,403,28.06.21 09:13:23,2021-06-28 09:13:23+02:00
13,09:15:14,28.06.21,2,1.8,403,28.06.21 09:15:14,2021-06-28 09:15:14+02:00
19,09:15:43,28.06.21,2,3.1,403,28.06.21 09:15:43,2021-06-28 09:15:43+02:00
21,09:18:03,28.06.21,2,10.7,403,28.06.21 09:18:03,2021-06-28 09:18:03+02:00
30,09:24:30,28.06.21,2,8.9,403,28.06.21 09:24:30,2021-06-28 09:24:30+02:00
31,09:26:16,28.06.21,2,8.0,403,28.06.21 09:26:16,2021-06-28 09:26:16+02:00
14,09:27:05,28.06.21,2,7.2,403,28.06.21 09:27:05,2021-06-28 09:27:05+02:00
15,09:27:06,28.06.21,2,2.8,403,28.06.21 09:27:06,2021-06-28 09:27:06+02:00
16,09:27:06,28.06.21,2,2.7,403,28.06.21 09:27:06,2021-06-28 09:27:06+02:00
15,09:28:16,28.06.21,2,3.1,403,28.06.21 09:28:16,2021-06-28 09:28:16+02:00
8,09:32:19,28.06.21,2,2.0,403,28.06.21 09:32:19,2021-06-28 09:32:19+02:00
10,09:33:10,28.06.21,2,10.9,403,28.06.21 09:33:10,2021-06-28 09:33:10+02:00
8,09:33:11,28.06.21,2,1.8,403,28.06.21 09:33:11,2021-06-28 09:33:11+02:00
21,09:41:40,28.06.21,2,3.8,403,28.06.21 09:41:40,2021-06-28 09:41:40+02:00
19,09:41:52,28.06.21,2,5.8,403,28.06.21 09:41:52,2021-06-28 09:41:52+02:00
29,09:43:51,28.06.21,2,4.6,403,28.06.21 09:43:51,2021-06-28 09:43:51+02:00
8,09:47:14,28.06.21,2,2.1,403,28.06.21 09:47:14,2021-06-28 09:47:14+02:00
10,09:49:15,28.06.21,2,1.8,403,28.06.21 09:49:15,2021-06-28 09:49:15+02:00
22,09:52:38,28.06.21,2,4.5,403,28.06.21 09:52:38,2021-06-28 09:52:38+02:00
38,09:56:45,28.06.21,2,9.3,403,28.06.21 09:56:45,2021-06-28 09:56:45+02:00
19,09:58:08,28.06.21,2,4.4,403,28.06.21 09:58:08,2021-06-28 09:58:08+02:00
19,09:58:08,28.06.21,2,2.7,403,28.06.21 09:58:08,2021-06-28 09:58:08+02:00
22,09:59:48,28.06.21,2,3.7,403,28.06.21 09:59:48,2021-06-28 09:59:48+02:00
26,10:02:25,28.06.21,2,8.6,403,28.06.21 10:02:25,2021-06-28 10:02:25+02:00
18,10:02:46,28.06.21,2,3.1,403,28.06.21 10:02:46,2021-06-28 10:02:46+02:00
17,10:03:17,28.06.21,2,9.8,403,28.06.21 10:03:17,2021-06-28 10:03:17+02:00
