Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,15:52:42,15.05.20,1,4.8,209,15.05.20 15:52:42,2020-05-15 15:52:42+02:00
27,15:53:53,15.05.20,1,4.3,209,15.05.20 15:53:53,2020-05-15 15:53:53+02:00
25,15:54:46,15.05.20,1,4.0,209,15.05.20 15:54:46,2020-05-15 15:54:46+02:00
29,15:58:06,15.05.20,1,4.2,209,15.05.20 15:58:06,2020-05-15 15:58:06+02:00
23,16:03:06,15.05.20,1,4.8,209,15.05.20 16:03:06,2020-05-15 16:03:06+02:00
35,16:07:36,15.05.20,1,4.2,209,15.05.20 16:07:36,2020-05-15 16:07:36+02:00
37,16:07:54,15.05.20,1,6.1,209,15.05.20 16:07:54,2020-05-15 16:07:54+02:00
22,16:08:27,15.05.20,1,4.7,209,15.05.20 16:08:27,2020-05-15 16:08:27+02:00
35,16:11:12,15.05.20,1,8.4,209,15.05.20 16:11:12,2020-05-15 16:11:12+02:00
20,16:12:55,15.05.20,1,5.4,209,15.05.20 16:12:55,2020-05-15 16:12:55+02:00
24,16:15:40,15.05.20,1,4.1,209,15.05.20 16:15:40,2020-05-15 16:15:40+02:00
23,16:15:56,15.05.20,1,4.0,209,15.05.20 16:15:56,2020-05-15 16:15:56+02:00
27,16:16:06,15.05.20,1,4.4,209,15.05.20 16:16:06,2020-05-15 16:16:06+02:00
17,16:17:33,15.05.20,1,4.9,209,15.05.20 16:17:33,2020-05-15 16:17:33+02:00
25,16:18:49,15.05.20,1,4.3,209,15.05.20 16:18:49,2020-05-15 16:18:49+02:00
26,16:20:03,15.05.20,1,4.1,209,15.05.20 16:20:03,2020-05-15 16:20:03+02:00
31,16:20:30,15.05.20,1,5.1,209,15.05.20 16:20:30,2020-05-15 16:20:30+02:00
32,16:20:46,15.05.20,1,4.7,209,15.05.20 16:20:46,2020-05-15 16:20:46+02:00
26,16:23:19,15.05.20,1,5.4,209,15.05.20 16:23:19,2020-05-15 16:23:19+02:00
14,16:24:04,15.05.20,1,0.7,209,15.05.20 16:24:04,2020-05-15 16:24:04+02:00
31,16:24:12,15.05.20,1,4.9,209,15.05.20 16:24:12,2020-05-15 16:24:12+02:00
13,16:25:25,15.05.20,1,1.1,209,15.05.20 16:25:25,2020-05-15 16:25:25+02:00
29,16:26:26,15.05.20,1,4.2,209,15.05.20 16:26:26,2020-05-15 16:26:26+02:00
17,16:28:25,15.05.20,1,2.5,209,15.05.20 16:28:25,2020-05-15 16:28:25+02:00
32,16:30:10,15.05.20,1,4.3,209,15.05.20 16:30:10,2020-05-15 16:30:10+02:00
26,16:30:52,15.05.20,1,7.6,209,15.05.20 16:30:52,2020-05-15 16:30:52+02:00
30,16:34:03,15.05.20,1,3.6,209,15.05.20 16:34:03,2020-05-15 16:34:03+02:00
28,16:35:34,15.05.20,1,6.2,209,15.05.20 16:35:34,2020-05-15 16:35:34+02:00
17,16:36:07,15.05.20,1,4.4,209,15.05.20 16:36:07,2020-05-15 16:36:07+02:00
18,16:36:09,15.05.20,1,1.4,209,15.05.20 16:36:09,2020-05-15 16:36:09+02:00
19,16:36:15,15.05.20,1,4.7,209,15.05.20 16:36:15,2020-05-15 16:36:15+02:00
28,16:37:13,15.05.20,1,5.2,209,15.05.20 16:37:13,2020-05-15 16:37:13+02:00
27,16:38:05,15.05.20,1,6.8,209,15.05.20 16:38:05,2020-05-15 16:38:05+02:00
31,16:40:53,15.05.20,1,3.8,209,15.05.20 16:40:53,2020-05-15 16:40:53+02:00
20,16:41:11,15.05.20,1,6.1,209,15.05.20 16:41:11,2020-05-15 16:41:11+02:00
29,16:43:57,15.05.20,1,4.2,209,15.05.20 16:43:57,2020-05-15 16:43:57+02:00
24,16:45:21,15.05.20,1,4.7,209,15.05.20 16:45:21,2020-05-15 16:45:21+02:00
27,16:46:23,15.05.20,1,4.7,209,15.05.20 16:46:23,2020-05-15 16:46:23+02:00
29,16:51:10,15.05.20,1,5.0,209,15.05.20 16:51:10,2020-05-15 16:51:10+02:00
22,16:52:58,15.05.20,1,3.7,209,15.05.20 16:52:58,2020-05-15 16:52:58+02:00
21,16:53:32,15.05.20,1,4.7,209,15.05.20 16:53:32,2020-05-15 16:53:32+02:00
24,16:54:42,15.05.20,1,1.3,209,15.05.20 16:54:42,2020-05-15 16:54:42+02:00
22,16:55:08,15.05.20,1,1.7,209,15.05.20 16:55:08,2020-05-15 16:55:08+02:00
24,16:55:46,15.05.20,1,4.9,209,15.05.20 16:55:46,2020-05-15 16:55:46+02:00
20,16:58:16,15.05.20,1,6.4,209,15.05.20 16:58:16,2020-05-15 16:58:16+02:00
14,16:59:41,15.05.20,1,6.6,209,15.05.20 16:59:41,2020-05-15 16:59:41+02:00
19,17:00:48,15.05.20,1,4.2,209,15.05.20 17:00:48,2020-05-15 17:00:48+02:00
27,17:00:57,15.05.20,1,4.8,209,15.05.20 17:00:57,2020-05-15 17:00:57+02:00
27,17:01:20,15.05.20,1,3.6,209,15.05.20 17:01:20,2020-05-15 17:01:20+02:00
34,17:05:03,15.05.20,1,4.6,209,15.05.20 17:05:03,2020-05-15 17:05:03+02:00
27,17:09:06,15.05.20,1,3.8,209,15.05.20 17:09:06,2020-05-15 17:09:06+02:00
27,17:09:24,15.05.20,1,4.2,209,15.05.20 17:09:24,2020-05-15 17:09:24+02:00
25,17:09:58,15.05.20,1,1.9,209,15.05.20 17:09:58,2020-05-15 17:09:58+02:00
21,17:11:26,15.05.20,1,4.7,209,15.05.20 17:11:26,2020-05-15 17:11:26+02:00
19,17:11:40,15.05.20,1,5.1,209,15.05.20 17:11:40,2020-05-15 17:11:40+02:00
28,17:12:14,15.05.20,1,5.7,209,15.05.20 17:12:14,2020-05-15 17:12:14+02:00
13,17:13:55,15.05.20,1,4.4,209,15.05.20 17:13:55,2020-05-15 17:13:55+02:00
20,17:14:56,15.05.20,1,5.8,209,15.05.20 17:14:56,2020-05-15 17:14:56+02:00
11,17:15:15,15.05.20,1,1.5,209,15.05.20 17:15:15,2020-05-15 17:15:15+02:00
25,17:16:00,15.05.20,1,5.0,209,15.05.20 17:16:00,2020-05-15 17:16:00+02:00
15,17:16:27,15.05.20,1,4.5,209,15.05.20 17:16:27,2020-05-15 17:16:27+02:00
18,17:18:13,15.05.20,1,4.9,209,15.05.20 17:18:13,2020-05-15 17:18:13+02:00
18,17:20:13,15.05.20,1,4.2,209,15.05.20 17:20:13,2020-05-15 17:20:13+02:00
25,17:23:12,15.05.20,1,4.9,209,15.05.20 17:23:12,2020-05-15 17:23:12+02:00
25,17:24:20,15.05.20,1,4.6,209,15.05.20 17:24:20,2020-05-15 17:24:20+02:00
28,17:25:49,15.05.20,1,4.1,209,15.05.20 17:25:49,2020-05-15 17:25:49+02:00
21,17:27:53,15.05.20,1,1.4,209,15.05.20 17:27:53,2020-05-15 17:27:53+02:00
32,17:28:45,15.05.20,1,4.9,209,15.05.20 17:28:45,2020-05-15 17:28:45+02:00
30,17:30:12,15.05.20,1,5.1,209,15.05.20 17:30:12,2020-05-15 17:30:12+02:00
34,17:31:48,15.05.20,1,1.2,209,15.05.20 17:31:48,2020-05-15 17:31:48+02:00
29,17:39:46,15.05.20,1,4.6,209,15.05.20 17:39:46,2020-05-15 17:39:46+02:00
29,17:39:58,15.05.20,1,1.3,209,15.05.20 17:39:58,2020-05-15 17:39:58+02:00
20,17:41:04,15.05.20,1,3.8,209,15.05.20 17:41:04,2020-05-15 17:41:04+02:00
36,17:42:51,15.05.20,1,1.4,209,15.05.20 17:42:51,2020-05-15 17:42:51+02:00
25,17:43:46,15.05.20,1,4.6,209,15.05.20 17:43:46,2020-05-15 17:43:46+02:00
31,17:46:01,15.05.20,1,4.0,209,15.05.20 17:46:01,2020-05-15 17:46:01+02:00
25,17:47:41,15.05.20,1,4.8,209,15.05.20 17:47:41,2020-05-15 17:47:41+02:00
23,17:48:11,15.05.20,1,4.3,209,15.05.20 17:48:11,2020-05-15 17:48:11+02:00
23,17:48:15,15.05.20,1,3.5,209,15.05.20 17:48:15,2020-05-15 17:48:15+02:00
30,17:49:11,15.05.20,1,5.6,209,15.05.20 17:49:11,2020-05-15 17:49:11+02:00
18,17:49:30,15.05.20,1,1.1,209,15.05.20 17:49:30,2020-05-15 17:49:30+02:00
26,17:53:33,15.05.20,1,5.7,209,15.05.20 17:53:33,2020-05-15 17:53:33+02:00
31,17:54:25,15.05.20,1,4.1,209,15.05.20 17:54:25,2020-05-15 17:54:25+02:00
32,17:55:06,15.05.20,1,5.0,209,15.05.20 17:55:06,2020-05-15 17:55:06+02:00
31,17:58:41,15.05.20,1,3.7,209,15.05.20 17:58:41,2020-05-15 17:58:41+02:00
30,17:59:44,15.05.20,1,8.7,209,15.05.20 17:59:44,2020-05-15 17:59:44+02:00
21,17:59:53,15.05.20,1,4.8,209,15.05.20 17:59:53,2020-05-15 17:59:53+02:00
26,18:03:09,15.05.20,1,4.7,209,15.05.20 18:03:09,2020-05-15 18:03:09+02:00
26,18:07:14,15.05.20,1,4.0,209,15.05.20 18:07:14,2020-05-15 18:07:14+02:00
27,18:07:27,15.05.20,1,5.4,209,15.05.20 18:07:27,2020-05-15 18:07:27+02:00
28,18:08:11,15.05.20,1,6.3,209,15.05.20 18:08:11,2020-05-15 18:08:11+02:00
32,18:08:55,15.05.20,1,6.0,209,15.05.20 18:08:55,2020-05-15 18:08:55+02:00
30,18:09:23,15.05.20,1,7.0,209,15.05.20 18:09:23,2020-05-15 18:09:23+02:00
29,18:10:47,15.05.20,1,4.7,209,15.05.20 18:10:47,2020-05-15 18:10:47+02:00
33,18:13:37,15.05.20,1,5.1,209,15.05.20 18:13:37,2020-05-15 18:13:37+02:00
33,18:14:06,15.05.20,1,4.6,209,15.05.20 18:14:06,2020-05-15 18:14:06+02:00
25,18:16:05,15.05.20,1,5.1,209,15.05.20 18:16:05,2020-05-15 18:16:05+02:00
34,18:16:56,15.05.20,1,5.3,209,15.05.20 18:16:56,2020-05-15 18:16:56+02:00
33,18:17:44,15.05.20,1,4.6,209,15.05.20 18:17:44,2020-05-15 18:17:44+02:00
31,18:22:33,15.05.20,1,6.3,209,15.05.20 18:22:33,2020-05-15 18:22:33+02:00
29,18:22:38,15.05.20,1,6.8,209,15.05.20 18:22:38,2020-05-15 18:22:38+02:00
26,18:24:30,15.05.20,1,5.1,209,15.05.20 18:24:30,2020-05-15 18:24:30+02:00
21,18:26:41,15.05.20,1,5.5,209,15.05.20 18:26:41,2020-05-15 18:26:41+02:00
30,18:34:09,15.05.20,1,1.7,209,15.05.20 18:34:09,2020-05-15 18:34:09+02:00
29,18:34:49,15.05.20,1,4.9,209,15.05.20 18:34:49,2020-05-15 18:34:49+02:00
30,18:35:44,15.05.20,1,6.0,209,15.05.20 18:35:44,2020-05-15 18:35:44+02:00
27,18:36:38,15.05.20,1,4.9,209,15.05.20 18:36:38,2020-05-15 18:36:38+02:00
26,18:39:30,15.05.20,1,6.5,209,15.05.20 18:39:30,2020-05-15 18:39:30+02:00
28,18:42:45,15.05.20,1,6.0,209,15.05.20 18:42:45,2020-05-15 18:42:45+02:00
19,18:43:21,15.05.20,1,5.7,209,15.05.20 18:43:21,2020-05-15 18:43:21+02:00
26,18:43:47,15.05.20,1,4.6,209,15.05.20 18:43:47,2020-05-15 18:43:47+02:00
24,18:51:59,15.05.20,1,3.8,209,15.05.20 18:51:59,2020-05-15 18:51:59+02:00
38,18:53:37,15.05.20,1,4.5,209,15.05.20 18:53:37,2020-05-15 18:53:37+02:00
34,18:53:41,15.05.20,1,4.3,209,15.05.20 18:53:41,2020-05-15 18:53:41+02:00
30,18:57:41,15.05.20,1,4.6,209,15.05.20 18:57:41,2020-05-15 18:57:41+02:00
31,18:58:14,15.05.20,1,6.8,209,15.05.20 18:58:14,2020-05-15 18:58:14+02:00
21,18:58:39,15.05.20,1,2.2,209,15.05.20 18:58:39,2020-05-15 18:58:39+02:00
26,18:59:53,15.05.20,1,5.5,209,15.05.20 18:59:53,2020-05-15 18:59:53+02:00
36,19:00:18,15.05.20,1,4.2,209,15.05.20 19:00:18,2020-05-15 19:00:18+02:00
30,19:01:14,15.05.20,1,5.0,209,15.05.20 19:01:14,2020-05-15 19:01:14+02:00
29,19:04:01,15.05.20,1,5.0,209,15.05.20 19:04:01,2020-05-15 19:04:01+02:00
32,19:04:28,15.05.20,1,4.3,209,15.05.20 19:04:28,2020-05-15 19:04:28+02:00
27,19:10:13,15.05.20,1,3.8,209,15.05.20 19:10:13,2020-05-15 19:10:13+02:00
24,19:10:41,15.05.20,1,5.3,209,15.05.20 19:10:41,2020-05-15 19:10:41+02:00
30,19:12:22,15.05.20,1,6.0,209,15.05.20 19:12:22,2020-05-15 19:12:22+02:00
34,19:14:14,15.05.20,1,4.2,209,15.05.20 19:14:14,2020-05-15 19:14:14+02:00
28,19:19:01,15.05.20,1,5.7,209,15.05.20 19:19:01,2020-05-15 19:19:01+02:00
16,19:20:24,15.05.20,1,1.4,209,15.05.20 19:20:24,2020-05-15 19:20:24+02:00
36,19:26:31,15.05.20,1,5.0,209,15.05.20 19:26:31,2020-05-15 19:26:31+02:00
18,19:29:08,15.05.20,1,1.2,209,15.05.20 19:29:08,2020-05-15 19:29:08+02:00
25,19:31:35,15.05.20,1,4.7,209,15.05.20 19:31:35,2020-05-15 19:31:35+02:00
26,19:35:04,15.05.20,1,4.4,209,15.05.20 19:35:04,2020-05-15 19:35:04+02:00
38,19:38:53,15.05.20,1,1.4,209,15.05.20 19:38:53,2020-05-15 19:38:53+02:00
23,19:41:00,15.05.20,1,1.6,209,15.05.20 19:41:00,2020-05-15 19:41:00+02:00
24,19:43:38,15.05.20,1,4.0,209,15.05.20 19:43:38,2020-05-15 19:43:38+02:00
37,19:46:52,15.05.20,1,4.3,209,15.05.20 19:46:52,2020-05-15 19:46:52+02:00
30,19:52:08,15.05.20,1,4.4,209,15.05.20 19:52:08,2020-05-15 19:52:08+02:00
29,19:54:34,15.05.20,1,1.9,209,15.05.20 19:54:34,2020-05-15 19:54:34+02:00
27,19:56:15,15.05.20,1,4.8,209,15.05.20 19:56:15,2020-05-15 19:56:15+02:00
18,20:00:08,15.05.20,1,4.8,209,15.05.20 20:00:08,2020-05-15 20:00:08+02:00
29,20:00:58,15.05.20,1,4.6,209,15.05.20 20:00:58,2020-05-15 20:00:58+02:00
35,20:10:18,15.05.20,1,5.9,209,15.05.20 20:10:18,2020-05-15 20:10:18+02:00
28,20:10:47,15.05.20,1,5.1,209,15.05.20 20:10:47,2020-05-15 20:10:47+02:00
24,20:11:23,15.05.20,1,4.4,209,15.05.20 20:11:23,2020-05-15 20:11:23+02:00
30,20:12:33,15.05.20,1,5.0,209,15.05.20 20:12:33,2020-05-15 20:12:33+02:00
28,20:12:42,15.05.20,1,5.9,209,15.05.20 20:12:42,2020-05-15 20:12:42+02:00
31,20:14:01,15.05.20,1,4.4,209,15.05.20 20:14:01,2020-05-15 20:14:01+02:00
26,20:15:01,15.05.20,1,4.0,209,15.05.20 20:15:01,2020-05-15 20:15:01+02:00
21,20:15:50,15.05.20,1,4.8,209,15.05.20 20:15:50,2020-05-15 20:15:50+02:00
33,20:16:03,15.05.20,1,5.9,209,15.05.20 20:16:03,2020-05-15 20:16:03+02:00
29,20:19:54,15.05.20,1,5.1,209,15.05.20 20:19:54,2020-05-15 20:19:54+02:00
26,20:20:33,15.05.20,1,5.2,209,15.05.20 20:20:33,2020-05-15 20:20:33+02:00
29,20:25:01,15.05.20,1,4.5,209,15.05.20 20:25:01,2020-05-15 20:25:01+02:00
15,20:29:55,15.05.20,1,0.8,209,15.05.20 20:29:55,2020-05-15 20:29:55+02:00
22,20:30:14,15.05.20,1,1.7,209,15.05.20 20:30:14,2020-05-15 20:30:14+02:00
23,20:33:48,15.05.20,1,3.8,209,15.05.20 20:33:48,2020-05-15 20:33:48+02:00
31,20:39:53,15.05.20,1,5.6,209,15.05.20 20:39:53,2020-05-15 20:39:53+02:00
20,20:40:52,15.05.20,1,4.6,209,15.05.20 20:40:52,2020-05-15 20:40:52+02:00
32,20:48:54,15.05.20,1,4.8,209,15.05.20 20:48:54,2020-05-15 20:48:54+02:00
34,20:56:04,15.05.20,1,4.5,209,15.05.20 20:56:04,2020-05-15 20:56:04+02:00
32,20:56:07,15.05.20,1,3.8,209,15.05.20 20:56:07,2020-05-15 20:56:07+02:00
15,20:59:05,15.05.20,1,2.0,209,15.05.20 20:59:05,2020-05-15 20:59:05+02:00
13,21:02:35,15.05.20,1,1.1,209,15.05.20 21:02:35,2020-05-15 21:02:35+02:00
16,21:02:43,15.05.20,1,1.4,209,15.05.20 21:02:43,2020-05-15 21:02:43+02:00
29,21:09:12,15.05.20,1,4.7,209,15.05.20 21:09:12,2020-05-15 21:09:12+02:00
28,21:20:07,15.05.20,1,4.6,209,15.05.20 21:20:07,2020-05-15 21:20:07+02:00
26,21:26:19,15.05.20,1,4.5,209,15.05.20 21:26:19,2020-05-15 21:26:19+02:00
22,21:28:12,15.05.20,1,5.1,209,15.05.20 21:28:12,2020-05-15 21:28:12+02:00
26,21:32:11,15.05.20,1,4.5,209,15.05.20 21:32:11,2020-05-15 21:32:11+02:00
31,21:40:03,15.05.20,1,4.2,209,15.05.20 21:40:03,2020-05-15 21:40:03+02:00
33,21:44:29,15.05.20,1,4.0,209,15.05.20 21:44:29,2020-05-15 21:44:29+02:00
22,21:44:40,15.05.20,1,1.7,209,15.05.20 21:44:40,2020-05-15 21:44:40+02:00
29,21:57:06,15.05.20,1,5.1,209,15.05.20 21:57:06,2020-05-15 21:57:06+02:00
25,22:01:22,15.05.20,1,3.8,209,15.05.20 22:01:22,2020-05-15 22:01:22+02:00
29,22:05:50,15.05.20,1,4.3,209,15.05.20 22:05:50,2020-05-15 22:05:50+02:00
25,22:13:21,15.05.20,1,4.8,209,15.05.20 22:13:21,2020-05-15 22:13:21+02:00
30,22:24:55,15.05.20,1,5.2,209,15.05.20 22:24:55,2020-05-15 22:24:55+02:00
10,22:32:38,15.05.20,1,0.7,209,15.05.20 22:32:38,2020-05-15 22:32:38+02:00
28,23:06:07,15.05.20,1,4.9,209,15.05.20 23:06:07,2020-05-15 23:06:07+02:00
34,23:09:58,15.05.20,1,5.4,209,15.05.20 23:09:58,2020-05-15 23:09:58+02:00
34,23:16:40,15.05.20,1,5.2,209,15.05.20 23:16:40,2020-05-15 23:16:40+02:00
31,23:17:42,15.05.20,1,3.7,209,15.05.20 23:17:42,2020-05-15 23:17:42+02:00
21,23:20:19,15.05.20,1,4.0,209,15.05.20 23:20:19,2020-05-15 23:20:19+02:00
6,23:25:03,15.05.20,1,0.5,209,15.05.20 23:25:03,2020-05-15 23:25:03+02:00
24,23:45:37,15.05.20,1,4.6,209,15.05.20 23:45:37,2020-05-15 23:45:37+02:00
24,23:49:07,15.05.20,1,5.0,209,15.05.20 23:49:07,2020-05-15 23:49:07+02:00
21,23:54:57,15.05.20,1,3.5,209,15.05.20 23:54:57,2020-05-15 23:54:57+02:00
31,23:56:52,15.05.20,1,5.6,209,15.05.20 23:56:52,2020-05-15 23:56:52+02:00
34,00:06:36,16.05.20,1,3.2,209,16.05.20 00:06:36,2020-05-16 00:06:36+02:00
39,00:56:35,16.05.20,1,4.2,209,16.05.20 00:56:35,2020-05-16 00:56:35+02:00
36,01:37:03,16.05.20,1,6.8,209,16.05.20 01:37:03,2020-05-16 01:37:03+02:00
27,02:10:43,16.05.20,1,6.8,209,16.05.20 02:10:43,2020-05-16 02:10:43+02:00
26,02:22:51,16.05.20,1,4.3,209,16.05.20 02:22:51,2020-05-16 02:22:51+02:00
28,02:45:10,16.05.20,1,4.3,209,16.05.20 02:45:10,2020-05-16 02:45:10+02:00
27,04:27:37,16.05.20,1,6.7,209,16.05.20 04:27:37,2020-05-16 04:27:37+02:00
33,04:47:13,16.05.20,1,4.0,209,16.05.20 04:47:13,2020-05-16 04:47:13+02:00
34,05:53:24,16.05.20,1,4.6,209,16.05.20 05:53:24,2020-05-16 05:53:24+02:00
33,05:58:59,16.05.20,1,5.1,209,16.05.20 05:58:59,2020-05-16 05:58:59+02:00
26,06:17:44,16.05.20,1,3.9,209,16.05.20 06:17:44,2020-05-16 06:17:44+02:00
34,06:22:20,16.05.20,1,3.8,209,16.05.20 06:22:20,2020-05-16 06:22:20+02:00
26,06:28:06,16.05.20,1,5.3,209,16.05.20 06:28:06,2020-05-16 06:28:06+02:00
33,06:29:17,16.05.20,1,4.1,209,16.05.20 06:29:17,2020-05-16 06:29:17+02:00
27,06:35:01,16.05.20,1,7.3,209,16.05.20 06:35:01,2020-05-16 06:35:01+02:00
25,06:37:47,16.05.20,1,5.1,209,16.05.20 06:37:47,2020-05-16 06:37:47+02:00
29,06:56:58,16.05.20,1,5.4,209,16.05.20 06:56:58,2020-05-16 06:56:58+02:00
23,07:01:42,16.05.20,1,4.4,209,16.05.20 07:01:42,2020-05-16 07:01:42+02:00
27,07:18:19,16.05.20,1,4.6,209,16.05.20 07:18:19,2020-05-16 07:18:19+02:00
20,07:30:06,16.05.20,1,4.8,209,16.05.20 07:30:06,2020-05-16 07:30:06+02:00
29,07:31:21,16.05.20,1,3.8,209,16.05.20 07:31:21,2020-05-16 07:31:21+02:00
32,07:39:21,16.05.20,1,4.2,209,16.05.20 07:39:21,2020-05-16 07:39:21+02:00
35,07:41:03,16.05.20,1,3.9,209,16.05.20 07:41:03,2020-05-16 07:41:03+02:00
31,07:45:58,16.05.20,1,4.6,209,16.05.20 07:45:58,2020-05-16 07:45:58+02:00
21,07:46:49,16.05.20,1,3.6,209,16.05.20 07:46:49,2020-05-16 07:46:49+02:00
21,07:54:35,16.05.20,1,1.7,209,16.05.20 07:54:35,2020-05-16 07:54:35+02:00
22,08:01:08,16.05.20,1,1.0,209,16.05.20 08:01:08,2020-05-16 08:01:08+02:00
31,08:06:13,16.05.20,1,3.5,209,16.05.20 08:06:13,2020-05-16 08:06:13+02:00
36,08:12:12,16.05.20,1,4.0,209,16.05.20 08:12:12,2020-05-16 08:12:12+02:00
30,08:12:47,16.05.20,1,4.4,209,16.05.20 08:12:47,2020-05-16 08:12:47+02:00
22,08:15:00,16.05.20,1,2.0,209,16.05.20 08:15:00,2020-05-16 08:15:00+02:00
21,08:15:39,16.05.20,1,1.1,209,16.05.20 08:15:39,2020-05-16 08:15:39+02:00
34,08:24:57,16.05.20,1,4.4,209,16.05.20 08:24:57,2020-05-16 08:24:57+02:00
27,08:28:03,16.05.20,1,4.7,209,16.05.20 08:28:03,2020-05-16 08:28:03+02:00
27,08:29:07,16.05.20,1,4.6,209,16.05.20 08:29:07,2020-05-16 08:29:07+02:00
18,08:32:02,16.05.20,1,5.8,209,16.05.20 08:32:02,2020-05-16 08:32:02+02:00
25,08:36:03,16.05.20,1,6.1,209,16.05.20 08:36:03,2020-05-16 08:36:03+02:00
24,08:37:08,16.05.20,1,4.6,209,16.05.20 08:37:08,2020-05-16 08:37:08+02:00
26,08:37:30,16.05.20,1,1.6,209,16.05.20 08:37:30,2020-05-16 08:37:30+02:00
29,08:41:30,16.05.20,1,6.7,209,16.05.20 08:41:30,2020-05-16 08:41:30+02:00
26,08:52:46,16.05.20,1,5.0,209,16.05.20 08:52:46,2020-05-16 08:52:46+02:00
24,08:53:54,16.05.20,1,3.7,209,16.05.20 08:53:54,2020-05-16 08:53:54+02:00
25,08:58:51,16.05.20,1,6.7,209,16.05.20 08:58:51,2020-05-16 08:58:51+02:00
23,09:07:23,16.05.20,1,4.4,209,16.05.20 09:07:23,2020-05-16 09:07:23+02:00
24,09:08:53,16.05.20,1,4.5,209,16.05.20 09:08:53,2020-05-16 09:08:53+02:00
38,09:11:21,16.05.20,1,4.6,209,16.05.20 09:11:21,2020-05-16 09:11:21+02:00
28,09:11:55,16.05.20,1,4.3,209,16.05.20 09:11:55,2020-05-16 09:11:55+02:00
23,09:15:17,16.05.20,1,6.1,209,16.05.20 09:15:17,2020-05-16 09:15:17+02:00
28,09:16:52,16.05.20,1,4.5,209,16.05.20 09:16:52,2020-05-16 09:16:52+02:00
24,09:17:40,16.05.20,1,5.1,209,16.05.20 09:17:40,2020-05-16 09:17:40+02:00
23,09:19:28,16.05.20,1,4.5,209,16.05.20 09:19:28,2020-05-16 09:19:28+02:00
25,09:21:27,16.05.20,1,4.7,209,16.05.20 09:21:27,2020-05-16 09:21:27+02:00
23,09:21:30,16.05.20,1,3.8,209,16.05.20 09:21:30,2020-05-16 09:21:30+02:00
28,09:22:55,16.05.20,1,4.3,209,16.05.20 09:22:55,2020-05-16 09:22:55+02:00
32,09:23:46,16.05.20,1,4.5,209,16.05.20 09:23:46,2020-05-16 09:23:46+02:00
23,09:26:28,16.05.20,1,5.2,209,16.05.20 09:26:28,2020-05-16 09:26:28+02:00
29,09:26:46,16.05.20,1,4.5,209,16.05.20 09:26:46,2020-05-16 09:26:46+02:00
25,09:28:42,16.05.20,1,4.5,209,16.05.20 09:28:42,2020-05-16 09:28:42+02:00
26,09:29:39,16.05.20,1,5.1,209,16.05.20 09:29:39,2020-05-16 09:29:39+02:00
35,09:35:27,16.05.20,1,4.6,209,16.05.20 09:35:27,2020-05-16 09:35:27+02:00
31,09:36:20,16.05.20,1,3.9,209,16.05.20 09:36:20,2020-05-16 09:36:20+02:00
22,09:38:00,16.05.20,1,1.9,209,16.05.20 09:38:00,2020-05-16 09:38:00+02:00
28,09:39:00,16.05.20,1,3.9,209,16.05.20 09:39:00,2020-05-16 09:39:00+02:00
22,09:40:32,16.05.20,1,4.8,209,16.05.20 09:40:32,2020-05-16 09:40:32+02:00
26,09:40:36,16.05.20,1,5.0,209,16.05.20 09:40:36,2020-05-16 09:40:36+02:00
26,09:42:40,16.05.20,1,4.9,209,16.05.20 09:42:40,2020-05-16 09:42:40+02:00
29,09:42:44,16.05.20,1,4.6,209,16.05.20 09:42:44,2020-05-16 09:42:44+02:00
27,09:46:11,16.05.20,1,4.8,209,16.05.20 09:46:11,2020-05-16 09:46:11+02:00
21,09:46:50,16.05.20,1,4.2,209,16.05.20 09:46:50,2020-05-16 09:46:50+02:00
25,09:48:08,16.05.20,1,4.7,209,16.05.20 09:48:08,2020-05-16 09:48:08+02:00
22,09:49:00,16.05.20,1,4.5,209,16.05.20 09:49:00,2020-05-16 09:49:00+02:00
30,09:49:26,16.05.20,1,4.6,209,16.05.20 09:49:26,2020-05-16 09:49:26+02:00
25,09:53:12,16.05.20,1,4.6,209,16.05.20 09:53:12,2020-05-16 09:53:12+02:00
15,09:55:00,16.05.20,1,2.4,209,16.05.20 09:55:00,2020-05-16 09:55:00+02:00
24,09:55:31,16.05.20,1,1.8,209,16.05.20 09:55:31,2020-05-16 09:55:31+02:00
27,09:58:56,16.05.20,1,5.0,209,16.05.20 09:58:56,2020-05-16 09:58:56+02:00
24,10:01:30,16.05.20,1,4.2,209,16.05.20 10:01:30,2020-05-16 10:01:30+02:00
26,10:04:50,16.05.20,1,3.8,209,16.05.20 10:04:50,2020-05-16 10:04:50+02:00
26,10:06:18,16.05.20,1,4.9,209,16.05.20 10:06:18,2020-05-16 10:06:18+02:00
32,10:07:31,16.05.20,1,4.6,209,16.05.20 10:07:31,2020-05-16 10:07:31+02:00
29,10:08:03,16.05.20,1,4.9,209,16.05.20 10:08:03,2020-05-16 10:08:03+02:00
28,10:14:31,16.05.20,1,3.5,209,16.05.20 10:14:31,2020-05-16 10:14:31+02:00
26,10:16:48,16.05.20,1,3.9,209,16.05.20 10:16:48,2020-05-16 10:16:48+02:00
20,10:20:37,16.05.20,1,4.2,209,16.05.20 10:20:37,2020-05-16 10:20:37+02:00
29,10:21:00,16.05.20,1,3.7,209,16.05.20 10:21:00,2020-05-16 10:21:00+02:00
