Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,18:53:18,30.08.21,2,1.6,430,30.08.21 18:53:18,2021-08-30 18:53:18+02:00
25,18:53:39,30.08.21,2,1.3,430,30.08.21 18:53:39,2021-08-30 18:53:39+02:00
32,18:54:44,30.08.21,2,4.9,430,30.08.21 18:54:44,2021-08-30 18:54:44+02:00
33,18:54:57,30.08.21,2,4.8,430,30.08.21 18:54:57,2021-08-30 18:54:57+02:00
20,18:56:20,30.08.21,2,1.9,430,30.08.21 18:56:20,2021-08-30 18:56:20+02:00
39,18:58:24,30.08.21,2,3.8,430,30.08.21 18:58:24,2021-08-30 18:58:24+02:00
15,19:04:35,30.08.21,2,2.4,430,30.08.21 19:04:35,2021-08-30 19:04:35+02:00
22,19:04:42,30.08.21,2,1.7,430,30.08.21 19:04:42,2021-08-30 19:04:42+02:00
17,19:06:34,30.08.21,2,3.3,430,30.08.21 19:06:34,2021-08-30 19:06:34+02:00
30,19:07:21,30.08.21,2,3.1,430,30.08.21 19:07:21,2021-08-30 19:07:21+02:00
31,19:09:07,30.08.21,2,3.5,430,30.08.21 19:09:07,2021-08-30 19:09:07+02:00
21,19:12:28,30.08.21,2,2.6,430,30.08.21 19:12:28,2021-08-30 19:12:28+02:00
34,19:14:28,30.08.21,2,4.6,430,30.08.21 19:14:28,2021-08-30 19:14:28+02:00
15,19:14:47,30.08.21,2,3.0,430,30.08.21 19:14:47,2021-08-30 19:14:47+02:00
34,19:17:35,30.08.21,2,4.7,430,30.08.21 19:17:35,2021-08-30 19:17:35+02:00
28,19:21:00,30.08.21,2,3.6,430,30.08.21 19:21:00,2021-08-30 19:21:00+02:00
31,19:21:50,30.08.21,2,1.5,430,30.08.21 19:21:50,2021-08-30 19:21:50+02:00
18,19:21:59,30.08.21,2,1.0,430,30.08.21 19:21:59,2021-08-30 19:21:59+02:00
34,19:23:36,30.08.21,2,1.9,430,30.08.21 19:23:36,2021-08-30 19:23:36+02:00
34,19:24:00,30.08.21,2,4.0,430,30.08.21 19:24:00,2021-08-30 19:24:00+02:00
20,19:25:33,30.08.21,2,2.3,430,30.08.21 19:25:33,2021-08-30 19:25:33+02:00
30,19:28:17,30.08.21,2,4.3,430,30.08.21 19:28:17,2021-08-30 19:28:17+02:00
33,19:28:49,30.08.21,2,4.6,430,30.08.21 19:28:49,2021-08-30 19:28:49+02:00
36,19:32:08,30.08.21,2,4.3,430,30.08.21 19:32:08,2021-08-30 19:32:08+02:00
20,19:32:19,30.08.21,2,2.4,430,30.08.21 19:32:19,2021-08-30 19:32:19+02:00
32,19:32:37,30.08.21,2,5.5,430,30.08.21 19:32:37,2021-08-30 19:32:37+02:00
14,19:35:47,30.08.21,2,1.7,430,30.08.21 19:35:47,2021-08-30 19:35:47+02:00
36,19:37:11,30.08.21,2,4.1,430,30.08.21 19:37:11,2021-08-30 19:37:11+02:00
29,19:39:05,30.08.21,2,3.6,430,30.08.21 19:39:05,2021-08-30 19:39:05+02:00
33,19:39:41,30.08.21,2,4.3,430,30.08.21 19:39:41,2021-08-30 19:39:41+02:00
23,19:40:42,30.08.21,2,2.9,430,30.08.21 19:40:42,2021-08-30 19:40:42+02:00
30,19:41:13,30.08.21,2,5.9,430,30.08.21 19:41:13,2021-08-30 19:41:13+02:00
42,19:41:42,30.08.21,2,4.7,430,30.08.21 19:41:42,2021-08-30 19:41:42+02:00
17,19:42:25,30.08.21,2,2.7,430,30.08.21 19:42:25,2021-08-30 19:42:25+02:00
10,19:43:54,30.08.21,2,2.1,430,30.08.21 19:43:54,2021-08-30 19:43:54+02:00
36,19:45:14,30.08.21,2,4.3,430,30.08.21 19:45:14,2021-08-30 19:45:14+02:00
34,19:46:13,30.08.21,2,2.1,430,30.08.21 19:46:13,2021-08-30 19:46:13+02:00
19,19:46:28,30.08.21,2,1.9,430,30.08.21 19:46:28,2021-08-30 19:46:28+02:00
17,19:46:29,30.08.21,2,1.3,430,30.08.21 19:46:29,2021-08-30 19:46:29+02:00
21,19:46:36,30.08.21,2,1.5,430,30.08.21 19:46:36,2021-08-30 19:46:36+02:00
18,19:46:54,30.08.21,2,1.4,430,30.08.21 19:46:54,2021-08-30 19:46:54+02:00
32,19:47:52,30.08.21,2,3.6,430,30.08.21 19:47:52,2021-08-30 19:47:52+02:00
12,19:49:15,30.08.21,2,1.8,430,30.08.21 19:49:15,2021-08-30 19:49:15+02:00
28,19:49:38,30.08.21,2,3.5,430,30.08.21 19:49:38,2021-08-30 19:49:38+02:00
28,19:49:41,30.08.21,2,4.3,430,30.08.21 19:49:41,2021-08-30 19:49:41+02:00
37,19:50:56,30.08.21,2,3.5,430,30.08.21 19:50:56,2021-08-30 19:50:56+02:00
41,19:52:02,30.08.21,2,3.3,430,30.08.21 19:52:02,2021-08-30 19:52:02+02:00
20,19:52:51,30.08.21,2,1.7,430,30.08.21 19:52:51,2021-08-30 19:52:51+02:00
32,19:58:05,30.08.21,2,4.1,430,30.08.21 19:58:05,2021-08-30 19:58:05+02:00
21,19:59:20,30.08.21,2,1.4,430,30.08.21 19:59:20,2021-08-30 19:59:20+02:00
14,19:59:22,30.08.21,2,2.1,430,30.08.21 19:59:22,2021-08-30 19:59:22+02:00
25,20:02:43,30.08.21,2,1.8,430,30.08.21 20:02:43,2021-08-30 20:02:43+02:00
42,20:02:49,30.08.21,2,4.7,430,30.08.21 20:02:49,2021-08-30 20:02:49+02:00
29,20:02:54,30.08.21,2,5.0,430,30.08.21 20:02:54,2021-08-30 20:02:54+02:00
23,20:04:33,30.08.21,2,4.3,430,30.08.21 20:04:33,2021-08-30 20:04:33+02:00
34,20:04:37,30.08.21,2,4.3,430,30.08.21 20:04:37,2021-08-30 20:04:37+02:00
32,20:07:30,30.08.21,2,1.6,430,30.08.21 20:07:30,2021-08-30 20:07:30+02:00
31,20:08:26,30.08.21,2,4.5,430,30.08.21 20:08:26,2021-08-30 20:08:26+02:00
33,20:11:05,30.08.21,2,4.9,430,30.08.21 20:11:05,2021-08-30 20:11:05+02:00
14,20:13:13,30.08.21,2,3.6,430,30.08.21 20:13:13,2021-08-30 20:13:13+02:00
15,20:13:34,30.08.21,2,3.3,430,30.08.21 20:13:34,2021-08-30 20:13:34+02:00
33,20:15:38,30.08.21,2,4.4,430,30.08.21 20:15:38,2021-08-30 20:15:38+02:00
33,20:16:45,30.08.21,2,4.3,430,30.08.21 20:16:45,2021-08-30 20:16:45+02:00
23,20:18:02,30.08.21,2,1.5,430,30.08.21 20:18:02,2021-08-30 20:18:02+02:00
30,20:18:08,30.08.21,2,5.3,430,30.08.21 20:18:08,2021-08-30 20:18:08+02:00
16,20:18:58,30.08.21,2,0.5,430,30.08.21 20:18:58,2021-08-30 20:18:58+02:00
15,20:19:49,30.08.21,2,2.4,430,30.08.21 20:19:49,2021-08-30 20:19:49+02:00
14,20:24:09,30.08.21,2,1.2,430,30.08.21 20:24:09,2021-08-30 20:24:09+02:00
26,20:34:06,30.08.21,2,4.1,430,30.08.21 20:34:06,2021-08-30 20:34:06+02:00
30,20:34:58,30.08.21,2,3.8,430,30.08.21 20:34:58,2021-08-30 20:34:58+02:00
18,20:35:45,30.08.21,2,2.2,430,30.08.21 20:35:45,2021-08-30 20:35:45+02:00
15,20:38:10,30.08.21,2,2.2,430,30.08.21 20:38:10,2021-08-30 20:38:10+02:00
21,20:39:55,30.08.21,2,1.2,430,30.08.21 20:39:55,2021-08-30 20:39:55+02:00
39,20:43:30,30.08.21,2,3.6,430,30.08.21 20:43:30,2021-08-30 20:43:30+02:00
28,20:45:42,30.08.21,2,3.9,430,30.08.21 20:45:42,2021-08-30 20:45:42+02:00
34,20:48:02,30.08.21,2,2.9,430,30.08.21 20:48:02,2021-08-30 20:48:02+02:00
30,20:57:21,30.08.21,2,3.3,430,30.08.21 20:57:21,2021-08-30 20:57:21+02:00
31,20:57:23,30.08.21,2,2.0,430,30.08.21 20:57:23,2021-08-30 20:57:23+02:00
30,21:01:23,30.08.21,2,4.5,430,30.08.21 21:01:23,2021-08-30 21:01:23+02:00
34,21:01:44,30.08.21,2,4.4,430,30.08.21 21:01:44,2021-08-30 21:01:44+02:00
35,21:03:05,30.08.21,2,1.6,430,30.08.21 21:03:05,2021-08-30 21:03:05+02:00
21,21:05:58,30.08.21,2,1.8,430,30.08.21 21:05:58,2021-08-30 21:05:58+02:00
34,21:06:39,30.08.21,2,5.1,430,30.08.21 21:06:39,2021-08-30 21:06:39+02:00
23,21:07:32,30.08.21,2,4.4,430,30.08.21 21:07:32,2021-08-30 21:07:32+02:00
37,21:08:41,30.08.21,2,2.0,430,30.08.21 21:08:41,2021-08-30 21:08:41+02:00
13,21:11:20,30.08.21,2,1.8,430,30.08.21 21:11:20,2021-08-30 21:11:20+02:00
23,21:14:25,30.08.21,2,5.0,430,30.08.21 21:14:25,2021-08-30 21:14:25+02:00
35,21:16:25,30.08.21,2,3.6,430,30.08.21 21:16:25,2021-08-30 21:16:25+02:00
12,21:16:33,30.08.21,2,2.6,430,30.08.21 21:16:33,2021-08-30 21:16:33+02:00
16,21:17:33,30.08.21,2,1.8,430,30.08.21 21:17:33,2021-08-30 21:17:33+02:00
26,21:22:36,30.08.21,2,1.6,430,30.08.21 21:22:36,2021-08-30 21:22:36+02:00
25,21:22:38,30.08.21,2,5.3,430,30.08.21 21:22:38,2021-08-30 21:22:38+02:00
33,21:23:26,30.08.21,2,3.7,430,30.08.21 21:23:26,2021-08-30 21:23:26+02:00
34,21:23:52,30.08.21,2,5.2,430,30.08.21 21:23:52,2021-08-30 21:23:52+02:00
30,21:26:16,30.08.21,2,4.0,430,30.08.21 21:26:16,2021-08-30 21:26:16+02:00
11,21:28:01,30.08.21,2,0.6,430,30.08.21 21:28:01,2021-08-30 21:28:01+02:00
37,21:29:49,30.08.21,2,4.4,430,30.08.21 21:29:49,2021-08-30 21:29:49+02:00
19,21:32:39,30.08.21,2,1.4,430,30.08.21 21:32:39,2021-08-30 21:32:39+02:00
29,21:34:04,30.08.21,2,3.7,430,30.08.21 21:34:04,2021-08-30 21:34:04+02:00
19,21:38:50,30.08.21,2,3.5,430,30.08.21 21:38:50,2021-08-30 21:38:50+02:00
31,21:39:09,30.08.21,2,4.5,430,30.08.21 21:39:09,2021-08-30 21:39:09+02:00
30,21:47:34,30.08.21,2,4.5,430,30.08.21 21:47:34,2021-08-30 21:47:34+02:00
40,21:50:59,30.08.21,2,3.8,430,30.08.21 21:50:59,2021-08-30 21:50:59+02:00
33,21:51:40,30.08.21,2,4.1,430,30.08.21 21:51:40,2021-08-30 21:51:40+02:00
23,21:56:11,30.08.21,2,0.9,430,30.08.21 21:56:11,2021-08-30 21:56:11+02:00
17,21:57:20,30.08.21,2,2.9,430,30.08.21 21:57:20,2021-08-30 21:57:20+02:00
38,22:03:39,30.08.21,2,4.9,430,30.08.21 22:03:39,2021-08-30 22:03:39+02:00
43,22:03:56,30.08.21,2,3.2,430,30.08.21 22:03:56,2021-08-30 22:03:56+02:00
32,22:07:26,30.08.21,2,4.6,430,30.08.21 22:07:26,2021-08-30 22:07:26+02:00
42,22:11:38,30.08.21,2,3.9,430,30.08.21 22:11:38,2021-08-30 22:11:38+02:00
16,22:13:09,30.08.21,2,1.9,430,30.08.21 22:13:09,2021-08-30 22:13:09+02:00
35,22:17:55,30.08.21,2,3.6,430,30.08.21 22:17:55,2021-08-30 22:17:55+02:00
16,22:18:27,30.08.21,2,3.3,430,30.08.21 22:18:27,2021-08-30 22:18:27+02:00
31,22:24:40,30.08.21,2,4.1,430,30.08.21 22:24:40,2021-08-30 22:24:40+02:00
30,22:25:18,30.08.21,2,2.9,430,30.08.21 22:25:18,2021-08-30 22:25:18+02:00
25,22:28:38,30.08.21,2,3.9,430,30.08.21 22:28:38,2021-08-30 22:28:38+02:00
27,22:29:40,30.08.21,2,5.6,430,30.08.21 22:29:40,2021-08-30 22:29:40+02:00
33,22:31:19,30.08.21,2,3.3,430,30.08.21 22:31:19,2021-08-30 22:31:19+02:00
27,22:32:16,30.08.21,2,1.9,430,30.08.21 22:32:16,2021-08-30 22:32:16+02:00
33,22:36:28,30.08.21,2,3.9,430,30.08.21 22:36:28,2021-08-30 22:36:28+02:00
31,22:49:29,30.08.21,2,3.1,430,30.08.21 22:49:29,2021-08-30 22:49:29+02:00
19,22:50:30,30.08.21,2,1.5,430,30.08.21 22:50:30,2021-08-30 22:50:30+02:00
27,22:53:54,30.08.21,2,2.6,430,30.08.21 22:53:54,2021-08-30 22:53:54+02:00
17,22:59:49,30.08.21,2,1.5,430,30.08.21 22:59:49,2021-08-30 22:59:49+02:00
32,23:04:42,30.08.21,2,4.4,430,30.08.21 23:04:42,2021-08-30 23:04:42+02:00
32,23:42:19,30.08.21,2,1.7,430,30.08.21 23:42:19,2021-08-30 23:42:19+02:00
36,23:48:52,30.08.21,2,3.8,430,30.08.21 23:48:52,2021-08-30 23:48:52+02:00
33,00:04:51,31.08.21,2,4.5,430,31.08.21 00:04:51,2021-08-31 00:04:51+02:00
42,00:13:57,31.08.21,2,4.5,430,31.08.21 00:13:57,2021-08-31 00:13:57+02:00
19,00:20:12,31.08.21,2,2.6,430,31.08.21 00:20:12,2021-08-31 00:20:12+02:00
35,02:51:54,31.08.21,2,1.6,430,31.08.21 02:51:54,2021-08-31 02:51:54+02:00
34,02:52:10,31.08.21,2,4.4,430,31.08.21 02:52:10,2021-08-31 02:52:10+02:00
14,03:06:50,31.08.21,2,4.4,430,31.08.21 03:06:50,2021-08-31 03:06:50+02:00
39,04:53:10,31.08.21,2,4.7,430,31.08.21 04:53:10,2021-08-31 04:53:10+02:00
19,05:59:53,31.08.21,2,2.3,430,31.08.21 05:59:53,2021-08-31 05:59:53+02:00
18,06:00:34,31.08.21,2,2.6,430,31.08.21 06:00:34,2021-08-31 06:00:34+02:00
37,06:05:17,31.08.21,2,4.7,430,31.08.21 06:05:17,2021-08-31 06:05:17+02:00
21,06:10:28,31.08.21,2,1.0,430,31.08.21 06:10:28,2021-08-31 06:10:28+02:00
39,06:11:33,31.08.21,2,9.8,430,31.08.21 06:11:33,2021-08-31 06:11:33+02:00
28,06:20:16,31.08.21,2,4.1,430,31.08.21 06:20:16,2021-08-31 06:20:16+02:00
34,06:20:56,31.08.21,2,4.0,430,31.08.21 06:20:56,2021-08-31 06:20:56+02:00
22,06:25:04,31.08.21,2,3.7,430,31.08.21 06:25:04,2021-08-31 06:25:04+02:00
29,06:28:27,31.08.21,2,4.1,430,31.08.21 06:28:27,2021-08-31 06:28:27+02:00
31,06:28:56,31.08.21,2,4.0,430,31.08.21 06:28:56,2021-08-31 06:28:56+02:00
36,06:30:02,31.08.21,2,5.5,430,31.08.21 06:30:02,2021-08-31 06:30:02+02:00
14,06:33:27,31.08.21,2,0.9,430,31.08.21 06:33:27,2021-08-31 06:33:27+02:00
53,06:33:44,31.08.21,2,4.1,430,31.08.21 06:33:44,2021-08-31 06:33:44+02:00
29,06:34:14,31.08.21,2,4.2,430,31.08.21 06:34:14,2021-08-31 06:34:14+02:00
37,06:38:35,31.08.21,2,1.9,430,31.08.21 06:38:35,2021-08-31 06:38:35+02:00
29,06:46:28,31.08.21,2,3.1,430,31.08.21 06:46:28,2021-08-31 06:46:28+02:00
15,06:49:05,31.08.21,2,13.8,430,31.08.21 06:49:05,2021-08-31 06:49:05+02:00
22,06:49:38,31.08.21,2,2.3,430,31.08.21 06:49:38,2021-08-31 06:49:38+02:00
9,06:53:38,31.08.21,2,11.1,430,31.08.21 06:53:38,2021-08-31 06:53:38+02:00
30,06:56:43,31.08.21,2,12.5,430,31.08.21 06:56:43,2021-08-31 06:56:43+02:00
32,06:56:46,31.08.21,2,9.1,430,31.08.21 06:56:46,2021-08-31 06:56:46+02:00
8,06:59:51,31.08.21,2,13.3,430,31.08.21 06:59:51,2021-08-31 06:59:51+02:00
19,07:00:00,31.08.21,2,6.4,430,31.08.21 07:00:00,2021-08-31 07:00:00+02:00
14,07:02:41,31.08.21,2,4.5,430,31.08.21 07:02:41,2021-08-31 07:02:41+02:00
17,07:05:20,31.08.21,2,5.9,430,31.08.21 07:05:20,2021-08-31 07:05:20+02:00
8,07:06:25,31.08.21,2,2.5,430,31.08.21 07:06:25,2021-08-31 07:06:25+02:00
9,07:10:52,31.08.21,2,16.2,430,31.08.21 07:10:52,2021-08-31 07:10:52+02:00
26,07:13:15,31.08.21,2,10.5,430,31.08.21 07:13:15,2021-08-31 07:13:15+02:00
28,07:17:09,31.08.21,2,7.2,430,31.08.21 07:17:09,2021-08-31 07:17:09+02:00
30,07:19:13,31.08.21,2,6.0,430,31.08.21 07:19:13,2021-08-31 07:19:13+02:00
26,07:19:40,31.08.21,2,5.9,430,31.08.21 07:19:40,2021-08-31 07:19:40+02:00
27,07:22:16,31.08.21,2,3.4,430,31.08.21 07:22:16,2021-08-31 07:22:16+02:00
21,07:23:22,31.08.21,2,1.5,430,31.08.21 07:23:22,2021-08-31 07:23:22+02:00
31,07:25:17,31.08.21,2,3.9,430,31.08.21 07:25:17,2021-08-31 07:25:17+02:00
33,07:26:42,31.08.21,2,5.0,430,31.08.21 07:26:42,2021-08-31 07:26:42+02:00
23,07:28:02,31.08.21,2,2.0,430,31.08.21 07:28:02,2021-08-31 07:28:02+02:00
21,07:36:04,31.08.21,2,1.8,430,31.08.21 07:36:04,2021-08-31 07:36:04+02:00
33,07:37:43,31.08.21,2,1.7,430,31.08.21 07:37:43,2021-08-31 07:37:43+02:00
19,07:37:56,31.08.21,2,6.2,430,31.08.21 07:37:56,2021-08-31 07:37:56+02:00
18,07:40:46,31.08.21,2,1.8,430,31.08.21 07:40:46,2021-08-31 07:40:46+02:00
33,07:41:03,31.08.21,2,4.1,430,31.08.21 07:41:03,2021-08-31 07:41:03+02:00
26,07:43:27,31.08.21,2,5.5,430,31.08.21 07:43:27,2021-08-31 07:43:27+02:00
18,07:45:59,31.08.21,2,2.1,430,31.08.21 07:45:59,2021-08-31 07:45:59+02:00
32,07:46:01,31.08.21,2,4.4,430,31.08.21 07:46:01,2021-08-31 07:46:01+02:00
29,07:47:51,31.08.21,2,4.8,430,31.08.21 07:47:51,2021-08-31 07:47:51+02:00
18,07:48:26,31.08.21,2,2.5,430,31.08.21 07:48:26,2021-08-31 07:48:26+02:00
25,07:48:45,31.08.21,2,5.0,430,31.08.21 07:48:45,2021-08-31 07:48:45+02:00
32,07:49:07,31.08.21,2,5.7,430,31.08.21 07:49:07,2021-08-31 07:49:07+02:00
14,07:50:30,31.08.21,2,2.4,430,31.08.21 07:50:30,2021-08-31 07:50:30+02:00
27,07:51:05,31.08.21,2,1.6,430,31.08.21 07:51:05,2021-08-31 07:51:05+02:00
31,07:52:00,31.08.21,2,6.2,430,31.08.21 07:52:00,2021-08-31 07:52:00+02:00
20,07:53:46,31.08.21,2,2.4,430,31.08.21 07:53:46,2021-08-31 07:53:46+02:00
39,07:57:01,31.08.21,2,5.9,430,31.08.21 07:57:01,2021-08-31 07:57:01+02:00
12,07:58:31,31.08.21,2,1.7,430,31.08.21 07:58:31,2021-08-31 07:58:31+02:00
37,08:01:01,31.08.21,2,4.1,430,31.08.21 08:01:01,2021-08-31 08:01:01+02:00
36,08:01:39,31.08.21,2,4.3,430,31.08.21 08:01:39,2021-08-31 08:01:39+02:00
35,08:10:39,31.08.21,2,4.2,430,31.08.21 08:10:39,2021-08-31 08:10:39+02:00
33,08:11:23,31.08.21,2,6.5,430,31.08.21 08:11:23,2021-08-31 08:11:23+02:00
39,08:13:44,31.08.21,2,4.1,430,31.08.21 08:13:44,2021-08-31 08:13:44+02:00
35,08:14:05,31.08.21,2,4.9,430,31.08.21 08:14:05,2021-08-31 08:14:05+02:00
16,08:15:32,31.08.21,2,0.9,430,31.08.21 08:15:32,2021-08-31 08:15:32+02:00
24,08:16:32,31.08.21,2,3.5,430,31.08.21 08:16:32,2021-08-31 08:16:32+02:00
27,08:16:39,31.08.21,2,11.3,430,31.08.21 08:16:39,2021-08-31 08:16:39+02:00
15,08:16:55,31.08.21,2,3.1,430,31.08.21 08:16:55,2021-08-31 08:16:55+02:00
34,08:17:50,31.08.21,2,5.5,430,31.08.21 08:17:50,2021-08-31 08:17:50+02:00
31,08:19:59,31.08.21,2,5.2,430,31.08.21 08:19:59,2021-08-31 08:19:59+02:00
33,08:21:19,31.08.21,2,4.9,430,31.08.21 08:21:19,2021-08-31 08:21:19+02:00
34,08:22:33,31.08.21,2,6.1,430,31.08.21 08:22:33,2021-08-31 08:22:33+02:00
32,08:22:35,31.08.21,2,5.0,430,31.08.21 08:22:35,2021-08-31 08:22:35+02:00
27,08:22:44,31.08.21,2,2.5,430,31.08.21 08:22:44,2021-08-31 08:22:44+02:00
28,08:22:45,31.08.21,2,3.4,430,31.08.21 08:22:45,2021-08-31 08:22:45+02:00
20,08:24:34,31.08.21,2,12.7,430,31.08.21 08:24:34,2021-08-31 08:24:34+02:00
36,08:26:31,31.08.21,2,5.0,430,31.08.21 08:26:31,2021-08-31 08:26:31+02:00
33,08:28:20,31.08.21,2,5.0,430,31.08.21 08:28:20,2021-08-31 08:28:20+02:00
37,08:28:39,31.08.21,2,4.8,430,31.08.21 08:28:39,2021-08-31 08:28:39+02:00
26,08:29:46,31.08.21,2,1.9,430,31.08.21 08:29:46,2021-08-31 08:29:46+02:00
31,08:33:31,31.08.21,2,5.2,430,31.08.21 08:33:31,2021-08-31 08:33:31+02:00
29,08:34:25,31.08.21,2,7.6,430,31.08.21 08:34:25,2021-08-31 08:34:25+02:00
29,08:35:52,31.08.21,2,4.8,430,31.08.21 08:35:52,2021-08-31 08:35:52+02:00
11,08:40:27,31.08.21,2,14.6,430,31.08.21 08:40:27,2021-08-31 08:40:27+02:00
14,08:44:29,31.08.21,2,11.3,430,31.08.21 08:44:29,2021-08-31 08:44:29+02:00
14,08:45:50,31.08.21,2,7.2,430,31.08.21 08:45:50,2021-08-31 08:45:50+02:00
21,08:45:55,31.08.21,2,6.8,430,31.08.21 08:45:55,2021-08-31 08:45:55+02:00
30,08:46:00,31.08.21,2,6.1,430,31.08.21 08:46:00,2021-08-31 08:46:00+02:00
8,08:46:16,31.08.21,2,3.1,430,31.08.21 08:46:16,2021-08-31 08:46:16+02:00
31,08:50:17,31.08.21,2,5.3,430,31.08.21 08:50:17,2021-08-31 08:50:17+02:00
22,08:52:25,31.08.21,2,6.6,430,31.08.21 08:52:25,2021-08-31 08:52:25+02:00
29,08:52:37,31.08.21,2,10.7,430,31.08.21 08:52:37,2021-08-31 08:52:37+02:00
32,08:53:21,31.08.21,2,5.3,430,31.08.21 08:53:21,2021-08-31 08:53:21+02:00
33,08:55:23,31.08.21,2,5.0,430,31.08.21 08:55:23,2021-08-31 08:55:23+02:00
25,08:59:24,31.08.21,2,2.4,430,31.08.21 08:59:24,2021-08-31 08:59:24+02:00
24,09:00:01,31.08.21,2,2.1,430,31.08.21 09:00:01,2021-08-31 09:00:01+02:00
34,09:01:27,31.08.21,2,4.8,430,31.08.21 09:01:27,2021-08-31 09:01:27+02:00
30,09:04:32,31.08.21,2,5.8,430,31.08.21 09:04:32,2021-08-31 09:04:32+02:00
24,09:04:43,31.08.21,2,2.2,430,31.08.21 09:04:43,2021-08-31 09:04:43+02:00
25,09:07:07,31.08.21,2,2.2,430,31.08.21 09:07:07,2021-08-31 09:07:07+02:00
22,09:09:48,31.08.21,2,5.6,430,31.08.21 09:09:48,2021-08-31 09:09:48+02:00
26,09:20:48,31.08.21,2,10.0,430,31.08.21 09:20:48,2021-08-31 09:20:48+02:00
30,09:21:30,31.08.21,2,10.9,430,31.08.21 09:21:30,2021-08-31 09:21:30+02:00
25,09:21:33,31.08.21,2,3.6,430,31.08.21 09:21:33,2021-08-31 09:21:33+02:00
29,09:21:38,31.08.21,2,3.8,430,31.08.21 09:21:38,2021-08-31 09:21:38+02:00
22,09:22:29,31.08.21,2,4.5,430,31.08.21 09:22:29,2021-08-31 09:22:29+02:00
30,09:22:42,31.08.21,2,4.0,430,31.08.21 09:22:42,2021-08-31 09:22:42+02:00
29,09:23:29,31.08.21,2,6.1,430,31.08.21 09:23:29,2021-08-31 09:23:29+02:00
35,09:24:19,31.08.21,2,4.8,430,31.08.21 09:24:19,2021-08-31 09:24:19+02:00
25,09:24:45,31.08.21,2,3.5,430,31.08.21 09:24:45,2021-08-31 09:24:45+02:00
30,09:26:40,31.08.21,2,5.4,430,31.08.21 09:26:40,2021-08-31 09:26:40+02:00
27,09:27:25,31.08.21,2,5.1,430,31.08.21 09:27:25,2021-08-31 09:27:25+02:00
16,09:28:12,31.08.21,2,1.9,430,31.08.21 09:28:12,2021-08-31 09:28:12+02:00
27,09:29:08,31.08.21,2,4.9,430,31.08.21 09:29:08,2021-08-31 09:29:08+02:00
27,09:35:07,31.08.21,2,7.4,430,31.08.21 09:35:07,2021-08-31 09:35:07+02:00
35,09:36:50,31.08.21,2,5.5,430,31.08.21 09:36:50,2021-08-31 09:36:50+02:00
14,09:38:39,31.08.21,2,12.8,430,31.08.21 09:38:39,2021-08-31 09:38:39+02:00
20,09:39:29,31.08.21,2,4.7,430,31.08.21 09:39:29,2021-08-31 09:39:29+02:00
30,09:39:33,31.08.21,2,4.2,430,31.08.21 09:39:33,2021-08-31 09:39:33+02:00
28,09:41:08,31.08.21,2,4.1,430,31.08.21 09:41:08,2021-08-31 09:41:08+02:00
30,09:41:13,31.08.21,2,4.0,430,31.08.21 09:41:13,2021-08-31 09:41:13+02:00
32,09:42:40,31.08.21,2,5.3,430,31.08.21 09:42:40,2021-08-31 09:42:40+02:00
36,09:45:19,31.08.21,2,5.3,430,31.08.21 09:45:19,2021-08-31 09:45:19+02:00
32,09:46:27,31.08.21,2,5.2,430,31.08.21 09:46:27,2021-08-31 09:46:27+02:00
31,09:46:52,31.08.21,2,4.9,430,31.08.21 09:46:52,2021-08-31 09:46:52+02:00
34,09:49:00,31.08.21,2,4.3,430,31.08.21 09:49:00,2021-08-31 09:49:00+02:00
30,09:52:17,31.08.21,2,3.9,430,31.08.21 09:52:17,2021-08-31 09:52:17+02:00
18,09:55:26,31.08.21,2,1.3,430,31.08.21 09:55:26,2021-08-31 09:55:26+02:00
31,09:57:01,31.08.21,2,5.8,430,31.08.21 09:57:01,2021-08-31 09:57:01+02:00
27,10:00:26,31.08.21,2,7.4,430,31.08.21 10:00:26,2021-08-31 10:00:26+02:00
18,10:02:11,31.08.21,2,1.6,430,31.08.21 10:02:11,2021-08-31 10:02:11+02:00
38,10:02:54,31.08.21,2,3.6,430,31.08.21 10:02:54,2021-08-31 10:02:54+02:00
13,10:03:17,31.08.21,2,2.3,430,31.08.21 10:03:17,2021-08-31 10:03:17+02:00
30,10:06:35,31.08.21,2,4.6,430,31.08.21 10:06:35,2021-08-31 10:06:35+02:00
15,10:09:27,31.08.21,2,2.5,430,31.08.21 10:09:27,2021-08-31 10:09:27+02:00
14,10:10:16,31.08.21,2,1.7,430,31.08.21 10:10:16,2021-08-31 10:10:16+02:00
25,10:10:34,31.08.21,2,5.3,430,31.08.21 10:10:34,2021-08-31 10:10:34+02:00
15,10:11:03,31.08.21,2,15.4,430,31.08.21 10:11:03,2021-08-31 10:11:03+02:00
10,10:11:53,31.08.21,2,1.8,430,31.08.21 10:11:53,2021-08-31 10:11:53+02:00
38,10:12:41,31.08.21,2,3.7,430,31.08.21 10:12:41,2021-08-31 10:12:41+02:00
28,10:13:59,31.08.21,2,5.5,430,31.08.21 10:13:59,2021-08-31 10:13:59+02:00
20,10:14:30,31.08.21,2,5.8,430,31.08.21 10:14:30,2021-08-31 10:14:30+02:00
26,10:15:52,31.08.21,2,3.8,430,31.08.21 10:15:52,2021-08-31 10:15:52+02:00
