Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:34:25,28.04.19,1,4.5,66,28.04.19 12:34:25,2019-04-28 12:34:25+02:00
23,12:35:41,28.04.19,1,5.2,66,28.04.19 12:35:41,2019-04-28 12:35:41+02:00
38,12:35:47,28.04.19,1,5.2,66,28.04.19 12:35:47,2019-04-28 12:35:47+02:00
39,12:35:49,28.04.19,1,5.0,66,28.04.19 12:35:49,2019-04-28 12:35:49+02:00
30,12:35:52,28.04.19,1,4.7,66,28.04.19 12:35:52,2019-04-28 12:35:52+02:00
34,12:35:54,28.04.19,1,3.7,66,28.04.19 12:35:54,2019-04-28 12:35:54+02:00
35,12:36:26,28.04.19,1,3.6,66,28.04.19 12:36:26,2019-04-28 12:36:26+02:00
26,12:36:46,28.04.19,1,3.2,66,28.04.19 12:36:46,2019-04-28 12:36:46+02:00
30,12:37:09,28.04.19,1,5.3,66,28.04.19 12:37:09,2019-04-28 12:37:09+02:00
36,12:37:36,28.04.19,1,4.4,66,28.04.19 12:37:36,2019-04-28 12:37:36+02:00
39,12:38:00,28.04.19,1,4.4,66,28.04.19 12:38:00,2019-04-28 12:38:00+02:00
31,12:38:21,28.04.19,1,4.7,66,28.04.19 12:38:21,2019-04-28 12:38:21+02:00
43,12:38:56,28.04.19,1,4.9,66,28.04.19 12:38:56,2019-04-28 12:38:56+02:00
36,12:39:10,28.04.19,1,5.0,66,28.04.19 12:39:10,2019-04-28 12:39:10+02:00
34,12:39:22,28.04.19,1,3.7,66,28.04.19 12:39:22,2019-04-28 12:39:22+02:00
36,12:39:50,28.04.19,1,5.3,66,28.04.19 12:39:50,2019-04-28 12:39:50+02:00
35,12:40:26,28.04.19,1,18.8,66,28.04.19 12:40:26,2019-04-28 12:40:26+02:00
36,12:41:36,28.04.19,1,4.2,66,28.04.19 12:41:36,2019-04-28 12:41:36+02:00
34,12:41:49,28.04.19,1,4.3,66,28.04.19 12:41:49,2019-04-28 12:41:49+02:00
31,12:42:08,28.04.19,1,5.3,66,28.04.19 12:42:08,2019-04-28 12:42:08+02:00
30,12:42:48,28.04.19,1,4.3,66,28.04.19 12:42:48,2019-04-28 12:42:48+02:00
43,12:44:24,28.04.19,1,4.9,66,28.04.19 12:44:24,2019-04-28 12:44:24+02:00
32,12:44:51,28.04.19,1,4.5,66,28.04.19 12:44:51,2019-04-28 12:44:51+02:00
40,12:45:16,28.04.19,1,4.3,66,28.04.19 12:45:16,2019-04-28 12:45:16+02:00
27,12:46:50,28.04.19,1,4.2,66,28.04.19 12:46:50,2019-04-28 12:46:50+02:00
28,12:46:59,28.04.19,1,3.7,66,28.04.19 12:46:59,2019-04-28 12:46:59+02:00
14,12:47:32,28.04.19,1,4.9,66,28.04.19 12:47:32,2019-04-28 12:47:32+02:00
38,12:47:37,28.04.19,1,3.6,66,28.04.19 12:47:37,2019-04-28 12:47:37+02:00
24,12:48:08,28.04.19,1,20.4,66,28.04.19 12:48:08,2019-04-28 12:48:08+02:00
23,12:48:22,28.04.19,1,5.6,66,28.04.19 12:48:22,2019-04-28 12:48:22+02:00
33,12:48:47,28.04.19,1,4.2,66,28.04.19 12:48:47,2019-04-28 12:48:47+02:00
39,12:48:51,28.04.19,1,4.1,66,28.04.19 12:48:51,2019-04-28 12:48:51+02:00
37,12:49:11,28.04.19,1,3.8,66,28.04.19 12:49:11,2019-04-28 12:49:11+02:00
30,12:49:18,28.04.19,1,3.5,66,28.04.19 12:49:18,2019-04-28 12:49:18+02:00
34,12:50:44,28.04.19,1,4.9,66,28.04.19 12:50:44,2019-04-28 12:50:44+02:00
33,12:51:17,28.04.19,1,4.4,66,28.04.19 12:51:17,2019-04-28 12:51:17+02:00
31,12:51:50,28.04.19,1,4.7,66,28.04.19 12:51:50,2019-04-28 12:51:50+02:00
28,12:52:32,28.04.19,1,4.3,66,28.04.19 12:52:32,2019-04-28 12:52:32+02:00
19,12:52:48,28.04.19,1,4.5,66,28.04.19 12:52:48,2019-04-28 12:52:48+02:00
38,12:53:11,28.04.19,1,6.0,66,28.04.19 12:53:11,2019-04-28 12:53:11+02:00
18,12:53:22,28.04.19,1,3.8,66,28.04.19 12:53:22,2019-04-28 12:53:22+02:00
36,12:53:38,28.04.19,1,4.3,66,28.04.19 12:53:38,2019-04-28 12:53:38+02:00
34,12:54:44,28.04.19,1,5.4,66,28.04.19 12:54:44,2019-04-28 12:54:44+02:00
38,12:55:01,28.04.19,1,4.2,66,28.04.19 12:55:01,2019-04-28 12:55:01+02:00
44,12:56:03,28.04.19,1,5.0,66,28.04.19 12:56:03,2019-04-28 12:56:03+02:00
38,12:56:38,28.04.19,1,4.4,66,28.04.19 12:56:38,2019-04-28 12:56:38+02:00
46,12:56:50,28.04.19,1,4.4,66,28.04.19 12:56:50,2019-04-28 12:56:50+02:00
30,12:59:38,28.04.19,1,20.1,66,28.04.19 12:59:38,2019-04-28 12:59:38+02:00
12,12:59:43,28.04.19,1,1.2,66,28.04.19 12:59:43,2019-04-28 12:59:43+02:00
41,12:59:54,28.04.19,1,5.4,66,28.04.19 12:59:54,2019-04-28 12:59:54+02:00
36,12:59:59,28.04.19,1,3.7,66,28.04.19 12:59:59,2019-04-28 12:59:59+02:00
37,13:00:26,28.04.19,1,5.0,66,28.04.19 13:00:26,2019-04-28 13:00:26+02:00
36,13:00:40,28.04.19,1,4.5,66,28.04.19 13:00:40,2019-04-28 13:00:40+02:00
36,13:01:51,28.04.19,1,4.1,66,28.04.19 13:01:51,2019-04-28 13:01:51+02:00
41,13:02:07,28.04.19,1,4.1,66,28.04.19 13:02:07,2019-04-28 13:02:07+02:00
36,13:02:26,28.04.19,1,5.3,66,28.04.19 13:02:26,2019-04-28 13:02:26+02:00
45,13:03:22,28.04.19,1,4.2,66,28.04.19 13:03:22,2019-04-28 13:03:22+02:00
40,13:03:42,28.04.19,1,4.6,66,28.04.19 13:03:42,2019-04-28 13:03:42+02:00
31,13:04:47,28.04.19,1,4.5,66,28.04.19 13:04:47,2019-04-28 13:04:47+02:00
42,13:06:32,28.04.19,1,5.4,66,28.04.19 13:06:32,2019-04-28 13:06:32+02:00
28,13:06:57,28.04.19,1,4.6,66,28.04.19 13:06:57,2019-04-28 13:06:57+02:00
33,13:07:05,28.04.19,1,3.2,66,28.04.19 13:07:05,2019-04-28 13:07:05+02:00
38,13:07:30,28.04.19,1,3.9,66,28.04.19 13:07:30,2019-04-28 13:07:30+02:00
33,13:07:48,28.04.19,1,4.3,66,28.04.19 13:07:48,2019-04-28 13:07:48+02:00
37,13:08:28,28.04.19,1,4.8,66,28.04.19 13:08:28,2019-04-28 13:08:28+02:00
24,13:08:47,28.04.19,1,5.5,66,28.04.19 13:08:47,2019-04-28 13:08:47+02:00
35,13:08:51,28.04.19,1,4.2,66,28.04.19 13:08:51,2019-04-28 13:08:51+02:00
31,13:09:30,28.04.19,1,20.1,66,28.04.19 13:09:30,2019-04-28 13:09:30+02:00
30,13:09:33,28.04.19,1,3.6,66,28.04.19 13:09:33,2019-04-28 13:09:33+02:00
43,13:09:58,28.04.19,1,4.7,66,28.04.19 13:09:58,2019-04-28 13:09:58+02:00
36,13:10:42,28.04.19,1,4.7,66,28.04.19 13:10:42,2019-04-28 13:10:42+02:00
38,13:10:53,28.04.19,1,4.4,66,28.04.19 13:10:53,2019-04-28 13:10:53+02:00
35,13:11:28,28.04.19,1,4.9,66,28.04.19 13:11:28,2019-04-28 13:11:28+02:00
47,13:11:36,28.04.19,1,4.5,66,28.04.19 13:11:36,2019-04-28 13:11:36+02:00
32,13:11:46,28.04.19,1,4.3,66,28.04.19 13:11:46,2019-04-28 13:11:46+02:00
33,13:12:42,28.04.19,1,4.6,66,28.04.19 13:12:42,2019-04-28 13:12:42+02:00
41,13:12:58,28.04.19,1,4.8,66,28.04.19 13:12:58,2019-04-28 13:12:58+02:00
35,13:13:05,28.04.19,1,4.3,66,28.04.19 13:13:05,2019-04-28 13:13:05+02:00
27,13:13:31,28.04.19,1,4.7,66,28.04.19 13:13:31,2019-04-28 13:13:31+02:00
39,13:14:57,28.04.19,1,3.8,66,28.04.19 13:14:57,2019-04-28 13:14:57+02:00
40,13:15:03,28.04.19,1,6.2,66,28.04.19 13:15:03,2019-04-28 13:15:03+02:00
35,13:15:21,28.04.19,1,4.8,66,28.04.19 13:15:21,2019-04-28 13:15:21+02:00
33,13:16:06,28.04.19,1,5.0,66,28.04.19 13:16:06,2019-04-28 13:16:06+02:00
31,13:16:08,28.04.19,1,5.2,66,28.04.19 13:16:08,2019-04-28 13:16:08+02:00
37,13:16:24,28.04.19,1,4.1,66,28.04.19 13:16:24,2019-04-28 13:16:24+02:00
34,13:16:53,28.04.19,1,5.1,66,28.04.19 13:16:53,2019-04-28 13:16:53+02:00
41,13:16:55,28.04.19,1,4.4,66,28.04.19 13:16:55,2019-04-28 13:16:55+02:00
33,13:17:37,28.04.19,1,4.8,66,28.04.19 13:17:37,2019-04-28 13:17:37+02:00
38,13:18:05,28.04.19,1,5.1,66,28.04.19 13:18:05,2019-04-28 13:18:05+02:00
36,13:18:55,28.04.19,1,19.5,66,28.04.19 13:18:55,2019-04-28 13:18:55+02:00
38,13:18:58,28.04.19,1,3.6,66,28.04.19 13:18:58,2019-04-28 13:18:58+02:00
33,13:20:44,28.04.19,1,5.7,66,28.04.19 13:20:44,2019-04-28 13:20:44+02:00
40,13:21:38,28.04.19,1,3.2,66,28.04.19 13:21:38,2019-04-28 13:21:38+02:00
37,13:21:42,28.04.19,1,4.3,66,28.04.19 13:21:42,2019-04-28 13:21:42+02:00
37,13:22:25,28.04.19,1,4.3,66,28.04.19 13:22:25,2019-04-28 13:22:25+02:00
39,13:22:27,28.04.19,1,4.7,66,28.04.19 13:22:27,2019-04-28 13:22:27+02:00
32,13:23:04,28.04.19,1,4.5,66,28.04.19 13:23:04,2019-04-28 13:23:04+02:00
37,13:23:20,28.04.19,1,6.1,66,28.04.19 13:23:20,2019-04-28 13:23:20+02:00
33,13:23:50,28.04.19,1,4.2,66,28.04.19 13:23:50,2019-04-28 13:23:50+02:00
32,13:24:03,28.04.19,1,5.0,66,28.04.19 13:24:03,2019-04-28 13:24:03+02:00
35,13:24:13,28.04.19,1,3.4,66,28.04.19 13:24:13,2019-04-28 13:24:13+02:00
36,13:24:18,28.04.19,1,4.3,66,28.04.19 13:24:18,2019-04-28 13:24:18+02:00
43,13:24:39,28.04.19,1,4.5,66,28.04.19 13:24:39,2019-04-28 13:24:39+02:00
38,13:27:43,28.04.19,1,4.6,66,28.04.19 13:27:43,2019-04-28 13:27:43+02:00
34,13:27:49,28.04.19,1,3.9,66,28.04.19 13:27:49,2019-04-28 13:27:49+02:00
37,13:29:53,28.04.19,1,3.9,66,28.04.19 13:29:53,2019-04-28 13:29:53+02:00
45,13:30:27,28.04.19,1,3.9,66,28.04.19 13:30:27,2019-04-28 13:30:27+02:00
32,13:30:38,28.04.19,1,19.5,66,28.04.19 13:30:38,2019-04-28 13:30:38+02:00
56,13:33:37,28.04.19,1,4.5,66,28.04.19 13:33:37,2019-04-28 13:33:37+02:00
44,13:33:56,28.04.19,1,5.4,66,28.04.19 13:33:56,2019-04-28 13:33:56+02:00
37,13:34:45,28.04.19,1,3.5,66,28.04.19 13:34:45,2019-04-28 13:34:45+02:00
34,13:34:49,28.04.19,1,4.1,66,28.04.19 13:34:49,2019-04-28 13:34:49+02:00
42,13:34:58,28.04.19,1,6.1,66,28.04.19 13:34:58,2019-04-28 13:34:58+02:00
33,13:35:57,28.04.19,1,4.0,66,28.04.19 13:35:57,2019-04-28 13:35:57+02:00
36,13:36:21,28.04.19,1,4.2,66,28.04.19 13:36:21,2019-04-28 13:36:21+02:00
14,13:38:52,28.04.19,1,18.9,66,28.04.19 13:38:52,2019-04-28 13:38:52+02:00
41,13:39:45,28.04.19,1,4.7,66,28.04.19 13:39:45,2019-04-28 13:39:45+02:00
38,13:39:53,28.04.19,1,5.2,66,28.04.19 13:39:53,2019-04-28 13:39:53+02:00
33,13:40:35,28.04.19,1,4.9,66,28.04.19 13:40:35,2019-04-28 13:40:35+02:00
34,13:41:40,28.04.19,1,4.4,66,28.04.19 13:41:40,2019-04-28 13:41:40+02:00
43,13:43:18,28.04.19,1,5.6,66,28.04.19 13:43:18,2019-04-28 13:43:18+02:00
30,13:44:05,28.04.19,1,4.2,66,28.04.19 13:44:05,2019-04-28 13:44:05+02:00
38,13:45:41,28.04.19,1,3.9,66,28.04.19 13:45:41,2019-04-28 13:45:41+02:00
32,13:45:56,28.04.19,1,5.1,66,28.04.19 13:45:56,2019-04-28 13:45:56+02:00
37,13:46:52,28.04.19,1,4.7,66,28.04.19 13:46:52,2019-04-28 13:46:52+02:00
36,13:47:22,28.04.19,1,4.9,66,28.04.19 13:47:22,2019-04-28 13:47:22+02:00
36,13:48:44,28.04.19,1,3.6,66,28.04.19 13:48:44,2019-04-28 13:48:44+02:00
22,13:49:13,28.04.19,1,5.5,66,28.04.19 13:49:13,2019-04-28 13:49:13+02:00
36,13:49:21,28.04.19,1,4.4,66,28.04.19 13:49:21,2019-04-28 13:49:21+02:00
38,13:50:52,28.04.19,1,5.1,66,28.04.19 13:50:52,2019-04-28 13:50:52+02:00
43,13:53:29,28.04.19,1,3.2,66,28.04.19 13:53:29,2019-04-28 13:53:29+02:00
31,13:54:44,28.04.19,1,3.2,66,28.04.19 13:54:44,2019-04-28 13:54:44+02:00
32,13:55:00,28.04.19,1,3.6,66,28.04.19 13:55:00,2019-04-28 13:55:00+02:00
36,13:55:09,28.04.19,1,3.3,66,28.04.19 13:55:09,2019-04-28 13:55:09+02:00
41,13:55:18,28.04.19,1,3.3,66,28.04.19 13:55:18,2019-04-28 13:55:18+02:00
34,13:55:26,28.04.19,1,3.9,66,28.04.19 13:55:26,2019-04-28 13:55:26+02:00
32,13:55:56,28.04.19,1,4.1,66,28.04.19 13:55:56,2019-04-28 13:55:56+02:00
41,13:56:43,28.04.19,1,3.3,66,28.04.19 13:56:43,2019-04-28 13:56:43+02:00
39,13:56:47,28.04.19,1,4.9,66,28.04.19 13:56:47,2019-04-28 13:56:47+02:00
32,13:57:04,28.04.19,1,3.7,66,28.04.19 13:57:04,2019-04-28 13:57:04+02:00
39,13:57:23,28.04.19,1,3.4,66,28.04.19 13:57:23,2019-04-28 13:57:23+02:00
39,13:57:28,28.04.19,1,5.0,66,28.04.19 13:57:28,2019-04-28 13:57:28+02:00
28,13:58:22,28.04.19,1,4.1,66,28.04.19 13:58:22,2019-04-28 13:58:22+02:00
31,13:59:45,28.04.19,1,19.3,66,28.04.19 13:59:45,2019-04-28 13:59:45+02:00
36,14:01:02,28.04.19,1,4.0,66,28.04.19 14:01:02,2019-04-28 14:01:02+02:00
34,14:03:09,28.04.19,1,4.8,66,28.04.19 14:03:09,2019-04-28 14:03:09+02:00
42,14:03:17,28.04.19,1,4.7,66,28.04.19 14:03:17,2019-04-28 14:03:17+02:00
29,14:04:41,28.04.19,1,4.1,66,28.04.19 14:04:41,2019-04-28 14:04:41+02:00
41,14:05:09,28.04.19,1,4.3,66,28.04.19 14:05:09,2019-04-28 14:05:09+02:00
41,14:05:15,28.04.19,1,4.3,66,28.04.19 14:05:15,2019-04-28 14:05:15+02:00
33,14:06:21,28.04.19,1,3.9,66,28.04.19 14:06:21,2019-04-28 14:06:21+02:00
33,14:06:24,28.04.19,1,4.4,66,28.04.19 14:06:24,2019-04-28 14:06:24+02:00
27,14:06:36,28.04.19,1,1.8,66,28.04.19 14:06:36,2019-04-28 14:06:36+02:00
19,14:06:45,28.04.19,1,3.4,66,28.04.19 14:06:45,2019-04-28 14:06:45+02:00
36,14:08:08,28.04.19,1,3.2,66,28.04.19 14:08:08,2019-04-28 14:08:08+02:00
43,14:08:59,28.04.19,1,4.9,66,28.04.19 14:08:59,2019-04-28 14:08:59+02:00
35,14:09:36,28.04.19,1,4.5,66,28.04.19 14:09:36,2019-04-28 14:09:36+02:00
35,14:09:39,28.04.19,1,3.4,66,28.04.19 14:09:39,2019-04-28 14:09:39+02:00
30,14:09:55,28.04.19,1,4.0,66,28.04.19 14:09:55,2019-04-28 14:09:55+02:00
35,14:10:17,28.04.19,1,19.4,66,28.04.19 14:10:17,2019-04-28 14:10:17+02:00
42,14:11:15,28.04.19,1,4.3,66,28.04.19 14:11:15,2019-04-28 14:11:15+02:00
32,14:11:24,28.04.19,1,4.5,66,28.04.19 14:11:24,2019-04-28 14:11:24+02:00
33,14:12:37,28.04.19,1,4.6,66,28.04.19 14:12:37,2019-04-28 14:12:37+02:00
42,14:12:48,28.04.19,1,4.3,66,28.04.19 14:12:48,2019-04-28 14:12:48+02:00
28,14:14:11,28.04.19,1,3.9,66,28.04.19 14:14:11,2019-04-28 14:14:11+02:00
35,14:15:02,28.04.19,1,4.0,66,28.04.19 14:15:02,2019-04-28 14:15:02+02:00
35,14:15:05,28.04.19,1,4.8,66,28.04.19 14:15:05,2019-04-28 14:15:05+02:00
41,14:15:35,28.04.19,1,4.1,66,28.04.19 14:15:35,2019-04-28 14:15:35+02:00
37,14:16:03,28.04.19,1,3.5,66,28.04.19 14:16:03,2019-04-28 14:16:03+02:00
47,14:16:33,28.04.19,1,4.3,66,28.04.19 14:16:33,2019-04-28 14:16:33+02:00
36,14:17:35,28.04.19,1,19.6,66,28.04.19 14:17:35,2019-04-28 14:17:35+02:00
33,14:17:42,28.04.19,1,3.3,66,28.04.19 14:17:42,2019-04-28 14:17:42+02:00
33,14:17:46,28.04.19,1,4.3,66,28.04.19 14:17:46,2019-04-28 14:17:46+02:00
39,14:18:47,28.04.19,1,4.5,66,28.04.19 14:18:47,2019-04-28 14:18:47+02:00
35,14:18:50,28.04.19,1,3.5,66,28.04.19 14:18:50,2019-04-28 14:18:50+02:00
35,14:18:53,28.04.19,1,5.0,66,28.04.19 14:18:53,2019-04-28 14:18:53+02:00
30,14:19:00,28.04.19,1,4.1,66,28.04.19 14:19:00,2019-04-28 14:19:00+02:00
34,14:19:33,28.04.19,1,4.1,66,28.04.19 14:19:33,2019-04-28 14:19:33+02:00
36,14:19:45,28.04.19,1,4.6,66,28.04.19 14:19:45,2019-04-28 14:19:45+02:00
37,14:19:58,28.04.19,1,4.3,66,28.04.19 14:19:58,2019-04-28 14:19:58+02:00
34,14:20:02,28.04.19,1,3.6,66,28.04.19 14:20:02,2019-04-28 14:20:02+02:00
37,14:21:53,28.04.19,1,3.6,66,28.04.19 14:21:53,2019-04-28 14:21:53+02:00
38,14:22:27,28.04.19,1,4.8,66,28.04.19 14:22:27,2019-04-28 14:22:27+02:00
33,14:22:39,28.04.19,1,3.9,66,28.04.19 14:22:39,2019-04-28 14:22:39+02:00
36,14:23:49,28.04.19,1,4.3,66,28.04.19 14:23:49,2019-04-28 14:23:49+02:00
40,14:24:30,28.04.19,1,5.1,66,28.04.19 14:24:30,2019-04-28 14:24:30+02:00
36,14:25:19,28.04.19,1,4.0,66,28.04.19 14:25:19,2019-04-28 14:25:19+02:00
39,14:25:22,28.04.19,1,4.3,66,28.04.19 14:25:22,2019-04-28 14:25:22+02:00
36,14:25:52,28.04.19,1,3.9,66,28.04.19 14:25:52,2019-04-28 14:25:52+02:00
31,14:26:34,28.04.19,1,3.6,66,28.04.19 14:26:34,2019-04-28 14:26:34+02:00
33,14:27:36,28.04.19,1,4.8,66,28.04.19 14:27:36,2019-04-28 14:27:36+02:00
31,14:27:51,28.04.19,1,3.8,66,28.04.19 14:27:51,2019-04-28 14:27:51+02:00
38,14:28:47,28.04.19,1,5.5,66,28.04.19 14:28:47,2019-04-28 14:28:47+02:00
37,14:29:01,28.04.19,1,20.5,66,28.04.19 14:29:01,2019-04-28 14:29:01+02:00
34,14:29:25,28.04.19,1,6.6,66,28.04.19 14:29:25,2019-04-28 14:29:25+02:00
36,14:30:26,28.04.19,1,4.3,66,28.04.19 14:30:26,2019-04-28 14:30:26+02:00
40,14:31:14,28.04.19,1,4.4,66,28.04.19 14:31:14,2019-04-28 14:31:14+02:00
39,14:31:18,28.04.19,1,3.7,66,28.04.19 14:31:18,2019-04-28 14:31:18+02:00
34,14:32:19,28.04.19,1,4.5,66,28.04.19 14:32:19,2019-04-28 14:32:19+02:00
36,14:32:21,28.04.19,1,5.4,66,28.04.19 14:32:21,2019-04-28 14:32:21+02:00
33,14:32:24,28.04.19,1,3.6,66,28.04.19 14:32:24,2019-04-28 14:32:24+02:00
39,14:32:41,28.04.19,1,5.0,66,28.04.19 14:32:41,2019-04-28 14:32:41+02:00
31,14:33:17,28.04.19,1,4.5,66,28.04.19 14:33:17,2019-04-28 14:33:17+02:00
46,14:33:47,28.04.19,1,4.4,66,28.04.19 14:33:47,2019-04-28 14:33:47+02:00
46,14:34:37,28.04.19,1,4.0,66,28.04.19 14:34:37,2019-04-28 14:34:37+02:00
33,14:34:54,28.04.19,1,4.8,66,28.04.19 14:34:54,2019-04-28 14:34:54+02:00
33,14:35:37,28.04.19,1,4.0,66,28.04.19 14:35:37,2019-04-28 14:35:37+02:00
39,14:37:34,28.04.19,1,4.1,66,28.04.19 14:37:34,2019-04-28 14:37:34+02:00
35,14:38:00,28.04.19,1,4.3,66,28.04.19 14:38:00,2019-04-28 14:38:00+02:00
34,14:38:02,28.04.19,1,4.6,66,28.04.19 14:38:02,2019-04-28 14:38:02+02:00
35,14:38:21,28.04.19,1,4.8,66,28.04.19 14:38:21,2019-04-28 14:38:21+02:00
40,14:40:19,28.04.19,1,5.0,66,28.04.19 14:40:19,2019-04-28 14:40:19+02:00
30,14:40:30,28.04.19,1,3.6,66,28.04.19 14:40:30,2019-04-28 14:40:30+02:00
32,14:41:12,28.04.19,1,4.2,66,28.04.19 14:41:12,2019-04-28 14:41:12+02:00
27,14:41:15,28.04.19,1,3.8,66,28.04.19 14:41:15,2019-04-28 14:41:15+02:00
33,14:42:11,28.04.19,1,19.5,66,28.04.19 14:42:11,2019-04-28 14:42:11+02:00
32,14:42:24,28.04.19,1,8.1,66,28.04.19 14:42:24,2019-04-28 14:42:24+02:00
31,14:42:27,28.04.19,1,4.8,66,28.04.19 14:42:27,2019-04-28 14:42:27+02:00
24,14:42:33,28.04.19,1,4.7,66,28.04.19 14:42:33,2019-04-28 14:42:33+02:00
34,14:43:42,28.04.19,1,4.2,66,28.04.19 14:43:42,2019-04-28 14:43:42+02:00
41,14:43:55,28.04.19,1,4.0,66,28.04.19 14:43:55,2019-04-28 14:43:55+02:00
31,14:45:12,28.04.19,1,4.5,66,28.04.19 14:45:12,2019-04-28 14:45:12+02:00
32,14:45:21,28.04.19,1,5.4,66,28.04.19 14:45:21,2019-04-28 14:45:21+02:00
30,14:46:54,28.04.19,1,4.3,66,28.04.19 14:46:54,2019-04-28 14:46:54+02:00
39,14:46:59,28.04.19,1,5.8,66,28.04.19 14:46:59,2019-04-28 14:46:59+02:00
47,14:47:54,28.04.19,1,4.8,66,28.04.19 14:47:54,2019-04-28 14:47:54+02:00
33,14:48:15,28.04.19,1,4.2,66,28.04.19 14:48:15,2019-04-28 14:48:15+02:00
37,14:49:08,28.04.19,1,4.4,66,28.04.19 14:49:08,2019-04-28 14:49:08+02:00
23,14:50:29,28.04.19,1,5.4,66,28.04.19 14:50:29,2019-04-28 14:50:29+02:00
32,14:51:21,28.04.19,1,4.9,66,28.04.19 14:51:21,2019-04-28 14:51:21+02:00
37,14:51:30,28.04.19,1,4.5,66,28.04.19 14:51:30,2019-04-28 14:51:30+02:00
34,14:51:46,28.04.19,1,5.8,66,28.04.19 14:51:46,2019-04-28 14:51:46+02:00
35,14:52:16,28.04.19,1,18.9,66,28.04.19 14:52:16,2019-04-28 14:52:16+02:00
34,14:53:58,28.04.19,1,3.5,66,28.04.19 14:53:58,2019-04-28 14:53:58+02:00
39,14:56:19,28.04.19,1,4.2,66,28.04.19 14:56:19,2019-04-28 14:56:19+02:00
37,14:57:24,28.04.19,1,4.0,66,28.04.19 14:57:24,2019-04-28 14:57:24+02:00
41,14:57:33,28.04.19,1,4.4,66,28.04.19 14:57:33,2019-04-28 14:57:33+02:00
29,14:57:41,28.04.19,1,4.2,66,28.04.19 14:57:41,2019-04-28 14:57:41+02:00
27,14:57:47,28.04.19,1,3.6,66,28.04.19 14:57:47,2019-04-28 14:57:47+02:00
29,14:57:49,28.04.19,1,3.3,66,28.04.19 14:57:49,2019-04-28 14:57:49+02:00
37,14:58:08,28.04.19,1,20.6,66,28.04.19 14:58:08,2019-04-28 14:58:08+02:00
39,14:59:59,28.04.19,1,3.9,66,28.04.19 14:59:59,2019-04-28 14:59:59+02:00
37,15:00:32,28.04.19,1,4.5,66,28.04.19 15:00:32,2019-04-28 15:00:32+02:00
36,15:01:06,28.04.19,1,4.6,66,28.04.19 15:01:06,2019-04-28 15:01:06+02:00
44,15:01:26,28.04.19,1,4.8,66,28.04.19 15:01:26,2019-04-28 15:01:26+02:00
33,15:01:32,28.04.19,1,4.9,66,28.04.19 15:01:32,2019-04-28 15:01:32+02:00
32,15:02:00,28.04.19,1,4.9,66,28.04.19 15:02:00,2019-04-28 15:02:00+02:00
34,15:04:32,28.04.19,1,3.9,66,28.04.19 15:04:32,2019-04-28 15:04:32+02:00
33,15:04:41,28.04.19,1,4.3,66,28.04.19 15:04:41,2019-04-28 15:04:41+02:00
37,15:06:04,28.04.19,1,3.4,66,28.04.19 15:06:04,2019-04-28 15:06:04+02:00
35,15:06:27,28.04.19,1,5.1,66,28.04.19 15:06:27,2019-04-28 15:06:27+02:00
34,15:07:10,28.04.19,1,4.4,66,28.04.19 15:07:10,2019-04-28 15:07:10+02:00
42,15:07:55,28.04.19,1,3.6,66,28.04.19 15:07:55,2019-04-28 15:07:55+02:00
33,15:08:28,28.04.19,1,18.9,66,28.04.19 15:08:28,2019-04-28 15:08:28+02:00
29,15:08:42,28.04.19,1,5.3,66,28.04.19 15:08:42,2019-04-28 15:08:42+02:00
30,15:09:33,28.04.19,1,4.9,66,28.04.19 15:09:33,2019-04-28 15:09:33+02:00
34,15:09:42,28.04.19,1,4.9,66,28.04.19 15:09:42,2019-04-28 15:09:42+02:00
44,15:10:47,28.04.19,1,5.5,66,28.04.19 15:10:47,2019-04-28 15:10:47+02:00
33,15:10:52,28.04.19,1,4.1,66,28.04.19 15:10:52,2019-04-28 15:10:52+02:00
45,15:11:01,28.04.19,1,3.9,66,28.04.19 15:11:01,2019-04-28 15:11:01+02:00
35,15:11:29,28.04.19,1,5.3,66,28.04.19 15:11:29,2019-04-28 15:11:29+02:00
33,15:11:44,28.04.19,1,3.6,66,28.04.19 15:11:44,2019-04-28 15:11:44+02:00
40,15:12:08,28.04.19,1,4.2,66,28.04.19 15:12:08,2019-04-28 15:12:08+02:00
37,15:13:27,28.04.19,1,3.9,66,28.04.19 15:13:27,2019-04-28 15:13:27+02:00
38,15:13:37,28.04.19,1,4.5,66,28.04.19 15:13:37,2019-04-28 15:13:37+02:00
45,15:14:02,28.04.19,1,4.0,66,28.04.19 15:14:02,2019-04-28 15:14:02+02:00
32,15:15:10,28.04.19,1,4.3,66,28.04.19 15:15:10,2019-04-28 15:15:10+02:00
28,15:15:16,28.04.19,1,5.0,66,28.04.19 15:15:16,2019-04-28 15:15:16+02:00
36,15:15:37,28.04.19,1,4.2,66,28.04.19 15:15:37,2019-04-28 15:15:37+02:00
33,15:15:53,28.04.19,1,4.9,66,28.04.19 15:15:53,2019-04-28 15:15:53+02:00
39,15:16:27,28.04.19,1,4.1,66,28.04.19 15:16:27,2019-04-28 15:16:27+02:00
34,15:17:17,28.04.19,1,4.4,66,28.04.19 15:17:17,2019-04-28 15:17:17+02:00
34,15:17:19,28.04.19,1,4.5,66,28.04.19 15:17:19,2019-04-28 15:17:19+02:00
