Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,13:14:21,31.03.21,1,1.3,361,31.03.21 13:14:21,2021-03-31 13:14:21+02:00
24,13:15:23,31.03.21,1,4.5,361,31.03.21 13:15:23,2021-03-31 13:15:23+02:00
25,13:15:26,31.03.21,1,4.3,361,31.03.21 13:15:26,2021-03-31 13:15:26+02:00
28,13:15:29,31.03.21,1,4.1,361,31.03.21 13:15:29,2021-03-31 13:15:29+02:00
25,13:15:34,31.03.21,1,5.0,361,31.03.21 13:15:34,2021-03-31 13:15:34+02:00
33,13:15:46,31.03.21,1,6.0,361,31.03.21 13:15:46,2021-03-31 13:15:46+02:00
34,13:16:17,31.03.21,1,1.0,361,31.03.21 13:16:17,2021-03-31 13:16:17+02:00
24,13:17:44,31.03.21,1,23.5,361,31.03.21 13:17:44,2021-03-31 13:17:44+02:00
26,13:17:48,31.03.21,1,4.4,361,31.03.21 13:17:48,2021-03-31 13:17:48+02:00
34,13:17:53,31.03.21,1,4.6,361,31.03.21 13:17:53,2021-03-31 13:17:53+02:00
29,13:18:14,31.03.21,1,4.1,361,31.03.21 13:18:14,2021-03-31 13:18:14+02:00
28,13:19:10,31.03.21,1,4.4,361,31.03.21 13:19:10,2021-03-31 13:19:10+02:00
34,13:20:01,31.03.21,1,4.8,361,31.03.21 13:20:01,2021-03-31 13:20:01+02:00
31,13:20:15,31.03.21,1,5.0,361,31.03.21 13:20:15,2021-03-31 13:20:15+02:00
19,13:21:44,31.03.21,1,0.6,361,31.03.21 13:21:44,2021-03-31 13:21:44+02:00
33,13:21:55,31.03.21,1,4.7,361,31.03.21 13:21:55,2021-03-31 13:21:55+02:00
32,13:22:02,31.03.21,1,4.8,361,31.03.21 13:22:02,2021-03-31 13:22:02+02:00
17,13:22:46,31.03.21,1,1.0,361,31.03.21 13:22:46,2021-03-31 13:22:46+02:00
28,13:23:01,31.03.21,1,14.9,361,31.03.21 13:23:01,2021-03-31 13:23:01+02:00
14,13:23:28,31.03.21,1,0.7,361,31.03.21 13:23:28,2021-03-31 13:23:28+02:00
23,13:23:45,31.03.21,1,5.0,361,31.03.21 13:23:45,2021-03-31 13:23:45+02:00
27,13:24:00,31.03.21,1,1.9,361,31.03.21 13:24:00,2021-03-31 13:24:00+02:00
17,13:24:44,31.03.21,1,0.6,361,31.03.21 13:24:44,2021-03-31 13:24:44+02:00
34,13:25:33,31.03.21,1,7.3,361,31.03.21 13:25:33,2021-03-31 13:25:33+02:00
28,13:25:52,31.03.21,1,4.9,361,31.03.21 13:25:52,2021-03-31 13:25:52+02:00
13,13:26:01,31.03.21,1,0.8,361,31.03.21 13:26:01,2021-03-31 13:26:01+02:00
26,13:26:37,31.03.21,1,4.9,361,31.03.21 13:26:37,2021-03-31 13:26:37+02:00
35,13:27:34,31.03.21,1,4.5,361,31.03.21 13:27:34,2021-03-31 13:27:34+02:00
31,13:27:57,31.03.21,1,4.6,361,31.03.21 13:27:57,2021-03-31 13:27:57+02:00
14,13:28:00,31.03.21,1,1.9,361,31.03.21 13:28:00,2021-03-31 13:28:00+02:00
21,13:28:14,31.03.21,1,4.5,361,31.03.21 13:28:14,2021-03-31 13:28:14+02:00
31,13:28:58,31.03.21,1,4.7,361,31.03.21 13:28:58,2021-03-31 13:28:58+02:00
28,13:29:28,31.03.21,1,4.4,361,31.03.21 13:29:28,2021-03-31 13:29:28+02:00
33,13:30:10,31.03.21,1,4.4,361,31.03.21 13:30:10,2021-03-31 13:30:10+02:00
35,13:30:12,31.03.21,1,5.7,361,31.03.21 13:30:12,2021-03-31 13:30:12+02:00
25,13:30:38,31.03.21,1,4.9,361,31.03.21 13:30:38,2021-03-31 13:30:38+02:00
27,13:31:20,31.03.21,1,4.0,361,31.03.21 13:31:20,2021-03-31 13:31:20+02:00
30,13:31:46,31.03.21,1,4.4,361,31.03.21 13:31:46,2021-03-31 13:31:46+02:00
26,13:31:51,31.03.21,1,3.6,361,31.03.21 13:31:51,2021-03-31 13:31:51+02:00
28,13:32:46,31.03.21,1,6.4,361,31.03.21 13:32:46,2021-03-31 13:32:46+02:00
23,13:32:52,31.03.21,1,5.7,361,31.03.21 13:32:52,2021-03-31 13:32:52+02:00
31,13:33:18,31.03.21,1,4.8,361,31.03.21 13:33:18,2021-03-31 13:33:18+02:00
34,13:33:44,31.03.21,1,4.1,361,31.03.21 13:33:44,2021-03-31 13:33:44+02:00
32,13:35:01,31.03.21,1,4.2,361,31.03.21 13:35:01,2021-03-31 13:35:01+02:00
31,13:35:49,31.03.21,1,3.9,361,31.03.21 13:35:49,2021-03-31 13:35:49+02:00
11,13:35:57,31.03.21,1,1.0,361,31.03.21 13:35:57,2021-03-31 13:35:57+02:00
20,13:36:04,31.03.21,1,1.0,361,31.03.21 13:36:04,2021-03-31 13:36:04+02:00
44,13:36:21,31.03.21,1,4.4,361,31.03.21 13:36:21,2021-03-31 13:36:21+02:00
18,13:36:40,31.03.21,1,3.7,361,31.03.21 13:36:40,2021-03-31 13:36:40+02:00
35,13:37:00,31.03.21,1,1.3,361,31.03.21 13:37:00,2021-03-31 13:37:00+02:00
21,13:37:47,31.03.21,1,5.2,361,31.03.21 13:37:47,2021-03-31 13:37:47+02:00
36,13:38:31,31.03.21,1,3.6,361,31.03.21 13:38:31,2021-03-31 13:38:31+02:00
35,13:38:34,31.03.21,1,4.0,361,31.03.21 13:38:34,2021-03-31 13:38:34+02:00
26,13:39:38,31.03.21,1,2.0,361,31.03.21 13:39:38,2021-03-31 13:39:38+02:00
38,13:40:22,31.03.21,1,4.3,361,31.03.21 13:40:22,2021-03-31 13:40:22+02:00
30,13:40:50,31.03.21,1,4.6,361,31.03.21 13:40:50,2021-03-31 13:40:50+02:00
26,13:41:08,31.03.21,1,4.9,361,31.03.21 13:41:08,2021-03-31 13:41:08+02:00
28,13:41:57,31.03.21,1,4.8,361,31.03.21 13:41:57,2021-03-31 13:41:57+02:00
29,13:44:10,31.03.21,1,4.6,361,31.03.21 13:44:10,2021-03-31 13:44:10+02:00
28,13:44:56,31.03.21,1,5.2,361,31.03.21 13:44:56,2021-03-31 13:44:56+02:00
23,13:45:35,31.03.21,1,9.2,361,31.03.21 13:45:35,2021-03-31 13:45:35+02:00
24,13:45:39,31.03.21,1,0.9,361,31.03.21 13:45:39,2021-03-31 13:45:39+02:00
43,13:45:44,31.03.21,1,4.3,361,31.03.21 13:45:44,2021-03-31 13:45:44+02:00
10,13:46:04,31.03.21,1,6.2,361,31.03.21 13:46:04,2021-03-31 13:46:04+02:00
29,13:46:35,31.03.21,1,2.5,361,31.03.21 13:46:35,2021-03-31 13:46:35+02:00
27,13:47:41,31.03.21,1,4.4,361,31.03.21 13:47:41,2021-03-31 13:47:41+02:00
31,13:47:53,31.03.21,1,4.1,361,31.03.21 13:47:53,2021-03-31 13:47:53+02:00
31,13:47:55,31.03.21,1,5.0,361,31.03.21 13:47:55,2021-03-31 13:47:55+02:00
28,13:48:05,31.03.21,1,4.3,361,31.03.21 13:48:05,2021-03-31 13:48:05+02:00
27,13:48:07,31.03.21,1,4.3,361,31.03.21 13:48:07,2021-03-31 13:48:07+02:00
26,13:48:38,31.03.21,1,2.8,361,31.03.21 13:48:38,2021-03-31 13:48:38+02:00
14,13:48:40,31.03.21,1,1.1,361,31.03.21 13:48:40,2021-03-31 13:48:40+02:00
26,13:49:52,31.03.21,1,11.4,361,31.03.21 13:49:52,2021-03-31 13:49:52+02:00
44,13:50:06,31.03.21,1,4.7,361,31.03.21 13:50:06,2021-03-31 13:50:06+02:00
30,13:50:15,31.03.21,1,7.1,361,31.03.21 13:50:15,2021-03-31 13:50:15+02:00
22,13:50:33,31.03.21,1,4.3,361,31.03.21 13:50:33,2021-03-31 13:50:33+02:00
41,13:50:57,31.03.21,1,3.6,361,31.03.21 13:50:57,2021-03-31 13:50:57+02:00
32,13:52:21,31.03.21,1,1.1,361,31.03.21 13:52:21,2021-03-31 13:52:21+02:00
28,13:52:24,31.03.21,1,11.2,361,31.03.21 13:52:24,2021-03-31 13:52:24+02:00
27,13:52:26,31.03.21,1,4.4,361,31.03.21 13:52:26,2021-03-31 13:52:26+02:00
34,13:52:30,31.03.21,1,1.2,361,31.03.21 13:52:30,2021-03-31 13:52:30+02:00
24,13:52:44,31.03.21,1,5.4,361,31.03.21 13:52:44,2021-03-31 13:52:44+02:00
30,13:52:50,31.03.21,1,4.8,361,31.03.21 13:52:50,2021-03-31 13:52:50+02:00
34,13:53:12,31.03.21,1,6.0,361,31.03.21 13:53:12,2021-03-31 13:53:12+02:00
23,13:53:35,31.03.21,1,0.5,361,31.03.21 13:53:35,2021-03-31 13:53:35+02:00
26,13:54:00,31.03.21,1,10.7,361,31.03.21 13:54:00,2021-03-31 13:54:00+02:00
22,13:54:26,31.03.21,1,4.7,361,31.03.21 13:54:26,2021-03-31 13:54:26+02:00
30,13:54:48,31.03.21,1,3.8,361,31.03.21 13:54:48,2021-03-31 13:54:48+02:00
29,13:54:50,31.03.21,1,4.2,361,31.03.21 13:54:50,2021-03-31 13:54:50+02:00
32,13:55:26,31.03.21,1,12.4,361,31.03.21 13:55:26,2021-03-31 13:55:26+02:00
47,13:55:54,31.03.21,1,4.2,361,31.03.21 13:55:54,2021-03-31 13:55:54+02:00
45,13:59:08,31.03.21,1,7.6,361,31.03.21 13:59:08,2021-03-31 13:59:08+02:00
33,13:59:22,31.03.21,1,4.3,361,31.03.21 13:59:22,2021-03-31 13:59:22+02:00
26,13:59:46,31.03.21,1,19.2,361,31.03.21 13:59:46,2021-03-31 13:59:46+02:00
9,13:59:58,31.03.21,1,0.6,361,31.03.21 13:59:58,2021-03-31 13:59:58+02:00
19,14:01:03,31.03.21,1,0.6,361,31.03.21 14:01:03,2021-03-31 14:01:03+02:00
29,14:03:00,31.03.21,1,11.0,361,31.03.21 14:03:00,2021-03-31 14:03:00+02:00
24,14:03:36,31.03.21,1,5.4,361,31.03.21 14:03:36,2021-03-31 14:03:36+02:00
41,14:03:47,31.03.21,1,5.0,361,31.03.21 14:03:47,2021-03-31 14:03:47+02:00
33,14:04:04,31.03.21,1,17.4,361,31.03.21 14:04:04,2021-03-31 14:04:04+02:00
28,14:04:21,31.03.21,1,4.4,361,31.03.21 14:04:21,2021-03-31 14:04:21+02:00
26,14:04:23,31.03.21,1,3.9,361,31.03.21 14:04:23,2021-03-31 14:04:23+02:00
29,14:04:42,31.03.21,1,5.1,361,31.03.21 14:04:42,2021-03-31 14:04:42+02:00
29,14:05:03,31.03.21,1,4.3,361,31.03.21 14:05:03,2021-03-31 14:05:03+02:00
23,14:05:06,31.03.21,1,1.0,361,31.03.21 14:05:06,2021-03-31 14:05:06+02:00
42,14:07:11,31.03.21,1,4.1,361,31.03.21 14:07:11,2021-03-31 14:07:11+02:00
13,14:07:17,31.03.21,1,3.2,361,31.03.21 14:07:17,2021-03-31 14:07:17+02:00
36,14:07:39,31.03.21,1,6.4,361,31.03.21 14:07:39,2021-03-31 14:07:39+02:00
22,14:08:10,31.03.21,1,4.1,361,31.03.21 14:08:10,2021-03-31 14:08:10+02:00
16,14:09:15,31.03.21,1,1.3,361,31.03.21 14:09:15,2021-03-31 14:09:15+02:00
18,14:09:18,31.03.21,1,4.2,361,31.03.21 14:09:18,2021-03-31 14:09:18+02:00
31,14:09:22,31.03.21,1,3.9,361,31.03.21 14:09:22,2021-03-31 14:09:22+02:00
29,14:09:26,31.03.21,1,5.8,361,31.03.21 14:09:26,2021-03-31 14:09:26+02:00
47,14:09:38,31.03.21,1,4.4,361,31.03.21 14:09:38,2021-03-31 14:09:38+02:00
27,14:10:00,31.03.21,1,1.3,361,31.03.21 14:10:00,2021-03-31 14:10:00+02:00
37,14:10:07,31.03.21,1,4.4,361,31.03.21 14:10:07,2021-03-31 14:10:07+02:00
33,14:10:10,31.03.21,1,5.5,361,31.03.21 14:10:10,2021-03-31 14:10:10+02:00
28,14:10:12,31.03.21,1,1.7,361,31.03.21 14:10:12,2021-03-31 14:10:12+02:00
28,14:10:27,31.03.21,1,4.9,361,31.03.21 14:10:27,2021-03-31 14:10:27+02:00
29,14:10:30,31.03.21,1,7.2,361,31.03.21 14:10:30,2021-03-31 14:10:30+02:00
21,14:10:48,31.03.21,1,0.8,361,31.03.21 14:10:48,2021-03-31 14:10:48+02:00
35,14:13:50,31.03.21,1,4.4,361,31.03.21 14:13:50,2021-03-31 14:13:50+02:00
32,14:13:56,31.03.21,1,4.7,361,31.03.21 14:13:56,2021-03-31 14:13:56+02:00
32,14:14:01,31.03.21,1,3.9,361,31.03.21 14:14:01,2021-03-31 14:14:01+02:00
20,14:14:51,31.03.21,1,0.5,361,31.03.21 14:14:51,2021-03-31 14:14:51+02:00
24,14:15:14,31.03.21,1,2.8,361,31.03.21 14:15:14,2021-03-31 14:15:14+02:00
23,14:15:16,31.03.21,1,4.4,361,31.03.21 14:15:16,2021-03-31 14:15:16+02:00
27,14:15:19,31.03.21,1,4.5,361,31.03.21 14:15:19,2021-03-31 14:15:19+02:00
26,14:15:21,31.03.21,1,4.5,361,31.03.21 14:15:21,2021-03-31 14:15:21+02:00
20,14:16:10,31.03.21,1,3.1,361,31.03.21 14:16:10,2021-03-31 14:16:10+02:00
23,14:17:02,31.03.21,1,5.6,361,31.03.21 14:17:02,2021-03-31 14:17:02+02:00
24,14:17:04,31.03.21,1,4.0,361,31.03.21 14:17:04,2021-03-31 14:17:04+02:00
29,14:17:14,31.03.21,1,6.7,361,31.03.21 14:17:14,2021-03-31 14:17:14+02:00
35,14:18:33,31.03.21,1,4.0,361,31.03.21 14:18:33,2021-03-31 14:18:33+02:00
18,14:18:38,31.03.21,1,1.5,361,31.03.21 14:18:38,2021-03-31 14:18:38+02:00
28,14:19:17,31.03.21,1,4.6,361,31.03.21 14:19:17,2021-03-31 14:19:17+02:00
42,14:19:35,31.03.21,1,3.8,361,31.03.21 14:19:35,2021-03-31 14:19:35+02:00
31,14:19:55,31.03.21,1,5.0,361,31.03.21 14:19:55,2021-03-31 14:19:55+02:00
46,14:20:19,31.03.21,1,4.9,361,31.03.21 14:20:19,2021-03-31 14:20:19+02:00
29,14:20:44,31.03.21,1,4.1,361,31.03.21 14:20:44,2021-03-31 14:20:44+02:00
10,14:21:01,31.03.21,1,0.7,361,31.03.21 14:21:01,2021-03-31 14:21:01+02:00
33,14:21:04,31.03.21,1,1.8,361,31.03.21 14:21:04,2021-03-31 14:21:04+02:00
29,14:21:41,31.03.21,1,7.2,361,31.03.21 14:21:41,2021-03-31 14:21:41+02:00
19,14:22:01,31.03.21,1,0.8,361,31.03.21 14:22:01,2021-03-31 14:22:01+02:00
17,14:22:38,31.03.21,1,1.0,361,31.03.21 14:22:38,2021-03-31 14:22:38+02:00
20,14:22:40,31.03.21,1,7.0,361,31.03.21 14:22:40,2021-03-31 14:22:40+02:00
41,14:23:23,31.03.21,1,5.3,361,31.03.21 14:23:23,2021-03-31 14:23:23+02:00
37,14:24:06,31.03.21,1,6.3,361,31.03.21 14:24:06,2021-03-31 14:24:06+02:00
47,14:25:01,31.03.21,1,4.1,361,31.03.21 14:25:01,2021-03-31 14:25:01+02:00
28,14:25:23,31.03.21,1,5.3,361,31.03.21 14:25:23,2021-03-31 14:25:23+02:00
27,14:25:24,31.03.21,1,2.2,361,31.03.21 14:25:24,2021-03-31 14:25:24+02:00
35,14:26:07,31.03.21,1,5.7,361,31.03.21 14:26:07,2021-03-31 14:26:07+02:00
35,14:26:26,31.03.21,1,6.4,361,31.03.21 14:26:26,2021-03-31 14:26:26+02:00
28,14:26:39,31.03.21,1,20.5,361,31.03.21 14:26:39,2021-03-31 14:26:39+02:00
27,14:26:42,31.03.21,1,3.8,361,31.03.21 14:26:42,2021-03-31 14:26:42+02:00
32,14:27:35,31.03.21,1,1.4,361,31.03.21 14:27:35,2021-03-31 14:27:35+02:00
42,14:27:44,31.03.21,1,4.8,361,31.03.21 14:27:44,2021-03-31 14:27:44+02:00
28,14:28:07,31.03.21,1,4.4,361,31.03.21 14:28:07,2021-03-31 14:28:07+02:00
32,14:28:22,31.03.21,1,4.0,361,31.03.21 14:28:22,2021-03-31 14:28:22+02:00
39,14:28:26,31.03.21,1,4.6,361,31.03.21 14:28:26,2021-03-31 14:28:26+02:00
29,14:29:34,31.03.21,1,4.8,361,31.03.21 14:29:34,2021-03-31 14:29:34+02:00
30,14:29:38,31.03.21,1,6.5,361,31.03.21 14:29:38,2021-03-31 14:29:38+02:00
13,14:29:41,31.03.21,1,2.4,361,31.03.21 14:29:41,2021-03-31 14:29:41+02:00
27,14:30:53,31.03.21,1,1.2,361,31.03.21 14:30:53,2021-03-31 14:30:53+02:00
16,14:32:03,31.03.21,1,5.2,361,31.03.21 14:32:03,2021-03-31 14:32:03+02:00
20,14:32:05,31.03.21,1,4.8,361,31.03.21 14:32:05,2021-03-31 14:32:05+02:00
23,14:33:08,31.03.21,1,4.3,361,31.03.21 14:33:08,2021-03-31 14:33:08+02:00
31,14:33:55,31.03.21,1,0.9,361,31.03.21 14:33:55,2021-03-31 14:33:55+02:00
40,14:33:58,31.03.21,1,4.3,361,31.03.21 14:33:58,2021-03-31 14:33:58+02:00
32,14:35:22,31.03.21,1,5.3,361,31.03.21 14:35:22,2021-03-31 14:35:22+02:00
28,14:35:36,31.03.21,1,6.6,361,31.03.21 14:35:36,2021-03-31 14:35:36+02:00
24,14:35:44,31.03.21,1,4.1,361,31.03.21 14:35:44,2021-03-31 14:35:44+02:00
18,14:35:59,31.03.21,1,4.7,361,31.03.21 14:35:59,2021-03-31 14:35:59+02:00
9,14:36:18,31.03.21,1,6.4,361,31.03.21 14:36:18,2021-03-31 14:36:18+02:00
27,14:36:23,31.03.21,1,3.8,361,31.03.21 14:36:23,2021-03-31 14:36:23+02:00
15,14:37:36,31.03.21,1,0.7,361,31.03.21 14:37:36,2021-03-31 14:37:36+02:00
18,14:37:55,31.03.21,1,1.3,361,31.03.21 14:37:55,2021-03-31 14:37:55+02:00
27,14:38:23,31.03.21,1,4.9,361,31.03.21 14:38:23,2021-03-31 14:38:23+02:00
37,14:39:03,31.03.21,1,2.7,361,31.03.21 14:39:03,2021-03-31 14:39:03+02:00
29,14:39:52,31.03.21,1,3.7,361,31.03.21 14:39:52,2021-03-31 14:39:52+02:00
28,14:39:54,31.03.21,1,4.6,361,31.03.21 14:39:54,2021-03-31 14:39:54+02:00
30,14:40:15,31.03.21,1,4.1,361,31.03.21 14:40:15,2021-03-31 14:40:15+02:00
29,14:40:19,31.03.21,1,4.3,361,31.03.21 14:40:19,2021-03-31 14:40:19+02:00
13,14:41:10,31.03.21,1,4.9,361,31.03.21 14:41:10,2021-03-31 14:41:10+02:00
31,14:41:18,31.03.21,1,5.6,361,31.03.21 14:41:18,2021-03-31 14:41:18+02:00
22,14:41:28,31.03.21,1,4.4,361,31.03.21 14:41:28,2021-03-31 14:41:28+02:00
29,14:44:54,31.03.21,1,5.9,361,31.03.21 14:44:54,2021-03-31 14:44:54+02:00
29,14:45:03,31.03.21,1,4.6,361,31.03.21 14:45:03,2021-03-31 14:45:03+02:00
29,14:45:04,31.03.21,1,6.2,361,31.03.21 14:45:04,2021-03-31 14:45:04+02:00
31,14:45:06,31.03.21,1,4.4,361,31.03.21 14:45:06,2021-03-31 14:45:06+02:00
13,14:45:14,31.03.21,1,1.1,361,31.03.21 14:45:14,2021-03-31 14:45:14+02:00
32,14:46:09,31.03.21,1,5.3,361,31.03.21 14:46:09,2021-03-31 14:46:09+02:00
7,14:46:36,31.03.21,1,1.0,361,31.03.21 14:46:36,2021-03-31 14:46:36+02:00
28,14:47:28,31.03.21,1,5.0,361,31.03.21 14:47:28,2021-03-31 14:47:28+02:00
19,14:47:37,31.03.21,1,3.7,361,31.03.21 14:47:37,2021-03-31 14:47:37+02:00
34,14:48:06,31.03.21,1,6.1,361,31.03.21 14:48:06,2021-03-31 14:48:06+02:00
25,14:48:49,31.03.21,1,6.3,361,31.03.21 14:48:49,2021-03-31 14:48:49+02:00
36,14:49:22,31.03.21,1,4.0,361,31.03.21 14:49:22,2021-03-31 14:49:22+02:00
17,14:51:23,31.03.21,1,1.0,361,31.03.21 14:51:23,2021-03-31 14:51:23+02:00
28,14:53:16,31.03.21,1,0.9,361,31.03.21 14:53:16,2021-03-31 14:53:16+02:00
26,14:53:18,31.03.21,1,6.9,361,31.03.21 14:53:18,2021-03-31 14:53:18+02:00
29,14:54:25,31.03.21,1,4.6,361,31.03.21 14:54:25,2021-03-31 14:54:25+02:00
34,14:54:54,31.03.21,1,4.7,361,31.03.21 14:54:54,2021-03-31 14:54:54+02:00
35,14:55:05,31.03.21,1,1.1,361,31.03.21 14:55:05,2021-03-31 14:55:05+02:00
21,14:55:57,31.03.21,1,4.1,361,31.03.21 14:55:57,2021-03-31 14:55:57+02:00
13,14:56:54,31.03.21,1,4.2,361,31.03.21 14:56:54,2021-03-31 14:56:54+02:00
31,14:57:15,31.03.21,1,3.9,361,31.03.21 14:57:15,2021-03-31 14:57:15+02:00
28,14:58:08,31.03.21,1,5.6,361,31.03.21 14:58:08,2021-03-31 14:58:08+02:00
36,14:58:15,31.03.21,1,4.3,361,31.03.21 14:58:15,2021-03-31 14:58:15+02:00
30,14:58:27,31.03.21,1,3.7,361,31.03.21 14:58:27,2021-03-31 14:58:27+02:00
31,14:58:54,31.03.21,1,5.2,361,31.03.21 14:58:54,2021-03-31 14:58:54+02:00
11,15:00:27,31.03.21,1,2.4,361,31.03.21 15:00:27,2021-03-31 15:00:27+02:00
22,15:01:41,31.03.21,1,1.1,361,31.03.21 15:01:41,2021-03-31 15:01:41+02:00
26,15:01:58,31.03.21,1,5.1,361,31.03.21 15:01:58,2021-03-31 15:01:58+02:00
24,15:02:09,31.03.21,1,18.4,361,31.03.21 15:02:09,2021-03-31 15:02:09+02:00
31,15:02:31,31.03.21,1,4.2,361,31.03.21 15:02:31,2021-03-31 15:02:31+02:00
32,15:04:12,31.03.21,1,6.2,361,31.03.21 15:04:12,2021-03-31 15:04:12+02:00
33,15:04:16,31.03.21,1,3.3,361,31.03.21 15:04:16,2021-03-31 15:04:16+02:00
30,15:04:23,31.03.21,1,4.5,361,31.03.21 15:04:23,2021-03-31 15:04:23+02:00
31,15:05:13,31.03.21,1,4.8,361,31.03.21 15:05:13,2021-03-31 15:05:13+02:00
14,15:05:22,31.03.21,1,0.7,361,31.03.21 15:05:22,2021-03-31 15:05:22+02:00
27,15:06:43,31.03.21,1,4.1,361,31.03.21 15:06:43,2021-03-31 15:06:43+02:00
29,15:06:54,31.03.21,1,5.6,361,31.03.21 15:06:54,2021-03-31 15:06:54+02:00
22,15:07:21,31.03.21,1,3.9,361,31.03.21 15:07:21,2021-03-31 15:07:21+02:00
23,15:07:26,31.03.21,1,1.3,361,31.03.21 15:07:26,2021-03-31 15:07:26+02:00
29,15:09:03,31.03.21,1,3.8,361,31.03.21 15:09:03,2021-03-31 15:09:03+02:00
27,15:09:06,31.03.21,1,3.4,361,31.03.21 15:09:06,2021-03-31 15:09:06+02:00
38,15:10:08,31.03.21,1,3.8,361,31.03.21 15:10:08,2021-03-31 15:10:08+02:00
27,15:10:24,31.03.21,1,4.0,361,31.03.21 15:10:24,2021-03-31 15:10:24+02:00
35,15:10:28,31.03.21,1,4.3,361,31.03.21 15:10:28,2021-03-31 15:10:28+02:00
10,15:10:42,31.03.21,1,6.6,361,31.03.21 15:10:42,2021-03-31 15:10:42+02:00
7,15:10:46,31.03.21,1,1.5,361,31.03.21 15:10:46,2021-03-31 15:10:46+02:00
30,15:13:42,31.03.21,1,4.5,361,31.03.21 15:13:42,2021-03-31 15:13:42+02:00
30,15:13:56,31.03.21,1,4.4,361,31.03.21 15:13:56,2021-03-31 15:13:56+02:00
29,15:14:20,31.03.21,1,1.0,361,31.03.21 15:14:20,2021-03-31 15:14:20+02:00
35,15:14:38,31.03.21,1,5.1,361,31.03.21 15:14:38,2021-03-31 15:14:38+02:00
26,15:15:31,31.03.21,1,6.9,361,31.03.21 15:15:31,2021-03-31 15:15:31+02:00
24,15:16:20,31.03.21,1,4.7,361,31.03.21 15:16:20,2021-03-31 15:16:20+02:00
30,15:18:42,31.03.21,1,3.9,361,31.03.21 15:18:42,2021-03-31 15:18:42+02:00
27,15:18:46,31.03.21,1,8.5,361,31.03.21 15:18:46,2021-03-31 15:18:46+02:00
24,15:19:09,31.03.21,1,4.6,361,31.03.21 15:19:09,2021-03-31 15:19:09+02:00
36,15:20:40,31.03.21,1,4.6,361,31.03.21 15:20:40,2021-03-31 15:20:40+02:00
39,15:21:02,31.03.21,1,3.9,361,31.03.21 15:21:02,2021-03-31 15:21:02+02:00
35,15:21:49,31.03.21,1,5.8,361,31.03.21 15:21:49,2021-03-31 15:21:49+02:00
29,15:21:59,31.03.21,1,6.2,361,31.03.21 15:21:59,2021-03-31 15:21:59+02:00
26,15:22:01,31.03.21,1,3.8,361,31.03.21 15:22:01,2021-03-31 15:22:01+02:00
36,15:22:44,31.03.21,1,3.9,361,31.03.21 15:22:44,2021-03-31 15:22:44+02:00
34,15:22:49,31.03.21,1,4.5,361,31.03.21 15:22:49,2021-03-31 15:22:49+02:00
32,15:22:54,31.03.21,1,6.9,361,31.03.21 15:22:54,2021-03-31 15:22:54+02:00
32,15:22:57,31.03.21,1,5.2,361,31.03.21 15:22:57,2021-03-31 15:22:57+02:00
33,15:23:00,31.03.21,1,4.9,361,31.03.21 15:23:00,2021-03-31 15:23:00+02:00
28,15:23:08,31.03.21,1,4.9,361,31.03.21 15:23:08,2021-03-31 15:23:08+02:00
31,15:23:18,31.03.21,1,5.6,361,31.03.21 15:23:18,2021-03-31 15:23:18+02:00
35,15:24:25,31.03.21,1,5.1,361,31.03.21 15:24:25,2021-03-31 15:24:25+02:00
30,15:24:41,31.03.21,1,5.4,361,31.03.21 15:24:41,2021-03-31 15:24:41+02:00
19,15:25:14,31.03.21,1,1.0,361,31.03.21 15:25:14,2021-03-31 15:25:14+02:00
28,15:25:21,31.03.21,1,2.6,361,31.03.21 15:25:21,2021-03-31 15:25:21+02:00
28,15:25:23,31.03.21,1,9.8,361,31.03.21 15:25:23,2021-03-31 15:25:23+02:00
26,15:25:28,31.03.21,1,1.4,361,31.03.21 15:25:28,2021-03-31 15:25:28+02:00
16,15:25:34,31.03.21,1,6.0,361,31.03.21 15:25:34,2021-03-31 15:25:34+02:00
9,15:26:09,31.03.21,1,0.6,361,31.03.21 15:26:09,2021-03-31 15:26:09+02:00
35,15:27:21,31.03.21,1,3.7,361,31.03.21 15:27:21,2021-03-31 15:27:21+02:00
22,15:27:44,31.03.21,1,0.6,361,31.03.21 15:27:44,2021-03-31 15:27:44+02:00
35,15:28:10,31.03.21,1,4.3,361,31.03.21 15:28:10,2021-03-31 15:28:10+02:00
40,15:28:40,31.03.21,1,3.3,361,31.03.21 15:28:40,2021-03-31 15:28:40+02:00
26,15:29:11,31.03.21,1,4.5,361,31.03.21 15:29:11,2021-03-31 15:29:11+02:00
15,15:29:25,31.03.21,1,4.4,361,31.03.21 15:29:25,2021-03-31 15:29:25+02:00
24,15:29:35,31.03.21,1,4.2,361,31.03.21 15:29:35,2021-03-31 15:29:35+02:00
36,15:29:55,31.03.21,1,5.1,361,31.03.21 15:29:55,2021-03-31 15:29:55+02:00
29,15:30:37,31.03.21,1,5.2,361,31.03.21 15:30:37,2021-03-31 15:30:37+02:00
28,15:30:50,31.03.21,1,6.4,361,31.03.21 15:30:50,2021-03-31 15:30:50+02:00
28,15:31:21,31.03.21,1,4.9,361,31.03.21 15:31:21,2021-03-31 15:31:21+02:00
15,15:31:42,31.03.21,1,1.2,361,31.03.21 15:31:42,2021-03-31 15:31:42+02:00
