Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,19:13:30,01.09.21,2,25.5,431,01.09.21 19:13:30,2021-09-01 19:13:30+02:00
32,19:13:31,01.09.21,2,5.2,431,01.09.21 19:13:31,2021-09-01 19:13:31+02:00
29,19:14:30,01.09.21,2,4.4,431,01.09.21 19:14:30,2021-09-01 19:14:30+02:00
18,19:16:05,01.09.21,2,5.4,431,01.09.21 19:16:05,2021-09-01 19:16:05+02:00
30,19:16:08,01.09.21,2,4.5,431,01.09.21 19:16:08,2021-09-01 19:16:08+02:00
31,19:16:34,01.09.21,2,4.6,431,01.09.21 19:16:34,2021-09-01 19:16:34+02:00
30,19:17:31,01.09.21,2,4.0,431,01.09.21 19:17:31,2021-09-01 19:17:31+02:00
29,19:21:26,01.09.21,2,25.5,431,01.09.21 19:21:26,2021-09-01 19:21:26+02:00
29,19:21:27,01.09.21,2,5.1,431,01.09.21 19:21:27,2021-09-01 19:21:27+02:00
35,19:22:22,01.09.21,2,4.7,431,01.09.21 19:22:22,2021-09-01 19:22:22+02:00
33,19:23:43,01.09.21,2,4.2,431,01.09.21 19:23:43,2021-09-01 19:23:43+02:00
28,19:23:47,01.09.21,2,3.3,431,01.09.21 19:23:47,2021-09-01 19:23:47+02:00
27,19:23:50,01.09.21,2,5.0,431,01.09.21 19:23:50,2021-09-01 19:23:50+02:00
34,19:25:17,01.09.21,2,4.7,431,01.09.21 19:25:17,2021-09-01 19:25:17+02:00
28,19:25:29,01.09.21,2,4.0,431,01.09.21 19:25:29,2021-09-01 19:25:29+02:00
29,19:25:32,01.09.21,2,4.9,431,01.09.21 19:25:32,2021-09-01 19:25:32+02:00
29,19:26:14,01.09.21,2,3.3,431,01.09.21 19:26:14,2021-09-01 19:26:14+02:00
32,19:27:24,01.09.21,2,4.5,431,01.09.21 19:27:24,2021-09-01 19:27:24+02:00
34,19:27:26,01.09.21,2,4.1,431,01.09.21 19:27:26,2021-09-01 19:27:26+02:00
26,19:27:54,01.09.21,2,4.5,431,01.09.21 19:27:54,2021-09-01 19:27:54+02:00
38,19:29:05,01.09.21,2,5.1,431,01.09.21 19:29:05,2021-09-01 19:29:05+02:00
32,19:29:53,01.09.21,2,25.5,431,01.09.21 19:29:53,2021-09-01 19:29:53+02:00
34,19:29:55,01.09.21,2,5.2,431,01.09.21 19:29:55,2021-09-01 19:29:55+02:00
41,19:31:15,01.09.21,2,4.3,431,01.09.21 19:31:15,2021-09-01 19:31:15+02:00
16,19:32:15,01.09.21,2,4.0,431,01.09.21 19:32:15,2021-09-01 19:32:15+02:00
21,19:32:22,01.09.21,2,5.1,431,01.09.21 19:32:22,2021-09-01 19:32:22+02:00
33,19:32:48,01.09.21,2,4.5,431,01.09.21 19:32:48,2021-09-01 19:32:48+02:00
30,19:33:01,01.09.21,2,5.3,431,01.09.21 19:33:01,2021-09-01 19:33:01+02:00
25,19:33:07,01.09.21,2,3.9,431,01.09.21 19:33:07,2021-09-01 19:33:07+02:00
28,19:33:32,01.09.21,2,4.9,431,01.09.21 19:33:32,2021-09-01 19:33:32+02:00
38,19:34:49,01.09.21,2,4.1,431,01.09.21 19:34:49,2021-09-01 19:34:49+02:00
30,19:35:41,01.09.21,2,25.5,431,01.09.21 19:35:41,2021-09-01 19:35:41+02:00
31,19:35:42,01.09.21,2,5.4,431,01.09.21 19:35:42,2021-09-01 19:35:42+02:00
32,19:36:08,01.09.21,2,3.9,431,01.09.21 19:36:08,2021-09-01 19:36:08+02:00
31,19:36:11,01.09.21,2,4.5,431,01.09.21 19:36:11,2021-09-01 19:36:11+02:00
32,19:36:16,01.09.21,2,3.9,431,01.09.21 19:36:16,2021-09-01 19:36:16+02:00
26,19:37:06,01.09.21,2,4.2,431,01.09.21 19:37:06,2021-09-01 19:37:06+02:00
41,19:37:34,01.09.21,2,4.1,431,01.09.21 19:37:34,2021-09-01 19:37:34+02:00
29,19:38:04,01.09.21,2,3.9,431,01.09.21 19:38:04,2021-09-01 19:38:04+02:00
28,19:39:17,01.09.21,2,25.5,431,01.09.21 19:39:17,2021-09-01 19:39:17+02:00
29,19:39:17,01.09.21,2,5.5,431,01.09.21 19:39:17,2021-09-01 19:39:17+02:00
30,19:39:21,01.09.21,2,3.3,431,01.09.21 19:39:21,2021-09-01 19:39:21+02:00
28,19:40:51,01.09.21,2,4.8,431,01.09.21 19:40:51,2021-09-01 19:40:51+02:00
27,19:41:05,01.09.21,2,4.3,431,01.09.21 19:41:05,2021-09-01 19:41:05+02:00
27,19:41:07,01.09.21,2,4.7,431,01.09.21 19:41:07,2021-09-01 19:41:07+02:00
29,19:41:24,01.09.21,2,4.4,431,01.09.21 19:41:24,2021-09-01 19:41:24+02:00
25,19:41:40,01.09.21,2,4.2,431,01.09.21 19:41:40,2021-09-01 19:41:40+02:00
34,19:41:51,01.09.21,2,1.8,431,01.09.21 19:41:51,2021-09-01 19:41:51+02:00
31,19:43:41,01.09.21,2,4.6,431,01.09.21 19:43:41,2021-09-01 19:43:41+02:00
29,19:44:36,01.09.21,2,25.5,431,01.09.21 19:44:36,2021-09-01 19:44:36+02:00
29,19:44:36,01.09.21,2,5.6,431,01.09.21 19:44:36,2021-09-01 19:44:36+02:00
32,19:44:46,01.09.21,2,4.7,431,01.09.21 19:44:46,2021-09-01 19:44:46+02:00
32,19:45:12,01.09.21,2,4.7,431,01.09.21 19:45:12,2021-09-01 19:45:12+02:00
28,19:46:44,01.09.21,2,3.7,431,01.09.21 19:46:44,2021-09-01 19:46:44+02:00
29,19:47:35,01.09.21,2,25.5,431,01.09.21 19:47:35,2021-09-01 19:47:35+02:00
30,19:47:36,01.09.21,2,5.5,431,01.09.21 19:47:36,2021-09-01 19:47:36+02:00
31,19:48:23,01.09.21,2,3.7,431,01.09.21 19:48:23,2021-09-01 19:48:23+02:00
25,19:48:49,01.09.21,2,4.6,431,01.09.21 19:48:49,2021-09-01 19:48:49+02:00
24,19:48:54,01.09.21,2,4.6,431,01.09.21 19:48:54,2021-09-01 19:48:54+02:00
38,19:49:04,01.09.21,2,3.9,431,01.09.21 19:49:04,2021-09-01 19:49:04+02:00
34,19:50:20,01.09.21,2,4.9,431,01.09.21 19:50:20,2021-09-01 19:50:20+02:00
33,19:50:32,01.09.21,2,4.3,431,01.09.21 19:50:32,2021-09-01 19:50:32+02:00
30,19:50:39,01.09.21,2,1.7,431,01.09.21 19:50:39,2021-09-01 19:50:39+02:00
30,19:50:42,01.09.21,2,4.0,431,01.09.21 19:50:42,2021-09-01 19:50:42+02:00
23,19:50:45,01.09.21,2,4.2,431,01.09.21 19:50:45,2021-09-01 19:50:45+02:00
40,19:51:03,01.09.21,2,4.8,431,01.09.21 19:51:03,2021-09-01 19:51:03+02:00
22,19:51:23,01.09.21,2,4.7,431,01.09.21 19:51:23,2021-09-01 19:51:23+02:00
31,19:51:55,01.09.21,2,4.3,431,01.09.21 19:51:55,2021-09-01 19:51:55+02:00
15,19:52:31,01.09.21,2,4.7,431,01.09.21 19:52:31,2021-09-01 19:52:31+02:00
16,19:52:33,01.09.21,2,3.6,431,01.09.21 19:52:33,2021-09-01 19:52:33+02:00
23,19:52:35,01.09.21,2,1.2,431,01.09.21 19:52:35,2021-09-01 19:52:35+02:00
28,19:53:37,01.09.21,2,25.5,431,01.09.21 19:53:37,2021-09-01 19:53:37+02:00
28,19:53:38,01.09.21,2,5.4,431,01.09.21 19:53:38,2021-09-01 19:53:38+02:00
40,19:54:33,01.09.21,2,0.7,431,01.09.21 19:54:33,2021-09-01 19:54:33+02:00
32,19:55:39,01.09.21,2,4.7,431,01.09.21 19:55:39,2021-09-01 19:55:39+02:00
27,19:55:41,01.09.21,2,4.7,431,01.09.21 19:55:41,2021-09-01 19:55:41+02:00
32,19:55:52,01.09.21,2,4.7,431,01.09.21 19:55:52,2021-09-01 19:55:52+02:00
27,19:56:03,01.09.21,2,4.9,431,01.09.21 19:56:03,2021-09-01 19:56:03+02:00
30,19:56:06,01.09.21,2,4.2,431,01.09.21 19:56:06,2021-09-01 19:56:06+02:00
26,19:56:08,01.09.21,2,4.7,431,01.09.21 19:56:08,2021-09-01 19:56:08+02:00
31,19:56:30,01.09.21,2,1.4,431,01.09.21 19:56:30,2021-09-01 19:56:30+02:00
37,19:56:33,01.09.21,2,4.0,431,01.09.21 19:56:33,2021-09-01 19:56:33+02:00
23,19:58:09,01.09.21,2,4.8,431,01.09.21 19:58:09,2021-09-01 19:58:09+02:00
28,19:58:44,01.09.21,2,4.9,431,01.09.21 19:58:44,2021-09-01 19:58:44+02:00
33,19:59:03,01.09.21,2,25.5,431,01.09.21 19:59:03,2021-09-01 19:59:03+02:00
33,19:59:03,01.09.21,2,5.6,431,01.09.21 19:59:03,2021-09-01 19:59:03+02:00
32,19:59:19,01.09.21,2,4.0,431,01.09.21 19:59:19,2021-09-01 19:59:19+02:00
50,19:59:59,01.09.21,2,4.8,431,01.09.21 19:59:59,2021-09-01 19:59:59+02:00
29,20:00:21,01.09.21,2,1.5,431,01.09.21 20:00:21,2021-09-01 20:00:21+02:00
32,20:00:37,01.09.21,2,4.9,431,01.09.21 20:00:37,2021-09-01 20:00:37+02:00
18,20:01:27,01.09.21,2,4.8,431,01.09.21 20:01:27,2021-09-01 20:01:27+02:00
36,20:01:41,01.09.21,2,4.6,431,01.09.21 20:01:41,2021-09-01 20:01:41+02:00
34,20:02:47,01.09.21,2,1.2,431,01.09.21 20:02:47,2021-09-01 20:02:47+02:00
24,20:03:05,01.09.21,2,4.9,431,01.09.21 20:03:05,2021-09-01 20:03:05+02:00
35,20:03:35,01.09.21,2,4.9,431,01.09.21 20:03:35,2021-09-01 20:03:35+02:00
29,20:05:12,01.09.21,2,25.5,431,01.09.21 20:05:12,2021-09-01 20:05:12+02:00
29,20:05:13,01.09.21,2,5.4,431,01.09.21 20:05:13,2021-09-01 20:05:13+02:00
27,20:05:20,01.09.21,2,4.8,431,01.09.21 20:05:20,2021-09-01 20:05:20+02:00
29,20:05:22,01.09.21,2,1.3,431,01.09.21 20:05:22,2021-09-01 20:05:22+02:00
39,20:06:56,01.09.21,2,4.0,431,01.09.21 20:06:56,2021-09-01 20:06:56+02:00
27,20:07:04,01.09.21,2,4.9,431,01.09.21 20:07:04,2021-09-01 20:07:04+02:00
32,20:07:34,01.09.21,2,4.7,431,01.09.21 20:07:34,2021-09-01 20:07:34+02:00
42,20:07:38,01.09.21,2,4.2,431,01.09.21 20:07:38,2021-09-01 20:07:38+02:00
31,20:08:46,01.09.21,2,3.4,431,01.09.21 20:08:46,2021-09-01 20:08:46+02:00
36,20:09:04,01.09.21,2,4.9,431,01.09.21 20:09:04,2021-09-01 20:09:04+02:00
27,20:10:14,01.09.21,2,4.3,431,01.09.21 20:10:14,2021-09-01 20:10:14+02:00
32,20:11:59,01.09.21,2,4.2,431,01.09.21 20:11:59,2021-09-01 20:11:59+02:00
25,20:14:36,01.09.21,2,4.9,431,01.09.21 20:14:36,2021-09-01 20:14:36+02:00
30,20:15:24,01.09.21,2,25.5,431,01.09.21 20:15:24,2021-09-01 20:15:24+02:00
31,20:15:25,01.09.21,2,5.4,431,01.09.21 20:15:25,2021-09-01 20:15:25+02:00
31,20:16:29,01.09.21,2,4.1,431,01.09.21 20:16:29,2021-09-01 20:16:29+02:00
29,20:17:53,01.09.21,2,4.2,431,01.09.21 20:17:53,2021-09-01 20:17:53+02:00
34,20:17:57,01.09.21,2,4.4,431,01.09.21 20:17:57,2021-09-01 20:17:57+02:00
29,20:18:43,01.09.21,2,4.0,431,01.09.21 20:18:43,2021-09-01 20:18:43+02:00
28,20:18:44,01.09.21,2,5.0,431,01.09.21 20:18:44,2021-09-01 20:18:44+02:00
31,20:19:12,01.09.21,2,4.6,431,01.09.21 20:19:12,2021-09-01 20:19:12+02:00
34,20:20:13,01.09.21,2,4.3,431,01.09.21 20:20:13,2021-09-01 20:20:13+02:00
30,20:21:03,01.09.21,2,3.5,431,01.09.21 20:21:03,2021-09-01 20:21:03+02:00
34,20:23:00,01.09.21,2,3.9,431,01.09.21 20:23:00,2021-09-01 20:23:00+02:00
34,20:24:59,01.09.21,2,1.5,431,01.09.21 20:24:59,2021-09-01 20:24:59+02:00
38,20:26:41,01.09.21,2,4.9,431,01.09.21 20:26:41,2021-09-01 20:26:41+02:00
28,20:27:33,01.09.21,2,5.1,431,01.09.21 20:27:33,2021-09-01 20:27:33+02:00
20,20:27:46,01.09.21,2,4.5,431,01.09.21 20:27:46,2021-09-01 20:27:46+02:00
25,20:28:05,01.09.21,2,4.9,431,01.09.21 20:28:05,2021-09-01 20:28:05+02:00
18,20:28:14,01.09.21,2,5.1,431,01.09.21 20:28:14,2021-09-01 20:28:14+02:00
13,20:29:08,01.09.21,2,5.1,431,01.09.21 20:29:08,2021-09-01 20:29:08+02:00
22,20:29:41,01.09.21,2,3.9,431,01.09.21 20:29:41,2021-09-01 20:29:41+02:00
29,20:30:39,01.09.21,2,25.5,431,01.09.21 20:30:39,2021-09-01 20:30:39+02:00
29,20:30:39,01.09.21,2,5.0,431,01.09.21 20:30:39,2021-09-01 20:30:39+02:00
36,20:30:56,01.09.21,2,4.2,431,01.09.21 20:30:56,2021-09-01 20:30:56+02:00
29,20:31:19,01.09.21,2,5.2,431,01.09.21 20:31:19,2021-09-01 20:31:19+02:00
30,20:31:47,01.09.21,2,5.2,431,01.09.21 20:31:47,2021-09-01 20:31:47+02:00
35,20:33:05,01.09.21,2,4.1,431,01.09.21 20:33:05,2021-09-01 20:33:05+02:00
44,20:33:51,01.09.21,2,4.4,431,01.09.21 20:33:51,2021-09-01 20:33:51+02:00
27,20:34:05,01.09.21,2,5.2,431,01.09.21 20:34:05,2021-09-01 20:34:05+02:00
31,20:34:19,01.09.21,2,3.6,431,01.09.21 20:34:19,2021-09-01 20:34:19+02:00
18,20:35:14,01.09.21,2,5.3,431,01.09.21 20:35:14,2021-09-01 20:35:14+02:00
32,20:35:22,01.09.21,2,4.0,431,01.09.21 20:35:22,2021-09-01 20:35:22+02:00
33,20:35:40,01.09.21,2,5.3,431,01.09.21 20:35:40,2021-09-01 20:35:40+02:00
30,20:36:09,01.09.21,2,6.2,431,01.09.21 20:36:09,2021-09-01 20:36:09+02:00
26,20:36:15,01.09.21,2,5.3,431,01.09.21 20:36:15,2021-09-01 20:36:15+02:00
27,20:36:18,01.09.21,2,4.6,431,01.09.21 20:36:18,2021-09-01 20:36:18+02:00
26,20:39:40,01.09.21,2,5.0,431,01.09.21 20:39:40,2021-09-01 20:39:40+02:00
31,20:40:50,01.09.21,2,3.9,431,01.09.21 20:40:50,2021-09-01 20:40:50+02:00
26,20:41:04,01.09.21,2,5.3,431,01.09.21 20:41:04,2021-09-01 20:41:04+02:00
30,20:41:37,01.09.21,2,1.7,431,01.09.21 20:41:37,2021-09-01 20:41:37+02:00
28,20:43:14,01.09.21,2,5.4,431,01.09.21 20:43:14,2021-09-01 20:43:14+02:00
14,20:43:30,01.09.21,2,5.4,431,01.09.21 20:43:30,2021-09-01 20:43:30+02:00
34,20:44:08,01.09.21,2,5.5,431,01.09.21 20:44:08,2021-09-01 20:44:08+02:00
38,20:44:20,01.09.21,2,4.7,431,01.09.21 20:44:20,2021-09-01 20:44:20+02:00
21,20:45:23,01.09.21,2,4.6,431,01.09.21 20:45:23,2021-09-01 20:45:23+02:00
31,20:45:48,01.09.21,2,25.5,431,01.09.21 20:45:48,2021-09-01 20:45:48+02:00
32,20:45:49,01.09.21,2,5.1,431,01.09.21 20:45:49,2021-09-01 20:45:49+02:00
27,20:46:47,01.09.21,2,2.7,431,01.09.21 20:46:47,2021-09-01 20:46:47+02:00
32,20:47:01,01.09.21,2,5.0,431,01.09.21 20:47:01,2021-09-01 20:47:01+02:00
22,20:47:20,01.09.21,2,5.4,431,01.09.21 20:47:20,2021-09-01 20:47:20+02:00
31,20:47:48,01.09.21,2,4.7,431,01.09.21 20:47:48,2021-09-01 20:47:48+02:00
20,20:48:41,01.09.21,2,3.7,431,01.09.21 20:48:41,2021-09-01 20:48:41+02:00
32,20:49:02,01.09.21,2,4.3,431,01.09.21 20:49:02,2021-09-01 20:49:02+02:00
28,20:49:40,01.09.21,2,3.8,431,01.09.21 20:49:40,2021-09-01 20:49:40+02:00
34,20:50:03,01.09.21,2,4.0,431,01.09.21 20:50:03,2021-09-01 20:50:03+02:00
22,20:50:10,01.09.21,2,1.3,431,01.09.21 20:50:10,2021-09-01 20:50:10+02:00
21,20:51:27,01.09.21,2,5.5,431,01.09.21 20:51:27,2021-09-01 20:51:27+02:00
31,20:51:39,01.09.21,2,5.7,431,01.09.21 20:51:39,2021-09-01 20:51:39+02:00
27,20:51:55,01.09.21,2,3.6,431,01.09.21 20:51:55,2021-09-01 20:51:55+02:00
32,20:52:03,01.09.21,2,3.7,431,01.09.21 20:52:03,2021-09-01 20:52:03+02:00
28,20:52:46,01.09.21,2,3.1,431,01.09.21 20:52:46,2021-09-01 20:52:46+02:00
25,20:53:17,01.09.21,2,4.3,431,01.09.21 20:53:17,2021-09-01 20:53:17+02:00
38,20:55:01,01.09.21,2,1.4,431,01.09.21 20:55:01,2021-09-01 20:55:01+02:00
37,20:57:06,01.09.21,2,4.4,431,01.09.21 20:57:06,2021-09-01 20:57:06+02:00
29,20:58:52,01.09.21,2,4.7,431,01.09.21 20:58:52,2021-09-01 20:58:52+02:00
34,20:59:13,01.09.21,2,4.3,431,01.09.21 20:59:13,2021-09-01 20:59:13+02:00
29,20:59:44,01.09.21,2,25.5,431,01.09.21 20:59:44,2021-09-01 20:59:44+02:00
30,20:59:44,01.09.21,2,5.6,431,01.09.21 20:59:44,2021-09-01 20:59:44+02:00
23,21:00:09,01.09.21,2,4.2,431,01.09.21 21:00:09,2021-09-01 21:00:09+02:00
25,21:00:11,01.09.21,2,4.7,431,01.09.21 21:00:11,2021-09-01 21:00:11+02:00
24,21:00:13,01.09.21,2,5.6,431,01.09.21 21:00:13,2021-09-01 21:00:13+02:00
28,21:00:40,01.09.21,2,2.6,431,01.09.21 21:00:40,2021-09-01 21:00:40+02:00
35,21:00:51,01.09.21,2,3.5,431,01.09.21 21:00:51,2021-09-01 21:00:51+02:00
31,21:00:59,01.09.21,2,4.2,431,01.09.21 21:00:59,2021-09-01 21:00:59+02:00
29,21:01:04,01.09.21,2,2.7,431,01.09.21 21:01:04,2021-09-01 21:01:04+02:00
26,21:01:07,01.09.21,2,4.3,431,01.09.21 21:01:07,2021-09-01 21:01:07+02:00
25,21:01:37,01.09.21,2,4.8,431,01.09.21 21:01:37,2021-09-01 21:01:37+02:00
28,21:01:41,01.09.21,2,4.6,431,01.09.21 21:01:41,2021-09-01 21:01:41+02:00
32,21:04:09,01.09.21,2,4.0,431,01.09.21 21:04:09,2021-09-01 21:04:09+02:00
24,21:04:50,01.09.21,2,3.0,431,01.09.21 21:04:50,2021-09-01 21:04:50+02:00
27,21:05:57,01.09.21,2,4.0,431,01.09.21 21:05:57,2021-09-01 21:05:57+02:00
31,21:07:12,01.09.21,2,3.1,431,01.09.21 21:07:12,2021-09-01 21:07:12+02:00
31,21:07:13,01.09.21,2,3.2,431,01.09.21 21:07:13,2021-09-01 21:07:13+02:00
32,21:07:51,01.09.21,2,3.2,431,01.09.21 21:07:51,2021-09-01 21:07:51+02:00
13,21:08:21,01.09.21,2,2.9,431,01.09.21 21:08:21,2021-09-01 21:08:21+02:00
18,21:09:44,01.09.21,2,0.5,431,01.09.21 21:09:44,2021-09-01 21:09:44+02:00
26,21:11:02,01.09.21,2,4.5,431,01.09.21 21:11:02,2021-09-01 21:11:02+02:00
23,21:12:09,01.09.21,2,4.8,431,01.09.21 21:12:09,2021-09-01 21:12:09+02:00
26,21:12:15,01.09.21,2,3.9,431,01.09.21 21:12:15,2021-09-01 21:12:15+02:00
34,21:12:18,01.09.21,2,4.3,431,01.09.21 21:12:18,2021-09-01 21:12:18+02:00
34,21:12:25,01.09.21,2,4.7,431,01.09.21 21:12:25,2021-09-01 21:12:25+02:00
36,21:12:34,01.09.21,2,4.4,431,01.09.21 21:12:34,2021-09-01 21:12:34+02:00
31,21:12:44,01.09.21,2,4.0,431,01.09.21 21:12:44,2021-09-01 21:12:44+02:00
33,21:13:27,01.09.21,2,3.4,431,01.09.21 21:13:27,2021-09-01 21:13:27+02:00
16,21:13:57,01.09.21,2,3.4,431,01.09.21 21:13:57,2021-09-01 21:13:57+02:00
31,21:15:23,01.09.21,2,25.5,431,01.09.21 21:15:23,2021-09-01 21:15:23+02:00
31,21:15:24,01.09.21,2,5.2,431,01.09.21 21:15:24,2021-09-01 21:15:24+02:00
26,21:15:56,01.09.21,2,3.6,431,01.09.21 21:15:56,2021-09-01 21:15:56+02:00
28,21:15:59,01.09.21,2,4.9,431,01.09.21 21:15:59,2021-09-01 21:15:59+02:00
23,21:16:14,01.09.21,2,7.1,431,01.09.21 21:16:14,2021-09-01 21:16:14+02:00
28,21:16:29,01.09.21,2,4.4,431,01.09.21 21:16:29,2021-09-01 21:16:29+02:00
32,21:17:19,01.09.21,2,4.3,431,01.09.21 21:17:19,2021-09-01 21:17:19+02:00
28,21:17:29,01.09.21,2,5.1,431,01.09.21 21:17:29,2021-09-01 21:17:29+02:00
31,21:18:21,01.09.21,2,4.5,431,01.09.21 21:18:21,2021-09-01 21:18:21+02:00
28,21:19:05,01.09.21,2,3.4,431,01.09.21 21:19:05,2021-09-01 21:19:05+02:00
42,21:19:19,01.09.21,2,3.7,431,01.09.21 21:19:19,2021-09-01 21:19:19+02:00
40,21:19:21,01.09.21,2,4.6,431,01.09.21 21:19:21,2021-09-01 21:19:21+02:00
23,21:20:05,01.09.21,2,1.6,431,01.09.21 21:20:05,2021-09-01 21:20:05+02:00
14,21:20:17,01.09.21,2,3.5,431,01.09.21 21:20:17,2021-09-01 21:20:17+02:00
41,21:20:33,01.09.21,2,3.7,431,01.09.21 21:20:33,2021-09-01 21:20:33+02:00
31,21:21:16,01.09.21,2,3.8,431,01.09.21 21:21:16,2021-09-01 21:21:16+02:00
34,21:21:31,01.09.21,2,5.0,431,01.09.21 21:21:31,2021-09-01 21:21:31+02:00
34,21:22:12,01.09.21,2,4.0,431,01.09.21 21:22:12,2021-09-01 21:22:12+02:00
21,21:22:56,01.09.21,2,3.5,431,01.09.21 21:22:56,2021-09-01 21:22:56+02:00
34,21:23:22,01.09.21,2,4.3,431,01.09.21 21:23:22,2021-09-01 21:23:22+02:00
16,21:23:45,01.09.21,2,3.6,431,01.09.21 21:23:45,2021-09-01 21:23:45+02:00
29,21:24:32,01.09.21,2,1.0,431,01.09.21 21:24:32,2021-09-01 21:24:32+02:00
31,21:26:28,01.09.21,2,4.5,431,01.09.21 21:26:28,2021-09-01 21:26:28+02:00
29,21:28:43,01.09.21,2,25.5,431,01.09.21 21:28:43,2021-09-01 21:28:43+02:00
29,21:28:43,01.09.21,2,5.3,431,01.09.21 21:28:43,2021-09-01 21:28:43+02:00
33,21:29:34,01.09.21,2,4.6,431,01.09.21 21:29:34,2021-09-01 21:29:34+02:00
42,21:29:41,01.09.21,2,3.2,431,01.09.21 21:29:41,2021-09-01 21:29:41+02:00
26,21:30:37,01.09.21,2,1.2,431,01.09.21 21:30:37,2021-09-01 21:30:37+02:00
19,21:33:38,01.09.21,2,5.5,431,01.09.21 21:33:38,2021-09-01 21:33:38+02:00
33,21:34:11,01.09.21,2,5.4,431,01.09.21 21:34:11,2021-09-01 21:34:11+02:00
35,21:34:38,01.09.21,2,3.5,431,01.09.21 21:34:38,2021-09-01 21:34:38+02:00
28,21:34:44,01.09.21,2,4.9,431,01.09.21 21:34:44,2021-09-01 21:34:44+02:00
35,21:35:08,01.09.21,2,4.2,431,01.09.21 21:35:08,2021-09-01 21:35:08+02:00
42,21:36:51,01.09.21,2,4.6,431,01.09.21 21:36:51,2021-09-01 21:36:51+02:00
38,21:37:50,01.09.21,2,3.6,431,01.09.21 21:37:50,2021-09-01 21:37:50+02:00
17,21:37:56,01.09.21,2,3.6,431,01.09.21 21:37:56,2021-09-01 21:37:56+02:00
42,21:38:13,01.09.21,2,4.4,431,01.09.21 21:38:13,2021-09-01 21:38:13+02:00
30,21:39:19,01.09.21,2,4.9,431,01.09.21 21:39:19,2021-09-01 21:39:19+02:00
31,21:39:41,01.09.21,2,4.4,431,01.09.21 21:39:41,2021-09-01 21:39:41+02:00
30,21:39:45,01.09.21,2,4.5,431,01.09.21 21:39:45,2021-09-01 21:39:45+02:00
26,21:42:35,01.09.21,2,3.9,431,01.09.21 21:42:35,2021-09-01 21:42:35+02:00
32,21:44:02,01.09.21,2,4.9,431,01.09.21 21:44:02,2021-09-01 21:44:02+02:00
33,21:44:06,01.09.21,2,4.1,431,01.09.21 21:44:06,2021-09-01 21:44:06+02:00
29,21:45:10,01.09.21,2,25.5,431,01.09.21 21:45:10,2021-09-01 21:45:10+02:00
30,21:45:11,01.09.21,2,5.5,431,01.09.21 21:45:11,2021-09-01 21:45:11+02:00
25,21:45:20,01.09.21,2,5.1,431,01.09.21 21:45:20,2021-09-01 21:45:20+02:00
25,21:46:37,01.09.21,2,3.8,431,01.09.21 21:46:37,2021-09-01 21:46:37+02:00
31,21:48:46,01.09.21,2,4.0,431,01.09.21 21:48:46,2021-09-01 21:48:46+02:00
36,21:49:30,01.09.21,2,5.8,431,01.09.21 21:49:30,2021-09-01 21:49:30+02:00
25,21:50:43,01.09.21,2,4.8,431,01.09.21 21:50:43,2021-09-01 21:50:43+02:00
28,21:51:00,01.09.21,2,4.7,431,01.09.21 21:51:00,2021-09-01 21:51:00+02:00
28,21:51:02,01.09.21,2,3.7,431,01.09.21 21:51:02,2021-09-01 21:51:02+02:00
37,21:51:42,01.09.21,2,0.8,431,01.09.21 21:51:42,2021-09-01 21:51:42+02:00
37,21:53:08,01.09.21,2,3.7,431,01.09.21 21:53:08,2021-09-01 21:53:08+02:00
32,21:54:30,01.09.21,2,4.7,431,01.09.21 21:54:30,2021-09-01 21:54:30+02:00
34,21:54:53,01.09.21,2,3.9,431,01.09.21 21:54:53,2021-09-01 21:54:53+02:00
21,21:56:49,01.09.21,2,2.8,431,01.09.21 21:56:49,2021-09-01 21:56:49+02:00
29,22:00:03,01.09.21,2,25.5,431,01.09.21 22:00:03,2021-09-01 22:00:03+02:00
30,22:00:03,01.09.21,2,5.4,431,01.09.21 22:00:03,2021-09-01 22:00:03+02:00
31,22:00:43,01.09.21,2,4.2,431,01.09.21 22:00:43,2021-09-01 22:00:43+02:00
25,22:02:00,01.09.21,2,3.8,431,01.09.21 22:02:00,2021-09-01 22:02:00+02:00
34,22:04:42,01.09.21,2,4.5,431,01.09.21 22:04:42,2021-09-01 22:04:42+02:00
32,22:04:47,01.09.21,2,4.9,431,01.09.21 22:04:47,2021-09-01 22:04:47+02:00
21,22:06:25,01.09.21,2,3.9,431,01.09.21 22:06:25,2021-09-01 22:06:25+02:00
37,22:08:39,01.09.21,2,4.4,431,01.09.21 22:08:39,2021-09-01 22:08:39+02:00
38,22:11:03,01.09.21,2,4.9,431,01.09.21 22:11:03,2021-09-01 22:11:03+02:00
31,22:13:14,01.09.21,2,4.1,431,01.09.21 22:13:14,2021-09-01 22:13:14+02:00
34,22:14:05,01.09.21,2,25.5,431,01.09.21 22:14:05,2021-09-01 22:14:05+02:00
34,22:14:06,01.09.21,2,5.2,431,01.09.21 22:14:06,2021-09-01 22:14:06+02:00
34,22:14:08,01.09.21,2,3.7,431,01.09.21 22:14:08,2021-09-01 22:14:08+02:00
36,22:15:19,01.09.21,2,5.4,431,01.09.21 22:15:19,2021-09-01 22:15:19+02:00
22,22:19:27,01.09.21,2,0.9,431,01.09.21 22:19:27,2021-09-01 22:19:27+02:00
