Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,21:53:24,17.06.21,1,1.4,397,17.06.21 21:53:24,2021-06-17 21:53:24+02:00
17,22:41:16,17.06.21,1,6.1,397,17.06.21 22:41:16,2021-06-17 22:41:16+02:00
24,22:58:30,17.06.21,1,2.5,397,17.06.21 22:58:30,2021-06-17 22:58:30+02:00
9,23:06:59,17.06.21,1,0.8,397,17.06.21 23:06:59,2021-06-17 23:06:59+02:00
6,23:41:08,17.06.21,1,0.9,397,17.06.21 23:41:08,2021-06-17 23:41:08+02:00
14,00:09:37,18.06.21,1,0.7,397,18.06.21 00:09:37,2021-06-18 00:09:37+02:00
17,07:43:01,18.06.21,1,2.7,397,18.06.21 07:43:01,2021-06-18 07:43:01+02:00
17,07:48:09,18.06.21,1,3.4,397,18.06.21 07:48:09,2021-06-18 07:48:09+02:00
8,08:15:48,18.06.21,1,3.1,397,18.06.21 08:15:48,2021-06-18 08:15:48+02:00
24,08:17:56,18.06.21,1,3.8,397,18.06.21 08:17:56,2021-06-18 08:17:56+02:00
18,08:24:30,18.06.21,1,3.4,397,18.06.21 08:24:30,2021-06-18 08:24:30+02:00
23,08:48:41,18.06.21,1,4.8,397,18.06.21 08:48:41,2021-06-18 08:48:41+02:00
12,09:12:46,18.06.21,1,1.1,397,18.06.21 09:12:46,2021-06-18 09:12:46+02:00
20,09:25:11,18.06.21,1,1.2,397,18.06.21 09:25:11,2021-06-18 09:25:11+02:00
17,09:29:07,18.06.21,1,4.6,397,18.06.21 09:29:07,2021-06-18 09:29:07+02:00
13,09:29:16,18.06.21,1,0.8,397,18.06.21 09:29:16,2021-06-18 09:29:16+02:00
16,09:50:59,18.06.21,1,0.9,397,18.06.21 09:50:59,2021-06-18 09:50:59+02:00
5,09:53:41,18.06.21,1,0.9,397,18.06.21 09:53:41,2021-06-18 09:53:41+02:00
7,09:53:47,18.06.21,1,3.0,397,18.06.21 09:53:47,2021-06-18 09:53:47+02:00
15,10:04:22,18.06.21,1,0.6,397,18.06.21 10:04:22,2021-06-18 10:04:22+02:00
13,10:25:36,18.06.21,1,3.5,397,18.06.21 10:25:36,2021-06-18 10:25:36+02:00
17,10:27:12,18.06.21,1,1.6,397,18.06.21 10:27:12,2021-06-18 10:27:12+02:00
16,10:48:36,18.06.21,1,0.6,397,18.06.21 10:48:36,2021-06-18 10:48:36+02:00
23,10:53:43,18.06.21,1,1.2,397,18.06.21 10:53:43,2021-06-18 10:53:43+02:00
24,10:54:11,18.06.21,1,3.9,397,18.06.21 10:54:11,2021-06-18 10:54:11+02:00
22,11:04:29,18.06.21,1,6.6,397,18.06.21 11:04:29,2021-06-18 11:04:29+02:00
25,11:58:10,18.06.21,1,1.3,397,18.06.21 11:58:10,2021-06-18 11:58:10+02:00
19,12:03:13,18.06.21,1,1.0,397,18.06.21 12:03:13,2021-06-18 12:03:13+02:00
21,12:12:21,18.06.21,1,4.2,397,18.06.21 12:12:21,2021-06-18 12:12:21+02:00
20,12:13:07,18.06.21,1,4.2,397,18.06.21 12:13:07,2021-06-18 12:13:07+02:00
18,12:15:09,18.06.21,1,0.9,397,18.06.21 12:15:09,2021-06-18 12:15:09+02:00
16,12:18:17,18.06.21,1,1.0,397,18.06.21 12:18:17,2021-06-18 12:18:17+02:00
19,12:26:11,18.06.21,1,0.6,397,18.06.21 12:26:11,2021-06-18 12:26:11+02:00
20,12:54:32,18.06.21,1,0.8,397,18.06.21 12:54:32,2021-06-18 12:54:32+02:00
19,13:14:36,18.06.21,1,2.9,397,18.06.21 13:14:36,2021-06-18 13:14:36+02:00
14,13:27:03,18.06.21,1,4.2,397,18.06.21 13:27:03,2021-06-18 13:27:03+02:00
14,13:50:38,18.06.21,1,1.6,397,18.06.21 13:50:38,2021-06-18 13:50:38+02:00
25,14:23:18,18.06.21,1,4.9,397,18.06.21 14:23:18,2021-06-18 14:23:18+02:00
20,14:42:52,18.06.21,1,1.1,397,18.06.21 14:42:52,2021-06-18 14:42:52+02:00
15,14:43:42,18.06.21,1,1.0,397,18.06.21 14:43:42,2021-06-18 14:43:42+02:00
13,15:15:52,18.06.21,1,0.6,397,18.06.21 15:15:52,2021-06-18 15:15:52+02:00
22,15:22:44,18.06.21,1,4.4,397,18.06.21 15:22:44,2021-06-18 15:22:44+02:00
7,15:29:03,18.06.21,1,2.7,397,18.06.21 15:29:03,2021-06-18 15:29:03+02:00
17,15:48:16,18.06.21,1,3.8,397,18.06.21 15:48:16,2021-06-18 15:48:16+02:00
22,16:09:17,18.06.21,1,3.7,397,18.06.21 16:09:17,2021-06-18 16:09:17+02:00
20,16:29:16,18.06.21,1,4.3,397,18.06.21 16:29:16,2021-06-18 16:29:16+02:00
17,16:33:06,18.06.21,1,1.8,397,18.06.21 16:33:06,2021-06-18 16:33:06+02:00
17,16:37:45,18.06.21,1,1.0,397,18.06.21 16:37:45,2021-06-18 16:37:45+02:00
7,16:51:31,18.06.21,1,0.7,397,18.06.21 16:51:31,2021-06-18 16:51:31+02:00
12,17:10:19,18.06.21,1,1.6,397,18.06.21 17:10:19,2021-06-18 17:10:19+02:00
24,17:25:30,18.06.21,1,2.5,397,18.06.21 17:25:30,2021-06-18 17:25:30+02:00
14,17:25:52,18.06.21,1,0.5,397,18.06.21 17:25:52,2021-06-18 17:25:52+02:00
21,17:29:59,18.06.21,1,1.3,397,18.06.21 17:29:59,2021-06-18 17:29:59+02:00
20,17:36:19,18.06.21,1,0.7,397,18.06.21 17:36:19,2021-06-18 17:36:19+02:00
11,18:04:40,18.06.21,1,1.3,397,18.06.21 18:04:40,2021-06-18 18:04:40+02:00
21,18:10:32,18.06.21,1,3.2,397,18.06.21 18:10:32,2021-06-18 18:10:32+02:00
14,18:10:42,18.06.21,1,0.8,397,18.06.21 18:10:42,2021-06-18 18:10:42+02:00
26,18:12:07,18.06.21,1,1.2,397,18.06.21 18:12:07,2021-06-18 18:12:07+02:00
24,18:15:57,18.06.21,1,1.1,397,18.06.21 18:15:57,2021-06-18 18:15:57+02:00
21,18:58:05,18.06.21,1,1.5,397,18.06.21 18:58:05,2021-06-18 18:58:05+02:00
14,19:09:29,18.06.21,1,0.9,397,18.06.21 19:09:29,2021-06-18 19:09:29+02:00
19,19:13:39,18.06.21,1,1.0,397,18.06.21 19:13:39,2021-06-18 19:13:39+02:00
18,19:18:08,18.06.21,1,1.2,397,18.06.21 19:18:08,2021-06-18 19:18:08+02:00
20,19:19:43,18.06.21,1,2.3,397,18.06.21 19:19:43,2021-06-18 19:19:43+02:00
18,19:21:23,18.06.21,1,1.0,397,18.06.21 19:21:23,2021-06-18 19:21:23+02:00
15,19:34:19,18.06.21,1,1.6,397,18.06.21 19:34:19,2021-06-18 19:34:19+02:00
14,19:45:33,18.06.21,1,1.6,397,18.06.21 19:45:33,2021-06-18 19:45:33+02:00
18,19:55:17,18.06.21,1,1.2,397,18.06.21 19:55:17,2021-06-18 19:55:17+02:00
25,19:56:43,18.06.21,1,4.4,397,18.06.21 19:56:43,2021-06-18 19:56:43+02:00
14,20:13:40,18.06.21,1,1.5,397,18.06.21 20:13:40,2021-06-18 20:13:40+02:00
16,20:20:22,18.06.21,1,4.0,397,18.06.21 20:20:22,2021-06-18 20:20:22+02:00
17,20:33:35,18.06.21,1,1.3,397,18.06.21 20:33:35,2021-06-18 20:33:35+02:00
7,21:24:51,18.06.21,1,0.8,397,18.06.21 21:24:51,2021-06-18 21:24:51+02:00
15,22:07:57,18.06.21,1,1.5,397,18.06.21 22:07:57,2021-06-18 22:07:57+02:00
14,22:12:16,18.06.21,1,2.9,397,18.06.21 22:12:16,2021-06-18 22:12:16+02:00
17,23:00:59,18.06.21,1,4.3,397,18.06.21 23:00:59,2021-06-18 23:00:59+02:00
13,23:08:05,18.06.21,1,0.7,397,18.06.21 23:08:05,2021-06-18 23:08:05+02:00
12,23:38:58,18.06.21,1,4.2,397,18.06.21 23:38:58,2021-06-18 23:38:58+02:00
9,23:43:50,18.06.21,1,2.0,397,18.06.21 23:43:50,2021-06-18 23:43:50+02:00
10,00:13:23,19.06.21,1,3.1,397,19.06.21 00:13:23,2021-06-19 00:13:23+02:00
19,02:09:56,19.06.21,1,5.1,397,19.06.21 02:09:56,2021-06-19 02:09:56+02:00
16,02:13:48,19.06.21,1,2.2,397,19.06.21 02:13:48,2021-06-19 02:13:48+02:00
11,04:14:58,19.06.21,1,0.6,397,19.06.21 04:14:58,2021-06-19 04:14:58+02:00
15,07:55:57,19.06.21,1,5.8,397,19.06.21 07:55:57,2021-06-19 07:55:57+02:00
11,07:59:29,19.06.21,1,0.6,397,19.06.21 07:59:29,2021-06-19 07:59:29+02:00
16,09:05:30,19.06.21,1,6.1,397,19.06.21 09:05:30,2021-06-19 09:05:30+02:00
12,09:09:42,19.06.21,1,4.5,397,19.06.21 09:09:42,2021-06-19 09:09:42+02:00
14,09:09:43,19.06.21,1,2.2,397,19.06.21 09:09:43,2021-06-19 09:09:43+02:00
11,09:19:02,19.06.21,1,4.0,397,19.06.21 09:19:02,2021-06-19 09:19:02+02:00
15,09:23:32,19.06.21,1,0.7,397,19.06.21 09:23:32,2021-06-19 09:23:32+02:00
16,09:23:50,19.06.21,1,2.5,397,19.06.21 09:23:50,2021-06-19 09:23:50+02:00
10,09:32:32,19.06.21,1,0.5,397,19.06.21 09:32:32,2021-06-19 09:32:32+02:00
14,09:57:59,19.06.21,1,1.0,397,19.06.21 09:57:59,2021-06-19 09:57:59+02:00
14,10:06:58,19.06.21,1,2.4,397,19.06.21 10:06:58,2021-06-19 10:06:58+02:00
17,10:08:08,19.06.21,1,1.8,397,19.06.21 10:08:08,2021-06-19 10:08:08+02:00
12,10:23:04,19.06.21,1,0.6,397,19.06.21 10:23:04,2021-06-19 10:23:04+02:00
15,10:32:10,19.06.21,1,1.7,397,19.06.21 10:32:10,2021-06-19 10:32:10+02:00
20,10:43:40,19.06.21,1,2.5,397,19.06.21 10:43:40,2021-06-19 10:43:40+02:00
16,10:44:01,19.06.21,1,4.6,397,19.06.21 10:44:01,2021-06-19 10:44:01+02:00
18,10:49:58,19.06.21,1,1.1,397,19.06.21 10:49:58,2021-06-19 10:49:58+02:00
15,11:18:40,19.06.21,1,0.9,397,19.06.21 11:18:40,2021-06-19 11:18:40+02:00
12,11:20:56,19.06.21,1,3.8,397,19.06.21 11:20:56,2021-06-19 11:20:56+02:00
12,11:40:15,19.06.21,1,1.8,397,19.06.21 11:40:15,2021-06-19 11:40:15+02:00
15,12:04:37,19.06.21,1,1.4,397,19.06.21 12:04:37,2021-06-19 12:04:37+02:00
15,12:27:51,19.06.21,1,0.7,397,19.06.21 12:27:51,2021-06-19 12:27:51+02:00
18,13:16:44,19.06.21,1,2.0,397,19.06.21 13:16:44,2021-06-19 13:16:44+02:00
17,13:19:31,19.06.21,1,0.8,397,19.06.21 13:19:31,2021-06-19 13:19:31+02:00
17,13:35:04,19.06.21,1,4.5,397,19.06.21 13:35:04,2021-06-19 13:35:04+02:00
7,13:37:49,19.06.21,1,0.5,397,19.06.21 13:37:49,2021-06-19 13:37:49+02:00
14,13:50:13,19.06.21,1,0.6,397,19.06.21 13:50:13,2021-06-19 13:50:13+02:00
16,13:50:14,19.06.21,1,1.1,397,19.06.21 13:50:14,2021-06-19 13:50:14+02:00
14,14:03:25,19.06.21,1,1.7,397,19.06.21 14:03:25,2021-06-19 14:03:25+02:00
17,14:12:37,19.06.21,1,4.3,397,19.06.21 14:12:37,2021-06-19 14:12:37+02:00
23,14:14:44,19.06.21,1,0.6,397,19.06.21 14:14:44,2021-06-19 14:14:44+02:00
20,14:20:09,19.06.21,1,1.4,397,19.06.21 14:20:09,2021-06-19 14:20:09+02:00
14,14:21:27,19.06.21,1,0.8,397,19.06.21 14:21:27,2021-06-19 14:21:27+02:00
16,14:23:39,19.06.21,1,1.1,397,19.06.21 14:23:39,2021-06-19 14:23:39+02:00
19,14:25:05,19.06.21,1,3.5,397,19.06.21 14:25:05,2021-06-19 14:25:05+02:00
13,15:14:14,19.06.21,1,0.9,397,19.06.21 15:14:14,2021-06-19 15:14:14+02:00
6,15:19:56,19.06.21,1,0.5,397,19.06.21 15:19:56,2021-06-19 15:19:56+02:00
11,15:26:45,19.06.21,1,2.7,397,19.06.21 15:26:45,2021-06-19 15:26:45+02:00
11,16:21:42,19.06.21,1,0.7,397,19.06.21 16:21:42,2021-06-19 16:21:42+02:00
9,16:44:37,19.06.21,1,6.8,397,19.06.21 16:44:37,2021-06-19 16:44:37+02:00
17,16:52:39,19.06.21,1,0.8,397,19.06.21 16:52:39,2021-06-19 16:52:39+02:00
11,17:19:10,19.06.21,1,1.3,397,19.06.21 17:19:10,2021-06-19 17:19:10+02:00
13,17:31:51,19.06.21,1,0.7,397,19.06.21 17:31:51,2021-06-19 17:31:51+02:00
14,17:31:53,19.06.21,1,1.3,397,19.06.21 17:31:53,2021-06-19 17:31:53+02:00
11,18:30:34,19.06.21,1,3.8,397,19.06.21 18:30:34,2021-06-19 18:30:34+02:00
16,18:32:45,19.06.21,1,5.8,397,19.06.21 18:32:45,2021-06-19 18:32:45+02:00
19,19:00:37,19.06.21,1,2.5,397,19.06.21 19:00:37,2021-06-19 19:00:37+02:00
8,19:25:26,19.06.21,1,3.9,397,19.06.21 19:25:26,2021-06-19 19:25:26+02:00
16,19:29:03,19.06.21,1,4.7,397,19.06.21 19:29:03,2021-06-19 19:29:03+02:00
15,19:57:14,19.06.21,1,0.6,397,19.06.21 19:57:14,2021-06-19 19:57:14+02:00
17,20:05:50,19.06.21,1,6.1,397,19.06.21 20:05:50,2021-06-19 20:05:50+02:00
20,20:12:24,19.06.21,1,0.8,397,19.06.21 20:12:24,2021-06-19 20:12:24+02:00
23,20:35:31,19.06.21,1,1.3,397,19.06.21 20:35:31,2021-06-19 20:35:31+02:00
11,21:31:40,19.06.21,1,1.0,397,19.06.21 21:31:40,2021-06-19 21:31:40+02:00
12,21:41:45,19.06.21,1,0.7,397,19.06.21 21:41:45,2021-06-19 21:41:45+02:00
23,23:26:54,19.06.21,1,6.0,397,19.06.21 23:26:54,2021-06-19 23:26:54+02:00
14,23:44:45,19.06.21,1,1.3,397,19.06.21 23:44:45,2021-06-19 23:44:45+02:00
15,23:47:49,19.06.21,1,5.1,397,19.06.21 23:47:49,2021-06-19 23:47:49+02:00
10,00:30:02,20.06.21,1,3.3,397,20.06.21 00:30:02,2021-06-20 00:30:02+02:00
18,02:06:34,20.06.21,1,2.2,397,20.06.21 02:06:34,2021-06-20 02:06:34+02:00
18,05:41:53,20.06.21,1,2.0,397,20.06.21 05:41:53,2021-06-20 05:41:53+02:00
14,07:30:54,20.06.21,1,4.2,397,20.06.21 07:30:54,2021-06-20 07:30:54+02:00
20,08:24:46,20.06.21,1,3.5,397,20.06.21 08:24:46,2021-06-20 08:24:46+02:00
27,08:56:14,20.06.21,1,4.1,397,20.06.21 08:56:14,2021-06-20 08:56:14+02:00
12,08:58:16,20.06.21,1,0.7,397,20.06.21 08:58:16,2021-06-20 08:58:16+02:00
29,09:54:12,20.06.21,1,5.5,397,20.06.21 09:54:12,2021-06-20 09:54:12+02:00
14,10:42:55,20.06.21,1,0.9,397,20.06.21 10:42:55,2021-06-20 10:42:55+02:00
18,10:49:03,20.06.21,1,4.2,397,20.06.21 10:49:03,2021-06-20 10:49:03+02:00
23,11:02:59,20.06.21,1,0.6,397,20.06.21 11:02:59,2021-06-20 11:02:59+02:00
18,11:20:36,20.06.21,1,0.7,397,20.06.21 11:20:36,2021-06-20 11:20:36+02:00
16,11:36:47,20.06.21,1,1.3,397,20.06.21 11:36:47,2021-06-20 11:36:47+02:00
14,11:41:51,20.06.21,1,1.1,397,20.06.21 11:41:51,2021-06-20 11:41:51+02:00
22,13:14:23,20.06.21,1,1.5,397,20.06.21 13:14:23,2021-06-20 13:14:23+02:00
17,13:21:43,20.06.21,1,0.8,397,20.06.21 13:21:43,2021-06-20 13:21:43+02:00
18,13:37:56,20.06.21,1,0.6,397,20.06.21 13:37:56,2021-06-20 13:37:56+02:00
20,14:14:09,20.06.21,1,0.9,397,20.06.21 14:14:09,2021-06-20 14:14:09+02:00
8,14:30:19,20.06.21,1,2.0,397,20.06.21 14:30:19,2021-06-20 14:30:19+02:00
12,14:38:58,20.06.21,1,4.6,397,20.06.21 14:38:58,2021-06-20 14:38:58+02:00
12,14:49:58,20.06.21,1,0.6,397,20.06.21 14:49:58,2021-06-20 14:49:58+02:00
20,15:08:08,20.06.21,1,5.3,397,20.06.21 15:08:08,2021-06-20 15:08:08+02:00
16,15:08:14,20.06.21,1,0.8,397,20.06.21 15:08:14,2021-06-20 15:08:14+02:00
12,15:10:10,20.06.21,1,2.4,397,20.06.21 15:10:10,2021-06-20 15:10:10+02:00
12,15:58:54,20.06.21,1,2.8,397,20.06.21 15:58:54,2021-06-20 15:58:54+02:00
18,16:01:19,20.06.21,1,5.6,397,20.06.21 16:01:19,2021-06-20 16:01:19+02:00
14,16:19:12,20.06.21,1,3.6,397,20.06.21 16:19:12,2021-06-20 16:19:12+02:00
18,16:23:42,20.06.21,1,1.4,397,20.06.21 16:23:42,2021-06-20 16:23:42+02:00
30,16:28:07,20.06.21,1,2.2,397,20.06.21 16:28:07,2021-06-20 16:28:07+02:00
7,17:04:36,20.06.21,1,1.4,397,20.06.21 17:04:36,2021-06-20 17:04:36+02:00
22,17:16:08,20.06.21,1,5.2,397,20.06.21 17:16:08,2021-06-20 17:16:08+02:00
15,17:22:06,20.06.21,1,4.6,397,20.06.21 17:22:06,2021-06-20 17:22:06+02:00
15,17:25:13,20.06.21,1,4.2,397,20.06.21 17:25:13,2021-06-20 17:25:13+02:00
11,17:30:15,20.06.21,1,2.8,397,20.06.21 17:30:15,2021-06-20 17:30:15+02:00
17,17:35:18,20.06.21,1,3.6,397,20.06.21 17:35:18,2021-06-20 17:35:18+02:00
14,17:37:14,20.06.21,1,3.4,397,20.06.21 17:37:14,2021-06-20 17:37:14+02:00
13,17:38:50,20.06.21,1,3.6,397,20.06.21 17:38:50,2021-06-20 17:38:50+02:00
10,17:40:51,20.06.21,1,1.6,397,20.06.21 17:40:51,2021-06-20 17:40:51+02:00
19,17:43:48,20.06.21,1,0.6,397,20.06.21 17:43:48,2021-06-20 17:43:48+02:00
20,17:43:52,20.06.21,1,2.0,397,20.06.21 17:43:52,2021-06-20 17:43:52+02:00
22,17:48:19,20.06.21,1,2.0,397,20.06.21 17:48:19,2021-06-20 17:48:19+02:00
25,18:16:42,20.06.21,1,5.0,397,20.06.21 18:16:42,2021-06-20 18:16:42+02:00
15,18:52:08,20.06.21,1,2.0,397,20.06.21 18:52:08,2021-06-20 18:52:08+02:00
8,18:58:36,20.06.21,1,1.5,397,20.06.21 18:58:36,2021-06-20 18:58:36+02:00
17,19:00:27,20.06.21,1,1.5,397,20.06.21 19:00:27,2021-06-20 19:00:27+02:00
16,19:37:39,20.06.21,1,4.0,397,20.06.21 19:37:39,2021-06-20 19:37:39+02:00
15,19:41:32,20.06.21,1,2.6,397,20.06.21 19:41:32,2021-06-20 19:41:32+02:00
17,19:43:44,20.06.21,1,4.8,397,20.06.21 19:43:44,2021-06-20 19:43:44+02:00
17,19:53:11,20.06.21,1,4.4,397,20.06.21 19:53:11,2021-06-20 19:53:11+02:00
21,19:54:49,20.06.21,1,4.5,397,20.06.21 19:54:49,2021-06-20 19:54:49+02:00
21,20:02:03,20.06.21,1,5.3,397,20.06.21 20:02:03,2021-06-20 20:02:03+02:00
10,20:11:02,20.06.21,1,3.0,397,20.06.21 20:11:02,2021-06-20 20:11:02+02:00
20,20:24:30,20.06.21,1,4.2,397,20.06.21 20:24:30,2021-06-20 20:24:30+02:00
17,20:42:05,20.06.21,1,1.9,397,20.06.21 20:42:05,2021-06-20 20:42:05+02:00
21,20:52:42,20.06.21,1,4.5,397,20.06.21 20:52:42,2021-06-20 20:52:42+02:00
21,21:30:54,20.06.21,1,5.0,397,20.06.21 21:30:54,2021-06-20 21:30:54+02:00
20,21:58:32,20.06.21,1,4.6,397,20.06.21 21:58:32,2021-06-20 21:58:32+02:00
7,22:03:30,20.06.21,1,1.3,397,20.06.21 22:03:30,2021-06-20 22:03:30+02:00
16,23:25:31,20.06.21,1,1.0,397,20.06.21 23:25:31,2021-06-20 23:25:31+02:00
13,23:26:24,20.06.21,1,3.9,397,20.06.21 23:26:24,2021-06-20 23:26:24+02:00
18,23:48:17,20.06.21,1,3.7,397,20.06.21 23:48:17,2021-06-20 23:48:17+02:00
13,01:00:13,21.06.21,1,4.4,397,21.06.21 01:00:13,2021-06-21 01:00:13+02:00
18,01:50:58,21.06.21,1,4.1,397,21.06.21 01:50:58,2021-06-21 01:50:58+02:00
16,06:42:38,21.06.21,1,3.7,397,21.06.21 06:42:38,2021-06-21 06:42:38+02:00
11,06:57:51,21.06.21,1,3.8,397,21.06.21 06:57:51,2021-06-21 06:57:51+02:00
24,06:58:37,21.06.21,1,5.1,397,21.06.21 06:58:37,2021-06-21 06:58:37+02:00
22,07:09:23,21.06.21,1,5.3,397,21.06.21 07:09:23,2021-06-21 07:09:23+02:00
29,07:11:42,21.06.21,1,4.9,397,21.06.21 07:11:42,2021-06-21 07:11:42+02:00
12,07:39:29,21.06.21,1,0.8,397,21.06.21 07:39:29,2021-06-21 07:39:29+02:00
19,07:46:58,21.06.21,1,0.9,397,21.06.21 07:46:58,2021-06-21 07:46:58+02:00
7,07:58:29,21.06.21,1,12.7,397,21.06.21 07:58:29,2021-06-21 07:58:29+02:00
19,08:05:34,21.06.21,1,4.0,397,21.06.21 08:05:34,2021-06-21 08:05:34+02:00
22,08:14:51,21.06.21,1,4.5,397,21.06.21 08:14:51,2021-06-21 08:14:51+02:00
21,08:15:16,21.06.21,1,0.5,397,21.06.21 08:15:16,2021-06-21 08:15:16+02:00
6,08:18:07,21.06.21,1,1.8,397,21.06.21 08:18:07,2021-06-21 08:18:07+02:00
16,08:27:50,21.06.21,1,4.6,397,21.06.21 08:27:50,2021-06-21 08:27:50+02:00
10,08:54:09,21.06.21,1,0.8,397,21.06.21 08:54:09,2021-06-21 08:54:09+02:00
18,09:19:03,21.06.21,1,0.6,397,21.06.21 09:19:03,2021-06-21 09:19:03+02:00
25,09:23:48,21.06.21,1,4.9,397,21.06.21 09:23:48,2021-06-21 09:23:48+02:00
23,09:47:43,21.06.21,1,4.6,397,21.06.21 09:47:43,2021-06-21 09:47:43+02:00
