Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:29:57,27.08.21,2,2.0,428,27.08.21 14:29:57,2021-08-27 14:29:57+02:00
32,14:30:18,27.08.21,2,4.1,428,27.08.21 14:30:18,2021-08-27 14:30:18+02:00
30,14:30:21,27.08.21,2,2.9,428,27.08.21 14:30:21,2021-08-27 14:30:21+02:00
35,14:30:25,27.08.21,2,4.2,428,27.08.21 14:30:25,2021-08-27 14:30:25+02:00
17,14:30:29,27.08.21,2,5.3,428,27.08.21 14:30:29,2021-08-27 14:30:29+02:00
13,14:30:30,27.08.21,2,2.8,428,27.08.21 14:30:30,2021-08-27 14:30:30+02:00
31,14:31:49,27.08.21,2,4.7,428,27.08.21 14:31:49,2021-08-27 14:31:49+02:00
28,14:31:51,27.08.21,2,4.3,428,27.08.21 14:31:51,2021-08-27 14:31:51+02:00
27,14:31:54,27.08.21,2,3.9,428,27.08.21 14:31:54,2021-08-27 14:31:54+02:00
16,14:32:40,27.08.21,2,4.0,428,27.08.21 14:32:40,2021-08-27 14:32:40+02:00
31,14:33:14,27.08.21,2,4.5,428,27.08.21 14:33:14,2021-08-27 14:33:14+02:00
32,14:33:16,27.08.21,2,4.0,428,27.08.21 14:33:16,2021-08-27 14:33:16+02:00
9,14:33:28,27.08.21,2,0.8,428,27.08.21 14:33:28,2021-08-27 14:33:28+02:00
32,14:34:06,27.08.21,2,4.3,428,27.08.21 14:34:06,2021-08-27 14:34:06+02:00
34,14:34:08,27.08.21,2,1.8,428,27.08.21 14:34:08,2021-08-27 14:34:08+02:00
27,14:36:16,27.08.21,2,16.3,428,27.08.21 14:36:16,2021-08-27 14:36:16+02:00
18,14:36:30,27.08.21,2,1.2,428,27.08.21 14:36:30,2021-08-27 14:36:30+02:00
28,14:37:35,27.08.21,2,1.9,428,27.08.21 14:37:35,2021-08-27 14:37:35+02:00
30,14:37:37,27.08.21,2,5.0,428,27.08.21 14:37:37,2021-08-27 14:37:37+02:00
24,14:38:22,27.08.21,2,1.5,428,27.08.21 14:38:22,2021-08-27 14:38:22+02:00
28,14:38:58,27.08.21,2,3.9,428,27.08.21 14:38:58,2021-08-27 14:38:58+02:00
29,14:38:59,27.08.21,2,4.1,428,27.08.21 14:38:59,2021-08-27 14:38:59+02:00
29,14:39:44,27.08.21,2,5.3,428,27.08.21 14:39:44,2021-08-27 14:39:44+02:00
31,14:39:52,27.08.21,2,4.3,428,27.08.21 14:39:52,2021-08-27 14:39:52+02:00
32,14:39:58,27.08.21,2,3.6,428,27.08.21 14:39:58,2021-08-27 14:39:58+02:00
26,14:40:11,27.08.21,2,4.1,428,27.08.21 14:40:11,2021-08-27 14:40:11+02:00
9,14:41:01,27.08.21,2,2.6,428,27.08.21 14:41:01,2021-08-27 14:41:01+02:00
14,14:41:05,27.08.21,2,11.2,428,27.08.21 14:41:05,2021-08-27 14:41:05+02:00
29,14:41:35,27.08.21,2,3.7,428,27.08.21 14:41:35,2021-08-27 14:41:35+02:00
20,14:41:45,27.08.21,2,4.7,428,27.08.21 14:41:45,2021-08-27 14:41:45+02:00
32,14:42:27,27.08.21,2,1.5,428,27.08.21 14:42:27,2021-08-27 14:42:27+02:00
31,14:42:29,27.08.21,2,4.6,428,27.08.21 14:42:29,2021-08-27 14:42:29+02:00
28,14:43:34,27.08.21,2,4.7,428,27.08.21 14:43:34,2021-08-27 14:43:34+02:00
29,14:43:38,27.08.21,2,4.1,428,27.08.21 14:43:38,2021-08-27 14:43:38+02:00
21,14:44:39,27.08.21,2,1.2,428,27.08.21 14:44:39,2021-08-27 14:44:39+02:00
25,14:45:56,27.08.21,2,4.4,428,27.08.21 14:45:56,2021-08-27 14:45:56+02:00
24,14:46:00,27.08.21,2,4.4,428,27.08.21 14:46:00,2021-08-27 14:46:00+02:00
15,14:46:05,27.08.21,2,3.1,428,27.08.21 14:46:05,2021-08-27 14:46:05+02:00
11,14:46:06,27.08.21,2,0.5,428,27.08.21 14:46:06,2021-08-27 14:46:06+02:00
34,14:46:28,27.08.21,2,3.3,428,27.08.21 14:46:28,2021-08-27 14:46:28+02:00
24,14:46:35,27.08.21,2,4.2,428,27.08.21 14:46:35,2021-08-27 14:46:35+02:00
25,14:47:08,27.08.21,2,15.4,428,27.08.21 14:47:08,2021-08-27 14:47:08+02:00
26,14:47:11,27.08.21,2,4.1,428,27.08.21 14:47:11,2021-08-27 14:47:11+02:00
28,14:47:15,27.08.21,2,4.8,428,27.08.21 14:47:15,2021-08-27 14:47:15+02:00
29,14:47:24,27.08.21,2,4.6,428,27.08.21 14:47:24,2021-08-27 14:47:24+02:00
17,14:48:05,27.08.21,2,1.5,428,27.08.21 14:48:05,2021-08-27 14:48:05+02:00
28,14:48:11,27.08.21,2,6.2,428,27.08.21 14:48:11,2021-08-27 14:48:11+02:00
8,14:48:15,27.08.21,2,2.3,428,27.08.21 14:48:15,2021-08-27 14:48:15+02:00
27,14:49:04,27.08.21,2,1.8,428,27.08.21 14:49:04,2021-08-27 14:49:04+02:00
26,14:49:10,27.08.21,2,3.4,428,27.08.21 14:49:10,2021-08-27 14:49:10+02:00
29,14:50:48,27.08.21,2,3.9,428,27.08.21 14:50:48,2021-08-27 14:50:48+02:00
33,14:50:52,27.08.21,2,4.5,428,27.08.21 14:50:52,2021-08-27 14:50:52+02:00
32,14:50:54,27.08.21,2,3.2,428,27.08.21 14:50:54,2021-08-27 14:50:54+02:00
29,14:51:00,27.08.21,2,1.9,428,27.08.21 14:51:00,2021-08-27 14:51:00+02:00
31,14:51:02,27.08.21,2,4.2,428,27.08.21 14:51:02,2021-08-27 14:51:02+02:00
22,14:51:58,27.08.21,2,1.8,428,27.08.21 14:51:58,2021-08-27 14:51:58+02:00
19,14:52:37,27.08.21,2,1.3,428,27.08.21 14:52:37,2021-08-27 14:52:37+02:00
29,14:52:43,27.08.21,2,4.3,428,27.08.21 14:52:43,2021-08-27 14:52:43+02:00
20,14:52:56,27.08.21,2,3.6,428,27.08.21 14:52:56,2021-08-27 14:52:56+02:00
20,14:53:31,27.08.21,2,3.3,428,27.08.21 14:53:31,2021-08-27 14:53:31+02:00
24,14:53:37,27.08.21,2,3.9,428,27.08.21 14:53:37,2021-08-27 14:53:37+02:00
30,14:54:22,27.08.21,2,4.5,428,27.08.21 14:54:22,2021-08-27 14:54:22+02:00
30,14:54:40,27.08.21,2,1.8,428,27.08.21 14:54:40,2021-08-27 14:54:40+02:00
8,14:55:21,27.08.21,2,2.4,428,27.08.21 14:55:21,2021-08-27 14:55:21+02:00
15,14:55:24,27.08.21,2,8.6,428,27.08.21 14:55:24,2021-08-27 14:55:24+02:00
22,14:55:28,27.08.21,2,4.2,428,27.08.21 14:55:28,2021-08-27 14:55:28+02:00
21,14:55:29,27.08.21,2,3.6,428,27.08.21 14:55:29,2021-08-27 14:55:29+02:00
24,14:55:32,27.08.21,2,5.0,428,27.08.21 14:55:32,2021-08-27 14:55:32+02:00
27,14:56:13,27.08.21,2,3.6,428,27.08.21 14:56:13,2021-08-27 14:56:13+02:00
15,14:57:16,27.08.21,2,3.8,428,27.08.21 14:57:16,2021-08-27 14:57:16+02:00
27,14:58:23,27.08.21,2,4.0,428,27.08.21 14:58:23,2021-08-27 14:58:23+02:00
35,14:59:06,27.08.21,2,4.2,428,27.08.21 14:59:06,2021-08-27 14:59:06+02:00
35,14:59:46,27.08.21,2,6.7,428,27.08.21 14:59:46,2021-08-27 14:59:46+02:00
34,14:59:49,27.08.21,2,4.2,428,27.08.21 14:59:49,2021-08-27 14:59:49+02:00
27,15:00:20,27.08.21,2,4.2,428,27.08.21 15:00:20,2021-08-27 15:00:20+02:00
33,15:00:27,27.08.21,2,4.7,428,27.08.21 15:00:27,2021-08-27 15:00:27+02:00
23,15:00:32,27.08.21,2,1.4,428,27.08.21 15:00:32,2021-08-27 15:00:32+02:00
14,15:00:36,27.08.21,2,1.5,428,27.08.21 15:00:36,2021-08-27 15:00:36+02:00
16,15:01:16,27.08.21,2,3.7,428,27.08.21 15:01:16,2021-08-27 15:01:16+02:00
16,15:01:21,27.08.21,2,2.9,428,27.08.21 15:01:21,2021-08-27 15:01:21+02:00
19,15:01:23,27.08.21,2,3.4,428,27.08.21 15:01:23,2021-08-27 15:01:23+02:00
22,15:01:53,27.08.21,2,1.5,428,27.08.21 15:01:53,2021-08-27 15:01:53+02:00
16,15:02:01,27.08.21,2,0.9,428,27.08.21 15:02:01,2021-08-27 15:02:01+02:00
24,15:02:27,27.08.21,2,3.7,428,27.08.21 15:02:27,2021-08-27 15:02:27+02:00
26,15:02:33,27.08.21,2,17.4,428,27.08.21 15:02:33,2021-08-27 15:02:33+02:00
26,15:02:37,27.08.21,2,4.5,428,27.08.21 15:02:37,2021-08-27 15:02:37+02:00
27,15:03:09,27.08.21,2,4.0,428,27.08.21 15:03:09,2021-08-27 15:03:09+02:00
26,15:03:16,27.08.21,2,4.0,428,27.08.21 15:03:16,2021-08-27 15:03:16+02:00
33,15:03:37,27.08.21,2,4.5,428,27.08.21 15:03:37,2021-08-27 15:03:37+02:00
16,15:04:21,27.08.21,2,1.4,428,27.08.21 15:04:21,2021-08-27 15:04:21+02:00
39,15:04:55,27.08.21,2,4.6,428,27.08.21 15:04:55,2021-08-27 15:04:55+02:00
19,15:06:33,27.08.21,2,5.1,428,27.08.21 15:06:33,2021-08-27 15:06:33+02:00
42,15:06:59,27.08.21,2,2.6,428,27.08.21 15:06:59,2021-08-27 15:06:59+02:00
28,15:07:14,27.08.21,2,4.5,428,27.08.21 15:07:14,2021-08-27 15:07:14+02:00
32,15:07:40,27.08.21,2,3.5,428,27.08.21 15:07:40,2021-08-27 15:07:40+02:00
25,15:07:49,27.08.21,2,4.1,428,27.08.21 15:07:49,2021-08-27 15:07:49+02:00
31,15:07:54,27.08.21,2,4.5,428,27.08.21 15:07:54,2021-08-27 15:07:54+02:00
30,15:07:56,27.08.21,2,4.1,428,27.08.21 15:07:56,2021-08-27 15:07:56+02:00
27,15:08:31,27.08.21,2,16.0,428,27.08.21 15:08:31,2021-08-27 15:08:31+02:00
21,15:08:37,27.08.21,2,1.3,428,27.08.21 15:08:37,2021-08-27 15:08:37+02:00
17,15:09:05,27.08.21,2,4.5,428,27.08.21 15:09:05,2021-08-27 15:09:05+02:00
26,15:09:55,27.08.21,2,4.2,428,27.08.21 15:09:55,2021-08-27 15:09:55+02:00
27,15:09:57,27.08.21,2,4.1,428,27.08.21 15:09:57,2021-08-27 15:09:57+02:00
22,15:10:00,27.08.21,2,1.7,428,27.08.21 15:10:00,2021-08-27 15:10:00+02:00
31,15:10:50,27.08.21,2,4.7,428,27.08.21 15:10:50,2021-08-27 15:10:50+02:00
25,15:10:57,27.08.21,2,3.5,428,27.08.21 15:10:57,2021-08-27 15:10:57+02:00
10,15:11:46,27.08.21,2,0.9,428,27.08.21 15:11:46,2021-08-27 15:11:46+02:00
6,15:11:47,27.08.21,2,1.1,428,27.08.21 15:11:47,2021-08-27 15:11:47+02:00
22,15:12:23,27.08.21,2,1.6,428,27.08.21 15:12:23,2021-08-27 15:12:23+02:00
25,15:12:28,27.08.21,2,1.0,428,27.08.21 15:12:28,2021-08-27 15:12:28+02:00
27,15:12:30,27.08.21,2,3.9,428,27.08.21 15:12:30,2021-08-27 15:12:30+02:00
26,15:12:33,27.08.21,2,4.0,428,27.08.21 15:12:33,2021-08-27 15:12:33+02:00
27,15:12:34,27.08.21,2,2.0,428,27.08.21 15:12:34,2021-08-27 15:12:34+02:00
26,15:12:37,27.08.21,2,4.1,428,27.08.21 15:12:37,2021-08-27 15:12:37+02:00
26,15:13:03,27.08.21,2,4.9,428,27.08.21 15:13:03,2021-08-27 15:13:03+02:00
29,15:13:14,27.08.21,2,3.5,428,27.08.21 15:13:14,2021-08-27 15:13:14+02:00
33,15:13:19,27.08.21,2,3.9,428,27.08.21 15:13:19,2021-08-27 15:13:19+02:00
25,15:13:26,27.08.21,2,4.0,428,27.08.21 15:13:26,2021-08-27 15:13:26+02:00
38,15:14:26,27.08.21,2,4.2,428,27.08.21 15:14:26,2021-08-27 15:14:26+02:00
10,15:16:04,27.08.21,2,4.4,428,27.08.21 15:16:04,2021-08-27 15:16:04+02:00
18,15:16:08,27.08.21,2,2.9,428,27.08.21 15:16:08,2021-08-27 15:16:08+02:00
26,15:16:53,27.08.21,2,4.2,428,27.08.21 15:16:53,2021-08-27 15:16:53+02:00
25,15:16:56,27.08.21,2,4.3,428,27.08.21 15:16:56,2021-08-27 15:16:56+02:00
25,15:16:58,27.08.21,2,3.8,428,27.08.21 15:16:58,2021-08-27 15:16:58+02:00
25,15:17:00,27.08.21,2,4.6,428,27.08.21 15:17:00,2021-08-27 15:17:00+02:00
25,15:17:04,27.08.21,2,4.7,428,27.08.21 15:17:04,2021-08-27 15:17:04+02:00
26,15:17:42,27.08.21,2,4.4,428,27.08.21 15:17:42,2021-08-27 15:17:42+02:00
26,15:17:47,27.08.21,2,4.4,428,27.08.21 15:17:47,2021-08-27 15:17:47+02:00
23,15:17:49,27.08.21,2,4.6,428,27.08.21 15:17:49,2021-08-27 15:17:49+02:00
9,15:17:58,27.08.21,2,0.5,428,27.08.21 15:17:58,2021-08-27 15:17:58+02:00
29,15:18:11,27.08.21,2,4.5,428,27.08.21 15:18:11,2021-08-27 15:18:11+02:00
29,15:18:15,27.08.21,2,5.4,428,27.08.21 15:18:15,2021-08-27 15:18:15+02:00
32,15:18:17,27.08.21,2,4.6,428,27.08.21 15:18:17,2021-08-27 15:18:17+02:00
29,15:18:23,27.08.21,2,4.3,428,27.08.21 15:18:23,2021-08-27 15:18:23+02:00
27,15:18:27,27.08.21,2,4.0,428,27.08.21 15:18:27,2021-08-27 15:18:27+02:00
48,15:18:50,27.08.21,2,4.5,428,27.08.21 15:18:50,2021-08-27 15:18:50+02:00
31,15:18:57,27.08.21,2,2.0,428,27.08.21 15:18:57,2021-08-27 15:18:57+02:00
30,15:18:59,27.08.21,2,5.1,428,27.08.21 15:18:59,2021-08-27 15:18:59+02:00
30,15:19:03,27.08.21,2,4.9,428,27.08.21 15:19:03,2021-08-27 15:19:03+02:00
10,15:19:10,27.08.21,2,2.9,428,27.08.21 15:19:10,2021-08-27 15:19:10+02:00
26,15:19:43,27.08.21,2,17.1,428,27.08.21 15:19:43,2021-08-27 15:19:43+02:00
34,15:21:07,27.08.21,2,4.3,428,27.08.21 15:21:07,2021-08-27 15:21:07+02:00
33,15:21:11,27.08.21,2,4.5,428,27.08.21 15:21:11,2021-08-27 15:21:11+02:00
33,15:22:00,27.08.21,2,3.6,428,27.08.21 15:22:00,2021-08-27 15:22:00+02:00
29,15:22:05,27.08.21,2,3.6,428,27.08.21 15:22:05,2021-08-27 15:22:05+02:00
27,15:22:13,27.08.21,2,5.0,428,27.08.21 15:22:13,2021-08-27 15:22:13+02:00
27,15:22:15,27.08.21,2,4.3,428,27.08.21 15:22:15,2021-08-27 15:22:15+02:00
24,15:22:17,27.08.21,2,3.6,428,27.08.21 15:22:17,2021-08-27 15:22:17+02:00
20,15:23:06,27.08.21,2,3.9,428,27.08.21 15:23:06,2021-08-27 15:23:06+02:00
39,15:23:42,27.08.21,2,4.1,428,27.08.21 15:23:42,2021-08-27 15:23:42+02:00
32,15:23:46,27.08.21,2,4.4,428,27.08.21 15:23:46,2021-08-27 15:23:46+02:00
25,15:24:19,27.08.21,2,4.8,428,27.08.21 15:24:19,2021-08-27 15:24:19+02:00
28,15:24:24,27.08.21,2,4.3,428,27.08.21 15:24:24,2021-08-27 15:24:24+02:00
26,15:24:46,27.08.21,2,17.2,428,27.08.21 15:24:46,2021-08-27 15:24:46+02:00
18,15:25:01,27.08.21,2,1.2,428,27.08.21 15:25:01,2021-08-27 15:25:01+02:00
31,15:25:04,27.08.21,2,8.2,428,27.08.21 15:25:04,2021-08-27 15:25:04+02:00
28,15:25:08,27.08.21,2,4.3,428,27.08.21 15:25:08,2021-08-27 15:25:08+02:00
12,15:26:23,27.08.21,2,3.9,428,27.08.21 15:26:23,2021-08-27 15:26:23+02:00
7,15:26:35,27.08.21,2,1.5,428,27.08.21 15:26:35,2021-08-27 15:26:35+02:00
29,15:27:01,27.08.21,2,4.2,428,27.08.21 15:27:01,2021-08-27 15:27:01+02:00
10,15:27:07,27.08.21,2,1.2,428,27.08.21 15:27:07,2021-08-27 15:27:07+02:00
20,15:27:39,27.08.21,2,1.4,428,27.08.21 15:27:39,2021-08-27 15:27:39+02:00
13,15:27:51,27.08.21,2,3.7,428,27.08.21 15:27:51,2021-08-27 15:27:51+02:00
22,15:27:57,27.08.21,2,4.3,428,27.08.21 15:27:57,2021-08-27 15:27:57+02:00
24,15:28:44,27.08.21,2,3.5,428,27.08.21 15:28:44,2021-08-27 15:28:44+02:00
31,15:29:25,27.08.21,2,5.2,428,27.08.21 15:29:25,2021-08-27 15:29:25+02:00
28,15:29:29,27.08.21,2,3.8,428,27.08.21 15:29:29,2021-08-27 15:29:29+02:00
32,15:29:31,27.08.21,2,3.9,428,27.08.21 15:29:31,2021-08-27 15:29:31+02:00
26,15:29:33,27.08.21,2,4.5,428,27.08.21 15:29:33,2021-08-27 15:29:33+02:00
26,15:30:22,27.08.21,2,4.5,428,27.08.21 15:30:22,2021-08-27 15:30:22+02:00
39,15:30:38,27.08.21,2,3.7,428,27.08.21 15:30:38,2021-08-27 15:30:38+02:00
18,15:30:59,27.08.21,2,1.6,428,27.08.21 15:30:59,2021-08-27 15:30:59+02:00
34,15:31:35,27.08.21,2,4.5,428,27.08.21 15:31:35,2021-08-27 15:31:35+02:00
38,15:31:36,27.08.21,2,5.7,428,27.08.21 15:31:36,2021-08-27 15:31:36+02:00
36,15:31:41,27.08.21,2,3.4,428,27.08.21 15:31:41,2021-08-27 15:31:41+02:00
25,15:32:15,27.08.21,2,15.6,428,27.08.21 15:32:15,2021-08-27 15:32:15+02:00
18,15:32:30,27.08.21,2,1.3,428,27.08.21 15:32:30,2021-08-27 15:32:30+02:00
15,15:32:36,27.08.21,2,1.5,428,27.08.21 15:32:36,2021-08-27 15:32:36+02:00
35,15:32:57,27.08.21,2,4.7,428,27.08.21 15:32:57,2021-08-27 15:32:57+02:00
28,15:33:03,27.08.21,2,5.6,428,27.08.21 15:33:03,2021-08-27 15:33:03+02:00
28,15:33:04,27.08.21,2,3.6,428,27.08.21 15:33:04,2021-08-27 15:33:04+02:00
31,15:33:27,27.08.21,2,5.5,428,27.08.21 15:33:27,2021-08-27 15:33:27+02:00
27,15:33:35,27.08.21,2,4.4,428,27.08.21 15:33:35,2021-08-27 15:33:35+02:00
15,15:33:42,27.08.21,2,2.8,428,27.08.21 15:33:42,2021-08-27 15:33:42+02:00
19,15:33:58,27.08.21,2,1.2,428,27.08.21 15:33:58,2021-08-27 15:33:58+02:00
30,15:34:25,27.08.21,2,4.2,428,27.08.21 15:34:25,2021-08-27 15:34:25+02:00
31,15:34:27,27.08.21,2,5.2,428,27.08.21 15:34:27,2021-08-27 15:34:27+02:00
41,15:35:06,27.08.21,2,3.8,428,27.08.21 15:35:06,2021-08-27 15:35:06+02:00
35,15:35:11,27.08.21,2,4.2,428,27.08.21 15:35:11,2021-08-27 15:35:11+02:00
26,15:35:57,27.08.21,2,3.7,428,27.08.21 15:35:57,2021-08-27 15:35:57+02:00
28,15:36:46,27.08.21,2,3.7,428,27.08.21 15:36:46,2021-08-27 15:36:46+02:00
26,15:37:37,27.08.21,2,4.6,428,27.08.21 15:37:37,2021-08-27 15:37:37+02:00
26,15:38:00,27.08.21,2,3.6,428,27.08.21 15:38:00,2021-08-27 15:38:00+02:00
7,15:39:52,27.08.21,2,2.6,428,27.08.21 15:39:52,2021-08-27 15:39:52+02:00
12,15:39:57,27.08.21,2,10.0,428,27.08.21 15:39:57,2021-08-27 15:39:57+02:00
15,15:39:58,27.08.21,2,1.3,428,27.08.21 15:39:58,2021-08-27 15:39:58+02:00
25,15:40:05,27.08.21,2,4.4,428,27.08.21 15:40:05,2021-08-27 15:40:05+02:00
21,15:40:07,27.08.21,2,1.3,428,27.08.21 15:40:07,2021-08-27 15:40:07+02:00
31,15:40:40,27.08.21,2,1.4,428,27.08.21 15:40:40,2021-08-27 15:40:40+02:00
12,15:41:02,27.08.21,2,4.1,428,27.08.21 15:41:02,2021-08-27 15:41:02+02:00
19,15:41:09,27.08.21,2,3.3,428,27.08.21 15:41:09,2021-08-27 15:41:09+02:00
34,15:41:38,27.08.21,2,6.6,428,27.08.21 15:41:38,2021-08-27 15:41:38+02:00
25,15:41:56,27.08.21,2,1.8,428,27.08.21 15:41:56,2021-08-27 15:41:56+02:00
26,15:41:59,27.08.21,2,3.9,428,27.08.21 15:41:59,2021-08-27 15:41:59+02:00
21,15:43:31,27.08.21,2,1.3,428,27.08.21 15:43:31,2021-08-27 15:43:31+02:00
26,15:43:35,27.08.21,2,4.6,428,27.08.21 15:43:35,2021-08-27 15:43:35+02:00
26,15:43:37,27.08.21,2,3.3,428,27.08.21 15:43:37,2021-08-27 15:43:37+02:00
32,15:44:24,27.08.21,2,4.8,428,27.08.21 15:44:24,2021-08-27 15:44:24+02:00
15,15:44:32,27.08.21,2,1.2,428,27.08.21 15:44:32,2021-08-27 15:44:32+02:00
23,15:44:36,27.08.21,2,4.0,428,27.08.21 15:44:36,2021-08-27 15:44:36+02:00
21,15:45:19,27.08.21,2,1.6,428,27.08.21 15:45:19,2021-08-27 15:45:19+02:00
24,15:45:22,27.08.21,2,4.0,428,27.08.21 15:45:22,2021-08-27 15:45:22+02:00
13,15:45:26,27.08.21,2,2.3,428,27.08.21 15:45:26,2021-08-27 15:45:26+02:00
31,15:47:26,27.08.21,2,16.7,428,27.08.21 15:47:26,2021-08-27 15:47:26+02:00
16,15:47:39,27.08.21,2,1.5,428,27.08.21 15:47:39,2021-08-27 15:47:39+02:00
23,15:47:47,27.08.21,2,1.6,428,27.08.21 15:47:47,2021-08-27 15:47:47+02:00
24,15:48:04,27.08.21,2,4.2,428,27.08.21 15:48:04,2021-08-27 15:48:04+02:00
22,15:48:06,27.08.21,2,3.3,428,27.08.21 15:48:06,2021-08-27 15:48:06+02:00
30,15:49:17,27.08.21,2,5.0,428,27.08.21 15:49:17,2021-08-27 15:49:17+02:00
31,15:49:20,27.08.21,2,4.6,428,27.08.21 15:49:20,2021-08-27 15:49:20+02:00
17,15:49:54,27.08.21,2,1.0,428,27.08.21 15:49:54,2021-08-27 15:49:54+02:00
35,15:49:58,27.08.21,2,4.5,428,27.08.21 15:49:58,2021-08-27 15:49:58+02:00
31,15:50:57,27.08.21,2,4.8,428,27.08.21 15:50:57,2021-08-27 15:50:57+02:00
31,15:51:32,27.08.21,2,3.9,428,27.08.21 15:51:32,2021-08-27 15:51:32+02:00
31,15:51:33,27.08.21,2,1.9,428,27.08.21 15:51:33,2021-08-27 15:51:33+02:00
28,15:51:37,27.08.21,2,4.3,428,27.08.21 15:51:37,2021-08-27 15:51:37+02:00
15,15:52:17,27.08.21,2,4.9,428,27.08.21 15:52:17,2021-08-27 15:52:17+02:00
19,15:52:52,27.08.21,2,2.1,428,27.08.21 15:52:52,2021-08-27 15:52:52+02:00
38,15:52:58,27.08.21,2,4.2,428,27.08.21 15:52:58,2021-08-27 15:52:58+02:00
34,15:53:02,27.08.21,2,4.5,428,27.08.21 15:53:02,2021-08-27 15:53:02+02:00
20,15:54:00,27.08.21,2,5.4,428,27.08.21 15:54:00,2021-08-27 15:54:00+02:00
21,15:54:04,27.08.21,2,4.8,428,27.08.21 15:54:04,2021-08-27 15:54:04+02:00
28,15:54:13,27.08.21,2,4.9,428,27.08.21 15:54:13,2021-08-27 15:54:13+02:00
29,15:54:15,27.08.21,2,4.2,428,27.08.21 15:54:15,2021-08-27 15:54:15+02:00
28,15:54:17,27.08.21,2,3.5,428,27.08.21 15:54:17,2021-08-27 15:54:17+02:00
29,15:54:19,27.08.21,2,3.6,428,27.08.21 15:54:19,2021-08-27 15:54:19+02:00
22,15:55:44,27.08.21,2,3.4,428,27.08.21 15:55:44,2021-08-27 15:55:44+02:00
27,15:56:12,27.08.21,2,3.6,428,27.08.21 15:56:12,2021-08-27 15:56:12+02:00
35,15:57:05,27.08.21,2,4.2,428,27.08.21 15:57:05,2021-08-27 15:57:05+02:00
26,15:58:01,27.08.21,2,3.9,428,27.08.21 15:58:01,2021-08-27 15:58:01+02:00
27,15:58:05,27.08.21,2,5.8,428,27.08.21 15:58:05,2021-08-27 15:58:05+02:00
20,15:58:33,27.08.21,2,15.2,428,27.08.21 15:58:33,2021-08-27 15:58:33+02:00
24,15:58:35,27.08.21,2,3.2,428,27.08.21 15:58:35,2021-08-27 15:58:35+02:00
29,15:58:42,27.08.21,2,3.7,428,27.08.21 15:58:42,2021-08-27 15:58:42+02:00
31,15:59:30,27.08.21,2,3.8,428,27.08.21 15:59:30,2021-08-27 15:59:30+02:00
17,16:00:21,27.08.21,2,0.9,428,27.08.21 16:00:21,2021-08-27 16:00:21+02:00
28,16:00:25,27.08.21,2,4.2,428,27.08.21 16:00:25,2021-08-27 16:00:25+02:00
29,16:00:27,27.08.21,2,4.5,428,27.08.21 16:00:27,2021-08-27 16:00:27+02:00
20,16:01:26,27.08.21,2,1.1,428,27.08.21 16:01:26,2021-08-27 16:01:26+02:00
28,16:01:36,27.08.21,2,3.5,428,27.08.21 16:01:36,2021-08-27 16:01:36+02:00
22,16:02:16,27.08.21,2,1.6,428,27.08.21 16:02:16,2021-08-27 16:02:16+02:00
27,16:02:26,27.08.21,2,3.6,428,27.08.21 16:02:26,2021-08-27 16:02:26+02:00
24,16:02:36,27.08.21,2,3.1,428,27.08.21 16:02:36,2021-08-27 16:02:36+02:00
27,16:02:38,27.08.21,2,4.7,428,27.08.21 16:02:38,2021-08-27 16:02:38+02:00
24,16:02:51,27.08.21,2,4.2,428,27.08.21 16:02:51,2021-08-27 16:02:51+02:00
25,16:02:53,27.08.21,2,4.6,428,27.08.21 16:02:53,2021-08-27 16:02:53+02:00
8,16:03:00,27.08.21,2,0.7,428,27.08.21 16:03:00,2021-08-27 16:03:00+02:00
29,16:03:21,27.08.21,2,16.4,428,27.08.21 16:03:21,2021-08-27 16:03:21+02:00
28,16:03:24,27.08.21,2,4.4,428,27.08.21 16:03:24,2021-08-27 16:03:24+02:00
29,16:03:50,27.08.21,2,3.7,428,27.08.21 16:03:50,2021-08-27 16:03:50+02:00
31,16:03:52,27.08.21,2,4.1,428,27.08.21 16:03:52,2021-08-27 16:03:52+02:00
28,16:03:56,27.08.21,2,4.4,428,27.08.21 16:03:56,2021-08-27 16:03:56+02:00
28,16:03:59,27.08.21,2,4.1,428,27.08.21 16:03:59,2021-08-27 16:03:59+02:00
27,16:04:38,27.08.21,2,4.0,428,27.08.21 16:04:38,2021-08-27 16:04:38+02:00
29,16:04:41,27.08.21,2,4.4,428,27.08.21 16:04:41,2021-08-27 16:04:41+02:00
14,16:04:46,27.08.21,2,0.5,428,27.08.21 16:04:46,2021-08-27 16:04:46+02:00
28,16:05:38,27.08.21,2,4.3,428,27.08.21 16:05:38,2021-08-27 16:05:38+02:00
29,16:05:41,27.08.21,2,3.9,428,27.08.21 16:05:41,2021-08-27 16:05:41+02:00
28,16:05:43,27.08.21,2,3.5,428,27.08.21 16:05:43,2021-08-27 16:05:43+02:00
26,16:05:45,27.08.21,2,4.3,428,27.08.21 16:05:45,2021-08-27 16:05:45+02:00
14,16:06:23,27.08.21,2,0.8,428,27.08.21 16:06:23,2021-08-27 16:06:23+02:00
12,16:08:17,27.08.21,2,4.6,428,27.08.21 16:08:17,2021-08-27 16:08:17+02:00
12,16:08:26,27.08.21,2,2.9,428,27.08.21 16:08:26,2021-08-27 16:08:26+02:00
