Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
57,15:03:03,15.01.20,2,7.7,19,15.01.20 15:03:03,2020-01-15 15:03:03+01:00
35,15:05:05,15.01.20,2,25.5,19,15.01.20 15:05:05,2020-01-15 15:05:05+01:00
39,15:08:37,15.01.20,2,25.5,19,15.01.20 15:08:37,2020-01-15 15:08:37+01:00
49,15:10:06,15.01.20,2,9.3,19,15.01.20 15:10:06,2020-01-15 15:10:06+01:00
32,15:11:59,15.01.20,2,25.5,19,15.01.20 15:11:59,2020-01-15 15:11:59+01:00
28,15:12:02,15.01.20,2,25.5,19,15.01.20 15:12:02,2020-01-15 15:12:02+01:00
38,15:12:14,15.01.20,2,19.7,19,15.01.20 15:12:14,2020-01-15 15:12:14+01:00
24,15:18:11,15.01.20,2,25.5,19,15.01.20 15:18:11,2020-01-15 15:18:11+01:00
24,15:19:08,15.01.20,2,25.5,19,15.01.20 15:19:08,2020-01-15 15:19:08+01:00
43,15:23:36,15.01.20,2,3.7,19,15.01.20 15:23:36,2020-01-15 15:23:36+01:00
53,15:24:17,15.01.20,2,25.5,19,15.01.20 15:24:17,2020-01-15 15:24:17+01:00
44,15:25:50,15.01.20,2,25.5,19,15.01.20 15:25:50,2020-01-15 15:25:50+01:00
56,15:27:30,15.01.20,2,17.0,19,15.01.20 15:27:30,2020-01-15 15:27:30+01:00
30,15:32:06,15.01.20,2,25.5,19,15.01.20 15:32:06,2020-01-15 15:32:06+01:00
44,15:35:00,15.01.20,2,19.4,19,15.01.20 15:35:00,2020-01-15 15:35:00+01:00
42,15:36:18,15.01.20,2,20.6,19,15.01.20 15:36:18,2020-01-15 15:36:18+01:00
46,15:36:40,15.01.20,2,13.9,19,15.01.20 15:36:40,2020-01-15 15:36:40+01:00
50,15:37:09,15.01.20,2,5.7,19,15.01.20 15:37:09,2020-01-15 15:37:09+01:00
59,15:39:54,15.01.20,2,6.3,19,15.01.20 15:39:54,2020-01-15 15:39:54+01:00
43,15:40:39,15.01.20,2,6.6,19,15.01.20 15:40:39,2020-01-15 15:40:39+01:00
49,15:41:30,15.01.20,2,25.5,19,15.01.20 15:41:30,2020-01-15 15:41:30+01:00
37,15:43:11,15.01.20,2,25.5,19,15.01.20 15:43:11,2020-01-15 15:43:11+01:00
54,15:43:29,15.01.20,2,11.5,19,15.01.20 15:43:29,2020-01-15 15:43:29+01:00
56,15:46:35,15.01.20,2,16.1,19,15.01.20 15:46:35,2020-01-15 15:46:35+01:00
42,15:46:53,15.01.20,2,25.5,19,15.01.20 15:46:53,2020-01-15 15:46:53+01:00
51,15:47:26,15.01.20,2,25.5,19,15.01.20 15:47:26,2020-01-15 15:47:26+01:00
50,15:47:28,15.01.20,2,25.5,19,15.01.20 15:47:28,2020-01-15 15:47:28+01:00
37,15:48:48,15.01.20,2,3.1,19,15.01.20 15:48:48,2020-01-15 15:48:48+01:00
43,15:48:51,15.01.20,2,3.8,19,15.01.20 15:48:51,2020-01-15 15:48:51+01:00
46,15:48:54,15.01.20,2,14.0,19,15.01.20 15:48:54,2020-01-15 15:48:54+01:00
40,15:49:58,15.01.20,2,25.5,19,15.01.20 15:49:58,2020-01-15 15:49:58+01:00
37,15:53:09,15.01.20,2,25.5,19,15.01.20 15:53:09,2020-01-15 15:53:09+01:00
46,15:53:42,15.01.20,2,6.2,19,15.01.20 15:53:42,2020-01-15 15:53:42+01:00
37,16:00:08,15.01.20,2,4.9,19,15.01.20 16:00:08,2020-01-15 16:00:08+01:00
28,16:00:20,15.01.20,2,25.5,19,15.01.20 16:00:20,2020-01-15 16:00:20+01:00
38,16:00:26,15.01.20,2,25.5,19,15.01.20 16:00:26,2020-01-15 16:00:26+01:00
40,16:00:28,15.01.20,2,5.1,19,15.01.20 16:00:28,2020-01-15 16:00:28+01:00
38,16:00:29,15.01.20,2,8.4,19,15.01.20 16:00:29,2020-01-15 16:00:29+01:00
46,16:04:31,15.01.20,2,6.8,19,15.01.20 16:04:31,2020-01-15 16:04:31+01:00
48,16:04:35,15.01.20,2,15.9,19,15.01.20 16:04:35,2020-01-15 16:04:35+01:00
47,16:04:54,15.01.20,2,25.5,19,15.01.20 16:04:54,2020-01-15 16:04:54+01:00
45,16:05:45,15.01.20,2,25.5,19,15.01.20 16:05:45,2020-01-15 16:05:45+01:00
52,16:07:15,15.01.20,2,6.5,19,15.01.20 16:07:15,2020-01-15 16:07:15+01:00
47,16:09:23,15.01.20,2,5.3,19,15.01.20 16:09:23,2020-01-15 16:09:23+01:00
33,16:13:54,15.01.20,2,25.5,19,15.01.20 16:13:54,2020-01-15 16:13:54+01:00
32,16:14:20,15.01.20,2,25.5,19,15.01.20 16:14:20,2020-01-15 16:14:20+01:00
26,16:17:34,15.01.20,2,7.1,19,15.01.20 16:17:34,2020-01-15 16:17:34+01:00
33,16:22:21,15.01.20,2,25.5,19,15.01.20 16:22:21,2020-01-15 16:22:21+01:00
40,16:22:29,15.01.20,2,25.5,19,15.01.20 16:22:29,2020-01-15 16:22:29+01:00
58,16:25:27,15.01.20,2,25.5,19,15.01.20 16:25:27,2020-01-15 16:25:27+01:00
42,16:28:28,15.01.20,2,8.6,19,15.01.20 16:28:28,2020-01-15 16:28:28+01:00
38,16:36:23,15.01.20,2,10.4,19,15.01.20 16:36:23,2020-01-15 16:36:23+01:00
46,16:37:21,15.01.20,2,18.1,19,15.01.20 16:37:21,2020-01-15 16:37:21+01:00
24,16:38:40,15.01.20,2,23.6,19,15.01.20 16:38:40,2020-01-15 16:38:40+01:00
36,16:39:23,15.01.20,2,5.0,19,15.01.20 16:39:23,2020-01-15 16:39:23+01:00
43,16:40:03,15.01.20,2,25.5,19,15.01.20 16:40:03,2020-01-15 16:40:03+01:00
46,16:42:34,15.01.20,2,1.1,19,15.01.20 16:42:34,2020-01-15 16:42:34+01:00
29,16:43:10,15.01.20,2,23.2,19,15.01.20 16:43:10,2020-01-15 16:43:10+01:00
43,16:46:16,15.01.20,2,6.3,19,15.01.20 16:46:16,2020-01-15 16:46:16+01:00
50,16:50:47,15.01.20,2,24.3,19,15.01.20 16:50:47,2020-01-15 16:50:47+01:00
56,16:53:38,15.01.20,2,4.6,19,15.01.20 16:53:38,2020-01-15 16:53:38+01:00
47,16:55:52,15.01.20,2,7.8,19,15.01.20 16:55:52,2020-01-15 16:55:52+01:00
56,16:56:07,15.01.20,2,8.8,19,15.01.20 16:56:07,2020-01-15 16:56:07+01:00
42,16:58:05,15.01.20,2,11.7,19,15.01.20 16:58:05,2020-01-15 16:58:05+01:00
52,17:00:01,15.01.20,2,5.3,19,15.01.20 17:00:01,2020-01-15 17:00:01+01:00
40,17:00:22,15.01.20,2,12.3,19,15.01.20 17:00:22,2020-01-15 17:00:22+01:00
48,17:00:34,15.01.20,2,25.5,19,15.01.20 17:00:34,2020-01-15 17:00:34+01:00
35,17:04:16,15.01.20,2,9.7,19,15.01.20 17:04:16,2020-01-15 17:04:16+01:00
48,17:05:49,15.01.20,2,6.9,19,15.01.20 17:05:49,2020-01-15 17:05:49+01:00
45,17:07:15,15.01.20,2,4.9,19,15.01.20 17:07:15,2020-01-15 17:07:15+01:00
47,17:07:44,15.01.20,2,8.7,19,15.01.20 17:07:44,2020-01-15 17:07:44+01:00
48,17:08:36,15.01.20,2,25.5,19,15.01.20 17:08:36,2020-01-15 17:08:36+01:00
53,17:09:08,15.01.20,2,3.9,19,15.01.20 17:09:08,2020-01-15 17:09:08+01:00
29,17:10:52,15.01.20,2,6.5,19,15.01.20 17:10:52,2020-01-15 17:10:52+01:00
43,17:14:28,15.01.20,2,4.3,19,15.01.20 17:14:28,2020-01-15 17:14:28+01:00
50,17:18:09,15.01.20,2,9.6,19,15.01.20 17:18:09,2020-01-15 17:18:09+01:00
41,17:22:03,15.01.20,2,7.3,19,15.01.20 17:22:03,2020-01-15 17:22:03+01:00
43,17:29:24,15.01.20,2,6.2,19,15.01.20 17:29:24,2020-01-15 17:29:24+01:00
50,17:33:39,15.01.20,2,3.5,19,15.01.20 17:33:39,2020-01-15 17:33:39+01:00
54,17:37:53,15.01.20,2,4.6,19,15.01.20 17:37:53,2020-01-15 17:37:53+01:00
53,17:38:30,15.01.20,2,12.7,19,15.01.20 17:38:30,2020-01-15 17:38:30+01:00
47,17:38:42,15.01.20,2,12.4,19,15.01.20 17:38:42,2020-01-15 17:38:42+01:00
40,17:38:55,15.01.20,2,5.7,19,15.01.20 17:38:55,2020-01-15 17:38:55+01:00
53,17:40:21,15.01.20,2,8.0,19,15.01.20 17:40:21,2020-01-15 17:40:21+01:00
51,17:42:24,15.01.20,2,5.0,19,15.01.20 17:42:24,2020-01-15 17:42:24+01:00
51,17:47:21,15.01.20,2,4.6,19,15.01.20 17:47:21,2020-01-15 17:47:21+01:00
51,17:48:37,15.01.20,2,3.9,19,15.01.20 17:48:37,2020-01-15 17:48:37+01:00
53,17:49:45,15.01.20,2,3.8,19,15.01.20 17:49:45,2020-01-15 17:49:45+01:00
50,17:50:14,15.01.20,2,4.5,19,15.01.20 17:50:14,2020-01-15 17:50:14+01:00
54,17:54:08,15.01.20,2,3.0,19,15.01.20 17:54:08,2020-01-15 17:54:08+01:00
36,18:00:24,15.01.20,2,6.6,19,15.01.20 18:00:24,2020-01-15 18:00:24+01:00
41,18:02:29,15.01.20,2,4.5,19,15.01.20 18:02:29,2020-01-15 18:02:29+01:00
48,18:08:10,15.01.20,2,25.5,19,15.01.20 18:08:10,2020-01-15 18:08:10+01:00
52,18:11:45,15.01.20,2,7.0,19,15.01.20 18:11:45,2020-01-15 18:11:45+01:00
63,18:13:22,15.01.20,2,5.7,19,15.01.20 18:13:22,2020-01-15 18:13:22+01:00
48,18:13:54,15.01.20,2,13.4,19,15.01.20 18:13:54,2020-01-15 18:13:54+01:00
42,18:16:25,15.01.20,2,25.5,19,15.01.20 18:16:25,2020-01-15 18:16:25+01:00
41,18:21:18,15.01.20,2,5.2,19,15.01.20 18:21:18,2020-01-15 18:21:18+01:00
45,18:22:37,15.01.20,2,8.3,19,15.01.20 18:22:37,2020-01-15 18:22:37+01:00
45,18:23:01,15.01.20,2,6.5,19,15.01.20 18:23:01,2020-01-15 18:23:01+01:00
38,18:23:56,15.01.20,2,22.9,19,15.01.20 18:23:56,2020-01-15 18:23:56+01:00
41,18:32:36,15.01.20,2,9.1,19,15.01.20 18:32:36,2020-01-15 18:32:36+01:00
41,18:32:38,15.01.20,2,5.5,19,15.01.20 18:32:38,2020-01-15 18:32:38+01:00
42,18:35:24,15.01.20,2,24.3,19,15.01.20 18:35:24,2020-01-15 18:35:24+01:00
53,18:42:55,15.01.20,2,15.9,19,15.01.20 18:42:55,2020-01-15 18:42:55+01:00
57,18:42:57,15.01.20,2,7.8,19,15.01.20 18:42:57,2020-01-15 18:42:57+01:00
53,18:43:56,15.01.20,2,6.7,19,15.01.20 18:43:56,2020-01-15 18:43:56+01:00
38,18:45:12,15.01.20,2,12.6,19,15.01.20 18:45:12,2020-01-15 18:45:12+01:00
36,18:49:44,15.01.20,2,25.5,19,15.01.20 18:49:44,2020-01-15 18:49:44+01:00
41,18:56:58,15.01.20,2,5.2,19,15.01.20 18:56:58,2020-01-15 18:56:58+01:00
43,19:04:39,15.01.20,2,6.8,19,15.01.20 19:04:39,2020-01-15 19:04:39+01:00
43,19:06:27,15.01.20,2,7.0,19,15.01.20 19:06:27,2020-01-15 19:06:27+01:00
37,19:09:17,15.01.20,2,9.8,19,15.01.20 19:09:17,2020-01-15 19:09:17+01:00
45,19:10:13,15.01.20,2,1.8,19,15.01.20 19:10:13,2020-01-15 19:10:13+01:00
51,19:17:31,15.01.20,2,7.8,19,15.01.20 19:17:31,2020-01-15 19:17:31+01:00
40,19:21:50,15.01.20,2,17.4,19,15.01.20 19:21:50,2020-01-15 19:21:50+01:00
73,19:22:01,15.01.20,2,5.6,19,15.01.20 19:22:01,2020-01-15 19:22:01+01:00
40,19:28:42,15.01.20,2,7.6,19,15.01.20 19:28:42,2020-01-15 19:28:42+01:00
39,19:39:49,15.01.20,2,2.9,19,15.01.20 19:39:49,2020-01-15 19:39:49+01:00
41,19:45:11,15.01.20,2,12.5,19,15.01.20 19:45:11,2020-01-15 19:45:11+01:00
41,19:46:19,15.01.20,2,5.8,19,15.01.20 19:46:19,2020-01-15 19:46:19+01:00
44,19:48:43,15.01.20,2,6.1,19,15.01.20 19:48:43,2020-01-15 19:48:43+01:00
35,20:07:14,15.01.20,2,8.8,19,15.01.20 20:07:14,2020-01-15 20:07:14+01:00
39,20:22:30,15.01.20,2,13.0,19,15.01.20 20:22:30,2020-01-15 20:22:30+01:00
46,20:24:49,15.01.20,2,4.8,19,15.01.20 20:24:49,2020-01-15 20:24:49+01:00
40,20:32:01,15.01.20,2,6.9,19,15.01.20 20:32:01,2020-01-15 20:32:01+01:00
55,20:33:35,15.01.20,2,19.6,19,15.01.20 20:33:35,2020-01-15 20:33:35+01:00
36,20:34:00,15.01.20,2,5.9,19,15.01.20 20:34:00,2020-01-15 20:34:00+01:00
43,20:42:00,15.01.20,2,7.3,19,15.01.20 20:42:00,2020-01-15 20:42:00+01:00
35,20:54:24,15.01.20,2,25.5,19,15.01.20 20:54:24,2020-01-15 20:54:24+01:00
48,21:01:48,15.01.20,2,7.4,19,15.01.20 21:01:48,2020-01-15 21:01:48+01:00
48,21:02:55,15.01.20,2,12.4,19,15.01.20 21:02:55,2020-01-15 21:02:55+01:00
45,21:28:31,15.01.20,2,25.5,19,15.01.20 21:28:31,2020-01-15 21:28:31+01:00
47,21:28:34,15.01.20,2,7.2,19,15.01.20 21:28:34,2020-01-15 21:28:34+01:00
53,21:47:36,15.01.20,2,7.5,19,15.01.20 21:47:36,2020-01-15 21:47:36+01:00
42,21:52:13,15.01.20,2,3.2,19,15.01.20 21:52:13,2020-01-15 21:52:13+01:00
23,21:55:31,15.01.20,2,6.9,19,15.01.20 21:55:31,2020-01-15 21:55:31+01:00
40,22:03:45,15.01.20,2,7.4,19,15.01.20 22:03:45,2020-01-15 22:03:45+01:00
54,22:11:40,15.01.20,2,6.3,19,15.01.20 22:11:40,2020-01-15 22:11:40+01:00
47,22:19:55,15.01.20,2,4.8,19,15.01.20 22:19:55,2020-01-15 22:19:55+01:00
33,22:25:57,15.01.20,2,6.0,19,15.01.20 22:25:57,2020-01-15 22:25:57+01:00
43,22:35:08,15.01.20,2,12.3,19,15.01.20 22:35:08,2020-01-15 22:35:08+01:00
64,22:40:33,15.01.20,2,4.0,19,15.01.20 22:40:33,2020-01-15 22:40:33+01:00
60,00:29:06,16.01.20,2,3.6,19,16.01.20 00:29:06,2020-01-16 00:29:06+01:00
43,00:47:14,16.01.20,2,4.6,19,16.01.20 00:47:14,2020-01-16 00:47:14+01:00
45,04:05:31,16.01.20,2,9.5,19,16.01.20 04:05:31,2020-01-16 04:05:31+01:00
46,04:10:23,16.01.20,2,7.7,19,16.01.20 04:10:23,2020-01-16 04:10:23+01:00
45,04:16:31,16.01.20,2,7.8,19,16.01.20 04:16:31,2020-01-16 04:16:31+01:00
48,04:16:45,16.01.20,2,8.5,19,16.01.20 04:16:45,2020-01-16 04:16:45+01:00
47,04:20:44,16.01.20,2,6.3,19,16.01.20 04:20:44,2020-01-16 04:20:44+01:00
45,04:24:11,16.01.20,2,5.7,19,16.01.20 04:24:11,2020-01-16 04:24:11+01:00
29,04:31:11,16.01.20,2,4.3,19,16.01.20 04:31:11,2020-01-16 04:31:11+01:00
55,04:45:35,16.01.20,2,8.9,19,16.01.20 04:45:35,2020-01-16 04:45:35+01:00
39,04:50:58,16.01.20,2,4.6,19,16.01.20 04:50:58,2020-01-16 04:50:58+01:00
55,04:55:12,16.01.20,2,6.5,19,16.01.20 04:55:12,2020-01-16 04:55:12+01:00
34,05:00:18,16.01.20,2,25.5,19,16.01.20 05:00:18,2020-01-16 05:00:18+01:00
41,05:00:48,16.01.20,2,25.5,19,16.01.20 05:00:48,2020-01-16 05:00:48+01:00
48,05:17:13,16.01.20,2,9.8,19,16.01.20 05:17:13,2020-01-16 05:17:13+01:00
38,05:25:22,16.01.20,2,13.2,19,16.01.20 05:25:22,2020-01-16 05:25:22+01:00
40,05:31:53,16.01.20,2,5.2,19,16.01.20 05:31:53,2020-01-16 05:31:53+01:00
37,05:33:11,16.01.20,2,10.2,19,16.01.20 05:33:11,2020-01-16 05:33:11+01:00
48,05:33:16,16.01.20,2,4.4,19,16.01.20 05:33:16,2020-01-16 05:33:16+01:00
40,05:41:47,16.01.20,2,11.7,19,16.01.20 05:41:47,2020-01-16 05:41:47+01:00
43,05:44:11,16.01.20,2,10.5,19,16.01.20 05:44:11,2020-01-16 05:44:11+01:00
37,05:44:36,16.01.20,2,25.5,19,16.01.20 05:44:36,2020-01-16 05:44:36+01:00
43,05:46:28,16.01.20,2,11.6,19,16.01.20 05:46:28,2020-01-16 05:46:28+01:00
47,05:49:58,16.01.20,2,1.0,19,16.01.20 05:49:58,2020-01-16 05:49:58+01:00
50,05:59:35,16.01.20,2,7.2,19,16.01.20 05:59:35,2020-01-16 05:59:35+01:00
55,06:00:08,16.01.20,2,10.0,19,16.01.20 06:00:08,2020-01-16 06:00:08+01:00
42,06:02:20,16.01.20,2,25.5,19,16.01.20 06:02:20,2020-01-16 06:02:20+01:00
55,06:03:34,16.01.20,2,9.3,19,16.01.20 06:03:34,2020-01-16 06:03:34+01:00
42,06:08:29,16.01.20,2,25.5,19,16.01.20 06:08:29,2020-01-16 06:08:29+01:00
45,06:12:51,16.01.20,2,11.1,19,16.01.20 06:12:51,2020-01-16 06:12:51+01:00
30,06:17:57,16.01.20,2,22.6,19,16.01.20 06:17:57,2020-01-16 06:17:57+01:00
52,06:18:08,16.01.20,2,5.4,19,16.01.20 06:18:08,2020-01-16 06:18:08+01:00
43,06:19:30,16.01.20,2,3.1,19,16.01.20 06:19:30,2020-01-16 06:19:30+01:00
38,06:20:35,16.01.20,2,3.9,19,16.01.20 06:20:35,2020-01-16 06:20:35+01:00
42,06:21:30,16.01.20,2,3.7,19,16.01.20 06:21:30,2020-01-16 06:21:30+01:00
35,06:23:16,16.01.20,2,6.3,19,16.01.20 06:23:16,2020-01-16 06:23:16+01:00
31,06:23:54,16.01.20,2,25.5,19,16.01.20 06:23:54,2020-01-16 06:23:54+01:00
33,06:24:05,16.01.20,2,25.5,19,16.01.20 06:24:05,2020-01-16 06:24:05+01:00
43,06:25:29,16.01.20,2,3.9,19,16.01.20 06:25:29,2020-01-16 06:25:29+01:00
31,06:27:41,16.01.20,2,25.5,19,16.01.20 06:27:41,2020-01-16 06:27:41+01:00
43,06:28:49,16.01.20,2,9.7,19,16.01.20 06:28:49,2020-01-16 06:28:49+01:00
42,06:29:05,16.01.20,2,9.3,19,16.01.20 06:29:05,2020-01-16 06:29:05+01:00
39,06:31:53,16.01.20,2,25.5,19,16.01.20 06:31:53,2020-01-16 06:31:53+01:00
42,06:32:52,16.01.20,2,25.5,19,16.01.20 06:32:52,2020-01-16 06:32:52+01:00
42,06:32:53,16.01.20,2,5.7,19,16.01.20 06:32:53,2020-01-16 06:32:53+01:00
44,06:33:02,16.01.20,2,8.8,19,16.01.20 06:33:02,2020-01-16 06:33:02+01:00
41,06:34:42,16.01.20,2,25.5,19,16.01.20 06:34:42,2020-01-16 06:34:42+01:00
43,06:34:45,16.01.20,2,7.2,19,16.01.20 06:34:45,2020-01-16 06:34:45+01:00
44,06:36:50,16.01.20,2,8.6,19,16.01.20 06:36:50,2020-01-16 06:36:50+01:00
54,06:38:47,16.01.20,2,4.5,19,16.01.20 06:38:47,2020-01-16 06:38:47+01:00
50,06:38:51,16.01.20,2,10.5,19,16.01.20 06:38:51,2020-01-16 06:38:51+01:00
40,06:40:06,16.01.20,2,3.0,19,16.01.20 06:40:06,2020-01-16 06:40:06+01:00
46,06:41:41,16.01.20,2,5.0,19,16.01.20 06:41:41,2020-01-16 06:41:41+01:00
50,06:45:24,16.01.20,2,5.8,19,16.01.20 06:45:24,2020-01-16 06:45:24+01:00
51,06:45:26,16.01.20,2,7.9,19,16.01.20 06:45:26,2020-01-16 06:45:26+01:00
41,06:49:22,16.01.20,2,11.4,19,16.01.20 06:49:22,2020-01-16 06:49:22+01:00
42,06:49:42,16.01.20,2,5.8,19,16.01.20 06:49:42,2020-01-16 06:49:42+01:00
39,06:50:40,16.01.20,2,25.5,19,16.01.20 06:50:40,2020-01-16 06:50:40+01:00
40,06:52:50,16.01.20,2,8.5,19,16.01.20 06:52:50,2020-01-16 06:52:50+01:00
39,06:54:16,16.01.20,2,25.5,19,16.01.20 06:54:16,2020-01-16 06:54:16+01:00
37,06:54:18,16.01.20,2,14.8,19,16.01.20 06:54:18,2020-01-16 06:54:18+01:00
34,06:54:46,16.01.20,2,18.3,19,16.01.20 06:54:46,2020-01-16 06:54:46+01:00
38,06:54:50,16.01.20,2,24.3,19,16.01.20 06:54:50,2020-01-16 06:54:50+01:00
39,06:55:19,16.01.20,2,21.4,19,16.01.20 06:55:19,2020-01-16 06:55:19+01:00
63,06:56:40,16.01.20,2,7.0,19,16.01.20 06:56:40,2020-01-16 06:56:40+01:00
36,06:59:10,16.01.20,2,25.5,19,16.01.20 06:59:10,2020-01-16 06:59:10+01:00
43,07:00:51,16.01.20,2,7.3,19,16.01.20 07:00:51,2020-01-16 07:00:51+01:00
41,07:00:56,16.01.20,2,25.5,19,16.01.20 07:00:56,2020-01-16 07:00:56+01:00
32,07:02:03,16.01.20,2,25.5,19,16.01.20 07:02:03,2020-01-16 07:02:03+01:00
48,07:03:11,16.01.20,2,9.1,19,16.01.20 07:03:11,2020-01-16 07:03:11+01:00
44,07:03:57,16.01.20,2,25.5,19,16.01.20 07:03:57,2020-01-16 07:03:57+01:00
42,07:09:13,16.01.20,2,6.9,19,16.01.20 07:09:13,2020-01-16 07:09:13+01:00
26,07:09:48,16.01.20,2,25.5,19,16.01.20 07:09:48,2020-01-16 07:09:48+01:00
48,07:09:58,16.01.20,2,2.8,19,16.01.20 07:09:58,2020-01-16 07:09:58+01:00
42,07:10:32,16.01.20,2,5.4,19,16.01.20 07:10:32,2020-01-16 07:10:32+01:00
48,07:11:11,16.01.20,2,9.9,19,16.01.20 07:11:11,2020-01-16 07:11:11+01:00
42,07:11:49,16.01.20,2,6.7,19,16.01.20 07:11:49,2020-01-16 07:11:49+01:00
49,07:13:03,16.01.20,2,7.1,19,16.01.20 07:13:03,2020-01-16 07:13:03+01:00
36,07:15:39,16.01.20,2,9.1,19,16.01.20 07:15:39,2020-01-16 07:15:39+01:00
46,07:17:14,16.01.20,2,9.8,19,16.01.20 07:17:14,2020-01-16 07:17:14+01:00
32,07:18:19,16.01.20,2,25.5,19,16.01.20 07:18:19,2020-01-16 07:18:19+01:00
35,07:18:22,16.01.20,2,4.2,19,16.01.20 07:18:22,2020-01-16 07:18:22+01:00
41,07:18:36,16.01.20,2,2.3,19,16.01.20 07:18:36,2020-01-16 07:18:36+01:00
39,07:18:42,16.01.20,2,3.2,19,16.01.20 07:18:42,2020-01-16 07:18:42+01:00
43,07:19:56,16.01.20,2,25.5,19,16.01.20 07:19:56,2020-01-16 07:19:56+01:00
40,07:20:53,16.01.20,2,6.6,19,16.01.20 07:20:53,2020-01-16 07:20:53+01:00
41,07:21:09,16.01.20,2,5.8,19,16.01.20 07:21:09,2020-01-16 07:21:09+01:00
46,07:22:34,16.01.20,2,9.4,19,16.01.20 07:22:34,2020-01-16 07:22:34+01:00
41,07:23:09,16.01.20,2,25.5,19,16.01.20 07:23:09,2020-01-16 07:23:09+01:00
45,07:25:12,16.01.20,2,6.6,19,16.01.20 07:25:12,2020-01-16 07:25:12+01:00
31,07:26:19,16.01.20,2,15.8,19,16.01.20 07:26:19,2020-01-16 07:26:19+01:00
33,07:26:21,16.01.20,2,8.7,19,16.01.20 07:26:21,2020-01-16 07:26:21+01:00
61,07:27:43,16.01.20,2,7.8,19,16.01.20 07:27:43,2020-01-16 07:27:43+01:00
45,07:28:34,16.01.20,2,5.2,19,16.01.20 07:28:34,2020-01-16 07:28:34+01:00
30,07:28:46,16.01.20,2,25.5,19,16.01.20 07:28:46,2020-01-16 07:28:46+01:00
37,07:30:39,16.01.20,2,5.5,19,16.01.20 07:30:39,2020-01-16 07:30:39+01:00
44,07:31:26,16.01.20,2,7.0,19,16.01.20 07:31:26,2020-01-16 07:31:26+01:00
41,07:32:20,16.01.20,2,25.5,19,16.01.20 07:32:20,2020-01-16 07:32:20+01:00
43,07:33:28,16.01.20,2,5.8,19,16.01.20 07:33:28,2020-01-16 07:33:28+01:00
35,07:34:02,16.01.20,2,18.3,19,16.01.20 07:34:02,2020-01-16 07:34:02+01:00
46,07:34:59,16.01.20,2,6.3,19,16.01.20 07:34:59,2020-01-16 07:34:59+01:00
50,07:36:43,16.01.20,2,25.5,19,16.01.20 07:36:43,2020-01-16 07:36:43+01:00
49,07:38:33,16.01.20,2,5.7,19,16.01.20 07:38:33,2020-01-16 07:38:33+01:00
43,07:39:23,16.01.20,2,8.8,19,16.01.20 07:39:23,2020-01-16 07:39:23+01:00
39,07:40:42,16.01.20,2,25.5,19,16.01.20 07:40:42,2020-01-16 07:40:42+01:00
51,07:41:11,16.01.20,2,4.7,19,16.01.20 07:41:11,2020-01-16 07:41:11+01:00
40,07:41:58,16.01.20,2,25.5,19,16.01.20 07:41:58,2020-01-16 07:41:58+01:00
36,07:42:05,16.01.20,2,5.3,19,16.01.20 07:42:05,2020-01-16 07:42:05+01:00
48,07:44:39,16.01.20,2,25.5,19,16.01.20 07:44:39,2020-01-16 07:44:39+01:00
45,07:44:40,16.01.20,2,1.9,19,16.01.20 07:44:40,2020-01-16 07:44:40+01:00
46,07:45:45,16.01.20,2,7.2,19,16.01.20 07:45:45,2020-01-16 07:45:45+01:00
41,07:49:52,16.01.20,2,3.1,19,16.01.20 07:49:52,2020-01-16 07:49:52+01:00
47,07:50:48,16.01.20,2,9.5,19,16.01.20 07:50:48,2020-01-16 07:50:48+01:00
40,07:50:57,16.01.20,2,5.6,19,16.01.20 07:50:57,2020-01-16 07:50:57+01:00
38,07:54:20,16.01.20,2,12.9,19,16.01.20 07:54:20,2020-01-16 07:54:20+01:00
46,07:54:36,16.01.20,2,10.4,19,16.01.20 07:54:36,2020-01-16 07:54:36+01:00
51,07:54:59,16.01.20,2,25.5,19,16.01.20 07:54:59,2020-01-16 07:54:59+01:00
47,07:57:44,16.01.20,2,10.8,19,16.01.20 07:57:44,2020-01-16 07:57:44+01:00
39,07:58:40,16.01.20,2,15.7,19,16.01.20 07:58:40,2020-01-16 07:58:40+01:00
43,08:01:30,16.01.20,2,5.4,19,16.01.20 08:01:30,2020-01-16 08:01:30+01:00
57,08:03:33,16.01.20,2,5.5,19,16.01.20 08:03:33,2020-01-16 08:03:33+01:00
16,08:06:49,16.01.20,2,7.2,19,16.01.20 08:06:49,2020-01-16 08:06:49+01:00
42,08:07:06,16.01.20,2,6.2,19,16.01.20 08:07:06,2020-01-16 08:07:06+01:00
45,08:07:51,16.01.20,2,25.5,19,16.01.20 08:07:51,2020-01-16 08:07:51+01:00
50,08:11:28,16.01.20,2,14.3,19,16.01.20 08:11:28,2020-01-16 08:11:28+01:00
50,08:11:37,16.01.20,2,9.2,19,16.01.20 08:11:37,2020-01-16 08:11:37+01:00
47,08:13:11,16.01.20,2,8.4,19,16.01.20 08:13:11,2020-01-16 08:13:11+01:00
44,08:14:17,16.01.20,2,4.4,19,16.01.20 08:14:17,2020-01-16 08:14:17+01:00
25,08:15:27,16.01.20,2,6.4,19,16.01.20 08:15:27,2020-01-16 08:15:27+01:00
24,08:15:32,16.01.20,2,25.5,19,16.01.20 08:15:32,2020-01-16 08:15:32+01:00
