Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,08:25:49,26.08.21,1,14.6,425,26.08.21 08:25:49,2021-08-26 08:25:49+02:00
32,08:26:01,26.08.21,1,14.2,425,26.08.21 08:26:01,2021-08-26 08:26:01+02:00
17,08:26:22,26.08.21,1,6.1,425,26.08.21 08:26:22,2021-08-26 08:26:22+02:00
34,08:26:25,26.08.21,1,12.9,425,26.08.21 08:26:25,2021-08-26 08:26:25+02:00
34,08:26:28,26.08.21,1,10.9,425,26.08.21 08:26:28,2021-08-26 08:26:28+02:00
8,08:27:01,26.08.21,1,4.5,425,26.08.21 08:27:01,2021-08-26 08:27:01+02:00
19,08:27:12,26.08.21,1,12.6,425,26.08.21 08:27:12,2021-08-26 08:27:12+02:00
18,08:27:39,26.08.21,1,3.1,425,26.08.21 08:27:39,2021-08-26 08:27:39+02:00
9,08:28:27,26.08.21,1,0.5,425,26.08.21 08:28:27,2021-08-26 08:28:27+02:00
32,08:28:37,26.08.21,1,18.5,425,26.08.21 08:28:37,2021-08-26 08:28:37+02:00
36,08:29:37,26.08.21,1,18.2,425,26.08.21 08:29:37,2021-08-26 08:29:37+02:00
36,08:29:38,26.08.21,1,15.3,425,26.08.21 08:29:38,2021-08-26 08:29:38+02:00
8,08:30:08,26.08.21,1,0.9,425,26.08.21 08:30:08,2021-08-26 08:30:08+02:00
43,08:30:42,26.08.21,1,14.1,425,26.08.21 08:30:42,2021-08-26 08:30:42+02:00
39,08:31:14,26.08.21,1,13.3,425,26.08.21 08:31:14,2021-08-26 08:31:14+02:00
40,08:31:48,26.08.21,1,15.3,425,26.08.21 08:31:48,2021-08-26 08:31:48+02:00
27,08:32:26,26.08.21,1,17.3,425,26.08.21 08:32:26,2021-08-26 08:32:26+02:00
27,08:32:31,26.08.21,1,25.5,425,26.08.21 08:32:31,2021-08-26 08:32:31+02:00
25,08:32:32,26.08.21,1,4.7,425,26.08.21 08:32:32,2021-08-26 08:32:32+02:00
28,08:32:33,26.08.21,1,16.3,425,26.08.21 08:32:33,2021-08-26 08:32:33+02:00
29,08:32:35,26.08.21,1,16.6,425,26.08.21 08:32:35,2021-08-26 08:32:35+02:00
29,08:32:37,26.08.21,1,16.1,425,26.08.21 08:32:37,2021-08-26 08:32:37+02:00
28,08:32:39,26.08.21,1,14.1,425,26.08.21 08:32:39,2021-08-26 08:32:39+02:00
26,08:32:42,26.08.21,1,17.3,425,26.08.21 08:32:42,2021-08-26 08:32:42+02:00
10,08:32:49,26.08.21,1,5.1,425,26.08.21 08:32:49,2021-08-26 08:32:49+02:00
10,08:33:14,26.08.21,1,7.5,425,26.08.21 08:33:14,2021-08-26 08:33:14+02:00
35,08:33:30,26.08.21,1,12.1,425,26.08.21 08:33:30,2021-08-26 08:33:30+02:00
8,08:33:39,26.08.21,1,2.3,425,26.08.21 08:33:39,2021-08-26 08:33:39+02:00
21,08:33:53,26.08.21,1,2.9,425,26.08.21 08:33:53,2021-08-26 08:33:53+02:00
9,08:34:00,26.08.21,1,4.6,425,26.08.21 08:34:00,2021-08-26 08:34:00+02:00
25,08:34:24,26.08.21,1,3.9,425,26.08.21 08:34:24,2021-08-26 08:34:24+02:00
13,08:34:32,26.08.21,1,5.9,425,26.08.21 08:34:32,2021-08-26 08:34:32+02:00
11,08:34:52,26.08.21,1,4.4,425,26.08.21 08:34:52,2021-08-26 08:34:52+02:00
51,08:34:56,26.08.21,1,15.9,425,26.08.21 08:34:56,2021-08-26 08:34:56+02:00
26,08:35:09,26.08.21,1,4.9,425,26.08.21 08:35:09,2021-08-26 08:35:09+02:00
5,08:35:14,26.08.21,1,7.3,425,26.08.21 08:35:14,2021-08-26 08:35:14+02:00
10,08:35:26,26.08.21,1,2.3,425,26.08.21 08:35:26,2021-08-26 08:35:26+02:00
43,08:35:29,26.08.21,1,13.1,425,26.08.21 08:35:29,2021-08-26 08:35:29+02:00
8,08:35:33,26.08.21,1,4.0,425,26.08.21 08:35:33,2021-08-26 08:35:33+02:00
26,08:35:40,26.08.21,1,6.9,425,26.08.21 08:35:40,2021-08-26 08:35:40+02:00
24,08:35:51,26.08.21,1,3.9,425,26.08.21 08:35:51,2021-08-26 08:35:51+02:00
20,08:36:09,26.08.21,1,3.0,425,26.08.21 08:36:09,2021-08-26 08:36:09+02:00
10,08:36:28,26.08.21,1,3.6,425,26.08.21 08:36:28,2021-08-26 08:36:28+02:00
24,08:36:34,26.08.21,1,3.4,425,26.08.21 08:36:34,2021-08-26 08:36:34+02:00
40,08:37:01,26.08.21,1,5.0,425,26.08.21 08:37:01,2021-08-26 08:37:01+02:00
39,08:37:57,26.08.21,1,17.2,425,26.08.21 08:37:57,2021-08-26 08:37:57+02:00
38,08:38:02,26.08.21,1,25.5,425,26.08.21 08:38:02,2021-08-26 08:38:02+02:00
13,08:38:14,26.08.21,1,4.3,425,26.08.21 08:38:14,2021-08-26 08:38:14+02:00
8,08:38:31,26.08.21,1,9.0,425,26.08.21 08:38:31,2021-08-26 08:38:31+02:00
27,08:38:37,26.08.21,1,6.0,425,26.08.21 08:38:37,2021-08-26 08:38:37+02:00
28,08:39:40,26.08.21,1,25.5,425,26.08.21 08:39:40,2021-08-26 08:39:40+02:00
32,08:39:41,26.08.21,1,24.7,425,26.08.21 08:39:41,2021-08-26 08:39:41+02:00
9,08:39:49,26.08.21,1,3.3,425,26.08.21 08:39:49,2021-08-26 08:39:49+02:00
24,08:40:38,26.08.21,1,5.9,425,26.08.21 08:40:38,2021-08-26 08:40:38+02:00
39,08:41:36,26.08.21,1,12.7,425,26.08.21 08:41:36,2021-08-26 08:41:36+02:00
39,08:42:21,26.08.21,1,14.4,425,26.08.21 08:42:21,2021-08-26 08:42:21+02:00
14,08:42:24,26.08.21,1,6.7,425,26.08.21 08:42:24,2021-08-26 08:42:24+02:00
9,08:42:59,26.08.21,1,2.5,425,26.08.21 08:42:59,2021-08-26 08:42:59+02:00
13,08:43:01,26.08.21,1,4.4,425,26.08.21 08:43:01,2021-08-26 08:43:01+02:00
40,08:43:17,26.08.21,1,8.2,425,26.08.21 08:43:17,2021-08-26 08:43:17+02:00
12,08:43:48,26.08.21,1,6.9,425,26.08.21 08:43:48,2021-08-26 08:43:48+02:00
9,08:44:10,26.08.21,1,1.2,425,26.08.21 08:44:10,2021-08-26 08:44:10+02:00
41,08:44:27,26.08.21,1,21.2,425,26.08.21 08:44:27,2021-08-26 08:44:27+02:00
9,08:44:38,26.08.21,1,4.6,425,26.08.21 08:44:38,2021-08-26 08:44:38+02:00
13,08:44:44,26.08.21,1,6.2,425,26.08.21 08:44:44,2021-08-26 08:44:44+02:00
12,08:44:48,26.08.21,1,5.0,425,26.08.21 08:44:48,2021-08-26 08:44:48+02:00
8,08:44:57,26.08.21,1,1.5,425,26.08.21 08:44:57,2021-08-26 08:44:57+02:00
9,08:45:04,26.08.21,1,4.4,425,26.08.21 08:45:04,2021-08-26 08:45:04+02:00
7,08:45:11,26.08.21,1,0.8,425,26.08.21 08:45:11,2021-08-26 08:45:11+02:00
8,08:45:28,26.08.21,1,0.5,425,26.08.21 08:45:28,2021-08-26 08:45:28+02:00
9,08:45:55,26.08.21,1,2.1,425,26.08.21 08:45:55,2021-08-26 08:45:55+02:00
22,08:45:59,26.08.21,1,14.6,425,26.08.21 08:45:59,2021-08-26 08:45:59+02:00
7,08:46:04,26.08.21,1,2.1,425,26.08.21 08:46:04,2021-08-26 08:46:04+02:00
24,08:46:13,26.08.21,1,13.4,425,26.08.21 08:46:13,2021-08-26 08:46:13+02:00
35,08:46:33,26.08.21,1,14.4,425,26.08.21 08:46:33,2021-08-26 08:46:33+02:00
35,08:46:38,26.08.21,1,15.2,425,26.08.21 08:46:38,2021-08-26 08:46:38+02:00
31,08:46:54,26.08.21,1,4.7,425,26.08.21 08:46:54,2021-08-26 08:46:54+02:00
29,08:46:55,26.08.21,1,6.0,425,26.08.21 08:46:55,2021-08-26 08:46:55+02:00
15,08:46:58,26.08.21,1,2.4,425,26.08.21 08:46:58,2021-08-26 08:46:58+02:00
20,08:47:48,26.08.21,1,25.5,425,26.08.21 08:47:48,2021-08-26 08:47:48+02:00
28,08:47:51,26.08.21,1,25.5,425,26.08.21 08:47:51,2021-08-26 08:47:51+02:00
35,08:47:54,26.08.21,1,15.3,425,26.08.21 08:47:54,2021-08-26 08:47:54+02:00
21,08:47:57,26.08.21,1,1.5,425,26.08.21 08:47:57,2021-08-26 08:47:57+02:00
9,08:48:11,26.08.21,1,5.0,425,26.08.21 08:48:11,2021-08-26 08:48:11+02:00
12,08:48:13,26.08.21,1,6.0,425,26.08.21 08:48:13,2021-08-26 08:48:13+02:00
21,08:48:14,26.08.21,1,3.5,425,26.08.21 08:48:14,2021-08-26 08:48:14+02:00
10,08:48:32,26.08.21,1,6.4,425,26.08.21 08:48:32,2021-08-26 08:48:32+02:00
7,08:48:48,26.08.21,1,2.2,425,26.08.21 08:48:48,2021-08-26 08:48:48+02:00
11,08:48:54,26.08.21,1,1.9,425,26.08.21 08:48:54,2021-08-26 08:48:54+02:00
27,08:49:01,26.08.21,1,3.7,425,26.08.21 08:49:01,2021-08-26 08:49:01+02:00
39,08:49:04,26.08.21,1,16.9,425,26.08.21 08:49:04,2021-08-26 08:49:04+02:00
33,08:49:11,26.08.21,1,13.7,425,26.08.21 08:49:11,2021-08-26 08:49:11+02:00
20,08:49:14,26.08.21,1,2.4,425,26.08.21 08:49:14,2021-08-26 08:49:14+02:00
9,08:49:20,26.08.21,1,4.5,425,26.08.21 08:49:20,2021-08-26 08:49:20+02:00
27,08:50:02,26.08.21,1,15.7,425,26.08.21 08:50:02,2021-08-26 08:50:02+02:00
15,08:50:10,26.08.21,1,10.1,425,26.08.21 08:50:10,2021-08-26 08:50:10+02:00
18,08:50:16,26.08.21,1,6.2,425,26.08.21 08:50:16,2021-08-26 08:50:16+02:00
46,08:50:21,26.08.21,1,15.7,425,26.08.21 08:50:21,2021-08-26 08:50:21+02:00
29,08:51:01,26.08.21,1,2.3,425,26.08.21 08:51:01,2021-08-26 08:51:01+02:00
30,08:51:05,26.08.21,1,18.0,425,26.08.21 08:51:05,2021-08-26 08:51:05+02:00
7,08:51:23,26.08.21,1,3.8,425,26.08.21 08:51:23,2021-08-26 08:51:23+02:00
17,08:51:27,26.08.21,1,1.5,425,26.08.21 08:51:27,2021-08-26 08:51:27+02:00
36,08:51:39,26.08.21,1,13.6,425,26.08.21 08:51:39,2021-08-26 08:51:39+02:00
21,08:51:48,26.08.21,1,1.1,425,26.08.21 08:51:48,2021-08-26 08:51:48+02:00
22,08:52:01,26.08.21,1,3.8,425,26.08.21 08:52:01,2021-08-26 08:52:01+02:00
26,08:52:43,26.08.21,1,13.0,425,26.08.21 08:52:43,2021-08-26 08:52:43+02:00
9,08:52:56,26.08.21,1,3.0,425,26.08.21 08:52:56,2021-08-26 08:52:56+02:00
34,08:53:19,26.08.21,1,13.2,425,26.08.21 08:53:19,2021-08-26 08:53:19+02:00
45,08:54:12,26.08.21,1,25.5,425,26.08.21 08:54:12,2021-08-26 08:54:12+02:00
17,08:54:12,26.08.21,1,1.4,425,26.08.21 08:54:12,2021-08-26 08:54:12+02:00
41,08:54:15,26.08.21,1,12.0,425,26.08.21 08:54:15,2021-08-26 08:54:15+02:00
43,08:54:29,26.08.21,1,15.2,425,26.08.21 08:54:29,2021-08-26 08:54:29+02:00
45,08:54:41,26.08.21,1,15.1,425,26.08.21 08:54:41,2021-08-26 08:54:41+02:00
21,08:54:53,26.08.21,1,8.8,425,26.08.21 08:54:53,2021-08-26 08:54:53+02:00
11,08:54:57,26.08.21,1,1.1,425,26.08.21 08:54:57,2021-08-26 08:54:57+02:00
29,08:55:55,26.08.21,1,23.3,425,26.08.21 08:55:55,2021-08-26 08:55:55+02:00
31,08:55:57,26.08.21,1,25.0,425,26.08.21 08:55:57,2021-08-26 08:55:57+02:00
35,08:55:59,26.08.21,1,19.6,425,26.08.21 08:55:59,2021-08-26 08:55:59+02:00
22,08:56:02,26.08.21,1,4.4,425,26.08.21 08:56:02,2021-08-26 08:56:02+02:00
36,08:56:07,26.08.21,1,25.5,425,26.08.21 08:56:07,2021-08-26 08:56:07+02:00
35,08:56:51,26.08.21,1,15.5,425,26.08.21 08:56:51,2021-08-26 08:56:51+02:00
11,08:57:21,26.08.21,1,9.8,425,26.08.21 08:57:21,2021-08-26 08:57:21+02:00
39,08:57:47,26.08.21,1,6.1,425,26.08.21 08:57:47,2021-08-26 08:57:47+02:00
20,08:57:52,26.08.21,1,2.2,425,26.08.21 08:57:52,2021-08-26 08:57:52+02:00
14,08:58:14,26.08.21,1,4.0,425,26.08.21 08:58:14,2021-08-26 08:58:14+02:00
18,08:58:16,26.08.21,1,5.4,425,26.08.21 08:58:16,2021-08-26 08:58:16+02:00
10,08:58:26,26.08.21,1,5.9,425,26.08.21 08:58:26,2021-08-26 08:58:26+02:00
43,08:58:35,26.08.21,1,12.7,425,26.08.21 08:58:35,2021-08-26 08:58:35+02:00
36,08:58:53,26.08.21,1,18.8,425,26.08.21 08:58:53,2021-08-26 08:58:53+02:00
39,08:59:02,26.08.21,1,20.4,425,26.08.21 08:59:02,2021-08-26 08:59:02+02:00
35,08:59:08,26.08.21,1,13.9,425,26.08.21 08:59:08,2021-08-26 08:59:08+02:00
18,08:59:12,26.08.21,1,1.3,425,26.08.21 08:59:12,2021-08-26 08:59:12+02:00
8,08:59:14,26.08.21,1,3.6,425,26.08.21 08:59:14,2021-08-26 08:59:14+02:00
50,08:59:46,26.08.21,1,12.5,425,26.08.21 08:59:46,2021-08-26 08:59:46+02:00
32,09:00:53,26.08.21,1,3.8,425,26.08.21 09:00:53,2021-08-26 09:00:53+02:00
8,09:00:57,26.08.21,1,6.7,425,26.08.21 09:00:57,2021-08-26 09:00:57+02:00
41,09:01:05,26.08.21,1,14.8,425,26.08.21 09:01:05,2021-08-26 09:01:05+02:00
10,09:02:19,26.08.21,1,3.3,425,26.08.21 09:02:19,2021-08-26 09:02:19+02:00
7,09:02:29,26.08.21,1,4.4,425,26.08.21 09:02:29,2021-08-26 09:02:29+02:00
18,09:02:32,26.08.21,1,4.8,425,26.08.21 09:02:32,2021-08-26 09:02:32+02:00
25,09:02:36,26.08.21,1,22.8,425,26.08.21 09:02:36,2021-08-26 09:02:36+02:00
30,09:02:38,26.08.21,1,25.1,425,26.08.21 09:02:38,2021-08-26 09:02:38+02:00
10,09:02:47,26.08.21,1,4.2,425,26.08.21 09:02:47,2021-08-26 09:02:47+02:00
26,09:02:49,26.08.21,1,12.9,425,26.08.21 09:02:49,2021-08-26 09:02:49+02:00
28,09:02:52,26.08.21,1,17.6,425,26.08.21 09:02:52,2021-08-26 09:02:52+02:00
14,09:02:54,26.08.21,1,6.0,425,26.08.21 09:02:54,2021-08-26 09:02:54+02:00
26,09:02:57,26.08.21,1,14.5,425,26.08.21 09:02:57,2021-08-26 09:02:57+02:00
7,09:03:11,26.08.21,1,1.2,425,26.08.21 09:03:11,2021-08-26 09:03:11+02:00
36,09:03:20,26.08.21,1,16.5,425,26.08.21 09:03:20,2021-08-26 09:03:20+02:00
33,09:03:22,26.08.21,1,13.8,425,26.08.21 09:03:22,2021-08-26 09:03:22+02:00
22,09:03:35,26.08.21,1,22.3,425,26.08.21 09:03:35,2021-08-26 09:03:35+02:00
23,09:03:44,26.08.21,1,1.9,425,26.08.21 09:03:44,2021-08-26 09:03:44+02:00
7,09:03:50,26.08.21,1,1.9,425,26.08.21 09:03:50,2021-08-26 09:03:50+02:00
25,09:04:14,26.08.21,1,15.1,425,26.08.21 09:04:14,2021-08-26 09:04:14+02:00
7,09:04:23,26.08.21,1,4.1,425,26.08.21 09:04:23,2021-08-26 09:04:23+02:00
34,09:04:49,26.08.21,1,18.7,425,26.08.21 09:04:49,2021-08-26 09:04:49+02:00
38,09:05:20,26.08.21,1,15.5,425,26.08.21 09:05:20,2021-08-26 09:05:20+02:00
11,09:05:38,26.08.21,1,6.6,425,26.08.21 09:05:38,2021-08-26 09:05:38+02:00
26,09:05:43,26.08.21,1,4.6,425,26.08.21 09:05:43,2021-08-26 09:05:43+02:00
25,09:05:44,26.08.21,1,2.4,425,26.08.21 09:05:44,2021-08-26 09:05:44+02:00
23,09:05:50,26.08.21,1,2.5,425,26.08.21 09:05:50,2021-08-26 09:05:50+02:00
39,09:06:03,26.08.21,1,8.3,425,26.08.21 09:06:03,2021-08-26 09:06:03+02:00
17,09:06:45,26.08.21,1,5.5,425,26.08.21 09:06:45,2021-08-26 09:06:45+02:00
19,09:06:46,26.08.21,1,3.8,425,26.08.21 09:06:46,2021-08-26 09:06:46+02:00
10,09:07:24,26.08.21,1,4.2,425,26.08.21 09:07:24,2021-08-26 09:07:24+02:00
46,09:07:50,26.08.21,1,15.6,425,26.08.21 09:07:50,2021-08-26 09:07:50+02:00
12,09:08:07,26.08.21,1,5.2,425,26.08.21 09:08:07,2021-08-26 09:08:07+02:00
23,09:08:16,26.08.21,1,3.6,425,26.08.21 09:08:16,2021-08-26 09:08:16+02:00
13,09:08:41,26.08.21,1,7.0,425,26.08.21 09:08:41,2021-08-26 09:08:41+02:00
32,09:09:35,26.08.21,1,24.8,425,26.08.21 09:09:35,2021-08-26 09:09:35+02:00
34,09:09:36,26.08.21,1,22.9,425,26.08.21 09:09:36,2021-08-26 09:09:36+02:00
35,09:09:38,26.08.21,1,7.9,425,26.08.21 09:09:38,2021-08-26 09:09:38+02:00
25,09:09:46,26.08.21,1,10.3,425,26.08.21 09:09:46,2021-08-26 09:09:46+02:00
9,09:09:57,26.08.21,1,4.7,425,26.08.21 09:09:57,2021-08-26 09:09:57+02:00
19,09:09:59,26.08.21,1,8.5,425,26.08.21 09:09:59,2021-08-26 09:09:59+02:00
15,09:11:06,26.08.21,1,1.6,425,26.08.21 09:11:06,2021-08-26 09:11:06+02:00
8,09:11:08,26.08.21,1,2.8,425,26.08.21 09:11:08,2021-08-26 09:11:08+02:00
38,09:11:34,26.08.21,1,9.7,425,26.08.21 09:11:34,2021-08-26 09:11:34+02:00
25,09:11:52,26.08.21,1,2.9,425,26.08.21 09:11:52,2021-08-26 09:11:52+02:00
29,09:13:03,26.08.21,1,14.3,425,26.08.21 09:13:03,2021-08-26 09:13:03+02:00
40,09:13:20,26.08.21,1,16.2,425,26.08.21 09:13:20,2021-08-26 09:13:20+02:00
32,09:13:27,26.08.21,1,15.9,425,26.08.21 09:13:27,2021-08-26 09:13:27+02:00
32,09:13:30,26.08.21,1,18.0,425,26.08.21 09:13:30,2021-08-26 09:13:30+02:00
13,09:14:05,26.08.21,1,6.6,425,26.08.21 09:14:05,2021-08-26 09:14:05+02:00
17,09:14:08,26.08.21,1,11.8,425,26.08.21 09:14:08,2021-08-26 09:14:08+02:00
20,09:14:19,26.08.21,1,1.8,425,26.08.21 09:14:19,2021-08-26 09:14:19+02:00
27,09:14:53,26.08.21,1,16.0,425,26.08.21 09:14:53,2021-08-26 09:14:53+02:00
10,09:14:57,26.08.21,1,5.2,425,26.08.21 09:14:57,2021-08-26 09:14:57+02:00
33,09:15:04,26.08.21,1,13.5,425,26.08.21 09:15:04,2021-08-26 09:15:04+02:00
28,09:15:13,26.08.21,1,15.5,425,26.08.21 09:15:13,2021-08-26 09:15:13+02:00
12,09:15:26,26.08.21,1,4.5,425,26.08.21 09:15:26,2021-08-26 09:15:26+02:00
31,09:15:49,26.08.21,1,14.5,425,26.08.21 09:15:49,2021-08-26 09:15:49+02:00
33,09:16:02,26.08.21,1,16.8,425,26.08.21 09:16:02,2021-08-26 09:16:02+02:00
7,09:16:16,26.08.21,1,1.6,425,26.08.21 09:16:16,2021-08-26 09:16:16+02:00
37,09:16:28,26.08.21,1,8.3,425,26.08.21 09:16:28,2021-08-26 09:16:28+02:00
43,09:16:37,26.08.21,1,13.4,425,26.08.21 09:16:37,2021-08-26 09:16:37+02:00
23,09:17:01,26.08.21,1,4.5,425,26.08.21 09:17:01,2021-08-26 09:17:01+02:00
10,09:17:09,26.08.21,1,3.8,425,26.08.21 09:17:09,2021-08-26 09:17:09+02:00
16,09:17:23,26.08.21,1,12.6,425,26.08.21 09:17:23,2021-08-26 09:17:23+02:00
25,09:17:48,26.08.21,1,2.3,425,26.08.21 09:17:48,2021-08-26 09:17:48+02:00
14,09:17:51,26.08.21,1,3.5,425,26.08.21 09:17:51,2021-08-26 09:17:51+02:00
10,09:17:58,26.08.21,1,3.7,425,26.08.21 09:17:58,2021-08-26 09:17:58+02:00
53,09:18:02,26.08.21,1,14.6,425,26.08.21 09:18:02,2021-08-26 09:18:02+02:00
10,09:18:21,26.08.21,1,4.8,425,26.08.21 09:18:21,2021-08-26 09:18:21+02:00
28,09:18:45,26.08.21,1,16.3,425,26.08.21 09:18:45,2021-08-26 09:18:45+02:00
10,09:18:54,26.08.21,1,6.5,425,26.08.21 09:18:54,2021-08-26 09:18:54+02:00
9,09:18:57,26.08.21,1,2.5,425,26.08.21 09:18:57,2021-08-26 09:18:57+02:00
9,09:19:10,26.08.21,1,2.5,425,26.08.21 09:19:10,2021-08-26 09:19:10+02:00
12,09:19:12,26.08.21,1,4.3,425,26.08.21 09:19:12,2021-08-26 09:19:12+02:00
27,09:19:30,26.08.21,1,25.5,425,26.08.21 09:19:30,2021-08-26 09:19:30+02:00
26,09:19:31,26.08.21,1,12.9,425,26.08.21 09:19:31,2021-08-26 09:19:31+02:00
28,09:20:08,26.08.21,1,17.3,425,26.08.21 09:20:08,2021-08-26 09:20:08+02:00
45,09:21:25,26.08.21,1,16.9,425,26.08.21 09:21:25,2021-08-26 09:21:25+02:00
9,09:21:32,26.08.21,1,3.2,425,26.08.21 09:21:32,2021-08-26 09:21:32+02:00
16,09:21:51,26.08.21,1,1.4,425,26.08.21 09:21:51,2021-08-26 09:21:51+02:00
36,09:22:16,26.08.21,1,20.4,425,26.08.21 09:22:16,2021-08-26 09:22:16+02:00
35,09:22:24,26.08.21,1,14.4,425,26.08.21 09:22:24,2021-08-26 09:22:24+02:00
34,09:22:27,26.08.21,1,9.2,425,26.08.21 09:22:27,2021-08-26 09:22:27+02:00
42,09:23:39,26.08.21,1,14.4,425,26.08.21 09:23:39,2021-08-26 09:23:39+02:00
12,09:23:57,26.08.21,1,1.4,425,26.08.21 09:23:57,2021-08-26 09:23:57+02:00
9,09:24:08,26.08.21,1,2.6,425,26.08.21 09:24:08,2021-08-26 09:24:08+02:00
26,09:24:21,26.08.21,1,25.5,425,26.08.21 09:24:21,2021-08-26 09:24:21+02:00
18,09:24:24,26.08.21,1,22.4,425,26.08.21 09:24:24,2021-08-26 09:24:24+02:00
14,09:24:27,26.08.21,1,12.7,425,26.08.21 09:24:27,2021-08-26 09:24:27+02:00
7,09:24:33,26.08.21,1,4.2,425,26.08.21 09:24:33,2021-08-26 09:24:33+02:00
35,09:24:53,26.08.21,1,25.5,425,26.08.21 09:24:53,2021-08-26 09:24:53+02:00
29,09:24:57,26.08.21,1,16.6,425,26.08.21 09:24:57,2021-08-26 09:24:57+02:00
6,09:25:12,26.08.21,1,4.2,425,26.08.21 09:25:12,2021-08-26 09:25:12+02:00
38,09:25:29,26.08.21,1,10.9,425,26.08.21 09:25:29,2021-08-26 09:25:29+02:00
38,09:25:35,26.08.21,1,12.4,425,26.08.21 09:25:35,2021-08-26 09:25:35+02:00
12,09:25:37,26.08.21,1,6.2,425,26.08.21 09:25:37,2021-08-26 09:25:37+02:00
30,09:25:52,26.08.21,1,5.8,425,26.08.21 09:25:52,2021-08-26 09:25:52+02:00
35,09:26:03,26.08.21,1,13.7,425,26.08.21 09:26:03,2021-08-26 09:26:03+02:00
27,09:27:08,26.08.21,1,11.0,425,26.08.21 09:27:08,2021-08-26 09:27:08+02:00
27,09:27:15,26.08.21,1,6.3,425,26.08.21 09:27:15,2021-08-26 09:27:15+02:00
46,09:27:37,26.08.21,1,16.2,425,26.08.21 09:27:37,2021-08-26 09:27:37+02:00
44,09:27:40,26.08.21,1,7.1,425,26.08.21 09:27:40,2021-08-26 09:27:40+02:00
9,09:28:01,26.08.21,1,0.6,425,26.08.21 09:28:01,2021-08-26 09:28:01+02:00
14,09:28:03,26.08.21,1,6.3,425,26.08.21 09:28:03,2021-08-26 09:28:03+02:00
8,09:28:15,26.08.21,1,3.6,425,26.08.21 09:28:15,2021-08-26 09:28:15+02:00
31,09:29:11,26.08.21,1,15.7,425,26.08.21 09:29:11,2021-08-26 09:29:11+02:00
35,09:29:36,26.08.21,1,16.2,425,26.08.21 09:29:36,2021-08-26 09:29:36+02:00
9,09:30:17,26.08.21,1,5.2,425,26.08.21 09:30:17,2021-08-26 09:30:17+02:00
11,09:30:57,26.08.21,1,1.4,425,26.08.21 09:30:57,2021-08-26 09:30:57+02:00
15,09:31:22,26.08.21,1,1.7,425,26.08.21 09:31:22,2021-08-26 09:31:22+02:00
25,09:32:11,26.08.21,1,25.5,425,26.08.21 09:32:11,2021-08-26 09:32:11+02:00
29,09:32:12,26.08.21,1,24.3,425,26.08.21 09:32:12,2021-08-26 09:32:12+02:00
28,09:32:16,26.08.21,1,11.8,425,26.08.21 09:32:16,2021-08-26 09:32:16+02:00
26,09:32:19,26.08.21,1,12.9,425,26.08.21 09:32:19,2021-08-26 09:32:19+02:00
5,09:32:56,26.08.21,1,1.6,425,26.08.21 09:32:56,2021-08-26 09:32:56+02:00
39,09:33:11,26.08.21,1,14.1,425,26.08.21 09:33:11,2021-08-26 09:33:11+02:00
36,09:33:14,26.08.21,1,16.1,425,26.08.21 09:33:14,2021-08-26 09:33:14+02:00
12,09:33:18,26.08.21,1,6.3,425,26.08.21 09:33:18,2021-08-26 09:33:18+02:00
33,09:33:22,26.08.21,1,18.7,425,26.08.21 09:33:22,2021-08-26 09:33:22+02:00
42,09:33:41,26.08.21,1,13.8,425,26.08.21 09:33:41,2021-08-26 09:33:41+02:00
39,09:34:15,26.08.21,1,15.0,425,26.08.21 09:34:15,2021-08-26 09:34:15+02:00
8,09:35:00,26.08.21,1,3.7,425,26.08.21 09:35:00,2021-08-26 09:35:00+02:00
39,09:36:11,26.08.21,1,13.7,425,26.08.21 09:36:11,2021-08-26 09:36:11+02:00
41,09:36:30,26.08.21,1,13.3,425,26.08.21 09:36:30,2021-08-26 09:36:30+02:00
39,09:36:50,26.08.21,1,15.1,425,26.08.21 09:36:50,2021-08-26 09:36:50+02:00
17,09:36:55,26.08.21,1,2.4,425,26.08.21 09:36:55,2021-08-26 09:36:55+02:00
5,09:37:07,26.08.21,1,2.9,425,26.08.21 09:37:07,2021-08-26 09:37:07+02:00
19,09:37:34,26.08.21,1,15.8,425,26.08.21 09:37:34,2021-08-26 09:37:34+02:00
30,09:37:39,26.08.21,1,19.0,425,26.08.21 09:37:39,2021-08-26 09:37:39+02:00
40,09:38:00,26.08.21,1,12.7,425,26.08.21 09:38:00,2021-08-26 09:38:00+02:00
14,09:39:34,26.08.21,1,2.9,425,26.08.21 09:39:34,2021-08-26 09:39:34+02:00
25,09:40:08,26.08.21,1,25.5,425,26.08.21 09:40:08,2021-08-26 09:40:08+02:00
35,09:40:10,26.08.21,1,24.3,425,26.08.21 09:40:10,2021-08-26 09:40:10+02:00
10,09:40:14,26.08.21,1,0.6,425,26.08.21 09:40:14,2021-08-26 09:40:14+02:00
27,09:40:25,26.08.21,1,18.9,425,26.08.21 09:40:25,2021-08-26 09:40:25+02:00
21,09:40:34,26.08.21,1,13.8,425,26.08.21 09:40:34,2021-08-26 09:40:34+02:00
24,09:40:44,26.08.21,1,4.4,425,26.08.21 09:40:44,2021-08-26 09:40:44+02:00
31,09:40:52,26.08.21,1,3.0,425,26.08.21 09:40:52,2021-08-26 09:40:52+02:00
