Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,08:39:00,08.03.21,2,4.7,348,08.03.21 08:39:00,2021-03-08 08:39:00+01:00
35,08:39:47,08.03.21,2,4.5,348,08.03.21 08:39:47,2021-03-08 08:39:47+01:00
32,08:40:09,08.03.21,2,7.4,348,08.03.21 08:40:09,2021-03-08 08:40:09+01:00
31,08:40:21,08.03.21,2,6.2,348,08.03.21 08:40:21,2021-03-08 08:40:21+01:00
20,08:40:51,08.03.21,2,3.8,348,08.03.21 08:40:51,2021-03-08 08:40:51+01:00
29,08:41:43,08.03.21,2,25.5,348,08.03.21 08:41:43,2021-03-08 08:41:43+01:00
29,08:42:40,08.03.21,2,6.9,348,08.03.21 08:42:40,2021-03-08 08:42:40+01:00
20,08:43:09,08.03.21,2,19.9,348,08.03.21 08:43:09,2021-03-08 08:43:09+01:00
34,08:43:15,08.03.21,2,3.7,348,08.03.21 08:43:15,2021-03-08 08:43:15+01:00
27,08:43:40,08.03.21,2,4.7,348,08.03.21 08:43:40,2021-03-08 08:43:40+01:00
24,08:43:58,08.03.21,2,5.9,348,08.03.21 08:43:58,2021-03-08 08:43:58+01:00
30,08:44:09,08.03.21,2,3.9,348,08.03.21 08:44:09,2021-03-08 08:44:09+01:00
35,08:44:46,08.03.21,2,4.1,348,08.03.21 08:44:46,2021-03-08 08:44:46+01:00
33,08:45:00,08.03.21,2,3.9,348,08.03.21 08:45:00,2021-03-08 08:45:00+01:00
16,08:45:41,08.03.21,2,4.3,348,08.03.21 08:45:41,2021-03-08 08:45:41+01:00
36,08:45:57,08.03.21,2,4.1,348,08.03.21 08:45:57,2021-03-08 08:45:57+01:00
33,08:47:00,08.03.21,2,4.1,348,08.03.21 08:47:00,2021-03-08 08:47:00+01:00
27,08:47:50,08.03.21,2,4.1,348,08.03.21 08:47:50,2021-03-08 08:47:50+01:00
23,08:47:55,08.03.21,2,10.0,348,08.03.21 08:47:55,2021-03-08 08:47:55+01:00
33,08:48:09,08.03.21,2,4.7,348,08.03.21 08:48:09,2021-03-08 08:48:09+01:00
30,08:48:48,08.03.21,2,5.1,348,08.03.21 08:48:48,2021-03-08 08:48:48+01:00
26,08:49:15,08.03.21,2,11.0,348,08.03.21 08:49:15,2021-03-08 08:49:15+01:00
25,08:49:18,08.03.21,2,17.7,348,08.03.21 08:49:18,2021-03-08 08:49:18+01:00
33,08:50:19,08.03.21,2,4.4,348,08.03.21 08:50:19,2021-03-08 08:50:19+01:00
28,08:50:33,08.03.21,2,7.0,348,08.03.21 08:50:33,2021-03-08 08:50:33+01:00
32,08:50:52,08.03.21,2,3.8,348,08.03.21 08:50:52,2021-03-08 08:50:52+01:00
32,08:50:54,08.03.21,2,4.6,348,08.03.21 08:50:54,2021-03-08 08:50:54+01:00
29,08:51:02,08.03.21,2,3.8,348,08.03.21 08:51:02,2021-03-08 08:51:02+01:00
35,08:53:32,08.03.21,2,3.3,348,08.03.21 08:53:32,2021-03-08 08:53:32+01:00
30,08:53:46,08.03.21,2,4.0,348,08.03.21 08:53:46,2021-03-08 08:53:46+01:00
18,08:53:47,08.03.21,2,4.2,348,08.03.21 08:53:47,2021-03-08 08:53:47+01:00
27,08:54:55,08.03.21,2,19.2,348,08.03.21 08:54:55,2021-03-08 08:54:55+01:00
29,08:56:51,08.03.21,2,25.5,348,08.03.21 08:56:51,2021-03-08 08:56:51+01:00
28,08:56:54,08.03.21,2,4.0,348,08.03.21 08:56:54,2021-03-08 08:56:54+01:00
25,08:56:58,08.03.21,2,4.2,348,08.03.21 08:56:58,2021-03-08 08:56:58+01:00
19,08:57:32,08.03.21,2,4.1,348,08.03.21 08:57:32,2021-03-08 08:57:32+01:00
31,08:57:38,08.03.21,2,3.1,348,08.03.21 08:57:38,2021-03-08 08:57:38+01:00
34,08:58:09,08.03.21,2,4.0,348,08.03.21 08:58:09,2021-03-08 08:58:09+01:00
32,08:58:15,08.03.21,2,3.7,348,08.03.21 08:58:15,2021-03-08 08:58:15+01:00
28,08:58:19,08.03.21,2,4.2,348,08.03.21 08:58:19,2021-03-08 08:58:19+01:00
31,08:59:45,08.03.21,2,4.8,348,08.03.21 08:59:45,2021-03-08 08:59:45+01:00
31,09:00:12,08.03.21,2,4.2,348,08.03.21 09:00:12,2021-03-08 09:00:12+01:00
25,09:00:14,08.03.21,2,4.2,348,08.03.21 09:00:14,2021-03-08 09:00:14+01:00
33,09:00:34,08.03.21,2,5.9,348,08.03.21 09:00:34,2021-03-08 09:00:34+01:00
32,09:01:16,08.03.21,2,3.6,348,08.03.21 09:01:16,2021-03-08 09:01:16+01:00
31,09:02:33,08.03.21,2,4.5,348,08.03.21 09:02:33,2021-03-08 09:02:33+01:00
30,09:02:36,08.03.21,2,4.7,348,08.03.21 09:02:36,2021-03-08 09:02:36+01:00
25,09:03:36,08.03.21,2,5.9,348,08.03.21 09:03:36,2021-03-08 09:03:36+01:00
24,09:04:28,08.03.21,2,13.4,348,08.03.21 09:04:28,2021-03-08 09:04:28+01:00
19,09:05:02,08.03.21,2,25.5,348,08.03.21 09:05:02,2021-03-08 09:05:02+01:00
15,09:05:06,08.03.21,2,5.7,348,08.03.21 09:05:06,2021-03-08 09:05:06+01:00
27,09:05:46,08.03.21,2,1.1,348,08.03.21 09:05:46,2021-03-08 09:05:46+01:00
20,09:05:53,08.03.21,2,4.9,348,08.03.21 09:05:53,2021-03-08 09:05:53+01:00
20,09:05:57,08.03.21,2,2.8,348,08.03.21 09:05:57,2021-03-08 09:05:57+01:00
28,09:06:07,08.03.21,2,8.1,348,08.03.21 09:06:07,2021-03-08 09:06:07+01:00
39,09:06:17,08.03.21,2,4.3,348,08.03.21 09:06:17,2021-03-08 09:06:17+01:00
25,09:06:30,08.03.21,2,5.2,348,08.03.21 09:06:30,2021-03-08 09:06:30+01:00
25,09:06:33,08.03.21,2,4.3,348,08.03.21 09:06:33,2021-03-08 09:06:33+01:00
26,09:07:13,08.03.21,2,5.0,348,08.03.21 09:07:13,2021-03-08 09:07:13+01:00
32,09:07:27,08.03.21,2,3.8,348,08.03.21 09:07:27,2021-03-08 09:07:27+01:00
25,09:08:07,08.03.21,2,4.3,348,08.03.21 09:08:07,2021-03-08 09:08:07+01:00
22,09:08:35,08.03.21,2,4.3,348,08.03.21 09:08:35,2021-03-08 09:08:35+01:00
14,09:08:42,08.03.21,2,7.1,348,08.03.21 09:08:42,2021-03-08 09:08:42+01:00
26,09:08:49,08.03.21,2,3.6,348,08.03.21 09:08:49,2021-03-08 09:08:49+01:00
30,09:09:29,08.03.21,2,5.0,348,08.03.21 09:09:29,2021-03-08 09:09:29+01:00
31,09:09:54,08.03.21,2,5.6,348,08.03.21 09:09:54,2021-03-08 09:09:54+01:00
26,09:10:56,08.03.21,2,4.7,348,08.03.21 09:10:56,2021-03-08 09:10:56+01:00
32,09:11:52,08.03.21,2,4.4,348,08.03.21 09:11:52,2021-03-08 09:11:52+01:00
23,09:12:05,08.03.21,2,25.5,348,08.03.21 09:12:05,2021-03-08 09:12:05+01:00
26,09:12:11,08.03.21,2,5.7,348,08.03.21 09:12:11,2021-03-08 09:12:11+01:00
26,09:12:15,08.03.21,2,6.2,348,08.03.21 09:12:15,2021-03-08 09:12:15+01:00
23,09:12:19,08.03.21,2,4.8,348,08.03.21 09:12:19,2021-03-08 09:12:19+01:00
18,09:12:30,08.03.21,2,3.7,348,08.03.21 09:12:30,2021-03-08 09:12:30+01:00
13,09:12:35,08.03.21,2,3.0,348,08.03.21 09:12:35,2021-03-08 09:12:35+01:00
18,09:12:55,08.03.21,2,4.0,348,08.03.21 09:12:55,2021-03-08 09:12:55+01:00
29,09:13:11,08.03.21,2,3.9,348,08.03.21 09:13:11,2021-03-08 09:13:11+01:00
25,09:13:48,08.03.21,2,3.8,348,08.03.21 09:13:48,2021-03-08 09:13:48+01:00
24,09:14:05,08.03.21,2,4.4,348,08.03.21 09:14:05,2021-03-08 09:14:05+01:00
24,09:14:24,08.03.21,2,3.6,348,08.03.21 09:14:24,2021-03-08 09:14:24+01:00
21,09:15:49,08.03.21,2,20.5,348,08.03.21 09:15:49,2021-03-08 09:15:49+01:00
27,09:16:19,08.03.21,2,5.3,348,08.03.21 09:16:19,2021-03-08 09:16:19+01:00
29,09:16:37,08.03.21,2,3.6,348,08.03.21 09:16:37,2021-03-08 09:16:37+01:00
29,09:17:00,08.03.21,2,5.1,348,08.03.21 09:17:00,2021-03-08 09:17:00+01:00
27,09:17:29,08.03.21,2,5.8,348,08.03.21 09:17:29,2021-03-08 09:17:29+01:00
32,09:17:55,08.03.21,2,5.4,348,08.03.21 09:17:55,2021-03-08 09:17:55+01:00
29,09:18:04,08.03.21,2,4.1,348,08.03.21 09:18:04,2021-03-08 09:18:04+01:00
28,09:18:41,08.03.21,2,25.5,348,08.03.21 09:18:41,2021-03-08 09:18:41+01:00
27,09:18:45,08.03.21,2,5.1,348,08.03.21 09:18:45,2021-03-08 09:18:45+01:00
30,09:19:28,08.03.21,2,4.5,348,08.03.21 09:19:28,2021-03-08 09:19:28+01:00
26,09:19:33,08.03.21,2,5.1,348,08.03.21 09:19:33,2021-03-08 09:19:33+01:00
25,09:19:35,08.03.21,2,4.4,348,08.03.21 09:19:35,2021-03-08 09:19:35+01:00
20,09:19:49,08.03.21,2,4.5,348,08.03.21 09:19:49,2021-03-08 09:19:49+01:00
28,09:20:44,08.03.21,2,5.6,348,08.03.21 09:20:44,2021-03-08 09:20:44+01:00
23,09:20:53,08.03.21,2,4.5,348,08.03.21 09:20:53,2021-03-08 09:20:53+01:00
26,09:21:04,08.03.21,2,4.9,348,08.03.21 09:21:04,2021-03-08 09:21:04+01:00
37,09:21:45,08.03.21,2,4.9,348,08.03.21 09:21:45,2021-03-08 09:21:45+01:00
27,09:21:48,08.03.21,2,4.5,348,08.03.21 09:21:48,2021-03-08 09:21:48+01:00
31,09:22:09,08.03.21,2,4.4,348,08.03.21 09:22:09,2021-03-08 09:22:09+01:00
33,09:22:42,08.03.21,2,4.7,348,08.03.21 09:22:42,2021-03-08 09:22:42+01:00
24,09:24:47,08.03.21,2,7.9,348,08.03.21 09:24:47,2021-03-08 09:24:47+01:00
28,09:25:06,08.03.21,2,20.3,348,08.03.21 09:25:06,2021-03-08 09:25:06+01:00
25,09:25:17,08.03.21,2,3.8,348,08.03.21 09:25:17,2021-03-08 09:25:17+01:00
27,09:25:37,08.03.21,2,4.5,348,08.03.21 09:25:37,2021-03-08 09:25:37+01:00
27,09:25:57,08.03.21,2,25.5,348,08.03.21 09:25:57,2021-03-08 09:25:57+01:00
24,09:25:59,08.03.21,2,3.1,348,08.03.21 09:25:59,2021-03-08 09:25:59+01:00
14,09:26:32,08.03.21,2,4.4,348,08.03.21 09:26:32,2021-03-08 09:26:32+01:00
25,09:26:48,08.03.21,2,4.5,348,08.03.21 09:26:48,2021-03-08 09:26:48+01:00
24,09:26:50,08.03.21,2,3.2,348,08.03.21 09:26:50,2021-03-08 09:26:50+01:00
34,09:27:05,08.03.21,2,4.6,348,08.03.21 09:27:05,2021-03-08 09:27:05+01:00
28,09:27:38,08.03.21,2,4.4,348,08.03.21 09:27:38,2021-03-08 09:27:38+01:00
25,09:27:43,08.03.21,2,4.2,348,08.03.21 09:27:43,2021-03-08 09:27:43+01:00
29,09:27:45,08.03.21,2,4.8,348,08.03.21 09:27:45,2021-03-08 09:27:45+01:00
28,09:28:47,08.03.21,2,5.1,348,08.03.21 09:28:47,2021-03-08 09:28:47+01:00
30,09:29:01,08.03.21,2,4.7,348,08.03.21 09:29:01,2021-03-08 09:29:01+01:00
32,09:29:33,08.03.21,2,4.2,348,08.03.21 09:29:33,2021-03-08 09:29:33+01:00
25,09:30:43,08.03.21,2,3.8,348,08.03.21 09:30:43,2021-03-08 09:30:43+01:00
30,09:30:50,08.03.21,2,3.5,348,08.03.21 09:30:50,2021-03-08 09:30:50+01:00
26,09:32:23,08.03.21,2,5.9,348,08.03.21 09:32:23,2021-03-08 09:32:23+01:00
25,09:32:49,08.03.21,2,4.6,348,08.03.21 09:32:49,2021-03-08 09:32:49+01:00
29,09:32:56,08.03.21,2,5.5,348,08.03.21 09:32:56,2021-03-08 09:32:56+01:00
19,09:33:02,08.03.21,2,4.5,348,08.03.21 09:33:02,2021-03-08 09:33:02+01:00
22,09:33:30,08.03.21,2,5.0,348,08.03.21 09:33:30,2021-03-08 09:33:30+01:00
28,09:33:43,08.03.21,2,4.5,348,08.03.21 09:33:43,2021-03-08 09:33:43+01:00
28,09:34:29,08.03.21,2,25.5,348,08.03.21 09:34:29,2021-03-08 09:34:29+01:00
27,09:35:22,08.03.21,2,3.5,348,08.03.21 09:35:22,2021-03-08 09:35:22+01:00
24,09:35:35,08.03.21,2,13.0,348,08.03.21 09:35:35,2021-03-08 09:35:35+01:00
25,09:35:39,08.03.21,2,5.1,348,08.03.21 09:35:39,2021-03-08 09:35:39+01:00
24,09:35:42,08.03.21,2,6.7,348,08.03.21 09:35:42,2021-03-08 09:35:42+01:00
18,09:35:52,08.03.21,2,14.6,348,08.03.21 09:35:52,2021-03-08 09:35:52+01:00
35,09:36:56,08.03.21,2,4.9,348,08.03.21 09:36:56,2021-03-08 09:36:56+01:00
31,09:37:15,08.03.21,2,5.1,348,08.03.21 09:37:15,2021-03-08 09:37:15+01:00
29,09:37:19,08.03.21,2,11.2,348,08.03.21 09:37:19,2021-03-08 09:37:19+01:00
28,09:37:26,08.03.21,2,5.8,348,08.03.21 09:37:26,2021-03-08 09:37:26+01:00
36,09:37:34,08.03.21,2,4.6,348,08.03.21 09:37:34,2021-03-08 09:37:34+01:00
20,09:38:06,08.03.21,2,6.1,348,08.03.21 09:38:06,2021-03-08 09:38:06+01:00
25,09:38:11,08.03.21,2,4.9,348,08.03.21 09:38:11,2021-03-08 09:38:11+01:00
28,09:38:23,08.03.21,2,4.4,348,08.03.21 09:38:23,2021-03-08 09:38:23+01:00
26,09:38:30,08.03.21,2,15.5,348,08.03.21 09:38:30,2021-03-08 09:38:30+01:00
27,09:38:35,08.03.21,2,5.0,348,08.03.21 09:38:35,2021-03-08 09:38:35+01:00
32,09:39:37,08.03.21,2,7.6,348,08.03.21 09:39:37,2021-03-08 09:39:37+01:00
29,09:40:26,08.03.21,2,3.6,348,08.03.21 09:40:26,2021-03-08 09:40:26+01:00
30,09:41:26,08.03.21,2,25.5,348,08.03.21 09:41:26,2021-03-08 09:41:26+01:00
28,09:41:34,08.03.21,2,3.7,348,08.03.21 09:41:34,2021-03-08 09:41:34+01:00
22,09:41:47,08.03.21,2,4.4,348,08.03.21 09:41:47,2021-03-08 09:41:47+01:00
25,09:42:04,08.03.21,2,4.5,348,08.03.21 09:42:04,2021-03-08 09:42:04+01:00
23,09:42:12,08.03.21,2,5.1,348,08.03.21 09:42:12,2021-03-08 09:42:12+01:00
32,09:43:04,08.03.21,2,3.6,348,08.03.21 09:43:04,2021-03-08 09:43:04+01:00
29,09:43:22,08.03.21,2,4.4,348,08.03.21 09:43:22,2021-03-08 09:43:22+01:00
27,09:43:24,08.03.21,2,3.7,348,08.03.21 09:43:24,2021-03-08 09:43:24+01:00
19,09:43:39,08.03.21,2,0.7,348,08.03.21 09:43:39,2021-03-08 09:43:39+01:00
18,09:43:40,08.03.21,2,3.6,348,08.03.21 09:43:40,2021-03-08 09:43:40+01:00
26,09:44:21,08.03.21,2,3.2,348,08.03.21 09:44:21,2021-03-08 09:44:21+01:00
33,09:44:54,08.03.21,2,8.3,348,08.03.21 09:44:54,2021-03-08 09:44:54+01:00
32,09:44:57,08.03.21,2,4.5,348,08.03.21 09:44:57,2021-03-08 09:44:57+01:00
40,09:46:07,08.03.21,2,4.4,348,08.03.21 09:46:07,2021-03-08 09:46:07+01:00
27,09:46:18,08.03.21,2,5.0,348,08.03.21 09:46:18,2021-03-08 09:46:18+01:00
23,09:46:49,08.03.21,2,19.6,348,08.03.21 09:46:49,2021-03-08 09:46:49+01:00
26,09:47:07,08.03.21,2,5.8,348,08.03.21 09:47:07,2021-03-08 09:47:07+01:00
22,09:47:12,08.03.21,2,4.2,348,08.03.21 09:47:12,2021-03-08 09:47:12+01:00
19,09:47:28,08.03.21,2,6.3,348,08.03.21 09:47:28,2021-03-08 09:47:28+01:00
20,09:47:56,08.03.21,2,1.6,348,08.03.21 09:47:56,2021-03-08 09:47:56+01:00
18,09:48:07,08.03.21,2,4.6,348,08.03.21 09:48:07,2021-03-08 09:48:07+01:00
30,09:48:42,08.03.21,2,25.5,348,08.03.21 09:48:42,2021-03-08 09:48:42+01:00
29,09:48:45,08.03.21,2,4.6,348,08.03.21 09:48:45,2021-03-08 09:48:45+01:00
21,09:48:53,08.03.21,2,4.6,348,08.03.21 09:48:53,2021-03-08 09:48:53+01:00
18,09:48:56,08.03.21,2,4.8,348,08.03.21 09:48:56,2021-03-08 09:48:56+01:00
18,09:49:19,08.03.21,2,4.1,348,08.03.21 09:49:19,2021-03-08 09:49:19+01:00
35,09:49:30,08.03.21,2,5.1,348,08.03.21 09:49:30,2021-03-08 09:49:30+01:00
32,09:50:01,08.03.21,2,5.5,348,08.03.21 09:50:01,2021-03-08 09:50:01+01:00
38,09:50:29,08.03.21,2,3.0,348,08.03.21 09:50:29,2021-03-08 09:50:29+01:00
25,09:50:40,08.03.21,2,2.3,348,08.03.21 09:50:40,2021-03-08 09:50:40+01:00
22,09:50:53,08.03.21,2,3.2,348,08.03.21 09:50:53,2021-03-08 09:50:53+01:00
33,09:51:10,08.03.21,2,4.6,348,08.03.21 09:51:10,2021-03-08 09:51:10+01:00
25,09:51:36,08.03.21,2,5.1,348,08.03.21 09:51:36,2021-03-08 09:51:36+01:00
26,09:52:17,08.03.21,2,4.7,348,08.03.21 09:52:17,2021-03-08 09:52:17+01:00
27,09:52:50,08.03.21,2,4.1,348,08.03.21 09:52:50,2021-03-08 09:52:50+01:00
31,09:53:32,08.03.21,2,4.7,348,08.03.21 09:53:32,2021-03-08 09:53:32+01:00
25,09:53:36,08.03.21,2,3.7,348,08.03.21 09:53:36,2021-03-08 09:53:36+01:00
30,09:53:58,08.03.21,2,4.7,348,08.03.21 09:53:58,2021-03-08 09:53:58+01:00
38,09:54:06,08.03.21,2,7.0,348,08.03.21 09:54:06,2021-03-08 09:54:06+01:00
25,09:55:06,08.03.21,2,19.4,348,08.03.21 09:55:06,2021-03-08 09:55:06+01:00
17,09:55:14,08.03.21,2,3.9,348,08.03.21 09:55:14,2021-03-08 09:55:14+01:00
11,09:55:19,08.03.21,2,4.8,348,08.03.21 09:55:19,2021-03-08 09:55:19+01:00
22,09:55:52,08.03.21,2,5.1,348,08.03.21 09:55:52,2021-03-08 09:55:52+01:00
16,09:56:01,08.03.21,2,4.8,348,08.03.21 09:56:01,2021-03-08 09:56:01+01:00
20,09:56:34,08.03.21,2,25.5,348,08.03.21 09:56:34,2021-03-08 09:56:34+01:00
30,09:56:50,08.03.21,2,4.9,348,08.03.21 09:56:50,2021-03-08 09:56:50+01:00
25,09:57:18,08.03.21,2,4.1,348,08.03.21 09:57:18,2021-03-08 09:57:18+01:00
30,09:57:24,08.03.21,2,4.1,348,08.03.21 09:57:24,2021-03-08 09:57:24+01:00
25,09:57:57,08.03.21,2,4.7,348,08.03.21 09:57:57,2021-03-08 09:57:57+01:00
24,09:58:00,08.03.21,2,6.9,348,08.03.21 09:58:00,2021-03-08 09:58:00+01:00
22,09:58:02,08.03.21,2,5.4,348,08.03.21 09:58:02,2021-03-08 09:58:02+01:00
26,09:58:04,08.03.21,2,4.8,348,08.03.21 09:58:04,2021-03-08 09:58:04+01:00
28,09:58:09,08.03.21,2,3.8,348,08.03.21 09:58:09,2021-03-08 09:58:09+01:00
34,09:58:29,08.03.21,2,5.7,348,08.03.21 09:58:29,2021-03-08 09:58:29+01:00
28,09:59:16,08.03.21,2,3.9,348,08.03.21 09:59:16,2021-03-08 09:59:16+01:00
36,09:59:55,08.03.21,2,4.6,348,08.03.21 09:59:55,2021-03-08 09:59:55+01:00
37,10:00:11,08.03.21,2,4.6,348,08.03.21 10:00:11,2021-03-08 10:00:11+01:00
32,10:01:02,08.03.21,2,4.9,348,08.03.21 10:01:02,2021-03-08 10:01:02+01:00
33,10:01:19,08.03.21,2,3.8,348,08.03.21 10:01:19,2021-03-08 10:01:19+01:00
24,10:01:38,08.03.21,2,3.9,348,08.03.21 10:01:38,2021-03-08 10:01:38+01:00
23,10:02:12,08.03.21,2,3.5,348,08.03.21 10:02:12,2021-03-08 10:02:12+01:00
27,10:03:22,08.03.21,2,4.9,348,08.03.21 10:03:22,2021-03-08 10:03:22+01:00
32,10:04:20,08.03.21,2,6.2,348,08.03.21 10:04:20,2021-03-08 10:04:20+01:00
30,10:04:30,08.03.21,2,25.5,348,08.03.21 10:04:30,2021-03-08 10:04:30+01:00
23,10:05:13,08.03.21,2,12.9,348,08.03.21 10:05:13,2021-03-08 10:05:13+01:00
21,10:05:18,08.03.21,2,4.5,348,08.03.21 10:05:18,2021-03-08 10:05:18+01:00
21,10:05:23,08.03.21,2,4.3,348,08.03.21 10:05:23,2021-03-08 10:05:23+01:00
20,10:05:30,08.03.21,2,3.4,348,08.03.21 10:05:30,2021-03-08 10:05:30+01:00
26,10:05:53,08.03.21,2,4.9,348,08.03.21 10:05:53,2021-03-08 10:05:53+01:00
25,10:06:40,08.03.21,2,5.1,348,08.03.21 10:06:40,2021-03-08 10:06:40+01:00
30,10:06:51,08.03.21,2,5.3,348,08.03.21 10:06:51,2021-03-08 10:06:51+01:00
30,10:06:53,08.03.21,2,1.5,348,08.03.21 10:06:53,2021-03-08 10:06:53+01:00
25,10:07:14,08.03.21,2,4.5,348,08.03.21 10:07:14,2021-03-08 10:07:14+01:00
27,10:07:17,08.03.21,2,5.0,348,08.03.21 10:07:17,2021-03-08 10:07:17+01:00
39,10:07:27,08.03.21,2,3.6,348,08.03.21 10:07:27,2021-03-08 10:07:27+01:00
21,10:07:36,08.03.21,2,4.9,348,08.03.21 10:07:36,2021-03-08 10:07:36+01:00
30,10:08:10,08.03.21,2,4.9,348,08.03.21 10:08:10,2021-03-08 10:08:10+01:00
28,10:08:59,08.03.21,2,4.2,348,08.03.21 10:08:59,2021-03-08 10:08:59+01:00
32,10:09:06,08.03.21,2,3.9,348,08.03.21 10:09:06,2021-03-08 10:09:06+01:00
28,10:09:32,08.03.21,2,4.9,348,08.03.21 10:09:32,2021-03-08 10:09:32+01:00
25,10:09:52,08.03.21,2,5.0,348,08.03.21 10:09:52,2021-03-08 10:09:52+01:00
28,10:10:31,08.03.21,2,8.0,348,08.03.21 10:10:31,2021-03-08 10:10:31+01:00
34,10:10:47,08.03.21,2,4.5,348,08.03.21 10:10:47,2021-03-08 10:10:47+01:00
29,10:11:48,08.03.21,2,25.5,348,08.03.21 10:11:48,2021-03-08 10:11:48+01:00
28,10:12:31,08.03.21,2,4.8,348,08.03.21 10:12:31,2021-03-08 10:12:31+01:00
18,10:13:06,08.03.21,2,5.1,348,08.03.21 10:13:06,2021-03-08 10:13:06+01:00
30,10:13:29,08.03.21,2,5.8,348,08.03.21 10:13:29,2021-03-08 10:13:29+01:00
25,10:13:44,08.03.21,2,8.7,348,08.03.21 10:13:44,2021-03-08 10:13:44+01:00
20,10:14:13,08.03.21,2,4.4,348,08.03.21 10:14:13,2021-03-08 10:14:13+01:00
17,10:14:18,08.03.21,2,3.5,348,08.03.21 10:14:18,2021-03-08 10:14:18+01:00
24,10:14:42,08.03.21,2,19.3,348,08.03.21 10:14:42,2021-03-08 10:14:42+01:00
25,10:14:50,08.03.21,2,5.4,348,08.03.21 10:14:50,2021-03-08 10:14:50+01:00
29,10:15:09,08.03.21,2,4.7,348,08.03.21 10:15:09,2021-03-08 10:15:09+01:00
29,10:15:40,08.03.21,2,5.4,348,08.03.21 10:15:40,2021-03-08 10:15:40+01:00
34,10:16:02,08.03.21,2,5.1,348,08.03.21 10:16:02,2021-03-08 10:16:02+01:00
32,10:16:02,08.03.21,2,3.2,348,08.03.21 10:16:02,2021-03-08 10:16:02+01:00
24,10:18:14,08.03.21,2,4.4,348,08.03.21 10:18:14,2021-03-08 10:18:14+01:00
19,10:18:19,08.03.21,2,5.9,348,08.03.21 10:18:19,2021-03-08 10:18:19+01:00
19,10:18:22,08.03.21,2,5.0,348,08.03.21 10:18:22,2021-03-08 10:18:22+01:00
17,10:18:26,08.03.21,2,8.0,348,08.03.21 10:18:26,2021-03-08 10:18:26+01:00
24,10:18:43,08.03.21,2,25.5,348,08.03.21 10:18:43,2021-03-08 10:18:43+01:00
24,10:18:46,08.03.21,2,4.1,348,08.03.21 10:18:46,2021-03-08 10:18:46+01:00
17,10:19:24,08.03.21,2,6.3,348,08.03.21 10:19:24,2021-03-08 10:19:24+01:00
27,10:19:44,08.03.21,2,4.7,348,08.03.21 10:19:44,2021-03-08 10:19:44+01:00
31,10:20:06,08.03.21,2,5.9,348,08.03.21 10:20:06,2021-03-08 10:20:06+01:00
33,10:20:23,08.03.21,2,12.3,348,08.03.21 10:20:23,2021-03-08 10:20:23+01:00
36,10:20:53,08.03.21,2,5.6,348,08.03.21 10:20:53,2021-03-08 10:20:53+01:00
29,10:21:07,08.03.21,2,4.5,348,08.03.21 10:21:07,2021-03-08 10:21:07+01:00
29,10:21:25,08.03.21,2,5.3,348,08.03.21 10:21:25,2021-03-08 10:21:25+01:00
28,10:22:49,08.03.21,2,5.8,348,08.03.21 10:22:49,2021-03-08 10:22:49+01:00
34,10:22:58,08.03.21,2,1.7,348,08.03.21 10:22:58,2021-03-08 10:22:58+01:00
26,10:24:19,08.03.21,2,6.6,348,08.03.21 10:24:19,2021-03-08 10:24:19+01:00
30,10:24:42,08.03.21,2,4.5,348,08.03.21 10:24:42,2021-03-08 10:24:42+01:00
29,10:24:44,08.03.21,2,3.8,348,08.03.21 10:24:44,2021-03-08 10:24:44+01:00
31,10:24:56,08.03.21,2,3.6,348,08.03.21 10:24:56,2021-03-08 10:24:56+01:00
26,10:25:05,08.03.21,2,3.4,348,08.03.21 10:25:05,2021-03-08 10:25:05+01:00
29,10:25:23,08.03.21,2,3.9,348,08.03.21 10:25:23,2021-03-08 10:25:23+01:00
32,10:25:30,08.03.21,2,5.9,348,08.03.21 10:25:30,2021-03-08 10:25:30+01:00
23,10:25:38,08.03.21,2,8.0,348,08.03.21 10:25:38,2021-03-08 10:25:38+01:00
37,10:25:50,08.03.21,2,4.5,348,08.03.21 10:25:50,2021-03-08 10:25:50+01:00
28,10:26:07,08.03.21,2,25.5,348,08.03.21 10:26:07,2021-03-08 10:26:07+01:00
19,10:26:22,08.03.21,2,5.0,348,08.03.21 10:26:22,2021-03-08 10:26:22+01:00
17,10:26:24,08.03.21,2,3.7,348,08.03.21 10:26:24,2021-03-08 10:26:24+01:00
13,10:26:27,08.03.21,2,4.0,348,08.03.21 10:26:27,2021-03-08 10:26:27+01:00
16,10:27:02,08.03.21,2,16.2,348,08.03.21 10:27:02,2021-03-08 10:27:02+01:00
20,10:27:39,08.03.21,2,5.4,348,08.03.21 10:27:39,2021-03-08 10:27:39+01:00
33,10:28:26,08.03.21,2,4.9,348,08.03.21 10:28:26,2021-03-08 10:28:26+01:00
33,10:28:28,08.03.21,2,4.5,348,08.03.21 10:28:28,2021-03-08 10:28:28+01:00
28,10:29:53,08.03.21,2,4.4,348,08.03.21 10:29:53,2021-03-08 10:29:53+01:00
29,10:29:57,08.03.21,2,4.4,348,08.03.21 10:29:57,2021-03-08 10:29:57+01:00
28,10:30:07,08.03.21,2,4.6,348,08.03.21 10:30:07,2021-03-08 10:30:07+01:00
27,10:30:10,08.03.21,2,4.6,348,08.03.21 10:30:10,2021-03-08 10:30:10+01:00
