Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,14:28:44,03.05.18,2,4.2,167,03.05.18 14:28:44,2018-05-03 14:28:44+02:00
46,14:28:55,03.05.18,2,4.5,167,03.05.18 14:28:55,2018-05-03 14:28:55+02:00
28,14:29:02,03.05.18,2,12.7,167,03.05.18 14:29:02,2018-05-03 14:29:02+02:00
25,14:29:04,03.05.18,2,3.4,167,03.05.18 14:29:04,2018-05-03 14:29:04+02:00
34,14:29:08,03.05.18,2,4.0,167,03.05.18 14:29:08,2018-05-03 14:29:08+02:00
45,14:29:14,03.05.18,2,3.7,167,03.05.18 14:29:14,2018-05-03 14:29:14+02:00
31,14:29:27,03.05.18,2,3.7,167,03.05.18 14:29:27,2018-05-03 14:29:27+02:00
35,14:29:46,03.05.18,2,4.5,167,03.05.18 14:29:46,2018-05-03 14:29:46+02:00
38,14:30:50,03.05.18,2,3.9,167,03.05.18 14:30:50,2018-05-03 14:30:50+02:00
27,14:31:06,03.05.18,2,3.5,167,03.05.18 14:31:06,2018-05-03 14:31:06+02:00
25,14:31:10,03.05.18,2,4.3,167,03.05.18 14:31:10,2018-05-03 14:31:10+02:00
43,14:31:29,03.05.18,2,3.6,167,03.05.18 14:31:29,2018-05-03 14:31:29+02:00
33,14:31:53,03.05.18,2,11.8,167,03.05.18 14:31:53,2018-05-03 14:31:53+02:00
37,14:32:15,03.05.18,2,5.2,167,03.05.18 14:32:15,2018-05-03 14:32:15+02:00
32,14:32:21,03.05.18,2,4.8,167,03.05.18 14:32:21,2018-05-03 14:32:21+02:00
27,14:32:22,03.05.18,2,4.1,167,03.05.18 14:32:22,2018-05-03 14:32:22+02:00
34,14:33:01,03.05.18,2,4.0,167,03.05.18 14:33:01,2018-05-03 14:33:01+02:00
38,14:33:09,03.05.18,2,4.3,167,03.05.18 14:33:09,2018-05-03 14:33:09+02:00
40,14:33:31,03.05.18,2,9.0,167,03.05.18 14:33:31,2018-05-03 14:33:31+02:00
31,14:33:46,03.05.18,2,3.8,167,03.05.18 14:33:46,2018-05-03 14:33:46+02:00
32,14:34:03,03.05.18,2,5.5,167,03.05.18 14:34:03,2018-05-03 14:34:03+02:00
31,14:34:56,03.05.18,2,3.7,167,03.05.18 14:34:56,2018-05-03 14:34:56+02:00
50,14:35:10,03.05.18,2,6.2,167,03.05.18 14:35:10,2018-05-03 14:35:10+02:00
31,14:35:14,03.05.18,2,3.8,167,03.05.18 14:35:14,2018-05-03 14:35:14+02:00
47,14:35:23,03.05.18,2,3.7,167,03.05.18 14:35:23,2018-05-03 14:35:23+02:00
44,14:35:27,03.05.18,2,4.3,167,03.05.18 14:35:27,2018-05-03 14:35:27+02:00
36,14:35:33,03.05.18,2,4.2,167,03.05.18 14:35:33,2018-05-03 14:35:33+02:00
31,14:35:35,03.05.18,2,5.5,167,03.05.18 14:35:35,2018-05-03 14:35:35+02:00
29,14:36:00,03.05.18,2,5.2,167,03.05.18 14:36:00,2018-05-03 14:36:00+02:00
36,14:36:13,03.05.18,2,3.8,167,03.05.18 14:36:13,2018-05-03 14:36:13+02:00
37,14:36:57,03.05.18,2,8.2,167,03.05.18 14:36:57,2018-05-03 14:36:57+02:00
31,14:37:01,03.05.18,2,3.5,167,03.05.18 14:37:01,2018-05-03 14:37:01+02:00
29,14:37:03,03.05.18,2,5.2,167,03.05.18 14:37:03,2018-05-03 14:37:03+02:00
35,14:37:06,03.05.18,2,1.8,167,03.05.18 14:37:06,2018-05-03 14:37:06+02:00
29,14:37:33,03.05.18,2,8.0,167,03.05.18 14:37:33,2018-05-03 14:37:33+02:00
27,14:37:40,03.05.18,2,4.4,167,03.05.18 14:37:40,2018-05-03 14:37:40+02:00
21,14:37:43,03.05.18,2,4.5,167,03.05.18 14:37:43,2018-05-03 14:37:43+02:00
15,14:37:55,03.05.18,2,3.9,167,03.05.18 14:37:55,2018-05-03 14:37:55+02:00
42,14:38:36,03.05.18,2,8.5,167,03.05.18 14:38:36,2018-05-03 14:38:36+02:00
41,14:39:27,03.05.18,2,5.7,167,03.05.18 14:39:27,2018-05-03 14:39:27+02:00
32,14:39:31,03.05.18,2,5.1,167,03.05.18 14:39:31,2018-05-03 14:39:31+02:00
44,14:39:39,03.05.18,2,3.8,167,03.05.18 14:39:39,2018-05-03 14:39:39+02:00
36,14:39:53,03.05.18,2,5.6,167,03.05.18 14:39:53,2018-05-03 14:39:53+02:00
13,14:40:16,03.05.18,2,3.4,167,03.05.18 14:40:16,2018-05-03 14:40:16+02:00
30,14:40:25,03.05.18,2,4.8,167,03.05.18 14:40:25,2018-05-03 14:40:25+02:00
26,14:40:27,03.05.18,2,4.9,167,03.05.18 14:40:27,2018-05-03 14:40:27+02:00
28,14:40:31,03.05.18,2,3.6,167,03.05.18 14:40:31,2018-05-03 14:40:31+02:00
54,14:40:37,03.05.18,2,3.4,167,03.05.18 14:40:37,2018-05-03 14:40:37+02:00
46,14:41:05,03.05.18,2,5.3,167,03.05.18 14:41:05,2018-05-03 14:41:05+02:00
17,14:41:16,03.05.18,2,3.9,167,03.05.18 14:41:16,2018-05-03 14:41:16+02:00
22,14:41:24,03.05.18,2,3.9,167,03.05.18 14:41:24,2018-05-03 14:41:24+02:00
28,14:41:35,03.05.18,2,3.9,167,03.05.18 14:41:35,2018-05-03 14:41:35+02:00
27,14:41:44,03.05.18,2,4.9,167,03.05.18 14:41:44,2018-05-03 14:41:44+02:00
48,14:41:51,03.05.18,2,3.9,167,03.05.18 14:41:51,2018-05-03 14:41:51+02:00
35,14:42:04,03.05.18,2,2.9,167,03.05.18 14:42:04,2018-05-03 14:42:04+02:00
31,14:42:11,03.05.18,2,4.1,167,03.05.18 14:42:11,2018-05-03 14:42:11+02:00
36,14:42:22,03.05.18,2,4.0,167,03.05.18 14:42:22,2018-05-03 14:42:22+02:00
26,14:42:44,03.05.18,2,5.3,167,03.05.18 14:42:44,2018-05-03 14:42:44+02:00
22,14:42:50,03.05.18,2,4.2,167,03.05.18 14:42:50,2018-05-03 14:42:50+02:00
23,14:42:59,03.05.18,2,4.5,167,03.05.18 14:42:59,2018-05-03 14:42:59+02:00
41,14:43:30,03.05.18,2,4.1,167,03.05.18 14:43:30,2018-05-03 14:43:30+02:00
35,14:43:33,03.05.18,2,4.6,167,03.05.18 14:43:33,2018-05-03 14:43:33+02:00
33,14:43:43,03.05.18,2,4.8,167,03.05.18 14:43:43,2018-05-03 14:43:43+02:00
20,14:43:55,03.05.18,2,5.2,167,03.05.18 14:43:55,2018-05-03 14:43:55+02:00
45,14:44:16,03.05.18,2,7.7,167,03.05.18 14:44:16,2018-05-03 14:44:16+02:00
32,14:44:21,03.05.18,2,3.7,167,03.05.18 14:44:21,2018-05-03 14:44:21+02:00
36,14:44:50,03.05.18,2,5.0,167,03.05.18 14:44:50,2018-05-03 14:44:50+02:00
29,14:45:03,03.05.18,2,3.7,167,03.05.18 14:45:03,2018-05-03 14:45:03+02:00
35,14:45:20,03.05.18,2,4.6,167,03.05.18 14:45:20,2018-05-03 14:45:20+02:00
26,14:46:04,03.05.18,2,3.2,167,03.05.18 14:46:04,2018-05-03 14:46:04+02:00
44,14:46:32,03.05.18,2,4.8,167,03.05.18 14:46:32,2018-05-03 14:46:32+02:00
35,14:47:01,03.05.18,2,4.0,167,03.05.18 14:47:01,2018-05-03 14:47:01+02:00
49,14:47:07,03.05.18,2,4.2,167,03.05.18 14:47:07,2018-05-03 14:47:07+02:00
44,14:47:15,03.05.18,2,2.6,167,03.05.18 14:47:15,2018-05-03 14:47:15+02:00
33,14:47:18,03.05.18,2,4.4,167,03.05.18 14:47:18,2018-05-03 14:47:18+02:00
29,14:47:29,03.05.18,2,4.7,167,03.05.18 14:47:29,2018-05-03 14:47:29+02:00
29,14:47:39,03.05.18,2,4.1,167,03.05.18 14:47:39,2018-05-03 14:47:39+02:00
31,14:47:44,03.05.18,2,4.8,167,03.05.18 14:47:44,2018-05-03 14:47:44+02:00
30,14:47:46,03.05.18,2,4.6,167,03.05.18 14:47:46,2018-05-03 14:47:46+02:00
40,14:48:06,03.05.18,2,4.9,167,03.05.18 14:48:06,2018-05-03 14:48:06+02:00
30,14:48:40,03.05.18,2,6.3,167,03.05.18 14:48:40,2018-05-03 14:48:40+02:00
32,14:48:50,03.05.18,2,3.6,167,03.05.18 14:48:50,2018-05-03 14:48:50+02:00
21,14:48:58,03.05.18,2,4.1,167,03.05.18 14:48:58,2018-05-03 14:48:58+02:00
31,14:49:07,03.05.18,2,3.9,167,03.05.18 14:49:07,2018-05-03 14:49:07+02:00
23,14:49:22,03.05.18,2,4.8,167,03.05.18 14:49:22,2018-05-03 14:49:22+02:00
40,14:49:56,03.05.18,2,5.5,167,03.05.18 14:49:56,2018-05-03 14:49:56+02:00
34,14:50:30,03.05.18,2,6.1,167,03.05.18 14:50:30,2018-05-03 14:50:30+02:00
29,14:50:34,03.05.18,2,4.1,167,03.05.18 14:50:34,2018-05-03 14:50:34+02:00
29,14:50:43,03.05.18,2,4.1,167,03.05.18 14:50:43,2018-05-03 14:50:43+02:00
24,14:50:45,03.05.18,2,5.2,167,03.05.18 14:50:45,2018-05-03 14:50:45+02:00
21,14:50:51,03.05.18,2,4.0,167,03.05.18 14:50:51,2018-05-03 14:50:51+02:00
25,14:51:11,03.05.18,2,4.1,167,03.05.18 14:51:11,2018-05-03 14:51:11+02:00
46,14:51:13,03.05.18,2,3.7,167,03.05.18 14:51:13,2018-05-03 14:51:13+02:00
44,14:51:14,03.05.18,2,5.3,167,03.05.18 14:51:14,2018-05-03 14:51:14+02:00
39,14:51:46,03.05.18,2,4.1,167,03.05.18 14:51:46,2018-05-03 14:51:46+02:00
43,14:52:08,03.05.18,2,3.8,167,03.05.18 14:52:08,2018-05-03 14:52:08+02:00
34,14:52:20,03.05.18,2,4.1,167,03.05.18 14:52:20,2018-05-03 14:52:20+02:00
45,14:53:07,03.05.18,2,3.3,167,03.05.18 14:53:07,2018-05-03 14:53:07+02:00
18,14:53:22,03.05.18,2,4.1,167,03.05.18 14:53:22,2018-05-03 14:53:22+02:00
37,14:53:59,03.05.18,2,7.0,167,03.05.18 14:53:59,2018-05-03 14:53:59+02:00
42,14:54:16,03.05.18,2,2.7,167,03.05.18 14:54:16,2018-05-03 14:54:16+02:00
32,14:54:22,03.05.18,2,5.2,167,03.05.18 14:54:22,2018-05-03 14:54:22+02:00
29,14:54:26,03.05.18,2,4.7,167,03.05.18 14:54:26,2018-05-03 14:54:26+02:00
33,14:54:44,03.05.18,2,4.0,167,03.05.18 14:54:44,2018-05-03 14:54:44+02:00
31,14:54:46,03.05.18,2,5.4,167,03.05.18 14:54:46,2018-05-03 14:54:46+02:00
43,14:54:49,03.05.18,2,4.3,167,03.05.18 14:54:49,2018-05-03 14:54:49+02:00
27,14:55:11,03.05.18,2,3.8,167,03.05.18 14:55:11,2018-05-03 14:55:11+02:00
30,14:55:24,03.05.18,2,4.1,167,03.05.18 14:55:24,2018-05-03 14:55:24+02:00
38,14:55:31,03.05.18,2,4.7,167,03.05.18 14:55:31,2018-05-03 14:55:31+02:00
45,14:55:33,03.05.18,2,4.5,167,03.05.18 14:55:33,2018-05-03 14:55:33+02:00
36,14:56:07,03.05.18,2,3.7,167,03.05.18 14:56:07,2018-05-03 14:56:07+02:00
36,14:56:41,03.05.18,2,5.6,167,03.05.18 14:56:41,2018-05-03 14:56:41+02:00
31,14:57:55,03.05.18,2,4.1,167,03.05.18 14:57:55,2018-05-03 14:57:55+02:00
35,14:58:16,03.05.18,2,6.9,167,03.05.18 14:58:16,2018-05-03 14:58:16+02:00
42,14:58:47,03.05.18,2,4.7,167,03.05.18 14:58:47,2018-05-03 14:58:47+02:00
40,14:58:51,03.05.18,2,5.8,167,03.05.18 14:58:51,2018-05-03 14:58:51+02:00
29,14:58:57,03.05.18,2,3.8,167,03.05.18 14:58:57,2018-05-03 14:58:57+02:00
27,14:59:01,03.05.18,2,3.1,167,03.05.18 14:59:01,2018-05-03 14:59:01+02:00
29,14:59:08,03.05.18,2,4.5,167,03.05.18 14:59:08,2018-05-03 14:59:08+02:00
37,14:59:21,03.05.18,2,6.1,167,03.05.18 14:59:21,2018-05-03 14:59:21+02:00
33,14:59:22,03.05.18,2,6.4,167,03.05.18 14:59:22,2018-05-03 14:59:22+02:00
36,14:59:24,03.05.18,2,4.1,167,03.05.18 14:59:24,2018-05-03 14:59:24+02:00
26,14:59:30,03.05.18,2,6.0,167,03.05.18 14:59:30,2018-05-03 14:59:30+02:00
19,14:59:33,03.05.18,2,4.3,167,03.05.18 14:59:33,2018-05-03 14:59:33+02:00
23,14:59:45,03.05.18,2,3.2,167,03.05.18 14:59:45,2018-05-03 14:59:45+02:00
38,15:00:15,03.05.18,2,3.0,167,03.05.18 15:00:15,2018-05-03 15:00:15+02:00
37,15:00:58,03.05.18,2,6.2,167,03.05.18 15:00:58,2018-05-03 15:00:58+02:00
57,15:01:22,03.05.18,2,4.2,167,03.05.18 15:01:22,2018-05-03 15:01:22+02:00
38,15:01:39,03.05.18,2,5.8,167,03.05.18 15:01:39,2018-05-03 15:01:39+02:00
40,15:01:58,03.05.18,2,4.7,167,03.05.18 15:01:58,2018-05-03 15:01:58+02:00
36,15:02:01,03.05.18,2,6.5,167,03.05.18 15:02:01,2018-05-03 15:02:01+02:00
42,15:02:35,03.05.18,2,4.2,167,03.05.18 15:02:35,2018-05-03 15:02:35+02:00
41,15:03:06,03.05.18,2,3.9,167,03.05.18 15:03:06,2018-05-03 15:03:06+02:00
29,15:03:14,03.05.18,2,4.7,167,03.05.18 15:03:14,2018-05-03 15:03:14+02:00
36,15:03:35,03.05.18,2,4.0,167,03.05.18 15:03:35,2018-05-03 15:03:35+02:00
36,15:03:39,03.05.18,2,4.5,167,03.05.18 15:03:39,2018-05-03 15:03:39+02:00
37,15:03:41,03.05.18,2,5.6,167,03.05.18 15:03:41,2018-05-03 15:03:41+02:00
37,15:03:43,03.05.18,2,5.1,167,03.05.18 15:03:43,2018-05-03 15:03:43+02:00
42,15:03:45,03.05.18,2,5.5,167,03.05.18 15:03:45,2018-05-03 15:03:45+02:00
40,15:03:50,03.05.18,2,10.7,167,03.05.18 15:03:50,2018-05-03 15:03:50+02:00
42,15:04:02,03.05.18,2,5.1,167,03.05.18 15:04:02,2018-05-03 15:04:02+02:00
39,15:04:36,03.05.18,2,4.2,167,03.05.18 15:04:36,2018-05-03 15:04:36+02:00
32,15:04:48,03.05.18,2,4.9,167,03.05.18 15:04:48,2018-05-03 15:04:48+02:00
48,15:05:10,03.05.18,2,5.1,167,03.05.18 15:05:10,2018-05-03 15:05:10+02:00
48,15:05:14,03.05.18,2,3.8,167,03.05.18 15:05:14,2018-05-03 15:05:14+02:00
31,15:05:26,03.05.18,2,6.1,167,03.05.18 15:05:26,2018-05-03 15:05:26+02:00
33,15:05:38,03.05.18,2,4.7,167,03.05.18 15:05:38,2018-05-03 15:05:38+02:00
45,15:06:02,03.05.18,2,3.6,167,03.05.18 15:06:02,2018-05-03 15:06:02+02:00
34,15:06:25,03.05.18,2,4.2,167,03.05.18 15:06:25,2018-05-03 15:06:25+02:00
34,15:06:27,03.05.18,2,4.5,167,03.05.18 15:06:27,2018-05-03 15:06:27+02:00
56,15:06:37,03.05.18,2,4.4,167,03.05.18 15:06:37,2018-05-03 15:06:37+02:00
42,15:06:40,03.05.18,2,3.2,167,03.05.18 15:06:40,2018-05-03 15:06:40+02:00
40,15:06:56,03.05.18,2,3.3,167,03.05.18 15:06:56,2018-05-03 15:06:56+02:00
46,15:07:04,03.05.18,2,5.2,167,03.05.18 15:07:04,2018-05-03 15:07:04+02:00
36,15:07:37,03.05.18,2,4.5,167,03.05.18 15:07:37,2018-05-03 15:07:37+02:00
35,15:07:48,03.05.18,2,5.1,167,03.05.18 15:07:48,2018-05-03 15:07:48+02:00
44,15:09:02,03.05.18,2,6.0,167,03.05.18 15:09:02,2018-05-03 15:09:02+02:00
52,15:09:10,03.05.18,2,3.7,167,03.05.18 15:09:10,2018-05-03 15:09:10+02:00
43,15:09:15,03.05.18,2,4.8,167,03.05.18 15:09:15,2018-05-03 15:09:15+02:00
32,15:09:57,03.05.18,2,4.6,167,03.05.18 15:09:57,2018-05-03 15:09:57+02:00
27,15:10:00,03.05.18,2,4.2,167,03.05.18 15:10:00,2018-05-03 15:10:00+02:00
24,15:10:10,03.05.18,2,4.2,167,03.05.18 15:10:10,2018-05-03 15:10:10+02:00
41,15:10:47,03.05.18,2,3.8,167,03.05.18 15:10:47,2018-05-03 15:10:47+02:00
27,15:10:54,03.05.18,2,3.4,167,03.05.18 15:10:54,2018-05-03 15:10:54+02:00
32,15:11:03,03.05.18,2,4.4,167,03.05.18 15:11:03,2018-05-03 15:11:03+02:00
37,15:11:43,03.05.18,2,3.7,167,03.05.18 15:11:43,2018-05-03 15:11:43+02:00
50,15:12:01,03.05.18,2,4.7,167,03.05.18 15:12:01,2018-05-03 15:12:01+02:00
47,15:12:05,03.05.18,2,3.5,167,03.05.18 15:12:05,2018-05-03 15:12:05+02:00
35,15:12:15,03.05.18,2,4.1,167,03.05.18 15:12:15,2018-05-03 15:12:15+02:00
30,15:12:18,03.05.18,2,4.0,167,03.05.18 15:12:18,2018-05-03 15:12:18+02:00
20,15:12:24,03.05.18,2,6.8,167,03.05.18 15:12:24,2018-05-03 15:12:24+02:00
19,15:12:27,03.05.18,2,5.3,167,03.05.18 15:12:27,2018-05-03 15:12:27+02:00
14,15:12:31,03.05.18,2,2.7,167,03.05.18 15:12:31,2018-05-03 15:12:31+02:00
17,15:13:11,03.05.18,2,4.1,167,03.05.18 15:13:11,2018-05-03 15:13:11+02:00
23,15:13:14,03.05.18,2,6.2,167,03.05.18 15:13:14,2018-05-03 15:13:14+02:00
23,15:13:18,03.05.18,2,19.5,167,03.05.18 15:13:18,2018-05-03 15:13:18+02:00
29,15:13:19,03.05.18,2,4.2,167,03.05.18 15:13:19,2018-05-03 15:13:19+02:00
22,15:14:05,03.05.18,2,4.2,167,03.05.18 15:14:05,2018-05-03 15:14:05+02:00
23,15:14:09,03.05.18,2,4.2,167,03.05.18 15:14:09,2018-05-03 15:14:09+02:00
39,15:14:27,03.05.18,2,4.9,167,03.05.18 15:14:27,2018-05-03 15:14:27+02:00
31,15:14:32,03.05.18,2,4.7,167,03.05.18 15:14:32,2018-05-03 15:14:32+02:00
26,15:14:53,03.05.18,2,5.6,167,03.05.18 15:14:53,2018-05-03 15:14:53+02:00
27,15:15:03,03.05.18,2,3.8,167,03.05.18 15:15:03,2018-05-03 15:15:03+02:00
46,15:15:11,03.05.18,2,4.7,167,03.05.18 15:15:11,2018-05-03 15:15:11+02:00
45,15:15:13,03.05.18,2,4.2,167,03.05.18 15:15:13,2018-05-03 15:15:13+02:00
45,15:15:16,03.05.18,2,3.5,167,03.05.18 15:15:16,2018-05-03 15:15:16+02:00
41,15:15:39,03.05.18,2,4.4,167,03.05.18 15:15:39,2018-05-03 15:15:39+02:00
48,15:16:37,03.05.18,2,5.4,167,03.05.18 15:16:37,2018-05-03 15:16:37+02:00
35,15:16:48,03.05.18,2,3.6,167,03.05.18 15:16:48,2018-05-03 15:16:48+02:00
31,15:16:51,03.05.18,2,4.1,167,03.05.18 15:16:51,2018-05-03 15:16:51+02:00
41,15:17:02,03.05.18,2,5.3,167,03.05.18 15:17:02,2018-05-03 15:17:02+02:00
41,15:17:09,03.05.18,2,3.7,167,03.05.18 15:17:09,2018-05-03 15:17:09+02:00
34,15:17:13,03.05.18,2,4.5,167,03.05.18 15:17:13,2018-05-03 15:17:13+02:00
35,15:17:16,03.05.18,2,4.1,167,03.05.18 15:17:16,2018-05-03 15:17:16+02:00
41,15:18:24,03.05.18,2,5.8,167,03.05.18 15:18:24,2018-05-03 15:18:24+02:00
38,15:18:27,03.05.18,2,4.3,167,03.05.18 15:18:27,2018-05-03 15:18:27+02:00
23,15:19:30,03.05.18,2,5.4,167,03.05.18 15:19:30,2018-05-03 15:19:30+02:00
22,15:19:33,03.05.18,2,2.2,167,03.05.18 15:19:33,2018-05-03 15:19:33+02:00
20,15:19:37,03.05.18,2,4.8,167,03.05.18 15:19:37,2018-05-03 15:19:37+02:00
37,15:20:30,03.05.18,2,3.6,167,03.05.18 15:20:30,2018-05-03 15:20:30+02:00
50,15:20:46,03.05.18,2,6.5,167,03.05.18 15:20:46,2018-05-03 15:20:46+02:00
29,15:21:14,03.05.18,2,4.7,167,03.05.18 15:21:14,2018-05-03 15:21:14+02:00
27,15:21:20,03.05.18,2,8.5,167,03.05.18 15:21:20,2018-05-03 15:21:20+02:00
38,15:21:46,03.05.18,2,5.4,167,03.05.18 15:21:46,2018-05-03 15:21:46+02:00
41,15:21:49,03.05.18,2,4.9,167,03.05.18 15:21:49,2018-05-03 15:21:49+02:00
47,15:21:58,03.05.18,2,4.3,167,03.05.18 15:21:58,2018-05-03 15:21:58+02:00
30,15:22:17,03.05.18,2,10.8,167,03.05.18 15:22:17,2018-05-03 15:22:17+02:00
37,15:22:22,03.05.18,2,5.4,167,03.05.18 15:22:22,2018-05-03 15:22:22+02:00
44,15:22:49,03.05.18,2,4.5,167,03.05.18 15:22:49,2018-05-03 15:22:49+02:00
39,15:22:53,03.05.18,2,5.8,167,03.05.18 15:22:53,2018-05-03 15:22:53+02:00
20,15:23:50,03.05.18,2,10.7,167,03.05.18 15:23:50,2018-05-03 15:23:50+02:00
16,15:23:53,03.05.18,2,2.2,167,03.05.18 15:23:53,2018-05-03 15:23:53+02:00
10,15:24:00,03.05.18,2,2.8,167,03.05.18 15:24:00,2018-05-03 15:24:00+02:00
19,15:24:02,03.05.18,2,3.5,167,03.05.18 15:24:02,2018-05-03 15:24:02+02:00
35,15:24:41,03.05.18,2,3.9,167,03.05.18 15:24:41,2018-05-03 15:24:41+02:00
34,15:24:43,03.05.18,2,5.2,167,03.05.18 15:24:43,2018-05-03 15:24:43+02:00
27,15:24:47,03.05.18,2,3.4,167,03.05.18 15:24:47,2018-05-03 15:24:47+02:00
30,15:24:50,03.05.18,2,4.3,167,03.05.18 15:24:50,2018-05-03 15:24:50+02:00
20,15:24:55,03.05.18,2,2.8,167,03.05.18 15:24:55,2018-05-03 15:24:55+02:00
19,15:25:00,03.05.18,2,4.3,167,03.05.18 15:25:00,2018-05-03 15:25:00+02:00
8,15:25:04,03.05.18,2,4.3,167,03.05.18 15:25:04,2018-05-03 15:25:04+02:00
23,15:25:07,03.05.18,2,2.8,167,03.05.18 15:25:07,2018-05-03 15:25:07+02:00
31,15:25:12,03.05.18,2,4.7,167,03.05.18 15:25:12,2018-05-03 15:25:12+02:00
37,15:26:04,03.05.18,2,4.3,167,03.05.18 15:26:04,2018-05-03 15:26:04+02:00
38,15:26:31,03.05.18,2,4.3,167,03.05.18 15:26:31,2018-05-03 15:26:31+02:00
29,15:26:56,03.05.18,2,6.7,167,03.05.18 15:26:56,2018-05-03 15:26:56+02:00
30,15:27:15,03.05.18,2,6.2,167,03.05.18 15:27:15,2018-05-03 15:27:15+02:00
41,15:27:35,03.05.18,2,4.8,167,03.05.18 15:27:35,2018-05-03 15:27:35+02:00
30,15:27:55,03.05.18,2,4.3,167,03.05.18 15:27:55,2018-05-03 15:27:55+02:00
40,15:28:16,03.05.18,2,4.3,167,03.05.18 15:28:16,2018-05-03 15:28:16+02:00
46,15:28:33,03.05.18,2,4.4,167,03.05.18 15:28:33,2018-05-03 15:28:33+02:00
47,15:28:49,03.05.18,2,3.5,167,03.05.18 15:28:49,2018-05-03 15:28:49+02:00
32,15:29:03,03.05.18,2,5.2,167,03.05.18 15:29:03,2018-05-03 15:29:03+02:00
29,15:29:06,03.05.18,2,5.6,167,03.05.18 15:29:06,2018-05-03 15:29:06+02:00
42,15:29:24,03.05.18,2,9.9,167,03.05.18 15:29:24,2018-05-03 15:29:24+02:00
36,15:29:27,03.05.18,2,4.4,167,03.05.18 15:29:27,2018-05-03 15:29:27+02:00
46,15:30:45,03.05.18,2,4.0,167,03.05.18 15:30:45,2018-05-03 15:30:45+02:00
24,15:31:18,03.05.18,2,4.4,167,03.05.18 15:31:18,2018-05-03 15:31:18+02:00
28,15:31:23,03.05.18,2,1.9,167,03.05.18 15:31:23,2018-05-03 15:31:23+02:00
33,15:31:37,03.05.18,2,4.5,167,03.05.18 15:31:37,2018-05-03 15:31:37+02:00
27,15:31:40,03.05.18,2,3.8,167,03.05.18 15:31:40,2018-05-03 15:31:40+02:00
16,15:31:45,03.05.18,2,4.4,167,03.05.18 15:31:45,2018-05-03 15:31:45+02:00
11,15:31:52,03.05.18,2,7.5,167,03.05.18 15:31:52,2018-05-03 15:31:52+02:00
15,15:32:25,03.05.18,2,4.4,167,03.05.18 15:32:25,2018-05-03 15:32:25+02:00
23,15:32:27,03.05.18,2,4.1,167,03.05.18 15:32:27,2018-05-03 15:32:27+02:00
33,15:32:33,03.05.18,2,4.4,167,03.05.18 15:32:33,2018-05-03 15:32:33+02:00
46,15:32:38,03.05.18,2,5.2,167,03.05.18 15:32:38,2018-05-03 15:32:38+02:00
30,15:33:20,03.05.18,2,6.5,167,03.05.18 15:33:20,2018-05-03 15:33:20+02:00
44,15:33:32,03.05.18,2,6.3,167,03.05.18 15:33:32,2018-05-03 15:33:32+02:00
45,15:33:37,03.05.18,2,5.6,167,03.05.18 15:33:37,2018-05-03 15:33:37+02:00
35,15:33:57,03.05.18,2,6.3,167,03.05.18 15:33:57,2018-05-03 15:33:57+02:00
40,15:34:19,03.05.18,2,4.0,167,03.05.18 15:34:19,2018-05-03 15:34:19+02:00
29,15:34:27,03.05.18,2,4.7,167,03.05.18 15:34:27,2018-05-03 15:34:27+02:00
37,15:34:37,03.05.18,2,6.4,167,03.05.18 15:34:37,2018-05-03 15:34:37+02:00
32,15:34:53,03.05.18,2,3.7,167,03.05.18 15:34:53,2018-05-03 15:34:53+02:00
45,15:34:59,03.05.18,2,5.2,167,03.05.18 15:34:59,2018-05-03 15:34:59+02:00
44,15:35:08,03.05.18,2,5.2,167,03.05.18 15:35:08,2018-05-03 15:35:08+02:00
38,15:35:32,03.05.18,2,5.4,167,03.05.18 15:35:32,2018-05-03 15:35:32+02:00
29,15:35:35,03.05.18,2,4.4,167,03.05.18 15:35:35,2018-05-03 15:35:35+02:00
28,15:36:14,03.05.18,2,4.3,167,03.05.18 15:36:14,2018-05-03 15:36:14+02:00
36,15:36:26,03.05.18,2,4.5,167,03.05.18 15:36:26,2018-05-03 15:36:26+02:00
32,15:36:28,03.05.18,2,4.4,167,03.05.18 15:36:28,2018-05-03 15:36:28+02:00
31,15:36:56,03.05.18,2,4.0,167,03.05.18 15:36:56,2018-05-03 15:36:56+02:00
27,15:37:00,03.05.18,2,4.4,167,03.05.18 15:37:00,2018-05-03 15:37:00+02:00
45,15:37:46,03.05.18,2,4.3,167,03.05.18 15:37:46,2018-05-03 15:37:46+02:00
32,15:37:59,03.05.18,2,5.0,167,03.05.18 15:37:59,2018-05-03 15:37:59+02:00
32,15:38:02,03.05.18,2,4.4,167,03.05.18 15:38:02,2018-05-03 15:38:02+02:00
31,15:38:28,03.05.18,2,2.8,167,03.05.18 15:38:28,2018-05-03 15:38:28+02:00
33,15:38:32,03.05.18,2,3.5,167,03.05.18 15:38:32,2018-05-03 15:38:32+02:00
28,15:38:34,03.05.18,2,4.4,167,03.05.18 15:38:34,2018-05-03 15:38:34+02:00
34,15:39:51,03.05.18,2,3.5,167,03.05.18 15:39:51,2018-05-03 15:39:51+02:00
26,15:40:07,03.05.18,2,3.4,167,03.05.18 15:40:07,2018-05-03 15:40:07+02:00
30,15:40:22,03.05.18,2,4.6,167,03.05.18 15:40:22,2018-05-03 15:40:22+02:00
