Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,13:28:16,23.02.21,2,14.6,344,23.02.21 13:28:16,2021-02-23 13:28:16+01:00
34,13:29:05,23.02.21,2,23.7,344,23.02.21 13:29:05,2021-02-23 13:29:05+01:00
29,13:29:09,23.02.21,2,13.8,344,23.02.21 13:29:09,2021-02-23 13:29:09+01:00
42,13:30:25,23.02.21,2,11.3,344,23.02.21 13:30:25,2021-02-23 13:30:25+01:00
38,13:30:31,23.02.21,2,13.1,344,23.02.21 13:30:31,2021-02-23 13:30:31+01:00
14,13:30:57,23.02.21,2,2.6,344,23.02.21 13:30:57,2021-02-23 13:30:57+01:00
26,13:31:19,23.02.21,2,3.8,344,23.02.21 13:31:19,2021-02-23 13:31:19+01:00
33,13:31:21,23.02.21,2,15.5,344,23.02.21 13:31:21,2021-02-23 13:31:21+01:00
24,13:32:53,23.02.21,2,9.7,344,23.02.21 13:32:53,2021-02-23 13:32:53+01:00
29,13:33:10,23.02.21,2,13.9,344,23.02.21 13:33:10,2021-02-23 13:33:10+01:00
19,13:33:29,23.02.21,2,1.2,344,23.02.21 13:33:29,2021-02-23 13:33:29+01:00
21,13:33:36,23.02.21,2,4.0,344,23.02.21 13:33:36,2021-02-23 13:33:36+01:00
34,13:34:55,23.02.21,2,15.4,344,23.02.21 13:34:55,2021-02-23 13:34:55+01:00
24,13:36:45,23.02.21,2,3.0,344,23.02.21 13:36:45,2021-02-23 13:36:45+01:00
26,13:36:55,23.02.21,2,20.4,344,23.02.21 13:36:55,2021-02-23 13:36:55+01:00
34,13:38:17,23.02.21,2,16.5,344,23.02.21 13:38:17,2021-02-23 13:38:17+01:00
22,13:39:06,23.02.21,2,14.6,344,23.02.21 13:39:06,2021-02-23 13:39:06+01:00
31,13:41:33,23.02.21,2,4.6,344,23.02.21 13:41:33,2021-02-23 13:41:33+01:00
34,13:42:15,23.02.21,2,4.4,344,23.02.21 13:42:15,2021-02-23 13:42:15+01:00
23,13:42:45,23.02.21,2,2.9,344,23.02.21 13:42:45,2021-02-23 13:42:45+01:00
36,13:43:43,23.02.21,2,10.3,344,23.02.21 13:43:43,2021-02-23 13:43:43+01:00
17,13:44:25,23.02.21,2,5.9,344,23.02.21 13:44:25,2021-02-23 13:44:25+01:00
20,13:44:33,23.02.21,2,3.4,344,23.02.21 13:44:33,2021-02-23 13:44:33+01:00
24,13:44:46,23.02.21,2,5.2,344,23.02.21 13:44:46,2021-02-23 13:44:46+01:00
24,13:45:14,23.02.21,2,5.1,344,23.02.21 13:45:14,2021-02-23 13:45:14+01:00
38,13:46:50,23.02.21,2,15.9,344,23.02.21 13:46:50,2021-02-23 13:46:50+01:00
33,13:46:57,23.02.21,2,4.2,344,23.02.21 13:46:57,2021-02-23 13:46:57+01:00
28,13:47:26,23.02.21,2,10.7,344,23.02.21 13:47:26,2021-02-23 13:47:26+01:00
29,13:48:02,23.02.21,2,13.1,344,23.02.21 13:48:02,2021-02-23 13:48:02+01:00
24,13:48:11,23.02.21,2,13.3,344,23.02.21 13:48:11,2021-02-23 13:48:11+01:00
29,13:48:29,23.02.21,2,15.9,344,23.02.21 13:48:29,2021-02-23 13:48:29+01:00
20,13:49:28,23.02.21,2,14.5,344,23.02.21 13:49:28,2021-02-23 13:49:28+01:00
22,13:51:23,23.02.21,2,2.6,344,23.02.21 13:51:23,2021-02-23 13:51:23+01:00
26,13:52:43,23.02.21,2,8.9,344,23.02.21 13:52:43,2021-02-23 13:52:43+01:00
24,13:53:13,23.02.21,2,13.4,344,23.02.21 13:53:13,2021-02-23 13:53:13+01:00
20,13:54:12,23.02.21,2,4.5,344,23.02.21 13:54:12,2021-02-23 13:54:12+01:00
21,13:55:00,23.02.21,2,8.0,344,23.02.21 13:55:00,2021-02-23 13:55:00+01:00
23,13:55:26,23.02.21,2,4.8,344,23.02.21 13:55:26,2021-02-23 13:55:26+01:00
20,13:56:38,23.02.21,2,3.5,344,23.02.21 13:56:38,2021-02-23 13:56:38+01:00
28,13:56:51,23.02.21,2,9.2,344,23.02.21 13:56:51,2021-02-23 13:56:51+01:00
31,13:57:56,23.02.21,2,14.1,344,23.02.21 13:57:56,2021-02-23 13:57:56+01:00
28,13:58:55,23.02.21,2,15.5,344,23.02.21 13:58:55,2021-02-23 13:58:55+01:00
27,13:59:13,23.02.21,2,14.2,344,23.02.21 13:59:13,2021-02-23 13:59:13+01:00
30,13:59:45,23.02.21,2,12.9,344,23.02.21 13:59:45,2021-02-23 13:59:45+01:00
29,14:00:09,23.02.21,2,16.1,344,23.02.21 14:00:09,2021-02-23 14:00:09+01:00
28,14:00:39,23.02.21,2,17.8,344,23.02.21 14:00:39,2021-02-23 14:00:39+01:00
30,14:01:33,23.02.21,2,11.8,344,23.02.21 14:01:33,2021-02-23 14:01:33+01:00
27,14:02:36,23.02.21,2,14.9,344,23.02.21 14:02:36,2021-02-23 14:02:36+01:00
36,14:04:33,23.02.21,2,16.4,344,23.02.21 14:04:33,2021-02-23 14:04:33+01:00
25,14:04:40,23.02.21,2,3.8,344,23.02.21 14:04:40,2021-02-23 14:04:40+01:00
25,14:09:08,23.02.21,2,17.7,344,23.02.21 14:09:08,2021-02-23 14:09:08+01:00
28,14:09:30,23.02.21,2,12.7,344,23.02.21 14:09:30,2021-02-23 14:09:30+01:00
26,14:10:08,23.02.21,2,0.9,344,23.02.21 14:10:08,2021-02-23 14:10:08+01:00
29,14:12:52,23.02.21,2,20.2,344,23.02.21 14:12:52,2021-02-23 14:12:52+01:00
31,14:15:00,23.02.21,2,12.8,344,23.02.21 14:15:00,2021-02-23 14:15:00+01:00
34,14:15:05,23.02.21,2,11.4,344,23.02.21 14:15:05,2021-02-23 14:15:05+01:00
26,14:16:23,23.02.21,2,3.6,344,23.02.21 14:16:23,2021-02-23 14:16:23+01:00
20,14:16:31,23.02.21,2,2.6,344,23.02.21 14:16:31,2021-02-23 14:16:31+01:00
36,14:16:43,23.02.21,2,16.0,344,23.02.21 14:16:43,2021-02-23 14:16:43+01:00
25,14:18:58,23.02.21,2,3.9,344,23.02.21 14:18:58,2021-02-23 14:18:58+01:00
25,14:19:32,23.02.21,2,15.4,344,23.02.21 14:19:32,2021-02-23 14:19:32+01:00
19,14:21:02,23.02.21,2,3.4,344,23.02.21 14:21:02,2021-02-23 14:21:02+01:00
35,14:21:08,23.02.21,2,10.4,344,23.02.21 14:21:08,2021-02-23 14:21:08+01:00
19,14:23:30,23.02.21,2,6.3,344,23.02.21 14:23:30,2021-02-23 14:23:30+01:00
30,14:25:46,23.02.21,2,12.5,344,23.02.21 14:25:46,2021-02-23 14:25:46+01:00
17,14:25:48,23.02.21,2,3.2,344,23.02.21 14:25:48,2021-02-23 14:25:48+01:00
29,14:27:42,23.02.21,2,24.2,344,23.02.21 14:27:42,2021-02-23 14:27:42+01:00
27,14:27:58,23.02.21,2,15.1,344,23.02.21 14:27:58,2021-02-23 14:27:58+01:00
18,14:28:50,23.02.21,2,4.0,344,23.02.21 14:28:50,2021-02-23 14:28:50+01:00
32,14:29:23,23.02.21,2,15.1,344,23.02.21 14:29:23,2021-02-23 14:29:23+01:00
23,14:30:06,23.02.21,2,4.7,344,23.02.21 14:30:06,2021-02-23 14:30:06+01:00
27,14:30:40,23.02.21,2,10.5,344,23.02.21 14:30:40,2021-02-23 14:30:40+01:00
38,14:31:14,23.02.21,2,6.5,344,23.02.21 14:31:14,2021-02-23 14:31:14+01:00
29,14:31:39,23.02.21,2,13.3,344,23.02.21 14:31:39,2021-02-23 14:31:39+01:00
19,14:31:42,23.02.21,2,3.2,344,23.02.21 14:31:42,2021-02-23 14:31:42+01:00
24,14:32:35,23.02.21,2,7.5,344,23.02.21 14:32:35,2021-02-23 14:32:35+01:00
28,14:33:54,23.02.21,2,12.7,344,23.02.21 14:33:54,2021-02-23 14:33:54+01:00
35,14:34:35,23.02.21,2,16.6,344,23.02.21 14:34:35,2021-02-23 14:34:35+01:00
30,14:34:41,23.02.21,2,22.8,344,23.02.21 14:34:41,2021-02-23 14:34:41+01:00
18,14:35:12,23.02.21,2,4.7,344,23.02.21 14:35:12,2021-02-23 14:35:12+01:00
20,14:35:44,23.02.21,2,3.8,344,23.02.21 14:35:44,2021-02-23 14:35:44+01:00
27,14:36:54,23.02.21,2,16.3,344,23.02.21 14:36:54,2021-02-23 14:36:54+01:00
28,14:37:09,23.02.21,2,7.1,344,23.02.21 14:37:09,2021-02-23 14:37:09+01:00
30,14:39:56,23.02.21,2,14.4,344,23.02.21 14:39:56,2021-02-23 14:39:56+01:00
19,14:41:47,23.02.21,2,4.5,344,23.02.21 14:41:47,2021-02-23 14:41:47+01:00
20,14:42:34,23.02.21,2,18.8,344,23.02.21 14:42:34,2021-02-23 14:42:34+01:00
29,14:42:59,23.02.21,2,13.3,344,23.02.21 14:42:59,2021-02-23 14:42:59+01:00
16,14:43:56,23.02.21,2,4.8,344,23.02.21 14:43:56,2021-02-23 14:43:56+01:00
30,14:44:24,23.02.21,2,16.1,344,23.02.21 14:44:24,2021-02-23 14:44:24+01:00
24,14:47:22,23.02.21,2,13.9,344,23.02.21 14:47:22,2021-02-23 14:47:22+01:00
32,14:47:28,23.02.21,2,14.2,344,23.02.21 14:47:28,2021-02-23 14:47:28+01:00
17,14:47:36,23.02.21,2,5.1,344,23.02.21 14:47:36,2021-02-23 14:47:36+01:00
24,14:48:31,23.02.21,2,13.8,344,23.02.21 14:48:31,2021-02-23 14:48:31+01:00
24,14:49:45,23.02.21,2,12.5,344,23.02.21 14:49:45,2021-02-23 14:49:45+01:00
32,14:52:51,23.02.21,2,10.1,344,23.02.21 14:52:51,2021-02-23 14:52:51+01:00
23,14:53:32,23.02.21,2,4.4,344,23.02.21 14:53:32,2021-02-23 14:53:32+01:00
26,14:53:36,23.02.21,2,25.5,344,23.02.21 14:53:36,2021-02-23 14:53:36+01:00
27,14:53:40,23.02.21,2,12.5,344,23.02.21 14:53:40,2021-02-23 14:53:40+01:00
32,14:54:18,23.02.21,2,12.7,344,23.02.21 14:54:18,2021-02-23 14:54:18+01:00
23,14:54:31,23.02.21,2,1.9,344,23.02.21 14:54:31,2021-02-23 14:54:31+01:00
27,14:55:21,23.02.21,2,12.1,344,23.02.21 14:55:21,2021-02-23 14:55:21+01:00
32,14:56:24,23.02.21,2,12.3,344,23.02.21 14:56:24,2021-02-23 14:56:24+01:00
24,14:56:39,23.02.21,2,4.1,344,23.02.21 14:56:39,2021-02-23 14:56:39+01:00
37,14:56:55,23.02.21,2,13.7,344,23.02.21 14:56:55,2021-02-23 14:56:55+01:00
29,14:59:19,23.02.21,2,9.4,344,23.02.21 14:59:19,2021-02-23 14:59:19+01:00
28,14:59:27,23.02.21,2,13.4,344,23.02.21 14:59:27,2021-02-23 14:59:27+01:00
26,15:01:08,23.02.21,2,5.0,344,23.02.21 15:01:08,2021-02-23 15:01:08+01:00
34,15:01:18,23.02.21,2,5.3,344,23.02.21 15:01:18,2021-02-23 15:01:18+01:00
30,15:02:38,23.02.21,2,19.9,344,23.02.21 15:02:38,2021-02-23 15:02:38+01:00
28,15:04:15,23.02.21,2,14.7,344,23.02.21 15:04:15,2021-02-23 15:04:15+01:00
22,15:04:51,23.02.21,2,12.7,344,23.02.21 15:04:51,2021-02-23 15:04:51+01:00
20,15:06:01,23.02.21,2,2.3,344,23.02.21 15:06:01,2021-02-23 15:06:01+01:00
8,15:12:04,23.02.21,2,3.6,344,23.02.21 15:12:04,2021-02-23 15:12:04+01:00
22,15:13:02,23.02.21,2,3.8,344,23.02.21 15:13:02,2021-02-23 15:13:02+01:00
28,15:13:57,23.02.21,2,14.0,344,23.02.21 15:13:57,2021-02-23 15:13:57+01:00
33,15:14:04,23.02.21,2,12.5,344,23.02.21 15:14:04,2021-02-23 15:14:04+01:00
30,15:15:09,23.02.21,2,12.4,344,23.02.21 15:15:09,2021-02-23 15:15:09+01:00
30,15:15:39,23.02.21,2,15.4,344,23.02.21 15:15:39,2021-02-23 15:15:39+01:00
32,15:16:41,23.02.21,2,9.4,344,23.02.21 15:16:41,2021-02-23 15:16:41+01:00
23,15:18:36,23.02.21,2,4.6,344,23.02.21 15:18:36,2021-02-23 15:18:36+01:00
17,15:19:11,23.02.21,2,4.9,344,23.02.21 15:19:11,2021-02-23 15:19:11+01:00
24,15:20:41,23.02.21,2,13.6,344,23.02.21 15:20:41,2021-02-23 15:20:41+01:00
30,15:21:39,23.02.21,2,23.7,344,23.02.21 15:21:39,2021-02-23 15:21:39+01:00
34,15:22:08,23.02.21,2,7.9,344,23.02.21 15:22:08,2021-02-23 15:22:08+01:00
20,15:31:58,23.02.21,2,5.6,344,23.02.21 15:31:58,2021-02-23 15:31:58+01:00
33,15:32:03,23.02.21,2,13.0,344,23.02.21 15:32:03,2021-02-23 15:32:03+01:00
22,15:32:15,23.02.21,2,4.1,344,23.02.21 15:32:15,2021-02-23 15:32:15+01:00
32,15:32:45,23.02.21,2,22.9,344,23.02.21 15:32:45,2021-02-23 15:32:45+01:00
31,15:32:46,23.02.21,2,14.0,344,23.02.21 15:32:46,2021-02-23 15:32:46+01:00
26,15:33:28,23.02.21,2,14.7,344,23.02.21 15:33:28,2021-02-23 15:33:28+01:00
22,15:34:33,23.02.21,2,3.4,344,23.02.21 15:34:33,2021-02-23 15:34:33+01:00
23,15:34:41,23.02.21,2,13.2,344,23.02.21 15:34:41,2021-02-23 15:34:41+01:00
34,15:37:57,23.02.21,2,14.4,344,23.02.21 15:37:57,2021-02-23 15:37:57+01:00
29,15:38:25,23.02.21,2,13.1,344,23.02.21 15:38:25,2021-02-23 15:38:25+01:00
33,15:38:49,23.02.21,2,14.9,344,23.02.21 15:38:49,2021-02-23 15:38:49+01:00
24,15:39:23,23.02.21,2,7.2,344,23.02.21 15:39:23,2021-02-23 15:39:23+01:00
27,15:39:25,23.02.21,2,7.8,344,23.02.21 15:39:25,2021-02-23 15:39:25+01:00
25,15:41:59,23.02.21,2,5.2,344,23.02.21 15:41:59,2021-02-23 15:41:59+01:00
35,15:42:03,23.02.21,2,7.4,344,23.02.21 15:42:03,2021-02-23 15:42:03+01:00
27,15:43:39,23.02.21,2,3.5,344,23.02.21 15:43:39,2021-02-23 15:43:39+01:00
39,15:43:48,23.02.21,2,15.1,344,23.02.21 15:43:48,2021-02-23 15:43:48+01:00
20,15:44:36,23.02.21,2,5.2,344,23.02.21 15:44:36,2021-02-23 15:44:36+01:00
33,15:45:01,23.02.21,2,13.8,344,23.02.21 15:45:01,2021-02-23 15:45:01+01:00
31,15:46:16,23.02.21,2,12.0,344,23.02.21 15:46:16,2021-02-23 15:46:16+01:00
22,15:46:50,23.02.21,2,4.3,344,23.02.21 15:46:50,2021-02-23 15:46:50+01:00
22,15:46:53,23.02.21,2,18.7,344,23.02.21 15:46:53,2021-02-23 15:46:53+01:00
39,15:47:14,23.02.21,2,13.1,344,23.02.21 15:47:14,2021-02-23 15:47:14+01:00
31,15:47:46,23.02.21,2,14.7,344,23.02.21 15:47:46,2021-02-23 15:47:46+01:00
35,15:48:13,23.02.21,2,14.9,344,23.02.21 15:48:13,2021-02-23 15:48:13+01:00
32,15:48:31,23.02.21,2,16.8,344,23.02.21 15:48:31,2021-02-23 15:48:31+01:00
29,15:48:37,23.02.21,2,9.7,344,23.02.21 15:48:37,2021-02-23 15:48:37+01:00
29,15:49:05,23.02.21,2,16.6,344,23.02.21 15:49:05,2021-02-23 15:49:05+01:00
28,15:49:29,23.02.21,2,14.7,344,23.02.21 15:49:29,2021-02-23 15:49:29+01:00
23,15:49:39,23.02.21,2,5.4,344,23.02.21 15:49:39,2021-02-23 15:49:39+01:00
29,15:50:01,23.02.21,2,14.2,344,23.02.21 15:50:01,2021-02-23 15:50:01+01:00
21,15:53:45,23.02.21,2,3.4,344,23.02.21 15:53:45,2021-02-23 15:53:45+01:00
24,15:53:47,23.02.21,2,4.2,344,23.02.21 15:53:47,2021-02-23 15:53:47+01:00
33,15:54:08,23.02.21,2,2.9,344,23.02.21 15:54:08,2021-02-23 15:54:08+01:00
24,15:54:11,23.02.21,2,4.4,344,23.02.21 15:54:11,2021-02-23 15:54:11+01:00
32,15:55:00,23.02.21,2,16.6,344,23.02.21 15:55:00,2021-02-23 15:55:00+01:00
27,15:55:03,23.02.21,2,13.5,344,23.02.21 15:55:03,2021-02-23 15:55:03+01:00
23,15:55:49,23.02.21,2,3.8,344,23.02.21 15:55:49,2021-02-23 15:55:49+01:00
30,15:57:25,23.02.21,2,16.0,344,23.02.21 15:57:25,2021-02-23 15:57:25+01:00
18,15:57:40,23.02.21,2,5.3,344,23.02.21 15:57:40,2021-02-23 15:57:40+01:00
26,15:58:20,23.02.21,2,14.4,344,23.02.21 15:58:20,2021-02-23 15:58:20+01:00
33,15:58:43,23.02.21,2,3.3,344,23.02.21 15:58:43,2021-02-23 15:58:43+01:00
24,16:00:43,23.02.21,2,7.6,344,23.02.21 16:00:43,2021-02-23 16:00:43+01:00
29,16:01:14,23.02.21,2,15.7,344,23.02.21 16:01:14,2021-02-23 16:01:14+01:00
20,16:02:50,23.02.21,2,3.1,344,23.02.21 16:02:50,2021-02-23 16:02:50+01:00
28,16:03:45,23.02.21,2,16.6,344,23.02.21 16:03:45,2021-02-23 16:03:45+01:00
29,16:04:54,23.02.21,2,9.0,344,23.02.21 16:04:54,2021-02-23 16:04:54+01:00
33,16:05:07,23.02.21,2,13.1,344,23.02.21 16:05:07,2021-02-23 16:05:07+01:00
33,16:05:20,23.02.21,2,17.6,344,23.02.21 16:05:20,2021-02-23 16:05:20+01:00
28,16:06:00,23.02.21,2,13.9,344,23.02.21 16:06:00,2021-02-23 16:06:00+01:00
28,16:06:07,23.02.21,2,5.5,344,23.02.21 16:06:07,2021-02-23 16:06:07+01:00
26,16:06:14,23.02.21,2,3.5,344,23.02.21 16:06:14,2021-02-23 16:06:14+01:00
20,16:06:34,23.02.21,2,6.0,344,23.02.21 16:06:34,2021-02-23 16:06:34+01:00
38,16:07:17,23.02.21,2,6.9,344,23.02.21 16:07:17,2021-02-23 16:07:17+01:00
24,16:08:43,23.02.21,2,5.9,344,23.02.21 16:08:43,2021-02-23 16:08:43+01:00
24,16:08:45,23.02.21,2,14.5,344,23.02.21 16:08:45,2021-02-23 16:08:45+01:00
30,16:09:52,23.02.21,2,17.5,344,23.02.21 16:09:52,2021-02-23 16:09:52+01:00
23,16:10:21,23.02.21,2,5.1,344,23.02.21 16:10:21,2021-02-23 16:10:21+01:00
23,16:12:12,23.02.21,2,3.4,344,23.02.21 16:12:12,2021-02-23 16:12:12+01:00
26,16:13:25,23.02.21,2,23.5,344,23.02.21 16:13:25,2021-02-23 16:13:25+01:00
20,16:13:47,23.02.21,2,4.2,344,23.02.21 16:13:47,2021-02-23 16:13:47+01:00
20,16:13:50,23.02.21,2,7.5,344,23.02.21 16:13:50,2021-02-23 16:13:50+01:00
36,16:14:24,23.02.21,2,13.5,344,23.02.21 16:14:24,2021-02-23 16:14:24+01:00
21,16:15:01,23.02.21,2,5.7,344,23.02.21 16:15:01,2021-02-23 16:15:01+01:00
31,16:15:31,23.02.21,2,10.8,344,23.02.21 16:15:31,2021-02-23 16:15:31+01:00
25,16:15:42,23.02.21,2,4.8,344,23.02.21 16:15:42,2021-02-23 16:15:42+01:00
25,16:15:43,23.02.21,2,4.3,344,23.02.21 16:15:43,2021-02-23 16:15:43+01:00
28,16:15:59,23.02.21,2,13.2,344,23.02.21 16:15:59,2021-02-23 16:15:59+01:00
28,16:16:05,23.02.21,2,15.0,344,23.02.21 16:16:05,2021-02-23 16:16:05+01:00
26,16:16:09,23.02.21,2,4.7,344,23.02.21 16:16:09,2021-02-23 16:16:09+01:00
30,16:17:09,23.02.21,2,13.6,344,23.02.21 16:17:09,2021-02-23 16:17:09+01:00
30,16:17:11,23.02.21,2,13.6,344,23.02.21 16:17:11,2021-02-23 16:17:11+01:00
15,16:17:50,23.02.21,2,10.6,344,23.02.21 16:17:50,2021-02-23 16:17:50+01:00
37,16:19:13,23.02.21,2,16.1,344,23.02.21 16:19:13,2021-02-23 16:19:13+01:00
20,16:20:38,23.02.21,2,9.6,344,23.02.21 16:20:38,2021-02-23 16:20:38+01:00
25,16:21:08,23.02.21,2,2.1,344,23.02.21 16:21:08,2021-02-23 16:21:08+01:00
18,16:22:19,23.02.21,2,4.3,344,23.02.21 16:22:19,2021-02-23 16:22:19+01:00
31,16:23:52,23.02.21,2,10.6,344,23.02.21 16:23:52,2021-02-23 16:23:52+01:00
19,16:24:08,23.02.21,2,12.1,344,23.02.21 16:24:08,2021-02-23 16:24:08+01:00
26,16:24:22,23.02.21,2,5.8,344,23.02.21 16:24:22,2021-02-23 16:24:22+01:00
21,16:26:21,23.02.21,2,4.6,344,23.02.21 16:26:21,2021-02-23 16:26:21+01:00
23,16:27:25,23.02.21,2,2.4,344,23.02.21 16:27:25,2021-02-23 16:27:25+01:00
35,16:30:20,23.02.21,2,13.6,344,23.02.21 16:30:20,2021-02-23 16:30:20+01:00
20,16:32:40,23.02.21,2,5.4,344,23.02.21 16:32:40,2021-02-23 16:32:40+01:00
30,16:34:07,23.02.21,2,13.7,344,23.02.21 16:34:07,2021-02-23 16:34:07+01:00
35,16:34:58,23.02.21,2,14.4,344,23.02.21 16:34:58,2021-02-23 16:34:58+01:00
26,16:35:19,23.02.21,2,12.8,344,23.02.21 16:35:19,2021-02-23 16:35:19+01:00
24,16:38:18,23.02.21,2,4.1,344,23.02.21 16:38:18,2021-02-23 16:38:18+01:00
27,16:41:11,23.02.21,2,4.2,344,23.02.21 16:41:11,2021-02-23 16:41:11+01:00
23,16:42:03,23.02.21,2,4.3,344,23.02.21 16:42:03,2021-02-23 16:42:03+01:00
25,16:42:55,23.02.21,2,13.4,344,23.02.21 16:42:55,2021-02-23 16:42:55+01:00
28,16:46:15,23.02.21,2,14.7,344,23.02.21 16:46:15,2021-02-23 16:46:15+01:00
23,16:47:14,23.02.21,2,13.8,344,23.02.21 16:47:14,2021-02-23 16:47:14+01:00
21,16:47:57,23.02.21,2,7.9,344,23.02.21 16:47:57,2021-02-23 16:47:57+01:00
26,16:48:37,23.02.21,2,4.4,344,23.02.21 16:48:37,2021-02-23 16:48:37+01:00
32,16:49:56,23.02.21,2,15.2,344,23.02.21 16:49:56,2021-02-23 16:49:56+01:00
36,16:51:12,23.02.21,2,13.1,344,23.02.21 16:51:12,2021-02-23 16:51:12+01:00
43,16:52:54,23.02.21,2,9.6,344,23.02.21 16:52:54,2021-02-23 16:52:54+01:00
22,16:54:13,23.02.21,2,5.6,344,23.02.21 16:54:13,2021-02-23 16:54:13+01:00
28,16:55:14,23.02.21,2,4.1,344,23.02.21 16:55:14,2021-02-23 16:55:14+01:00
30,16:59:15,23.02.21,2,14.7,344,23.02.21 16:59:15,2021-02-23 16:59:15+01:00
36,17:00:05,23.02.21,2,17.9,344,23.02.21 17:00:05,2021-02-23 17:00:05+01:00
27,17:02:47,23.02.21,2,11.0,344,23.02.21 17:02:47,2021-02-23 17:02:47+01:00
18,17:03:15,23.02.21,2,4.1,344,23.02.21 17:03:15,2021-02-23 17:03:15+01:00
17,17:05:21,23.02.21,2,5.5,344,23.02.21 17:05:21,2021-02-23 17:05:21+01:00
21,17:07:30,23.02.21,2,3.4,344,23.02.21 17:07:30,2021-02-23 17:07:30+01:00
25,17:10:19,23.02.21,2,4.9,344,23.02.21 17:10:19,2021-02-23 17:10:19+01:00
30,17:10:23,23.02.21,2,13.6,344,23.02.21 17:10:23,2021-02-23 17:10:23+01:00
24,17:11:49,23.02.21,2,4.1,344,23.02.21 17:11:49,2021-02-23 17:11:49+01:00
23,17:16:03,23.02.21,2,4.3,344,23.02.21 17:16:03,2021-02-23 17:16:03+01:00
30,17:16:32,23.02.21,2,14.0,344,23.02.21 17:16:32,2021-02-23 17:16:32+01:00
29,17:16:39,23.02.21,2,15.5,344,23.02.21 17:16:39,2021-02-23 17:16:39+01:00
25,17:18:16,23.02.21,2,4.4,344,23.02.21 17:18:16,2021-02-23 17:18:16+01:00
27,17:20:20,23.02.21,2,15.8,344,23.02.21 17:20:20,2021-02-23 17:20:20+01:00
17,17:21:20,23.02.21,2,4.9,344,23.02.21 17:21:20,2021-02-23 17:21:20+01:00
36,17:22:00,23.02.21,2,13.5,344,23.02.21 17:22:00,2021-02-23 17:22:00+01:00
33,17:23:25,23.02.21,2,14.3,344,23.02.21 17:23:25,2021-02-23 17:23:25+01:00
25,17:23:28,23.02.21,2,4.0,344,23.02.21 17:23:28,2021-02-23 17:23:28+01:00
25,17:24:32,23.02.21,2,14.6,344,23.02.21 17:24:32,2021-02-23 17:24:32+01:00
28,17:25:16,23.02.21,2,16.1,344,23.02.21 17:25:16,2021-02-23 17:25:16+01:00
32,17:26:46,23.02.21,2,13.3,344,23.02.21 17:26:46,2021-02-23 17:26:46+01:00
21,17:29:07,23.02.21,2,4.5,344,23.02.21 17:29:07,2021-02-23 17:29:07+01:00
26,17:30:30,23.02.21,2,15.9,344,23.02.21 17:30:30,2021-02-23 17:30:30+01:00
27,17:32:01,23.02.21,2,14.6,344,23.02.21 17:32:01,2021-02-23 17:32:01+01:00
21,17:33:04,23.02.21,2,4.1,344,23.02.21 17:33:04,2021-02-23 17:33:04+01:00
22,17:33:05,23.02.21,2,4.1,344,23.02.21 17:33:05,2021-02-23 17:33:05+01:00
18,17:33:13,23.02.21,2,5.3,344,23.02.21 17:33:13,2021-02-23 17:33:13+01:00
23,17:34:33,23.02.21,2,12.5,344,23.02.21 17:34:33,2021-02-23 17:34:33+01:00
23,17:34:53,23.02.21,2,3.7,344,23.02.21 17:34:53,2021-02-23 17:34:53+01:00
27,17:36:00,23.02.21,2,12.5,344,23.02.21 17:36:00,2021-02-23 17:36:00+01:00
32,17:36:56,23.02.21,2,13.8,344,23.02.21 17:36:56,2021-02-23 17:36:56+01:00
32,17:37:20,23.02.21,2,12.7,344,23.02.21 17:37:20,2021-02-23 17:37:20+01:00
23,17:39:50,23.02.21,2,4.9,344,23.02.21 17:39:50,2021-02-23 17:39:50+01:00
30,17:40:04,23.02.21,2,3.7,344,23.02.21 17:40:04,2021-02-23 17:40:04+01:00
29,17:40:40,23.02.21,2,14.7,344,23.02.21 17:40:40,2021-02-23 17:40:40+01:00
25,17:42:03,23.02.21,2,6.4,344,23.02.21 17:42:03,2021-02-23 17:42:03+01:00
37,17:42:58,23.02.21,2,12.9,344,23.02.21 17:42:58,2021-02-23 17:42:58+01:00
26,17:43:44,23.02.21,2,13.5,344,23.02.21 17:43:44,2021-02-23 17:43:44+01:00
22,17:45:18,23.02.21,2,4.7,344,23.02.21 17:45:18,2021-02-23 17:45:18+01:00
28,17:48:21,23.02.21,2,14.4,344,23.02.21 17:48:21,2021-02-23 17:48:21+01:00
29,17:48:41,23.02.21,2,17.6,344,23.02.21 17:48:41,2021-02-23 17:48:41+01:00
36,17:49:21,23.02.21,2,13.6,344,23.02.21 17:49:21,2021-02-23 17:49:21+01:00
20,17:50:40,23.02.21,2,3.3,344,23.02.21 17:50:40,2021-02-23 17:50:40+01:00
35,17:51:43,23.02.21,2,12.1,344,23.02.21 17:51:43,2021-02-23 17:51:43+01:00
19,17:52:20,23.02.21,2,5.3,344,23.02.21 17:52:20,2021-02-23 17:52:20+01:00
20,17:54:51,23.02.21,2,3.9,344,23.02.21 17:54:51,2021-02-23 17:54:51+01:00
32,17:56:00,23.02.21,2,15.8,344,23.02.21 17:56:00,2021-02-23 17:56:00+01:00
35,17:56:24,23.02.21,2,14.1,344,23.02.21 17:56:24,2021-02-23 17:56:24+01:00
31,17:56:55,23.02.21,2,13.9,344,23.02.21 17:56:55,2021-02-23 17:56:55+01:00
