Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,06:36:49,30.11.20,2,9.5,311,30.11.20 06:36:49,2020-11-30 06:36:49+01:00
26,06:37:31,30.11.20,2,23.6,311,30.11.20 06:37:31,2020-11-30 06:37:31+01:00
28,06:37:34,30.11.20,2,11.9,311,30.11.20 06:37:34,2020-11-30 06:37:34+01:00
33,06:38:27,30.11.20,2,13.9,311,30.11.20 06:38:27,2020-11-30 06:38:27+01:00
24,06:39:11,30.11.20,2,3.4,311,30.11.20 06:39:11,2020-11-30 06:39:11+01:00
32,06:49:12,30.11.20,2,10.1,311,30.11.20 06:49:12,2020-11-30 06:49:12+01:00
40,06:51:57,30.11.20,2,10.4,311,30.11.20 06:51:57,2020-11-30 06:51:57+01:00
19,06:54:38,30.11.20,2,3.6,311,30.11.20 06:54:38,2020-11-30 06:54:38+01:00
19,06:56:09,30.11.20,2,3.9,311,30.11.20 06:56:09,2020-11-30 06:56:09+01:00
30,06:56:27,30.11.20,2,14.2,311,30.11.20 06:56:27,2020-11-30 06:56:27+01:00
33,06:57:05,30.11.20,2,10.8,311,30.11.20 06:57:05,2020-11-30 06:57:05+01:00
24,06:57:20,30.11.20,2,4.2,311,30.11.20 06:57:20,2020-11-30 06:57:20+01:00
28,06:59:46,30.11.20,2,3.6,311,30.11.20 06:59:46,2020-11-30 06:59:46+01:00
28,07:01:52,30.11.20,2,5.1,311,30.11.20 07:01:52,2020-11-30 07:01:52+01:00
32,07:08:22,30.11.20,2,4.6,311,30.11.20 07:08:22,2020-11-30 07:08:22+01:00
31,07:12:58,30.11.20,2,11.0,311,30.11.20 07:12:58,2020-11-30 07:12:58+01:00
30,07:14:48,30.11.20,2,10.0,311,30.11.20 07:14:48,2020-11-30 07:14:48+01:00
35,07:14:55,30.11.20,2,12.6,311,30.11.20 07:14:55,2020-11-30 07:14:55+01:00
19,07:15:48,30.11.20,2,13.5,311,30.11.20 07:15:48,2020-11-30 07:15:48+01:00
22,07:18:43,30.11.20,2,5.4,311,30.11.20 07:18:43,2020-11-30 07:18:43+01:00
32,07:19:31,30.11.20,2,10.9,311,30.11.20 07:19:31,2020-11-30 07:19:31+01:00
23,07:20:47,30.11.20,2,4.7,311,30.11.20 07:20:47,2020-11-30 07:20:47+01:00
23,07:21:24,30.11.20,2,5.1,311,30.11.20 07:21:24,2020-11-30 07:21:24+01:00
26,07:22:37,30.11.20,2,9.2,311,30.11.20 07:22:37,2020-11-30 07:22:37+01:00
26,07:22:53,30.11.20,2,11.8,311,30.11.20 07:22:53,2020-11-30 07:22:53+01:00
32,07:23:20,30.11.20,2,8.2,311,30.11.20 07:23:20,2020-11-30 07:23:20+01:00
12,07:24:26,30.11.20,2,8.9,311,30.11.20 07:24:26,2020-11-30 07:24:26+01:00
24,07:25:46,30.11.20,2,10.2,311,30.11.20 07:25:46,2020-11-30 07:25:46+01:00
19,07:27:30,30.11.20,2,1.8,311,30.11.20 07:27:30,2020-11-30 07:27:30+01:00
28,07:28:33,30.11.20,2,12.6,311,30.11.20 07:28:33,2020-11-30 07:28:33+01:00
25,07:28:47,30.11.20,2,3.5,311,30.11.20 07:28:47,2020-11-30 07:28:47+01:00
26,07:29:12,30.11.20,2,4.1,311,30.11.20 07:29:12,2020-11-30 07:29:12+01:00
22,07:30:07,30.11.20,2,4.0,311,30.11.20 07:30:07,2020-11-30 07:30:07+01:00
25,07:30:29,30.11.20,2,12.6,311,30.11.20 07:30:29,2020-11-30 07:30:29+01:00
15,07:34:25,30.11.20,2,8.0,311,30.11.20 07:34:25,2020-11-30 07:34:25+01:00
25,07:35:42,30.11.20,2,5.6,311,30.11.20 07:35:42,2020-11-30 07:35:42+01:00
17,07:36:22,30.11.20,2,17.0,311,30.11.20 07:36:22,2020-11-30 07:36:22+01:00
13,07:36:58,30.11.20,2,4.7,311,30.11.20 07:36:58,2020-11-30 07:36:58+01:00
33,07:39:22,30.11.20,2,10.2,311,30.11.20 07:39:22,2020-11-30 07:39:22+01:00
20,07:39:27,30.11.20,2,3.5,311,30.11.20 07:39:27,2020-11-30 07:39:27+01:00
21,07:39:48,30.11.20,2,9.4,311,30.11.20 07:39:48,2020-11-30 07:39:48+01:00
28,07:40:16,30.11.20,2,10.6,311,30.11.20 07:40:16,2020-11-30 07:40:16+01:00
23,07:40:33,30.11.20,2,8.7,311,30.11.20 07:40:33,2020-11-30 07:40:33+01:00
27,07:41:05,30.11.20,2,12.0,311,30.11.20 07:41:05,2020-11-30 07:41:05+01:00
10,07:41:52,30.11.20,2,0.8,311,30.11.20 07:41:52,2020-11-30 07:41:52+01:00
29,07:41:58,30.11.20,2,12.2,311,30.11.20 07:41:58,2020-11-30 07:41:58+01:00
20,07:42:04,30.11.20,2,10.7,311,30.11.20 07:42:04,2020-11-30 07:42:04+01:00
11,07:44:01,30.11.20,2,4.2,311,30.11.20 07:44:01,2020-11-30 07:44:01+01:00
25,07:44:41,30.11.20,2,10.5,311,30.11.20 07:44:41,2020-11-30 07:44:41+01:00
31,07:44:49,30.11.20,2,12.0,311,30.11.20 07:44:49,2020-11-30 07:44:49+01:00
22,07:45:01,30.11.20,2,12.6,311,30.11.20 07:45:01,2020-11-30 07:45:01+01:00
22,07:45:03,30.11.20,2,5.8,311,30.11.20 07:45:03,2020-11-30 07:45:03+01:00
26,07:45:31,30.11.20,2,12.4,311,30.11.20 07:45:31,2020-11-30 07:45:31+01:00
30,07:45:46,30.11.20,2,12.0,311,30.11.20 07:45:46,2020-11-30 07:45:46+01:00
28,07:45:48,30.11.20,2,10.9,311,30.11.20 07:45:48,2020-11-30 07:45:48+01:00
26,07:45:58,30.11.20,2,9.9,311,30.11.20 07:45:58,2020-11-30 07:45:58+01:00
33,07:46:32,30.11.20,2,10.8,311,30.11.20 07:46:32,2020-11-30 07:46:32+01:00
25,07:46:37,30.11.20,2,9.9,311,30.11.20 07:46:37,2020-11-30 07:46:37+01:00
25,07:46:50,30.11.20,2,12.2,311,30.11.20 07:46:50,2020-11-30 07:46:50+01:00
20,07:47:50,30.11.20,2,7.0,311,30.11.20 07:47:50,2020-11-30 07:47:50+01:00
8,07:48:45,30.11.20,2,6.8,311,30.11.20 07:48:45,2020-11-30 07:48:45+01:00
22,07:49:11,30.11.20,2,9.8,311,30.11.20 07:49:11,2020-11-30 07:49:11+01:00
27,07:49:18,30.11.20,2,11.4,311,30.11.20 07:49:18,2020-11-30 07:49:18+01:00
20,07:49:26,30.11.20,2,4.0,311,30.11.20 07:49:26,2020-11-30 07:49:26+01:00
22,07:49:27,30.11.20,2,10.1,311,30.11.20 07:49:27,2020-11-30 07:49:27+01:00
19,07:50:34,30.11.20,2,4.4,311,30.11.20 07:50:34,2020-11-30 07:50:34+01:00
20,07:51:37,30.11.20,2,3.7,311,30.11.20 07:51:37,2020-11-30 07:51:37+01:00
26,07:51:55,30.11.20,2,10.7,311,30.11.20 07:51:55,2020-11-30 07:51:55+01:00
27,07:53:40,30.11.20,2,11.0,311,30.11.20 07:53:40,2020-11-30 07:53:40+01:00
37,07:54:12,30.11.20,2,16.1,311,30.11.20 07:54:12,2020-11-30 07:54:12+01:00
8,07:54:30,30.11.20,2,6.6,311,30.11.20 07:54:30,2020-11-30 07:54:30+01:00
11,07:54:43,30.11.20,2,6.4,311,30.11.20 07:54:43,2020-11-30 07:54:43+01:00
24,07:54:57,30.11.20,2,4.2,311,30.11.20 07:54:57,2020-11-30 07:54:57+01:00
21,07:55:02,30.11.20,2,11.2,311,30.11.20 07:55:02,2020-11-30 07:55:02+01:00
29,07:56:40,30.11.20,2,5.8,311,30.11.20 07:56:40,2020-11-30 07:56:40+01:00
33,07:57:23,30.11.20,2,12.4,311,30.11.20 07:57:23,2020-11-30 07:57:23+01:00
22,07:59:41,30.11.20,2,10.1,311,30.11.20 07:59:41,2020-11-30 07:59:41+01:00
33,08:00:11,30.11.20,2,11.3,311,30.11.20 08:00:11,2020-11-30 08:00:11+01:00
31,08:00:14,30.11.20,2,10.6,311,30.11.20 08:00:14,2020-11-30 08:00:14+01:00
17,08:01:20,30.11.20,2,8.9,311,30.11.20 08:01:20,2020-11-30 08:01:20+01:00
23,08:01:32,30.11.20,2,10.7,311,30.11.20 08:01:32,2020-11-30 08:01:32+01:00
21,08:02:33,30.11.20,2,3.7,311,30.11.20 08:02:33,2020-11-30 08:02:33+01:00
25,08:05:08,30.11.20,2,5.4,311,30.11.20 08:05:08,2020-11-30 08:05:08+01:00
24,08:06:33,30.11.20,2,2.9,311,30.11.20 08:06:33,2020-11-30 08:06:33+01:00
28,08:06:57,30.11.20,2,9.8,311,30.11.20 08:06:57,2020-11-30 08:06:57+01:00
22,08:07:59,30.11.20,2,4.3,311,30.11.20 08:07:59,2020-11-30 08:07:59+01:00
22,08:08:27,30.11.20,2,8.5,311,30.11.20 08:08:27,2020-11-30 08:08:27+01:00
30,08:08:57,30.11.20,2,5.1,311,30.11.20 08:08:57,2020-11-30 08:08:57+01:00
21,08:09:01,30.11.20,2,4.6,311,30.11.20 08:09:01,2020-11-30 08:09:01+01:00
29,08:09:51,30.11.20,2,3.5,311,30.11.20 08:09:51,2020-11-30 08:09:51+01:00
19,08:09:52,30.11.20,2,4.5,311,30.11.20 08:09:52,2020-11-30 08:09:52+01:00
28,08:10:35,30.11.20,2,13.3,311,30.11.20 08:10:35,2020-11-30 08:10:35+01:00
23,08:13:01,30.11.20,2,3.1,311,30.11.20 08:13:01,2020-11-30 08:13:01+01:00
20,08:13:45,30.11.20,2,3.8,311,30.11.20 08:13:45,2020-11-30 08:13:45+01:00
25,08:14:43,30.11.20,2,5.7,311,30.11.20 08:14:43,2020-11-30 08:14:43+01:00
21,08:16:40,30.11.20,2,23.5,311,30.11.20 08:16:40,2020-11-30 08:16:40+01:00
16,08:18:04,30.11.20,2,14.0,311,30.11.20 08:18:04,2020-11-30 08:18:04+01:00
28,08:23:04,30.11.20,2,9.9,311,30.11.20 08:23:04,2020-11-30 08:23:04+01:00
24,08:29:07,30.11.20,2,3.5,311,30.11.20 08:29:07,2020-11-30 08:29:07+01:00
22,08:30:32,30.11.20,2,2.6,311,30.11.20 08:30:32,2020-11-30 08:30:32+01:00
19,08:31:51,30.11.20,2,18.9,311,30.11.20 08:31:51,2020-11-30 08:31:51+01:00
33,08:32:23,30.11.20,2,12.5,311,30.11.20 08:32:23,2020-11-30 08:32:23+01:00
24,08:33:17,30.11.20,2,4.4,311,30.11.20 08:33:17,2020-11-30 08:33:17+01:00
23,08:33:24,30.11.20,2,4.0,311,30.11.20 08:33:24,2020-11-30 08:33:24+01:00
22,08:34:52,30.11.20,2,4.3,311,30.11.20 08:34:52,2020-11-30 08:34:52+01:00
34,08:37:25,30.11.20,2,19.4,311,30.11.20 08:37:25,2020-11-30 08:37:25+01:00
31,08:37:36,30.11.20,2,12.9,311,30.11.20 08:37:36,2020-11-30 08:37:36+01:00
26,08:38:11,30.11.20,2,4.1,311,30.11.20 08:38:11,2020-11-30 08:38:11+01:00
30,08:38:34,30.11.20,2,9.5,311,30.11.20 08:38:34,2020-11-30 08:38:34+01:00
6,08:39:48,30.11.20,2,1.2,311,30.11.20 08:39:48,2020-11-30 08:39:48+01:00
8,08:40:03,30.11.20,2,2.0,311,30.11.20 08:40:03,2020-11-30 08:40:03+01:00
25,08:46:13,30.11.20,2,11.0,311,30.11.20 08:46:13,2020-11-30 08:46:13+01:00
30,08:46:39,30.11.20,2,11.5,311,30.11.20 08:46:39,2020-11-30 08:46:39+01:00
29,08:50:30,30.11.20,2,12.9,311,30.11.20 08:50:30,2020-11-30 08:50:30+01:00
41,08:52:21,30.11.20,2,8.5,311,30.11.20 08:52:21,2020-11-30 08:52:21+01:00
28,08:52:30,30.11.20,2,7.6,311,30.11.20 08:52:30,2020-11-30 08:52:30+01:00
10,08:56:30,30.11.20,2,13.4,311,30.11.20 08:56:30,2020-11-30 08:56:30+01:00
23,08:57:55,30.11.20,2,3.6,311,30.11.20 08:57:55,2020-11-30 08:57:55+01:00
8,09:00:05,30.11.20,2,4.5,311,30.11.20 09:00:05,2020-11-30 09:00:05+01:00
16,09:00:18,30.11.20,2,6.3,311,30.11.20 09:00:18,2020-11-30 09:00:18+01:00
16,09:09:11,30.11.20,2,6.9,311,30.11.20 09:09:11,2020-11-30 09:09:11+01:00
30,09:14:38,30.11.20,2,20.6,311,30.11.20 09:14:38,2020-11-30 09:14:38+01:00
25,09:14:49,30.11.20,2,25.5,311,30.11.20 09:14:49,2020-11-30 09:14:49+01:00
34,09:16:58,30.11.20,2,17.2,311,30.11.20 09:16:58,2020-11-30 09:16:58+01:00
30,09:24:58,30.11.20,2,10.5,311,30.11.20 09:24:58,2020-11-30 09:24:58+01:00
27,09:26:29,30.11.20,2,11.8,311,30.11.20 09:26:29,2020-11-30 09:26:29+01:00
20,09:27:55,30.11.20,2,3.9,311,30.11.20 09:27:55,2020-11-30 09:27:55+01:00
30,09:34:32,30.11.20,2,10.5,311,30.11.20 09:34:32,2020-11-30 09:34:32+01:00
26,09:34:39,30.11.20,2,11.5,311,30.11.20 09:34:39,2020-11-30 09:34:39+01:00
20,09:43:05,30.11.20,2,4.2,311,30.11.20 09:43:05,2020-11-30 09:43:05+01:00
26,09:43:19,30.11.20,2,10.6,311,30.11.20 09:43:19,2020-11-30 09:43:19+01:00
28,09:45:06,30.11.20,2,25.5,311,30.11.20 09:45:06,2020-11-30 09:45:06+01:00
32,09:50:01,30.11.20,2,9.8,311,30.11.20 09:50:01,2020-11-30 09:50:01+01:00
25,09:50:47,30.11.20,2,3.1,311,30.11.20 09:50:47,2020-11-30 09:50:47+01:00
26,10:03:21,30.11.20,2,4.4,311,30.11.20 10:03:21,2020-11-30 10:03:21+01:00
30,10:07:34,30.11.20,2,12.8,311,30.11.20 10:07:34,2020-11-30 10:07:34+01:00
35,10:09:01,30.11.20,2,15.2,311,30.11.20 10:09:01,2020-11-30 10:09:01+01:00
10,10:12:43,30.11.20,2,5.8,311,30.11.20 10:12:43,2020-11-30 10:12:43+01:00
22,10:16:18,30.11.20,2,4.5,311,30.11.20 10:16:18,2020-11-30 10:16:18+01:00
28,10:20:29,30.11.20,2,5.2,311,30.11.20 10:20:29,2020-11-30 10:20:29+01:00
25,10:24:44,30.11.20,2,4.3,311,30.11.20 10:24:44,2020-11-30 10:24:44+01:00
7,10:26:32,30.11.20,2,1.3,311,30.11.20 10:26:32,2020-11-30 10:26:32+01:00
22,10:26:42,30.11.20,2,4.1,311,30.11.20 10:26:42,2020-11-30 10:26:42+01:00
13,10:26:52,30.11.20,2,8.8,311,30.11.20 10:26:52,2020-11-30 10:26:52+01:00
20,10:33:07,30.11.20,2,4.9,311,30.11.20 10:33:07,2020-11-30 10:33:07+01:00
25,10:40:23,30.11.20,2,3.7,311,30.11.20 10:40:23,2020-11-30 10:40:23+01:00
32,10:41:18,30.11.20,2,11.6,311,30.11.20 10:41:18,2020-11-30 10:41:18+01:00
37,10:48:01,30.11.20,2,12.0,311,30.11.20 10:48:01,2020-11-30 10:48:01+01:00
32,10:48:54,30.11.20,2,10.8,311,30.11.20 10:48:54,2020-11-30 10:48:54+01:00
24,10:49:31,30.11.20,2,4.3,311,30.11.20 10:49:31,2020-11-30 10:49:31+01:00
27,10:51:32,30.11.20,2,20.1,311,30.11.20 10:51:32,2020-11-30 10:51:32+01:00
20,10:56:47,30.11.20,2,4.2,311,30.11.20 10:56:47,2020-11-30 10:56:47+01:00
11,10:57:09,30.11.20,2,3.0,311,30.11.20 10:57:09,2020-11-30 10:57:09+01:00
23,10:59:36,30.11.20,2,4.2,311,30.11.20 10:59:36,2020-11-30 10:59:36+01:00
18,11:05:18,30.11.20,2,10.5,311,30.11.20 11:05:18,2020-11-30 11:05:18+01:00
33,11:19:23,30.11.20,2,10.6,311,30.11.20 11:19:23,2020-11-30 11:19:23+01:00
8,11:20:03,30.11.20,2,6.0,311,30.11.20 11:20:03,2020-11-30 11:20:03+01:00
6,11:20:21,30.11.20,2,3.4,311,30.11.20 11:20:21,2020-11-30 11:20:21+01:00
26,11:22:26,30.11.20,2,10.5,311,30.11.20 11:22:26,2020-11-30 11:22:26+01:00
44,11:30:28,30.11.20,2,11.8,311,30.11.20 11:30:28,2020-11-30 11:30:28+01:00
35,11:30:31,30.11.20,2,11.5,311,30.11.20 11:30:31,2020-11-30 11:30:31+01:00
30,11:30:51,30.11.20,2,12.9,311,30.11.20 11:30:51,2020-11-30 11:30:51+01:00
10,11:32:15,30.11.20,2,2.9,311,30.11.20 11:32:15,2020-11-30 11:32:15+01:00
26,11:32:35,30.11.20,2,5.2,311,30.11.20 11:32:35,2020-11-30 11:32:35+01:00
32,11:35:14,30.11.20,2,16.4,311,30.11.20 11:35:14,2020-11-30 11:35:14+01:00
27,11:39:37,30.11.20,2,4.7,311,30.11.20 11:39:37,2020-11-30 11:39:37+01:00
25,11:40:02,30.11.20,2,4.5,311,30.11.20 11:40:02,2020-11-30 11:40:02+01:00
30,11:49:55,30.11.20,2,5.2,311,30.11.20 11:49:55,2020-11-30 11:49:55+01:00
29,11:51:39,30.11.20,2,11.5,311,30.11.20 11:51:39,2020-11-30 11:51:39+01:00
8,11:53:25,30.11.20,2,3.2,311,30.11.20 11:53:25,2020-11-30 11:53:25+01:00
32,11:55:05,30.11.20,2,14.8,311,30.11.20 11:55:05,2020-11-30 11:55:05+01:00
32,11:55:49,30.11.20,2,4.5,311,30.11.20 11:55:49,2020-11-30 11:55:49+01:00
15,11:56:49,30.11.20,2,4.7,311,30.11.20 11:56:49,2020-11-30 11:56:49+01:00
37,11:57:03,30.11.20,2,10.0,311,30.11.20 11:57:03,2020-11-30 11:57:03+01:00
20,12:00:57,30.11.20,2,4.6,311,30.11.20 12:00:57,2020-11-30 12:00:57+01:00
38,12:02:07,30.11.20,2,11.4,311,30.11.20 12:02:07,2020-11-30 12:02:07+01:00
28,12:05:12,30.11.20,2,4.7,311,30.11.20 12:05:12,2020-11-30 12:05:12+01:00
21,12:05:20,30.11.20,2,12.7,311,30.11.20 12:05:20,2020-11-30 12:05:20+01:00
21,12:05:32,30.11.20,2,3.9,311,30.11.20 12:05:32,2020-11-30 12:05:32+01:00
24,12:05:34,30.11.20,2,11.6,311,30.11.20 12:05:34,2020-11-30 12:05:34+01:00
28,12:08:53,30.11.20,2,4.0,311,30.11.20 12:08:53,2020-11-30 12:08:53+01:00
28,12:09:10,30.11.20,2,10.1,311,30.11.20 12:09:10,2020-11-30 12:09:10+01:00
24,12:10:30,30.11.20,2,9.5,311,30.11.20 12:10:30,2020-11-30 12:10:30+01:00
31,12:13:57,30.11.20,2,7.6,311,30.11.20 12:13:57,2020-11-30 12:13:57+01:00
29,12:15:31,30.11.20,2,4.7,311,30.11.20 12:15:31,2020-11-30 12:15:31+01:00
26,12:15:40,30.11.20,2,9.6,311,30.11.20 12:15:40,2020-11-30 12:15:40+01:00
28,12:18:02,30.11.20,2,3.6,311,30.11.20 12:18:02,2020-11-30 12:18:02+01:00
38,12:18:07,30.11.20,2,9.9,311,30.11.20 12:18:07,2020-11-30 12:18:07+01:00
29,12:18:34,30.11.20,2,5.0,311,30.11.20 12:18:34,2020-11-30 12:18:34+01:00
32,12:19:35,30.11.20,2,20.1,311,30.11.20 12:19:35,2020-11-30 12:19:35+01:00
25,12:23:08,30.11.20,2,4.9,311,30.11.20 12:23:08,2020-11-30 12:23:08+01:00
37,12:23:32,30.11.20,2,12.6,311,30.11.20 12:23:32,2020-11-30 12:23:32+01:00
30,12:23:38,30.11.20,2,11.7,311,30.11.20 12:23:38,2020-11-30 12:23:38+01:00
6,12:27:11,30.11.20,2,2.7,311,30.11.20 12:27:11,2020-11-30 12:27:11+01:00
25,12:27:39,30.11.20,2,7.7,311,30.11.20 12:27:39,2020-11-30 12:27:39+01:00
20,12:29:00,30.11.20,2,4.0,311,30.11.20 12:29:00,2020-11-30 12:29:00+01:00
10,12:31:22,30.11.20,2,6.1,311,30.11.20 12:31:22,2020-11-30 12:31:22+01:00
27,12:33:34,30.11.20,2,4.4,311,30.11.20 12:33:34,2020-11-30 12:33:34+01:00
27,12:33:36,30.11.20,2,5.6,311,30.11.20 12:33:36,2020-11-30 12:33:36+01:00
9,12:34:45,30.11.20,2,2.1,311,30.11.20 12:34:45,2020-11-30 12:34:45+01:00
28,12:35:10,30.11.20,2,5.3,311,30.11.20 12:35:10,2020-11-30 12:35:10+01:00
25,12:36:03,30.11.20,2,4.6,311,30.11.20 12:36:03,2020-11-30 12:36:03+01:00
25,12:36:05,30.11.20,2,3.1,311,30.11.20 12:36:05,2020-11-30 12:36:05+01:00
31,12:36:05,30.11.20,2,3.2,311,30.11.20 12:36:05,2020-11-30 12:36:05+01:00
22,12:38:05,30.11.20,2,2.5,311,30.11.20 12:38:05,2020-11-30 12:38:05+01:00
36,12:40:55,30.11.20,2,11.9,311,30.11.20 12:40:55,2020-11-30 12:40:55+01:00
23,12:42:28,30.11.20,2,3.6,311,30.11.20 12:42:28,2020-11-30 12:42:28+01:00
17,12:48:07,30.11.20,2,9.8,311,30.11.20 12:48:07,2020-11-30 12:48:07+01:00
23,12:51:14,30.11.20,2,4.1,311,30.11.20 12:51:14,2020-11-30 12:51:14+01:00
25,12:53:47,30.11.20,2,4.6,311,30.11.20 12:53:47,2020-11-30 12:53:47+01:00
25,12:53:54,30.11.20,2,4.0,311,30.11.20 12:53:54,2020-11-30 12:53:54+01:00
30,12:55:36,30.11.20,2,12.4,311,30.11.20 12:55:36,2020-11-30 12:55:36+01:00
20,12:56:47,30.11.20,2,7.8,311,30.11.20 12:56:47,2020-11-30 12:56:47+01:00
33,13:02:48,30.11.20,2,9.7,311,30.11.20 13:02:48,2020-11-30 13:02:48+01:00
24,13:03:43,30.11.20,2,4.9,311,30.11.20 13:03:43,2020-11-30 13:03:43+01:00
25,13:09:09,30.11.20,2,5.0,311,30.11.20 13:09:09,2020-11-30 13:09:09+01:00
23,13:15:34,30.11.20,2,4.1,311,30.11.20 13:15:34,2020-11-30 13:15:34+01:00
26,13:18:23,30.11.20,2,3.9,311,30.11.20 13:18:23,2020-11-30 13:18:23+01:00
20,13:18:36,30.11.20,2,3.9,311,30.11.20 13:18:36,2020-11-30 13:18:36+01:00
23,13:18:48,30.11.20,2,10.9,311,30.11.20 13:18:48,2020-11-30 13:18:48+01:00
33,13:21:26,30.11.20,2,10.5,311,30.11.20 13:21:26,2020-11-30 13:21:26+01:00
27,13:22:47,30.11.20,2,11.6,311,30.11.20 13:22:47,2020-11-30 13:22:47+01:00
34,13:33:33,30.11.20,2,10.4,311,30.11.20 13:33:33,2020-11-30 13:33:33+01:00
26,13:34:44,30.11.20,2,5.3,311,30.11.20 13:34:44,2020-11-30 13:34:44+01:00
10,13:39:52,30.11.20,2,7.1,311,30.11.20 13:39:52,2020-11-30 13:39:52+01:00
32,13:40:59,30.11.20,2,13.4,311,30.11.20 13:40:59,2020-11-30 13:40:59+01:00
17,13:45:17,30.11.20,2,10.6,311,30.11.20 13:45:17,2020-11-30 13:45:17+01:00
28,13:45:24,30.11.20,2,15.0,311,30.11.20 13:45:24,2020-11-30 13:45:24+01:00
29,13:47:00,30.11.20,2,9.9,311,30.11.20 13:47:00,2020-11-30 13:47:00+01:00
33,13:51:04,30.11.20,2,14.9,311,30.11.20 13:51:04,2020-11-30 13:51:04+01:00
35,13:57:21,30.11.20,2,9.8,311,30.11.20 13:57:21,2020-11-30 13:57:21+01:00
25,14:00:01,30.11.20,2,2.2,311,30.11.20 14:00:01,2020-11-30 14:00:01+01:00
28,14:00:14,30.11.20,2,5.0,311,30.11.20 14:00:14,2020-11-30 14:00:14+01:00
23,14:04:42,30.11.20,2,4.7,311,30.11.20 14:04:42,2020-11-30 14:04:42+01:00
33,14:05:14,30.11.20,2,12.2,311,30.11.20 14:05:14,2020-11-30 14:05:14+01:00
28,14:12:27,30.11.20,2,8.9,311,30.11.20 14:12:27,2020-11-30 14:12:27+01:00
19,14:12:57,30.11.20,2,3.5,311,30.11.20 14:12:57,2020-11-30 14:12:57+01:00
25,14:13:19,30.11.20,2,10.7,311,30.11.20 14:13:19,2020-11-30 14:13:19+01:00
33,14:14:09,30.11.20,2,11.4,311,30.11.20 14:14:09,2020-11-30 14:14:09+01:00
28,14:16:34,30.11.20,2,11.8,311,30.11.20 14:16:34,2020-11-30 14:16:34+01:00
28,14:18:17,30.11.20,2,5.5,311,30.11.20 14:18:17,2020-11-30 14:18:17+01:00
31,14:19:56,30.11.20,2,10.3,311,30.11.20 14:19:56,2020-11-30 14:19:56+01:00
34,14:24:19,30.11.20,2,10.4,311,30.11.20 14:24:19,2020-11-30 14:24:19+01:00
21,14:29:05,30.11.20,2,5.1,311,30.11.20 14:29:05,2020-11-30 14:29:05+01:00
29,14:32:15,30.11.20,2,12.3,311,30.11.20 14:32:15,2020-11-30 14:32:15+01:00
20,14:39:50,30.11.20,2,5.0,311,30.11.20 14:39:50,2020-11-30 14:39:50+01:00
34,14:40:38,30.11.20,2,11.8,311,30.11.20 14:40:38,2020-11-30 14:40:38+01:00
28,14:42:29,30.11.20,2,3.7,311,30.11.20 14:42:29,2020-11-30 14:42:29+01:00
14,14:50:01,30.11.20,2,8.9,311,30.11.20 14:50:01,2020-11-30 14:50:01+01:00
11,14:50:09,30.11.20,2,3.3,311,30.11.20 14:50:09,2020-11-30 14:50:09+01:00
32,14:55:48,30.11.20,2,3.7,311,30.11.20 14:55:48,2020-11-30 14:55:48+01:00
22,14:55:50,30.11.20,2,3.7,311,30.11.20 14:55:50,2020-11-30 14:55:50+01:00
31,14:57:11,30.11.20,2,8.2,311,30.11.20 14:57:11,2020-11-30 14:57:11+01:00
27,15:01:29,30.11.20,2,8.8,311,30.11.20 15:01:29,2020-11-30 15:01:29+01:00
33,15:06:12,30.11.20,2,12.1,311,30.11.20 15:06:12,2020-11-30 15:06:12+01:00
29,15:06:55,30.11.20,2,11.0,311,30.11.20 15:06:55,2020-11-30 15:06:55+01:00
20,15:07:44,30.11.20,2,4.2,311,30.11.20 15:07:44,2020-11-30 15:07:44+01:00
30,15:09:41,30.11.20,2,5.8,311,30.11.20 15:09:41,2020-11-30 15:09:41+01:00
30,15:10:21,30.11.20,2,4.6,311,30.11.20 15:10:21,2020-11-30 15:10:21+01:00
20,15:10:59,30.11.20,2,4.3,311,30.11.20 15:10:59,2020-11-30 15:10:59+01:00
39,15:12:32,30.11.20,2,4.3,311,30.11.20 15:12:32,2020-11-30 15:12:32+01:00
26,15:13:59,30.11.20,2,12.0,311,30.11.20 15:13:59,2020-11-30 15:13:59+01:00
40,15:18:55,30.11.20,2,3.7,311,30.11.20 15:18:55,2020-11-30 15:18:55+01:00
31,15:24:16,30.11.20,2,11.9,311,30.11.20 15:24:16,2020-11-30 15:24:16+01:00
25,15:27:46,30.11.20,2,10.1,311,30.11.20 15:27:46,2020-11-30 15:27:46+01:00
20,15:34:41,30.11.20,2,11.1,311,30.11.20 15:34:41,2020-11-30 15:34:41+01:00
35,15:35:08,30.11.20,2,10.4,311,30.11.20 15:35:08,2020-11-30 15:35:08+01:00
28,15:35:41,30.11.20,2,4.3,311,30.11.20 15:35:41,2020-11-30 15:35:41+01:00
28,15:40:59,30.11.20,2,4.1,311,30.11.20 15:40:59,2020-11-30 15:40:59+01:00
23,15:41:31,30.11.20,2,4.2,311,30.11.20 15:41:31,2020-11-30 15:41:31+01:00
23,15:43:39,30.11.20,2,4.8,311,30.11.20 15:43:39,2020-11-30 15:43:39+01:00
21,15:43:42,30.11.20,2,12.8,311,30.11.20 15:43:42,2020-11-30 15:43:42+01:00
33,15:45:24,30.11.20,2,10.4,311,30.11.20 15:45:24,2020-11-30 15:45:24+01:00
