Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:29:51,03.01.19,2,3.0,120,03.01.19 18:29:51,2019-01-03 18:29:51+01:00
26,18:32:50,03.01.19,2,4.0,120,03.01.19 18:32:50,2019-01-03 18:32:50+01:00
33,18:34:18,03.01.19,2,3.4,120,03.01.19 18:34:18,2019-01-03 18:34:18+01:00
24,18:35:44,03.01.19,2,3.3,120,03.01.19 18:35:44,2019-01-03 18:35:44+01:00
25,18:35:45,03.01.19,2,3.9,120,03.01.19 18:35:45,2019-01-03 18:35:45+01:00
30,18:35:47,03.01.19,2,4.4,120,03.01.19 18:35:47,2019-01-03 18:35:47+01:00
21,18:35:48,03.01.19,2,3.9,120,03.01.19 18:35:48,2019-01-03 18:35:48+01:00
22,18:37:22,03.01.19,2,3.5,120,03.01.19 18:37:22,2019-01-03 18:37:22+01:00
23,18:38:50,03.01.19,2,3.4,120,03.01.19 18:38:50,2019-01-03 18:38:50+01:00
29,18:40:12,03.01.19,2,3.4,120,03.01.19 18:40:12,2019-01-03 18:40:12+01:00
24,18:40:22,03.01.19,2,3.2,120,03.01.19 18:40:22,2019-01-03 18:40:22+01:00
25,18:41:49,03.01.19,2,3.5,120,03.01.19 18:41:49,2019-01-03 18:41:49+01:00
26,18:43:22,03.01.19,2,3.9,120,03.01.19 18:43:22,2019-01-03 18:43:22+01:00
27,18:44:48,03.01.19,2,3.1,120,03.01.19 18:44:48,2019-01-03 18:44:48+01:00
22,18:44:52,03.01.19,2,4.0,120,03.01.19 18:44:52,2019-01-03 18:44:52+01:00
20,18:47:54,03.01.19,2,3.2,120,03.01.19 18:47:54,2019-01-03 18:47:54+01:00
18,18:47:55,03.01.19,2,4.0,120,03.01.19 18:47:55,2019-01-03 18:47:55+01:00
29,18:49:11,03.01.19,2,3.0,120,03.01.19 18:49:11,2019-01-03 18:49:11+01:00
58,18:52:11,03.01.19,2,3.4,120,03.01.19 18:52:11,2019-01-03 18:52:11+01:00
29,18:53:45,03.01.19,2,3.1,120,03.01.19 18:53:45,2019-01-03 18:53:45+01:00
26,18:59:49,03.01.19,2,3.2,120,03.01.19 18:59:49,2019-01-03 18:59:49+01:00
26,18:59:50,03.01.19,2,4.2,120,03.01.19 18:59:50,2019-01-03 18:59:50+01:00
28,19:04:19,03.01.19,2,3.6,120,03.01.19 19:04:19,2019-01-03 19:04:19+01:00
24,19:04:22,03.01.19,2,3.3,120,03.01.19 19:04:22,2019-01-03 19:04:22+01:00
24,19:07:22,03.01.19,2,3.4,120,03.01.19 19:07:22,2019-01-03 19:07:22+01:00
6,19:11:36,03.01.19,2,4.1,120,03.01.19 19:11:36,2019-01-03 19:11:36+01:00
35,19:13:16,03.01.19,2,3.6,120,03.01.19 19:13:16,2019-01-03 19:13:16+01:00
32,19:13:17,03.01.19,2,3.4,120,03.01.19 19:13:17,2019-01-03 19:13:17+01:00
31,19:13:19,03.01.19,2,3.2,120,03.01.19 19:13:19,2019-01-03 19:13:19+01:00
33,19:14:45,03.01.19,2,4.0,120,03.01.19 19:14:45,2019-01-03 19:14:45+01:00
35,19:14:49,03.01.19,2,3.3,120,03.01.19 19:14:49,2019-01-03 19:14:49+01:00
27,19:14:51,03.01.19,2,4.1,120,03.01.19 19:14:51,2019-01-03 19:14:51+01:00
25,19:16:46,03.01.19,2,2.9,120,03.01.19 19:16:46,2019-01-03 19:16:46+01:00
25,19:17:42,03.01.19,2,3.5,120,03.01.19 19:17:42,2019-01-03 19:17:42+01:00
31,19:19:12,03.01.19,2,3.0,120,03.01.19 19:19:12,2019-01-03 19:19:12+01:00
28,19:20:47,03.01.19,2,3.3,120,03.01.19 19:20:47,2019-01-03 19:20:47+01:00
20,19:20:47,03.01.19,2,4.1,120,03.01.19 19:20:47,2019-01-03 19:20:47+01:00
26,19:22:18,03.01.19,2,3.1,120,03.01.19 19:22:18,2019-01-03 19:22:18+01:00
19,19:22:24,03.01.19,2,3.7,120,03.01.19 19:22:24,2019-01-03 19:22:24+01:00
17,19:23:09,03.01.19,2,5.9,120,03.01.19 19:23:09,2019-01-03 19:23:09+01:00
25,19:29:45,03.01.19,2,4.2,120,03.01.19 19:29:45,2019-01-03 19:29:45+01:00
26,19:31:18,03.01.19,2,3.1,120,03.01.19 19:31:18,2019-01-03 19:31:18+01:00
25,19:34:19,03.01.19,2,4.2,120,03.01.19 19:34:19,2019-01-03 19:34:19+01:00
19,19:34:26,03.01.19,2,3.2,120,03.01.19 19:34:26,2019-01-03 19:34:26+01:00
20,19:35:47,03.01.19,2,3.1,120,03.01.19 19:35:47,2019-01-03 19:35:47+01:00
26,19:37:16,03.01.19,2,3.8,120,03.01.19 19:37:16,2019-01-03 19:37:16+01:00
24,19:37:17,03.01.19,2,3.6,120,03.01.19 19:37:17,2019-01-03 19:37:17+01:00
22,19:37:19,03.01.19,2,5.3,120,03.01.19 19:37:19,2019-01-03 19:37:19+01:00
29,19:38:47,03.01.19,2,3.3,120,03.01.19 19:38:47,2019-01-03 19:38:47+01:00
26,19:38:50,03.01.19,2,4.2,120,03.01.19 19:38:50,2019-01-03 19:38:50+01:00
21,19:44:52,03.01.19,2,6.7,120,03.01.19 19:44:52,2019-01-03 19:44:52+01:00
27,19:46:11,03.01.19,2,4.2,120,03.01.19 19:46:11,2019-01-03 19:46:11+01:00
38,19:48:09,03.01.19,2,4.1,120,03.01.19 19:48:09,2019-01-03 19:48:09+01:00
13,19:49:59,03.01.19,2,4.2,120,03.01.19 19:49:59,2019-01-03 19:49:59+01:00
22,19:52:41,03.01.19,2,3.1,120,03.01.19 19:52:41,2019-01-03 19:52:41+01:00
23,19:59:15,03.01.19,2,2.6,120,03.01.19 19:59:15,2019-01-03 19:59:15+01:00
32,20:00:21,03.01.19,2,3.3,120,03.01.19 20:00:21,2019-01-03 20:00:21+01:00
23,20:00:30,03.01.19,2,3.4,120,03.01.19 20:00:30,2019-01-03 20:00:30+01:00
20,20:01:47,03.01.19,2,4.3,120,03.01.19 20:01:47,2019-01-03 20:01:47+01:00
17,20:02:34,03.01.19,2,4.4,120,03.01.19 20:02:34,2019-01-03 20:02:34+01:00
24,20:06:43,03.01.19,2,3.5,120,03.01.19 20:06:43,2019-01-03 20:06:43+01:00
17,20:08:14,03.01.19,2,3.0,120,03.01.19 20:08:14,2019-01-03 20:08:14+01:00
24,20:11:38,03.01.19,2,3.6,120,03.01.19 20:11:38,2019-01-03 20:11:38+01:00
22,20:12:08,03.01.19,2,3.6,120,03.01.19 20:12:08,2019-01-03 20:12:08+01:00
25,20:14:38,03.01.19,2,3.6,120,03.01.19 20:14:38,2019-01-03 20:14:38+01:00
27,20:16:17,03.01.19,2,4.3,120,03.01.19 20:16:17,2019-01-03 20:16:17+01:00
22,20:16:18,03.01.19,2,3.3,120,03.01.19 20:16:18,2019-01-03 20:16:18+01:00
22,20:17:04,03.01.19,2,3.2,120,03.01.19 20:17:04,2019-01-03 20:17:04+01:00
29,20:17:55,03.01.19,2,4.3,120,03.01.19 20:17:55,2019-01-03 20:17:55+01:00
24,20:23:33,03.01.19,2,3.3,120,03.01.19 20:23:33,2019-01-03 20:23:33+01:00
19,20:25:05,03.01.19,2,4.4,120,03.01.19 20:25:05,2019-01-03 20:25:05+01:00
20,20:26:55,03.01.19,2,3.9,120,03.01.19 20:26:55,2019-01-03 20:26:55+01:00
20,20:35:34,03.01.19,2,2.7,120,03.01.19 20:35:34,2019-01-03 20:35:34+01:00
29,20:44:27,03.01.19,2,3.5,120,03.01.19 20:44:27,2019-01-03 20:44:27+01:00
28,20:44:28,03.01.19,2,3.4,120,03.01.19 20:44:28,2019-01-03 20:44:28+01:00
22,20:47:01,03.01.19,2,3.2,120,03.01.19 20:47:01,2019-01-03 20:47:01+01:00
36,20:48:25,03.01.19,2,4.2,120,03.01.19 20:48:25,2019-01-03 20:48:25+01:00
27,20:57:45,03.01.19,2,3.4,120,03.01.19 20:57:45,2019-01-03 20:57:45+01:00
23,21:20:14,03.01.19,2,4.4,120,03.01.19 21:20:14,2019-01-03 21:20:14+01:00
7,21:21:46,03.01.19,2,4.4,120,03.01.19 21:21:46,2019-01-03 21:21:46+01:00
25,21:22:35,03.01.19,2,3.9,120,03.01.19 21:22:35,2019-01-03 21:22:35+01:00
36,21:25:42,03.01.19,2,3.7,120,03.01.19 21:25:42,2019-01-03 21:25:42+01:00
14,21:35:02,03.01.19,2,3.4,120,03.01.19 21:35:02,2019-01-03 21:35:02+01:00
19,21:37:37,03.01.19,2,4.3,120,03.01.19 21:37:37,2019-01-03 21:37:37+01:00
28,21:40:50,03.01.19,2,3.3,120,03.01.19 21:40:50,2019-01-03 21:40:50+01:00
21,21:42:33,03.01.19,2,3.6,120,03.01.19 21:42:33,2019-01-03 21:42:33+01:00
26,21:46:49,03.01.19,2,3.7,120,03.01.19 21:46:49,2019-01-03 21:46:49+01:00
35,21:46:50,03.01.19,2,5.4,120,03.01.19 21:46:50,2019-01-03 21:46:50+01:00
22,21:47:52,03.01.19,2,3.8,120,03.01.19 21:47:52,2019-01-03 21:47:52+01:00
30,21:48:15,03.01.19,2,3.8,120,03.01.19 21:48:15,2019-01-03 21:48:15+01:00
22,21:50:52,03.01.19,2,2.9,120,03.01.19 21:50:52,2019-01-03 21:50:52+01:00
23,21:51:43,03.01.19,2,2.7,120,03.01.19 21:51:43,2019-01-03 21:51:43+01:00
21,21:53:33,03.01.19,2,4.0,120,03.01.19 21:53:33,2019-01-03 21:53:33+01:00
23,21:59:40,03.01.19,2,5.0,120,03.01.19 21:59:40,2019-01-03 21:59:40+01:00
20,22:02:59,03.01.19,2,3.5,120,03.01.19 22:02:59,2019-01-03 22:02:59+01:00
30,22:08:43,03.01.19,2,3.6,120,03.01.19 22:08:43,2019-01-03 22:08:43+01:00
26,22:12:27,03.01.19,2,3.9,120,03.01.19 22:12:27,2019-01-03 22:12:27+01:00
22,22:17:35,03.01.19,2,5.4,120,03.01.19 22:17:35,2019-01-03 22:17:35+01:00
35,22:20:33,03.01.19,2,3.5,120,03.01.19 22:20:33,2019-01-03 22:20:33+01:00
27,22:25:28,03.01.19,2,3.7,120,03.01.19 22:25:28,2019-01-03 22:25:28+01:00
18,22:30:22,03.01.19,2,3.1,120,03.01.19 22:30:22,2019-01-03 22:30:22+01:00
17,22:32:41,03.01.19,2,4.7,120,03.01.19 22:32:41,2019-01-03 22:32:41+01:00
23,22:49:48,03.01.19,2,4.4,120,03.01.19 22:49:48,2019-01-03 22:49:48+01:00
19,22:52:24,03.01.19,2,3.3,120,03.01.19 22:52:24,2019-01-03 22:52:24+01:00
25,23:00:09,03.01.19,2,3.6,120,03.01.19 23:00:09,2019-01-03 23:00:09+01:00
20,23:04:07,03.01.19,2,3.6,120,03.01.19 23:04:07,2019-01-03 23:04:07+01:00
23,23:29:40,03.01.19,2,3.8,120,03.01.19 23:29:40,2019-01-03 23:29:40+01:00
23,23:30:58,03.01.19,2,3.1,120,03.01.19 23:30:58,2019-01-03 23:30:58+01:00
35,23:35:44,03.01.19,2,4.5,120,03.01.19 23:35:44,2019-01-03 23:35:44+01:00
21,23:36:39,03.01.19,2,2.7,120,03.01.19 23:36:39,2019-01-03 23:36:39+01:00
22,23:37:08,03.01.19,2,5.5,120,03.01.19 23:37:08,2019-01-03 23:37:08+01:00
23,23:46:54,03.01.19,2,3.6,120,03.01.19 23:46:54,2019-01-03 23:46:54+01:00
27,23:53:35,03.01.19,2,3.1,120,03.01.19 23:53:35,2019-01-03 23:53:35+01:00
7,00:59:34,04.01.19,2,4.5,120,04.01.19 00:59:34,2019-01-04 00:59:34+01:00
21,02:46:22,04.01.19,2,3.5,120,04.01.19 02:46:22,2019-01-04 02:46:22+01:00
24,03:28:58,04.01.19,2,4.4,120,04.01.19 03:28:58,2019-01-04 03:28:58+01:00
22,05:12:14,04.01.19,2,3.7,120,04.01.19 05:12:14,2019-01-04 05:12:14+01:00
24,05:42:30,04.01.19,2,3.9,120,04.01.19 05:42:30,2019-01-04 05:42:30+01:00
26,05:47:44,04.01.19,2,3.3,120,04.01.19 05:47:44,2019-01-04 05:47:44+01:00
26,06:26:06,04.01.19,2,3.1,120,04.01.19 06:26:06,2019-01-04 06:26:06+01:00
26,06:26:06,04.01.19,2,4.6,120,04.01.19 06:26:06,2019-01-04 06:26:06+01:00
30,06:32:40,04.01.19,2,4.7,120,04.01.19 06:32:40,2019-01-04 06:32:40+01:00
21,06:45:08,04.01.19,2,4.8,120,04.01.19 06:45:08,2019-01-04 06:45:08+01:00
22,06:47:37,04.01.19,2,4.8,120,04.01.19 06:47:37,2019-01-04 06:47:37+01:00
26,06:50:45,04.01.19,2,3.3,120,04.01.19 06:50:45,2019-01-04 06:50:45+01:00
27,06:52:12,04.01.19,2,3.7,120,04.01.19 06:52:12,2019-01-04 06:52:12+01:00
28,06:58:08,04.01.19,2,3.6,120,04.01.19 06:58:08,2019-01-04 06:58:08+01:00
17,07:04:13,04.01.19,2,3.8,120,04.01.19 07:04:13,2019-01-04 07:04:13+01:00
24,07:05:37,04.01.19,2,4.9,120,04.01.19 07:05:37,2019-01-04 07:05:37+01:00
21,07:07:13,04.01.19,2,4.8,120,04.01.19 07:07:13,2019-01-04 07:07:13+01:00
6,07:09:39,04.01.19,2,4.9,120,04.01.19 07:09:39,2019-01-04 07:09:39+01:00
29,07:11:43,04.01.19,2,3.2,120,04.01.19 07:11:43,2019-01-04 07:11:43+01:00
28,07:11:44,04.01.19,2,3.9,120,04.01.19 07:11:44,2019-01-04 07:11:44+01:00
26,07:14:44,04.01.19,2,3.6,120,04.01.19 07:14:44,2019-01-04 07:14:44+01:00
19,07:20:47,04.01.19,2,3.0,120,04.01.19 07:20:47,2019-01-04 07:20:47+01:00
26,07:23:43,04.01.19,2,5.0,120,04.01.19 07:23:43,2019-01-04 07:23:43+01:00
27,07:23:44,04.01.19,2,3.6,120,04.01.19 07:23:44,2019-01-04 07:23:44+01:00
20,07:26:51,04.01.19,2,3.6,120,04.01.19 07:26:51,2019-01-04 07:26:51+01:00
22,07:28:17,04.01.19,2,3.5,120,04.01.19 07:28:17,2019-01-04 07:28:17+01:00
25,07:29:41,04.01.19,2,5.1,120,04.01.19 07:29:41,2019-01-04 07:29:41+01:00
30,07:32:41,04.01.19,2,5.1,120,04.01.19 07:32:41,2019-01-04 07:32:41+01:00
28,07:35:43,04.01.19,2,3.5,120,04.01.19 07:35:43,2019-01-04 07:35:43+01:00
20,07:37:13,04.01.19,2,3.6,120,04.01.19 07:37:13,2019-01-04 07:37:13+01:00
16,07:37:50,04.01.19,2,4.0,120,04.01.19 07:37:50,2019-01-04 07:37:50+01:00
21,07:39:33,04.01.19,2,3.6,120,04.01.19 07:39:33,2019-01-04 07:39:33+01:00
32,07:44:45,04.01.19,2,4.0,120,04.01.19 07:44:45,2019-01-04 07:44:45+01:00
25,07:44:47,04.01.19,2,3.6,120,04.01.19 07:44:47,2019-01-04 07:44:47+01:00
36,07:47:42,04.01.19,2,5.4,120,04.01.19 07:47:42,2019-01-04 07:47:42+01:00
30,07:47:43,04.01.19,2,3.3,120,04.01.19 07:47:43,2019-01-04 07:47:43+01:00
23,07:47:49,04.01.19,2,3.5,120,04.01.19 07:47:49,2019-01-04 07:47:49+01:00
29,07:52:12,04.01.19,2,2.9,120,04.01.19 07:52:12,2019-01-04 07:52:12+01:00
25,07:53:45,04.01.19,2,4.8,120,04.01.19 07:53:45,2019-01-04 07:53:45+01:00
32,07:53:46,04.01.19,2,4.1,120,04.01.19 07:53:46,2019-01-04 07:53:46+01:00
24,07:53:47,04.01.19,2,3.6,120,04.01.19 07:53:47,2019-01-04 07:53:47+01:00
23,07:53:47,04.01.19,2,3.6,120,04.01.19 07:53:47,2019-01-04 07:53:47+01:00
26,07:53:50,04.01.19,2,5.5,120,04.01.19 07:53:50,2019-01-04 07:53:50+01:00
31,07:55:03,04.01.19,2,3.4,120,04.01.19 07:55:03,2019-01-04 07:55:03+01:00
24,07:56:44,04.01.19,2,2.9,120,04.01.19 07:56:44,2019-01-04 07:56:44+01:00
27,07:59:41,04.01.19,2,5.6,120,04.01.19 07:59:41,2019-01-04 07:59:41+01:00
26,08:02:45,04.01.19,2,3.8,120,04.01.19 08:02:45,2019-01-04 08:02:45+01:00
33,08:04:12,04.01.19,2,3.7,120,04.01.19 08:04:12,2019-01-04 08:04:12+01:00
29,08:04:14,04.01.19,2,5.7,120,04.01.19 08:04:14,2019-01-04 08:04:14+01:00
26,08:04:17,04.01.19,2,3.5,120,04.01.19 08:04:17,2019-01-04 08:04:17+01:00
22,08:05:46,04.01.19,2,2.6,120,04.01.19 08:05:46,2019-01-04 08:05:46+01:00
25,08:10:09,04.01.19,2,3.6,120,04.01.19 08:10:09,2019-01-04 08:10:09+01:00
31,08:13:10,04.01.19,2,3.3,120,04.01.19 08:13:10,2019-01-04 08:13:10+01:00
28,08:13:12,04.01.19,2,3.1,120,04.01.19 08:13:12,2019-01-04 08:13:12+01:00
21,08:13:17,04.01.19,2,3.2,120,04.01.19 08:13:17,2019-01-04 08:13:17+01:00
22,08:14:44,04.01.19,2,6.5,120,04.01.19 08:14:44,2019-01-04 08:14:44+01:00
26,08:14:46,04.01.19,2,5.1,120,04.01.19 08:14:46,2019-01-04 08:14:46+01:00
25,08:14:49,04.01.19,2,3.3,120,04.01.19 08:14:49,2019-01-04 08:14:49+01:00
25,08:16:11,04.01.19,2,3.3,120,04.01.19 08:16:11,2019-01-04 08:16:11+01:00
25,08:16:12,04.01.19,2,3.4,120,04.01.19 08:16:12,2019-01-04 08:16:12+01:00
26,08:17:54,04.01.19,2,3.5,120,04.01.19 08:17:54,2019-01-04 08:17:54+01:00
19,08:17:56,04.01.19,2,3.5,120,04.01.19 08:17:56,2019-01-04 08:17:56+01:00
21,08:20:39,04.01.19,2,3.6,120,04.01.19 08:20:39,2019-01-04 08:20:39+01:00
18,08:20:43,04.01.19,2,4.2,120,04.01.19 08:20:43,2019-01-04 08:20:43+01:00
35,08:22:09,04.01.19,2,3.6,120,04.01.19 08:22:09,2019-01-04 08:22:09+01:00
23,08:22:16,04.01.19,2,2.9,120,04.01.19 08:22:16,2019-01-04 08:22:16+01:00
29,08:23:37,04.01.19,2,3.7,120,04.01.19 08:23:37,2019-01-04 08:23:37+01:00
30,08:23:37,04.01.19,2,3.7,120,04.01.19 08:23:37,2019-01-04 08:23:37+01:00
29,08:23:38,04.01.19,2,3.7,120,04.01.19 08:23:38,2019-01-04 08:23:38+01:00
10,08:24:30,04.01.19,2,3.8,120,04.01.19 08:24:30,2019-01-04 08:24:30+01:00
30,08:26:37,04.01.19,2,2.6,120,04.01.19 08:26:37,2019-01-04 08:26:37+01:00
25,08:26:41,04.01.19,2,3.8,120,04.01.19 08:26:41,2019-01-04 08:26:41+01:00
23,08:27:10,04.01.19,2,3.8,120,04.01.19 08:27:10,2019-01-04 08:27:10+01:00
26,08:28:10,04.01.19,2,3.8,120,04.01.19 08:28:10,2019-01-04 08:28:10+01:00
28,08:28:12,04.01.19,2,3.3,120,04.01.19 08:28:12,2019-01-04 08:28:12+01:00
32,08:31:11,04.01.19,2,3.9,120,04.01.19 08:31:11,2019-01-04 08:31:11+01:00
26,08:34:09,04.01.19,2,3.9,120,04.01.19 08:34:09,2019-01-04 08:34:09+01:00
25,08:35:44,04.01.19,2,3.3,120,04.01.19 08:35:44,2019-01-04 08:35:44+01:00
24,08:38:46,04.01.19,2,3.2,120,04.01.19 08:38:46,2019-01-04 08:38:46+01:00
19,08:38:48,04.01.19,2,4.0,120,04.01.19 08:38:48,2019-01-04 08:38:48+01:00
23,08:41:48,04.01.19,2,3.2,120,04.01.19 08:41:48,2019-01-04 08:41:48+01:00
30,08:43:13,04.01.19,2,2.5,120,04.01.19 08:43:13,2019-01-04 08:43:13+01:00
27,08:44:44,04.01.19,2,3.7,120,04.01.19 08:44:44,2019-01-04 08:44:44+01:00
10,08:45:34,04.01.19,2,4.0,120,04.01.19 08:45:34,2019-01-04 08:45:34+01:00
31,08:46:08,04.01.19,2,2.7,120,04.01.19 08:46:08,2019-01-04 08:46:08+01:00
17,08:49:17,04.01.19,2,3.8,120,04.01.19 08:49:17,2019-01-04 08:49:17+01:00
26,08:50:44,04.01.19,2,3.1,120,04.01.19 08:50:44,2019-01-04 08:50:44+01:00
27,08:50:45,04.01.19,2,4.1,120,04.01.19 08:50:45,2019-01-04 08:50:45+01:00
24,08:50:47,04.01.19,2,3.4,120,04.01.19 08:50:47,2019-01-04 08:50:47+01:00
33,08:52:10,04.01.19,2,4.1,120,04.01.19 08:52:10,2019-01-04 08:52:10+01:00
28,08:53:44,04.01.19,2,4.1,120,04.01.19 08:53:44,2019-01-04 08:53:44+01:00
32,08:55:04,04.01.19,2,4.1,120,04.01.19 08:55:04,2019-01-04 08:55:04+01:00
19,08:58:12,04.01.19,2,4.1,120,04.01.19 08:58:12,2019-01-04 08:58:12+01:00
25,08:59:06,04.01.19,2,8.2,120,04.01.19 08:59:06,2019-01-04 08:59:06+01:00
27,09:01:08,04.01.19,2,4.2,120,04.01.19 09:01:08,2019-01-04 09:01:08+01:00
14,09:02:04,04.01.19,2,4.0,120,04.01.19 09:02:04,2019-01-04 09:02:04+01:00
26,09:02:42,04.01.19,2,4.4,120,04.01.19 09:02:42,2019-01-04 09:02:42+01:00
30,09:05:36,04.01.19,2,2.9,120,04.01.19 09:05:36,2019-01-04 09:05:36+01:00
22,09:07:16,04.01.19,2,4.2,120,04.01.19 09:07:16,2019-01-04 09:07:16+01:00
27,09:08:49,04.01.19,2,3.6,120,04.01.19 09:08:49,2019-01-04 09:08:49+01:00
26,09:08:51,04.01.19,2,3.1,120,04.01.19 09:08:51,2019-01-04 09:08:51+01:00
25,09:10:12,04.01.19,2,3.5,120,04.01.19 09:10:12,2019-01-04 09:10:12+01:00
28,09:11:40,04.01.19,2,3.5,120,04.01.19 09:11:40,2019-01-04 09:11:40+01:00
21,09:11:41,04.01.19,2,4.3,120,04.01.19 09:11:41,2019-01-04 09:11:41+01:00
29,09:11:42,04.01.19,2,4.8,120,04.01.19 09:11:42,2019-01-04 09:11:42+01:00
15,09:12:12,04.01.19,2,3.3,120,04.01.19 09:12:12,2019-01-04 09:12:12+01:00
21,09:13:17,04.01.19,2,3.6,120,04.01.19 09:13:17,2019-01-04 09:13:17+01:00
22,09:13:18,04.01.19,2,4.3,120,04.01.19 09:13:18,2019-01-04 09:13:18+01:00
20,09:13:19,04.01.19,2,3.4,120,04.01.19 09:13:19,2019-01-04 09:13:19+01:00
31,09:14:43,04.01.19,2,3.3,120,04.01.19 09:14:43,2019-01-04 09:14:43+01:00
29,09:14:45,04.01.19,2,4.3,120,04.01.19 09:14:45,2019-01-04 09:14:45+01:00
7,09:15:41,04.01.19,2,4.3,120,04.01.19 09:15:41,2019-01-04 09:15:41+01:00
22,09:16:10,04.01.19,2,2.6,120,04.01.19 09:16:10,2019-01-04 09:16:10+01:00
31,09:16:10,04.01.19,2,3.6,120,04.01.19 09:16:10,2019-01-04 09:16:10+01:00
28,09:17:20,04.01.19,2,3.3,120,04.01.19 09:17:20,2019-01-04 09:17:20+01:00
29,09:17:21,04.01.19,2,4.9,120,04.01.19 09:17:21,2019-01-04 09:17:21+01:00
38,09:17:22,04.01.19,2,5.1,120,04.01.19 09:17:22,2019-01-04 09:17:22+01:00
27,09:17:23,04.01.19,2,3.7,120,04.01.19 09:17:23,2019-01-04 09:17:23+01:00
37,09:23:14,04.01.19,2,4.3,120,04.01.19 09:23:14,2019-01-04 09:23:14+01:00
25,09:23:19,04.01.19,2,3.1,120,04.01.19 09:23:19,2019-01-04 09:23:19+01:00
23,09:24:38,04.01.19,2,5.0,120,04.01.19 09:24:38,2019-01-04 09:24:38+01:00
27,09:26:54,04.01.19,2,4.4,120,04.01.19 09:26:54,2019-01-04 09:26:54+01:00
23,09:29:21,04.01.19,2,3.4,120,04.01.19 09:29:21,2019-01-04 09:29:21+01:00
22,09:30:36,04.01.19,2,5.8,120,04.01.19 09:30:36,2019-01-04 09:30:36+01:00
24,09:32:56,04.01.19,2,3.5,120,04.01.19 09:32:56,2019-01-04 09:32:56+01:00
20,09:33:10,04.01.19,2,3.4,120,04.01.19 09:33:10,2019-01-04 09:33:10+01:00
30,09:34:05,04.01.19,2,4.0,120,04.01.19 09:34:05,2019-01-04 09:34:05+01:00
32,09:36:30,04.01.19,2,3.9,120,04.01.19 09:36:30,2019-01-04 09:36:30+01:00
34,09:37:45,04.01.19,2,4.4,120,04.01.19 09:37:45,2019-01-04 09:37:45+01:00
19,09:37:47,04.01.19,2,3.8,120,04.01.19 09:37:47,2019-01-04 09:37:47+01:00
11,09:39:27,04.01.19,2,4.4,120,04.01.19 09:39:27,2019-01-04 09:39:27+01:00
13,09:39:27,04.01.19,2,4.4,120,04.01.19 09:39:27,2019-01-04 09:39:27+01:00
27,09:42:31,04.01.19,2,4.4,120,04.01.19 09:42:31,2019-01-04 09:42:31+01:00
32,09:44:53,04.01.19,2,3.5,120,04.01.19 09:44:53,2019-01-04 09:44:53+01:00
29,09:44:55,04.01.19,2,4.4,120,04.01.19 09:44:55,2019-01-04 09:44:55+01:00
25,09:46:07,04.01.19,2,3.3,120,04.01.19 09:46:07,2019-01-04 09:46:07+01:00
23,09:47:24,04.01.19,2,3.5,120,04.01.19 09:47:24,2019-01-04 09:47:24+01:00
16,09:48:03,04.01.19,2,4.5,120,04.01.19 09:48:03,2019-01-04 09:48:03+01:00
22,09:49:45,04.01.19,2,3.6,120,04.01.19 09:49:45,2019-01-04 09:49:45+01:00
26,09:50:56,04.01.19,2,3.8,120,04.01.19 09:50:56,2019-01-04 09:50:56+01:00
21,09:56:58,04.01.19,2,4.7,120,04.01.19 09:56:58,2019-01-04 09:56:58+01:00
26,09:58:10,04.01.19,2,3.7,120,04.01.19 09:58:10,2019-01-04 09:58:10+01:00
23,09:58:12,04.01.19,2,4.5,120,04.01.19 09:58:12,2019-01-04 09:58:12+01:00
23,10:01:46,04.01.19,2,3.8,120,04.01.19 10:01:46,2019-01-04 10:01:46+01:00
35,10:02:55,04.01.19,2,4.5,120,04.01.19 10:02:55,2019-01-04 10:02:55+01:00
8,10:05:48,04.01.19,2,4.6,120,04.01.19 10:05:48,2019-01-04 10:05:48+01:00
39,10:06:26,04.01.19,2,4.6,120,04.01.19 10:06:26,2019-01-04 10:06:26+01:00
28,10:10:07,04.01.19,2,3.3,120,04.01.19 10:10:07,2019-01-04 10:10:07+01:00
7,10:11:34,04.01.19,2,4.6,120,04.01.19 10:11:34,2019-01-04 10:11:34+01:00
8,10:12:15,04.01.19,2,4.7,120,04.01.19 10:12:15,2019-01-04 10:12:15+01:00
24,10:12:31,04.01.19,2,4.7,120,04.01.19 10:12:31,2019-01-04 10:12:31+01:00
11,10:15:15,04.01.19,2,4.7,120,04.01.19 10:15:15,2019-01-04 10:15:15+01:00
24,10:17:21,04.01.19,2,4.8,120,04.01.19 10:17:21,2019-01-04 10:17:21+01:00
28,10:18:33,04.01.19,2,4.8,120,04.01.19 10:18:33,2019-01-04 10:18:33+01:00
28,10:22:06,04.01.19,2,2.9,120,04.01.19 10:22:06,2019-01-04 10:22:06+01:00
25,10:22:08,04.01.19,2,3.1,120,04.01.19 10:22:08,2019-01-04 10:22:08+01:00
26,10:23:20,04.01.19,2,3.5,120,04.01.19 10:23:20,2019-01-04 10:23:20+01:00
25,10:25:50,04.01.19,2,4.3,120,04.01.19 10:25:50,2019-01-04 10:25:50+01:00
32,10:26:53,04.01.19,2,4.3,120,04.01.19 10:26:53,2019-01-04 10:26:53+01:00
28,10:30:31,04.01.19,2,3.0,120,04.01.19 10:30:31,2019-01-04 10:30:31+01:00
