Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,10:49:07,23.04.21,2,2.0,373,23.04.21 10:49:07,2021-04-23 10:49:07+02:00
23,10:50:42,23.04.21,2,4.4,373,23.04.21 10:50:42,2021-04-23 10:50:42+02:00
20,10:51:03,23.04.21,2,4.8,373,23.04.21 10:51:03,2021-04-23 10:51:03+02:00
26,10:53:02,23.04.21,2,7.1,373,23.04.21 10:53:02,2021-04-23 10:53:02+02:00
16,10:53:40,23.04.21,2,4.5,373,23.04.21 10:53:40,2021-04-23 10:53:40+02:00
31,10:55:24,23.04.21,2,12.8,373,23.04.21 10:55:24,2021-04-23 10:55:24+02:00
25,10:57:57,23.04.21,2,11.9,373,23.04.21 10:57:57,2021-04-23 10:57:57+02:00
21,11:00:30,23.04.21,2,6.6,373,23.04.21 11:00:30,2021-04-23 11:00:30+02:00
19,11:03:34,23.04.21,2,4.1,373,23.04.21 11:03:34,2021-04-23 11:03:34+02:00
14,11:03:57,23.04.21,2,6.5,373,23.04.21 11:03:57,2021-04-23 11:03:57+02:00
28,11:04:15,23.04.21,2,4.2,373,23.04.21 11:04:15,2021-04-23 11:04:15+02:00
20,11:07:00,23.04.21,2,4.0,373,23.04.21 11:07:00,2021-04-23 11:07:00+02:00
18,11:07:09,23.04.21,2,3.9,373,23.04.21 11:07:09,2021-04-23 11:07:09+02:00
36,11:09:29,23.04.21,2,3.9,373,23.04.21 11:09:29,2021-04-23 11:09:29+02:00
21,11:09:46,23.04.21,2,9.6,373,23.04.21 11:09:46,2021-04-23 11:09:46+02:00
19,11:10:07,23.04.21,2,4.1,373,23.04.21 11:10:07,2021-04-23 11:10:07+02:00
17,11:10:21,23.04.21,2,14.0,373,23.04.21 11:10:21,2021-04-23 11:10:21+02:00
12,11:10:21,23.04.21,2,2.0,373,23.04.21 11:10:21,2021-04-23 11:10:21+02:00
20,11:19:30,23.04.21,2,3.6,373,23.04.21 11:19:30,2021-04-23 11:19:30+02:00
12,11:20:06,23.04.21,2,2.9,373,23.04.21 11:20:06,2021-04-23 11:20:06+02:00
22,11:25:01,23.04.21,2,4.4,373,23.04.21 11:25:01,2021-04-23 11:25:01+02:00
19,11:33:46,23.04.21,2,4.1,373,23.04.21 11:33:46,2021-04-23 11:33:46+02:00
14,11:39:31,23.04.21,2,4.5,373,23.04.21 11:39:31,2021-04-23 11:39:31+02:00
19,11:39:33,23.04.21,2,3.8,373,23.04.21 11:39:33,2021-04-23 11:39:33+02:00
18,11:40:32,23.04.21,2,16.8,373,23.04.21 11:40:32,2021-04-23 11:40:32+02:00
18,11:41:53,23.04.21,2,3.6,373,23.04.21 11:41:53,2021-04-23 11:41:53+02:00
8,11:42:20,23.04.21,2,1.8,373,23.04.21 11:42:20,2021-04-23 11:42:20+02:00
24,11:42:22,23.04.21,2,3.3,373,23.04.21 11:42:22,2021-04-23 11:42:22+02:00
23,11:45:59,23.04.21,2,3.7,373,23.04.21 11:45:59,2021-04-23 11:45:59+02:00
15,11:46:01,23.04.21,2,3.8,373,23.04.21 11:46:01,2021-04-23 11:46:01+02:00
22,11:49:54,23.04.21,2,3.5,373,23.04.21 11:49:54,2021-04-23 11:49:54+02:00
24,11:50:53,23.04.21,2,4.1,373,23.04.21 11:50:53,2021-04-23 11:50:53+02:00
18,11:51:44,23.04.21,2,3.5,373,23.04.21 11:51:44,2021-04-23 11:51:44+02:00
9,11:53:45,23.04.21,2,2.2,373,23.04.21 11:53:45,2021-04-23 11:53:45+02:00
8,11:53:47,23.04.21,2,2.3,373,23.04.21 11:53:47,2021-04-23 11:53:47+02:00
7,11:53:48,23.04.21,2,2.4,373,23.04.21 11:53:48,2021-04-23 11:53:48+02:00
14,11:55:04,23.04.21,2,4.0,373,23.04.21 11:55:04,2021-04-23 11:55:04+02:00
18,11:56:33,23.04.21,2,7.0,373,23.04.21 11:56:33,2021-04-23 11:56:33+02:00
30,11:57:56,23.04.21,2,7.6,373,23.04.21 11:57:56,2021-04-23 11:57:56+02:00
14,11:58:15,23.04.21,2,2.8,373,23.04.21 11:58:15,2021-04-23 11:58:15+02:00
22,11:58:23,23.04.21,2,16.5,373,23.04.21 11:58:23,2021-04-23 11:58:23+02:00
13,11:58:56,23.04.21,2,4.8,373,23.04.21 11:58:56,2021-04-23 11:58:56+02:00
7,12:04:42,23.04.21,2,1.7,373,23.04.21 12:04:42,2021-04-23 12:04:42+02:00
9,12:04:43,23.04.21,2,2.9,373,23.04.21 12:04:43,2021-04-23 12:04:43+02:00
20,12:05:05,23.04.21,2,3.6,373,23.04.21 12:05:05,2021-04-23 12:05:05+02:00
19,12:05:51,23.04.21,2,4.5,373,23.04.21 12:05:51,2021-04-23 12:05:51+02:00
23,12:06:12,23.04.21,2,3.1,373,23.04.21 12:06:12,2021-04-23 12:06:12+02:00
24,12:06:20,23.04.21,2,3.5,373,23.04.21 12:06:20,2021-04-23 12:06:20+02:00
8,12:08:12,23.04.21,2,1.8,373,23.04.21 12:08:12,2021-04-23 12:08:12+02:00
21,12:08:15,23.04.21,2,4.3,373,23.04.21 12:08:15,2021-04-23 12:08:15+02:00
27,12:08:32,23.04.21,2,2.7,373,23.04.21 12:08:32,2021-04-23 12:08:32+02:00
31,12:08:47,23.04.21,2,3.6,373,23.04.21 12:08:47,2021-04-23 12:08:47+02:00
25,12:10:53,23.04.21,2,4.2,373,23.04.21 12:10:53,2021-04-23 12:10:53+02:00
18,12:11:10,23.04.21,2,3.9,373,23.04.21 12:11:10,2021-04-23 12:11:10+02:00
17,12:11:20,23.04.21,2,3.0,373,23.04.21 12:11:20,2021-04-23 12:11:20+02:00
11,12:11:22,23.04.21,2,3.3,373,23.04.21 12:11:22,2021-04-23 12:11:22+02:00
20,12:11:24,23.04.21,2,5.9,373,23.04.21 12:11:24,2021-04-23 12:11:24+02:00
11,12:11:37,23.04.21,2,2.3,373,23.04.21 12:11:37,2021-04-23 12:11:37+02:00
20,12:12:07,23.04.21,2,4.2,373,23.04.21 12:12:07,2021-04-23 12:12:07+02:00
23,12:12:20,23.04.21,2,3.9,373,23.04.21 12:12:20,2021-04-23 12:12:20+02:00
21,12:12:43,23.04.21,2,4.3,373,23.04.21 12:12:43,2021-04-23 12:12:43+02:00
10,12:14:10,23.04.21,2,6.2,373,23.04.21 12:14:10,2021-04-23 12:14:10+02:00
21,12:18:23,23.04.21,2,3.4,373,23.04.21 12:18:23,2021-04-23 12:18:23+02:00
16,12:19:38,23.04.21,2,3.5,373,23.04.21 12:19:38,2021-04-23 12:19:38+02:00
16,12:19:39,23.04.21,2,3.5,373,23.04.21 12:19:39,2021-04-23 12:19:39+02:00
21,12:20:35,23.04.21,2,4.4,373,23.04.21 12:20:35,2021-04-23 12:20:35+02:00
21,12:21:49,23.04.21,2,4.5,373,23.04.21 12:21:49,2021-04-23 12:21:49+02:00
23,12:22:49,23.04.21,2,3.7,373,23.04.21 12:22:49,2021-04-23 12:22:49+02:00
18,12:23:47,23.04.21,2,1.6,373,23.04.21 12:23:47,2021-04-23 12:23:47+02:00
23,12:23:48,23.04.21,2,7.7,373,23.04.21 12:23:48,2021-04-23 12:23:48+02:00
25,12:24:16,23.04.21,2,3.2,373,23.04.21 12:24:16,2021-04-23 12:24:16+02:00
8,12:31:15,23.04.21,2,2.6,373,23.04.21 12:31:15,2021-04-23 12:31:15+02:00
23,12:33:41,23.04.21,2,4.1,373,23.04.21 12:33:41,2021-04-23 12:33:41+02:00
6,12:35:21,23.04.21,2,1.9,373,23.04.21 12:35:21,2021-04-23 12:35:21+02:00
29,12:36:26,23.04.21,2,3.9,373,23.04.21 12:36:26,2021-04-23 12:36:26+02:00
22,12:36:31,23.04.21,2,19.8,373,23.04.21 12:36:31,2021-04-23 12:36:31+02:00
20,12:38:03,23.04.21,2,3.8,373,23.04.21 12:38:03,2021-04-23 12:38:03+02:00
17,12:39:21,23.04.21,2,3.4,373,23.04.21 12:39:21,2021-04-23 12:39:21+02:00
20,12:39:50,23.04.21,2,4.3,373,23.04.21 12:39:50,2021-04-23 12:39:50+02:00
17,12:44:57,23.04.21,2,11.3,373,23.04.21 12:44:57,2021-04-23 12:44:57+02:00
19,12:46:13,23.04.21,2,4.9,373,23.04.21 12:46:13,2021-04-23 12:46:13+02:00
24,12:46:13,23.04.21,2,3.7,373,23.04.21 12:46:13,2021-04-23 12:46:13+02:00
35,12:49:12,23.04.21,2,3.7,373,23.04.21 12:49:12,2021-04-23 12:49:12+02:00
21,12:51:35,23.04.21,2,4.6,373,23.04.21 12:51:35,2021-04-23 12:51:35+02:00
33,12:53:42,23.04.21,2,7.4,373,23.04.21 12:53:42,2021-04-23 12:53:42+02:00
17,12:55:08,23.04.21,2,4.2,373,23.04.21 12:55:08,2021-04-23 12:55:08+02:00
30,12:56:41,23.04.21,2,3.4,373,23.04.21 12:56:41,2021-04-23 12:56:41+02:00
15,12:59:20,23.04.21,2,14.2,373,23.04.21 12:59:20,2021-04-23 12:59:20+02:00
9,12:59:20,23.04.21,2,2.1,373,23.04.21 12:59:20,2021-04-23 12:59:20+02:00
25,13:01:12,23.04.21,2,4.4,373,23.04.21 13:01:12,2021-04-23 13:01:12+02:00
19,13:03:00,23.04.21,2,3.9,373,23.04.21 13:03:00,2021-04-23 13:03:00+02:00
27,13:03:31,23.04.21,2,4.4,373,23.04.21 13:03:31,2021-04-23 13:03:31+02:00
21,13:05:16,23.04.21,2,4.2,373,23.04.21 13:05:16,2021-04-23 13:05:16+02:00
19,13:06:59,23.04.21,2,4.0,373,23.04.21 13:06:59,2021-04-23 13:06:59+02:00
12,13:09:12,23.04.21,2,4.7,373,23.04.21 13:09:12,2021-04-23 13:09:12+02:00
15,13:10:11,23.04.21,2,3.8,373,23.04.21 13:10:11,2021-04-23 13:10:11+02:00
31,13:10:23,23.04.21,2,4.4,373,23.04.21 13:10:23,2021-04-23 13:10:23+02:00
21,13:11:28,23.04.21,2,4.0,373,23.04.21 13:11:28,2021-04-23 13:11:28+02:00
22,13:11:31,23.04.21,2,4.2,373,23.04.21 13:11:31,2021-04-23 13:11:31+02:00
19,13:12:09,23.04.21,2,4.3,373,23.04.21 13:12:09,2021-04-23 13:12:09+02:00
19,13:15:50,23.04.21,2,7.6,373,23.04.21 13:15:50,2021-04-23 13:15:50+02:00
26,13:16:30,23.04.21,2,3.3,373,23.04.21 13:16:30,2021-04-23 13:16:30+02:00
20,13:16:58,23.04.21,2,3.8,373,23.04.21 13:16:58,2021-04-23 13:16:58+02:00
17,13:18:28,23.04.21,2,4.2,373,23.04.21 13:18:28,2021-04-23 13:18:28+02:00
19,13:19:50,23.04.21,2,4.4,373,23.04.21 13:19:50,2021-04-23 13:19:50+02:00
10,13:20:26,23.04.21,2,2.4,373,23.04.21 13:20:26,2021-04-23 13:20:26+02:00
14,13:20:27,23.04.21,2,3.6,373,23.04.21 13:20:27,2021-04-23 13:20:27+02:00
16,13:20:56,23.04.21,2,17.0,373,23.04.21 13:20:56,2021-04-23 13:20:56+02:00
15,13:20:56,23.04.21,2,2.0,373,23.04.21 13:20:56,2021-04-23 13:20:56+02:00
15,13:20:57,23.04.21,2,2.0,373,23.04.21 13:20:57,2021-04-23 13:20:57+02:00
16,13:22:16,23.04.21,2,3.3,373,23.04.21 13:22:16,2021-04-23 13:22:16+02:00
20,13:22:27,23.04.21,2,4.3,373,23.04.21 13:22:27,2021-04-23 13:22:27+02:00
17,13:24:22,23.04.21,2,3.7,373,23.04.21 13:24:22,2021-04-23 13:24:22+02:00
22,13:25:43,23.04.21,2,10.2,373,23.04.21 13:25:43,2021-04-23 13:25:43+02:00
20,13:25:45,23.04.21,2,5.6,373,23.04.21 13:25:45,2021-04-23 13:25:45+02:00
19,13:25:45,23.04.21,2,2.1,373,23.04.21 13:25:45,2021-04-23 13:25:45+02:00
13,13:27:28,23.04.21,2,7.1,373,23.04.21 13:27:28,2021-04-23 13:27:28+02:00
8,13:27:29,23.04.21,2,2.1,373,23.04.21 13:27:29,2021-04-23 13:27:29+02:00
14,13:27:35,23.04.21,2,3.5,373,23.04.21 13:27:35,2021-04-23 13:27:35+02:00
22,13:28:16,23.04.21,2,3.9,373,23.04.21 13:28:16,2021-04-23 13:28:16+02:00
21,13:28:50,23.04.21,2,3.1,373,23.04.21 13:28:50,2021-04-23 13:28:50+02:00
24,13:29:16,23.04.21,2,4.2,373,23.04.21 13:29:16,2021-04-23 13:29:16+02:00
18,13:30:50,23.04.21,2,3.0,373,23.04.21 13:30:50,2021-04-23 13:30:50+02:00
26,13:32:32,23.04.21,2,7.0,373,23.04.21 13:32:32,2021-04-23 13:32:32+02:00
19,13:38:42,23.04.21,2,4.1,373,23.04.21 13:38:42,2021-04-23 13:38:42+02:00
9,13:39:24,23.04.21,2,6.0,373,23.04.21 13:39:24,2021-04-23 13:39:24+02:00
8,13:39:25,23.04.21,2,2.0,373,23.04.21 13:39:25,2021-04-23 13:39:25+02:00
23,13:41:08,23.04.21,2,7.7,373,23.04.21 13:41:08,2021-04-23 13:41:08+02:00
21,13:42:07,23.04.21,2,4.0,373,23.04.21 13:42:07,2021-04-23 13:42:07+02:00
7,13:44:35,23.04.21,2,3.3,373,23.04.21 13:44:35,2021-04-23 13:44:35+02:00
27,13:46:43,23.04.21,2,7.4,373,23.04.21 13:46:43,2021-04-23 13:46:43+02:00
29,13:48:34,23.04.21,2,3.5,373,23.04.21 13:48:34,2021-04-23 13:48:34+02:00
20,13:48:35,23.04.21,2,4.3,373,23.04.21 13:48:35,2021-04-23 13:48:35+02:00
16,13:50:47,23.04.21,2,7.2,373,23.04.21 13:50:47,2021-04-23 13:50:47+02:00
32,13:51:02,23.04.21,2,6.2,373,23.04.21 13:51:02,2021-04-23 13:51:02+02:00
34,13:51:05,23.04.21,2,3.5,373,23.04.21 13:51:05,2021-04-23 13:51:05+02:00
15,13:51:48,23.04.21,2,4.9,373,23.04.21 13:51:48,2021-04-23 13:51:48+02:00
13,13:52:10,23.04.21,2,7.7,373,23.04.21 13:52:10,2021-04-23 13:52:10+02:00
9,13:52:11,23.04.21,2,3.2,373,23.04.21 13:52:11,2021-04-23 13:52:11+02:00
19,13:53:03,23.04.21,2,3.3,373,23.04.21 13:53:03,2021-04-23 13:53:03+02:00
20,13:53:14,23.04.21,2,7.5,373,23.04.21 13:53:14,2021-04-23 13:53:14+02:00
39,13:56:57,23.04.21,2,6.6,373,23.04.21 13:56:57,2021-04-23 13:56:57+02:00
19,14:00:31,23.04.21,2,5.4,373,23.04.21 14:00:31,2021-04-23 14:00:31+02:00
21,14:02:23,23.04.21,2,4.1,373,23.04.21 14:02:23,2021-04-23 14:02:23+02:00
18,14:04:36,23.04.21,2,6.2,373,23.04.21 14:04:36,2021-04-23 14:04:36+02:00
16,14:04:50,23.04.21,2,5.6,373,23.04.21 14:04:50,2021-04-23 14:04:50+02:00
24,14:04:52,23.04.21,2,5.1,373,23.04.21 14:04:52,2021-04-23 14:04:52+02:00
14,14:05:10,23.04.21,2,4.0,373,23.04.21 14:05:10,2021-04-23 14:05:10+02:00
21,14:05:36,23.04.21,2,4.2,373,23.04.21 14:05:36,2021-04-23 14:05:36+02:00
17,14:06:14,23.04.21,2,3.9,373,23.04.21 14:06:14,2021-04-23 14:06:14+02:00
16,14:06:58,23.04.21,2,4.5,373,23.04.21 14:06:58,2021-04-23 14:06:58+02:00
23,14:07:28,23.04.21,2,4.2,373,23.04.21 14:07:28,2021-04-23 14:07:28+02:00
15,14:07:31,23.04.21,2,3.8,373,23.04.21 14:07:31,2021-04-23 14:07:31+02:00
33,14:07:54,23.04.21,2,4.0,373,23.04.21 14:07:54,2021-04-23 14:07:54+02:00
28,14:08:22,23.04.21,2,3.5,373,23.04.21 14:08:22,2021-04-23 14:08:22+02:00
21,14:08:28,23.04.21,2,6.9,373,23.04.21 14:08:28,2021-04-23 14:08:28+02:00
20,14:08:42,23.04.21,2,4.4,373,23.04.21 14:08:42,2021-04-23 14:08:42+02:00
23,14:08:55,23.04.21,2,12.2,373,23.04.21 14:08:55,2021-04-23 14:08:55+02:00
25,14:13:18,23.04.21,2,5.1,373,23.04.21 14:13:18,2021-04-23 14:13:18+02:00
21,14:16:26,23.04.21,2,3.1,373,23.04.21 14:16:26,2021-04-23 14:16:26+02:00
15,14:17:21,23.04.21,2,2.9,373,23.04.21 14:17:21,2021-04-23 14:17:21+02:00
24,14:17:34,23.04.21,2,4.8,373,23.04.21 14:17:34,2021-04-23 14:17:34+02:00
24,14:18:32,23.04.21,2,6.2,373,23.04.21 14:18:32,2021-04-23 14:18:32+02:00
20,14:19:06,23.04.21,2,3.7,373,23.04.21 14:19:06,2021-04-23 14:19:06+02:00
16,14:20:18,23.04.21,2,9.3,373,23.04.21 14:20:18,2021-04-23 14:20:18+02:00
13,14:20:19,23.04.21,2,3.1,373,23.04.21 14:20:19,2021-04-23 14:20:19+02:00
11,14:20:20,23.04.21,2,2.3,373,23.04.21 14:20:20,2021-04-23 14:20:20+02:00
17,14:20:42,23.04.21,2,3.8,373,23.04.21 14:20:42,2021-04-23 14:20:42+02:00
22,14:20:51,23.04.21,2,3.1,373,23.04.21 14:20:51,2021-04-23 14:20:51+02:00
31,14:21:53,23.04.21,2,3.6,373,23.04.21 14:21:53,2021-04-23 14:21:53+02:00
18,14:22:49,23.04.21,2,9.8,373,23.04.21 14:22:49,2021-04-23 14:22:49+02:00
38,14:25:58,23.04.21,2,4.1,373,23.04.21 14:25:58,2021-04-23 14:25:58+02:00
19,14:26:12,23.04.21,2,4.6,373,23.04.21 14:26:12,2021-04-23 14:26:12+02:00
17,14:26:23,23.04.21,2,3.9,373,23.04.21 14:26:23,2021-04-23 14:26:23+02:00
23,14:27:53,23.04.21,2,8.1,373,23.04.21 14:27:53,2021-04-23 14:27:53+02:00
7,14:28:55,23.04.21,2,2.2,373,23.04.21 14:28:55,2021-04-23 14:28:55+02:00
7,14:28:57,23.04.21,2,2.9,373,23.04.21 14:28:57,2021-04-23 14:28:57+02:00
8,14:28:58,23.04.21,2,2.2,373,23.04.21 14:28:58,2021-04-23 14:28:58+02:00
8,14:28:58,23.04.21,2,1.7,373,23.04.21 14:28:58,2021-04-23 14:28:58+02:00
34,14:30:01,23.04.21,2,3.8,373,23.04.21 14:30:01,2021-04-23 14:30:01+02:00
19,14:30:52,23.04.21,2,19.1,373,23.04.21 14:30:52,2021-04-23 14:30:52+02:00
21,14:31:24,23.04.21,2,4.8,373,23.04.21 14:31:24,2021-04-23 14:31:24+02:00
20,14:34:17,23.04.21,2,3.6,373,23.04.21 14:34:17,2021-04-23 14:34:17+02:00
19,14:37:39,23.04.21,2,5.2,373,23.04.21 14:37:39,2021-04-23 14:37:39+02:00
26,14:38:47,23.04.21,2,4.5,373,23.04.21 14:38:47,2021-04-23 14:38:47+02:00
21,14:39:23,23.04.21,2,4.1,373,23.04.21 14:39:23,2021-04-23 14:39:23+02:00
22,14:40:17,23.04.21,2,3.9,373,23.04.21 14:40:17,2021-04-23 14:40:17+02:00
24,14:41:18,23.04.21,2,4.3,373,23.04.21 14:41:18,2021-04-23 14:41:18+02:00
21,14:41:26,23.04.21,2,3.7,373,23.04.21 14:41:26,2021-04-23 14:41:26+02:00
23,14:42:52,23.04.21,2,3.6,373,23.04.21 14:42:52,2021-04-23 14:42:52+02:00
20,14:43:47,23.04.21,2,4.7,373,23.04.21 14:43:47,2021-04-23 14:43:47+02:00
19,14:44:34,23.04.21,2,4.0,373,23.04.21 14:44:34,2021-04-23 14:44:34+02:00
26,14:47:10,23.04.21,2,7.4,373,23.04.21 14:47:10,2021-04-23 14:47:10+02:00
30,14:49:50,23.04.21,2,4.0,373,23.04.21 14:49:50,2021-04-23 14:49:50+02:00
15,14:50:41,23.04.21,2,2.5,373,23.04.21 14:50:41,2021-04-23 14:50:41+02:00
15,14:50:41,23.04.21,2,1.6,373,23.04.21 14:50:41,2021-04-23 14:50:41+02:00
14,14:51:04,23.04.21,2,4.8,373,23.04.21 14:51:04,2021-04-23 14:51:04+02:00
18,14:52:11,23.04.21,2,3.8,373,23.04.21 14:52:11,2021-04-23 14:52:11+02:00
21,14:53:29,23.04.21,2,3.9,373,23.04.21 14:53:29,2021-04-23 14:53:29+02:00
22,14:54:01,23.04.21,2,3.9,373,23.04.21 14:54:01,2021-04-23 14:54:01+02:00
6,14:56:12,23.04.21,2,2.2,373,23.04.21 14:56:12,2021-04-23 14:56:12+02:00
12,14:56:14,23.04.21,2,4.9,373,23.04.21 14:56:14,2021-04-23 14:56:14+02:00
8,14:56:34,23.04.21,2,2.0,373,23.04.21 14:56:34,2021-04-23 14:56:34+02:00
17,14:57:28,23.04.21,2,4.0,373,23.04.21 14:57:28,2021-04-23 14:57:28+02:00
16,14:57:44,23.04.21,2,5.0,373,23.04.21 14:57:44,2021-04-23 14:57:44+02:00
18,14:58:19,23.04.21,2,3.6,373,23.04.21 14:58:19,2021-04-23 14:58:19+02:00
23,14:59:34,23.04.21,2,3.9,373,23.04.21 14:59:34,2021-04-23 14:59:34+02:00
16,15:02:28,23.04.21,2,4.7,373,23.04.21 15:02:28,2021-04-23 15:02:28+02:00
30,15:05:30,23.04.21,2,4.1,373,23.04.21 15:05:30,2021-04-23 15:05:30+02:00
23,15:05:58,23.04.21,2,3.1,373,23.04.21 15:05:58,2021-04-23 15:05:58+02:00
26,15:06:10,23.04.21,2,3.6,373,23.04.21 15:06:10,2021-04-23 15:06:10+02:00
36,15:06:15,23.04.21,2,6.2,373,23.04.21 15:06:15,2021-04-23 15:06:15+02:00
19,15:06:22,23.04.21,2,4.0,373,23.04.21 15:06:22,2021-04-23 15:06:22+02:00
20,15:06:30,23.04.21,2,3.7,373,23.04.21 15:06:30,2021-04-23 15:06:30+02:00
19,15:07:25,23.04.21,2,5.2,373,23.04.21 15:07:25,2021-04-23 15:07:25+02:00
29,15:09:25,23.04.21,2,4.9,373,23.04.21 15:09:25,2021-04-23 15:09:25+02:00
22,15:11:56,23.04.21,2,4.0,373,23.04.21 15:11:56,2021-04-23 15:11:56+02:00
21,15:12:03,23.04.21,2,3.9,373,23.04.21 15:12:03,2021-04-23 15:12:03+02:00
22,15:12:05,23.04.21,2,3.9,373,23.04.21 15:12:05,2021-04-23 15:12:05+02:00
31,15:13:23,23.04.21,2,7.4,373,23.04.21 15:13:23,2021-04-23 15:13:23+02:00
8,15:14:59,23.04.21,2,7.7,373,23.04.21 15:14:59,2021-04-23 15:14:59+02:00
27,15:16:44,23.04.21,2,4.1,373,23.04.21 15:16:44,2021-04-23 15:16:44+02:00
26,15:17:10,23.04.21,2,3.7,373,23.04.21 15:17:10,2021-04-23 15:17:10+02:00
8,15:19:18,23.04.21,2,2.3,373,23.04.21 15:19:18,2021-04-23 15:19:18+02:00
6,15:19:19,23.04.21,2,1.8,373,23.04.21 15:19:19,2021-04-23 15:19:19+02:00
7,15:19:20,23.04.21,2,2.8,373,23.04.21 15:19:20,2021-04-23 15:19:20+02:00
21,15:19:44,23.04.21,2,4.3,373,23.04.21 15:19:44,2021-04-23 15:19:44+02:00
21,15:20:27,23.04.21,2,3.9,373,23.04.21 15:20:27,2021-04-23 15:20:27+02:00
16,15:20:56,23.04.21,2,2.8,373,23.04.21 15:20:56,2021-04-23 15:20:56+02:00
17,15:21:15,23.04.21,2,7.6,373,23.04.21 15:21:15,2021-04-23 15:21:15+02:00
21,15:22:24,23.04.21,2,4.6,373,23.04.21 15:22:24,2021-04-23 15:22:24+02:00
17,15:22:53,23.04.21,2,4.7,373,23.04.21 15:22:53,2021-04-23 15:22:53+02:00
14,15:25:32,23.04.21,2,6.8,373,23.04.21 15:25:32,2021-04-23 15:25:32+02:00
19,15:27:57,23.04.21,2,3.3,373,23.04.21 15:27:57,2021-04-23 15:27:57+02:00
18,15:34:08,23.04.21,2,3.9,373,23.04.21 15:34:08,2021-04-23 15:34:08+02:00
9,15:36:08,23.04.21,2,2.2,373,23.04.21 15:36:08,2021-04-23 15:36:08+02:00
12,15:36:10,23.04.21,2,3.4,373,23.04.21 15:36:10,2021-04-23 15:36:10+02:00
10,15:36:10,23.04.21,2,1.7,373,23.04.21 15:36:10,2021-04-23 15:36:10+02:00
18,15:36:46,23.04.21,2,3.9,373,23.04.21 15:36:46,2021-04-23 15:36:46+02:00
25,15:40:06,23.04.21,2,3.9,373,23.04.21 15:40:06,2021-04-23 15:40:06+02:00
22,15:40:52,23.04.21,2,3.9,373,23.04.21 15:40:52,2021-04-23 15:40:52+02:00
18,15:43:52,23.04.21,2,3.4,373,23.04.21 15:43:52,2021-04-23 15:43:52+02:00
20,15:44:45,23.04.21,2,3.5,373,23.04.21 15:44:45,2021-04-23 15:44:45+02:00
19,15:44:47,23.04.21,2,3.3,373,23.04.21 15:44:47,2021-04-23 15:44:47+02:00
30,15:46:16,23.04.21,2,3.6,373,23.04.21 15:46:16,2021-04-23 15:46:16+02:00
9,15:48:21,23.04.21,2,3.1,373,23.04.21 15:48:21,2021-04-23 15:48:21+02:00
9,15:48:21,23.04.21,2,1.6,373,23.04.21 15:48:21,2021-04-23 15:48:21+02:00
20,15:50:20,23.04.21,2,5.5,373,23.04.21 15:50:20,2021-04-23 15:50:20+02:00
19,15:50:22,23.04.21,2,5.3,373,23.04.21 15:50:22,2021-04-23 15:50:22+02:00
16,15:50:39,23.04.21,2,4.0,373,23.04.21 15:50:39,2021-04-23 15:50:39+02:00
14,15:52:15,23.04.21,2,3.2,373,23.04.21 15:52:15,2021-04-23 15:52:15+02:00
31,15:56:32,23.04.21,2,2.3,373,23.04.21 15:56:32,2021-04-23 15:56:32+02:00
29,15:56:57,23.04.21,2,4.9,373,23.04.21 15:56:57,2021-04-23 15:56:57+02:00
28,15:58:21,23.04.21,2,6.9,373,23.04.21 15:58:21,2021-04-23 15:58:21+02:00
30,16:00:02,23.04.21,2,3.7,373,23.04.21 16:00:02,2021-04-23 16:00:02+02:00
6,16:00:53,23.04.21,2,2.5,373,23.04.21 16:00:53,2021-04-23 16:00:53+02:00
8,16:00:57,23.04.21,2,6.4,373,23.04.21 16:00:57,2021-04-23 16:00:57+02:00
5,16:00:57,23.04.21,2,1.7,373,23.04.21 16:00:57,2021-04-23 16:00:57+02:00
24,16:01:23,23.04.21,2,4.3,373,23.04.21 16:01:23,2021-04-23 16:01:23+02:00
12,16:01:47,23.04.21,2,3.4,373,23.04.21 16:01:47,2021-04-23 16:01:47+02:00
27,16:03:37,23.04.21,2,6.6,373,23.04.21 16:03:37,2021-04-23 16:03:37+02:00
10,16:05:28,23.04.21,2,6.2,373,23.04.21 16:05:28,2021-04-23 16:05:28+02:00
15,16:05:44,23.04.21,2,5.7,373,23.04.21 16:05:44,2021-04-23 16:05:44+02:00
20,16:05:57,23.04.21,2,3.8,373,23.04.21 16:05:57,2021-04-23 16:05:57+02:00
13,16:06:43,23.04.21,2,3.3,373,23.04.21 16:06:43,2021-04-23 16:06:43+02:00
20,16:07:20,23.04.21,2,4.7,373,23.04.21 16:07:20,2021-04-23 16:07:20+02:00
22,16:11:20,23.04.21,2,7.9,373,23.04.21 16:11:20,2021-04-23 16:11:20+02:00
19,16:15:06,23.04.21,2,3.6,373,23.04.21 16:15:06,2021-04-23 16:15:06+02:00
17,16:15:12,23.04.21,2,3.4,373,23.04.21 16:15:12,2021-04-23 16:15:12+02:00
20,16:15:22,23.04.21,2,5.5,373,23.04.21 16:15:22,2021-04-23 16:15:22+02:00
14,16:15:29,23.04.21,2,4.0,373,23.04.21 16:15:29,2021-04-23 16:15:29+02:00
15,16:16:13,23.04.21,2,3.3,373,23.04.21 16:16:13,2021-04-23 16:16:13+02:00
22,16:16:39,23.04.21,2,4.0,373,23.04.21 16:16:39,2021-04-23 16:16:39+02:00
