Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,18:34:54,02.11.21,2,4.1,457,02.11.21 18:34:54,2021-11-02 18:34:54+01:00
21,18:35:03,02.11.21,2,5.4,457,02.11.21 18:35:03,2021-11-02 18:35:03+01:00
28,18:35:15,02.11.21,2,16.1,457,02.11.21 18:35:15,2021-11-02 18:35:15+01:00
26,18:36:03,02.11.21,2,4.2,457,02.11.21 18:36:03,2021-11-02 18:36:03+01:00
27,18:36:03,02.11.21,2,4.1,457,02.11.21 18:36:03,2021-11-02 18:36:03+01:00
23,18:36:04,02.11.21,2,4.2,457,02.11.21 18:36:04,2021-11-02 18:36:04+01:00
17,18:36:09,02.11.21,2,0.7,457,02.11.21 18:36:09,2021-11-02 18:36:09+01:00
27,18:36:11,02.11.21,2,3.5,457,02.11.21 18:36:11,2021-11-02 18:36:11+01:00
16,18:36:14,02.11.21,2,12.5,457,02.11.21 18:36:14,2021-11-02 18:36:14+01:00
14,18:36:16,02.11.21,2,3.0,457,02.11.21 18:36:16,2021-11-02 18:36:16+01:00
31,18:36:43,02.11.21,2,17.1,457,02.11.21 18:36:43,2021-11-02 18:36:43+01:00
34,18:37:22,02.11.21,2,10.9,457,02.11.21 18:37:22,2021-11-02 18:37:22+01:00
31,18:37:22,02.11.21,2,1.9,457,02.11.21 18:37:22,2021-11-02 18:37:22+01:00
34,18:37:23,02.11.21,2,15.0,457,02.11.21 18:37:23,2021-11-02 18:37:23+01:00
27,18:37:27,02.11.21,2,3.7,457,02.11.21 18:37:27,2021-11-02 18:37:27+01:00
18,18:37:28,02.11.21,2,6.6,457,02.11.21 18:37:28,2021-11-02 18:37:28+01:00
16,18:37:34,02.11.21,2,5.5,457,02.11.21 18:37:34,2021-11-02 18:37:34+01:00
16,18:37:48,02.11.21,2,5.0,457,02.11.21 18:37:48,2021-11-02 18:37:48+01:00
8,18:38:22,02.11.21,2,1.9,457,02.11.21 18:38:22,2021-11-02 18:38:22+01:00
29,18:38:37,02.11.21,2,18.8,457,02.11.21 18:38:37,2021-11-02 18:38:37+01:00
20,18:38:39,02.11.21,2,5.1,457,02.11.21 18:38:39,2021-11-02 18:38:39+01:00
19,18:38:41,02.11.21,2,7.9,457,02.11.21 18:38:41,2021-11-02 18:38:41+01:00
21,18:38:43,02.11.21,2,5.5,457,02.11.21 18:38:43,2021-11-02 18:38:43+01:00
29,18:39:02,02.11.21,2,6.2,457,02.11.21 18:39:02,2021-11-02 18:39:02+01:00
27,18:39:32,02.11.21,2,6.0,457,02.11.21 18:39:32,2021-11-02 18:39:32+01:00
21,18:39:38,02.11.21,2,4.0,457,02.11.21 18:39:38,2021-11-02 18:39:38+01:00
27,18:39:44,02.11.21,2,4.6,457,02.11.21 18:39:44,2021-11-02 18:39:44+01:00
19,18:39:46,02.11.21,2,6.3,457,02.11.21 18:39:46,2021-11-02 18:39:46+01:00
32,18:40:06,02.11.21,2,5.3,457,02.11.21 18:40:06,2021-11-02 18:40:06+01:00
25,18:41:00,02.11.21,2,4.8,457,02.11.21 18:41:00,2021-11-02 18:41:00+01:00
24,18:41:04,02.11.21,2,7.6,457,02.11.21 18:41:04,2021-11-02 18:41:04+01:00
22,18:41:23,02.11.21,2,14.6,457,02.11.21 18:41:23,2021-11-02 18:41:23+01:00
23,18:41:26,02.11.21,2,18.1,457,02.11.21 18:41:26,2021-11-02 18:41:26+01:00
23,18:41:28,02.11.21,2,17.6,457,02.11.21 18:41:28,2021-11-02 18:41:28+01:00
19,18:41:29,02.11.21,2,1.6,457,02.11.21 18:41:29,2021-11-02 18:41:29+01:00
23,18:41:30,02.11.21,2,3.2,457,02.11.21 18:41:30,2021-11-02 18:41:30+01:00
23,18:41:33,02.11.21,2,12.8,457,02.11.21 18:41:33,2021-11-02 18:41:33+01:00
27,18:41:36,02.11.21,2,15.8,457,02.11.21 18:41:36,2021-11-02 18:41:36+01:00
37,18:41:55,02.11.21,2,19.4,457,02.11.21 18:41:55,2021-11-02 18:41:55+01:00
25,18:41:56,02.11.21,2,4.9,457,02.11.21 18:41:56,2021-11-02 18:41:56+01:00
16,18:42:03,02.11.21,2,2.7,457,02.11.21 18:42:03,2021-11-02 18:42:03+01:00
26,18:42:18,02.11.21,2,5.3,457,02.11.21 18:42:18,2021-11-02 18:42:18+01:00
40,18:42:30,02.11.21,2,17.0,457,02.11.21 18:42:30,2021-11-02 18:42:30+01:00
30,18:43:13,02.11.21,2,5.1,457,02.11.21 18:43:13,2021-11-02 18:43:13+01:00
24,18:43:17,02.11.21,2,4.2,457,02.11.21 18:43:17,2021-11-02 18:43:17+01:00
17,18:43:25,02.11.21,2,4.0,457,02.11.21 18:43:25,2021-11-02 18:43:25+01:00
26,18:43:52,02.11.21,2,17.0,457,02.11.21 18:43:52,2021-11-02 18:43:52+01:00
27,18:44:22,02.11.21,2,7.3,457,02.11.21 18:44:22,2021-11-02 18:44:22+01:00
25,18:44:25,02.11.21,2,24.1,457,02.11.21 18:44:25,2021-11-02 18:44:25+01:00
19,18:44:29,02.11.21,2,6.6,457,02.11.21 18:44:29,2021-11-02 18:44:29+01:00
13,18:44:39,02.11.21,2,4.7,457,02.11.21 18:44:39,2021-11-02 18:44:39+01:00
23,18:44:45,02.11.21,2,6.5,457,02.11.21 18:44:45,2021-11-02 18:44:45+01:00
22,18:44:58,02.11.21,2,0.9,457,02.11.21 18:44:58,2021-11-02 18:44:58+01:00
24,18:44:59,02.11.21,2,4.6,457,02.11.21 18:44:59,2021-11-02 18:44:59+01:00
28,18:45:10,02.11.21,2,12.0,457,02.11.21 18:45:10,2021-11-02 18:45:10+01:00
27,18:45:42,02.11.21,2,7.1,457,02.11.21 18:45:42,2021-11-02 18:45:42+01:00
23,18:45:43,02.11.21,2,9.4,457,02.11.21 18:45:43,2021-11-02 18:45:43+01:00
21,18:45:44,02.11.21,2,5.5,457,02.11.21 18:45:44,2021-11-02 18:45:44+01:00
28,18:46:27,02.11.21,2,16.5,457,02.11.21 18:46:27,2021-11-02 18:46:27+01:00
35,18:46:54,02.11.21,2,18.9,457,02.11.21 18:46:54,2021-11-02 18:46:54+01:00
35,18:47:01,02.11.21,2,7.2,457,02.11.21 18:47:01,2021-11-02 18:47:01+01:00
26,18:47:05,02.11.21,2,7.9,457,02.11.21 18:47:05,2021-11-02 18:47:05+01:00
21,18:47:09,02.11.21,2,6.9,457,02.11.21 18:47:09,2021-11-02 18:47:09+01:00
22,18:47:11,02.11.21,2,10.9,457,02.11.21 18:47:11,2021-11-02 18:47:11+01:00
23,18:47:13,02.11.21,2,7.9,457,02.11.21 18:47:13,2021-11-02 18:47:13+01:00
20,18:47:14,02.11.21,2,2.4,457,02.11.21 18:47:14,2021-11-02 18:47:14+01:00
15,18:47:19,02.11.21,2,4.1,457,02.11.21 18:47:19,2021-11-02 18:47:19+01:00
14,18:47:23,02.11.21,2,4.8,457,02.11.21 18:47:23,2021-11-02 18:47:23+01:00
31,18:47:34,02.11.21,2,12.6,457,02.11.21 18:47:34,2021-11-02 18:47:34+01:00
20,18:48:09,02.11.21,2,6.3,457,02.11.21 18:48:09,2021-11-02 18:48:09+01:00
18,18:48:12,02.11.21,2,4.3,457,02.11.21 18:48:12,2021-11-02 18:48:12+01:00
21,18:48:16,02.11.21,2,4.5,457,02.11.21 18:48:16,2021-11-02 18:48:16+01:00
22,18:48:17,02.11.21,2,4.6,457,02.11.21 18:48:17,2021-11-02 18:48:17+01:00
24,18:48:22,02.11.21,2,5.5,457,02.11.21 18:48:22,2021-11-02 18:48:22+01:00
19,18:48:27,02.11.21,2,4.6,457,02.11.21 18:48:27,2021-11-02 18:48:27+01:00
32,18:48:45,02.11.21,2,12.8,457,02.11.21 18:48:45,2021-11-02 18:48:45+01:00
19,18:49:13,02.11.21,2,6.5,457,02.11.21 18:49:13,2021-11-02 18:49:13+01:00
26,18:49:22,02.11.21,2,6.4,457,02.11.21 18:49:22,2021-11-02 18:49:22+01:00
21,18:49:31,02.11.21,2,5.5,457,02.11.21 18:49:31,2021-11-02 18:49:31+01:00
34,18:49:58,02.11.21,2,19.6,457,02.11.21 18:49:58,2021-11-02 18:49:58+01:00
33,18:50:05,02.11.21,2,16.2,457,02.11.21 18:50:05,2021-11-02 18:50:05+01:00
19,18:50:29,02.11.21,2,10.6,457,02.11.21 18:50:29,2021-11-02 18:50:29+01:00
28,18:50:30,02.11.21,2,3.3,457,02.11.21 18:50:30,2021-11-02 18:50:30+01:00
20,18:50:33,02.11.21,2,5.0,457,02.11.21 18:50:33,2021-11-02 18:50:33+01:00
19,18:50:34,02.11.21,2,5.3,457,02.11.21 18:50:34,2021-11-02 18:50:34+01:00
18,18:50:35,02.11.21,2,6.3,457,02.11.21 18:50:35,2021-11-02 18:50:35+01:00
18,18:50:37,02.11.21,2,6.5,457,02.11.21 18:50:37,2021-11-02 18:50:37+01:00
20,18:50:39,02.11.21,2,6.5,457,02.11.21 18:50:39,2021-11-02 18:50:39+01:00
12,18:50:47,02.11.21,2,0.8,457,02.11.21 18:50:47,2021-11-02 18:50:47+01:00
20,18:51:10,02.11.21,2,17.6,457,02.11.21 18:51:10,2021-11-02 18:51:10+01:00
22,18:51:16,02.11.21,2,4.7,457,02.11.21 18:51:16,2021-11-02 18:51:16+01:00
25,18:51:45,02.11.21,2,4.3,457,02.11.21 18:51:45,2021-11-02 18:51:45+01:00
21,18:51:51,02.11.21,2,5.5,457,02.11.21 18:51:51,2021-11-02 18:51:51+01:00
37,18:52:01,02.11.21,2,17.2,457,02.11.21 18:52:01,2021-11-02 18:52:01+01:00
16,18:52:34,02.11.21,2,7.1,457,02.11.21 18:52:34,2021-11-02 18:52:34+01:00
18,18:53:07,02.11.21,2,9.1,457,02.11.21 18:53:07,2021-11-02 18:53:07+01:00
34,18:53:15,02.11.21,2,13.3,457,02.11.21 18:53:15,2021-11-02 18:53:15+01:00
30,18:53:15,02.11.21,2,1.0,457,02.11.21 18:53:15,2021-11-02 18:53:15+01:00
31,18:53:16,02.11.21,2,0.8,457,02.11.21 18:53:16,2021-11-02 18:53:16+01:00
21,18:53:55,02.11.21,2,5.7,457,02.11.21 18:53:55,2021-11-02 18:53:55+01:00
23,18:54:23,02.11.21,2,6.1,457,02.11.21 18:54:23,2021-11-02 18:54:23+01:00
20,18:54:26,02.11.21,2,14.5,457,02.11.21 18:54:26,2021-11-02 18:54:26+01:00
21,18:54:26,02.11.21,2,6.5,457,02.11.21 18:54:26,2021-11-02 18:54:26+01:00
20,18:54:29,02.11.21,2,5.3,457,02.11.21 18:54:29,2021-11-02 18:54:29+01:00
23,18:54:29,02.11.21,2,4.8,457,02.11.21 18:54:29,2021-11-02 18:54:29+01:00
23,18:54:47,02.11.21,2,16.5,457,02.11.21 18:54:47,2021-11-02 18:54:47+01:00
21,18:55:01,02.11.21,2,14.7,457,02.11.21 18:55:01,2021-11-02 18:55:01+01:00
22,18:55:03,02.11.21,2,9.7,457,02.11.21 18:55:03,2021-11-02 18:55:03+01:00
22,18:55:23,02.11.21,2,4.3,457,02.11.21 18:55:23,2021-11-02 18:55:23+01:00
21,18:55:27,02.11.21,2,5.4,457,02.11.21 18:55:27,2021-11-02 18:55:27+01:00
26,18:55:29,02.11.21,2,4.4,457,02.11.21 18:55:29,2021-11-02 18:55:29+01:00
30,18:55:59,02.11.21,2,15.9,457,02.11.21 18:55:59,2021-11-02 18:55:59+01:00
27,18:56:24,02.11.21,2,16.8,457,02.11.21 18:56:24,2021-11-02 18:56:24+01:00
23,18:56:28,02.11.21,2,7.0,457,02.11.21 18:56:28,2021-11-02 18:56:28+01:00
27,18:56:29,02.11.21,2,2.9,457,02.11.21 18:56:29,2021-11-02 18:56:29+01:00
28,18:56:31,02.11.21,2,5.4,457,02.11.21 18:56:31,2021-11-02 18:56:31+01:00
19,18:56:32,02.11.21,2,5.5,457,02.11.21 18:56:32,2021-11-02 18:56:32+01:00
18,18:56:33,02.11.21,2,2.8,457,02.11.21 18:56:33,2021-11-02 18:56:33+01:00
23,18:56:47,02.11.21,2,6.9,457,02.11.21 18:56:47,2021-11-02 18:56:47+01:00
30,18:58:03,02.11.21,2,11.3,457,02.11.21 18:58:03,2021-11-02 18:58:03+01:00
20,18:58:05,02.11.21,2,5.5,457,02.11.21 18:58:05,2021-11-02 18:58:05+01:00
19,18:58:06,02.11.21,2,10.8,457,02.11.21 18:58:06,2021-11-02 18:58:06+01:00
20,18:58:08,02.11.21,2,7.6,457,02.11.21 18:58:08,2021-11-02 18:58:08+01:00
19,18:58:10,02.11.21,2,16.8,457,02.11.21 18:58:10,2021-11-02 18:58:10+01:00
25,18:58:19,02.11.21,2,11.3,457,02.11.21 18:58:19,2021-11-02 18:58:19+01:00
22,18:58:21,02.11.21,2,14.6,457,02.11.21 18:58:21,2021-11-02 18:58:21+01:00
24,18:58:23,02.11.21,2,19.8,457,02.11.21 18:58:23,2021-11-02 18:58:23+01:00
23,18:58:26,02.11.21,2,10.0,457,02.11.21 18:58:26,2021-11-02 18:58:26+01:00
24,18:58:27,02.11.21,2,6.0,457,02.11.21 18:58:27,2021-11-02 18:58:27+01:00
23,18:58:29,02.11.21,2,11.1,457,02.11.21 18:58:29,2021-11-02 18:58:29+01:00
28,18:58:32,02.11.21,2,12.8,457,02.11.21 18:58:32,2021-11-02 18:58:32+01:00
30,18:58:45,02.11.21,2,13.1,457,02.11.21 18:58:45,2021-11-02 18:58:45+01:00
31,18:58:46,02.11.21,2,3.5,457,02.11.21 18:58:46,2021-11-02 18:58:46+01:00
23,18:58:55,02.11.21,2,4.7,457,02.11.21 18:58:55,2021-11-02 18:58:55+01:00
25,18:58:58,02.11.21,2,5.7,457,02.11.21 18:58:58,2021-11-02 18:58:58+01:00
25,18:58:59,02.11.21,2,3.8,457,02.11.21 18:58:59,2021-11-02 18:58:59+01:00
20,18:59:03,02.11.21,2,25.5,457,02.11.21 18:59:03,2021-11-02 18:59:03+01:00
29,18:59:40,02.11.21,2,15.5,457,02.11.21 18:59:40,2021-11-02 18:59:40+01:00
21,19:00:10,02.11.21,2,2.9,457,02.11.21 19:00:10,2021-11-02 19:00:10+01:00
22,19:00:14,02.11.21,2,6.4,457,02.11.21 19:00:14,2021-11-02 19:00:14+01:00
16,19:00:21,02.11.21,2,11.2,457,02.11.21 19:00:21,2021-11-02 19:00:21+01:00
35,19:00:55,02.11.21,2,19.3,457,02.11.21 19:00:55,2021-11-02 19:00:55+01:00
25,19:01:09,02.11.21,2,3.6,457,02.11.21 19:01:09,2021-11-02 19:01:09+01:00
23,19:01:20,02.11.21,2,7.1,457,02.11.21 19:01:20,2021-11-02 19:01:20+01:00
19,19:01:22,02.11.21,2,7.6,457,02.11.21 19:01:22,2021-11-02 19:01:22+01:00
20,19:01:23,02.11.21,2,3.2,457,02.11.21 19:01:23,2021-11-02 19:01:23+01:00
23,19:01:26,02.11.21,2,6.3,457,02.11.21 19:01:26,2021-11-02 19:01:26+01:00
31,19:01:46,02.11.21,2,23.4,457,02.11.21 19:01:46,2021-11-02 19:01:46+01:00
29,19:02:01,02.11.21,2,16.7,457,02.11.21 19:02:01,2021-11-02 19:02:01+01:00
20,19:02:32,02.11.21,2,4.6,457,02.11.21 19:02:32,2021-11-02 19:02:32+01:00
25,19:02:33,02.11.21,2,7.0,457,02.11.21 19:02:33,2021-11-02 19:02:33+01:00
21,19:02:40,02.11.21,2,2.1,457,02.11.21 19:02:40,2021-11-02 19:02:40+01:00
14,19:02:41,02.11.21,2,3.7,457,02.11.21 19:02:41,2021-11-02 19:02:41+01:00
16,19:02:42,02.11.21,2,2.0,457,02.11.21 19:02:42,2021-11-02 19:02:42+01:00
15,19:02:43,02.11.21,2,3.2,457,02.11.21 19:02:43,2021-11-02 19:02:43+01:00
19,19:02:46,02.11.21,2,18.6,457,02.11.21 19:02:46,2021-11-02 19:02:46+01:00
34,19:03:05,02.11.21,2,19.8,457,02.11.21 19:03:05,2021-11-02 19:03:05+01:00
23,19:03:39,02.11.21,2,5.5,457,02.11.21 19:03:39,2021-11-02 19:03:39+01:00
27,19:03:57,02.11.21,2,25.5,457,02.11.21 19:03:57,2021-11-02 19:03:57+01:00
26,19:03:58,02.11.21,2,6.7,457,02.11.21 19:03:58,2021-11-02 19:03:58+01:00
29,19:04:01,02.11.21,2,13.4,457,02.11.21 19:04:01,2021-11-02 19:04:01+01:00
27,19:04:02,02.11.21,2,0.8,457,02.11.21 19:04:02,2021-11-02 19:04:02+01:00
27,19:04:05,02.11.21,2,15.8,457,02.11.21 19:04:05,2021-11-02 19:04:05+01:00
17,19:04:20,02.11.21,2,6.2,457,02.11.21 19:04:20,2021-11-02 19:04:20+01:00
35,19:04:44,02.11.21,2,8.4,457,02.11.21 19:04:44,2021-11-02 19:04:44+01:00
28,19:04:46,02.11.21,2,16.8,457,02.11.21 19:04:46,2021-11-02 19:04:46+01:00
24,19:04:49,02.11.21,2,4.4,457,02.11.21 19:04:49,2021-11-02 19:04:49+01:00
23,19:04:49,02.11.21,2,7.7,457,02.11.21 19:04:49,2021-11-02 19:04:49+01:00
20,19:04:53,02.11.21,2,16.4,457,02.11.21 19:04:53,2021-11-02 19:04:53+01:00
37,19:04:56,02.11.21,2,7.7,457,02.11.21 19:04:56,2021-11-02 19:04:56+01:00
27,19:05:19,02.11.21,2,16.0,457,02.11.21 19:05:19,2021-11-02 19:05:19+01:00
26,19:05:58,02.11.21,2,5.0,457,02.11.21 19:05:58,2021-11-02 19:05:58+01:00
22,19:06:10,02.11.21,2,4.6,457,02.11.21 19:06:10,2021-11-02 19:06:10+01:00
16,19:06:12,02.11.21,2,8.8,457,02.11.21 19:06:12,2021-11-02 19:06:12+01:00
22,19:06:25,02.11.21,2,6.2,457,02.11.21 19:06:25,2021-11-02 19:06:25+01:00
34,19:07:10,02.11.21,2,17.8,457,02.11.21 19:07:10,2021-11-02 19:07:10+01:00
31,19:07:13,02.11.21,2,13.9,457,02.11.21 19:07:13,2021-11-02 19:07:13+01:00
18,19:07:19,02.11.21,2,3.9,457,02.11.21 19:07:19,2021-11-02 19:07:19+01:00
16,19:07:20,02.11.21,2,4.5,457,02.11.21 19:07:20,2021-11-02 19:07:20+01:00
24,19:08:01,02.11.21,2,18.4,457,02.11.21 19:08:01,2021-11-02 19:08:01+01:00
23,19:09:09,02.11.21,2,17.9,457,02.11.21 19:09:09,2021-11-02 19:09:09+01:00
25,19:09:15,02.11.21,2,3.0,457,02.11.21 19:09:15,2021-11-02 19:09:15+01:00
17,19:09:23,02.11.21,2,6.3,457,02.11.21 19:09:23,2021-11-02 19:09:23+01:00
26,19:09:53,02.11.21,2,18.3,457,02.11.21 19:09:53,2021-11-02 19:09:53+01:00
16,19:09:58,02.11.21,2,5.1,457,02.11.21 19:09:58,2021-11-02 19:09:58+01:00
24,19:10:02,02.11.21,2,6.5,457,02.11.21 19:10:02,2021-11-02 19:10:02+01:00
21,19:10:03,02.11.21,2,7.5,457,02.11.21 19:10:03,2021-11-02 19:10:03+01:00
21,19:10:04,02.11.21,2,4.4,457,02.11.21 19:10:04,2021-11-02 19:10:04+01:00
22,19:10:05,02.11.21,2,7.2,457,02.11.21 19:10:05,2021-11-02 19:10:05+01:00
36,19:10:14,02.11.21,2,17.8,457,02.11.21 19:10:14,2021-11-02 19:10:14+01:00
27,19:10:41,02.11.21,2,16.0,457,02.11.21 19:10:41,2021-11-02 19:10:41+01:00
28,19:10:44,02.11.21,2,7.8,457,02.11.21 19:10:44,2021-11-02 19:10:44+01:00
22,19:10:48,02.11.21,2,6.2,457,02.11.21 19:10:48,2021-11-02 19:10:48+01:00
23,19:10:50,02.11.21,2,6.5,457,02.11.21 19:10:50,2021-11-02 19:10:50+01:00
22,19:10:53,02.11.21,2,4.2,457,02.11.21 19:10:53,2021-11-02 19:10:53+01:00
19,19:10:57,02.11.21,2,7.4,457,02.11.21 19:10:57,2021-11-02 19:10:57+01:00
16,19:10:59,02.11.21,2,4.4,457,02.11.21 19:10:59,2021-11-02 19:10:59+01:00
15,19:10:59,02.11.21,2,0.9,457,02.11.21 19:10:59,2021-11-02 19:10:59+01:00
21,19:12:11,02.11.21,2,20.8,457,02.11.21 19:12:11,2021-11-02 19:12:11+01:00
16,19:12:19,02.11.21,2,7.3,457,02.11.21 19:12:19,2021-11-02 19:12:19+01:00
30,19:12:24,02.11.21,2,12.9,457,02.11.21 19:12:24,2021-11-02 19:12:24+01:00
22,19:12:38,02.11.21,2,12.1,457,02.11.21 19:12:38,2021-11-02 19:12:38+01:00
28,19:12:42,02.11.21,2,14.9,457,02.11.21 19:12:42,2021-11-02 19:12:42+01:00
18,19:13:18,02.11.21,2,3.9,457,02.11.21 19:13:18,2021-11-02 19:13:18+01:00
16,19:13:25,02.11.21,2,8.6,457,02.11.21 19:13:25,2021-11-02 19:13:25+01:00
13,19:13:26,02.11.21,2,3.0,457,02.11.21 19:13:26,2021-11-02 19:13:26+01:00
12,19:13:39,02.11.21,2,5.9,457,02.11.21 19:13:39,2021-11-02 19:13:39+01:00
21,19:13:46,02.11.21,2,13.8,457,02.11.21 19:13:46,2021-11-02 19:13:46+01:00
19,19:13:48,02.11.21,2,11.9,457,02.11.21 19:13:48,2021-11-02 19:13:48+01:00
23,19:13:51,02.11.21,2,17.3,457,02.11.21 19:13:51,2021-11-02 19:13:51+01:00
25,19:14:25,02.11.21,2,4.6,457,02.11.21 19:14:25,2021-11-02 19:14:25+01:00
25,19:14:26,02.11.21,2,4.8,457,02.11.21 19:14:26,2021-11-02 19:14:26+01:00
19,19:14:31,02.11.21,2,8.8,457,02.11.21 19:14:31,2021-11-02 19:14:31+01:00
19,19:14:32,02.11.21,2,6.0,457,02.11.21 19:14:32,2021-11-02 19:14:32+01:00
19,19:14:33,02.11.21,2,3.8,457,02.11.21 19:14:33,2021-11-02 19:14:33+01:00
23,19:14:41,02.11.21,2,7.5,457,02.11.21 19:14:41,2021-11-02 19:14:41+01:00
31,19:15:06,02.11.21,2,15.3,457,02.11.21 19:15:06,2021-11-02 19:15:06+01:00
26,19:15:34,02.11.21,2,15.8,457,02.11.21 19:15:34,2021-11-02 19:15:34+01:00
24,19:15:35,02.11.21,2,7.1,457,02.11.21 19:15:35,2021-11-02 19:15:35+01:00
16,19:15:48,02.11.21,2,5.0,457,02.11.21 19:15:48,2021-11-02 19:15:48+01:00
20,19:17:02,02.11.21,2,4.1,457,02.11.21 19:17:02,2021-11-02 19:17:02+01:00
17,19:17:07,02.11.21,2,4.1,457,02.11.21 19:17:07,2021-11-02 19:17:07+01:00
18,19:17:10,02.11.21,2,12.2,457,02.11.21 19:17:10,2021-11-02 19:17:10+01:00
17,19:17:11,02.11.21,2,0.5,457,02.11.21 19:17:11,2021-11-02 19:17:11+01:00
19,19:17:15,02.11.21,2,15.4,457,02.11.21 19:17:15,2021-11-02 19:17:15+01:00
29,19:17:38,02.11.21,2,17.4,457,02.11.21 19:17:38,2021-11-02 19:17:38+01:00
23,19:18:16,02.11.21,2,6.7,457,02.11.21 19:18:16,2021-11-02 19:18:16+01:00
17,19:18:46,02.11.21,2,5.9,457,02.11.21 19:18:46,2021-11-02 19:18:46+01:00
23,19:19:26,02.11.21,2,6.1,457,02.11.21 19:19:26,2021-11-02 19:19:26+01:00
23,19:19:30,02.11.21,2,18.4,457,02.11.21 19:19:30,2021-11-02 19:19:30+01:00
21,19:19:31,02.11.21,2,5.2,457,02.11.21 19:19:31,2021-11-02 19:19:31+01:00
18,19:19:34,02.11.21,2,3.9,457,02.11.21 19:19:34,2021-11-02 19:19:34+01:00
19,19:19:35,02.11.21,2,4.0,457,02.11.21 19:19:35,2021-11-02 19:19:35+01:00
17,19:19:52,02.11.21,2,5.5,457,02.11.21 19:19:52,2021-11-02 19:19:52+01:00
27,19:20:30,02.11.21,2,8.0,457,02.11.21 19:20:30,2021-11-02 19:20:30+01:00
22,19:20:31,02.11.21,2,6.1,457,02.11.21 19:20:31,2021-11-02 19:20:31+01:00
19,19:20:36,02.11.21,2,5.6,457,02.11.21 19:20:36,2021-11-02 19:20:36+01:00
31,19:20:53,02.11.21,2,10.5,457,02.11.21 19:20:53,2021-11-02 19:20:53+01:00
29,19:20:57,02.11.21,2,15.8,457,02.11.21 19:20:57,2021-11-02 19:20:57+01:00
20,19:21:20,02.11.21,2,4.3,457,02.11.21 19:21:20,2021-11-02 19:21:20+01:00
19,19:21:21,02.11.21,2,8.9,457,02.11.21 19:21:21,2021-11-02 19:21:21+01:00
27,19:21:41,02.11.21,2,7.0,457,02.11.21 19:21:41,2021-11-02 19:21:41+01:00
23,19:21:46,02.11.21,2,6.1,457,02.11.21 19:21:46,2021-11-02 19:21:46+01:00
20,19:21:49,02.11.21,2,7.1,457,02.11.21 19:21:49,2021-11-02 19:21:49+01:00
35,19:22:44,02.11.21,2,4.7,457,02.11.21 19:22:44,2021-11-02 19:22:44+01:00
27,19:22:47,02.11.21,2,5.1,457,02.11.21 19:22:47,2021-11-02 19:22:47+01:00
21,19:22:51,02.11.21,2,9.8,457,02.11.21 19:22:51,2021-11-02 19:22:51+01:00
21,19:22:52,02.11.21,2,4.4,457,02.11.21 19:22:52,2021-11-02 19:22:52+01:00
18,19:23:37,02.11.21,2,5.6,457,02.11.21 19:23:37,2021-11-02 19:23:37+01:00
21,19:23:47,02.11.21,2,2.1,457,02.11.21 19:23:47,2021-11-02 19:23:47+01:00
21,19:23:48,02.11.21,2,6.4,457,02.11.21 19:23:48,2021-11-02 19:23:48+01:00
19,19:23:54,02.11.21,2,5.4,457,02.11.21 19:23:54,2021-11-02 19:23:54+01:00
25,19:24:12,02.11.21,2,8.5,457,02.11.21 19:24:12,2021-11-02 19:24:12+01:00
11,19:24:31,02.11.21,2,1.3,457,02.11.21 19:24:31,2021-11-02 19:24:31+01:00
23,19:25:11,02.11.21,2,5.6,457,02.11.21 19:25:11,2021-11-02 19:25:11+01:00
16,19:25:15,02.11.21,2,6.3,457,02.11.21 19:25:15,2021-11-02 19:25:15+01:00
17,19:25:17,02.11.21,2,5.9,457,02.11.21 19:25:17,2021-11-02 19:25:17+01:00
17,19:25:27,02.11.21,2,2.7,457,02.11.21 19:25:27,2021-11-02 19:25:27+01:00
18,19:25:30,02.11.21,2,7.3,457,02.11.21 19:25:30,2021-11-02 19:25:30+01:00
27,19:25:32,02.11.21,2,8.5,457,02.11.21 19:25:32,2021-11-02 19:25:32+01:00
16,19:25:54,02.11.21,2,15.4,457,02.11.21 19:25:54,2021-11-02 19:25:54+01:00
28,19:26:25,02.11.21,2,14.0,457,02.11.21 19:26:25,2021-11-02 19:26:25+01:00
29,19:26:38,02.11.21,2,16.2,457,02.11.21 19:26:38,2021-11-02 19:26:38+01:00
26,19:26:43,02.11.21,2,22.6,457,02.11.21 19:26:43,2021-11-02 19:26:43+01:00
18,19:26:48,02.11.21,2,4.3,457,02.11.21 19:26:48,2021-11-02 19:26:48+01:00
18,19:26:49,02.11.21,2,5.6,457,02.11.21 19:26:49,2021-11-02 19:26:49+01:00
27,19:27:36,02.11.21,2,6.4,457,02.11.21 19:27:36,2021-11-02 19:27:36+01:00
21,19:27:42,02.11.21,2,17.6,457,02.11.21 19:27:42,2021-11-02 19:27:42+01:00
17,19:27:46,02.11.21,2,8.0,457,02.11.21 19:27:46,2021-11-02 19:27:46+01:00
17,19:27:47,02.11.21,2,6.2,457,02.11.21 19:27:47,2021-11-02 19:27:47+01:00
16,19:27:48,02.11.21,2,4.0,457,02.11.21 19:27:48,2021-11-02 19:27:48+01:00
33,19:28:03,02.11.21,2,13.6,457,02.11.21 19:28:03,2021-11-02 19:28:03+01:00
24,19:28:27,02.11.21,2,5.4,457,02.11.21 19:28:27,2021-11-02 19:28:27+01:00
