Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,03:14:58,14.06.18,2,4.8,141,14.06.18 03:14:58,2018-06-14 03:14:58+02:00
22,03:36:15,14.06.18,2,3.5,141,14.06.18 03:36:15,2018-06-14 03:36:15+02:00
21,03:53:13,14.06.18,2,5.0,141,14.06.18 03:53:13,2018-06-14 03:53:13+02:00
30,03:54:30,14.06.18,2,4.6,141,14.06.18 03:54:30,2018-06-14 03:54:30+02:00
25,03:57:16,14.06.18,2,4.7,141,14.06.18 03:57:16,2018-06-14 03:57:16+02:00
23,04:03:17,14.06.18,2,5.0,141,14.06.18 04:03:17,2018-06-14 04:03:17+02:00
34,04:03:42,14.06.18,2,3.6,141,14.06.18 04:03:42,2018-06-14 04:03:42+02:00
30,04:09:53,14.06.18,2,3.7,141,14.06.18 04:09:53,2018-06-14 04:09:53+02:00
34,04:39:55,14.06.18,2,3.5,141,14.06.18 04:39:55,2018-06-14 04:39:55+02:00
19,04:43:45,14.06.18,2,5.3,141,14.06.18 04:43:45,2018-06-14 04:43:45+02:00
26,04:45:02,14.06.18,2,3.4,141,14.06.18 04:45:02,2018-06-14 04:45:02+02:00
30,04:45:55,14.06.18,2,4.4,141,14.06.18 04:45:55,2018-06-14 04:45:55+02:00
16,04:50:54,14.06.18,2,0.6,141,14.06.18 04:50:54,2018-06-14 04:50:54+02:00
30,05:07:47,14.06.18,2,3.0,141,14.06.18 05:07:47,2018-06-14 05:07:47+02:00
24,05:07:53,14.06.18,2,6.4,141,14.06.18 05:07:53,2018-06-14 05:07:53+02:00
27,05:12:48,14.06.18,2,4.4,141,14.06.18 05:12:48,2018-06-14 05:12:48+02:00
24,05:21:06,14.06.18,2,4.3,141,14.06.18 05:21:06,2018-06-14 05:21:06+02:00
25,05:28:34,14.06.18,2,3.8,141,14.06.18 05:28:34,2018-06-14 05:28:34+02:00
16,05:31:06,14.06.18,2,4.5,141,14.06.18 05:31:06,2018-06-14 05:31:06+02:00
27,05:34:52,14.06.18,2,4.7,141,14.06.18 05:34:52,2018-06-14 05:34:52+02:00
23,05:36:50,14.06.18,2,5.4,141,14.06.18 05:36:50,2018-06-14 05:36:50+02:00
31,05:37:22,14.06.18,2,4.5,141,14.06.18 05:37:22,2018-06-14 05:37:22+02:00
39,05:41:02,14.06.18,2,3.4,141,14.06.18 05:41:02,2018-06-14 05:41:02+02:00
29,05:44:35,14.06.18,2,3.9,141,14.06.18 05:44:35,2018-06-14 05:44:35+02:00
31,05:56:03,14.06.18,2,4.0,141,14.06.18 05:56:03,2018-06-14 05:56:03+02:00
26,05:57:50,14.06.18,2,3.7,141,14.06.18 05:57:50,2018-06-14 05:57:50+02:00
29,05:58:27,14.06.18,2,6.6,141,14.06.18 05:58:27,2018-06-14 05:58:27+02:00
33,06:02:29,14.06.18,2,2.8,141,14.06.18 06:02:29,2018-06-14 06:02:29+02:00
23,06:05:30,14.06.18,2,5.3,141,14.06.18 06:05:30,2018-06-14 06:05:30+02:00
15,06:06:30,14.06.18,2,3.4,141,14.06.18 06:06:30,2018-06-14 06:06:30+02:00
22,06:09:45,14.06.18,2,3.4,141,14.06.18 06:09:45,2018-06-14 06:09:45+02:00
27,06:15:33,14.06.18,2,3.7,141,14.06.18 06:15:33,2018-06-14 06:15:33+02:00
24,06:17:11,14.06.18,2,2.9,141,14.06.18 06:17:11,2018-06-14 06:17:11+02:00
21,06:22:40,14.06.18,2,4.5,141,14.06.18 06:22:40,2018-06-14 06:22:40+02:00
19,06:22:44,14.06.18,2,5.1,141,14.06.18 06:22:44,2018-06-14 06:22:44+02:00
24,06:25:58,14.06.18,2,3.6,141,14.06.18 06:25:58,2018-06-14 06:25:58+02:00
23,06:26:24,14.06.18,2,5.0,141,14.06.18 06:26:24,2018-06-14 06:26:24+02:00
23,06:27:15,14.06.18,2,3.9,141,14.06.18 06:27:15,2018-06-14 06:27:15+02:00
27,06:29:09,14.06.18,2,4.4,141,14.06.18 06:29:09,2018-06-14 06:29:09+02:00
24,06:31:51,14.06.18,2,4.1,141,14.06.18 06:31:51,2018-06-14 06:31:51+02:00
22,06:39:03,14.06.18,2,4.1,141,14.06.18 06:39:03,2018-06-14 06:39:03+02:00
22,06:41:35,14.06.18,2,3.9,141,14.06.18 06:41:35,2018-06-14 06:41:35+02:00
23,06:43:11,14.06.18,2,4.6,141,14.06.18 06:43:11,2018-06-14 06:43:11+02:00
27,06:43:17,14.06.18,2,5.2,141,14.06.18 06:43:17,2018-06-14 06:43:17+02:00
25,06:45:16,14.06.18,2,4.2,141,14.06.18 06:45:16,2018-06-14 06:45:16+02:00
15,06:49:18,14.06.18,2,2.0,141,14.06.18 06:49:18,2018-06-14 06:49:18+02:00
28,06:50:15,14.06.18,2,0.8,141,14.06.18 06:50:15,2018-06-14 06:50:15+02:00
22,06:50:47,14.06.18,2,0.9,141,14.06.18 06:50:47,2018-06-14 06:50:47+02:00
26,06:55:35,14.06.18,2,3.9,141,14.06.18 06:55:35,2018-06-14 06:55:35+02:00
19,07:04:16,14.06.18,2,4.9,141,14.06.18 07:04:16,2018-06-14 07:04:16+02:00
21,07:06:46,14.06.18,2,5.3,141,14.06.18 07:06:46,2018-06-14 07:06:46+02:00
22,07:08:35,14.06.18,2,2.1,141,14.06.18 07:08:35,2018-06-14 07:08:35+02:00
23,07:08:42,14.06.18,2,6.6,141,14.06.18 07:08:42,2018-06-14 07:08:42+02:00
24,07:11:31,14.06.18,2,4.5,141,14.06.18 07:11:31,2018-06-14 07:11:31+02:00
17,07:17:00,14.06.18,2,4.3,141,14.06.18 07:17:00,2018-06-14 07:17:00+02:00
16,07:17:20,14.06.18,2,4.1,141,14.06.18 07:17:20,2018-06-14 07:17:20+02:00
23,07:18:03,14.06.18,2,4.7,141,14.06.18 07:18:03,2018-06-14 07:18:03+02:00
22,07:20:15,14.06.18,2,3.9,141,14.06.18 07:20:15,2018-06-14 07:20:15+02:00
22,07:22:32,14.06.18,2,5.4,141,14.06.18 07:22:32,2018-06-14 07:22:32+02:00
12,07:24:22,14.06.18,2,1.8,141,14.06.18 07:24:22,2018-06-14 07:24:22+02:00
10,07:24:31,14.06.18,2,5.0,141,14.06.18 07:24:31,2018-06-14 07:24:31+02:00
14,07:26:31,14.06.18,2,7.2,141,14.06.18 07:26:31,2018-06-14 07:26:31+02:00
20,07:27:48,14.06.18,2,8.1,141,14.06.18 07:27:48,2018-06-14 07:27:48+02:00
18,07:36:24,14.06.18,2,4.7,141,14.06.18 07:36:24,2018-06-14 07:36:24+02:00
18,07:38:35,14.06.18,2,8.1,141,14.06.18 07:38:35,2018-06-14 07:38:35+02:00
41,07:40:06,14.06.18,2,1.4,141,14.06.18 07:40:06,2018-06-14 07:40:06+02:00
20,07:48:46,14.06.18,2,0.6,141,14.06.18 07:48:46,2018-06-14 07:48:46+02:00
25,07:51:01,14.06.18,2,5.9,141,14.06.18 07:51:01,2018-06-14 07:51:01+02:00
27,07:53:37,14.06.18,2,5.6,141,14.06.18 07:53:37,2018-06-14 07:53:37+02:00
23,07:53:39,14.06.18,2,4.2,141,14.06.18 07:53:39,2018-06-14 07:53:39+02:00
26,07:54:17,14.06.18,2,6.1,141,14.06.18 07:54:17,2018-06-14 07:54:17+02:00
20,07:55:32,14.06.18,2,1.0,141,14.06.18 07:55:32,2018-06-14 07:55:32+02:00
19,08:01:39,14.06.18,2,6.0,141,14.06.18 08:01:39,2018-06-14 08:01:39+02:00
21,08:02:28,14.06.18,2,1.1,141,14.06.18 08:02:28,2018-06-14 08:02:28+02:00
26,08:02:43,14.06.18,2,6.1,141,14.06.18 08:02:43,2018-06-14 08:02:43+02:00
16,08:03:55,14.06.18,2,5.8,141,14.06.18 08:03:55,2018-06-14 08:03:55+02:00
22,08:04:55,14.06.18,2,5.2,141,14.06.18 08:04:55,2018-06-14 08:04:55+02:00
15,08:05:32,14.06.18,2,6.3,141,14.06.18 08:05:32,2018-06-14 08:05:32+02:00
21,08:05:52,14.06.18,2,4.6,141,14.06.18 08:05:52,2018-06-14 08:05:52+02:00
20,08:05:56,14.06.18,2,5.1,141,14.06.18 08:05:56,2018-06-14 08:05:56+02:00
19,08:06:14,14.06.18,2,4.8,141,14.06.18 08:06:14,2018-06-14 08:06:14+02:00
20,08:06:23,14.06.18,2,5.4,141,14.06.18 08:06:23,2018-06-14 08:06:23+02:00
17,08:06:27,14.06.18,2,5.6,141,14.06.18 08:06:27,2018-06-14 08:06:27+02:00
22,08:07:37,14.06.18,2,5.5,141,14.06.18 08:07:37,2018-06-14 08:07:37+02:00
22,08:08:02,14.06.18,2,4.2,141,14.06.18 08:08:02,2018-06-14 08:08:02+02:00
21,08:09:46,14.06.18,2,4.6,141,14.06.18 08:09:46,2018-06-14 08:09:46+02:00
24,08:12:40,14.06.18,2,5.3,141,14.06.18 08:12:40,2018-06-14 08:12:40+02:00
26,08:13:26,14.06.18,2,4.5,141,14.06.18 08:13:26,2018-06-14 08:13:26+02:00
27,08:13:51,14.06.18,2,4.9,141,14.06.18 08:13:51,2018-06-14 08:13:51+02:00
26,08:14:00,14.06.18,2,6.1,141,14.06.18 08:14:00,2018-06-14 08:14:00+02:00
26,08:15:01,14.06.18,2,4.7,141,14.06.18 08:15:01,2018-06-14 08:15:01+02:00
24,08:15:14,14.06.18,2,5.0,141,14.06.18 08:15:14,2018-06-14 08:15:14+02:00
33,08:16:16,14.06.18,2,6.5,141,14.06.18 08:16:16,2018-06-14 08:16:16+02:00
23,08:19:21,14.06.18,2,6.0,141,14.06.18 08:19:21,2018-06-14 08:19:21+02:00
25,08:20:06,14.06.18,2,4.1,141,14.06.18 08:20:06,2018-06-14 08:20:06+02:00
16,08:20:14,14.06.18,2,2.1,141,14.06.18 08:20:14,2018-06-14 08:20:14+02:00
24,08:20:47,14.06.18,2,4.4,141,14.06.18 08:20:47,2018-06-14 08:20:47+02:00
25,08:20:50,14.06.18,2,4.9,141,14.06.18 08:20:50,2018-06-14 08:20:50+02:00
16,08:23:08,14.06.18,2,5.7,141,14.06.18 08:23:08,2018-06-14 08:23:08+02:00
8,08:24:40,14.06.18,2,4.8,141,14.06.18 08:24:40,2018-06-14 08:24:40+02:00
8,08:25:07,14.06.18,2,1.1,141,14.06.18 08:25:07,2018-06-14 08:25:07+02:00
16,08:26:05,14.06.18,2,4.8,141,14.06.18 08:26:05,2018-06-14 08:26:05+02:00
18,08:26:09,14.06.18,2,4.0,141,14.06.18 08:26:09,2018-06-14 08:26:09+02:00
17,08:26:58,14.06.18,2,5.3,141,14.06.18 08:26:58,2018-06-14 08:26:58+02:00
25,08:29:43,14.06.18,2,5.7,141,14.06.18 08:29:43,2018-06-14 08:29:43+02:00
23,08:30:04,14.06.18,2,4.4,141,14.06.18 08:30:04,2018-06-14 08:30:04+02:00
20,08:30:08,14.06.18,2,7.2,141,14.06.18 08:30:08,2018-06-14 08:30:08+02:00
21,08:30:43,14.06.18,2,3.8,141,14.06.18 08:30:43,2018-06-14 08:30:43+02:00
18,08:33:16,14.06.18,2,3.9,141,14.06.18 08:33:16,2018-06-14 08:33:16+02:00
21,08:35:21,14.06.18,2,5.9,141,14.06.18 08:35:21,2018-06-14 08:35:21+02:00
21,08:35:40,14.06.18,2,4.0,141,14.06.18 08:35:40,2018-06-14 08:35:40+02:00
24,08:37:36,14.06.18,2,10.1,141,14.06.18 08:37:36,2018-06-14 08:37:36+02:00
23,08:38:48,14.06.18,2,7.0,141,14.06.18 08:38:48,2018-06-14 08:38:48+02:00
23,08:42:32,14.06.18,2,5.1,141,14.06.18 08:42:32,2018-06-14 08:42:32+02:00
17,08:42:43,14.06.18,2,0.5,141,14.06.18 08:42:43,2018-06-14 08:42:43+02:00
15,08:43:47,14.06.18,2,7.8,141,14.06.18 08:43:47,2018-06-14 08:43:47+02:00
18,08:45:14,14.06.18,2,4.1,141,14.06.18 08:45:14,2018-06-14 08:45:14+02:00
22,08:47:41,14.06.18,2,5.9,141,14.06.18 08:47:41,2018-06-14 08:47:41+02:00
23,08:48:49,14.06.18,2,5.6,141,14.06.18 08:48:49,2018-06-14 08:48:49+02:00
18,08:49:15,14.06.18,2,4.5,141,14.06.18 08:49:15,2018-06-14 08:49:15+02:00
24,08:49:40,14.06.18,2,4.1,141,14.06.18 08:49:40,2018-06-14 08:49:40+02:00
29,08:50:40,14.06.18,2,5.0,141,14.06.18 08:50:40,2018-06-14 08:50:40+02:00
19,08:52:48,14.06.18,2,5.1,141,14.06.18 08:52:48,2018-06-14 08:52:48+02:00
21,08:53:31,14.06.18,2,5.3,141,14.06.18 08:53:31,2018-06-14 08:53:31+02:00
22,08:55:42,14.06.18,2,4.8,141,14.06.18 08:55:42,2018-06-14 08:55:42+02:00
26,08:55:59,14.06.18,2,12.3,141,14.06.18 08:55:59,2018-06-14 08:55:59+02:00
12,08:56:25,14.06.18,2,3.9,141,14.06.18 08:56:25,2018-06-14 08:56:25+02:00
19,08:56:30,14.06.18,2,4.6,141,14.06.18 08:56:30,2018-06-14 08:56:30+02:00
25,08:59:24,14.06.18,2,4.1,141,14.06.18 08:59:24,2018-06-14 08:59:24+02:00
23,08:59:25,14.06.18,2,5.0,141,14.06.18 08:59:25,2018-06-14 08:59:25+02:00
17,09:00:26,14.06.18,2,5.1,141,14.06.18 09:00:26,2018-06-14 09:00:26+02:00
18,09:05:07,14.06.18,2,5.6,141,14.06.18 09:05:07,2018-06-14 09:05:07+02:00
27,09:06:26,14.06.18,2,4.1,141,14.06.18 09:06:26,2018-06-14 09:06:26+02:00
24,09:07:47,14.06.18,2,4.8,141,14.06.18 09:07:47,2018-06-14 09:07:47+02:00
25,09:08:13,14.06.18,2,1.6,141,14.06.18 09:08:13,2018-06-14 09:08:13+02:00
17,09:09:30,14.06.18,2,3.5,141,14.06.18 09:09:30,2018-06-14 09:09:30+02:00
23,09:09:34,14.06.18,2,9.2,141,14.06.18 09:09:34,2018-06-14 09:09:34+02:00
21,09:09:42,14.06.18,2,3.6,141,14.06.18 09:09:42,2018-06-14 09:09:42+02:00
23,09:09:57,14.06.18,2,6.1,141,14.06.18 09:09:57,2018-06-14 09:09:57+02:00
22,09:13:42,14.06.18,2,5.0,141,14.06.18 09:13:42,2018-06-14 09:13:42+02:00
25,09:14:58,14.06.18,2,6.4,141,14.06.18 09:14:58,2018-06-14 09:14:58+02:00
24,09:16:15,14.06.18,2,5.5,141,14.06.18 09:16:15,2018-06-14 09:16:15+02:00
23,09:19:20,14.06.18,2,5.7,141,14.06.18 09:19:20,2018-06-14 09:19:20+02:00
14,09:22:40,14.06.18,2,5.5,141,14.06.18 09:22:40,2018-06-14 09:22:40+02:00
18,09:26:42,14.06.18,2,5.9,141,14.06.18 09:26:42,2018-06-14 09:26:42+02:00
18,09:27:10,14.06.18,2,5.4,141,14.06.18 09:27:10,2018-06-14 09:27:10+02:00
21,09:28:20,14.06.18,2,1.4,141,14.06.18 09:28:20,2018-06-14 09:28:20+02:00
18,09:29:31,14.06.18,2,4.7,141,14.06.18 09:29:31,2018-06-14 09:29:31+02:00
16,09:29:36,14.06.18,2,10.0,141,14.06.18 09:29:36,2018-06-14 09:29:36+02:00
10,09:30:01,14.06.18,2,1.4,141,14.06.18 09:30:01,2018-06-14 09:30:01+02:00
13,09:30:45,14.06.18,2,5.2,141,14.06.18 09:30:45,2018-06-14 09:30:45+02:00
12,09:32:22,14.06.18,2,3.5,141,14.06.18 09:32:22,2018-06-14 09:32:22+02:00
24,09:32:43,14.06.18,2,5.0,141,14.06.18 09:32:43,2018-06-14 09:32:43+02:00
30,09:32:49,14.06.18,2,6.6,141,14.06.18 09:32:49,2018-06-14 09:32:49+02:00
10,09:34:20,14.06.18,2,11.2,141,14.06.18 09:34:20,2018-06-14 09:34:20+02:00
14,09:34:24,14.06.18,2,6.3,141,14.06.18 09:34:24,2018-06-14 09:34:24+02:00
21,09:36:23,14.06.18,2,7.0,141,14.06.18 09:36:23,2018-06-14 09:36:23+02:00
25,09:41:11,14.06.18,2,6.2,141,14.06.18 09:41:11,2018-06-14 09:41:11+02:00
12,09:44:53,14.06.18,2,4.8,141,14.06.18 09:44:53,2018-06-14 09:44:53+02:00
20,09:45:10,14.06.18,2,7.5,141,14.06.18 09:45:10,2018-06-14 09:45:10+02:00
20,09:45:30,14.06.18,2,3.9,141,14.06.18 09:45:30,2018-06-14 09:45:30+02:00
20,09:47:06,14.06.18,2,0.7,141,14.06.18 09:47:06,2018-06-14 09:47:06+02:00
23,09:50:35,14.06.18,2,5.3,141,14.06.18 09:50:35,2018-06-14 09:50:35+02:00
26,09:50:40,14.06.18,2,9.3,141,14.06.18 09:50:40,2018-06-14 09:50:40+02:00
12,09:50:59,14.06.18,2,5.1,141,14.06.18 09:50:59,2018-06-14 09:50:59+02:00
10,09:53:20,14.06.18,2,17.1,141,14.06.18 09:53:20,2018-06-14 09:53:20+02:00
19,09:54:43,14.06.18,2,3.5,141,14.06.18 09:54:43,2018-06-14 09:54:43+02:00
10,09:55:45,14.06.18,2,6.8,141,14.06.18 09:55:45,2018-06-14 09:55:45+02:00
11,09:58:22,14.06.18,2,3.6,141,14.06.18 09:58:22,2018-06-14 09:58:22+02:00
13,10:00:08,14.06.18,2,1.0,141,14.06.18 10:00:08,2018-06-14 10:00:08+02:00
19,10:00:43,14.06.18,2,4.2,141,14.06.18 10:00:43,2018-06-14 10:00:43+02:00
18,10:00:59,14.06.18,2,6.8,141,14.06.18 10:00:59,2018-06-14 10:00:59+02:00
17,10:03:34,14.06.18,2,2.1,141,14.06.18 10:03:34,2018-06-14 10:03:34+02:00
22,10:08:58,14.06.18,2,10.8,141,14.06.18 10:08:58,2018-06-14 10:08:58+02:00
18,10:09:50,14.06.18,2,4.0,141,14.06.18 10:09:50,2018-06-14 10:09:50+02:00
18,10:09:52,14.06.18,2,3.7,141,14.06.18 10:09:52,2018-06-14 10:09:52+02:00
8,10:10:40,14.06.18,2,3.3,141,14.06.18 10:10:40,2018-06-14 10:10:40+02:00
26,10:11:57,14.06.18,2,3.5,141,14.06.18 10:11:57,2018-06-14 10:11:57+02:00
20,10:12:26,14.06.18,2,3.6,141,14.06.18 10:12:26,2018-06-14 10:12:26+02:00
11,10:17:29,14.06.18,2,10.6,141,14.06.18 10:17:29,2018-06-14 10:17:29+02:00
16,10:21:22,14.06.18,2,5.3,141,14.06.18 10:21:22,2018-06-14 10:21:22+02:00
18,10:25:02,14.06.18,2,4.3,141,14.06.18 10:25:02,2018-06-14 10:25:02+02:00
18,10:27:25,14.06.18,2,4.9,141,14.06.18 10:27:25,2018-06-14 10:27:25+02:00
20,10:28:41,14.06.18,2,4.4,141,14.06.18 10:28:41,2018-06-14 10:28:41+02:00
10,10:30:50,14.06.18,2,9.9,141,14.06.18 10:30:50,2018-06-14 10:30:50+02:00
18,10:30:53,14.06.18,2,3.9,141,14.06.18 10:30:53,2018-06-14 10:30:53+02:00
18,10:30:55,14.06.18,2,4.7,141,14.06.18 10:30:55,2018-06-14 10:30:55+02:00
17,10:31:44,14.06.18,2,5.4,141,14.06.18 10:31:44,2018-06-14 10:31:44+02:00
35,10:32:50,14.06.18,2,6.1,141,14.06.18 10:32:50,2018-06-14 10:32:50+02:00
14,10:34:14,14.06.18,2,4.7,141,14.06.18 10:34:14,2018-06-14 10:34:14+02:00
24,10:35:14,14.06.18,2,3.7,141,14.06.18 10:35:14,2018-06-14 10:35:14+02:00
20,10:35:51,14.06.18,2,4.5,141,14.06.18 10:35:51,2018-06-14 10:35:51+02:00
23,10:37:04,14.06.18,2,4.8,141,14.06.18 10:37:04,2018-06-14 10:37:04+02:00
24,10:37:38,14.06.18,2,5.0,141,14.06.18 10:37:38,2018-06-14 10:37:38+02:00
19,10:38:29,14.06.18,2,5.5,141,14.06.18 10:38:29,2018-06-14 10:38:29+02:00
10,10:39:33,14.06.18,2,2.9,141,14.06.18 10:39:33,2018-06-14 10:39:33+02:00
17,10:41:30,14.06.18,2,5.5,141,14.06.18 10:41:30,2018-06-14 10:41:30+02:00
24,10:42:26,14.06.18,2,5.2,141,14.06.18 10:42:26,2018-06-14 10:42:26+02:00
12,10:44:10,14.06.18,2,6.5,141,14.06.18 10:44:10,2018-06-14 10:44:10+02:00
24,10:47:12,14.06.18,2,4.9,141,14.06.18 10:47:12,2018-06-14 10:47:12+02:00
25,10:48:09,14.06.18,2,3.6,141,14.06.18 10:48:09,2018-06-14 10:48:09+02:00
15,10:49:50,14.06.18,2,11.9,141,14.06.18 10:49:50,2018-06-14 10:49:50+02:00
22,10:49:59,14.06.18,2,6.0,141,14.06.18 10:49:59,2018-06-14 10:49:59+02:00
16,10:50:08,14.06.18,2,5.0,141,14.06.18 10:50:08,2018-06-14 10:50:08+02:00
19,10:50:10,14.06.18,2,5.2,141,14.06.18 10:50:10,2018-06-14 10:50:10+02:00
24,10:51:05,14.06.18,2,4.9,141,14.06.18 10:51:05,2018-06-14 10:51:05+02:00
29,10:51:51,14.06.18,2,0.6,141,14.06.18 10:51:51,2018-06-14 10:51:51+02:00
31,10:53:01,14.06.18,2,6.5,141,14.06.18 10:53:01,2018-06-14 10:53:01+02:00
22,10:55:20,14.06.18,2,3.6,141,14.06.18 10:55:20,2018-06-14 10:55:20+02:00
13,11:00:14,14.06.18,2,1.7,141,14.06.18 11:00:14,2018-06-14 11:00:14+02:00
8,11:00:29,14.06.18,2,1.4,141,14.06.18 11:00:29,2018-06-14 11:00:29+02:00
23,11:01:17,14.06.18,2,4.9,141,14.06.18 11:01:17,2018-06-14 11:01:17+02:00
18,11:01:29,14.06.18,2,10.9,141,14.06.18 11:01:29,2018-06-14 11:01:29+02:00
12,11:01:40,14.06.18,2,4.2,141,14.06.18 11:01:40,2018-06-14 11:01:40+02:00
16,11:03:15,14.06.18,2,5.5,141,14.06.18 11:03:15,2018-06-14 11:03:15+02:00
17,11:03:16,14.06.18,2,3.7,141,14.06.18 11:03:16,2018-06-14 11:03:16+02:00
26,11:03:58,14.06.18,2,4.2,141,14.06.18 11:03:58,2018-06-14 11:03:58+02:00
14,11:06:51,14.06.18,2,4.4,141,14.06.18 11:06:51,2018-06-14 11:06:51+02:00
24,11:08:20,14.06.18,2,3.9,141,14.06.18 11:08:20,2018-06-14 11:08:20+02:00
21,11:08:28,14.06.18,2,4.0,141,14.06.18 11:08:28,2018-06-14 11:08:28+02:00
22,11:10:09,14.06.18,2,4.6,141,14.06.18 11:10:09,2018-06-14 11:10:09+02:00
18,11:13:43,14.06.18,2,12.3,141,14.06.18 11:13:43,2018-06-14 11:13:43+02:00
9,11:17:11,14.06.18,2,0.5,141,14.06.18 11:17:11,2018-06-14 11:17:11+02:00
19,11:17:39,14.06.18,2,5.0,141,14.06.18 11:17:39,2018-06-14 11:17:39+02:00
25,11:20:56,14.06.18,2,0.8,141,14.06.18 11:20:56,2018-06-14 11:20:56+02:00
16,11:22:41,14.06.18,2,4.6,141,14.06.18 11:22:41,2018-06-14 11:22:41+02:00
24,11:25:36,14.06.18,2,5.0,141,14.06.18 11:25:36,2018-06-14 11:25:36+02:00
25,11:27:29,14.06.18,2,5.5,141,14.06.18 11:27:29,2018-06-14 11:27:29+02:00
22,11:29:52,14.06.18,2,11.7,141,14.06.18 11:29:52,2018-06-14 11:29:52+02:00
28,11:30:37,14.06.18,2,1.3,141,14.06.18 11:30:37,2018-06-14 11:30:37+02:00
23,11:31:11,14.06.18,2,4.3,141,14.06.18 11:31:11,2018-06-14 11:31:11+02:00
24,11:31:21,14.06.18,2,1.0,141,14.06.18 11:31:21,2018-06-14 11:31:21+02:00
26,11:32:41,14.06.18,2,4.6,141,14.06.18 11:32:41,2018-06-14 11:32:41+02:00
23,11:33:25,14.06.18,2,4.7,141,14.06.18 11:33:25,2018-06-14 11:33:25+02:00
19,11:33:49,14.06.18,2,5.5,141,14.06.18 11:33:49,2018-06-14 11:33:49+02:00
13,11:36:15,14.06.18,2,1.5,141,14.06.18 11:36:15,2018-06-14 11:36:15+02:00
16,11:36:53,14.06.18,2,5.7,141,14.06.18 11:36:53,2018-06-14 11:36:53+02:00
17,11:37:21,14.06.18,2,4.6,141,14.06.18 11:37:21,2018-06-14 11:37:21+02:00
16,11:38:31,14.06.18,2,5.2,141,14.06.18 11:38:31,2018-06-14 11:38:31+02:00
17,11:40:34,14.06.18,2,7.7,141,14.06.18 11:40:34,2018-06-14 11:40:34+02:00
23,11:41:27,14.06.18,2,5.2,141,14.06.18 11:41:27,2018-06-14 11:41:27+02:00
21,11:43:15,14.06.18,2,5.6,141,14.06.18 11:43:15,2018-06-14 11:43:15+02:00
35,11:43:31,14.06.18,2,6.2,141,14.06.18 11:43:31,2018-06-14 11:43:31+02:00
29,11:43:37,14.06.18,2,4.0,141,14.06.18 11:43:37,2018-06-14 11:43:37+02:00
26,11:45:44,14.06.18,2,0.9,141,14.06.18 11:45:44,2018-06-14 11:45:44+02:00
20,11:46:20,14.06.18,2,1.0,141,14.06.18 11:46:20,2018-06-14 11:46:20+02:00
21,11:47:02,14.06.18,2,5.5,141,14.06.18 11:47:02,2018-06-14 11:47:02+02:00
12,11:48:41,14.06.18,2,4.9,141,14.06.18 11:48:41,2018-06-14 11:48:41+02:00
14,11:48:52,14.06.18,2,10.2,141,14.06.18 11:48:52,2018-06-14 11:48:52+02:00
9,11:50:08,14.06.18,2,6.1,141,14.06.18 11:50:08,2018-06-14 11:50:08+02:00
12,11:50:11,14.06.18,2,5.0,141,14.06.18 11:50:11,2018-06-14 11:50:11+02:00
13,11:50:14,14.06.18,2,5.3,141,14.06.18 11:50:14,2018-06-14 11:50:14+02:00
10,11:50:21,14.06.18,2,5.5,141,14.06.18 11:50:21,2018-06-14 11:50:21+02:00
10,11:50:36,14.06.18,2,2.8,141,14.06.18 11:50:36,2018-06-14 11:50:36+02:00
19,11:51:41,14.06.18,2,6.8,141,14.06.18 11:51:41,2018-06-14 11:51:41+02:00
19,11:53:41,14.06.18,2,4.5,141,14.06.18 11:53:41,2018-06-14 11:53:41+02:00
18,11:55:33,14.06.18,2,4.6,141,14.06.18 11:55:33,2018-06-14 11:55:33+02:00
21,11:55:53,14.06.18,2,5.5,141,14.06.18 11:55:53,2018-06-14 11:55:53+02:00
20,11:57:22,14.06.18,2,5.5,141,14.06.18 11:57:22,2018-06-14 11:57:22+02:00
10,11:58:42,14.06.18,2,3.7,141,14.06.18 11:58:42,2018-06-14 11:58:42+02:00
17,12:01:46,14.06.18,2,4.0,141,14.06.18 12:01:46,2018-06-14 12:01:46+02:00
16,12:02:30,14.06.18,2,5.1,141,14.06.18 12:02:30,2018-06-14 12:02:30+02:00
20,12:02:51,14.06.18,2,5.1,141,14.06.18 12:02:51,2018-06-14 12:02:51+02:00
20,12:03:11,14.06.18,2,5.2,141,14.06.18 12:03:11,2018-06-14 12:03:11+02:00
18,12:03:26,14.06.18,2,4.3,141,14.06.18 12:03:26,2018-06-14 12:03:26+02:00
21,12:03:34,14.06.18,2,4.7,141,14.06.18 12:03:34,2018-06-14 12:03:34+02:00
21,12:05:08,14.06.18,2,4.7,141,14.06.18 12:05:08,2018-06-14 12:05:08+02:00
20,12:05:11,14.06.18,2,4.8,141,14.06.18 12:05:11,2018-06-14 12:05:11+02:00
21,12:07:14,14.06.18,2,4.1,141,14.06.18 12:07:14,2018-06-14 12:07:14+02:00
22,12:09:23,14.06.18,2,5.2,141,14.06.18 12:09:23,2018-06-14 12:09:23+02:00
19,12:10:08,14.06.18,2,4.2,141,14.06.18 12:10:08,2018-06-14 12:10:08+02:00
12,12:10:24,14.06.18,2,4.4,141,14.06.18 12:10:24,2018-06-14 12:10:24+02:00
14,12:10:30,14.06.18,2,0.8,141,14.06.18 12:10:30,2018-06-14 12:10:30+02:00
