Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,05:35:34,01.04.20,1,2.9,152,01.04.20 05:35:34,2020-04-01 05:35:34+02:00
45,05:35:40,01.04.20,1,4.7,152,01.04.20 05:35:40,2020-04-01 05:35:40+02:00
43,05:35:44,01.04.20,1,4.1,152,01.04.20 05:35:44,2020-04-01 05:35:44+02:00
44,05:35:47,01.04.20,1,4.4,152,01.04.20 05:35:47,2020-04-01 05:35:47+02:00
42,05:36:34,01.04.20,1,4.1,152,01.04.20 05:36:34,2020-04-01 05:36:34+02:00
31,05:37:34,01.04.20,1,5.3,152,01.04.20 05:37:34,2020-04-01 05:37:34+02:00
49,05:37:50,01.04.20,1,4.5,152,01.04.20 05:37:50,2020-04-01 05:37:50+02:00
50,05:37:56,01.04.20,1,6.0,152,01.04.20 05:37:56,2020-04-01 05:37:56+02:00
46,05:37:59,01.04.20,1,3.9,152,01.04.20 05:37:59,2020-04-01 05:37:59+02:00
47,05:41:54,01.04.20,1,5.6,152,01.04.20 05:41:54,2020-04-01 05:41:54+02:00
46,05:42:19,01.04.20,1,5.6,152,01.04.20 05:42:19,2020-04-01 05:42:19+02:00
24,05:42:44,01.04.20,1,0.9,152,01.04.20 05:42:44,2020-04-01 05:42:44+02:00
39,05:42:49,01.04.20,1,4.4,152,01.04.20 05:42:49,2020-04-01 05:42:49+02:00
40,05:47:23,01.04.20,1,3.6,152,01.04.20 05:47:23,2020-04-01 05:47:23+02:00
34,05:47:34,01.04.20,1,4.0,152,01.04.20 05:47:34,2020-04-01 05:47:34+02:00
47,05:47:39,01.04.20,1,4.7,152,01.04.20 05:47:39,2020-04-01 05:47:39+02:00
45,05:47:55,01.04.20,1,4.3,152,01.04.20 05:47:55,2020-04-01 05:47:55+02:00
46,05:48:26,01.04.20,1,6.1,152,01.04.20 05:48:26,2020-04-01 05:48:26+02:00
50,05:48:48,01.04.20,1,3.7,152,01.04.20 05:48:48,2020-04-01 05:48:48+02:00
44,05:49:39,01.04.20,1,2.2,152,01.04.20 05:49:39,2020-04-01 05:49:39+02:00
39,05:49:53,01.04.20,1,4.2,152,01.04.20 05:49:53,2020-04-01 05:49:53+02:00
46,05:50:07,01.04.20,1,4.4,152,01.04.20 05:50:07,2020-04-01 05:50:07+02:00
46,05:50:12,01.04.20,1,5.2,152,01.04.20 05:50:12,2020-04-01 05:50:12+02:00
20,05:50:19,01.04.20,1,1.4,152,01.04.20 05:50:19,2020-04-01 05:50:19+02:00
40,05:51:06,01.04.20,1,4.3,152,01.04.20 05:51:06,2020-04-01 05:51:06+02:00
39,05:51:07,01.04.20,1,4.3,152,01.04.20 05:51:07,2020-04-01 05:51:07+02:00
39,05:51:28,01.04.20,1,4.8,152,01.04.20 05:51:28,2020-04-01 05:51:28+02:00
40,05:51:30,01.04.20,1,3.6,152,01.04.20 05:51:30,2020-04-01 05:51:30+02:00
43,05:51:37,01.04.20,1,4.8,152,01.04.20 05:51:37,2020-04-01 05:51:37+02:00
42,05:53:57,01.04.20,1,4.5,152,01.04.20 05:53:57,2020-04-01 05:53:57+02:00
47,05:54:28,01.04.20,1,4.1,152,01.04.20 05:54:28,2020-04-01 05:54:28+02:00
40,05:54:32,01.04.20,1,4.0,152,01.04.20 05:54:32,2020-04-01 05:54:32+02:00
41,05:57:42,01.04.20,1,5.7,152,01.04.20 05:57:42,2020-04-01 05:57:42+02:00
43,05:57:47,01.04.20,1,6.2,152,01.04.20 05:57:47,2020-04-01 05:57:47+02:00
37,05:58:11,01.04.20,1,4.0,152,01.04.20 05:58:11,2020-04-01 05:58:11+02:00
6,05:58:17,01.04.20,1,1.7,152,01.04.20 05:58:17,2020-04-01 05:58:17+02:00
47,05:58:22,01.04.20,1,4.9,152,01.04.20 05:58:22,2020-04-01 05:58:22+02:00
42,05:58:26,01.04.20,1,5.8,152,01.04.20 05:58:26,2020-04-01 05:58:26+02:00
38,05:58:43,01.04.20,1,5.2,152,01.04.20 05:58:43,2020-04-01 05:58:43+02:00
39,05:59:06,01.04.20,1,4.7,152,01.04.20 05:59:06,2020-04-01 05:59:06+02:00
40,06:00:06,01.04.20,1,4.6,152,01.04.20 06:00:06,2020-04-01 06:00:06+02:00
37,06:00:18,01.04.20,1,5.7,152,01.04.20 06:00:18,2020-04-01 06:00:18+02:00
41,06:00:23,01.04.20,1,1.9,152,01.04.20 06:00:23,2020-04-01 06:00:23+02:00
42,06:00:39,01.04.20,1,4.8,152,01.04.20 06:00:39,2020-04-01 06:00:39+02:00
39,06:00:40,01.04.20,1,1.2,152,01.04.20 06:00:40,2020-04-01 06:00:40+02:00
45,06:01:20,01.04.20,1,9.6,152,01.04.20 06:01:20,2020-04-01 06:01:20+02:00
51,06:02:07,01.04.20,1,4.6,152,01.04.20 06:02:07,2020-04-01 06:02:07+02:00
40,06:03:31,01.04.20,1,7.3,152,01.04.20 06:03:31,2020-04-01 06:03:31+02:00
42,06:03:46,01.04.20,1,4.3,152,01.04.20 06:03:46,2020-04-01 06:03:46+02:00
42,06:04:36,01.04.20,1,4.2,152,01.04.20 06:04:36,2020-04-01 06:04:36+02:00
41,06:04:39,01.04.20,1,4.2,152,01.04.20 06:04:39,2020-04-01 06:04:39+02:00
41,06:05:32,01.04.20,1,3.2,152,01.04.20 06:05:32,2020-04-01 06:05:32+02:00
44,06:07:06,01.04.20,1,10.3,152,01.04.20 06:07:06,2020-04-01 06:07:06+02:00
8,06:08:10,01.04.20,1,1.5,152,01.04.20 06:08:10,2020-04-01 06:08:10+02:00
22,06:08:32,01.04.20,1,11.2,152,01.04.20 06:08:32,2020-04-01 06:08:32+02:00
31,06:08:36,01.04.20,1,4.6,152,01.04.20 06:08:36,2020-04-01 06:08:36+02:00
39,06:08:39,01.04.20,1,4.4,152,01.04.20 06:08:39,2020-04-01 06:08:39+02:00
25,06:09:53,01.04.20,1,5.2,152,01.04.20 06:09:53,2020-04-01 06:09:53+02:00
52,06:10:13,01.04.20,1,4.5,152,01.04.20 06:10:13,2020-04-01 06:10:13+02:00
49,06:10:14,01.04.20,1,3.9,152,01.04.20 06:10:14,2020-04-01 06:10:14+02:00
6,06:10:41,01.04.20,1,1.0,152,01.04.20 06:10:41,2020-04-01 06:10:41+02:00
39,06:10:47,01.04.20,1,4.9,152,01.04.20 06:10:47,2020-04-01 06:10:47+02:00
37,06:10:49,01.04.20,1,2.4,152,01.04.20 06:10:49,2020-04-01 06:10:49+02:00
41,06:10:55,01.04.20,1,3.9,152,01.04.20 06:10:55,2020-04-01 06:10:55+02:00
47,06:11:03,01.04.20,1,6.2,152,01.04.20 06:11:03,2020-04-01 06:11:03+02:00
43,06:11:15,01.04.20,1,6.6,152,01.04.20 06:11:15,2020-04-01 06:11:15+02:00
41,06:11:16,01.04.20,1,3.9,152,01.04.20 06:11:16,2020-04-01 06:11:16+02:00
48,06:11:40,01.04.20,1,5.2,152,01.04.20 06:11:40,2020-04-01 06:11:40+02:00
45,06:12:24,01.04.20,1,4.0,152,01.04.20 06:12:24,2020-04-01 06:12:24+02:00
41,06:12:55,01.04.20,1,7.3,152,01.04.20 06:12:55,2020-04-01 06:12:55+02:00
33,06:13:13,01.04.20,1,9.8,152,01.04.20 06:13:13,2020-04-01 06:13:13+02:00
50,06:13:34,01.04.20,1,4.2,152,01.04.20 06:13:34,2020-04-01 06:13:34+02:00
45,06:14:27,01.04.20,1,4.4,152,01.04.20 06:14:27,2020-04-01 06:14:27+02:00
21,06:16:21,01.04.20,1,1.3,152,01.04.20 06:16:21,2020-04-01 06:16:21+02:00
37,06:16:46,01.04.20,1,5.4,152,01.04.20 06:16:46,2020-04-01 06:16:46+02:00
38,06:16:48,01.04.20,1,5.7,152,01.04.20 06:16:48,2020-04-01 06:16:48+02:00
47,06:17:18,01.04.20,1,3.9,152,01.04.20 06:17:18,2020-04-01 06:17:18+02:00
53,06:17:30,01.04.20,1,3.9,152,01.04.20 06:17:30,2020-04-01 06:17:30+02:00
39,06:17:41,01.04.20,1,4.4,152,01.04.20 06:17:41,2020-04-01 06:17:41+02:00
48,06:18:03,01.04.20,1,3.8,152,01.04.20 06:18:03,2020-04-01 06:18:03+02:00
53,06:18:36,01.04.20,1,4.5,152,01.04.20 06:18:36,2020-04-01 06:18:36+02:00
42,06:19:37,01.04.20,1,5.6,152,01.04.20 06:19:37,2020-04-01 06:19:37+02:00
27,06:19:48,01.04.20,1,0.5,152,01.04.20 06:19:48,2020-04-01 06:19:48+02:00
48,06:19:57,01.04.20,1,4.9,152,01.04.20 06:19:57,2020-04-01 06:19:57+02:00
50,06:19:59,01.04.20,1,5.3,152,01.04.20 06:19:59,2020-04-01 06:19:59+02:00
43,06:20:17,01.04.20,1,4.8,152,01.04.20 06:20:17,2020-04-01 06:20:17+02:00
49,06:21:07,01.04.20,1,4.3,152,01.04.20 06:21:07,2020-04-01 06:21:07+02:00
40,06:21:43,01.04.20,1,4.1,152,01.04.20 06:21:43,2020-04-01 06:21:43+02:00
40,06:21:44,01.04.20,1,3.9,152,01.04.20 06:21:44,2020-04-01 06:21:44+02:00
47,06:21:52,01.04.20,1,5.4,152,01.04.20 06:21:52,2020-04-01 06:21:52+02:00
44,06:22:18,01.04.20,1,4.5,152,01.04.20 06:22:18,2020-04-01 06:22:18+02:00
44,06:22:29,01.04.20,1,5.6,152,01.04.20 06:22:29,2020-04-01 06:22:29+02:00
42,06:22:33,01.04.20,1,4.8,152,01.04.20 06:22:33,2020-04-01 06:22:33+02:00
49,06:22:39,01.04.20,1,4.0,152,01.04.20 06:22:39,2020-04-01 06:22:39+02:00
46,06:22:45,01.04.20,1,7.6,152,01.04.20 06:22:45,2020-04-01 06:22:45+02:00
40,06:22:56,01.04.20,1,4.3,152,01.04.20 06:22:56,2020-04-01 06:22:56+02:00
43,06:23:06,01.04.20,1,5.9,152,01.04.20 06:23:06,2020-04-01 06:23:06+02:00
43,06:23:17,01.04.20,1,4.7,152,01.04.20 06:23:17,2020-04-01 06:23:17+02:00
43,06:23:20,01.04.20,1,4.7,152,01.04.20 06:23:20,2020-04-01 06:23:20+02:00
40,06:23:23,01.04.20,1,7.2,152,01.04.20 06:23:23,2020-04-01 06:23:23+02:00
45,06:23:30,01.04.20,1,4.1,152,01.04.20 06:23:30,2020-04-01 06:23:30+02:00
43,06:25:15,01.04.20,1,4.5,152,01.04.20 06:25:15,2020-04-01 06:25:15+02:00
25,06:26:20,01.04.20,1,4.5,152,01.04.20 06:26:20,2020-04-01 06:26:20+02:00
36,06:26:26,01.04.20,1,3.9,152,01.04.20 06:26:26,2020-04-01 06:26:26+02:00
42,06:26:29,01.04.20,1,6.3,152,01.04.20 06:26:29,2020-04-01 06:26:29+02:00
50,06:27:30,01.04.20,1,4.3,152,01.04.20 06:27:30,2020-04-01 06:27:30+02:00
50,06:27:31,01.04.20,1,3.8,152,01.04.20 06:27:31,2020-04-01 06:27:31+02:00
48,06:27:33,01.04.20,1,4.6,152,01.04.20 06:27:33,2020-04-01 06:27:33+02:00
52,06:27:35,01.04.20,1,4.1,152,01.04.20 06:27:35,2020-04-01 06:27:35+02:00
52,06:29:26,01.04.20,1,4.8,152,01.04.20 06:29:26,2020-04-01 06:29:26+02:00
49,06:29:28,01.04.20,1,4.0,152,01.04.20 06:29:28,2020-04-01 06:29:28+02:00
47,06:30:20,01.04.20,1,4.7,152,01.04.20 06:30:20,2020-04-01 06:30:20+02:00
23,06:30:47,01.04.20,1,0.7,152,01.04.20 06:30:47,2020-04-01 06:30:47+02:00
46,06:31:07,01.04.20,1,4.5,152,01.04.20 06:31:07,2020-04-01 06:31:07+02:00
46,06:32:13,01.04.20,1,5.3,152,01.04.20 06:32:13,2020-04-01 06:32:13+02:00
41,06:32:44,01.04.20,1,4.2,152,01.04.20 06:32:44,2020-04-01 06:32:44+02:00
51,06:33:08,01.04.20,1,4.6,152,01.04.20 06:33:08,2020-04-01 06:33:08+02:00
44,06:33:18,01.04.20,1,4.6,152,01.04.20 06:33:18,2020-04-01 06:33:18+02:00
40,06:33:39,01.04.20,1,5.0,152,01.04.20 06:33:39,2020-04-01 06:33:39+02:00
31,06:34:01,01.04.20,1,10.1,152,01.04.20 06:34:01,2020-04-01 06:34:01+02:00
30,06:34:04,01.04.20,1,4.3,152,01.04.20 06:34:04,2020-04-01 06:34:04+02:00
43,06:34:23,01.04.20,1,2.9,152,01.04.20 06:34:23,2020-04-01 06:34:23+02:00
46,06:34:31,01.04.20,1,3.8,152,01.04.20 06:34:31,2020-04-01 06:34:31+02:00
53,06:34:37,01.04.20,1,4.5,152,01.04.20 06:34:37,2020-04-01 06:34:37+02:00
54,06:34:43,01.04.20,1,5.4,152,01.04.20 06:34:43,2020-04-01 06:34:43+02:00
18,06:35:00,01.04.20,1,0.9,152,01.04.20 06:35:00,2020-04-01 06:35:00+02:00
29,06:35:18,01.04.20,1,1.9,152,01.04.20 06:35:18,2020-04-01 06:35:18+02:00
35,06:35:54,01.04.20,1,4.5,152,01.04.20 06:35:54,2020-04-01 06:35:54+02:00
46,06:35:57,01.04.20,1,4.7,152,01.04.20 06:35:57,2020-04-01 06:35:57+02:00
44,06:36:00,01.04.20,1,3.8,152,01.04.20 06:36:00,2020-04-01 06:36:00+02:00
36,06:36:03,01.04.20,1,5.3,152,01.04.20 06:36:03,2020-04-01 06:36:03+02:00
39,06:37:05,01.04.20,1,3.9,152,01.04.20 06:37:05,2020-04-01 06:37:05+02:00
41,06:37:07,01.04.20,1,4.0,152,01.04.20 06:37:07,2020-04-01 06:37:07+02:00
35,06:37:09,01.04.20,1,4.5,152,01.04.20 06:37:09,2020-04-01 06:37:09+02:00
44,06:37:31,01.04.20,1,1.8,152,01.04.20 06:37:31,2020-04-01 06:37:31+02:00
28,06:38:28,01.04.20,1,4.3,152,01.04.20 06:38:28,2020-04-01 06:38:28+02:00
46,06:39:05,01.04.20,1,5.9,152,01.04.20 06:39:05,2020-04-01 06:39:05+02:00
49,06:39:14,01.04.20,1,4.1,152,01.04.20 06:39:14,2020-04-01 06:39:14+02:00
40,06:39:42,01.04.20,1,5.2,152,01.04.20 06:39:42,2020-04-01 06:39:42+02:00
42,06:39:46,01.04.20,1,4.5,152,01.04.20 06:39:46,2020-04-01 06:39:46+02:00
47,06:40:06,01.04.20,1,1.5,152,01.04.20 06:40:06,2020-04-01 06:40:06+02:00
43,06:40:30,01.04.20,1,10.9,152,01.04.20 06:40:30,2020-04-01 06:40:30+02:00
60,06:40:42,01.04.20,1,4.5,152,01.04.20 06:40:42,2020-04-01 06:40:42+02:00
34,06:40:49,01.04.20,1,9.7,152,01.04.20 06:40:49,2020-04-01 06:40:49+02:00
21,06:41:10,01.04.20,1,0.7,152,01.04.20 06:41:10,2020-04-01 06:41:10+02:00
39,06:41:31,01.04.20,1,6.0,152,01.04.20 06:41:31,2020-04-01 06:41:31+02:00
47,06:41:49,01.04.20,1,4.7,152,01.04.20 06:41:49,2020-04-01 06:41:49+02:00
42,06:41:54,01.04.20,1,6.5,152,01.04.20 06:41:54,2020-04-01 06:41:54+02:00
41,06:42:16,01.04.20,1,5.1,152,01.04.20 06:42:16,2020-04-01 06:42:16+02:00
50,06:43:15,01.04.20,1,3.8,152,01.04.20 06:43:15,2020-04-01 06:43:15+02:00
52,06:43:19,01.04.20,1,4.7,152,01.04.20 06:43:19,2020-04-01 06:43:19+02:00
47,06:43:31,01.04.20,1,4.7,152,01.04.20 06:43:31,2020-04-01 06:43:31+02:00
47,06:43:48,01.04.20,1,4.7,152,01.04.20 06:43:48,2020-04-01 06:43:48+02:00
43,06:44:33,01.04.20,1,1.6,152,01.04.20 06:44:33,2020-04-01 06:44:33+02:00
46,06:44:44,01.04.20,1,4.4,152,01.04.20 06:44:44,2020-04-01 06:44:44+02:00
42,06:45:37,01.04.20,1,4.0,152,01.04.20 06:45:37,2020-04-01 06:45:37+02:00
39,06:45:55,01.04.20,1,13.3,152,01.04.20 06:45:55,2020-04-01 06:45:55+02:00
37,06:46:28,01.04.20,1,4.7,152,01.04.20 06:46:28,2020-04-01 06:46:28+02:00
45,06:46:32,01.04.20,1,5.3,152,01.04.20 06:46:32,2020-04-01 06:46:32+02:00
50,06:48:22,01.04.20,1,5.0,152,01.04.20 06:48:22,2020-04-01 06:48:22+02:00
46,06:48:24,01.04.20,1,5.7,152,01.04.20 06:48:24,2020-04-01 06:48:24+02:00
46,06:48:27,01.04.20,1,4.3,152,01.04.20 06:48:27,2020-04-01 06:48:27+02:00
39,06:48:32,01.04.20,1,4.8,152,01.04.20 06:48:32,2020-04-01 06:48:32+02:00
36,06:48:35,01.04.20,1,4.3,152,01.04.20 06:48:35,2020-04-01 06:48:35+02:00
37,06:48:37,01.04.20,1,7.4,152,01.04.20 06:48:37,2020-04-01 06:48:37+02:00
46,06:49:15,01.04.20,1,4.1,152,01.04.20 06:49:15,2020-04-01 06:49:15+02:00
51,06:49:30,01.04.20,1,3.1,152,01.04.20 06:49:30,2020-04-01 06:49:30+02:00
49,06:49:34,01.04.20,1,4.5,152,01.04.20 06:49:34,2020-04-01 06:49:34+02:00
44,06:49:52,01.04.20,1,3.9,152,01.04.20 06:49:52,2020-04-01 06:49:52+02:00
29,06:50:45,01.04.20,1,5.6,152,01.04.20 06:50:45,2020-04-01 06:50:45+02:00
28,06:50:47,01.04.20,1,4.5,152,01.04.20 06:50:47,2020-04-01 06:50:47+02:00
41,06:51:39,01.04.20,1,3.7,152,01.04.20 06:51:39,2020-04-01 06:51:39+02:00
40,06:51:40,01.04.20,1,4.2,152,01.04.20 06:51:40,2020-04-01 06:51:40+02:00
34,06:51:47,01.04.20,1,3.8,152,01.04.20 06:51:47,2020-04-01 06:51:47+02:00
47,06:51:53,01.04.20,1,4.0,152,01.04.20 06:51:53,2020-04-01 06:51:53+02:00
45,06:52:34,01.04.20,1,3.8,152,01.04.20 06:52:34,2020-04-01 06:52:34+02:00
45,06:52:48,01.04.20,1,4.8,152,01.04.20 06:52:48,2020-04-01 06:52:48+02:00
41,06:53:29,01.04.20,1,12.3,152,01.04.20 06:53:29,2020-04-01 06:53:29+02:00
47,06:55:27,01.04.20,1,4.7,152,01.04.20 06:55:27,2020-04-01 06:55:27+02:00
49,06:55:29,01.04.20,1,4.1,152,01.04.20 06:55:29,2020-04-01 06:55:29+02:00
43,06:55:35,01.04.20,1,4.5,152,01.04.20 06:55:35,2020-04-01 06:55:35+02:00
41,06:56:19,01.04.20,1,4.7,152,01.04.20 06:56:19,2020-04-01 06:56:19+02:00
45,06:57:10,01.04.20,1,4.6,152,01.04.20 06:57:10,2020-04-01 06:57:10+02:00
44,06:57:11,01.04.20,1,4.8,152,01.04.20 06:57:11,2020-04-01 06:57:11+02:00
42,06:57:14,01.04.20,1,3.8,152,01.04.20 06:57:14,2020-04-01 06:57:14+02:00
49,06:57:43,01.04.20,1,4.0,152,01.04.20 06:57:43,2020-04-01 06:57:43+02:00
43,06:58:06,01.04.20,1,4.3,152,01.04.20 06:58:06,2020-04-01 06:58:06+02:00
42,06:58:20,01.04.20,1,7.2,152,01.04.20 06:58:20,2020-04-01 06:58:20+02:00
23,06:58:58,01.04.20,1,0.8,152,01.04.20 06:58:58,2020-04-01 06:58:58+02:00
49,06:59:39,01.04.20,1,4.9,152,01.04.20 06:59:39,2020-04-01 06:59:39+02:00
46,06:59:41,01.04.20,1,10.4,152,01.04.20 06:59:41,2020-04-01 06:59:41+02:00
37,07:00:20,01.04.20,1,7.8,152,01.04.20 07:00:20,2020-04-01 07:00:20+02:00
37,07:00:23,01.04.20,1,6.4,152,01.04.20 07:00:23,2020-04-01 07:00:23+02:00
33,07:00:24,01.04.20,1,4.5,152,01.04.20 07:00:24,2020-04-01 07:00:24+02:00
52,07:01:03,01.04.20,1,5.6,152,01.04.20 07:01:03,2020-04-01 07:01:03+02:00
39,07:01:19,01.04.20,1,4.3,152,01.04.20 07:01:19,2020-04-01 07:01:19+02:00
37,07:01:20,01.04.20,1,3.2,152,01.04.20 07:01:20,2020-04-01 07:01:20+02:00
23,07:01:44,01.04.20,1,13.7,152,01.04.20 07:01:44,2020-04-01 07:01:44+02:00
48,07:02:12,01.04.20,1,4.3,152,01.04.20 07:02:12,2020-04-01 07:02:12+02:00
42,07:02:19,01.04.20,1,5.8,152,01.04.20 07:02:19,2020-04-01 07:02:19+02:00
44,07:02:22,01.04.20,1,11.7,152,01.04.20 07:02:22,2020-04-01 07:02:22+02:00
43,07:02:24,01.04.20,1,4.1,152,01.04.20 07:02:24,2020-04-01 07:02:24+02:00
46,07:02:35,01.04.20,1,5.7,152,01.04.20 07:02:35,2020-04-01 07:02:35+02:00
54,07:02:42,01.04.20,1,7.4,152,01.04.20 07:02:42,2020-04-01 07:02:42+02:00
37,07:02:57,01.04.20,1,4.4,152,01.04.20 07:02:57,2020-04-01 07:02:57+02:00
41,07:03:01,01.04.20,1,4.3,152,01.04.20 07:03:01,2020-04-01 07:03:01+02:00
45,07:04:11,01.04.20,1,4.7,152,01.04.20 07:04:11,2020-04-01 07:04:11+02:00
45,07:04:12,01.04.20,1,4.2,152,01.04.20 07:04:12,2020-04-01 07:04:12+02:00
39,07:04:23,01.04.20,1,9.5,152,01.04.20 07:04:23,2020-04-01 07:04:23+02:00
52,07:04:36,01.04.20,1,5.5,152,01.04.20 07:04:36,2020-04-01 07:04:36+02:00
25,07:04:39,01.04.20,1,0.8,152,01.04.20 07:04:39,2020-04-01 07:04:39+02:00
30,07:04:53,01.04.20,1,4.7,152,01.04.20 07:04:53,2020-04-01 07:04:53+02:00
39,07:05:08,01.04.20,1,3.7,152,01.04.20 07:05:08,2020-04-01 07:05:08+02:00
39,07:05:10,01.04.20,1,5.1,152,01.04.20 07:05:10,2020-04-01 07:05:10+02:00
21,07:06:14,01.04.20,1,0.8,152,01.04.20 07:06:14,2020-04-01 07:06:14+02:00
46,07:06:15,01.04.20,1,4.9,152,01.04.20 07:06:15,2020-04-01 07:06:15+02:00
38,07:06:35,01.04.20,1,4.8,152,01.04.20 07:06:35,2020-04-01 07:06:35+02:00
46,07:06:55,01.04.20,1,4.4,152,01.04.20 07:06:55,2020-04-01 07:06:55+02:00
48,07:07:50,01.04.20,1,4.8,152,01.04.20 07:07:50,2020-04-01 07:07:50+02:00
43,07:07:53,01.04.20,1,4.2,152,01.04.20 07:07:53,2020-04-01 07:07:53+02:00
42,07:07:55,01.04.20,1,3.6,152,01.04.20 07:07:55,2020-04-01 07:07:55+02:00
39,07:07:57,01.04.20,1,3.7,152,01.04.20 07:07:57,2020-04-01 07:07:57+02:00
35,07:08:01,01.04.20,1,4.1,152,01.04.20 07:08:01,2020-04-01 07:08:01+02:00
37,07:08:23,01.04.20,1,5.3,152,01.04.20 07:08:23,2020-04-01 07:08:23+02:00
45,07:09:46,01.04.20,1,7.6,152,01.04.20 07:09:46,2020-04-01 07:09:46+02:00
51,07:09:54,01.04.20,1,4.5,152,01.04.20 07:09:54,2020-04-01 07:09:54+02:00
44,07:10:49,01.04.20,1,4.1,152,01.04.20 07:10:49,2020-04-01 07:10:49+02:00
44,07:11:54,01.04.20,1,4.3,152,01.04.20 07:11:54,2020-04-01 07:11:54+02:00
43,07:12:07,01.04.20,1,8.4,152,01.04.20 07:12:07,2020-04-01 07:12:07+02:00
47,07:12:10,01.04.20,1,8.8,152,01.04.20 07:12:10,2020-04-01 07:12:10+02:00
40,07:12:20,01.04.20,1,0.5,152,01.04.20 07:12:20,2020-04-01 07:12:20+02:00
39,07:12:21,01.04.20,1,8.8,152,01.04.20 07:12:21,2020-04-01 07:12:21+02:00
43,07:12:44,01.04.20,1,5.7,152,01.04.20 07:12:44,2020-04-01 07:12:44+02:00
42,07:12:46,01.04.20,1,4.4,152,01.04.20 07:12:46,2020-04-01 07:12:46+02:00
42,07:12:55,01.04.20,1,4.6,152,01.04.20 07:12:55,2020-04-01 07:12:55+02:00
48,07:13:25,01.04.20,1,5.6,152,01.04.20 07:13:25,2020-04-01 07:13:25+02:00
54,07:14:09,01.04.20,1,4.2,152,01.04.20 07:14:09,2020-04-01 07:14:09+02:00
54,07:14:28,01.04.20,1,3.6,152,01.04.20 07:14:28,2020-04-01 07:14:28+02:00
54,07:14:29,01.04.20,1,3.4,152,01.04.20 07:14:29,2020-04-01 07:14:29+02:00
13,07:14:36,01.04.20,1,0.5,152,01.04.20 07:14:36,2020-04-01 07:14:36+02:00
49,07:15:34,01.04.20,1,4.0,152,01.04.20 07:15:34,2020-04-01 07:15:34+02:00
46,07:15:40,01.04.20,1,4.4,152,01.04.20 07:15:40,2020-04-01 07:15:40+02:00
45,07:15:45,01.04.20,1,6.8,152,01.04.20 07:15:45,2020-04-01 07:15:45+02:00
41,07:16:15,01.04.20,1,5.2,152,01.04.20 07:16:15,2020-04-01 07:16:15+02:00
52,07:17:09,01.04.20,1,3.9,152,01.04.20 07:17:09,2020-04-01 07:17:09+02:00
39,07:17:34,01.04.20,1,4.7,152,01.04.20 07:17:34,2020-04-01 07:17:34+02:00
62,07:18:13,01.04.20,1,3.6,152,01.04.20 07:18:13,2020-04-01 07:18:13+02:00
46,07:18:22,01.04.20,1,6.0,152,01.04.20 07:18:22,2020-04-01 07:18:22+02:00
42,07:19:10,01.04.20,1,3.9,152,01.04.20 07:19:10,2020-04-01 07:19:10+02:00
44,07:19:13,01.04.20,1,4.6,152,01.04.20 07:19:13,2020-04-01 07:19:13+02:00
39,07:19:51,01.04.20,1,1.8,152,01.04.20 07:19:51,2020-04-01 07:19:51+02:00
52,07:21:09,01.04.20,1,4.5,152,01.04.20 07:21:09,2020-04-01 07:21:09+02:00
54,07:21:37,01.04.20,1,3.9,152,01.04.20 07:21:37,2020-04-01 07:21:37+02:00
41,07:22:10,01.04.20,1,4.6,152,01.04.20 07:22:10,2020-04-01 07:22:10+02:00
37,07:22:45,01.04.20,1,7.5,152,01.04.20 07:22:45,2020-04-01 07:22:45+02:00
59,07:23:04,01.04.20,1,4.2,152,01.04.20 07:23:04,2020-04-01 07:23:04+02:00
46,07:24:54,01.04.20,1,5.9,152,01.04.20 07:24:54,2020-04-01 07:24:54+02:00
46,07:25:11,01.04.20,1,7.0,152,01.04.20 07:25:11,2020-04-01 07:25:11+02:00
25,07:25:23,01.04.20,1,3.8,152,01.04.20 07:25:23,2020-04-01 07:25:23+02:00
43,07:25:53,01.04.20,1,4.5,152,01.04.20 07:25:53,2020-04-01 07:25:53+02:00
48,07:26:15,01.04.20,1,3.5,152,01.04.20 07:26:15,2020-04-01 07:26:15+02:00
39,07:26:55,01.04.20,1,3.8,152,01.04.20 07:26:55,2020-04-01 07:26:55+02:00
41,07:27:09,01.04.20,1,12.1,152,01.04.20 07:27:09,2020-04-01 07:27:09+02:00
50,07:27:14,01.04.20,1,5.1,152,01.04.20 07:27:14,2020-04-01 07:27:14+02:00
48,07:27:35,01.04.20,1,1.7,152,01.04.20 07:27:35,2020-04-01 07:27:35+02:00
45,07:27:54,01.04.20,1,4.2,152,01.04.20 07:27:54,2020-04-01 07:27:54+02:00
41,07:27:57,01.04.20,1,4.9,152,01.04.20 07:27:57,2020-04-01 07:27:57+02:00
50,07:28:47,01.04.20,1,4.2,152,01.04.20 07:28:47,2020-04-01 07:28:47+02:00
47,07:30:05,01.04.20,1,4.1,152,01.04.20 07:30:05,2020-04-01 07:30:05+02:00
43,07:30:34,01.04.20,1,5.5,152,01.04.20 07:30:34,2020-04-01 07:30:34+02:00
35,07:31:57,01.04.20,1,3.3,152,01.04.20 07:31:57,2020-04-01 07:31:57+02:00
46,07:32:11,01.04.20,1,4.3,152,01.04.20 07:32:11,2020-04-01 07:32:11+02:00
43,07:32:44,01.04.20,1,4.4,152,01.04.20 07:32:44,2020-04-01 07:32:44+02:00
