Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,17:11:07,04.07.20,2,5.1,239,04.07.20 17:11:07,2020-07-04 17:11:07+02:00
18,17:16:20,04.07.20,2,0.5,239,04.07.20 17:16:20,2020-07-04 17:16:20+02:00
31,17:22:09,04.07.20,2,11.4,239,04.07.20 17:22:09,2020-07-04 17:22:09+02:00
30,17:23:25,04.07.20,2,4.8,239,04.07.20 17:23:25,2020-07-04 17:23:25+02:00
34,17:35:04,04.07.20,2,4.3,239,04.07.20 17:35:04,2020-07-04 17:35:04+02:00
36,17:36:34,04.07.20,2,4.6,239,04.07.20 17:36:34,2020-07-04 17:36:34+02:00
33,17:37:48,04.07.20,2,11.8,239,04.07.20 17:37:48,2020-07-04 17:37:48+02:00
36,17:39:10,04.07.20,2,4.9,239,04.07.20 17:39:10,2020-07-04 17:39:10+02:00
40,17:47:01,04.07.20,2,5.6,239,04.07.20 17:47:01,2020-07-04 17:47:01+02:00
35,17:52:06,04.07.20,2,9.7,239,04.07.20 17:52:06,2020-07-04 17:52:06+02:00
23,17:57:23,04.07.20,2,1.1,239,04.07.20 17:57:23,2020-07-04 17:57:23+02:00
22,18:05:23,04.07.20,2,4.5,239,04.07.20 18:05:23,2020-07-04 18:05:23+02:00
35,18:08:08,04.07.20,2,10.7,239,04.07.20 18:08:08,2020-07-04 18:08:08+02:00
26,18:10:09,04.07.20,2,5.2,239,04.07.20 18:10:09,2020-07-04 18:10:09+02:00
25,18:11:15,04.07.20,2,0.6,239,04.07.20 18:11:15,2020-07-04 18:11:15+02:00
35,18:12:54,04.07.20,2,4.0,239,04.07.20 18:12:54,2020-07-04 18:12:54+02:00
22,18:13:20,04.07.20,2,2.2,239,04.07.20 18:13:20,2020-07-04 18:13:20+02:00
33,18:15:42,04.07.20,2,4.1,239,04.07.20 18:15:42,2020-07-04 18:15:42+02:00
39,18:19:17,04.07.20,2,3.2,239,04.07.20 18:19:17,2020-07-04 18:19:17+02:00
35,18:21:45,04.07.20,2,4.0,239,04.07.20 18:21:45,2020-07-04 18:21:45+02:00
33,18:21:51,04.07.20,2,10.5,239,04.07.20 18:21:51,2020-07-04 18:21:51+02:00
38,18:22:08,04.07.20,2,3.2,239,04.07.20 18:22:08,2020-07-04 18:22:08+02:00
40,18:23:46,04.07.20,2,5.3,239,04.07.20 18:23:46,2020-07-04 18:23:46+02:00
38,18:28:37,04.07.20,2,3.5,239,04.07.20 18:28:37,2020-07-04 18:28:37+02:00
48,18:34:30,04.07.20,2,3.5,239,04.07.20 18:34:30,2020-07-04 18:34:30+02:00
33,18:37:29,04.07.20,2,9.6,239,04.07.20 18:37:29,2020-07-04 18:37:29+02:00
26,18:38:25,04.07.20,2,0.8,239,04.07.20 18:38:25,2020-07-04 18:38:25+02:00
29,18:40:15,04.07.20,2,1.6,239,04.07.20 18:40:15,2020-07-04 18:40:15+02:00
38,18:42:02,04.07.20,2,4.7,239,04.07.20 18:42:02,2020-07-04 18:42:02+02:00
33,18:49:48,04.07.20,2,4.5,239,04.07.20 18:49:48,2020-07-04 18:49:48+02:00
21,18:50:11,04.07.20,2,1.8,239,04.07.20 18:50:11,2020-07-04 18:50:11+02:00
34,18:51:50,04.07.20,2,2.8,239,04.07.20 18:51:50,2020-07-04 18:51:50+02:00
31,18:52:17,04.07.20,2,10.4,239,04.07.20 18:52:17,2020-07-04 18:52:17+02:00
36,18:58:10,04.07.20,2,4.2,239,04.07.20 18:58:10,2020-07-04 18:58:10+02:00
17,19:07:17,04.07.20,2,0.8,239,04.07.20 19:07:17,2020-07-04 19:07:17+02:00
12,19:07:20,04.07.20,2,5.1,239,04.07.20 19:07:20,2020-07-04 19:07:20+02:00
36,19:08:55,04.07.20,2,5.9,239,04.07.20 19:08:55,2020-07-04 19:08:55+02:00
35,19:17:47,04.07.20,2,3.8,239,04.07.20 19:17:47,2020-07-04 19:17:47+02:00
48,19:18:04,04.07.20,2,5.1,239,04.07.20 19:18:04,2020-07-04 19:18:04+02:00
31,19:19:44,04.07.20,2,3.8,239,04.07.20 19:19:44,2020-07-04 19:19:44+02:00
30,19:21:58,04.07.20,2,9.7,239,04.07.20 19:21:58,2020-07-04 19:21:58+02:00
43,19:26:13,04.07.20,2,4.1,239,04.07.20 19:26:13,2020-07-04 19:26:13+02:00
19,19:35:54,04.07.20,2,3.0,239,04.07.20 19:35:54,2020-07-04 19:35:54+02:00
33,19:37:21,04.07.20,2,10.7,239,04.07.20 19:37:21,2020-07-04 19:37:21+02:00
38,19:46:58,04.07.20,2,3.0,239,04.07.20 19:46:58,2020-07-04 19:46:58+02:00
36,19:49:37,04.07.20,2,5.7,239,04.07.20 19:49:37,2020-07-04 19:49:37+02:00
28,19:51:49,04.07.20,2,11.1,239,04.07.20 19:51:49,2020-07-04 19:51:49+02:00
35,20:06:54,04.07.20,2,9.8,239,04.07.20 20:06:54,2020-07-04 20:06:54+02:00
41,20:20:17,04.07.20,2,3.0,239,04.07.20 20:20:17,2020-07-04 20:20:17+02:00
31,20:21:45,04.07.20,2,9.5,239,04.07.20 20:21:45,2020-07-04 20:21:45+02:00
32,20:22:50,04.07.20,2,1.5,239,04.07.20 20:22:50,2020-07-04 20:22:50+02:00
32,20:22:51,04.07.20,2,1.6,239,04.07.20 20:22:51,2020-07-04 20:22:51+02:00
32,20:28:37,04.07.20,2,5.5,239,04.07.20 20:28:37,2020-07-04 20:28:37+02:00
36,20:33:09,04.07.20,2,5.2,239,04.07.20 20:33:09,2020-07-04 20:33:09+02:00
25,20:42:51,04.07.20,2,0.6,239,04.07.20 20:42:51,2020-07-04 20:42:51+02:00
30,20:50:42,04.07.20,2,5.1,239,04.07.20 20:50:42,2020-07-04 20:50:42+02:00
39,20:52:27,04.07.20,2,3.4,239,04.07.20 20:52:27,2020-07-04 20:52:27+02:00
35,20:56:28,04.07.20,2,4.0,239,04.07.20 20:56:28,2020-07-04 20:56:28+02:00
25,21:06:31,04.07.20,2,4.3,239,04.07.20 21:06:31,2020-07-04 21:06:31+02:00
36,21:12:56,04.07.20,2,4.6,239,04.07.20 21:12:56,2020-07-04 21:12:56+02:00
34,21:26:21,04.07.20,2,4.3,239,04.07.20 21:26:21,2020-07-04 21:26:21+02:00
31,21:42:42,04.07.20,2,4.6,239,04.07.20 21:42:42,2020-07-04 21:42:42+02:00
34,21:44:26,04.07.20,2,4.3,239,04.07.20 21:44:26,2020-07-04 21:44:26+02:00
40,21:48:21,04.07.20,2,2.6,239,04.07.20 21:48:21,2020-07-04 21:48:21+02:00
37,22:06:43,04.07.20,2,3.9,239,04.07.20 22:06:43,2020-07-04 22:06:43+02:00
25,22:10:22,04.07.20,2,4.5,239,04.07.20 22:10:22,2020-07-04 22:10:22+02:00
36,22:17:50,04.07.20,2,4.3,239,04.07.20 22:17:50,2020-07-04 22:17:50+02:00
37,22:21:10,04.07.20,2,4.8,239,04.07.20 22:21:10,2020-07-04 22:21:10+02:00
36,22:31:03,04.07.20,2,5.2,239,04.07.20 22:31:03,2020-07-04 22:31:03+02:00
26,22:31:43,04.07.20,2,0.5,239,04.07.20 22:31:43,2020-07-04 22:31:43+02:00
26,22:31:45,04.07.20,2,0.7,239,04.07.20 22:31:45,2020-07-04 22:31:45+02:00
35,23:34:51,04.07.20,2,3.4,239,04.07.20 23:34:51,2020-07-04 23:34:51+02:00
39,23:54:39,04.07.20,2,5.4,239,04.07.20 23:54:39,2020-07-04 23:54:39+02:00
37,00:06:30,05.07.20,2,3.6,239,05.07.20 00:06:30,2020-07-05 00:06:30+02:00
37,00:10:36,05.07.20,2,4.8,239,05.07.20 00:10:36,2020-07-05 00:10:36+02:00
26,00:44:22,05.07.20,2,0.7,239,05.07.20 00:44:22,2020-07-05 00:44:22+02:00
21,00:56:27,05.07.20,2,1.0,239,05.07.20 00:56:27,2020-07-05 00:56:27+02:00
26,00:58:56,05.07.20,2,5.4,239,05.07.20 00:58:56,2020-07-05 00:58:56+02:00
24,01:09:43,05.07.20,2,0.5,239,05.07.20 01:09:43,2020-07-05 01:09:43+02:00
29,01:15:15,05.07.20,2,3.3,239,05.07.20 01:15:15,2020-07-05 01:15:15+02:00
34,03:07:21,05.07.20,2,5.5,239,05.07.20 03:07:21,2020-07-05 03:07:21+02:00
36,03:09:09,05.07.20,2,4.6,239,05.07.20 03:09:09,2020-07-05 03:09:09+02:00
37,04:51:46,05.07.20,2,5.4,239,05.07.20 04:51:46,2020-07-05 04:51:46+02:00
38,05:08:21,05.07.20,2,4.8,239,05.07.20 05:08:21,2020-07-05 05:08:21+02:00
37,05:34:39,05.07.20,2,3.9,239,05.07.20 05:34:39,2020-07-05 05:34:39+02:00
18,05:39:50,05.07.20,2,3.4,239,05.07.20 05:39:50,2020-07-05 05:39:50+02:00
39,06:38:51,05.07.20,2,3.7,239,05.07.20 06:38:51,2020-07-05 06:38:51+02:00
34,06:39:43,05.07.20,2,4.0,239,05.07.20 06:39:43,2020-07-05 06:39:43+02:00
34,06:44:12,05.07.20,2,4.3,239,05.07.20 06:44:12,2020-07-05 06:44:12+02:00
43,07:25:28,05.07.20,2,5.0,239,05.07.20 07:25:28,2020-07-05 07:25:28+02:00
35,07:35:45,05.07.20,2,4.0,239,05.07.20 07:35:45,2020-07-05 07:35:45+02:00
52,07:38:42,05.07.20,2,2.2,239,05.07.20 07:38:42,2020-07-05 07:38:42+02:00
25,07:44:32,05.07.20,2,3.4,239,05.07.20 07:44:32,2020-07-05 07:44:32+02:00
34,07:44:43,05.07.20,2,5.0,239,05.07.20 07:44:43,2020-07-05 07:44:43+02:00
34,07:49:34,05.07.20,2,4.0,239,05.07.20 07:49:34,2020-07-05 07:49:34+02:00
51,08:09:26,05.07.20,2,1.7,239,05.07.20 08:09:26,2020-07-05 08:09:26+02:00
45,08:21:55,05.07.20,2,3.7,239,05.07.20 08:21:55,2020-07-05 08:21:55+02:00
35,08:30:18,05.07.20,2,1.0,239,05.07.20 08:30:18,2020-07-05 08:30:18+02:00
39,08:34:15,05.07.20,2,2.7,239,05.07.20 08:34:15,2020-07-05 08:34:15+02:00
32,08:42:39,05.07.20,2,9.3,239,05.07.20 08:42:39,2020-07-05 08:42:39+02:00
30,08:50:13,05.07.20,2,0.5,239,05.07.20 08:50:13,2020-07-05 08:50:13+02:00
30,08:53:08,05.07.20,2,3.8,239,05.07.20 08:53:08,2020-07-05 08:53:08+02:00
37,09:12:10,05.07.20,2,3.6,239,05.07.20 09:12:10,2020-07-05 09:12:10+02:00
39,09:13:30,05.07.20,2,4.4,239,05.07.20 09:13:30,2020-07-05 09:13:30+02:00
38,09:24:31,05.07.20,2,4.2,239,05.07.20 09:24:31,2020-07-05 09:24:31+02:00
39,09:30:45,05.07.20,2,4.3,239,05.07.20 09:30:45,2020-07-05 09:30:45+02:00
50,09:40:51,05.07.20,2,0.6,239,05.07.20 09:40:51,2020-07-05 09:40:51+02:00
33,09:43:29,05.07.20,2,4.5,239,05.07.20 09:43:29,2020-07-05 09:43:29+02:00
21,09:46:54,05.07.20,2,0.6,239,05.07.20 09:46:54,2020-07-05 09:46:54+02:00
41,09:51:15,05.07.20,2,1.0,239,05.07.20 09:51:15,2020-07-05 09:51:15+02:00
27,09:56:59,05.07.20,2,4.9,239,05.07.20 09:56:59,2020-07-05 09:56:59+02:00
37,09:59:29,05.07.20,2,6.2,239,05.07.20 09:59:29,2020-07-05 09:59:29+02:00
32,09:59:44,05.07.20,2,3.7,239,05.07.20 09:59:44,2020-07-05 09:59:44+02:00
33,09:59:55,05.07.20,2,3.0,239,05.07.20 09:59:55,2020-07-05 09:59:55+02:00
34,10:04:11,05.07.20,2,3.9,239,05.07.20 10:04:11,2020-07-05 10:04:11+02:00
41,10:06:24,05.07.20,2,4.7,239,05.07.20 10:06:24,2020-07-05 10:06:24+02:00
38,10:22:56,05.07.20,2,5.5,239,05.07.20 10:22:56,2020-07-05 10:22:56+02:00
27,10:27:51,05.07.20,2,5.4,239,05.07.20 10:27:51,2020-07-05 10:27:51+02:00
39,10:28:59,05.07.20,2,4.7,239,05.07.20 10:28:59,2020-07-05 10:28:59+02:00
38,10:29:30,05.07.20,2,3.7,239,05.07.20 10:29:30,2020-07-05 10:29:30+02:00
34,10:29:34,05.07.20,2,4.6,239,05.07.20 10:29:34,2020-07-05 10:29:34+02:00
32,10:30:24,05.07.20,2,4.9,239,05.07.20 10:30:24,2020-07-05 10:30:24+02:00
35,10:31:18,05.07.20,2,2.0,239,05.07.20 10:31:18,2020-07-05 10:31:18+02:00
35,10:31:19,05.07.20,2,1.5,239,05.07.20 10:31:19,2020-07-05 10:31:19+02:00
38,10:31:21,05.07.20,2,2.9,239,05.07.20 10:31:21,2020-07-05 10:31:21+02:00
28,10:36:58,05.07.20,2,4.0,239,05.07.20 10:36:58,2020-07-05 10:36:58+02:00
16,10:43:58,05.07.20,2,2.7,239,05.07.20 10:43:58,2020-07-05 10:43:58+02:00
36,10:45:51,05.07.20,2,4.3,239,05.07.20 10:45:51,2020-07-05 10:45:51+02:00
37,10:47:51,05.07.20,2,4.1,239,05.07.20 10:47:51,2020-07-05 10:47:51+02:00
33,10:54:23,05.07.20,2,4.1,239,05.07.20 10:54:23,2020-07-05 10:54:23+02:00
39,11:02:53,05.07.20,2,3.7,239,05.07.20 11:02:53,2020-07-05 11:02:53+02:00
35,11:03:42,05.07.20,2,3.3,239,05.07.20 11:03:42,2020-07-05 11:03:42+02:00
42,11:07:23,05.07.20,2,3.4,239,05.07.20 11:07:23,2020-07-05 11:07:23+02:00
40,11:07:32,05.07.20,2,3.4,239,05.07.20 11:07:32,2020-07-05 11:07:32+02:00
29,11:10:26,05.07.20,2,4.1,239,05.07.20 11:10:26,2020-07-05 11:10:26+02:00
36,11:16:12,05.07.20,2,5.3,239,05.07.20 11:16:12,2020-07-05 11:16:12+02:00
22,11:17:08,05.07.20,2,3.7,239,05.07.20 11:17:08,2020-07-05 11:17:08+02:00
33,11:29:52,05.07.20,2,5.0,239,05.07.20 11:29:52,2020-07-05 11:29:52+02:00
35,11:30:25,05.07.20,2,4.6,239,05.07.20 11:30:25,2020-07-05 11:30:25+02:00
37,11:31:56,05.07.20,2,2.9,239,05.07.20 11:31:56,2020-07-05 11:31:56+02:00
41,11:33:26,05.07.20,2,3.9,239,05.07.20 11:33:26,2020-07-05 11:33:26+02:00
38,11:36:55,05.07.20,2,0.7,239,05.07.20 11:36:55,2020-07-05 11:36:55+02:00
34,11:40:10,05.07.20,2,4.4,239,05.07.20 11:40:10,2020-07-05 11:40:10+02:00
24,11:42:21,05.07.20,2,0.9,239,05.07.20 11:42:21,2020-07-05 11:42:21+02:00
39,11:42:40,05.07.20,2,3.0,239,05.07.20 11:42:40,2020-07-05 11:42:40+02:00
28,11:49:21,05.07.20,2,4.9,239,05.07.20 11:49:21,2020-07-05 11:49:21+02:00
33,11:51:54,05.07.20,2,4.9,239,05.07.20 11:51:54,2020-07-05 11:51:54+02:00
34,11:58:10,05.07.20,2,1.0,239,05.07.20 11:58:10,2020-07-05 11:58:10+02:00
36,12:01:14,05.07.20,2,3.9,239,05.07.20 12:01:14,2020-07-05 12:01:14+02:00
30,12:01:42,05.07.20,2,4.3,239,05.07.20 12:01:42,2020-07-05 12:01:42+02:00
33,12:09:07,05.07.20,2,3.6,239,05.07.20 12:09:07,2020-07-05 12:09:07+02:00
39,12:12:53,05.07.20,2,0.5,239,05.07.20 12:12:53,2020-07-05 12:12:53+02:00
43,12:12:54,05.07.20,2,1.1,239,05.07.20 12:12:54,2020-07-05 12:12:54+02:00
36,12:13:03,05.07.20,2,3.7,239,05.07.20 12:13:03,2020-07-05 12:13:03+02:00
30,12:18:58,05.07.20,2,4.8,239,05.07.20 12:18:58,2020-07-05 12:18:58+02:00
34,12:20:10,05.07.20,2,5.7,239,05.07.20 12:20:10,2020-07-05 12:20:10+02:00
15,12:20:26,05.07.20,2,2.1,239,05.07.20 12:20:26,2020-07-05 12:20:26+02:00
25,12:23:26,05.07.20,2,4.8,239,05.07.20 12:23:26,2020-07-05 12:23:26+02:00
34,12:24:47,05.07.20,2,4.2,239,05.07.20 12:24:47,2020-07-05 12:24:47+02:00
40,12:26:05,05.07.20,2,4.9,239,05.07.20 12:26:05,2020-07-05 12:26:05+02:00
36,12:44:03,05.07.20,2,4.6,239,05.07.20 12:44:03,2020-07-05 12:44:03+02:00
19,12:52:48,05.07.20,2,2.0,239,05.07.20 12:52:48,2020-07-05 12:52:48+02:00
26,12:52:59,05.07.20,2,6.1,239,05.07.20 12:52:59,2020-07-05 12:52:59+02:00
27,12:53:21,05.07.20,2,6.1,239,05.07.20 12:53:21,2020-07-05 12:53:21+02:00
26,12:56:54,05.07.20,2,5.1,239,05.07.20 12:56:54,2020-07-05 12:56:54+02:00
15,12:58:39,05.07.20,2,2.3,239,05.07.20 12:58:39,2020-07-05 12:58:39+02:00
23,12:59:30,05.07.20,2,2.9,239,05.07.20 12:59:30,2020-07-05 12:59:30+02:00
34,13:03:29,05.07.20,2,4.6,239,05.07.20 13:03:29,2020-07-05 13:03:29+02:00
36,13:08:02,05.07.20,2,4.4,239,05.07.20 13:08:02,2020-07-05 13:08:02+02:00
36,13:11:45,05.07.20,2,5.6,239,05.07.20 13:11:45,2020-07-05 13:11:45+02:00
36,13:11:53,05.07.20,2,6.3,239,05.07.20 13:11:53,2020-07-05 13:11:53+02:00
46,13:20:32,05.07.20,2,4.8,239,05.07.20 13:20:32,2020-07-05 13:20:32+02:00
38,13:30:16,05.07.20,2,4.8,239,05.07.20 13:30:16,2020-07-05 13:30:16+02:00
31,13:30:25,05.07.20,2,4.2,239,05.07.20 13:30:25,2020-07-05 13:30:25+02:00
31,13:34:22,05.07.20,2,3.0,239,05.07.20 13:34:22,2020-07-05 13:34:22+02:00
31,13:40:27,05.07.20,2,4.2,239,05.07.20 13:40:27,2020-07-05 13:40:27+02:00
45,13:42:59,05.07.20,2,4.8,239,05.07.20 13:42:59,2020-07-05 13:42:59+02:00
36,13:53:12,05.07.20,2,3.9,239,05.07.20 13:53:12,2020-07-05 13:53:12+02:00
41,13:54:44,05.07.20,2,6.4,239,05.07.20 13:54:44,2020-07-05 13:54:44+02:00
42,14:02:53,05.07.20,2,5.1,239,05.07.20 14:02:53,2020-07-05 14:02:53+02:00
32,14:07:56,05.07.20,2,4.5,239,05.07.20 14:07:56,2020-07-05 14:07:56+02:00
33,14:13:55,05.07.20,2,3.5,239,05.07.20 14:13:55,2020-07-05 14:13:55+02:00
19,14:33:01,05.07.20,2,1.3,239,05.07.20 14:33:01,2020-07-05 14:33:01+02:00
45,14:34:22,05.07.20,2,4.1,239,05.07.20 14:34:22,2020-07-05 14:34:22+02:00
40,14:35:34,05.07.20,2,1.3,239,05.07.20 14:35:34,2020-07-05 14:35:34+02:00
35,14:47:44,05.07.20,2,5.2,239,05.07.20 14:47:44,2020-07-05 14:47:44+02:00
33,14:54:53,05.07.20,2,5.3,239,05.07.20 14:54:53,2020-07-05 14:54:53+02:00
33,14:55:20,05.07.20,2,5.2,239,05.07.20 14:55:20,2020-07-05 14:55:20+02:00
36,14:55:33,05.07.20,2,4.7,239,05.07.20 14:55:33,2020-07-05 14:55:33+02:00
37,14:55:38,05.07.20,2,4.0,239,05.07.20 14:55:38,2020-07-05 14:55:38+02:00
34,15:01:35,05.07.20,2,4.5,239,05.07.20 15:01:35,2020-07-05 15:01:35+02:00
48,15:03:45,05.07.20,2,4.1,239,05.07.20 15:03:45,2020-07-05 15:03:45+02:00
38,15:11:07,05.07.20,2,4.5,239,05.07.20 15:11:07,2020-07-05 15:11:07+02:00
22,15:14:04,05.07.20,2,0.6,239,05.07.20 15:14:04,2020-07-05 15:14:04+02:00
36,15:23:19,05.07.20,2,4.6,239,05.07.20 15:23:19,2020-07-05 15:23:19+02:00
46,15:23:32,05.07.20,2,3.8,239,05.07.20 15:23:32,2020-07-05 15:23:32+02:00
38,15:30:38,05.07.20,2,5.3,239,05.07.20 15:30:38,2020-07-05 15:30:38+02:00
36,15:34:34,05.07.20,2,3.3,239,05.07.20 15:34:34,2020-07-05 15:34:34+02:00
38,15:38:14,05.07.20,2,4.1,239,05.07.20 15:38:14,2020-07-05 15:38:14+02:00
38,15:41:02,05.07.20,2,5.3,239,05.07.20 15:41:02,2020-07-05 15:41:02+02:00
37,15:42:14,05.07.20,2,4.1,239,05.07.20 15:42:14,2020-07-05 15:42:14+02:00
34,15:42:56,05.07.20,2,4.2,239,05.07.20 15:42:56,2020-07-05 15:42:56+02:00
23,15:49:40,05.07.20,2,4.4,239,05.07.20 15:49:40,2020-07-05 15:49:40+02:00
19,15:53:09,05.07.20,2,4.5,239,05.07.20 15:53:09,2020-07-05 15:53:09+02:00
35,15:55:18,05.07.20,2,3.6,239,05.07.20 15:55:18,2020-07-05 15:55:18+02:00
31,16:07:48,05.07.20,2,4.2,239,05.07.20 16:07:48,2020-07-05 16:07:48+02:00
37,16:12:46,05.07.20,2,5.2,239,05.07.20 16:12:46,2020-07-05 16:12:46+02:00
35,16:12:52,05.07.20,2,3.8,239,05.07.20 16:12:52,2020-07-05 16:12:52+02:00
41,16:15:59,05.07.20,2,1.4,239,05.07.20 16:15:59,2020-07-05 16:15:59+02:00
41,16:16:59,05.07.20,2,6.0,239,05.07.20 16:16:59,2020-07-05 16:16:59+02:00
38,16:18:56,05.07.20,2,4.1,239,05.07.20 16:18:56,2020-07-05 16:18:56+02:00
35,16:22:06,05.07.20,2,3.8,239,05.07.20 16:22:06,2020-07-05 16:22:06+02:00
17,16:25:52,05.07.20,2,0.7,239,05.07.20 16:25:52,2020-07-05 16:25:52+02:00
23,16:26:26,05.07.20,2,2.0,239,05.07.20 16:26:26,2020-07-05 16:26:26+02:00
37,16:27:57,05.07.20,2,5.5,239,05.07.20 16:27:57,2020-07-05 16:27:57+02:00
39,16:33:23,05.07.20,2,0.9,239,05.07.20 16:33:23,2020-07-05 16:33:23+02:00
42,16:33:24,05.07.20,2,1.2,239,05.07.20 16:33:24,2020-07-05 16:33:24+02:00
31,16:40:20,05.07.20,2,4.4,239,05.07.20 16:40:20,2020-07-05 16:40:20+02:00
34,16:43:54,05.07.20,2,5.5,239,05.07.20 16:43:54,2020-07-05 16:43:54+02:00
27,16:44:29,05.07.20,2,4.1,239,05.07.20 16:44:29,2020-07-05 16:44:29+02:00
40,16:49:25,05.07.20,2,4.7,239,05.07.20 16:49:25,2020-07-05 16:49:25+02:00
40,16:55:20,05.07.20,2,4.9,239,05.07.20 16:55:20,2020-07-05 16:55:20+02:00
24,16:59:20,05.07.20,2,1.1,239,05.07.20 16:59:20,2020-07-05 16:59:20+02:00
22,16:59:22,05.07.20,2,0.6,239,05.07.20 16:59:22,2020-07-05 16:59:22+02:00
35,17:01:04,05.07.20,2,5.4,239,05.07.20 17:01:04,2020-07-05 17:01:04+02:00
33,17:07:26,05.07.20,2,4.1,239,05.07.20 17:07:26,2020-07-05 17:07:26+02:00
33,17:13:19,05.07.20,2,5.6,239,05.07.20 17:13:19,2020-07-05 17:13:19+02:00
22,17:15:00,05.07.20,2,3.3,239,05.07.20 17:15:00,2020-07-05 17:15:00+02:00
29,17:20:43,05.07.20,2,3.9,239,05.07.20 17:20:43,2020-07-05 17:20:43+02:00
38,17:22:09,05.07.20,2,4.3,239,05.07.20 17:22:09,2020-07-05 17:22:09+02:00
23,17:22:48,05.07.20,2,0.7,239,05.07.20 17:22:48,2020-07-05 17:22:48+02:00
38,17:28:21,05.07.20,2,3.4,239,05.07.20 17:28:21,2020-07-05 17:28:21+02:00
33,17:40:13,05.07.20,2,3.6,239,05.07.20 17:40:13,2020-07-05 17:40:13+02:00
36,17:44:42,05.07.20,2,4.3,239,05.07.20 17:44:42,2020-07-05 17:44:42+02:00
39,17:45:23,05.07.20,2,4.2,239,05.07.20 17:45:23,2020-07-05 17:45:23+02:00
40,17:52:49,05.07.20,2,4.0,239,05.07.20 17:52:49,2020-07-05 17:52:49+02:00
34,18:01:47,05.07.20,2,4.0,239,05.07.20 18:01:47,2020-07-05 18:01:47+02:00
38,18:07:43,05.07.20,2,3.1,239,05.07.20 18:07:43,2020-07-05 18:07:43+02:00
34,18:09:01,05.07.20,2,5.0,239,05.07.20 18:09:01,2020-07-05 18:09:01+02:00
30,18:12:45,05.07.20,2,4.7,239,05.07.20 18:12:45,2020-07-05 18:12:45+02:00
37,18:18:27,05.07.20,2,4.2,239,05.07.20 18:18:27,2020-07-05 18:18:27+02:00
37,18:18:55,05.07.20,2,5.4,239,05.07.20 18:18:55,2020-07-05 18:18:55+02:00
32,18:28:28,05.07.20,2,4.5,239,05.07.20 18:28:28,2020-07-05 18:28:28+02:00
31,18:28:32,05.07.20,2,4.8,239,05.07.20 18:28:32,2020-07-05 18:28:32+02:00
30,18:29:17,05.07.20,2,5.1,239,05.07.20 18:29:17,2020-07-05 18:29:17+02:00
37,18:31:11,05.07.20,2,4.4,239,05.07.20 18:31:11,2020-07-05 18:31:11+02:00
39,18:38:16,05.07.20,2,3.9,239,05.07.20 18:38:16,2020-07-05 18:38:16+02:00
33,18:41:42,05.07.20,2,1.3,239,05.07.20 18:41:42,2020-07-05 18:41:42+02:00
36,18:49:33,05.07.20,2,4.7,239,05.07.20 18:49:33,2020-07-05 18:49:33+02:00
39,19:07:30,05.07.20,2,4.5,239,05.07.20 19:07:30,2020-07-05 19:07:30+02:00
31,19:17:43,05.07.20,2,3.7,239,05.07.20 19:17:43,2020-07-05 19:17:43+02:00
30,19:18:58,05.07.20,2,4.5,239,05.07.20 19:18:58,2020-07-05 19:18:58+02:00
8,19:20:36,05.07.20,2,0.5,239,05.07.20 19:20:36,2020-07-05 19:20:36+02:00
34,19:22:55,05.07.20,2,4.1,239,05.07.20 19:22:55,2020-07-05 19:22:55+02:00
29,19:29:06,05.07.20,2,3.4,239,05.07.20 19:29:06,2020-07-05 19:29:06+02:00
39,19:32:51,05.07.20,2,3.3,239,05.07.20 19:32:51,2020-07-05 19:32:51+02:00
34,19:35:46,05.07.20,2,5.6,239,05.07.20 19:35:46,2020-07-05 19:35:46+02:00
34,19:38:32,05.07.20,2,5.3,239,05.07.20 19:38:32,2020-07-05 19:38:32+02:00
43,19:59:34,05.07.20,2,3.5,239,05.07.20 19:59:34,2020-07-05 19:59:34+02:00
36,20:26:43,05.07.20,2,4.4,239,05.07.20 20:26:43,2020-07-05 20:26:43+02:00
34,20:38:52,05.07.20,2,4.6,239,05.07.20 20:38:52,2020-07-05 20:38:52+02:00
34,20:43:15,05.07.20,2,4.7,239,05.07.20 20:43:15,2020-07-05 20:43:15+02:00
33,20:56:28,05.07.20,2,3.9,239,05.07.20 20:56:28,2020-07-05 20:56:28+02:00
32,20:59:22,05.07.20,2,1.6,239,05.07.20 20:59:22,2020-07-05 20:59:22+02:00
36,21:05:23,05.07.20,2,5.6,239,05.07.20 21:05:23,2020-07-05 21:05:23+02:00
30,21:19:55,05.07.20,2,4.1,239,05.07.20 21:19:55,2020-07-05 21:19:55+02:00
32,21:22:38,05.07.20,2,3.8,239,05.07.20 21:22:38,2020-07-05 21:22:38+02:00
33,21:35:46,05.07.20,2,4.6,239,05.07.20 21:35:46,2020-07-05 21:35:46+02:00
30,21:51:28,05.07.20,2,4.0,239,05.07.20 21:51:28,2020-07-05 21:51:28+02:00
24,22:22:49,05.07.20,2,5.6,239,05.07.20 22:22:49,2020-07-05 22:22:49+02:00
41,22:35:45,05.07.20,2,4.2,239,05.07.20 22:35:45,2020-07-05 22:35:45+02:00
38,22:58:22,05.07.20,2,4.1,239,05.07.20 22:58:22,2020-07-05 22:58:22+02:00
31,03:26:56,06.07.20,2,4.7,239,06.07.20 03:26:56,2020-07-06 03:26:56+02:00
