Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,12:22:29,01.06.22,1,4.7,547,01.06.22 12:22:29,2022-06-01 12:22:29+02:00
42,12:22:32,01.06.22,1,4.6,547,01.06.22 12:22:32,2022-06-01 12:22:32+02:00
33,12:22:38,01.06.22,1,4.4,547,01.06.22 12:22:38,2022-06-01 12:22:38+02:00
51,12:22:47,01.06.22,1,4.2,547,01.06.22 12:22:47,2022-06-01 12:22:47+02:00
40,12:22:56,01.06.22,1,4.2,547,01.06.22 12:22:56,2022-06-01 12:22:56+02:00
37,12:22:57,01.06.22,1,4.1,547,01.06.22 12:22:57,2022-06-01 12:22:57+02:00
58,12:23:02,01.06.22,1,4.4,547,01.06.22 12:23:02,2022-06-01 12:23:02+02:00
37,12:23:10,01.06.22,1,3.9,547,01.06.22 12:23:10,2022-06-01 12:23:10+02:00
38,12:23:22,01.06.22,1,4.3,547,01.06.22 12:23:22,2022-06-01 12:23:22+02:00
38,12:23:46,01.06.22,1,2.5,547,01.06.22 12:23:46,2022-06-01 12:23:46+02:00
48,12:24:00,01.06.22,1,4.6,547,01.06.22 12:24:00,2022-06-01 12:24:00+02:00
53,12:24:53,01.06.22,1,4.0,547,01.06.22 12:24:53,2022-06-01 12:24:53+02:00
46,12:25:07,01.06.22,1,1.6,547,01.06.22 12:25:07,2022-06-01 12:25:07+02:00
48,12:25:17,01.06.22,1,8.2,547,01.06.22 12:25:17,2022-06-01 12:25:17+02:00
36,12:25:25,01.06.22,1,5.9,547,01.06.22 12:25:25,2022-06-01 12:25:25+02:00
27,12:26:05,01.06.22,1,6.8,547,01.06.22 12:26:05,2022-06-01 12:26:05+02:00
30,12:26:09,01.06.22,1,6.5,547,01.06.22 12:26:09,2022-06-01 12:26:09+02:00
37,12:26:15,01.06.22,1,4.2,547,01.06.22 12:26:15,2022-06-01 12:26:15+02:00
39,12:26:21,01.06.22,1,3.8,547,01.06.22 12:26:21,2022-06-01 12:26:21+02:00
40,12:26:23,01.06.22,1,4.6,547,01.06.22 12:26:23,2022-06-01 12:26:23+02:00
47,12:26:48,01.06.22,1,3.6,547,01.06.22 12:26:48,2022-06-01 12:26:48+02:00
46,12:27:01,01.06.22,1,4.0,547,01.06.22 12:27:01,2022-06-01 12:27:01+02:00
44,12:27:13,01.06.22,1,4.6,547,01.06.22 12:27:13,2022-06-01 12:27:13+02:00
52,12:27:17,01.06.22,1,5.6,547,01.06.22 12:27:17,2022-06-01 12:27:17+02:00
53,12:27:25,01.06.22,1,4.4,547,01.06.22 12:27:25,2022-06-01 12:27:25+02:00
48,12:27:27,01.06.22,1,4.2,547,01.06.22 12:27:27,2022-06-01 12:27:27+02:00
37,12:27:49,01.06.22,1,5.7,547,01.06.22 12:27:49,2022-06-01 12:27:49+02:00
37,12:27:56,01.06.22,1,4.1,547,01.06.22 12:27:56,2022-06-01 12:27:56+02:00
32,12:29:06,01.06.22,1,5.5,547,01.06.22 12:29:06,2022-06-01 12:29:06+02:00
37,12:29:27,01.06.22,1,4.8,547,01.06.22 12:29:27,2022-06-01 12:29:27+02:00
35,12:29:29,01.06.22,1,4.3,547,01.06.22 12:29:29,2022-06-01 12:29:29+02:00
39,12:29:34,01.06.22,1,4.7,547,01.06.22 12:29:34,2022-06-01 12:29:34+02:00
39,12:29:37,01.06.22,1,5.1,547,01.06.22 12:29:37,2022-06-01 12:29:37+02:00
44,12:29:40,01.06.22,1,4.3,547,01.06.22 12:29:40,2022-06-01 12:29:40+02:00
43,12:30:15,01.06.22,1,4.4,547,01.06.22 12:30:15,2022-06-01 12:30:15+02:00
38,12:30:19,01.06.22,1,4.8,547,01.06.22 12:30:19,2022-06-01 12:30:19+02:00
42,12:30:20,01.06.22,1,3.6,547,01.06.22 12:30:20,2022-06-01 12:30:20+02:00
47,12:30:32,01.06.22,1,3.8,547,01.06.22 12:30:32,2022-06-01 12:30:32+02:00
46,12:30:35,01.06.22,1,3.2,547,01.06.22 12:30:35,2022-06-01 12:30:35+02:00
43,12:30:48,01.06.22,1,4.9,547,01.06.22 12:30:48,2022-06-01 12:30:48+02:00
37,12:30:55,01.06.22,1,4.0,547,01.06.22 12:30:55,2022-06-01 12:30:55+02:00
32,12:31:13,01.06.22,1,11.2,547,01.06.22 12:31:13,2022-06-01 12:31:13+02:00
26,12:31:15,01.06.22,1,3.5,547,01.06.22 12:31:15,2022-06-01 12:31:15+02:00
29,12:31:17,01.06.22,1,3.5,547,01.06.22 12:31:17,2022-06-01 12:31:17+02:00
46,12:31:29,01.06.22,1,4.6,547,01.06.22 12:31:29,2022-06-01 12:31:29+02:00
44,12:31:56,01.06.22,1,3.5,547,01.06.22 12:31:56,2022-06-01 12:31:56+02:00
42,12:32:38,01.06.22,1,3.0,547,01.06.22 12:32:38,2022-06-01 12:32:38+02:00
44,12:33:08,01.06.22,1,3.3,547,01.06.22 12:33:08,2022-06-01 12:33:08+02:00
42,12:33:14,01.06.22,1,3.9,547,01.06.22 12:33:14,2022-06-01 12:33:14+02:00
42,12:33:19,01.06.22,1,4.1,547,01.06.22 12:33:19,2022-06-01 12:33:19+02:00
47,12:33:27,01.06.22,1,5.3,547,01.06.22 12:33:27,2022-06-01 12:33:27+02:00
49,12:33:29,01.06.22,1,4.0,547,01.06.22 12:33:29,2022-06-01 12:33:29+02:00
45,12:33:32,01.06.22,1,4.8,547,01.06.22 12:33:32,2022-06-01 12:33:32+02:00
42,12:34:08,01.06.22,1,7.1,547,01.06.22 12:34:08,2022-06-01 12:34:08+02:00
41,12:34:10,01.06.22,1,3.5,547,01.06.22 12:34:10,2022-06-01 12:34:10+02:00
52,12:34:18,01.06.22,1,4.4,547,01.06.22 12:34:18,2022-06-01 12:34:18+02:00
40,12:34:26,01.06.22,1,4.0,547,01.06.22 12:34:26,2022-06-01 12:34:26+02:00
27,12:34:36,01.06.22,1,10.7,547,01.06.22 12:34:36,2022-06-01 12:34:36+02:00
27,12:34:41,01.06.22,1,4.7,547,01.06.22 12:34:41,2022-06-01 12:34:41+02:00
39,12:34:48,01.06.22,1,5.9,547,01.06.22 12:34:48,2022-06-01 12:34:48+02:00
40,12:35:16,01.06.22,1,2.4,547,01.06.22 12:35:16,2022-06-01 12:35:16+02:00
41,12:35:18,01.06.22,1,1.8,547,01.06.22 12:35:18,2022-06-01 12:35:18+02:00
38,12:35:21,01.06.22,1,4.8,547,01.06.22 12:35:21,2022-06-01 12:35:21+02:00
37,12:35:22,01.06.22,1,4.0,547,01.06.22 12:35:22,2022-06-01 12:35:22+02:00
36,12:35:25,01.06.22,1,4.0,547,01.06.22 12:35:25,2022-06-01 12:35:25+02:00
34,12:35:27,01.06.22,1,4.8,547,01.06.22 12:35:27,2022-06-01 12:35:27+02:00
40,12:35:34,01.06.22,1,4.3,547,01.06.22 12:35:34,2022-06-01 12:35:34+02:00
33,12:36:27,01.06.22,1,19.2,547,01.06.22 12:36:27,2022-06-01 12:36:27+02:00
35,12:36:28,01.06.22,1,4.4,547,01.06.22 12:36:28,2022-06-01 12:36:28+02:00
42,12:37:06,01.06.22,1,4.6,547,01.06.22 12:37:06,2022-06-01 12:37:06+02:00
42,12:37:17,01.06.22,1,3.6,547,01.06.22 12:37:17,2022-06-01 12:37:17+02:00
46,12:37:29,01.06.22,1,11.4,547,01.06.22 12:37:29,2022-06-01 12:37:29+02:00
51,12:37:34,01.06.22,1,7.0,547,01.06.22 12:37:34,2022-06-01 12:37:34+02:00
53,12:38:07,01.06.22,1,4.4,547,01.06.22 12:38:07,2022-06-01 12:38:07+02:00
39,12:38:57,01.06.22,1,4.4,547,01.06.22 12:38:57,2022-06-01 12:38:57+02:00
37,12:38:59,01.06.22,1,4.7,547,01.06.22 12:38:59,2022-06-01 12:38:59+02:00
35,12:39:01,01.06.22,1,6.7,547,01.06.22 12:39:01,2022-06-01 12:39:01+02:00
44,12:39:18,01.06.22,1,5.0,547,01.06.22 12:39:18,2022-06-01 12:39:18+02:00
43,12:39:26,01.06.22,1,9.7,547,01.06.22 12:39:26,2022-06-01 12:39:26+02:00
35,12:39:39,01.06.22,1,5.9,547,01.06.22 12:39:39,2022-06-01 12:39:39+02:00
35,12:39:50,01.06.22,1,5.0,547,01.06.22 12:39:50,2022-06-01 12:39:50+02:00
37,12:39:55,01.06.22,1,4.0,547,01.06.22 12:39:55,2022-06-01 12:39:55+02:00
43,12:39:59,01.06.22,1,4.2,547,01.06.22 12:39:59,2022-06-01 12:39:59+02:00
40,12:40:20,01.06.22,1,3.8,547,01.06.22 12:40:20,2022-06-01 12:40:20+02:00
42,12:40:36,01.06.22,1,4.7,547,01.06.22 12:40:36,2022-06-01 12:40:36+02:00
47,12:40:53,01.06.22,1,4.1,547,01.06.22 12:40:53,2022-06-01 12:40:53+02:00
40,12:41:16,01.06.22,1,4.4,547,01.06.22 12:41:16,2022-06-01 12:41:16+02:00
44,12:41:35,01.06.22,1,4.1,547,01.06.22 12:41:35,2022-06-01 12:41:35+02:00
44,12:41:39,01.06.22,1,4.6,547,01.06.22 12:41:39,2022-06-01 12:41:39+02:00
46,12:41:44,01.06.22,1,4.3,547,01.06.22 12:41:44,2022-06-01 12:41:44+02:00
47,12:41:47,01.06.22,1,4.5,547,01.06.22 12:41:47,2022-06-01 12:41:47+02:00
41,12:41:54,01.06.22,1,4.5,547,01.06.22 12:41:54,2022-06-01 12:41:54+02:00
52,12:42:11,01.06.22,1,3.6,547,01.06.22 12:42:11,2022-06-01 12:42:11+02:00
49,12:42:42,01.06.22,1,6.8,547,01.06.22 12:42:42,2022-06-01 12:42:42+02:00
40,12:43:35,01.06.22,1,4.8,547,01.06.22 12:43:35,2022-06-01 12:43:35+02:00
42,12:43:42,01.06.22,1,3.8,547,01.06.22 12:43:42,2022-06-01 12:43:42+02:00
41,12:43:44,01.06.22,1,4.5,547,01.06.22 12:43:44,2022-06-01 12:43:44+02:00
34,12:43:47,01.06.22,1,4.6,547,01.06.22 12:43:47,2022-06-01 12:43:47+02:00
25,12:43:49,01.06.22,1,4.7,547,01.06.22 12:43:49,2022-06-01 12:43:49+02:00
46,12:44:05,01.06.22,1,4.7,547,01.06.22 12:44:05,2022-06-01 12:44:05+02:00
43,12:44:15,01.06.22,1,3.9,547,01.06.22 12:44:15,2022-06-01 12:44:15+02:00
46,12:44:19,01.06.22,1,2.2,547,01.06.22 12:44:19,2022-06-01 12:44:19+02:00
41,12:44:24,01.06.22,1,4.5,547,01.06.22 12:44:24,2022-06-01 12:44:24+02:00
51,12:44:36,01.06.22,1,5.3,547,01.06.22 12:44:36,2022-06-01 12:44:36+02:00
40,12:44:55,01.06.22,1,4.0,547,01.06.22 12:44:55,2022-06-01 12:44:55+02:00
42,12:44:59,01.06.22,1,4.3,547,01.06.22 12:44:59,2022-06-01 12:44:59+02:00
43,12:45:10,01.06.22,1,3.8,547,01.06.22 12:45:10,2022-06-01 12:45:10+02:00
37,12:45:19,01.06.22,1,4.5,547,01.06.22 12:45:19,2022-06-01 12:45:19+02:00
42,12:45:22,01.06.22,1,4.0,547,01.06.22 12:45:22,2022-06-01 12:45:22+02:00
37,12:45:25,01.06.22,1,4.3,547,01.06.22 12:45:25,2022-06-01 12:45:25+02:00
41,12:45:28,01.06.22,1,6.1,547,01.06.22 12:45:28,2022-06-01 12:45:28+02:00
40,12:45:30,01.06.22,1,3.8,547,01.06.22 12:45:30,2022-06-01 12:45:30+02:00
41,12:45:50,01.06.22,1,6.1,547,01.06.22 12:45:50,2022-06-01 12:45:50+02:00
47,12:45:56,01.06.22,1,4.4,547,01.06.22 12:45:56,2022-06-01 12:45:56+02:00
48,12:45:58,01.06.22,1,4.5,547,01.06.22 12:45:58,2022-06-01 12:45:58+02:00
46,12:47:01,01.06.22,1,4.4,547,01.06.22 12:47:01,2022-06-01 12:47:01+02:00
40,12:47:23,01.06.22,1,2.0,547,01.06.22 12:47:23,2022-06-01 12:47:23+02:00
50,12:47:49,01.06.22,1,4.1,547,01.06.22 12:47:49,2022-06-01 12:47:49+02:00
49,12:48:09,01.06.22,1,4.3,547,01.06.22 12:48:09,2022-06-01 12:48:09+02:00
51,12:48:33,01.06.22,1,4.2,547,01.06.22 12:48:33,2022-06-01 12:48:33+02:00
26,12:48:48,01.06.22,1,5.8,547,01.06.22 12:48:48,2022-06-01 12:48:48+02:00
52,12:49:06,01.06.22,1,5.4,547,01.06.22 12:49:06,2022-06-01 12:49:06+02:00
43,12:49:15,01.06.22,1,4.6,547,01.06.22 12:49:15,2022-06-01 12:49:15+02:00
43,12:49:19,01.06.22,1,4.4,547,01.06.22 12:49:19,2022-06-01 12:49:19+02:00
44,12:49:22,01.06.22,1,4.2,547,01.06.22 12:49:22,2022-06-01 12:49:22+02:00
37,12:49:26,01.06.22,1,5.7,547,01.06.22 12:49:26,2022-06-01 12:49:26+02:00
37,12:49:27,01.06.22,1,5.2,547,01.06.22 12:49:27,2022-06-01 12:49:27+02:00
40,12:49:32,01.06.22,1,3.9,547,01.06.22 12:49:32,2022-06-01 12:49:32+02:00
30,12:50:13,01.06.22,1,19.7,547,01.06.22 12:50:13,2022-06-01 12:50:13+02:00
28,12:50:16,01.06.22,1,7.5,547,01.06.22 12:50:16,2022-06-01 12:50:16+02:00
27,12:50:19,01.06.22,1,4.5,547,01.06.22 12:50:19,2022-06-01 12:50:19+02:00
28,12:50:22,01.06.22,1,8.3,547,01.06.22 12:50:22,2022-06-01 12:50:22+02:00
49,12:51:03,01.06.22,1,4.6,547,01.06.22 12:51:03,2022-06-01 12:51:03+02:00
52,12:51:11,01.06.22,1,4.1,547,01.06.22 12:51:11,2022-06-01 12:51:11+02:00
53,12:51:13,01.06.22,1,3.5,547,01.06.22 12:51:13,2022-06-01 12:51:13+02:00
41,12:51:30,01.06.22,1,3.5,547,01.06.22 12:51:30,2022-06-01 12:51:30+02:00
48,12:51:59,01.06.22,1,3.9,547,01.06.22 12:51:59,2022-06-01 12:51:59+02:00
44,12:52:11,01.06.22,1,4.1,547,01.06.22 12:52:11,2022-06-01 12:52:11+02:00
47,12:53:02,01.06.22,1,6.2,547,01.06.22 12:53:02,2022-06-01 12:53:02+02:00
34,12:53:15,01.06.22,1,8.1,547,01.06.22 12:53:15,2022-06-01 12:53:15+02:00
44,12:53:46,01.06.22,1,4.9,547,01.06.22 12:53:46,2022-06-01 12:53:46+02:00
43,12:53:48,01.06.22,1,5.2,547,01.06.22 12:53:48,2022-06-01 12:53:48+02:00
26,12:53:54,01.06.22,1,3.9,547,01.06.22 12:53:54,2022-06-01 12:53:54+02:00
36,12:54:13,01.06.22,1,5.9,547,01.06.22 12:54:13,2022-06-01 12:54:13+02:00
47,12:54:24,01.06.22,1,3.9,547,01.06.22 12:54:24,2022-06-01 12:54:24+02:00
48,12:54:38,01.06.22,1,4.4,547,01.06.22 12:54:38,2022-06-01 12:54:38+02:00
48,12:54:52,01.06.22,1,7.2,547,01.06.22 12:54:52,2022-06-01 12:54:52+02:00
52,12:54:58,01.06.22,1,2.8,547,01.06.22 12:54:58,2022-06-01 12:54:58+02:00
35,12:55:59,01.06.22,1,3.7,547,01.06.22 12:55:59,2022-06-01 12:55:59+02:00
46,12:56:03,01.06.22,1,4.0,547,01.06.22 12:56:03,2022-06-01 12:56:03+02:00
40,12:56:10,01.06.22,1,4.2,547,01.06.22 12:56:10,2022-06-01 12:56:10+02:00
42,12:56:13,01.06.22,1,4.6,547,01.06.22 12:56:13,2022-06-01 12:56:13+02:00
43,12:56:16,01.06.22,1,4.2,547,01.06.22 12:56:16,2022-06-01 12:56:16+02:00
43,12:56:19,01.06.22,1,4.0,547,01.06.22 12:56:19,2022-06-01 12:56:19+02:00
51,12:56:30,01.06.22,1,5.3,547,01.06.22 12:56:30,2022-06-01 12:56:30+02:00
36,12:56:41,01.06.22,1,4.3,547,01.06.22 12:56:41,2022-06-01 12:56:41+02:00
41,12:56:44,01.06.22,1,7.4,547,01.06.22 12:56:44,2022-06-01 12:56:44+02:00
46,12:57:11,01.06.22,1,4.0,547,01.06.22 12:57:11,2022-06-01 12:57:11+02:00
39,12:58:05,01.06.22,1,4.4,547,01.06.22 12:58:05,2022-06-01 12:58:05+02:00
46,12:58:23,01.06.22,1,4.1,547,01.06.22 12:58:23,2022-06-01 12:58:23+02:00
23,12:58:33,01.06.22,1,0.5,547,01.06.22 12:58:33,2022-06-01 12:58:33+02:00
45,12:58:40,01.06.22,1,5.0,547,01.06.22 12:58:40,2022-06-01 12:58:40+02:00
45,12:58:43,01.06.22,1,4.0,547,01.06.22 12:58:43,2022-06-01 12:58:43+02:00
34,12:58:49,01.06.22,1,3.8,547,01.06.22 12:58:49,2022-06-01 12:58:49+02:00
48,12:58:58,01.06.22,1,4.9,547,01.06.22 12:58:58,2022-06-01 12:58:58+02:00
35,12:59:49,01.06.22,1,6.2,547,01.06.22 12:59:49,2022-06-01 12:59:49+02:00
42,13:01:18,01.06.22,1,5.0,547,01.06.22 13:01:18,2022-06-01 13:01:18+02:00
46,13:01:34,01.06.22,1,8.2,547,01.06.22 13:01:34,2022-06-01 13:01:34+02:00
41,13:01:56,01.06.22,1,4.2,547,01.06.22 13:01:56,2022-06-01 13:01:56+02:00
41,13:02:05,01.06.22,1,4.4,547,01.06.22 13:02:05,2022-06-01 13:02:05+02:00
36,13:02:39,01.06.22,1,6.2,547,01.06.22 13:02:39,2022-06-01 13:02:39+02:00
40,13:02:52,01.06.22,1,4.4,547,01.06.22 13:02:52,2022-06-01 13:02:52+02:00
49,13:02:56,01.06.22,1,2.2,547,01.06.22 13:02:56,2022-06-01 13:02:56+02:00
46,13:03:45,01.06.22,1,8.4,547,01.06.22 13:03:45,2022-06-01 13:03:45+02:00
45,13:04:11,01.06.22,1,4.4,547,01.06.22 13:04:11,2022-06-01 13:04:11+02:00
29,13:04:43,01.06.22,1,9.7,547,01.06.22 13:04:43,2022-06-01 13:04:43+02:00
35,13:04:47,01.06.22,1,4.0,547,01.06.22 13:04:47,2022-06-01 13:04:47+02:00
32,13:05:12,01.06.22,1,4.5,547,01.06.22 13:05:12,2022-06-01 13:05:12+02:00
35,13:05:34,01.06.22,1,4.1,547,01.06.22 13:05:34,2022-06-01 13:05:34+02:00
31,13:06:29,01.06.22,1,19.6,547,01.06.22 13:06:29,2022-06-01 13:06:29+02:00
32,13:06:31,01.06.22,1,4.2,547,01.06.22 13:06:31,2022-06-01 13:06:31+02:00
28,13:06:36,01.06.22,1,6.1,547,01.06.22 13:06:36,2022-06-01 13:06:36+02:00
25,13:06:37,01.06.22,1,1.8,547,01.06.22 13:06:37,2022-06-01 13:06:37+02:00
27,13:06:38,01.06.22,1,0.7,547,01.06.22 13:06:38,2022-06-01 13:06:38+02:00
25,13:06:40,01.06.22,1,4.2,547,01.06.22 13:06:40,2022-06-01 13:06:40+02:00
38,13:06:50,01.06.22,1,4.7,547,01.06.22 13:06:50,2022-06-01 13:06:50+02:00
34,13:06:53,01.06.22,1,6.3,547,01.06.22 13:06:53,2022-06-01 13:06:53+02:00
41,13:07:09,01.06.22,1,4.9,547,01.06.22 13:07:09,2022-06-01 13:07:09+02:00
34,13:07:31,01.06.22,1,6.1,547,01.06.22 13:07:31,2022-06-01 13:07:31+02:00
34,13:07:49,01.06.22,1,6.6,547,01.06.22 13:07:49,2022-06-01 13:07:49+02:00
23,13:07:51,01.06.22,1,3.0,547,01.06.22 13:07:51,2022-06-01 13:07:51+02:00
44,13:08:30,01.06.22,1,5.4,547,01.06.22 13:08:30,2022-06-01 13:08:30+02:00
37,13:09:12,01.06.22,1,5.3,547,01.06.22 13:09:12,2022-06-01 13:09:12+02:00
40,13:09:16,01.06.22,1,4.0,547,01.06.22 13:09:16,2022-06-01 13:09:16+02:00
40,13:09:19,01.06.22,1,3.7,547,01.06.22 13:09:19,2022-06-01 13:09:19+02:00
40,13:10:20,01.06.22,1,5.7,547,01.06.22 13:10:20,2022-06-01 13:10:20+02:00
49,13:10:33,01.06.22,1,5.3,547,01.06.22 13:10:33,2022-06-01 13:10:33+02:00
40,13:10:44,01.06.22,1,4.2,547,01.06.22 13:10:44,2022-06-01 13:10:44+02:00
50,13:10:51,01.06.22,1,4.2,547,01.06.22 13:10:51,2022-06-01 13:10:51+02:00
51,13:11:09,01.06.22,1,4.5,547,01.06.22 13:11:09,2022-06-01 13:11:09+02:00
40,13:11:19,01.06.22,1,4.8,547,01.06.22 13:11:19,2022-06-01 13:11:19+02:00
41,13:11:29,01.06.22,1,18.5,547,01.06.22 13:11:29,2022-06-01 13:11:29+02:00
39,13:11:31,01.06.22,1,4.8,547,01.06.22 13:11:31,2022-06-01 13:11:31+02:00
40,13:11:32,01.06.22,1,1.0,547,01.06.22 13:11:32,2022-06-01 13:11:32+02:00
40,13:11:34,01.06.22,1,4.4,547,01.06.22 13:11:34,2022-06-01 13:11:34+02:00
33,13:11:48,01.06.22,1,3.9,547,01.06.22 13:11:48,2022-06-01 13:11:48+02:00
38,13:11:50,01.06.22,1,4.2,547,01.06.22 13:11:50,2022-06-01 13:11:50+02:00
52,13:12:31,01.06.22,1,4.2,547,01.06.22 13:12:31,2022-06-01 13:12:31+02:00
49,13:12:39,01.06.22,1,9.3,547,01.06.22 13:12:39,2022-06-01 13:12:39+02:00
37,13:12:57,01.06.22,1,4.6,547,01.06.22 13:12:57,2022-06-01 13:12:57+02:00
37,13:13:00,01.06.22,1,4.5,547,01.06.22 13:13:00,2022-06-01 13:13:00+02:00
40,13:13:08,01.06.22,1,5.8,547,01.06.22 13:13:08,2022-06-01 13:13:08+02:00
39,13:13:10,01.06.22,1,3.8,547,01.06.22 13:13:10,2022-06-01 13:13:10+02:00
39,13:13:11,01.06.22,1,4.5,547,01.06.22 13:13:11,2022-06-01 13:13:11+02:00
47,13:13:13,01.06.22,1,4.5,547,01.06.22 13:13:13,2022-06-01 13:13:13+02:00
42,13:14:08,01.06.22,1,4.9,547,01.06.22 13:14:08,2022-06-01 13:14:08+02:00
44,13:14:32,01.06.22,1,4.5,547,01.06.22 13:14:32,2022-06-01 13:14:32+02:00
48,13:14:41,01.06.22,1,5.0,547,01.06.22 13:14:41,2022-06-01 13:14:41+02:00
43,13:14:46,01.06.22,1,4.4,547,01.06.22 13:14:46,2022-06-01 13:14:46+02:00
46,13:14:52,01.06.22,1,4.8,547,01.06.22 13:14:52,2022-06-01 13:14:52+02:00
45,13:14:56,01.06.22,1,4.0,547,01.06.22 13:14:56,2022-06-01 13:14:56+02:00
47,13:14:58,01.06.22,1,5.2,547,01.06.22 13:14:58,2022-06-01 13:14:58+02:00
35,13:15:21,01.06.22,1,4.2,547,01.06.22 13:15:21,2022-06-01 13:15:21+02:00
46,13:15:58,01.06.22,1,4.7,547,01.06.22 13:15:58,2022-06-01 13:15:58+02:00
58,13:16:04,01.06.22,1,4.7,547,01.06.22 13:16:04,2022-06-01 13:16:04+02:00
51,13:16:19,01.06.22,1,4.4,547,01.06.22 13:16:19,2022-06-01 13:16:19+02:00
45,13:17:29,01.06.22,1,4.7,547,01.06.22 13:17:29,2022-06-01 13:17:29+02:00
51,13:17:36,01.06.22,1,5.3,547,01.06.22 13:17:36,2022-06-01 13:17:36+02:00
43,13:18:14,01.06.22,1,4.0,547,01.06.22 13:18:14,2022-06-01 13:18:14+02:00
39,13:18:17,01.06.22,1,3.8,547,01.06.22 13:18:17,2022-06-01 13:18:17+02:00
42,13:18:18,01.06.22,1,4.8,547,01.06.22 13:18:18,2022-06-01 13:18:18+02:00
51,13:18:19,01.06.22,1,1.9,547,01.06.22 13:18:19,2022-06-01 13:18:19+02:00
45,13:18:22,01.06.22,1,3.0,547,01.06.22 13:18:22,2022-06-01 13:18:22+02:00
48,13:18:24,01.06.22,1,3.3,547,01.06.22 13:18:24,2022-06-01 13:18:24+02:00
45,13:18:30,01.06.22,1,4.4,547,01.06.22 13:18:30,2022-06-01 13:18:30+02:00
48,13:18:32,01.06.22,1,5.1,547,01.06.22 13:18:32,2022-06-01 13:18:32+02:00
46,13:19:53,01.06.22,1,4.5,547,01.06.22 13:19:53,2022-06-01 13:19:53+02:00
44,13:19:56,01.06.22,1,3.7,547,01.06.22 13:19:56,2022-06-01 13:19:56+02:00
41,13:19:59,01.06.22,1,1.1,547,01.06.22 13:19:59,2022-06-01 13:19:59+02:00
38,13:20:04,01.06.22,1,4.5,547,01.06.22 13:20:04,2022-06-01 13:20:04+02:00
48,13:20:25,01.06.22,1,4.8,547,01.06.22 13:20:25,2022-06-01 13:20:25+02:00
42,13:21:15,01.06.22,1,3.3,547,01.06.22 13:21:15,2022-06-01 13:21:15+02:00
31,13:21:54,01.06.22,1,19.5,547,01.06.22 13:21:54,2022-06-01 13:21:54+02:00
35,13:21:59,01.06.22,1,13.4,547,01.06.22 13:21:59,2022-06-01 13:21:59+02:00
35,13:22:02,01.06.22,1,5.9,547,01.06.22 13:22:02,2022-06-01 13:22:02+02:00
34,13:22:04,01.06.22,1,4.4,547,01.06.22 13:22:04,2022-06-01 13:22:04+02:00
31,13:22:19,01.06.22,1,5.4,547,01.06.22 13:22:19,2022-06-01 13:22:19+02:00
42,13:22:22,01.06.22,1,3.8,547,01.06.22 13:22:22,2022-06-01 13:22:22+02:00
44,13:22:25,01.06.22,1,4.3,547,01.06.22 13:22:25,2022-06-01 13:22:25+02:00
45,13:22:26,01.06.22,1,4.4,547,01.06.22 13:22:26,2022-06-01 13:22:26+02:00
39,13:22:32,01.06.22,1,4.3,547,01.06.22 13:22:32,2022-06-01 13:22:32+02:00
41,13:22:52,01.06.22,1,5.9,547,01.06.22 13:22:52,2022-06-01 13:22:52+02:00
44,13:22:56,01.06.22,1,3.9,547,01.06.22 13:22:56,2022-06-01 13:22:56+02:00
44,13:23:07,01.06.22,1,4.2,547,01.06.22 13:23:07,2022-06-01 13:23:07+02:00
47,13:23:15,01.06.22,1,2.0,547,01.06.22 13:23:15,2022-06-01 13:23:15+02:00
45,13:23:17,01.06.22,1,5.3,547,01.06.22 13:23:17,2022-06-01 13:23:17+02:00
41,13:23:20,01.06.22,1,4.1,547,01.06.22 13:23:20,2022-06-01 13:23:20+02:00
43,13:23:33,01.06.22,1,3.8,547,01.06.22 13:23:33,2022-06-01 13:23:33+02:00
45,13:23:36,01.06.22,1,4.3,547,01.06.22 13:23:36,2022-06-01 13:23:36+02:00
32,13:24:12,01.06.22,1,12.3,547,01.06.22 13:24:12,2022-06-01 13:24:12+02:00
44,13:24:52,01.06.22,1,5.5,547,01.06.22 13:24:52,2022-06-01 13:24:52+02:00
41,13:24:54,01.06.22,1,4.9,547,01.06.22 13:24:54,2022-06-01 13:24:54+02:00
42,13:24:57,01.06.22,1,3.8,547,01.06.22 13:24:57,2022-06-01 13:24:57+02:00
45,13:25:01,01.06.22,1,3.4,547,01.06.22 13:25:01,2022-06-01 13:25:01+02:00
46,13:25:13,01.06.22,1,4.3,547,01.06.22 13:25:13,2022-06-01 13:25:13+02:00
38,13:25:33,01.06.22,1,5.4,547,01.06.22 13:25:33,2022-06-01 13:25:33+02:00
60,13:25:39,01.06.22,1,5.7,547,01.06.22 13:25:39,2022-06-01 13:25:39+02:00
47,13:26:17,01.06.22,1,4.3,547,01.06.22 13:26:17,2022-06-01 13:26:17+02:00
46,13:26:19,01.06.22,1,4.8,547,01.06.22 13:26:19,2022-06-01 13:26:19+02:00
49,13:26:38,01.06.22,1,7.0,547,01.06.22 13:26:38,2022-06-01 13:26:38+02:00
40,13:26:50,01.06.22,1,4.7,547,01.06.22 13:26:50,2022-06-01 13:26:50+02:00
33,13:27:00,01.06.22,1,5.2,547,01.06.22 13:27:00,2022-06-01 13:27:00+02:00
30,13:27:02,01.06.22,1,4.0,547,01.06.22 13:27:02,2022-06-01 13:27:02+02:00
