Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,21:38:39,20.08.20,2,3.6,263,20.08.20 21:38:39,2020-08-20 21:38:39+02:00
21,21:39:13,20.08.20,2,4.7,263,20.08.20 21:39:13,2020-08-20 21:39:13+02:00
24,21:40:53,20.08.20,2,3.1,263,20.08.20 21:40:53,2020-08-20 21:40:53+02:00
17,22:01:34,20.08.20,2,16.8,263,20.08.20 22:01:34,2020-08-20 22:01:34+02:00
26,22:15:13,20.08.20,2,3.4,263,20.08.20 22:15:13,2020-08-20 22:15:13+02:00
21,22:39:16,20.08.20,2,4.5,263,20.08.20 22:39:16,2020-08-20 22:39:16+02:00
20,22:45:06,20.08.20,2,5.2,263,20.08.20 22:45:06,2020-08-20 22:45:06+02:00
18,22:49:51,20.08.20,2,5.3,263,20.08.20 22:49:51,2020-08-20 22:49:51+02:00
11,23:20:21,20.08.20,2,1.4,263,20.08.20 23:20:21,2020-08-20 23:20:21+02:00
18,23:28:09,20.08.20,2,11.4,263,20.08.20 23:28:09,2020-08-20 23:28:09+02:00
25,00:31:32,21.08.20,2,7.5,263,21.08.20 00:31:32,2020-08-21 00:31:32+02:00
27,02:29:41,21.08.20,2,25.5,263,21.08.20 02:29:41,2020-08-21 02:29:41+02:00
31,02:29:42,21.08.20,2,0.6,263,21.08.20 02:29:42,2020-08-21 02:29:42+02:00
24,03:06:02,21.08.20,2,5.5,263,21.08.20 03:06:02,2020-08-21 03:06:02+02:00
26,04:15:35,21.08.20,2,4.0,263,21.08.20 04:15:35,2020-08-21 04:15:35+02:00
22,04:32:25,21.08.20,2,3.5,263,21.08.20 04:32:25,2020-08-21 04:32:25+02:00
24,04:44:29,21.08.20,2,3.2,263,21.08.20 04:44:29,2020-08-21 04:44:29+02:00
29,04:46:46,21.08.20,2,4.1,263,21.08.20 04:46:46,2020-08-21 04:46:46+02:00
16,04:52:13,21.08.20,2,3.8,263,21.08.20 04:52:13,2020-08-21 04:52:13+02:00
17,04:54:52,21.08.20,2,4.6,263,21.08.20 04:54:52,2020-08-21 04:54:52+02:00
21,04:56:19,21.08.20,2,2.0,263,21.08.20 04:56:19,2020-08-21 04:56:19+02:00
30,05:00:55,21.08.20,2,7.0,263,21.08.20 05:00:55,2020-08-21 05:00:55+02:00
23,05:11:11,21.08.20,2,7.1,263,21.08.20 05:11:11,2020-08-21 05:11:11+02:00
20,05:19:23,21.08.20,2,4.1,263,21.08.20 05:19:23,2020-08-21 05:19:23+02:00
21,05:19:26,21.08.20,2,2.0,263,21.08.20 05:19:26,2020-08-21 05:19:26+02:00
18,05:20:26,21.08.20,2,5.3,263,21.08.20 05:20:26,2020-08-21 05:20:26+02:00
22,05:22:48,21.08.20,2,5.5,263,21.08.20 05:22:48,2020-08-21 05:22:48+02:00
18,05:25:23,21.08.20,2,6.4,263,21.08.20 05:25:23,2020-08-21 05:25:23+02:00
20,05:26:52,21.08.20,2,5.5,263,21.08.20 05:26:52,2020-08-21 05:26:52+02:00
23,05:27:25,21.08.20,2,6.8,263,21.08.20 05:27:25,2020-08-21 05:27:25+02:00
24,05:28:09,21.08.20,2,5.6,263,21.08.20 05:28:09,2020-08-21 05:28:09+02:00
23,05:28:45,21.08.20,2,5.1,263,21.08.20 05:28:45,2020-08-21 05:28:45+02:00
26,05:29:38,21.08.20,2,3.5,263,21.08.20 05:29:38,2020-08-21 05:29:38+02:00
22,05:30:41,21.08.20,2,6.6,263,21.08.20 05:30:41,2020-08-21 05:30:41+02:00
21,05:30:46,21.08.20,2,2.3,263,21.08.20 05:30:46,2020-08-21 05:30:46+02:00
25,05:31:19,21.08.20,2,2.2,263,21.08.20 05:31:19,2020-08-21 05:31:19+02:00
21,05:37:41,21.08.20,2,4.8,263,21.08.20 05:37:41,2020-08-21 05:37:41+02:00
20,05:39:11,21.08.20,2,7.3,263,21.08.20 05:39:11,2020-08-21 05:39:11+02:00
27,05:40:16,21.08.20,2,3.8,263,21.08.20 05:40:16,2020-08-21 05:40:16+02:00
26,05:41:41,21.08.20,2,5.8,263,21.08.20 05:41:41,2020-08-21 05:41:41+02:00
26,05:43:12,21.08.20,2,4.0,263,21.08.20 05:43:12,2020-08-21 05:43:12+02:00
19,05:44:59,21.08.20,2,4.9,263,21.08.20 05:44:59,2020-08-21 05:44:59+02:00
22,05:47:14,21.08.20,2,3.6,263,21.08.20 05:47:14,2020-08-21 05:47:14+02:00
23,05:48:27,21.08.20,2,4.5,263,21.08.20 05:48:27,2020-08-21 05:48:27+02:00
22,05:50:38,21.08.20,2,8.5,263,21.08.20 05:50:38,2020-08-21 05:50:38+02:00
30,05:50:56,21.08.20,2,5.5,263,21.08.20 05:50:56,2020-08-21 05:50:56+02:00
21,05:52:01,21.08.20,2,5.3,263,21.08.20 05:52:01,2020-08-21 05:52:01+02:00
19,05:52:36,21.08.20,2,4.0,263,21.08.20 05:52:36,2020-08-21 05:52:36+02:00
24,05:53:12,21.08.20,2,4.0,263,21.08.20 05:53:12,2020-08-21 05:53:12+02:00
30,05:53:41,21.08.20,2,3.9,263,21.08.20 05:53:41,2020-08-21 05:53:41+02:00
27,05:54:23,21.08.20,2,5.4,263,21.08.20 05:54:23,2020-08-21 05:54:23+02:00
22,05:55:55,21.08.20,2,4.7,263,21.08.20 05:55:55,2020-08-21 05:55:55+02:00
27,05:56:12,21.08.20,2,4.1,263,21.08.20 05:56:12,2020-08-21 05:56:12+02:00
18,05:59:32,21.08.20,2,2.0,263,21.08.20 05:59:32,2020-08-21 05:59:32+02:00
21,06:02:20,21.08.20,2,6.0,263,21.08.20 06:02:20,2020-08-21 06:02:20+02:00
21,06:03:08,21.08.20,2,3.2,263,21.08.20 06:03:08,2020-08-21 06:03:08+02:00
18,06:03:28,21.08.20,2,4.6,263,21.08.20 06:03:28,2020-08-21 06:03:28+02:00
24,06:04:57,21.08.20,2,3.2,263,21.08.20 06:04:57,2020-08-21 06:04:57+02:00
23,06:05:00,21.08.20,2,5.8,263,21.08.20 06:05:00,2020-08-21 06:05:00+02:00
20,06:13:04,21.08.20,2,7.9,263,21.08.20 06:13:04,2020-08-21 06:13:04+02:00
15,06:13:27,21.08.20,2,4.6,263,21.08.20 06:13:27,2020-08-21 06:13:27+02:00
25,06:15:01,21.08.20,2,3.2,263,21.08.20 06:15:01,2020-08-21 06:15:01+02:00
20,06:15:05,21.08.20,2,3.7,263,21.08.20 06:15:05,2020-08-21 06:15:05+02:00
17,06:16:03,21.08.20,2,3.0,263,21.08.20 06:16:03,2020-08-21 06:16:03+02:00
20,06:16:08,21.08.20,2,4.3,263,21.08.20 06:16:08,2020-08-21 06:16:08+02:00
20,06:16:15,21.08.20,2,4.1,263,21.08.20 06:16:15,2020-08-21 06:16:15+02:00
13,06:16:27,21.08.20,2,9.8,263,21.08.20 06:16:27,2020-08-21 06:16:27+02:00
14,06:16:29,21.08.20,2,4.3,263,21.08.20 06:16:29,2020-08-21 06:16:29+02:00
33,06:20:54,21.08.20,2,6.3,263,21.08.20 06:20:54,2020-08-21 06:20:54+02:00
18,06:20:59,21.08.20,2,2.2,263,21.08.20 06:20:59,2020-08-21 06:20:59+02:00
19,06:21:02,21.08.20,2,5.7,263,21.08.20 06:21:02,2020-08-21 06:21:02+02:00
17,06:23:42,21.08.20,2,4.5,263,21.08.20 06:23:42,2020-08-21 06:23:42+02:00
21,06:24:51,21.08.20,2,4.4,263,21.08.20 06:24:51,2020-08-21 06:24:51+02:00
18,06:25:27,21.08.20,2,4.2,263,21.08.20 06:25:27,2020-08-21 06:25:27+02:00
22,06:25:44,21.08.20,2,5.5,263,21.08.20 06:25:44,2020-08-21 06:25:44+02:00
24,06:26:45,21.08.20,2,4.3,263,21.08.20 06:26:45,2020-08-21 06:26:45+02:00
25,06:26:49,21.08.20,2,5.0,263,21.08.20 06:26:49,2020-08-21 06:26:49+02:00
24,06:28:03,21.08.20,2,4.1,263,21.08.20 06:28:03,2020-08-21 06:28:03+02:00
12,06:32:27,21.08.20,2,6.3,263,21.08.20 06:32:27,2020-08-21 06:32:27+02:00
21,06:33:02,21.08.20,2,4.9,263,21.08.20 06:33:02,2020-08-21 06:33:02+02:00
21,06:33:59,21.08.20,2,3.4,263,21.08.20 06:33:59,2020-08-21 06:33:59+02:00
23,06:36:58,21.08.20,2,4.1,263,21.08.20 06:36:58,2020-08-21 06:36:58+02:00
24,06:38:06,21.08.20,2,4.9,263,21.08.20 06:38:06,2020-08-21 06:38:06+02:00
17,06:38:56,21.08.20,2,3.7,263,21.08.20 06:38:56,2020-08-21 06:38:56+02:00
20,06:39:49,21.08.20,2,4.2,263,21.08.20 06:39:49,2020-08-21 06:39:49+02:00
20,06:40:08,21.08.20,2,2.0,263,21.08.20 06:40:08,2020-08-21 06:40:08+02:00
19,06:42:14,21.08.20,2,4.5,263,21.08.20 06:42:14,2020-08-21 06:42:14+02:00
14,06:45:31,21.08.20,2,4.3,263,21.08.20 06:45:31,2020-08-21 06:45:31+02:00
22,06:48:46,21.08.20,2,5.8,263,21.08.20 06:48:46,2020-08-21 06:48:46+02:00
18,06:50:33,21.08.20,2,4.4,263,21.08.20 06:50:33,2020-08-21 06:50:33+02:00
20,06:50:39,21.08.20,2,0.6,263,21.08.20 06:50:39,2020-08-21 06:50:39+02:00
25,06:50:41,21.08.20,2,5.8,263,21.08.20 06:50:41,2020-08-21 06:50:41+02:00
18,06:51:55,21.08.20,2,4.7,263,21.08.20 06:51:55,2020-08-21 06:51:55+02:00
21,06:52:39,21.08.20,2,3.3,263,21.08.20 06:52:39,2020-08-21 06:52:39+02:00
23,06:53:41,21.08.20,2,25.5,263,21.08.20 06:53:41,2020-08-21 06:53:41+02:00
21,06:55:27,21.08.20,2,4.5,263,21.08.20 06:55:27,2020-08-21 06:55:27+02:00
20,06:56:27,21.08.20,2,1.6,263,21.08.20 06:56:27,2020-08-21 06:56:27+02:00
22,06:57:13,21.08.20,2,3.5,263,21.08.20 06:57:13,2020-08-21 06:57:13+02:00
20,06:58:58,21.08.20,2,2.0,263,21.08.20 06:58:58,2020-08-21 06:58:58+02:00
25,06:59:21,21.08.20,2,6.7,263,21.08.20 06:59:21,2020-08-21 06:59:21+02:00
18,07:00:52,21.08.20,2,5.1,263,21.08.20 07:00:52,2020-08-21 07:00:52+02:00
22,07:03:07,21.08.20,2,6.6,263,21.08.20 07:03:07,2020-08-21 07:03:07+02:00
23,07:03:33,21.08.20,2,7.9,263,21.08.20 07:03:33,2020-08-21 07:03:33+02:00
24,07:03:46,21.08.20,2,5.2,263,21.08.20 07:03:46,2020-08-21 07:03:46+02:00
19,07:05:58,21.08.20,2,17.1,263,21.08.20 07:05:58,2020-08-21 07:05:58+02:00
21,07:09:58,21.08.20,2,5.7,263,21.08.20 07:09:58,2020-08-21 07:09:58+02:00
17,07:10:40,21.08.20,2,3.1,263,21.08.20 07:10:40,2020-08-21 07:10:40+02:00
24,07:11:42,21.08.20,2,6.6,263,21.08.20 07:11:42,2020-08-21 07:11:42+02:00
18,07:12:23,21.08.20,2,3.9,263,21.08.20 07:12:23,2020-08-21 07:12:23+02:00
24,07:12:54,21.08.20,2,4.3,263,21.08.20 07:12:54,2020-08-21 07:12:54+02:00
23,07:15:17,21.08.20,2,4.4,263,21.08.20 07:15:17,2020-08-21 07:15:17+02:00
22,07:18:02,21.08.20,2,4.7,263,21.08.20 07:18:02,2020-08-21 07:18:02+02:00
20,07:18:07,21.08.20,2,5.9,263,21.08.20 07:18:07,2020-08-21 07:18:07+02:00
22,07:18:40,21.08.20,2,4.7,263,21.08.20 07:18:40,2020-08-21 07:18:40+02:00
20,07:19:15,21.08.20,2,2.9,263,21.08.20 07:19:15,2020-08-21 07:19:15+02:00
20,07:19:18,21.08.20,2,5.7,263,21.08.20 07:19:18,2020-08-21 07:19:18+02:00
23,07:20:04,21.08.20,2,0.7,263,21.08.20 07:20:04,2020-08-21 07:20:04+02:00
15,07:20:49,21.08.20,2,1.8,263,21.08.20 07:20:49,2020-08-21 07:20:49+02:00
22,07:23:01,21.08.20,2,7.2,263,21.08.20 07:23:01,2020-08-21 07:23:01+02:00
22,07:24:25,21.08.20,2,3.4,263,21.08.20 07:24:25,2020-08-21 07:24:25+02:00
22,07:24:31,21.08.20,2,5.7,263,21.08.20 07:24:31,2020-08-21 07:24:31+02:00
19,07:25:28,21.08.20,2,6.7,263,21.08.20 07:25:28,2020-08-21 07:25:28+02:00
23,07:26:10,21.08.20,2,4.7,263,21.08.20 07:26:10,2020-08-21 07:26:10+02:00
18,07:28:53,21.08.20,2,3.8,263,21.08.20 07:28:53,2020-08-21 07:28:53+02:00
21,07:29:04,21.08.20,2,4.5,263,21.08.20 07:29:04,2020-08-21 07:29:04+02:00
18,07:29:36,21.08.20,2,4.7,263,21.08.20 07:29:36,2020-08-21 07:29:36+02:00
22,07:29:47,21.08.20,2,5.1,263,21.08.20 07:29:47,2020-08-21 07:29:47+02:00
20,07:30:51,21.08.20,2,3.1,263,21.08.20 07:30:51,2020-08-21 07:30:51+02:00
20,07:31:47,21.08.20,2,4.7,263,21.08.20 07:31:47,2020-08-21 07:31:47+02:00
19,07:31:51,21.08.20,2,3.8,263,21.08.20 07:31:51,2020-08-21 07:31:51+02:00
16,07:35:06,21.08.20,2,14.4,263,21.08.20 07:35:06,2020-08-21 07:35:06+02:00
19,07:36:22,21.08.20,2,6.3,263,21.08.20 07:36:22,2020-08-21 07:36:22+02:00
17,07:36:46,21.08.20,2,3.1,263,21.08.20 07:36:46,2020-08-21 07:36:46+02:00
21,07:38:18,21.08.20,2,4.6,263,21.08.20 07:38:18,2020-08-21 07:38:18+02:00
25,07:38:27,21.08.20,2,4.5,263,21.08.20 07:38:27,2020-08-21 07:38:27+02:00
18,07:39:18,21.08.20,2,1.8,263,21.08.20 07:39:18,2020-08-21 07:39:18+02:00
21,07:41:32,21.08.20,2,9.6,263,21.08.20 07:41:32,2020-08-21 07:41:32+02:00
23,07:43:25,21.08.20,2,3.8,263,21.08.20 07:43:25,2020-08-21 07:43:25+02:00
23,07:43:28,21.08.20,2,5.3,263,21.08.20 07:43:28,2020-08-21 07:43:28+02:00
17,07:45:15,21.08.20,2,4.3,263,21.08.20 07:45:15,2020-08-21 07:45:15+02:00
16,07:45:19,21.08.20,2,2.9,263,21.08.20 07:45:19,2020-08-21 07:45:19+02:00
27,07:46:19,21.08.20,2,4.4,263,21.08.20 07:46:19,2020-08-21 07:46:19+02:00
23,07:47:02,21.08.20,2,3.5,263,21.08.20 07:47:02,2020-08-21 07:47:02+02:00
20,07:47:09,21.08.20,2,3.0,263,21.08.20 07:47:09,2020-08-21 07:47:09+02:00
23,07:47:50,21.08.20,2,5.8,263,21.08.20 07:47:50,2020-08-21 07:47:50+02:00
21,07:48:49,21.08.20,2,4.1,263,21.08.20 07:48:49,2020-08-21 07:48:49+02:00
15,07:48:56,21.08.20,2,17.5,263,21.08.20 07:48:56,2020-08-21 07:48:56+02:00
19,07:48:57,21.08.20,2,8.0,263,21.08.20 07:48:57,2020-08-21 07:48:57+02:00
25,07:50:10,21.08.20,2,3.5,263,21.08.20 07:50:10,2020-08-21 07:50:10+02:00
16,07:50:19,21.08.20,2,2.4,263,21.08.20 07:50:19,2020-08-21 07:50:19+02:00
22,07:51:48,21.08.20,2,4.3,263,21.08.20 07:51:48,2020-08-21 07:51:48+02:00
18,07:51:51,21.08.20,2,3.1,263,21.08.20 07:51:51,2020-08-21 07:51:51+02:00
18,07:52:16,21.08.20,2,3.5,263,21.08.20 07:52:16,2020-08-21 07:52:16+02:00
19,07:54:24,21.08.20,2,5.2,263,21.08.20 07:54:24,2020-08-21 07:54:24+02:00
20,07:54:25,21.08.20,2,2.6,263,21.08.20 07:54:25,2020-08-21 07:54:25+02:00
18,07:54:56,21.08.20,2,3.6,263,21.08.20 07:54:56,2020-08-21 07:54:56+02:00
20,07:56:06,21.08.20,2,4.7,263,21.08.20 07:56:06,2020-08-21 07:56:06+02:00
18,07:56:15,21.08.20,2,2.3,263,21.08.20 07:56:15,2020-08-21 07:56:15+02:00
16,07:56:37,21.08.20,2,10.7,263,21.08.20 07:56:37,2020-08-21 07:56:37+02:00
25,07:57:17,21.08.20,2,25.5,263,21.08.20 07:57:17,2020-08-21 07:57:17+02:00
16,07:58:15,21.08.20,2,5.4,263,21.08.20 07:58:15,2020-08-21 07:58:15+02:00
21,07:59:59,21.08.20,2,4.4,263,21.08.20 07:59:59,2020-08-21 07:59:59+02:00
37,08:00:28,21.08.20,2,7.3,263,21.08.20 08:00:28,2020-08-21 08:00:28+02:00
18,08:01:47,21.08.20,2,6.7,263,21.08.20 08:01:47,2020-08-21 08:01:47+02:00
20,08:02:00,21.08.20,2,5.0,263,21.08.20 08:02:00,2020-08-21 08:02:00+02:00
14,08:02:23,21.08.20,2,2.4,263,21.08.20 08:02:23,2020-08-21 08:02:23+02:00
20,08:03:20,21.08.20,2,2.1,263,21.08.20 08:03:20,2020-08-21 08:03:20+02:00
18,08:04:57,21.08.20,2,3.6,263,21.08.20 08:04:57,2020-08-21 08:04:57+02:00
20,08:08:13,21.08.20,2,5.2,263,21.08.20 08:08:13,2020-08-21 08:08:13+02:00
23,08:08:20,21.08.20,2,5.6,263,21.08.20 08:08:20,2020-08-21 08:08:20+02:00
10,08:08:37,21.08.20,2,4.4,263,21.08.20 08:08:37,2020-08-21 08:08:37+02:00
21,08:09:44,21.08.20,2,7.3,263,21.08.20 08:09:44,2020-08-21 08:09:44+02:00
26,08:10:48,21.08.20,2,4.2,263,21.08.20 08:10:48,2020-08-21 08:10:48+02:00
23,08:11:02,21.08.20,2,5.6,263,21.08.20 08:11:02,2020-08-21 08:11:02+02:00
19,08:11:11,21.08.20,2,1.6,263,21.08.20 08:11:11,2020-08-21 08:11:11+02:00
18,08:11:16,21.08.20,2,5.1,263,21.08.20 08:11:16,2020-08-21 08:11:16+02:00
20,08:11:21,21.08.20,2,4.6,263,21.08.20 08:11:21,2020-08-21 08:11:21+02:00
24,08:13:23,21.08.20,2,4.1,263,21.08.20 08:13:23,2020-08-21 08:13:23+02:00
18,08:14:06,21.08.20,2,3.0,263,21.08.20 08:14:06,2020-08-21 08:14:06+02:00
22,08:15:23,21.08.20,2,6.0,263,21.08.20 08:15:23,2020-08-21 08:15:23+02:00
16,08:15:42,21.08.20,2,0.9,263,21.08.20 08:15:42,2020-08-21 08:15:42+02:00
14,08:15:51,21.08.20,2,4.8,263,21.08.20 08:15:51,2020-08-21 08:15:51+02:00
23,08:17:03,21.08.20,2,5.5,263,21.08.20 08:17:03,2020-08-21 08:17:03+02:00
22,08:17:16,21.08.20,2,9.9,263,21.08.20 08:17:16,2020-08-21 08:17:16+02:00
29,08:19:13,21.08.20,2,5.4,263,21.08.20 08:19:13,2020-08-21 08:19:13+02:00
14,08:21:39,21.08.20,2,3.8,263,21.08.20 08:21:39,2020-08-21 08:21:39+02:00
23,08:22:53,21.08.20,2,8.3,263,21.08.20 08:22:53,2020-08-21 08:22:53+02:00
23,08:22:56,21.08.20,2,3.7,263,21.08.20 08:22:56,2020-08-21 08:22:56+02:00
19,08:23:17,21.08.20,2,3.6,263,21.08.20 08:23:17,2020-08-21 08:23:17+02:00
20,08:26:24,21.08.20,2,4.5,263,21.08.20 08:26:24,2020-08-21 08:26:24+02:00
22,08:29:56,21.08.20,2,5.9,263,21.08.20 08:29:56,2020-08-21 08:29:56+02:00
21,08:31:54,21.08.20,2,4.9,263,21.08.20 08:31:54,2020-08-21 08:31:54+02:00
26,08:32:53,21.08.20,2,4.2,263,21.08.20 08:32:53,2020-08-21 08:32:53+02:00
16,08:33:37,21.08.20,2,4.3,263,21.08.20 08:33:37,2020-08-21 08:33:37+02:00
15,08:34:51,21.08.20,2,5.3,263,21.08.20 08:34:51,2020-08-21 08:34:51+02:00
19,08:35:07,21.08.20,2,1.7,263,21.08.20 08:35:07,2020-08-21 08:35:07+02:00
12,08:35:59,21.08.20,2,1.7,263,21.08.20 08:35:59,2020-08-21 08:35:59+02:00
17,08:36:56,21.08.20,2,4.1,263,21.08.20 08:36:56,2020-08-21 08:36:56+02:00
8,08:37:02,21.08.20,2,1.7,263,21.08.20 08:37:02,2020-08-21 08:37:02+02:00
14,08:37:08,21.08.20,2,3.5,263,21.08.20 08:37:08,2020-08-21 08:37:08+02:00
21,08:37:19,21.08.20,2,4.0,263,21.08.20 08:37:19,2020-08-21 08:37:19+02:00
27,08:38:31,21.08.20,2,2.9,263,21.08.20 08:38:31,2020-08-21 08:38:31+02:00
23,08:39:29,21.08.20,2,10.4,263,21.08.20 08:39:29,2020-08-21 08:39:29+02:00
19,08:39:56,21.08.20,2,3.4,263,21.08.20 08:39:56,2020-08-21 08:39:56+02:00
17,08:40:45,21.08.20,2,3.7,263,21.08.20 08:40:45,2020-08-21 08:40:45+02:00
19,08:41:29,21.08.20,2,6.5,263,21.08.20 08:41:29,2020-08-21 08:41:29+02:00
17,08:42:02,21.08.20,2,4.6,263,21.08.20 08:42:02,2020-08-21 08:42:02+02:00
19,08:43:51,21.08.20,2,7.0,263,21.08.20 08:43:51,2020-08-21 08:43:51+02:00
21,08:44:18,21.08.20,2,5.0,263,21.08.20 08:44:18,2020-08-21 08:44:18+02:00
16,08:45:36,21.08.20,2,7.2,263,21.08.20 08:45:36,2020-08-21 08:45:36+02:00
19,08:45:39,21.08.20,2,6.0,263,21.08.20 08:45:39,2020-08-21 08:45:39+02:00
30,08:45:51,21.08.20,2,5.1,263,21.08.20 08:45:51,2020-08-21 08:45:51+02:00
18,08:47:18,21.08.20,2,20.8,263,21.08.20 08:47:18,2020-08-21 08:47:18+02:00
17,08:48:43,21.08.20,2,7.7,263,21.08.20 08:48:43,2020-08-21 08:48:43+02:00
21,08:48:46,21.08.20,2,4.6,263,21.08.20 08:48:46,2020-08-21 08:48:46+02:00
26,08:49:56,21.08.20,2,1.7,263,21.08.20 08:49:56,2020-08-21 08:49:56+02:00
15,08:50:01,21.08.20,2,7.6,263,21.08.20 08:50:01,2020-08-21 08:50:01+02:00
18,08:50:12,21.08.20,2,2.5,263,21.08.20 08:50:12,2020-08-21 08:50:12+02:00
21,08:52:08,21.08.20,2,1.8,263,21.08.20 08:52:08,2020-08-21 08:52:08+02:00
28,08:52:40,21.08.20,2,4.6,263,21.08.20 08:52:40,2020-08-21 08:52:40+02:00
21,08:52:46,21.08.20,2,7.1,263,21.08.20 08:52:46,2020-08-21 08:52:46+02:00
19,08:53:02,21.08.20,2,7.9,263,21.08.20 08:53:02,2020-08-21 08:53:02+02:00
26,08:54:42,21.08.20,2,3.9,263,21.08.20 08:54:42,2020-08-21 08:54:42+02:00
21,08:57:07,21.08.20,2,9.9,263,21.08.20 08:57:07,2020-08-21 08:57:07+02:00
21,08:59:37,21.08.20,2,5.9,263,21.08.20 08:59:37,2020-08-21 08:59:37+02:00
21,08:59:39,21.08.20,2,3.1,263,21.08.20 08:59:39,2020-08-21 08:59:39+02:00
21,08:59:44,21.08.20,2,22.7,263,21.08.20 08:59:44,2020-08-21 08:59:44+02:00
23,09:01:14,21.08.20,2,6.2,263,21.08.20 09:01:14,2020-08-21 09:01:14+02:00
19,09:03:45,21.08.20,2,5.5,263,21.08.20 09:03:45,2020-08-21 09:03:45+02:00
19,09:04:32,21.08.20,2,5.9,263,21.08.20 09:04:32,2020-08-21 09:04:32+02:00
15,09:06:03,21.08.20,2,4.3,263,21.08.20 09:06:03,2020-08-21 09:06:03+02:00
19,09:08:09,21.08.20,2,2.4,263,21.08.20 09:08:09,2020-08-21 09:08:09+02:00
16,09:08:12,21.08.20,2,6.8,263,21.08.20 09:08:12,2020-08-21 09:08:12+02:00
28,09:10:42,21.08.20,2,25.5,263,21.08.20 09:10:42,2020-08-21 09:10:42+02:00
19,09:13:56,21.08.20,2,5.3,263,21.08.20 09:13:56,2020-08-21 09:13:56+02:00
13,09:14:14,21.08.20,2,8.0,263,21.08.20 09:14:14,2020-08-21 09:14:14+02:00
23,09:15:05,21.08.20,2,3.9,263,21.08.20 09:15:05,2020-08-21 09:15:05+02:00
21,09:16:26,21.08.20,2,3.9,263,21.08.20 09:16:26,2020-08-21 09:16:26+02:00
16,09:18:14,21.08.20,2,5.9,263,21.08.20 09:18:14,2020-08-21 09:18:14+02:00
19,09:18:49,21.08.20,2,7.7,263,21.08.20 09:18:49,2020-08-21 09:18:49+02:00
15,09:18:54,21.08.20,2,7.3,263,21.08.20 09:18:54,2020-08-21 09:18:54+02:00
23,09:20:37,21.08.20,2,5.0,263,21.08.20 09:20:37,2020-08-21 09:20:37+02:00
25,09:20:41,21.08.20,2,5.9,263,21.08.20 09:20:41,2020-08-21 09:20:41+02:00
12,09:23:07,21.08.20,2,2.6,263,21.08.20 09:23:07,2020-08-21 09:23:07+02:00
26,09:23:38,21.08.20,2,6.8,263,21.08.20 09:23:38,2020-08-21 09:23:38+02:00
21,09:25:52,21.08.20,2,5.3,263,21.08.20 09:25:52,2020-08-21 09:25:52+02:00
17,09:29:51,21.08.20,2,3.4,263,21.08.20 09:29:51,2020-08-21 09:29:51+02:00
22,09:31:02,21.08.20,2,3.5,263,21.08.20 09:31:02,2020-08-21 09:31:02+02:00
22,09:33:26,21.08.20,2,6.4,263,21.08.20 09:33:26,2020-08-21 09:33:26+02:00
16,09:35:56,21.08.20,2,3.6,263,21.08.20 09:35:56,2020-08-21 09:35:56+02:00
26,09:36:22,21.08.20,2,5.5,263,21.08.20 09:36:22,2020-08-21 09:36:22+02:00
10,09:37:13,21.08.20,2,0.7,263,21.08.20 09:37:13,2020-08-21 09:37:13+02:00
22,09:40:15,21.08.20,2,4.7,263,21.08.20 09:40:15,2020-08-21 09:40:15+02:00
17,09:41:10,21.08.20,2,4.7,263,21.08.20 09:41:10,2020-08-21 09:41:10+02:00
22,09:42:17,21.08.20,2,6.8,263,21.08.20 09:42:17,2020-08-21 09:42:17+02:00
14,09:42:59,21.08.20,2,3.7,263,21.08.20 09:42:59,2020-08-21 09:42:59+02:00
10,09:43:56,21.08.20,2,6.2,263,21.08.20 09:43:56,2020-08-21 09:43:56+02:00
28,09:44:25,21.08.20,2,4.8,263,21.08.20 09:44:25,2020-08-21 09:44:25+02:00
17,09:49:04,21.08.20,2,18.0,263,21.08.20 09:49:04,2020-08-21 09:49:04+02:00
14,09:57:40,21.08.20,2,8.0,263,21.08.20 09:57:40,2020-08-21 09:57:40+02:00
15,10:05:35,21.08.20,2,1.8,263,21.08.20 10:05:35,2020-08-21 10:05:35+02:00
18,10:07:37,21.08.20,2,4.6,263,21.08.20 10:07:37,2020-08-21 10:07:37+02:00
15,10:12:02,21.08.20,2,7.6,263,21.08.20 10:12:02,2020-08-21 10:12:02+02:00
24,10:13:19,21.08.20,2,4.8,263,21.08.20 10:13:19,2020-08-21 10:13:19+02:00
20,10:13:27,21.08.20,2,7.1,263,21.08.20 10:13:27,2020-08-21 10:13:27+02:00
18,10:14:18,21.08.20,2,1.0,263,21.08.20 10:14:18,2020-08-21 10:14:18+02:00
13,10:16:25,21.08.20,2,4.2,263,21.08.20 10:16:25,2020-08-21 10:16:25+02:00
15,10:17:11,21.08.20,2,10.8,263,21.08.20 10:17:11,2020-08-21 10:17:11+02:00
16,10:17:13,21.08.20,2,0.9,263,21.08.20 10:17:13,2020-08-21 10:17:13+02:00
21,10:17:29,21.08.20,2,7.0,263,21.08.20 10:17:29,2020-08-21 10:17:29+02:00
22,10:19:58,21.08.20,2,7.8,263,21.08.20 10:19:58,2020-08-21 10:19:58+02:00
28,10:20:26,21.08.20,2,25.5,263,21.08.20 10:20:26,2020-08-21 10:20:26+02:00
12,10:20:55,21.08.20,2,1.4,263,21.08.20 10:20:55,2020-08-21 10:20:55+02:00
